Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978233;28;20171;-80
2021/03/08 00:03:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960964;28;20214;-80
2021/03/08 00:05:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977416;28;20167;-80
2021/03/08 00:08:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5116820;23;20233;-80
2021/03/08 00:10:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976772;28;20257;-80
2021/03/08 00:13:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977438;28;20174;-80
2021/03/08 00:15:28;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4960250;28;20406;-80
2021/03/08 00:17:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4960324;28;20168;-80
2021/03/08 00:20:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4976786;28;20984;-80
2021/03/08 00:22:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4959608;28;20222;-80
2021/03/08 00:25:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4976899;28;20206;-80
2021/03/08 00:27:46;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4977633;28;20163;-80
2021/03/08 00:30:12;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4985422;28;20187;-80
2021/03/08 00:32:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4981061;28;20163;-80
2021/03/08 00:35:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4963550;28;20186;-80
2021/03/08 00:37:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4980436;28;20543;-80
2021/03/08 00:40:03;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4981582;28;20238;-80
2021/03/08 00:42:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4980902;28;20164;-79
2021/03/08 00:44:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4981373;28;20210;-80
2021/03/08 00:47:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4980317;28;20415;-80
2021/03/08 00:49:49;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4963186;28;20203;-80
2021/03/08 00:52:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4981537;28;20160;-80
2021/03/08 00:54:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4981573;28;20171;-80
2021/03/08 00:57:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4980584;28;20399;-80
2021/03/08 00:59:32;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4981603;28;20438;-80
2021/03/08 01:02:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4964189;28;20407;-80
2021/03/08 01:04:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4981522;28;20661;-80
2021/03/08 01:06:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4981152;28;20171;-80
2021/03/08 01:09:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4963908;28;20278;-79
2021/03/08 01:11:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4981666;28;20235;-80
2021/03/08 01:14:12;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4963175;28;20175;-80
2021/03/08 01:16:38;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4981353;28;20287;-80
2021/03/08 01:19:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4980810;28;20159;-80
2021/03/08 01:21:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4963349;28;20187;-79
2021/03/08 01:23:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4964010;28;20175;-80
2021/03/08 01:26:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4967482;28;20190;-80
2021/03/08 01:28:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4985594;28;20218;-80
2021/03/08 01:31:13;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4966095;28;20195;-80
2021/03/08 01:33:39;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4963104;28;20631;-80
2021/03/08 01:36:05;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4962357;28;20163;-80
2021/03/08 01:38:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4979545;28;20167;-80
2021/03/08 01:40:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4962330;28;20175;-80
2021/03/08 01:43:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4961058;28;20171;-80
2021/03/08 01:45:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4979520;28;20246;-80
2021/03/08 01:48:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4979406;28;20410;-80
2021/03/08 01:50:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4979428;28;20210;-80
2021/03/08 01:53:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4962179;28;20214;-80
2021/03/08 01:55:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4979247;28;20167;-80
2021/03/08 02:00:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4958545;29;20208;-79
2021/03/08 02:03:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4959517;29;20190;-80
2021/03/08 02:05:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4941902;29;20164;-80
2021/03/08 02:08:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4942116;29;20539;-80
2021/03/08 02:10:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4942540;29;20206;-80
2021/03/08 02:13:17;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4942125;29;20714;-80
2021/03/08 02:15:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4959989;29;20172;-80
2021/03/08 02:18:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4959394;29;20167;-80
2021/03/08 02:21:04;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4943117;29;20160;-80
2021/03/08 02:24:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4960481;29;20532;-80
2021/03/08 02:26:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4960210;29;20251;-80
2021/03/08 02:29:32;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4925431;29;20191;-80
2021/03/08 02:34:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4359196;23;20233;-77
2021/03/08 02:37:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4965882;28;20163;-79
2021/03/08 02:39:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4961461;28;20569;-79
2021/03/08 02:42:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4961348;28;20163;-79
2021/03/08 02:44:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4959426;29;20156;-79
2021/03/08 02:47:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4942173;29;20550;-79
2021/03/08 02:49:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4959741;29;20203;-78
2021/03/08 02:52:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4942058;29;20637;-79
2021/03/08 02:54:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4943185;29;20610;-79
2021/03/08 02:57:25;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4960106;29;20187;-79
2021/03/08 02:59:54;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4964810;29;20199;-79
2021/03/08 03:02:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4961340;29;20247;-79
2021/03/08 03:04:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4941331;29;20242;-79
2021/03/08 03:07:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958340;29;20171;-79
2021/03/08 03:09:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958187;29;20168;-79
2021/03/08 03:12:12;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4941058;29;20275;-79
2021/03/08 03:14:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4958029;28;20180;-79
2021/03/08 03:17:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4940995;29;20172;-79
2021/03/08 03:19:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4958107;29;20183;-79
2021/03/08 03:22:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4941181;29;20647;-79
2021/03/08 03:24:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4958473;28;20184;-79
2021/03/08 03:27:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4958053;29;20690;-78
2021/03/08 03:29:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4958901;29;20168;-79
2021/03/08 03:31:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4958427;29;20164;-79
2021/03/08 03:34:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958639;28;20278;-78
2021/03/08 03:36:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4942532;29;20259;-79
2021/03/08 03:39:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958648;29;20164;-79
2021/03/08 03:41:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4941679;29;20172;-79
2021/03/08 03:44:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4958134;28;20262;-79
2021/03/08 03:46:41;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4958490;29;20495;-79
2021/03/08 03:51:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5060866;23;20234;-80
2021/03/08 03:53:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4977366;28;20179;-80
2021/03/08 03:56:28;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4959568;28;20660;-80
2021/03/08 03:59:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4976720;28;20549;-80
2021/03/08 04:01:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4976721;28;20159;-80
2021/03/08 04:04:16;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4977049;28;20194;-80
2021/03/08 04:06:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4979808;28;20152;-80
2021/03/08 04:09:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4963209;28;20171;-80
2021/03/08 04:11:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4962825;28;20246;-80
2021/03/08 04:14:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4980483;28;20549;-80
2021/03/08 04:16:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4981017;28;20190;-80
2021/03/08 04:19:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4947180;28;20182;-80
2021/03/08 04:21:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4980870;28;20171;-80
2021/03/08 04:24:12;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4963199;28;20286;-80
2021/03/08 04:26:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4963289;28;20171;-80
2021/03/08 04:29:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4980111;28;20183;-80
2021/03/08 04:31:33;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4962724;28;20249;-80
2021/03/08 04:34:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4980207;28;20355;-80
2021/03/08 04:36:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4962907;28;20207;-80
2021/03/08 04:38:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4962740;28;20168;-80
2021/03/08 04:41:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4980457;28;20159;-80
2021/03/08 04:43:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979903;28;20183;-80
2021/03/08 04:46:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4962866;28;20549;-80
2021/03/08 04:48:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4980177;28;20199;-79
2021/03/08 04:51:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979974;28;20206;-80
2021/03/08 04:53:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979775;28;20190;-80
2021/03/08 04:56:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979855;28;20262;-80
2021/03/08 04:58:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4979921;28;20164;-80
2021/03/08 05:00:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4962379;28;20175;-80
2021/03/08 05:03:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979374;28;20183;-80
2021/03/08 05:05:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979712;28;20170;-80
2021/03/08 05:08:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4980132;28;20171;-80
2021/03/08 05:10:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979969;28;20238;-80
2021/03/08 05:13:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4979580;28;20179;-80
2021/03/08 05:15:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4962593;28;20230;-80
2021/03/08 05:18:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4979388;28;20199;-80
2021/03/08 05:20:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979883;28;20198;-80
2021/03/08 05:23:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4980508;28;20183;-80
2021/03/08 05:25:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4980751;28;20170;-80
2021/03/08 05:27:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4980783;28;20570;-80
2021/03/08 05:30:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4963064;28;20198;-80
2021/03/08 05:32:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4963033;28;20188;-80
2021/03/08 05:35:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4962449;28;20194;-80
2021/03/08 05:37:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4980382;28;20164;-80
2021/03/08 05:40:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5018069;23;20590;-80
2021/03/08 05:43:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046207;23;20793;-80
2021/03/08 05:45:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4980056;28;20158;-80
2021/03/08 05:48:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4962888;28;20171;-80
2021/03/08 05:51:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4963878;28;20265;-80
2021/03/08 05:54:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4963116;28;20245;-80
2021/03/08 05:56:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4980636;28;20159;-80
2021/03/08 05:59:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4962471;28;20168;-81
2021/03/08 06:02:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4979862;28;20187;-80
2021/03/08 06:05:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4962324;28;20649;-80
2021/03/08 06:08:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4980391;28;20637;-80
2021/03/08 06:10:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979509;28;20241;-80
2021/03/08 06:12:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4962393;28;20219;-80
2021/03/08 06:15:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979699;28;20515;-80
2021/03/08 06:17:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4962283;28;20163;-80
2021/03/08 06:20:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4979526;28;20302;-80
2021/03/08 06:22:46;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4962364;28;20823;-80
2021/03/08 06:25:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4962950;28;20186;-80
2021/03/08 06:27:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978418;28;20179;-80
2021/03/08 06:30:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4978969;28;20242;-80
2021/03/08 06:32:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4979068;28;20171;-80
2021/03/08 06:35:02;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4961265;28;20646;-80
2021/03/08 06:37:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4978324;28;20453;-80
2021/03/08 06:44:53;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4994797;28;20653;-79
2021/03/08 06:47:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4997305;28;20253;-79
2021/03/08 06:49:46;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4979624;28;20166;-79
2021/03/08 06:52:18;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4979573;28;20182;-79
2021/03/08 06:54:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4979698;28;20187;-80
2021/03/08 06:57:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4979821;28;20158;-80
2021/03/08 07:00:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979593;28;20217;-80
2021/03/08 07:02:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980343;28;20166;-80
2021/03/08 07:05:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5000773;28;20634;-80
2021/03/08 07:07:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4984098;28;20170;-80
2021/03/08 07:10:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4981354;28;20276;-80
2021/03/08 07:13:08;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4979546;28;20224;-80
2021/03/08 07:15:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4997156;28;20564;-80
2021/03/08 07:18:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4996860;28;20151;-80
2021/03/08 07:21:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4978827;28;20181;-80
2021/03/08 07:23:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4996615;28;20198;-80
2021/03/08 07:26:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996923;28;20258;-80
2021/03/08 07:28:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4979557;28;20757;-80
2021/03/08 07:33:35;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4983442;23;20246;-80
2021/03/08 07:36:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4977374;28;20170;-80
2021/03/08 07:38:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4977947;28;20538;-79
2021/03/08 07:41:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4959882;28;20171;-80
2021/03/08 07:43:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4978452;28;20973;-80
2021/03/08 07:46:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4977357;28;20267;-80
2021/03/08 07:49:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4978274;28;20225;-80
2021/03/08 07:51:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4977606;28;20195;-80
2021/03/08 07:53:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4959658;28;20211;-80
2021/03/08 07:56:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4959935;28;20175;-80
2021/03/08 07:58:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4960138;28;20175;-81
2021/03/08 08:01:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4977350;28;20241;-80
2021/03/08 08:03:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4959331;28;20263;-80
2021/03/08 08:06:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4977694;28;20567;-80
2021/03/08 08:08:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4961398;28;20713;-80
2021/03/08 08:11:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4977999;28;20191;-80
2021/03/08 08:13:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4977633;28;20213;-79
2021/03/08 08:16:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4978027;28;20152;-80
2021/03/08 08:18:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4977389;28;20167;-80
2021/03/08 08:21:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4978226;28;20156;-79
2021/03/08 08:23:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4977461;28;20188;-80
2021/03/08 08:26:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4960265;28;20178;-80
2021/03/08 08:28:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976761;28;20171;-80
2021/03/08 08:31:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4959887;28;20195;-80
2021/03/08 08:33:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4977216;28;20214;-80
2021/03/08 08:36:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4976711;28;20172;-80
2021/03/08 08:38:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4977004;28;20441;-79
2021/03/08 08:41:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4977424;28;20566;-80
2021/03/08 08:44:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4959573;28;20677;-80
2021/03/08 08:46:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4977018;28;20243;-80
2021/03/08 08:49:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4959554;28;20171;-79
2021/03/08 08:51:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4960354;28;20183;-80
2021/03/08 08:54:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4962697;28;20195;-80
2021/03/08 08:57:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4980271;28;20601;-80
2021/03/08 08:59:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4980465;28;20183;-80
2021/03/08 09:02:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4962651;28;20664;-80
2021/03/08 09:04:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4979606;28;20156;-80
2021/03/08 09:07:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4979857;28;20529;-80
2021/03/08 09:09:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4962692;28;20642;-80
2021/03/08 09:12:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979804;28;20167;-80
2021/03/08 09:15:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979591;28;20213;-80
2021/03/08 09:17:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979424;28;20143;-79
2021/03/08 09:20:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979371;28;20175;-80
2021/03/08 09:22:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4980539;28;20167;-80
2021/03/08 09:25:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979987;28;20168;-79
2021/03/08 09:27:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979248;28;20534;-80
2021/03/08 09:30:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4961738;28;20282;-79
2021/03/08 09:33:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979284;28;20181;-79
2021/03/08 09:35:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4980234;28;20144;-80
2021/03/08 09:38:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979680;28;20163;-80
2021/03/08 09:40:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4961741;28;20171;-79
2021/03/08 09:43:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979412;28;20748;-80
2021/03/08 09:46:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979864;28;20164;-79
2021/03/08 09:48:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979269;28;20222;-79
2021/03/08 09:50:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979016;28;20230;-79
2021/03/08 09:53:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4961479;28;20195;-80
2021/03/08 09:55:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978721;28;20163;-80
2021/03/08 09:58:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978703;28;20191;-80
2021/03/08 10:00:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979102;28;20172;-80
2021/03/08 10:03:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4977433;28;20191;-79
2021/03/08 10:05:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4961359;28;20179;-79
2021/03/08 10:08:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4978453;28;20195;-80
2021/03/08 10:10:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4978755;28;20202;-80
2021/03/08 10:13:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4978052;28;20179;-80
2021/03/08 10:15:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4961000;28;20226;-80
2021/03/08 10:18:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4977807;28;20383;-80
2021/03/08 10:20:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4978083;28;20577;-80
2021/03/08 10:23:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978991;28;20179;-80
2021/03/08 10:25:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4961248;28;20175;-80
2021/03/08 10:28:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978386;28;20190;-80
2021/03/08 10:30:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978129;28;20504;-80
2021/03/08 10:33:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4960504;28;20753;-80
2021/03/08 10:35:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4961000;28;20806;-80
2021/03/08 10:38:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4978359;28;20167;-80
2021/03/08 10:40:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978431;28;20179;-79
2021/03/08 10:42:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978140;28;20187;-79
2021/03/08 10:45:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4961193;28;20473;-80
2021/03/08 10:48:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4979005;28;20162;-80
2021/03/08 10:50:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961625;28;20198;-79
2021/03/08 10:53:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4978953;28;20670;-79
2021/03/08 11:20:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994613;28;20178;-88
2021/03/08 11:24:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977002;28;20170;-88
2021/03/08 11:31:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4836984;29;20171;-92
2021/03/08 13:01:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4966549;28;20201;-87
2021/03/08 13:08:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974704;28;20358;-87
2021/03/08 13:11:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4938141;29;20590;-87
2021/03/08 13:17:57;;;;;;;;;;;;;;;;;;;;;
2021/03/08 13:20:42;;;;;;;;;;;;;;;;;;;;;
2021/03/08 13:26:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996726;28;20162;-88
2021/03/08 13:29:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992777;28;20187;-88
2021/03/08 13:33:20;;;;;;;;;;;;;;;;;;;;;
2021/03/08 13:35:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4936145;29;20183;-88
2021/03/08 13:39:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4936149;29;20157;-88
2021/03/08 13:41:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4897849;29;20649;-87
2021/03/08 13:47:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973790;28;20673;-88
2021/03/08 13:50:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4958658;28;20660;-88
2021/03/08 14:02:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4976231;28;20658;-88
2021/03/08 14:40:04;;;;;;;;;;;;;;;;;;;;;
2021/03/08 16:13:16;;;;;;;;;;;;;;;;;;;;;
2021/03/08 16:38:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4824620;29;20211;-90
2021/03/08 16:41:27;;;;;;;;;;;;;;;;;;;;;
2021/03/08 16:44:55;;;;;;;;;;;;;;;;;;;;;
2021/03/08 16:54:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5195331;23;20308;-79
2021/03/08 16:57:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4979429;28;20542;-80
2021/03/08 16:59:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4962889;28;20163;-80
2021/03/08 17:02:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4979680;28;20155;-79
2021/03/08 17:04:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979784;28;20183;-79
2021/03/08 17:07:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4980114;28;20178;-79
2021/03/08 17:09:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979925;28;20156;-79
2021/03/08 17:12:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979183;28;20191;-80
2021/03/08 17:14:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4980324;28;20190;-80
2021/03/08 17:16:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980164;28;20407;-79
2021/03/08 17:19:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4979856;28;20504;-80
2021/03/08 17:21:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4980513;28;20221;-80
2021/03/08 17:24:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4980143;28;20662;-79
2021/03/08 17:26:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4981174;28;20164;-79
2021/03/08 17:29:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4980388;28;20872;-80
2021/03/08 17:31:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4963516;28;20282;-80
2021/03/08 17:33:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4980492;28;20662;-79
2021/03/08 17:36:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4980737;28;20246;-80
2021/03/08 17:38:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4980652;28;20194;-80
2021/03/08 17:41:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4980329;28;20411;-80
2021/03/08 17:43:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4980411;28;20187;-80
2021/03/08 17:46:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4981284;28;20163;-80
2021/03/08 17:48:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4981484;28;20167;-80