Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:03:47;;;;;;;19.67;9.60;;;;;;;-2.70;58.92;99779.59;10516241;28;20052;-76
2023/02/09 00:09:08;;;;;;;23.75;11.05;;;;;;;-2.80;60.16;99778.84;10509356;28;20052;-75
2023/02/09 00:14:31;;;;;;;23.00;10.05;;;;;;;-2.80;60.07;99765.16;10500023;28;20037;-75
2023/02/09 00:19:55;;;;;;;25.20;10.80;;;;;;;-2.86;59.70;99760.78;10500296;28;20036;-76
2023/02/09 00:25:15;;;;;;;22.88;11.93;;;;;;;-3.01;60.73;99768.78;10514778;28;20056;-76
2023/02/09 00:30:36;;;;;;;26.88;12.13;;;;;;;-3.17;62.01;99759.69;10500531;28;20040;-75
2023/02/09 00:35:57;;;;;;;25.58;12.18;;;;;;;-3.20;61.68;99757.06;10513501;28;20074;-75
2023/02/09 00:42:04;;;;;;;24.33;11.93;;;;;;;-3.22;61.61;99754.03;10499753;28;20048;-75
2023/02/09 00:47:01;;;;;;;27.08;12.38;;;;;;;-3.28;61.84;99762.09;10515948;28;20040;-75
2023/02/09 00:52:22;;;;;;;23.88;11.77;;;;;;;-3.29;61.72;99757.81;10499918;28;20532;-76
2023/02/09 00:57:43;;;;;;;25.80;12.57;;;;;;;-3.37;62.59;99759.34;10500446;28;20114;-75
2023/02/09 01:03:04;;;;;;;25.73;12.32;;;;;;;-3.40;62.62;99762.94;10481979;28;20036;-75
2023/02/09 01:08:25;;;;;;;23.75;11.18;;;;;;;-3.39;62.18;99759.00;10514696;28;20505;-75
2023/02/09 01:13:46;;;;;;;23.88;12.25;;;;;;;-3.49;62.84;99738.34;10528450;28;20047;-75
2023/02/09 01:19:09;;;;;;;27.40;12.68;;;;;;;-3.65;63.32;99728.47;10527693;28;20044;-75
2023/02/09 01:24:31;;;;;;;29.65;13.15;;;;;;;-3.67;63.15;99719.19;10500086;28;20819;-75
2023/02/09 01:29:52;;;;;;;28.30;13.50;;;;;;;-3.73;63.68;99699.16;10527350;28;20448;-75
2023/02/09 01:35:13;;;;;;;25.20;12.30;;;;;;;-3.75;64.58;99697.66;10499178;28;20054;-75
2023/02/09 01:40:34;;;;;;;29.05;13.20;;;;;;;-3.77;63.13;99683.69;10513262;28;20064;-75
2023/02/09 01:45:54;;;;;;;25.02;12.20;;;;;;;-3.85;64.74;99679.72;10512688;28;20039;-75
2023/02/09 01:51:15;;;;;;;29.30;12.55;;;;;;;-3.91;65.44;99678.03;10496382;28;20086;-76
2023/02/09 01:56:37;;;;;;;26.45;11.95;;;;;;;-3.95;64.27;99667.28;10509146;28;20393;-75
2023/02/09 02:01:58;;;;;;;26.15;12.63;;;;;;;-3.90;64.25;99663.19;10502825;28;20060;-75
2023/02/09 02:07:25;;;;;;;27.88;12.90;;;;;;;-3.93;64.75;99658.63;10522710;28;20052;-75
2023/02/09 02:12:47;;;;;;;28.10;12.57;;;;;;;-4.03;65.34;99655.13;10509492;28;20036;-75
2023/02/09 02:18:10;;;;;;;23.80;12.98;;;;;;;-3.99;65.19;99653.00;10520920;28;20044;-75
2023/02/09 02:23:37;;;;;;;27.05;12.13;;;;;;;-3.95;65.27;99647.41;10521691;28;20040;-75
2023/02/09 02:29:10;;;;;;;26.58;11.30;;;;;;;-3.91;65.19;99637.09;10522148;28;20067;-76
2023/02/09 02:34:55;;;;;;;25.08;12.57;;;;;;;-3.91;66.12;99629.69;10536393;28;20051;-76
2023/02/09 02:40:27;;;;;;;24.07;11.07;;;;;;;-3.91;65.32;99626.94;10497368;28;20473;-75
2023/02/09 02:45:57;;;;;;;24.48;11.32;;;;;;;-3.93;65.17;99631.34;10513677;28;20645;-75
2023/02/09 02:51:43;;;;;;;24.55;11.18;;;;;;;-3.95;66.44;99617.41;10522417;28;20462;-76
2023/02/09 02:57:07;;;;;;;24.88;11.30;;;;;;;-3.93;65.51;99612.25;10508132;28;20040;-75
2023/02/09 03:02:33;;;;;;;24.10;10.73;;;;;;;-3.92;65.77;99611.78;10487043;28;20048;-76
2023/02/09 03:07:54;;;;;;;28.15;12.98;;;;;;;-3.92;66.14;99614.53;10487970;28;20052;-76
2023/02/09 03:13:23;;;;;;;22.83;11.18;;;;;;;-3.94;66.14;99618.91;10505598;28;20128;-76
2023/02/09 03:18:56;;;;;;;26.50;11.85;;;;;;;-3.92;66.33;99611.78;10517842;28;20055;-75
2023/02/09 03:24:28;;;;;;;23.02;11.82;;;;;;;-3.92;66.78;99617.25;10532488;28;20047;-75
2023/02/09 03:29:51;;;;;;;25.30;11.23;;;;;;;-3.91;66.81;99607.84;10518554;28;20067;-75
2023/02/09 03:35:17;;;;;;;23.48;11.38;;;;;;;-3.85;66.71;99602.56;10518416;28;20048;-75
2023/02/09 03:40:38;;;;;;;23.05;11.63;;;;;;;-3.92;66.36;99600.88;10504239;28;20055;-75
2023/02/09 03:45:58;;;;;;;25.45;11.65;;;;;;;-3.98;66.80;99586.31;10517746;28;20040;-75
2023/02/09 03:51:19;;;;;;;24.75;10.63;;;;;;;-3.98;66.60;99583.56;10517680;28;20043;-76
2023/02/09 03:56:40;;;;;;;22.45;10.95;;;;;;;-4.00;67.49;99585.25;10517577;28;20548;-75
2023/02/09 04:02:02;;;;;;;22.77;11.63;;;;;;;-3.99;66.41;99575.84;10503273;28;20466;-75
2023/02/09 04:07:23;;;;;;;29.13;12.05;;;;;;;-4.05;66.51;99571.00;10500382;28;20044;-75
2023/02/09 04:12:44;;;;;;;25.95;12.00;;;;;;;-4.12;66.88;99570.53;10502968;28;20044;-75
2023/02/09 04:18:05;;;;;;;24.95;11.55;;;;;;;-4.15;67.32;99568.69;10502395;28;20060;-75
2023/02/09 04:23:26;;;;;;;24.70;11.38;;;;;;;-4.12;67.76;99575.97;10501681;28;20099;-76
2023/02/09 04:28:46;;;;;;;24.42;11.63;;;;;;;-4.10;67.19;99568.84;10488232;28;20052;-75
2023/02/09 04:34:08;;;;;;;25.35;11.55;;;;;;;-4.17;67.41;99573.84;10501896;28;20039;-75
2023/02/09 04:39:29;;;;;;;26.77;11.45;;;;;;;-4.23;67.75;99562.00;10501912;28;20040;-75
2023/02/09 04:44:50;;;;;;;23.77;11.35;;;;;;;-4.22;68.40;99563.53;10501726;28;20513;-75
2023/02/09 04:50:11;;;;;;;21.85;11.45;;;;;;;-4.22;67.43;99558.06;10501424;28;20085;-75
2023/02/09 04:55:32;;;;;;;22.33;11.13;;;;;;;-4.21;67.52;99554.13;10501485;28;20730;-75
2023/02/09 05:00:54;;;;;;;27.90;11.68;;;;;;;-4.25;68.21;99561.69;10500669;28;20055;-75
2023/02/09 05:06:15;;;;;;;28.38;11.93;;;;;;;-4.36;68.84;99546.50;10526270;28;20067;-75
2023/02/09 05:11:36;;;;;;;30.13;13.98;;;;;;;-4.38;68.42;99551.66;10528404;28;20036;-75
2023/02/09 05:16:57;;;;;;;28.77;13.32;;;;;;;-4.42;68.86;99537.41;10528742;28;20052;-76
2023/02/09 05:22:18;;;;;;;26.05;12.43;;;;;;;-4.43;68.91;99546.06;10527010;28;20044;-76
2023/02/09 05:27:43;;;;;;;24.35;12.30;;;;;;;-4.37;68.22;99553.16;10525781;28;20127;-76
2023/02/09 05:33:04;;;;;;;28.88;12.45;;;;;;;-4.39;68.91;99541.97;10514577;28;20063;-76
2023/02/09 05:38:25;;;;;;;28.05;12.60;;;;;;;-4.40;68.24;99547.88;10526182;28;20079;-76
2023/02/09 05:43:46;;;;;;;27.02;13.00;;;;;;;-4.45;68.45;99541.03;10510788;28;20044;-75
2023/02/09 05:49:06;;;;;;;24.73;12.43;;;;;;;-4.48;68.07;99552.84;10498350;28;20047;-75
2023/02/09 05:54:27;;;;;;;27.10;13.57;;;;;;;-4.52;68.79;99554.94;10526837;28;20040;-75
2023/02/09 05:59:48;;;;;;;29.20;13.35;;;;;;;-4.50;68.43;99555.25;10524877;28;20691;-75
2023/02/09 06:05:09;;;;;;;30.63;13.48;;;;;;;-4.48;68.41;99561.00;10499563;28;20060;-75
2023/02/09 06:10:30;;;;;;;33.63;14.38;;;;;;;-4.50;68.67;99563.44;10512158;28;20524;-75
2023/02/09 06:15:51;;;;;;;28.95;14.30;;;;;;;-4.50;68.50;99566.16;10494429;28;20101;-76
2023/02/09 06:21:11;;;;;;;32.80;15.13;;;;;;;-4.47;68.51;99567.22;10513418;28;20044;-76
2023/02/09 06:26:33;;;;;;;34.75;16.75;;;;;;;-4.46;68.51;99566.78;10500367;28;20047;-75
2023/02/09 06:31:53;;;;;;;29.95;15.68;;;;;;;-4.43;68.02;99557.72;10507846;28;20048;-75
2023/02/09 06:37:15;;;;;;;29.70;14.15;;;;;;;-4.25;68.45;99575.31;10509539;28;20043;-76
2023/02/09 06:42:44;;;;;;;31.08;13.73;;;;;;;-2.84;68.56;99562.31;10497089;28;20097;-77
2023/02/09 06:48:06;;;;;;;26.40;13.93;;;;;;;-0.54;66.25;99575.88;10512159;28;20101;-77
2023/02/09 06:53:27;;;;;;;31.60;17.27;;;;;;;1.47;63.14;99574.00;10510998;28;20043;-77
2023/02/09 06:58:48;;;;;;;32.92;16.17;;;;;;;3.22;58.42;99571.47;10524532;28;20375;-76
2023/02/09 07:04:08;;;;;;;28.52;16.23;;;;;;;4.77;58.37;99564.06;10524216;28;20497;-77
2023/02/09 07:09:29;;;;;;;27.65;17.30;;;;;;;6.46;57.24;99568.91;10524494;28;20052;-77
2023/02/09 07:14:50;;;;;;;30.30;17.65;;;;;;;7.64;52.48;99577.06;10510612;28;20141;-78
2023/02/09 07:20:12;;;;;;;27.23;16.50;;;;;;;8.98;47.59;99568.16;10511274;28;20040;-78
2023/02/09 07:25:33;;;;;;;26.52;16.58;;;;;;;10.22;46.88;99580.53;10500943;28;20048;-75
2023/02/09 07:30:54;;;;;;;32.83;15.73;;;;;;;11.46;35.33;99588.81;10527383;28;20089;-76
2023/02/09 07:36:15;;;;;;;25.08;15.93;;;;;;;12.44;44.24;99581.69;10510516;28;20042;-76
2023/02/09 07:41:36;;;;;;;24.65;16.13;;;;;;;13.44;39.67;99576.38;10512176;28;20047;-76
2023/02/09 07:46:57;;;;;;;25.60;16.35;;;;;;;13.98;40.35;99576.69;10500787;28;20048;-76
2023/02/09 07:52:18;;;;;;;26.75;17.27;;;;;;;14.68;34.71;99583.88;10497850;28;20101;-77
2023/02/09 07:57:39;;;;;;;23.65;16.80;;;;;;;15.85;35.74;99586.00;10517380;28;20040;-76
2023/02/09 08:03:00;;;;;;;25.23;16.17;;;;;;;16.36;32.50;99586.97;10492478;28;20057;-77
2023/02/09 08:08:21;;;;;;;26.65;17.38;;;;;;;14.18;35.68;99581.16;10494166;28;20435;-77
2023/02/09 08:13:42;;;;;;;24.23;15.95;;;;;;;15.67;29.45;99595.84;10494469;28;20040;-77
2023/02/09 08:19:18;;;;;;;22.08;16.75;;;;;;;20.50;27.50;99600.84;10509686;28;20048;-78
2023/02/09 08:24:39;;;;;;;20.65;16.00;;;;;;;23.11;24.56;99601.06;10502764;28;20049;-76
2023/02/09 08:30:00;;;;;;;21.70;15.43;;;;;;;25.81;19.26;99588.88;10501772;28;20055;-77
2023/02/09 08:35:21;;;;;;;22.80;16.73;;;;;;;24.86;16.24;99577.34;10487869;28;20044;-77
2023/02/09 08:40:43;;;;;;;22.55;14.73;;;;;;;25.64;16.42;99581.06;10527836;28;20051;-77
2023/02/09 08:46:08;;;;;;;20.67;14.73;;;;;;;26.02;14.87;99573.16;10497297;28;20406;-77
2023/02/09 08:51:29;;;;;;;19.73;14.30;;;;;;;27.55;14.75;99575.94;10515057;28;20051;-77
2023/02/09 08:56:50;;;;;;;17.23;14.13;;;;;;;27.00;13.64;99565.66;10496962;28;20525;-77
2023/02/09 09:02:11;;;;;;;15.75;13.13;;;;;;;27.55;13.39;99570.22;10500368;28;20063;-78
2023/02/09 09:07:32;;;;;;;20.70;14.32;;;;;;;27.78;11.20;99583.06;10514283;28;20093;-77
2023/02/09 09:12:52;;;;;;;17.00;14.07;;;;;;;26.96;11.64;99577.03;10496905;28;20045;-77
2023/02/09 09:18:13;;;;;;;18.15;12.88;;;;;;;26.78;11.26;99576.44;10472095;28;20051;-77
2023/02/09 09:23:34;;;;;;;16.13;13.07;;;;;;;27.58;11.74;99577.47;10458245;28;20041;-77
2023/02/09 09:28:55;;;;;;;18.23;13.27;;;;;;;28.47;10.26;99573.47;10457911;28;20456;-78
2023/02/09 09:34:16;;;;;;;14.85;12.90;;;;;;;29.44;9.28;99574.28;10467949;28;20050;-77
2023/02/09 09:39:37;;;;;;;17.85;13.88;;;;;;;28.75;9.64;99576.28;10486802;28;20497;-77
2023/02/09 09:44:57;;;;;;;18.03;13.63;;;;;;;29.89;9.05;99566.53;10470760;28;20071;-77
2023/02/09 09:50:20;;;;;;;17.33;11.70;;;;;;;28.25;8.42;99569.97;10484799;28;20383;-77
2023/02/09 09:55:41;;;;;;;15.07;11.63;;;;;;;27.88;8.86;99571.13;10468085;28;20086;-77
2023/02/09 10:01:02;;;;;;;17.38;11.77;;;;;;;26.88;9.29;99555.97;10481364;28;20481;-77
2023/02/09 10:06:23;;;;;;;15.77;12.15;;;;;;;24.36;10.06;99570.31;10491071;28;20056;-77
2023/02/09 10:11:49;;;;;;;13.93;11.73;;;;;;;25.20;10.03;99555.16;10511837;28;20048;-77
2023/02/09 10:17:10;;;;;;;15.48;12.90;;;;;;;22.84;11.20;99542.13;10512870;28;20508;-77
2023/02/09 10:22:31;;;;;;;17.35;12.82;;;;;;;17.86;15.08;99537.63;10497135;28;20483;-77
2023/02/09 10:27:52;;;;;;;16.92;12.82;;;;;;;16.69;16.19;99533.72;10494888;28;20055;-76
2023/02/09 10:33:13;;;;;;;15.43;12.57;;;;;;;16.27;16.72;99525.69;10494170;28;20489;-75
2023/02/09 10:38:34;;;;;;;20.02;13.13;;;;;;;20.39;13.50;99516.50;10521002;28;20044;-77
2023/02/09 10:43:55;;;;;;;19.45;13.98;;;;;;;19.10;14.04;99517.34;10508510;28;20489;-73
2023/02/09 10:49:34;;;;;;;18.75;13.05;;;;;;;20.05;13.97;99518.81;10506240;28;20131;-74
2023/02/09 10:54:59;;;;;;;18.08;13.65;;;;;;;23.09;11.50;99507.75;10500613;28;20054;-74
2023/02/09 11:00:27;;;;;;;20.77;14.38;;;;;;;17.61;15.08;99498.50;10514707;28;20070;-77
2023/02/09 11:05:57;;;;;;;23.58;14.82;;;;;;;14.55;16.96;99491.47;10513944;28;20101;-77
2023/02/09 11:11:46;;;;;;;21.48;13.73;;;;;;;13.10;17.70;99476.75;10509237;28;20083;-74
2023/02/09 11:17:36;;;;;;;21.00;13.95;;;;;;;11.81;19.97;99454.97;10525509;28;20067;-74
2023/02/09 11:23:31;;;;;;;27.25;15.75;;;;;;;10.12;21.94;99445.56;10520131;28;20058;-74
2023/02/09 11:29:17;;;;;;;21.75;14.57;;;;;;;9.82;23.85;99445.44;10513152;28;20113;-76
2023/02/09 11:34:47;;;;;;;24.05;14.88;;;;;;;9.60;24.64;99432.84;10518771;28;20071;-76
2023/02/09 11:40:26;;;;;;;21.80;13.57;;;;;;;9.09;24.44;99430.63;10546654;28;20089;-77
2023/02/09 11:45:48;;;;;;;21.25;14.48;;;;;;;8.80;23.86;99413.13;10489318;28;20482;-75
2023/02/09 11:51:13;;;;;;;27.70;14.02;;;;;;;8.81;24.90;99411.81;10512085;28;20036;-75
2023/02/09 11:56:37;;;;;;;21.00;12.98;;;;;;;9.18;24.33;99416.97;10531480;28;20075;-75
2023/02/09 12:02:10;;;;;;;21.33;13.93;;;;;;;9.07;24.46;99408.13;10520633;28;20054;-75
2023/02/09 12:07:37;;;;;;;22.05;13.25;;;;;;;8.72;25.33;99387.97;10526294;28;20038;-72
2023/02/09 12:13:27;;;;;;;20.92;12.88;;;;;;;8.67;25.33;99386.06;10529296;28;20478;-72
2023/02/09 12:18:48;;;;;;;19.55;12.30;;;;;;;8.24;25.55;99378.19;10523954;28;20375;-73
2023/02/09 12:24:29;;;;;;;20.63;12.20;;;;;;;7.90;27.20;99383.72;10494942;28;20398;-73
2023/02/09 12:29:51;;;;;;;20.40;11.32;;;;;;;7.68;26.26;99374.56;10514394;28;20051;-74
2023/02/09 12:35:36;;;;;;;17.20;10.52;;;;;;;7.67;25.96;99364.00;10474693;28;20045;-75
2023/02/09 12:41:02;;;;;;;17.23;9.60;;;;;;;7.42;26.17;99353.09;10486472;28;20394;-75
2023/02/09 12:46:47;;;;;;;17.40;10.57;;;;;;;7.39;26.78;99359.72;10501577;28;20051;-77
2023/02/09 12:52:13;;;;;;;14.50;8.32;;;;;;;7.61;26.35;99352.22;10510234;28;20040;-76
2023/02/09 12:57:48;;;;;;;14.65;8.90;;;;;;;7.61;26.13;99341.84;10507049;28;20036;-75
2023/02/09 13:03:11;;;;;;;12.55;8.18;;;;;;;7.62;25.79;99348.16;10493054;28;20105;-73
2023/02/09 13:08:37;;;;;;;14.50;8.68;;;;;;;7.50;25.92;99347.66;10502834;28;20478;-76
2023/02/09 13:14:02;;;;;;;11.38;7.35;;;;;;;7.64;26.02;99335.25;10499468;28;20090;-76
2023/02/09 13:19:46;;;;;;;12.05;7.68;;;;;;;7.88;25.64;99339.78;10497238;28;20047;-75
2023/02/09 13:25:21;;;;;;;12.73;7.63;;;;;;;7.96;25.64;99337.09;10537775;28;20485;-74
2023/02/09 13:30:42;;;;;;;;;;;;;;;8.12;25.29;99343.59;10459065;28;20479;-72
2023/02/09 13:36:31;;;;;;;13.02;7.97;;;;;;;7.79;25.15;99350.59;10485465;28;19927;-72
2023/02/09 13:41:52;;;;;;;14.35;7.53;;;;;;;7.75;25.52;99335.00;10479831;28;20399;-72
2023/02/09 13:47:14;;;;;;;13.82;7.95;;;;;;;7.95;25.22;99336.34;10483503;28;20051;-74
2023/02/09 13:52:36;;;;;;;13.70;7.88;;;;;;;7.72;25.43;99329.75;10477725;28;20047;-74
2023/02/09 13:58:01;;;;;;;13.77;7.18;;;;;;;7.84;25.68;99325.47;10458659;28;20094;-75
2023/02/09 14:03:24;;;;;;;13.45;7.75;;;;;;;7.74;25.19;99327.97;10456729;28;20136;-75
2023/02/09 14:08:46;;;;;;;14.35;7.65;;;;;;;7.49;25.76;99325.97;10443265;28;20041;-74
2023/02/09 14:14:26;;;;;;;10.85;6.53;;;;;;;7.41;25.40;99323.06;10470132;28;20052;-74
2023/02/09 14:19:47;;;;;;;10.43;6.68;;;;;;;7.34;26.03;99316.16;10478862;28;20040;-75
2023/02/09 14:25:12;;;;;;;12.68;7.97;;;;;;;7.32;25.82;99327.03;10487600;28;20044;-74
2023/02/09 14:30:35;;;;;;;12.70;7.40;;;;;;;7.04;25.93;99322.00;10469884;28;20049;-74
2023/02/09 14:35:58;;;;;;;12.98;7.57;;;;;;;6.89;26.52;99322.53;10456530;28;20475;-75
2023/02/09 14:41:30;;;;;;;11.50;7.32;;;;;;;6.69;27.07;99312.06;10456622;28;20048;-74
2023/02/09 14:46:58;;;;;;;14.75;7.78;;;;;;;6.27;27.05;99311.72;10456174;28;20394;-74
2023/02/09 14:52:22;;;;;;;11.68;7.32;;;;;;;6.10;26.79;99316.03;10456752;28;20491;-75
2023/02/09 14:57:43;;;;;;;12.30;7.07;;;;;;;6.11;27.07;99304.41;10470432;28;20055;-74
2023/02/09 15:03:06;;;;;;;12.23;7.63;;;;;;;6.12;27.29;99300.34;10455804;28;20086;-75
2023/02/09 15:08:27;;;;;;;11.95;7.45;;;;;;;5.94;27.63;99292.81;10458701;28;20409;-74
2023/02/09 15:13:51;;;;;;;11.98;7.82;;;;;;;5.55;27.92;99291.31;10463536;28;20079;-74
2023/02/09 15:19:13;;;;;;;12.55;7.28;;;;;;;5.39;28.14;99293.00;10467612;28;20044;-74
2023/02/09 15:24:34;;;;;;;11.93;7.30;;;;;;;5.21;28.31;99288.22;10498914;28;20478;-74
2023/02/09 15:29:55;;;;;;;12.48;7.05;;;;;;;5.12;28.47;99291.34;10468020;28;20040;-74
2023/02/09 15:35:23;;;;;;;14.73;7.40;;;;;;;5.14;28.80;99308.16;10502888;28;20093;-74
2023/02/09 15:52:06;;;;;;;13.10;6.80;;;;;;;4.73;28.82;99295.25;10523129;28;20070;-74
2023/02/09 15:57:27;;;;;;;11.88;7.28;;;;;;;4.56;29.20;99308.50;10517761;28;20485;-74
2023/02/09 16:02:48;;;;;;;12.27;6.03;;;;;;;4.36;29.28;99311.69;10504341;28;20052;-74
2023/02/09 16:08:18;;;;;;;13.13;6.55;;;;;;;4.12;29.65;99312.34;10518752;28;20044;-74
2023/02/09 16:13:39;;;;;;;15.88;7.40;;;;;;;4.01;29.62;99321.47;10503320;28;20036;-75
2023/02/09 16:19:00;;;;;;;20.73;9.82;;;;;;;3.90;29.70;99329.81;10501821;28;20048;-74
2023/02/09 16:24:31;;;;;;;13.23;7.53;;;;;;;3.82;30.42;99337.16;10516112;28;20474;-75
2023/02/09 16:29:55;;;;;;;27.45;12.45;;;;;;;3.68;29.82;99338.97;10524697;28;20032;-74
2023/02/09 16:35:19;;;;;;;20.17;11.85;;;;;;;3.41;31.25;99344.09;10481253;28;20051;-75
2023/02/09 16:40:39;;;;;;;18.17;10.18;;;;;;;3.15;31.50;99349.94;10529780;28;20098;-73
2023/02/09 16:46:02;;;;;;;23.30;10.68;;;;;;;2.97;31.90;99353.25;10543926;28;20044;-73
2023/02/09 16:51:24;;;;;;;19.07;11.77;;;;;;;2.88;32.04;99348.00;10516005;28;20040;-71
2023/02/09 16:56:45;;;;;;;20.73;9.73;;;;;;;2.71;32.59;99355.56;10543124;28;20043;-72
2023/02/09 17:02:39;;;;;;;13.77;7.03;;;;;;;2.56;32.34;99337.25;10522059;28;20052;-72
2023/02/09 17:08:03;;;;;;;13.77;7.05;;;;;;;2.35;33.01;99341.50;10542825;28;20594;-72
2023/02/09 17:13:25;;;;;;;17.33;8.52;;;;;;;2.29;33.18;99343.50;10556715;28;20050;-72
2023/02/09 17:18:47;;;;;;;14.65;7.75;;;;;;;2.29;32.93;99333.22;10540306;28;20048;-71
2023/02/09 17:24:13;;;;;;;15.77;7.85;;;;;;;2.25;32.85;99318.97;10541954;28;20035;-74
2023/02/09 17:29:34;;;;;;;15.77;8.93;;;;;;;2.37;33.33;99311.44;10541641;28;20044;-72
2023/02/09 17:34:55;;;;;;;19.73;10.38;;;;;;;2.51;33.62;99310.44;10555802;28;20439;-72
2023/02/09 17:40:18;;;;;;;16.70;8.90;;;;;;;2.48;33.61;99310.69;10555473;28;20044;-71
2023/02/09 17:45:39;;;;;;;21.65;11.07;;;;;;;2.35;33.46;99308.44;10540777;28;20100;-72
2023/02/09 17:51:01;;;;;;;18.92;9.73;;;;;;;2.26;33.87;99306.69;10547768;28;20039;-73
2023/02/09 17:56:22;;;;;;;26.70;13.50;;;;;;;2.14;34.15;99307.19;10497000;28;20119;-73
2023/02/09 18:01:44;;;;;;;22.65;10.85;;;;;;;2.05;34.24;99310.94;10498447;28;20084;-72
2023/02/09 18:07:06;;;;;;;20.55;10.57;;;;;;;1.98;35.17;99325.19;10474524;28;20083;-73
2023/02/09 18:12:26;;;;;;;20.67;10.52;;;;;;;1.85;34.81;99331.19;10470325;28;20402;-77
2023/02/09 18:17:47;;;;;;;19.88;11.00;;;;;;;1.78;35.68;99337.16;10456509;28;20049;-76
2023/02/09 18:23:12;;;;;;;18.85;10.52;;;;;;;1.75;35.87;99345.66;10456399;28;20079;-77
2023/02/09 18:28:33;;;;;;;21.47;10.90;;;;;;;1.64;35.85;99305.84;10456100;28;20479;-76
2023/02/09 18:33:54;;;;;;;24.77;12.38;;;;;;;1.51;36.08;99294.53;10455817;28;20037;-77
2023/02/09 18:39:15;;;;;;;23.95;11.95;;;;;;;1.57;36.60;99311.06;10455896;28;20431;-77
2023/02/09 18:44:36;;;;;;;25.33;12.35;;;;;;;1.64;36.40;99310.56;10473025;28;20041;-77
2023/02/09 18:49:57;;;;;;;20.58;11.35;;;;;;;1.66;36.50;99324.63;10469430;28;20045;-76
2023/02/09 18:55:18;;;;;;;24.38;11.70;;;;;;;1.56;36.78;99337.09;10469187;28;20051;-75
2023/02/09 19:00:39;;;;;;;24.60;12.32;;;;;;;1.46;37.68;99341.31;10468785;28;20068;-76
2023/02/09 19:06:00;;;;;;;20.48;11.25;;;;;;;1.25;36.99;99355.22;10477693;28;20548;-76
2023/02/09 19:11:21;;;;;;;23.33;12.75;;;;;;;1.09;37.87;99366.88;10496515;28;20040;-76
2023/02/09 19:16:42;;;;;;;28.42;12.88;;;;;;;0.99;38.62;99371.06;10482955;28;20044;-76
2023/02/09 19:22:03;;;;;;;23.58;11.95;;;;;;;0.94;38.63;99382.78;10482601;28;20045;-76
2023/02/09 19:27:25;;;;;;;26.27;14.20;;;;;;;0.88;38.36;99385.50;10510159;28;20473;-76
2023/02/09 19:32:46;;;;;;;28.60;13.45;;;;;;;0.88;38.58;99390.25;10524205;28;20420;-77
2023/02/09 19:38:07;;;;;;;35.03;17.27;;;;;;;0.82;39.02;99393.69;10510060;28;20040;-77
2023/02/09 19:43:28;;;;;;;31.02;15.85;;;;;;;0.77;39.99;99394.44;10509932;28;20506;-76
2023/02/09 19:48:49;;;;;;;26.60;13.88;;;;;;;0.73;38.93;99413.13;10509683;28;20047;-76
2023/02/09 19:54:10;;;;;;;31.23;16.70;;;;;;;0.67;39.68;99406.81;10510238;28;20473;-76
2023/02/09 19:59:31;;;;;;;29.80;15.70;;;;;;;0.62;39.48;99407.53;10517364;28;20470;-75
2023/02/09 20:04:52;;;;;;;27.83;14.90;;;;;;;0.57;39.46;99408.97;10544479;28;20067;-75
2023/02/09 20:10:13;;;;;;;32.50;16.45;;;;;;;0.52;40.06;99406.97;10558861;28;20040;-75
2023/02/09 20:15:33;;;;;;;30.67;15.38;;;;;;;0.52;40.66;99390.47;10558525;28;20051;-76
2023/02/09 20:20:54;;;;;;;32.22;15.68;;;;;;;0.55;40.53;99394.22;10535885;28;20040;-75
2023/02/09 20:26:17;;;;;;;30.13;15.38;;;;;;;0.54;40.40;99398.22;10554220;28;20093;-75
2023/02/09 20:31:38;;;;;;;31.17;14.43;;;;;;;0.43;41.18;99387.13;10544222;28;20043;-76
2023/02/09 20:36:59;;;;;;;27.55;14.40;;;;;;;0.38;41.30;99379.59;10557870;28;20044;-75
2023/02/09 20:48:00;;;;;;;27.77;14.90;;;;;;;0.26;41.80;99392.47;10541435;28;20036;-75
2023/02/09 20:53:23;;;;;;;28.00;14.25;;;;;;;0.17;42.29;99396.13;10502442;28;20051;-75
2023/02/09 20:58:44;;;;;;;29.92;13.85;;;;;;;0.19;42.10;99396.41;10487004;28;20047;-77
2023/02/09 21:04:06;;;;;;;30.48;14.82;;;;;;;0.22;42.74;99389.94;10516953;28;20456;-77
2023/02/09 21:09:27;;;;;;;25.67;13.98;;;;;;;0.14;42.34;99402.59;10512475;28;20040;-77
2023/02/09 21:14:49;;;;;;;30.65;15.65;;;;;;;0.20;42.63;99403.41;10480861;28;20470;-77
2023/02/09 21:20:10;;;;;;;35.30;17.35;;;;;;;0.34;42.66;99390.06;10514005;28;20101;-75
2023/02/09 21:25:31;;;;;;;30.40;16.08;;;;;;;0.38;42.63;99358.34;10500191;28;20478;-77
2023/02/09 21:30:52;;;;;;;27.58;14.77;;;;;;;0.39;42.82;99353.66;10513664;28;20093;-77
2023/02/09 21:36:13;;;;;;;26.40;14.30;;;;;;;0.31;43.27;99375.31;10499447;28;20402;-77
2023/02/09 21:47:18;;;;;;;30.98;16.15;;;;;;;0.11;43.49;99376.13;10503304;28;20059;-77
2023/02/09 21:52:39;;;;;;;29.52;16.48;;;;;;;0.06;43.33;99381.53;10498962;28;20044;-77
2023/02/09 21:58:00;;;;;;;30.50;15.70;;;;;;;0.03;43.87;99386.00;10513275;28;20470;-77
2023/02/09 22:03:21;;;;;;;34.40;16.60;;;;;;;-0.02;43.53;99392.19;10500427;28;20480;-77
2023/02/09 22:08:42;;;;;;;29.42;16.27;;;;;;;-0.09;44.05;99392.63;10496092;28;20425;-77
2023/02/09 22:14:03;;;;;;;33.95;16.20;;;;;;;-0.16;44.41;99387.56;10511758;28;20409;-77
2023/02/09 22:19:25;;;;;;;33.05;16.10;;;;;;;-0.17;44.93;99408.00;10500957;28;20439;-77
2023/02/09 22:24:46;;;;;;;37.08;17.85;;;;;;;-0.16;45.63;99410.25;10495814;28;20072;-77
2023/02/09 22:30:08;;;;;;;34.58;18.13;;;;;;;-0.11;45.33;99414.28;10511770;28;20048;-76
2023/02/09 22:35:29;;;;;;;33.35;16.35;;;;;;;-0.13;45.44;99411.28;10481761;28;20443;-76
2023/02/09 22:40:50;;;;;;;32.35;17.02;;;;;;;-0.15;45.33;99413.75;10496737;28;20047;-76
2023/02/09 22:46:11;;;;;;;29.17;16.40;;;;;;;-0.17;45.83;99408.00;10496807;28;20504;-77
2023/02/09 22:51:31;;;;;;;30.98;15.82;;;;;;;-0.13;45.82;99419.50;10496958;28;20113;-76
2023/02/09 22:56:52;;;;;;;31.63;16.58;;;;;;;-0.13;45.78;99422.25;10511768;28;20058;-76
2023/02/09 23:02:13;;;;;;;32.28;17.20;;;;;;;-0.13;45.66;99433.25;10496307;28;20444;-76
2023/02/09 23:07:34;;;;;;;29.33;15.23;;;;;;;-0.10;46.12;99435.78;10497078;28;20048;-77
2023/02/09 23:12:55;;;;;;;29.25;15.18;;;;;;;-0.05;45.96;99437.84;10482576;28;20055;-76
2023/02/09 23:18:15;;;;;;;32.65;15.48;;;;;;;-0.09;46.14;99428.31;10482784;28;20093;-76
2023/02/09 23:23:37;;;;;;;30.40;15.77;;;;;;;-0.13;47.25;99428.50;10496318;28;20485;-76
2023/02/09 23:28:59;;;;;;;34.72;16.40;;;;;;;-0.15;46.59;99432.97;10512068;28;20044;-76
2023/02/09 23:34:20;;;;;;;31.88;14.48;;;;;;;-0.24;46.50;99436.59;10504514;28;20097;-76
2023/02/09 23:39:41;;;;;;;28.83;14.63;;;;;;;-0.33;46.58;99434.75;10504328;28;20044;-76
2023/02/09 23:45:02;;;;;;;31.90;15.43;;;;;;;-0.31;46.75;99443.25;10504125;28;20093;-76
2023/02/09 23:50:24;;;;;;;30.10;15.45;;;;;;;-0.34;47.13;99437.97;10503693;28;20051;-76
2023/02/09 23:55:50;;;;;;;30.52;14.85;;;;;;;-0.42;47.19;99428.63;10518713;28;20055;-77
