Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:56;;;;;;;7.18;4.00;;;;;;;5.48;64.79;100527.19;5110674;28;20020;-67
2023/04/27 00:04:22;;;;;;;6.65;4.57;;;;;;;5.46;65.17;100523.78;5110949;28;20114;-68
2023/04/27 00:06:48;;;;;;;6.68;3.92;;;;;;;5.42;65.16;100530.25;5109285;28;20039;-67
2023/04/27 00:09:13;;;;;;;6.55;4.22;;;;;;;5.32;65.60;100515.81;5110691;28;20031;-68
2023/04/27 00:11:39;;;;;;;9.82;4.45;;;;;;;5.35;65.73;100532.41;5110538;28;20440;-67
2023/04/27 00:14:04;;;;;;;8.88;4.32;;;;;;;5.31;65.97;100530.91;5109917;28;20031;-68
2023/04/27 00:16:30;;;;;;;7.80;4.32;;;;;;;5.32;65.72;100537.09;5110821;28;20039;-67
2023/04/27 00:18:55;;;;;;;5.82;4.35;;;;;;;5.26;65.76;100532.16;5110544;28;20023;-67
2023/04/27 00:21:20;;;;;;;8.18;4.47;;;;;;;5.26;66.16;100526.84;5110167;28;20023;-68
2023/04/27 00:23:46;;;;;;;6.63;4.93;;;;;;;5.23;66.04;100525.25;5109919;28;20040;-68
2023/04/27 00:26:11;;;;;;;9.63;4.88;;;;;;;5.18;66.33;100515.81;5109824;28;20096;-68
2023/04/27 00:28:37;;;;;;;10.27;5.20;;;;;;;5.18;66.40;100514.03;5107743;28;20171;-68
2023/04/27 00:31:03;;;;;;;7.22;5.28;;;;;;;5.17;66.62;100524.75;5108252;28;20023;-68
2023/04/27 00:33:29;;;;;;;9.15;5.80;;;;;;;5.13;66.32;100526.75;5109877;28;20030;-68
2023/04/27 00:35:58;;;;;;;11.18;5.60;;;;;;;5.10;66.43;100524.28;5110019;28;20384;-68
2023/04/27 00:38:24;;;;;;;9.38;5.50;;;;;;;5.07;66.83;100535.13;5109971;28;20035;-68
2023/04/27 00:40:49;;;;;;;8.98;5.05;;;;;;;4.94;67.04;100515.56;5109605;28;20103;-68
2023/04/27 00:43:15;;;;;;;7.88;5.18;;;;;;;5.01;67.16;100527.50;5109452;28;20024;-68
2023/04/27 00:45:42;;;;;;;8.07;5.30;;;;;;;4.97;67.20;100528.66;5109515;28;20086;-68
2023/04/27 00:48:09;;;;;;;9.60;5.57;;;;;;;4.98;67.05;100535.69;5107298;28;20120;-68
2023/04/27 00:50:37;;;;;;;7.95;4.95;;;;;;;4.94;67.07;100536.81;5108845;28;20023;-68
2023/04/27 00:53:04;;;;;;;9.65;5.05;;;;;;;4.90;67.44;100529.13;5109250;28;20019;-68
2023/04/27 00:55:30;;;;;;;10.02;5.20;;;;;;;4.91;67.57;100539.66;5109479;28;20041;-68
2023/04/27 00:57:55;;;;;;;9.52;5.25;;;;;;;4.89;67.37;100536.22;5109536;28;20092;-68
2023/04/27 01:00:21;;;;;;;14.18;5.28;;;;;;;4.79;67.52;100527.13;5108153;28;20035;-68
2023/04/27 01:02:47;;;;;;;9.23;4.72;;;;;;;4.87;67.73;100538.13;5109464;28;20383;-68
2023/04/27 01:05:13;;;;;;;12.57;5.47;;;;;;;4.83;67.89;100544.56;5109467;28;20050;-68
2023/04/27 01:07:41;;;;;;;8.18;5.35;;;;;;;4.81;67.87;100538.53;5109365;28;20035;-68
2023/04/27 01:10:07;;;;;;;9.02;5.72;;;;;;;4.81;68.32;100551.81;5109683;28;20091;-68
2023/04/27 01:12:32;;;;;;;9.80;5.10;;;;;;;4.67;68.68;100533.16;5110018;28;20036;-68
2023/04/27 01:14:58;;;;;;;9.40;5.15;;;;;;;4.73;68.62;100546.06;5110148;28;20028;-68
2023/04/27 01:17:23;;;;;;;8.23;4.97;;;;;;;4.66;68.38;100531.47;5108902;28;20023;-68
2023/04/27 01:19:50;;;;;;;6.78;4.70;;;;;;;4.72;68.39;100557.66;5108403;28;20050;-67
2023/04/27 01:22:16;;;;;;;6.57;4.60;;;;;;;4.71;68.09;100551.47;5108284;28;20024;-67
2023/04/27 01:24:42;;;;;;;9.38;4.80;;;;;;;4.61;68.34;100542.34;5109691;28;20416;-67
2023/04/27 01:27:07;;;;;;;10.18;5.00;;;;;;;4.66;68.69;100553.56;5109874;28;20164;-67
2023/04/27 01:29:33;;;;;;;11.00;4.93;;;;;;;4.63;68.62;100559.06;5109763;28;20024;-67
2023/04/27 01:31:58;;;;;;;8.10;4.57;;;;;;;4.62;68.70;100554.69;5109524;28;20110;-67
2023/04/27 01:34:24;;;;;;;7.40;4.93;;;;;;;4.60;68.73;100561.03;5109717;28;20101;-67
2023/04/27 01:36:49;;;;;;;7.82;4.68;;;;;;;4.58;69.00;100565.59;5109259;28;20035;-67
2023/04/27 01:39:15;;;;;;;10.50;5.05;;;;;;;4.55;68.92;100568.44;5109613;28;20703;-67
2023/04/27 01:41:40;;;;;;;10.30;4.28;;;;;;;4.56;68.93;100570.16;5112075;28;20046;-67
2023/04/27 01:44:06;;;;;;;6.80;4.65;;;;;;;4.41;69.26;100548.00;5113366;28;20063;-67
2023/04/27 01:46:31;;;;;;;7.60;4.70;;;;;;;4.52;69.01;100573.94;5112055;28;20043;-67
2023/04/27 01:48:57;;;;;;;9.95;4.40;;;;;;;4.41;69.24;100566.59;5113179;28;20034;-67
2023/04/27 01:51:23;;;;;;;7.68;4.70;;;;;;;4.41;69.49;100557.75;5113347;27;20024;-67
2023/04/27 01:53:48;;;;;;;11.20;5.10;;;;;;;4.41;69.60;100571.03;5113367;28;20027;-67
2023/04/27 01:56:14;;;;;;;7.65;4.90;;;;;;;4.41;69.66;100573.69;5113186;28;20043;-67
2023/04/27 01:58:39;;;;;;;7.47;4.65;;;;;;;4.44;69.59;100585.00;5113301;28;20031;-67
2023/04/27 02:01:05;;;;;;;12.80;5.07;;;;;;;4.45;69.57;100585.88;5113040;28;20028;-67
2023/04/27 02:03:30;;;;;;;7.95;5.32;;;;;;;4.42;69.96;100580.72;5111947;28;20023;-67
2023/04/27 02:05:55;;;;;;;9.35;4.90;;;;;;;4.46;69.56;100592.88;5113227;28;20031;-67
2023/04/27 02:08:21;;;;;;;6.43;4.55;;;;;;;4.40;69.87;100582.63;5113020;28;20031;-67
2023/04/27 02:10:46;;;;;;;7.57;4.72;;;;;;;4.39;69.75;100587.06;5111742;28;20142;-67
2023/04/27 02:13:12;;;;;;;7.68;4.65;;;;;;;4.36;69.65;100579.25;5112493;28;20104;-67
2023/04/27 02:15:37;;;;;;;8.48;4.60;;;;;;;4.34;70.06;100589.13;5112984;28;20521;-67
2023/04/27 02:18:03;;;;;;;9.27;4.90;;;;;;;4.31;69.80;100583.13;5112798;28;20028;-67
2023/04/27 02:20:30;;;;;;;9.02;5.70;;;;;;;4.29;70.24;100591.19;5112861;28;20030;-67
2023/04/27 02:22:55;;;;;;;9.05;4.95;;;;;;;4.33;70.64;100594.53;5112913;28;20027;-67
2023/04/27 02:25:21;;;;;;;9.77;4.63;;;;;;;4.31;70.47;100594.63;5112596;28;20414;-67
2023/04/27 02:27:47;;;;;;;9.05;5.15;;;;;;;4.29;70.98;100595.66;5112606;28;20454;-67
2023/04/27 02:30:13;;;;;;;7.20;4.82;;;;;;;4.30;70.93;100594.72;5112535;28;20437;-67
2023/04/27 02:32:39;;;;;;;7.25;4.78;;;;;;;4.31;71.15;100597.28;5111329;28;20606;-67
2023/04/27 02:35:05;;;;;;;12.05;6.00;;;;;;;4.30;71.80;100592.06;5112427;28;20026;-67
2023/04/27 02:37:31;;;;;;;7.28;5.47;;;;;;;4.20;71.86;100577.59;5111222;28;20027;-67
2023/04/27 02:39:56;;;;;;;8.52;5.30;;;;;;;4.29;72.35;100590.34;5112429;28;20745;-67
2023/04/27 02:42:22;;;;;;;13.68;7.13;;;;;;;4.33;72.25;100589.22;5112410;28;20027;-67
2023/04/27 02:44:47;;;;;;;14.85;8.18;;;;;;;4.35;72.41;100595.28;5111183;28;20470;-67
2023/04/27 02:47:13;;;;;;;19.52;11.18;;;;;;;4.41;72.59;100601.09;5112438;28;20042;-67
2023/04/27 02:49:38;;;;;;;18.17;12.65;;;;;;;4.39;72.60;100603.00;5111235;28;20468;-67
2023/04/27 02:52:04;;;;;;;19.42;12.05;;;;;;;4.42;73.10;100596.66;5111093;28;20726;-67
2023/04/27 02:54:30;;;;;;;14.52;10.15;;;;;;;4.49;73.55;100606.81;5112136;28;20028;-67
2023/04/27 02:56:56;;;;;;;9.98;7.10;;;;;;;4.32;72.95;100571.59;5112075;28;20169;-67
2023/04/27 02:59:21;;;;;;;9.85;6.43;;;;;;;4.55;73.07;100606.47;5111751;28;20087;-67
2023/04/27 03:01:47;;;;;;;12.45;5.78;;;;;;;4.58;72.75;100608.94;5111895;28;20034;-67
2023/04/27 03:04:13;;;;;;;10.23;6.43;;;;;;;4.62;73.01;100604.31;5112097;28;20028;-67
2023/04/27 03:06:42;;;;;;;11.82;6.60;;;;;;;4.65;72.43;100606.78;5111902;28;20098;-67
2023/04/27 03:09:09;;;;;;;17.73;7.43;;;;;;;4.71;72.48;100612.59;5110404;28;20096;-67
2023/04/27 03:11:34;;;;;;;14.45;7.05;;;;;;;4.70;72.34;100602.91;5111907;28;20111;-67
2023/04/27 03:14:00;;;;;;;14.27;7.32;;;;;;;4.70;72.24;100594.06;5111615;28;20110;-67
2023/04/27 03:16:25;;;;;;;17.70;7.72;;;;;;;4.68;71.65;100585.38;5111487;28;20023;-67
2023/04/27 03:18:51;;;;;;;11.05;7.03;;;;;;;4.73;71.37;100588.59;5111147;28;20027;-68
2023/04/27 03:21:16;;;;;;;11.98;7.40;;;;;;;4.85;71.71;100611.78;5111235;28;20035;-67
2023/04/27 03:23:42;;;;;;;11.40;6.78;;;;;;;4.86;71.24;100608.16;5110425;28;20024;-67
2023/04/27 03:26:09;;;;;;;20.60;7.22;;;;;;;4.87;71.25;100617.00;5111126;28;20019;-67
2023/04/27 03:28:35;;;;;;;11.35;6.85;;;;;;;4.85;71.16;100610.91;5111647;28;20020;-67
2023/04/27 03:31:07;;;;;;;14.90;7.35;;;;;;;4.84;71.37;100615.38;5111340;28;20038;-67
2023/04/27 03:33:33;;;;;;;13.75;7.65;;;;;;;4.85;71.89;100622.41;5111417;28;20038;-67
2023/04/27 03:35:59;;;;;;;14.23;7.53;;;;;;;4.85;71.51;100625.06;5111535;28;20035;-67
2023/04/27 03:38:25;;;;;;;18.67;8.23;;;;;;;4.86;71.06;100629.41;5111266;28;20388;-67
2023/04/27 03:40:52;;;;;;;15.98;7.82;;;;;;;4.85;71.29;100629.50;5111163;28;20065;-68
2023/04/27 03:43:19;;;;;;;15.63;8.05;;;;;;;4.73;71.40;100616.03;5111163;28;20109;-68
2023/04/27 03:45:45;;;;;;;22.42;10.02;;;;;;;4.82;71.70;100633.22;5111030;28;20438;-68
2023/04/27 03:48:11;;;;;;;25.35;9.70;;;;;;;4.70;71.85;100618.84;5110869;28;20043;-68
2023/04/27 03:50:36;;;;;;;22.38;9.88;;;;;;;4.80;71.94;100635.09;5111259;28;20023;-67
2023/04/27 03:53:02;;;;;;;19.63;9.43;;;;;;;4.69;72.07;100625.13;5109800;28;20080;-67
2023/04/27 03:55:27;;;;;;;20.77;9.65;;;;;;;4.78;72.16;100644.97;5111000;28;20653;-68
2023/04/27 03:57:53;;;;;;;17.52;9.63;;;;;;;4.76;72.53;100644.19;5110875;28;20031;-67
2023/04/27 04:00:18;;;;;;;18.30;8.90;;;;;;;4.77;72.77;100655.69;5110895;28;20031;-68
2023/04/27 04:02:44;;;;;;;13.40;7.43;;;;;;;4.77;73.12;100653.03;5110854;28;20027;-67
2023/04/27 04:05:10;;;;;;;9.82;6.97;;;;;;;4.72;73.59;100642.66;5110824;28;20028;-67
2023/04/27 04:07:36;;;;;;;12.70;6.75;;;;;;;4.79;73.84;100654.66;5110857;28;20111;-67
2023/04/27 04:10:02;;;;;;;10.38;6.20;;;;;;;4.83;74.01;100661.47;5109533;28;20563;-67
2023/04/27 04:12:28;;;;;;;13.43;6.97;;;;;;;4.83;73.51;100660.66;5110641;28;20027;-66
2023/04/27 04:14:53;;;;;;;9.88;6.72;;;;;;;4.82;73.75;100667.75;5110786;28;20036;-67
2023/04/27 04:17:19;;;;;;;11.68;6.72;;;;;;;4.83;73.52;100666.78;5110710;28;20023;-67
2023/04/27 04:19:44;;;;;;;13.13;7.72;;;;;;;4.80;73.69;100668.78;5110699;28;20105;-67
2023/04/27 04:22:10;;;;;;;17.55;9.23;;;;;;;4.77;73.89;100661.84;5110382;27;20055;-67
2023/04/27 04:24:36;;;;;;;20.35;9.60;;;;;;;4.92;74.18;100686.66;5110895;28;20106;-67
2023/04/27 04:27:02;;;;;;;15.50;8.82;;;;;;;4.96;74.11;100683.72;5110932;28;20103;-67
2023/04/27 04:29:27;;;;;;;20.20;11.30;;;;;;;5.04;73.72;100685.94;5105435;28;20101;-67
2023/04/27 04:31:55;;;;;;;21.35;12.55;;;;;;;5.17;72.67;100682.47;5105432;28;20042;-67
2023/04/27 04:34:21;;;;;;;15.15;8.73;;;;;;;5.34;72.15;100700.91;5109641;28;20032;-67
2023/04/27 04:36:50;;;;;;;11.48;7.03;;;;;;;5.27;72.30;100688.94;5109158;28;20036;-67
2023/04/27 04:39:19;;;;;;;11.30;6.93;;;;;;;5.40;72.69;100697.88;5109692;28;20128;-67
2023/04/27 04:41:45;;;;;;;24.75;13.02;;;;;;;5.46;72.36;100689.53;5109997;28;20039;-67
2023/04/27 04:44:12;;;;;;;20.25;11.50;;;;;;;5.51;72.42;100699.91;5108802;28;20051;-67
2023/04/27 04:46:37;;;;;;;18.95;9.65;;;;;;;5.45;72.83;100685.16;5110254;28;20102;-67
2023/04/27 04:49:03;;;;;;;14.65;8.27;;;;;;;5.62;72.05;100703.63;5107153;28;20052;-67
2023/04/27 04:51:29;;;;;;;20.17;7.38;;;;;;;5.59;72.36;100701.16;5110000;28;20490;-67
2023/04/27 04:53:54;;;;;;;12.90;7.35;;;;;;;5.66;72.30;100710.47;5110200;28;20070;-67
2023/04/27 04:56:20;;;;;;;10.85;6.80;;;;;;;5.67;72.34;100698.84;5091747;28;20034;-67
2023/04/27 04:58:45;;;;;;;12.93;6.80;;;;;;;5.93;72.07;100716.75;5110174;28;20030;-67
2023/04/27 05:01:11;;;;;;;13.07;6.85;;;;;;;5.95;72.16;100725.50;5109771;28;20492;-67
2023/04/27 05:03:36;;;;;;;14.63;7.10;;;;;;;5.92;72.42;100707.06;5108782;28;20027;-67
2023/04/27 05:06:02;;;;;;;15.10;8.55;;;;;;;6.15;73.00;100725.09;5110313;28;20055;-67
2023/04/27 05:08:27;;;;;;;16.67;8.68;;;;;;;6.27;72.71;100718.16;5110067;28;20031;-67
2023/04/27 05:10:53;;;;;;;14.50;8.10;;;;;;;6.38;72.81;100728.97;5110214;28;20421;-67
2023/04/27 05:13:20;;;;;;;18.30;7.97;;;;;;;6.49;72.19;100729.97;5109960;28;20100;-69
2023/04/27 05:15:45;;;;;;;13.18;7.63;;;;;;;6.64;72.22;100725.47;5111378;28;20582;-67
2023/04/27 05:18:11;;;;;;;15.48;8.48;;;;;;;6.75;71.61;100723.81;5109610;28;20051;-68
2023/04/27 05:20:37;;;;;;;16.10;7.75;;;;;;;6.82;72.06;100718.94;5113847;28;20111;-68
2023/04/27 05:23:03;;;;;;;14.00;7.40;;;;;;;6.89;72.10;100717.56;5113786;27;20140;-68
2023/04/27 05:25:32;;;;;;;15.48;7.43;;;;;;;6.97;71.44;100726.75;5113661;28;20521;-67
2023/04/27 05:27:58;;;;;;;11.98;6.68;;;;;;;7.04;71.00;100725.41;5113089;28;20607;-67
2023/04/27 05:30:24;;;;;;;12.48;7.25;;;;;;;7.11;70.90;100728.53;5110347;28;20051;-67
2023/04/27 05:32:49;;;;;;;11.05;7.15;;;;;;;7.03;70.60;100707.69;5111994;28;20027;-67
2023/04/27 05:35:15;;;;;;;14.13;7.43;;;;;;;7.26;70.51;100731.97;5112830;28;20127;-67
2023/04/27 05:37:40;;;;;;;17.95;7.25;;;;;;;7.26;70.65;100729.31;5113103;28;20036;-67
2023/04/27 05:40:09;;;;;;;19.15;7.65;;;;;;;7.29;71.24;100734.44;5112033;28;20056;-67
2023/04/27 05:42:35;;;;;;;14.70;6.80;;;;;;;7.15;70.61;100689.19;5112403;27;20047;-67
2023/04/27 05:45:02;;;;;;;13.52;6.72;;;;;;;7.50;70.09;100723.16;5112910;28;20031;-67
2023/04/27 05:47:29;;;;;;;17.88;6.60;;;;;;;7.76;69.04;100714.19;5113301;28;20035;-67
2023/04/27 05:49:54;;;;;;;11.23;7.07;;;;;;;8.04;69.39;100723.78;5112409;28;20038;-67
2023/04/27 05:52:20;;;;;;;16.75;6.65;;;;;;;8.36;69.53;100725.91;5113108;28;20019;-67
2023/04/27 05:54:49;;;;;;;14.82;6.13;;;;;;;8.62;69.34;100719.50;5113338;28;20027;-67
2023/04/27 05:57:15;;;;;;;14.63;6.47;;;;;;;9.08;67.74;100738.31;5112927;28;20051;-67
2023/04/27 05:59:41;;;;;;;24.38;6.68;;;;;;;9.27;66.77;100723.47;5113455;28;20083;-68
2023/04/27 06:02:07;;;;;;;16.05;6.88;;;;;;;9.56;66.00;100733.75;5113112;28;20026;-67
2023/04/27 06:04:33;;;;;;;13.25;5.93;;;;;;;9.74;64.98;100735.00;5113323;28;20019;-68
2023/04/27 06:06:58;;;;;;;11.30;5.90;;;;;;;9.89;64.68;100737.34;5112931;28;20028;-67
2023/04/27 06:09:24;;;;;;;11.63;6.03;;;;;;;10.16;64.89;100751.25;5112985;28;20034;-67
2023/04/27 06:11:50;;;;;;;18.80;5.85;;;;;;;10.39;64.18;100738.72;5111548;28;20027;-67
2023/04/27 06:14:16;;;;;;;9.52;5.40;;;;;;;10.62;63.12;100741.25;5112699;28;20039;-67
2023/04/27 06:16:42;;;;;;;13.88;5.38;;;;;;;10.96;61.65;100739.31;5111474;28;20023;-67
2023/04/27 06:19:07;;;;;;;8.27;5.05;;;;;;;11.11;60.80;100738.94;5112731;28;20035;-67
2023/04/27 06:21:34;;;;;;;13.02;4.32;;;;;;;11.34;60.53;100747.72;5112583;28;20028;-67
2023/04/27 06:24:00;;;;;;;11.70;4.15;;;;;;;11.58;59.56;100746.50;5112626;28;20110;-67
2023/04/27 06:26:26;;;;;;;12.48;4.07;;;;;;;11.78;57.68;100743.97;5111259;28;20019;-67
2023/04/27 06:28:51;;;;;;;8.00;4.03;;;;;;;12.06;55.33;100749.50;5112323;28;20065;-67
2023/04/27 06:31:17;;;;;;;8.60;3.83;;;;;;;12.23;54.97;100750.72;5112399;28;20019;-67
2023/04/27 06:33:42;;;;;;;5.45;3.00;;;;;;;12.46;52.09;100736.97;5111111;28;20092;-67
2023/04/27 06:36:08;;;;;;;9.63;3.13;;;;;;;12.74;49.28;100751.50;5112492;27;20039;-68
2023/04/27 06:38:33;;;;;;;4.82;2.63;;;;;;;13.07;48.41;100754.72;5112433;28;20603;-68
2023/04/27 06:40:59;;;;;;;6.93;2.42;;;;;;;13.33;46.11;100746.91;5112156;28;20028;-68
2023/04/27 06:43:24;;;;;;;4.13;2.40;;;;;;;13.53;45.48;100732.44;5112101;28;20047;-68
2023/04/27 06:45:50;;;;;;;10.63;3.00;;;;;;;13.94;45.01;100752.81;5111867;28;20019;-68
2023/04/27 06:48:16;;;;;;;6.82;2.63;;;;;;;14.22;44.73;100754.59;5112053;28;20055;-67
2023/04/27 06:50:42;;;;;;;6.22;2.80;;;;;;;14.44;43.76;100762.34;5112305;28;20024;-67
2023/04/27 06:53:07;;;;;;;5.53;2.47;;;;;;;14.49;41.04;100746.53;5111490;28;20049;-67
2023/04/27 06:55:33;;;;;;;8.45;2.53;;;;;;;14.59;41.13;100753.59;5112202;28;20031;-67
2023/04/27 06:57:59;;;;;;;6.80;2.72;;;;;;;14.72;41.42;100748.69;5111943;28;20042;-67
2023/04/27 07:00:26;;;;;;;5.60;2.53;;;;;;;14.85;40.93;100762.69;5108981;28;20089;-67
2023/04/27 07:02:51;;;;;;;5.40;2.30;;;;;;;14.93;41.61;100746.56;5111943;27;20019;-67
2023/04/27 07:05:17;;;;;;;5.78;2.75;;;;;;;15.18;39.85;100763.88;5111734;28;20495;-67
2023/04/27 07:07:43;;;;;;;3.40;2.20;;;;;;;15.33;40.52;100757.81;5111962;28;20035;-67
2023/04/27 07:10:09;;;;;;;4.72;2.72;;;;;;;15.44;39.28;100745.94;5111774;28;20024;-67
2023/04/27 07:12:35;;;;;;;8.48;2.35;;;;;;;15.63;38.07;100759.28;5111584;28;20025;-67
2023/04/27 07:15:03;;;;;;;7.63;2.55;;;;;;;15.60;38.01;100762.28;5110473;28;20391;-67
2023/04/27 07:17:29;;;;;;;6.22;2.25;;;;;;;15.56;37.55;100748.25;5111430;28;20032;-67
2023/04/27 07:19:54;;;;;;;7.10;2.65;;;;;;;15.56;36.92;100747.41;5110052;28;20039;-67
2023/04/27 07:22:20;;;;;;;8.75;3.53;;;;;;;15.58;38.66;100762.44;5111275;28;20024;-67
2023/04/27 07:24:46;;;;;;;7.53;2.60;;;;;;;15.50;39.26;100765.09;5111378;28;20023;-68
2023/04/27 07:27:12;;;;;;;5.30;2.67;;;;;;;15.49;39.82;100763.41;5111513;28;20085;-68
2023/04/27 07:29:38;;;;;;;5.60;2.70;;;;;;;15.54;38.24;100768.31;5110202;28;20024;-68
2023/04/27 07:32:07;;;;;;;7.85;2.70;;;;;;;15.49;38.11;100768.81;5111601;28;20034;-68
2023/04/27 07:34:33;;;;;;;9.32;2.65;;;;;;;15.46;37.91;100769.13;5111560;27;20544;-67
2023/04/27 07:37:00;;;;;;;7.45;2.47;;;;;;;15.49;35.72;100768.81;5110453;28;20027;-67
2023/04/27 07:39:26;;;;;;;3.00;1.90;;;;;;;15.45;34.85;100769.28;5111160;28;20059;-67
2023/04/27 07:41:51;;;;;;;6.75;1.60;;;;;;;15.26;34.54;100747.78;5111055;28;20043;-67
2023/04/27 07:44:18;;;;;;;7.97;2.67;;;;;;;15.30;35.89;100770.78;5110748;28;20092;-67
2023/04/27 07:46:46;;;;;;;5.88;2.47;;;;;;;15.27;36.66;100765.69;5111224;28;20466;-67
2023/04/27 07:49:12;;;;;;;8.32;2.78;;;;;;;15.23;36.27;100758.88;5111000;28;20027;-67
2023/04/27 07:51:38;;;;;;;7.43;2.60;;;;;;;15.18;36.32;100747.66;5110836;28;20027;-67
2023/04/27 07:54:04;;;;;;;5.65;2.17;;;;;;;15.59;34.95;100766.88;5110815;28;20027;-67
2023/04/27 07:56:29;;;;;;;5.78;2.47;;;;;;;15.66;35.27;100775.19;5110641;28;20482;-67
2023/04/27 07:58:55;;;;;;;4.85;2.40;;;;;;;15.54;35.69;100755.66;5110811;28;20027;-67
2023/04/27 08:01:21;;;;;;;8.18;2.25;;;;;;;15.64;35.43;100769.13;5110352;28;20488;-67
2023/04/27 08:03:46;;;;;;;3.70;2.20;;;;;;;15.69;35.93;100773.03;5109989;28;20035;-67
2023/04/27 08:06:12;;;;;;;6.03;2.53;;;;;;;15.69;35.76;100766.78;5109595;28;20061;-67
2023/04/27 08:08:37;;;;;;;5.95;2.40;;;;;;;15.74;35.51;100776.13;5107597;28;20041;-67
2023/04/27 08:11:03;;;;;;;6.25;2.38;;;;;;;15.54;35.90;100738.59;5109637;28;20367;-67
2023/04/27 08:13:29;;;;;;;5.25;2.00;;;;;;;15.71;35.19;100765.59;5110430;28;20039;-67
2023/04/27 08:15:57;;;;;;;5.45;2.65;;;;;;;15.73;35.64;100773.56;5110525;28;20059;-67
2023/04/27 08:18:24;;;;;;;6.15;2.78;;;;;;;15.69;35.81;100775.75;5110353;28;20032;-67
2023/04/27 08:20:49;;;;;;;11.10;2.78;;;;;;;15.61;35.67;100775.66;5109624;28;20028;-67
2023/04/27 08:23:15;;;;;;;8.38;2.72;;;;;;;15.59;36.04;100775.00;5105659;27;20027;-67
2023/04/27 08:25:40;;;;;;;6.88;2.55;;;;;;;15.89;34.40;100781.81;5109088;27;20031;-67
2023/04/27 08:28:06;;;;;;;6.90;2.20;;;;;;;15.97;34.57;100776.47;5111080;27;20031;-67
2023/04/27 08:30:31;;;;;;;4.55;2.20;;;;;;;15.88;35.31;100778.28;5104639;27;20028;-66
2023/04/27 08:32:57;;;;;;;7.88;2.38;;;;;;;16.00;35.25;100783.41;5105233;27;20042;-67
2023/04/27 08:35:22;;;;;;;7.95;2.60;;;;;;;16.11;34.66;100785.84;5108654;28;20034;-67
2023/04/27 08:37:48;;;;;;;6.85;2.25;;;;;;;16.30;33.74;100782.94;5108728;28;20129;-67
2023/04/27 08:40:14;;;;;;;4.70;2.50;;;;;;;16.34;33.82;100785.16;5108690;28;20051;-68
2023/04/27 08:42:52;;;;;;;5.38;2.20;;;;;;;16.25;33.92;100779.88;5109839;28;20464;-67
2023/04/27 08:45:18;;;;;;;4.20;2.08;;;;;;;16.39;33.63;100776.56;5108980;28;20444;-67
2023/04/27 08:47:43;;;;;;;7.90;2.08;;;;;;;16.60;33.40;100771.66;5108865;28;20038;-67
2023/04/27 08:50:10;;;;;;;7.75;2.33;;;;;;;16.82;32.72;100780.03;5106794;28;20024;-67
2023/04/27 08:52:36;;;;;;;8.75;2.45;;;;;;;16.81;32.99;100763.94;5107431;28;20711;-67
2023/04/27 08:55:03;;;;;;;3.60;1.75;;;;;;;17.11;33.32;100768.78;5108588;28;20030;-67
2023/04/27 08:57:28;;;;;;;6.07;2.40;;;;;;;17.29;33.51;100766.78;5108600;28;20122;-67
2023/04/27 08:59:59;;;;;;;5.28;2.33;;;;;;;17.57;32.62;100749.22;5109531;28;20173;-67
2023/04/27 09:02:28;;;;;;;4.85;2.15;;;;;;;17.81;33.00;100763.66;5109417;28;20020;-68
2023/04/27 09:04:54;;;;;;;5.82;2.22;;;;;;;17.88;32.51;100764.66;5108987;28;20043;-68
2023/04/27 09:07:19;;;;;;;5.32;2.40;;;;;;;18.50;30.89;100754.88;5109717;28;20023;-68
2023/04/27 09:09:47;;;;;;;4.10;2.40;;;;;;;18.26;31.97;100762.22;5110090;28;20102;-68
2023/04/27 09:12:20;;;;;;;5.97;2.40;;;;;;;18.20;31.19;100758.34;5109694;28;20400;-68
2023/04/27 09:14:57;;;;;;;3.80;1.98;;;;;;;18.27;31.15;100761.19;5108949;28;20039;-68
2023/04/27 09:17:29;;;;;;;7.05;2.65;;;;;;;18.61;29.88;100740.09;5109351;28;20023;-68
2023/04/27 09:20:07;;;;;;;5.00;2.42;;;;;;;18.43;30.24;100761.19;5109683;28;20115;-68
2023/04/27 09:22:45;;;;;;;4.82;2.50;;;;;;;17.97;31.29;100746.50;5109405;28;20100;-68
2023/04/27 09:25:25;;;;;;;6.90;2.88;;;;;;;17.75;31.55;100756.19;5109655;28;20050;-68
2023/04/27 09:27:50;;;;;;;6.30;2.22;;;;;;;17.57;31.49;100762.78;5109493;28;20034;-68
2023/04/27 09:30:16;;;;;;;4.32;2.33;;;;;;;17.51;30.65;100752.63;5109343;28;20421;-68
2023/04/27 09:33:08;;;;;;;4.03;1.90;;;;;;;17.21;30.96;100747.78;5109431;28;20043;-68
2023/04/27 09:35:33;;;;;;;6.43;2.20;;;;;;;17.03;31.45;100747.09;5107072;28;20028;-68
2023/04/27 09:37:59;;;;;;;3.72;1.88;;;;;;;16.98;31.01;100746.72;5109285;28;20100;-67
2023/04/27 09:40:29;;;;;;;4.93;2.30;;;;;;;16.85;31.46;100751.75;5109118;28;20035;-68
2023/04/27 09:42:56;;;;;;;6.88;2.03;;;;;;;16.86;30.74;100739.94;5109483;28;20036;-68
2023/04/27 09:45:25;;;;;;;4.35;1.65;;;;;;;16.78;31.32;100732.63;5109179;28;20114;-68
2023/04/27 09:47:51;;;;;;;8.10;2.30;;;;;;;17.08;30.57;100737.44;5109345;28;20032;-68
2023/04/27 09:50:17;;;;;;;6.32;2.00;;;;;;;16.88;31.46;100746.00;5109310;28;20027;-68
2023/04/27 09:52:45;;;;;;;7.57;2.55;;;;;;;16.95;30.24;100736.22;5107946;28;20693;-67
2023/04/27 09:55:15;;;;;;;2.88;1.80;;;;;;;16.76;30.31;100737.34;5109323;28;20019;-68
2023/04/27 09:57:47;;;;;;;4.78;2.30;;;;;;;16.75;30.40;100734.78;5108062;28;20107;-68
2023/04/27 10:00:55;;;;;;;8.80;2.20;;;;;;;16.55;31.34;100726.09;5108590;28;20019;-68
2023/04/27 10:03:21;;;;;;;4.78;2.08;;;;;;;16.71;30.57;100720.75;5082569;28;20047;-68
2023/04/27 10:06:01;;;;;;;6.88;2.42;;;;;;;16.62;30.73;100721.72;5112854;28;20035;-68
2023/04/27 10:08:28;;;;;;;5.63;2.28;;;;;;;16.65;31.27;100712.41;5112769;28;20106;-68
2023/04/27 10:10:54;;;;;;;8.23;2.42;;;;;;;16.63;31.40;100699.03;5113011;28;20039;-68
2023/04/27 10:13:25;;;;;;;6.95;1.98;;;;;;;16.60;32.02;100720.19;5112695;28;20395;-68
2023/04/27 10:15:51;;;;;;;5.72;1.70;;;;;;;16.63;31.70;100703.59;5112727;28;20072;-68
2023/04/27 10:18:30;;;;;;;3.35;1.77;;;;;;;16.65;31.70;100685.34;5112722;28;20031;-67
2023/04/27 10:20:56;;;;;;;6.30;2.33;;;;;;;16.91;31.10;100718.59;5111209;28;20027;-68
2023/04/27 10:23:23;;;;;;;6.80;2.13;;;;;;;16.79;31.96;100718.06;5112428;28;20456;-68
2023/04/27 10:25:48;;;;;;;3.40;2.28;;;;;;;16.73;32.56;100718.69;5111398;28;20039;-68
2023/04/27 10:28:22;;;;;;;5.38;1.90;;;;;;;16.82;31.72;100725.00;5112323;28;20031;-68
2023/04/27 10:30:48;;;;;;;5.88;2.70;;;;;;;16.71;31.96;100714.47;5112622;28;20502;-68
2023/04/27 10:33:18;;;;;;;5.57;2.60;;;;;;;16.56;32.45;100714.25;5112245;28;20032;-68
2023/04/27 10:35:54;;;;;;;3.97;1.85;;;;;;;16.58;32.14;100716.78;5112515;28;20035;-68
2023/04/27 10:38:26;;;;;;;9.93;2.35;;;;;;;16.60;32.66;100712.06;5112299;28;20054;-68
2023/04/27 10:41:00;;;;;;;6.32;2.25;;;;;;;16.71;32.81;100709.06;5112157;28;20360;-68
2023/04/27 10:43:28;;;;;;;7.20;2.00;;;;;;;16.96;31.19;100708.13;5112057;28;20357;-68
2023/04/27 10:45:54;;;;;;;6.65;2.33;;;;;;;16.89;31.63;100698.94;5112315;28;20047;-68
2023/04/27 10:48:20;;;;;;;4.93;2.30;;;;;;;16.80;32.18;100689.13;5112525;28;20506;-68
2023/04/27 10:50:46;;;;;;;6.93;2.22;;;;;;;16.91;32.06;100708.63;5112230;28;20011;-67
2023/04/27 10:53:13;;;;;;;9.18;2.45;;;;;;;16.91;31.73;100702.34;5111855;28;20111;-68
2023/04/27 10:55:39;;;;;;;6.60;2.78;;;;;;;16.87;31.76;100700.97;5112176;28;20101;-68
2023/04/27 10:58:05;;;;;;;4.40;2.20;;;;;;;16.85;32.38;100708.41;5110377;28;20045;-68
2023/04/27 11:00:36;;;;;;;6.78;2.38;;;;;;;16.71;32.36;100688.25;5111547;28;20035;-68
2023/04/27 11:03:15;;;;;;;6.65;2.33;;;;;;;16.75;32.37;100707.69;5111968;28;20472;-68
2023/04/27 11:05:42;;;;;;;12.10;3.08;;;;;;;16.65;32.87;100709.69;5111829;28;20028;-68
2023/04/27 11:08:13;;;;;;;7.93;2.42;;;;;;;16.53;32.97;100703.75;5111680;28;20508;-68
2023/04/27 11:10:48;;;;;;;4.72;2.30;;;;;;;16.64;32.75;100708.84;5111710;28;20036;-68
2023/04/27 11:13:24;;;;;;;7.38;2.72;;;;;;;16.84;32.33;100702.16;5110979;28;20027;-68
2023/04/27 11:15:55;;;;;;;6.07;2.05;;;;;;;16.80;32.14;100697.25;5111830;28;20041;-68
2023/04/27 11:18:26;;;;;;;6.07;2.45;;;;;;;16.70;32.83;100694.66;5110022;28;20483;-68
2023/04/27 11:20:53;;;;;;;4.75;2.35;;;;;;;16.60;32.84;100714.78;5111541;28;20055;-68
2023/04/27 11:23:35;;;;;;;3.53;1.80;;;;;;;16.45;33.38;100716.41;5110056;28;20550;-68
2023/04/27 11:26:11;;;;;;;6.45;2.22;;;;;;;16.35;33.40;100712.94;5111440;27;20031;-68