Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:21;;;;;;;16.33;4.80;;;;;;;-145.18;100.00;60484.78;5019379;28;20537;-67
2021/11/20 00:03:47;;;;;;;17.43;5.90;;;;;;;-145.18;100.00;60484.78;5026404;28;20031;-67
2021/11/20 00:06:17;;;;;;;14.87;4.93;;;;;;;-145.18;100.00;60484.78;5050099;28;20086;-67
2021/11/20 00:08:43;;;;;;;19.77;5.53;;;;;;;-145.18;100.00;60484.78;5021741;28;20383;-67
2021/11/20 00:11:11;;;;;;;13.60;5.37;;;;;;;-145.18;100.00;60484.78;5035263;28;20188;-67
2021/11/20 00:13:37;;;;;;;18.17;6.37;;;;;;;-145.18;100.00;60484.78;5024300;28;20057;-67
2021/11/20 00:16:05;;;;;;;17.27;5.27;;;;;;;-145.18;100.00;60484.78;5033532;28;20461;-67
2021/11/20 00:18:31;;;;;;;13.47;5.70;;;;;;;-145.18;100.00;60484.78;5025793;28;20022;-67
2021/11/20 00:21:00;;;;;;;17.53;6.10;;;;;;;-145.18;100.00;60484.78;5029381;28;20570;-67
2021/11/20 00:23:36;;;;;;;16.97;6.43;;;;;;;-145.18;100.00;60484.78;5027308;28;20500;-67
2021/11/20 00:26:05;;;;;;;19.77;5.87;;;;;;;-145.18;100.00;60484.78;5032578;28;20051;-67
2021/11/20 00:29:04;;;;;;;12.40;5.30;;;;;;;-145.18;100.00;60484.78;5020475;28;20512;-67
2021/11/20 00:31:33;;;;;;;16.37;5.73;;;;;;;-145.18;100.00;60484.78;5027923;28;20029;-67
2021/11/20 00:33:59;;;;;;;22.50;7.10;;;;;;;-145.18;100.00;60484.78;5018605;28;20041;-67
2021/11/20 00:36:25;;;;;;;15.03;5.07;;;;;;;-145.18;100.00;60484.78;5025437;28;20029;-67
2021/11/20 00:38:51;;;;;;;18.17;6.57;;;;;;;-145.18;100.00;60484.78;5030932;28;20028;-67
2021/11/20 00:41:23;;;;;;;21.27;6.10;;;;;;;-145.18;100.00;60484.78;5024731;28;20058;-67
2021/11/20 00:43:50;;;;;;;32.03;7.55;;;;;;;-145.18;100.00;60484.78;5027504;28;20489;-67
2021/11/20 00:46:18;;;;;;;15.90;5.73;;;;;;;-145.18;100.00;60484.78;5027312;28;20034;-67
2021/11/20 00:48:46;;;;;;;16.20;6.60;;;;;;;-145.18;100.00;60484.78;5027657;28;20061;-67
2021/11/20 00:51:14;;;;;;;16.53;7.23;;;;;;;-145.18;100.00;60484.78;5036761;28;20032;-67
2021/11/20 00:53:40;;;;;;;13.30;6.10;;;;;;;-145.18;100.00;60484.78;5032163;28;20024;-67
2021/11/20 00:56:07;;;;;;;24.33;6.67;;;;;;;-145.18;100.00;60484.78;5046142;28;20037;-67
2021/11/20 00:58:34;;;;;;;18.03;7.40;;;;;;;-145.18;100.00;60484.78;5025377;28;20467;-67
2021/11/20 01:01:02;;;;;;;15.27;6.07;;;;;;;-145.18;100.00;60484.78;5029723;28;20245;-67
2021/11/20 01:03:29;;;;;;;20.63;7.10;;;;;;;-145.18;100.00;60484.78;5030922;28;20040;-67
2021/11/20 01:05:55;;;;;;;15.17;7.40;;;;;;;-145.18;100.00;60484.78;5031949;28;20401;-67
2021/11/20 01:08:24;;;;;;;24.40;7.77;;;;;;;-145.18;100.00;60484.78;5021330;28;20025;-67
2021/11/20 01:11:07;;;;;;;16.73;7.10;;;;;;;-145.18;100.00;60484.78;5024513;28;20033;-67
2021/11/20 01:13:33;;;;;;;19.87;7.00;;;;;;;-145.18;100.00;60484.78;5021286;28;20032;-67
2021/11/20 01:16:07;;;;;;;15.90;7.23;;;;;;;-145.18;100.00;60484.78;5032138;28;20017;-67
2021/11/20 01:18:33;;;;;;;20.37;8.33;;;;;;;-145.18;100.00;60484.78;5030553;28;20266;-67
2021/11/20 01:21:00;;;;;;;21.27;7.90;;;;;;;-145.18;100.00;60484.78;5031936;28;20462;-67
2021/11/20 01:23:27;;;;;;;22.80;8.07;;;;;;;-145.18;100.00;60484.78;5032366;28;20142;-67
2021/11/20 01:25:54;;;;;;;21.97;7.93;;;;;;;-145.18;100.00;60484.78;5038868;28;20051;-67
2021/11/20 01:28:21;;;;;;;20.80;7.47;;;;;;;-145.18;100.00;60484.78;5035136;28;20116;-67
2021/11/20 01:30:47;;;;;;;18.13;7.13;;;;;;;-145.18;100.00;60484.78;5036673;28;20410;-67
2021/11/20 01:33:12;;;;;;;24.37;7.33;;;;;;;-145.18;100.00;60484.78;5022992;28;20086;-67
2021/11/20 01:35:38;;;;;;;23.33;8.33;;;;;;;-145.18;100.00;60484.78;5038855;28;20312;-67
2021/11/20 01:38:05;;;;;;;16.57;7.23;;;;;;;-145.18;100.00;60484.78;5027968;28;20283;-67
2021/11/20 01:40:34;;;;;;;18.23;7.43;;;;;;;-145.18;100.00;60484.78;5026975;28;20047;-67
2021/11/20 01:43:00;;;;;;;17.73;6.87;;;;;;;-145.18;100.00;60484.78;5021973;28;20482;-67
2021/11/20 01:45:35;;;;;;;19.97;8.33;;;;;;;-145.18;100.00;60484.78;5031286;28;20041;-67
2021/11/20 01:48:25;;;;;;;18.90;7.93;;;;;;;-145.18;100.00;60484.78;5032272;28;20389;-67
2021/11/20 01:51:00;;;;;;;16.67;7.77;;;;;;;-145.18;100.00;60484.78;5035652;28;20271;-67
2021/11/20 01:53:32;;;;;;;26.43;7.10;;;;;;;-145.18;100.00;60484.78;5030636;28;20017;-67
2021/11/20 01:56:13;;;;;;;17.55;7.05;;;;;;;-145.18;100.00;60484.78;5031452;28;20389;-67
2021/11/20 01:58:52;;;;;;;23.27;8.20;;;;;;;-145.18;100.00;60484.78;5029362;28;20176;-67
2021/11/20 02:01:44;;;;;;;19.23;8.00;;;;;;;-145.18;100.00;60484.78;5037175;28;20068;-68
2021/11/20 02:04:19;;;;;;;21.10;7.95;;;;;;;-145.18;100.00;60484.78;5024993;28;20037;-68
2021/11/20 02:06:49;;;;;;;25.27;8.90;;;;;;;-145.18;100.00;60484.78;5033643;28;20036;-69
2021/11/20 02:09:23;;;;;;;18.77;7.73;;;;;;;-145.18;100.00;60484.78;5033311;28;20029;-68
2021/11/20 02:12:06;;;;;;;20.27;7.53;;;;;;;-145.18;100.00;60484.78;5031924;28;20048;-68
2021/11/20 02:14:32;;;;;;;17.17;8.00;;;;;;;-145.18;100.00;60484.78;5034727;28;20435;-68
2021/11/20 02:17:00;;;;;;;15.53;7.33;;;;;;;-145.18;100.00;60484.78;5028716;28;20048;-68
2021/11/20 02:19:34;;;;;;;19.63;7.57;;;;;;;-145.18;100.00;60484.78;5030692;28;20744;-68
2021/11/20 02:22:07;;;;;;;18.53;7.13;;;;;;;-145.18;100.00;60484.78;5043304;28;20105;-68
2021/11/20 02:24:32;;;;;;;21.97;7.80;;;;;;;-145.18;100.00;60484.78;5038034;28;20298;-69
2021/11/20 02:27:01;;;;;;;22.10;8.43;;;;;;;-145.18;100.00;60484.78;5035538;28;20109;-69
2021/11/20 02:29:26;;;;;;;23.80;8.43;;;;;;;-145.18;100.00;60484.78;5032909;28;20311;-68
2021/11/20 02:31:58;;;;;;;20.50;8.23;;;;;;;-145.18;100.00;60484.78;5036367;28;20124;-69
2021/11/20 02:34:28;;;;;;;16.95;7.55;;;;;;;-145.18;100.00;60484.78;5025126;28;20063;-68
2021/11/20 02:36:53;;;;;;;19.60;7.77;;;;;;;-145.18;100.00;60484.78;5039524;28;20361;-68
2021/11/20 02:39:25;;;;;;;23.73;8.30;;;;;;;-145.18;100.00;60484.78;5027961;28;20017;-68
2021/11/20 02:41:55;;;;;;;18.73;7.23;;;;;;;-145.18;100.00;60484.78;5032349;28;20079;-68
2021/11/20 02:44:23;;;;;;;23.27;7.83;;;;;;;-145.18;100.00;60484.78;5023002;28;20038;-68
2021/11/20 02:46:53;;;;;;;23.87;8.70;;;;;;;-145.18;100.00;60484.78;5028671;28;20031;-69
2021/11/20 02:49:19;;;;;;;19.07;8.27;;;;;;;-145.18;100.00;60484.78;5026034;28;20040;-68
2021/11/20 02:51:51;;;;;;;18.63;8.00;;;;;;;-145.18;100.00;60484.78;5034657;28;20113;-69
2021/11/20 02:54:20;;;;;;;18.95;8.45;;;;;;;-145.18;100.00;60484.78;5026901;28;20033;-69
2021/11/20 02:56:59;;;;;;;19.43;8.07;;;;;;;-145.18;100.00;60484.78;5034464;28;20033;-69
2021/11/20 02:59:25;;;;;;;21.03;7.87;;;;;;;-145.18;100.00;60484.78;5026370;28;20071;-69
2021/11/20 03:01:52;;;;;;;17.73;6.87;;;;;;;-145.18;100.00;60484.78;5041669;28;20045;-69
2021/11/20 03:04:20;;;;;;;17.60;7.47;;;;;;;-145.18;100.00;60484.78;5023810;28;20083;-68
2021/11/20 03:06:48;;;;;;;19.40;6.97;;;;;;;-145.18;100.00;60484.78;5028277;28;20653;-69
2021/11/20 03:09:14;;;;;;;18.13;7.37;;;;;;;-145.18;100.00;60484.78;5029477;28;20033;-69
2021/11/20 03:11:41;;;;;;;20.43;7.37;;;;;;;-145.18;100.00;60484.78;5037097;28;20033;-69
2021/11/20 03:14:08;;;;;;;20.00;8.37;;;;;;;-145.18;100.00;60484.78;5028560;28;20029;-69
2021/11/20 03:16:40;;;;;;;22.10;7.97;;;;;;;-145.18;100.00;60484.78;5032914;28;20032;-68
2021/11/20 03:19:07;;;;;;;22.50;8.50;;;;;;;-145.18;100.00;60484.78;5026383;28;20452;-69
2021/11/20 03:21:33;;;;;;;17.20;6.90;;;;;;;-145.18;100.00;60484.78;5029403;28;20040;-66
2021/11/20 03:24:02;;;;;;;21.47;7.00;;;;;;;-145.18;100.00;60484.78;5024198;28;20466;-65
2021/11/20 03:26:27;;;;;;;24.07;7.70;;;;;;;-145.18;100.00;60484.78;5032560;28;20033;-65
2021/11/20 03:28:53;;;;;;;21.33;7.37;;;;;;;-145.18;100.00;60484.78;5022106;28;20026;-65
2021/11/20 03:31:19;;;;;;;20.67;8.40;;;;;;;-145.18;100.00;60484.78;5026023;28;20091;-65
2021/11/20 03:33:45;;;;;;;19.03;7.80;;;;;;;-145.18;100.00;60484.78;5026416;28;20037;-66
2021/11/20 03:36:10;;;;;;;19.13;7.97;;;;;;;-145.18;100.00;60484.78;5030710;28;20040;-66
2021/11/20 03:38:36;;;;;;;21.07;8.33;;;;;;;-145.18;100.00;60484.78;5027670;28;20035;-65
2021/11/20 03:41:03;;;;;;;18.50;7.90;;;;;;;-145.18;100.00;60484.78;5028896;28;20047;-66
2021/11/20 03:43:29;;;;;;;24.63;7.67;;;;;;;-145.18;100.00;60484.78;5023310;28;20658;-66
2021/11/20 03:45:54;;;;;;;21.07;8.80;;;;;;;-145.18;100.00;60484.78;5036577;28;20095;-66
2021/11/20 03:48:19;;;;;;;20.33;8.43;;;;;;;-145.18;100.00;60484.78;5030905;28;20033;-65
2021/11/20 03:50:46;;;;;;;18.87;8.00;;;;;;;-145.18;100.00;60484.78;5030855;28;20031;-66
2021/11/20 03:53:13;;;;;;;23.10;8.77;;;;;;;-145.18;100.00;60484.78;5022752;28;20053;-66
2021/11/20 03:55:41;;;;;;;19.30;8.43;;;;;;;-145.18;100.00;60484.78;5032335;28;20116;-65
2021/11/20 03:58:09;;;;;;;27.43;8.80;;;;;;;-145.18;100.00;60484.78;5022364;28;20612;-66
2021/11/20 04:00:39;;;;;;;20.60;8.13;;;;;;;-145.18;100.00;60484.78;5029525;28;20469;-66
2021/11/20 04:03:05;;;;;;;23.57;8.90;;;;;;;-145.18;100.00;60484.78;5024617;28;20122;-66
2021/11/20 04:05:32;;;;;;;19.43;8.27;;;;;;;-145.18;100.00;60484.78;5029199;28;20069;-66
2021/11/20 04:07:58;;;;;;;21.10;8.57;;;;;;;-145.18;100.00;60484.78;5022279;28;20037;-66
2021/11/20 04:10:25;;;;;;;21.47;8.23;;;;;;;-145.18;100.00;60484.78;5025413;28;20661;-66
2021/11/20 04:12:50;;;;;;;18.80;8.53;;;;;;;-145.18;100.00;60484.78;5032015;28;20538;-66
2021/11/20 04:15:20;;;;;;;21.00;8.60;;;;;;;-145.18;100.00;60484.78;5033897;28;20029;-66
2021/11/20 04:17:45;;;;;;;21.67;9.13;;;;;;;-145.18;100.00;60484.78;5031040;28;20069;-65
2021/11/20 04:20:15;;;;;;;19.27;8.90;;;;;;;-145.18;100.00;60484.78;5041667;28;20536;-65
2021/11/20 04:22:40;;;;;;;21.53;9.70;;;;;;;-145.18;100.00;60484.78;5040789;28;20025;-66
2021/11/20 04:25:08;;;;;;;21.90;9.03;;;;;;;-145.18;100.00;60484.78;5030318;28;20059;-66
2021/11/20 04:27:34;;;;;;;19.60;8.47;;;;;;;-145.18;100.00;60484.78;5032340;28;20025;-66
2021/11/20 04:30:00;;;;;;;18.93;8.83;;;;;;;-145.18;100.00;60484.78;5037629;28;20032;-66
2021/11/20 04:32:25;;;;;;;21.63;8.97;;;;;;;-145.18;100.00;60484.78;5025291;28;20083;-66
2021/11/20 04:34:51;;;;;;;22.07;8.80;;;;;;;-145.18;100.00;60484.78;5032793;28;20033;-66
2021/11/20 04:37:17;;;;;;;21.10;9.30;;;;;;;-145.18;100.00;60484.78;5030454;28;20025;-68
2021/11/20 04:39:42;;;;;;;20.37;8.53;;;;;;;-145.18;100.00;60484.78;5031413;28;20539;-65
2021/11/20 04:42:08;;;;;;;21.27;9.00;;;;;;;-145.18;100.00;60484.78;5034106;28;20037;-65
2021/11/20 04:44:33;;;;;;;19.33;9.00;;;;;;;-145.18;100.00;60484.78;5027510;28;20044;-65
2021/11/20 04:46:58;;;;;;;22.90;9.20;;;;;;;-145.18;100.00;60484.78;5044833;28;20414;-65
2021/11/20 04:49:24;;;;;;;22.53;9.00;;;;;;;-145.18;100.00;60484.78;5028489;28;20580;-66
2021/11/20 04:51:49;;;;;;;23.70;9.13;;;;;;;-145.18;100.00;60484.78;5031222;28;20029;-65
2021/11/20 04:54:15;;;;;;;17.93;8.43;;;;;;;-145.18;100.00;60484.78;5025013;28;20053;-65
2021/11/20 04:56:40;;;;;;;19.10;8.50;;;;;;;-145.18;100.00;60484.78;5035108;28;20032;-65
2021/11/20 04:59:06;;;;;;;19.60;8.93;;;;;;;-145.18;100.00;60484.78;5024861;28;20026;-65
2021/11/20 05:01:31;;;;;;;22.13;8.77;;;;;;;-145.18;100.00;60484.78;5040087;28;20049;-66
2021/11/20 05:03:59;;;;;;;20.07;8.43;;;;;;;-145.18;100.00;60484.78;5032422;28;20032;-65
2021/11/20 05:06:25;;;;;;;20.97;9.17;;;;;;;-145.18;100.00;60484.78;5033649;28;20026;-66
2021/11/20 05:08:53;;;;;;;20.40;9.30;;;;;;;-145.18;100.00;60484.78;5027030;28;20106;-66
2021/11/20 05:11:18;;;;;;;18.33;8.40;;;;;;;-145.18;100.00;60484.78;5042186;28;20516;-66
2021/11/20 05:13:45;;;;;;;20.60;9.40;;;;;;;-145.18;100.00;60484.78;5032026;28;20025;-66
2021/11/20 05:16:11;;;;;;;19.23;8.83;;;;;;;-145.18;100.00;60484.78;5034860;28;20425;-66
2021/11/20 05:18:39;;;;;;;21.47;9.30;;;;;;;-145.18;100.00;60484.78;5025373;28;20045;-66
2021/11/20 05:21:05;;;;;;;19.67;8.13;;;;;;;-145.18;100.00;60484.78;5026288;28;20176;-66
2021/11/20 05:23:33;;;;;;;23.83;9.73;;;;;;;-145.18;100.00;60484.78;5028012;28;20052;-66
2021/11/20 05:25:59;;;;;;;20.83;9.17;;;;;;;-145.18;100.00;60484.78;5032678;28;20421;-66
2021/11/20 05:28:24;;;;;;;16.13;8.00;;;;;;;-145.18;100.00;60484.78;5036597;28;20024;-66
2021/11/20 05:30:51;;;;;;;20.60;8.63;;;;;;;-145.18;100.00;60484.78;5028573;28;20531;-66
2021/11/20 05:33:27;;;;;;;20.57;8.90;;;;;;;-145.18;100.00;60484.78;5027868;28;20128;-66
2021/11/20 05:35:52;;;;;;;19.13;8.67;;;;;;;-145.18;100.00;60484.78;5039097;28;20080;-66
2021/11/20 05:38:18;;;;;;;17.33;7.87;;;;;;;-145.18;100.00;60484.78;5025476;28;20057;-66
2021/11/20 05:40:44;;;;;;;19.93;8.40;;;;;;;-145.18;100.00;60484.78;5031415;28;20080;-66
2021/11/20 05:43:16;;;;;;;18.53;8.53;;;;;;;-145.18;100.00;60484.78;5032154;28;20029;-66
2021/11/20 05:45:46;;;;;;;17.42;7.65;;;;;;;-145.18;100.00;60484.78;5040594;28;20033;-66
2021/11/20 05:48:12;;;;;;;18.23;8.07;;;;;;;-145.18;100.00;60484.78;5023608;28;20033;-66
2021/11/20 05:50:38;;;;;;;19.03;8.90;;;;;;;-145.18;100.00;60484.78;5042880;28;20062;-66
2021/11/20 05:53:08;;;;;;;18.70;8.67;;;;;;;-145.18;100.00;60484.78;5027284;28;20473;-66
2021/11/20 05:55:34;;;;;;;16.60;7.43;;;;;;;-145.18;100.00;60484.78;5039429;28;20029;-66
2021/11/20 05:57:59;;;;;;;18.87;8.20;;;;;;;-145.18;100.00;60484.78;5028179;28;20125;-66
2021/11/20 06:00:28;;;;;;;17.13;8.10;;;;;;;-145.18;100.00;60484.78;5028316;28;20473;-66
2021/11/20 06:02:55;;;;;;;21.30;8.03;;;;;;;-145.18;100.00;60484.78;5023920;28;20046;-66
2021/11/20 06:05:22;;;;;;;19.17;8.67;;;;;;;-145.18;100.00;60484.78;5024815;28;20056;-66
2021/11/20 06:07:48;;;;;;;19.43;8.33;;;;;;;-145.18;100.00;60484.78;5033522;28;20478;-66
2021/11/20 06:10:13;;;;;;;18.57;8.33;;;;;;;-145.18;100.00;60484.78;5023500;28;20059;-66
2021/11/20 06:12:39;;;;;;;17.83;7.97;;;;;;;-145.18;100.00;60484.78;5024921;28;20043;-66
2021/11/20 06:15:05;;;;;;;19.10;8.47;;;;;;;-145.18;100.00;60484.78;5028771;28;20088;-66
2021/11/20 06:17:31;;;;;;;17.63;7.77;;;;;;;-145.18;100.00;60484.78;5050660;28;20538;-66
2021/11/20 06:19:56;;;;;;;18.77;8.40;;;;;;;-145.18;100.00;60484.78;5028190;28;20097;-66
2021/11/20 06:22:24;;;;;;;15.57;7.90;;;;;;;-145.18;100.00;60484.78;5044940;28;20086;-66
2021/11/20 06:24:50;;;;;;;18.93;7.70;;;;;;;-145.18;100.00;60484.78;5028630;28;20800;-66
2021/11/20 06:27:15;;;;;;;19.90;8.77;;;;;;;-145.18;100.00;60484.78;5026850;28;20033;-66
2021/11/20 06:29:42;;;;;;;20.73;8.43;;;;;;;-145.18;100.00;60484.78;5025846;28;20021;-66
2021/11/20 06:32:07;;;;;;;15.90;7.83;;;;;;;-145.18;100.00;60484.78;5041805;28;20086;-66
2021/11/20 06:34:33;;;;;;;23.37;8.87;;;;;;;-145.18;100.00;60484.78;5030895;28;20057;-66
2021/11/20 06:36:58;;;;;;;19.90;9.17;;;;;;;-145.18;100.00;60484.78;5035220;28;20400;-66
2021/11/20 06:39:24;;;;;;;16.53;8.17;;;;;;;-145.18;100.00;60484.78;5026093;28;20024;-66
2021/11/20 06:41:50;;;;;;;18.17;8.77;;;;;;;-145.18;100.00;60484.78;5028116;28;20436;-66
2021/11/20 06:44:15;;;;;;;18.67;8.37;;;;;;;-145.18;100.00;60484.78;5033756;28;20109;-66
2021/11/20 06:46:41;;;;;;;21.57;9.00;;;;;;;-145.18;100.00;60484.78;5028194;28;20103;-66
2021/11/20 06:49:07;;;;;;;17.13;8.40;;;;;;;-145.18;100.00;60484.78;5029884;28;20029;-66
2021/11/20 06:51:33;;;;;;;20.20;8.23;;;;;;;-145.18;100.00;60484.78;5028210;28;20029;-66
2021/11/20 06:53:58;;;;;;;18.63;9.07;;;;;;;-145.18;100.00;60484.78;5029942;28;20056;-66
2021/11/20 06:56:28;;;;;;;20.07;9.10;;;;;;;-145.18;100.00;60484.78;5033447;28;20030;-66
2021/11/20 07:01:35;;;;;;;23.03;9.47;;;;;;;-145.18;100.00;60484.78;5037588;28;20045;-66
2021/11/20 07:04:07;;;;;;;19.10;8.37;;;;;;;-145.18;100.00;60484.78;5024822;28;20025;-66
2021/11/20 07:06:46;;;;;;;19.47;8.97;;;;;;;-145.18;100.00;60484.78;5040061;28;20103;-66
2021/11/20 07:09:12;;;;;;;23.30;8.73;;;;;;;-145.18;100.00;60484.78;5024450;28;20022;-66
2021/11/20 07:11:38;;;;;;;19.93;9.40;;;;;;;-145.18;100.00;60484.78;5029119;28;20033;-66
2021/11/20 07:14:04;;;;;;;21.60;8.97;;;;;;;-145.18;100.00;60484.78;5030999;28;20144;-66
2021/11/20 07:16:30;;;;;;;20.10;8.20;;;;;;;-145.18;100.00;60484.78;5033120;28;20056;-66
2021/11/20 07:18:56;;;;;;;20.73;9.70;;;;;;;-145.18;100.00;60484.78;5022222;28;20060;-66
2021/11/20 07:21:25;;;;;;;21.93;9.23;;;;;;;-145.18;100.00;60484.78;5032515;28;20148;-66
2021/11/20 07:23:53;;;;;;;22.40;8.97;;;;;;;-145.18;100.00;60484.78;5028154;28;20052;-66
2021/11/20 07:26:18;;;;;;;19.10;8.43;;;;;;;-145.18;100.00;60484.78;5026361;28;20025;-66
2021/11/20 07:28:44;;;;;;;22.73;8.87;;;;;;;-145.18;100.00;60484.78;5030510;28;20021;-66
2021/11/20 07:31:10;;;;;;;20.23;9.33;;;;;;;-145.18;100.00;60484.78;5029389;28;20036;-66
2021/11/20 07:33:35;;;;;;;21.80;9.13;;;;;;;-145.18;100.00;60484.78;5026497;28;20052;-66
2021/11/20 07:36:03;;;;;;;22.60;8.87;;;;;;;-145.18;100.00;60484.78;5044821;28;20039;-69
2021/11/20 07:38:38;;;;;;;23.33;8.50;;;;;;;-145.18;100.00;60484.78;5028409;28;20118;-69
2021/11/20 07:41:04;;;;;;;24.00;8.93;;;;;;;-145.18;100.00;60484.78;5032319;28;20028;-69
2021/11/20 07:43:30;;;;;;;16.17;7.70;;;;;;;-145.18;100.00;60484.78;5025707;28;20033;-69
2021/11/20 07:45:56;;;;;;;15.83;7.87;;;;;;;-145.18;100.00;60484.78;5031096;28;20021;-69
2021/11/20 07:48:24;;;;;;;17.77;8.90;;;;;;;-145.18;100.00;60484.78;5021472;28;20513;-69
2021/11/20 07:50:53;;;;;;;15.87;7.70;;;;;;;-145.18;100.00;60484.78;5028245;28;20107;-69
2021/11/20 07:53:19;;;;;;;20.77;8.70;;;;;;;-145.18;100.00;60484.78;5025016;28;20021;-69
2021/11/20 07:55:46;;;;;;;18.00;8.87;;;;;;;-145.18;100.00;60484.78;5028793;28;20038;-69
2021/11/20 07:58:13;;;;;;;18.93;8.70;;;;;;;-145.18;100.00;60484.78;5021588;28;20025;-69
2021/11/20 08:00:39;;;;;;;17.53;8.20;;;;;;;-145.18;100.00;60484.78;5033807;28;20021;-69
2021/11/20 08:03:06;;;;;;;20.03;8.63;;;;;;;-145.18;100.00;60484.78;5021454;28;20417;-69
2021/11/20 08:05:32;;;;;;;18.63;8.13;;;;;;;-145.18;100.00;60484.78;5029086;28;20076;-69
2021/11/20 08:07:57;;;;;;;18.43;7.93;;;;;;;-145.18;100.00;60484.78;5021019;28;20037;-69
2021/11/20 08:10:25;;;;;;;17.10;8.07;;;;;;;-145.18;100.00;60484.78;5031824;28;20380;-70
2021/11/20 08:12:51;;;;;;;21.40;9.13;;;;;;;-145.18;100.00;60484.78;5026396;28;20017;-70
2021/11/20 08:15:16;;;;;;;18.47;8.43;;;;;;;-145.18;100.00;60484.78;5043292;28;20535;-70
2021/11/20 08:17:43;;;;;;;17.60;7.67;;;;;;;-145.18;100.00;60484.78;5025401;28;20033;-70
2021/11/20 08:20:11;;;;;;;19.00;9.10;;;;;;;-145.18;100.00;60484.78;5033439;28;20029;-70
2021/11/20 08:22:37;;;;;;;18.87;8.47;;;;;;;-145.18;100.00;60484.78;5023820;28;20678;-70
2021/11/20 08:25:05;;;;;;;18.60;8.60;;;;;;;-145.18;100.00;60484.78;5028092;28;20029;-70
2021/11/20 08:27:31;;;;;;;18.43;9.40;;;;;;;-145.18;100.00;60484.78;5036456;28;20029;-70
2021/11/20 08:29:56;;;;;;;17.17;8.27;;;;;;;-145.18;100.00;60484.78;5033420;28;20739;-71
2021/11/20 08:32:22;;;;;;;18.90;9.07;;;;;;;-145.18;100.00;60484.78;5024834;28;20414;-70
2021/11/20 08:34:48;;;;;;;19.37;8.87;;;;;;;-145.18;100.00;60484.78;5028160;28;20665;-70
2021/11/20 08:37:15;;;;;;;18.20;9.53;;;;;;;-145.18;100.00;60484.78;5038910;28;20060;-71
2021/11/20 08:39:40;;;;;;;16.40;8.10;;;;;;;-145.18;100.00;60484.78;5026229;28;20017;-71
2021/11/20 08:42:06;;;;;;;19.53;8.67;;;;;;;-145.18;100.00;60484.78;5027014;28;20033;-71
2021/11/20 08:44:32;;;;;;;18.70;8.77;;;;;;;-145.18;100.00;60484.78;5039346;28;20036;-70
2021/11/20 08:46:58;;;;;;;19.37;9.03;;;;;;;-145.18;100.00;60484.78;5025170;28;20037;-71
2021/11/20 08:49:24;;;;;;;19.73;8.90;;;;;;;-145.18;100.00;60484.78;5028668;28;20077;-69
2021/11/20 08:51:52;;;;;;;17.30;8.03;;;;;;;-145.18;100.00;60484.78;5041307;28;20033;-70
2021/11/20 08:54:20;;;;;;;19.00;8.40;;;;;;;-145.18;100.00;60484.78;5044535;28;20074;-70
2021/11/20 08:56:47;;;;;;;17.27;8.57;;;;;;;-145.18;100.00;60484.78;5046481;28;20035;-70
2021/11/20 08:59:16;;;;;;;19.93;9.00;;;;;;;-145.18;100.00;60484.78;5040017;28;20052;-70
2021/11/20 09:01:49;;;;;;;16.37;7.77;;;;;;;-145.18;100.00;60484.78;5030273;28;20045;-70
2021/11/20 09:04:15;;;;;;;20.83;9.70;;;;;;;-145.18;100.00;60484.78;5027879;28;20080;-70
2021/11/20 09:06:45;;;;;;;17.40;7.93;;;;;;;-145.18;100.00;60484.78;5034476;28;20056;-70
2021/11/20 09:09:14;;;;;;;18.80;9.07;;;;;;;-145.18;100.00;60484.78;5028456;28;20087;-70
2021/11/20 09:11:42;;;;;;;21.10;8.57;;;;;;;-145.18;100.00;60484.78;5027516;28;20028;-70
2021/11/20 09:14:32;;;;;;;19.17;8.70;;;;;;;-145.18;100.00;60484.78;5032375;28;20028;-70
2021/11/20 09:16:59;;;;;;;18.07;8.97;;;;;;;-145.18;100.00;60484.78;5041378;28;20040;-70
2021/11/20 09:19:26;;;;;;;18.97;8.00;;;;;;;-145.18;100.00;60484.78;5031728;28;20541;-70
2021/11/20 09:21:52;;;;;;;19.93;8.70;;;;;;;-145.18;100.00;60484.78;5031374;28;20028;-70
2021/11/20 09:24:17;;;;;;;19.37;8.60;;;;;;;-145.18;100.00;60484.78;5029824;28;20060;-70
2021/11/20 09:26:42;;;;;;;20.50;9.10;;;;;;;-145.18;100.00;60484.78;5031824;28;20049;-70
2021/11/20 09:29:11;;;;;;;20.30;8.93;;;;;;;-145.18;100.00;60484.78;5025775;28;20083;-70
2021/11/20 09:31:40;;;;;;;19.53;8.20;;;;;;;-145.18;100.00;60484.78;5040011;28;20060;-70
2021/11/20 09:34:06;;;;;;;20.13;9.63;;;;;;;-145.18;100.00;60484.78;5027962;28;20100;-70
2021/11/20 09:36:31;;;;;;;22.73;9.33;;;;;;;-145.18;100.00;60484.78;5034197;28;20104;-70
2021/11/20 09:38:57;;;;;;;17.50;7.83;;;;;;;-145.18;100.00;60484.78;5030324;28;20630;-70
2021/11/20 09:41:26;;;;;;;19.20;8.17;;;;;;;-145.18;100.00;60484.78;5031638;28;20033;-70
2021/11/20 09:43:58;;;;;;;18.17;8.33;;;;;;;-145.18;100.00;60484.78;5028698;28;20064;-70
2021/11/20 09:46:29;;;;;;;16.37;7.03;;;;;;;-145.18;100.00;60484.78;5040480;28;20029;-70
2021/11/20 09:49:10;;;;;;;20.00;9.10;;;;;;;-145.18;100.00;60484.78;5038897;28;20055;-70
2021/11/20 09:51:42;;;;;;;18.03;8.87;;;;;;;-145.18;100.00;60484.78;5033576;28;20480;-70
2021/11/20 09:54:26;;;;;;;19.10;9.50;;;;;;;-145.18;100.00;60484.78;5030325;28;20120;-70
2021/11/20 09:57:01;;;;;;;22.47;8.33;;;;;;;-145.18;100.00;60484.78;5033300;28;20084;-70
2021/11/20 09:59:40;;;;;;;17.43;7.33;;;;;;;-145.18;100.00;60484.78;5031013;28;20026;-70
2021/11/20 10:02:20;;;;;;;16.37;7.60;;;;;;;-145.18;100.00;60484.78;5033052;28;20056;-70
2021/11/20 10:05:13;;;;;;;17.67;7.77;;;;;;;-145.18;100.00;60484.78;5031609;28;20109;-70
2021/11/20 10:07:48;;;;;;;19.42;8.15;;;;;;;-145.18;100.00;60484.78;5027573;28;20786;-70
2021/11/20 10:10:23;;;;;;;19.00;7.97;;;;;;;-145.18;100.00;60484.78;5030064;28;20036;-70
2021/11/20 10:13:11;;;;;;;22.40;8.40;;;;;;;-145.18;100.00;60484.78;5040575;28;20037;-70
2021/11/20 10:15:43;;;;;;;18.57;8.70;;;;;;;-145.18;100.00;60484.78;5030897;28;20060;-70
2021/11/20 10:18:11;;;;;;;19.13;8.63;;;;;;;-145.18;100.00;60484.78;5028487;28;20021;-70
2021/11/20 10:21:06;;;;;;;18.07;7.90;;;;;;;-145.18;100.00;60484.78;5039158;28;20052;-70
2021/11/20 10:23:49;;;;;;;18.83;8.23;;;;;;;-145.18;100.00;60484.78;5004808;28;20038;-70
2021/11/20 10:26:19;;;;;;;18.60;8.57;;;;;;;-145.18;100.00;60484.78;5010875;28;20038;-70
2021/11/20 10:29:02;;;;;;;17.80;8.13;;;;;;;-145.18;100.00;60484.78;5014161;28;20133;-70
2021/11/20 10:31:39;;;;;;;18.10;7.50;;;;;;;-145.18;100.00;60484.78;5013866;28;20053;-70
2021/11/20 10:34:33;;;;;;;19.20;7.80;;;;;;;-145.18;100.00;60484.78;5014656;28;20041;-70
2021/11/20 10:37:09;;;;;;;17.37;8.10;;;;;;;-145.18;100.00;60484.78;5021716;28;20561;-70
2021/11/20 10:39:34;;;;;;;18.43;8.50;;;;;;;-145.18;100.00;60484.78;5007879;28;20122;-70
2021/11/20 10:42:15;;;;;;;18.97;8.73;;;;;;;-145.18;100.00;60484.78;5006452;28;20589;-70
2021/11/20 10:44:41;;;;;;;18.67;8.93;;;;;;;-145.18;100.00;60484.78;5009514;28;20544;-70
2021/11/20 10:47:27;;;;;;;19.17;9.27;;;;;;;-145.18;100.00;60484.78;5018737;28;20654;-70
2021/11/20 10:49:52;;;;;;;17.50;7.17;;;;;;;-145.18;100.00;60484.78;5014306;28;20045;-70
2021/11/20 10:52:46;;;;;;;19.77;9.17;;;;;;;-145.18;100.00;60484.78;5005492;28;20041;-70
2021/11/20 10:55:36;;;;;;;19.33;8.13;;;;;;;-145.18;100.00;60484.78;5012375;28;20076;-70
2021/11/20 10:58:34;;;;;;;19.57;8.10;;;;;;;-145.18;100.00;60484.78;5004007;28;20038;-70
2021/11/20 11:01:18;;;;;;;21.53;9.50;;;;;;;-145.18;100.00;60484.78;5024435;28;20077;-70
2021/11/20 11:03:45;;;;;;;17.27;7.80;;;;;;;-145.18;100.00;60484.78;5026036;28;20060;-70
2021/11/20 11:06:35;;;;;;;17.70;8.30;;;;;;;-145.18;100.00;60484.78;5026273;28;20777;-70
2021/11/20 11:09:22;;;;;;;17.30;7.00;;;;;;;-145.18;100.00;60484.78;5027740;28;20726;-70
2021/11/20 11:11:47;;;;;;;18.27;7.77;;;;;;;-145.18;100.00;60484.78;5036706;28;20033;-70
2021/11/20 11:14:26;;;;;;;19.10;8.97;;;;;;;-145.18;100.00;60484.78;5027415;28;20045;-70