Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:39;;;;;;;0.40;0.30;;;;;;;22.71;76.76;95255.78;5111829;28;20539;-64
2023/09/25 00:04:08;;;;;;;0.60;0.30;;;;;;;22.20;82.14;95240.47;5112439;28;20978;-64
2023/09/25 00:06:38;;;;;;;0.50;0.30;;;;;;;22.55;78.61;95241.41;5112227;28;20431;-63
2023/09/25 00:09:07;;;;;;;0.70;0.30;;;;;;;22.57;79.14;95258.06;5110898;28;20475;-64
2023/09/25 00:11:35;;;;;;;0.57;0.40;;;;;;;22.40;80.56;95244.88;5084385;28;20893;-64
2023/09/25 00:14:05;;;;;;;0.50;0.30;;;;;;;22.13;83.19;95248.38;5111248;28;20951;-63
2023/09/25 00:16:33;;;;;;;0.50;0.30;;;;;;;22.36;81.13;95238.59;5112197;28;20463;-64
2023/09/25 00:19:03;;;;;;;0.40;0.20;;;;;;;22.49;81.08;95242.03;5111847;27;20427;-62
2023/09/25 00:21:32;;;;;;;0.53;0.40;;;;;;;22.56;81.17;95237.59;5112093;28;20522;-64
2023/09/25 00:24:01;;;;;;;0.40;0.30;;;;;;;22.12;82.88;95241.41;5112547;28;20445;-63
2023/09/25 00:26:30;;;;;;;1.67;0.40;;;;;;;21.69;86.92;95252.88;5111980;28;20443;-64
2023/09/25 00:28:59;;;;;;;11.10;0.60;;;;;;;21.90;85.83;95252.72;5116533;28;20431;-63
2023/09/25 00:31:27;;;;;;;0.97;0.87;;;;;;;22.16;84.96;95250.41;5118722;28;20435;-64
2023/09/25 00:33:56;;;;;;;0.60;0.47;;;;;;;22.10;83.46;95208.56;5112959;28;20443;-63
2023/09/25 00:36:25;;;;;;;0.40;0.20;;;;;;;22.43;83.43;95244.19;5116421;28;20427;-64
2023/09/25 00:38:54;;;;;;;0.40;0.20;;;;;;;22.22;84.98;95243.59;5115862;28;20453;-63
2023/09/25 00:41:24;;;;;;;0.40;0.20;;;;;;;22.13;85.48;95242.97;5116329;28;20451;-64
2023/09/25 00:43:52;;;;;;;0.67;0.37;;;;;;;21.77;85.30;95184.50;5115751;28;20428;-64
2023/09/25 00:46:21;;;;;;;0.40;0.30;;;;;;;21.96;85.30;95213.59;5116198;28;20496;-63
2023/09/25 00:48:49;;;;;;;1.00;0.53;;;;;;;22.11;85.45;95245.25;5116151;28;20435;-63
2023/09/25 00:51:19;;;;;;;0.50;0.30;;;;;;;22.01;85.51;95218.75;5115726;28;20463;-62
2023/09/25 00:53:48;;;;;;;0.50;0.40;;;;;;;22.18;85.45;95237.34;5116060;28;20431;-64
2023/09/25 00:56:18;;;;;;;0.40;0.20;;;;;;;22.26;84.65;95231.00;5115728;28;20441;-63
2023/09/25 00:58:48;;;;;;;6.80;0.70;;;;;;;22.17;84.54;95238.47;5107462;28;20435;-63
2023/09/25 01:01:17;;;;;;;0.40;0.20;;;;;;;22.16;85.02;95242.31;5111429;28;20440;-62
2023/09/25 01:03:45;;;;;;;0.50;0.40;;;;;;;22.01;87.49;95245.75;5115705;27;20436;-62
2023/09/25 01:06:14;;;;;;;1.33;0.57;;;;;;;21.90;90.33;95241.94;5115190;28;20431;-63
2023/09/25 01:08:43;;;;;;;4.67;0.30;;;;;;;22.05;88.45;95243.91;5115640;28;20447;-62
2023/09/25 01:11:12;;;;;;;0.60;0.60;;;;;;;22.13;88.01;95249.19;5115374;28;20431;-62
2023/09/25 01:13:40;;;;;;;0.50;0.40;;;;;;;22.20;86.91;95245.88;5115502;27;21205;-61
2023/09/25 01:16:10;;;;;;;0.50;0.30;;;;;;;21.91;90.17;95251.59;5115281;28;20439;-63
2023/09/25 01:18:39;;;;;;;0.60;0.37;;;;;;;21.61;88.26;95188.25;5115749;28;20578;-63
2023/09/25 01:21:07;;;;;;;0.60;0.40;;;;;;;22.07;88.11;95255.16;5115351;28;20439;-64
2023/09/25 01:23:37;;;;;;;0.60;0.50;;;;;;;22.12;88.21;95260.31;5114919;28;20446;-64
2023/09/25 01:26:06;;;;;;;3.13;0.60;;;;;;;22.16;86.09;95245.00;5114063;28;20454;-63
2023/09/25 01:28:35;;;;;;;0.50;0.40;;;;;;;22.17;86.61;95261.97;5114443;28;20492;-62
2023/09/25 01:31:03;;;;;;;2.93;2.73;;;;;;;22.00;88.25;95252.25;5102947;28;20791;-64
2023/09/25 01:33:32;;;;;;;0.40;0.20;;;;;;;21.99;87.30;95235.28;5115199;28;20861;-63
2023/09/25 01:36:01;;;;;;;0.60;0.40;;;;;;;22.21;86.70;95263.66;5115183;28;20431;-64
2023/09/25 01:38:29;;;;;;;0.80;0.50;;;;;;;22.11;89.34;95258.75;5114662;28;20932;-64
2023/09/25 01:40:59;;;;;;;2.60;0.50;;;;;;;22.18;87.41;95261.63;5114939;28;20830;-63
2023/09/25 01:43:28;;;;;;;0.40;0.30;;;;;;;22.19;88.11;95251.63;5115221;28;20468;-64
2023/09/25 01:45:56;;;;;;;0.57;0.50;;;;;;;22.28;88.23;95252.25;5115286;28;20460;-64
2023/09/25 01:48:25;;;;;;;0.40;0.30;;;;;;;22.02;87.37;95207.59;5114727;28;20430;-63
2023/09/25 01:50:53;;;;;;;4.77;0.50;;;;;;;22.31;87.60;95252.38;5114897;28;20944;-64
2023/09/25 01:53:22;;;;;;;0.50;0.30;;;;;;;22.16;88.95;95250.41;5114098;28;20463;-64
2023/09/25 01:55:51;;;;;;;1.80;0.40;;;;;;;22.10;88.68;95259.88;5115261;28;20494;-64
2023/09/25 01:58:20;;;;;;;7.30;0.40;;;;;;;22.20;87.44;95255.88;5114612;28;20471;-63
2023/09/25 02:00:52;;;;;;;0.50;0.33;;;;;;;21.74;90.11;95251.84;5114650;28;20514;-63
2023/09/25 02:03:20;;;;;;;0.40;0.20;;;;;;;21.81;88.36;95219.66;5114995;28;20492;-63
2023/09/25 02:05:49;;;;;;;0.50;0.40;;;;;;;22.12;88.61;95263.00;5114441;27;20432;-63
2023/09/25 02:08:18;;;;;;;0.40;0.30;;;;;;;22.13;90.01;95259.97;5114821;28;20439;-63
2023/09/25 02:10:47;;;;;;;0.77;0.37;;;;;;;22.18;88.07;95264.34;5114714;28;20443;-62
2023/09/25 02:13:16;;;;;;;0.87;0.40;;;;;;;21.61;92.85;95266.47;5114510;28;20438;-63
2023/09/25 02:15:47;;;;;;;0.50;0.33;;;;;;;21.28;99.06;95269.31;5114618;28;20435;-62
2023/09/25 02:18:16;;;;;;;1.80;0.67;;;;;;;21.16;100.00;95275.50;5114560;28;20568;-63
2023/09/25 02:20:45;;;;;;;0.70;0.40;;;;;;;21.15;98.24;95238.13;5113244;28;20501;-62
2023/09/25 02:23:13;;;;;;;6.13;0.80;;;;;;;21.15;98.48;95241.56;5113538;28;20435;-62
2023/09/25 02:25:42;;;;;;;0.77;0.67;;;;;;;21.48;96.76;95273.78;5113810;28;20436;-62
2023/09/25 02:28:11;;;;;;;0.50;0.50;;;;;;;21.61;96.88;95269.16;5113928;27;20443;-62
2023/09/25 02:30:39;;;;;;;0.50;0.40;;;;;;;21.42;100.00;95273.25;5114060;28;20431;-62
2023/09/25 02:33:10;;;;;;;0.50;0.30;;;;;;;21.49;99.20;95272.69;5114361;28;20492;-62
2023/09/25 02:35:38;;;;;;;0.50;0.40;;;;;;;21.59;100.00;95274.91;5113721;28;20431;-61
2023/09/25 02:38:07;;;;;;;0.50;0.40;;;;;;;21.45;100.00;95275.25;5113761;28;20471;-62
2023/09/25 02:40:35;;;;;;;0.70;0.43;;;;;;;21.25;100.00;95270.78;5113396;28;20435;-62
2023/09/25 02:43:04;;;;;;;3.30;2.50;;;;;;;21.23;100.00;95283.81;5117274;28;20432;-61
2023/09/25 02:45:33;;;;;;;0.40;0.30;;;;;;;20.96;100.00;95214.38;5113626;28;20958;-61
2023/09/25 02:48:01;;;;;;;0.50;0.30;;;;;;;21.39;100.00;95278.53;5113458;28;20439;-61
2023/09/25 02:50:31;;;;;;;0.83;0.50;;;;;;;21.04;100.00;95291.66;5113976;28;20475;-61
2023/09/25 02:53:00;;;;;;;1.47;0.77;;;;;;;20.99;100.00;95299.94;5112894;28;20470;-60
2023/09/25 02:55:28;;;;;;;0.50;0.30;;;;;;;21.16;100.00;95291.69;5113524;28;20435;-60
2023/09/25 02:57:56;;;;;;;12.47;0.70;;;;;;;21.38;99.79;95312.78;5113067;28;20962;-61
2023/09/25 03:00:26;;;;;;;0.40;0.30;;;;;;;21.42;98.89;95311.00;5104922;28;20471;-60
2023/09/25 03:02:54;;;;;;;0.40;0.27;;;;;;;21.34;99.61;95311.91;5108714;28;20489;-60
2023/09/25 03:05:23;;;;;;;0.87;0.80;;;;;;;21.24;100.00;95317.75;5113589;28;20951;-60
2023/09/25 03:07:54;;;;;;;2.17;0.50;;;;;;;21.28;100.00;95307.84;5113523;28;20530;-60
2023/09/25 03:10:22;;;;;;;0.67;0.53;;;;;;;21.21;100.00;95302.22;5113097;27;20442;-60
2023/09/25 03:12:51;;;;;;;0.60;0.43;;;;;;;20.92;100.00;95311.25;5113291;28;20777;-61
2023/09/25 03:15:19;;;;;;;0.40;0.30;;;;;;;21.08;100.00;95318.72;5113084;28;20522;-61
2023/09/25 03:17:48;;;;;;;1.90;0.60;;;;;;;21.13;100.00;95319.28;5113353;28;20451;-61
2023/09/25 03:20:17;;;;;;;0.57;0.47;;;;;;;21.12;100.00;95319.63;5113202;28;20431;-61
2023/09/25 03:22:46;;;;;;;1.10;0.80;;;;;;;21.20;100.00;95322.22;5112112;28;20432;-61
2023/09/25 03:25:16;;;;;;;0.50;0.50;;;;;;;21.20;100.00;95319.53;5112815;28;20960;-61
2023/09/25 03:27:45;;;;;;;0.50;0.30;;;;;;;20.97;100.00;95322.97;5112565;28;20839;-60
2023/09/25 03:30:14;;;;;;;0.87;0.30;;;;;;;20.70;100.00;95321.66;5112877;28;20447;-60
2023/09/25 03:32:43;;;;;;;0.40;0.30;;;;;;;20.52;100.00;95306.78;5112322;28;20831;-61
2023/09/25 03:35:12;;;;;;;0.50;0.30;;;;;;;20.71;100.00;95315.16;5112595;28;20443;-60
2023/09/25 03:37:40;;;;;;;0.40;0.30;;;;;;;21.05;100.00;95324.78;5113322;28;20483;-61
2023/09/25 03:40:10;;;;;;;0.50;0.30;;;;;;;21.16;99.84;95332.09;5112794;28;20558;-61
2023/09/25 03:42:41;;;;;;;4.93;0.40;;;;;;;21.12;100.00;95328.53;5112577;28;20444;-62
2023/09/25 03:45:10;;;;;;;0.40;0.30;;;;;;;21.15;99.71;95327.81;5112352;28;20442;-60
2023/09/25 03:47:38;;;;;;;0.50;0.40;;;;;;;21.12;98.09;95327.72;5112863;28;20444;-60
2023/09/25 03:50:08;;;;;;;2.40;0.47;;;;;;;20.78;99.24;95337.72;5111800;28;20435;-60
2023/09/25 03:52:37;;;;;;;2.00;0.60;;;;;;;20.60;100.00;95330.16;5111976;28;20520;-60
2023/09/25 03:55:06;;;;;;;0.50;0.43;;;;;;;20.57;99.27;95346.97;5112122;28;20443;-60
2023/09/25 03:57:35;;;;;;;0.60;0.47;;;;;;;20.43;100.00;95336.50;5112386;28;20855;-61
2023/09/25 04:00:06;;;;;;;0.60;0.50;;;;;;;20.29;99.74;95321.75;5111373;28;21010;-61
2023/09/25 04:02:35;;;;;;;0.47;0.30;;;;;;;20.52;98.09;95334.50;5112604;28;20438;-60
2023/09/25 04:05:04;;;;;;;0.70;0.60;;;;;;;20.65;94.77;95341.50;5085780;28;20431;-61
2023/09/25 04:07:33;;;;;;;0.50;0.30;;;;;;;20.72;95.13;95346.38;5112284;28;20431;-60
2023/09/25 04:10:02;;;;;;;0.50;0.30;;;;;;;20.84;95.50;95346.38;5111892;28;20511;-61
2023/09/25 04:12:30;;;;;;;0.80;0.40;;;;;;;21.12;98.18;95343.91;5111852;28;20450;-51
2023/09/25 04:15:00;;;;;;;0.67;0.30;;;;;;;21.32;100.00;95349.22;5112236;28;20450;-51
2023/09/25 04:17:31;;;;;;;0.60;0.40;;;;;;;21.08;100.00;95311.44;5111703;28;20438;-52
2023/09/25 04:20:00;;;;;;;0.70;0.37;;;;;;;21.49;100.00;95362.47;5111354;28;20517;-51
2023/09/25 04:22:29;;;;;;;0.63;0.53;;;;;;;21.59;100.00;95361.22;5111840;28;20439;-51
2023/09/25 04:24:58;;;;;;;0.50;0.30;;;;;;;21.31;98.99;95312.56;5102045;28;20440;-51
2023/09/25 04:27:27;;;;;;;0.40;0.30;;;;;;;21.78;95.24;95363.38;5108550;28;20932;-51
2023/09/25 04:29:55;;;;;;;0.40;0.27;;;;;;;21.58;94.94;95361.56;5112105;28;20442;-52
2023/09/25 04:32:27;;;;;;;0.60;0.40;;;;;;;21.61;92.95;95356.28;5103862;28;20435;-52
2023/09/25 04:34:57;;;;;;;0.50;0.40;;;;;;;21.50;92.22;95364.03;5111829;28;20444;-52
2023/09/25 04:37:25;;;;;;;1.00;0.40;;;;;;;21.65;95.79;95377.97;5111642;28;20780;-51
2023/09/25 04:39:54;;;;;;;0.93;0.50;;;;;;;21.83;92.04;95376.63;5111890;28;20504;-52
2023/09/25 04:42:22;;;;;;;0.50;0.40;;;;;;;21.51;91.55;95335.16;5111672;28;20848;-51
2023/09/25 04:44:51;;;;;;;0.97;0.70;;;;;;;21.50;92.12;95374.03;5111782;28;20519;-51
2023/09/25 04:47:19;;;;;;;0.50;0.50;;;;;;;21.48;92.23;95382.47;5084343;28;20443;-52
2023/09/25 04:49:48;;;;;;;0.70;0.57;;;;;;;21.75;93.85;95375.63;5108927;28;20522;-51
2023/09/25 04:52:19;;;;;;;0.40;0.30;;;;;;;22.00;92.11;95379.91;5109931;28;20501;-51
2023/09/25 04:54:47;;;;;;;1.03;0.37;;;;;;;22.13;91.83;95376.06;5110434;28;20442;-52
2023/09/25 04:57:16;;;;;;;0.40;0.30;;;;;;;22.04;87.10;95339.50;5111069;28;20946;-52
2023/09/25 04:59:44;;;;;;;0.40;0.30;;;;;;;22.14;87.06;95374.13;5110585;28;20491;-52
2023/09/25 05:02:13;;;;;;;0.40;0.30;;;;;;;22.10;87.12;95370.53;5111617;28;20500;-52
2023/09/25 05:04:41;;;;;;;1.17;0.70;;;;;;;21.90;85.79;95376.88;5111741;28;20902;-52
2023/09/25 05:07:10;;;;;;;0.93;0.93;;;;;;;21.98;86.25;95374.06;5111385;28;20438;-52
2023/09/25 05:09:40;;;;;;;1.30;1.23;;;;;;;22.01;88.70;95370.66;5111298;28;20522;-52
2023/09/25 05:12:08;;;;;;;0.57;0.33;;;;;;;22.03;89.12;95383.81;5111823;28;20438;-52
2023/09/25 05:14:37;;;;;;;0.70;0.50;;;;;;;22.17;89.85;95378.06;5111714;28;20423;-52
2023/09/25 05:17:06;;;;;;;0.50;0.30;;;;;;;22.37;89.63;95377.09;5111793;28;20427;-53
2023/09/25 05:19:35;;;;;;;0.90;0.73;;;;;;;22.38;88.82;95376.78;5110942;28;20471;-51
2023/09/25 05:22:03;;;;;;;0.60;0.43;;;;;;;22.37;87.20;95372.50;5114566;28;20431;-52
2023/09/25 05:24:32;;;;;;;2.40;0.87;;;;;;;22.36;85.42;95370.94;5115179;28;20894;-52
2023/09/25 05:27:02;;;;;;;0.80;0.80;;;;;;;22.40;84.70;95377.22;5115236;28;21002;-52
2023/09/25 05:29:30;;;;;;;0.70;0.60;;;;;;;22.24;84.55;95322.34;5089612;28;20500;-53
2023/09/25 05:31:59;;;;;;;0.57;0.57;;;;;;;22.64;83.18;95369.03;5114762;28;20511;-52
2023/09/25 05:34:27;;;;;;;0.60;0.30;;;;;;;22.73;80.63;95364.28;5107575;28;20500;-53
2023/09/25 05:36:55;;;;;;;3.23;0.70;;;;;;;22.69;82.25;95366.09;5109574;28;20991;-53
2023/09/25 05:39:24;;;;;;;2.30;1.43;;;;;;;22.82;83.16;95369.53;5114945;28;20991;-53
2023/09/25 05:41:53;;;;;;;0.50;0.33;;;;;;;23.04;81.55;95376.31;5114854;28;20514;-53
2023/09/25 05:44:23;;;;;;;0.50;0.30;;;;;;;23.16;81.62;95374.31;5105411;28;20437;-54
2023/09/25 05:46:51;;;;;;;3.03;0.30;;;;;;;23.30;81.19;95368.50;5111437;28;20467;-54
2023/09/25 05:49:20;;;;;;;0.70;0.63;;;;;;;23.28;81.02;95381.56;5115187;28;20439;-53
2023/09/25 05:51:53;;;;;;;3.60;0.87;;;;;;;23.26;82.88;95373.00;5114440;28;21025;-53
2023/09/25 05:54:21;;;;;;;0.60;0.30;;;;;;;23.48;81.60;95368.97;5114729;28;21000;-51
2023/09/25 05:56:50;;;;;;;0.63;0.63;;;;;;;23.62;81.06;95355.75;5114786;28;20477;-52
2023/09/25 05:59:19;;;;;;;0.93;0.90;;;;;;;23.43;81.06;95329.41;5113718;28;20912;-51
2023/09/25 06:01:49;;;;;;;1.20;0.77;;;;;;;23.66;80.91;95357.41;5114193;28;20431;-51
2023/09/25 06:04:17;;;;;;;0.60;0.60;;;;;;;23.76;80.36;95362.28;5114291;27;20439;-51
2023/09/25 06:06:46;;;;;;;2.43;0.80;;;;;;;23.78;79.29;95349.19;5114344;28;20431;-50
2023/09/25 06:09:16;;;;;;;1.63;1.53;;;;;;;24.17;78.81;95362.84;5114112;28;20440;-50
2023/09/25 06:11:45;;;;;;;3.97;1.07;;;;;;;24.15;77.88;95359.72;5113990;28;20499;-50
2023/09/25 06:14:13;;;;;;;0.50;0.40;;;;;;;24.26;77.65;95358.78;5114435;28;20959;-50
2023/09/25 06:16:42;;;;;;;1.40;1.10;;;;;;;24.46;77.43;95357.66;5114568;28;20974;-50
2023/09/25 06:19:13;;;;;;;1.30;1.27;;;;;;;24.60;77.44;95354.47;5113930;28;20521;-50
2023/09/25 06:21:41;;;;;;;0.70;0.50;;;;;;;24.80;76.80;95356.03;5114197;28;20439;-50
2023/09/25 06:24:11;;;;;;;3.73;0.90;;;;;;;25.03;76.03;95353.38;5113956;28;20511;-49
2023/09/25 06:26:41;;;;;;;1.77;1.67;;;;;;;25.08;74.75;95353.06;5114144;28;20446;-49
2023/09/25 06:29:09;;;;;;;3.13;1.23;;;;;;;25.18;74.68;95353.28;5113833;28;21017;-49
2023/09/25 06:31:38;;;;;;;4.33;1.47;;;;;;;25.29;74.39;95353.47;5112913;28;20443;-50
2023/09/25 06:34:28;;;;;;;2.83;1.13;;;;;;;25.35;74.35;95357.44;5114112;28;20428;-50
2023/09/25 06:36:57;;;;;;;2.43;2.30;;;;;;;25.39;74.32;95368.34;5113258;28;20439;-50
2023/09/25 06:39:25;;;;;;;1.40;1.00;;;;;;;25.40;74.63;95365.25;5114158;28;20443;-50
2023/09/25 06:41:55;;;;;;;2.60;1.17;;;;;;;25.44;74.03;95365.34;5113762;28;20983;-50
2023/09/25 06:44:23;;;;;;;1.00;1.00;;;;;;;25.46;73.61;95376.63;5114030;27;20443;-50
2023/09/25 06:46:52;;;;;;;4.60;2.87;;;;;;;25.15;73.90;95369.47;5113908;28;21021;-57
2023/09/25 06:49:22;;;;;;;0.80;0.73;;;;;;;24.73;74.23;95342.34;5113480;28;20803;-54
2023/09/25 06:51:52;;;;;;;0.70;0.70;;;;;;;25.15;75.35;95375.69;5113152;28;20478;-54
2023/09/25 06:54:20;;;;;;;0.87;0.77;;;;;;;25.08;74.81;95334.88;5113292;28;20444;-54
2023/09/25 06:56:49;;;;;;;0.70;0.50;;;;;;;25.55;74.77;95377.19;5113227;28;20511;-54
2023/09/25 06:59:20;;;;;;;2.27;2.13;;;;;;;25.30;73.10;95373.25;5113188;28;20815;-54
2023/09/25 07:01:48;;;;;;;1.47;1.37;;;;;;;25.24;71.05;95368.13;5112929;28;20528;-53
2023/09/25 07:04:19;;;;;;;1.20;1.10;;;;;;;25.57;72.48;95383.81;5112188;28;20443;-53
2023/09/25 07:06:49;;;;;;;1.40;1.07;;;;;;;25.52;72.23;95375.19;5112666;28;20439;-53
2023/09/25 07:09:21;;;;;;;1.10;1.10;;;;;;;25.56;72.02;95368.69;5113193;28;20442;-53
2023/09/25 07:11:50;;;;;;;1.27;0.90;;;;;;;25.54;71.32;95376.41;5112925;28;20489;-54
2023/09/25 07:14:19;;;;;;;1.47;1.47;;;;;;;25.34;71.83;95377.59;5113303;28;20508;-53
2023/09/25 07:16:47;;;;;;;1.20;1.17;;;;;;;25.47;72.22;95372.78;5113401;28;20518;-53
2023/09/25 07:19:16;;;;;;;0.50;0.40;;;;;;;25.65;71.25;95368.44;5112546;28;20431;-53
2023/09/25 07:21:45;;;;;;;3.43;1.63;;;;;;;25.78;69.46;95370.56;5113269;28;20558;-53
2023/09/25 07:24:13;;;;;;;3.10;0.83;;;;;;;25.65;69.20;95368.44;5112081;28;21020;-53
2023/09/25 07:26:43;;;;;;;3.30;1.97;;;;;;;25.98;68.89;95373.22;5112984;28;20470;-53
2023/09/25 07:29:12;;;;;;;4.50;1.70;;;;;;;25.79;68.25;95360.50;5112726;28;20860;-53
2023/09/25 07:32:00;;;;;;;1.70;1.60;;;;;;;25.54;69.75;95356.63;5112084;28;20483;-53
2023/09/25 07:34:29;;;;;;;4.30;1.60;;;;;;;25.55;68.65;95371.75;5112850;28;21011;-53
2023/09/25 07:37:00;;;;;;;12.27;1.50;;;;;;;25.33;69.24;95346.16;5112349;28;20877;-53
2023/09/25 07:39:30;;;;;;;4.10;1.73;;;;;;;25.58;68.91;95382.66;5097112;28;20829;-53
2023/09/25 07:42:00;;;;;;;1.90;1.73;;;;;;;25.68;68.42;95373.13;5105313;28;21028;-52
2023/09/25 07:44:30;;;;;;;2.30;1.13;;;;;;;25.96;68.95;95389.84;5112643;28;20435;-53
2023/09/25 07:46:59;;;;;;;1.03;0.80;;;;;;;25.98;67.36;95378.66;5112237;28;20459;-53
2023/09/25 07:49:28;;;;;;;1.53;1.43;;;;;;;26.11;67.85;95378.06;5112348;28;20435;-54
2023/09/25 07:52:00;;;;;;;5.93;2.00;;;;;;;25.89;67.85;95370.75;5111579;28;20471;-54
2023/09/25 07:54:29;;;;;;;2.07;1.90;;;;;;;26.16;66.45;95385.91;5111981;28;20522;-54
2023/09/25 07:56:59;;;;;;;3.70;1.83;;;;;;;26.03;66.17;95383.78;5112078;28;20467;-54
2023/09/25 07:59:27;;;;;;;10.73;1.10;;;;;;;26.17;66.59;95392.94;5112426;28;20512;-54
2023/09/25 08:01:56;;;;;;;3.13;1.80;;;;;;;26.17;65.45;95389.44;5112614;28;20474;-54
2023/09/25 08:04:24;;;;;;;0.50;0.50;;;;;;;25.99;66.87;95369.34;5112164;28;20450;-54
2023/09/25 08:06:53;;;;;;;1.70;1.43;;;;;;;26.15;66.05;95395.25;5112359;28;20510;-54
2023/09/25 08:09:22;;;;;;;1.70;1.60;;;;;;;26.48;65.10;95383.66;5112208;28;20822;-54
2023/09/25 08:11:51;;;;;;;2.73;2.63;;;;;;;26.84;65.53;95390.34;5111947;28;20555;-54
2023/09/25 08:14:21;;;;;;;2.10;1.90;;;;;;;26.68;63.41;95393.22;5111893;28;20444;-55
2023/09/25 08:16:49;;;;;;;2.20;2.10;;;;;;;26.62;63.39;95381.09;5112290;28;21009;-54
2023/09/25 08:19:18;;;;;;;10.77;1.67;;;;;;;26.55;64.81;95389.19;5112265;28;20432;-59
2023/09/25 08:21:46;;;;;;;1.03;0.93;;;;;;;26.39;64.39;95366.81;5112003;28;20986;-59
2023/09/25 08:24:15;;;;;;;1.73;1.40;;;;;;;26.43;63.24;95416.59;5111923;28;20435;-59
2023/09/25 08:26:46;;;;;;;2.13;1.07;;;;;;;26.62;63.94;95394.69;5112019;28;20463;-59
2023/09/25 08:29:16;;;;;;;1.63;0.60;;;;;;;27.07;63.96;95396.41;5111693;28;20564;-59
2023/09/25 08:31:47;;;;;;;1.43;1.33;;;;;;;27.00;63.44;95394.41;5112285;28;20445;-59
2023/09/25 08:34:15;;;;;;;1.23;1.20;;;;;;;26.93;61.60;95378.03;5112333;28;20431;-59
2023/09/25 08:36:44;;;;;;;1.40;1.30;;;;;;;27.21;61.64;95385.69;5111954;28;20451;-59
2023/09/25 08:39:13;;;;;;;1.53;1.43;;;;;;;27.33;61.06;95384.63;5111961;28;20450;-59
2023/09/25 08:41:44;;;;;;;0.80;0.80;;;;;;;27.16;59.58;95385.25;5110367;28;20827;-59
2023/09/25 08:44:15;;;;;;;2.67;1.67;;;;;;;27.25;59.45;95381.06;5100047;28;20447;-60
2023/09/25 08:46:45;;;;;;;2.30;1.70;;;;;;;27.03;60.45;95319.44;5112007;28;20438;-60
2023/09/25 08:49:14;;;;;;;1.70;1.50;;;;;;;27.84;59.46;95371.13;5111810;28;20526;-59
2023/09/25 08:51:43;;;;;;;1.67;1.57;;;;;;;28.39;59.14;95367.22;5111362;28;20471;-60
2023/09/25 08:54:12;;;;;;;4.73;1.90;;;;;;;28.27;56.80;95365.59;5112024;28;20522;-60
2023/09/25 08:56:41;;;;;;;4.80;1.80;;;;;;;28.54;55.70;95362.63;5115162;28;20523;-59
2023/09/25 08:59:12;;;;;;;0.70;0.70;;;;;;;28.92;55.02;95367.47;5116507;27;20435;-59
2023/09/25 09:01:40;;;;;;;2.50;1.60;;;;;;;29.31;54.00;95362.94;5116026;28;20838;-61
2023/09/25 09:04:11;;;;;;;0.80;0.60;;;;;;;28.98;52.76;95360.50;5115819;28;20446;-56
2023/09/25 09:06:40;;;;;;;0.97;0.87;;;;;;;29.47;51.93;95366.06;5115734;28;20443;-57
2023/09/25 09:09:09;;;;;;;2.53;2.33;;;;;;;29.79;50.58;95354.41;5115190;28;20443;-57
2023/09/25 09:11:39;;;;;;;1.53;1.40;;;;;;;30.51;49.53;95346.47;5115715;28;20461;-56
2023/09/25 09:14:07;;;;;;;1.33;0.80;;;;;;;31.27;48.31;95321.88;5115428;28;20474;-56
2023/09/25 09:16:36;;;;;;;14.53;1.53;;;;;;;31.28;47.72;95328.94;5115841;27;20458;-56
2023/09/25 09:19:08;;;;;;;2.00;1.47;;;;;;;31.92;46.93;95334.72;5115374;27;20439;-56
2023/09/25 09:21:43;;;;;;;1.67;1.57;;;;;;;31.94;47.10;95337.81;5114979;28;20472;-57
2023/09/25 09:24:22;;;;;;;1.57;0.77;;;;;;;31.84;45.45;95329.69;5115246;28;20440;-55
2023/09/25 09:26:50;;;;;;;1.23;1.13;;;;;;;32.44;43.78;95326.38;5115566;28;20434;-56
2023/09/25 09:29:19;;;;;;;2.27;1.20;;;;;;;32.91;42.28;95327.41;5114809;28;20430;-56
2023/09/25 09:31:48;;;;;;;1.53;1.43;;;;;;;32.68;44.07;95330.03;5115213;28;20519;-57
2023/09/25 09:34:16;;;;;;;2.80;1.30;;;;;;;32.64;41.96;95321.84;5102263;28;20435;-56
2023/09/25 09:36:52;;;;;;;1.83;1.73;;;;;;;32.18;43.34;95325.06;5114906;28;20918;-57
2023/09/25 09:39:25;;;;;;;1.47;1.37;;;;;;;31.89;43.41;95256.03;5114963;28;20438;-56
2023/09/25 09:41:54;;;;;;;1.80;1.70;;;;;;;31.99;41.92;95328.41;5114954;28;20516;-59
2023/09/25 09:44:23;;;;;;;2.03;1.93;;;;;;;31.69;43.08;95325.53;5114751;28;20530;-60
2023/09/25 09:46:52;;;;;;;0.97;0.93;;;;;;;31.75;43.36;95321.19;5111371;28;20468;-59
2023/09/25 09:49:22;;;;;;;1.77;1.03;;;;;;;31.25;44.29;95317.97;5105977;28;20977;-59
2023/09/25 09:51:52;;;;;;;1.00;0.90;;;;;;;30.98;44.21;95273.19;5114246;28;20462;-60
2023/09/25 09:54:23;;;;;;;1.00;1.00;;;;;;;30.93;44.97;95322.88;5114882;27;20450;-60
2023/09/25 09:56:55;;;;;;;2.13;1.20;;;;;;;30.77;44.13;95317.84;5114179;28;20907;-59
2023/09/25 09:59:23;;;;;;;0.87;0.87;;;;;;;30.23;44.86;95270.00;5114356;28;20438;-59
2023/09/25 10:01:52;;;;;;;1.50;1.40;;;;;;;30.29;45.04;95312.16;5114915;28;20493;-59
2023/09/25 10:04:21;;;;;;;1.17;1.07;;;;;;;30.03;45.89;95321.56;5114051;28;20445;-59
2023/09/25 10:06:53;;;;;;;1.40;1.10;;;;;;;29.90;46.52;95319.66;5112927;28;20439;-60
2023/09/25 10:09:23;;;;;;;1.03;0.70;;;;;;;29.64;47.08;95325.50;5114086;28;20446;-60
2023/09/25 10:11:54;;;;;;;4.47;1.47;;;;;;;29.57;47.41;95321.59;5114745;28;20443;-60
2023/09/25 10:14:24;;;;;;;1.90;1.57;;;;;;;29.21;47.04;95313.78;5114302;28;20492;-61
2023/09/25 10:16:59;;;;;;;3.93;1.53;;;;;;;29.28;46.96;95317.28;5114464;28;20443;-61
2023/09/25 10:19:47;;;;;;;1.83;1.73;;;;;;;29.10;46.73;95313.72;5114452;27;20438;-61
2023/09/25 10:22:22;;;;;;;2.43;1.37;;;;;;;28.99;47.69;95325.78;5113836;28;20474;-62
2023/09/25 10:25:00;;;;;;;1.63;1.53;;;;;;;28.88;47.12;95321.09;5114162;28;20990;-62
2023/09/25 10:27:31;;;;;;;3.77;0.90;;;;;;;29.18;46.91;95309.06;5114526;28;20463;-61
2023/09/25 10:30:07;;;;;;;1.83;1.73;;;;;;;29.19;45.55;95311.41;5114340;28;20514;-62
2023/09/25 10:32:40;;;;;;;1.10;0.90;;;;;;;28.20;47.59;95190.34;5087803;28;20863;-63
2023/09/25 10:35:37;;;;;;;1.03;0.77;;;;;;;29.22;47.22;95318.06;5114023;28;20439;-62
2023/09/25 10:38:31;;;;;;;4.33;0.87;;;;;;;28.73;46.20;95321.44;5114505;27;20817;-62
2023/09/25 10:41:02;;;;;;;1.27;1.17;;;;;;;28.53;46.51;95290.16;5092241;28;20443;-62
2023/09/25 10:43:34;;;;;;;0.97;0.97;;;;;;;28.42;46.65;95324.78;5113935;28;20532;-61
2023/09/25 10:46:03;;;;;;;1.63;1.33;;;;;;;28.20;47.54;95323.91;5114031;28;20516;-62
2023/09/25 10:48:34;;;;;;;3.00;1.13;;;;;;;27.91;47.10;95273.09;5113143;28;20520;-63
2023/09/25 10:51:03;;;;;;;2.27;2.17;;;;;;;28.09;47.59;95342.91;5113798;28;20457;-63
2023/09/25 10:53:33;;;;;;;5.20;2.10;;;;;;;27.72;46.23;95331.34;5113450;28;20554;-66
2023/09/25 10:56:02;;;;;;;2.97;0.80;;;;;;;27.43;45.88;95324.88;5114246;27;20443;-63
2023/09/25 10:58:31;;;;;;;1.03;1.00;;;;;;;27.10;47.35;95319.50;5086086;28;20442;-57
2023/09/25 11:01:02;;;;;;;4.53;1.07;;;;;;;27.37;45.80;95329.09;5112836;28;20862;-56
2023/09/25 11:03:37;;;;;;;2.97;0.80;;;;;;;27.33;45.88;95332.94;5112665;28;20548;-59
2023/09/25 11:06:08;;;;;;;1.90;1.80;;;;;;;27.08;47.16;95329.97;5113061;28;20435;-58
2023/09/25 11:08:39;;;;;;;2.17;1.30;;;;;;;27.33;47.12;95333.72;5112879;28;20446;-58
2023/09/25 11:11:07;;;;;;;1.87;1.30;;;;;;;27.09;47.02;95335.06;5111962;28;20458;-59
2023/09/25 11:13:36;;;;;;;2.10;1.50;;;;;;;27.19;46.11;95344.47;5113102;28;20597;-60
2023/09/25 11:16:05;;;;;;;1.47;1.30;;;;;;;27.10;45.66;95308.63;5112657;28;20439;-59
2023/09/25 11:18:33;;;;;;;1.20;1.10;;;;;;;27.34;46.95;95329.84;5112459;28;20440;-59
2023/09/25 11:21:02;;;;;;;1.40;1.30;;;;;;;27.55;45.21;95323.84;5112518;28;20526;-59
2023/09/25 11:23:33;;;;;;;2.07;1.43;;;;;;;27.59;45.53;95325.41;5112550;28;20556;-60
2023/09/25 11:26:04;;;;;;;2.47;1.33;;;;;;;27.52;45.58;95333.53;5112681;28;20471;-59
2023/09/25 11:28:33;;;;;;;1.50;1.30;;;;;;;27.63;45.97;95333.59;5113148;28;20443;-59
2023/09/25 11:31:05;;;;;;;0.97;0.97;;;;;;;27.49;45.30;95295.38;5112160;28;20854;-57
2023/09/25 11:33:34;;;;;;;3.00;1.73;;;;;;;27.77;45.81;95332.94;5112525;28;20440;-56
2023/09/25 11:36:11;;;;;;;1.00;0.90;;;;;;;28.14;46.48;95344.50;5113153;28;20527;-64
2023/09/25 11:38:39;;;;;;;3.50;0.83;;;;;;;28.07;45.54;95341.72;5111796;28;20492;-60
2023/09/25 11:41:10;;;;;;;1.10;1.10;;;;;;;28.02;44.75;95342.09;5112617;28;20450;-61
2023/09/25 11:43:39;;;;;;;0.90;0.90;;;;;;;27.76;44.19;95336.81;5117674;28;20486;-60