Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:15;;;;;;;5.00;4.07;;;20.30;77.20;;;;;;5095648;28;20785;-71
2023/09/20 00:04:44;;;;;;;3.77;3.37;;;20.40;77.10;;;;;;5130929;27;20481;-73
2023/09/20 00:07:12;;;;;;;4.50;2.97;;;20.50;76.90;;;;;;5113535;28;20427;-72
2023/09/20 00:09:41;;;;;;;4.50;4.10;;;20.50;76.90;;;;;;5109449;27;20458;-72
2023/09/20 00:12:09;;;;;;;3.13;2.93;;;20.50;76.80;;;;;;5102435;28;20474;-71
2023/09/20 00:14:38;;;;;;;3.10;2.90;;;20.40;77.30;;;;;;5112459;28;20477;-71
2023/09/20 00:17:08;;;;;;;3.13;2.83;;;20.40;77.10;;;;;;5106181;27;20884;-73
2023/09/20 00:19:38;;;;;;;4.43;4.13;;;20.40;77.10;;;;;;5112801;27;20458;-72
2023/09/20 00:22:10;;;;;;;4.17;3.23;;;20.40;77.00;;;;;;5109013;28;20565;-71
2023/09/20 00:24:39;;;;;;;4.80;3.27;;;20.50;76.90;;;;;;5094818;28;20447;-71
2023/09/20 00:27:08;;;;;;;4.43;3.10;;;20.50;76.70;;;;;;5109900;28;20453;-71
2023/09/20 00:29:37;;;;;;;2.83;2.47;;;20.50;76.60;;;;;;5100314;27;20464;-71
2023/09/20 00:32:08;;;;;;;4.80;3.80;;;20.50;76.80;;;;;;5108750;28;20459;-73
2023/09/20 00:34:36;;;;;;;4.67;3.60;;;20.50;77.00;;;;;;5105755;28;20528;-74
2023/09/20 00:37:04;;;;;;;3.53;3.23;;;20.40;76.80;;;;;;5112371;28;20443;-71
2023/09/20 00:39:33;;;;;;;2.90;2.70;;;20.30;77.20;;;;;;5096544;27;20806;-71
2023/09/20 00:42:01;;;;;;;4.47;3.17;;;20.20;77.40;;;;;;5122876;27;20921;-71
2023/09/20 00:44:29;;;;;;;4.13;2.87;;;20.10;77.60;;;;;;5093938;28;20448;-71
2023/09/20 00:46:58;;;;;;;2.73;2.53;;;20.10;77.70;;;;;;5112360;28;20447;-71
2023/09/20 00:49:29;;;;;;;2.43;2.23;;;20.10;77.70;;;;;;5112738;27;20449;-71
2023/09/20 00:51:57;;;;;;;5.43;2.90;;;20.10;77.80;;;;;;5116232;27;20446;-71
2023/09/20 00:54:25;;;;;;;3.70;3.40;;;20.10;77.80;;;;;;5111995;28;20502;-74
2023/09/20 00:56:54;;;;;;;3.20;3.00;;;20.10;77.70;;;;;;5092154;28;20455;-74
2023/09/20 00:59:23;;;;;;;3.83;3.47;;;20.10;78.00;;;;;;5111534;27;20474;-71
2023/09/20 01:01:52;;;;;;;3.87;3.10;;;20.10;77.90;;;;;;5112939;28;20446;-73
2023/09/20 01:04:20;;;;;;;3.13;2.93;;;20.00;78.10;;;;;;5111778;28;20535;-71
2023/09/20 01:06:51;;;;;;;4.23;2.77;;;20.10;77.90;;;;;;5107064;28;20452;-71
2023/09/20 01:09:22;;;;;;;4.10;3.80;;;20.10;77.90;;;;;;5108879;28;20469;-72
2023/09/20 01:11:51;;;;;;;3.60;2.80;;;20.00;78.00;;;;;;5114957;27;20932;-71
2023/09/20 01:14:20;;;;;;;2.70;2.50;;;19.90;78.70;;;;;;5103434;28;20520;-71
2023/09/20 01:16:48;;;;;;;2.03;1.93;;;19.90;78.40;;;;;;5112070;28;20441;-71
2023/09/20 01:19:17;;;;;;;3.43;3.13;;;20.00;78.20;;;;;;5099249;28;20984;-71
2023/09/20 01:21:47;;;;;;;3.37;2.97;;;20.00;78.10;;;;;;5100318;28;20544;-74
2023/09/20 01:24:17;;;;;;;3.27;2.90;;;19.90;77.70;;;;;;5101033;28;20484;-71
2023/09/20 01:26:48;;;;;;;3.10;2.80;;;19.90;78.40;;;;;;5101597;28;21089;-71
2023/09/20 01:29:17;;;;;;;3.03;2.83;;;19.80;78.20;;;;;;5092991;28;20458;-73
2023/09/20 01:31:47;;;;;;;4.10;3.10;;;19.80;78.20;;;;;;5093617;28;20479;-71
2023/09/20 01:34:15;;;;;;;2.70;2.50;;;19.70;78.20;;;;;;5111388;28;20498;-73
2023/09/20 01:36:43;;;;;;;3.17;2.97;;;19.60;78.40;;;;;;5111850;28;20909;-74
2023/09/20 01:39:13;;;;;;;3.07;2.80;;;19.60;78.80;;;;;;5111630;28;20442;-71
2023/09/20 01:41:41;;;;;;;2.20;2.00;;;19.60;78.40;;;;;;5107971;27;20473;-70
2023/09/20 01:44:12;;;;;;;2.47;2.27;;;19.70;78.00;;;;;;5104873;27;20922;-71
2023/09/20 01:46:41;;;;;;;2.70;2.50;;;19.60;77.90;;;;;;5102461;28;20445;-71
2023/09/20 01:49:10;;;;;;;3.37;3.10;;;19.60;77.90;;;;;;5111090;28;20925;-71
2023/09/20 01:51:38;;;;;;;2.70;2.50;;;19.60;78.00;;;;;;5099785;28;20485;-71
2023/09/20 01:54:07;;;;;;;3.00;2.60;;;19.60;78.10;;;;;;5110705;28;21068;-74
2023/09/20 01:56:37;;;;;;;5.63;3.07;;;19.60;78.10;;;;;;5110586;28;20439;-71
2023/09/20 01:59:05;;;;;;;2.90;2.70;;;19.60;78.40;;;;;;5092602;28;20460;-71
2023/09/20 02:01:35;;;;;;;2.83;2.50;;;19.50;78.20;;;;;;5112350;27;20445;-71
2023/09/20 02:04:04;;;;;;;3.00;2.70;;;19.50;78.60;;;;;;5110870;28;20458;-71
2023/09/20 02:06:32;;;;;;;2.43;2.23;;;19.50;78.60;;;;;;5111051;28;20443;-72
2023/09/20 02:09:01;;;;;;;3.80;2.83;;;19.60;78.00;;;;;;5110814;28;20432;-71
2023/09/20 02:11:29;;;;;;;4.77;3.10;;;19.60;78.30;;;;;;5113659;27;20471;-71
2023/09/20 02:14:00;;;;;;;2.60;2.50;;;19.50;78.90;;;;;;5107038;28;20925;-71
2023/09/20 02:16:31;;;;;;;3.80;2.83;;;19.50;78.50;;;;;;5092277;28;20446;-71
2023/09/20 02:19:00;;;;;;;4.00;3.60;;;19.50;78.70;;;;;;5110885;28;20945;-72
2023/09/20 02:21:28;;;;;;;3.30;2.90;;;19.40;78.60;;;;;;5110326;28;20447;-72
2023/09/20 02:23:58;;;;;;;2.67;2.47;;;19.40;78.80;;;;;;5110360;28;20500;-71
2023/09/20 02:26:26;;;;;;;3.40;3.10;;;19.40;78.80;;;;;;5088419;28;20636;-73
2023/09/20 02:28:56;;;;;;;2.87;2.57;;;19.40;79.00;;;;;;5091892;28;21425;-73
2023/09/20 02:31:26;;;;;;;3.20;3.00;;;19.50;78.80;;;;;;5111641;27;20506;-71
2023/09/20 02:33:55;;;;;;;3.23;2.90;;;19.50;78.40;;;;;;5086564;28;20455;-71
2023/09/20 02:36:23;;;;;;;3.17;2.70;;;19.40;78.60;;;;;;5110685;28;20437;-74
2023/09/20 02:38:51;;;;;;;3.57;2.70;;;19.50;78.60;;;;;;5110587;28;20452;-71
2023/09/20 02:41:20;;;;;;;3.20;2.90;;;19.40;78.80;;;;;;5115512;28;20444;-73
2023/09/20 02:43:52;;;;;;;3.70;3.03;;;19.40;78.60;;;;;;5077749;28;20482;-73
2023/09/20 02:46:20;;;;;;;3.10;2.70;;;19.30;78.70;;;;;;5096889;28;20495;-71
2023/09/20 02:48:50;;;;;;;4.90;2.40;;;19.30;79.10;;;;;;5081684;28;20542;-73
2023/09/20 02:51:19;;;;;;;3.40;2.57;;;19.30;79.00;;;;;;5107747;28;20586;-71
2023/09/20 02:53:47;;;;;;;2.60;2.40;;;19.40;78.60;;;;;;5091961;28;20450;-71
2023/09/20 02:56:17;;;;;;;4.30;3.27;;;19.40;78.20;;;;;;5110643;28;20475;-72
2023/09/20 02:58:48;;;;;;;4.23;3.27;;;19.40;78.00;;;;;;5110227;28;20440;-71
2023/09/20 03:01:17;;;;;;;3.83;3.50;;;19.50;77.90;;;;;;5089827;28;20541;-74
2023/09/20 03:03:46;;;;;;;5.23;4.20;;;19.50;77.70;;;;;;5098870;28;20457;-71
2023/09/20 03:06:15;;;;;;;2.90;2.70;;;19.50;77.60;;;;;;5101942;28;20442;-73
2023/09/20 03:08:44;;;;;;;4.50;3.50;;;19.50;77.50;;;;;;5092054;28;20445;-71
2023/09/20 03:11:21;;;;;;;3.40;3.10;;;19.40;77.60;;;;;;5096044;28;20976;-70
2023/09/20 03:13:50;;;;;;;5.37;3.93;;;19.30;77.70;;;;;;5109528;28;20451;-71
2023/09/20 03:16:19;;;;;;;5.00;4.03;;;19.30;77.90;;;;;;5109006;28;20470;-74
2023/09/20 03:18:49;;;;;;;5.73;5.13;;;19.30;78.50;;;;;;5078116;28;20455;-72
2023/09/20 03:21:21;;;;;;;6.47;3.90;;;19.30;78.00;;;;;;5088027;28;20459;-70
2023/09/20 03:23:49;;;;;;;5.90;3.90;;;19.40;78.00;;;;;;5095991;28;20456;-71
2023/09/20 03:26:18;;;;;;;5.20;3.80;;;19.40;77.70;;;;;;5090344;28;20870;-73
2023/09/20 03:28:48;;;;;;;7.73;5.00;;;19.30;78.10;;;;;;5086484;28;20810;-73
2023/09/20 03:31:22;;;;;;;9.53;5.53;;;19.30;78.10;;;;;;5097769;28;20847;-70
2023/09/20 03:33:51;;;;;;;3.17;2.70;;;19.30;78.20;;;;;;5113769;28;20498;-71
2023/09/20 03:36:25;;;;;;;5.33;4.60;;;19.30;78.10;;;;;;5095323;28;20556;-72
2023/09/20 03:38:55;;;;;;;4.63;3.70;;;19.30;77.70;;;;;;5095233;28;20478;-71
2023/09/20 03:41:24;;;;;;;3.80;3.47;;;19.30;77.70;;;;;;5098107;28;20458;-73
2023/09/20 03:43:52;;;;;;;5.23;3.80;;;19.20;77.80;;;;;;5108972;27;20862;-72
2023/09/20 03:46:21;;;;;;;4.60;3.90;;;19.20;77.70;;;;;;5094950;28;20445;-70
2023/09/20 03:48:49;;;;;;;6.40;4.67;;;19.00;77.70;;;;;;5083037;28;20468;-71
2023/09/20 03:51:17;;;;;;;4.03;3.63;;;18.90;78.30;;;;;;5111286;28;20438;-74
2023/09/20 03:53:49;;;;;;;4.70;3.47;;;18.90;78.30;;;;;;5089686;28;20449;-71
2023/09/20 03:56:21;;;;;;;3.70;2.60;;;18.80;78.20;;;;;;5085475;28;20483;-73
2023/09/20 03:58:50;;;;;;;4.90;3.67;;;18.90;78.40;;;;;;5094688;28;20444;-71
2023/09/20 04:01:20;;;;;;;5.23;4.20;;;18.90;78.20;;;;;;5089412;28;20987;-72
2023/09/20 04:03:49;;;;;;;3.60;3.30;;;18.90;78.40;;;;;;5113208;28;20480;-74
2023/09/20 04:06:17;;;;;;;3.37;3.07;;;18.90;78.50;;;;;;5102563;28;20485;-75
2023/09/20 04:08:45;;;;;;;4.10;3.30;;;19.00;78.20;;;;;;5113204;28;20467;-72
2023/09/20 04:11:15;;;;;;;4.40;3.43;;;19.10;78.10;;;;;;5094455;28;20453;-73
2023/09/20 04:13:43;;;;;;;3.17;2.87;;;19.10;77.80;;;;;;5111436;28;20510;-74
2023/09/20 04:16:11;;;;;;;3.33;3.13;;;19.10;77.90;;;;;;5088461;28;21001;-70
2023/09/20 04:18:40;;;;;;;3.23;2.73;;;19.10;77.90;;;;;;5094830;28;20440;-71
2023/09/20 04:21:09;;;;;;;3.27;2.97;;;19.20;78.00;;;;;;5088834;28;20461;-72
2023/09/20 04:23:39;;;;;;;3.30;3.00;;;19.20;77.50;;;;;;5087731;28;20538;-73
2023/09/20 04:26:07;;;;;;;3.30;3.10;;;19.20;77.90;;;;;;5083104;28;20457;-71
2023/09/20 04:28:37;;;;;;;3.43;3.23;;;19.20;77.80;;;;;;5092956;28;20502;-71
2023/09/20 04:31:05;;;;;;;3.07;2.70;;;19.10;77.80;;;;;;5092219;28;21068;-71
2023/09/20 04:33:35;;;;;;;3.73;2.47;;;18.90;78.30;;;;;;5108014;28;20445;-72
2023/09/20 04:36:05;;;;;;;3.10;2.90;;;18.80;78.30;;;;;;5107192;28;20819;-74
2023/09/20 04:38:35;;;;;;;3.27;3.07;;;18.60;78.10;;;;;;5101574;28;20437;-71
2023/09/20 04:41:03;;;;;;;2.50;2.30;;;18.60;77.90;;;;;;5093399;28;21417;-79
2023/09/20 04:43:33;;;;;;;2.70;2.50;;;18.40;78.40;;;;;;5081601;28;20467;-74
2023/09/20 04:46:04;;;;;;;2.30;2.20;;;18.40;78.10;;;;;;5083746;28;20449;-74
2023/09/20 04:48:33;;;;;;;2.40;2.20;;;18.40;78.70;;;;;;5094404;28;20509;-73
2023/09/20 04:51:04;;;;;;;3.13;2.33;;;18.40;78.60;;;;;;5108669;27;20452;-77
2023/09/20 04:53:34;;;;;;;2.57;2.30;;;18.50;78.50;;;;;;5107888;28;20509;-74
2023/09/20 04:56:05;;;;;;;2.27;2.07;;;18.50;78.10;;;;;;5088604;28;20982;-73
2023/09/20 04:58:34;;;;;;;6.13;2.77;;;18.50;77.90;;;;;;5083783;28;20777;-74
2023/09/20 05:01:11;;;;;;;2.30;2.10;;;18.40;77.90;;;;;;5102879;27;20925;-74
2023/09/20 05:03:43;;;;;;;2.23;2.13;;;18.40;77.70;;;;;;5098223;27;20467;-78
2023/09/20 05:06:13;;;;;;;2.23;2.03;;;18.30;77.80;;;;;;5083332;28;20465;-76
2023/09/20 05:08:42;;;;;;;2.80;2.13;;;18.10;77.90;;;;;;5095040;28;20476;-73
2023/09/20 05:11:13;;;;;;;4.90;2.00;;;18.00;78.60;;;;;;5091237;28;20909;-75
2023/09/20 05:13:41;;;;;;;2.30;2.10;;;18.00;78.60;;;;;;5107187;28;20480;-74
2023/09/20 05:16:12;;;;;;;4.10;1.90;;;18.00;78.30;;;;;;5092600;28;20466;-74
2023/09/20 05:18:40;;;;;;;3.00;1.83;;;18.00;78.60;;;;;;5093046;28;20494;-74
2023/09/20 05:21:10;;;;;;;2.13;1.93;;;18.00;78.80;;;;;;5089551;28;20454;-75
2023/09/20 05:23:40;;;;;;;2.90;2.30;;;18.10;78.50;;;;;;5104701;28;20516;-77
2023/09/20 05:26:08;;;;;;;2.13;2.03;;;18.10;78.70;;;;;;5103177;28;20524;-73
2023/09/20 05:28:37;;;;;;;3.47;2.47;;;18.20;78.50;;;;;;5106084;28;20448;-73
2023/09/20 05:31:06;;;;;;;2.27;2.10;;;18.30;78.30;;;;;;5103065;27;20449;-76
2023/09/20 05:33:36;;;;;;;5.33;2.03;;;18.40;78.30;;;;;;5100417;27;20454;-73
2023/09/20 05:36:05;;;;;;;2.97;2.43;;;18.50;77.90;;;;;;5101995;28;20514;-73
2023/09/20 05:38:33;;;;;;;5.10;2.47;;;18.60;77.10;;;;;;5103920;28;20480;-79
2023/09/20 05:41:02;;;;;;;4.50;2.27;;;18.50;77.90;;;;;;5106766;28;20940;-73
2023/09/20 05:43:30;;;;;;;3.00;2.53;;;18.50;77.90;;;;;;5107546;27;20988;-72
2023/09/20 05:45:59;;;;;;;4.43;2.83;;;18.60;77.90;;;;;;5102305;28;20785;-74
2023/09/20 05:48:27;;;;;;;3.07;2.70;;;18.70;77.80;;;;;;5102101;27;20457;-72
2023/09/20 05:50:57;;;;;;;3.10;2.63;;;18.60;77.80;;;;;;5110058;28;20451;-76
2023/09/20 05:53:25;;;;;;;2.77;2.47;;;18.60;77.70;;;;;;5102405;28;20449;-74
2023/09/20 05:55:53;;;;;;;3.70;3.00;;;18.60;78.00;;;;;;5110185;28;20535;-74
2023/09/20 05:58:22;;;;;;;4.30;2.67;;;18.50;78.20;;;;;;5108503;27;21005;-72
2023/09/20 06:00:51;;;;;;;7.87;2.87;;;18.50;78.60;;;;;;5111365;28;20437;-72
2023/09/20 06:03:21;;;;;;;3.63;2.60;;;18.50;78.80;;;;;;5110795;28;20433;-74
2023/09/20 06:05:52;;;;;;;9.13;2.87;;;18.50;78.70;;;;;;5107589;28;20472;-74
2023/09/20 06:08:22;;;;;;;5.80;3.30;;;18.50;78.70;;;;;;5103847;28;20448;-73
2023/09/20 06:10:51;;;;;;;4.97;3.27;;;18.40;79.10;;;;;;5108107;28;20440;-73
2023/09/20 06:13:19;;;;;;;6.17;2.93;;;18.50;79.20;;;;;;5109842;28;20447;-73
2023/09/20 06:15:47;;;;;;;4.40;3.50;;;18.50;79.60;;;;;;5104857;28;20444;-72
2023/09/20 06:18:17;;;;;;;8.70;3.30;;;18.50;79.40;;;;;;5110689;28;20472;-72
2023/09/20 06:20:51;;;;;;;4.90;3.20;;;18.50;79.80;;;;;;5098871;28;20447;-72
2023/09/20 06:23:19;;;;;;;3.33;3.03;;;18.60;79.60;;;;;;5111439;28;20480;-73
2023/09/20 06:25:49;;;;;;;4.03;3.63;;;18.80;79.40;;;;;;5110218;28;20984;-72
2023/09/20 06:28:19;;;;;;;5.87;3.73;;;18.90;78.90;;;;;;5109895;28;20449;-73
2023/09/20 06:30:47;;;;;;;4.60;4.07;;;19.00;78.80;;;;;;5110339;28;20462;-73
2023/09/20 06:33:16;;;;;;;6.90;4.90;;;19.00;78.70;;;;;;5110524;28;20433;-75
2023/09/20 06:35:44;;;;;;;9.93;8.10;;;19.10;78.70;;;;;;5099711;28;20449;-73
2023/09/20 06:38:13;;;;;;;11.27;9.67;;;19.10;78.80;;;;;;5106674;28;20461;-75
2023/09/20 06:40:41;;;;;;;9.80;7.87;;;19.20;78.70;;;;;;5109759;28;20479;-74
2023/09/20 06:43:13;;;;;;;11.33;8.63;;;19.20;78.80;;;;;;5108467;28;20451;-72
2023/09/20 06:45:50;;;;;;;7.47;6.80;;;19.30;78.60;;;;;;5104060;28;20996;-73
2023/09/20 06:48:22;;;;;;;8.63;6.57;;;19.50;78.30;;;;;;5107286;28;20836;-75
2023/09/20 06:50:56;;;;;;;5.70;4.40;;;19.50;78.40;;;;;;5103265;28;20564;-73
2023/09/20 06:53:25;;;;;;;4.50;3.63;;;19.60;78.50;;;;;;5111863;28;20463;-72
2023/09/20 06:55:54;;;;;;;3.77;3.47;;;19.60;78.60;;;;;;5110173;28;20445;-75
2023/09/20 06:58:25;;;;;;;4.00;3.43;;;19.70;78.50;;;;;;5105339;28;21077;-73
2023/09/20 07:00:53;;;;;;;5.13;4.13;;;19.80;78.20;;;;;;5112223;28;20441;-72
2023/09/20 07:03:22;;;;;;;7.80;3.93;;;19.90;78.00;;;;;;5111034;28;21320;-72
2023/09/20 07:05:51;;;;;;;4.60;4.03;;;20.00;77.50;;;;;;5109960;28;20472;-77
2023/09/20 07:08:21;;;;;;;5.43;4.00;;;20.00;77.80;;;;;;5113469;28;21906;-74
2023/09/20 07:10:50;;;;;;;5.37;3.30;;;20.10;77.40;;;;;;5111482;28;20448;-74
2023/09/20 07:13:19;;;;;;;4.13;3.77;;;20.10;77.70;;;;;;5110318;27;20497;-73
2023/09/20 07:15:51;;;;;;;10.67;4.30;;;20.20;77.30;;;;;;5116439;27;20896;-77
2023/09/20 07:18:19;;;;;;;5.20;3.70;;;20.10;77.80;;;;;;5116516;27;20461;-72
2023/09/20 07:20:54;;;;;;;3.57;3.13;;;20.00;78.00;;;;;;5114408;28;20885;-73
2023/09/20 07:23:23;;;;;;;4.33;3.73;;;20.00;78.30;;;;;;5114064;28;20525;-72
2023/09/20 07:25:52;;;;;;;5.63;3.40;;;20.00;78.20;;;;;;5111868;28;20520;-72
2023/09/20 07:28:20;;;;;;;4.80;4.30;;;20.10;78.20;;;;;;5111442;28;20453;-74
2023/09/20 07:30:50;;;;;;;3.63;3.30;;;20.10;78.10;;;;;;5112928;28;20448;-72
2023/09/20 07:33:23;;;;;;;7.20;3.67;;;20.20;77.90;;;;;;5112274;28;20466;-77
2023/09/20 07:35:58;;;;;;;4.47;3.67;;;20.30;77.80;;;;;;5113089;28;20483;-72
2023/09/20 07:38:28;;;;;;;3.53;3.23;;;20.30;77.70;;;;;;5112718;28;20470;-76
2023/09/20 07:41:12;;;;;;;4.57;4.13;;;20.30;77.70;;;;;;5110826;28;21293;-74
2023/09/20 07:43:41;;;;;;;3.27;3.07;;;20.40;77.90;;;;;;5116728;27;20451;-74
2023/09/20 07:46:13;;;;;;;4.40;4.00;;;20.40;77.80;;;;;;5109702;28;20462;-74
2023/09/20 07:48:47;;;;;;;4.37;3.97;;;20.50;77.60;;;;;;5114447;28;20991;-75
2023/09/20 07:51:19;;;;;;;4.30;3.83;;;20.50;77.80;;;;;;5112782;27;20549;-72
2023/09/20 07:53:49;;;;;;;6.43;3.80;;;20.40;77.70;;;;;;5123886;27;20542;-75
2023/09/20 07:56:19;;;;;;;6.57;4.50;;;20.40;78.30;;;;;;5126676;27;20467;-76
2023/09/20 07:58:47;;;;;;;4.00;2.90;;;20.50;77.70;;;;;;5109535;28;20984;-72
2023/09/20 08:01:21;;;;;;;6.27;4.40;;;20.70;77.40;;;;;;5114640;28;20892;-73
2023/09/20 08:03:55;;;;;;;5.07;3.83;;;20.70;77.30;;;;;;5114963;28;20440;-77
2023/09/20 08:06:27;;;;;;;4.80;4.27;;;20.80;77.20;;;;;;5123217;27;20441;-75
2023/09/20 08:08:56;;;;;;;3.60;3.20;;;20.90;76.90;;;;;;5105649;28;20474;-74
2023/09/20 08:11:25;;;;;;;5.77;4.87;;;21.00;76.40;;;;;;5104965;28;20456;-73
2023/09/20 08:13:55;;;;;;;6.20;5.60;;;20.90;76.60;;;;;;5108971;28;20450;-77
2023/09/20 08:16:26;;;;;;;5.87;3.87;;;20.90;76.80;;;;;;5112925;28;20447;-78
2023/09/20 08:19:21;;;;;;;4.03;3.60;;;21.00;76.70;;;;;;5110405;28;20725;-73
2023/09/20 08:21:50;;;;;;;6.40;5.90;;;21.10;76.50;;;;;;5107074;28;20546;-76
2023/09/20 09:00:24;;;;;;;4.63;3.60;;;21.80;79.00;;;;;;5108590;27;20978;-82
2023/09/20 09:02:57;;;;;;;4.17;3.30;;;21.90;78.30;;;;;;5105804;28;20503;-81
2023/09/20 09:05:29;;;;;;;4.37;3.77;;;22.00;77.90;;;;;;5108926;27;20444;-82
2023/09/20 09:07:59;;;;;;;4.07;3.57;;;22.10;78.10;;;;;;5106059;28;20944;-79
2023/09/20 09:10:28;;;;;;;4.80;3.10;;;22.00;77.40;;;;;;5111572;27;20451;-79
2023/09/20 09:12:56;;;;;;;4.23;3.83;;;22.00;77.80;;;;;;5111163;28;20455;-80
2023/09/20 09:15:26;;;;;;;4.83;3.73;;;22.00;77.80;;;;;;5104848;28;20453;-78
2023/09/20 09:17:55;;;;;;;4.67;3.90;;;22.00;78.40;;;;;;5092915;28;20548;-81
2023/09/20 09:20:26;;;;;;;3.07;2.67;;;22.10;78.20;;;;;;5111702;28;20463;-81
2023/09/20 09:22:56;;;;;;;4.97;3.37;;;22.20;78.20;;;;;;5114001;27;20481;-80
2023/09/20 09:25:29;;;;;;;2.83;2.63;;;22.30;77.80;;;;;;5107936;28;20449;-79
2023/09/20 09:27:58;;;;;;;3.63;3.33;;;22.40;77.50;;;;;;5109942;28;20451;-80
2023/09/20 09:30:26;;;;;;;3.60;3.00;;;22.40;77.10;;;;;;5107850;27;20479;-79
2023/09/20 09:32:54;;;;;;;5.73;3.27;;;22.50;77.00;;;;;;5116395;27;20831;-80
2023/09/20 09:35:23;;;;;;;3.40;3.07;;;22.60;76.90;;;;;;5108973;27;20537;-81
2023/09/20 09:38:13;;;;;;;3.07;2.70;;;22.60;77.10;;;;;;5111336;28;20977;-80
2023/09/20 09:40:52;;;;;;;2.67;2.17;;;22.70;76.10;;;;;;5106104;28;20449;-80
2023/09/20 09:43:23;;;;;;;3.37;3.00;;;22.80;75.90;;;;;;5110332;27;20440;-78
2023/09/20 09:45:54;;;;;;;3.20;2.90;;;22.90;75.80;;;;;;5111467;28;20827;-79
2023/09/20 09:48:27;;;;;;;3.17;2.80;;;22.90;75.60;;;;;;5111749;28;20542;-79
2023/09/20 09:50:59;;;;;;;2.73;2.50;;;23.00;75.60;;;;;;5082063;28;20454;-82
2023/09/20 09:53:30;;;;;;;3.60;3.40;;;23.00;75.80;;;;;;5107030;28;20495;-82
2023/09/20 09:56:00;;;;;;;2.80;2.53;;;23.00;75.40;;;;;;5111181;28;20449;-81
2023/09/20 09:58:29;;;;;;;3.40;3.10;;;23.00;74.80;;;;;;5109648;28;20493;-78
2023/09/20 10:00:58;;;;;;;3.60;3.30;;;23.10;74.90;;;;;;5108221;27;20769;-84
2023/09/20 10:03:32;;;;;;;3.00;2.70;;;23.20;74.00;;;;;;5107085;27;20474;-83
2023/09/20 10:06:11;;;;;;;2.40;2.20;;;23.30;72.80;;;;;;5110421;27;20455;-85
2023/09/20 10:08:42;;;;;;;3.23;2.87;;;23.30;74.40;;;;;;5109691;27;20912;-84
2023/09/20 10:11:12;;;;;;;2.80;2.60;;;23.50;73.90;;;;;;5094795;28;20857;-79
2023/09/20 10:13:42;;;;;;;4.10;3.07;;;23.60;73.70;;;;;;5098323;27;20543;-84
2023/09/20 10:16:11;;;;;;;3.07;2.77;;;23.70;72.70;;;;;;5098511;27;20508;-83
2023/09/20 10:18:56;;;;;;;2.67;2.47;;;23.80;72.50;;;;;;5097239;27;20982;-80
2023/09/20 10:21:30;;;;;;;2.40;2.30;;;23.90;72.60;;;;;;5095905;27;20455;-84
2023/09/20 10:24:05;;;;;;;2.50;2.30;;;23.90;72.50;;;;;;5103362;27;20483;-84
2023/09/20 10:26:40;;;;;;;2.50;2.30;;;24.00;72.20;;;;;;5119394;27;20501;-83
2023/09/20 10:29:24;;;;;;;2.53;2.33;;;24.20;72.20;;;;;;5085566;28;20790;-84
2023/09/20 10:32:07;;;;;;;3.03;2.30;;;24.30;71.60;;;;;;5105651;28;20982;-80
2023/09/20 10:34:38;;;;;;;2.33;2.13;;;24.40;71.70;;;;;;5099084;28;20455;-83
2023/09/20 10:37:09;;;;;;;3.67;2.37;;;24.60;70.40;;;;;;5093524;28;20527;-84
2023/09/20 10:39:42;;;;;;;3.00;2.07;;;24.70;71.20;;;;;;5097747;28;20502;-84
2023/09/20 10:42:13;;;;;;;3.77;2.40;;;24.80;69.50;;;;;;5073958;28;20447;-83
2023/09/20 10:44:43;;;;;;;2.00;1.80;;;24.90;69.50;;;;;;5094713;28;20462;-84
2023/09/20 10:47:13;;;;;;;1.90;1.70;;;25.10;69.80;;;;;;5103455;28;20465;-80
2023/09/20 10:49:45;;;;;;;2.50;1.93;;;25.40;69.40;;;;;;5098991;28;20450;-78
2023/09/20 10:52:13;;;;;;;2.80;2.20;;;25.70;68.20;;;;;;5108059;28;20683;-78
2023/09/20 10:54:45;;;;;;;1.90;1.63;;;26.00;68.10;;;;;;5110850;28;20493;-77
2023/09/20 10:57:22;;;;;;;3.87;2.00;;;26.40;67.70;;;;;;5106285;28;20444;-80
2023/09/20 10:59:53;;;;;;;1.70;1.60;;;26.70;67.20;;;;;;5109937;28;20472;-80
2023/09/20 11:02:21;;;;;;;2.33;1.80;;;27.00;66.80;;;;;;5109296;28;20436;-80
2023/09/20 11:04:49;;;;;;;1.97;1.77;;;27.20;66.20;;;;;;5105762;28;20451;-78
2023/09/20 11:07:19;;;;;;;2.23;1.97;;;27.40;65.90;;;;;;5095760;28;20448;-79
2023/09/20 11:09:51;;;;;;;3.13;2.00;;;27.60;64.30;;;;;;5104180;28;20457;-80
2023/09/20 11:12:20;;;;;;;2.00;1.90;;;27.80;64.50;;;;;;5098490;28;20491;-79
2023/09/20 11:14:50;;;;;;;1.97;1.70;;;27.90;64.60;;;;;;5103468;28;20450;-78
2023/09/20 11:17:18;;;;;;;1.80;1.70;;;28.00;63.60;;;;;;5104356;28;20478;-77
2023/09/20 11:19:48;;;;;;;2.10;1.97;;;28.10;63.40;;;;;;5099654;28;20482;-78
2023/09/20 11:22:16;;;;;;;3.90;2.37;;;28.20;63.30;;;;;;5104229;28;21008;-80
2023/09/20 11:24:45;;;;;;;2.30;2.17;;;28.20;63.20;;;;;;5088824;28;20941;-78
2023/09/20 11:27:16;;;;;;;2.40;2.20;;;28.20;62.00;;;;;;5104160;28;20473;-77
2023/09/20 11:29:45;;;;;;;2.00;1.90;;;28.20;62.50;;;;;;5110263;28;20447;-80
2023/09/20 11:32:15;;;;;;;1.60;1.50;;;28.20;61.50;;;;;;5102044;28;20460;-80
2023/09/20 11:34:46;;;;;;;1.60;1.50;;;28.20;60.90;;;;;;5109461;28;20452;-77
2023/09/20 11:37:18;;;;;;;2.53;2.00;;;28.20;62.30;;;;;;5108883;28;20470;-74
2023/09/20 11:39:48;;;;;;;1.63;1.53;;;28.20;63.10;;;;;;5106818;28;20465;-74
2023/09/20 11:42:26;;;;;;;2.20;1.70;;;28.20;63.80;;;;;;5106534;28;20934;-75
2023/09/20 11:44:58;;;;;;;1.60;1.50;;;28.20;63.10;;;;;;5104982;28;20530;-76
2023/09/20 11:47:48;;;;;;;2.00;1.90;;;28.20;63.60;;;;;;5084153;28;20480;-76
2023/09/20 11:50:17;;;;;;;1.77;1.67;;;28.20;62.20;;;;;;5100736;28;20799;-78
2023/09/20 11:52:47;;;;;;;2.33;1.77;;;28.10;62.10;;;;;;5105688;28;20930;-78
2023/09/20 11:55:16;;;;;;;1.83;1.73;;;28.20;62.80;;;;;;5109188;28;20520;-76
2023/09/20 11:57:46;;;;;;;1.97;1.73;;;28.20;63.30;;;;;;5111971;28;20447;-76
2023/09/20 12:00:17;;;;;;;2.83;2.00;;;28.20;63.10;;;;;;5103954;28;20466;-76
2023/09/20 12:02:46;;;;;;;1.80;1.70;;;28.20;62.00;;;;;;5106490;27;20941;-75
2023/09/20 12:05:17;;;;;;;1.90;1.80;;;28.20;62.80;;;;;;5103588;28;20536;-76
2023/09/20 12:07:54;;;;;;;1.80;1.60;;;28.20;63.30;;;;;;5103855;27;20473;-72
2023/09/20 12:10:22;;;;;;;1.80;1.70;;;28.30;61.30;;;;;;5102859;28;20453;-74
2023/09/20 12:12:53;;;;;;;1.60;1.50;;;28.30;62.50;;;;;;5108954;28;20454;-73
2023/09/20 12:15:22;;;;;;;2.20;2.00;;;28.30;62.50;;;;;;5110815;28;20449;-73
2023/09/20 12:17:53;;;;;;;1.87;1.77;;;28.40;61.80;;;;;;5112943;28;20453;-74
2023/09/20 12:20:22;;;;;;;2.03;1.93;;;28.30;62.40;;;;;;5111374;28;21059;-75
2023/09/20 12:22:50;;;;;;;3.33;2.13;;;28.40;62.30;;;;;;5093548;28;20474;-75
2023/09/20 12:25:19;;;;;;;1.43;1.33;;;28.40;62.30;;;;;;5112263;28;20504;-75
2023/09/20 12:27:48;;;;;;;1.60;1.37;;;28.40;62.10;;;;;;5113351;27;20446;-73
2023/09/20 12:30:17;;;;;;;1.77;1.67;;;28.50;61.80;;;;;;5112520;28;20453;-75
2023/09/20 12:32:46;;;;;;;1.87;1.77;;;28.60;61.40;;;;;;5113553;27;20466;-74
2023/09/20 12:35:15;;;;;;;1.57;1.40;;;28.60;61.10;;;;;;5111178;27;20530;-74
2023/09/20 12:37:43;;;;;;;1.50;1.40;;;28.60;61.60;;;;;;5112156;28;20439;-75
2023/09/20 12:40:11;;;;;;;1.37;1.27;;;28.60;61.30;;;;;;5117624;27;20535;-74
2023/09/20 12:42:40;;;;;;;2.43;1.57;;;28.60;61.50;;;;;;5096385;28;20448;-74
2023/09/20 12:45:09;;;;;;;2.10;1.40;;;28.70;61.40;;;;;;5112351;28;20445;-74
2023/09/20 12:47:42;;;;;;;3.33;1.50;;;28.70;61.40;;;;;;5094207;28;20447;-76
2023/09/20 12:50:12;;;;;;;2.00;1.40;;;28.70;61.10;;;;;;5112570;28;20446;-74
2023/09/20 12:52:42;;;;;;;1.40;1.30;;;28.80;61.30;;;;;;5109344;28;20435;-77
2023/09/20 12:55:12;;;;;;;1.47;1.37;;;28.80;61.30;;;;;;5112778;28;20475;-72
2023/09/20 12:57:40;;;;;;;1.37;1.27;;;28.70;61.40;;;;;;5113566;27;20444;-73
2023/09/20 13:00:13;;;;;;;1.90;1.47;;;28.70;61.40;;;;;;5112647;28;20481;-74
2023/09/20 13:02:59;;;;;;;1.40;1.30;;;28.70;61.30;;;;;;5112330;27;20471;-73
2023/09/20 13:05:28;;;;;;;2.57;1.50;;;28.70;61.40;;;;;;5093869;28;20510;-74
2023/09/20 13:07:57;;;;;;;1.80;1.70;;;28.70;61.60;;;;;;5109340;28;20926;-75
2023/09/20 13:10:25;;;;;;;3.37;1.57;;;28.60;61.70;;;;;;5109385;28;20489;-74
2023/09/20 13:12:53;;;;;;;2.40;1.83;;;28.60;61.70;;;;;;5109307;28;20444;-77
2023/09/20 13:15:22;;;;;;;2.07;1.60;;;28.60;61.60;;;;;;5114749;27;20444;-75
2023/09/20 13:17:51;;;;;;;1.47;1.30;;;28.50;61.90;;;;;;5107704;27;20508;-75
2023/09/20 13:20:22;;;;;;;1.30;1.20;;;28.50;61.90;;;;;;5104519;28;20474;-79
2023/09/20 13:22:52;;;;;;;1.33;1.17;;;28.40;62.30;;;;;;5109252;28;20520;-79
2023/09/20 13:25:22;;;;;;;1.83;1.70;;;28.30;63.20;;;;;;5102034;28;20466;-74
2023/09/20 13:27:50;;;;;;;1.57;1.47;;;28.20;63.50;;;;;;5085665;28;20544;-75
2023/09/20 13:30:18;;;;;;;2.10;1.20;;;28.10;63.30;;;;;;5102232;28;20938;-74
2023/09/20 13:32:46;;;;;;;1.80;1.70;;;28.10;62.80;;;;;;5102324;28;20456;-78
2023/09/20 13:35:16;;;;;;;4.50;2.03;;;28.10;62.40;;;;;;5087347;28;20459;-77
2023/09/20 13:37:46;;;;;;;3.40;1.73;;;28.20;62.30;;;;;;5102094;28;20520;-75