Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:07;;;;;;;;;;;;;;;-5.23;63.25;99341.11;1727167;82;20231;-74
2021/03/09 00:04:35;;;;;;;;;;;;;;;-5.18;63.20;99336.16;1699189;83;20227;-73
2021/03/09 00:07:02;;;;;;;;;;;;;;;-5.10;63.18;99332.84;1724456;83;20205;-73
2021/03/09 00:09:30;;;;;;;;;;;;;;;-5.04;63.06;99332.22;1725922;82;20128;-73
2021/03/09 00:11:57;;;;;;;;;;;;;;;-5.02;62.89;99331.25;1725492;83;20148;-73
2021/03/09 00:14:25;;;;;;;;;;;;;;;-4.95;62.64;99336.58;1725791;83;20152;-73
2021/03/09 00:16:52;;;;;;;;;;;;;;;-4.91;62.67;99338.59;1727299;83;20148;-72
2021/03/09 00:19:20;;;;;;;;;;;;;;;-4.88;62.61;99338.02;1724802;82;20439;-74
2021/03/09 00:21:47;;;;;;;;;;;;;;;-4.87;62.57;99338.39;1726536;83;20234;-73
2021/03/09 00:24:14;;;;;;;;;;;;;;;-4.84;62.54;99334.88;1702565;83;20144;-72
2021/03/09 00:26:42;;;;;;;;;;;;;;;-4.81;62.40;99337.77;1726631;83;20230;-72
2021/03/09 00:29:09;;;;;;;;;;;;;;;-4.78;62.40;99332.50;1723650;83;20160;-72
2021/03/09 00:31:36;;;;;;;;;;;;;;;-4.72;62.42;99330.50;1724443;82;20431;-73
2021/03/09 00:34:03;;;;;;;;;;;;;;;-4.64;62.28;99331.48;1726093;83;20148;-72
2021/03/09 00:36:30;;;;;;;;;;;;;;;-4.59;62.14;99334.73;1702891;83;20140;-73
2021/03/09 00:38:58;;;;;;;;;;;;;;;-4.57;62.02;99332.94;1725489;83;20144;-72
2021/03/09 00:41:25;;;;;;;;;;;;;;;-4.53;61.96;99342.23;1724366;83;20260;-72
2021/03/09 00:43:52;;;;;;;;;;;;;;;-4.43;61.88;99340.56;1725595;81;20148;-72
2021/03/09 00:46:20;;;;;;;;;;;;;;;-4.35;61.78;99337.24;1722710;82;20144;-73
2021/03/09 00:48:47;;;;;;;;;;;;;;;-4.24;61.47;99341.98;1724332;83;20147;-74
2021/03/09 00:51:15;;;;;;;;;;;;;;;-4.24;61.00;99337.64;1723890;82;20156;-72
2021/03/09 00:53:42;;;;;;;;;;;;;;;-4.22;61.08;99329.38;1726045;83;20195;-72
2021/03/09 00:56:10;;;;;;;;;;;;;;;-4.20;61.00;99336.61;1702024;83;20235;-73
2021/03/09 00:58:38;;;;;;;;;;;;;;;-4.18;60.88;99338.67;1726180;82;20144;-74
2021/03/09 01:01:05;;;;;;;;;;;;;;;-4.18;60.76;99332.67;1726256;83;20178;-73
2021/03/09 01:03:32;;;;;;;;;;;;;;;-4.13;60.91;99337.20;1725512;82;20132;-74
2021/03/09 01:06:00;;;;;;;;;;;;;;;-4.09;60.63;99334.88;1725672;83;20411;-73
2021/03/09 01:08:27;;;;;;;;;;;;;;;-4.12;60.64;99335.83;1726814;83;20152;-73
2021/03/09 01:10:54;;;;;;;;;;;;;;;-4.10;60.81;99339.21;1726379;83;20148;-73
2021/03/09 01:13:21;;;;;;;;;;;;;;;-4.05;60.73;99333.00;1726695;83;20178;-74
2021/03/09 01:15:49;;;;;;;;;;;;;;;-4.01;60.59;99331.97;1725471;83;20144;-73
2021/03/09 01:18:19;;;;;;;;;;;;;;;-3.97;60.65;99338.22;1700226;83;20165;-73
2021/03/09 01:20:47;;;;;;;;;;;;;;;-3.90;60.57;99338.34;1725733;82;20128;-74
2021/03/09 01:23:14;;;;;;;;;;;;;;;-3.85;60.41;99337.31;1724729;83;20152;-73
2021/03/09 01:25:41;;;;;;;;;;;;;;;-3.83;60.35;99340.23;1726065;82;20423;-74
2021/03/09 01:28:10;;;;;;;;;;;;;;;-3.79;60.43;99339.65;1726881;82;20144;-73
2021/03/09 01:30:38;;;;;;;;;;;;;;;-3.75;60.12;99345.06;1725657;83;20152;-73
2021/03/09 01:33:07;;;;;;;;;;;;;;;-3.70;60.13;99349.59;1714098;83;20410;-73
2021/03/09 01:35:35;;;;;;;;;;;;;;;-3.65;60.09;99348.92;1701401;83;20143;-73
2021/03/09 01:38:03;;;;;;;;;;;;;;;-3.62;60.01;99354.43;1722149;82;20438;-72
2021/03/09 01:40:30;;;;;;;;;;;;;;;-3.60;59.92;99354.73;1727109;83;20139;-73
2021/03/09 01:42:58;;;;;;;;;;;;;;;-3.53;59.91;99357.45;1701837;83;20149;-73
2021/03/09 01:45:25;;;;;;;;;;;;;;;-3.50;59.80;99352.58;1726730;83;20471;-73
2021/03/09 01:47:52;;;;;;;;;;;;;;;-3.43;59.65;99357.88;1699334;83;20228;-73
2021/03/09 01:50:20;;;;;;;;;;;;;;;-3.41;59.39;99355.23;1672111;83;20149;-73
2021/03/09 01:52:48;;;;;;;;;;;;;;;-3.39;59.50;99355.53;1724377;83;20248;-73
2021/03/09 01:55:15;;;;;;;;;;;;;;;-3.36;59.30;99357.99;1726074;83;20148;-73
2021/03/09 01:57:42;;;;;;;;;;;;;;;-3.34;59.13;99354.88;1726488;83;20128;-72
2021/03/09 02:00:11;;;;;;;;;;;;;;;-3.35;59.16;99351.06;1725894;83;20144;-73
2021/03/09 02:02:41;;;;;;;;;;;;;;;-3.35;59.19;99351.93;1725508;83;20230;-73
2021/03/09 02:05:12;;;;;;;;;;;;;;;-3.33;59.23;99355.28;1726014;83;20161;-73
2021/03/09 02:07:40;;;;;;;;;;;;;;;-3.33;59.48;99357.00;1724643;83;20144;-73
2021/03/09 02:10:09;;;;;;;;;;;;;;;-3.28;59.44;99361.98;1725682;83;20399;-73
2021/03/09 02:12:40;;;;;;;;;;;;;;;-3.25;59.46;99363.98;1701631;83;20211;-73
2021/03/09 02:15:30;;;;;;;;;;;;;;;-3.24;59.56;99359.64;1726394;83;20144;-73
2021/03/09 02:18:04;;;;;;;;;;;;;;;-3.24;59.55;99365.65;1700547;83;20144;-73
2021/03/09 02:20:53;;;;;;;;;;;;;;;-3.24;59.57;99370.82;1724285;83;20128;-73
2021/03/09 02:23:36;;;;;;;;;;;;;;;-3.22;59.36;99369.00;1726104;83;20239;-73
2021/03/09 02:26:10;;;;;;;;;;;;;;;-3.18;59.25;99361.95;1726062;83;20186;-73
2021/03/09 02:28:46;;;;;;;;;;;;;;;-3.16;59.18;99367.45;1725872;83;20147;-73
2021/03/09 02:31:13;;;;;;;;;;;;;;;-3.15;59.03;99370.88;1678508;83;20128;-74
2021/03/09 02:33:44;;;;;;;;;;;;;;;-3.14;58.86;99372.56;1726267;83;20151;-74
2021/03/09 02:36:13;;;;;;;;;;;;;;;-3.15;58.67;99377.34;1722600;83;20230;-73
2021/03/09 02:38:52;;;;;;;;;;;;;;;-3.15;58.56;99385.10;1726905;83;20172;-74
2021/03/09 02:41:20;;;;;;;;;;;;;;;-3.17;58.60;99377.41;1726637;83;20128;-73
2021/03/09 02:43:49;;;;;;;;;;;;;;;-3.12;58.52;99382.39;1702582;83;20148;-73
2021/03/09 02:46:16;;;;;;;;;;;;;;;-3.09;58.52;99386.58;1726299;83;20235;-73
2021/03/09 02:48:44;;;;;;;;;;;;;;;-3.08;58.43;99385.68;1726313;83;20423;-73
2021/03/09 02:51:12;;;;;;;;;;;;;;;-3.09;58.39;99383.52;1722925;83;20178;-73
2021/03/09 02:53:43;;;;;;;;;;;;;;;-3.08;58.21;99389.56;1723547;83;20144;-73
2021/03/09 02:56:11;;;;;;;;;;;;;;;-3.05;58.32;99395.41;1700810;83;20152;-72
2021/03/09 02:58:39;;;;;;;;;;;;;;;-3.06;58.22;99395.04;1727116;83;20156;-73
2021/03/09 03:01:06;;;;;;;;;;;;;;;-3.09;58.33;99393.88;1724873;83;20531;-72
2021/03/09 03:03:34;;;;;;;;;;;;;;;-3.14;58.16;99402.31;1724178;83;20244;-73
2021/03/09 03:06:02;;;;;;;;;;;;;;;-3.14;58.34;99398.44;1725855;83;20525;-73
2021/03/09 03:08:30;;;;;;;;;;;;;;;-3.12;58.52;99400.03;1724775;82;20171;-72
2021/03/09 03:10:57;;;;;;;;;;;;;;;-3.19;58.22;99400.38;1725282;83;20132;-75
2021/03/09 03:13:25;;;;;;;;;;;;;;;-3.24;58.53;99404.91;1725803;83;20160;-73
2021/03/09 03:15:52;;;;;;;;;;;;;;;-3.27;58.80;99399.43;1725753;83;20140;-72
2021/03/09 03:18:20;;;;;;;;;;;;;;;-3.25;58.83;99395.03;1726354;82;20250;-73
2021/03/09 03:20:47;;;;;;;;;;;;;;;-3.24;58.83;99395.39;1724493;83;20144;-72
2021/03/09 03:23:16;;;;;;;;;;;;;;;-3.18;58.93;99399.45;1724337;82;20187;-72
2021/03/09 03:25:48;;;;;;;;;;;;;;;-3.16;58.78;99405.39;1726276;83;20143;-72
2021/03/09 03:28:16;;;;;;;;;;;;;;;-3.15;58.60;99401.92;1702274;83;20422;-72
2021/03/09 03:30:43;;;;;;;;;;;;;;;-3.16;58.51;99404.97;1694978;84;20153;-73
2021/03/09 03:33:10;;;;;;;;;;;;;;;-3.15;58.50;99401.92;1693201;84;20247;-72
2021/03/09 03:35:39;;;;;;;;;;;;;;;-3.16;58.49;99401.52;1675589;84;20162;-72
2021/03/09 03:38:06;;;;;;;;;;;;;;;-3.16;58.45;99422.21;1700053;84;20165;-72
2021/03/09 03:40:34;;;;;;;;;;;;;;;-3.15;58.70;99428.62;1671354;84;20165;-73
2021/03/09 03:43:01;;;;;;;;;;;;;;;-3.12;58.79;99422.48;1660621;86;20222;-73
2021/03/09 03:45:28;;;;;;;;;;;;;;;-3.09;58.70;99425.38;1726002;82;20258;-72
2021/03/09 03:47:57;;;;;;;;;;;;;;;-3.08;58.57;99429.20;1720971;83;20168;-72
2021/03/09 03:50:26;;;;;;;;;;;;;;;-3.05;58.33;99441.15;1726606;83;20151;-72
2021/03/09 03:52:57;;;;;;;;;;;;;;;-3.07;58.16;99439.92;1725661;83;20148;-73
2021/03/09 03:55:37;;;;;;;;;;;;;;;-3.08;58.28;99440.84;1724106;82;20148;-71
2021/03/09 03:58:11;;;;;;;;;;;;;;;-3.05;58.23;99448.45;1723595;83;20144;-71
2021/03/09 04:00:38;;;;;;;;;;;;;;;-3.06;58.12;99451.13;1724389;82;20153;-71
2021/03/09 04:03:06;;;;;;;;;;;;;;;-3.05;58.26;99456.21;1723482;81;20172;-70
2021/03/09 04:05:35;;;;;;;;;;;;;;;-3.01;58.19;99457.78;1727126;82;20243;-71
2021/03/09 04:08:03;;;;;;;;;;;;;;;-2.96;58.10;99459.69;1726807;83;20199;-71
2021/03/09 04:10:31;;;;;;;;;;;;;;;-2.95;57.90;99457.97;1724749;83;20423;-72
2021/03/09 04:12:58;;;;;;;;;;;;;;;-2.98;57.71;99456.33;1694114;83;20140;-71
2021/03/09 04:15:26;;;;;;;;;;;;;;;-2.98;57.31;99455.03;1720912;83;20159;-72
2021/03/09 04:17:53;;;;;;;;;;;;;;;-2.93;56.95;99449.67;1724893;82;20147;-71
2021/03/09 04:20:22;;;;;;;;;;;;;;;-2.95;56.95;99450.20;1720553;82;20407;-71
2021/03/09 04:22:50;;;;;;;;;;;;;;;-2.96;56.76;99458.86;1723875;83;20215;-71
2021/03/09 04:25:18;;;;;;;;;;;;;;;-2.94;56.26;99467.39;1725776;82;20248;-72
2021/03/09 04:27:45;;;;;;;;;;;;;;;-2.95;56.06;99467.84;1726128;83;20226;-71
2021/03/09 04:30:14;;;;;;;;;;;;;;;-2.91;55.56;99467.73;1700681;83;20152;-73
2021/03/09 04:32:41;;;;;;;;;;;;;;;-2.96;55.13;99474.38;1721047;82;20160;-73
2021/03/09 04:35:10;;;;;;;;;;;;;;;-2.96;55.07;99474.38;1725521;83;20148;-72
2021/03/09 04:37:39;;;;;;;;;;;;;;;-2.95;54.87;99474.32;1727246;83;20128;-73
2021/03/09 04:40:08;;;;;;;;;;;;;;;-2.92;54.83;99478.51;1724881;83;20250;-73
2021/03/09 04:42:36;;;;;;;;;;;;;;;-2.93;54.88;99471.20;1702536;83;20156;-73
2021/03/09 04:45:05;;;;;;;;;;;;;;;-2.93;54.80;99466.03;1715838;83;20149;-73
2021/03/09 04:47:32;;;;;;;;;;;;;;;-2.93;54.83;99476.38;1724394;83;20136;-73
2021/03/09 04:50:01;;;;;;;;;;;;;;;-2.97;55.09;99476.14;1726685;83;20144;-73
2021/03/09 04:52:28;;;;;;;;;;;;;;;-2.95;55.29;99483.37;1725362;83;20503;-72
2021/03/09 04:54:55;;;;;;;;;;;;;;;-2.91;55.45;99492.31;1726545;83;20175;-72
2021/03/09 04:57:41;;;;;;;;;;;;;;;-2.87;55.12;99480.91;1666663;83;20155;-73
2021/03/09 05:00:11;;;;;;;;;;;;;;;-2.88;55.00;99483.96;1723862;83;20164;-72
2021/03/09 05:02:42;;;;;;;;;;;;;;;-2.86;55.15;99484.73;1702843;83;20156;-72
2021/03/09 05:05:12;;;;;;;;;;;;;;;-2.79;55.05;99491.29;1685603;83;20420;-72
2021/03/09 05:07:39;;;;;;;;;;;;;;;-2.75;54.78;99494.58;1715763;83;20132;-72
2021/03/09 05:10:07;;;;;;;;;;;;;;;-2.71;54.83;99505.64;1726864;82;20242;-73
2021/03/09 05:12:37;;;;;;;;;;;;;;;-2.70;55.12;99509.92;1724387;83;20259;-73
2021/03/09 05:15:05;;;;;;;;;;;;;;;-2.65;55.33;99506.22;1723099;82;20227;-73
2021/03/09 05:17:33;;;;;;;;;;;;;;;-2.64;55.30;99507.88;1727377;83;20227;-72
2021/03/09 05:20:01;;;;;;;;;;;;;;;-2.61;55.27;99517.28;1726867;83;20215;-73
2021/03/09 05:22:28;;;;;;;;;;;;;;;-2.59;55.06;99515.46;1704197;83;20172;-73
2021/03/09 05:24:55;;;;;;;;;;;;;;;-2.57;54.88;99524.83;1720961;83;20423;-72
2021/03/09 05:27:22;;;;;;;;;;;;;;;-2.55;54.71;99524.30;1724599;83;20135;-72
2021/03/09 05:29:49;;;;;;;;;;;;;;;-2.54;54.63;99532.94;1725912;82;20435;-72
2021/03/09 05:32:16;;;;;;;;;;;;;;;-2.51;54.22;99538.42;1726165;83;20156;-73
2021/03/09 05:34:44;;;;;;;;;;;;;;;-2.53;54.16;99541.07;1723014;82;20136;-72
2021/03/09 05:37:11;;;;;;;;;;;;;;;-2.56;54.26;99542.06;1720289;82;20403;-72
2021/03/09 05:39:39;;;;;;;;;;;;;;;-2.62;54.20;99540.19;1724930;83;20239;-72
2021/03/09 05:42:09;;;;;;;;;;;;;;;-2.68;54.27;99538.70;1726894;82;20144;-72
2021/03/09 05:44:37;;;;;;;;;;;;;;;-2.64;54.60;99549.31;1677137;83;20149;-72
2021/03/09 05:47:05;;;;;;;;;;;;;;;-2.62;54.60;99555.72;1723535;82;20452;-73
2021/03/09 05:49:32;;;;;;;;;;;;;;;-2.60;54.57;99557.78;1722468;83;20139;-73
2021/03/09 05:52:00;;;;;;;;;;;;;;;-2.57;54.73;99558.49;1723811;83;20144;-73
2021/03/09 05:54:28;;;;;;;;;;;;;;;-2.54;54.58;99551.89;1727983;83;20164;-73
2021/03/09 05:56:55;;;;;;;;;;;;;;;-2.51;54.55;99559.97;1727019;83;20243;-73
2021/03/09 05:59:23;;;;;;;;;;;;;;;-2.48;54.77;99559.02;1727322;83;20443;-72
2021/03/09 06:01:50;;;;;;;;;;;;;;;-2.40;55.05;99567.27;1725219;83;20144;-74
2021/03/09 06:04:19;;;;;;;;;;;;;;;-2.29;55.05;99574.09;1724565;83;20223;-73
2021/03/09 06:06:46;;;;;;;;;;;;;;;-2.21;54.98;99569.86;1666334;85;20172;-73
2021/03/09 06:09:37;;;;;;;;;;;;;;;-2.12;54.78;99581.10;1663082;85;20155;-72
2021/03/09 06:12:16;;;;;;;;;;;;;;;-2.01;54.70;99581.91;1720185;83;20165;-73
2021/03/09 06:14:45;;;;;;;;;;;;;;;-1.97;54.51;99593.81;1724220;83;20431;-72
2021/03/09 06:17:13;;;;;;;;;;;;;;;-1.92;54.20;99602.22;1722674;83;20140;-73
2021/03/09 06:19:44;;;;;;;;;;;;;;;-1.90;54.00;99604.75;1698588;83;20152;-74
2021/03/09 06:22:16;;;;;;;;;;;;;;;-1.86;54.24;99599.34;1698026;82;20177;-71
2021/03/09 06:24:45;;;;;;;;;;;;;;;-1.82;53.83;99600.87;1723432;83;20478;-74
2021/03/09 06:27:23;;;;;;;;;;;;;;;-1.78;53.82;99608.05;1724692;83;20175;-71
2021/03/09 06:29:51;;;;;;;;;;;;;;;-1.74;53.87;99609.58;1718551;83;20474;-72
2021/03/09 06:32:19;;;;;;;;;;;;;;;-1.72;53.75;99611.67;1690111;82;20188;-76
2021/03/09 06:34:51;;;;;;;;;;;;;;;-1.68;54.04;99614.94;1713446;83;20203;-75
2021/03/09 06:37:20;;;;;;;;;;;;;;;-1.64;54.50;99616.50;1713569;84;20152;-74
2021/03/09 06:39:59;;;;;;;;;;;;;;;-1.63;54.62;99616.86;1713780;84;20353;-76
2021/03/09 06:42:36;;;;;;;;;;;;;;;-1.64;55.28;99624.28;1688995;82;20192;-73
2021/03/09 06:45:15;;;;;;;;;;;;;;;-1.68;56.65;99629.20;1709925;82;20235;-75
2021/03/09 06:47:44;;;;;;;;;;;;;;;-1.77;58.35;99632.62;1713656;83;20318;-74
2021/03/09 06:50:13;;;;;;;;;;;;;;;-1.80;59.29;99622.38;1712549;81;20171;-72
2021/03/09 06:52:41;;;;;;;;;;;;;;;-1.83;59.31;99623.84;1690457;83;20199;-72
2021/03/09 06:55:11;;;;;;;;;;;;;;;-1.80;58.24;99644.41;1712650;83;20169;-71
2021/03/09 06:57:39;;;;;;;;;;;;;;;-1.80;57.81;99641.82;1711814;83;20200;-69
2021/03/09 07:00:09;;;;;;;;;;;;;;;-1.74;57.04;99642.45;1726012;81;20241;-72
2021/03/09 07:02:36;;;;;;;;;;;;;;;-1.72;56.10;99646.68;1719379;82;20186;-71
2021/03/09 07:05:08;;;;;;;;;;;;;;;-1.73;56.16;99654.06;1702990;83;20146;-69
2021/03/09 07:07:42;;;;;;;;;;;;;;;-1.70;56.08;99649.17;1638692;84;20546;-69
2021/03/09 07:10:12;;;;;;;;;;;;;;;-1.71;55.72;99660.02;1680251;84;20182;-72
2021/03/09 07:12:40;;;;;;;;;;;;;;;-1.66;55.41;99666.30;1712034;83;20290;-74
2021/03/09 07:15:09;;;;;;;;;;;;;;;-1.69;55.15;99660.78;1694214;84;20308;-73
2021/03/09 07:17:37;;;;;;;;;;;;;;;-1.71;55.27;99667.79;1711761;82;20169;-71
2021/03/09 07:20:10;;;;;;;;;;;;;;;-1.65;55.30;99667.97;1742265;82;20243;-77
2021/03/09 07:22:39;;;;;;;;;;;;;;;-1.54;54.87;99669.60;1710559;82;20550;-72
2021/03/09 07:25:08;;;;;;;;;;;;;;;-1.40;54.64;99666.37;1724600;82;20127;-77
2021/03/09 07:28:02;;;;;;;;;;;;;;;-1.28;54.53;99657.16;1729049;82;20178;-75
2021/03/09 07:30:31;;;;;;;;;;;;;;;-1.14;53.95;99661.67;1702956;83;20503;-75
2021/03/09 07:32:59;;;;;;;;;;;;;;;-0.96;53.64;99662.55;1657227;85;20312;-74
2021/03/09 07:35:28;;;;;;;;;;;;;;;-0.80;53.45;99664.30;1658467;86;20219;-73
2021/03/09 07:37:57;;;;;;;;;;;;;;;-0.56;52.71;99661.84;1645778;84;20179;-75
2021/03/09 07:40:29;;;;;;;;;;;;;;;-0.33;52.01;99660.67;1685315;84;20186;-76
2021/03/09 07:42:57;;;;;;;;;;;;;;;-0.06;51.86;99654.01;1692808;83;20294;-76
2021/03/09 07:45:32;;;;;;;;;;;;;;;0.20;51.45;99655.69;1705289;83;20183;-77
2021/03/09 07:48:04;;;;;;;;;;;;;;;0.46;51.21;99650.83;1704761;83;20219;-75
2021/03/09 07:50:34;;;;;;;;;;;;;;;0.74;50.62;99649.66;1703866;83;20200;-76
2021/03/09 07:53:06;;;;;;;;;;;;;;;1.01;49.64;99656.84;1715914;82;20299;-77
2021/03/09 07:55:35;;;;;;;;;;;;;;;1.13;49.52;99648.31;1703027;83;20212;-74
2021/03/09 07:58:27;;;;;;;;;;;;;;;1.19;49.14;99654.09;1699400;83;20208;-74
2021/03/09 08:01:04;;;;;;;;;;;;;;;1.23;49.02;99652.98;1700496;83;20200;-73
2021/03/09 08:03:37;;;;;;;;;;;;;;;1.31;49.00;99655.97;1695109;84;20490;-75
2021/03/09 08:06:06;;;;;;;;;;;;;;;1.41;48.13;99650.61;1680208;84;20243;-75
2021/03/09 08:08:43;;;;;;;;;;;;;;;1.40;48.24;99656.73;1666995;84;20238;-79
2021/03/09 08:11:23;;;;;;;;;;;;;;;1.33;44.80;99658.88;1659479;85;20180;-71
2021/03/09 08:13:57;;;;;;;;;;;;;;;1.12;45.17;99654.47;1665076;85;20202;-83
2021/03/09 08:16:28;;;;;;;;;;;;;;;0.98;45.13;99658.79;1655046;85;20313;-79
2021/03/09 08:18:57;;;;;;;;;;;;;;;0.77;44.89;99656.00;1654108;86;20216;-79
2021/03/09 08:21:48;;;;;;;;;;;;;;;0.55;44.52;99655.05;1654529;86;20212;-84
2021/03/09 08:24:16;;;;;;;;;;;;;;;0.43;43.91;99664.00;1651256;86;20475;-80
2021/03/09 08:26:45;;;;;;;;;;;;;;;0.28;43.87;99661.77;1625109;86;20159;-81
2021/03/09 08:29:32;;;;;;;;;;;;;;;0.21;43.66;99661.72;1646864;84;20288;-78
2021/03/09 08:32:24;;;;;;;;;;;;;;;0.15;43.86;99665.05;1698797;82;20218;-78
2021/03/09 08:35:15;;;;;;;;;;;;;;;0.13;43.62;99673.39;1685955;83;20199;-76
2021/03/09 08:37:46;;;;;;;;;;;;;;;0.17;43.48;99669.70;1708861;82;20195;-75
2021/03/09 08:40:15;;;;;;;;;;;;;;;0.17;43.24;99663.20;1689097;82;20183;-74
2021/03/09 08:43:04;;;;;;;;;;;;;;;0.09;43.30;99665.36;1707769;83;20289;-75
2021/03/09 08:45:35;;;;;;;;;;;;;;;-0.04;43.99;99671.69;1717030;83;20622;-74
2021/03/09 08:48:09;;;;;;;;;;;;;;;-0.13;45.10;99672.17;1713917;82;20271;-72
2021/03/09 08:50:43;;;;;;;;;;;;;;;-0.22;46.58;99679.16;1707827;82;20146;-78
2021/03/09 08:53:28;;;;;;;;;;;;;;;-0.29;47.58;99671.28;1713722;81;20212;-80
2021/03/09 08:55:59;;;;;;;;;;;;;;;-0.34;48.04;99681.91;1716639;83;20671;-74
2021/03/09 08:58:28;;;;;;;;;;;;;;;0.18;48.53;99677.87;1710868;82;20233;-71
2021/03/09 09:00:57;;;;;;;;;;;;;;;1.60;48.52;99680.80;1651243;83;20290;-73
2021/03/09 09:03:35;;;;;;;;;;;;;;;3.06;45.35;99682.17;1718318;82;20973;-74
2021/03/09 09:06:03;;;;;;;;;;;;;;;3.71;44.27;99674.80;1697313;83;20191;-69
2021/03/09 09:08:30;;;;;;;;;;;;;;;3.88;42.37;99676.26;1699725;83;20280;-71
2021/03/09 09:10:58;;;;;;;;;;;;;;;3.75;42.03;99678.88;1702880;83;20168;-71
2021/03/09 09:13:36;;;;;;;;;;;;;;;3.56;41.33;99678.45;1710145;82;20514;-78
2021/03/09 09:16:07;;;;;;;;;;;;;;;3.33;41.60;99691.29;1712854;82;20310;-75
2021/03/09 09:18:35;;;;;;;;;;;;;;;3.04;41.29;99697.11;1724088;82;20193;-73
2021/03/09 09:21:03;;;;;;;;;;;;;;;2.69;41.76;99692.37;1668595;82;20496;-68
2021/03/09 09:23:31;;;;;;;;;;;;;;;2.40;42.18;99698.97;1713073;82;20476;-72
2021/03/09 09:26:02;;;;;;;;;;;;;;;2.03;43.09;99701.22;1637660;83;20171;-75
2021/03/09 09:28:32;;;;;;;;;;;;;;;1.73;43.67;99708.66;1702121;83;20365;-70
2021/03/09 09:31:05;;;;;;;;;;;;;;;1.49;44.03;99712.23;1712566;82;20299;-72
2021/03/09 09:33:34;;;;;;;;;;;;;;;1.21;44.46;99711.69;1708468;83;20504;-73
2021/03/09 09:36:03;;;;;;;;;;;;;;;1.00;45.05;99716.36;1705087;83;20303;-71
2021/03/09 09:38:31;;;;;;;;;;;;;;;0.80;45.73;99718.77;1664385;83;20210;-71
2021/03/09 09:40:59;;;;;;;;;;;;;;;0.64;45.75;99719.26;1705565;82;20286;-70
2021/03/09 09:43:29;;;;;;;;;;;;;;;0.47;46.09;99726.21;1716104;83;20127;-78
2021/03/09 09:45:59;;;;;;;;;;;;;;;0.25;46.17;99725.21;1726877;81;20301;-71
2021/03/09 09:48:28;;;;;;;;;;;;;;;0.05;46.16;99731.45;1731010;81;20235;-74
2021/03/09 09:50:58;;;;;;;;;;;;;;;-0.13;46.80;99733.27;1717200;82;20228;-74
2021/03/09 09:53:34;;;;;;;;;;;;;;;-0.24;47.37;99737.70;1728185;81;20496;-68
2021/03/09 09:56:04;;;;;;;;;;;;;;;-0.31;47.61;99745.90;1699192;83;20200;-72
2021/03/09 09:58:56;;;;;;;;;;;;;;;-0.38;47.48;99745.82;1704635;84;20411;-77
2021/03/09 10:01:37;;;;;;;;;;;;;;;-0.44;48.08;99745.20;1681197;83;20526;-71
2021/03/09 10:04:09;;;;;;;;;;;;;;;-0.49;48.08;99744.58;1701963;83;20290;-72
2021/03/09 10:06:49;;;;;;;;;;;;;;;-0.53;48.19;99745.66;1700693;83;20185;-74
2021/03/09 10:09:19;;;;;;;;;;;;;;;-0.53;48.11;99746.95;1682709;83;20506;-70
2021/03/09 10:11:48;;;;;;;;;;;;;;;-0.52;48.14;99747.82;1682372;83;20175;-72
2021/03/09 10:14:16;;;;;;;;;;;;;;;-0.49;48.20;99745.88;1700151;83;20269;-73
2021/03/09 10:16:44;;;;;;;;;;;;;;;-0.44;47.94;99741.30;1675547;84;20126;-73
2021/03/09 10:19:15;;;;;;;;;;;;;;;-0.34;47.80;99750.77;1671747;84;20142;-72
2021/03/09 10:21:44;;;;;;;;;;;;;;;-0.15;47.89;99744.64;1676694;84;20206;-71
2021/03/09 10:24:29;;;;;;;;;;;;;;;0.10;47.88;99741.63;1681548;83;20338;-71
2021/03/09 10:27:00;;;;;;;;;;;;;;;0.31;47.13;99744.86;1690647;84;20186;-74
2021/03/09 10:29:34;;;;;;;;;;;;;;;0.51;46.32;99751.14;1660531;86;20180;-73
2021/03/09 10:32:04;;;;;;;;;;;;;;;0.72;45.70;99745.70;1721372;82;20289;-79
2021/03/09 10:34:38;;;;;;;;;;;;;;;0.91;45.36;99748.95;1682268;83;20191;-75
2021/03/09 10:37:06;;;;;;;;;;;;;;;1.04;45.15;99744.38;1702051;83;20232;-71
2021/03/09 10:39:38;;;;;;;;;;;;;;;1.10;44.50;99746.62;1659534;83;20285;-68
2021/03/09 10:42:29;;;;;;;;;;;;;;;1.16;44.09;99749.73;1677927;82;20173;-69
2021/03/09 10:45:19;;;;;;;;;;;;;;;1.26;43.72;99747.92;1637341;86;20236;-72
2021/03/09 10:47:51;;;;;;;;;;;;;;;1.54;42.16;99752.39;1649208;86;20228;-72
2021/03/09 10:50:24;;;;;;;;;;;;;;;2.41;41.37;99748.08;1693962;82;20243;-73
2021/03/09 10:52:52;;;;;;;;;;;;;;;3.76;39.07;99745.09;1725939;81;20564;-75
2021/03/09 10:55:19;;;;;;;;;;;;;;;4.56;37.15;99738.31;1692708;82;20443;-77
2021/03/09 10:57:47;;;;;;;;;;;;;;;4.71;35.56;99744.24;1699508;82;20284;-71
2021/03/09 11:00:17;;;;;;;;;;;;;;;4.51;35.45;99744.33;1680907;82;20206;-74
2021/03/09 11:02:47;;;;;;;;;;;;;;;4.28;35.87;99746.77;1711768;82;20219;-72
2021/03/09 11:05:15;;;;;;;;;;;;;;;3.97;35.82;99756.74;1739255;82;20218;-72
2021/03/09 11:07:43;;;;;;;;;;;;;;;3.58;36.42;99749.80;1703998;82;20200;-68
2021/03/09 11:10:11;;;;;;;;;;;;;;;3.25;37.26;99754.98;1712251;83;20196;-72
2021/03/09 11:12:39;;;;;;;;;;;;;;;2.86;37.72;99756.14;1696041;83;20377;-75
2021/03/09 11:15:07;;;;;;;;;;;;;;;2.44;38.75;99753.12;1707954;83;21069;-82
2021/03/09 11:17:35;;;;;;;;;;;;;;;1.96;40.61;99763.81;1660649;83;20290;-75
2021/03/09 11:20:05;;;;;;;;;;;;;;;1.47;42.11;99767.52;1702952;83;20149;-78
2021/03/09 11:22:33;;;;;;;;;;;;;;;1.06;43.86;99768.09;1696803;83;20211;-78
2021/03/09 11:25:05;;;;;;;;;;;;;;;0.79;44.64;99773.08;1696672;83;20497;-75
2021/03/09 11:27:34;;;;;;;;;;;;;;;0.54;44.99;99784.82;1672728;83;20203;-80
2021/03/09 11:30:03;;;;;;;;;;;;;;;0.39;45.19;99773.90;1649705;85;20222;-78
2021/03/09 11:32:31;;;;;;;;;;;;;;;0.28;45.00;99786.20;1713729;81;20487;-77
2021/03/09 11:34:59;;;;;;;;;;;;;;;0.15;45.39;99786.42;1685040;83;20154;-77
2021/03/09 11:37:27;;;;;;;;;;;;;;;0.04;45.98;99783.53;1684372;83;20200;-80
2021/03/09 11:39:54;;;;;;;;;;;;;;;-0.10;47.40;99785.55;1713106;83;20221;-76
2021/03/09 11:42:22;;;;;;;;;;;;;;;-0.17;48.21;99777.68;1677131;83;20208;-78
2021/03/09 11:44:49;;;;;;;;;;;;;;;-0.25;48.83;99776.77;1672366;82;20178;-77
2021/03/09 11:47:17;;;;;;;;;;;;;;;-0.33;50.16;99779.75;1696146;83;20594;-77
2021/03/09 11:49:45;;;;;;;;;;;;;;;-0.24;50.38;99775.86;1701259;83;20330;-82
2021/03/09 11:52:14;;;;;;;;;;;;;;;-0.11;50.27;99776.92;1694204;83;20306;-76
2021/03/09 11:54:41;;;;;;;;;;;;;;;0.08;48.76;99771.62;1684223;84;20210;-82
2021/03/09 11:57:09;;;;;;;;;;;;;;;0.32;48.11;99766.06;1688332;84;20194;-76
2021/03/09 11:59:36;;;;;;;;;;;;;;;0.65;48.80;99765.17;1679436;84;20173;-77
2021/03/09 12:02:05;;;;;;;;;;;;;;;0.96;46.51;99765.64;1682774;84;20156;-76
2021/03/09 12:04:33;;;;;;;;;;;;;;;1.20;45.60;99759.97;1677246;84;20209;-79
2021/03/09 12:07:01;;;;;;;;;;;;;;;1.34;43.58;99759.56;1676266;84;20239;-73
2021/03/09 12:09:31;;;;;;;;;;;;;;;1.57;42.86;99758.70;1682895;84;20297;-75
2021/03/09 12:11:58;;;;;;;;;;;;;;;1.86;42.20;99760.09;1683484;83;20249;-76
2021/03/09 12:14:27;;;;;;;;;;;;;;;2.05;41.22;99759.83;1653520;84;20233;-76
2021/03/09 12:16:54;;;;;;;;;;;;;;;2.04;40.25;99762.91;1673286;83;20226;-74
2021/03/09 12:19:22;;;;;;;;;;;;;;;1.92;40.09;99761.85;1682085;84;20217;-76
2021/03/09 12:21:49;;;;;;;;;;;;;;;1.79;39.96;99772.64;1687127;84;20205;-75
2021/03/09 12:24:17;;;;;;;;;;;;;;;1.67;39.98;99771.59;1705936;83;20158;-74
2021/03/09 12:26:45;;;;;;;;;;;;;;;1.61;39.87;99771.09;1719695;83;20179;-71
2021/03/09 12:29:13;;;;;;;;;;;;;;;1.43;39.45;99766.50;1719690;83;20225;-71
2021/03/09 12:31:41;;;;;;;;;;;;;;;1.26;39.44;99769.59;1719873;83;20192;-74
2021/03/09 12:34:08;;;;;;;;;;;;;;;1.13;39.49;99775.12;1707373;83;20206;-72
2021/03/09 12:36:35;;;;;;;;;;;;;;;1.03;39.75;99777.41;1697084;83;20200;-72
2021/03/09 12:39:03;;;;;;;;;;;;;;;0.94;40.09;99782.65;1702054;83;20168;-72
2021/03/09 12:41:31;;;;;;;;;;;;;;;0.88;40.99;99781.69;1682446;83;20154;-75
2021/03/09 12:43:58;;;;;;;;;;;;;;;0.83;41.31;99779.80;1711277;83;20180;-71
2021/03/09 12:46:26;;;;;;;;;;;;;;;0.79;41.65;99783.49;1701149;83;20505;-72
2021/03/09 12:48:54;;;;;;;;;;;;;;;0.79;41.79;99790.00;1714861;83;20299;-72
2021/03/09 12:51:23;;;;;;;;;;;;;;;0.86;41.80;99792.66;1709097;82;20223;-69
2021/03/09 12:53:50;;;;;;;;;;;;;;;0.92;41.67;99791.01;1681822;84;20317;-75
2021/03/09 12:56:20;;;;;;;;;;;;;;;1.01;42.32;99790.98;1685710;83;20236;-78
2021/03/09 12:58:52;;;;;;;;;;;;;;;1.18;41.97;99784.83;1686648;83;20326;-78
2021/03/09 13:01:19;;;;;;;;;;;;;;;1.38;41.38;99789.37;1700863;83;20169;-75
2021/03/09 13:03:47;;;;;;;;;;;;;;;1.51;40.62;99783.36;1704392;83;20242;-80
2021/03/09 13:06:14;;;;;;;;;;;;;;;1.59;38.82;99783.38;1713157;83;20549;-80