Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:08;;;;;;;556.73;401.17;;;;;;;;;;6139430;23;20380;-73
2022/11/17 00:03:34;;;;;;;556.42;405.55;;;;;;;;;;6117665;23;20896;-73
2022/11/17 00:06:04;;;;;;;556.88;406.20;;;;;;;;;;6115829;23;20373;-74
2022/11/17 00:08:32;;;;;;;555.55;404.92;;;;;;;;;;6140567;23;21462;-74
2022/11/17 00:10:59;;;;;;;556.30;404.83;;;;;;;;;;6168618;23;20399;-74
2022/11/17 00:16:14;;;;;;;557.95;411.98;;;;;;;;;;6140501;23;20914;-74
2022/11/17 00:21:27;;;;;;;555.47;401.23;;;;;;;;;;6141585;23;20594;-74
2022/11/17 00:23:54;;;;;;;555.90;404.67;;;;;;;;;;6140005;23;20377;-74
2022/11/17 00:26:21;;;;;;;556.47;405.93;;;;;;;;;;6141818;23;20885;-74
2022/11/17 00:28:50;;;;;;;378.15;351.08;;;;;;;;;;6140286;23;20369;-74
2022/11/17 00:34:04;;;;;;;556.72;404.33;;;;;;;;;;6141018;23;20416;-74
2022/11/17 00:36:30;;;;;;;555.55;402.50;;;;;;;;;;6140703;23;21221;-74
2022/11/17 00:38:56;;;;;;;555.75;405.55;;;;;;;;;;6139980;23;20686;-74
2022/11/17 00:41:22;;;;;;;554.35;402.02;;;;;;;;;;6141402;23;20385;-74
2022/11/17 00:43:48;;;;;;;561.17;429.30;;;;;;;;;;6140835;23;20385;-74
2022/11/17 00:46:14;;;;;;;556.42;445.85;;;;;;;;;;6140934;23;20381;-74
2022/11/17 00:48:40;;;;;;;555.53;403.00;;;;;;;;;;6140612;23;20381;-73
2022/11/17 00:51:06;;;;;;;554.17;397.53;;;;;;;;;;6165937;23;20536;-74
2022/11/17 00:53:32;;;;;;;557.10;403.02;;;;;;;;;;6140314;23;20871;-74
2022/11/17 00:55:58;;;;;;;553.67;395.40;;;;;;;;;;6141388;23;20708;-74
2022/11/17 00:58:24;;;;;;;554.42;399.90;;;;;;;;;;6139180;23;20384;-74
2022/11/17 01:00:50;;;;;;;554.88;402.80;;;;;;;;;;6167104;23;20880;-74
2022/11/17 01:03:17;;;;;;;555.00;402.60;;;;;;;;;;6139119;23;20384;-74
2022/11/17 01:05:43;;;;;;;555.42;401.70;;;;;;;;;;6140268;23;20452;-73
2022/11/17 01:08:09;;;;;;;557.97;407.85;;;;;;;;;;6139840;23;20507;-74
2022/11/17 01:10:35;;;;;;;556.03;404.83;;;;;;;;;;6140547;23;20749;-73
2022/11/17 01:13:01;;;;;;;556.10;402.05;;;;;;;;;;6139796;23;20955;-74
2022/11/17 01:15:28;;;;;;;555.65;403.50;;;;;;;;;;6139520;23;20428;-74
2022/11/17 01:17:54;;;;;;;556.72;407.23;;;;;;;;;;6140497;23;20829;-74
2022/11/17 01:20:20;;;;;;;437.25;398.15;;;;;;;;;;6139675;23;20384;-74
2022/11/17 01:22:46;;;;;;;543.85;426.55;;;;;;;;;;6140223;23;20381;-74
2022/11/17 01:25:12;;;;;;;555.33;401.33;;;;;;;;;;6139566;23;20465;-74
2022/11/17 01:27:38;;;;;;;554.03;400.48;;;;;;;;;;6140498;23;20954;-74
2022/11/17 01:30:04;;;;;;;553.28;398.40;;;;;;;;;;6140660;23;20994;-74
2022/11/17 01:32:30;;;;;;;553.22;394.55;;;;;;;;;;6116189;23;20373;-74
2022/11/17 01:34:56;;;;;;;554.35;396.88;;;;;;;;;;6140970;23;20804;-74
2022/11/17 01:37:22;;;;;;;554.90;402.27;;;;;;;;;;6140889;23;20376;-74
2022/11/17 01:39:49;;;;;;;557.88;406.98;;;;;;;;;;6140412;23;20384;-74
2022/11/17 01:42:20;;;;;;;553.72;398.67;;;;;;;;;;6140409;23;20377;-73
2022/11/17 01:44:52;;;;;;;556.72;403.45;;;;;;;;;;6139560;23;20896;-74
2022/11/17 01:47:27;;;;;;;555.65;403.35;;;;;;;;;;6165484;23;20420;-74
2022/11/17 01:50:19;;;;;;;555.00;400.58;;;;;;;;;;6140527;23;20480;-74
2022/11/17 01:52:46;;;;;;;459.27;411.43;;;;;;;;;;6133839;23;20534;-74
2022/11/17 01:55:12;;;;;;;556.08;407.55;;;;;;;;;;6139935;23;20373;-73
2022/11/17 01:57:41;;;;;;;555.90;403.13;;;;;;;;;;6140104;23;20752;-74
2022/11/17 02:00:08;;;;;;;558.50;404.47;;;;;;;;;;6139123;23;20944;-74
2022/11/17 02:02:35;;;;;;;556.17;401.97;;;;;;;;;;6139881;23;20382;-74
2022/11/17 02:05:01;;;;;;;555.67;402.48;;;;;;;;;;6139826;23;20713;-73
2022/11/17 02:07:32;;;;;;;553.78;396.40;;;;;;;;;;6138916;23;21153;-73
2022/11/17 02:09:59;;;;;;;554.17;399.70;;;;;;;;;;6140931;23;20731;-74
2022/11/17 02:12:26;;;;;;;553.70;396.73;;;;;;;;;;6139001;23;20704;-74
2022/11/17 02:14:52;;;;;;;555.65;398.17;;;;;;;;;;6138607;23;20373;-73
2022/11/17 02:17:20;;;;;;;554.63;398.80;;;;;;;;;;6139922;23;20388;-73
2022/11/17 02:19:50;;;;;;;553.40;395.52;;;;;;;;;;6139919;23;20373;-73
2022/11/17 02:22:22;;;;;;;557.40;403.07;;;;;;;;;;6138712;23;20473;-74
2022/11/17 02:24:59;;;;;;;555.35;399.75;;;;;;;;;;6140523;23;20423;-74
2022/11/17 02:27:30;;;;;;;555.47;398.55;;;;;;;;;;6139608;23;20373;-75
2022/11/17 02:30:07;;;;;;;555.47;400.38;;;;;;;;;;6139787;23;20405;-74
2022/11/17 02:32:35;;;;;;;554.67;396.17;;;;;;;;;;6166194;23;20457;-74
2022/11/17 02:35:14;;;;;;;553.08;393.42;;;;;;;;;;6139592;23;20428;-74
2022/11/17 02:37:50;;;;;;;555.45;396.15;;;;;;;;;;6110740;23;20365;-74
2022/11/17 02:40:20;;;;;;;553.17;392.83;;;;;;;;;;6139455;23;20373;-74
2022/11/17 02:45:51;;;;;;;555.25;394.90;;;;;;;;;;6137320;23;20378;-74
2022/11/17 02:48:27;;;;;;;553.53;390.52;;;;;;;;;;6139309;23;20373;-74
2022/11/17 02:50:53;;;;;;;554.97;392.60;;;;;;;;;;6139207;23;20401;-75
2022/11/17 02:53:21;;;;;;;553.60;392.05;;;;;;;;;;6139455;23;20373;-75
2022/11/17 02:55:49;;;;;;;554.03;390.45;;;;;;;;;;6139217;23;20859;-74
2022/11/17 02:58:15;;;;;;;516.05;446.83;;;;;;;;;;6140349;23;20431;-75
2022/11/17 03:00:46;;;;;;;554.33;391.60;;;;;;;;;;6138528;23;20377;-75
2022/11/17 03:03:34;;;;;;;552.78;382.63;;;;;;;;;;6139242;23;20431;-75
2022/11/17 03:06:14;;;;;;;551.33;381.07;;;;;;;;;;6139221;23;20385;-75
2022/11/17 03:08:54;;;;;;;552.90;384.83;;;;;;;;;;6138987;23;20475;-75
2022/11/17 03:11:22;;;;;;;551.15;382.40;;;;;;;;;;6165365;23;20429;-75
2022/11/17 03:14:09;;;;;;;551.88;381.98;;;;;;;;;;6165101;23;20362;-75
2022/11/17 03:16:35;;;;;;;551.42;380.15;;;;;;;;;;6164269;23;20361;-75
2022/11/17 03:19:09;;;;;;;551.25;379.80;;;;;;;;;;6139986;23;20404;-75
2022/11/17 03:21:41;;;;;;;552.17;379.83;;;;;;;;;;6165379;23;20889;-75
2022/11/17 03:24:11;;;;;;;550.67;376.92;;;;;;;;;;6140799;23;20373;-75
2022/11/17 03:26:39;;;;;;;550.72;379.23;;;;;;;;;;6139700;23;20432;-75
2022/11/17 03:29:08;;;;;;;551.88;379.83;;;;;;;;;;6139065;23;20383;-75
2022/11/17 03:31:35;;;;;;;550.78;377.63;;;;;;;;;;6138830;23;20493;-75
2022/11/17 03:34:03;;;;;;;551.08;378.45;;;;;;;;;;6140493;23;20431;-75
2022/11/17 03:36:33;;;;;;;551.03;378.33;;;;;;;;;;6140334;23;20369;-75
2022/11/17 03:39:02;;;;;;;549.57;375.60;;;;;;;;;;6140284;23;20970;-75
2022/11/17 03:41:31;;;;;;;549.80;374.70;;;;;;;;;;6139414;23;20510;-75
2022/11/17 03:43:58;;;;;;;550.00;374.60;;;;;;;;;;6140018;23;20491;-75
2022/11/17 03:46:26;;;;;;;550.05;375.85;;;;;;;;;;6138761;23;20408;-74
2022/11/17 03:48:58;;;;;;;550.40;372.83;;;;;;;;;;6139577;23;20373;-75
2022/11/17 03:51:26;;;;;;;549.93;370.87;;;;;;;;;;6139899;23;20805;-75
2022/11/17 03:53:53;;;;;;;550.20;374.23;;;;;;;;;;6139897;23;20389;-75
2022/11/17 03:56:42;;;;;;;551.30;374.85;;;;;;;;;;6139778;23;20381;-75
2022/11/17 03:59:24;;;;;;;552.05;377.40;;;;;;;;;;6096075;23;20382;-75
2022/11/17 04:01:50;;;;;;;550.22;374.02;;;;;;;;;;6139570;23;20852;-75
2022/11/17 04:04:17;;;;;;;550.67;375.60;;;;;;;;;;6165931;23;20365;-75
2022/11/17 04:06:43;;;;;;;550.88;372.45;;;;;;;;;;6165962;23;20362;-75
2022/11/17 04:09:09;;;;;;;550.15;369.70;;;;;;;;;;6139454;23;20777;-75
2022/11/17 04:17:04;;;;;;;552.08;375.42;;;;;;;;;;6140372;23;20451;-75
2022/11/17 04:19:30;;;;;;;550.65;371.17;;;;;;;;;;6142035;23;20435;-75
2022/11/17 04:21:56;;;;;;;549.97;370.60;;;;;;;;;;6117182;23;20373;-75
2022/11/17 04:24:22;;;;;;;550.05;368.98;;;;;;;;;;6141672;23;20777;-75
2022/11/17 04:29:33;;;;;;;548.47;365.40;;;;;;;;;;6141221;23;20416;-74
2022/11/17 04:31:59;;;;;;;550.22;365.65;;;;;;;;;;6139490;23;20436;-74
2022/11/17 04:34:25;;;;;;;549.97;369.92;;;;;;;;;;6139978;23;20381;-75
2022/11/17 04:36:52;;;;;;;550.65;370.73;;;;;;;;;;6140217;23;20403;-75
2022/11/17 04:39:18;;;;;;;548.75;365.23;;;;;;;;;;6140844;23;20373;-74
2022/11/17 04:41:53;;;;;;;461.60;413.40;;;;;;;;;;6139927;23;20866;-75
2022/11/17 04:44:20;;;;;;;547.95;368.23;;;;;;;;;;6140287;23;20401;-74
2022/11/17 04:46:46;;;;;;;546.90;361.67;;;;;;;;;;6140628;23;20373;-75
2022/11/17 04:49:13;;;;;;;545.80;361.38;;;;;;;;;;6116685;23;20463;-75
2022/11/17 04:51:39;;;;;;;548.10;361.25;;;;;;;;;;6140322;23;20843;-74
2022/11/17 04:54:06;;;;;;;549.90;366.63;;;;;;;;;;6117422;23;20373;-75
2022/11/17 04:56:32;;;;;;;547.80;360.92;;;;;;;;;;6140022;23;20887;-75
2022/11/17 04:58:58;;;;;;;548.78;360.35;;;;;;;;;;6140028;23;20961;-74
2022/11/17 05:01:25;;;;;;;547.55;358.83;;;;;;;;;;6139188;23;20378;-74
2022/11/17 05:04:01;;;;;;;549.28;361.70;;;;;;;;;;6141581;23;20449;-74
2022/11/17 05:06:30;;;;;;;548.15;358.95;;;;;;;;;;6115305;23;20386;-74
2022/11/17 05:08:56;;;;;;;546.60;356.67;;;;;;;;;;6139918;23;20484;-74
2022/11/17 05:14:09;;;;;;;548.55;360.35;;;;;;;;;;6140254;23;20454;-75
2022/11/17 05:19:21;;;;;;;548.35;357.60;;;;;;;;;;6139951;23;20487;-74
2022/11/17 05:21:47;;;;;;;547.03;354.70;;;;;;;;;;6138968;23;20419;-75
2022/11/17 05:24:13;;;;;;;546.10;354.45;;;;;;;;;;6139401;23;21094;-74
2022/11/17 05:26:40;;;;;;;553.67;372.23;;;;;;;;;;6139175;23;20381;-75
2022/11/17 05:29:07;;;;;;;546.08;352.70;;;;;;;;;;6138263;23;20377;-74
2022/11/17 05:31:33;;;;;;;546.97;353.83;;;;;;;;;;6138204;23;20400;-75
2022/11/17 05:33:59;;;;;;;548.28;357.60;;;;;;;;;;6139515;23;20381;-75
2022/11/17 05:36:26;;;;;;;544.90;348.95;;;;;;;;;;6138685;23;20373;-75
2022/11/17 05:38:52;;;;;;;545.83;352.63;;;;;;;;;;6140869;23;20439;-74
2022/11/17 05:41:19;;;;;;;547.90;357.30;;;;;;;;;;6140187;23;20535;-74
2022/11/17 05:43:45;;;;;;;548.53;359.40;;;;;;;;;;6141069;23;20377;-74
2022/11/17 05:46:12;;;;;;;548.23;357.67;;;;;;;;;;6139334;23;20452;-75
2022/11/17 05:48:38;;;;;;;548.58;360.98;;;;;;;;;;6140038;23;20377;-75
2022/11/17 05:51:04;;;;;;;548.38;357.70;;;;;;;;;;6141308;23;20401;-75
2022/11/17 05:53:31;;;;;;;546.75;351.88;;;;;;;;;;6114495;23;20376;-74
2022/11/17 05:56:20;;;;;;;546.15;351.48;;;;;;;;;;6115795;23;20427;-74
2022/11/17 05:58:49;;;;;;;547.33;353.50;;;;;;;;;;6121850;23;20471;-75
2022/11/17 06:01:16;;;;;;;548.03;354.67;;;;;;;;;;6139861;23;20404;-74
2022/11/17 06:03:44;;;;;;;545.75;351.30;;;;;;;;;;6139400;23;20384;-74
2022/11/17 06:06:11;;;;;;;547.45;352.85;;;;;;;;;;6137573;23;20381;-74
2022/11/17 06:08:37;;;;;;;546.15;351.40;;;;;;;;;;6166318;23;20895;-74
2022/11/17 06:11:03;;;;;;;547.28;350.73;;;;;;;;;;6138568;23;20856;-75
2022/11/17 06:13:29;;;;;;;547.92;352.85;;;;;;;;;;6138644;23;20784;-75
2022/11/17 06:15:56;;;;;;;500.33;395.20;;;;;;;;;;6140346;23;20654;-74
2022/11/17 06:18:25;;;;;;;271.20;252.90;;;;;;;;;;6139822;23;20370;-74
2022/11/17 06:20:52;;;;;;;294.35;274.02;;;;;;;;;;6140643;23;20377;-74
2022/11/17 06:23:20;;;;;;;250.35;234.13;;;;;;;;;;6140212;23;20427;-75
2022/11/17 06:25:46;;;;;;;278.42;259.67;;;;;;;;;;6140169;23;20370;-74
2022/11/17 06:28:13;;;;;;;316.92;294.45;;;;;;;;;;6115702;23;20373;-74
2022/11/17 06:30:40;;;;;;;349.77;324.17;;;;;;;;;;6138627;23;20449;-75
2022/11/17 06:33:10;;;;;;;384.98;355.63;;;;;;;;;;6140449;23;20879;-74
2022/11/17 06:35:37;;;;;;;393.52;363.17;;;;;;;;;;6139972;23;20431;-75
2022/11/17 06:38:03;;;;;;;394.08;363.75;;;;;;;;;;6115461;23;20370;-75
2022/11/17 06:40:29;;;;;;;512.10;408.77;;;;;;;;;;6140519;23;20401;-75
2022/11/17 06:43:08;;;;;;;547.17;362.58;;;;;;;;;;6139841;23;20381;-76
2022/11/17 06:45:38;;;;;;;551.00;365.60;;;;;;;;;;6139224;23;20404;-76
2022/11/17 06:48:05;;;;;;;546.83;355.30;;;;;;;;;;6165296;23;20372;-75
2022/11/17 06:50:31;;;;;;;547.85;360.55;;;;;;;;;;6140402;23;20393;-75
2022/11/17 06:52:58;;;;;;;548.85;360.77;;;;;;;;;;6138183;23;20373;-74
2022/11/17 06:55:24;;;;;;;546.65;357.85;;;;;;;;;;6139410;23;20374;-74
2022/11/17 06:57:51;;;;;;;545.38;353.35;;;;;;;;;;6115227;23;20856;-75
2022/11/17 07:00:17;;;;;;;547.78;355.55;;;;;;;;;;6140131;23;20377;-75
2022/11/17 07:02:43;;;;;;;546.17;353.40;;;;;;;;;;6165361;23;20374;-74
2022/11/17 07:05:09;;;;;;;540.85;354.98;;;;;;;;;;6138570;23;20372;-75
2022/11/17 07:07:35;;;;;;;330.10;306.27;;;;;;;;;;6139623;23;20388;-75
2022/11/17 07:10:01;;;;;;;490.92;410.65;;;;;;;;;;6135390;23;20402;-75
2022/11/17 07:12:27;;;;;;;546.53;363.95;;;;;;;;;;6134546;23;20367;-75
2022/11/17 07:14:53;;;;;;;546.15;360.02;;;;;;;;;;6133589;23;20371;-75
2022/11/17 07:17:19;;;;;;;546.78;354.92;;;;;;;;;;6136589;23;20367;-75
2022/11/17 07:19:45;;;;;;;546.13;354.38;;;;;;;;;;6134824;23;20391;-74
2022/11/17 07:22:11;;;;;;;545.67;353.63;;;;;;;;;;6134044;23;20821;-74
2022/11/17 07:24:37;;;;;;;547.75;356.42;;;;;;;;;;6135159;23;20410;-75
2022/11/17 07:27:05;;;;;;;547.83;356.50;;;;;;;;;;6134013;23;20474;-74
2022/11/17 07:29:31;;;;;;;549.40;360.77;;;;;;;;;;6137072;23;20452;-75
2022/11/17 07:31:57;;;;;;;548.63;357.13;;;;;;;;;;6135326;23;20375;-74
2022/11/17 07:34:23;;;;;;;548.05;359.88;;;;;;;;;;6134922;23;20394;-75
2022/11/17 07:36:49;;;;;;;497.88;386.35;;;;;;;;;;6133264;23;20379;-74
2022/11/17 07:39:15;;;;;;;472.25;403.45;;;;;;;;;;6134126;23;20383;-75
2022/11/17 07:41:41;;;;;;;460.40;409.83;;;;;;;;;;6131368;23;20379;-74
2022/11/17 07:44:08;;;;;;;546.88;357.20;;;;;;;;;;6134737;23;20411;-76
2022/11/17 07:46:34;;;;;;;547.72;357.70;;;;;;;;;;6132725;23;20452;-74
2022/11/17 07:49:00;;;;;;;548.55;360.23;;;;;;;;;;6134172;23;20385;-76
2022/11/17 07:51:26;;;;;;;547.85;357.52;;;;;;;;;;6136123;23;20399;-76
2022/11/17 07:53:52;;;;;;;546.40;351.55;;;;;;;;;;6136853;23;20375;-75
2022/11/17 07:56:18;;;;;;;546.92;351.75;;;;;;;;;;6135326;23;20401;-75
2022/11/17 07:58:44;;;;;;;546.15;351.00;;;;;;;;;;6136378;23;20722;-75
2022/11/17 08:01:14;;;;;;;438.23;393.58;;;;;;;;;;6135784;23;20442;-74
2022/11/17 08:03:40;;;;;;;546.70;351.95;;;;;;;;;;6138040;23;20409;-74
2022/11/17 08:06:08;;;;;;;545.95;349.13;;;;;;;;;;6135381;23;20862;-74
2022/11/17 08:08:34;;;;;;;545.92;348.70;;;;;;;;;;6136105;23;20901;-74
2022/11/17 08:11:07;;;;;;;434.83;387.65;;;;;;;;;;6137065;23;20835;-74
2022/11/17 08:13:34;;;;;;;547.42;353.52;;;;;;;;;;6136589;23;20748;-75
2022/11/17 08:16:00;;;;;;;542.97;347.50;;;;;;;;;;6135857;23;20383;-74
2022/11/17 08:18:26;;;;;;;545.70;347.77;;;;;;;;;;6135568;23;20383;-74
2022/11/17 08:20:52;;;;;;;547.67;353.23;;;;;;;;;;6135193;23;20582;-74
2022/11/17 08:23:19;;;;;;;546.50;350.60;;;;;;;;;;6137018;23;20379;-74
2022/11/17 08:25:45;;;;;;;546.00;349.50;;;;;;;;;;6135474;23;20824;-74
2022/11/17 08:28:11;;;;;;;548.60;353.27;;;;;;;;;;6110077;23;20441;-74
2022/11/17 08:30:37;;;;;;;545.67;349.23;;;;;;;;;;6134751;23;20409;-74
2022/11/17 08:33:03;;;;;;;545.17;348.02;;;;;;;;;;6136447;23;20375;-74
2022/11/17 08:35:31;;;;;;;545.22;347.88;;;;;;;;;;6136164;23;20854;-74
2022/11/17 08:37:58;;;;;;;546.40;350.67;;;;;;;;;;6136614;23;20469;-74
2022/11/17 08:40:25;;;;;;;445.30;396.88;;;;;;;;;;6134417;23;20449;-74
2022/11/17 08:42:53;;;;;;;429.70;392.27;;;;;;;;;;6135945;23;20573;-74
2022/11/17 08:45:19;;;;;;;432.73;395.92;;;;;;;;;;6135631;23;20375;-74
2022/11/17 08:47:45;;;;;;;384.80;354.70;;;;;;;;;;6135787;23;20445;-74
2022/11/17 08:50:11;;;;;;;333.13;308.67;;;;;;;;;;6135482;23;20793;-74
2022/11/17 08:52:38;;;;;;;385.15;355.10;;;;;;;;;;6136005;23;20398;-74
2022/11/17 08:55:04;;;;;;;217.43;203.68;;;;;;;;;;6134285;23;20407;-74
2022/11/17 08:57:31;;;;;;;197.45;185.25;;;;;;;;;;6136475;23;20375;-74
2022/11/17 08:59:57;;;;;;;186.50;175.23;;;;;;;;;;6137342;23;20391;-75
2022/11/17 09:02:25;;;;;;;328.83;304.90;;;;;;;;;;6135400;23;20778;-74
2022/11/17 09:04:51;;;;;;;345.20;319.52;;;;;;;;;;6136759;23;20454;-74
2022/11/17 09:07:17;;;;;;;338.88;313.67;;;;;;;;;;6136516;23;20402;-74
2022/11/17 09:09:45;;;;;;;358.07;330.77;;;;;;;;;;6160230;23;20394;-75
2022/11/17 09:12:11;;;;;;;546.42;357.83;;;;;;;;;;6140382;23;20374;-74
2022/11/17 09:14:37;;;;;;;546.83;353.17;;;;;;;;;;6137502;23;20847;-75
2022/11/17 09:17:03;;;;;;;539.85;354.80;;;;;;;;;;6140700;23;20369;-74
2022/11/17 09:19:29;;;;;;;445.67;324.13;;;;;;;;;;6140778;23;20887;-73
2022/11/17 09:21:56;;;;;;;548.58;354.02;;;;;;;;;;6138804;23;20383;-74
2022/11/17 09:24:22;;;;;;;544.55;347.35;;;;;;;;;;6140576;23;20484;-74
2022/11/17 09:26:49;;;;;;;544.75;346.33;;;;;;;;;;6140598;23;20500;-74
2022/11/17 09:29:15;;;;;;;543.97;347.17;;;;;;;;;;6115429;23;20460;-74
2022/11/17 09:31:41;;;;;;;545.60;350.92;;;;;;;;;;6115756;23;20397;-74
2022/11/17 09:34:07;;;;;;;543.83;345.40;;;;;;;;;;6167647;23;20556;-75
2022/11/17 09:36:34;;;;;;;543.55;347.83;;;;;;;;;;6141820;23;20698;-75
2022/11/17 09:39:00;;;;;;;548.67;355.33;;;;;;;;;;6139084;23;20723;-74
2022/11/17 09:41:47;;;;;;;550.03;361.92;;;;;;;;;;6135537;23;20431;-74
2022/11/17 09:44:31;;;;;;;546.45;351.52;;;;;;;;;;6137844;23;20772;-74
2022/11/17 09:47:12;;;;;;;546.28;352.42;;;;;;;;;;6113691;23;20431;-74
2022/11/17 09:49:44;;;;;;;547.83;354.05;;;;;;;;;;6113399;23;20393;-74
2022/11/17 09:52:17;;;;;;;546.43;350.70;;;;;;;;;;6137299;23;20402;-75
2022/11/17 09:54:46;;;;;;;546.28;352.75;;;;;;;;;;6138831;23;20577;-74
2022/11/17 09:57:19;;;;;;;546.85;351.77;;;;;;;;;;6139147;23;20690;-74
2022/11/17 09:59:46;;;;;;;547.13;354.27;;;;;;;;;;6137160;23;20713;-74
2022/11/17 10:02:12;;;;;;;546.55;353.50;;;;;;;;;;6165444;23;20364;-74
2022/11/17 10:04:38;;;;;;;547.83;356.23;;;;;;;;;;6165219;23;20386;-74
2022/11/17 10:07:05;;;;;;;543.70;348.20;;;;;;;;;;6166643;23;20357;-75
2022/11/17 10:09:58;;;;;;;546.08;352.35;;;;;;;;;;6135001;23;20857;-75
2022/11/17 10:12:26;;;;;;;545.50;351.88;;;;;;;;;;6129693;23;20395;-74
2022/11/17 10:14:54;;;;;;;544.25;354.90;;;;;;;;;;6134664;23;20391;-74
2022/11/17 10:17:20;;;;;;;545.65;349.95;;;;;;;;;;6134996;23;20383;-74
2022/11/17 10:19:46;;;;;;;544.72;350.67;;;;;;;;;;6135118;23;20786;-74
2022/11/17 10:22:33;;;;;;;543.03;346.92;;;;;;;;;;6135975;23;20877;-74
2022/11/17 10:24:59;;;;;;;546.37;352.73;;;;;;;;;;6136077;23;20742;-74
2022/11/17 10:27:25;;;;;;;518.83;354.45;;;;;;;;;;6135215;23;20775;-75
2022/11/17 10:29:59;;;;;;;515.13;356.15;;;;;;;;;;6133956;23;20392;-74
2022/11/17 10:32:26;;;;;;;544.78;350.15;;;;;;;;;;6135633;23;20379;-74
2022/11/17 10:34:53;;;;;;;546.25;355.23;;;;;;;;;;6134718;23;20378;-74
2022/11/17 10:37:29;;;;;;;547.05;354.45;;;;;;;;;;6137003;23;20359;-73
2022/11/17 10:40:17;;;;;;;547.15;356.63;;;;;;;;;;6135159;23;20367;-74
2022/11/17 10:42:53;;;;;;;545.27;354.50;;;;;;;;;;6135622;23;20363;-74
2022/11/17 10:45:19;;;;;;;546.85;354.35;;;;;;;;;;6134476;23;20833;-73
2022/11/17 10:47:45;;;;;;;546.42;354.52;;;;;;;;;;6134199;23;20383;-74
2022/11/17 10:50:24;;;;;;;545.78;355.63;;;;;;;;;;6136459;23;21341;-75
2022/11/17 10:52:51;;;;;;;545.42;353.33;;;;;;;;;;6135096;23;20461;-74
2022/11/17 10:55:20;;;;;;;30.33;28.40;;;;;;;;;;6133810;23;20375;-74
2022/11/17 10:57:49;;;;;;;3.45;3.15;;;;;;;;;;6133396;23;20387;-76
2022/11/17 11:00:27;;;;;;;444.73;346.95;;;;;;;;;;6134736;23;20850;-73
2022/11/17 11:03:13;;;;;;;529.88;371.13;;;;;;;;;;6135542;23;20842;-75
2022/11/17 11:05:53;;;;;;;546.40;357.05;;;;;;;;;;6135422;23;20736;-74
2022/11/17 11:08:21;;;;;;;544.42;351.85;;;;;;;;;;6142664;23;20760;-74
2022/11/17 11:10:51;;;;;;;473.30;332.90;;;;;;;;;;6166866;23;20394;-75
2022/11/17 11:13:23;;;;;;;464.25;353.85;;;;;;;;;;6165373;23;20368;-74
2022/11/17 11:15:49;;;;;;;546.75;357.23;;;;;;;;;;6139094;23;20454;-75
2022/11/17 11:18:17;;;;;;;437.48;370.60;;;;;;;;;;6137995;23;20879;-75
2022/11/17 11:21:03;;;;;;;1.63;1.40;;;;;;;;;;6166643;23;20376;-75
2022/11/17 11:23:55;;;;;;;5.55;5.15;;;;;;;;;;6166676;23;20851;-75
2022/11/17 11:26:44;;;;;;;14.67;13.77;;;;;;;;;;6133107;23;20373;-74
2022/11/17 11:29:16;;;;;;;28.43;26.83;;;;;;;;;;6137569;23;20464;-74
2022/11/17 11:31:48;;;;;;;547.30;366.25;;;;;;;;;;6139830;23;20400;-72
2022/11/17 11:34:30;;;;;;;546.38;359.30;;;;;;;;;;6139334;23;20369;-74
2022/11/17 11:36:59;;;;;;;543.67;356.83;;;;;;;;;;6140044;23;20377;-73
2022/11/17 11:39:27;;;;;;;545.08;354.33;;;;;;;;;;6139609;23;20376;-74
2022/11/17 11:41:59;;;;;;;547.25;359.55;;;;;;;;;;6165490;23;20365;-74
2022/11/17 11:44:50;;;;;;;545.95;357.60;;;;;;;;;;6139979;23;20414;-73
2022/11/17 11:47:19;;;;;;;544.58;358.15;;;;;;;;;;6140320;23;20369;-74
2022/11/17 11:49:51;;;;;;;546.33;360.27;;;;;;;;;;6165041;23;20879;-73
2022/11/17 11:52:21;;;;;;;3.85;2.40;;;;;;;;;;6115481;23;20725;-74
2022/11/17 11:54:54;;;;;;;2.80;2.53;;;;;;;;;;6139711;23;20365;-74
2022/11/17 11:57:24;;;;;;;16.85;15.85;;;;;;;;;;6140639;23;20424;-74
2022/11/17 11:59:59;;;;;;;128.93;121.83;;;;;;;;;;6164471;23;20860;-73
2022/11/17 12:02:31;;;;;;;380.15;309.80;;;;;;;;;;6139217;23;20376;-73
2022/11/17 12:05:16;;;;;;;546.28;363.90;;;;;;;;;;6140642;23;20369;-74
2022/11/17 12:07:45;;;;;;;97.40;92.00;;;;;;;;;;6115175;23;20927;-74
2022/11/17 12:10:20;;;;;;;61.10;57.85;;;;;;;;;;6139119;23;20455;-74
2022/11/17 12:12:47;;;;;;;56.72;53.72;;;;;;;;;;6140241;23;20381;-74
2022/11/17 12:15:19;;;;;;;39.45;37.30;;;;;;;;;;6139930;23;20408;-74
2022/11/17 12:17:51;;;;;;;91.18;86.45;;;;;;;;;;6140433;23;20409;-74
2022/11/17 12:20:34;;;;;;;14.35;13.45;;;;;;;;;;6139274;23;20396;-74
2022/11/17 12:23:19;;;;;;;38.47;36.42;;;;;;;;;;6139812;23;20472;-74
2022/11/17 12:25:46;;;;;;;48.00;45.40;;;;;;;;;;6139630;23;20790;-74
2022/11/17 12:28:28;;;;;;;51.15;48.42;;;;;;;;;;6138666;23;20471;-74
2022/11/17 12:31:11;;;;;;;35.60;33.60;;;;;;;;;;6114718;23;20490;-74
2022/11/17 12:33:52;;;;;;;16.83;15.80;;;;;;;;;;6139820;23;20862;-74
2022/11/17 12:36:25;;;;;;;64.22;60.88;;;;;;;;;;6167417;23;20369;-74
2022/11/17 12:38:51;;;;;;;28.25;26.65;;;;;;;;;;6141666;23;20373;-74
2022/11/17 12:41:36;;;;;;;35.63;33.72;;;;;;;;;;6141757;23;20370;-74
2022/11/17 12:44:21;;;;;;;44.53;42.10;;;;;;;;;;6140840;23;20628;-74
2022/11/17 12:46:49;;;;;;;49.92;47.22;;;;;;;;;;6116935;23;25123;-74
2022/11/17 12:49:23;;;;;;;114.90;108.90;;;;;;;;;;6141493;23;20380;-74
2022/11/17 12:51:55;;;;;;;46.58;44.08;;;;;;;;;;6141073;23;20577;-74
2022/11/17 12:54:24;;;;;;;92.80;88.00;;;;;;;;;;6140923;23;20861;-74
2022/11/17 12:56:56;;;;;;;110.47;104.78;;;;;;;;;;6141144;23;20381;-74
2022/11/17 12:59:32;;;;;;;55.80;52.87;;;;;;;;;;6167732;23;20363;-74
2022/11/17 13:02:16;;;;;;;79.22;75.07;;;;;;;;;;6115833;23;25077;-74
2022/11/17 13:04:45;;;;;;;45.20;42.80;;;;;;;;;;6141739;23;20745;-74
2022/11/17 13:07:17;;;;;;;25.25;23.80;;;;;;;;;;6141657;23;20423;-74
2022/11/17 13:09:43;;;;;;;26.25;24.77;;;;;;;;;;6140476;23;20528;-74
2022/11/17 13:12:10;;;;;;;30.27;28.58;;;;;;;;;;6140837;23;20408;-74
2022/11/17 13:14:50;;;;;;;30.98;29.27;;;;;;;;;;6141193;23;20373;-74
2022/11/17 13:17:18;;;;;;;48.80;46.20;;;;;;;;;;6141837;23;20368;-74
2022/11/17 13:19:45;;;;;;;15.63;14.73;;;;;;;;;;6140216;23;20377;-73
2022/11/17 13:22:15;;;;;;;14.60;13.73;;;;;;;;;;6140705;23;20373;-74
2022/11/17 13:24:49;;;;;;;18.90;17.80;;;;;;;;;;6140747;23;20386;-74
2022/11/17 13:27:25;;;;;;;17.80;16.77;;;;;;;;;;6167862;23;21189;-74
2022/11/17 13:29:52;;;;;;;33.40;31.60;;;;;;;;;;6167482;23;20400;-74
2022/11/17 13:32:23;;;;;;;37.42;35.42;;;;;;;;;;6140711;23;20369;-74
2022/11/17 13:34:50;;;;;;;86.50;82.00;;;;;;;;;;6141000;23;20369;-74
2022/11/17 13:37:18;;;;;;;38.13;36.03;;;;;;;;;;6141562;23;20393;-74
2022/11/17 13:39:54;;;;;;;62.57;59.30;;;;;;;;;;6165737;23;20582;-74
2022/11/17 13:42:21;;;;;;;71.10;67.30;;;;;;;;;;6167000;23;20365;-74
2022/11/17 13:44:47;;;;;;;65.03;61.65;;;;;;;;;;6140710;23;20375;-74
2022/11/17 13:47:18;;;;;;;77.72;73.72;;;;;;;;;;6140123;23;20419;-74
2022/11/17 13:49:44;;;;;;;74.43;70.43;;;;;;;;;;6140030;23;20872;-74
2022/11/17 13:52:23;;;;;;;77.95;73.88;;;;;;;;;;6139691;23;20499;-74
2022/11/17 13:54:49;;;;;;;58.22;55.13;;;;;;;;;;6140387;23;20404;-74
2022/11/17 13:57:20;;;;;;;86.55;82.10;;;;;;;;;;6139119;23;20389;-74
2022/11/17 13:59:47;;;;;;;26.67;25.23;;;;;;;;;;6140629;23;20389;-74
2022/11/17 14:02:18;;;;;;;33.55;31.73;;;;;;;;;;6140579;23;20720;-74
2022/11/17 14:05:03;;;;;;;38.47;36.38;;;;;;;;;;6139840;23;20850;-73
2022/11/17 14:07:30;;;;;;;22.83;21.52;;;;;;;;;;6139251;23;20875;-74
2022/11/17 14:10:14;;;;;;;47.40;44.88;;;;;;;;;;6139328;23;20705;-74
2022/11/17 14:12:41;;;;;;;72.13;68.43;;;;;;;;;;6139888;23;20889;-74
2022/11/17 14:15:22;;;;;;;108.13;102.50;;;;;;;;;;6139971;23;20366;-74
2022/11/17 14:17:53;;;;;;;73.03;69.25;;;;;;;;;;6140528;23;25080;-74
2022/11/17 14:20:29;;;;;;;76.00;72.03;;;;;;;;;;6114948;23;20387;-74
2022/11/17 14:23:15;;;;;;;76.10;72.15;;;;;;;;;;6140211;23;25088;-74
2022/11/17 14:25:42;;;;;;;65.20;61.70;;;;;;;;;;6140163;23;20970;-74
2022/11/17 14:28:15;;;;;;;90.13;85.45;;;;;;;;;;6139791;23;20373;-74
2022/11/17 14:30:41;;;;;;;47.75;45.22;;;;;;;;;;6140220;23;20397;-74
2022/11/17 14:33:07;;;;;;;61.50;58.20;;;;;;;;;;6139891;23;20369;-74
2022/11/17 14:35:33;;;;;;;2.65;2.42;;;;;;;;;;6115804;23;20374;-74