Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:32;;;;;;;2.65;0.68;;;;;;;10.89;77.87;100827.09;10429086;28;20087;-67
2022/10/12 00:05:33;;;;;;;3.53;0.82;;;;;;;10.92;77.84;100811.66;10418856;28;20045;-68
2022/10/12 00:10:39;;;;;;;5.55;1.10;;;;;;;10.35;78.77;100717.50;10418065;28;20080;-68
2022/10/12 00:15:40;;;;;;;4.70;0.70;;;;;;;10.88;78.18;100810.28;10418103;28;20045;-68
2022/10/12 00:20:41;;;;;;;2.60;0.98;;;;;;;10.91;78.10;100815.28;10418353;28;20095;-68
2022/10/12 00:25:42;;;;;;;4.72;0.82;;;;;;;10.91;78.39;100833.88;10417528;28;20179;-68
2022/10/12 00:30:42;;;;;;;5.53;0.82;;;;;;;10.90;78.25;100845.53;10417613;28;20058;-68
2022/10/12 00:35:43;;;;;;;3.55;0.85;;;;;;;10.78;78.58;100825.53;10417972;28;20132;-68
2022/10/12 00:40:44;;;;;;;3.10;0.80;;;;;;;10.85;78.49;100854.94;10415699;28;20041;-68
2022/10/12 00:45:44;;;;;;;1.75;0.85;;;;;;;10.15;78.63;100730.97;10417339;28;20086;-68
2022/10/12 00:50:45;;;;;;;4.63;1.17;;;;;;;10.77;79.00;100842.47;10416169;28;20048;-68
2022/10/12 00:55:50;;;;;;;2.47;0.55;;;;;;;10.74;78.87;100834.81;10416895;28;20038;-68
2022/10/12 01:00:51;;;;;;;5.20;1.00;;;;;;;10.04;78.58;100728.56;10417075;28;20076;-68
2022/10/12 01:05:52;;;;;;;7.80;0.90;;;;;;;10.69;78.74;100834.44;10417244;28;20075;-68
2022/10/12 01:10:54;;;;;;;8.60;0.73;;;;;;;10.27;78.07;100758.13;10416890;28;20463;-69
2022/10/12 01:16:27;;;;;;;3.35;0.90;;;;;;;10.92;79.26;100853.34;10416312;28;20037;-69
2022/10/12 01:21:33;;;;;;;2.53;0.80;;;;;;;10.86;77.73;100860.13;10415441;28;20048;-69
2022/10/12 01:27:04;;;;;;;8.20;1.00;;;;;;;10.88;78.27;100863.44;10416428;28;20425;-69
2022/10/12 01:32:12;;;;;;;3.00;0.80;;;;;;;10.89;77.32;100862.47;10415796;28;20060;-69
2022/10/12 01:37:28;;;;;;;9.20;0.90;;;;;;;10.90;77.82;100866.78;10414169;28;20409;-68
2022/10/12 01:42:33;;;;;;;1.95;0.73;;;;;;;10.80;77.15;100852.78;10414469;28;20050;-68
2022/10/12 01:47:36;;;;;;;5.18;0.85;;;;;;;10.70;76.80;100855.53;10416475;28;20374;-69
2022/10/12 01:52:37;;;;;;;3.73;0.90;;;;;;;10.85;76.79;100879.69;10428515;28;20148;-68
2022/10/12 01:58:06;;;;;;;5.35;0.80;;;;;;;10.59;76.49;100839.00;10449175;28;20180;-68
2022/10/12 02:03:26;;;;;;;6.03;0.73;;;;;;;10.09;76.54;100765.28;10413869;28;20041;-68
2022/10/12 02:08:29;;;;;;;6.65;1.33;;;;;;;10.14;76.53;100776.25;10431581;28;20051;-69
2022/10/12 02:13:35;;;;;;;8.77;1.00;;;;;;;10.77;76.09;100885.00;10455315;28;20041;-68
2022/10/12 02:18:41;;;;;;;3.88;0.70;;;;;;;10.78;75.78;100883.16;10455036;28;20041;-68
2022/10/12 02:23:44;;;;;;;3.67;0.85;;;;;;;10.71;75.75;100877.63;10454405;28;20420;-68
2022/10/12 02:28:48;;;;;;;3.03;0.80;;;;;;;10.27;75.56;100806.75;10412452;28;20061;-68
2022/10/12 02:34:07;;;;;;;8.52;0.90;;;;;;;10.79;75.38;100896.28;10414179;28;20056;-68
2022/10/12 02:39:39;;;;;;;4.88;0.63;;;;;;;10.66;74.86;100885.25;10450814;28;20136;-69
2022/10/12 02:44:42;;;;;;;9.85;0.90;;;;;;;10.70;75.18;100908.66;10453480;28;20067;-68
2022/10/12 02:49:44;;;;;;;4.72;0.60;;;;;;;10.72;75.50;100900.56;10453030;28;20126;-68
2022/10/12 02:54:45;;;;;;;3.10;0.80;;;;;;;10.63;75.56;100886.38;10454195;28;20090;-69
2022/10/12 02:59:46;;;;;;;3.22;0.80;;;;;;;10.70;75.37;100902.53;10454889;28;20070;-68
2022/10/12 03:04:47;;;;;;;6.13;0.70;;;;;;;9.56;75.20;100722.72;10453251;28;20116;-68
2022/10/12 03:09:49;;;;;;;3.03;0.70;;;;;;;10.56;75.09;100885.34;10442600;28;20057;-67
2022/10/12 03:14:50;;;;;;;7.95;0.93;;;;;;;10.68;75.15;100904.53;10448653;28;20496;-67
2022/10/12 03:19:50;;;;;;;2.95;0.82;;;;;;;10.14;74.46;100814.28;10441071;28;20068;-68
2022/10/12 03:24:51;;;;;;;5.47;0.80;;;;;;;10.06;74.63;100788.47;10411718;28;20041;-66
2022/10/12 03:29:52;;;;;;;2.80;0.70;;;;;;;10.77;74.46;100919.53;10411652;28;20221;-67
2022/10/12 03:34:52;;;;;;;1.92;0.70;;;;;;;10.78;74.90;100928.34;10411229;28;20041;-67
2022/10/12 03:39:53;;;;;;;13.73;1.15;;;;;;;10.83;74.74;100921.56;10412520;28;20033;-67
2022/10/12 03:44:54;;;;;;;3.15;0.70;;;;;;;11.19;74.18;100926.78;10412143;28;20048;-67
2022/10/12 03:49:55;;;;;;;3.60;0.60;;;;;;;11.61;73.39;100921.50;10413929;28;20136;-68
2022/10/12 03:54:56;;;;;;;4.57;0.68;;;;;;;11.86;73.10;100930.41;10450886;28;20101;-67
2022/10/12 03:59:56;;;;;;;1.88;0.60;;;;;;;11.93;72.49;100935.09;10458243;28;20046;-69
2022/10/12 04:04:57;;;;;;;4.50;0.90;;;;;;;11.86;72.45;100933.06;10418446;28;20037;-65
2022/10/12 04:09:58;;;;;;;3.35;0.77;;;;;;;11.15;72.22;100833.16;10417966;28;20460;-65
2022/10/12 04:14:59;;;;;;;5.25;0.70;;;;;;;11.55;72.16;100902.69;10418254;28;20119;-68
2022/10/12 04:19:59;;;;;;;4.43;0.80;;;;;;;11.79;72.24;100944.50;10417697;28;20124;-66
2022/10/12 04:25:00;;;;;;;4.78;0.90;;;;;;;11.96;71.65;100946.25;10417883;28;20076;-67
2022/10/12 04:30:03;;;;;;;3.47;0.68;;;;;;;12.12;70.77;100936.66;10417823;28;20066;-65
2022/10/12 04:35:04;;;;;;;8.93;1.00;;;;;;;12.39;70.55;100946.19;10417810;28;20045;-65
2022/10/12 04:40:05;;;;;;;7.95;0.85;;;;;;;12.49;69.45;100928.19;10418490;28;20042;-67
2022/10/12 04:45:06;;;;;;;1.67;0.45;;;;;;;12.42;68.70;100889.91;10417890;28;20072;-69
2022/10/12 04:50:08;;;;;;;3.22;0.70;;;;;;;12.98;67.80;100954.81;10432842;28;20044;-67
2022/10/12 04:55:08;;;;;;;3.97;0.80;;;;;;;13.23;67.91;100943.09;10471977;28;20535;-70
2022/10/12 05:00:10;;;;;;;2.88;0.50;;;;;;;13.48;66.81;100959.91;10453745;28;20044;-68
2022/10/12 05:05:10;;;;;;;4.15;0.90;;;;;;;13.47;65.92;100922.72;10453320;28;20029;-68
2022/10/12 05:10:11;;;;;;;4.03;0.90;;;;;;;13.78;66.19;100965.47;10453874;28;20493;-67
2022/10/12 05:15:12;;;;;;;2.58;0.70;;;;;;;13.76;65.53;100937.25;10457534;28;20052;-67
2022/10/12 05:20:13;;;;;;;4.22;1.00;;;;;;;14.11;65.32;100965.28;10457767;28;20099;-68
2022/10/12 05:25:14;;;;;;;3.05;0.70;;;;;;;14.33;64.50;100974.38;10457121;28;20041;-67
2022/10/12 05:30:14;;;;;;;6.82;0.82;;;;;;;14.57;64.35;100966.19;10457241;28;20493;-66
2022/10/12 05:35:15;;;;;;;6.65;1.25;;;;;;;14.82;63.97;100971.34;10456142;28;20439;-66
2022/10/12 05:40:16;;;;;;;3.58;0.70;;;;;;;14.90;63.30;100971.28;10457646;28;20112;-66
2022/10/12 05:45:17;;;;;;;4.70;0.93;;;;;;;15.04;62.95;100983.00;10456361;28;20562;-69
2022/10/12 05:50:18;;;;;;;6.40;1.00;;;;;;;15.12;62.65;100961.53;10455378;28;20436;-68
2022/10/12 05:55:18;;;;;;;6.80;1.00;;;;;;;15.27;62.30;100957.03;10455845;28;20048;-67
2022/10/12 06:00:20;;;;;;;2.45;0.90;;;;;;;15.36;61.50;100960.44;10455103;28;20170;-68
2022/10/12 06:05:21;;;;;;;7.10;1.20;;;;;;;15.48;61.59;100950.09;10455039;28;20114;-68
2022/10/12 06:10:21;;;;;;;8.02;0.90;;;;;;;15.59;61.50;100936.25;10455344;28;20166;-67
2022/10/12 06:15:22;;;;;;;5.03;1.00;;;;;;;15.69;60.88;100952.06;10454177;28;20048;-67
2022/10/12 06:20:23;;;;;;;2.95;1.00;;;;;;;15.80;60.91;100953.44;10454971;28;20037;-69
2022/10/12 06:25:24;;;;;;;27.85;1.52;;;;;;;15.92;60.37;100947.41;10454791;28;20050;-68
2022/10/12 06:30:25;;;;;;;4.18;0.60;;;;;;;15.98;60.16;100935.94;10455386;28;20075;-70
2022/10/12 06:35:27;;;;;;;4.63;1.92;;;;;;;16.01;60.27;100950.81;10454286;28;20405;-68
2022/10/12 06:40:28;;;;;;;5.97;1.65;;;;;;;16.18;60.69;100941.50;10453874;28;20041;-67
2022/10/12 06:45:29;;;;;;;2.75;1.00;;;;;;;16.36;59.92;100938.41;10454030;28;20129;-68
2022/10/12 06:50:30;;;;;;;7.50;1.05;;;;;;;15.50;60.79;100847.16;10454317;28;20127;-67
2022/10/12 06:55:31;;;;;;;6.47;1.35;;;;;;;16.01;61.16;100907.94;10455079;28;20128;-68
2022/10/12 07:00:32;;;;;;;4.63;1.10;;;;;;;16.51;60.29;100940.16;10454172;28;20544;-66
2022/10/12 07:05:33;;;;;;;5.03;1.27;;;;;;;16.39;61.18;100932.66;10453861;28;20043;-67
2022/10/12 07:10:34;;;;;;;4.18;1.05;;;;;;;16.75;60.32;100942.47;10454166;28;20381;-67
2022/10/12 07:15:35;;;;;;;5.65;1.20;;;;;;;16.96;59.00;100932.72;10454033;28;20037;-70
2022/10/12 07:20:38;;;;;;;4.10;1.20;;;;;;;16.95;58.33;100923.84;10453631;28;20037;-67
2022/10/12 07:25:39;;;;;;;5.55;1.30;;;;;;;16.90;57.80;100899.44;10458266;28;20036;-68
2022/10/12 07:30:40;;;;;;;4.72;1.20;;;;;;;17.20;58.45;100923.38;10461729;28;20067;-67
2022/10/12 07:35:41;;;;;;;6.47;1.10;;;;;;;17.31;58.27;100920.13;10461641;28;20119;-68
2022/10/12 07:40:41;;;;;;;4.60;1.20;;;;;;;16.71;57.38;100839.22;10461378;28;20497;-67
2022/10/12 07:45:43;;;;;;;6.35;1.20;;;;;;;17.39;57.07;100922.66;10460969;28;20095;-67
2022/10/12 07:50:44;;;;;;;9.55;1.40;;;;;;;17.26;57.87;100906.47;10460752;28;20099;-67
2022/10/12 07:55:44;;;;;;;3.15;1.10;;;;;;;16.84;56.97;100836.69;10460705;28;20091;-68
2022/10/12 08:00:45;;;;;;;2.58;1.05;;;;;;;16.35;57.31;100750.91;10460818;28;20468;-68
2022/10/12 08:05:46;;;;;;;5.35;1.10;;;;;;;17.20;57.67;100923.38;10459459;28;20040;-68
2022/10/12 08:10:47;;;;;;;3.72;1.08;;;;;;;17.24;57.41;100901.31;10460272;28;20098;-68
2022/10/12 08:15:49;;;;;;;3.58;1.10;;;;;;;17.59;56.51;100909.34;10459213;28;20128;-67
2022/10/12 08:20:50;;;;;;;3.10;1.05;;;;;;;17.91;56.16;100898.94;10459937;28;20184;-68
2022/10/12 08:25:52;;;;;;;4.90;1.42;;;;;;;18.21;55.72;100913.69;10458881;28;20158;-67
2022/10/12 08:30:53;;;;;;;2.78;1.00;;;;;;;18.06;55.27;100896.91;10459479;28;20109;-68
2022/10/12 08:35:54;;;;;;;2.72;1.30;;;;;;;18.17;55.35;100885.53;10457879;28;20194;-68
2022/10/12 08:41:24;;;;;;;2.72;1.38;;;;;;;17.90;53.23;100770.97;10458044;28;20047;-71
2022/10/12 08:46:26;;;;;;;2.35;1.10;;;;;;;18.30;53.43;100789.78;10457344;28;20051;-68
2022/10/12 08:51:30;;;;;;;3.35;1.10;;;;;;;18.11;54.42;100864.03;10458848;28;20049;-69
2022/10/12 08:56:33;;;;;;;5.25;1.02;;;;;;;17.69;55.88;100877.53;10458255;28;20039;-70
2022/10/12 09:01:55;;;;;;;3.00;1.10;;;;;;;17.63;56.35;100878.34;10457984;28;20043;-70
2022/10/12 09:07:00;;;;;;;4.30;1.30;;;;;;;16.98;56.86;100832.19;10458497;28;20092;-69
2022/10/12 09:12:06;;;;;;;2.20;1.00;;;;;;;17.11;56.89;100869.88;10457695;28;20036;-68
2022/10/12 09:17:27;;;;;;;2.25;0.80;;;;;;;16.64;56.38;100795.44;10457176;28;20049;-68
2022/10/12 09:22:30;;;;;;;10.05;1.60;;;;;;;16.51;57.66;100798.88;10457393;28;20124;-68
2022/10/12 09:27:31;;;;;;;2.67;1.38;;;;;;;16.62;57.80;100856.50;10456577;28;20044;-69
2022/10/12 09:32:50;;;;;;;3.08;1.10;;;;;;;16.54;58.25;100859.31;10456982;28;20522;-70
2022/10/12 09:37:53;;;;;;;2.90;1.20;;;;;;;16.85;58.31;100843.69;10456239;28;20081;-69
2022/10/12 09:42:56;;;;;;;3.63;1.20;;;;;;;17.78;56.84;100845.97;10456730;28;20493;-68
2022/10/12 09:48:19;;;;;;;3.57;1.37;;;;;;;18.06;56.17;100843.13;10455224;28;20489;-68
2022/10/12 09:53:28;;;;;;;2.33;1.10;;;;;;;18.51;54.74;100839.84;10456211;28;20051;-69
2022/10/12 09:58:32;;;;;;;5.38;1.33;;;;;;;18.26;53.84;100746.34;10455886;28;20427;-70
2022/10/12 10:03:33;;;;;;;2.08;1.00;;;;;;;19.37;52.38;100820.81;10455540;28;20037;-68
2022/10/12 10:08:44;;;;;;;3.70;1.27;;;;;;;19.02;53.10;100823.81;10455569;28;20463;-68
2022/10/12 10:13:49;;;;;;;3.58;1.00;;;;;;;18.06;53.35;100740.16;10455337;28;20492;-68
2022/10/12 10:18:53;;;;;;;3.92;1.27;;;;;;;17.88;53.21;100763.09;10455375;28;20051;-70
2022/10/12 10:23:58;;;;;;;2.75;1.17;;;;;;;18.08;53.47;100834.88;10455352;28;20040;-69
2022/10/12 10:29:21;;;;;;;2.75;1.00;;;;;;;18.19;52.30;100820.81;10453555;28;20580;-68
2022/10/12 10:34:25;;;;;;;2.85;0.98;;;;;;;18.01;52.24;100806.13;10455440;28;20079;-68
2022/10/12 10:39:30;;;;;;;7.15;1.13;;;;;;;18.40;52.13;100826.00;10454711;28;20049;-68
2022/10/12 10:44:33;;;;;;;7.25;1.00;;;;;;;18.93;50.22;100812.47;10454689;28;20048;-68
2022/10/12 10:49:53;;;;;;;2.95;1.00;;;;;;;19.12;49.46;100818.00;10454505;28;20171;-68
2022/10/12 10:55:19;;;;;;;3.20;1.00;;;;;;;19.33;50.55;100806.13;10453930;28;20036;-69
2022/10/12 11:00:21;;;;;;;4.60;1.10;;;;;;;19.50;50.00;100809.13;10461833;28;20048;-68
2022/10/12 11:05:25;;;;;;;6.35;1.17;;;;;;;19.61;50.17;100820.03;10462216;28;20040;-69
2022/10/12 11:10:35;;;;;;;3.13;1.00;;;;;;;19.26;49.55;100805.31;10461910;28;20067;-69
2022/10/12 11:15:47;;;;;;;4.53;1.10;;;;;;;19.11;49.58;100819.84;10461577;28;20041;-68
2022/10/12 11:20:56;;;;;;;3.92;1.10;;;;;;;18.93;50.75;100830.47;10462232;28;20440;-68
2022/10/12 11:25:57;;;;;;;3.80;1.08;;;;;;;18.63;51.14;100841.69;10462129;28;20094;-68
2022/10/12 11:30:59;;;;;;;3.58;1.02;;;;;;;18.33;51.23;100837.78;10461698;28;20061;-69
2022/10/12 11:36:01;;;;;;;2.92;0.80;;;;;;;17.47;51.66;100722.91;10460943;28;20536;-69
2022/10/12 11:41:10;;;;;;;3.42;1.45;;;;;;;18.14;52.22;100842.94;10460525;28;20040;-68
2022/10/12 11:46:15;;;;;;;4.15;1.10;;;;;;;17.84;52.47;100850.53;10461353;28;20033;-69
2022/10/12 11:51:15;;;;;;;5.28;1.15;;;;;;;17.60;52.55;100854.59;10460350;28;20408;-68
2022/10/12 11:56:28;;;;;;;3.25;1.10;;;;;;;17.54;53.39;100850.84;10460147;28;20037;-68
2022/10/12 12:02:00;;;;;;;2.97;1.23;;;;;;;17.52;53.98;100846.69;10459980;28;20048;-69
2022/10/12 12:07:26;;;;;;;6.85;1.10;;;;;;;17.65;53.84;100851.28;10460683;28;20048;-68
2022/10/12 12:12:28;;;;;;;2.50;1.00;;;;;;;17.77;53.21;100810.22;10458762;28;20110;-68
2022/10/12 12:17:31;;;;;;;1.83;0.80;;;;;;;18.11;52.53;100851.41;10460448;28;20041;-67
2022/10/12 12:22:51;;;;;;;1.90;0.80;;;;;;;18.39;52.65;100859.28;10459235;28;20048;-67
2022/10/12 12:27:56;;;;;;;3.05;1.20;;;;;;;18.24;51.45;100850.59;10457084;28;20512;-69
2022/10/12 12:33:00;;;;;;;6.55;1.10;;;;;;;18.32;51.27;100858.47;10436378;28;20049;-69
2022/10/12 12:38:07;;;;;;;;;;;;;;;18.44;51.56;100862.19;10435699;28;20069;-68
2022/10/12 12:43:30;;;;;;;3.25;1.10;;;;;;;18.39;51.49;100864.66;10440693;28;19925;-68
2022/10/12 12:48:40;;;;;;;11.27;1.30;;;;;;;17.81;51.80;100781.06;10433412;28;20037;-68
2022/10/12 12:53:51;;;;;;;2.88;1.00;;;;;;;18.33;50.87;100870.88;10416748;28;20141;-68
2022/10/12 12:59:17;;;;;;;2.42;1.10;;;;;;;17.81;50.97;100817.88;10419651;28;20488;-68
2022/10/12 13:04:55;;;;;;;8.88;1.58;;;;;;;17.88;51.90;100881.34;10448975;28;20041;-69
2022/10/12 13:10:11;;;;;;;2.58;1.00;;;;;;;17.65;51.95;100872.75;10427168;28;20592;-67
2022/10/12 13:15:39;;;;;;;4.32;1.33;;;;;;;17.58;52.45;100867.38;10417412;28;20081;-68
2022/10/12 13:20:47;;;;;;;2.92;1.15;;;;;;;17.48;52.19;100877.69;10415455;28;20421;-68
2022/10/12 13:25:52;;;;;;;6.07;1.52;;;;;;;16.83;51.83;100791.25;10422294;28;20455;-68
2022/10/12 13:31:18;;;;;;;3.17;1.40;;;;;;;17.30;52.43;100886.28;10445621;28;20092;-68
2022/10/12 13:36:24;;;;;;;3.13;1.30;;;;;;;17.13;53.45;100890.31;10453282;28;20033;-66
2022/10/12 13:41:30;;;;;;;2.38;1.13;;;;;;;16.94;53.85;100887.31;10438791;28;20041;-68
2022/10/12 13:46:44;;;;;;;10.73;1.77;;;;;;;16.31;54.74;100812.13;10417028;28;20110;-67
2022/10/12 13:51:50;;;;;;;10.18;1.30;;;;;;;15.66;54.84;100738.13;10415778;28;20045;-67
2022/10/12 13:57:12;;;;;;;6.93;1.40;;;;;;;16.03;54.86;100830.84;10423328;28;20045;-68
2022/10/12 14:02:22;;;;;;;5.22;1.45;;;;;;;16.31;55.89;100914.00;10447767;28;20043;-67
2022/10/12 14:07:36;;;;;;;3.88;1.20;;;;;;;15.94;56.32;100888.25;10455087;28;20072;-68
2022/10/12 14:12:38;;;;;;;3.35;1.33;;;;;;;15.78;56.72;100907.25;10454933;28;20045;-67
2022/10/12 14:17:43;;;;;;;4.28;1.30;;;;;;;15.67;57.83;100930.81;10455395;28;20037;-67
2022/10/12 14:22:47;;;;;;;3.08;1.25;;;;;;;15.47;58.30;100927.03;10455228;28;20041;-67
2022/10/12 14:28:00;;;;;;;9.25;1.50;;;;;;;15.33;59.34;100936.72;10446319;28;20444;-67
2022/10/12 14:33:20;;;;;;;4.07;1.80;;;;;;;14.89;60.22;100913.41;10412464;28;20045;-67
2022/10/12 14:38:44;;;;;;;25.80;3.20;;;;;;;14.87;62.40;100947.56;10413136;28;20099;-67
2022/10/12 14:43:44;;;;;;;9.90;2.28;;;;;;;13.95;61.40;100840.69;10422214;28;20049;-67
2022/10/12 14:48:45;;;;;;;5.20;1.63;;;;;;;14.31;61.81;100931.78;10452529;28;20094;-68
2022/10/12 14:53:57;;;;;;;6.22;1.75;;;;;;;14.40;62.56;100964.63;10453635;28;20068;-67
2022/10/12 14:58:58;;;;;;;8.65;2.83;;;;;;;13.51;62.53;100851.97;10454289;28;20447;-67
2022/10/12 15:03:59;;;;;;;6.88;2.60;;;;;;;14.13;63.18;100972.13;10453549;28;20087;-67
2022/10/12 15:08:59;;;;;;;7.55;2.20;;;;;;;13.82;63.65;100949.91;10453392;28;20041;-67
2022/10/12 15:14:00;;;;;;;18.13;2.63;;;;;;;13.89;64.34;100988.28;10453433;28;20412;-67
2022/10/12 15:19:01;;;;;;;4.38;2.05;;;;;;;13.18;64.78;100902.75;10454544;28;20511;-67
2022/10/12 15:24:02;;;;;;;8.43;1.80;;;;;;;12.99;65.39;100895.16;10454050;28;20052;-67
2022/10/12 15:29:02;;;;;;;8.25;2.00;;;;;;;13.39;66.20;100998.28;10453157;28;20064;-67
2022/10/12 15:34:09;;;;;;;6.07;2.40;;;;;;;13.31;67.85;101009.00;10434027;28;20041;-68
2022/10/12 15:39:09;;;;;;;9.18;2.78;;;;;;;13.07;68.12;100999.13;10432824;28;20045;-68
2022/10/12 15:44:11;;;;;;;5.60;2.83;;;;;;;12.44;69.07;100922.50;10453898;28;20451;-68
2022/10/12 15:49:12;;;;;;;5.65;2.45;;;;;;;12.83;68.89;101009.81;10443724;28;20037;-67
2022/10/12 15:54:13;;;;;;;6.07;2.55;;;;;;;12.80;69.53;101010.97;10417919;28;20095;-67
2022/10/12 15:59:14;;;;;;;4.43;2.33;;;;;;;12.17;70.04;100931.66;10417696;28;20072;-67
2022/10/12 16:04:20;;;;;;;8.50;2.67;;;;;;;12.06;73.04;100930.16;10418377;28;20068;-67
2022/10/12 16:09:21;;;;;;;6.47;2.60;;;;;;;12.47;71.60;101021.59;10418841;28;20049;-68
2022/10/12 16:14:22;;;;;;;8.05;2.80;;;;;;;12.38;72.25;101038.56;10424331;28;20045;-68
2022/10/12 16:19:23;;;;;;;10.32;2.97;;;;;;;12.30;73.01;101041.25;10415294;28;20053;-67
2022/10/12 16:24:23;;;;;;;12.35;2.90;;;;;;;12.22;73.46;101046.53;10426987;28;20045;-67
2022/10/12 16:29:24;;;;;;;9.27;4.60;;;;;;;12.03;73.47;101056.47;10430131;28;20099;-67
2022/10/12 16:34:25;;;;;;;30.63;3.83;;;;;;;11.79;74.27;101048.31;10422428;28;20037;-67
2022/10/12 16:39:26;;;;;;;13.27;3.28;;;;;;;11.58;75.20;101059.34;10427779;28;20493;-67
2022/10/12 16:44:27;;;;;;;5.75;3.35;;;;;;;11.30;75.49;101062.13;10435130;28;20094;-66
2022/10/12 16:49:28;;;;;;;6.97;3.42;;;;;;;11.20;77.03;101077.38;10435272;28;20118;-67
2022/10/12 16:54:28;;;;;;;6.18;3.00;;;;;;;10.96;77.41;101060.22;10435621;28;20037;-67
2022/10/12 16:59:29;;;;;;;5.47;3.30;;;;;;;10.18;78.33;100966.13;10431515;28;20045;-67
2022/10/12 17:04:30;;;;;;;9.07;2.83;;;;;;;10.11;79.16;100970.34;10443733;28;20417;-67
2022/10/12 17:09:31;;;;;;;6.95;3.28;;;;;;;10.17;79.21;100994.50;10428954;28;20520;-67
2022/10/12 17:14:32;;;;;;;9.32;3.40;;;;;;;10.35;80.18;101037.03;10438770;28;20405;-67
2022/10/12 17:19:36;;;;;;;9.25;3.50;;;;;;;10.52;81.56;101080.53;10426253;28;20056;-67
2022/10/12 17:24:41;;;;;;;4.82;2.80;;;;;;;10.47;82.49;101081.00;10415439;28;20106;-67
2022/10/12 17:29:42;;;;;;;7.22;3.20;;;;;;;10.44;81.52;101094.59;10415032;28;20509;-67
2022/10/12 17:34:43;;;;;;;12.02;3.30;;;;;;;10.31;81.63;101086.13;10415822;28;20125;-67
2022/10/12 17:39:47;;;;;;;5.03;2.90;;;;;;;9.64;82.05;101000.50;10422812;28;20434;-67
2022/10/12 17:44:48;;;;;;;15.63;3.80;;;;;;;9.99;81.98;101071.44;10417667;28;20127;-67
2022/10/12 17:49:48;;;;;;;7.07;3.60;;;;;;;10.06;82.50;101080.47;10413823;28;20452;-67
2022/10/12 17:54:49;;;;;;;15.45;4.60;;;;;;;10.06;82.99;101077.81;10413171;28;20128;-67
2022/10/12 17:59:50;;;;;;;13.00;4.25;;;;;;;9.34;83.83;100975.06;10414034;28;20049;-67
2022/10/12 18:04:51;;;;;;;12.85;3.90;;;;;;;9.85;83.98;101082.53;10414067;28;20087;-67
2022/10/12 18:09:51;;;;;;;11.48;4.10;;;;;;;9.69;84.47;101082.28;10413125;28;20140;-67
2022/10/12 18:14:52;;;;;;;8.65;3.42;;;;;;;9.63;84.45;101080.22;10413371;28;20072;-66
2022/10/12 18:19:53;;;;;;;12.98;3.10;;;;;;;9.55;84.66;101071.16;10414188;28;20108;-67
2022/10/12 18:24:54;;;;;;;16.83;4.00;;;;;;;9.34;84.63;101046.66;10414011;28;20042;-67
2022/10/12 18:29:55;;;;;;;19.38;3.22;;;;;;;9.05;84.40;101025.47;10479316;28;20074;-67
2022/10/12 18:34:55;;;;;;;33.58;4.88;;;;;;;8.80;84.94;101016.31;10477861;28;20052;-67
2022/10/12 18:39:56;;;;;;;14.70;4.55;;;;;;;8.53;85.59;100986.06;10495289;28;20044;-67
2022/10/12 18:44:57;;;;;;;11.88;4.40;;;;;;;9.14;86.54;101088.25;10495819;28;20119;-67
2022/10/12 18:49:58;;;;;;;11.73;4.10;;;;;;;8.47;87.51;100988.41;10495146;28;20040;-67
2022/10/12 18:54:59;;;;;;;8.27;4.00;;;;;;;9.02;88.26;101078.75;10497982;28;20040;-67
2022/10/12 18:59:59;;;;;;;11.65;4.72;;;;;;;9.17;88.16;101082.66;10515829;28;20044;-67
2022/10/12 19:05:01;;;;;;;18.92;4.78;;;;;;;9.30;88.29;101087.66;10495824;28;20032;-67
2022/10/12 19:10:05;;;;;;;12.38;4.18;;;;;;;9.34;88.52;101073.16;10506670;28;20036;-67
2022/10/12 19:15:06;;;;;;;;;;;;;;;9.62;89.08;101087.34;10534861;28;20538;-67
2022/10/12 19:20:07;;;;;;;15.02;3.55;;;;;;;8.99;86.90;101000.38;10534359;28;19927;-67
2022/10/12 19:25:08;;;;;;;9.40;3.88;;;;;;;9.42;87.53;101081.22;10518517;28;20075;-67
2022/10/12 19:30:10;;;;;;;21.05;4.70;;;;;;;9.62;88.36;101089.97;10502882;28;20586;-67
2022/10/12 19:35:10;;;;;;;8.43;4.18;;;;;;;9.61;88.83;101096.28;10502404;28;20499;-67
2022/10/12 19:40:13;;;;;;;21.85;4.43;;;;;;;8.91;89.83;100965.78;10502165;28;20047;-67
2022/10/12 19:45:14;;;;;;;6.78;3.85;;;;;;;9.65;89.85;101088.88;10502320;28;20124;-67
2022/10/12 19:50:14;;;;;;;21.08;4.40;;;;;;;9.53;89.69;101098.81;10502408;28;20591;-67
2022/10/12 19:55:17;;;;;;;13.23;4.00;;;;;;;9.02;89.52;101033.72;10502088;28;20036;-67
2022/10/12 20:00:18;;;;;;;20.95;4.97;;;;;;;9.25;89.65;101092.56;10502567;28;20040;-67
2022/10/12 20:05:19;;;;;;;13.18;4.50;;;;;;;9.23;89.96;101081.25;10501750;28;20040;-67
2022/10/12 20:10:20;;;;;;;20.40;7.55;;;;;;;8.68;89.84;100992.59;10501757;28;20090;-67
2022/10/12 20:15:20;;;;;;;22.02;11.77;;;;;;;9.17;90.49;101080.00;10483691;28;20489;-67
2022/10/12 20:20:21;;;;;;;17.52;8.77;;;;;;;9.07;91.29;101074.72;10500743;28;20044;-67
2022/10/12 20:25:22;;;;;;;18.58;8.32;;;;;;;8.31;91.69;100954.50;10500892;28;20290;-67
2022/10/12 20:30:23;;;;;;;19.05;6.95;;;;;;;9.00;91.84;101056.84;10511223;28;20060;-67
2022/10/12 20:35:24;;;;;;;16.10;6.80;;;;;;;8.97;91.59;101071.22;10500995;28;20381;-67
2022/10/12 20:40:24;;;;;;;16.75;6.68;;;;;;;8.86;91.52;101076.69;10482753;28;20055;-67
2022/10/12 20:45:25;;;;;;;12.05;5.70;;;;;;;8.61;92.13;101059.50;10500936;28;20534;-67
2022/10/12 20:50:26;;;;;;;7.80;4.55;;;;;;;8.59;92.38;101038.47;10500435;28;20064;-67
2022/10/12 20:55:27;;;;;;;7.90;4.70;;;;;;;8.87;92.31;101071.22;10500373;28;20044;-67
2022/10/12 21:00:28;;;;;;;8.93;4.82;;;;;;;8.12;92.61;100958.81;10499058;28;20416;-68
2022/10/12 21:05:28;;;;;;;11.02;4.53;;;;;;;8.22;92.95;100975.53;10510550;28;20041;-67
2022/10/12 21:10:29;;;;;;;8.98;3.83;;;;;;;7.52;92.19;100881.28;10498468;28;20046;-67
2022/10/12 21:15:30;;;;;;;8.90;5.00;;;;;;;8.59;92.83;101082.66;10498886;28;20036;-67
2022/10/12 21:20:31;;;;;;;6.70;4.53;;;;;;;8.61;93.48;101092.09;10498192;28;20039;-67
2022/10/12 21:25:32;;;;;;;7.10;4.10;;;;;;;7.99;93.92;100985.53;10497975;28;20041;-67
2022/10/12 21:30:32;;;;;;;10.05;5.15;;;;;;;8.41;93.24;101075.38;10498412;28;20063;-67
2022/10/12 21:35:33;;;;;;;47.15;6.82;;;;;;;8.28;93.26;101065.94;10497896;28;20055;-67
2022/10/12 21:40:34;;;;;;;10.25;4.72;;;;;;;8.22;93.42;101070.81;10488487;28;20040;-67
2022/10/12 21:45:35;;;;;;;6.10;4.47;;;;;;;8.30;93.84;101093.13;10540282;28;20052;-67
2022/10/12 21:50:36;;;;;;;11.32;4.28;;;;;;;8.16;94.56;101087.22;10539864;28;20403;-67
2022/10/12 21:55:36;;;;;;;10.57;4.32;;;;;;;8.11;94.68;101091.28;10538719;28;20035;-68
2022/10/12 22:00:37;;;;;;;13.65;4.53;;;;;;;7.82;94.02;101041.72;10539305;28;20054;-67
2022/10/12 22:05:42;;;;;;;16.48;5.03;;;;;;;7.44;93.98;100986.84;10539240;28;20060;-67
2022/10/12 22:10:43;;;;;;;41.30;15.52;;;;;;;7.17;93.38;100958.31;10538276;28;20048;-67
2022/10/12 22:15:43;;;;;;;14.98;6.95;;;;;;;7.84;94.09;101075.94;10538770;28;20399;-67
2022/10/12 22:20:44;;;;;;;17.20;7.68;;;;;;;7.31;94.39;101011.69;10538228;28;20065;-67
2022/10/12 22:25:46;;;;;;;17.02;4.93;;;;;;;7.67;94.10;101117.91;10536617;28;20047;-67
2022/10/12 22:30:46;;;;;;;7.72;4.10;;;;;;;7.61;93.98;101114.97;10516852;28;20075;-67
2022/10/12 22:35:52;;;;;;;13.63;4.63;;;;;;;6.96;95.51;100995.31;10518486;28;20067;-67
2022/10/12 22:40:59;;;;;;;9.52;4.15;;;;;;;6.94;95.40;100998.09;10527081;28;20036;-67
2022/10/12 22:46:00;;;;;;;8.30;4.40;;;;;;;7.52;94.46;101116.56;10506596;28;20047;-67
2022/10/12 22:51:02;;;;;;;7.38;4.30;;;;;;;7.49;94.76;101109.72;10537487;28;20071;-67
2022/10/12 22:56:06;;;;;;;17.77;5.10;;;;;;;7.53;95.55;101111.13;10505994;28;20053;-67
2022/10/12 23:01:10;;;;;;;16.27;4.80;;;;;;;7.51;95.62;101106.97;10477321;28;20037;-67
2022/10/12 23:06:12;;;;;;;23.00;5.30;;;;;;;7.52;94.93;101103.34;10495782;28;20044;-67
2022/10/12 23:11:16;;;;;;;9.57;3.88;;;;;;;7.15;94.07;101080.03;10511285;28;20043;-67
2022/10/12 23:16:21;;;;;;;13.63;4.80;;;;;;;7.34;95.85;101118.13;10536999;28;20054;-67