Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:44;;;;;;;82.10;32.70;;;;;;;;;;106640;1309;22058;-79
2022/12/17 13:09:14;;;;;;;65.70;27.00;;;;;;;;;;106796;1302;22049;-79
2022/12/17 13:11:45;;;;;;;58.60;23.90;;;;;;;;;;106667;1304;22053;-80
2022/12/17 13:14:15;;;;;;;64.10;25.70;;;;;;;;;;106621;1305;22080;-80
2022/12/17 13:16:55;;;;;;;93.40;33.80;;;;;;;;;;106646;1310;22082;-79
2022/12/17 13:19:31;;;;;;;51.70;19.20;;;;;;;;;;106671;1309;22030;-79
2022/12/17 13:22:16;;;;;;;63.30;25.00;;;;;;;;;;106628;1313;22087;-78
2022/12/17 13:24:44;;;;;;;65.60;24.20;;;;;;;;;;106627;1312;22806;-77
2022/12/17 13:27:30;;;;;;;67.00;25.80;;;;;;;;;;106685;1300;22125;-78
2022/12/17 13:29:58;;;;;;;69.00;27.10;;;;;;;;;;106628;1310;22108;-78
2022/12/17 13:32:31;;;;;;;55.30;21.60;;;;;;;;;;106637;1312;22069;-78
2022/12/17 13:34:58;;;;;;;75.00;30.10;;;;;;;;;;106748;1309;22077;-78
2022/12/17 13:37:47;;;;;;;74.90;30.40;;;;;;;;;;106622;1312;22902;-78
2022/12/17 13:40:20;;;;;;;80.50;33.10;;;;;;;;;;106615;1310;22087;-77
2022/12/17 13:42:46;;;;;;;73.90;27.30;;;;;;;;;;106633;1313;21919;-78
2022/12/17 13:45:15;;;;;;;70.90;28.70;;;;;;;;;;106656;1311;22678;-78
2022/12/17 13:47:43;;;;;;;69.30;26.30;;;;;;;;;;106739;1311;22827;-79
2022/12/17 13:50:25;;;;;;;81.00;30.70;;;;;;;;;;106683;1312;22667;-78
2022/12/17 13:52:52;;;;;;;50.40;18.30;;;;;;;;;;106771;1303;22065;-77
2022/12/17 13:55:24;;;;;;;55.00;22.60;;;;;;;;;;106655;1311;22939;-79
2022/12/17 13:57:53;;;;;;;74.40;28.10;;;;;;;;;;106648;1302;22118;-78
2022/12/17 14:00:23;;;;;;;65.10;25.40;;;;;;;;;;106549;1312;22044;-78
2022/12/17 14:02:53;;;;;;;63.80;25.00;;;;;;;;;;106571;1312;22083;-79
2022/12/17 14:05:31;;;;;;;59.70;24.30;;;;;;;;;;106575;1312;22055;-79
2022/12/17 14:08:03;;;;;;;62.60;25.90;;;;;;;;;;106644;1311;22004;-78
2022/12/17 14:10:30;;;;;;;65.10;25.50;;;;;;;;;;106567;1312;22052;-80
2022/12/17 14:13:13;;;;;;;87.30;31.70;;;;;;;;;;106542;1298;22051;-79
2022/12/17 14:15:47;;;;;;;108.90;38.40;;;;;;;;;;106528;1312;22084;-79
2022/12/17 14:18:18;;;;;;;87.90;32.00;;;;;;;;;;106571;1302;22056;-79
2022/12/17 14:20:47;;;;;;;135.30;48.10;;;;;;;;;;106572;1313;22137;-79
2022/12/17 14:23:21;;;;;;;185.60;54.40;;;;;;;;;;106584;1313;22124;-80
2022/12/17 14:25:50;;;;;;;173.60;49.50;;;;;;;;;;106791;1306;22153;-80
2022/12/17 14:28:23;;;;;;;94.30;34.90;;;;;;;;;;106570;1302;22072;-80
2022/12/17 14:31:03;;;;;;;107.70;39.40;;;;;;;;;;106574;1312;22806;-78
2022/12/17 14:33:36;;;;;;;87.00;33.20;;;;;;;;;;106631;1311;22089;-80
2022/12/17 14:36:06;;;;;;;80.80;31.50;;;;;;;;;;106604;1311;22149;-78
2022/12/17 14:38:36;;;;;;;114.80;42.70;;;;;;;;;;106594;1310;22694;-77
2022/12/17 14:43:57;;;;;;;90.60;32.50;;;;;;;;;;106630;1312;22089;-77
2022/12/17 14:46:27;;;;;;;75.50;24.00;;;;;;;;;;106619;1310;22107;-77
2022/12/17 14:49:03;;;;;;;120.60;42.10;;;;;;;;;;106544;1310;22046;-78
2022/12/17 14:51:33;;;;;;;93.30;33.90;;;;;;;;;;106591;1310;22072;-77
2022/12/17 14:54:18;;;;;;;105.80;38.10;;;;;;;;;;106500;1310;22307;-77
2022/12/17 15:03:45;;;;;;;110.80;35.90;;;;;;;;;;100535;1338;545419;-81
2022/12/17 15:06:15;;;;;;;114.00;38.20;;;;;;;;;;102509;1317;22495;-81
2022/12/17 15:08:44;;;;;;;119.80;43.30;;;;;;;;;;102405;1320;24251;-81
2022/12/17 15:11:12;;;;;;;117.60;40.90;;;;;;;;;;102441;1301;23638;-80
2022/12/17 15:13:39;;;;;;;101.80;34.50;;;;;;;;;;102583;1303;22559;-79
2022/12/17 15:16:06;;;;;;;129.10;39.30;;;;;;;;;;102592;1319;23174;-79
2022/12/17 15:18:32;;;;;;;139.10;46.10;;;;;;;;;;101608;1294;1558663;-83
2022/12/17 15:21:00;;;;;;;207.40;68.60;;;;;;;;;;102458;1317;22549;-79
2022/12/17 15:23:28;;;;;;;146.70;43.30;;;;;;;;;;102468;1316;22072;-83
2022/12/17 15:25:54;;;;;;;183.10;53.90;;;;;;;;;;103284;1308;24379;-84
2022/12/17 15:28:21;;;;;;;158.50;50.80;;;;;;;;;;103465;1310;24337;-79
2022/12/17 15:30:48;;;;;;;123.50;41.60;;;;;;;;;;103271;1309;22488;-81
2022/12/17 15:33:15;;;;;;;92.10;31.80;;;;;;;;;;103221;1307;24049;-81
2022/12/17 15:35:42;;;;;;;113.20;41.80;;;;;;;;;;103013;1303;22752;-81
2022/12/17 15:38:10;;;;;;;112.60;42.00;;;;;;;;;;103164;1309;22708;-80
2022/12/17 15:40:38;;;;;;;167.90;59.70;;;;;;;;;;103081;1310;22486;-82
2022/12/17 15:43:10;;;;;;;145.50;49.20;;;;;;;;;;107040;1300;22797;-77
2022/12/17 15:45:38;;;;;;;79.50;28.40;;;;;;;;;;106706;1307;22190;-78
2022/12/17 15:48:05;;;;;;;81.00;29.90;;;;;;;;;;106581;1304;22187;-78
2022/12/17 15:50:32;;;;;;;95.70;30.80;;;;;;;;;;106698;1307;22182;-78
2022/12/17 15:53:00;;;;;;;77.90;28.90;;;;;;;;;;106726;1307;22108;-78
2022/12/17 15:55:27;;;;;;;95.70;32.40;;;;;;;;;;106601;1309;22121;-79
2022/12/17 15:57:55;;;;;;;103.30;35.10;;;;;;;;;;106666;1310;22073;-78
2022/12/17 16:00:23;;;;;;;96.60;36.20;;;;;;;;;;106653;1310;22094;-78
2022/12/17 16:02:50;;;;;;;83.70;30.60;;;;;;;;;;106711;1309;22082;-78
2022/12/17 16:05:18;;;;;;;89.40;29.80;;;;;;;;;;106650;1298;22577;-78
2022/12/17 16:07:44;;;;;;;79.50;25.90;;;;;;;;;;106688;1309;22698;-80
2022/12/17 16:10:12;;;;;;;97.90;33.90;;;;;;;;;;106738;1301;22098;-78
2022/12/17 16:12:39;;;;;;;92.90;30.60;;;;;;;;;;106732;1307;22095;-78
2022/12/17 16:15:10;;;;;;;74.90;25.80;;;;;;;;;;106675;1309;22088;-78
2022/12/17 16:17:36;;;;;;;80.10;29.50;;;;;;;;;;106659;1310;22824;-78
2022/12/17 16:20:05;;;;;;;75.80;25.90;;;;;;;;;;106605;1310;22160;-78
2022/12/17 16:22:33;;;;;;;76.80;27.40;;;;;;;;;;106641;1310;22178;-78
2022/12/17 16:25:00;;;;;;;71.80;24.50;;;;;;;;;;106629;1309;22116;-77
2022/12/17 16:27:27;;;;;;;74.70;27.20;;;;;;;;;;106913;1306;22095;-77
2022/12/17 16:29:53;;;;;;;79.10;27.00;;;;;;;;;;107004;1304;22059;-77
2022/12/17 16:32:20;;;;;;;91.80;28.90;;;;;;;;;;106929;1306;22814;-78
2022/12/17 16:34:47;;;;;;;135.30;40.30;;;;;;;;;;106900;1306;22147;-78
2022/12/17 16:37:13;;;;;;;240.20;82.60;;;;;;;;;;106871;1306;22167;-78
2022/12/17 16:39:40;;;;;;;140.40;48.70;;;;;;;;;;106796;1305;22116;-77
2022/12/17 16:42:07;;;;;;;194.20;66.00;;;;;;;;;;106923;1306;22104;-78
2022/12/17 16:44:34;;;;;;;92.40;35.20;;;;;;;;;;106845;1306;22273;-78
2022/12/17 16:47:00;;;;;;;130.50;47.70;;;;;;;;;;106905;1304;22809;-78
2022/12/17 16:49:27;;;;;;;118.30;40.90;;;;;;;;;;106930;1306;22101;-79
2022/12/17 16:51:54;;;;;;;111.30;38.70;;;;;;;;;;106928;1304;22084;-78
2022/12/17 16:54:22;;;;;;;122.10;42.80;;;;;;;;;;106912;1299;22583;-78
2022/12/17 16:56:49;;;;;;;135.70;47.40;;;;;;;;;;106890;1298;22126;-77
2022/12/17 16:59:16;;;;;;;104.70;33.80;;;;;;;;;;107013;1306;21991;-77
2022/12/17 17:01:45;;;;;;;123.60;42.80;;;;;;;;;;106930;1306;22067;-77
2022/12/17 17:04:12;;;;;;;113.00;37.00;;;;;;;;;;106785;1300;22071;-79
2022/12/17 17:06:44;;;;;;;158.40;46.40;;;;;;;;;;106916;1306;22066;-78
2022/12/17 17:09:11;;;;;;;107.80;34.30;;;;;;;;;;106869;1307;22078;-78
2022/12/17 17:11:41;;;;;;;112.80;35.30;;;;;;;;;;106913;1301;22031;-78
2022/12/17 17:14:09;;;;;;;105.00;33.60;;;;;;;;;;106882;1307;22061;-81
2022/12/17 17:16:36;;;;;;;92.50;27.10;;;;;;;;;;106971;1299;22658;-78
2022/12/17 17:19:03;;;;;;;100.90;30.70;;;;;;;;;;106990;1298;22082;-78
2022/12/17 17:21:33;;;;;;;89.80;27.80;;;;;;;;;;106937;1299;22074;-77
2022/12/17 17:24:05;;;;;;;89.70;26.00;;;;;;;;;;106783;1301;22082;-77
2022/12/17 17:26:33;;;;;;;90.00;27.80;;;;;;;;;;106806;1307;22160;-79
2022/12/17 17:29:00;;;;;;;96.60;27.60;;;;;;;;;;106951;1307;22066;-78
2022/12/17 17:31:28;;;;;;;91.80;28.40;;;;;;;;;;106936;1305;22801;-78
2022/12/17 17:33:55;;;;;;;103.00;32.00;;;;;;;;;;107027;1305;22799;-78
2022/12/17 17:36:26;;;;;;;79.80;26.20;;;;;;;;;;106864;1306;22104;-78
2022/12/17 17:38:53;;;;;;;83.50;26.70;;;;;;;;;;106910;1306;22074;-78
2022/12/17 17:41:24;;;;;;;93.20;29.90;;;;;;;;;;106898;1307;22064;-77
2022/12/17 17:43:54;;;;;;;78.50;28.20;;;;;;;;;;106895;1298;21968;-78
2022/12/17 17:46:23;;;;;;;75.40;26.40;;;;;;;;;;106785;1300;22090;-78
2022/12/17 17:48:50;;;;;;;71.30;26.10;;;;;;;;;;106777;1294;22054;-78
2022/12/17 17:51:18;;;;;;;87.50;29.90;;;;;;;;;;106934;1298;22124;-78
2022/12/17 17:53:46;;;;;;;80.40;27.80;;;;;;;;;;106963;1306;22069;-78
2022/12/17 17:56:16;;;;;;;68.30;25.70;;;;;;;;;;106750;1298;22164;-78
2022/12/17 17:58:50;;;;;;;69.80;24.10;;;;;;;;;;106751;1306;22108;-79
2022/12/17 18:01:21;;;;;;;79.60;26.30;;;;;;;;;;106673;1306;22788;-77
2022/12/17 18:03:48;;;;;;;59.40;21.20;;;;;;;;;;106667;1306;22254;-78
2022/12/17 18:06:15;;;;;;;42.70;15.90;;;;;;;;;;106745;1306;22180;-78
2022/12/17 18:08:43;;;;;;;52.70;19.60;;;;;;;;;;107019;1293;22898;-78
2022/12/17 18:11:17;;;;;;;46.90;16.90;;;;;;;;;;107015;1283;22785;-77
2022/12/17 18:13:56;;;;;;;51.20;18.50;;;;;;;;;;107001;1299;22078;-77
2022/12/17 18:16:23;;;;;;;47.40;16.70;;;;;;;;;;106769;1298;22111;-79
2022/12/17 18:18:51;;;;;;;45.10;17.30;;;;;;;;;;106831;1306;22695;-79
2022/12/17 18:21:18;;;;;;;46.30;17.00;;;;;;;;;;106765;1306;22089;-77
2022/12/17 18:23:47;;;;;;;41.50;15.50;;;;;;;;;;106882;1304;22058;-77
2022/12/17 18:26:13;;;;;;;48.00;19.00;;;;;;;;;;107034;1299;22088;-78
2022/12/17 18:28:41;;;;;;;62.70;20.90;;;;;;;;;;106948;1304;22152;-78
2022/12/17 18:31:09;;;;;;;39.00;14.90;;;;;;;;;;106790;1306;22527;-77
2022/12/17 18:33:37;;;;;;;43.30;16.40;;;;;;;;;;106873;1306;22901;-79
2022/12/17 18:36:08;;;;;;;50.80;18.60;;;;;;;;;;106774;1306;22128;-77
2022/12/17 18:38:35;;;;;;;74.80;25.30;;;;;;;;;;106665;1307;22860;-77
2022/12/17 18:43:21;;;;;;;65.70;22.70;;;;;;;;;;106673;1306;22884;-77
2022/12/17 18:43:59;;;;;;;71.20;23.90;;;;;;;;;;106881;1306;22130;-78
2022/12/17 18:46:26;;;;;;;46.60;16.60;;;;;;;;;;106791;1306;22149;-77
2022/12/17 18:48:57;;;;;;;62.90;23.60;;;;;;;;;;106845;1307;22089;-77
2022/12/17 18:51:24;;;;;;;64.40;23.50;;;;;;;;;;106879;1307;22029;-77
2022/12/17 18:53:54;;;;;;;78.80;26.20;;;;;;;;;;106927;1307;22692;-77
2022/12/17 18:56:21;;;;;;;101.50;30.40;;;;;;;;;;106745;1307;22076;-77
2022/12/17 18:58:50;;;;;;;93.50;27.60;;;;;;;;;;106841;1307;22119;-77
2022/12/17 19:01:18;;;;;;;102.40;29.20;;;;;;;;;;106909;1299;22093;-77
2022/12/17 19:03:45;;;;;;;82.40;24.70;;;;;;;;;;106909;1291;21908;-77
2022/12/17 19:06:11;;;;;;;94.30;26.60;;;;;;;;;;106907;1297;22059;-77
2022/12/17 19:08:38;;;;;;;107.80;29.00;;;;;;;;;;106810;1306;22785;-78
2022/12/17 19:11:06;;;;;;;96.70;28.50;;;;;;;;;;106734;1307;22079;-78
2022/12/17 19:13:33;;;;;;;100.80;26.90;;;;;;;;;;106800;1307;22103;-77
2022/12/17 19:16:05;;;;;;;90.60;26.10;;;;;;;;;;106913;1306;22052;-77
2022/12/17 19:18:32;;;;;;;100.20;25.50;;;;;;;;;;106862;1307;22737;-77
2022/12/17 19:20:59;;;;;;;100.50;29.10;;;;;;;;;;106913;1307;22093;-78
2022/12/17 19:23:26;;;;;;;79.90;23.80;;;;;;;;;;106883;1307;22159;-78
2022/12/17 19:25:53;;;;;;;70.50;21.00;;;;;;;;;;106879;1307;22830;-77
2022/12/17 19:28:20;;;;;;;68.10;23.10;;;;;;;;;;106910;1299;21930;-77
2022/12/17 19:30:47;;;;;;;74.40;24.40;;;;;;;;;;106711;1306;22098;-77
2022/12/17 19:33:14;;;;;;;77.20;23.30;;;;;;;;;;106785;1307;22820;-78
2022/12/17 19:35:41;;;;;;;93.90;24.60;;;;;;;;;;106752;1306;22079;-77
2022/12/17 19:38:08;;;;;;;59.90;18.70;;;;;;;;;;106773;1307;22931;-78
2022/12/17 19:40:34;;;;;;;58.00;19.60;;;;;;;;;;106841;1307;22707;-77
2022/12/17 19:43:01;;;;;;;52.30;16.90;;;;;;;;;;106908;1307;22181;-77
2022/12/17 19:45:30;;;;;;;45.90;16.50;;;;;;;;;;106920;1306;21931;-77
2022/12/17 19:48:00;;;;;;;52.80;18.30;;;;;;;;;;107141;1286;23048;-77
2022/12/17 19:50:29;;;;;;;77.50;28.10;;;;;;;;;;106779;1307;22074;-77
2022/12/17 19:52:56;;;;;;;81.00;26.10;;;;;;;;;;106782;1306;22140;-77
2022/12/17 19:55:24;;;;;;;63.00;22.30;;;;;;;;;;106938;1299;22098;-78
2022/12/17 19:57:52;;;;;;;80.80;27.40;;;;;;;;;;106702;1309;22066;-77
2022/12/17 20:00:20;;;;;;;58.80;19.70;;;;;;;;;;106863;1301;22119;-78
2022/12/17 20:02:49;;;;;;;95.80;34.40;;;;;;;;;;106870;1307;22682;-78
2022/12/17 20:05:16;;;;;;;75.60;24.80;;;;;;;;;;106754;1307;22779;-77
2022/12/17 20:07:43;;;;;;;74.30;23.40;;;;;;;;;;106879;1306;22121;-77
2022/12/17 20:10:14;;;;;;;89.40;29.10;;;;;;;;;;106699;1307;22074;-77
2022/12/17 20:16:44;;;;;;;78.50;27.20;;;;;;;;;;106876;1310;21999;-78
2022/12/17 20:23:06;;;;;;;49.50;17.90;;;;;;;;;;106938;1307;22753;-77
2022/12/17 20:25:34;;;;;;;54.30;21.00;;;;;;;;;;106890;1307;22748;-78
2022/12/17 20:28:01;;;;;;;55.80;20.10;;;;;;;;;;106887;1306;22775;-77
2022/12/17 20:30:28;;;;;;;53.90;20.30;;;;;;;;;;106867;1302;22025;-77
2022/12/17 20:32:55;;;;;;;50.10;18.10;;;;;;;;;;106771;1310;22094;-77
2022/12/17 20:35:25;;;;;;;54.30;20.60;;;;;;;;;;106715;1309;22069;-77
2022/12/17 20:37:52;;;;;;;66.50;22.90;;;;;;;;;;106801;1310;22080;-77
2022/12/17 20:40:19;;;;;;;58.40;19.80;;;;;;;;;;107021;1293;23012;-77
2022/12/17 20:42:47;;;;;;;54.00;18.90;;;;;;;;;;106885;1307;22059;-77
2022/12/17 20:45:14;;;;;;;74.70;22.20;;;;;;;;;;106877;1306;22089;-77
2022/12/17 20:47:41;;;;;;;74.80;22.50;;;;;;;;;;106762;1307;22790;-77
2022/12/17 20:50:09;;;;;;;68.80;21.90;;;;;;;;;;106710;1304;22139;-77
2022/12/17 20:52:36;;;;;;;59.60;21.70;;;;;;;;;;106730;1308;22346;-77
2022/12/17 20:55:03;;;;;;;59.50;19.20;;;;;;;;;;106706;1303;22065;-77
2022/12/17 20:57:32;;;;;;;48.90;15.50;;;;;;;;;;106650;1309;22085;-77
2022/12/17 21:00:00;;;;;;;57.70;19.10;;;;;;;;;;106687;1310;22774;-77
2022/12/17 21:02:28;;;;;;;61.10;20.50;;;;;;;;;;106709;1310;22002;-76
2022/12/17 21:04:56;;;;;;;60.30;21.30;;;;;;;;;;106846;1301;22120;-77
2022/12/17 21:07:24;;;;;;;58.90;19.80;;;;;;;;;;106718;1301;22066;-77
2022/12/17 21:09:52;;;;;;;56.30;20.60;;;;;;;;;;106806;1308;22099;-77
2022/12/17 21:12:19;;;;;;;53.50;20.10;;;;;;;;;;106639;1312;21922;-77
2022/12/17 21:14:47;;;;;;;52.00;18.90;;;;;;;;;;106692;1309;22086;-77
2022/12/17 21:17:15;;;;;;;62.50;24.90;;;;;;;;;;106808;1305;22764;-77
2022/12/17 21:19:42;;;;;;;56.80;21.80;;;;;;;;;;106654;1303;22057;-77
2022/12/17 21:22:09;;;;;;;56.70;20.20;;;;;;;;;;106723;1294;22699;-80
2022/12/17 21:24:41;;;;;;;54.10;19.50;;;;;;;;;;106733;1309;22684;-76
2022/12/17 21:27:09;;;;;;;54.60;20.80;;;;;;;;;;106758;1307;21977;-77
2022/12/17 21:29:37;;;;;;;59.30;20.50;;;;;;;;;;106744;1310;21936;-77
2022/12/17 21:32:05;;;;;;;55.50;20.00;;;;;;;;;;106600;1310;22061;-76
2022/12/17 21:34:32;;;;;;;55.10;20.40;;;;;;;;;;106665;1312;22095;-76
2022/12/17 21:37:00;;;;;;;52.90;17.50;;;;;;;;;;106745;1309;22838;-77
2022/12/17 21:39:27;;;;;;;43.20;15.50;;;;;;;;;;106700;1309;22708;-77
2022/12/17 21:44:40;;;;;;;45.30;16.00;;;;;;;;;;106848;1306;22072;-77
2022/12/17 21:47:08;;;;;;;42.70;14.50;;;;;;;;;;106724;1309;22057;-76
2022/12/17 21:49:36;;;;;;;44.00;15.20;;;;;;;;;;106733;1295;22097;-77
2022/12/17 21:52:05;;;;;;;44.00;15.80;;;;;;;;;;106749;1310;22715;-77
2022/12/17 21:54:33;;;;;;;55.00;18.90;;;;;;;;;;106773;1309;22075;-77
2022/12/17 21:57:01;;;;;;;43.60;16.40;;;;;;;;;;106678;1309;22093;-76
2022/12/17 21:59:30;;;;;;;71.30;21.00;;;;;;;;;;106591;1310;22652;-77
2022/12/17 22:02:00;;;;;;;78.40;21.30;;;;;;;;;;106640;1310;22320;-77
2022/12/17 22:04:29;;;;;;;80.30;22.90;;;;;;;;;;106628;1309;22067;-77
2022/12/17 22:06:59;;;;;;;63.00;17.00;;;;;;;;;;106701;1310;22696;-77
2022/12/17 22:09:30;;;;;;;63.70;19.70;;;;;;;;;;106747;1309;22090;-77
2022/12/17 22:15:05;;;;;;;78.70;20.30;;;;;;;;;;106437;1312;22847;-76
2022/12/17 22:17:34;;;;;;;81.70;21.40;;;;;;;;;;106709;1302;22216;-77
2022/12/17 22:20:03;;;;;;;76.20;21.20;;;;;;;;;;106706;1302;22088;-77
2022/12/17 22:22:32;;;;;;;63.90;21.90;;;;;;;;;;106708;1310;22218;-77
2022/12/17 22:25:02;;;;;;;53.00;17.30;;;;;;;;;;106673;1310;22147;-77
2022/12/17 22:27:31;;;;;;;56.10;19.60;;;;;;;;;;106648;1311;22081;-76
2022/12/17 22:33:01;;;;;;;53.20;18.20;;;;;;;;;;106934;1297;22646;-76
2022/12/17 22:35:34;;;;;;;57.40;17.20;;;;;;;;;;106675;1313;22886;-76
2022/12/17 22:38:05;;;;;;;61.60;17.60;;;;;;;;;;106685;1300;22680;-76
2022/12/17 22:40:35;;;;;;;86.40;21.00;;;;;;;;;;106639;1310;22049;-76
2022/12/17 22:45:51;;;;;;;73.40;20.10;;;;;;;;;;106724;1310;22087;-77
2022/12/17 22:48:19;;;;;;;60.30;19.20;;;;;;;;;;106696;1310;22106;-76
2022/12/17 22:50:48;;;;;;;46.10;16.10;;;;;;;;;;106706;1308;22096;-76
2022/12/17 22:53:17;;;;;;;42.50;15.50;;;;;;;;;;106607;1312;22080;-76
2022/12/17 23:02:45;;;;;;;46.50;16.30;;;;;;;;;;100363;1339;544672;-83
2022/12/17 23:05:13;;;;;;;43.60;15.10;;;;;;;;;;102432;1319;22532;-80
2022/12/17 23:07:40;;;;;;;50.80;17.10;;;;;;;;;;102300;1314;24341;-80
2022/12/17 23:10:06;;;;;;;39.20;14.00;;;;;;;;;;102445;1319;21810;-84
2022/12/17 23:15:20;;;;;;;45.40;16.30;;;;;;;;;;101413;1316;1440825;-78
2022/12/17 23:17:47;;;;;;;34.80;11.30;;;;;;;;;;102519;1316;25361;-81
2022/12/17 23:20:14;;;;;;;43.30;14.40;;;;;;;;;;102720;1316;25312;-81
2022/12/17 23:22:40;;;;;;;47.40;15.40;;;;;;;;;;102685;1314;22517;-78
2022/12/17 23:25:08;;;;;;;51.00;16.30;;;;;;;;;;102684;1316;24250;-82
2022/12/17 23:27:34;;;;;;;51.70;16.20;;;;;;;;;;102521;1300;22433;-79
2022/12/17 23:30:01;;;;;;;54.90;17.00;;;;;;;;;;103767;1303;24320;-79
2022/12/17 23:32:28;;;;;;;50.60;17.60;;;;;;;;;;103494;1299;25350;-79
2022/12/17 23:34:55;;;;;;;46.90;17.40;;;;;;;;;;103522;1307;22481;-82
2022/12/17 23:37:22;;;;;;;47.00;16.20;;;;;;;;;;103544;1305;22466;-79
2022/12/17 23:39:48;;;;;;;43.80;13.70;;;;;;;;;;103474;1305;22518;-78
2022/12/17 23:42:15;;;;;;;41.30;13.10;;;;;;;;;;103515;1305;22465;-80
2022/12/17 23:44:42;;;;;;;52.20;15.50;;;;;;;;;;103521;1307;22492;-80
2022/12/17 23:47:09;;;;;;;53.10;16.10;;;;;;;;;;103553;1304;24234;-80
2022/12/17 23:49:35;;;;;;;46.80;13.50;;;;;;;;;;103630;1307;25259;-81
2022/12/17 23:52:02;;;;;;;39.00;13.50;;;;;;;;;;103475;1306;22539;-80
2022/12/17 23:54:29;;;;;;;46.30;15.30;;;;;;;;;;103373;1307;22488;-78
2022/12/17 23:56:55;;;;;;;51.50;15.70;;;;;;;;;;103569;1305;22470;-82
2022/12/17 23:59:22;;;;;;;46.00;15.60;;;;;;;;;;103455;1306;26469;-81
