Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:46;;;;;;;;;;;;;;;0.31;100.00;101110.31;5589756;31;34233;-68
2023/01/29 00:04:52;;;;;;;;;;;;;;;0.31;100.00;101112.91;5589763;31;34324;-68
2023/01/29 00:08:03;;;;;;;;;;;;;;;0.24;100.00;101109.78;5589504;31;34305;-69
2023/01/29 00:11:12;;;;;;;;;;;;;;;0.29;100.00;101113.00;5589589;31;35127;-68
2023/01/29 00:14:19;;;;;;;;;;;;;;;0.39;100.00;101118.53;5576311;31;34636;-68
2023/01/29 00:17:29;;;;;;;;;;;;;;;0.30;100.00;101125.13;5576357;31;34700;-68
2023/01/29 00:20:37;;;;;;;;;;;;;;;0.22;100.00;101123.88;5564085;31;34248;-68
2023/01/29 00:23:48;;;;;;;;;;;;;;;0.23;100.00;101121.19;5576021;31;34225;-68
2023/01/29 00:26:56;;;;;;;;;;;;;;;0.11;100.00;101129.66;5576014;31;34885;-68
2023/01/29 00:30:11;;;;;;;;;;;;;;;0.08;100.00;101131.59;5589432;31;34907;-68
2023/01/29 00:33:20;;;;;;;;;;;;;;;0.07;100.00;101140.34;5589593;31;34438;-68
2023/01/29 00:36:29;;;;;;;;;;;;;;;-0.01;100.00;101141.63;5589342;31;34904;-68
2023/01/29 00:39:39;;;;;;;;;;;;;;;-0.14;100.00;101139.72;5589528;31;34808;-68
2023/01/29 00:46:17;;;;;;;;;;;;;;;-0.12;100.00;101145.72;5589131;31;34722;-68
2023/01/29 00:49:24;;;;;;;;;;;;;;;-0.13;100.00;101149.22;5589100;31;34637;-67
2023/01/29 00:52:35;;;;;;;;;;;;;;;-0.25;100.00;101147.28;5589068;31;34706;-68
2023/01/29 00:55:45;;;;;;;;;;;;;;;-0.25;100.00;101148.13;5588922;31;34193;-68
2023/01/29 00:58:52;;;;;;;;;;;;;;;-0.24;100.00;101151.59;5588913;31;34208;-68
2023/01/29 01:05:24;;;;;;;;;;;;;;;-0.63;100.00;101149.25;5588821;31;34277;-68
2023/01/29 01:12:01;;;;;;;;;;;;;;;-0.66;100.00;101146.78;5590498;31;34239;-68
2023/01/29 01:15:06;;;;;;;;;;;;;;;-0.84;100.00;101147.72;5591189;31;34948;-68
2023/01/29 01:18:10;;;;;;;;;;;;;;;-0.85;100.00;101151.25;5591215;31;34895;-68
2023/01/29 01:21:15;;;;;;;;;;;;;;;-0.80;100.00;101146.66;5591269;31;34076;-68
2023/01/29 01:24:22;;;;;;;;;;;;;;;-0.85;100.00;101157.31;5591188;31;34643;-67
2023/01/29 01:27:30;;;;;;;;;;;;;;;-0.80;100.00;101154.47;5591136;31;34262;-68
2023/01/29 01:30:37;;;;;;;;;;;;;;;-0.84;100.00;101163.34;5577763;31;34332;-68
2023/01/29 01:33:43;;;;;;;;;;;;;;;-0.91;100.00;101161.03;5591011;31;34280;-68
2023/01/29 01:36:48;;;;;;;;;;;;;;;-0.88;100.00;101166.13;5590856;31;34361;-68
2023/01/29 01:40:04;;;;;;;;;;;;;;;-0.89;100.00;101160.97;5591424;31;34267;-68
2023/01/29 01:43:11;;;;;;;;;;;;;;;-0.96;100.00;101157.81;5591116;31;34281;-67
2023/01/29 01:46:17;;;;;;;;;;;;;;;-0.91;100.00;101174.06;5590844;31;34409;-68
2023/01/29 01:49:23;;;;;;;;;;;;;;;-0.97;100.00;101176.97;5591190;31;34888;-68
2023/01/29 01:52:35;;;;;;;;;;;;;;;-0.94;100.00;101173.38;5590972;31;34231;-68
2023/01/29 01:55:47;;;;;;;;;;;;;;;-0.96;100.00;101172.59;5590965;31;34795;-68
2023/01/29 01:58:58;;;;;;;;;;;;;;;-1.04;100.00;101170.38;5577467;31;34568;-68
2023/01/29 02:12:33;;;;;;;;;;;;;;;-0.99;100.00;101172.78;5590679;31;34781;-69
2023/01/29 02:15:45;;;;;;;;;;;;;;;-0.97;100.00;101176.16;5590690;31;33870;-69
2023/01/29 02:18:50;;;;;;;;;;;;;;;-1.02;100.00;101178.97;5576979;31;34414;-68
2023/01/29 02:22:10;;;;;;;;;;;;;;;-1.01;100.00;101179.78;5589740;31;34330;-68
2023/01/29 02:25:23;;;;;;;;;;;;;;;-1.04;100.00;101174.75;5590609;31;34107;-67
2023/01/29 02:28:39;;;;;;;;;;;;;;;-1.09;100.00;101187.16;5590584;31;34947;-68
2023/01/29 02:31:48;;;;;;;;;;;;;;;-1.07;100.00;101185.31;5576978;31;34883;-68
2023/01/29 02:38:28;;;;;;;;;;;;;;;-1.13;100.00;101188.22;5590404;31;34284;-68
2023/01/29 02:41:58;;;;;;;;;;;;;;;-1.15;100.00;101193.50;5590554;31;34149;-68
2023/01/29 02:45:08;;;;;;;;;;;;;;;-1.16;100.00;101194.41;5590753;31;34218;-68
2023/01/29 02:48:19;;;;;;;;;;;;;;;-1.21;100.00;101198.16;5590400;31;34970;-69
2023/01/29 02:51:36;;;;;;;;;;;;;;;-1.24;100.00;101206.09;5590242;31;35092;-68
2023/01/29 02:54:50;;;;;;;;;;;;;;;-1.27;100.00;101207.09;5590270;31;34401;-68
2023/01/29 02:58:13;;;;;;;;;;;;;;;-1.28;100.00;101204.56;5590204;31;34221;-69
2023/01/29 03:01:29;;;;;;;;;;;;;;;-1.30;100.00;101217.66;5590241;31;34769;-68
2023/01/29 03:04:37;;;;;;;;;;;;;;;-1.32;100.00;101207.31;5590354;31;34145;-69
2023/01/29 03:07:52;;;;;;;;;;;;;;;-1.36;100.00;101213.59;5590120;31;34855;-69
2023/01/29 03:11:02;;;;;;;;;;;;;;;-1.37;100.00;101211.91;5590249;31;34405;-69
2023/01/29 03:14:12;;;;;;;;;;;;;;;-1.26;100.00;101208.81;5590223;31;34280;-69
2023/01/29 03:17:21;;;;;;;;;;;;;;;-1.22;100.00;101212.94;5576628;31;34905;-68
2023/01/29 03:20:33;;;;;;;;;;;;;;;-1.20;100.00;101215.44;5590189;31;34931;-68
2023/01/29 03:34:15;;;;;;;;;;;;;;;-0.77;100.00;101229.84;5589540;31;34972;-69
2023/01/29 03:37:45;;;;;;;;;;;;;;;-0.77;100.00;101225.47;5589966;31;34923;-69
2023/01/29 03:40:59;;;;;;;;;;;;;;;-0.76;100.00;101226.34;5590017;31;34838;-69
2023/01/29 03:44:29;;;;;;;;;;;;;;;-0.71;100.00;101222.59;5564024;31;34086;-69
2023/01/29 03:47:43;;;;;;;;;;;;;;;-0.64;100.00;101238.78;5576612;31;34200;-68
2023/01/29 03:50:59;;;;;;;;;;;;;;;-0.58;100.00;101241.09;5589966;31;34673;-69
2023/01/29 03:54:09;;;;;;;;;;;;;;;-0.40;100.00;101236.69;5576566;31;34289;-69
2023/01/29 03:57:24;;;;;;;;;;;;;;;-0.50;100.00;101229.34;5589636;31;35067;-69
2023/01/29 04:00:40;;;;;;;;;;;;;;;-0.52;100.00;101225.97;5589829;31;34346;-69
2023/01/29 04:04:06;;;;;;;;;;;;;;;-0.49;100.00;101232.81;5590205;31;34018;-69
2023/01/29 04:07:25;;;;;;;;;;;;;;;-0.35;100.00;101222.53;5525041;31;1395881;-68
2023/01/29 04:10:39;;;;;;;;;;;;;;;-0.35;100.00;101221.69;5585493;31;34935;-69
2023/01/29 04:13:46;;;;;;;;;;;;;;;-0.36;100.00;101215.63;5589733;31;34273;-69
2023/01/29 04:17:00;;;;;;;;;;;;;;;-0.35;100.00;101221.69;5589582;31;34563;-69
2023/01/29 04:20:10;;;;;;;;;;;;;;;-0.27;100.00;101227.34;5589902;31;34230;-69
2023/01/29 04:23:24;;;;;;;;;;;;;;;-0.21;100.00;101229.63;5589559;31;34888;-68
2023/01/29 04:26:31;;;;;;;;;;;;;;;-0.23;100.00;101228.84;5589553;31;34283;-68
2023/01/29 04:29:53;;;;;;;;;;;;;;;-0.17;100.00;101220.72;5576193;31;34876;-69
2023/01/29 04:33:19;;;;;;;;;;;;;;;-0.18;100.00;101232.91;5589492;31;34608;-69
2023/01/29 04:36:37;;;;;;;;;;;;;;;-0.19;100.00;101217.34;5589354;31;35029;-68
2023/01/29 04:39:50;;;;;;;;;;;;;;;-0.20;100.00;101219.13;5589594;31;34438;-68
2023/01/29 04:43:08;;;;;;;;;;;;;;;-0.14;100.00;101231.00;5575852;31;34180;-68
2023/01/29 04:46:33;;;;;;;;;;;;;;;-0.18;100.00;101232.06;5588006;31;34393;-68
2023/01/29 04:49:46;;;;;;;;;;;;;;;-0.11;100.00;101231.69;5589112;31;34887;-68
2023/01/29 04:53:05;;;;;;;;;;;;;;;-0.31;100.00;101231.03;5576475;31;34282;-69
2023/01/29 04:56:29;;;;;;;;;;;;;;;-0.22;100.00;101222.72;5589026;31;34602;-68
2023/01/29 04:59:42;;;;;;;;;;;;;;;-0.19;100.00;101243.41;5575912;31;34302;-69
2023/01/29 05:02:52;;;;;;;;;;;;;;;-0.18;100.00;101235.53;5588839;31;35145;-69
2023/01/29 05:06:01;;;;;;;;;;;;;;;-0.20;100.00;101228.72;5588901;31;34807;-69
2023/01/29 05:09:12;;;;;;;;;;;;;;;-0.22;100.00;101226.19;5555687;32;32951;-68
2023/01/29 05:12:18;;;;;;;;;;;;;;;-0.27;100.00;101217.75;5569209;32;34162;-68
2023/01/29 05:15:34;;;;;;;;;;;;;;;-0.28;100.00;101223.87;5568512;32;34983;-69
2023/01/29 05:18:43;;;;;;;;;;;;;;;-0.34;100.00;101232.03;5568871;32;34242;-68
2023/01/29 05:21:50;;;;;;;;;;;;;;;-0.30;100.00;101230.09;5568263;32;34385;-68
2023/01/29 05:25:00;;;;;;;;;;;;;;;-0.25;100.00;101217.69;5568674;32;34963;-69
2023/01/29 05:28:15;;;;;;;;;;;;;;;-0.24;100.00;101214.16;5568736;32;34878;-69
2023/01/29 05:31:23;;;;;;;;;;;;;;;-0.24;100.00;101220.19;5568724;32;34824;-68
2023/01/29 05:34:29;;;;;;;;;;;;;;;-0.29;100.00;101216.16;5568548;32;34600;-69
2023/01/29 05:37:37;;;;;;;;;;;;;;;-0.22;100.00;101220.97;5568563;32;34190;-68
2023/01/29 05:41:03;;;;;;;;;;;;;;;-0.22;100.00;101226.19;5568558;32;34267;-68
2023/01/29 05:44:13;;;;;;;;;;;;;;;-0.34;100.00;101218.16;5567751;32;34389;-68
2023/01/29 05:47:21;;;;;;;;;;;;;;;-0.18;100.00;101227.69;5568486;32;34184;-68
2023/01/29 05:50:32;;;;;;;;;;;;;;;-0.23;100.00;101226.25;5568552;32;34196;-69
2023/01/29 05:53:40;;;;;;;;;;;;;;;-0.18;100.00;101234.69;5568444;32;34797;-69
2023/01/29 05:56:52;;;;;;;;;;;;;;;-0.18;100.00;101226.84;5569202;32;34245;-68
2023/01/29 06:00:03;;;;;;;;;;;;;;;-0.23;100.00;101237.53;5571296;32;35103;-68
2023/01/29 06:03:15;;;;;;;;;;;;;;;-0.19;100.00;101239.03;5571274;32;34290;-69
2023/01/29 06:06:25;;;;;;;;;;;;;;;-0.17;100.00;101241.59;5570677;32;34447;-69
2023/01/29 06:09:33;;;;;;;;;;;;;;;-0.13;100.00;101241.34;5584287;31;34934;-67
2023/01/29 06:12:43;;;;;;;;;;;;;;;-0.22;100.00;101247.03;5590854;31;34769;-68
2023/01/29 06:15:55;;;;;;;;;;;;;;;-0.16;100.00;101240.66;5590757;31;34886;-68
2023/01/29 06:19:04;;;;;;;;;;;;;;;-0.21;100.00;101250.50;5577434;31;34861;-68
2023/01/29 06:22:12;;;;;;;;;;;;;;;-0.18;100.00;101256.38;5590771;31;34771;-68
2023/01/29 06:25:21;;;;;;;;;;;;;;;-0.25;100.00;101262.84;5590707;31;34201;-68
2023/01/29 06:28:29;;;;;;;;;;;;;;;-0.16;100.00;101258.94;5590520;31;35009;-68
2023/01/29 06:31:41;;;;;;;;;;;;;;;-0.25;100.00;101272.44;5590670;31;34773;-68
2023/01/29 06:34:49;;;;;;;;;;;;;;;-0.29;100.00;101276.94;5564731;31;34823;-68
2023/01/29 06:37:58;;;;;;;;;;;;;;;-0.29;100.00;101283.94;5590350;31;34725;-68
2023/01/29 06:41:12;;;;;;;;;;;;;;;-0.33;100.00;101277.16;5590518;31;34169;-68
2023/01/29 06:44:21;;;;;;;;;;;;;;;-0.24;100.00;101292.38;5590530;31;34894;-68
2023/01/29 06:47:27;;;;;;;;;;;;;;;-0.19;100.00;101295.56;5590512;31;34819;-68
2023/01/29 06:50:35;;;;;;;;;;;;;;;-0.21;100.00;101300.88;5590362;31;34464;-68
2023/01/29 06:53:41;;;;;;;;;;;;;;;-0.29;100.00;101300.41;5590010;31;34369;-68
2023/01/29 06:56:51;;;;;;;;;;;;;;;-0.32;100.00;101299.72;5590382;31;34759;-68
2023/01/29 06:59:58;;;;;;;;;;;;;;;-0.27;100.00;101295.97;5590137;31;34294;-68
2023/01/29 07:03:08;;;;;;;;;;;;;;;-0.22;100.00;101301.78;5589990;31;34275;-69
2023/01/29 07:06:15;;;;;;;;;;;;;;;-0.22;100.00;101300.94;5590155;31;34339;-70
2023/01/29 07:09:25;;;;;;;;;;;;;;;-0.22;100.00;101293.12;5589166;31;35075;-69
2023/01/29 07:12:33;;;;;;;;;;;;;;;-0.22;100.00;101296.59;5590196;31;34218;-69
2023/01/29 07:15:40;;;;;;;;;;;;;;;-0.19;100.00;101290.34;5576907;31;34855;-69
2023/01/29 07:18:51;;;;;;;;;;;;;;;-0.26;100.00;101289.84;5590061;31;35029;-69
2023/01/29 07:22:06;;;;;;;;;;;;;;;-0.19;100.00;101290.34;5590223;31;34880;-70
2023/01/29 07:25:15;;;;;;;;;;;;;;;-0.23;100.00;101287.06;5577097;31;34917;-69
2023/01/29 07:28:23;;;;;;;;;;;;;;;-0.20;100.00;101292.16;5576677;31;34324;-69
2023/01/29 07:31:30;;;;;;;;;;;;;;;-0.15;100.00;101282.31;5590031;31;34813;-69
2023/01/29 07:34:40;;;;;;;;;;;;;;;-0.10;100.00;101274.28;5589735;31;34146;-70
2023/01/29 07:37:49;;;;;;;;;;;;;;;-0.16;100.00;101283.25;5589910;31;34269;-70
2023/01/29 07:40:56;;;;;;;;;;;;;;;-0.21;100.00;101282.62;5576417;31;34888;-69
2023/01/29 07:44:08;;;;;;;;;;;;;;;-0.04;100.00;101273.94;5577517;31;34584;-69
2023/01/29 07:47:20;;;;;;;;;;;;;;;-0.04;100.00;101264.34;5589939;31;34790;-69
2023/01/29 07:50:28;;;;;;;;;;;;;;;-0.06;100.00;101265.38;5589965;31;35110;-69
2023/01/29 07:53:40;;;;;;;;;;;;;;;-0.07;100.00;101259.31;5577110;31;34288;-69
2023/01/29 07:56:50;;;;;;;;;;;;;;;0.15;100.00;101279.88;5589933;31;34328;-69
2023/01/29 07:59:56;;;;;;;;;;;;;;;0.11;100.00;101272.31;5589725;31;34347;-68
2023/01/29 08:03:05;;;;;;;;;;;;;;;0.16;100.00;101272.91;5575977;31;34179;-69
2023/01/29 08:06:15;;;;;;;;;;;;;;;0.16;100.00;101273.75;5589765;31;34355;-68
2023/01/29 08:09:23;;;;;;;;;;;;;;;0.13;100.00;101279.16;5589568;31;34438;-68
2023/01/29 08:12:32;;;;;;;;;;;;;;;0.14;100.00;101277.37;5589608;31;34228;-68
2023/01/29 08:15:44;;;;;;;;;;;;;;;0.03;100.00;101285.75;5589563;31;34417;-68
2023/01/29 08:18:54;;;;;;;;;;;;;;;0.11;100.00;101283.59;5589900;31;34885;-67
2023/01/29 08:22:03;;;;;;;;;;;;;;;0.21;100.00;101282.19;5589643;31;34915;-68
2023/01/29 08:25:12;;;;;;;;;;;;;;;0.03;100.00;101288.38;5589570;31;34368;-67
2023/01/29 08:28:20;;;;;;;;;;;;;;;0.13;100.00;101280.91;5576079;31;34508;-68
2023/01/29 08:31:26;;;;;;;;;;;;;;;-0.08;100.00;101296.72;5576063;31;34548;-68
2023/01/29 08:34:37;;;;;;;;;;;;;;;-0.04;100.00;101287.81;5589447;31;34120;-67
2023/01/29 08:37:51;;;;;;;;;;;;;;;0.09;100.00;101290.66;5589402;31;34969;-67
2023/01/29 08:40:57;;;;;;;;;;;;;;;0.10;100.00;101291.50;5589344;31;34870;-70
2023/01/29 08:44:06;;;;;;;;;;;;;;;0.16;100.00;101304.22;5575922;31;35148;-68
2023/01/29 08:47:14;;;;;;;;;;;;;;;0.07;100.00;101313.38;5589125;31;34884;-67
2023/01/29 08:50:23;;;;;;;;;;;;;;;-0.01;100.00;101316.38;5589136;31;34177;-67
2023/01/29 08:53:31;;;;;;;;;;;;;;;0.08;100.00;101338.53;5563292;31;34130;-68
2023/01/29 08:56:40;;;;;;;;;;;;;;;0.00;100.00;101338.91;5575716;31;34928;-68
2023/01/29 08:59:49;;;;;;;;;;;;;;;-0.03;100.00;101336.47;5562521;31;33495;-68
2023/01/29 09:02:55;;;;;;;;;;;;;;;0.08;100.00;101342.91;5588926;31;34835;-67
2023/01/29 09:06:04;;;;;;;;;;;;;;;-0.04;100.00;101340.00;5575543;31;34251;-69
2023/01/29 09:09:13;;;;;;;;;;;;;;;-0.01;100.00;101350.28;5588512;31;34792;-67
2023/01/29 09:12:20;;;;;;;;;;;;;;;-0.15;100.00;101344.06;5588613;31;34854;-67
2023/01/29 09:15:27;;;;;;;;;;;;;;;-0.16;100.00;101339.78;5588502;31;35038;-69
2023/01/29 09:18:34;;;;;;;;;;;;;;;-0.13;100.00;101343.06;5588424;31;34332;-67
2023/01/29 09:21:42;;;;;;;;;;;;;;;-0.22;100.00;101327.88;5588463;31;34891;-68
2023/01/29 09:24:51;;;;;;;;;;;;;;;-0.24;100.00;101336.72;5588417;31;34310;-68
2023/01/29 09:27:59;;;;;;;;;;;;;;;-0.10;100.00;101340.28;5575106;31;34348;-68
2023/01/29 09:31:05;;;;;;;;;;;;;;;0.02;100.00;101336.22;5588260;31;34696;-69
2023/01/29 09:34:12;;;;;;;;;;;;;;;-0.06;100.00;101343.59;5577800;31;34848;-67
2023/01/29 09:37:21;;;;;;;;;;;;;;;0.02;100.00;101349.28;5591175;31;34237;-68
2023/01/29 09:40:50;;;;;;;;;;;;;;;0.12;100.00;101358.34;5577746;31;34927;-68
2023/01/29 09:44:00;;;;;;;;;;;;;;;0.12;100.00;101347.03;5591053;31;34945;-68
2023/01/29 09:47:13;;;;;;;;;;;;;;;0.18;100.00;101336.31;5577839;31;34406;-69
2023/01/29 09:50:22;;;;;;;;;;;;;;;0.28;100.00;101355.78;5564537;31;34328;-68
2023/01/29 09:53:36;;;;;;;;;;;;;;;0.23;100.00;101357.78;5591201;31;34054;-68
2023/01/29 09:56:47;;;;;;;;;;;;;;;0.18;100.00;101351.97;5590999;31;34273;-69
2023/01/29 09:59:56;;;;;;;;;;;;;;;0.21;100.00;101359.63;5591075;31;34190;-69
2023/01/29 10:03:21;;;;;;;;;;;;;;;0.26;100.00;101345.41;5590834;31;35117;-69
2023/01/29 10:06:51;;;;;;;;;;;;;;;0.17;100.00;101358.94;5566036;31;34808;-69
2023/01/29 10:09:58;;;;;;;;;;;;;;;0.07;100.00;101351.66;5590699;31;34693;-69
2023/01/29 10:13:22;;;;;;;;;;;;;;;0.14;100.00;101361.72;5590874;31;34840;-68
2023/01/29 10:16:40;;;;;;;;;;;;;;;0.34;100.00;101363.28;5590831;31;34609;-68
2023/01/29 10:19:53;;;;;;;;;;;;;;;0.26;100.00;101361.09;5577154;31;34499;-69
2023/01/29 10:23:18;;;;;;;;;;;;;;;0.11;100.00;101361.00;5590812;31;34313;-68
2023/01/29 10:26:29;;;;;;;;;;;;;;;0.40;100.00;101355.16;5577412;31;34623;-68
2023/01/29 10:29:39;;;;;;;;;;;;;;;0.33;100.00;101353.78;5577243;31;33990;-68
2023/01/29 10:32:49;;;;;;;;;;;;;;;0.40;100.00;101350.78;5590689;31;34138;-68
2023/01/29 10:36:01;;;;;;;;;;;;;;;0.49;100.00;101346.84;5590579;31;34305;-68
2023/01/29 10:39:16;;;;;;;;;;;;;;;0.49;100.00;101348.59;5577338;31;34243;-69
2023/01/29 10:42:39;;;;;;;;;;;;;;;0.28;100.00;101363.63;5590012;31;34360;-68
2023/01/29 10:45:50;;;;;;;;;;;;;;;0.33;100.00;101356.41;5590224;31;34857;-68
2023/01/29 10:49:13;;;;;;;;;;;;;;;0.25;100.00;101351.56;5590559;31;33353;-68
2023/01/29 10:52:38;;;;;;;;;;;;;;;0.35;100.00;101344.09;5576883;31;35010;-68
2023/01/29 10:56:02;;;;;;;;;;;;;;;0.29;100.00;101345.25;5576978;31;34817;-68
2023/01/29 10:59:39;;;;;;;;;;;;;;;0.27;100.00;101338.44;5589573;31;34839;-67
2023/01/29 11:02:47;;;;;;;;;;;;;;;0.12;100.00;101327.03;5576694;31;34669;-68
2023/01/29 11:05:59;;;;;;;;;;;;;;;0.17;100.00;101309.38;5577042;31;34936;-68
2023/01/29 11:09:11;;;;;;;;;;;;;;;0.06;100.00;101316.88;5569719;32;34167;-68
2023/01/29 11:12:20;;;;;;;;;;;;;;;0.09;100.00;101314.16;5570593;32;34596;-70
2023/01/29 11:15:29;;;;;;;;;;;;;;;0.00;100.00;101315.44;5570463;32;34157;-68
2023/01/29 11:18:57;;;;;;;;;;;;;;;0.12;100.00;101311.37;5570622;32;34106;-68
2023/01/29 11:22:04;;;;;;;;;;;;;;;0.18;100.00;101308.44;5565142;31;34255;-68
2023/01/29 11:25:18;;;;;;;;;;;;;;;0.03;100.00;101292.72;5570436;32;34471;-69
2023/01/29 11:28:36;;;;;;;;;;;;;;;0.19;100.00;101283.22;5570357;32;34285;-68
2023/01/29 11:31:43;;;;;;;;;;;;;;;0.18;100.00;101297.16;5557133;32;33492;-69
2023/01/29 11:34:55;;;;;;;;;;;;;;;0.24;100.00;101284.63;5570553;32;34405;-69
2023/01/29 11:38:17;;;;;;;;;;;;;;;0.33;100.00;101281.56;5570407;32;34818;-69
2023/01/29 11:41:24;;;;;;;;;;;;;;;0.35;100.00;101268.41;5570062;32;35023;-69
2023/01/29 11:44:40;;;;;;;;;;;;;;;0.41;100.00;101262.88;5570487;32;34909;-68
2023/01/29 11:47:52;;;;;;;;;;;;;;;0.53;100.00;101264.00;5569610;32;34915;-68
2023/01/29 11:51:02;;;;;;;;;;;;;;;0.48;100.00;101255.56;5570314;32;34478;-69
2023/01/29 11:54:16;;;;;;;;;;;;;;;0.33;100.00;101245.03;5564697;32;34891;-68
2023/01/29 11:57:28;;;;;;;;;;;;;;;0.37;100.00;101245.69;5570066;32;34916;-67
2023/01/29 12:00:39;;;;;;;;;;;;;;;0.34;100.00;101244.06;5570223;32;34952;-67
2023/01/29 12:03:51;;;;;;;;;;;;;;;0.36;99.95;101239.63;5570175;32;35343;-67
2023/01/29 12:06:57;;;;;;;;;;;;;;;0.40;99.97;101245.53;5570129;32;34051;-69
2023/01/29 12:10:04;;;;;;;;;;;;;;;0.51;98.29;101244.94;5584843;31;34326;-69
2023/01/29 12:13:21;;;;;;;;;;;;;;;0.53;97.69;101236.13;5589755;31;34811;-69
2023/01/29 12:16:46;;;;;;;;;;;;;;;0.65;97.39;101232.00;5575762;31;33143;-70
2023/01/29 12:19:58;;;;;;;;;;;;;;;0.55;96.82;101241.25;5589581;31;34836;-69
2023/01/29 12:23:12;;;;;;;;;;;;;;;0.72;94.99;101234.19;5576476;31;34923;-69
2023/01/29 12:26:24;;;;;;;;;;;;;;;0.81;94.11;101227.63;5589659;31;34145;-71
2023/01/29 12:29:39;;;;;;;;;;;;;;;0.56;93.99;101232.50;5589514;31;34383;-69
2023/01/29 12:32:57;;;;;;;;;;;;;;;0.56;91.54;101230.72;5589507;31;34822;-69
2023/01/29 12:36:12;;;;;;;;;;;;;;;0.38;93.70;101216.91;5589389;31;33720;-68
2023/01/29 12:39:19;;;;;;;;;;;;;;;0.57;92.91;101231.56;5589299;31;34377;-68
2023/01/29 12:42:24;;;;;;;;;;;;;;;0.67;90.79;101227.53;5589244;31;34193;-67
2023/01/29 12:45:30;;;;;;;;;;;;;;;0.91;89.46;101233.16;5589574;31;34829;-68
2023/01/29 12:48:38;;;;;;;;;;;;;;;0.72;90.38;101226.37;5575752;31;34896;-68
2023/01/29 12:52:09;;;;;;;;;;;;;;;0.70;90.75;101230.81;5589223;31;34147;-68
2023/01/29 12:55:20;;;;;;;;;;;;;;;1.05;89.21;101228.84;5589149;31;34123;-67
2023/01/29 12:58:29;;;;;;;;;;;;;;;0.67;88.30;101223.16;5589002;31;34710;-67
2023/01/29 13:01:37;;;;;;;;;;;;;;;0.58;89.56;101222.81;5588925;31;35126;-67
2023/01/29 13:04:47;;;;;;;;;;;;;;;0.61;88.85;101220.03;5588912;31;34207;-68
2023/01/29 13:08:01;;;;;;;;;;;;;;;0.58;89.22;101210.59;5589763;31;34253;-68
2023/01/29 13:11:12;;;;;;;;;;;;;;;0.41;91.76;101203.69;5591358;31;34529;-68
2023/01/29 13:14:22;;;;;;;;;;;;;;;1.09;89.71;101199.00;5591363;31;34432;-68
2023/01/29 13:17:32;;;;;;;;;;;;;;;1.19;85.98;101200.16;5564156;31;34436;-68
2023/01/29 13:20:42;;;;;;;;;;;;;;;1.07;85.53;101184.34;5591298;31;34207;-68
2023/01/29 13:24:08;;;;;;;;;;;;;;;0.99;89.16;101181.31;5591246;31;34889;-68
2023/01/29 13:27:27;;;;;;;;;;;;;;;1.36;83.60;101178.25;5577519;31;34252;-68
2023/01/29 13:30:33;;;;;;;;;;;;;;;1.46;83.42;101171.56;5577399;31;34936;-69
2023/01/29 13:33:41;;;;;;;;;;;;;;;2.31;77.00;101174.22;5591182;31;34345;-69
2023/01/29 13:36:51;;;;;;;;;;;;;;;1.59;77.43;101159.47;5590968;31;34904;-68
2023/01/29 13:39:58;;;;;;;;;;;;;;;1.91;76.89;101165.37;5590907;31;34178;-68
2023/01/29 13:43:17;;;;;;;;;;;;;;;1.50;77.76;101175.69;5590996;31;34907;-70
2023/01/29 13:46:27;;;;;;;;;;;;;;;1.37;78.46;101179.94;5590966;31;34673;-67
2023/01/29 13:49:44;;;;;;;;;;;;;;;1.48;79.68;101181.94;5590903;31;34956;-67
2023/01/29 13:53:00;;;;;;;;;;;;;;;1.66;77.45;101189.53;5590956;31;34298;-67
2023/01/29 13:56:25;;;;;;;;;;;;;;;1.20;81.88;101178.34;5577523;31;34913;-67
2023/01/29 13:59:46;;;;;;;;;;;;;;;0.58;85.50;101178.44;5591268;31;34335;-67
2023/01/29 14:02:55;;;;;;;;;;;;;;;1.21;81.64;101173.97;5590618;31;34432;-67
2023/01/29 14:06:03;;;;;;;;;;;;;;;1.17;79.92;101160.19;5590507;31;34962;-69
2023/01/29 14:09:27;;;;;;;;;;;;;;;1.10;78.54;101176.34;5590519;31;34939;-67
2023/01/29 14:12:36;;;;;;;;;;;;;;;0.70;81.57;101188.19;5590696;31;34679;-67
2023/01/29 14:15:44;;;;;;;;;;;;;;;0.56;82.18;101175.06;5590643;31;34363;-67
2023/01/29 14:19:02;;;;;;;;;;;;;;;0.35;84.28;101187.50;5590460;31;34073;-67
2023/01/29 14:22:19;;;;;;;;;;;;;;;0.20;85.63;101190.94;5590507;31;34546;-67
2023/01/29 14:25:32;;;;;;;;;;;;;;;0.23;86.64;101193.41;5590435;31;34345;-67
2023/01/29 14:28:42;;;;;;;;;;;;;;;-0.07;88.27;101193.25;5590389;31;33891;-66
2023/01/29 14:31:54;;;;;;;;;;;;;;;-0.19;87.53;101191.25;5590639;31;34300;-67
2023/01/29 14:35:04;;;;;;;;;;;;;;;-0.35;90.23;101193.84;5590524;31;33738;-67
2023/01/29 14:38:13;;;;;;;;;;;;;;;-0.70;92.33;101195.63;5590426;31;34447;-68
2023/01/29 14:41:29;;;;;;;;;;;;;;;-0.87;94.66;101204.25;5590490;31;34216;-67
2023/01/29 14:44:47;;;;;;;;;;;;;;;-1.02;96.12;101189.41;5590337;31;34191;-67
2023/01/29 14:47:59;;;;;;;;;;;;;;;-1.06;97.69;101187.00;5590353;31;34233;-67
2023/01/29 14:51:13;;;;;;;;;;;;;;;-1.14;99.18;101194.34;5590222;31;34240;-67
2023/01/29 14:54:25;;;;;;;;;;;;;;;-1.28;99.50;101184.59;5590335;31;34295;-66
2023/01/29 14:57:34;;;;;;;;;;;;;;;-1.18;100.00;101185.00;5590291;31;34251;-66
2023/01/29 15:00:43;;;;;;;;;;;;;;;-1.18;99.91;101196.25;5590181;31;34903;-67
2023/01/29 15:03:58;;;;;;;;;;;;;;;-1.07;100.00;101187.94;5577173;31;34384;-67
2023/01/29 15:07:09;;;;;;;;;;;;;;;-1.08;99.82;101201.84;5590195;31;34846;-68
2023/01/29 15:10:35;;;;;;;;;;;;;;;-1.25;100.00;101194.00;5589879;31;35180;-67
2023/01/29 15:13:47;;;;;;;;;;;;;;;-1.26;100.00;101187.13;5590186;31;34391;-66
2023/01/29 15:17:16;;;;;;;;;;;;;;;-1.37;100.00;101185.03;5590129;31;34767;-67
2023/01/29 15:20:25;;;;;;;;;;;;;;;-1.41;100.00;101183.50;5576861;31;34943;-67
2023/01/29 15:23:37;;;;;;;;;;;;;;;-1.57;100.00;101182.50;5590215;31;34847;-66
2023/01/29 15:26:46;;;;;;;;;;;;;;;-1.52;100.00;101176.19;5564389;31;34294;-66
2023/01/29 15:29:56;;;;;;;;;;;;;;;-1.66;100.00;101162.97;5576042;31;34315;-67
2023/01/29 15:33:09;;;;;;;;;;;;;;;-1.62;100.00;101168.87;5589739;31;34276;-67
2023/01/29 15:36:27;;;;;;;;;;;;;;;-1.69;100.00;101177.88;5576153;31;32877;-67
2023/01/29 15:39:41;;;;;;;;;;;;;;;-1.72;100.00;101178.84;5590092;31;34644;-67
2023/01/29 15:42:53;;;;;;;;;;;;;;;-1.79;100.00;101182.63;5575862;31;33020;-67
2023/01/29 15:46:06;;;;;;;;;;;;;;;-1.83;100.00;101178.50;5589773;31;34311;-67
2023/01/29 15:49:19;;;;;;;;;;;;;;;-1.90;100.00;101183.16;5576793;31;34225;-67
2023/01/29 15:52:28;;;;;;;;;;;;;;;-1.97;100.00;101188.69;5589992;31;33929;-67
2023/01/29 15:55:38;;;;;;;;;;;;;;;-1.95;100.00;101182.50;5576886;31;34247;-67
2023/01/29 15:58:50;;;;;;;;;;;;;;;-2.03;100.00;101182.00;5576603;31;34165;-67
2023/01/29 16:01:58;;;;;;;;;;;;;;;-2.06;100.00;101187.34;5589770;31;34280;-67
2023/01/29 16:05:05;;;;;;;;;;;;;;;-2.14;100.00;101192.03;5589686;31;34221;-68
2023/01/29 16:08:13;;;;;;;;;;;;;;;-2.10;100.00;101184.94;5589549;31;34872;-67
2023/01/29 16:11:20;;;;;;;;;;;;;;;-2.03;100.00;101188.97;5589512;31;34356;-67
2023/01/29 16:14:25;;;;;;;;;;;;;;;-2.06;100.00;101189.94;5575820;31;34781;-66
2023/01/29 16:17:36;;;;;;;;;;;;;;;-2.12;100.00;101195.41;5589603;31;34271;-67
2023/01/29 16:20:46;;;;;;;;;;;;;;;-2.08;100.00;101190.94;5589517;31;35549;-66
2023/01/29 16:24:21;;;;;;;;;;;;;;;-2.09;100.00;101190.09;5589546;31;34398;-67
2023/01/29 16:27:32;;;;;;;;;;;;;;;-2.09;100.00;101202.22;5589773;31;34587;-67
2023/01/29 16:30:42;;;;;;;;;;;;;;;-2.09;100.00;101203.09;5589374;31;34940;-67
2023/01/29 16:33:48;;;;;;;;;;;;;;;-2.12;100.00;101205.78;5589390;31;34272;-66
2023/01/29 16:36:53;;;;;;;;;;;;;;;-2.03;100.00;101212.38;5589357;31;34979;-67
2023/01/29 16:39:58;;;;;;;;;;;;;;;-2.09;100.00;101213.47;5575683;31;33975;-66
2023/01/29 16:43:16;;;;;;;;;;;;;;;-2.03;100.00;101218.38;5587741;31;34361;-68
2023/01/29 16:46:24;;;;;;;;;;;;;;;-2.09;100.00;101218.69;5588993;31;34074;-66
2023/01/29 16:49:35;;;;;;;;;;;;;;;-2.08;100.00;101219.53;5589029;31;34851;-67
2023/01/29 16:52:57;;;;;;;;;;;;;;;-2.18;100.00;101220.84;5588718;31;34874;-68
2023/01/29 16:56:05;;;;;;;;;;;;;;;-2.16;100.00;101221.59;5575199;31;34454;-68