Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:52;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5089221;28;20206;-70
2023/11/10 00:04:19;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5088973;28;20195;-71
2023/11/10 00:06:45;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5089370;28;20207;-69
2023/11/10 00:09:14;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5089419;28;20195;-69
2023/11/10 00:11:41;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5071056;28;20296;-68
2023/11/10 00:14:07;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5089353;28;20655;-69
2023/11/10 00:16:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5089217;28;20196;-70
2023/11/10 00:18:59;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5089298;28;20744;-69
2023/11/10 00:21:24;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5077468;28;20196;-68
2023/11/10 00:23:52;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5070360;28;20227;-70
2023/11/10 00:26:24;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5073053;28;20196;-69
2023/11/10 00:28:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5082912;28;20250;-70
2023/11/10 00:31:19;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5093198;28;20206;-69
2023/11/10 00:33:49;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074996;28;20191;-69
2023/11/10 00:36:17;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5093248;28;20218;-70
2023/11/10 00:38:43;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5093006;28;20666;-69
2023/11/10 00:41:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5093006;28;20188;-69
2023/11/10 00:43:34;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5092649;28;20211;-68
2023/11/10 00:46:00;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5092795;28;20232;-69
2023/11/10 00:48:26;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5079509;28;20205;-68
2023/11/10 00:50:52;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5072371;28;20211;-68
2023/11/10 00:53:20;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5072254;28;20806;-69
2023/11/10 00:55:46;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5081738;28;20699;-71
2023/11/10 00:58:11;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5072135;28;20197;-69
2023/11/10 01:00:37;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5072270;28;20208;-69
2023/11/10 01:03:03;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5072264;28;20199;-70
2023/11/10 01:05:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5071779;28;20288;-68
2023/11/10 01:07:54;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5070971;28;20676;-72
2023/11/10 01:10:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5071931;28;20204;-73
2023/11/10 01:12:47;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5072172;28;20212;-73
2023/11/10 01:15:15;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072165;28;20185;-73
2023/11/10 01:17:42;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5060121;28;20244;-68
2023/11/10 01:20:11;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5051826;28;20190;-69
2023/11/10 01:22:38;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5051775;28;20204;-68
2023/11/10 01:25:05;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5040426;28;20209;-69
2023/11/10 01:27:31;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5051744;28;20197;-69
2023/11/10 01:29:57;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5051614;28;20723;-70
2023/11/10 01:32:23;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5051583;28;20209;-68
2023/11/10 01:34:48;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5032650;28;20205;-70
2023/11/10 01:37:14;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5051085;28;20215;-69
2023/11/10 01:39:40;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5051348;28;20613;-68
2023/11/10 01:42:08;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5051728;28;20193;-69
2023/11/10 01:44:35;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5051436;28;20193;-68
2023/11/10 01:47:03;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5051544;28;20198;-68
2023/11/10 01:49:30;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5051192;28;20735;-71
2023/11/10 01:51:55;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5065023;28;20208;-69
2023/11/10 01:54:24;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5071073;28;20208;-70
2023/11/10 01:56:52;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5085845;28;20743;-69
2023/11/10 01:59:19;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5091670;28;20191;-69
2023/11/10 02:01:45;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5091696;28;20196;-69
2023/11/10 02:04:12;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5091595;28;20210;-69
2023/11/10 02:06:41;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5091026;28;20289;-68
2023/11/10 02:09:08;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5091189;28;20211;-68
2023/11/10 02:11:38;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5090906;28;20214;-72
2023/11/10 02:14:05;;;;;;;8.52;1.85;;;5.00;99.90;;;;;;5077304;28;20283;-68
2023/11/10 02:16:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5070520;28;20208;-69
2023/11/10 02:18:56;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5070728;28;20193;-70
2023/11/10 02:21:22;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5080799;28;20296;-69
2023/11/10 02:23:56;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5090823;28;20199;-71
2023/11/10 02:26:22;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5090644;28;20272;-70
2023/11/10 02:28:48;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5091187;28;20192;-72
2023/11/10 02:31:16;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5090904;28;20204;-73
2023/11/10 02:33:42;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5090744;28;20223;-72
2023/11/10 02:36:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5090637;28;20261;-73
2023/11/10 02:38:36;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5090495;28;20223;-73
2023/11/10 02:41:01;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5090193;28;20192;-72
2023/11/10 02:43:27;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5090275;28;20275;-72
2023/11/10 02:45:53;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5090302;28;20195;-73
2023/11/10 02:48:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5089797;28;20204;-72
2023/11/10 02:50:47;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5090395;28;20324;-72
2023/11/10 02:53:13;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5090273;28;20236;-73
2023/11/10 02:55:38;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5085781;28;20221;-73
2023/11/10 02:58:04;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5069820;28;20272;-72
2023/11/10 03:00:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5069662;28;20192;-73
2023/11/10 03:02:55;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5069647;28;20246;-72
2023/11/10 03:05:21;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5069477;28;20695;-73
2023/11/10 03:07:47;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5069915;28;20346;-73
2023/11/10 03:10:14;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5069640;28;20220;-73
2023/11/10 03:12:40;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5069662;28;20278;-73
2023/11/10 03:15:06;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5069870;28;20570;-72
2023/11/10 03:17:32;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5051363;28;20212;-73
2023/11/10 03:19:58;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5069587;28;20193;-73
2023/11/10 03:22:24;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5069567;28;20271;-73
2023/11/10 03:24:49;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5069471;28;20292;-72
2023/11/10 03:27:16;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5069664;28;20606;-69
2023/11/10 03:29:42;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5069178;28;20209;-70
2023/11/10 03:32:09;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5067917;28;20588;-68
2023/11/10 03:34:42;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5069279;28;20181;-68
2023/11/10 03:37:12;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5069216;28;20227;-68
2023/11/10 03:39:39;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5069212;28;20196;-73
2023/11/10 03:42:05;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5069380;28;20563;-73
2023/11/10 03:44:31;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5069038;28;20652;-72
2023/11/10 03:46:59;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5069239;28;20694;-72
2023/11/10 03:49:28;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5069067;28;20602;-72
2023/11/10 03:51:54;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5069113;28;20227;-72
2023/11/10 03:54:20;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5069023;28;20192;-72
2023/11/10 03:56:48;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5082454;28;20598;-72
2023/11/10 03:59:14;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5088264;28;20249;-72
2023/11/10 04:01:40;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5079756;28;20204;-72
2023/11/10 04:04:09;;;;;;;1.15;1.02;;;4.60;99.90;;;;;;5089055;28;20211;-72
2023/11/10 04:06:36;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5088713;28;20218;-72
2023/11/10 04:09:02;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5089164;28;20196;-72
2023/11/10 04:11:29;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5088915;28;20227;-72
2023/11/10 04:13:55;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5089095;28;20214;-72
2023/11/10 04:16:24;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5088899;28;20215;-72
2023/11/10 04:18:51;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5089057;28;20184;-72
2023/11/10 04:21:26;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5089170;28;20188;-72
2023/11/10 04:23:51;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5089062;28;20206;-73
2023/11/10 04:26:17;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5089256;28;20691;-73
2023/11/10 04:28:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5089143;28;20196;-73
2023/11/10 04:31:14;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5088868;28;20187;-73
2023/11/10 04:33:40;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5088618;28;20199;-73
2023/11/10 04:36:07;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5089140;28;20627;-73
2023/11/10 04:38:33;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5089107;28;20712;-72
2023/11/10 04:41:01;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5088566;28;20604;-72
2023/11/10 04:43:26;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5088614;28;20568;-72
2023/11/10 04:45:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5088940;28;20196;-72
2023/11/10 04:48:18;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5089143;28;20246;-72
2023/11/10 04:50:43;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5088875;28;20199;-72
2023/11/10 04:53:09;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5088897;28;20208;-72
2023/11/10 04:55:35;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5089069;28;20679;-72
2023/11/10 04:58:01;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5088842;28;20192;-73
2023/11/10 05:00:27;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5088750;28;20258;-72
2023/11/10 05:02:53;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5075094;28;20672;-73
2023/11/10 05:05:20;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5070986;28;20192;-71
2023/11/10 05:07:45;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5088679;28;20671;-72
2023/11/10 05:10:12;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5090427;28;20234;-71
2023/11/10 05:12:38;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5073910;28;20682;-71
2023/11/10 05:15:06;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5092171;28;20249;-72
2023/11/10 05:17:43;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5092068;28;20188;-72
2023/11/10 05:20:10;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5091967;28;20244;-72
2023/11/10 05:22:40;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5091954;28;20768;-72
2023/11/10 05:25:07;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5092224;28;20196;-72
2023/11/10 05:27:33;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5091727;28;20291;-72
2023/11/10 05:29:58;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5091748;28;20603;-72
2023/11/10 05:32:24;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5091752;28;20257;-72
2023/11/10 05:34:50;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5092012;28;20196;-72
2023/11/10 05:37:22;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5090573;28;20556;-72
2023/11/10 05:39:51;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5091979;28;20197;-72
2023/11/10 05:42:17;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5092049;28;20204;-72
2023/11/10 05:44:43;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5073609;28;20200;-72
2023/11/10 05:47:09;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5091669;28;20193;-72
2023/11/10 05:49:35;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5091652;28;21116;-68
2023/11/10 05:52:02;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5091587;28;20569;-70
2023/11/10 05:54:27;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5091428;28;20204;-68
2023/11/10 05:56:53;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5091003;28;20239;-69
2023/11/10 05:59:21;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5076067;28;20584;-69
2023/11/10 06:01:47;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5071165;28;20193;-71
2023/11/10 06:04:14;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5071068;28;20287;-69
2023/11/10 06:06:41;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5084912;28;20215;-71
2023/11/10 06:09:07;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5091354;28;20238;-69
2023/11/10 06:11:34;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5091257;28;20928;-71
2023/11/10 06:14:01;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5091275;28;20188;-68
2023/11/10 06:16:28;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5090954;28;20216;-68
2023/11/10 06:18:54;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5072729;28;20219;-72
2023/11/10 06:21:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5090112;28;20192;-72
2023/11/10 06:23:52;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5090876;28;20184;-72
2023/11/10 06:26:18;;;;;;;0.95;0.95;;;3.80;99.90;;;;;;5090446;28;20227;-72
2023/11/10 06:28:44;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5090878;28;20223;-72
2023/11/10 06:31:11;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5090630;28;20662;-72
2023/11/10 06:33:39;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5090376;28;20200;-72
2023/11/10 06:36:05;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5090503;28;20201;-72
2023/11/10 06:38:30;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5090436;28;20215;-72
2023/11/10 06:40:56;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5090434;28;20195;-72
2023/11/10 06:43:22;;;;;;;4.50;1.08;;;3.80;99.90;;;;;;5089345;28;20207;-72
2023/11/10 06:45:48;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5070306;28;20197;-72
2023/11/10 06:48:15;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5070247;28;20200;-72
2023/11/10 06:50:41;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5051984;28;20200;-72
2023/11/10 06:53:10;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5070188;28;20219;-72
2023/11/10 06:55:36;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5085194;28;20220;-72
2023/11/10 06:58:02;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5090683;28;20279;-68
2023/11/10 07:00:29;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5090362;28;20188;-69
2023/11/10 07:02:59;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5090433;28;20215;-70
2023/11/10 07:05:26;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5071641;28;20208;-68
2023/11/10 07:07:52;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;5090232;28;20192;-68
2023/11/10 07:10:18;;;;;;;2.38;1.85;;;3.80;99.90;;;;;;5089771;28;20191;-71
2023/11/10 07:12:44;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5089967;28;20229;-70
2023/11/10 07:15:10;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5090155;28;20195;-68
2023/11/10 07:17:36;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5089980;28;20223;-69
2023/11/10 07:20:05;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5089864;28;20218;-67
2023/11/10 07:22:31;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5056067;28;20201;-69
2023/11/10 07:24:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5069358;28;20292;-70
2023/11/10 07:27:23;;;;;;;1.27;0.88;;;3.80;99.90;;;;;;5069350;28;20200;-68
2023/11/10 07:29:48;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5086815;28;20196;-68
2023/11/10 07:32:14;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5089346;28;20207;-71
2023/11/10 07:34:40;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5088888;28;20223;-70
2023/11/10 07:37:05;;;;;;;1.13;1.02;;;3.80;99.90;;;;;;5089598;28;20192;-69
2023/11/10 07:39:31;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5089336;28;20203;-70
2023/11/10 07:41:58;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5089333;28;20200;-69
2023/11/10 07:44:23;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5089289;28;20241;-69
2023/11/10 07:46:49;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5089303;28;20703;-69
2023/11/10 07:49:15;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5089230;28;20671;-70
2023/11/10 07:51:41;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5075197;28;20211;-69
2023/11/10 07:54:07;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5068887;28;20189;-68
2023/11/10 07:56:32;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5068765;28;20236;-69
2023/11/10 07:58:58;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5079810;28;20204;-70
2023/11/10 08:01:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5070469;28;20199;-69
2023/11/10 08:03:50;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5089168;28;20199;-69
2023/11/10 08:06:16;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5088901;28;20200;-68
2023/11/10 08:08:42;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5089183;28;20713;-69
2023/11/10 08:11:11;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5088983;28;20199;-68
2023/11/10 08:13:38;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5088877;28;20663;-69
2023/11/10 08:16:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5070867;28;20203;-70
2023/11/10 08:18:31;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5075615;28;20304;-69
2023/11/10 08:20:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5068895;28;20711;-69
2023/11/10 08:23:22;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5050518;28;20300;-69
2023/11/10 08:25:50;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5083777;28;20279;-69
2023/11/10 08:28:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5088748;28;20200;-69
2023/11/10 08:30:42;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5088755;28;20196;-68
2023/11/10 08:33:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5088664;28;20260;-68
2023/11/10 08:35:34;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5088839;28;20189;-70
2023/11/10 08:38:00;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5088857;28;20191;-69
2023/11/10 08:40:26;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5088600;28;20224;-71
2023/11/10 08:42:52;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5088910;28;20565;-69
2023/11/10 08:45:17;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5090737;28;20207;-69
2023/11/10 08:47:43;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5080619;28;20275;-72
2023/11/10 08:50:12;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5072495;28;20192;-72
2023/11/10 08:52:41;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5072190;28;20258;-72
2023/11/10 08:55:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5082811;28;20200;-72
2023/11/10 08:57:41;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5092496;28;20208;-72
2023/11/10 09:00:09;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5092730;28;20211;-72
2023/11/10 09:02:38;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5092538;28;20228;-72
2023/11/10 09:05:09;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5092339;28;20203;-73
2023/11/10 09:07:36;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092199;28;20196;-72
2023/11/10 09:10:02;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5092361;28;20203;-73
2023/11/10 09:12:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5091967;28;20208;-72
2023/11/10 09:14:55;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5077811;28;20193;-73
2023/11/10 09:17:22;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5071946;28;20676;-71
2023/11/10 09:19:48;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5070868;28;20197;-73
2023/11/10 09:22:14;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5088704;28;20199;-73
2023/11/10 09:24:44;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5092042;28;20196;-72
2023/11/10 09:27:09;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5092159;28;20543;-72
2023/11/10 09:29:35;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5092007;28;20268;-73
2023/11/10 09:32:00;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5091878;28;20283;-72
2023/11/10 09:34:27;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5091831;28;20189;-72
2023/11/10 09:36:56;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5091919;28;20196;-72
2023/11/10 09:39:22;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5091429;28;20193;-73
2023/11/10 09:41:49;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5073605;28;20200;-72
2023/11/10 09:44:15;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5091652;28;20655;-72
2023/11/10 09:46:43;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5091648;28;20192;-72
2023/11/10 09:49:11;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5091788;28;20192;-72
2023/11/10 09:51:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5091255;28;20238;-73
2023/11/10 09:54:05;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5091410;28;20196;-72
2023/11/10 09:56:31;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5089990;28;20235;-72
2023/11/10 09:58:59;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5091361;28;20188;-73
2023/11/10 10:01:25;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5090985;28;20193;-73
2023/11/10 10:03:51;;;;;;;1.25;1.15;;;5.20;99.90;;;;;;5091227;28;20953;-72
2023/11/10 10:06:20;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5091052;28;20253;-72
2023/11/10 10:08:46;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5091339;28;20206;-72
2023/11/10 10:11:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5090895;28;20199;-72
2023/11/10 10:13:43;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5091108;28;20188;-73
2023/11/10 10:16:12;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5091217;28;20188;-72
2023/11/10 10:18:42;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5090723;28;21871;-72
2023/11/10 10:21:08;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5091003;28;20192;-71
2023/11/10 10:23:35;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5090825;28;20222;-71
2023/11/10 10:26:06;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5091142;28;20629;-71
2023/11/10 10:28:33;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5091056;28;20647;-70
2023/11/10 10:30:58;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5091174;28;20611;-69
2023/11/10 10:33:24;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5072707;28;20311;-68
2023/11/10 10:35:50;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5072706;28;20200;-69
2023/11/10 10:38:21;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5090449;28;20728;-70
2023/11/10 10:40:47;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5090246;28;20667;-69
2023/11/10 10:43:18;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5072335;28;20839;-68
2023/11/10 10:45:44;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5090477;28;20724;-71
2023/11/10 10:48:11;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5090391;28;20269;-69
2023/11/10 10:50:39;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5090126;28;20667;-69
2023/11/10 10:53:09;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5090091;28;20200;-70
2023/11/10 10:55:35;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5090517;28;20224;-68
2023/11/10 10:58:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5089874;28;20240;-68
2023/11/10 11:00:27;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5089886;28;20608;-71
2023/11/10 11:02:58;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5090163;28;20196;-69
2023/11/10 11:06:00;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5089642;28;20667;-70
2023/11/10 11:08:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5069690;28;20215;-69
2023/11/10 11:11:26;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5069868;28;20242;-69
2023/11/10 11:14:36;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5078966;28;20211;-69
2023/11/10 11:17:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4987744;28;20215;-69
2023/11/10 11:20:04;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4987905;28;20246;-71
2023/11/10 11:22:32;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;4987660;28;20679;-71
2023/11/10 11:25:10;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4987939;28;20192;-69
2023/11/10 11:27:37;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4987498;28;20675;-68
2023/11/10 11:30:08;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4987526;28;20196;-69
2023/11/10 11:32:39;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4987313;28;20222;-69
2023/11/10 11:35:09;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4987549;28;20663;-68
2023/11/10 11:37:37;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4987664;28;20287;-73
2023/11/10 11:40:05;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4987616;28;20199;-71
2023/11/10 11:42:39;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4987677;28;20203;-71
2023/11/10 11:45:13;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4952009;28;20206;-71
2023/11/10 11:47:41;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5017607;28;20208;-70
2023/11/10 11:50:09;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5069427;28;20200;-71
2023/11/10 11:52:35;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5069140;28;20196;-71
2023/11/10 11:55:01;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5069055;28;20197;-71
2023/11/10 11:57:28;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5068577;28;20283;-70
2023/11/10 11:59:55;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5068988;28;20185;-70
2023/11/10 12:02:21;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5072023;28;20244;-71
2023/11/10 12:04:46;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5089193;28;20204;-70
2023/11/10 12:07:13;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5070651;28;20204;-71
2023/11/10 12:09:39;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5082092;28;20228;-71
2023/11/10 12:12:05;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5068795;28;20255;-71
2023/11/10 12:14:32;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5068629;28;20591;-70
2023/11/10 12:16:58;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5068751;28;20196;-71
2023/11/10 12:19:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5070559;28;20193;-72
2023/11/10 12:21:51;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5075658;28;20660;-72
2023/11/10 12:24:19;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5073853;28;20296;-71
2023/11/10 12:26:47;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5057025;28;20201;-71
2023/11/10 12:29:17;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5075326;28;20204;-71
2023/11/10 12:31:48;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5060339;28;20231;-69
2023/11/10 12:34:14;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5095660;28;20678;-70
2023/11/10 12:36:40;;;;;;;1.15;1.10;;;5.50;99.90;;;;;;5095519;28;20191;-69
2023/11/10 12:39:10;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5095457;28;21082;-71
2023/11/10 12:41:36;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5095599;28;20192;-71
2023/11/10 12:44:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5095585;28;20192;-70
2023/11/10 12:46:27;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5095328;28;20195;-68
2023/11/10 12:48:54;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5077278;28;20202;-70
2023/11/10 12:51:24;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5076865;28;20200;-71
2023/11/10 12:54:08;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5095505;28;20197;-71
2023/11/10 12:56:35;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5076699;28;20227;-70
2023/11/10 12:59:06;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5076768;28;20590;-71