Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:23;;;;;;;18.83;10.00;;;;;;;23.68;65.41;99693.81;4165941;28;20444;-63
2022/08/06 00:04:55;;;;;;;19.27;9.80;;;;;;;23.70;65.44;99697.13;4159251;28;20253;-61
2022/08/06 00:07:23;;;;;;;15.40;10.13;;;;;;;23.65;65.78;99697.03;4162584;28;20302;-63
2022/08/06 00:09:52;;;;;;;16.90;10.03;;;;;;;23.63;65.95;99699.19;4166763;28;20266;-63
2022/08/06 00:12:26;;;;;;;19.50;10.10;;;;;;;23.49;66.73;99685.13;4167309;28;20234;-65
2022/08/06 00:14:55;;;;;;;16.27;10.23;;;;;;;23.50;66.90;99695.72;4162124;28;20282;-65
2022/08/06 00:17:24;;;;;;;21.07;10.80;;;;;;;23.45;67.18;99701.06;4168693;28;21419;-63
2022/08/06 00:19:55;;;;;;;25.40;10.50;;;;;;;23.28;67.84;99743.72;4151271;28;20321;-66
2022/08/06 00:22:26;;;;;;;21.80;11.10;;;;;;;22.90;70.66;99728.91;4162103;28;20624;-62
2022/08/06 00:24:54;;;;;;;16.17;11.10;;;;;;;22.58;71.87;99691.41;4162204;28;20234;-63
2022/08/06 00:27:21;;;;;;;25.00;11.27;;;;;;;22.63;71.67;99691.50;4165080;28;22772;-63
2022/08/06 00:29:54;;;;;;;17.83;11.00;;;;;;;22.63;71.92;99694.22;4166552;28;21700;-63
2022/08/06 00:32:22;;;;;;;18.67;11.80;;;;;;;22.56;72.66;99720.66;4178598;28;23739;-65
2022/08/06 00:34:54;;;;;;;19.03;11.60;;;;;;;22.26;74.52;99727.09;4166475;28;20300;-64
2022/08/06 00:37:22;;;;;;;20.67;11.63;;;;;;;22.11;75.92;99734.91;4164141;28;20304;-66
2022/08/06 00:40:09;;;;;;;35.60;13.00;;;;;;;21.89;76.90;99718.41;4162792;28;20795;-62
2022/08/06 00:42:35;;;;;;;21.30;12.53;;;;;;;22.02;76.32;99695.69;4169740;28;20599;-64
2022/08/06 00:45:04;;;;;;;18.73;12.00;;;;;;;21.85;77.08;99715.38;4163102;28;22259;-64
2022/08/06 00:47:35;;;;;;;16.37;12.60;;;;;;;21.86;77.49;99722.41;4164870;28;20238;-65
2022/08/06 00:50:22;;;;;;;17.93;11.17;;;;;;;21.88;77.55;99714.06;4165375;28;20431;-63
2022/08/06 00:52:51;;;;;;;23.83;12.03;;;;;;;21.95;77.25;99708.53;4170236;28;20338;-64
2022/08/06 00:55:19;;;;;;;26.40;12.40;;;;;;;21.83;77.47;99711.25;4167003;28;20281;-64
2022/08/06 00:57:58;;;;;;;16.13;11.43;;;;;;;21.78;78.53;99716.56;4162558;28;20518;-64
2022/08/06 01:00:25;;;;;;;23.60;12.30;;;;;;;21.86;77.71;99711.59;4167146;28;21801;-62
2022/08/06 01:02:56;;;;;;;19.13;11.53;;;;;;;21.90;77.66;99712.75;4165790;28;20293;-64
2022/08/06 01:05:22;;;;;;;18.17;11.80;;;;;;;21.91;77.44;99714.44;4162865;28;21104;-64
2022/08/06 01:08:10;;;;;;;17.00;10.33;;;;;;;21.87;77.64;99713.25;4162698;28;20240;-64
2022/08/06 01:10:39;;;;;;;19.00;12.00;;;;;;;21.89;78.00;99705.72;4159539;28;20238;-63
2022/08/06 01:13:09;;;;;;;22.93;11.57;;;;;;;21.82;78.09;99715.84;4164416;28;20334;-63
2022/08/06 01:16:06;;;;;;;24.17;11.80;;;;;;;21.85;78.16;99703.72;4174091;28;21161;-62
2022/08/06 01:18:51;;;;;;;16.93;11.03;;;;;;;21.76;78.75;99702.44;4164031;28;21128;-64
2022/08/06 01:21:40;;;;;;;20.93;12.13;;;;;;;21.66;79.77;99700.31;4177798;28;20365;-65
2022/08/06 01:24:45;;;;;;;26.67;12.60;;;;;;;21.58;80.46;99690.63;4167501;28;20252;-65
2022/08/06 01:27:23;;;;;;;18.20;12.30;;;;;;;21.61;80.24;99679.34;4168766;28;20724;-67
2022/08/06 01:30:08;;;;;;;19.90;12.17;;;;;;;21.49;80.88;99684.78;4169201;28;21694;-64
2022/08/06 01:32:39;;;;;;;18.07;11.60;;;;;;;21.43;80.95;99680.28;4167017;28;20393;-64
2022/08/06 01:35:16;;;;;;;18.77;12.10;;;;;;;21.45;80.91;99682.78;4168367;28;22043;-63
2022/08/06 01:38:13;;;;;;;20.17;11.93;;;;;;;21.46;80.88;99684.41;4175502;28;20234;-65
2022/08/06 01:40:45;;;;;;;17.00;12.10;;;;;;;21.45;80.88;99688.19;4169913;28;20313;-63
2022/08/06 01:43:19;;;;;;;20.50;12.40;;;;;;;21.34;81.24;99689.78;4162556;28;20234;-64
2022/08/06 01:46:06;;;;;;;18.70;11.70;;;;;;;21.33;81.40;99679.19;4162690;28;21776;-66
2022/08/06 01:48:36;;;;;;;21.03;11.87;;;;;;;21.45;81.16;99685.47;4166359;28;20241;-62
2022/08/06 01:51:05;;;;;;;19.07;12.17;;;;;;;21.34;81.39;99687.06;4167179;28;23031;-65
2022/08/06 01:53:43;;;;;;;20.63;11.93;;;;;;;21.33;81.23;99684.59;4171788;28;21796;-65
2022/08/06 01:56:32;;;;;;;17.27;11.50;;;;;;;21.34;81.29;99689.78;4173566;28;20237;-65
2022/08/06 01:59:22;;;;;;;16.50;11.37;;;;;;;21.29;81.62;99684.25;4163286;28;20302;-63
2022/08/06 02:01:52;;;;;;;19.57;11.60;;;;;;;21.31;81.16;99682.13;4166036;28;20238;-64
2022/08/06 02:04:23;;;;;;;20.10;11.63;;;;;;;21.27;81.24;99687.19;4165602;28;20372;-62
2022/08/06 02:06:50;;;;;;;20.13;12.03;;;;;;;21.34;81.00;99684.38;4175645;28;20250;-64
2022/08/06 02:09:20;;;;;;;16.27;11.47;;;;;;;21.35;80.93;99677.88;4165017;28;20295;-65
2022/08/06 02:12:06;;;;;;;16.43;11.30;;;;;;;21.36;80.79;99682.25;4149798;28;21333;-64
2022/08/06 02:14:43;;;;;;;19.37;11.43;;;;;;;21.32;80.73;99678.38;4159504;28;20319;-62
2022/08/06 02:17:11;;;;;;;15.73;10.87;;;;;;;21.34;81.03;99676.25;4166526;28;21411;-64
2022/08/06 02:19:45;;;;;;;23.47;12.13;;;;;;;21.33;80.51;99690.84;4146141;28;20250;-64
2022/08/06 02:22:27;;;;;;;21.17;11.20;;;;;;;21.41;80.19;99697.81;4166470;28;20235;-64
2022/08/06 02:25:02;;;;;;;16.30;11.10;;;;;;;21.49;79.44;99694.75;4171098;28;20234;-63
2022/08/06 02:27:44;;;;;;;18.30;11.27;;;;;;;21.49;79.25;99689.34;4184766;28;21843;-62
2022/08/06 02:30:28;;;;;;;17.83;11.23;;;;;;;21.48;79.34;99699.34;4165889;28;20260;-63
2022/08/06 02:33:03;;;;;;;17.13;10.93;;;;;;;21.46;79.98;99706.06;4187024;28;20294;-65
2022/08/06 02:35:35;;;;;;;16.27;11.53;;;;;;;21.36;80.58;99708.50;4158646;28;21589;-62
2022/08/06 02:38:08;;;;;;;18.63;11.50;;;;;;;21.29;80.94;99697.78;4174778;28;21643;-66
2022/08/06 02:40:43;;;;;;;22.37;12.70;;;;;;;21.24;81.75;99695.78;4149206;28;20241;-65
2022/08/06 02:43:16;;;;;;;20.07;12.20;;;;;;;21.21;82.27;99704.38;4175151;28;20940;-62
2022/08/06 02:45:52;;;;;;;17.53;12.67;;;;;;;21.13;82.92;99702.00;4175160;28;20937;-63
2022/08/06 02:48:45;;;;;;;27.87;12.73;;;;;;;21.14;82.93;99713.63;4162185;28;20857;-63
2022/08/06 02:51:30;;;;;;;21.50;12.93;;;;;;;21.06;83.83;99712.91;4149492;28;20525;-64
2022/08/06 02:54:22;;;;;;;16.23;11.97;;;;;;;20.91;84.09;99699.00;4164505;28;20594;-65
2022/08/06 02:56:51;;;;;;;16.17;11.43;;;;;;;21.07;83.64;99692.09;4171429;28;20230;-68
2022/08/06 02:59:24;;;;;;;19.87;12.23;;;;;;;21.03;83.37;99702.56;4146973;28;20555;-63
2022/08/06 03:01:55;;;;;;;19.57;12.63;;;;;;;20.99;83.72;99701.38;4150853;28;20371;-64
2022/08/06 03:04:25;;;;;;;20.73;13.37;;;;;;;20.91;83.97;99717.94;4171525;28;22567;-64
2022/08/06 03:07:01;;;;;;;17.50;13.00;;;;;;;20.81;84.88;99715.78;4166717;28;20245;-65
2022/08/06 03:09:33;;;;;;;21.03;12.43;;;;;;;20.74;85.52;99725.03;4173215;28;20239;-63
2022/08/06 03:12:04;;;;;;;26.47;14.00;;;;;;;20.58;86.64;99716.53;4162158;28;22262;-67
2022/08/06 03:14:53;;;;;;;18.53;14.23;;;;;;;20.55;86.74;99722.31;4177440;28;20252;-62
2022/08/06 03:17:38;;;;;;;23.17;14.07;;;;;;;20.46;87.53;99731.81;4185075;28;21603;-64
2022/08/06 03:20:05;;;;;;;26.23;13.50;;;;;;;20.40;87.73;99738.94;4170917;28;20262;-68
2022/08/06 03:22:42;;;;;;;21.00;13.90;;;;;;;20.35;88.10;99743.41;4160394;28;22862;-67
2022/08/06 03:25:12;;;;;;;20.40;14.23;;;;;;;20.20;89.74;99731.06;4171295;28;20247;-63
2022/08/06 03:27:40;;;;;;;20.93;12.63;;;;;;;20.31;89.07;99739.47;4174134;28;20280;-67
2022/08/06 03:30:14;;;;;;;20.97;14.07;;;;;;;20.22;89.71;99747.88;4159161;28;20281;-62
2022/08/06 03:33:10;;;;;;;26.83;14.30;;;;;;;20.18;90.05;99749.41;4204644;28;20420;-65
2022/08/06 03:35:56;;;;;;;23.47;14.07;;;;;;;20.07;89.84;99735.81;4235168;28;20234;-65
2022/08/06 03:38:26;;;;;;;23.17;14.27;;;;;;;20.01;90.32;99737.53;4225273;28;21719;-64
2022/08/06 03:40:57;;;;;;;26.57;13.73;;;;;;;20.05;89.96;99741.44;4188403;28;20241;-65
2022/08/06 03:43:24;;;;;;;21.73;13.77;;;;;;;19.97;90.53;99753.34;4197151;28;20318;-65
2022/08/06 03:45:57;;;;;;;21.83;13.83;;;;;;;19.93;90.88;99762.13;4184901;28;20436;-65
2022/08/06 03:48:27;;;;;;;25.80;13.77;;;;;;;20.00;90.71;99773.69;4161655;28;20294;-64
2022/08/06 03:51:06;;;;;;;23.13;14.13;;;;;;;20.03;90.38;99765.13;4184310;28;20403;-67
2022/08/06 03:53:37;;;;;;;18.93;12.77;;;;;;;20.12;89.91;99761.09;4188719;28;20652;-64
2022/08/06 03:56:06;;;;;;;21.43;14.23;;;;;;;20.08;90.14;99761.75;4165788;28;22563;-65
2022/08/06 03:58:40;;;;;;;19.87;13.13;;;;;;;20.04;90.56;99766.78;4182054;28;21390;-66
2022/08/06 04:01:12;;;;;;;20.30;12.60;;;;;;;20.15;90.08;99771.44;4171961;28;20247;-67
2022/08/06 04:03:39;;;;;;;19.27;13.23;;;;;;;20.16;90.21;99769.59;4174020;28;20351;-65
2022/08/06 04:06:09;;;;;;;21.17;12.47;;;;;;;20.17;90.09;99765.81;4138203;29;20242;-66
2022/08/06 04:08:47;;;;;;;21.57;12.93;;;;;;;20.21;90.10;99778.66;4172667;29;21314;-62
2022/08/06 04:11:16;;;;;;;20.60;13.07;;;;;;;20.27;90.11;99786.91;4136624;29;20234;-66
2022/08/06 04:14:03;;;;;;;23.03;11.67;;;;;;;20.41;89.52;99796.53;4151877;29;20619;-63
2022/08/06 04:16:34;;;;;;;24.77;13.10;;;;;;;20.48;89.15;99796.44;4135798;29;20408;-63
2022/08/06 04:19:04;;;;;;;18.37;12.07;;;;;;;20.45;89.30;99803.13;4139836;29;20247;-63
2022/08/06 04:21:35;;;;;;;21.73;12.13;;;;;;;20.54;88.62;99806.38;4163684;29;20295;-62
2022/08/06 04:24:21;;;;;;;23.30;13.00;;;;;;;20.34;89.85;99811.97;4126084;28;20248;-63
2022/08/06 04:26:58;;;;;;;23.10;12.67;;;;;;;20.40;90.24;99821.91;4149103;29;20319;-63
2022/08/06 04:29:25;;;;;;;22.87;11.60;;;;;;;20.48;89.87;99821.59;4159600;29;22921;-64
2022/08/06 04:32:14;;;;;;;18.67;11.77;;;;;;;20.62;89.77;99825.81;4158595;29;20498;-62
2022/08/06 04:34:46;;;;;;;16.87;11.77;;;;;;;20.63;89.47;99827.50;4126026;29;20228;-64
2022/08/06 04:37:34;;;;;;;22.37;11.57;;;;;;;20.63;89.82;99838.31;4151254;29;20314;-62
2022/08/06 04:40:08;;;;;;;19.03;11.20;;;;;;;20.54;90.28;99845.03;4144102;28;20301;-66
2022/08/06 04:42:41;;;;;;;19.13;11.77;;;;;;;20.41;91.59;99842.47;4174487;28;21150;-64
2022/08/06 04:45:10;;;;;;;19.20;11.00;;;;;;;20.40;91.88;99844.34;4166895;28;21688;-65
2022/08/06 04:47:57;;;;;;;21.10;11.13;;;;;;;20.39;92.01;99848.13;4160647;29;20365;-64
2022/08/06 04:50:24;;;;;;;17.23;10.13;;;;;;;20.30;93.33;99856.72;4175689;29;20244;-65
2022/08/06 04:52:51;;;;;;;17.97;10.30;;;;;;;20.47;92.41;99857.78;4163742;28;20253;-66
2022/08/06 04:55:20;;;;;;;15.10;9.63;;;;;;;20.52;92.79;99862.53;4165766;28;20387;-62
2022/08/06 04:57:49;;;;;;;17.27;10.00;;;;;;;20.53;92.95;99865.00;4163269;28;20239;-64
2022/08/06 05:00:33;;;;;;;18.47;9.20;;;;;;;20.66;92.89;99877.59;4155731;29;22269;-63
2022/08/06 05:03:19;;;;;;;17.30;9.03;;;;;;;20.73;92.72;99880.22;4175987;28;20238;-64
2022/08/06 05:06:13;;;;;;;13.43;8.27;;;;;;;20.84;92.24;99879.47;4192868;28;20240;-62
2022/08/06 05:08:42;;;;;;;11.43;8.37;;;;;;;20.77;93.36;99886.84;4164246;28;20309;-63
2022/08/06 05:11:22;;;;;;;16.73;7.87;;;;;;;20.84;93.52;99884.88;4167262;28;20925;-66
2022/08/06 05:13:54;;;;;;;11.80;8.30;;;;;;;20.78;93.71;99883.88;4168620;28;20397;-64
2022/08/06 05:16:20;;;;;;;10.03;6.93;;;;;;;20.91;93.45;99888.34;4155426;28;20305;-67
2022/08/06 05:18:53;;;;;;;12.50;7.53;;;;;;;20.95;93.40;99883.28;4171132;28;22526;-62
2022/08/06 05:21:41;;;;;;;11.63;7.03;;;;;;;21.06;93.36;99894.16;4171833;28;20248;-63
2022/08/06 05:24:28;;;;;;;14.97;6.63;;;;;;;21.16;92.76;99895.50;4165767;28;22078;-65
2022/08/06 05:27:15;;;;;;;12.47;7.33;;;;;;;21.09;93.18;99909.13;4165441;28;25325;-65
2022/08/06 05:29:42;;;;;;;14.27;6.83;;;;;;;21.06;93.69;99915.00;4181800;28;20247;-65
2022/08/06 05:32:19;;;;;;;18.77;6.67;;;;;;;20.98;94.26;99943.19;4160971;28;20238;-65
2022/08/06 05:34:50;;;;;;;11.63;7.57;;;;;;;20.76;95.85;99939.25;4171425;28;23615;-64
2022/08/06 05:37:18;;;;;;;10.90;6.90;;;;;;;20.75;96.35;99951.13;4192968;28;20288;-64
2022/08/06 05:39:52;;;;;;;11.40;7.00;;;;;;;20.64;97.51;99975.13;4215301;28;20245;-64
2022/08/06 05:42:25;;;;;;;12.03;7.10;;;;;;;20.54;98.39;99984.78;4202620;28;20230;-64
2022/08/06 05:44:52;;;;;;;14.80;7.63;;;;;;;20.46;99.14;99991.28;4207759;28;20241;-63
2022/08/06 05:47:21;;;;;;;14.07;7.80;;;;;;;20.40;99.85;100000.28;4197610;29;21506;-62
2022/08/06 05:49:51;;;;;;;11.63;7.60;;;;;;;20.38;100.00;99999.66;4183964;28;20235;-66
2022/08/06 05:52:28;;;;;;;11.73;7.20;;;;;;;20.42;100.00;100000.91;4192748;28;20247;-64
2022/08/06 05:55:00;;;;;;;11.83;7.60;;;;;;;20.42;100.00;100003.59;4235602;28;20227;-63
2022/08/06 05:57:57;;;;;;;13.40;8.43;;;;;;;20.40;100.00;100011.09;4190921;28;20249;-66
2022/08/06 06:00:29;;;;;;;11.50;8.03;;;;;;;20.39;100.00;100001.31;4187086;28;20312;-64
2022/08/06 06:03:12;;;;;;;10.33;7.90;;;;;;;20.40;100.00;100013.78;4172783;28;20337;-68
2022/08/06 06:05:55;;;;;;;13.73;8.27;;;;;;;20.42;100.00;100017.09;4157093;28;21574;-67
2022/08/06 06:08:36;;;;;;;10.87;8.70;;;;;;;20.31;100.00;100013.22;4173361;28;20235;-64
2022/08/06 06:11:20;;;;;;;13.50;8.57;;;;;;;20.31;100.00;100017.81;4153231;28;25048;-68
2022/08/06 06:14:25;;;;;;;11.27;8.63;;;;;;;20.28;100.00;100019.09;4174359;28;20242;-69
2022/08/06 06:17:16;;;;;;;10.07;7.83;;;;;;;20.24;100.00;100021.38;4187660;28;22313;-75
2022/08/06 06:20:08;;;;;;;10.67;8.33;;;;;;;20.28;100.00;100024.50;4175353;28;20380;-76
2022/08/06 06:22:54;;;;;;;11.70;7.93;;;;;;;20.37;100.00;100033.13;4178242;28;20242;-74
2022/08/06 06:25:27;;;;;;;14.40;9.00;;;;;;;20.41;100.00;100028.94;4153552;28;20646;-76
2022/08/06 06:28:00;;;;;;;15.87;9.50;;;;;;;20.40;100.00;100040.81;4162266;28;20768;-74
2022/08/06 06:30:58;;;;;;;11.10;8.70;;;;;;;20.45;100.00;100043.69;4175200;28;20625;-72
2022/08/06 06:33:38;;;;;;;17.33;10.03;;;;;;;20.41;100.00;100039.75;4146550;28;21951;-76
2022/08/06 06:36:19;;;;;;;14.63;9.63;;;;;;;20.45;100.00;100049.09;4156738;28;22027;-75
2022/08/06 06:38:56;;;;;;;13.57;9.17;;;;;;;20.46;100.00;100066.97;4155057;28;20234;-74
2022/08/06 06:41:52;;;;;;;12.77;9.00;;;;;;;20.33;100.00;100076.00;4169974;28;20380;-75
2022/08/06 06:44:44;;;;;;;13.57;8.70;;;;;;;20.27;100.00;100076.03;4148985;28;20301;-73
2022/08/06 06:47:42;;;;;;;12.17;9.13;;;;;;;20.22;100.00;100074.81;4175038;28;20237;-73
2022/08/06 06:50:18;;;;;;;16.93;9.60;;;;;;;20.15;100.00;100071.31;4167119;28;25934;-74
2022/08/06 06:52:47;;;;;;;16.97;9.47;;;;;;;20.16;100.00;100075.69;4151575;28;20238;-74
2022/08/06 06:55:25;;;;;;;15.03;9.47;;;;;;;20.05;100.00;100067.44;4154975;28;20253;-74
2022/08/06 06:58:15;;;;;;;19.03;10.60;;;;;;;19.82;100.00;100069.63;4174796;28;20723;-67
2022/08/06 07:00:51;;;;;;;22.37;11.23;;;;;;;19.71;100.00;100062.19;4167349;28;21128;-64
2022/08/06 07:03:39;;;;;;;20.63;11.27;;;;;;;19.52;100.00;100073.84;4161516;28;20349;-66
2022/08/06 07:06:10;;;;;;;18.23;11.17;;;;;;;19.38;100.00;100073.88;4158300;28;20238;-66
2022/08/06 07:08:57;;;;;;;16.27;11.60;;;;;;;19.31;100.00;100072.25;4166497;28;20298;-66
2022/08/06 07:11:25;;;;;;;22.47;12.13;;;;;;;19.25;100.00;100071.25;4161075;28;21489;-66
2022/08/06 07:14:06;;;;;;;23.60;12.73;;;;;;;19.07;100.00;100071.06;4154297;28;20242;-63
2022/08/06 07:16:34;;;;;;;19.80;13.00;;;;;;;19.07;100.00;100084.53;4173926;28;20235;-62
2022/08/06 07:19:05;;;;;;;18.20;12.97;;;;;;;19.08;100.00;100083.50;4156138;28;22975;-65
2022/08/06 07:21:39;;;;;;;19.77;13.40;;;;;;;19.00;100.00;100108.81;4163400;28;20251;-67
2022/08/06 07:24:09;;;;;;;19.80;13.07;;;;;;;19.00;100.00;100095.34;4159025;28;20234;-71
2022/08/06 07:26:57;;;;;;;17.17;11.43;;;;;;;18.94;100.00;100098.84;4148134;28;20554;-66
2022/08/06 07:29:25;;;;;;;20.00;11.87;;;;;;;18.89;100.00;100096.78;4170604;28;20475;-68
2022/08/06 07:32:12;;;;;;;16.77;10.10;;;;;;;18.82;100.00;100087.03;4150759;28;22169;-65
2022/08/06 07:34:59;;;;;;;15.10;10.23;;;;;;;18.84;100.00;100088.50;4173846;28;20247;-68
2022/08/06 07:37:26;;;;;;;19.07;8.97;;;;;;;18.80;100.00;100114.22;4159674;28;20247;-66
2022/08/06 07:40:06;;;;;;;15.13;9.60;;;;;;;18.76;100.00;100118.31;4155626;28;20242;-68
2022/08/06 07:42:36;;;;;;;17.73;9.53;;;;;;;18.74;100.00;100120.41;4150863;28;20270;-67
2022/08/06 07:45:05;;;;;;;14.87;8.97;;;;;;;18.76;100.00;100115.63;4148239;28;25129;-64
2022/08/06 07:47:43;;;;;;;13.93;9.10;;;;;;;18.72;100.00;100112.50;4163544;28;20476;-67
2022/08/06 07:50:22;;;;;;;14.47;8.70;;;;;;;18.69;100.00;100115.63;4154787;28;20247;-66
2022/08/06 07:52:51;;;;;;;15.67;9.30;;;;;;;18.75;100.00;100127.44;4164988;28;20321;-66
2022/08/06 07:55:21;;;;;;;13.37;9.00;;;;;;;18.67;100.00;100119.56;4160846;28;20234;-67
2022/08/06 07:57:48;;;;;;;10.13;7.50;;;;;;;18.75;100.00;100122.91;4164357;28;20269;-70
2022/08/06 08:00:24;;;;;;;11.70;8.03;;;;;;;18.65;100.00;100127.03;4171862;28;20261;-66
2022/08/06 08:06:19;;;;;;;13.13;8.80;;;;;;;18.72;100.00;100154.81;4155570;28;20242;-46
2022/08/06 08:09:09;;;;;;;14.83;7.53;;;;;;;18.67;100.00;100157.28;4156419;28;20316;-46
2022/08/06 08:11:40;;;;;;;9.17;6.83;;;;;;;18.63;100.00;100158.72;4156980;28;23096;-68
2022/08/06 08:14:26;;;;;;;11.00;7.43;;;;;;;18.58;100.00;100169.31;4150296;28;21644;-64
2022/08/06 08:16:53;;;;;;;9.53;6.80;;;;;;;18.53;100.00;100178.00;4158478;28;20233;-65
2022/08/06 08:19:30;;;;;;;14.70;7.53;;;;;;;18.59;100.00;100196.06;4164381;28;24296;-62
2022/08/06 08:22:11;;;;;;;13.40;6.47;;;;;;;18.53;100.00;100205.78;4151048;28;20235;-69
2022/08/06 08:24:43;;;;;;;12.80;6.17;;;;;;;18.50;100.00;100200.78;4157476;28;21756;-69
2022/08/06 08:27:21;;;;;;;8.13;5.43;;;;;;;18.46;100.00;100202.22;4154723;28;20238;-65
2022/08/06 08:29:52;;;;;;;16.73;5.63;;;;;;;18.50;100.00;100205.38;4171680;28;21193;-51
2022/08/06 08:32:23;;;;;;;10.37;7.30;;;;;;;18.43;100.00;100205.34;4155070;28;20228;-49
2022/08/06 08:34:50;;;;;;;11.40;6.70;;;;;;;18.47;100.00;100212.00;4161085;28;21596;-64
2022/08/06 08:37:18;;;;;;;10.60;6.17;;;;;;;18.52;100.00;100220.28;4155282;28;21588;-69
2022/08/06 08:39:46;;;;;;;12.63;6.00;;;;;;;18.48;100.00;100228.97;4157178;28;21717;-67
2022/08/06 08:42:29;;;;;;;14.33;6.93;;;;;;;18.48;100.00;100224.41;4155283;28;21096;-62
2022/08/06 08:44:59;;;;;;;11.53;6.73;;;;;;;18.39;100.00;100252.56;4129271;28;20240;-64
2022/08/06 08:47:26;;;;;;;8.80;6.17;;;;;;;18.33;100.00;100270.38;4157105;28;20242;-65
2022/08/06 08:50:12;;;;;;;9.33;6.13;;;;;;;18.35;100.00;100287.19;4166349;28;20383;-67
2022/08/06 08:52:44;;;;;;;10.07;6.20;;;;;;;18.31;100.00;100298.53;4170337;28;20479;-66
2022/08/06 08:55:15;;;;;;;11.27;5.90;;;;;;;18.37;100.00;100313.06;4148496;28;20265;-64
2022/08/06 08:58:02;;;;;;;13.60;5.93;;;;;;;18.29;100.00;100325.66;4168477;28;20887;-65
2022/08/06 09:00:48;;;;;;;15.43;6.60;;;;;;;18.26;100.00;100323.38;4153598;28;21014;-68
2022/08/06 09:03:19;;;;;;;8.93;5.97;;;;;;;18.22;100.00;100307.81;4153768;28;20247;-64
2022/08/06 09:05:46;;;;;;;8.27;6.00;;;;;;;18.29;100.00;100316.75;4162501;28;20251;-63
2022/08/06 09:08:13;;;;;;;9.40;5.93;;;;;;;18.22;100.00;100315.91;4166761;28;21202;-65
2022/08/06 09:11:00;;;;;;;8.57;5.70;;;;;;;18.22;100.00;100307.81;4156595;28;25735;-68
2022/08/06 09:13:38;;;;;;;10.37;6.47;;;;;;;18.18;100.00;100301.97;4169630;28;20236;-64
2022/08/06 09:16:17;;;;;;;7.80;5.87;;;;;;;18.18;100.00;100303.84;4153795;28;20392;-69
2022/08/06 09:19:03;;;;;;;9.77;6.70;;;;;;;18.07;100.00;100308.72;4160670;28;20243;-67
2022/08/06 09:21:30;;;;;;;9.63;6.13;;;;;;;18.01;100.00;100314.94;4156961;28;20280;-67
2022/08/06 09:23:57;;;;;;;11.10;6.50;;;;;;;17.92;100.00;100316.09;4164325;28;21023;-66
2022/08/06 09:26:33;;;;;;;12.27;5.77;;;;;;;17.81;100.00;100330.09;4159074;28;20228;-65
2022/08/06 09:29:21;;;;;;;7.87;5.00;;;;;;;17.60;100.00;100339.00;4162431;28;20247;-66
2022/08/06 09:31:57;;;;;;;9.90;5.27;;;;;;;17.55;100.00;100347.66;4164977;28;20234;-67
2022/08/06 09:34:39;;;;;;;12.63;6.70;;;;;;;17.42;100.00;100347.50;4162029;28;21104;-66
2022/08/06 09:37:12;;;;;;;8.33;6.07;;;;;;;17.34;100.00;100344.94;4158991;28;22728;-61
2022/08/06 09:39:45;;;;;;;11.93;6.07;;;;;;;17.19;100.00;100345.84;4164428;28;20253;-62
2022/08/06 09:42:40;;;;;;;11.40;5.90;;;;;;;17.14;100.00;100347.41;4170646;28;20429;-62
2022/08/06 09:45:12;;;;;;;10.77;6.50;;;;;;;17.05;100.00;100346.72;4151011;28;20237;-65
2022/08/06 09:47:47;;;;;;;12.17;6.07;;;;;;;16.97;100.00;100357.56;4168642;28;20237;-63
2022/08/06 09:50:41;;;;;;;11.30;6.17;;;;;;;16.95;100.00;100367.69;4171621;28;21102;-61
2022/08/06 09:53:09;;;;;;;10.47;6.47;;;;;;;17.02;100.00;100365.91;4162836;28;20246;-60
2022/08/06 09:55:41;;;;;;;10.07;6.27;;;;;;;17.06;100.00;100364.50;4170432;28;23010;-64
2022/08/06 09:58:07;;;;;;;14.97;6.37;;;;;;;17.02;100.00;100373.97;4162099;28;21537;-62
2022/08/06 10:00:37;;;;;;;13.13;5.87;;;;;;;16.94;100.00;100374.91;4158108;28;21572;-66
2022/08/06 10:03:09;;;;;;;13.70;6.07;;;;;;;16.94;100.00;100387.53;4193483;28;20783;-65
2022/08/06 10:06:10;;;;;;;6.20;4.60;;;;;;;16.77;100.00;100386.88;4152391;28;22613;-62
2022/08/06 10:08:41;;;;;;;8.53;4.67;;;;;;;16.60;100.00;100372.78;4164327;28;20238;-65
2022/08/06 10:11:07;;;;;;;10.17;4.90;;;;;;;16.66;100.00;100370.19;4173600;28;21159;-68
2022/08/06 10:13:35;;;;;;;7.10;4.37;;;;;;;16.58;100.00;100370.28;4158400;28;20608;-67
2022/08/06 10:16:18;;;;;;;7.03;4.20;;;;;;;16.49;100.00;100386.69;4165660;28;20599;-64
2022/08/06 10:18:49;;;;;;;6.30;4.27;;;;;;;16.41;100.00;100393.81;4169357;28;20230;-66
2022/08/06 10:21:33;;;;;;;6.63;4.00;;;;;;;16.41;100.00;100398.34;4167687;28;20310;-66
2022/08/06 10:24:14;;;;;;;9.17;4.17;;;;;;;16.44;100.00;100398.81;4155319;28;20302;-63
2022/08/06 10:26:52;;;;;;;7.47;4.07;;;;;;;16.47;100.00;100403.00;4172655;28;20238;-66
2022/08/06 10:29:20;;;;;;;8.90;4.10;;;;;;;16.49;100.00;100409.00;4163173;28;25567;-65
2022/08/06 10:31:49;;;;;;;8.97;4.90;;;;;;;16.43;100.00;100412.44;4167460;28;21331;-64
2022/08/06 10:34:24;;;;;;;8.70;4.00;;;;;;;16.45;100.00;100416.59;4176381;28;22094;-64
2022/08/06 10:37:03;;;;;;;13.27;4.83;;;;;;;16.56;100.00;100422.56;4160721;28;21818;-65
2022/08/06 10:39:42;;;;;;;10.33;4.50;;;;;;;16.55;100.00;100426.22;4167191;28;20237;-65
2022/08/06 10:42:29;;;;;;;9.60;4.03;;;;;;;16.65;100.00;100427.63;4171588;28;20903;-65
2022/08/06 10:44:56;;;;;;;9.70;3.97;;;;;;;16.58;100.00;100431.25;4174858;28;20388;-67
2022/08/06 10:47:23;;;;;;;7.03;3.90;;;;;;;16.60;100.00;100435.44;4164465;28;21617;-64
2022/08/06 10:50:13;;;;;;;9.57;3.43;;;;;;;16.59;100.00;100438.28;4173159;28;21456;-64
2022/08/06 10:52:54;;;;;;;8.10;3.23;;;;;;;16.56;100.00;100449.41;4168720;28;22984;-65
2022/08/06 10:55:22;;;;;;;9.40;4.37;;;;;;;16.46;100.00;100450.50;4169823;28;20469;-68
2022/08/06 10:57:49;;;;;;;5.90;3.30;;;;;;;16.45;100.00;100459.56;4147802;28;20567;-66
2022/08/06 11:00:18;;;;;;;7.70;3.50;;;;;;;16.43;100.00;100456.22;4166486;28;20233;-66
2022/08/06 11:03:06;;;;;;;6.07;3.40;;;;;;;16.42;100.00;100446.50;4164745;28;20276;-64
2022/08/06 11:05:39;;;;;;;9.30;3.80;;;;;;;16.46;100.00;100447.81;4163048;28;20308;-67
2022/08/06 11:08:31;;;;;;;5.00;2.90;;;;;;;16.46;100.00;100455.06;4170520;28;20233;-67
2022/08/06 11:11:39;;;;;;;4.87;2.93;;;;;;;16.44;100.00;100460.59;4163315;28;20231;-65
2022/08/06 11:14:11;;;;;;;5.77;3.17;;;;;;;16.38;100.00;100447.88;4154756;28;20238;-65
2022/08/06 11:16:54;;;;;;;8.27;3.13;;;;;;;16.38;100.00;100442.53;4167272;28;20419;-68
2022/08/06 11:19:46;;;;;;;8.87;3.27;;;;;;;16.48;100.00;100433.38;4159999;28;20241;-66
2022/08/06 11:22:33;;;;;;;6.80;3.33;;;;;;;16.39;100.00;100432.63;4179262;28;23738;-65
2022/08/06 11:25:02;;;;;;;6.70;2.83;;;;;;;16.45;100.00;100431.88;4178715;28;20234;-65
2022/08/06 11:28:01;;;;;;;4.90;3.10;;;;;;;16.40;100.00;100437.81;4155311;28;22342;-64
2022/08/06 11:30:46;;;;;;;6.23;2.77;;;;;;;16.37;100.00;100448.91;4151795;28;20316;-64
2022/08/06 11:33:33;;;;;;;7.00;2.80;;;;;;;16.35;100.00;100455.50;4178175;28;20244;-66
2022/08/06 11:36:04;;;;;;;7.73;3.33;;;;;;;16.30;100.00;100453.34;4171887;28;20231;-65
2022/08/06 11:38:50;;;;;;;4.87;2.60;;;;;;;16.30;100.00;100460.59;4163489;28;20411;-67
2022/08/06 11:41:29;;;;;;;4.53;2.67;;;;;;;16.32;100.00;100459.38;4163138;28;22145;-66
2022/08/06 11:44:21;;;;;;;5.93;3.03;;;;;;;16.28;100.00;100470.66;4165431;28;25680;-64
2022/08/06 11:47:19;;;;;;;9.23;3.83;;;;;;;16.38;100.00;100482.81;4158751;28;20476;-67
2022/08/06 11:49:56;;;;;;;11.30;3.27;;;;;;;16.36;100.00;100476.78;4175373;28;20239;-65
2022/08/06 11:52:37;;;;;;;4.77;2.73;;;;;;;16.34;100.00;100476.16;4165265;28;20244;-66
2022/08/06 11:55:10;;;;;;;9.10;2.97;;;;;;;16.25;100.00;100470.00;4163616;28;20336;-65
2022/08/06 11:57:48;;;;;;;7.17;3.40;;;;;;;16.31;100.00;100472.97;4172107;28;20252;-64
2022/08/06 12:00:21;;;;;;;5.87;3.00;;;;;;;16.36;100.00;100481.31;4145442;28;21084;-63
2022/08/06 12:02:51;;;;;;;7.30;2.90;;;;;;;16.37;100.00;100483.84;4170899;28;20431;-63