Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:18;;;;;;;34.53;14.70;;;-2.10;99.90;;;;;;5032169;28;20131;-77
2020/12/03 00:04:04;;;;;;;36.28;14.85;;;-2.10;99.90;;;;;;5034195;28;20073;-78
2020/12/03 00:06:39;;;;;;;28.33;13.18;;;-2.10;99.90;;;;;;5033305;28;20059;-78
2020/12/03 00:09:05;;;;;;;31.80;13.90;;;-2.10;99.90;;;;;;5049506;28;20140;-77
2020/12/03 00:11:41;;;;;;;35.50;14.75;;;-2.00;99.90;;;;;;5049981;28;20044;-77
2020/12/03 00:14:13;;;;;;;33.97;14.05;;;-2.00;99.90;;;;;;5047409;28;20045;-77
2020/12/03 00:16:46;;;;;;;30.40;14.20;;;-2.00;99.90;;;;;;5032854;28;20047;-78
2020/12/03 00:19:24;;;;;;;32.40;13.35;;;-2.00;99.90;;;;;;5049466;28;20574;-78
2020/12/03 00:21:52;;;;;;;35.67;14.55;;;-2.00;99.90;;;;;;5032298;28;20500;-78
2020/12/03 00:24:26;;;;;;;26.67;10.43;;;-1.90;99.90;;;;;;5033647;28;20055;-78
2020/12/03 00:27:09;;;;;;;30.17;12.77;;;-1.90;99.90;;;;;;5031136;28;20064;-77
2020/12/03 00:29:40;;;;;;;26.67;12.68;;;-1.90;99.90;;;;;;5031894;28;20041;-78
2020/12/03 00:32:12;;;;;;;33.60;13.80;;;-1.90;99.90;;;;;;5033347;28;20041;-77
2020/12/03 00:34:43;;;;;;;35.55;15.45;;;-1.90;99.90;;;;;;5050626;28;20072;-77
2020/12/03 00:37:10;;;;;;;31.45;12.68;;;-1.90;99.90;;;;;;5050191;28;20064;-78
2020/12/03 00:39:41;;;;;;;39.08;15.05;;;-1.80;99.90;;;;;;5050309;28;20526;-78
2020/12/03 00:42:12;;;;;;;32.08;14.20;;;-1.80;99.90;;;;;;5050088;28;20152;-78
2020/12/03 00:44:43;;;;;;;31.17;13.18;;;-1.80;99.90;;;;;;5050118;28;20132;-78
2020/12/03 00:47:15;;;;;;;36.58;14.18;;;-1.80;99.90;;;;;;5034386;28;20599;-78
2020/12/03 00:49:46;;;;;;;35.75;13.80;;;-1.80;99.90;;;;;;5033879;28;20127;-78
2020/12/03 00:52:13;;;;;;;31.95;13.55;;;-1.80;99.90;;;;;;5033968;28;20420;-78
2020/12/03 00:54:40;;;;;;;29.88;13.85;;;-1.80;99.90;;;;;;5033719;28;20507;-78
2020/12/03 00:57:07;;;;;;;33.72;14.15;;;-1.80;99.90;;;;;;5050297;28;20052;-77
2020/12/03 00:59:41;;;;;;;27.30;13.02;;;-1.80;99.90;;;;;;5049901;28;20060;-78
2020/12/03 01:02:14;;;;;;;33.92;14.13;;;-1.80;99.90;;;;;;5034218;28;20131;-78
2020/12/03 01:04:45;;;;;;;33.58;14.88;;;-1.80;99.90;;;;;;5034098;28;20143;-78
2020/12/03 01:07:16;;;;;;;32.53;13.15;;;-1.80;99.90;;;;;;5049968;28;20148;-78
2020/12/03 01:09:42;;;;;;;32.20;15.13;;;-1.80;99.90;;;;;;5033146;28;20064;-78
2020/12/03 01:12:12;;;;;;;34.78;14.52;;;-1.70;99.90;;;;;;5033756;28;20045;-78
2020/12/03 01:14:39;;;;;;;29.08;13.65;;;-1.70;99.90;;;;;;5033348;28;20036;-77
2020/12/03 01:17:15;;;;;;;30.23;13.57;;;-1.70;99.90;;;;;;5033313;28;20048;-78
2020/12/03 01:19:46;;;;;;;31.00;14.10;;;-1.70;99.90;;;;;;5033753;28;20067;-78
2020/12/03 01:22:12;;;;;;;32.33;14.70;;;-1.60;99.90;;;;;;5033367;28;20140;-78
2020/12/03 01:24:41;;;;;;;37.50;14.07;;;-1.70;99.90;;;;;;5051290;28;20041;-78
2020/12/03 01:27:09;;;;;;;32.65;15.25;;;-1.70;99.90;;;;;;5050272;28;20071;-78
2020/12/03 01:29:36;;;;;;;35.58;15.15;;;-1.70;99.90;;;;;;5049154;28;20051;-78
2020/12/03 01:32:07;;;;;;;36.88;14.38;;;-1.70;99.90;;;;;;5034108;28;20123;-78
2020/12/03 01:34:34;;;;;;;32.42;14.10;;;-1.80;99.90;;;;;;5033393;28;20114;-78
2020/12/03 01:37:00;;;;;;;37.40;15.35;;;-1.70;99.90;;;;;;5049857;28;20120;-78
2020/12/03 01:39:26;;;;;;;34.60;14.55;;;-1.70;99.90;;;;;;5050824;28;20037;-78
2020/12/03 01:41:58;;;;;;;34.92;14.32;;;-1.70;99.90;;;;;;5033924;28;20051;-78
2020/12/03 01:44:44;;;;;;;35.00;14.93;;;-1.80;99.90;;;;;;5033082;28;20151;-78
2020/12/03 01:47:33;;;;;;;34.10;16.08;;;-1.80;99.90;;;;;;5049382;28;20420;-78
2020/12/03 01:50:08;;;;;;;40.13;15.00;;;-1.80;99.90;;;;;;5033467;28;20139;-78
2020/12/03 01:52:39;;;;;;;34.38;14.77;;;-1.80;99.90;;;;;;5049465;28;20063;-78
2020/12/03 01:55:05;;;;;;;35.75;14.80;;;-1.80;99.90;;;;;;5033156;28;20472;-78
2020/12/03 01:57:55;;;;;;;38.15;15.77;;;-1.80;99.90;;;;;;5049508;28;20112;-78
2020/12/03 02:00:28;;;;;;;39.92;15.63;;;-1.80;99.90;;;;;;5049440;28;20071;-78
2020/12/03 02:03:00;;;;;;;36.20;15.02;;;-1.80;99.90;;;;;;5033089;28;20041;-78
2020/12/03 02:05:31;;;;;;;37.00;15.18;;;-1.80;99.90;;;;;;5033209;28;20064;-78
2020/12/03 02:07:57;;;;;;;36.63;15.93;;;-1.80;99.90;;;;;;5048969;28;20407;-78
2020/12/03 02:10:30;;;;;;;39.03;17.15;;;-1.80;99.90;;;;;;5050587;28;20033;-78
2020/12/03 02:12:56;;;;;;;36.50;15.20;;;-1.90;99.90;;;;;;5049042;28;20052;-78
2020/12/03 02:15:27;;;;;;;35.15;15.43;;;-1.80;99.90;;;;;;5033480;28;20056;-78
2020/12/03 02:17:54;;;;;;;36.00;15.02;;;-1.80;99.90;;;;;;5032161;28;20264;-78
2020/12/03 02:20:25;;;;;;;37.47;16.00;;;-1.80;99.90;;;;;;5033286;28;20416;-78
2020/12/03 02:22:56;;;;;;;38.25;14.18;;;-1.80;99.90;;;;;;5033297;28;20068;-78
2020/12/03 02:25:27;;;;;;;36.58;15.35;;;-1.80;99.90;;;;;;5050407;28;20049;-78
2020/12/03 02:27:54;;;;;;;34.75;16.75;;;-1.80;99.90;;;;;;5032621;28;20500;-78
2020/12/03 02:30:25;;;;;;;41.33;16.45;;;-1.90;99.90;;;;;;5048648;28;20048;-78
2020/12/03 02:32:56;;;;;;;38.80;16.17;;;-1.80;99.90;;;;;;5048552;28;20120;-78
2020/12/03 02:35:22;;;;;;;40.53;15.18;;;-1.80;99.90;;;;;;5048620;28;20053;-78
2020/12/03 02:37:54;;;;;;;43.30;14.93;;;-1.80;99.90;;;;;;5048052;28;20136;-79
2020/12/03 02:40:20;;;;;;;41.90;15.40;;;-1.70;99.90;;;;;;5034727;28;20084;-78
2020/12/03 02:42:51;;;;;;;38.40;14.38;;;-1.70;99.90;;;;;;5036600;28;20045;-78
2020/12/03 02:45:17;;;;;;;37.78;15.05;;;-1.70;99.90;;;;;;5035890;28;20049;-78
2020/12/03 02:47:43;;;;;;;37.50;16.65;;;-1.60;99.90;;;;;;5036061;28;20053;-78
2020/12/03 02:50:10;;;;;;;45.08;16.17;;;-1.60;99.90;;;;;;5052858;28;20048;-78
2020/12/03 02:52:41;;;;;;;36.60;13.80;;;-1.70;99.90;;;;;;5036907;28;20052;-78
2020/12/03 02:55:08;;;;;;;38.58;15.60;;;-1.60;99.90;;;;;;5036152;28;20068;-77
2020/12/03 02:57:39;;;;;;;40.88;16.27;;;-1.60;99.90;;;;;;5052361;28;20407;-77
2020/12/03 03:00:06;;;;;;;39.60;16.52;;;-1.60;99.90;;;;;;5052544;28;20522;-78
2020/12/03 03:02:37;;;;;;;38.15;15.98;;;-1.50;99.90;;;;;;5036603;28;20052;-78
2020/12/03 03:05:09;;;;;;;35.90;15.55;;;-1.40;99.90;;;;;;5052719;28;20056;-78
2020/12/03 03:07:35;;;;;;;39.00;16.65;;;-1.40;99.90;;;;;;5052553;28;20089;-78
2020/12/03 03:10:02;;;;;;;40.10;14.40;;;-1.50;99.90;;;;;;5035994;28;20103;-78
2020/12/03 03:12:34;;;;;;;41.58;16.45;;;-1.50;99.90;;;;;;5052266;28;20481;-77
2020/12/03 03:15:00;;;;;;;42.08;16.80;;;-1.50;99.90;;;;;;5052573;28;20407;-78
2020/12/03 03:17:26;;;;;;;34.28;15.70;;;-1.40;99.90;;;;;;5035560;28;20048;-78
2020/12/03 03:19:52;;;;;;;40.88;17.42;;;-1.40;99.90;;;;;;5052022;28;20478;-78
2020/12/03 03:22:18;;;;;;;38.42;14.75;;;-1.40;99.90;;;;;;5052018;28;20102;-78
2020/12/03 03:24:50;;;;;;;41.53;16.60;;;-1.40;99.90;;;;;;5036199;28;20049;-78
2020/12/03 03:27:16;;;;;;;38.45;16.80;;;-1.30;99.90;;;;;;5051998;28;20486;-79
2020/12/03 03:29:47;;;;;;;40.15;15.65;;;-1.30;99.90;;;;;;5035960;28;20041;-78
2020/12/03 03:32:18;;;;;;;37.80;15.18;;;-1.30;99.90;;;;;;5051964;28;20048;-78
2020/12/03 03:34:49;;;;;;;36.33;15.77;;;-1.30;99.90;;;;;;5036175;28;20492;-78
2020/12/03 03:37:16;;;;;;;40.90;17.02;;;-1.40;99.90;;;;;;5035502;28;20416;-78
2020/12/03 03:39:42;;;;;;;43.20;16.30;;;-1.40;99.90;;;;;;5035444;28;20065;-78
2020/12/03 03:42:08;;;;;;;39.25;15.65;;;-1.40;99.90;;;;;;5052189;28;20037;-78
2020/12/03 03:44:39;;;;;;;41.08;16.67;;;-1.40;99.90;;;;;;5035708;28;20041;-78
2020/12/03 03:47:11;;;;;;;32.97;14.82;;;-1.30;99.90;;;;;;5036083;28;20059;-78
2020/12/03 03:49:37;;;;;;;35.92;15.70;;;-1.30;99.90;;;;;;5034757;28;20037;-78
2020/12/03 03:52:08;;;;;;;35.00;15.77;;;-1.20;99.90;;;;;;5051298;28;20049;-78
2020/12/03 03:54:39;;;;;;;36.47;15.88;;;-1.20;99.90;;;;;;5035571;28;20041;-78
2020/12/03 03:57:11;;;;;;;35.78;15.35;;;-1.20;99.90;;;;;;5035505;28;20041;-78
2020/12/03 03:59:37;;;;;;;36.45;15.38;;;-1.20;99.90;;;;;;5052360;28;20041;-78
2020/12/03 04:02:08;;;;;;;36.47;14.65;;;-1.20;99.90;;;;;;5035467;28;20590;-78
2020/12/03 04:04:40;;;;;;;39.80;15.85;;;-1.10;99.90;;;;;;5052623;28;20067;-78
2020/12/03 04:07:06;;;;;;;44.03;16.50;;;-1.10;99.90;;;;;;5051489;28;20104;-78
2020/12/03 04:09:37;;;;;;;35.10;14.80;;;-1.10;99.90;;;;;;5035053;28;20500;-78
2020/12/03 04:12:09;;;;;;;38.58;15.27;;;-1.10;99.90;;;;;;5052717;28;20064;-78
2020/12/03 04:14:40;;;;;;;38.30;15.50;;;-1.10;99.90;;;;;;5035418;28;20530;-78
2020/12/03 04:17:12;;;;;;;41.50;18.40;;;-1.00;99.90;;;;;;5035151;28;20044;-78
2020/12/03 04:19:43;;;;;;;38.33;15.70;;;-1.00;99.90;;;;;;5051041;28;20148;-77
2020/12/03 04:22:14;;;;;;;41.08;16.05;;;-1.00;99.90;;;;;;5050973;28;20550;-77
2020/12/03 04:24:45;;;;;;;41.95;15.85;;;-1.00;99.90;;;;;;5050969;28;20041;-78
2020/12/03 04:27:17;;;;;;;36.72;17.90;;;-1.00;99.90;;;;;;5035365;28;20496;-78
2020/12/03 04:29:48;;;;;;;36.95;18.90;;;-1.00;99.90;;;;;;5034681;28;20051;-78
2020/12/03 04:32:19;;;;;;;38.80;17.27;;;-1.00;99.90;;;;;;5050970;28;20045;-78
2020/12/03 04:34:52;;;;;;;47.85;18.40;;;-1.00;99.90;;;;;;5035102;28;20072;-78
2020/12/03 04:37:18;;;;;;;34.97;15.40;;;-1.00;99.90;;;;;;5051086;28;20480;-78
2020/12/03 04:39:44;;;;;;;47.47;19.08;;;-1.00;99.90;;;;;;5034159;28;20151;-78
2020/12/03 04:42:30;;;;;;;45.38;19.80;;;-1.00;99.90;;;;;;5050478;28;20048;-78
2020/12/03 04:45:21;;;;;;;50.80;21.45;;;-1.00;99.90;;;;;;5051063;28;20059;-78
2020/12/03 04:48:14;;;;;;;57.92;25.20;;;-1.00;99.90;;;;;;5051549;28;20059;-78
2020/12/03 04:51:23;;;;;;;69.40;28.48;;;-1.00;99.90;;;;;;5034701;28;20045;-78
2020/12/03 04:54:13;;;;;;;94.15;35.40;;;-1.00;99.90;;;;;;4993319;28;20052;-78
2020/12/03 04:56:52;;;;;;;57.55;23.67;;;-1.00;99.90;;;;;;5047900;28;20080;-78
2020/12/03 04:59:57;;;;;;;47.25;20.45;;;-1.00;99.90;;;;;;5050558;28;20045;-77
2020/12/03 05:02:44;;;;;;;47.70;19.75;;;-1.00;99.90;;;;;;5033644;28;20045;-78
2020/12/03 05:05:25;;;;;;;36.15;15.23;;;-0.90;99.90;;;;;;5051408;28;20114;-77
2020/12/03 05:08:05;;;;;;;43.25;18.35;;;-0.90;99.90;;;;;;5049811;28;20116;-78
2020/12/03 05:10:47;;;;;;;37.25;16.25;;;-0.90;99.90;;;;;;5049684;28;20043;-78
2020/12/03 05:13:27;;;;;;;42.53;15.85;;;-0.90;99.90;;;;;;5034498;28;20055;-80
2020/12/03 05:16:16;;;;;;;39.22;16.45;;;-0.90;99.90;;;;;;5033785;28;20583;-78
2020/12/03 05:18:54;;;;;;;35.55;15.07;;;-0.90;99.90;;;;;;5032761;28;20045;-78
2020/12/03 05:21:27;;;;;;;36.65;15.70;;;-0.80;99.90;;;;;;5033967;28;20416;-78
2020/12/03 05:23:59;;;;;;;35.38;16.35;;;-0.80;99.90;;;;;;5049732;28;20045;-78
2020/12/03 05:26:32;;;;;;;36.88;15.93;;;-0.80;99.90;;;;;;5034556;28;20079;-80
2020/12/03 05:29:07;;;;;;;37.85;16.38;;;-0.80;99.90;;;;;;5034535;28;20053;-80
2020/12/03 05:31:43;;;;;;;35.33;15.93;;;-0.80;99.90;;;;;;5050561;28;20122;-80
2020/12/03 05:34:19;;;;;;;34.35;16.30;;;-0.80;99.90;;;;;;5033611;28;20049;-80
2020/12/03 05:36:54;;;;;;;35.85;16.10;;;-0.80;99.90;;;;;;5050143;28;20216;-80
2020/12/03 05:39:41;;;;;;;35.92;16.75;;;-0.80;99.90;;;;;;5048739;28;20106;-80
2020/12/03 05:42:13;;;;;;;35.78;14.90;;;-0.80;99.90;;;;;;5032083;28;20048;-80
2020/12/03 05:45:10;;;;;;;40.55;15.90;;;-0.80;99.90;;;;;;5032743;28;20106;-79
2020/12/03 05:47:41;;;;;;;34.65;15.63;;;-0.80;99.90;;;;;;5022835;28;20140;-80
2020/12/03 05:50:17;;;;;;;38.72;14.90;;;-0.80;99.90;;;;;;5031539;28;20135;-80
2020/12/03 05:53:17;;;;;;;37.40;15.35;;;-0.80;99.90;;;;;;5032709;28;20037;-79
2020/12/03 05:55:46;;;;;;;38.00;15.18;;;-0.90;99.90;;;;;;5032561;28;20385;-80
2020/12/03 05:58:17;;;;;;;36.22;16.90;;;-0.90;99.90;;;;;;5032937;28;20052;-79
2020/12/03 06:00:44;;;;;;;36.03;15.52;;;-0.90;99.90;;;;;;5049005;28;20139;-80
2020/12/03 06:03:37;;;;;;;35.42;15.05;;;-0.90;99.90;;;;;;5049304;28;20045;-80
2020/12/03 06:06:41;;;;;;;40.60;15.35;;;-0.90;99.90;;;;;;5050474;28;20080;-81
2020/12/03 06:09:42;;;;;;;37.47;16.25;;;-1.00;99.90;;;;;;5049947;28;20049;-79
2020/12/03 06:12:38;;;;;;;39.00;16.98;;;-0.90;99.90;;;;;;5031987;28;20443;-79
2020/12/03 06:15:19;;;;;;;35.05;14.65;;;-0.90;99.90;;;;;;5034818;28;20037;-79
2020/12/03 06:18:24;;;;;;;31.70;15.70;;;-0.90;99.90;;;;;;5037075;28;20041;-79
2020/12/03 06:21:29;;;;;;;38.75;16.13;;;-0.90;99.90;;;;;;5053155;28;20603;-81
2020/12/03 06:24:26;;;;;;;39.67;16.00;;;-0.90;99.90;;;;;;5037898;28;20040;-79
2020/12/03 06:27:12;;;;;;;34.28;14.27;;;-0.90;99.90;;;;;;5033904;28;20512;-80
2020/12/03 06:29:46;;;;;;;36.50;15.55;;;-0.90;99.90;;;;;;5053508;28;20552;-80
2020/12/03 06:32:34;;;;;;;35.53;15.90;;;-0.90;99.90;;;;;;5037046;28;20041;-80
2020/12/03 06:35:19;;;;;;;36.13;15.98;;;-0.90;99.90;;;;;;5037671;28;20047;-80
2020/12/03 06:38:27;;;;;;;34.67;15.10;;;-0.90;99.90;;;;;;5053545;28;20037;-80
2020/12/03 06:41:31;;;;;;;38.55;16.05;;;-0.90;99.90;;;;;;5053380;28;20135;-80
2020/12/03 06:44:25;;;;;;;42.22;19.00;;;-0.90;99.90;;;;;;5037794;28;20049;-80
2020/12/03 06:47:16;;;;;;;40.75;18.27;;;-0.80;99.90;;;;;;5037084;28;20049;-80
2020/12/03 06:49:42;;;;;;;40.92;16.58;;;-0.80;99.90;;;;;;5053305;28;20045;-80
2020/12/03 06:52:45;;;;;;;41.80;17.50;;;-0.80;99.90;;;;;;5053408;28;20166;-80
2020/12/03 06:55:40;;;;;;;42.40;17.45;;;-0.80;99.90;;;;;;5036253;28;20403;-79
2020/12/03 06:58:36;;;;;;;38.97;16.35;;;-0.70;99.90;;;;;;5034798;28;20029;-80
2020/12/03 07:01:25;;;;;;;38.20;15.27;;;-0.70;99.90;;;;;;5052641;28;20051;-80
2020/12/03 07:04:24;;;;;;;35.13;15.23;;;-0.70;99.90;;;;;;5051436;28;20049;-80
2020/12/03 07:07:01;;;;;;;37.92;15.85;;;-0.70;99.90;;;;;;5016997;28;20106;-80
2020/12/03 07:10:05;;;;;;;36.72;16.90;;;-0.70;99.90;;;;;;5016112;28;20049;-80
2020/12/03 07:59:29;;;;;;;37.70;16.63;;;-0.80;99.90;;;;;;5484417;23;20054;-79
2020/12/03 08:01:58;;;;;;;42.75;17.67;;;-0.70;99.90;;;;;;5013250;28;20077;-79
2020/12/03 08:04:36;;;;;;;36.00;16.23;;;-0.70;99.90;;;;;;5012953;28;20104;-79
2020/12/03 08:07:03;;;;;;;37.97;18.20;;;-0.70;99.90;;;;;;5012344;28;20124;-79
2020/12/03 08:09:43;;;;;;;43.92;18.38;;;-0.70;99.90;;;;;;5013367;28;20050;-79
2020/12/03 08:12:13;;;;;;;36.25;16.77;;;-0.70;99.90;;;;;;4997259;28;20050;-79
2020/12/03 08:44:14;;;;;;;42.50;18.52;;;-0.60;99.90;;;;;;4991994;28;20040;-79
2020/12/03 08:46:46;;;;;;;42.95;18.40;;;-0.60;99.90;;;;;;4993229;28;20046;-79
2020/12/03 08:49:23;;;;;;;42.08;18.30;;;-0.50;99.90;;;;;;4977537;28;20047;-79
2020/12/03 08:51:52;;;;;;;42.15;19.27;;;-0.50;99.90;;;;;;4993342;28;20437;-79
2020/12/03 08:54:28;;;;;;;40.95;18.10;;;-0.50;99.90;;;;;;4994079;28;20054;-79
2020/12/03 08:57:03;;;;;;;41.53;19.20;;;-0.40;99.90;;;;;;4993054;28;20052;-79
2020/12/03 08:59:44;;;;;;;43.05;19.02;;;-0.40;99.90;;;;;;4993053;28;20051;-79
2020/12/03 09:02:11;;;;;;;45.33;19.05;;;-0.40;99.90;;;;;;4993118;28;20089;-79
2020/12/03 09:32:57;;;;;;;34.08;16.60;;;0.10;99.90;;;;;;1064039;27;20308;-79
2020/12/03 09:35:25;;;;;;;39.05;18.92;;;0.10;99.90;;;;;;4772095;30;20124;-79
2020/12/03 09:38:08;;;;;;;42.40;19.25;;;0.10;99.90;;;;;;4757948;30;20051;-79
2020/12/03 09:40:45;;;;;;;40.58;19.45;;;0.10;99.90;;;;;;4787414;30;20058;-80
2020/12/03 09:43:14;;;;;;;39.88;18.50;;;0.10;99.90;;;;;;4757118;30;20543;-79
2020/12/03 09:45:51;;;;;;;40.33;17.83;;;0.10;99.90;;;;;;4771453;30;20082;-79
2020/12/03 09:48:19;;;;;;;39.90;18.52;;;0.20;99.90;;;;;;4756763;30;20071;-79
2020/12/03 09:50:49;;;;;;;44.60;20.88;;;0.30;99.90;;;;;;4759275;30;20100;-79
2020/12/03 09:53:21;;;;;;;39.97;18.63;;;0.30;99.90;;;;;;4774945;30;20055;-77
2020/12/03 09:55:52;;;;;;;39.97;18.45;;;0.30;99.90;;;;;;4771503;30;20047;-77
2020/12/03 09:58:23;;;;;;;37.40;18.95;;;0.60;99.90;;;;;;4773284;30;20058;-81
2020/12/03 10:01:06;;;;;;;39.15;17.88;;;0.70;99.90;;;;;;4772661;30;20134;-79
2020/12/03 10:04:08;;;;;;;43.70;19.45;;;0.70;99.90;;;;;;4773427;30;20043;-79
2020/12/03 10:07:06;;;;;;;35.83;17.27;;;0.70;99.90;;;;;;4758668;30;20624;-78
2020/12/03 10:10:01;;;;;;;37.67;18.27;;;0.70;99.90;;;;;;4771909;30;20051;-78
2020/12/03 10:12:43;;;;;;;44.05;18.67;;;0.70;99.90;;;;;;4789670;29;20063;-80
2020/12/03 10:15:17;;;;;;;37.35;17.75;;;0.70;99.90;;;;;;4774039;30;20040;-79
2020/12/03 10:17:51;;;;;;;37.50;18.30;;;0.70;99.90;;;;;;4772770;30;20058;-80
2020/12/03 10:20:22;;;;;;;41.00;20.35;;;0.70;99.90;;;;;;4773157;30;20508;-79
2020/12/03 10:23:17;;;;;;;37.20;18.33;;;0.70;99.90;;;;;;4772995;30;20051;-78
2020/12/03 10:25:57;;;;;;;39.05;17.25;;;0.70;99.90;;;;;;4758146;30;20059;-77
2020/12/03 10:28:29;;;;;;;37.60;17.88;;;0.80;99.90;;;;;;4756898;30;20062;-78
2020/12/03 10:30:56;;;;;;;36.90;18.45;;;0.80;99.90;;;;;;4756543;30;20057;-78
2020/12/03 10:33:34;;;;;;;36.95;17.85;;;0.90;99.90;;;;;;4757135;30;20047;-78
2020/12/03 10:36:25;;;;;;;40.58;20.05;;;1.00;99.90;;;;;;4772728;30;20073;-78
2020/12/03 10:38:56;;;;;;;42.15;19.45;;;1.00;99.90;;;;;;4772517;30;20518;-77
2020/12/03 10:41:31;;;;;;;39.97;19.42;;;1.10;99.90;;;;;;4773052;30;20043;-79
2020/12/03 10:44:04;;;;;;;40.42;18.75;;;1.10;99.90;;;;;;4772881;30;20419;-79
2020/12/03 10:46:44;;;;;;;35.90;18.35;;;1.10;99.90;;;;;;4759102;30;20154;-78
2020/12/03 10:49:17;;;;;;;36.08;19.23;;;1.20;99.90;;;;;;4773188;30;20055;-78
2020/12/03 10:51:44;;;;;;;39.42;20.10;;;1.20;99.90;;;;;;4772893;30;20061;-79
2020/12/03 10:54:16;;;;;;;34.70;18.38;;;1.20;99.90;;;;;;4773179;30;20051;-79
2020/12/03 10:56:45;;;;;;;39.17;19.48;;;1.30;99.90;;;;;;4773584;30;20051;-79
2020/12/03 10:59:32;;;;;;;;;;;1.30;99.90;;;;;;4759443;30;20058;-79
2020/12/03 11:02:09;;;;;;;29.38;15.68;;;1.30;99.90;;;;;;4774654;30;19929;-78
2020/12/03 11:04:38;;;;;;;32.13;17.73;;;1.40;99.90;;;;;;4755415;30;20063;-79
2020/12/03 11:07:12;;;;;;;38.72;18.10;;;1.40;99.90;;;;;;4755255;30;20058;-78
2020/12/03 11:09:40;;;;;;;35.42;16.95;;;1.40;99.90;;;;;;4755087;30;20047;-79
2020/12/03 11:12:10;;;;;;;35.28;17.20;;;1.40;99.90;;;;;;4754689;30;20090;-78
2020/12/03 11:14:42;;;;;;;33.20;16.50;;;1.50;99.90;;;;;;4755609;30;20060;-79
2020/12/03 11:17:18;;;;;;;30.67;16.48;;;1.50;99.90;;;;;;4772748;30;20498;-79
2020/12/03 11:19:53;;;;;;;32.00;16.40;;;1.70;99.90;;;;;;4758225;30;20051;-79
2020/12/03 11:22:41;;;;;;;33.08;17.33;;;1.80;99.90;;;;;;4772426;30;20497;-79
2020/12/03 11:25:13;;;;;;;29.88;15.57;;;1.90;99.90;;;;;;4772680;30;20062;-79
2020/12/03 11:27:44;;;;;;;34.03;17.40;;;2.00;99.90;;;;;;4755728;30;20056;-79
2020/12/03 11:30:15;;;;;;;30.40;17.27;;;2.00;99.90;;;;;;4770152;30;20074;-80
2020/12/03 11:32:52;;;;;;;31.50;17.45;;;2.00;99.90;;;;;;4774739;29;20121;-78
2020/12/03 11:35:31;;;;;;;29.80;16.73;;;2.00;99.90;;;;;;4773554;30;20053;-79
2020/12/03 11:38:04;;;;;;;31.85;16.65;;;2.00;99.90;;;;;;4773310;30;20043;-79
2020/12/03 11:40:46;;;;;;;29.75;16.25;;;2.00;99.90;;;;;;4773491;30;20053;-79
2020/12/03 11:48:58;;;;;;;26.30;14.55;;;2.20;99.90;;;;;;4770996;30;20074;-79
2020/12/03 11:51:28;;;;;;;26.20;14.13;;;2.20;99.90;;;;;;4771106;30;20587;-79
2020/12/03 11:53:55;;;;;;;26.00;15.05;;;2.30;99.90;;;;;;4762309;30;20147;-79
2020/12/03 11:56:28;;;;;;;26.33;13.95;;;2.20;99.90;;;;;;4756886;30;20068;-80
2020/12/03 11:59:14;;;;;;;27.88;15.63;;;2.20;99.90;;;;;;4770712;30;20138;-79
2020/12/03 12:01:56;;;;;;;29.50;14.70;;;2.10;99.90;;;;;;4771531;30;20054;-79
2020/12/03 12:04:48;;;;;;;25.20;13.85;;;1.90;99.90;;;;;;4769638;30;20047;-79
2020/12/03 12:07:41;;;;;;;28.65;14.20;;;1.90;99.90;;;;;;4770570;30;20055;-80
2020/12/03 12:12:40;;;;;;;28.95;14.95;;;2.00;99.90;;;;;;4770913;29;20069;-78
2020/12/03 12:15:06;;;;;;;27.67;13.73;;;1.90;99.90;;;;;;4770118;30;20047;-77
2020/12/03 12:17:37;;;;;;;27.83;14.25;;;1.90;99.90;;;;;;4770689;30;20078;-79
2020/12/03 12:21:07;;;;;;;28.20;14.38;;;1.90;99.90;;;;;;4790959;29;20074;-82
2020/12/03 12:24:22;;;;;;;23.42;13.25;;;1.80;99.90;;;;;;4793858;29;20316;-83
2020/12/03 12:26:50;;;;;;;25.05;14.05;;;1.90;99.90;;;;;;4780850;29;20106;-82
2020/12/03 12:29:20;;;;;;;29.98;14.23;;;1.90;99.90;;;;;;4796220;29;20043;-83
2020/12/03 12:45:08;;;;;;;25.08;13.43;;;1.80;99.90;;;;;;4704975;30;20089;-82
2020/12/03 12:47:37;;;;;;;23.13;13.68;;;1.70;99.90;;;;;;4760024;30;20084;-82
2020/12/03 12:50:08;;;;;;;27.83;15.55;;;1.70;99.90;;;;;;4759987;29;20108;-83
2020/12/03 12:52:36;;;;;;;24.67;15.63;;;1.70;99.90;;;;;;4788252;29;20065;-83
2020/12/03 12:55:06;;;;;;;25.75;14.85;;;1.60;99.90;;;;;;4811196;29;20095;-83
2020/12/03 12:57:35;;;;;;;23.67;13.35;;;1.60;99.90;;;;;;4795576;29;20038;-83
2020/12/03 13:00:06;;;;;;;23.80;13.07;;;1.50;99.90;;;;;;4811298;29;20038;-83
2020/12/03 13:02:35;;;;;;;22.27;13.10;;;1.50;99.90;;;;;;4796187;29;20039;-83
2020/12/03 13:05:04;;;;;;;24.70;13.75;;;1.50;99.90;;;;;;4811029;29;20051;-83
2020/12/03 13:07:32;;;;;;;19.83;11.48;;;1.50;99.90;;;;;;4796301;29;20035;-83
2020/12/03 13:10:00;;;;;;;24.33;12.13;;;1.40;99.90;;;;;;4810668;29;20270;-82
2020/12/03 13:12:29;;;;;;;20.45;11.13;;;1.40;99.90;;;;;;4810933;29;20039;-81
2020/12/03 13:14:58;;;;;;;21.52;12.45;;;1.50;99.90;;;;;;4811013;29;20040;-83
2020/12/03 13:17:30;;;;;;;20.67;11.18;;;1.50;99.90;;;;;;4796186;29;20035;-83
2020/12/03 13:20:05;;;;;;;20.48;10.98;;;1.50;99.90;;;;;;4779905;29;20055;-79
2020/12/03 13:22:51;;;;;;;21.95;11.77;;;1.60;99.90;;;;;;4785999;29;20059;-79
2020/12/03 13:25:38;;;;;;;20.63;11.57;;;1.60;99.90;;;;;;4779546;30;20051;-79
2020/12/03 13:28:14;;;;;;;19.33;11.55;;;1.60;99.90;;;;;;4785791;30;20047;-79
2020/12/03 13:30:47;;;;;;;20.30;11.95;;;1.60;99.90;;;;;;4771076;30;20525;-79
2020/12/03 13:33:15;;;;;;;18.20;9.85;;;1.60;99.90;;;;;;4786018;29;20074;-79
2020/12/03 13:35:41;;;;;;;19.80;10.43;;;1.70;99.90;;;;;;4771175;30;20108;-79
2020/12/03 13:38:09;;;;;;;19.50;10.50;;;1.80;99.90;;;;;;4786191;30;20411;-79
2020/12/03 13:40:35;;;;;;;18.80;10.63;;;1.80;99.90;;;;;;4770673;30;20065;-79
2020/12/03 13:43:02;;;;;;;20.38;11.10;;;2.10;99.90;;;;;;4771095;30;20055;-79
2020/12/03 13:45:28;;;;;;;21.42;10.85;;;2.30;99.90;;;;;;4770896;30;20078;-79
2020/12/03 13:47:55;;;;;;;21.63;10.63;;;2.40;99.90;;;;;;4771195;30;20059;-79
2020/12/03 13:50:21;;;;;;;17.83;10.48;;;2.50;99.90;;;;;;4771275;30;20067;-79
2020/12/03 13:52:48;;;;;;;19.92;11.85;;;2.40;99.90;;;;;;4786158;29;20100;-79
2020/12/03 13:55:19;;;;;;;19.65;10.27;;;2.40;99.90;;;;;;4771869;30;20508;-79
2020/12/03 13:57:51;;;;;;;22.98;12.13;;;2.40;99.90;;;;;;4786356;30;20073;-79
2020/12/03 14:00:18;;;;;;;19.13;10.88;;;2.40;99.90;;;;;;4786114;30;20047;-79
2020/12/03 14:02:45;;;;;;;23.02;11.48;;;2.40;99.90;;;;;;4771059;29;20535;-79
2020/12/03 14:05:11;;;;;;;20.73;11.88;;;2.30;99.90;;;;;;4771117;30;20577;-79
2020/12/03 14:07:38;;;;;;;20.10;11.98;;;2.20;99.90;;;;;;4771285;30;20067;-79
2020/12/03 14:10:05;;;;;;;20.38;11.75;;;2.20;99.90;;;;;;4785908;30;20078;-79
2020/12/03 14:12:32;;;;;;;21.00;12.27;;;2.10;99.90;;;;;;4786058;30;20058;-78
2020/12/03 14:14:58;;;;;;;23.40;12.00;;;2.00;99.90;;;;;;4786174;30;20047;-79
2020/12/03 14:17:25;;;;;;;22.45;12.00;;;2.00;99.90;;;;;;4784087;30;20069;-78
2020/12/03 14:19:52;;;;;;;20.40;11.85;;;2.00;99.90;;;;;;4756241;30;20056;-79
2020/12/03 14:22:24;;;;;;;19.27;11.57;;;1.90;99.90;;;;;;4757048;30;20439;-79
2020/12/03 14:24:51;;;;;;;23.27;13.10;;;2.00;99.90;;;;;;4770678;30;20522;-77
2020/12/03 14:27:17;;;;;;;21.67;12.70;;;2.10;99.90;;;;;;4787017;30;20130;-78
2020/12/03 14:29:44;;;;;;;23.10;13.18;;;2.10;99.90;;;;;;4771952;30;20077;-79
2020/12/03 14:32:11;;;;;;;23.70;12.48;;;2.10;99.90;;;;;;4756181;30;20056;-74
2020/12/03 14:34:43;;;;;;;22.77;13.88;;;2.10;99.90;;;;;;4771138;29;20113;-79
2020/12/03 14:37:10;;;;;;;24.60;13.88;;;2.10;99.90;;;;;;4774427;30;20519;-79
2020/12/03 14:39:38;;;;;;;22.27;13.52;;;2.10;99.90;;;;;;4759879;30;20059;-79
2020/12/03 14:42:05;;;;;;;24.23;13.13;;;2.00;99.90;;;;;;4759862;30;20051;-79
2020/12/03 14:44:32;;;;;;;24.83;13.48;;;2.00;99.90;;;;;;4773986;30;20056;-79
2020/12/03 14:46:58;;;;;;;22.25;12.57;;;2.00;99.90;;;;;;4759636;30;20048;-79
2020/12/03 14:49:30;;;;;;;23.88;13.10;;;1.90;99.90;;;;;;4760197;30;20058;-79
2020/12/03 14:52:08;;;;;;;25.90;13.65;;;1.80;99.90;;;;;;4761058;30;20071;-79
2020/12/03 14:54:34;;;;;;;21.58;13.15;;;1.80;99.90;;;;;;4759874;30;20061;-79
2020/12/03 14:57:01;;;;;;;25.58;13.20;;;1.80;99.90;;;;;;4759564;30;20078;-79
2020/12/03 14:59:28;;;;;;;23.27;12.38;;;1.80;99.90;;;;;;4774839;30;20053;-79
2020/12/03 15:01:54;;;;;;;25.63;14.55;;;1.70;99.90;;;;;;4774327;30;20516;-78
2020/12/03 15:04:22;;;;;;;24.08;13.80;;;1.70;99.90;;;;;;4774320;30;20051;-79
2020/12/03 15:06:49;;;;;;;22.25;12.57;;;1.70;99.90;;;;;;4759697;30;20145;-79
2020/12/03 15:09:16;;;;;;;24.92;13.55;;;1.70;99.90;;;;;;4759588;30;20112;-79
2020/12/03 15:11:50;;;;;;;24.45;13.20;;;1.70;99.90;;;;;;4760244;30;20054;-79
2020/12/03 15:14:20;;;;;;;28.75;13.90;;;1.70;99.90;;;;;;4774142;30;20150;-79