Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:29;;;;;;;14.60;5.90;;;;;;;6.38;100.00;101738.53;5048705;28;20529;-77
2023/10/15 00:03:54;;;;;;;12.05;5.72;;;;;;;6.40;100.00;101737.56;5046823;28;20665;-77
2023/10/15 00:06:20;;;;;;;10.40;4.97;;;;;;;6.41;100.00;101746.28;5048927;28;20457;-78
2023/10/15 00:08:45;;;;;;;11.30;5.57;;;;;;;6.46;100.00;101755.63;5062886;28;20024;-78
2023/10/15 00:11:17;;;;;;;11.57;5.53;;;;;;;6.47;100.00;101764.31;5048658;28;20059;-77
2023/10/15 00:13:46;;;;;;;10.02;5.38;;;;;;;6.55;100.00;101767.44;5048890;28;20462;-78
2023/10/15 00:16:21;;;;;;;11.63;5.40;;;;;;;6.60;100.00;101768.09;5048554;28;20373;-78
2023/10/15 00:18:46;;;;;;;14.52;5.60;;;;;;;6.65;100.00;101771.38;5064393;28;20075;-77
2023/10/15 00:21:12;;;;;;;12.07;5.45;;;;;;;6.69;100.00;101772.06;5046729;28;20066;-78
2023/10/15 00:23:40;;;;;;;11.70;5.25;;;;;;;6.72;100.00;101771.94;5037083;28;20089;-78
2023/10/15 00:26:06;;;;;;;13.13;5.70;;;;;;;6.74;100.00;101772.72;5050179;28;20025;-77
2023/10/15 00:28:31;;;;;;;12.13;5.68;;;;;;;6.76;100.00;101771.75;5037221;28;20040;-78
2023/10/15 00:30:56;;;;;;;13.88;5.28;;;;;;;6.80;100.00;101765.47;5030579;28;20053;-78
2023/10/15 00:33:22;;;;;;;13.50;4.95;;;;;;;6.85;100.00;101767.91;5049247;28;20087;-78
2023/10/15 00:35:53;;;;;;;11.32;5.07;;;;;;;6.88;100.00;101768.63;5064812;28;20025;-78
2023/10/15 00:38:19;;;;;;;12.15;5.38;;;;;;;6.95;100.00;101770.97;5048120;28;20036;-78
2023/10/15 00:41:00;;;;;;;9.45;4.45;;;;;;;6.99;100.00;101769.91;5064008;28;20399;-78
2023/10/15 00:43:26;;;;;;;14.60;4.78;;;;;;;7.02;100.00;101764.53;5051763;28;20086;-78
2023/10/15 00:45:51;;;;;;;11.18;4.43;;;;;;;7.06;100.00;101740.78;5046077;28;20116;-78
2023/10/15 00:48:27;;;;;;;11.23;4.10;;;;;;;7.08;100.00;101748.56;5041298;28;20029;-77
2023/10/15 00:50:54;;;;;;;10.43;4.22;;;;;;;7.09;100.00;101750.25;5028869;28;20026;-78
2023/10/15 00:53:22;;;;;;;9.50;4.03;;;;;;;7.11;100.00;101743.19;5032526;28;20033;-78
2023/10/15 00:55:55;;;;;;;11.20;4.40;;;;;;;7.14;100.00;101758.75;5028128;28;20029;-78
2023/10/15 00:58:30;;;;;;;8.00;4.18;;;;;;;7.14;100.00;101767.44;5029412;28;20103;-78
2023/10/15 01:01:00;;;;;;;9.98;4.38;;;;;;;7.14;100.00;101745.66;5029320;28;20506;-78
2023/10/15 01:03:31;;;;;;;7.90;4.18;;;;;;;7.17;100.00;101742.91;5029287;28;20100;-78
2023/10/15 01:06:05;;;;;;;9.30;4.18;;;;;;;7.18;100.00;101749.84;5037670;28;20037;-78
2023/10/15 01:08:35;;;;;;;11.93;4.32;;;;;;;7.14;100.00;101749.13;5046530;28;20509;-79
2023/10/15 01:11:19;;;;;;;10.60;4.07;;;;;;;7.08;100.00;101749.41;5053898;28;20025;-78
2023/10/15 01:13:45;;;;;;;8.45;4.10;;;;;;;7.03;100.00;101742.69;5060036;28;20044;-78
2023/10/15 01:16:13;;;;;;;13.02;4.55;;;;;;;7.02;100.00;101738.38;5028839;28;20527;-78
2023/10/15 01:18:39;;;;;;;11.02;4.57;;;;;;;6.96;100.00;101729.03;5028289;28;20075;-78
2023/10/15 01:21:09;;;;;;;10.48;4.60;;;;;;;6.96;100.00;101733.41;5030442;28;20033;-78
2023/10/15 01:23:45;;;;;;;12.68;4.65;;;;;;;6.95;100.00;101729.09;5046471;28;20021;-77
2023/10/15 01:26:18;;;;;;;15.75;4.88;;;;;;;6.90;100.00;101730.16;5050158;28;20052;-77
2023/10/15 01:28:48;;;;;;;11.35;5.25;;;;;;;6.87;100.00;101719.84;5049494;28;20021;-78
2023/10/15 01:31:15;;;;;;;10.30;5.38;;;;;;;6.82;100.00;101718.34;5048660;28;20086;-78
2023/10/15 01:33:48;;;;;;;8.90;4.85;;;;;;;6.80;100.00;101720.16;5051293;28;20024;-78
2023/10/15 01:36:27;;;;;;;11.02;5.18;;;;;;;6.78;100.00;101724.59;5063579;28;20136;-78
2023/10/15 01:38:57;;;;;;;12.55;5.20;;;;;;;6.73;100.00;101726.56;5037493;28;20392;-78
2023/10/15 01:41:25;;;;;;;13.43;5.60;;;;;;;6.70;100.00;101722.31;5048982;28;20025;-78
2023/10/15 01:43:53;;;;;;;10.75;4.78;;;;;;;6.71;100.00;101733.63;5052435;28;20029;-78
2023/10/15 01:49:07;;;;;;;13.75;5.35;;;;;;;6.68;100.00;101737.22;5051574;28;20095;-78
2023/10/15 01:51:39;;;;;;;11.82;5.38;;;;;;;6.71;100.00;101739.72;5051592;28;20509;-77
2023/10/15 01:54:10;;;;;;;11.67;5.60;;;;;;;6.76;100.00;101748.19;5036338;28;20032;-77
2023/10/15 01:56:45;;;;;;;14.90;5.57;;;;;;;6.74;100.00;101754.41;5049996;28;20271;-77
2023/10/15 01:59:16;;;;;;;7.90;5.20;;;;;;;6.76;100.00;101753.44;5049959;28;20017;-77
2023/10/15 02:01:49;;;;;;;10.63;5.10;;;;;;;6.76;100.00;101750.81;5050993;28;20025;-77
2023/10/15 02:04:19;;;;;;;9.38;5.13;;;;;;;6.84;100.00;101735.66;5051884;28;20032;-77
2023/10/15 02:06:44;;;;;;;11.85;5.20;;;;;;;6.77;100.00;101731.59;5051588;28;20033;-77
2023/10/15 02:09:13;;;;;;;8.60;4.72;;;;;;;6.75;100.00;101741.28;5067107;28;20466;-77
2023/10/15 02:11:47;;;;;;;8.68;5.07;;;;;;;6.71;100.00;101739.72;5050227;28;20029;-77
2023/10/15 02:14:20;;;;;;;9.52;4.95;;;;;;;6.70;100.00;101729.31;5049797;28;20487;-77
2023/10/15 02:16:49;;;;;;;;;;;;;;;6.79;100.00;101727.16;5049793;28;20115;-77
2023/10/15 02:19:15;;;;;;;11.20;5.15;;;;;;;6.69;100.00;101728.47;5041548;28;19921;-77
2023/10/15 02:21:49;;;;;;;7.40;4.85;;;;;;;6.73;100.00;101722.19;5032372;28;20047;-77
2023/10/15 02:24:15;;;;;;;12.27;4.35;;;;;;;6.70;100.00;101722.31;5065322;28;20547;-77
2023/10/15 02:26:40;;;;;;;9.02;4.60;;;;;;;6.68;100.00;101712.84;5036608;28;20033;-77
2023/10/15 02:29:07;;;;;;;10.82;4.85;;;;;;;6.68;100.00;101724.16;5050975;28;20017;-77
2023/10/15 02:31:41;;;;;;;10.02;4.93;;;;;;;6.69;100.00;101718.00;5029723;28;20032;-77
2023/10/15 02:34:06;;;;;;;11.10;4.95;;;;;;;6.72;100.00;101717.03;5036391;28;20083;-77
2023/10/15 02:36:31;;;;;;;9.00;4.55;;;;;;;6.69;100.00;101715.41;5049357;28;20021;-77
2023/10/15 02:38:57;;;;;;;8.23;4.80;;;;;;;6.69;100.00;101719.78;5030071;28;20387;-77
2023/10/15 02:41:39;;;;;;;11.90;4.88;;;;;;;6.68;100.00;101718.94;5029832;28;20075;-77
2023/10/15 02:44:12;;;;;;;9.35;4.45;;;;;;;6.67;100.00;101727.69;5039265;28;20021;-78
2023/10/15 02:46:37;;;;;;;10.40;5.03;;;;;;;6.68;100.00;101718.94;5053173;28;20507;-77
2023/10/15 02:49:07;;;;;;;8.90;4.97;;;;;;;6.68;100.00;101724.16;5048654;28;20047;-77
2023/10/15 02:51:35;;;;;;;12.63;5.05;;;;;;;6.71;100.00;101724.03;5046683;28;20364;-77
2023/10/15 02:54:18;;;;;;;10.93;5.30;;;;;;;6.71;100.00;101713.56;5066327;28;20028;-78
2023/10/15 02:56:44;;;;;;;8.63;5.32;;;;;;;6.76;100.00;101718.59;5053475;28;20029;-77
2023/10/15 02:59:10;;;;;;;11.02;4.82;;;;;;;6.75;100.00;101730.81;5070678;28;20111;-77
2023/10/15 03:01:38;;;;;;;10.15;5.20;;;;;;;6.77;100.00;101773.44;5061144;28;20108;-77
2023/10/15 03:04:07;;;;;;;8.50;5.40;;;;;;;6.77;100.00;101764.75;5049486;28;20032;-77
2023/10/15 03:06:34;;;;;;;13.15;5.00;;;;;;;6.81;100.00;101764.56;5050728;28;20098;-78
2023/10/15 03:09:00;;;;;;;10.68;4.95;;;;;;;6.84;100.00;101756.59;5048403;28;20115;-77
2023/10/15 03:11:31;;;;;;;9.55;5.03;;;;;;;6.88;100.00;101747.69;5062594;28;20028;-78
2023/10/15 03:14:00;;;;;;;9.40;5.28;;;;;;;6.93;100.00;101768.41;5040806;28;20029;-78
2023/10/15 03:16:29;;;;;;;11.68;5.88;;;;;;;6.99;100.00;101768.13;5070898;28;20025;-78
2023/10/15 03:18:56;;;;;;;10.35;5.88;;;;;;;7.03;100.00;101774.06;5048522;28;20496;-77
2023/10/15 03:21:25;;;;;;;10.13;5.60;;;;;;;7.05;100.00;101786.19;5059984;28;20039;-77
2023/10/15 03:23:57;;;;;;;11.68;5.30;;;;;;;7.07;100.00;101778.25;5054918;28;20399;-78
2023/10/15 03:26:24;;;;;;;9.00;5.75;;;;;;;7.12;100.00;101791.97;5053839;28;20029;-78
2023/10/15 03:28:58;;;;;;;11.57;5.80;;;;;;;7.11;100.00;101780.66;5061407;28;20025;-78
2023/10/15 03:31:25;;;;;;;9.73;4.88;;;;;;;7.09;100.00;101773.81;5061739;28;20492;-78
2023/10/15 03:36:44;;;;;;;8.93;5.07;;;;;;;7.15;100.00;101784.00;5056114;28;20403;-78
2023/10/15 03:39:56;;;;;;;8.55;4.30;;;;;;;7.13;100.00;101772.75;5050810;28;20518;-78
2023/10/15 03:42:09;;;;;;;6.78;3.28;;;;;;;7.10;100.00;101783.34;5041294;28;20033;-78
2023/10/15 03:44:40;;;;;;;7.13;3.60;;;;;;;7.09;100.00;101782.50;5059143;28;20039;-78
2023/10/15 03:47:05;;;;;;;7.72;3.90;;;;;;;7.13;100.00;101775.38;5057935;28;20053;-78
2023/10/15 03:49:32;;;;;;;7.90;3.22;;;;;;;7.14;100.00;101779.69;5053031;28;20079;-78
2023/10/15 03:51:58;;;;;;;6.85;3.40;;;;;;;7.12;100.00;101781.50;5066353;28;20378;-78
2023/10/15 03:54:23;;;;;;;8.77;3.35;;;;;;;7.18;100.00;101789.09;5052291;28;20033;-78
2023/10/15 03:56:51;;;;;;;8.73;3.20;;;;;;;7.18;100.00;101789.09;5048930;28;20033;-78
2023/10/15 03:59:17;;;;;;;5.82;3.20;;;;;;;7.24;100.00;101791.47;5049133;28;20047;-78
2023/10/15 04:01:51;;;;;;;5.85;3.25;;;;;;;7.22;100.00;101798.53;5047080;28;20028;-77
2023/10/15 04:04:17;;;;;;;6.60;3.58;;;;;;;7.26;100.00;101810.56;5052198;28;20035;-77
2023/10/15 04:07:02;;;;;;;6.85;3.28;;;;;;;7.28;100.00;101811.34;5053465;28;20021;-79
2023/10/15 04:09:30;;;;;;;7.80;3.60;;;;;;;7.29;100.00;101820.03;5050845;28;20073;-79
2023/10/15 04:11:55;;;;;;;7.13;3.55;;;;;;;7.28;100.00;101819.19;5033996;28;20098;-76
2023/10/15 04:14:28;;;;;;;6.07;3.55;;;;;;;7.33;100.00;101827.69;5030716;28;20057;-76
2023/10/15 04:16:53;;;;;;;8.50;4.20;;;;;;;7.30;100.00;101826.97;5050264;28;20033;-79
2023/10/15 04:19:19;;;;;;;7.82;3.78;;;;;;;7.24;100.00;101828.09;5046306;28;20022;-79
2023/10/15 04:21:45;;;;;;;7.43;3.45;;;;;;;7.24;100.00;101817.63;5036770;28;20600;-79
2023/10/15 04:24:14;;;;;;;8.43;4.05;;;;;;;7.21;100.00;101802.06;5049700;28;20024;-78
2023/10/15 04:26:42;;;;;;;7.40;4.07;;;;;;;7.24;100.00;101807.16;5050732;28;20031;-78
2023/10/15 04:29:18;;;;;;;9.05;4.28;;;;;;;7.20;100.00;101795.09;5047993;28;20025;-78
2023/10/15 04:31:45;;;;;;;9.32;4.68;;;;;;;7.28;100.00;101806.09;5048146;28;20024;-79
2023/10/15 04:34:17;;;;;;;9.30;5.10;;;;;;;7.20;100.00;101797.72;5049244;28;20047;-78
2023/10/15 04:36:43;;;;;;;12.35;5.20;;;;;;;7.19;100.00;101791.63;5047227;28;20021;-79
2023/10/15 04:39:12;;;;;;;8.57;5.00;;;;;;;7.18;100.00;101807.41;5033965;28;20104;-79
2023/10/15 04:41:37;;;;;;;10.05;5.18;;;;;;;7.15;100.00;101802.31;5062975;28;20098;-79
2023/10/15 04:44:03;;;;;;;8.20;4.57;;;;;;;7.13;100.00;101802.38;5047313;28;20037;-79
2023/10/15 04:46:30;;;;;;;9.35;3.45;;;;;;;7.08;100.00;101790.41;5046112;28;20037;-79
2023/10/15 04:48:56;;;;;;;8.25;3.92;;;;;;;7.16;100.00;101783.94;5048702;28;20031;-78
2023/10/15 04:51:29;;;;;;;4.63;2.90;;;;;;;7.10;100.00;101778.97;5062674;28;20025;-79
2023/10/15 04:53:55;;;;;;;6.65;2.60;;;;;;;7.04;100.00;101765.31;5047643;28;20903;-79
2023/10/15 04:56:21;;;;;;;6.18;2.58;;;;;;;7.03;100.00;101761.00;5055859;28;20059;-79
2023/10/15 04:58:48;;;;;;;6.43;2.70;;;;;;;7.12;100.00;101760.56;5060045;28;20063;-79
2023/10/15 05:01:14;;;;;;;4.25;2.08;;;;;;;7.04;100.00;101760.06;5052450;28;20029;-79
2023/10/15 05:03:40;;;;;;;5.32;2.00;;;;;;;7.07;100.00;101762.56;5051497;28;20017;-79
2023/10/15 05:06:13;;;;;;;4.57;1.90;;;;;;;7.04;100.00;101752.22;5051407;28;20035;-79
2023/10/15 05:08:40;;;;;;;4.45;1.88;;;;;;;7.09;100.00;101768.56;5068360;28;20482;-79
2023/10/15 05:11:07;;;;;;;5.93;2.00;;;;;;;7.07;100.00;101765.19;5051689;28;20035;-79
2023/10/15 05:13:33;;;;;;;5.68;2.00;;;;;;;7.04;100.00;101762.69;5052165;28;20673;-80
2023/10/15 05:15:58;;;;;;;4.55;1.92;;;;;;;7.02;100.00;101772.38;5050937;28;20033;-80
2023/10/15 05:18:25;;;;;;;5.05;2.17;;;;;;;6.99;100.00;101767.28;5050760;28;20587;-78
2023/10/15 05:20:50;;;;;;;4.80;1.85;;;;;;;6.97;100.00;101763.88;5050777;28;20036;-77
2023/10/15 05:23:17;;;;;;;4.57;2.10;;;;;;;6.96;100.00;101785.75;5068446;28;20405;-80
2023/10/15 05:25:43;;;;;;;6.88;2.38;;;;;;;6.96;100.00;101798.81;5051414;28;20448;-79
2023/10/15 05:28:09;;;;;;;6.53;2.70;;;;;;;6.97;100.00;101824.91;5052277;28;20131;-79
2023/10/15 05:30:37;;;;;;;7.63;3.25;;;;;;;6.99;100.00;101832.69;5052843;28;20021;-79
2023/10/15 05:33:04;;;;;;;5.97;2.90;;;;;;;6.88;100.00;101828.78;5051970;28;20036;-79
2023/10/15 05:35:29;;;;;;;7.75;2.10;;;;;;;6.83;100.00;101833.38;5067218;28;20494;-80
2023/10/15 05:37:55;;;;;;;4.75;2.08;;;;;;;6.89;100.00;101843.56;5048367;28;20028;-79
2023/10/15 05:40:23;;;;;;;7.82;1.95;;;;;;;6.82;100.00;101851.75;5036961;28;20487;-80
2023/10/15 05:42:49;;;;;;;6.43;1.80;;;;;;;6.81;100.00;101856.13;5050158;28;20048;-80
2023/10/15 05:45:15;;;;;;;5.07;1.50;;;;;;;6.73;100.00;101855.56;5051966;28;20126;-80
2023/10/15 05:47:44;;;;;;;5.35;1.40;;;;;;;6.67;100.00;101866.28;5046327;28;20608;-81
2023/10/15 05:50:12;;;;;;;5.07;1.50;;;;;;;6.63;100.00;101850.78;5050248;28;20028;-81
2023/10/15 05:52:40;;;;;;;3.80;1.58;;;;;;;6.59;100.00;101850.06;5051136;28;20044;-76
2023/10/15 05:55:11;;;;;;;3.00;1.25;;;;;;;6.54;100.00;101846.78;5047239;28;20178;-77
2023/10/15 05:57:36;;;;;;;4.78;1.25;;;;;;;6.58;100.00;101837.91;5062729;28;20545;-78
2023/10/15 06:02:47;;;;;;;3.78;1.23;;;;;;;6.55;100.00;101825.81;5039222;28;20048;-81
2023/10/15 06:05:16;;;;;;;3.10;1.17;;;;;;;6.50;100.00;101840.84;5067089;28;20024;-81
2023/10/15 06:07:42;;;;;;;4.43;1.20;;;;;;;6.51;100.00;101837.31;5048986;28;20036;-77
2023/10/15 06:10:09;;;;;;;2.60;1.20;;;;;;;6.50;100.00;101837.38;5047932;28;20017;-81
2023/10/15 06:12:35;;;;;;;5.10;1.15;;;;;;;6.51;100.00;101845.16;5056285;28;20037;-82
2023/10/15 06:15:01;;;;;;;3.63;1.23;;;;;;;6.50;100.00;101840.84;5042371;28;20025;-82
2023/10/15 06:17:26;;;;;;;4.13;1.50;;;;;;;6.53;100.00;101839.88;5050435;28;20024;-82
2023/10/15 06:19:51;;;;;;;4.68;1.30;;;;;;;6.53;100.00;101855.56;5035665;28;20021;-82
2023/10/15 06:22:17;;;;;;;3.00;1.20;;;;;;;6.52;100.00;101854.69;5029847;28;20018;-82
2023/10/15 06:24:46;;;;;;;4.38;1.73;;;;;;;6.53;100.00;101861.63;5031982;28;20108;-82
2023/10/15 06:27:12;;;;;;;3.60;1.70;;;;;;;6.60;100.00;101859.63;5037521;28;20028;-82
2023/10/15 06:29:37;;;;;;;3.10;1.48;;;;;;;6.64;100.00;101858.56;5049567;28;20101;-82
2023/10/15 06:32:03;;;;;;;3.55;1.40;;;;;;;6.63;100.00;101863.88;5051202;28;20078;-82
2023/10/15 06:34:28;;;;;;;2.97;1.35;;;;;;;6.65;100.00;101873.34;5049170;28;20494;-82
2023/10/15 06:36:54;;;;;;;3.35;1.30;;;;;;;6.66;100.00;101863.72;5064238;28;20070;-82
2023/10/15 06:39:21;;;;;;;2.97;1.50;;;;;;;6.64;100.00;101858.56;5050468;28;20044;-82
2023/10/15 06:41:47;;;;;;;2.75;1.35;;;;;;;6.62;100.00;101864.78;5053568;28;20024;-82
2023/10/15 06:44:12;;;;;;;2.50;1.40;;;;;;;6.64;100.00;101860.34;5052372;28;20090;-82
2023/10/15 06:46:38;;;;;;;3.80;1.42;;;;;;;6.63;100.00;101856.88;5051063;28;20041;-79
2023/10/15 06:49:10;;;;;;;4.13;1.70;;;;;;;6.56;100.00;101848.44;5050394;28;20068;-83
2023/10/15 06:51:39;;;;;;;4.57;1.48;;;;;;;6.56;100.00;101856.28;5053359;28;20025;-82
2023/10/15 06:54:05;;;;;;;2.95;1.35;;;;;;;6.55;100.00;101859.81;5050270;28;20024;-83
2023/10/15 06:56:34;;;;;;;4.05;1.60;;;;;;;6.57;100.00;101859.75;5049573;28;20060;-82
2023/10/15 06:59:00;;;;;;;5.20;1.75;;;;;;;6.60;100.00;101862.22;5064381;28;20056;-82
2023/10/15 07:01:26;;;;;;;4.80;1.63;;;;;;;6.63;100.00;101872.56;5065020;28;20126;-82
2023/10/15 07:03:52;;;;;;;2.90;1.50;;;;;;;6.64;100.00;101874.25;5051093;28;20020;-82
2023/10/15 07:06:19;;;;;;;5.72;1.90;;;;;;;6.66;100.00;101872.44;5050294;28;20037;-82
2023/10/15 07:08:45;;;;;;;5.18;1.70;;;;;;;6.69;100.00;101881.91;5049870;28;20040;-82
2023/10/15 07:11:10;;;;;;;6.05;1.83;;;;;;;6.77;100.00;101891.13;5047003;28;20037;-82
2023/10/15 07:13:35;;;;;;;4.35;2.03;;;;;;;6.82;100.00;101889.22;5049642;28;20032;-82
2023/10/15 07:16:01;;;;;;;5.22;2.00;;;;;;;6.86;100.00;101893.41;5051062;28;20024;-82
2023/10/15 07:18:28;;;;;;;3.63;1.70;;;;;;;6.89;100.00;101898.50;5047052;28;20032;-81
2023/10/15 07:20:54;;;;;;;4.18;2.00;;;;;;;6.95;100.00;101897.38;5049255;28;20033;-81
2023/10/15 07:23:21;;;;;;;3.53;2.03;;;;;;;6.96;100.00;101901.69;5046757;28;20079;-82
2023/10/15 07:25:46;;;;;;;8.10;2.17;;;;;;;7.09;100.00;101902.03;5048638;28;20390;-81
2023/10/15 07:28:11;;;;;;;4.88;2.13;;;;;;;7.17;100.00;101905.16;5042712;28;20032;-81
2023/10/15 07:30:37;;;;;;;4.72;2.00;;;;;;;7.24;100.00;101919.72;5030298;28;20028;-82
2023/10/15 07:33:02;;;;;;;6.28;2.20;;;;;;;7.27;100.00;101926.59;5058790;28;20466;-82
2023/10/15 07:35:29;;;;;;;5.85;2.38;;;;;;;7.30;100.00;101922.06;5074109;28;20032;-81
2023/10/15 07:37:56;;;;;;;4.78;2.13;;;;;;;7.28;100.00;101926.50;5048736;28;20437;-81
2023/10/15 07:40:25;;;;;;;6.65;2.50;;;;;;;7.29;100.00;101936.06;5049202;28;20025;-81
2023/10/15 07:42:52;;;;;;;6.13;2.35;;;;;;;7.29;100.00;101936.06;5049449;28;20029;-81
2023/10/15 07:45:27;;;;;;;6.78;2.35;;;;;;;7.30;100.00;101932.53;5049804;28;20483;-81
2023/10/15 07:47:53;;;;;;;6.32;2.30;;;;;;;7.33;100.00;101911.47;5048295;28;20032;-81
2023/10/15 07:50:23;;;;;;;5.40;1.80;;;;;;;7.38;100.00;101906.03;5046901;28;20032;-81
2023/10/15 07:52:49;;;;;;;4.13;1.80;;;;;;;7.43;100.00;101910.13;5049353;28;20027;-82
2023/10/15 07:55:14;;;;;;;6.38;2.17;;;;;;;7.50;100.00;101927.28;5050207;28;20028;-81
2023/10/15 07:57:39;;;;;;;5.25;1.77;;;;;;;7.64;100.00;101931.06;5049231;28;20397;-81
2023/10/15 08:00:15;;;;;;;5.72;1.95;;;;;;;7.66;100.00;101931.84;5047099;28;20017;-80
2023/10/15 08:02:41;;;;;;;7.80;1.80;;;;;;;7.74;100.00;101937.59;5047752;28;20052;-81
2023/10/15 08:05:08;;;;;;;5.60;1.92;;;;;;;7.81;100.00;101933.78;5049640;28;20056;-81
2023/10/15 08:07:36;;;;;;;7.82;1.70;;;;;;;7.90;100.00;101943.84;5050060;28;20055;-81
2023/10/15 08:10:03;;;;;;;4.35;1.60;;;;;;;7.94;100.00;101949.78;5049382;28;20021;-81
2023/10/15 08:12:28;;;;;;;5.80;1.77;;;;;;;7.99;100.00;101953.03;5049934;28;20020;-81
2023/10/15 08:14:55;;;;;;;7.53;2.00;;;;;;;7.95;100.00;101956.72;5045300;28;20048;-81
2023/10/15 08:17:23;;;;;;;5.05;2.05;;;;;;;7.97;100.00;101960.97;5047421;28;20089;-81
2023/10/15 08:19:48;;;;;;;4.97;1.90;;;;;;;8.04;100.00;101961.56;5048979;28;20021;-80
2023/10/15 08:22:13;;;;;;;4.90;1.80;;;;;;;7.98;100.00;101977.56;5048938;28;20082;-80
2023/10/15 08:24:39;;;;;;;6.85;1.80;;;;;;;7.94;100.00;101982.09;5043598;28;20272;-81
2023/10/15 08:27:06;;;;;;;6.90;1.85;;;;;;;7.89;100.00;101984.06;5045342;28;20466;-80
2023/10/15 08:29:31;;;;;;;5.97;1.55;;;;;;;7.90;100.00;101988.38;5043021;28;20675;-81
2023/10/15 08:31:56;;;;;;;8.30;2.20;;;;;;;7.95;100.00;101989.03;5052006;28;20070;-80
2023/10/15 08:34:23;;;;;;;6.28;1.80;;;;;;;8.01;100.00;102004.50;5053801;28;20027;-80
2023/10/15 08:36:49;;;;;;;5.35;1.60;;;;;;;7.94;100.00;102013.53;5050846;28;20020;-78
2023/10/15 08:39:14;;;;;;;6.60;1.95;;;;;;;7.92;100.00;102031.09;5067606;28;20032;-81
2023/10/15 08:41:43;;;;;;;5.50;1.80;;;;;;;7.88;100.00;102034.75;5068457;28;20040;-80
2023/10/15 08:44:10;;;;;;;7.13;1.98;;;;;;;7.88;100.00;102034.75;5052240;28;20112;-80
2023/10/15 08:46:39;;;;;;;6.60;2.03;;;;;;;7.80;100.00;102047.34;5052315;28;20155;-80
2023/10/15 08:49:08;;;;;;;6.80;2.00;;;;;;;7.85;100.00;102040.13;5049594;28;20506;-81
2023/10/15 08:51:37;;;;;;;4.93;1.55;;;;;;;7.88;100.00;102041.78;5050786;28;20115;-80
2023/10/15 08:54:04;;;;;;;6.82;2.20;;;;;;;7.87;100.00;102054.03;5052735;28;20391;-78
2023/10/15 08:56:30;;;;;;;6.45;2.70;;;;;;;7.91;100.00;102055.59;5051723;28;20017;-80
2023/10/15 08:58:57;;;;;;;5.20;2.08;;;;;;;7.90;100.00;102069.63;5065572;28;20035;-80
2023/10/15 09:01:23;;;;;;;7.50;2.35;;;;;;;7.89;100.00;102072.31;5049920;28;20032;-80
2023/10/15 09:03:52;;;;;;;7.07;2.30;;;;;;;7.84;100.00;102070.72;5067630;28;20021;-79
2023/10/15 09:06:18;;;;;;;6.35;2.08;;;;;;;7.89;100.00;102072.31;5051540;28;20029;-80
2023/10/15 09:08:44;;;;;;;8.00;2.25;;;;;;;7.88;100.00;102081.06;5048668;28;20402;-79
2023/10/15 09:11:12;;;;;;;6.47;1.95;;;;;;;7.88;100.00;102086.31;5066682;28;20017;-80
2023/10/15 09:13:38;;;;;;;4.90;1.48;;;;;;;7.85;100.00;102087.31;5051500;28;20025;-80
2023/10/15 09:16:08;;;;;;;6.63;1.60;;;;;;;7.86;100.00;102089.00;5050735;28;20033;-80
2023/10/15 09:18:37;;;;;;;6.20;1.70;;;;;;;7.85;100.00;102100.41;5049510;28;20024;-80
2023/10/15 09:21:06;;;;;;;6.15;2.28;;;;;;;7.90;100.00;102103.69;5051691;28;20025;-80
2023/10/15 09:23:42;;;;;;;6.18;1.70;;;;;;;7.90;100.00;102103.69;5049553;28;20033;-80
2023/10/15 09:26:08;;;;;;;7.90;2.03;;;;;;;7.89;100.00;102096.75;5049449;28;20025;-81
2023/10/15 09:28:38;;;;;;;6.45;1.80;;;;;;;7.89;100.00;102098.50;5051014;28;20025;-80
2023/10/15 09:31:09;;;;;;;10.65;2.10;;;;;;;7.96;100.00;102090.31;5049451;28;20466;-81
2023/10/15 09:33:38;;;;;;;8.05;1.85;;;;;;;8.06;100.00;102102.13;5042378;28;20382;-81
2023/10/15 09:36:05;;;;;;;5.82;1.70;;;;;;;8.18;100.00;102100.72;5051662;28;20530;-81
2023/10/15 09:38:31;;;;;;;4.05;1.40;;;;;;;8.18;100.00;102100.72;5048774;28;20017;-81
2023/10/15 09:40:58;;;;;;;5.50;1.40;;;;;;;8.41;100.00;102089.25;5045372;28;20100;-81
2023/10/15 09:43:31;;;;;;;3.58;1.33;;;;;;;8.46;100.00;102100.41;5050723;28;20442;-82
2023/10/15 09:45:58;;;;;;;2.78;1.05;;;;;;;8.48;100.00;102106.44;5050491;28;20073;-81
2023/10/15 09:48:27;;;;;;;4.13;1.17;;;;;;;8.55;100.00;102120.97;5051673;28;20028;-81
2023/10/15 09:50:59;;;;;;;3.92;1.27;;;;;;;8.49;100.00;102110.75;5050534;28;20024;-81
2023/10/15 09:53:27;;;;;;;4.05;1.15;;;;;;;8.48;100.00;102109.03;5050819;28;20036;-81
2023/10/15 09:55:53;;;;;;;1.98;1.00;;;;;;;8.48;100.00;102112.53;5050943;28;20052;-81
2023/10/15 09:58:19;;;;;;;5.50;1.30;;;;;;;8.41;100.00;102120.75;5051743;28;20021;-81
2023/10/15 10:03:26;;;;;;;5.72;1.33;;;;;;;8.67;100.00;102125.66;5051199;28;20075;-81
2023/10/15 10:06:22;;;;;;;4.07;1.20;;;;;;;8.63;100.00;102123.22;5046933;28;20132;-81
2023/10/15 10:09:10;;;;;;;4.25;1.38;;;;;;;8.52;100.00;102130.75;5063635;28;20044;-81
2023/10/15 10:11:43;;;;;;;3.50;1.13;;;;;;;8.68;100.00;102129.97;5047802;28;20078;-81
2023/10/15 10:14:38;;;;;;;3.33;0.90;;;;;;;8.78;100.00;102127.78;5050789;28;20052;-81
2023/10/15 10:17:05;;;;;;;5.05;1.50;;;;;;;8.81;100.00;102134.69;5067745;28;20032;-80
2023/10/15 10:19:31;;;;;;;2.67;1.08;;;;;;;8.90;100.00;102131.63;5051044;28;20036;-80
2023/10/15 10:21:57;;;;;;;3.75;1.02;;;;;;;8.94;100.00;102133.19;5047948;28;20029;-80
2023/10/15 10:24:23;;;;;;;2.97;0.93;;;;;;;8.96;100.00;102136.59;5067012;28;20028;-80
2023/10/15 10:26:53;;;;;;;3.60;1.15;;;;;;;8.98;100.00;102143.47;5051116;28;20421;-80
2023/10/15 10:29:19;;;;;;;3.75;1.05;;;;;;;8.97;100.00;102144.38;5066498;28;20396;-80
2023/10/15 10:31:47;;;;;;;3.28;0.90;;;;;;;8.96;100.00;102152.34;5066389;28;20033;-81
2023/10/15 10:34:27;;;;;;;4.28;1.25;;;;;;;8.96;100.00;102152.34;5050689;28;20048;-80
2023/10/15 10:36:53;;;;;;;3.78;1.30;;;;;;;9.01;100.00;102160.84;5049006;28;20028;-80
2023/10/15 10:39:22;;;;;;;4.60;1.38;;;;;;;8.94;100.00;102152.41;5051034;28;20044;-80
2023/10/15 10:41:58;;;;;;;3.42;1.08;;;;;;;8.92;100.00;102156.03;5049426;28;20060;-80
2023/10/15 10:44:23;;;;;;;4.20;1.30;;;;;;;9.04;100.00;102150.19;5050783;28;20479;-80
2023/10/15 10:46:52;;;;;;;4.97;1.50;;;;;;;9.25;100.00;102154.47;5049340;28;20084;-80
2023/10/15 10:49:28;;;;;;;5.47;1.30;;;;;;;9.42;100.00;102151.88;5065018;28;20478;-80
2023/10/15 10:52:04;;;;;;;3.63;1.10;;;;;;;9.59;100.00;102152.81;5046980;28;20067;-80
2023/10/15 10:54:30;;;;;;;6.88;1.48;;;;;;;9.72;100.00;102153.94;5050272;28;20441;-78
2023/10/15 10:56:56;;;;;;;4.25;1.33;;;;;;;9.89;100.00;102151.31;5049308;28;20057;-80
2023/10/15 10:59:22;;;;;;;3.45;1.25;;;;;;;9.87;100.00;102161.03;5051007;28;20029;-80
2023/10/15 11:01:48;;;;;;;4.65;1.27;;;;;;;9.83;100.00;102164.75;5063542;28;20086;-80
2023/10/15 11:04:15;;;;;;;5.18;1.33;;;;;;;9.83;100.00;102159.50;5045262;28;20036;-80
2023/10/15 11:06:42;;;;;;;6.10;1.40;;;;;;;9.74;100.00;102162.59;5035935;28;20029;-80
2023/10/15 11:09:20;;;;;;;4.95;1.35;;;;;;;9.64;100.00;102161.34;5047513;28;20030;-80
2023/10/15 11:11:51;;;;;;;4.40;1.17;;;;;;;9.52;100.00;102162.78;5043166;28;20433;-79
2023/10/15 11:14:18;;;;;;;3.92;1.30;;;;;;;9.52;100.00;102164.56;5051188;28;20126;-80
2023/10/15 11:16:44;;;;;;;5.43;1.33;;;;;;;9.58;100.00;102164.25;5064080;28;20028;-79
2023/10/15 11:19:17;;;;;;;4.18;1.17;;;;;;;9.55;100.00;102167.03;5051124;28;20378;-80
2023/10/15 11:21:44;;;;;;;5.30;1.20;;;;;;;9.51;100.00;102162.84;5049601;28;20029;-79
2023/10/15 11:24:10;;;;;;;4.68;1.25;;;;;;;9.63;100.00;102162.28;5046847;28;20116;-80
2023/10/15 11:26:37;;;;;;;5.70;1.40;;;;;;;9.71;100.00;102155.72;5049159;28;20086;-79
2023/10/15 11:29:04;;;;;;;3.70;1.30;;;;;;;9.80;100.00;102164.06;5047748;28;20119;-79
2023/10/15 11:31:30;;;;;;;3.70;1.10;;;;;;;9.85;100.00;102159.41;5049866;28;20036;-79
2023/10/15 11:33:55;;;;;;;3.08;1.02;;;;;;;9.83;100.00;102167.38;5048918;28;20025;-79
2023/10/15 11:36:22;;;;;;;4.70;1.23;;;;;;;9.83;100.00;102177.91;5049699;28;20035;-79
2023/10/15 11:38:49;;;;;;;6.45;1.25;;;;;;;9.94;100.00;102180.84;5047236;28;20496;-78
2023/10/15 11:41:15;;;;;;;2.72;1.00;;;;;;;9.92;100.00;102176.59;5049669;28;20033;-79