Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:56;;;;;;;2.67;2.00;;;20.50;60.00;;;;;;3541303;40;20030;-65
2021/06/11 00:03:21;;;;;;;2.22;1.80;;;20.40;60.50;;;;;;3543593;40;20062;-66
2021/06/11 00:05:47;;;;;;;2.22;2.03;;;20.40;60.30;;;;;;3544839;40;20033;-66
2021/06/11 00:08:13;;;;;;;2.58;2.35;;;20.40;60.40;;;;;;3545179;40;20783;-66
2021/06/11 00:10:38;;;;;;;2.13;1.92;;;20.40;60.40;;;;;;3548024;40;20455;-65
2021/06/11 00:13:05;;;;;;;2.13;1.73;;;20.40;60.90;;;;;;3548248;40;20032;-66
2021/06/11 00:15:31;;;;;;;2.90;1.98;;;20.40;60.70;;;;;;3550122;40;20108;-66
2021/06/11 00:17:57;;;;;;;2.20;2.00;;;20.30;61.10;;;;;;3548404;40;20805;-66
2021/06/11 00:20:23;;;;;;;2.05;1.77;;;20.30;61.30;;;;;;3547473;40;20041;-66
2021/06/11 00:22:49;;;;;;;2.30;2.10;;;20.20;61.40;;;;;;3546173;40;20808;-66
2021/06/11 00:25:19;;;;;;;1.95;1.70;;;20.20;61.80;;;;;;3545077;40;20415;-66
2021/06/11 00:27:45;;;;;;;1.90;1.80;;;20.20;62.30;;;;;;3550328;40;20497;-67
2021/06/11 00:30:12;;;;;;;2.05;1.90;;;20.10;62.00;;;;;;3541022;40;20030;-66
2021/06/11 00:32:38;;;;;;;4.57;1.95;;;20.10;62.20;;;;;;3537455;40;20030;-65
2021/06/11 00:35:06;;;;;;;1.70;1.60;;;20.10;62.60;;;;;;3539279;40;20171;-65
2021/06/11 00:37:32;;;;;;;2.03;1.83;;;20.10;62.80;;;;;;3547483;40;20084;-65
2021/06/11 00:39:58;;;;;;;2.20;2.00;;;20.10;62.80;;;;;;3543354;40;20046;-66
2021/06/11 00:42:25;;;;;;;2.00;1.80;;;20.10;62.60;;;;;;3544435;40;20041;-68
2021/06/11 00:44:50;;;;;;;2.38;1.98;;;20.10;63.00;;;;;;3545599;40;20061;-68
2021/06/11 00:47:16;;;;;;;2.58;2.20;;;20.10;63.20;;;;;;3546884;40;20030;-68
2021/06/11 00:49:42;;;;;;;4.20;1.95;;;20.10;63.00;;;;;;3554953;40;20032;-68
2021/06/11 00:52:08;;;;;;;3.65;2.20;;;20.10;63.40;;;;;;3549069;40;20037;-68
2021/06/11 00:54:35;;;;;;;3.05;2.13;;;20.10;63.20;;;;;;3548161;40;20053;-66
2021/06/11 00:57:01;;;;;;;2.40;2.20;;;20.20;63.50;;;;;;3546973;40;20030;-66
2021/06/11 00:59:27;;;;;;;2.40;2.20;;;20.20;63.80;;;;;;3545508;40;20502;-66
2021/06/11 01:01:53;;;;;;;2.25;2.00;;;20.20;63.70;;;;;;3543878;40;20053;-66
2021/06/11 01:04:19;;;;;;;2.28;2.03;;;20.20;63.90;;;;;;3542836;40;20068;-66
2021/06/11 01:06:48;;;;;;;2.20;2.10;;;20.20;63.80;;;;;;3541768;40;20122;-66
2021/06/11 01:09:14;;;;;;;2.55;2.20;;;20.20;63.50;;;;;;3549477;40;20518;-66
2021/06/11 01:11:42;;;;;;;1.95;1.85;;;20.10;63.40;;;;;;3538944;40;20036;-65
2021/06/11 01:14:09;;;;;;;2.35;1.90;;;20.20;63.70;;;;;;3541078;40;20143;-66
2021/06/11 01:16:35;;;;;;;2.38;2.13;;;20.10;64.10;;;;;;3543983;40;20030;-66
2021/06/11 01:19:02;;;;;;;3.05;2.28;;;20.00;64.60;;;;;;3544392;40;20022;-66
2021/06/11 01:21:31;;;;;;;2.63;2.10;;;20.10;64.70;;;;;;3545817;40;20088;-66
2021/06/11 01:24:01;;;;;;;2.08;1.83;;;20.00;64.80;;;;;;3550716;40;20026;-68
2021/06/11 01:26:32;;;;;;;3.15;2.17;;;20.00;64.80;;;;;;3548614;40;20042;-67
2021/06/11 01:29:11;;;;;;;2.70;2.40;;;20.00;65.00;;;;;;3538917;40;20325;-65
2021/06/11 01:31:40;;;;;;;3.10;2.28;;;20.00;64.90;;;;;;3541046;40;20023;-66
2021/06/11 01:34:14;;;;;;;3.00;2.67;;;20.00;64.70;;;;;;3541838;40;20038;-65
2021/06/11 01:36:51;;;;;;;2.38;2.03;;;19.90;64.70;;;;;;3552292;40;20066;-68
2021/06/11 01:39:18;;;;;;;;;;;20.00;64.90;;;;;;3545473;40;20834;-67
2021/06/11 01:41:45;;;;;;;2.85;2.53;;;19.90;65.20;;;;;;3553755;40;19952;-67
2021/06/11 01:44:12;;;;;;;3.17;2.67;;;19.90;65.00;;;;;;3547771;40;20042;-67
2021/06/11 01:46:40;;;;;;;3.22;2.45;;;19.90;65.10;;;;;;3549009;40;20072;-68
2021/06/11 01:49:06;;;;;;;2.65;2.45;;;19.90;65.60;;;;;;3548379;40;20040;-68
2021/06/11 01:51:34;;;;;;;2.45;2.25;;;19.90;65.50;;;;;;3547226;40;20038;-67
2021/06/11 01:54:01;;;;;;;2.70;2.45;;;19.90;65.20;;;;;;3546925;40;20037;-67
2021/06/11 01:56:28;;;;;;;3.22;2.35;;;19.90;65.20;;;;;;3553647;40;20458;-68
2021/06/11 01:58:55;;;;;;;2.75;2.42;;;20.00;65.70;;;;;;3542890;40;20045;-67
2021/06/11 02:01:22;;;;;;;4.25;2.50;;;19.90;65.80;;;;;;3540435;40;20061;-67
2021/06/11 02:03:51;;;;;;;2.50;2.10;;;19.90;66.10;;;;;;3550836;40;20037;-66
2021/06/11 02:06:20;;;;;;;2.90;2.50;;;19.90;65.80;;;;;;3548778;40;20125;-66
2021/06/11 02:08:51;;;;;;;3.72;2.47;;;19.90;66.00;;;;;;3542726;40;20032;-66
2021/06/11 02:11:17;;;;;;;2.40;2.30;;;19.90;66.20;;;;;;3548508;40;20041;-66
2021/06/11 02:13:46;;;;;;;2.78;2.55;;;19.90;65.90;;;;;;3546818;40;20620;-66
2021/06/11 02:16:13;;;;;;;2.58;2.38;;;19.90;66.00;;;;;;3545878;40;20042;-66
2021/06/11 02:18:40;;;;;;;4.07;2.35;;;19.90;65.90;;;;;;3543348;40;20115;-66
2021/06/11 02:21:07;;;;;;;3.00;2.70;;;19.90;66.00;;;;;;3541202;40;20046;-66
2021/06/11 02:23:34;;;;;;;3.28;2.83;;;19.80;66.80;;;;;;3548332;40;20034;-66
2021/06/11 02:26:04;;;;;;;2.45;2.25;;;19.80;67.00;;;;;;3547204;40;20101;-66
2021/06/11 02:28:31;;;;;;;4.93;2.47;;;19.80;66.90;;;;;;3547974;40;20037;-66
2021/06/11 02:31:00;;;;;;;3.63;2.67;;;19.80;67.10;;;;;;3547295;40;20123;-66
2021/06/11 02:33:27;;;;;;;2.90;2.70;;;19.70;67.30;;;;;;3546335;40;20128;-66
2021/06/11 02:35:54;;;;;;;3.67;2.50;;;19.70;67.50;;;;;;3544398;40;20038;-66
2021/06/11 02:38:20;;;;;;;3.15;2.90;;;19.70;67.80;;;;;;3545319;40;20058;-66
2021/06/11 02:40:46;;;;;;;3.13;2.45;;;19.70;67.80;;;;;;3548492;40;20171;-66
2021/06/11 02:43:14;;;;;;;3.17;2.85;;;19.70;67.90;;;;;;3549010;40;20038;-66
2021/06/11 02:45:48;;;;;;;3.35;2.92;;;19.70;68.00;;;;;;3544011;40;20057;-66
2021/06/11 02:48:32;;;;;;;2.95;2.72;;;19.60;68.00;;;;;;3544818;40;20298;-66
2021/06/11 02:51:02;;;;;;;2.80;2.60;;;19.60;68.40;;;;;;3545278;40;20172;-66
2021/06/11 02:53:29;;;;;;;3.25;2.90;;;19.60;68.70;;;;;;3551178;40;20054;-66
2021/06/11 02:56:00;;;;;;;2.47;2.28;;;19.50;68.90;;;;;;3547860;40;20026;-66
2021/06/11 02:58:32;;;;;;;3.63;3.10;;;19.50;68.80;;;;;;3548301;40;20034;-66
2021/06/11 03:01:02;;;;;;;4.03;2.58;;;19.50;68.50;;;;;;3556900;40;20443;-66
2021/06/11 03:03:30;;;;;;;3.42;2.92;;;19.50;68.50;;;;;;3549311;40;20072;-67
2021/06/11 03:05:59;;;;;;;3.35;2.78;;;19.50;69.00;;;;;;3543997;40;20163;-66
2021/06/11 03:08:29;;;;;;;2.70;2.50;;;19.50;69.60;;;;;;3553268;40;20664;-66
2021/06/11 03:10:59;;;;;;;3.28;2.97;;;19.50;69.90;;;;;;3553086;40;20066;-66
2021/06/11 03:13:27;;;;;;;4.28;3.08;;;19.50;70.10;;;;;;3545685;40;20039;-66
2021/06/11 03:15:53;;;;;;;8.68;2.90;;;19.50;70.30;;;;;;3555140;40;20526;-66
2021/06/11 03:18:41;;;;;;;3.42;2.92;;;19.50;70.00;;;;;;3549511;40;20706;-67
2021/06/11 03:21:35;;;;;;;4.35;3.20;;;19.50;69.60;;;;;;3548848;40;20042;-66
2021/06/11 03:24:01;;;;;;;3.20;2.88;;;19.50;69.80;;;;;;3547844;40;20042;-67
2021/06/11 03:26:46;;;;;;;3.75;3.20;;;19.50;69.60;;;;;;3548041;40;20316;-66
2021/06/11 03:29:16;;;;;;;3.08;2.80;;;19.50;69.60;;;;;;3545012;40;20120;-66
2021/06/11 03:31:51;;;;;;;3.30;3.00;;;19.50;69.50;;;;;;3546537;40;20426;-66
2021/06/11 03:34:26;;;;;;;2.88;2.67;;;19.50;69.70;;;;;;3541717;40;20066;-66
2021/06/11 03:36:53;;;;;;;4.40;3.30;;;19.50;70.00;;;;;;3547547;40;20030;-66
2021/06/11 03:39:28;;;;;;;4.47;3.30;;;19.50;70.00;;;;;;3550098;40;20140;-66
2021/06/11 03:41:54;;;;;;;3.45;3.08;;;19.50;70.20;;;;;;3543722;40;20146;-66
2021/06/11 03:44:21;;;;;;;3.08;2.88;;;19.50;70.10;;;;;;3546113;40;20038;-66
2021/06/11 03:46:48;;;;;;;4.47;3.03;;;19.60;70.40;;;;;;3546983;40;20057;-66
2021/06/11 03:49:18;;;;;;;3.17;2.88;;;19.50;70.50;;;;;;3545915;40;20036;-66
2021/06/11 03:51:43;;;;;;;3.40;2.90;;;19.60;70.70;;;;;;3542559;40;20034;-66
2021/06/11 03:54:12;;;;;;;3.05;2.75;;;19.50;70.70;;;;;;3548205;40;20045;-66
2021/06/11 03:56:39;;;;;;;3.40;3.13;;;19.60;70.70;;;;;;3540558;40;20397;-66
2021/06/11 03:59:10;;;;;;;3.60;3.30;;;19.60;70.30;;;;;;3543203;40;20057;-66
2021/06/11 04:01:45;;;;;;;3.50;3.20;;;19.50;70.20;;;;;;3547290;40;20046;-66
2021/06/11 04:04:11;;;;;;;3.40;3.10;;;19.60;70.70;;;;;;3543546;40;20053;-66
2021/06/11 04:06:40;;;;;;;3.35;3.05;;;19.60;70.80;;;;;;3543147;40;20038;-66
2021/06/11 04:09:14;;;;;;;3.97;3.50;;;19.60;71.00;;;;;;3546659;40;20045;-66
2021/06/11 04:11:47;;;;;;;3.50;3.20;;;19.50;71.30;;;;;;3545646;40;20092;-66
2021/06/11 04:14:21;;;;;;;5.03;3.30;;;19.50;71.80;;;;;;3540389;40;20050;-66
2021/06/11 04:16:49;;;;;;;5.28;4.53;;;19.50;72.10;;;;;;3547226;40;20501;-66
2021/06/11 04:19:24;;;;;;;3.20;2.80;;;19.50;72.10;;;;;;3546621;40;20057;-66
2021/06/11 04:21:52;;;;;;;3.58;3.22;;;19.40;72.40;;;;;;3554151;40;20047;-66
2021/06/11 04:24:25;;;;;;;6.78;3.97;;;19.40;72.80;;;;;;3544858;40;20041;-66
2021/06/11 04:26:51;;;;;;;5.78;4.18;;;19.40;73.80;;;;;;3543501;40;20050;-66
2021/06/11 04:29:18;;;;;;;8.25;4.40;;;19.40;74.10;;;;;;3545943;40;20057;-66
2021/06/11 04:31:44;;;;;;;4.57;3.70;;;19.40;74.70;;;;;;3549250;40;20038;-66
2021/06/11 04:34:16;;;;;;;3.75;3.40;;;19.50;74.40;;;;;;3548457;40;20034;-66
2021/06/11 04:36:44;;;;;;;4.60;3.25;;;19.50;74.30;;;;;;3548831;40;20428;-67
2021/06/11 04:39:10;;;;;;;5.28;3.40;;;19.50;74.20;;;;;;3547040;40;20064;-67
2021/06/11 04:41:37;;;;;;;6.63;4.00;;;19.50;74.00;;;;;;3546471;40;20514;-68
2021/06/11 04:44:04;;;;;;;5.97;3.95;;;19.50;74.30;;;;;;3547445;40;20037;-67
2021/06/11 04:46:31;;;;;;;6.40;4.18;;;19.50;74.80;;;;;;3548158;40;20033;-67
2021/06/11 04:48:56;;;;;;;4.05;3.50;;;19.60;75.40;;;;;;3542991;40;20140;-67
2021/06/11 04:51:23;;;;;;;4.65;3.97;;;19.60;75.40;;;;;;3549995;40;20405;-68
2021/06/11 04:53:48;;;;;;;5.63;3.83;;;19.70;75.50;;;;;;3549891;40;20371;-68
2021/06/11 04:56:15;;;;;;;4.95;4.00;;;19.70;76.20;;;;;;3548158;40;20033;-68
2021/06/11 04:58:42;;;;;;;4.53;3.85;;;19.80;76.60;;;;;;3545592;40;20041;-67
2021/06/11 05:01:09;;;;;;;5.20;3.50;;;19.80;77.10;;;;;;3553411;40;20375;-68
2021/06/11 05:03:35;;;;;;;6.20;4.13;;;19.90;77.30;;;;;;3544241;40;20281;-68
2021/06/11 05:06:02;;;;;;;5.22;3.88;;;20.00;78.00;;;;;;3543138;40;20030;-69
2021/06/11 05:08:28;;;;;;;9.30;4.40;;;20.10;78.40;;;;;;3544404;40;20026;-68
2021/06/11 05:10:55;;;;;;;4.60;4.18;;;20.10;78.60;;;;;;3556542;40;20037;-68
2021/06/11 05:13:21;;;;;;;7.47;4.97;;;20.20;78.40;;;;;;3548860;40;20030;-69
2021/06/11 05:15:47;;;;;;;5.38;4.25;;;20.30;76.90;;;;;;3544422;40;20026;-67
2021/06/11 05:18:13;;;;;;;4.88;4.45;;;20.50;77.50;;;;;;3545774;40;20951;-68
2021/06/11 05:20:39;;;;;;;6.53;4.20;;;20.80;76.10;;;;;;3545108;40;20034;-69
2021/06/11 05:23:05;;;;;;;5.97;4.28;;;21.20;74.30;;;;;;3547386;40;20034;-69
2021/06/11 05:25:31;;;;;;;5.00;4.13;;;21.70;73.40;;;;;;3547724;40;20034;-69
2021/06/11 05:27:57;;;;;;;5.03;3.97;;;22.20;71.20;;;;;;3544946;40;20636;-70
2021/06/11 05:30:25;;;;;;;4.03;3.60;;;22.40;69.30;;;;;;3545447;40;20298;-69
2021/06/11 05:32:51;;;;;;;5.32;4.05;;;22.70;68.50;;;;;;3553540;40;20396;-69
2021/06/11 05:35:16;;;;;;;7.38;3.58;;;22.90;67.70;;;;;;3545235;40;20045;-70
2021/06/11 05:37:42;;;;;;;3.85;3.45;;;23.10;66.10;;;;;;3546667;40;20561;-69
2021/06/11 05:40:08;;;;;;;4.32;3.22;;;23.30;65.90;;;;;;3546559;40;20033;-70
2021/06/11 05:42:34;;;;;;;5.07;3.67;;;23.40;65.80;;;;;;3548044;40;20053;-69
2021/06/11 05:45:00;;;;;;;3.95;2.92;;;23.50;67.00;;;;;;3549798;40;20074;-68
2021/06/11 05:47:26;;;;;;;3.05;2.83;;;23.50;65.50;;;;;;3550305;40;20028;-68
2021/06/11 05:49:51;;;;;;;4.22;3.65;;;23.50;65.90;;;;;;3549663;40;20073;-68
2021/06/11 05:52:18;;;;;;;3.70;3.17;;;23.50;64.70;;;;;;3556815;40;20081;-69
2021/06/11 05:54:44;;;;;;;3.75;3.15;;;23.50;62.10;;;;;;3549122;40;20062;-69
2021/06/11 05:57:10;;;;;;;3.25;2.92;;;23.50;61.80;;;;;;3548174;40;20126;-69
2021/06/11 05:59:35;;;;;;;2.72;2.53;;;23.70;58.10;;;;;;3546847;40;20031;-69
2021/06/11 06:02:01;;;;;;;2.85;2.65;;;23.80;57.80;;;;;;3552033;40;20614;-69
2021/06/11 06:04:27;;;;;;;3.10;2.80;;;23.90;58.00;;;;;;3547722;40;20148;-69
2021/06/11 06:06:53;;;;;;;3.83;2.80;;;23.90;58.40;;;;;;3541197;40;20031;-69
2021/06/11 06:09:18;;;;;;;5.43;3.53;;;24.10;57.50;;;;;;3545506;40;20030;-69
2021/06/11 06:11:44;;;;;;;5.05;3.33;;;24.30;56.70;;;;;;3545939;40;20030;-68
2021/06/11 06:14:10;;;;;;;5.20;2.92;;;24.30;57.70;;;;;;3548164;40;20036;-70
2021/06/11 06:16:36;;;;;;;3.78;2.78;;;24.20;57.80;;;;;;3546055;40;20045;-69
2021/06/11 06:19:03;;;;;;;3.15;2.67;;;24.30;58.10;;;;;;3546480;40;20046;-70
2021/06/11 06:21:33;;;;;;;3.10;2.78;;;24.40;56.90;;;;;;3548339;40;20041;-68
2021/06/11 06:23:59;;;;;;;3.63;2.65;;;24.50;56.60;;;;;;3551701;40;20042;-69
2021/06/11 06:26:26;;;;;;;3.90;2.58;;;24.60;55.50;;;;;;3543326;40;20034;-69
2021/06/11 06:28:51;;;;;;;3.72;2.95;;;24.70;55.40;;;;;;3545648;40;20747;-69
2021/06/11 06:31:17;;;;;;;3.42;2.47;;;24.80;53.70;;;;;;3545026;40;20045;-69
2021/06/11 06:33:43;;;;;;;2.60;2.25;;;24.80;53.50;;;;;;3547385;40;20040;-68
2021/06/11 06:36:09;;;;;;;4.18;2.10;;;24.80;55.30;;;;;;3544246;40;20120;-69
2021/06/11 06:38:39;;;;;;;3.25;1.83;;;24.80;54.00;;;;;;3543011;40;20042;-68
2021/06/11 06:41:06;;;;;;;2.83;2.40;;;24.80;53.60;;;;;;3542943;40;20510;-69
2021/06/11 06:43:32;;;;;;;4.35;2.30;;;24.90;54.20;;;;;;3547098;40;20041;-69
2021/06/11 06:45:59;;;;;;;2.85;2.42;;;24.90;53.70;;;;;;3549433;40;20668;-76
2021/06/11 06:48:26;;;;;;;6.50;3.35;;;25.00;53.00;;;;;;3546899;40;20041;-69
2021/06/11 06:50:54;;;;;;;4.82;3.03;;;25.00;52.60;;;;;;3553243;40;20037;-68
2021/06/11 06:53:20;;;;;;;2.80;2.60;;;25.10;52.40;;;;;;3547298;40;20037;-69
2021/06/11 06:55:46;;;;;;;3.47;2.53;;;25.20;52.50;;;;;;3545292;40;20139;-69
2021/06/11 06:58:11;;;;;;;2.97;2.50;;;25.40;52.50;;;;;;3544265;40;20042;-69
2021/06/11 07:00:37;;;;;;;2.63;2.42;;;25.50;50.90;;;;;;3540817;40;20048;-69
2021/06/11 07:03:03;;;;;;;3.10;2.33;;;25.60;51.00;;;;;;3542169;40;20026;-69
2021/06/11 07:05:29;;;;;;;3.17;2.70;;;25.70;50.60;;;;;;3546559;40;20054;-69
2021/06/11 07:07:55;;;;;;;7.00;2.72;;;25.80;50.60;;;;;;3545988;40;20042;-69
2021/06/11 07:10:21;;;;;;;4.07;2.40;;;25.90;48.70;;;;;;3547258;40;20139;-70
2021/06/11 07:12:47;;;;;;;3.90;2.72;;;25.90;49.20;;;;;;3546389;40;20045;-69
2021/06/11 07:15:13;;;;;;;2.72;2.53;;;25.90;49.80;;;;;;3546941;40;20732;-70
2021/06/11 07:17:40;;;;;;;3.00;2.33;;;25.90;49.40;;;;;;3550344;40;20323;-69
2021/06/11 07:20:07;;;;;;;2.88;2.30;;;25.90;49.90;;;;;;3556796;40;20101;-69
2021/06/11 07:22:33;;;;;;;3.05;2.30;;;26.00;49.60;;;;;;3549535;40;20054;-70
2021/06/11 07:25:02;;;;;;;3.33;2.45;;;26.00;49.70;;;;;;3554406;40;20144;-69
2021/06/11 07:27:32;;;;;;;3.17;2.20;;;26.20;49.20;;;;;;3547256;40;20132;-69
2021/06/11 07:30:08;;;;;;;5.22;2.28;;;26.20;47.80;;;;;;3545759;40;20034;-69
2021/06/11 07:32:34;;;;;;;3.45;2.53;;;26.30;47.30;;;;;;3549049;40;20049;-69
2021/06/11 07:35:00;;;;;;;2.80;2.20;;;26.30;47.90;;;;;;3549019;40;20833;-69
2021/06/11 07:37:25;;;;;;;2.67;2.17;;;26.20;48.00;;;;;;3552823;40;20030;-69
2021/06/11 07:39:51;;;;;;;2.28;2.08;;;26.10;47.70;;;;;;3544003;40;20036;-69
2021/06/11 07:42:17;;;;;;;3.42;2.22;;;26.00;48.20;;;;;;3548487;40;20026;-70
2021/06/11 07:44:43;;;;;;;13.98;7.68;;;26.00;48.00;;;;;;3546645;40;20128;-70
2021/06/11 07:47:09;;;;;;;3.58;2.97;;;26.00;48.00;;;;;;3545413;40;20404;-70
2021/06/11 07:49:36;;;;;;;5.15;3.45;;;26.10;48.00;;;;;;3546648;40;20026;-70
2021/06/11 07:52:02;;;;;;;6.45;2.70;;;26.20;48.20;;;;;;3549375;40;20030;-70
2021/06/11 07:54:27;;;;;;;6.60;2.65;;;26.30;48.10;;;;;;3549854;40;20018;-69
2021/06/11 07:56:53;;;;;;;4.85;3.50;;;26.40;47.60;;;;;;3556223;40;20122;-70
2021/06/11 07:59:21;;;;;;;5.93;4.10;;;26.50;46.00;;;;;;3543866;40;20085;-69
2021/06/11 08:01:47;;;;;;;6.07;3.47;;;26.40;44.90;;;;;;3543539;40;20419;-70
2021/06/11 08:04:12;;;;;;;3.88;2.90;;;26.40;45.50;;;;;;3552715;40;20026;-69
2021/06/11 08:06:39;;;;;;;7.93;4.13;;;26.40;46.20;;;;;;3546003;40;20043;-67
2021/06/11 08:09:05;;;;;;;7.38;4.30;;;26.40;46.20;;;;;;3544305;40;20033;-70
2021/06/11 08:11:31;;;;;;;4.85;3.47;;;26.40;46.80;;;;;;3545259;40;20316;-69
2021/06/11 08:13:56;;;;;;;4.60;3.10;;;26.40;46.50;;;;;;3548632;40;20041;-70
2021/06/11 08:16:24;;;;;;;4.53;4.13;;;26.40;47.40;;;;;;3556689;40;20771;-70
2021/06/11 08:18:51;;;;;;;2.92;2.63;;;26.50;46.20;;;;;;3541254;40;20034;-70
2021/06/11 08:21:18;;;;;;;3.85;2.97;;;26.40;45.80;;;;;;3544298;40;20376;-69
2021/06/11 08:23:44;;;;;;;6.93;2.92;;;26.40;46.90;;;;;;3542978;40;20038;-69
2021/06/11 08:26:10;;;;;;;4.18;2.92;;;26.50;47.00;;;;;;3548000;40;20123;-66
2021/06/11 08:28:36;;;;;;;4.45;2.78;;;26.60;46.80;;;;;;3546573;40;20046;-69
2021/06/11 08:31:02;;;;;;;9.00;3.28;;;26.70;46.60;;;;;;3549421;40;20501;-69
2021/06/11 08:33:28;;;;;;;3.80;3.10;;;26.80;45.40;;;;;;3540229;40;20034;-68
2021/06/11 08:35:54;;;;;;;8.18;3.33;;;26.90;44.70;;;;;;3544416;40;20548;-69
2021/06/11 08:38:19;;;;;;;4.78;3.15;;;27.00;45.10;;;;;;3545043;40;20026;-69
2021/06/11 08:40:46;;;;;;;6.25;3.38;;;27.00;45.70;;;;;;3546150;40;20018;-69
2021/06/11 08:43:15;;;;;;;5.32;3.67;;;27.20;45.20;;;;;;3552997;40;20524;-68
2021/06/11 08:45:42;;;;;;;3.90;2.53;;;27.20;45.00;;;;;;3545822;40;20022;-69
2021/06/11 08:48:08;;;;;;;3.30;3.00;;;27.30;45.40;;;;;;3547843;40;20026;-69
2021/06/11 08:50:34;;;;;;;4.22;2.92;;;27.30;44.70;;;;;;3548649;40;20037;-69
2021/06/11 08:53:01;;;;;;;3.97;2.80;;;27.30;44.90;;;;;;3548920;40;20442;-69
2021/06/11 08:55:28;;;;;;;5.18;2.90;;;27.40;45.00;;;;;;3547876;40;20131;-68
2021/06/11 08:57:54;;;;;;;6.03;3.08;;;27.50;44.40;;;;;;3546114;40;20066;-68
2021/06/11 09:00:20;;;;;;;5.18;2.45;;;27.50;44.90;;;;;;3545678;40;20123;-70
2021/06/11 09:03:08;;;;;;;2.95;2.30;;;27.60;43.60;;;;;;3544264;40;20033;-69
2021/06/11 09:05:35;;;;;;;5.57;2.70;;;27.50;44.10;;;;;;3546196;40;20026;-69
2021/06/11 09:08:12;;;;;;;2.80;2.60;;;27.50;44.10;;;;;;3546571;40;20510;-69
2021/06/11 09:10:38;;;;;;;3.50;2.55;;;27.50;43.90;;;;;;3547903;40;20795;-69
2021/06/11 09:13:04;;;;;;;4.82;2.95;;;27.50;43.30;;;;;;3547869;40;20026;-69
2021/06/11 09:15:30;;;;;;;7.03;2.42;;;27.50;43.30;;;;;;3543904;40;20077;-69
2021/06/11 09:17:57;;;;;;;4.25;2.40;;;27.60;43.80;;;;;;3543709;40;20049;-68
2021/06/11 09:20:27;;;;;;;2.53;2.33;;;27.70;44.00;;;;;;3543390;40;20026;-69
2021/06/11 09:22:55;;;;;;;2.55;2.35;;;27.70;43.80;;;;;;3546735;40;20022;-69
2021/06/11 09:25:28;;;;;;;5.35;3.60;;;27.70;43.80;;;;;;3547642;40;20098;-68
2021/06/11 09:27:58;;;;;;;5.10;2.55;;;27.70;44.50;;;;;;3548971;40;20049;-68
2021/06/11 09:30:30;;;;;;;3.00;2.70;;;27.50;44.20;;;;;;3549188;40;20068;-68
2021/06/11 09:33:07;;;;;;;3.58;2.83;;;27.30;44.20;;;;;;3547355;40;20038;-69
2021/06/11 09:35:33;;;;;;;3.45;2.67;;;27.20;44.60;;;;;;3544161;40;20041;-69
2021/06/11 09:38:14;;;;;;;2.53;2.25;;;27.30;44.50;;;;;;3551357;40;20030;-68
2021/06/11 09:40:48;;;;;;;3.33;2.90;;;27.40;44.20;;;;;;3543994;40;20428;-68
2021/06/11 09:43:14;;;;;;;3.03;2.58;;;27.50;44.30;;;;;;3547553;40;20408;-68
2021/06/11 09:45:41;;;;;;;3.15;2.42;;;27.50;44.50;;;;;;3547890;40;20043;-69
2021/06/11 09:48:24;;;;;;;4.15;2.58;;;27.40;44.50;;;;;;3540360;40;20050;-68
2021/06/11 09:50:51;;;;;;;7.10;2.60;;;27.40;44.90;;;;;;3540214;40;20746;-69
2021/06/11 09:53:22;;;;;;;5.72;3.30;;;27.50;44.60;;;;;;3544896;40;20431;-68
2021/06/11 09:55:51;;;;;;;4.05;2.80;;;27.70;44.10;;;;;;3544361;40;20908;-68
2021/06/11 09:58:26;;;;;;;3.25;2.55;;;27.80;43.70;;;;;;3552149;40;20308;-67
2021/06/11 10:00:54;;;;;;;4.15;2.58;;;27.80;44.10;;;;;;3542750;40;20029;-70
2021/06/11 10:03:34;;;;;;;3.45;2.50;;;27.70;43.20;;;;;;3548020;40;20070;-68
2021/06/11 10:06:05;;;;;;;4.13;3.17;;;27.80;43.80;;;;;;3540252;40;20030;-70
2021/06/11 10:08:31;;;;;;;5.20;2.70;;;27.70;43.50;;;;;;3548913;40;20049;-67
2021/06/11 10:10:59;;;;;;;3.42;2.22;;;27.70;44.10;;;;;;3547234;40;20713;-69
2021/06/11 10:13:26;;;;;;;2.85;2.08;;;27.60;43.90;;;;;;3548065;40;20033;-70
2021/06/11 10:15:54;;;;;;;4.20;2.30;;;27.70;44.50;;;;;;3547430;40;20075;-69
2021/06/11 10:18:21;;;;;;;5.60;3.42;;;27.80;44.30;;;;;;3544055;40;20038;-71
2021/06/11 10:20:47;;;;;;;5.32;2.35;;;28.00;43.90;;;;;;3543233;40;20454;-69
2021/06/11 10:23:16;;;;;;;2.83;2.50;;;28.10;43.00;;;;;;3547696;40;20148;-69
2021/06/11 10:25:45;;;;;;;5.88;3.97;;;28.20;42.70;;;;;;3543112;40;20026;-69
2021/06/11 10:28:16;;;;;;;7.00;2.67;;;28.30;43.50;;;;;;3540531;40;20042;-72
2021/06/11 10:30:43;;;;;;;4.65;3.70;;;28.30;42.50;;;;;;3550755;40;20031;-70
2021/06/11 10:33:09;;;;;;;5.45;3.08;;;28.30;42.80;;;;;;3547727;40;20435;-70
2021/06/11 10:35:52;;;;;;;7.32;4.03;;;28.40;43.20;;;;;;3549248;40;20042;-70
2021/06/11 10:38:35;;;;;;;3.22;2.67;;;28.50;43.00;;;;;;3542827;40;20027;-72
2021/06/11 10:41:06;;;;;;;5.68;2.35;;;28.70;41.90;;;;;;3557556;40;20123;-71
2021/06/11 10:43:37;;;;;;;4.18;2.50;;;28.80;42.20;;;;;;3543428;40;20455;-71
2021/06/11 10:46:36;;;;;;;3.00;2.40;;;28.90;41.80;;;;;;3543092;40;20124;-71
2021/06/11 10:49:09;;;;;;;3.70;2.70;;;28.90;41.30;;;;;;3540183;40;20064;-70
2021/06/11 10:51:44;;;;;;;5.75;3.00;;;28.60;41.80;;;;;;3544913;40;20512;-70
2021/06/11 10:54:17;;;;;;;4.82;2.85;;;28.70;41.30;;;;;;3545506;40;20038;-71
2021/06/11 10:57:01;;;;;;;3.20;2.20;;;29.00;41.00;;;;;;3549378;40;20097;-71
2021/06/11 10:59:34;;;;;;;4.72;2.45;;;29.10;41.00;;;;;;3539870;40;20185;-71
2021/06/11 11:01:59;;;;;;;3.58;1.90;;;29.10;42.40;;;;;;3542458;40;20128;-71
2021/06/11 11:04:36;;;;;;;9.23;2.80;;;29.20;40.90;;;;;;3545392;40;20401;-70
2021/06/11 11:07:23;;;;;;;2.97;2.25;;;29.10;41.80;;;;;;3554050;40;20438;-71
2021/06/11 11:10:08;;;;;;;1.98;1.80;;;29.00;41.20;;;;;;3546587;40;20030;-71
2021/06/11 11:13:00;;;;;;;3.40;2.53;;;28.90;40.80;;;;;;3547070;40;20046;-71
2021/06/11 11:15:35;;;;;;;5.22;2.50;;;28.80;41.80;;;;;;3550705;40;20730;-71
2021/06/11 11:18:04;;;;;;;5.00;2.30;;;28.90;41.90;;;;;;3543310;40;20044;-71
2021/06/11 11:20:32;;;;;;;3.38;2.55;;;28.90;40.30;;;;;;3547507;40;20039;-71
2021/06/11 11:22:59;;;;;;;4.22;2.35;;;28.80;40.80;;;;;;3552928;40;20534;-71
2021/06/11 11:25:26;;;;;;;2.30;2.10;;;28.70;41.30;;;;;;3546375;40;20697;-71
2021/06/11 11:27:54;;;;;;;2.38;1.67;;;28.80;41.10;;;;;;3545722;40;20041;-72
2021/06/11 11:30:23;;;;;;;2.15;1.80;;;28.90;42.20;;;;;;3544702;40;20124;-72
2021/06/11 11:32:50;;;;;;;2.72;2.03;;;29.00;41.30;;;;;;3544233;40;20066;-70
2021/06/11 11:35:17;;;;;;;5.90;2.45;;;29.20;40.40;;;;;;3539942;40;20133;-70
2021/06/11 11:37:44;;;;;;;4.95;2.33;;;29.20;39.90;;;;;;3545915;40;20128;-71
2021/06/11 11:40:10;;;;;;;2.47;2.00;;;29.20;40.60;;;;;;3556375;40;20041;-69
2021/06/11 11:42:37;;;;;;;7.70;4.85;;;29.20;40.60;;;;;;3542888;40;20519;-70
2021/06/11 11:45:04;;;;;;;4.40;3.00;;;29.30;41.20;;;;;;3543060;40;20861;-69
2021/06/11 11:47:30;;;;;;;3.65;2.20;;;29.20;40.60;;;;;;3544552;40;20418;-70
2021/06/11 11:49:56;;;;;;;4.45;1.90;;;29.10;40.70;;;;;;3543118;40;20066;-69
2021/06/11 11:52:21;;;;;;;4.22;2.60;;;29.00;40.30;;;;;;3549003;40;20045;-70
2021/06/11 11:54:47;;;;;;;3.55;2.53;;;29.00;40.60;;;;;;3540487;40;20688;-70
2021/06/11 11:57:13;;;;;;;4.35;2.63;;;29.00;40.40;;;;;;3540864;40;20028;-69
2021/06/11 11:59:38;;;;;;;5.57;2.10;;;29.00;40.90;;;;;;3546567;40;20086;-68
2021/06/11 12:02:08;;;;;;;3.05;1.90;;;29.00;40.60;;;;;;3542978;40;20026;-69
2021/06/11 12:04:34;;;;;;;6.07;1.95;;;29.00;40.30;;;;;;3543298;40;20098;-68
2021/06/11 12:07:00;;;;;;;2.95;1.80;;;29.00;40.40;;;;;;3542636;40;20039;-68
2021/06/11 12:09:26;;;;;;;4.45;2.03;;;29.10;40.60;;;;;;3549834;40;20034;-68
2021/06/11 12:11:52;;;;;;;2.10;1.67;;;29.10;40.50;;;;;;3541541;40;20054;-68
2021/06/11 12:14:18;;;;;;;3.70;2.10;;;29.10;40.90;;;;;;3540468;40;20166;-68
2021/06/11 12:16:44;;;;;;;3.05;2.10;;;29.20;39.80;;;;;;3541949;40;20030;-67
2021/06/11 12:19:10;;;;;;;5.95;1.80;;;29.30;40.10;;;;;;3543282;40;20443;-68
2021/06/11 12:21:36;;;;;;;3.25;1.73;;;29.50;40.10;;;;;;3545156;40;20281;-68
2021/06/11 12:24:02;;;;;;;6.43;1.90;;;29.70;40.60;;;;;;3545547;40;20077;-67
2021/06/11 12:26:28;;;;;;;2.85;2.05;;;29.70;40.30;;;;;;3544054;40;20954;-68
2021/06/11 12:28:54;;;;;;;2.20;1.90;;;29.60;39.90;;;;;;3542709;40;20046;-68
2021/06/11 12:31:20;;;;;;;2.53;1.65;;;29.40;39.90;;;;;;3541050;40;20321;-68
2021/06/11 12:33:46;;;;;;;2.65;1.70;;;29.20;39.90;;;;;;3541361;40;20038;-69
2021/06/11 12:36:11;;;;;;;3.33;2.00;;;29.10;40.20;;;;;;3541700;40;20034;-68
2021/06/11 12:38:38;;;;;;;3.28;2.30;;;29.00;40.70;;;;;;3543676;40;20045;-67
2021/06/11 12:41:06;;;;;;;6.05;1.98;;;29.10;40.70;;;;;;3544194;40;20074;-68
2021/06/11 12:46:24;;;;;;;2.28;2.08;;;29.10;41.50;;;;;;3545343;40;20654;-68
2021/06/11 12:48:50;;;;;;;2.47;1.60;;;29.20;40.80;;;;;;3539053;40;20049;-69
2021/06/11 12:51:17;;;;;;;5.75;2.40;;;29.10;41.50;;;;;;3539828;40;20026;-68
2021/06/11 12:53:42;;;;;;;4.63;2.03;;;29.20;41.10;;;;;;3541021;40;20401;-67
2021/06/11 12:56:09;;;;;;;2.60;1.73;;;29.20;41.80;;;;;;3541663;40;20033;-67