Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:02;;;;;;;10.32;6.50;;;17.20;99.90;;;;;;4996722;28;20172;-80
2023/06/07 00:04:30;;;;;;;9.98;6.82;;;17.20;99.90;;;;;;4998131;28;20560;-80
2023/06/07 00:07:00;;;;;;;8.40;7.00;;;17.10;99.90;;;;;;4996805;28;20213;-80
2023/06/07 00:09:27;;;;;;;10.13;6.88;;;17.10;99.90;;;;;;4997066;28;20255;-80
2023/06/07 00:11:54;;;;;;;9.75;7.35;;;17.10;99.90;;;;;;4996646;28;20191;-80
2023/06/07 00:14:20;;;;;;;9.82;6.55;;;17.20;99.90;;;;;;4998504;28;20200;-80
2023/06/07 00:16:47;;;;;;;7.65;6.40;;;17.20;99.90;;;;;;4998330;28;20227;-80
2023/06/07 00:19:13;;;;;;;8.65;6.65;;;17.30;99.90;;;;;;4998511;28;20196;-80
2023/06/07 00:21:38;;;;;;;10.13;6.32;;;17.30;99.90;;;;;;4997910;28;20172;-80
2023/06/07 00:24:05;;;;;;;10.07;7.18;;;17.30;99.90;;;;;;4998290;28;20247;-80
2023/06/07 00:26:31;;;;;;;11.68;6.97;;;17.30;99.90;;;;;;4998001;28;20575;-80
2023/06/07 00:28:56;;;;;;;9.95;6.60;;;17.40;99.90;;;;;;4996546;28;20180;-80
2023/06/07 00:31:22;;;;;;;10.57;7.18;;;17.40;99.90;;;;;;4998318;28;20599;-80
2023/06/07 00:33:48;;;;;;;10.73;6.68;;;17.40;99.90;;;;;;4996944;28;20731;-80
2023/06/07 00:36:15;;;;;;;7.88;6.80;;;17.30;99.90;;;;;;4997113;28;20587;-80
2023/06/07 00:38:41;;;;;;;8.27;6.82;;;17.30;99.90;;;;;;4996770;28;20177;-80
2023/06/07 00:41:06;;;;;;;11.48;7.25;;;17.20;99.90;;;;;;4997290;28;20274;-80
2023/06/07 00:43:32;;;;;;;12.00;7.20;;;17.20;99.90;;;;;;5001080;28;20224;-80
2023/06/07 00:45:58;;;;;;;10.75;6.97;;;17.20;99.90;;;;;;5002189;28;20239;-79
2023/06/07 00:48:25;;;;;;;8.68;6.53;;;17.20;99.90;;;;;;5002616;28;20207;-80
2023/06/07 00:50:51;;;;;;;9.75;6.28;;;17.20;99.90;;;;;;5001341;28;20188;-80
2023/06/07 00:53:17;;;;;;;8.70;6.75;;;17.20;99.90;;;;;;5002574;28;20207;-80
2023/06/07 00:55:43;;;;;;;10.48;7.18;;;17.20;99.90;;;;;;5000642;28;20200;-80
2023/06/07 00:58:09;;;;;;;14.13;7.35;;;17.30;99.90;;;;;;5001348;28;20180;-82
2023/06/07 01:00:37;;;;;;;13.32;7.40;;;17.30;99.90;;;;;;5002216;28;20665;-80
2023/06/07 01:03:03;;;;;;;14.90;7.68;;;17.20;99.90;;;;;;5002536;28;20203;-83
2023/06/07 01:05:29;;;;;;;12.60;6.75;;;17.20;99.90;;;;;;5001274;28;20567;-82
2023/06/07 01:07:55;;;;;;;14.52;7.03;;;17.20;99.90;;;;;;5001673;28;20663;-82
2023/06/07 01:10:21;;;;;;;8.93;6.70;;;17.20;99.90;;;;;;5000214;28;20271;-82
2023/06/07 01:12:53;;;;;;;10.50;7.28;;;17.20;99.90;;;;;;5001236;28;20204;-82
2023/06/07 01:15:20;;;;;;;13.77;7.15;;;17.20;99.90;;;;;;5002032;28;20165;-82
2023/06/07 01:17:47;;;;;;;12.48;7.18;;;17.20;99.90;;;;;;5002626;28;20629;-82
2023/06/07 01:20:25;;;;;;;15.00;7.85;;;17.20;99.90;;;;;;5001575;28;20204;-82
2023/06/07 01:22:56;;;;;;;11.13;7.00;;;17.20;99.90;;;;;;5002557;28;20195;-82
2023/06/07 01:25:22;;;;;;;12.60;7.75;;;17.30;99.90;;;;;;5002706;28;20161;-82
2023/06/07 01:27:52;;;;;;;11.77;7.70;;;17.30;99.90;;;;;;5001590;28;20177;-83
2023/06/07 01:30:19;;;;;;;12.38;7.22;;;17.20;99.90;;;;;;5000408;28;20176;-83
2023/06/07 01:32:46;;;;;;;11.95;8.15;;;17.20;99.90;;;;;;5001066;28;20188;-83
2023/06/07 01:35:13;;;;;;;9.45;7.20;;;17.20;99.90;;;;;;5002450;28;20187;-82
2023/06/07 01:37:41;;;;;;;13.88;8.13;;;17.20;99.90;;;;;;5002542;28;20173;-82
2023/06/07 01:40:08;;;;;;;14.57;7.75;;;17.10;99.90;;;;;;5001170;28;20211;-82
2023/06/07 01:42:36;;;;;;;14.45;7.88;;;17.10;99.90;;;;;;5002055;28;20202;-83
2023/06/07 01:45:05;;;;;;;14.85;8.10;;;17.10;99.90;;;;;;5001142;28;20223;-83
2023/06/07 01:47:31;;;;;;;10.13;7.15;;;17.10;99.90;;;;;;5002106;28;20168;-83
2023/06/07 01:49:57;;;;;;;14.45;7.90;;;17.10;99.90;;;;;;5000667;28;20208;-83
2023/06/07 01:52:24;;;;;;;13.82;7.75;;;17.20;99.90;;;;;;5000335;28;20211;-82
2023/06/07 01:54:50;;;;;;;13.60;7.07;;;17.20;99.90;;;;;;5000340;28;20172;-82
2023/06/07 01:57:35;;;;;;;14.63;7.57;;;17.20;99.90;;;;;;5000795;28;20215;-83
2023/06/07 02:00:14;;;;;;;13.35;7.50;;;17.20;99.90;;;;;;5002673;28;20260;-83
2023/06/07 02:02:53;;;;;;;13.23;7.97;;;17.20;99.90;;;;;;5000965;28;20280;-82
2023/06/07 02:05:29;;;;;;;14.13;7.20;;;17.20;99.90;;;;;;4999064;28;20183;-82
2023/06/07 02:07:59;;;;;;;14.38;7.38;;;17.20;99.90;;;;;;4999663;28;20205;-82
2023/06/07 02:10:26;;;;;;;11.48;6.63;;;17.20;99.90;;;;;;4999183;28;20200;-82
2023/06/07 02:12:53;;;;;;;11.75;7.35;;;17.20;99.90;;;;;;4998721;28;20196;-82
2023/06/07 02:15:22;;;;;;;10.52;6.72;;;17.20;99.90;;;;;;4997969;28;20187;-82
2023/06/07 02:18:01;;;;;;;11.43;8.07;;;17.20;99.90;;;;;;4999038;28;20176;-82
2023/06/07 02:20:28;;;;;;;16.58;7.72;;;17.20;99.90;;;;;;4999543;28;20247;-83
2023/06/07 02:22:58;;;;;;;13.82;7.13;;;17.10;99.90;;;;;;4999692;28;20271;-83
2023/06/07 02:25:25;;;;;;;16.55;7.93;;;17.10;99.90;;;;;;4999866;28;20173;-82
2023/06/07 02:27:51;;;;;;;13.80;7.72;;;17.10;99.90;;;;;;4999152;28;20178;-82
2023/06/07 02:30:17;;;;;;;14.05;7.38;;;17.00;99.90;;;;;;4998223;28;20200;-82
2023/06/07 02:32:48;;;;;;;12.23;6.95;;;17.00;99.90;;;;;;4999428;28;20247;-82
2023/06/07 02:35:15;;;;;;;15.10;8.00;;;16.90;99.90;;;;;;4999423;28;20287;-82
2023/06/07 02:37:41;;;;;;;14.00;7.30;;;16.90;99.90;;;;;;5001119;28;20207;-82
2023/06/07 02:40:10;;;;;;;12.45;7.72;;;16.80;99.90;;;;;;5000767;28;20196;-83
2023/06/07 02:42:37;;;;;;;15.43;7.05;;;16.70;99.90;;;;;;5005069;28;20211;-82
2023/06/07 02:45:03;;;;;;;12.73;7.15;;;16.70;99.90;;;;;;5008603;28;20175;-80
2023/06/07 02:47:32;;;;;;;12.73;7.13;;;16.70;99.90;;;;;;5008449;28;20181;-81
2023/06/07 02:49:58;;;;;;;12.80;6.63;;;16.70;99.90;;;;;;5007099;28;20215;-83
2023/06/07 02:52:25;;;;;;;10.18;6.53;;;16.70;99.90;;;;;;5001965;28;20204;-82
2023/06/07 02:54:51;;;;;;;15.98;6.65;;;16.80;99.90;;;;;;5002708;28;20175;-82
2023/06/07 02:57:17;;;;;;;12.65;6.93;;;16.80;99.90;;;;;;5002435;28;20212;-82
2023/06/07 02:59:43;;;;;;;10.60;6.90;;;16.80;99.90;;;;;;5001143;28;20208;-82
2023/06/07 03:02:08;;;;;;;11.48;7.75;;;16.80;99.90;;;;;;5002937;28;20673;-83
2023/06/07 03:04:34;;;;;;;15.13;7.38;;;16.70;99.90;;;;;;5000802;28;20192;-82
2023/06/07 03:07:02;;;;;;;12.95;6.85;;;16.60;99.90;;;;;;4999259;28;20184;-81
2023/06/07 03:09:29;;;;;;;16.63;7.35;;;16.70;99.90;;;;;;4999124;28;20211;-82
2023/06/07 03:11:54;;;;;;;10.73;6.45;;;16.70;99.90;;;;;;4999205;28;20208;-83
2023/06/07 03:14:20;;;;;;;12.75;7.75;;;16.60;99.90;;;;;;4999219;28;20207;-83
2023/06/07 03:16:50;;;;;;;13.05;7.07;;;16.60;99.90;;;;;;4999877;28;20176;-82
2023/06/07 03:19:16;;;;;;;14.00;7.18;;;16.60;99.90;;;;;;4967424;28;20184;-82
2023/06/07 03:21:44;;;;;;;16.13;7.82;;;16.50;99.90;;;;;;4998988;28;20183;-83
2023/06/07 03:24:14;;;;;;;10.88;6.63;;;16.50;99.90;;;;;;4983092;28;20200;-83
2023/06/07 03:26:41;;;;;;;9.73;6.88;;;16.50;99.90;;;;;;4998548;28;20192;-83
2023/06/07 03:29:10;;;;;;;11.88;6.80;;;16.50;99.90;;;;;;4982332;28;20181;-83
2023/06/07 03:31:39;;;;;;;10.85;6.50;;;16.50;99.90;;;;;;4982570;28;20593;-83
2023/06/07 03:34:12;;;;;;;11.25;7.30;;;16.50;99.90;;;;;;4998209;28;20200;-82
2023/06/07 03:36:40;;;;;;;14.23;7.38;;;16.50;99.90;;;;;;4999910;28;20169;-83
2023/06/07 03:39:08;;;;;;;13.55;7.85;;;16.50;99.90;;;;;;4998227;28;20180;-82
2023/06/07 03:41:34;;;;;;;12.30;7.30;;;16.50;99.90;;;;;;4998368;28;20180;-83
2023/06/07 03:44:04;;;;;;;12.95;7.00;;;16.50;99.90;;;;;;4997531;28;20208;-84
2023/06/07 03:46:33;;;;;;;11.50;7.40;;;16.50;99.90;;;;;;4999367;28;20204;-83
2023/06/07 03:49:02;;;;;;;13.95;7.68;;;16.40;99.90;;;;;;4999061;28;20223;-83
2023/06/07 03:51:32;;;;;;;10.57;7.38;;;16.40;99.90;;;;;;4999094;28;20199;-82
2023/06/07 03:53:58;;;;;;;12.65;8.10;;;16.40;99.90;;;;;;4997698;28;20208;-81
2023/06/07 03:56:34;;;;;;;12.50;7.72;;;16.30;99.90;;;;;;4998036;28;20231;-81
2023/06/07 03:59:11;;;;;;;15.35;7.47;;;16.20;99.90;;;;;;4994815;28;20176;-81
2023/06/07 04:01:37;;;;;;;14.55;8.40;;;16.20;99.90;;;;;;4998277;28;20192;-81
2023/06/07 04:04:05;;;;;;;15.20;8.23;;;16.10;99.90;;;;;;4998651;28;20231;-81
2023/06/07 04:06:35;;;;;;;11.55;7.93;;;16.00;99.90;;;;;;5000597;28;20212;-82
2023/06/07 04:09:08;;;;;;;21.58;9.10;;;16.00;99.90;;;;;;4999776;28;20236;-81
2023/06/07 04:11:41;;;;;;;15.38;8.85;;;16.00;99.90;;;;;;4999306;28;20271;-82
2023/06/07 04:14:11;;;;;;;15.13;7.90;;;15.90;99.90;;;;;;4984299;28;20261;-82
2023/06/07 04:16:38;;;;;;;12.30;8.32;;;15.90;99.90;;;;;;5000344;28;20208;-81
2023/06/07 04:19:03;;;;;;;14.77;8.85;;;15.90;99.90;;;;;;5000825;28;20260;-81
2023/06/07 04:21:29;;;;;;;15.18;8.45;;;15.90;99.90;;;;;;4996186;28;20180;-80
2023/06/07 04:23:56;;;;;;;15.35;7.82;;;15.80;99.90;;;;;;4998325;28;20189;-80
2023/06/07 04:26:22;;;;;;;13.98;8.60;;;15.80;99.90;;;;;;4998220;28;20176;-80
2023/06/07 04:28:49;;;;;;;15.40;8.30;;;15.80;99.90;;;;;;4997566;28;20172;-80
2023/06/07 04:31:16;;;;;;;14.88;8.07;;;15.80;99.90;;;;;;4996195;28;20173;-79
2023/06/07 04:33:46;;;;;;;15.43;8.55;;;15.80;99.90;;;;;;5000398;28;20691;-81
2023/06/07 04:36:14;;;;;;;12.77;8.65;;;15.80;99.90;;;;;;4988787;28;20195;-81
2023/06/07 04:38:39;;;;;;;18.08;8.50;;;15.80;99.90;;;;;;4998578;28;20167;-81
2023/06/07 04:41:06;;;;;;;12.75;8.63;;;15.70;99.90;;;;;;5004285;28;20286;-80
2023/06/07 04:43:36;;;;;;;16.33;9.02;;;15.70;99.90;;;;;;5003095;28;20259;-80
2023/06/07 04:46:02;;;;;;;15.25;8.70;;;15.70;99.90;;;;;;5004726;28;20185;-81
2023/06/07 04:48:28;;;;;;;13.02;8.75;;;15.70;99.90;;;;;;5003562;28;20168;-80
2023/06/07 04:51:02;;;;;;;13.00;8.52;;;15.70;99.90;;;;;;5004480;28;20671;-82
2023/06/07 04:53:28;;;;;;;16.08;9.07;;;15.70;99.90;;;;;;5003829;28;20221;-81
2023/06/07 04:55:56;;;;;;;13.52;8.73;;;15.70;99.90;;;;;;5003588;28;20587;-80
2023/06/07 04:58:21;;;;;;;15.07;8.48;;;15.70;99.90;;;;;;5002035;28;20279;-81
2023/06/07 05:00:51;;;;;;;13.50;8.27;;;15.70;99.90;;;;;;5003576;28;20292;-81
2023/06/07 05:03:21;;;;;;;21.15;10.07;;;15.70;99.90;;;;;;5001835;28;20230;-80
2023/06/07 05:05:48;;;;;;;14.35;9.00;;;15.70;99.90;;;;;;4999922;28;20536;-80
2023/06/07 05:08:17;;;;;;;16.98;9.23;;;15.70;99.90;;;;;;5000859;28;20276;-80
2023/06/07 05:10:43;;;;;;;15.52;9.20;;;15.70;99.90;;;;;;5000766;28;20177;-80
2023/06/07 05:13:09;;;;;;;14.02;9.35;;;15.60;99.90;;;;;;4999190;28;20196;-80
2023/06/07 05:15:36;;;;;;;15.13;10.18;;;15.60;99.90;;;;;;5001406;28;20240;-80
2023/06/07 05:18:02;;;;;;;15.10;10.00;;;15.70;99.90;;;;;;5000597;28;20203;-81
2023/06/07 05:20:29;;;;;;;16.17;9.60;;;15.60;99.90;;;;;;4999256;28;20211;-81
2023/06/07 05:22:56;;;;;;;14.15;9.85;;;15.60;99.90;;;;;;4999585;28;20199;-80
2023/06/07 05:25:22;;;;;;;15.52;9.02;;;15.60;99.90;;;;;;4999171;28;20559;-80
2023/06/07 05:27:49;;;;;;;17.85;9.70;;;15.60;99.90;;;;;;5000399;28;20172;-80
2023/06/07 05:30:15;;;;;;;14.85;10.15;;;15.60;99.90;;;;;;5002179;28;20188;-81
2023/06/07 05:32:41;;;;;;;12.73;9.77;;;15.70;99.90;;;;;;5001484;28;20634;-81
2023/06/07 05:35:08;;;;;;;14.40;9.77;;;15.70;99.90;;;;;;5003214;28;20180;-80
2023/06/07 05:37:34;;;;;;;15.48;9.68;;;15.70;99.90;;;;;;5003967;28;20330;-80
2023/06/07 05:40:00;;;;;;;13.00;9.73;;;15.70;99.90;;;;;;5004089;28;20200;-80
2023/06/07 05:42:26;;;;;;;16.33;9.55;;;15.70;99.90;;;;;;5003046;28;20572;-80
2023/06/07 05:44:52;;;;;;;16.42;9.75;;;15.70;99.90;;;;;;5004241;28;20184;-80
2023/06/07 05:47:20;;;;;;;14.57;9.35;;;15.70;99.90;;;;;;5001687;28;20696;-80
2023/06/07 05:49:47;;;;;;;17.20;9.43;;;15.70;99.90;;;;;;5005107;28;20178;-80
2023/06/07 05:52:16;;;;;;;14.48;10.15;;;15.70;99.90;;;;;;5003422;28;20180;-81
2023/06/07 05:54:49;;;;;;;16.50;10.07;;;15.70;99.90;;;;;;5003952;28;20203;-81
2023/06/07 05:57:15;;;;;;;14.65;9.60;;;15.70;99.90;;;;;;5002850;28;20203;-80
2023/06/07 05:59:41;;;;;;;18.20;9.98;;;15.60;99.90;;;;;;5000893;28;20252;-81
2023/06/07 06:02:07;;;;;;;16.13;9.27;;;15.60;99.90;;;;;;5000907;28;20212;-80
2023/06/07 06:04:33;;;;;;;13.52;9.45;;;15.60;99.90;;;;;;5002524;28;20204;-81
2023/06/07 06:07:00;;;;;;;14.32;9.50;;;15.60;99.90;;;;;;5003361;28;20192;-81
2023/06/07 06:09:26;;;;;;;13.85;9.02;;;15.60;99.90;;;;;;5003933;28;20594;-80
2023/06/07 06:11:52;;;;;;;18.27;9.63;;;15.70;99.90;;;;;;5003194;28;20195;-81
2023/06/07 06:14:20;;;;;;;15.30;9.65;;;15.70;99.90;;;;;;5001417;28;20680;-80
2023/06/07 06:16:46;;;;;;;18.58;10.02;;;15.70;99.90;;;;;;5001397;28;20177;-80
2023/06/07 06:19:12;;;;;;;12.98;9.20;;;15.70;99.90;;;;;;4998881;28;20176;-81
2023/06/07 06:21:38;;;;;;;14.93;9.77;;;15.70;99.90;;;;;;5002290;28;20551;-82
2023/06/07 06:24:04;;;;;;;16.58;9.60;;;15.80;99.90;;;;;;5004585;28;20208;-80
2023/06/07 06:26:30;;;;;;;16.55;9.82;;;15.80;99.90;;;;;;4998444;28;20591;-80
2023/06/07 06:28:58;;;;;;;13.20;9.63;;;15.70;99.90;;;;;;4997499;28;20369;-80
2023/06/07 06:31:24;;;;;;;13.60;9.10;;;15.70;99.90;;;;;;4999190;28;20675;-81
2023/06/07 06:33:50;;;;;;;15.70;9.65;;;15.60;99.90;;;;;;4998530;28;20602;-81
2023/06/07 06:36:17;;;;;;;13.57;9.75;;;15.60;99.90;;;;;;4997144;28;20256;-81
2023/06/07 06:38:43;;;;;;;15.88;9.68;;;15.60;99.90;;;;;;4996728;28;20318;-81
2023/06/07 06:41:12;;;;;;;13.63;9.18;;;15.60;99.90;;;;;;4996648;28;20685;-81
2023/06/07 06:43:38;;;;;;;21.65;9.80;;;15.60;99.90;;;;;;4997078;28;20253;-81
2023/06/07 06:46:04;;;;;;;16.73;10.10;;;15.50;99.90;;;;;;4996525;28;20703;-82
2023/06/07 06:48:29;;;;;;;17.90;10.95;;;15.40;99.90;;;;;;4996802;28;20256;-82
2023/06/07 06:50:55;;;;;;;15.63;10.10;;;15.40;99.90;;;;;;4997426;28;20230;-82
2023/06/07 06:53:21;;;;;;;19.95;11.10;;;15.40;99.90;;;;;;4996498;28;20200;-81
2023/06/07 06:55:48;;;;;;;15.07;10.13;;;15.30;99.90;;;;;;4996062;28;20184;-80
2023/06/07 06:58:13;;;;;;;16.65;10.55;;;15.30;99.90;;;;;;4997896;28;20204;-80
2023/06/07 07:00:39;;;;;;;14.90;10.40;;;15.20;99.90;;;;;;4996174;28;20208;-80
2023/06/07 07:03:05;;;;;;;15.63;10.50;;;15.30;99.90;;;;;;4998678;28;20234;-80
2023/06/07 07:05:31;;;;;;;17.63;11.55;;;15.30;99.90;;;;;;4997866;28;20192;-81
2023/06/07 07:07:57;;;;;;;20.65;11.80;;;15.20;99.90;;;;;;4997611;28;20196;-80
2023/06/07 07:10:23;;;;;;;17.98;11.98;;;15.20;99.90;;;;;;4995963;28;20181;-81
2023/06/07 07:12:49;;;;;;;17.25;11.82;;;15.20;99.90;;;;;;4997091;28;20536;-81
2023/06/07 07:15:15;;;;;;;16.33;11.75;;;15.20;99.90;;;;;;4995877;28;20263;-81
2023/06/07 07:17:48;;;;;;;17.70;12.18;;;15.20;99.90;;;;;;4996769;28;20177;-81
2023/06/07 07:20:16;;;;;;;21.58;12.65;;;15.20;99.90;;;;;;4996993;28;20200;-81
2023/06/07 07:22:43;;;;;;;19.40;13.05;;;15.10;99.90;;;;;;4997247;28;20199;-81
2023/06/07 07:25:10;;;;;;;16.83;11.45;;;15.00;99.90;;;;;;4996540;28;20242;-80
2023/06/07 07:27:36;;;;;;;19.95;11.70;;;15.00;99.90;;;;;;4995389;28;20187;-80
2023/06/07 07:30:04;;;;;;;17.20;12.50;;;15.00;99.90;;;;;;4995096;28;20184;-80
2023/06/07 07:32:31;;;;;;;18.67;11.68;;;14.90;99.90;;;;;;4996093;28;20192;-80
2023/06/07 07:34:57;;;;;;;24.90;13.10;;;15.00;99.90;;;;;;4996571;28;20188;-79
2023/06/07 07:37:23;;;;;;;22.42;12.35;;;15.00;99.90;;;;;;4997124;28;20189;-79
2023/06/07 07:39:49;;;;;;;20.17;13.48;;;14.90;99.90;;;;;;4994781;28;20750;-79
2023/06/07 07:42:14;;;;;;;20.17;13.60;;;14.90;99.90;;;;;;4994912;28;20267;-79
2023/06/07 07:44:40;;;;;;;24.23;14.38;;;14.80;99.90;;;;;;4997812;28;20184;-78
2023/06/07 07:47:07;;;;;;;20.45;14.50;;;14.70;99.90;;;;;;4993768;28;20195;-77
2023/06/07 07:49:33;;;;;;;23.30;15.10;;;14.70;99.90;;;;;;4996255;28;20191;-81
2023/06/07 07:51:59;;;;;;;23.05;15.85;;;14.60;99.90;;;;;;4998397;28;20571;-82
2023/06/07 07:54:25;;;;;;;20.75;14.60;;;14.60;99.90;;;;;;4996944;28;20389;-81
2023/06/07 07:56:51;;;;;;;25.80;15.93;;;14.60;99.90;;;;;;4996995;28;20644;-82
2023/06/07 07:59:17;;;;;;;21.55;16.02;;;14.60;99.90;;;;;;4997924;28;20215;-82
2023/06/07 08:01:45;;;;;;;24.80;16.10;;;14.60;99.90;;;;;;4996588;28;20169;-82
2023/06/07 08:04:11;;;;;;;25.55;16.27;;;14.60;99.90;;;;;;4997636;28;20204;-80
2023/06/07 08:06:38;;;;;;;27.02;16.08;;;14.60;99.90;;;;;;4997485;28;20193;-81
2023/06/07 08:09:05;;;;;;;25.15;16.73;;;14.70;99.90;;;;;;4996062;28;20177;-80
2023/06/07 08:11:31;;;;;;;28.13;16.88;;;14.60;99.90;;;;;;4996036;28;20176;-82
2023/06/07 08:13:57;;;;;;;28.80;17.13;;;14.60;99.90;;;;;;4994162;28;20217;-81
2023/06/07 08:16:23;;;;;;;29.70;17.83;;;14.60;99.90;;;;;;4994234;28;20176;-81
2023/06/07 08:18:56;;;;;;;25.40;17.48;;;14.60;99.90;;;;;;4995565;28;20644;-80
2023/06/07 08:21:22;;;;;;;26.48;18.83;;;14.50;99.90;;;;;;4994824;28;20208;-81
2023/06/07 08:23:48;;;;;;;34.45;18.20;;;14.60;99.90;;;;;;4993948;28;20691;-80
2023/06/07 08:26:17;;;;;;;30.92;18.77;;;14.60;99.90;;;;;;4993903;28;20194;-80
2023/06/07 08:28:42;;;;;;;26.77;17.67;;;14.60;99.90;;;;;;4995506;28;20232;-81
2023/06/07 08:31:10;;;;;;;27.30;19.35;;;14.80;99.90;;;;;;4994072;28;20208;-80
2023/06/07 08:33:36;;;;;;;29.40;19.23;;;14.90;99.90;;;;;;4996079;28;20199;-80
2023/06/07 08:36:02;;;;;;;31.98;20.38;;;15.00;99.90;;;;;;4995465;28;20184;-80
2023/06/07 08:38:28;;;;;;;30.73;21.58;;;15.00;99.90;;;;;;4994307;28;20187;-81
2023/06/07 08:40:55;;;;;;;33.22;21.15;;;15.00;99.90;;;;;;4995439;28;20200;-80
2023/06/07 08:43:21;;;;;;;32.08;20.63;;;15.00;99.90;;;;;;4995474;28;20224;-80
2023/06/07 08:45:50;;;;;;;33.53;21.75;;;15.00;99.90;;;;;;4995194;28;20215;-81
2023/06/07 08:48:16;;;;;;;35.47;23.35;;;15.10;99.90;;;;;;4997256;28;20222;-81
2023/06/07 08:50:45;;;;;;;38.38;25.00;;;15.10;99.90;;;;;;4995282;28;20625;-81
2023/06/07 08:53:15;;;;;;;35.53;23.25;;;15.10;99.90;;;;;;4999893;28;20243;-80
2023/06/07 08:55:45;;;;;;;33.20;24.23;;;15.00;99.90;;;;;;4999774;28;20188;-81
2023/06/07 08:58:12;;;;;;;37.75;24.60;;;15.00;99.90;;;;;;4999674;28;20211;-81
2023/06/07 09:00:38;;;;;;;40.72;24.98;;;14.90;99.90;;;;;;4998723;28;20199;-81
2023/06/07 09:03:05;;;;;;;38.80;25.35;;;14.90;99.90;;;;;;4999772;28;20545;-82
2023/06/07 09:05:31;;;;;;;38.25;26.60;;;15.00;99.90;;;;;;5003857;28;20208;-81
2023/06/07 09:07:57;;;;;;;43.90;25.70;;;15.00;99.90;;;;;;5002344;28;20648;-81
2023/06/07 09:10:23;;;;;;;38.55;26.13;;;15.10;99.90;;;;;;5001362;28;20180;-80
2023/06/07 09:12:49;;;;;;;38.45;26.52;;;15.10;99.90;;;;;;5002757;28;20239;-81
2023/06/07 09:15:20;;;;;;;39.92;26.98;;;15.20;99.90;;;;;;5003391;28;20191;-81
2023/06/07 09:17:59;;;;;;;35.80;24.15;;;15.20;99.90;;;;;;5002538;28;20164;-81
2023/06/07 09:20:27;;;;;;;36.70;26.02;;;15.20;99.90;;;;;;5001982;28;20211;-81
2023/06/07 09:23:13;;;;;;;35.47;25.30;;;15.20;99.90;;;;;;5002102;28;20224;-80
2023/06/07 09:25:39;;;;;;;38.22;25.92;;;15.30;99.90;;;;;;5000966;28;20176;-81
2023/06/07 09:28:13;;;;;;;34.83;23.83;;;15.30;99.90;;;;;;5005334;28;20641;-81
2023/06/07 09:31:00;;;;;;;33.75;23.08;;;15.30;99.90;;;;;;5002741;28;20251;-81
2023/06/07 09:33:35;;;;;;;36.35;26.05;;;15.40;99.90;;;;;;5001463;28;20205;-81
2023/06/07 09:36:15;;;;;;;39.65;26.77;;;15.50;99.90;;;;;;5001055;28;20275;-80
2023/06/07 09:38:41;;;;;;;42.72;28.00;;;15.60;99.90;;;;;;5001421;28;20183;-81
2023/06/07 09:41:09;;;;;;;41.10;26.45;;;15.70;99.90;;;;;;4999907;28;20295;-81
2023/06/07 09:43:50;;;;;;;37.42;27.10;;;15.90;99.90;;;;;;5002262;28;20239;-80
2023/06/07 09:46:20;;;;;;;36.38;26.55;;;16.10;99.90;;;;;;5002424;28;20601;-81
2023/06/07 09:48:50;;;;;;;41.83;27.83;;;16.30;99.90;;;;;;5001881;28;20227;-81
2023/06/07 09:51:16;;;;;;;33.08;26.27;;;16.50;99.90;;;;;;5001368;28;20200;-81
2023/06/07 09:53:53;;;;;;;32.97;25.58;;;17.00;99.90;;;;;;5002154;28;20327;-81
2023/06/07 09:56:22;;;;;;;39.33;28.25;;;17.50;99.90;;;;;;4999432;28;20184;-80
2023/06/07 09:59:09;;;;;;;35.33;26.40;;;17.60;99.90;;;;;;4998898;28;20173;-80
2023/06/07 10:01:42;;;;;;;37.83;26.92;;;17.50;99.90;;;;;;5001197;28;20208;-80
2023/06/07 10:04:11;;;;;;;38.80;27.52;;;17.60;99.90;;;;;;5000390;28;20236;-80
2023/06/07 10:06:43;;;;;;;33.72;26.90;;;17.50;99.90;;;;;;4988011;28;20193;-79
2023/06/07 10:09:10;;;;;;;32.95;26.50;;;17.60;99.90;;;;;;4979765;28;20173;-78
2023/06/07 10:11:38;;;;;;;28.45;23.70;;;17.50;99.90;;;;;;4980102;28;20192;-81
2023/06/07 10:14:16;;;;;;;30.77;24.42;;;17.50;99.90;;;;;;4979377;28;20646;-80
2023/06/07 10:16:55;;;;;;;35.85;27.38;;;17.30;99.90;;;;;;4978093;28;20275;-81
2023/06/07 10:19:33;;;;;;;33.13;24.40;;;17.10;99.90;;;;;;4980752;28;20166;-81
2023/06/07 10:22:05;;;;;;;30.65;26.00;;;17.20;99.90;;;;;;4979502;28;20169;-80
2023/06/07 10:24:45;;;;;;;36.10;28.40;;;17.30;99.90;;;;;;4980513;28;20232;-79
2023/06/07 10:27:17;;;;;;;40.28;28.88;;;17.40;99.90;;;;;;4979566;28;20200;-80
2023/06/07 10:29:49;;;;;;;35.67;28.25;;;17.50;99.90;;;;;;4980062;28;20183;-81
2023/06/07 10:32:25;;;;;;;34.33;26.50;;;17.60;99.90;;;;;;4979622;28;20174;-81
2023/06/07 10:34:54;;;;;;;38.33;26.70;;;17.60;99.90;;;;;;4986083;28;20184;-81
2023/06/07 10:37:21;;;;;;;28.77;22.98;;;17.60;99.90;;;;;;4999582;28;20188;-81
2023/06/07 10:39:48;;;;;;;38.40;27.55;;;17.50;99.90;;;;;;4999916;28;20659;-80
2023/06/07 10:42:16;;;;;;;39.58;29.40;;;17.30;99.90;;;;;;4999852;28;20234;-80
2023/06/07 10:44:43;;;;;;;39.58;28.98;;;17.10;99.90;;;;;;5000695;28;20177;-81
2023/06/07 10:47:21;;;;;;;42.70;29.40;;;16.90;99.90;;;;;;5000487;28;20177;-81
2023/06/07 10:49:47;;;;;;;34.92;27.52;;;16.80;99.90;;;;;;4999676;28;20184;-81
2023/06/07 10:52:15;;;;;;;38.13;26.70;;;16.60;99.90;;;;;;5001423;28;20223;-80
2023/06/07 10:54:42;;;;;;;36.20;27.77;;;16.60;99.90;;;;;;5000771;28;20185;-80
2023/06/07 10:57:09;;;;;;;32.22;25.83;;;16.70;99.90;;;;;;4997922;28;20708;-81
2023/06/07 10:59:35;;;;;;;39.90;29.23;;;16.80;99.90;;;;;;4999658;28;20207;-81
2023/06/07 11:02:28;;;;;;;37.67;29.08;;;17.00;99.90;;;;;;4999645;28;20165;-81
2023/06/07 11:04:58;;;;;;;41.30;30.80;;;17.20;99.90;;;;;;4995405;28;20208;-80
2023/06/07 11:07:30;;;;;;;44.40;30.15;;;17.20;99.90;;;;;;4998818;28;20185;-80
2023/06/07 11:10:04;;;;;;;38.58;30.05;;;17.20;99.90;;;;;;4998647;28;20700;-80
2023/06/07 11:12:45;;;;;;;36.78;29.23;;;17.30;99.90;;;;;;4997890;28;20203;-80
2023/06/07 11:15:24;;;;;;;35.90;27.83;;;17.30;99.90;;;;;;4999552;28;20194;-80
2023/06/07 11:17:56;;;;;;;38.15;30.38;;;17.50;99.90;;;;;;4997920;28;20267;-79
2023/06/07 11:20:37;;;;;;;42.58;31.92;;;17.50;99.90;;;;;;4998653;28;20657;-81
2023/06/07 11:23:28;;;;;;;45.53;30.20;;;17.50;99.90;;;;;;4997259;28;20287;-80
2023/06/07 11:26:07;;;;;;;40.15;30.13;;;17.40;99.90;;;;;;4998184;28;20185;-79
2023/06/07 11:28:35;;;;;;;36.33;27.63;;;17.30;99.90;;;;;;4999447;28;20211;-80
2023/06/07 11:31:02;;;;;;;39.15;28.35;;;17.40;99.90;;;;;;4998860;28;20579;-79
2023/06/07 11:33:29;;;;;;;35.17;25.45;;;17.40;99.90;;;;;;4998774;28;20671;-80
2023/06/07 11:35:56;;;;;;;35.38;27.42;;;17.40;99.90;;;;;;4997484;28;20195;-79
2023/06/07 11:38:23;;;;;;;38.83;26.23;;;17.60;99.90;;;;;;4999344;28;20172;-79
2023/06/07 11:40:49;;;;;;;28.92;23.42;;;17.60;99.90;;;;;;4997496;28;20601;-78
2023/06/07 11:43:23;;;;;;;38.10;28.58;;;17.60;99.90;;;;;;4997516;28;20620;-80
2023/06/07 11:45:49;;;;;;;38.45;27.65;;;17.50;99.90;;;;;;4998737;28;20215;-79
2023/06/07 11:48:15;;;;;;;40.30;29.15;;;17.50;99.90;;;;;;4998348;28;20246;-80
2023/06/07 11:50:43;;;;;;;41.00;28.75;;;17.50;99.90;;;;;;4999177;28;20553;-80
2023/06/07 11:53:10;;;;;;;40.40;30.23;;;17.50;99.90;;;;;;4998537;28;20215;-80
2023/06/07 11:55:37;;;;;;;37.90;28.77;;;17.60;99.90;;;;;;4997864;28;20181;-79
2023/06/07 11:58:04;;;;;;;36.25;26.38;;;17.70;99.90;;;;;;4997875;28;20177;-79
2023/06/07 12:00:31;;;;;;;39.50;30.27;;;17.80;99.90;;;;;;4999187;28;20189;-80
2023/06/07 12:03:01;;;;;;;37.47;27.65;;;17.90;99.90;;;;;;4999234;28;20207;-80
2023/06/07 12:05:30;;;;;;;36.70;28.77;;;18.00;99.90;;;;;;4998289;28;20212;-79
2023/06/07 12:08:04;;;;;;;42.05;32.92;;;18.10;99.90;;;;;;4998395;28;20652;-79
2023/06/07 12:10:31;;;;;;;31.85;27.45;;;18.10;99.90;;;;;;4998351;28;20172;-79
2023/06/07 12:13:18;;;;;;;33.33;27.75;;;18.20;99.90;;;;;;4997155;28;20208;-79
2023/06/07 12:15:46;;;;;;;35.85;28.70;;;18.30;99.90;;;;;;4999236;28;20179;-79
2023/06/07 12:18:16;;;;;;;36.55;27.58;;;18.30;99.90;;;;;;4997590;28;20645;-80
2023/06/07 12:20:46;;;;;;;34.88;28.70;;;18.40;99.90;;;;;;4996871;28;20200;-80
2023/06/07 12:23:14;;;;;;;29.92;24.75;;;18.50;99.90;;;;;;4998134;28;20192;-79
2023/06/07 12:25:43;;;;;;;33.50;26.98;;;18.70;99.90;;;;;;4996789;28;20177;-79
2023/06/07 12:28:11;;;;;;;39.28;31.13;;;18.80;99.90;;;;;;4996378;28;20177;-79
2023/06/07 12:30:40;;;;;;;33.60;27.73;;;18.70;99.90;;;;;;4997622;28;20645;-80
2023/06/07 12:33:13;;;;;;;38.22;31.15;;;18.70;99.90;;;;;;4996061;28;20216;-79
2023/06/07 12:35:45;;;;;;;40.50;29.58;;;18.80;99.90;;;;;;4996519;28;20283;-79
2023/06/07 12:38:12;;;;;;;34.78;28.27;;;19.10;99.90;;;;;;4995549;28;20256;-79
2023/06/07 12:40:38;;;;;;;32.60;26.33;;;19.40;99.90;;;;;;4998560;28;20717;-79