Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:28;;;;;;;13.35;9.70;;;;;;;13.61;100.00;99198.38;5058103;28;20025;-84
2022/10/04 00:05:02;;;;;;;18.25;9.23;;;;;;;13.83;100.00;99204.13;5063353;28;20028;-84
2022/10/04 00:07:31;;;;;;;14.27;9.90;;;;;;;13.78;100.00;99183.66;5066465;28;20071;-84
2022/10/04 00:10:14;;;;;;;17.20;9.60;;;;;;;13.83;100.00;99185.66;5066411;28;20024;-84
2022/10/04 00:12:47;;;;;;;17.65;8.88;;;;;;;13.83;100.00;99175.91;5061270;28;20040;-85
2022/10/04 00:15:17;;;;;;;17.20;10.05;;;;;;;13.89;100.00;99173.44;5018669;28;1164791;-85
2022/10/04 00:17:43;;;;;;;18.75;9.55;;;;;;;13.87;100.00;99164.94;5062063;28;20029;-85
2022/10/04 00:20:46;;;;;;;13.27;9.38;;;;;;;13.76;100.00;99180.44;5062873;28;20672;-85
2022/10/04 00:23:27;;;;;;;24.88;9.98;;;;;;;13.77;100.00;99176.78;5061374;28;20060;-85
2022/10/04 00:25:52;;;;;;;17.00;9.85;;;;;;;13.75;100.00;99191.97;5060109;28;20028;-84
2022/10/04 00:28:23;;;;;;;19.52;10.25;;;;;;;13.74;100.00;99182.44;5061975;28;20029;-85
2022/10/04 00:31:19;;;;;;;20.15;11.18;;;;;;;13.79;100.00;99184.47;5061084;28;20025;-84
2022/10/04 00:33:48;;;;;;;24.13;11.75;;;;;;;13.72;100.00;99181.84;5049104;28;20407;-84
2022/10/04 00:36:23;;;;;;;21.67;11.43;;;;;;;13.70;100.00;99170.72;5061469;28;20062;-83
2022/10/04 00:39:06;;;;;;;17.85;11.35;;;;;;;13.66;100.00;99172.16;5060945;28;20043;-83
2022/10/04 00:42:01;;;;;;;16.80;11.75;;;;;;;13.67;100.00;99166.69;5058091;28;20032;-83
2022/10/04 00:44:30;;;;;;;21.48;11.30;;;;;;;13.66;100.00;99164.25;5063231;28;20025;-84
2022/10/04 00:46:58;;;;;;;24.08;13.95;;;;;;;13.50;100.00;99161.06;5058223;28;20040;-84
2022/10/04 00:49:31;;;;;;;22.40;12.73;;;;;;;13.51;100.00;99140.81;5064285;28;20033;-84
2022/10/04 00:52:05;;;;;;;23.92;14.10;;;;;;;13.52;100.00;99143.22;5062716;28;20039;-84
2022/10/04 00:54:56;;;;;;;23.73;14.55;;;;;;;13.55;100.00;99147.25;5064796;28;20025;-83
2022/10/04 00:57:31;;;;;;;21.83;13.45;;;;;;;13.61;100.00;99135.06;5060503;28;20485;-84
2022/10/04 01:00:04;;;;;;;22.52;14.45;;;;;;;13.45;100.00;99116.06;5059249;28;20056;-84
2022/10/04 01:02:37;;;;;;;23.85;14.30;;;;;;;13.51;100.00;99136.31;5058786;28;20056;-85
2022/10/04 01:05:17;;;;;;;20.83;15.38;;;;;;;13.51;100.00;99128.41;5060358;28;20082;-86
2022/10/04 01:07:46;;;;;;;23.02;15.48;;;;;;;13.48;100.00;99122.78;5059149;28;20036;-84
2022/10/04 01:10:25;;;;;;;28.08;16.55;;;;;;;13.52;100.00;99122.13;5065037;28;20448;-85
2022/10/04 01:13:11;;;;;;;24.90;15.98;;;;;;;13.49;100.00;99106.72;5057428;28;20072;-84
2022/10/04 01:15:42;;;;;;;25.20;16.35;;;;;;;13.61;100.00;99108.69;5061932;28;20048;-85
2022/10/04 01:18:35;;;;;;;26.08;16.75;;;;;;;13.62;100.00;99102.41;5060536;28;20060;-85
2022/10/04 01:21:15;;;;;;;28.50;16.80;;;;;;;13.62;100.00;99089.22;5061117;28;20079;-85
2022/10/04 01:23:44;;;;;;;27.17;17.40;;;;;;;13.65;100.00;99091.41;5061599;28;20170;-85
2022/10/04 01:26:25;;;;;;;31.73;18.63;;;;;;;13.59;100.00;99084.38;5060904;28;20036;-85
2022/10/04 01:28:54;;;;;;;25.50;17.13;;;;;;;13.61;100.00;99082.31;5060226;28;20471;-84
2022/10/04 01:31:20;;;;;;;25.63;18.50;;;;;;;13.64;100.00;99071.34;5062134;28;20024;-87
2022/10/04 01:33:46;;;;;;;25.45;16.85;;;;;;;13.78;100.00;99057.03;5057757;28;20036;-85
2022/10/04 01:36:12;;;;;;;26.27;17.35;;;;;;;13.76;100.00;99043.25;5064362;28;20056;-86
2022/10/04 01:38:38;;;;;;;25.98;16.23;;;;;;;13.70;100.00;99049.38;5062951;28;20068;-85
2022/10/04 01:41:07;;;;;;;24.50;16.42;;;;;;;13.75;100.00;99041.63;5059834;28;20491;-85
2022/10/04 01:43:38;;;;;;;22.40;15.65;;;;;;;13.54;100.00;99030.41;5061286;28;20032;-85
2022/10/04 01:46:14;;;;;;;23.48;16.65;;;;;;;13.64;100.00;99035.19;5058074;28;20480;-84
2022/10/04 01:48:43;;;;;;;21.83;16.05;;;;;;;13.72;100.00;99031.50;5056645;28;20041;-85
2022/10/04 01:51:18;;;;;;;23.42;16.60;;;;;;;13.67;100.00;99023.44;5059458;28;20028;-85
2022/10/04 01:53:52;;;;;;;28.23;16.85;;;;;;;13.61;100.00;99024.31;5058823;28;20039;-85
2022/10/04 01:56:22;;;;;;;19.45;14.85;;;;;;;13.72;100.00;99036.78;5061778;28;20497;-84
2022/10/04 01:58:52;;;;;;;23.00;15.57;;;;;;;13.66;100.00;99032.38;5058696;28;20043;-84
2022/10/04 02:01:47;;;;;;;24.15;15.88;;;;;;;13.72;100.00;99036.78;5062154;28;20033;-84
2022/10/04 02:04:26;;;;;;;21.20;15.13;;;;;;;13.78;100.00;99024.56;5060048;28;20028;-85
2022/10/04 02:06:55;;;;;;;21.88;16.10;;;;;;;13.74;100.00;99021.53;5063875;28;20024;-84
2022/10/04 02:09:33;;;;;;;22.05;15.70;;;;;;;13.81;100.00;99019.66;5057193;28;20112;-85
2022/10/04 02:11:59;;;;;;;20.77;14.75;;;;;;;13.80;100.00;99011.97;5044372;28;20025;-84
2022/10/04 02:14:32;;;;;;;21.67;13.75;;;;;;;13.73;100.00;98995.38;5058548;28;20067;-84
2022/10/04 02:17:00;;;;;;;18.33;14.93;;;;;;;13.83;100.00;99014.16;5060998;28;20090;-84
2022/10/04 02:19:36;;;;;;;19.08;14.35;;;;;;;13.77;100.00;98997.38;5059765;28;20028;-85
2022/10/04 02:22:04;;;;;;;20.15;14.85;;;;;;;13.84;100.00;99008.69;5059942;28;20025;-84
2022/10/04 02:24:36;;;;;;;20.42;14.82;;;;;;;13.76;100.00;98985.22;5039777;28;20071;-85
2022/10/04 02:27:02;;;;;;;17.58;13.18;;;;;;;13.85;100.00;98989.19;5060728;28;20120;-85
2022/10/04 02:29:27;;;;;;;21.85;14.63;;;;;;;13.88;100.00;98971.31;5062297;28;20104;-84
2022/10/04 02:34:39;;;;;;;17.30;13.30;;;;;;;13.97;100.00;98975.28;5058335;28;20608;-85
2022/10/04 02:37:06;;;;;;;17.70;12.63;;;;;;;13.95;100.00;98950.94;5056879;28;20043;-84
2022/10/04 02:39:49;;;;;;;20.17;12.77;;;;;;;14.01;100.00;98960.63;5058404;28;20029;-85
2022/10/04 02:42:24;;;;;;;16.77;12.48;;;;;;;14.12;100.00;98962.53;5057697;28;20116;-85
2022/10/04 02:44:58;;;;;;;16.23;11.95;;;;;;;14.17;100.00;98958.44;5058873;28;20036;-84
2022/10/04 02:47:36;;;;;;;18.00;11.80;;;;;;;14.23;100.00;98960.19;5062095;28;20035;-84
2022/10/04 02:50:17;;;;;;;15.80;11.93;;;;;;;14.10;100.00;98946.09;5060984;28;20029;-86
2022/10/04 02:52:47;;;;;;;17.08;11.93;;;;;;;14.10;100.00;98951.38;5056000;28;20033;-83
2022/10/04 02:55:23;;;;;;;18.02;13.15;;;;;;;14.16;100.00;98951.56;5058777;28;20016;-84
2022/10/04 02:57:51;;;;;;;22.70;12.85;;;;;;;14.05;100.00;98938.03;5063734;28;20066;-86
2022/10/04 03:00:19;;;;;;;13.50;11.27;;;;;;;14.23;100.00;98947.78;5063421;28;20031;-84
2022/10/04 03:03:15;;;;;;;14.13;11.82;;;;;;;14.18;100.00;98945.00;5061941;28;20448;-85
2022/10/04 03:05:44;;;;;;;16.73;12.82;;;;;;;14.15;100.00;98940.16;5057925;28;20037;-85
2022/10/04 03:08:10;;;;;;;15.77;12.15;;;;;;;14.17;100.00;98932.84;5064885;28;20024;-84
2022/10/04 03:10:37;;;;;;;16.63;11.40;;;;;;;14.15;100.00;98919.06;5062260;28;20035;-84
2022/10/04 03:13:03;;;;;;;14.65;11.23;;;;;;;14.30;100.00;98926.59;5065321;28;20024;-83
2022/10/04 03:15:30;;;;;;;14.05;10.77;;;;;;;14.23;100.00;98904.75;5062624;28;20048;-85
2022/10/04 03:17:55;;;;;;;13.52;10.25;;;;;;;14.36;100.00;98923.09;5059898;28;20475;-86
2022/10/04 03:20:21;;;;;;;12.75;10.10;;;;;;;14.37;100.00;98911.50;5062692;28;20040;-85
2022/10/04 03:22:54;;;;;;;16.33;11.20;;;;;;;14.20;100.00;98899.91;5062449;28;20071;-85
2022/10/04 03:25:55;;;;;;;14.68;11.15;;;;;;;14.28;100.00;98920.72;5063490;28;20052;-84
2022/10/04 03:28:21;;;;;;;13.90;11.35;;;;;;;14.17;100.00;98917.00;5067003;28;20033;-86
2022/10/04 03:30:48;;;;;;;15.32;10.82;;;;;;;14.37;100.00;98927.34;5062773;28;20386;-83
2022/10/04 03:33:25;;;;;;;12.68;10.77;;;;;;;14.41;100.00;98912.66;5062285;28;20028;-84
2022/10/04 03:35:54;;;;;;;17.45;11.50;;;;;;;14.41;100.00;98915.28;5062356;28;20107;-82
2022/10/04 03:38:21;;;;;;;19.35;11.25;;;;;;;14.24;100.00;98901.09;5058835;28;20043;-83
2022/10/04 03:40:59;;;;;;;14.32;10.57;;;;;;;14.34;100.00;98901.34;5063919;28;20032;-83
2022/10/04 03:43:30;;;;;;;13.35;10.55;;;;;;;14.27;100.00;98909.38;5060937;28;20037;-84
2022/10/04 03:45:58;;;;;;;18.10;10.55;;;;;;;14.16;100.00;98898.75;5066178;28;20157;-82
2022/10/04 03:48:34;;;;;;;14.63;10.25;;;;;;;14.16;100.00;98896.13;5061662;28;20032;-83
2022/10/04 03:51:04;;;;;;;12.80;9.25;;;;;;;14.31;100.00;98888.59;5061923;28;20041;-83
2022/10/04 03:53:35;;;;;;;13.95;10.25;;;;;;;14.36;100.00;98901.97;5065446;28;20025;-85
2022/10/04 03:56:08;;;;;;;12.50;9.20;;;;;;;14.24;100.00;98901.09;5060789;28;20078;-84
2022/10/04 03:58:35;;;;;;;11.38;8.95;;;;;;;14.38;100.00;98910.47;5062538;28;20120;-85
2022/10/04 04:01:05;;;;;;;9.73;8.52;;;;;;;14.46;100.00;98905.88;5062648;28;20029;-85
2022/10/04 04:03:45;;;;;;;9.77;7.90;;;;;;;14.31;100.00;98885.97;5061507;28;20036;-84
2022/10/04 04:06:16;;;;;;;11.27;8.32;;;;;;;14.35;100.00;98888.97;5060090;28;20028;-85
2022/10/04 04:08:48;;;;;;;10.73;8.40;;;;;;;14.40;100.00;98897.00;5062128;28;20037;-84
2022/10/04 04:11:21;;;;;;;9.10;7.90;;;;;;;14.46;100.00;98897.97;5063343;28;20119;-86
2022/10/04 04:13:55;;;;;;;8.93;6.95;;;;;;;14.58;100.00;98898.81;5062642;28;20051;-85
2022/10/04 04:16:25;;;;;;;12.25;7.97;;;;;;;14.57;100.00;98890.09;5064309;28;20517;-86
2022/10/04 04:18:52;;;;;;;9.40;7.60;;;;;;;14.49;100.00;98877.22;5057339;28;20032;-85
2022/10/04 04:21:19;;;;;;;10.52;7.90;;;;;;;14.42;100.00;98887.84;5060126;28;20032;-85
2022/10/04 04:24:10;;;;;;;8.40;7.38;;;;;;;14.52;100.00;98897.06;5061501;28;20025;-85
2022/10/04 04:26:42;;;;;;;9.30;7.78;;;;;;;14.57;100.00;98890.09;5056474;28;20064;-85
2022/10/04 04:29:32;;;;;;;9.75;8.00;;;;;;;14.56;100.00;98891.13;5056313;28;20035;-85
2022/10/04 04:32:01;;;;;;;9.90;7.10;;;;;;;14.53;100.00;98878.38;5044698;28;20127;-85
2022/10/04 04:34:30;;;;;;;11.05;7.22;;;;;;;14.56;100.00;98870.00;5060595;28;20356;-84
2022/10/04 04:37:01;;;;;;;7.75;6.70;;;;;;;14.61;100.00;98869.31;5064205;28;20494;-84
2022/10/04 04:39:43;;;;;;;7.32;6.00;;;;;;;14.61;100.00;98861.41;5061474;28;20032;-84
2022/10/04 04:42:09;;;;;;;8.05;6.18;;;;;;;14.54;100.00;98876.50;5059578;28;20433;-84
2022/10/04 04:44:47;;;;;;;6.40;5.65;;;;;;;14.59;100.00;98866.09;5057956;28;20040;-83
2022/10/04 04:47:37;;;;;;;7.03;5.10;;;;;;;14.65;100.00;98861.75;5058445;28;20535;-83
2022/10/04 04:50:24;;;;;;;10.13;4.88;;;;;;;14.52;100.00;98860.91;5056423;28;20077;-84
2022/10/04 04:53:12;;;;;;;6.82;5.07;;;;;;;14.48;100.00;98858.94;5059901;28;20036;-83
2022/10/04 04:55:50;;;;;;;5.57;4.90;;;;;;;14.51;100.00;98847.91;5059357;28;20094;-84
2022/10/04 04:58:23;;;;;;;7.03;4.68;;;;;;;14.47;100.00;98844.94;5058541;28;20032;-85
2022/10/04 05:00:59;;;;;;;6.05;4.38;;;;;;;14.53;100.00;98840.56;5060334;28;20371;-85
2022/10/04 05:03:25;;;;;;;6.82;4.68;;;;;;;14.47;100.00;98846.75;5060924;28;20537;-84
2022/10/04 05:05:53;;;;;;;6.88;5.55;;;;;;;14.46;100.00;98845.16;5060350;28;20064;-85
2022/10/04 05:08:27;;;;;;;7.78;5.13;;;;;;;14.48;100.00;98829.88;5063148;28;20036;-85
2022/10/04 05:11:08;;;;;;;7.72;5.07;;;;;;;14.45;100.00;98832.97;5059350;28;20032;-85
2022/10/04 05:13:45;;;;;;;8.32;5.60;;;;;;;14.28;100.00;98825.69;5060122;28;20056;-85
2022/10/04 05:16:22;;;;;;;7.57;6.03;;;;;;;14.35;100.00;98831.69;5060869;28;20052;-85
2022/10/04 05:18:56;;;;;;;6.55;5.88;;;;;;;14.25;100.00;98812.94;5060698;28;20032;-84
2022/10/04 05:21:26;;;;;;;7.85;5.95;;;;;;;14.25;100.00;98818.22;5063939;28;20032;-85
2022/10/04 05:23:52;;;;;;;8.32;6.80;;;;;;;14.15;100.00;98816.13;5063351;28;20040;-85
2022/10/04 05:26:29;;;;;;;9.25;6.80;;;;;;;14.18;100.00;98825.44;5060807;28;20056;-85
2022/10/04 05:29:14;;;;;;;7.78;6.97;;;;;;;14.27;100.00;98835.47;5041131;28;20405;-86
2022/10/04 05:32:03;;;;;;;8.95;6.22;;;;;;;14.26;100.00;98835.66;5061117;28;20517;-85
2022/10/04 05:34:36;;;;;;;9.18;7.07;;;;;;;14.18;100.00;98822.78;5058387;28;20025;-86
2022/10/04 05:37:36;;;;;;;9.97;7.37;;;;;;;14.28;100.00;98828.31;5065305;28;20040;-85
2022/10/04 05:40:05;;;;;;;11.85;7.97;;;;;;;14.11;100.00;98826.31;5064912;28;20269;-83
2022/10/04 05:42:39;;;;;;;11.05;7.68;;;;;;;14.27;100.00;98826.72;5061607;28;20033;-84
2022/10/04 05:45:12;;;;;;;15.52;7.53;;;;;;;14.14;100.00;98812.66;5056869;28;20075;-83
2022/10/04 05:47:40;;;;;;;9.98;7.25;;;;;;;14.21;100.00;98798.59;5059252;28;20522;-84
2022/10/04 05:50:31;;;;;;;10.07;7.25;;;;;;;14.10;100.00;98790.38;5055855;28;20033;-85
2022/10/04 05:53:23;;;;;;;10.60;7.30;;;;;;;14.31;100.00;98801.47;5059359;28;20036;-84
2022/10/04 05:56:24;;;;;;;13.80;8.10;;;;;;;14.36;100.00;98792.88;5058860;28;20037;-84
2022/10/04 05:59:11;;;;;;;7.20;6.00;;;;;;;14.33;100.00;98788.06;5058648;28;20029;-85
2022/10/04 06:01:45;;;;;;;10.27;7.93;;;;;;;14.34;100.00;98785.19;5060418;28;20029;-86
2022/10/04 06:04:37;;;;;;;13.73;9.25;;;;;;;14.17;100.00;98773.66;5062042;28;20112;-85
2022/10/04 06:07:29;;;;;;;12.18;8.38;;;;;;;14.30;100.00;98789.31;5058843;28;20549;-85
2022/10/04 06:09:54;;;;;;;12.90;9.85;;;;;;;14.32;100.00;98787.25;5057654;28;20502;-85
2022/10/04 06:12:58;;;;;;;15.57;12.15;;;;;;;14.45;100.00;98774.88;5064688;28;20052;-84
2022/10/04 06:15:33;;;;;;;10.85;7.82;;;;;;;14.46;100.00;98784.41;5048496;28;20084;-86
2022/10/04 06:18:16;;;;;;;11.65;6.75;;;;;;;14.42;100.00;98771.66;5059174;28;20162;-86
2022/10/04 06:21:20;;;;;;;8.47;6.07;;;;;;;14.37;100.00;98762.81;5059267;28;20043;-85
2022/10/04 06:24:09;;;;;;;7.45;6.38;;;;;;;14.38;100.00;98762.59;5058507;28;20080;-85
2022/10/04 06:26:42;;;;;;;8.43;5.95;;;;;;;14.25;100.00;98762.78;5057601;28;20036;-86
2022/10/04 06:29:12;;;;;;;;;;;;;;;14.41;100.00;98754.22;5061845;28;20024;-84
2022/10/04 06:31:59;;;;;;;8.23;5.25;;;;;;;14.34;100.00;98752.69;5059176;28;19917;-85
2022/10/04 06:34:46;;;;;;;9.98;7.15;;;;;;;14.45;100.00;98759.03;5055769;28;20115;-84
2022/10/04 06:37:44;;;;;;;8.63;5.85;;;;;;;14.50;100.00;98751.22;5057875;28;20064;-85
2022/10/04 06:40:31;;;;;;;5.53;5.00;;;;;;;14.52;100.00;98762.38;5058094;28;20112;-84
2022/10/04 06:43:13;;;;;;;6.53;4.88;;;;;;;14.61;100.00;98752.28;5060750;28;20025;-83
2022/10/04 06:46:16;;;;;;;10.10;5.45;;;;;;;14.57;100.00;98744.81;5063253;28;20120;-87
2022/10/04 06:49:37;;;;;;;8.63;4.50;;;;;;;14.67;100.00;98730.25;5053613;28;20087;-91
2022/10/04 06:52:12;;;;;;;7.55;4.70;;;;;;;14.67;100.00;98746.91;5030514;28;20037;-89
2022/10/04 06:54:59;;;;;;;9.80;5.95;;;;;;;14.68;100.00;98732.66;5021409;28;20093;-90
2022/10/04 06:57:58;;;;;;;8.45;6.05;;;;;;;14.74;100.00;98716.94;5081246;28;20045;-90
2022/10/04 07:00:34;;;;;;;11.43;5.57;;;;;;;14.91;100.00;98728.44;5059019;28;20045;-89
2022/10/04 07:03:03;;;;;;;7.35;5.80;;;;;;;15.08;100.00;98723.25;5065073;28;20112;-90
2022/10/04 07:05:41;;;;;;;7.95;6.10;;;;;;;15.02;100.00;98726.03;5062901;28;20036;-91
2022/10/04 07:08:46;;;;;;;8.77;5.85;;;;;;;15.13;100.00;98733.94;5064643;28;20036;-90
2022/10/04 07:11:41;;;;;;;8.40;6.10;;;;;;;15.36;100.00;98720.91;5058588;28;20041;-88
2022/10/04 07:14:17;;;;;;;9.85;5.38;;;;;;;15.46;100.00;98721.09;5066537;28;20477;-88
2022/10/04 07:16:48;;;;;;;8.65;4.70;;;;;;;15.64;100.00;98730.72;5057992;28;20044;-86
2022/10/04 07:19:19;;;;;;;7.35;4.80;;;;;;;15.66;100.00;98719.91;5064344;28;20032;-86
2022/10/04 07:22:05;;;;;;;5.43;4.50;;;;;;;15.58;100.00;98715.78;5062837;28;20051;-87
2022/10/04 07:25:07;;;;;;;5.05;4.05;;;;;;;15.69;100.00;98693.78;5061086;28;20037;-86
2022/10/04 07:27:46;;;;;;;5.65;4.60;;;;;;;15.61;100.00;98693.34;5051218;28;20131;-85
2022/10/04 07:30:17;;;;;;;9.07;4.90;;;;;;;15.40;100.00;98685.03;5063427;28;20510;-85
2022/10/04 07:32:46;;;;;;;8.95;5.40;;;;;;;15.40;100.00;98674.44;5061564;28;20386;-84
2022/10/04 07:35:31;;;;;;;5.95;5.15;;;;;;;15.39;100.00;98683.44;5066696;28;20031;-87
2022/10/04 07:38:12;;;;;;;6.38;4.63;;;;;;;15.36;100.00;98686.53;5063576;28;20463;-87
2022/10/04 07:40:50;;;;;;;5.80;4.78;;;;;;;15.28;100.00;98682.41;5060038;28;20051;-87
2022/10/04 07:43:29;;;;;;;7.05;4.93;;;;;;;15.07;100.00;98644.19;5060618;28;20037;-89
2022/10/04 07:46:15;;;;;;;5.68;4.70;;;;;;;14.80;100.00;98650.00;5042396;28;20029;-86
2022/10/04 07:48:42;;;;;;;6.53;4.20;;;;;;;14.87;100.00;98666.50;5046676;28;20025;-87
2022/10/04 07:51:18;;;;;;;8.63;5.50;;;;;;;14.87;100.00;98661.22;5065097;28;20111;-89
2022/10/04 07:53:54;;;;;;;5.25;4.32;;;;;;;14.45;100.00;98654.22;5060324;28;20458;-87
2022/10/04 07:56:46;;;;;;;6.85;5.70;;;;;;;14.77;100.00;98650.47;5063021;28;20479;-88
2022/10/04 07:59:44;;;;;;;6.25;4.30;;;;;;;14.84;100.00;98667.78;5063385;28;20070;-87
2022/10/04 08:02:41;;;;;;;5.70;4.00;;;;;;;15.17;100.00;98670.84;5056099;28;20021;-83
2022/10/04 08:05:23;;;;;;;5.47;3.88;;;;;;;15.09;100.00;98657.97;5061103;28;20617;-84
2022/10/04 08:08:18;;;;;;;5.18;3.60;;;;;;;15.33;100.00;98647.31;5062985;28;20037;-83
2022/10/04 08:10:55;;;;;;;4.38;3.67;;;;;;;15.30;100.00;98653.91;5063935;28;20032;-86
2022/10/04 08:13:40;;;;;;;6.15;3.50;;;;;;;15.34;100.00;98644.44;5058339;28;20497;-86
2022/10/04 08:16:30;;;;;;;5.30;3.38;;;;;;;15.50;100.00;98665.91;5061313;28;20048;-87
2022/10/04 08:19:15;;;;;;;5.00;3.33;;;;;;;15.09;100.00;98679.13;5063993;28;20375;-86
2022/10/04 08:22:15;;;;;;;3.50;2.75;;;;;;;15.80;100.00;98678.88;5064059;28;20098;-86
2022/10/04 08:24:53;;;;;;;4.20;3.00;;;;;;;15.89;100.00;98681.16;5052677;28;20040;-85
2022/10/04 08:27:29;;;;;;;5.47;3.17;;;;;;;15.84;100.00;98672.06;5066878;28;20033;-85
2022/10/04 08:30:11;;;;;;;6.25;3.15;;;;;;;15.89;100.00;98655.53;5061513;28;20037;-86
2022/10/04 08:33:00;;;;;;;6.47;3.58;;;;;;;15.87;100.00;98659.41;5056797;28;20056;-85
2022/10/04 08:35:38;;;;;;;9.13;2.53;;;;;;;16.08;100.00;98661.38;5058463;28;20032;-86
2022/10/04 08:38:22;;;;;;;9.13;2.83;;;;;;;16.38;100.00;98657.63;5061764;28;20393;-86
2022/10/04 08:40:50;;;;;;;;;;;;;;;16.38;100.00;98631.13;5061149;28;20036;-86
2022/10/04 08:43:42;;;;;;;9.93;2.42;;;;;;;16.43;100.00;98638.34;5062433;28;19926;-86
2022/10/04 08:46:35;;;;;;;3.80;2.58;;;;;;;16.88;100.00;98638.41;5057621;28;20025;-85
2022/10/04 08:49:27;;;;;;;3.05;2.10;;;;;;;17.11;100.00;98626.81;5061615;28;20029;-85
2022/10/04 08:52:20;;;;;;;3.80;2.38;;;;;;;16.83;100.00;98615.28;5061929;28;20061;-85
2022/10/04 08:55:07;;;;;;;2.50;2.30;;;;;;;16.91;100.00;98606.94;5055299;28;20074;-86
2022/10/04 08:58:03;;;;;;;3.03;2.17;;;;;;;16.81;100.00;98599.66;5043091;28;20029;-85
2022/10/04 09:00:50;;;;;;;1.80;1.70;;;;;;;17.09;100.00;98607.66;5058806;28;20498;-86
2022/10/04 09:03:28;;;;;;;4.78;2.00;;;;;;;17.03;100.00;98611.31;5061938;28;20060;-85
2022/10/04 09:06:12;;;;;;;3.05;1.67;;;;;;;17.37;100.00;98600.56;5059977;28;20090;-85
2022/10/04 09:09:05;;;;;;;2.70;1.80;;;;;;;16.95;100.00;98602.72;5061515;28;20037;-87
2022/10/04 09:11:43;;;;;;;2.20;2.00;;;;;;;17.25;100.00;98612.09;5061326;28;20081;-86
2022/10/04 09:14:28;;;;;;;1.90;1.80;;;;;;;16.98;100.00;98607.56;5065073;28;20030;-89
2022/10/04 09:17:20;;;;;;;2.78;1.98;;;;;;;17.03;100.00;98613.97;5060159;28;20039;-87
2022/10/04 09:19:51;;;;;;;2.00;1.90;;;;;;;16.87;100.00;98616.41;5061382;28;20075;-87
2022/10/04 09:22:22;;;;;;;4.35;2.28;;;;;;;17.01;100.00;98602.81;5064805;28;20425;-86
2022/10/04 09:25:07;;;;;;;3.17;1.80;;;;;;;17.64;100.00;98616.47;5042933;28;20033;-88
2022/10/04 09:27:40;;;;;;;3.78;2.30;;;;;;;17.77;100.00;98625.88;5060062;28;20037;-87
2022/10/04 09:30:21;;;;;;;3.07;2.00;;;;;;;17.85;100.00;98624.63;5061471;28;21110;-89
2022/10/04 09:33:14;;;;;;;3.58;2.05;;;;;;;17.91;100.00;98628.13;5059840;28;20033;-87
2022/10/04 09:35:45;;;;;;;2.72;1.98;;;;;;;17.54;100.00;98603.91;5061851;28;20025;-87
2022/10/04 09:38:33;;;;;;;6.32;1.73;;;;;;;17.80;100.00;98635.19;5056147;28;20055;-88
2022/10/04 09:41:25;;;;;;;2.22;2.03;;;;;;;18.09;100.00;98662.28;5060230;28;20024;-87
2022/10/04 09:43:57;;;;;;;2.28;1.80;;;;;;;17.88;100.00;98639.22;5058670;28;20123;-89
2022/10/04 09:46:43;;;;;;;2.55;1.92;;;;;;;18.15;100.00;98649.03;5060724;28;20108;-86
2022/10/04 09:49:26;;;;;;;3.72;2.17;;;;;;;17.99;100.00;98648.88;5046931;28;20041;-87
2022/10/04 09:52:13;;;;;;;3.03;1.80;;;;;;;17.80;100.00;98632.53;5057616;28;20029;-87
2022/10/04 09:55:10;;;;;;;3.78;2.33;;;;;;;18.44;100.00;98625.59;5061447;28;20033;-87
2022/10/04 09:58:06;;;;;;;3.05;1.88;;;;;;;18.46;100.00;98628.78;5058340;28;20390;-87
2022/10/04 10:00:56;;;;;;;6.45;1.90;;;;;;;18.91;100.00;98623.97;5063827;28;20024;-88
2022/10/04 10:03:34;;;;;;;10.35;2.22;;;;;;;18.93;100.00;98610.41;5060385;28;20112;-88
2022/10/04 10:06:25;;;;;;;1.80;1.65;;;;;;;18.92;100.00;98620.25;5058216;28;20128;-88
2022/10/04 10:13:38;;;;;;;2.85;1.70;;;;;;;19.29;100.00;98613.22;5042899;28;20043;-89
2022/10/04 10:15:41;;;;;;;2.13;1.80;;;;;;;19.18;100.00;98617.72;5060353;28;20053;-88
2022/10/04 10:18:34;;;;;;;3.30;1.85;;;;;;;18.74;100.00;98620.72;5066039;28;20059;-88
2022/10/04 10:21:15;;;;;;;3.05;1.90;;;;;;;18.41;100.00;98640.19;5066144;28;20028;-90
2022/10/04 10:24:18;;;;;;;2.20;1.80;;;;;;;18.46;100.00;98625.31;5063678;28;21709;-87
2022/10/04 10:27:06;;;;;;;4.40;2.10;;;;;;;18.78;100.00;98616.47;5063310;28;20044;-88
2022/10/04 10:29:56;;;;;;;2.45;1.80;;;;;;;18.81;100.00;98613.28;5067089;28;20025;-87
2022/10/04 10:32:48;;;;;;;2.75;2.30;;;;;;;18.47;100.00;98613.63;5061479;28;20044;-87
2022/10/04 10:35:41;;;;;;;3.28;2.53;;;;;;;18.48;100.00;98620.59;5047066;28;20493;-87
2022/10/04 10:38:26;;;;;;;2.50;2.30;;;;;;;18.48;100.00;98625.91;5066072;28;20099;-88
2022/10/04 10:41:11;;;;;;;6.10;2.40;;;;;;;18.83;100.00;98627.94;5062003;28;20059;-87
2022/10/04 10:44:22;;;;;;;4.55;2.70;;;;;;;18.92;100.00;98644.19;5065834;28;20025;-86
2022/10/04 10:47:12;;;;;;;2.50;2.30;;;;;;;18.95;100.00;98656.16;4996415;28;20033;-88
2022/10/04 10:50:05;;;;;;;3.53;2.58;;;;;;;18.54;100.00;98659.41;4988860;28;20580;-87
2022/10/04 10:52:53;;;;;;;4.07;2.40;;;;;;;18.52;100.00;98640.25;5050767;28;20094;-88
2022/10/04 10:55:34;;;;;;;4.80;2.65;;;;;;;18.79;100.00;98628.69;5062158;28;20064;-88
2022/10/04 10:58:40;;;;;;;4.60;2.90;;;;;;;19.31;100.00;98636.91;5065035;28;20029;-88
2022/10/04 11:01:12;;;;;;;3.22;2.67;;;;;;;19.31;100.00;98631.59;5051699;28;20128;-88
2022/10/04 11:04:35;;;;;;;4.13;2.65;;;;;;;19.18;100.00;98639.00;5062615;28;20041;-86
2022/10/04 11:07:50;;;;;;;4.30;2.67;;;;;;;19.68;100.00;98650.03;5015643;28;20033;-87
2022/10/04 11:10:18;;;;;;;9.63;2.55;;;;;;;19.34;100.00;98641.72;4995359;28;20041;-86
2022/10/04 11:13:12;;;;;;;3.28;2.90;;;;;;;19.75;100.00;98631.13;5046333;28;20131;-88
2022/10/04 11:16:03;;;;;;;4.30;2.60;;;;;;;19.89;100.00;98651.91;5064795;28;20049;-87
2022/10/04 11:19:00;;;;;;;3.15;2.20;;;;;;;20.04;100.00;98643.94;5062719;28;20563;-88
2022/10/04 11:22:06;;;;;;;2.85;2.65;;;;;;;19.69;100.00;98629.53;5060383;28;20707;-89
2022/10/04 11:24:59;;;;;;;6.75;2.75;;;;;;;19.69;100.00;98632.97;5059864;28;20621;-88
2022/10/04 11:27:48;;;;;;;4.18;2.92;;;;;;;19.38;100.00;98640.94;5060845;28;20064;-86
2022/10/04 11:30:25;;;;;;;5.47;3.08;;;;;;;19.46;100.00;98636.16;5061152;28;20021;-86
2022/10/04 11:33:18;;;;;;;2.67;2.47;;;;;;;19.66;100.00;98641.50;5058619;28;20040;-86
2022/10/04 11:35:59;;;;;;;3.20;2.88;;;;;;;19.71;100.00;98638.06;5059830;28;20039;-85
2022/10/04 11:38:26;;;;;;;5.60;3.00;;;;;;;19.45;100.00;98627.34;5059487;28;20036;-87
2022/10/04 11:41:15;;;;;;;3.30;2.80;;;;;;;19.63;100.00;98627.91;5063577;28;20510;-87
2022/10/04 11:43:59;;;;;;;5.75;3.45;;;;;;;19.13;100.00;98628.34;5062346;28;20037;-88
2022/10/04 11:46:56;;;;;;;3.42;2.80;;;;;;;19.16;100.00;98619.84;5061277;28;20029;-87
2022/10/04 11:49:22;;;;;;;3.60;2.60;;;;;;;19.58;100.00;98630.56;5065171;28;20125;-87
2022/10/04 11:51:59;;;;;;;4.22;2.85;;;;;;;19.59;100.00;98640.16;5062590;28;20521;-87
2022/10/04 11:55:02;;;;;;;4.20;3.40;;;;;;;19.58;100.00;98636.72;5061052;28;20032;-87
2022/10/04 11:57:47;;;;;;;3.22;2.92;;;;;;;19.35;100.00;98644.09;5063363;28;20090;-88
2022/10/04 12:00:19;;;;;;;3.70;2.83;;;;;;;19.29;100.00;98636.38;5060809;28;20048;-87
2022/10/04 12:02:55;;;;;;;3.75;2.83;;;;;;;19.66;100.00;98633.50;5063786;28;20025;-86
2022/10/04 12:06:02;;;;;;;7.78;2.95;;;;;;;19.36;100.00;98640.41;5054262;28;20071;-88
2022/10/04 12:08:45;;;;;;;6.20;3.50;;;;;;;19.63;100.00;98618.06;5032991;28;20484;-86
2022/10/04 12:12:35;;;;;;;8.63;3.55;;;;;;;19.90;100.00;98605.56;5059329;28;20091;-87
2022/10/04 12:14:31;;;;;;;5.60;3.05;;;;;;;20.28;100.00;98622.09;5061869;28;20108;-87
2022/10/04 12:17:38;;;;;;;4.45;2.60;;;;;;;19.80;100.00;98601.84;5065186;28;20040;-87
2022/10/04 12:20:31;;;;;;;4.45;2.40;;;;;;;19.99;100.00;98614.66;5033477;28;20426;-87
2022/10/04 12:23:12;;;;;;;3.53;3.05;;;;;;;19.96;100.00;98626.66;5065087;28;20111;-87
2022/10/04 12:25:57;;;;;;;2.90;2.63;;;;;;;19.80;100.00;98651.66;5060919;28;20041;-87
2022/10/04 12:28:53;;;;;;;2.70;2.50;;;;;;;19.78;100.00;98651.91;5039776;28;20034;-87