Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:50;;;;;;;7.83;2.27;;;10.00;99.90;;;;;;5023516;28;20241;-87
2022/10/04 00:03:23;;;;;;;8.97;2.83;;;10.00;99.90;;;;;;5016930;28;20232;-85
2022/10/04 00:05:54;;;;;;;7.77;2.10;;;9.90;99.90;;;;;;5016035;28;20270;-84
2022/10/04 00:08:28;;;;;;;12.50;2.40;;;9.90;99.90;;;;;;5022659;28;20962;-84
2022/10/04 00:11:07;;;;;;;4.70;1.87;;;9.90;99.90;;;;;;5024096;28;20236;-85
2022/10/04 00:13:37;;;;;;;7.10;2.10;;;9.90;99.90;;;;;;5021109;28;20233;-85
2022/10/04 00:16:05;;;;;;;9.57;2.10;;;9.90;99.90;;;;;;5024829;28;20319;-86
2022/10/04 00:18:39;;;;;;;9.63;2.37;;;9.80;99.90;;;;;;5023656;28;20250;-84
2022/10/04 00:21:08;;;;;;;6.83;2.07;;;9.80;99.90;;;;;;5042196;28;20236;-84
2022/10/04 00:23:46;;;;;;;5.47;2.13;;;9.80;99.90;;;;;;5000299;28;20228;-86
2022/10/04 00:26:34;;;;;;;10.30;2.37;;;9.70;99.90;;;;;;4998012;28;20225;-84
2022/10/04 00:29:32;;;;;;;4.53;2.20;;;9.70;99.90;;;;;;5011367;28;20247;-84
2022/10/04 00:32:25;;;;;;;7.93;2.20;;;9.60;99.90;;;;;;5001657;28;20657;-85
2022/10/04 00:34:53;;;;;;;9.17;2.30;;;9.50;99.90;;;;;;5019708;28;20863;-85
2022/10/04 00:37:24;;;;;;;7.87;2.27;;;9.50;99.90;;;;;;5003130;28;20234;-88
2022/10/04 00:40:00;;;;;;;3.80;1.57;;;9.40;99.90;;;;;;5003773;28;20858;-86
2022/10/04 00:42:46;;;;;;;7.30;2.20;;;9.40;99.90;;;;;;5034946;28;20319;-85
2022/10/04 00:45:19;;;;;;;9.70;2.10;;;9.30;99.90;;;;;;5035035;28;20289;-84
2022/10/04 00:48:24;;;;;;;5.43;1.90;;;9.20;99.90;;;;;;5003799;28;20256;-86
2022/10/04 00:50:57;;;;;;;5.67;1.90;;;9.20;99.90;;;;;;5017789;28;20229;-86
2022/10/04 00:53:56;;;;;;;7.40;2.60;;;9.20;99.90;;;;;;5007024;28;20315;-86
2022/10/04 00:56:28;;;;;;;7.20;2.03;;;9.10;99.90;;;;;;5020989;28;20715;-87
2022/10/04 00:59:25;;;;;;;7.70;2.07;;;9.00;99.90;;;;;;5011312;28;20760;-85
2022/10/04 01:01:57;;;;;;;4.27;2.00;;;9.00;99.90;;;;;;5005505;28;20234;-84
2022/10/04 01:04:31;;;;;;;4.80;1.90;;;9.00;99.90;;;;;;5038773;28;21388;-85
2022/10/04 01:06:59;;;;;;;10.07;2.07;;;8.90;99.90;;;;;;5023649;28;20263;-85
2022/10/04 01:09:29;;;;;;;5.27;1.90;;;8.90;99.90;;;;;;5024098;28;20320;-84
2022/10/04 01:12:03;;;;;;;12.37;2.40;;;8.90;99.90;;;;;;5022987;28;20227;-85
2022/10/04 01:14:42;;;;;;;7.57;2.47;;;8.80;99.90;;;;;;5038918;28;20309;-87
2022/10/04 01:17:09;;;;;;;6.50;2.40;;;8.80;99.90;;;;;;5037694;28;20271;-87
2022/10/04 01:19:40;;;;;;;7.20;2.17;;;8.80;99.90;;;;;;5023124;28;20227;-87
2022/10/04 01:22:12;;;;;;;9.80;2.53;;;8.70;99.90;;;;;;5034883;28;20241;-86
2022/10/04 01:24:41;;;;;;;6.07;2.27;;;8.80;99.90;;;;;;5055295;28;20233;-86
2022/10/04 01:27:37;;;;;;;8.03;2.37;;;8.70;99.90;;;;;;5023025;28;20225;-86
2022/10/04 01:30:08;;;;;;;5.57;1.90;;;8.70;99.90;;;;;;5019215;28;20324;-83
2022/10/04 01:32:36;;;;;;;5.90;2.03;;;8.80;99.90;;;;;;5015718;28;20225;-84
2022/10/04 01:35:04;;;;;;;7.80;2.60;;;8.70;99.90;;;;;;5023489;28;20671;-83
2022/10/04 01:37:31;;;;;;;9.70;3.03;;;8.70;99.90;;;;;;5003198;28;20958;-83
2022/10/04 01:39:59;;;;;;;8.17;2.73;;;8.70;99.90;;;;;;5014102;28;20285;-82
2022/10/04 01:42:31;;;;;;;8.97;2.87;;;8.70;99.90;;;;;;5007798;28;20276;-86
2022/10/04 01:45:03;;;;;;;8.30;2.47;;;8.70;99.90;;;;;;4983377;28;20710;-86
2022/10/04 01:47:37;;;;;;;12.17;3.30;;;8.80;99.90;;;;;;4999303;28;20259;-86
2022/10/04 01:50:10;;;;;;;8.90;2.90;;;8.70;99.90;;;;;;5006375;28;20223;-84
2022/10/04 01:52:41;;;;;;;7.53;2.70;;;8.80;99.90;;;;;;5007986;28;20233;-84
2022/10/04 01:55:14;;;;;;;9.13;2.67;;;8.80;99.90;;;;;;5005904;28;20349;-84
2022/10/04 01:57:47;;;;;;;7.33;2.70;;;8.80;99.90;;;;;;5029538;28;20233;-84
2022/10/04 02:00:15;;;;;;;6.00;2.60;;;8.80;99.90;;;;;;5015410;28;20228;-83
2022/10/04 02:02:47;;;;;;;8.00;3.07;;;8.80;99.90;;;;;;5041125;28;20225;-84
2022/10/04 02:05:19;;;;;;;6.53;2.17;;;8.80;99.90;;;;;;5018298;28;20231;-83
2022/10/04 02:07:47;;;;;;;11.00;3.80;;;8.80;99.90;;;;;;5026990;28;20229;-84
2022/10/04 02:10:20;;;;;;;7.30;2.93;;;8.80;99.90;;;;;;5054803;28;20227;-85
2022/10/04 02:12:51;;;;;;;10.70;3.10;;;8.80;99.90;;;;;;5038221;28;20783;-86
2022/10/04 02:15:20;;;;;;;9.80;3.17;;;8.80;99.90;;;;;;5021510;28;20352;-84
2022/10/04 02:17:47;;;;;;;9.27;3.00;;;8.70;99.90;;;;;;5024053;28;20253;-85
2022/10/04 02:20:17;;;;;;;10.33;2.97;;;8.70;99.90;;;;;;5054304;28;20602;-83
2022/10/04 02:22:46;;;;;;;7.80;3.27;;;8.70;99.90;;;;;;5025917;28;20310;-83
2022/10/04 02:25:15;;;;;;;9.20;3.20;;;8.70;99.90;;;;;;5016016;28;20817;-84
2022/10/04 02:27:44;;;;;;;9.07;3.33;;;8.70;99.90;;;;;;5024386;28;20623;-87
2022/10/04 02:30:12;;;;;;;11.87;3.87;;;8.70;99.90;;;;;;5013458;28;20918;-85
2022/10/04 02:32:59;;;;;;;13.80;3.87;;;8.70;99.90;;;;;;5022781;28;20245;-84
2022/10/04 02:35:29;;;;;;;9.97;3.80;;;8.70;99.90;;;;;;5022151;28;20219;-87
2022/10/04 02:38:04;;;;;;;9.87;3.60;;;8.70;99.90;;;;;;5025886;28;20218;-86
2022/10/04 02:40:36;;;;;;;9.03;4.00;;;8.70;99.90;;;;;;5024839;28;20219;-85
2022/10/04 02:43:11;;;;;;;9.77;4.17;;;8.70;99.90;;;;;;5026422;28;20269;-86
2022/10/04 02:45:45;;;;;;;9.43;3.73;;;8.80;99.90;;;;;;5058763;28;20262;-85
2022/10/04 02:48:22;;;;;;;8.70;3.53;;;8.80;99.90;;;;;;5057909;28;20237;-84
2022/10/04 02:50:53;;;;;;;6.80;3.93;;;8.80;99.90;;;;;;5025195;28;20233;-84
2022/10/04 02:53:26;;;;;;;12.43;4.37;;;8.90;99.90;;;;;;5023443;28;20235;-84
2022/10/04 02:55:55;;;;;;;8.30;3.90;;;8.90;99.90;;;;;;5024019;28;20285;-84
2022/10/04 02:58:25;;;;;;;12.27;4.20;;;8.90;99.90;;;;;;5042376;28;20444;-84
2022/10/04 03:00:57;;;;;;;8.10;3.90;;;8.90;99.90;;;;;;5027895;28;20249;-85
2022/10/04 03:03:26;;;;;;;6.47;3.43;;;8.90;99.90;;;;;;5028796;28;20253;-84
2022/10/04 03:05:59;;;;;;;11.27;3.77;;;8.90;99.90;;;;;;5025116;28;20230;-85
2022/10/04 03:08:27;;;;;;;8.07;3.63;;;9.00;99.90;;;;;;5026521;28;20221;-84
2022/10/04 03:10:55;;;;;;;7.03;4.20;;;9.00;99.90;;;;;;5058423;28;20588;-85
2022/10/04 03:13:23;;;;;;;9.13;3.50;;;9.00;99.90;;;;;;5049495;28;20227;-85
2022/10/04 03:15:50;;;;;;;11.93;3.90;;;9.00;99.90;;;;;;5055469;28;20226;-87
2022/10/04 03:18:19;;;;;;;10.87;3.77;;;9.10;99.90;;;;;;5054337;28;20260;-86
2022/10/04 03:20:47;;;;;;;8.10;3.70;;;9.00;99.90;;;;;;5025206;28;20601;-85
2022/10/04 03:23:17;;;;;;;10.33;3.93;;;9.10;99.90;;;;;;5023304;28;20820;-85
2022/10/04 03:25:50;;;;;;;8.93;3.40;;;9.10;99.90;;;;;;5015122;28;20555;-83
2022/10/04 03:28:18;;;;;;;14.63;3.67;;;9.10;99.90;;;;;;5017734;28;20724;-84
2022/10/04 03:30:48;;;;;;;11.70;3.20;;;9.10;99.90;;;;;;5020110;28;20222;-84
2022/10/04 03:33:19;;;;;;;13.03;3.03;;;9.10;99.90;;;;;;5019138;28;20226;-85
2022/10/04 03:35:50;;;;;;;6.13;3.37;;;9.10;99.90;;;;;;5016963;28;20226;-83
2022/10/04 03:38:17;;;;;;;12.80;3.30;;;9.10;99.90;;;;;;5052102;28;20223;-84
2022/10/04 03:40:52;;;;;;;10.63;3.77;;;9.10;99.90;;;;;;5021754;28;20232;-85
2022/10/04 03:43:22;;;;;;;8.67;3.00;;;9.20;99.90;;;;;;5022711;28;20228;-83
2022/10/04 03:45:51;;;;;;;9.07;3.30;;;9.20;99.90;;;;;;5022076;28;20230;-83
2022/10/04 03:48:26;;;;;;;8.13;3.33;;;9.20;99.90;;;;;;5025031;28;20276;-84
2022/10/04 03:50:53;;;;;;;9.20;3.13;;;9.20;99.90;;;;;;5024879;28;20254;-83
2022/10/04 03:53:27;;;;;;;9.60;3.10;;;9.20;99.90;;;;;;5025092;28;20222;-83
2022/10/04 03:55:55;;;;;;;6.50;3.37;;;9.20;99.90;;;;;;5042726;28;20228;-84
2022/10/04 03:58:24;;;;;;;6.10;2.77;;;9.20;99.90;;;;;;5024441;28;20305;-84
2022/10/04 04:01:05;;;;;;;7.23;3.37;;;9.20;99.90;;;;;;5034795;28;20239;-83
2022/10/04 04:03:41;;;;;;;7.83;3.43;;;9.20;99.90;;;;;;5012760;28;20918;-84
2022/10/04 04:06:14;;;;;;;9.27;3.30;;;9.20;99.90;;;;;;5021853;28;20225;-80
2022/10/04 04:08:43;;;;;;;11.40;2.87;;;9.10;99.90;;;;;;5023059;28;20279;-81
2022/10/04 04:11:18;;;;;;;6.40;3.43;;;9.20;99.90;;;;;;5050452;28;20248;-80
2022/10/04 04:13:50;;;;;;;11.07;3.50;;;9.10;99.90;;;;;;5020848;28;20218;-81
2022/10/04 04:16:21;;;;;;;4.90;2.67;;;9.10;99.90;;;;;;5058378;28;20231;-80
2022/10/04 04:18:49;;;;;;;8.07;3.07;;;9.10;99.90;;;;;;5028343;28;20327;-81
2022/10/04 04:21:19;;;;;;;12.23;3.00;;;9.10;99.90;;;;;;5026949;28;20239;-81
2022/10/04 04:23:49;;;;;;;9.33;3.40;;;9.10;99.90;;;;;;5025509;28;20230;-83
2022/10/04 04:26:23;;;;;;;19.83;3.80;;;9.10;99.90;;;;;;5017466;28;20329;-80
2022/10/04 04:28:51;;;;;;;7.23;2.90;;;9.00;99.90;;;;;;5024897;28;20328;-82
2022/10/04 04:31:23;;;;;;;13.03;3.47;;;9.00;99.90;;;;;;5016768;28;20821;-83
2022/10/04 04:33:59;;;;;;;7.00;3.07;;;9.00;99.90;;;;;;5035576;28;20234;-83
2022/10/04 04:36:27;;;;;;;9.83;3.10;;;9.00;99.90;;;;;;5013180;28;20246;-83
2022/10/04 04:41:40;;;;;;;12.03;3.10;;;9.00;99.90;;;;;;4995496;28;20233;-83
2022/10/04 04:44:17;;;;;;;8.53;2.97;;;9.00;99.90;;;;;;5012780;28;20233;-81
2022/10/04 04:46:45;;;;;;;6.13;2.57;;;8.90;99.90;;;;;;4999933;28;20346;-81
2022/10/04 04:49:15;;;;;;;6.73;2.87;;;8.90;99.90;;;;;;5003229;28;20335;-81
2022/10/04 04:51:46;;;;;;;8.03;3.03;;;8.90;99.90;;;;;;5018007;28;20787;-81
2022/10/04 04:54:14;;;;;;;9.93;3.53;;;8.90;99.90;;;;;;5016338;28;20642;-81
2022/10/04 04:56:43;;;;;;;7.20;3.40;;;9.00;99.90;;;;;;4998887;28;20281;-81
2022/10/04 04:59:12;;;;;;;6.63;3.27;;;8.90;99.90;;;;;;5002297;28;20240;-81
2022/10/04 05:01:44;;;;;;;4.67;2.63;;;8.90;99.90;;;;;;4993886;28;20234;-81
2022/10/04 05:04:21;;;;;;;8.60;3.10;;;8.90;99.90;;;;;;5011124;28;20800;-82
2022/10/04 05:06:59;;;;;;;6.43;3.03;;;8.90;99.90;;;;;;5019282;28;20319;-81
2022/10/04 05:09:30;;;;;;;5.80;2.87;;;8.90;99.90;;;;;;5023367;28;20658;-82
2022/10/04 05:12:06;;;;;;;12.43;3.20;;;8.90;99.90;;;;;;5034528;28;20232;-81
2022/10/04 05:14:34;;;;;;;6.10;2.77;;;8.90;99.90;;;;;;5021563;28;20238;-81
2022/10/04 05:17:01;;;;;;;7.63;2.90;;;8.90;99.90;;;;;;5024415;28;20225;-81
2022/10/04 05:19:31;;;;;;;8.60;3.10;;;8.90;99.90;;;;;;5020747;28;20237;-80
2022/10/04 05:22:00;;;;;;;11.47;3.63;;;9.00;99.90;;;;;;5024011;28;20231;-80
2022/10/04 05:24:30;;;;;;;4.93;3.20;;;9.00;99.90;;;;;;5017092;28;20299;-80
2022/10/04 05:26:59;;;;;;;10.80;3.23;;;9.00;99.90;;;;;;5018578;28;20231;-80
2022/10/04 05:29:29;;;;;;;11.80;3.50;;;9.00;99.90;;;;;;5018522;28;20299;-80
2022/10/04 05:32:05;;;;;;;10.33;3.10;;;9.00;99.90;;;;;;5017580;28;20234;-80
2022/10/04 05:34:39;;;;;;;6.43;3.00;;;9.00;99.90;;;;;;5002422;28;20235;-82
2022/10/04 05:37:30;;;;;;;9.83;3.27;;;9.00;99.90;;;;;;4997283;28;20342;-82
2022/10/04 05:40:05;;;;;;;8.93;3.07;;;9.00;99.90;;;;;;5000867;28;20227;-81
2022/10/04 05:42:37;;;;;;;6.10;3.50;;;9.00;99.90;;;;;;5005637;28;20312;-81
2022/10/04 05:45:16;;;;;;;6.90;3.17;;;9.00;99.90;;;;;;5001802;28;20234;-81
2022/10/04 05:47:43;;;;;;;8.80;3.20;;;9.00;99.90;;;;;;4989420;28;20235;-81
2022/10/04 05:50:17;;;;;;;6.33;3.40;;;9.10;99.90;;;;;;4997992;28;20227;-81
2022/10/04 05:52:43;;;;;;;8.70;3.53;;;9.00;99.90;;;;;;5022213;28;20744;-81
2022/10/04 05:55:25;;;;;;;8.33;4.10;;;9.00;99.90;;;;;;5021353;28;21546;-81
2022/10/04 05:58:17;;;;;;;7.03;3.73;;;9.00;99.90;;;;;;5016408;28;20288;-81
2022/10/04 06:00:56;;;;;;;14.23;4.03;;;9.00;99.90;;;;;;5007205;28;20254;-80
2022/10/04 06:03:31;;;;;;;7.50;3.30;;;9.10;99.90;;;;;;5010447;28;20334;-81
2022/10/04 06:06:05;;;;;;;8.77;3.40;;;9.10;99.90;;;;;;5019879;28;20261;-81
2022/10/04 06:08:44;;;;;;;9.47;3.83;;;9.10;99.90;;;;;;5016774;28;20321;-82
2022/10/04 06:11:33;;;;;;;6.67;3.60;;;9.10;99.90;;;;;;5020158;28;20227;-81
2022/10/04 06:14:19;;;;;;;6.87;3.43;;;9.10;99.90;;;;;;5027699;28;20218;-81
2022/10/04 06:17:01;;;;;;;9.63;4.13;;;9.20;99.90;;;;;;5012907;28;20702;-81
2022/10/04 06:20:00;;;;;;;7.77;4.37;;;9.20;99.90;;;;;;5032566;28;20253;-81
2022/10/04 06:22:28;;;;;;;6.07;3.37;;;9.20;99.90;;;;;;5031095;28;20226;-81
2022/10/04 06:24:58;;;;;;;7.57;4.10;;;9.20;99.90;;;;;;5027115;28;20284;-84
2022/10/04 06:27:31;;;;;;;7.37;3.47;;;9.20;99.90;;;;;;5021852;28;20613;-84
2022/10/04 06:30:02;;;;;;;9.00;4.37;;;9.20;99.90;;;;;;5021143;28;20214;-84
2022/10/04 06:33:05;;;;;;;10.50;4.17;;;9.20;99.90;;;;;;5024171;28;20258;-83
2022/10/04 06:35:56;;;;;;;9.27;4.67;;;9.20;99.90;;;;;;5014469;28;20277;-83
2022/10/04 06:38:49;;;;;;;10.60;4.73;;;9.20;99.90;;;;;;5021803;28;21026;-84
2022/10/04 06:41:45;;;;;;;7.97;3.97;;;9.20;99.90;;;;;;5040705;28;20270;-84
2022/10/04 06:44:29;;;;;;;6.00;4.00;;;9.10;99.90;;;;;;4992650;28;20231;-84
2022/10/04 06:47:07;;;;;;;6.33;4.37;;;9.10;99.90;;;;;;5038564;28;20261;-83
2022/10/04 06:49:42;;;;;;;7.93;5.03;;;9.10;99.90;;;;;;5023075;28;20239;-83
2022/10/04 06:52:40;;;;;;;7.50;4.50;;;9.00;99.90;;;;;;5020989;28;20252;-84
2022/10/04 06:55:51;;;;;;;11.20;5.50;;;9.10;99.90;;;;;;5023828;28;20242;-82
2022/10/04 06:58:56;;;;;;;10.03;4.90;;;9.10;99.90;;;;;;5009487;28;20318;-84
2022/10/04 07:01:27;;;;;;;11.27;5.33;;;9.10;99.90;;;;;;5032457;28;20238;-85
2022/10/04 07:04:01;;;;;;;10.13;5.07;;;9.20;99.90;;;;;;5016763;28;20245;-85
2022/10/04 07:06:36;;;;;;;15.17;6.63;;;9.20;99.90;;;;;;5018117;28;20712;-85
2022/10/04 07:09:12;;;;;;;12.83;6.07;;;9.30;99.90;;;;;;5023574;28;20234;-86
2022/10/04 07:11:49;;;;;;;9.57;6.20;;;9.40;99.90;;;;;;5007052;28;20240;-84
2022/10/04 07:14:18;;;;;;;12.53;6.43;;;9.50;99.90;;;;;;5001074;28;20870;-84
2022/10/04 07:16:49;;;;;;;10.27;5.90;;;9.60;99.90;;;;;;5000070;28;20261;-80
2022/10/04 07:19:32;;;;;;;13.37;6.50;;;9.70;99.90;;;;;;5014504;28;20235;-79
2022/10/04 07:22:11;;;;;;;9.47;6.17;;;9.90;99.90;;;;;;5007235;28;20227;-77
2022/10/04 07:24:51;;;;;;;9.97;5.57;;;10.10;99.90;;;;;;4994746;28;20230;-78
2022/10/04 07:27:23;;;;;;;10.57;5.67;;;10.20;99.90;;;;;;4998305;28;20217;-77
2022/10/04 07:29:54;;;;;;;10.17;5.63;;;10.40;99.90;;;;;;5002949;28;20952;-77
2022/10/04 07:32:23;;;;;;;11.80;5.63;;;10.50;99.90;;;;;;5003503;28;20262;-77
2022/10/04 07:34:54;;;;;;;11.83;5.87;;;10.60;99.90;;;;;;4995988;28;20306;-77
2022/10/04 07:37:22;;;;;;;10.83;5.50;;;10.70;99.90;;;;;;5022751;28;20913;-78
2022/10/04 07:39:55;;;;;;;12.80;5.70;;;10.80;99.90;;;;;;4998656;28;20224;-78
2022/10/04 07:42:29;;;;;;;8.77;5.17;;;10.90;99.90;;;;;;5001620;28;20227;-77
2022/10/04 07:45:09;;;;;;;13.17;5.67;;;10.90;99.90;;;;;;4995202;28;20283;-77
2022/10/04 07:47:36;;;;;;;13.50;6.17;;;11.00;99.90;;;;;;4998344;28;20232;-77
2022/10/04 07:50:20;;;;;;;11.73;5.97;;;11.00;99.90;;;;;;4999116;28;20240;-77
2022/10/04 07:52:51;;;;;;;12.87;5.70;;;11.10;99.90;;;;;;4998575;28;20771;-76
2022/10/04 07:55:25;;;;;;;12.27;5.47;;;11.10;99.90;;;;;;5006010;28;20738;-77
2022/10/04 07:58:08;;;;;;;8.50;4.70;;;11.20;99.90;;;;;;4995945;28;21938;-76
2022/10/04 08:00:43;;;;;;;11.37;5.83;;;11.20;99.90;;;;;;5005643;28;20224;-82
2022/10/04 08:03:23;;;;;;;9.70;5.77;;;11.30;99.90;;;;;;5011031;28;20236;-82
2022/10/04 08:05:54;;;;;;;9.03;5.63;;;11.30;99.90;;;;;;5003057;28;20641;-83
2022/10/04 08:08:39;;;;;;;13.17;5.70;;;11.30;99.90;;;;;;5001701;28;20315;-83
2022/10/04 08:11:20;;;;;;;11.87;6.13;;;11.40;99.90;;;;;;4999336;28;20237;-82
2022/10/04 08:13:53;;;;;;;11.23;5.60;;;11.40;99.90;;;;;;5024835;28;20224;-82
2022/10/04 08:16:33;;;;;;;11.10;6.40;;;11.50;99.90;;;;;;5004661;28;20268;-82
2022/10/04 08:19:12;;;;;;;13.03;6.20;;;11.60;99.90;;;;;;5040334;28;20235;-83
2022/10/04 08:21:49;;;;;;;8.93;5.27;;;11.60;99.90;;;;;;5019172;28;20293;-83
2022/10/04 08:24:24;;;;;;;10.70;5.50;;;11.70;99.90;;;;;;5053312;28;20219;-82
2022/10/04 08:27:08;;;;;;;16.33;6.10;;;11.70;99.90;;;;;;5023337;28;20910;-83
2022/10/04 08:29:56;;;;;;;11.77;5.80;;;11.80;99.90;;;;;;5009880;28;20736;-82
2022/10/04 08:32:41;;;;;;;8.73;5.30;;;11.80;99.90;;;;;;5026219;28;21806;-82
2022/10/04 08:35:32;;;;;;;11.83;5.93;;;11.90;99.90;;;;;;5021804;28;20315;-81
2022/10/04 08:38:15;;;;;;;11.10;6.27;;;12.00;99.90;;;;;;5034592;28;20249;-82
2022/10/04 08:41:12;;;;;;;9.70;5.50;;;12.20;99.90;;;;;;5022526;28;20222;-80
2022/10/04 08:44:19;;;;;;;9.10;5.50;;;12.30;99.90;;;;;;5023249;28;20239;-80
2022/10/04 08:47:12;;;;;;;12.57;5.60;;;12.50;99.90;;;;;;5000356;28;20293;-81
2022/10/04 08:50:10;;;;;;;11.40;5.33;;;12.70;99.90;;;;;;4966328;28;20227;-82
2022/10/04 08:53:20;;;;;;;10.40;5.97;;;12.90;99.90;;;;;;4975160;28;20326;-81
2022/10/04 08:56:01;;;;;;;12.50;5.53;;;13.20;99.90;;;;;;4930151;28;20357;-81
2022/10/04 08:58:53;;;;;;;6.50;5.03;;;13.40;99.90;;;;;;4994518;28;20574;-83
2022/10/04 09:01:38;;;;;;;13.07;5.67;;;13.50;99.90;;;;;;4994810;28;20277;-82
2022/10/04 09:04:53;;;;;;;13.87;5.70;;;13.70;99.90;;;;;;5011832;28;20240;-81
2022/10/04 09:07:57;;;;;;;8.87;5.37;;;13.80;99.90;;;;;;5004401;28;20260;-82
2022/10/04 09:10:58;;;;;;;13.37;5.53;;;14.00;99.90;;;;;;5017057;28;20825;-82
2022/10/04 09:13:40;;;;;;;12.57;5.60;;;14.10;99.90;;;;;;4999223;28;20443;-82
2022/10/04 09:16:16;;;;;;;12.83;5.10;;;14.10;99.90;;;;;;5003421;28;20671;-82
2022/10/04 09:18:51;;;;;;;12.30;6.17;;;14.20;99.90;;;;;;5001605;28;20914;-81
2022/10/04 09:21:36;;;;;;;11.07;5.33;;;14.20;99.90;;;;;;5002231;28;20238;-81
2022/10/04 09:24:33;;;;;;;10.07;5.63;;;14.20;99.90;;;;;;5013263;28;20301;-82
2022/10/04 09:27:13;;;;;;;9.80;5.70;;;14.30;99.90;;;;;;5012005;28;20329;-82
2022/10/04 09:30:01;;;;;;;11.70;6.47;;;14.30;99.90;;;;;;5009283;28;20222;-81
2022/10/04 09:32:47;;;;;;;16.50;5.77;;;14.30;99.90;;;;;;5021734;28;20297;-82
2022/10/04 09:35:35;;;;;;;10.13;5.47;;;14.30;99.90;;;;;;5025029;28;20305;-82
2022/10/04 09:38:40;;;;;;;9.43;6.20;;;14.40;99.90;;;;;;5025430;28;20322;-80
2022/10/04 09:41:36;;;;;;;13.53;5.90;;;14.40;99.90;;;;;;5002740;28;20228;-81
2022/10/04 09:44:42;;;;;;;10.93;6.07;;;14.40;99.90;;;;;;5037086;28;20316;-80
2022/10/04 09:47:37;;;;;;;12.07;6.57;;;14.50;99.90;;;;;;5019246;28;20257;-82
2022/10/04 09:50:34;;;;;;;16.80;6.27;;;14.60;99.90;;;;;;5024240;28;20231;-81
2022/10/04 09:53:15;;;;;;;11.47;5.40;;;14.70;99.90;;;;;;5022995;28;20225;-82
2022/10/04 09:55:59;;;;;;;9.80;5.17;;;14.80;99.90;;;;;;5039532;28;20222;-82
2022/10/04 09:58:50;;;;;;;16.00;6.33;;;14.90;99.90;;;;;;5022034;28;20314;-82
2022/10/04 10:01:28;;;;;;;10.93;5.20;;;15.00;99.90;;;;;;5018403;28;20237;-82
2022/10/04 10:04:24;;;;;;;12.10;5.70;;;15.10;99.90;;;;;;5019195;28;20382;-82
2022/10/04 10:07:09;;;;;;;12.10;4.83;;;15.10;99.90;;;;;;5003630;28;20254;-82
2022/10/04 10:15:58;;;;;;;9.50;5.53;;;15.50;99.90;;;;;;5027806;28;20224;-82
2022/10/04 10:18:37;;;;;;;14.27;5.90;;;15.60;99.90;;;;;;5031195;28;20229;-82
2022/10/04 10:21:35;;;;;;;11.20;4.87;;;15.70;99.90;;;;;;5025863;28;20228;-82
2022/10/04 10:24:21;;;;;;;11.33;5.10;;;15.80;99.90;;;;;;5012955;28;20240;-82
2022/10/04 10:27:07;;;;;;;10.20;4.50;;;15.90;99.90;;;;;;5020411;28;20487;-83
2022/10/04 10:30:06;;;;;;;9.07;4.80;;;16.00;99.90;;;;;;5019644;28;20232;-81
2022/10/04 10:33:14;;;;;;;10.63;4.77;;;16.00;99.90;;;;;;5013868;28;20236;-82
2022/10/04 10:35:52;;;;;;;10.07;4.63;;;16.10;99.90;;;;;;5007928;28;21110;-82
2022/10/04 10:38:34;;;;;;;11.13;4.30;;;16.20;99.90;;;;;;5023744;28;20233;-82
2022/10/04 10:41:29;;;;;;;9.70;4.23;;;16.40;99.90;;;;;;5019744;28;20243;-83
2022/10/04 10:44:32;;;;;;;14.33;4.50;;;16.70;99.90;;;;;;5030777;28;20739;-82
2022/10/04 10:47:30;;;;;;;11.80;5.27;;;17.20;99.90;;;;;;4979792;28;20220;-82
2022/10/04 10:50:20;;;;;;;12.93;4.37;;;17.70;99.90;;;;;;5002298;28;20306;-82
2022/10/04 10:53:20;;;;;;;17.73;4.90;;;18.10;99.90;;;;;;5034232;28;20343;-81
2022/10/04 10:56:23;;;;;;;13.00;5.20;;;18.60;99.90;;;;;;5004726;28;20290;-83
2022/10/04 10:59:30;;;;;;;12.43;5.50;;;19.00;99.90;;;;;;5007122;28;20786;-82
2022/10/04 11:02:23;;;;;;;8.90;4.63;;;19.50;99.90;;;;;;5015936;28;20319;-83
2022/10/04 11:05:03;;;;;;;10.70;4.80;;;19.80;99.90;;;;;;5029387;28;20267;-81
2022/10/04 11:07:50;;;;;;;12.43;5.33;;;20.10;99.90;;;;;;5025223;28;20225;-82
2022/10/04 11:10:58;;;;;;;11.43;5.07;;;20.30;99.40;;;;;;5027933;28;20259;-82
2022/10/04 11:14:04;;;;;;;10.37;4.77;;;20.50;99.90;;;;;;5018518;28;20904;-82
2022/10/04 11:16:56;;;;;;;10.67;4.43;;;20.60;99.90;;;;;;5013826;28;20243;-82
2022/10/04 11:19:54;;;;;;;10.98;4.20;;;20.70;99.90;;;;;;5008852;28;20321;-82
2022/10/04 11:22:59;;;;;;;10.90;4.93;;;20.80;99.90;;;;;;5007464;28;20234;-82
2022/10/04 11:25:49;;;;;;;11.77;5.63;;;21.00;99.00;;;;;;5009315;28;20225;-83
2022/10/04 11:28:20;;;;;;;12.75;5.53;;;21.20;99.40;;;;;;5041458;28;20226;-82
2022/10/04 11:31:31;;;;;;;9.75;5.20;;;21.40;98.10;;;;;;5009472;28;20237;-83
2022/10/04 11:34:31;;;;;;;10.87;4.90;;;21.40;96.00;;;;;;5009199;28;20217;-83
2022/10/04 11:37:12;;;;;;;9.88;4.78;;;21.40;97.20;;;;;;5007486;28;20229;-82
2022/10/04 11:39:55;;;;;;;8.18;4.22;;;21.50;97.90;;;;;;5041414;28;20320;-83
2022/10/04 11:42:35;;;;;;;10.38;4.47;;;21.50;97.50;;;;;;5009146;28;20320;-83
2022/10/04 11:45:32;;;;;;;12.18;3.95;;;21.50;97.60;;;;;;5010072;28;20328;-83
2022/10/04 11:48:10;;;;;;;10.15;4.07;;;21.50;97.40;;;;;;5009022;28;20614;-83
2022/10/04 11:50:48;;;;;;;13.65;3.60;;;21.50;97.30;;;;;;5000657;28;20253;-84
2022/10/04 11:53:52;;;;;;;7.80;3.55;;;21.60;97.90;;;;;;5012107;28;20308;-81
2022/10/04 11:56:32;;;;;;;10.55;3.63;;;21.70;97.00;;;;;;5032313;28;20244;-81
2022/10/04 11:59:20;;;;;;;13.65;3.42;;;21.70;96.00;;;;;;5052345;28;20227;-82
2022/10/04 12:02:10;;;;;;;6.82;3.55;;;21.70;96.10;;;;;;5020206;28;20220;-82
2022/10/04 12:05:19;;;;;;;8.90;3.67;;;21.60;96.00;;;;;;5008059;28;20253;-83
2022/10/04 12:08:01;;;;;;;7.57;2.83;;;21.50;95.80;;;;;;5026603;28;20847;-83
2022/10/04 12:10:34;;;;;;;13.88;2.83;;;21.40;96.30;;;;;;5016299;28;20229;-84
2022/10/04 12:13:43;;;;;;;9.87;3.23;;;21.20;96.60;;;;;;5024622;28;20287;-81
2022/10/04 12:16:37;;;;;;;6.40;2.53;;;20.90;95.90;;;;;;5005735;28;20225;-82
2022/10/04 12:19:39;;;;;;;6.77;2.80;;;20.70;96.00;;;;;;5061845;28;20236;-84
2022/10/04 12:22:26;;;;;;;7.80;2.70;;;20.50;96.50;;;;;;5022884;28;20235;-82
2022/10/04 12:25:47;;;;;;;10.60;2.33;;;20.40;96.70;;;;;;5042861;28;20232;-82
2022/10/04 12:28:39;;;;;;;8.37;2.37;;;20.40;96.40;;;;;;5009883;28;20232;-82
2022/10/04 12:31:16;;;;;;;5.57;2.10;;;20.60;96.50;;;;;;5016349;28;20233;-81
2022/10/04 12:33:52;;;;;;;8.47;2.37;;;20.60;96.60;;;;;;5022681;28;20700;-81
2022/10/04 12:36:51;;;;;;;7.43;2.30;;;20.60;96.40;;;;;;5014646;28;20315;-83
2022/10/04 12:39:44;;;;;;;6.70;1.83;;;20.60;96.20;;;;;;5026026;28;20236;-85
2022/10/04 12:42:24;;;;;;;6.03;1.90;;;20.80;96.40;;;;;;5054342;28;20367;-81
2022/10/04 12:45:20;;;;;;;5.70;2.07;;;20.80;95.80;;;;;;5053290;28;20252;-85
2022/10/04 12:48:05;;;;;;;7.30;2.17;;;21.00;95.80;;;;;;5025301;28;20235;-85
2022/10/04 12:50:53;;;;;;;5.70;2.57;;;21.10;94.70;;;;;;5024354;28;20235;-86
2022/10/04 12:53:33;;;;;;;7.07;2.03;;;21.20;94.10;;;;;;5020120;28;20266;-88
2022/10/04 12:56:17;;;;;;;4.95;2.22;;;21.30;94.80;;;;;;5022805;28;20315;-84
2022/10/04 12:59:05;;;;;;;5.47;2.10;;;21.30;94.90;;;;;;5029445;28;20216;-85
2022/10/04 13:01:44;;;;;;;6.90;2.00;;;21.40;94.30;;;;;;5036803;28;20224;-83
2022/10/04 13:04:23;;;;;;;6.18;1.95;;;21.50;94.70;;;;;;5032491;28;20231;-84
2022/10/04 13:07:19;;;;;;;4.85;1.75;;;21.50;94.70;;;;;;5022487;28;20220;-84
2022/10/04 13:09:55;;;;;;;6.10;1.73;;;21.60;94.10;;;;;;4998231;28;20719;-84
2022/10/04 13:12:34;;;;;;;6.90;2.10;;;21.70;94.50;;;;;;5012331;28;20240;-83
2022/10/04 13:15:22;;;;;;;6.83;2.17;;;21.70;93.80;;;;;;5014942;28;20720;-83
2022/10/04 13:18:00;;;;;;;8.90;3.37;;;21.60;93.40;;;;;;5012824;28;20579;-84
2022/10/04 13:20:49;;;;;;;5.93;2.40;;;21.60;92.90;;;;;;5016734;28;20274;-84
2022/10/04 13:23:28;;;;;;;6.80;2.63;;;21.50;92.70;;;;;;5019990;28;20714;-83
2022/10/04 13:26:28;;;;;;;6.93;2.50;;;21.40;92.20;;;;;;5004323;28;20221;-83
2022/10/04 13:29:03;;;;;;;6.97;2.25;;;21.20;92.60;;;;;;4984026;28;20232;-83
2022/10/04 13:31:35;;;;;;;5.25;2.28;;;21.20;93.00;;;;;;5014131;28;20336;-83
2022/10/04 13:34:14;;;;;;;5.05;2.35;;;21.10;93.10;;;;;;5020110;28;20239;-86
2022/10/04 13:36:59;;;;;;;5.60;2.05;;;21.10;92.70;;;;;;5040927;28;20224;-84
2022/10/04 13:39:44;;;;;;;7.00;2.63;;;21.10;92.60;;;;;;5021463;28;20228;-83
2022/10/04 13:42:36;;;;;;;6.30;2.10;;;21.10;92.90;;;;;;5033950;28;20240;-84
2022/10/04 13:45:23;;;;;;;4.45;2.20;;;21.10;92.70;;;;;;5019936;28;20247;-83
2022/10/04 13:48:12;;;;;;;5.35;2.38;;;21.10;93.00;;;;;;5015510;28;20221;-83
2022/10/04 13:50:56;;;;;;;5.97;2.28;;;21.10;92.90;;;;;;5031128;28;20891;-83
2022/10/04 13:56:43;;;;;;;8.23;2.30;;;21.10;93.10;;;;;;5021789;28;20304;-82
2022/10/04 13:59:19;;;;;;;5.07;2.45;;;21.10;93.00;;;;;;5016620;28;20236;-82
2022/10/04 14:02:20;;;;;;;5.30;2.13;;;21.10;92.90;;;;;;5021656;28;20223;-83
2022/10/04 14:05:24;;;;;;;5.10;2.20;;;21.00;92.70;;;;;;4999243;28;20311;-83
2022/10/04 14:08:18;;;;;;;7.57;2.80;;;20.90;92.10;;;;;;5019883;28;20231;-82