Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:47;;;;;;;2.63;1.77;;;-1.90;97.30;;;;;;4976505;28;20281;-91
2022/12/12 00:04:13;;;;;;;3.03;2.20;;;-1.90;97.30;;;;;;4958482;28;20456;-90
2022/12/12 00:06:38;;;;;;;2.37;2.17;;;-1.90;97.30;;;;;;4959146;28;20509;-90
2022/12/12 00:09:04;;;;;;;5.17;2.80;;;-1.90;97.30;;;;;;4959559;28;20208;-90
2022/12/12 00:11:30;;;;;;;3.60;3.40;;;-1.90;97.30;;;;;;4958543;28;20213;-91
2022/12/12 00:13:57;;;;;;;4.10;3.00;;;-1.90;97.30;;;;;;4968413;28;20648;-91
2022/12/12 00:16:23;;;;;;;6.23;3.93;;;-1.90;97.30;;;;;;4958376;28;20940;-91
2022/12/12 00:18:49;;;;;;;8.53;3.00;;;-1.90;97.30;;;;;;4963339;28;20426;-91
2022/12/12 00:21:21;;;;;;;6.10;5.80;;;-1.90;97.30;;;;;;4957244;28;20509;-91
2022/12/12 00:23:47;;;;;;;8.90;4.17;;;-1.90;97.30;;;;;;4972239;28;20987;-91
2022/12/12 00:26:25;;;;;;;2.60;2.40;;;-1.90;97.30;;;;;;4974075;28;20430;-91
2022/12/12 00:28:51;;;;;;;10.17;4.17;;;-1.90;97.30;;;;;;4967664;28;20287;-91
2022/12/12 00:31:17;;;;;;;3.47;3.27;;;-1.90;97.30;;;;;;4950475;28;21017;-90
2022/12/12 00:33:48;;;;;;;4.20;2.77;;;-1.80;97.30;;;;;;4951853;28;20544;-91
2022/12/12 00:36:15;;;;;;;3.40;3.10;;;-1.90;97.30;;;;;;4957912;28;20190;-92
2022/12/12 00:38:41;;;;;;;3.53;3.33;;;-1.90;97.30;;;;;;4975269;28;20441;-91
2022/12/12 00:41:06;;;;;;;2.30;2.10;;;-1.90;97.30;;;;;;4955345;28;20430;-91
2022/12/12 00:43:32;;;;;;;14.83;3.83;;;-1.90;97.30;;;;;;4957832;28;20238;-91
2022/12/12 00:45:59;;;;;;;3.07;2.90;;;-1.90;97.30;;;;;;4965653;28;20202;-91
2022/12/12 00:48:25;;;;;;;5.43;3.63;;;-1.90;97.30;;;;;;4955277;28;20468;-91
2022/12/12 00:50:51;;;;;;;4.87;1.80;;;-1.90;97.30;;;;;;4956108;28;20425;-91
2022/12/12 00:53:16;;;;;;;6.93;4.93;;;-1.90;97.30;;;;;;4961339;28;20602;-91
2022/12/12 00:55:42;;;;;;;2.33;2.13;;;-1.90;97.30;;;;;;4956459;28;20178;-90
2022/12/12 00:58:07;;;;;;;5.57;1.93;;;-1.90;97.30;;;;;;4976718;28;20202;-90
2022/12/12 01:00:34;;;;;;;4.03;3.77;;;-1.90;97.30;;;;;;4973070;28;20190;-91
2022/12/12 01:03:00;;;;;;;4.60;2.30;;;-1.90;97.30;;;;;;4969920;28;20215;-92
2022/12/12 01:05:28;;;;;;;3.33;2.43;;;-1.90;97.30;;;;;;4980632;28;20460;-91
2022/12/12 01:08:01;;;;;;;14.27;2.67;;;-1.90;97.30;;;;;;4973969;28;20226;-92
2022/12/12 01:10:26;;;;;;;2.47;2.00;;;-1.90;97.30;;;;;;4967272;28;20437;-91
2022/12/12 01:12:52;;;;;;;1.80;1.70;;;-1.90;97.30;;;;;;4965139;28;20442;-89
2022/12/12 01:15:17;;;;;;;4.10;3.93;;;-1.90;97.30;;;;;;4964964;28;20175;-91
2022/12/12 01:17:43;;;;;;;4.50;3.00;;;-1.90;97.30;;;;;;4956296;28;20182;-90
2022/12/12 01:20:18;;;;;;;4.43;1.87;;;-1.90;97.30;;;;;;4971128;28;20197;-90
2022/12/12 01:22:45;;;;;;;5.50;4.20;;;-1.90;97.30;;;;;;4975011;28;20201;-90
2022/12/12 01:25:12;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;4964550;28;20418;-91
2022/12/12 01:27:38;;;;;;;4.40;3.87;;;-1.90;97.30;;;;;;4971254;28;20465;-90
2022/12/12 01:30:05;;;;;;;5.07;2.57;;;-2.00;97.30;;;;;;4963916;28;20421;-90
2022/12/12 01:32:31;;;;;;;6.50;2.37;;;-2.00;97.30;;;;;;4955297;28;20189;-90
2022/12/12 01:34:56;;;;;;;3.90;3.70;;;-2.00;97.30;;;;;;4962087;28;20409;-90
2022/12/12 01:37:22;;;;;;;6.13;3.10;;;-2.00;97.30;;;;;;4952406;28;20183;-90
2022/12/12 01:39:48;;;;;;;3.67;2.10;;;-2.00;97.30;;;;;;4961602;28;20205;-91
2022/12/12 01:42:17;;;;;;;2.17;2.00;;;-2.00;97.30;;;;;;4955152;28;20944;-91
2022/12/12 01:44:46;;;;;;;12.70;5.60;;;-2.00;97.30;;;;;;4957686;28;20321;-90
2022/12/12 01:47:13;;;;;;;4.60;3.47;;;-2.00;97.30;;;;;;4958313;28;20469;-90
2022/12/12 01:49:53;;;;;;;2.83;2.40;;;-2.00;97.30;;;;;;4962425;28;20428;-91
2022/12/12 01:52:52;;;;;;;2.47;2.27;;;-2.10;97.30;;;;;;4969071;28;20426;-90
2022/12/12 01:55:22;;;;;;;23.37;2.57;;;-2.10;97.30;;;;;;4942162;28;20437;-91
2022/12/12 01:58:52;;;;;;;4.50;4.27;;;-2.10;97.30;;;;;;4955638;28;20441;-90
2022/12/12 02:01:51;;;;;;;3.97;3.67;;;-2.10;97.30;;;;;;4946450;28;20457;-90
2022/12/12 02:11:32;;;;;;;4.47;3.93;;;-2.10;97.30;;;;;;4944145;29;20478;-91
2022/12/12 02:15:02;;;;;;;3.27;2.43;;;-2.10;97.30;;;;;;4835731;29;21074;-91
2022/12/12 02:17:52;;;;;;;3.50;3.30;;;-2.10;97.30;;;;;;4819924;29;20466;-90
2022/12/12 02:24:22;;;;;;;3.40;2.60;;;-2.10;97.30;;;;;;4780151;29;20477;-90
2022/12/12 02:27:12;;;;;;;4.70;3.73;;;-2.10;97.30;;;;;;4851063;29;20941;-92
2022/12/12 02:30:11;;;;;;;2.40;2.20;;;-2.10;97.30;;;;;;4875901;29;20493;-91
2022/12/12 02:36:28;;;;;;;4.43;4.00;;;-2.00;97.30;;;;;;4805540;29;21047;-92
2022/12/12 02:39:09;;;;;;;3.57;2.87;;;-2.00;97.30;;;;;;4809128;29;21041;-92
2022/12/12 02:41:46;;;;;;;4.67;3.03;;;-2.00;97.30;;;;;;4903166;28;20951;-92
2022/12/12 02:44:42;;;;;;;7.50;2.83;;;-2.00;97.30;;;;;;4968058;28;20465;-91
2022/12/12 02:47:29;;;;;;;13.97;5.73;;;-1.90;97.30;;;;;;4959072;28;20972;-93
2022/12/12 02:50:01;;;;;;;3.00;2.80;;;-1.90;97.30;;;;;;4958498;28;20476;-92
2022/12/12 02:52:27;;;;;;;1.23;1.13;;;-1.90;97.30;;;;;;4955892;28;20422;-90
2022/12/12 02:54:52;;;;;;;3.07;2.70;;;-2.00;97.30;;;;;;4960300;28;20430;-90
2022/12/12 02:57:21;;;;;;;4.93;4.63;;;-2.10;97.30;;;;;;4967286;28;20230;-90
2022/12/12 02:59:51;;;;;;;6.27;4.10;;;-2.10;97.30;;;;;;4958750;28;20337;-90
2022/12/12 03:02:45;;;;;;;3.07;2.87;;;-2.10;97.30;;;;;;4960594;28;20430;-90
2022/12/12 03:08:42;;;;;;;7.73;4.80;;;-2.20;97.30;;;;;;4980843;28;20509;-89
2022/12/12 03:11:11;;;;;;;2.43;2.23;;;-2.20;97.30;;;;;;4958216;28;20433;-89
2022/12/12 03:13:57;;;;;;;5.20;3.73;;;-2.20;97.30;;;;;;4959547;28;20446;-88
2022/12/12 03:16:31;;;;;;;5.33;3.83;;;-2.20;97.30;;;;;;4973615;28;20418;-90
2022/12/12 03:19:24;;;;;;;2.07;1.93;;;-2.20;97.30;;;;;;4958603;28;20460;-90
2022/12/12 03:22:03;;;;;;;5.27;5.00;;;-2.20;97.30;;;;;;4974205;28;20831;-89
2022/12/12 03:24:38;;;;;;;6.83;1.80;;;-2.10;97.30;;;;;;4958243;28;20477;-90
2022/12/12 03:27:11;;;;;;;4.20;3.60;;;-2.20;97.30;;;;;;4973598;28;20455;-88
2022/12/12 03:29:51;;;;;;;4.53;4.27;;;-2.20;97.30;;;;;;4959088;28;20427;-89
2022/12/12 03:32:24;;;;;;;6.40;3.73;;;-2.20;97.30;;;;;;4957302;28;20437;-90
2022/12/12 03:34:59;;;;;;;6.17;4.30;;;-2.20;97.30;;;;;;4962754;28;20421;-88
2022/12/12 03:37:36;;;;;;;5.57;5.27;;;-2.20;97.30;;;;;;4964399;28;20428;-90
2022/12/12 03:40:07;;;;;;;10.07;4.20;;;-2.20;97.30;;;;;;4958819;28;20421;-90
2022/12/12 03:43:01;;;;;;;3.53;2.90;;;-2.20;97.30;;;;;;4968712;28;20425;-90
2022/12/12 03:45:33;;;;;;;3.13;2.63;;;-2.20;97.30;;;;;;4970300;28;20426;-90
2022/12/12 03:53:27;;;;;;;2.67;2.47;;;-2.30;97.30;;;;;;5016317;28;20473;-86
2022/12/12 03:56:04;;;;;;;8.40;3.00;;;-2.30;97.30;;;;;;5000715;28;20495;-88
2022/12/12 03:58:37;;;;;;;4.03;3.37;;;-2.30;97.30;;;;;;5011192;28;20520;-86
2022/12/12 04:01:06;;;;;;;2.43;2.23;;;-2.30;97.30;;;;;;4992182;28;20855;-88
2022/12/12 04:03:43;;;;;;;3.83;3.63;;;-2.30;97.30;;;;;;4966128;28;20426;-88
2022/12/12 04:06:28;;;;;;;5.47;5.17;;;-2.30;97.30;;;;;;4971716;28;20416;-85
2022/12/12 04:15:21;;;;;;;9.50;3.30;;;-2.30;97.30;;;;;;4995556;28;21009;-88
2022/12/12 04:18:15;;;;;;;5.50;3.33;;;-2.40;97.30;;;;;;4973402;28;20730;-89
2022/12/12 04:24:39;;;;;;;3.73;3.23;;;-2.20;97.30;;;;;;4932435;29;20467;-85
2022/12/12 04:27:20;;;;;;;2.23;2.07;;;-2.20;97.30;;;;;;4916889;29;20520;-88
2022/12/12 04:29:49;;;;;;;6.93;2.33;;;-2.10;97.30;;;;;;4975024;28;20424;-86
2022/12/12 04:32:36;;;;;;;4.53;3.10;;;-2.10;97.30;;;;;;4991233;28;20425;-88
2022/12/12 04:35:07;;;;;;;3.30;2.83;;;-2.10;97.30;;;;;;4975772;28;20420;-84
2022/12/12 04:37:54;;;;;;;8.70;4.10;;;-2.00;97.30;;;;;;4968951;28;20441;-89
2022/12/12 04:40:25;;;;;;;6.43;4.33;;;-2.00;97.30;;;;;;4971701;28;20422;-87
2022/12/12 04:42:56;;;;;;;2.03;1.90;;;-1.90;97.30;;;;;;4968131;28;20436;-89
2022/12/12 04:45:28;;;;;;;2.17;1.97;;;-1.90;97.30;;;;;;4977738;28;20417;-88
2022/12/12 04:47:55;;;;;;;2.07;1.93;;;-1.90;97.30;;;;;;4970967;28;20956;-84
2022/12/12 04:50:24;;;;;;;4.50;4.20;;;-1.90;97.30;;;;;;4979963;28;20429;-85
2022/12/12 04:52:52;;;;;;;3.50;3.30;;;-1.90;97.30;;;;;;4974674;28;20828;-88
2022/12/12 04:55:28;;;;;;;2.37;2.17;;;-1.90;97.30;;;;;;4977151;28;20429;-85
2022/12/12 04:57:54;;;;;;;4.50;2.90;;;-1.90;97.30;;;;;;4989072;28;20444;-86
2022/12/12 05:00:22;;;;;;;3.83;2.07;;;-1.80;97.30;;;;;;4979986;28;20687;-89
2022/12/12 05:03:10;;;;;;;3.80;2.07;;;-1.90;97.30;;;;;;4965440;28;20432;-85
2022/12/12 05:05:42;;;;;;;5.40;4.20;;;-1.90;97.30;;;;;;4974914;28;20476;-85
2022/12/12 05:08:15;;;;;;;11.50;3.63;;;-1.90;97.30;;;;;;4984508;28;20485;-82
2022/12/12 05:10:49;;;;;;;5.43;2.80;;;-1.90;97.30;;;;;;4966981;28;20441;-88
2022/12/12 05:13:17;;;;;;;2.60;2.30;;;-1.90;97.30;;;;;;4977313;28;20646;-84
2022/12/12 05:15:43;;;;;;;2.90;2.70;;;-1.90;97.30;;;;;;4965679;28;20460;-87
2022/12/12 05:18:11;;;;;;;2.30;1.90;;;-1.90;97.30;;;;;;4975699;28;20445;-83
2022/12/12 05:20:37;;;;;;;2.27;2.10;;;-1.80;97.30;;;;;;4977355;28;20428;-84
2022/12/12 05:23:02;;;;;;;3.80;3.60;;;-1.80;97.30;;;;;;4977186;28;20878;-85
2022/12/12 05:25:29;;;;;;;7.30;3.80;;;-1.90;97.30;;;;;;4973627;28;20426;-84
2022/12/12 05:27:57;;;;;;;4.00;3.80;;;-1.90;97.30;;;;;;4972985;28;20476;-86
2022/12/12 05:30:23;;;;;;;4.20;1.77;;;-1.90;97.30;;;;;;4969035;28;20421;-87
2022/12/12 05:32:49;;;;;;;5.93;4.30;;;-1.90;97.30;;;;;;4970603;28;20485;-88
2022/12/12 05:35:15;;;;;;;7.67;1.73;;;-1.90;97.30;;;;;;4975906;28;20193;-85
2022/12/12 05:37:41;;;;;;;1.87;1.77;;;-1.90;97.30;;;;;;4969973;28;20452;-88
2022/12/12 05:40:07;;;;;;;3.63;3.43;;;-1.80;97.30;;;;;;4977238;28;20947;-85
2022/12/12 05:42:33;;;;;;;3.70;3.53;;;-1.80;97.30;;;;;;4969728;28;20472;-85
2022/12/12 05:44:59;;;;;;;2.43;2.10;;;-1.80;97.30;;;;;;4987732;28;20429;-89
2022/12/12 05:47:25;;;;;;;2.40;2.10;;;-1.80;97.30;;;;;;4976661;28;20221;-88
2022/12/12 05:49:52;;;;;;;2.70;2.50;;;-1.80;97.30;;;;;;4977707;28;20444;-90
2022/12/12 05:52:17;;;;;;;1.47;1.37;;;-1.80;97.30;;;;;;4972401;28;20564;-85
2022/12/12 05:54:43;;;;;;;2.60;2.40;;;-1.80;97.30;;;;;;4972639;28;20186;-86
2022/12/12 05:57:08;;;;;;;1.93;1.80;;;-1.90;97.30;;;;;;4995081;28;20190;-86
2022/12/12 05:59:34;;;;;;;4.10;2.80;;;-1.90;97.30;;;;;;4974185;28;20249;-89
2022/12/12 06:02:01;;;;;;;5.73;4.27;;;-1.90;97.30;;;;;;4968143;28;20547;-87
2022/12/12 06:04:26;;;;;;;3.57;3.37;;;-1.90;97.30;;;;;;4987398;28;20178;-88
2022/12/12 06:06:52;;;;;;;5.80;3.50;;;-1.80;97.30;;;;;;4968680;28;20406;-89
2022/12/12 06:09:17;;;;;;;6.03;3.63;;;-1.90;97.30;;;;;;4967704;28;20220;-84
2022/12/12 06:11:43;;;;;;;12.00;5.10;;;-1.80;97.30;;;;;;4964992;28;20281;-86
2022/12/12 06:14:09;;;;;;;3.43;3.23;;;-1.80;97.30;;;;;;4969802;28;20205;-85
2022/12/12 06:16:35;;;;;;;9.70;1.87;;;-1.80;97.30;;;;;;4959105;28;20578;-88
2022/12/12 06:19:01;;;;;;;2.60;2.40;;;-1.80;97.30;;;;;;4985249;28;20229;-89
2022/12/12 06:21:26;;;;;;;1.57;1.47;;;-1.80;97.30;;;;;;4990512;28;20417;-88
2022/12/12 06:23:52;;;;;;;7.90;4.90;;;-1.80;97.30;;;;;;4967545;28;20479;-89
2022/12/12 06:26:19;;;;;;;4.50;4.23;;;-1.80;97.30;;;;;;4968815;28;20182;-85
2022/12/12 06:28:45;;;;;;;6.30;2.80;;;-1.80;97.30;;;;;;4987042;28;20265;-88
2022/12/12 06:31:11;;;;;;;2.80;2.60;;;-1.80;97.30;;;;;;4968538;28;20409;-87
2022/12/12 06:33:38;;;;;;;4.33;4.03;;;-1.80;97.30;;;;;;4967277;28;20413;-84
2022/12/12 06:36:12;;;;;;;5.33;2.70;;;-1.90;97.30;;;;;;4971832;28;20807;-84
2022/12/12 06:38:39;;;;;;;5.60;3.93;;;-2.00;97.30;;;;;;4974169;28;20453;-85
2022/12/12 06:41:07;;;;;;;8.77;3.53;;;-2.00;97.30;;;;;;4967366;28;20882;-85
2022/12/12 06:43:32;;;;;;;2.50;2.33;;;-2.00;97.30;;;;;;4974054;28;20561;-84
2022/12/12 06:46:06;;;;;;;3.70;3.17;;;-2.00;97.30;;;;;;4973087;28;20472;-84
2022/12/12 06:48:33;;;;;;;6.47;2.80;;;-2.00;97.30;;;;;;4991522;28;20297;-85
2022/12/12 06:51:08;;;;;;;2.63;2.50;;;-2.00;97.30;;;;;;4975539;28;22262;-85
2022/12/12 06:53:33;;;;;;;3.13;2.00;;;-2.00;97.30;;;;;;4993343;28;20443;-83
2022/12/12 06:55:59;;;;;;;2.47;2.27;;;-2.00;97.30;;;;;;4974562;28;20421;-85
2022/12/12 06:58:24;;;;;;;7.50;3.97;;;-2.00;97.30;;;;;;4978524;28;20284;-87
2022/12/12 07:00:53;;;;;;;9.00;7.67;;;-2.00;97.30;;;;;;4970140;28;20292;-89
2022/12/12 07:03:19;;;;;;;8.97;4.73;;;-2.00;97.30;;;;;;4967198;28;20190;-84
2022/12/12 07:05:46;;;;;;;6.33;4.20;;;-1.90;97.30;;;;;;4970608;28;20855;-86
2022/12/12 07:08:15;;;;;;;5.73;3.47;;;-1.90;97.30;;;;;;4979856;28;20217;-84
2022/12/12 07:10:41;;;;;;;4.90;2.97;;;-1.90;97.30;;;;;;4977591;28;20920;-87
2022/12/12 07:13:06;;;;;;;4.77;4.33;;;-1.90;97.30;;;;;;4970784;28;20509;-84
2022/12/12 07:15:32;;;;;;;3.47;2.80;;;-1.90;97.30;;;;;;4974879;28;20472;-85
2022/12/12 07:17:58;;;;;;;4.67;4.37;;;-1.90;97.30;;;;;;4975644;28;20333;-84
2022/12/12 07:20:23;;;;;;;6.37;1.97;;;-1.90;97.30;;;;;;4971884;28;20186;-87
2022/12/12 07:22:49;;;;;;;6.50;3.90;;;-1.90;97.30;;;;;;4992104;28;20493;-83
2022/12/12 07:25:14;;;;;;;3.47;3.03;;;-1.80;97.30;;;;;;4974309;28;20187;-84
2022/12/12 07:27:40;;;;;;;3.57;3.10;;;-1.80;97.30;;;;;;4979158;28;20747;-86
2022/12/12 07:30:07;;;;;;;7.03;3.93;;;-1.80;97.30;;;;;;4974718;28;20185;-84
2022/12/12 07:32:33;;;;;;;4.37;3.53;;;-1.80;97.30;;;;;;4963828;28;20197;-86
2022/12/12 07:34:58;;;;;;;2.07;1.93;;;-1.80;97.30;;;;;;4978052;28;20425;-86
2022/12/12 07:37:24;;;;;;;6.30;5.10;;;-1.80;97.30;;;;;;4974655;28;20205;-85
2022/12/12 07:39:49;;;;;;;3.60;2.17;;;-1.70;97.30;;;;;;4978170;28;20186;-87
2022/12/12 07:42:15;;;;;;;5.50;4.30;;;-1.70;97.30;;;;;;4970940;28;20182;-85
2022/12/12 07:44:40;;;;;;;6.53;4.70;;;-1.60;97.30;;;;;;4973837;28;20183;-88
2022/12/12 07:47:06;;;;;;;10.40;4.33;;;-1.60;97.30;;;;;;4969960;28;20183;-85
2022/12/12 07:49:31;;;;;;;6.70;4.57;;;-1.60;97.30;;;;;;4973231;28;20178;-83
2022/12/12 07:51:57;;;;;;;2.53;2.40;;;-1.60;97.30;;;;;;4981676;28;20890;-83
2022/12/12 07:54:23;;;;;;;8.90;5.00;;;-1.60;97.30;;;;;;4989094;28;20245;-87
2022/12/12 07:56:48;;;;;;;3.13;2.93;;;-1.60;97.30;;;;;;4975417;28;20246;-84
2022/12/12 07:59:14;;;;;;;1.70;1.60;;;-1.50;97.30;;;;;;4980537;28;20205;-82
2022/12/12 08:01:39;;;;;;;3.70;3.30;;;-1.50;97.30;;;;;;4976704;28;20186;-85
2022/12/12 08:04:05;;;;;;;5.73;5.43;;;-1.50;97.30;;;;;;4974489;28;20182;-83
2022/12/12 08:06:31;;;;;;;16.73;4.20;;;-1.50;97.30;;;;;;4972782;28;20196;-85
2022/12/12 08:08:56;;;;;;;12.20;3.90;;;-1.50;97.30;;;;;;4982445;28;20217;-85
2022/12/12 08:11:25;;;;;;;14.57;5.03;;;-1.50;97.30;;;;;;4972321;28;20186;-82
2022/12/12 08:13:51;;;;;;;3.27;3.07;;;-1.50;97.30;;;;;;4974933;28;20211;-82
2022/12/12 08:16:20;;;;;;;4.20;2.60;;;-1.40;97.30;;;;;;4971561;28;20935;-84
2022/12/12 08:18:47;;;;;;;3.20;3.00;;;-1.40;97.30;;;;;;4976945;28;20525;-84
2022/12/12 08:21:14;;;;;;;3.47;3.33;;;-1.40;97.30;;;;;;4979010;28;20837;-83
2022/12/12 08:23:40;;;;;;;6.63;3.43;;;-1.40;97.30;;;;;;4982107;28;20441;-86
2022/12/12 08:26:08;;;;;;;6.37;3.20;;;-1.30;97.30;;;;;;4974204;28;20428;-84
2022/12/12 08:28:34;;;;;;;1.93;1.83;;;-1.30;97.30;;;;;;4979634;28;20218;-87
2022/12/12 08:31:00;;;;;;;3.80;2.80;;;-1.30;97.30;;;;;;4974166;28;20460;-83
2022/12/12 08:33:26;;;;;;;2.47;2.30;;;-1.30;97.30;;;;;;4995608;28;20425;-87
2022/12/12 08:35:51;;;;;;;2.23;2.03;;;-1.30;97.30;;;;;;4999934;28;20511;-87
2022/12/12 08:38:17;;;;;;;3.03;2.27;;;-1.30;97.30;;;;;;4975646;28;20803;-89
2022/12/12 08:40:42;;;;;;;2.80;2.60;;;-1.30;97.30;;;;;;4979804;28;20186;-84
2022/12/12 08:43:08;;;;;;;4.57;4.30;;;-1.20;97.30;;;;;;4968554;28;20224;-83
2022/12/12 08:45:36;;;;;;;12.50;4.50;;;-1.20;97.30;;;;;;4977975;28;20245;-85
2022/12/12 08:48:02;;;;;;;17.90;3.40;;;-1.20;97.30;;;;;;4965451;28;20570;-87
2022/12/12 08:50:27;;;;;;;5.50;3.57;;;-1.20;97.30;;;;;;4978117;28;20460;-85
2022/12/12 08:52:53;;;;;;;2.60;2.40;;;-1.20;97.30;;;;;;4979212;28;20253;-84
2022/12/12 08:55:19;;;;;;;7.27;6.00;;;-1.20;97.30;;;;;;4965148;28;20246;-84
2022/12/12 08:57:44;;;;;;;6.33;4.30;;;-1.20;97.30;;;;;;4964900;28;20207;-86
2022/12/12 09:00:10;;;;;;;6.30;3.87;;;-1.20;97.30;;;;;;4981557;28;20193;-86
2022/12/12 09:02:36;;;;;;;4.17;3.93;;;-1.20;97.30;;;;;;4981072;28;20189;-86
2022/12/12 09:05:02;;;;;;;3.00;2.80;;;-1.20;97.30;;;;;;4981248;28;20484;-83
2022/12/12 09:07:27;;;;;;;12.07;2.90;;;-1.10;97.30;;;;;;4976904;28;20216;-82
2022/12/12 09:09:53;;;;;;;9.27;4.27;;;-1.10;97.30;;;;;;4980178;28;20653;-85
2022/12/12 09:12:18;;;;;;;4.53;3.43;;;-1.20;97.30;;;;;;4977530;28;20287;-82
2022/12/12 09:14:44;;;;;;;7.20;4.67;;;-1.20;97.30;;;;;;4973023;28;20394;-85
2022/12/12 09:17:09;;;;;;;3.90;3.33;;;-1.20;97.30;;;;;;4979732;28;20182;-85
2022/12/12 09:19:35;;;;;;;1.77;1.67;;;-1.10;97.30;;;;;;4975518;28;20190;-87
2022/12/12 09:22:01;;;;;;;4.60;4.30;;;-1.10;97.30;;;;;;4978851;28;20190;-86
2022/12/12 09:24:27;;;;;;;6.30;4.47;;;-1.10;97.30;;;;;;4976113;28;20241;-84
2022/12/12 09:26:52;;;;;;;12.13;3.50;;;-1.10;97.30;;;;;;4961959;28;20433;-84
2022/12/12 09:29:18;;;;;;;2.23;2.03;;;-1.00;97.30;;;;;;4975650;28;20213;-85
2022/12/12 09:31:43;;;;;;;2.83;2.70;;;-1.10;97.30;;;;;;4975431;28;20245;-82
2022/12/12 09:34:09;;;;;;;5.23;4.00;;;-1.10;97.30;;;;;;4980760;28;20178;-87
2022/12/12 09:36:35;;;;;;;8.27;4.27;;;-1.00;97.30;;;;;;4979139;28;20182;-88
2022/12/12 09:39:00;;;;;;;5.53;3.40;;;-1.00;97.30;;;;;;4969978;28;20264;-87
2022/12/12 09:41:26;;;;;;;4.83;3.20;;;-0.90;97.30;;;;;;4977605;28;20197;-82
2022/12/12 09:44:09;;;;;;;6.60;4.27;;;-0.90;97.30;;;;;;4965157;28;20201;-84
2022/12/12 09:46:59;;;;;;;5.50;2.33;;;-0.90;97.30;;;;;;4976136;28;20189;-87
2022/12/12 09:49:24;;;;;;;2.07;1.93;;;-0.90;97.30;;;;;;5008298;23;20607;-86
2022/12/12 09:51:58;;;;;;;8.33;4.27;;;-0.90;97.30;;;;;;4993071;28;20515;-86
2022/12/12 09:54:26;;;;;;;3.53;2.70;;;-0.90;97.30;;;;;;4994730;28;20204;-86
2022/12/12 09:56:57;;;;;;;1.87;1.77;;;-0.80;97.30;;;;;;4994632;28;20424;-87
2022/12/12 09:59:46;;;;;;;3.27;2.30;;;-0.70;97.30;;;;;;4988665;28;20456;-88
2022/12/12 10:02:46;;;;;;;3.30;3.10;;;-0.80;97.30;;;;;;4993799;28;20507;-86
2022/12/12 10:05:25;;;;;;;4.27;2.97;;;-0.80;97.30;;;;;;4988983;28;20434;-86
2022/12/12 10:08:18;;;;;;;4.80;4.37;;;-0.80;97.30;;;;;;5009291;28;20526;-86
2022/12/12 10:10:47;;;;;;;5.60;3.23;;;-0.80;97.30;;;;;;4993499;28;20446;-88
2022/12/12 10:13:22;;;;;;;3.23;3.03;;;-0.80;97.30;;;;;;5011928;28;20444;-87
2022/12/12 10:15:56;;;;;;;5.17;3.90;;;-0.80;97.30;;;;;;4994350;28;20415;-88
2022/12/12 10:18:29;;;;;;;3.30;3.00;;;-0.80;97.30;;;;;;4993650;28;20424;-88
2022/12/12 10:21:00;;;;;;;6.20;5.33;;;-0.80;97.30;;;;;;4994070;28;20879;-88
2022/12/12 10:23:49;;;;;;;11.53;3.20;;;-0.80;97.30;;;;;;4993521;28;20982;-86
2022/12/12 10:26:17;;;;;;;6.37;4.83;;;-0.80;97.30;;;;;;4992544;28;20447;-86
2022/12/12 10:28:43;;;;;;;5.33;3.20;;;-0.80;97.30;;;;;;4992420;28;20842;-86
2022/12/12 10:31:27;;;;;;;3.13;1.77;;;-0.80;97.30;;;;;;4981652;28;20503;-90
2022/12/12 10:33:59;;;;;;;8.87;6.67;;;-0.80;97.30;;;;;;5003103;28;20434;-87
2022/12/12 10:37:00;;;;;;;2.60;2.13;;;-0.80;97.30;;;;;;4987784;28;20425;-86
2022/12/12 10:39:36;;;;;;;1.83;1.73;;;-0.70;97.30;;;;;;4910195;28;20449;-89
2022/12/12 10:42:14;;;;;;;1.73;1.63;;;-0.70;97.30;;;;;;5004726;28;20949;-86
2022/12/12 10:45:11;;;;;;;5.73;3.83;;;-0.70;97.30;;;;;;4992373;28;20812;-89
2022/12/12 10:47:36;;;;;;;6.70;4.30;;;-0.60;97.30;;;;;;4995573;28;20462;-87
2022/12/12 10:50:27;;;;;;;7.60;3.60;;;-0.60;97.30;;;;;;5001303;28;20468;-89
2022/12/12 10:52:53;;;;;;;3.40;2.83;;;-0.60;97.30;;;;;;5000930;28;20184;-86
2022/12/12 10:55:36;;;;;;;1.20;1.10;;;-0.60;97.30;;;;;;4993693;28;20427;-86
2022/12/12 10:58:04;;;;;;;3.43;3.23;;;-0.50;97.30;;;;;;4993415;28;20177;-86
2022/12/12 11:00:36;;;;;;;1.90;1.80;;;-0.60;97.30;;;;;;4993775;28;20447;-88
2022/12/12 11:03:19;;;;;;;2.53;2.30;;;-0.60;97.30;;;;;;4995003;28;20468;-86
2022/12/12 11:05:46;;;;;;;3.57;3.23;;;-0.40;97.30;;;;;;4996498;28;20922;-86
2022/12/12 11:08:27;;;;;;;11.63;5.10;;;-0.30;97.30;;;;;;4994294;28;20562;-88
2022/12/12 11:11:18;;;;;;;2.50;2.30;;;-0.40;97.30;;;;;;4996872;28;20461;-86
2022/12/12 11:13:49;;;;;;;5.23;4.73;;;-0.50;97.30;;;;;;5016094;28;20404;-89
2022/12/12 11:16:24;;;;;;;4.13;3.50;;;-0.40;97.30;;;;;;4997386;28;20969;-86
2022/12/12 11:19:14;;;;;;;3.17;2.97;;;-0.40;97.30;;;;;;5004079;28;21099;-87
2022/12/12 11:21:40;;;;;;;8.10;3.43;;;-0.40;97.30;;;;;;4997746;28;21017;-90
2022/12/12 11:24:11;;;;;;;6.07;4.03;;;-0.50;97.30;;;;;;4990225;28;20499;-89
2022/12/12 11:26:51;;;;;;;3.40;2.40;;;-0.50;97.30;;;;;;4995955;28;20208;-86
2022/12/12 11:29:44;;;;;;;1.90;1.80;;;-0.50;97.30;;;;;;4995736;28;20892;-88
2022/12/12 11:32:14;;;;;;;2.80;2.40;;;-0.60;97.30;;;;;;4996073;28;20427;-86
2022/12/12 11:34:44;;;;;;;7.93;4.73;;;-0.70;97.30;;;;;;4996366;28;20565;-87
2022/12/12 11:37:19;;;;;;;7.13;2.43;;;-0.70;97.30;;;;;;4998427;28;20504;-88
2022/12/12 11:39:48;;;;;;;2.37;2.17;;;-0.70;97.30;;;;;;4997532;28;20439;-87
2022/12/12 11:42:13;;;;;;;3.50;1.93;;;-0.60;97.30;;;;;;4996452;28;20482;-86
2022/12/12 11:44:40;;;;;;;3.70;3.50;;;-0.60;97.30;;;;;;4997257;28;20424;-85
2022/12/12 11:47:22;;;;;;;17.83;5.83;;;-0.60;97.30;;;;;;4997739;28;20264;-88
2022/12/12 11:49:54;;;;;;;7.87;4.03;;;-0.70;97.30;;;;;;5003465;28;20463;-86
2022/12/12 11:52:32;;;;;;;19.83;4.80;;;-0.60;97.30;;;;;;5004212;28;20474;-86
2022/12/12 11:54:59;;;;;;;4.60;4.30;;;-0.50;97.30;;;;;;4990798;28;20507;-88
2022/12/12 11:57:46;;;;;;;11.00;5.10;;;-0.40;97.30;;;;;;4996828;28;20950;-86
2022/12/12 12:00:21;;;;;;;2.13;1.90;;;-0.30;97.30;;;;;;4999368;28;20444;-91
2022/12/12 12:03:21;;;;;;;6.80;3.13;;;-0.30;97.30;;;;;;4998076;28;20439;-90
2022/12/12 12:06:08;;;;;;;6.10;3.30;;;-0.40;97.30;;;;;;4997123;28;21018;-90
2022/12/12 12:08:52;;;;;;;5.07;3.90;;;-0.40;97.30;;;;;;4994875;28;20465;-91
2022/12/12 12:11:56;;;;;;;6.43;2.80;;;-0.50;97.30;;;;;;5011790;28;20412;-91
2022/12/12 12:14:33;;;;;;;4.63;2.67;;;-0.60;97.30;;;;;;4977825;28;20907;-91
2022/12/12 12:17:16;;;;;;;3.03;2.80;;;-0.70;97.30;;;;;;4998668;28;20942;-89
2022/12/12 12:19:51;;;;;;;5.63;3.07;;;-0.80;97.30;;;;;;4984912;28;20543;-89
2022/12/12 12:22:25;;;;;;;2.87;2.57;;;-0.80;97.30;;;;;;4998913;28;20424;-90
2022/12/12 12:24:54;;;;;;;6.33;5.97;;;-0.80;97.30;;;;;;4998983;28;20718;-90
2022/12/12 12:27:39;;;;;;;3.90;3.70;;;-0.80;97.30;;;;;;5011293;28;20416;-90
2022/12/12 12:30:24;;;;;;;6.90;4.40;;;-0.70;97.30;;;;;;4996743;28;20436;-91
2022/12/12 12:32:50;;;;;;;14.87;4.70;;;-0.70;97.30;;;;;;5009332;28;20491;-91
2022/12/12 12:35:40;;;;;;;13.23;5.47;;;-0.70;97.30;;;;;;5012029;28;20441;-92
2022/12/12 12:38:25;;;;;;;3.23;3.10;;;-0.80;97.30;;;;;;5018950;28;20433;-91
2022/12/12 12:41:24;;;;;;;3.90;3.23;;;-0.80;97.30;;;;;;4998995;28;20436;-89
2022/12/12 12:43:50;;;;;;;1.83;1.77;;;-0.80;97.30;;;;;;5014696;28;20454;-90
2022/12/12 12:46:18;;;;;;;5.43;3.60;;;-0.80;97.30;;;;;;5006362;28;20424;-90
2022/12/12 12:48:52;;;;;;;1.77;1.67;;;-0.90;97.30;;;;;;4997659;28;20200;-90
2022/12/12 12:51:20;;;;;;;3.47;2.70;;;-1.00;97.30;;;;;;4983937;28;20943;-90
2022/12/12 12:54:00;;;;;;;3.40;2.93;;;-1.00;97.30;;;;;;4997229;28;20421;-90
2022/12/12 12:56:30;;;;;;;1.40;1.30;;;-1.00;97.30;;;;;;4998150;28;20411;-90
2022/12/12 12:59:13;;;;;;;1.57;1.47;;;-1.00;97.30;;;;;;4998532;28;20858;-89
2022/12/12 13:01:42;;;;;;;2.70;2.50;;;-0.90;97.30;;;;;;5008392;28;20422;-90
2022/12/12 13:04:20;;;;;;;2.80;2.33;;;-0.70;97.30;;;;;;4997095;28;20515;-90
2022/12/12 13:06:54;;;;;;;4.83;4.53;;;-0.60;97.30;;;;;;5008429;28;20509;-87
2022/12/12 13:09:47;;;;;;;8.13;2.80;;;-0.60;97.30;;;;;;4997264;28;21089;-90
2022/12/12 13:12:31;;;;;;;4.30;3.57;;;-0.60;97.30;;;;;;4995960;28;20949;-91
2022/12/12 13:15:20;;;;;;;4.93;3.43;;;-0.80;97.30;;;;;;4998240;28;20424;-88
2022/12/12 13:18:01;;;;;;;7.53;3.37;;;-0.80;97.30;;;;;;4996247;28;20420;-90
2022/12/12 13:20:28;;;;;;;8.67;4.87;;;-1.00;97.30;;;;;;4996100;28;20477;-90
2022/12/12 13:23:25;;;;;;;8.80;3.63;;;-1.00;97.30;;;;;;5001728;28;20428;-90
2022/12/12 13:25:59;;;;;;;7.50;5.20;;;-1.00;97.30;;;;;;4988747;28;20478;-90
2022/12/12 13:28:33;;;;;;;1.93;1.87;;;-1.00;97.30;;;;;;4991372;28;20467;-90
2022/12/12 13:31:41;;;;;;;6.97;4.20;;;-1.00;97.30;;;;;;5000503;28;20434;-90
2022/12/12 13:34:15;;;;;;;9.53;5.40;;;-0.90;97.30;;;;;;4994066;28;20416;-89
2022/12/12 13:36:45;;;;;;;3.80;3.07;;;-0.90;97.30;;;;;;4996314;28;20808;-90
2022/12/12 13:39:30;;;;;;;6.33;4.53;;;-1.10;97.30;;;;;;4999997;28;20756;-90
2022/12/12 13:42:10;;;;;;;10.10;6.10;;;-1.20;97.30;;;;;;4995082;28;20432;-88
2022/12/12 13:44:48;;;;;;;9.50;3.40;;;-1.20;97.30;;;;;;5004448;28;20427;-89
2022/12/12 13:47:16;;;;;;;2.77;2.57;;;-1.30;97.30;;;;;;5016662;28;20430;-89