Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:39;;;;;;;15.45;4.35;;;;;;;;;;5049144;28;20052;-80
2023/04/25 00:03:06;;;;;;;12.75;3.95;;;;;;;;;;5036465;28;20118;-80
2023/04/25 00:05:38;;;;;;;21.15;4.22;;;;;;;;;;5046225;28;20041;-81
2023/04/25 00:08:11;;;;;;;21.90;4.70;;;;;;;;;;5040090;28;20103;-81
2023/04/25 00:10:36;;;;;;;33.08;5.10;;;;;;;;;;5035872;28;20116;-80
2023/04/25 00:13:09;;;;;;;10.90;4.28;;;;;;;;;;5042302;28;20491;-81
2023/04/25 00:15:41;;;;;;;13.73;4.47;;;;;;;;;;5050440;28;20393;-80
2023/04/25 00:18:07;;;;;;;19.85;5.13;;;;;;;;;;5039514;28;20123;-82
2023/04/25 00:20:39;;;;;;;17.33;3.88;;;;;;;;;;5048929;28;20060;-82
2023/04/25 00:23:17;;;;;;;18.83;4.38;;;;;;;;;;5038961;28;20048;-80
2023/04/25 00:25:50;;;;;;;17.95;4.35;;;;;;;;;;5051822;28;20393;-80
2023/04/25 00:28:22;;;;;;;17.55;4.63;;;;;;;;;;5048817;28;20048;-81
2023/04/25 00:30:48;;;;;;;11.82;4.15;;;;;;;;;;5035475;28;20091;-81
2023/04/25 00:33:19;;;;;;;16.63;4.38;;;;;;;;;;5036554;28;20053;-81
2023/04/25 00:35:51;;;;;;;13.23;4.57;;;;;;;;;;5043403;28;20057;-79
2023/04/25 00:38:17;;;;;;;11.38;3.70;;;;;;;;;;5044027;28;20029;-82
2023/04/25 00:40:48;;;;;;;15.55;3.90;;;;;;;;;;5047180;28;20435;-82
2023/04/25 00:43:20;;;;;;;15.13;3.88;;;;;;;;;;5044141;28;20050;-82
2023/04/25 00:45:47;;;;;;;11.45;3.83;;;;;;;;;;5043929;28;20025;-81
2023/04/25 00:48:20;;;;;;;14.57;3.65;;;;;;;;;;5044674;28;20030;-83
2023/04/25 00:50:54;;;;;;;16.92;4.90;;;;;;;;;;5048845;28;20052;-82
2023/04/25 00:53:27;;;;;;;61.50;6.07;;;;;;;;;;5043570;28;20053;-80
2023/04/25 00:55:59;;;;;;;21.85;4.35;;;;;;;;;;5057320;28;20033;-81
2023/04/25 00:58:25;;;;;;;17.45;4.00;;;;;;;;;;5043124;28;20121;-82
2023/04/25 01:00:57;;;;;;;19.17;4.07;;;;;;;;;;5043830;28;20470;-79
2023/04/25 01:03:32;;;;;;;12.98;4.00;;;;;;;;;;5045644;28;20405;-81
2023/04/25 01:06:04;;;;;;;21.80;4.57;;;;;;;;;;5046416;28;20037;-80
2023/04/25 01:08:39;;;;;;;15.90;3.78;;;;;;;;;;5052864;28;20045;-81
2023/04/25 01:11:12;;;;;;;19.27;4.18;;;;;;;;;;5038697;28;20041;-81
2023/04/25 01:13:44;;;;;;;12.90;3.50;;;;;;;;;;5055898;28;20512;-81
2023/04/25 01:16:10;;;;;;;17.67;3.97;;;;;;;;;;5043394;28;20049;-80
2023/04/25 01:18:43;;;;;;;14.93;3.75;;;;;;;;;;5040613;28;20040;-80
2023/04/25 01:21:16;;;;;;;9.88;3.53;;;;;;;;;;5039001;28;20033;-82
2023/04/25 01:23:41;;;;;;;10.90;3.25;;;;;;;;;;5040219;28;20469;-81
2023/04/25 01:26:17;;;;;;;18.42;3.55;;;;;;;;;;5039803;28;20022;-83
2023/04/25 01:28:50;;;;;;;17.45;3.63;;;;;;;;;;5035455;28;20037;-79
2023/04/25 01:31:15;;;;;;;22.85;3.78;;;;;;;;;;5054792;28;20049;-82
2023/04/25 01:33:47;;;;;;;9.70;3.45;;;;;;;;;;5034204;28;20092;-81
2023/04/25 01:36:20;;;;;;;28.20;3.55;;;;;;;;;;5042796;28;20048;-82
2023/04/25 01:38:47;;;;;;;15.00;3.30;;;;;;;;;;5051708;28;20078;-82
2023/04/25 01:41:19;;;;;;;17.90;3.42;;;;;;;;;;5039564;28;20414;-81
2023/04/25 01:43:51;;;;;;;30.05;3.95;;;;;;;;;;5026781;28;20047;-82
2023/04/25 01:46:17;;;;;;;25.42;3.97;;;;;;;;;;5036045;28;20044;-82
2023/04/25 01:48:48;;;;;;;14.85;3.65;;;;;;;;;;5040175;28;20036;-81
2023/04/25 01:51:20;;;;;;;15.23;3.70;;;;;;;;;;5039498;28;20095;-81
2023/04/25 01:53:46;;;;;;;9.18;2.97;;;;;;;;;;5037559;28;20044;-81
2023/04/25 01:56:18;;;;;;;12.57;2.85;;;;;;;;;;5034732;28;20382;-81
2023/04/25 01:58:50;;;;;;;15.48;3.60;;;;;;;;;;5037499;28;20120;-79
2023/04/25 02:01:16;;;;;;;14.43;3.20;;;;;;;;;;5042158;28;20036;-78
2023/04/25 02:03:48;;;;;;;20.98;3.47;;;;;;;;;;5039438;28;20064;-80
2023/04/25 02:06:20;;;;;;;13.18;2.88;;;;;;;;;;5033587;28;20075;-81
2023/04/25 02:08:46;;;;;;;17.27;3.40;;;;;;;;;;5039997;28;20039;-82
2023/04/25 02:11:18;;;;;;;13.95;3.38;;;;;;;;;;5063809;28;20384;-81
2023/04/25 02:13:50;;;;;;;21.85;3.33;;;;;;;;;;5044207;28;20032;-78
2023/04/25 02:16:16;;;;;;;21.40;3.78;;;;;;;;;;5047577;28;20044;-79
2023/04/25 02:18:47;;;;;;;20.88;3.90;;;;;;;;;;5038960;28;20033;-81
2023/04/25 02:21:19;;;;;;;16.75;3.38;;;;;;;;;;5049840;28;20041;-79
2023/04/25 02:23:48;;;;;;;22.40;3.60;;;;;;;;;;5039490;28;20033;-81
2023/04/25 02:26:20;;;;;;;9.40;3.80;;;;;;;;;;5035985;28;20501;-80
2023/04/25 02:28:52;;;;;;;15.48;3.58;;;;;;;;;;5045899;28;20037;-82
2023/04/25 02:31:18;;;;;;;18.80;3.40;;;;;;;;;;5035495;28;20029;-80
2023/04/25 02:33:50;;;;;;;16.00;2.72;;;;;;;;;;5038782;28;20040;-81
2023/04/25 02:36:23;;;;;;;24.55;4.05;;;;;;;;;;5047970;28;20815;-79
2023/04/25 02:38:49;;;;;;;9.25;3.08;;;;;;;;;;5032903;28;20477;-80
2023/04/25 02:41:21;;;;;;;16.55;2.90;;;;;;;;;;5037936;28;20055;-79
2023/04/25 02:43:53;;;;;;;11.80;2.80;;;;;;;;;;5033095;28;20115;-80
2023/04/25 02:46:19;;;;;;;21.35;2.90;;;;;;;;;;5037544;28;20108;-80
2023/04/25 02:48:50;;;;;;;16.52;2.90;;;;;;;;;;5039093;28;20104;-83
2023/04/25 02:51:22;;;;;;;8.65;3.05;;;;;;;;;;5025140;28;20439;-82
2023/04/25 02:53:48;;;;;;;14.50;3.40;;;;;;;;;;5036818;28;20114;-83
2023/04/25 02:56:19;;;;;;;23.20;3.22;;;;;;;;;;5036675;28;20069;-81
2023/04/25 02:58:52;;;;;;;10.15;2.78;;;;;;;;;;5038777;28;20044;-81
2023/04/25 03:01:17;;;;;;;13.65;2.90;;;;;;;;;;5036734;28;20496;-82
2023/04/25 03:03:49;;;;;;;12.52;2.75;;;;;;;;;;5036334;28;20056;-82
2023/04/25 03:06:21;;;;;;;16.27;3.25;;;;;;;;;;5038447;28;20389;-82
2023/04/25 03:08:47;;;;;;;34.95;3.65;;;;;;;;;;5055271;28;20381;-81
2023/04/25 03:11:20;;;;;;;8.27;2.83;;;;;;;;;;5043497;28;20033;-82
2023/04/25 03:13:51;;;;;;;7.60;2.65;;;;;;;;;;5039938;28;20481;-82
2023/04/25 03:16:17;;;;;;;9.80;2.50;;;;;;;;;;5048687;28;20098;-82
2023/04/25 03:18:50;;;;;;;10.35;2.42;;;;;;;;;;5041257;28;20389;-82
2023/04/25 03:21:23;;;;;;;10.30;3.15;;;;;;;;;;5036998;28;20389;-82
2023/04/25 03:23:48;;;;;;;8.25;3.08;;;;;;;;;;5047330;28;20033;-82
2023/04/25 03:26:20;;;;;;;6.97;3.00;;;;;;;;;;5044978;28;20032;-80
2023/04/25 03:28:52;;;;;;;12.52;2.72;;;;;;;;;;5039750;28;20094;-80
2023/04/25 03:31:18;;;;;;;13.07;2.88;;;;;;;;;;5036489;28;20087;-81
2023/04/25 03:33:49;;;;;;;7.38;2.70;;;;;;;;;;5042603;28;20419;-81
2023/04/25 03:36:21;;;;;;;10.15;3.08;;;;;;;;;;5045786;28;20049;-80
2023/04/25 03:38:48;;;;;;;14.35;2.53;;;;;;;;;;5051842;28;20546;-80
2023/04/25 03:41:20;;;;;;;7.20;2.45;;;;;;;;;;5047168;28;20053;-81
2023/04/25 03:43:52;;;;;;;12.52;3.42;;;;;;;;;;5047059;28;20039;-81
2023/04/25 03:46:18;;;;;;;13.00;3.22;;;;;;;;;;5039849;28;20120;-82
2023/04/25 03:48:49;;;;;;;14.43;3.10;;;;;;;;;;5044311;28;20572;-83
2023/04/25 03:51:21;;;;;;;6.53;2.70;;;;;;;;;;5037225;28;20064;-81
2023/04/25 03:53:47;;;;;;;16.45;2.60;;;;;;;;;;5042016;28;20051;-81
2023/04/25 03:56:20;;;;;;;12.77;2.83;;;;;;;;;;5041000;28;20025;-82
2023/04/25 03:58:51;;;;;;;18.17;2.58;;;;;;;;;;5043513;28;20048;-79
2023/04/25 04:01:17;;;;;;;14.77;2.85;;;;;;;;;;5035691;28;20512;-81
2023/04/25 04:03:48;;;;;;;12.07;3.08;;;;;;;;;;5048313;28;20029;-81
2023/04/25 04:06:20;;;;;;;9.88;2.30;;;;;;;;;;5042000;28;20546;-83
2023/04/25 04:08:46;;;;;;;9.65;2.63;;;;;;;;;;5047414;28;20033;-82
2023/04/25 04:11:18;;;;;;;8.30;1.92;;;;;;;;;;5062072;28;20028;-83
2023/04/25 04:13:50;;;;;;;11.40;2.50;;;;;;;;;;5044432;28;20095;-83
2023/04/25 04:16:16;;;;;;;11.50;2.83;;;;;;;;;;5040602;28;20486;-79
2023/04/25 04:18:47;;;;;;;8.77;2.40;;;;;;;;;;5040969;28;20087;-80
2023/04/25 04:21:19;;;;;;;6.90;2.45;;;;;;;;;;5048584;28;20091;-80
2023/04/25 04:23:46;;;;;;;7.65;2.65;;;;;;;;;;5052977;28;20037;-80
2023/04/25 04:26:18;;;;;;;10.70;2.72;;;;;;;;;;5039391;28;20029;-80
2023/04/25 04:28:51;;;;;;;9.48;2.20;;;;;;;;;;5023617;28;20180;-81
2023/04/25 04:31:19;;;;;;;3.42;1.90;;;;;;;;;;5043979;28;20119;-81
2023/04/25 04:33:51;;;;;;;13.82;2.20;;;;;;;;;;5040912;28;20029;-80
2023/04/25 04:36:24;;;;;;;13.73;2.50;;;;;;;;;;5048045;28;20051;-79
2023/04/25 04:38:49;;;;;;;17.80;2.78;;;;;;;;;;5039317;28;20048;-80
2023/04/25 04:41:21;;;;;;;8.30;2.15;;;;;;;;;;5049160;28;20061;-80
2023/04/25 04:43:55;;;;;;;10.18;2.63;;;;;;;;;;5040787;28;20436;-80
2023/04/25 04:46:21;;;;;;;12.18;2.58;;;;;;;;;;5035348;28;20038;-81
2023/04/25 04:48:53;;;;;;;18.88;2.63;;;;;;;;;;5041405;28;20111;-80
2023/04/25 04:51:26;;;;;;;10.30;2.55;;;;;;;;;;5039572;28;20048;-82
2023/04/25 04:53:51;;;;;;;4.50;2.08;;;;;;;;;;5038121;28;20446;-82
2023/04/25 04:56:25;;;;;;;9.85;2.58;;;;;;;;;;5038048;28;20072;-81
2023/04/25 04:58:59;;;;;;;13.82;2.20;;;;;;;;;;5041395;28;20037;-81
2023/04/25 05:01:32;;;;;;;9.65;1.95;;;;;;;;;;5041348;28;20115;-82
2023/04/25 05:04:05;;;;;;;11.02;2.25;;;;;;;;;;5026924;28;20034;-82
2023/04/25 05:06:31;;;;;;;59.00;4.20;;;;;;;;;;5042754;28;20053;-82
2023/04/25 05:09:03;;;;;;;28.45;2.92;;;;;;;;;;5040114;28;20033;-82
2023/04/25 05:11:35;;;;;;;54.50;3.70;;;;;;;;;;5014404;28;20092;-82
2023/04/25 05:14:01;;;;;;;2.97;1.73;;;;;;;;;;5036186;28;20425;-82
2023/04/25 05:16:32;;;;;;;8.48;2.08;;;;;;;;;;5034605;28;20040;-81
2023/04/25 05:19:04;;;;;;;6.28;2.10;;;;;;;;;;5044308;28;20064;-81
2023/04/25 05:21:31;;;;;;;7.38;1.88;;;;;;;;;;5048568;28;20034;-81
2023/04/25 05:24:02;;;;;;;4.53;1.90;;;;;;;;;;5035759;28;20104;-81
2023/04/25 05:26:34;;;;;;;16.05;2.60;;;;;;;;;;5043531;28;20099;-81
2023/04/25 05:29:00;;;;;;;5.50;1.65;;;;;;;;;;5038138;28;20045;-79
2023/04/25 05:31:32;;;;;;;6.65;2.08;;;;;;;;;;5041737;28;20029;-81
2023/04/25 05:34:04;;;;;;;4.20;2.03;;;;;;;;;;5036028;28;20099;-81
2023/04/25 05:36:32;;;;;;;8.68;2.35;;;;;;;;;;5047676;28;20091;-81
2023/04/25 05:39:05;;;;;;;17.35;2.83;;;;;;;;;;5041524;28;20535;-80
2023/04/25 05:41:37;;;;;;;12.68;2.17;;;;;;;;;;5044659;28;20056;-81
2023/04/25 05:44:03;;;;;;;16.13;2.42;;;;;;;;;;5042652;28;20507;-82
2023/04/25 05:46:35;;;;;;;13.88;2.20;;;;;;;;;;5045460;28;20025;-81
2023/04/25 05:49:07;;;;;;;4.07;1.88;;;;;;;;;;5063132;28;20044;-80
2023/04/25 05:51:33;;;;;;;10.00;2.28;;;;;;;;;;5037568;28;20052;-81
2023/04/25 05:54:05;;;;;;;16.67;2.50;;;;;;;;;;5039208;28;20029;-81
2023/04/25 05:56:37;;;;;;;42.25;4.00;;;;;;;;;;5050726;28;20487;-81
2023/04/25 05:59:03;;;;;;;59.78;3.30;;;;;;;;;;5041696;28;20059;-82
2023/04/25 06:01:35;;;;;;;105.38;5.85;;;;;;;;;;5048962;28;20536;-81
2023/04/25 06:04:07;;;;;;;157.48;7.20;;;;;;;;;;5040052;28;20103;-80
2023/04/25 06:06:33;;;;;;;997.85;52.28;;;;;;;;;;5027890;28;20029;-82
2023/04/25 06:09:04;;;;;;;647.03;30.55;;;;;;;;;;5047877;28;20416;-82
2023/04/25 06:11:36;;;;;;;734.20;37.17;;;;;;;;;;5033523;28;20043;-83
2023/04/25 06:14:02;;;;;;;901.03;42.30;;;;;;;;;;5044672;28;20123;-82
2023/04/25 06:16:34;;;;;;;563.28;27.00;;;;;;;;;;5035933;28;20455;-83
2023/04/25 06:19:06;;;;;;;7.20;2.17;;;;;;;;;;5033073;28;20440;-83
2023/04/25 06:21:32;;;;;;;107.03;5.22;;;;;;;;;;5042667;28;20029;-84
2023/04/25 06:24:03;;;;;;;10.60;2.47;;;;;;;;;;5039889;28;20428;-84
2023/04/25 06:26:35;;;;;;;21.25;2.55;;;;;;;;;;5045023;28;20038;-84
2023/04/25 06:29:01;;;;;;;5.85;1.83;;;;;;;;;;5052120;28;20052;-84
2023/04/25 06:31:33;;;;;;;4.75;1.95;;;;;;;;;;5043183;28;20029;-83
2023/04/25 06:34:05;;;;;;;3.85;1.90;;;;;;;;;;5032683;28;20038;-83
2023/04/25 06:36:31;;;;;;;4.90;1.90;;;;;;;;;;5042911;28;20037;-83
2023/04/25 06:39:03;;;;;;;6.00;2.00;;;;;;;;;;5047894;28;20025;-84
2023/04/25 06:41:35;;;;;;;5.72;2.00;;;;;;;;;;5036005;28;20080;-84
2023/04/25 06:44:01;;;;;;;4.53;1.90;;;;;;;;;;5036834;28;20052;-82
2023/04/25 06:46:33;;;;;;;4.72;2.10;;;;;;;;;;5040904;28;20029;-85
2023/04/25 06:49:05;;;;;;;5.00;1.90;;;;;;;;;;5036621;28;20438;-87
2023/04/25 06:51:31;;;;;;;4.80;1.85;;;;;;;;;;5025337;28;20033;-84
2023/04/25 06:54:04;;;;;;;5.47;2.03;;;;;;;;;;5034960;28;20104;-84
2023/04/25 06:56:36;;;;;;;4.85;1.90;;;;;;;;;;5034976;28;20041;-83
2023/04/25 06:59:02;;;;;;;5.50;2.13;;;;;;;;;;5038771;28;20045;-81
2023/04/25 07:01:33;;;;;;;5.25;2.05;;;;;;;;;;5034979;28;20052;-83
2023/04/25 07:04:06;;;;;;;5.03;2.20;;;;;;;;;;5038874;28;20045;-86
2023/04/25 07:06:31;;;;;;;7.87;2.50;;;;;;;;;;5033393;28;20112;-84
2023/04/25 07:09:03;;;;;;;5.20;2.20;;;;;;;;;;5047858;28;20421;-85
2023/04/25 07:11:36;;;;;;;6.45;2.20;;;;;;;;;;5045412;28;20443;-84
2023/04/25 07:14:01;;;;;;;8.13;2.75;;;;;;;;;;5051895;28;20071;-83
2023/04/25 07:16:33;;;;;;;7.13;2.33;;;;;;;;;;5044157;28;20064;-83
2023/04/25 07:19:05;;;;;;;8.85;2.42;;;;;;;;;;5045070;28;20048;-82
2023/04/25 07:21:31;;;;;;;5.03;2.05;;;;;;;;;;5036684;28;20039;-84
2023/04/25 07:24:03;;;;;;;4.55;1.90;;;;;;;;;;5036845;28;20403;-83
2023/04/25 07:26:35;;;;;;;7.72;2.20;;;;;;;;;;5042505;28;20041;-82
2023/04/25 07:29:01;;;;;;;6.60;2.20;;;;;;;;;;5045470;28;20037;-80
2023/04/25 07:31:33;;;;;;;5.20;1.90;;;;;;;;;;5047674;28;20574;-81
2023/04/25 07:34:05;;;;;;;4.82;1.90;;;;;;;;;;5040549;28;20047;-80
2023/04/25 07:36:31;;;;;;;6.50;1.90;;;;;;;;;;5029262;28;20037;-82
2023/04/25 07:39:03;;;;;;;7.40;1.95;;;;;;;;;;5016745;28;20040;-82
2023/04/25 07:41:35;;;;;;;10.20;2.28;;;;;;;;;;5032127;28;20132;-82
2023/04/25 07:44:01;;;;;;;9.27;2.10;;;;;;;;;;5038401;28;20064;-81
2023/04/25 07:46:32;;;;;;;5.63;1.92;;;;;;;;;;5040579;28;20115;-82
2023/04/25 07:49:04;;;;;;;7.22;2.08;;;;;;;;;;5033681;28;20503;-81
2023/04/25 07:51:30;;;;;;;6.28;1.77;;;;;;;;;;5032505;28;20063;-81
2023/04/25 07:54:02;;;;;;;8.82;2.05;;;;;;;;;;5035879;28;20451;-81
2023/04/25 07:56:34;;;;;;;6.65;1.60;;;;;;;;;;5035823;28;20056;-81
2023/04/25 07:59:00;;;;;;;5.85;1.75;;;;;;;;;;5048711;28;20045;-82
2023/04/25 08:01:32;;;;;;;4.53;1.63;;;;;;;;;;5044153;28;20488;-80
2023/04/25 08:04:04;;;;;;;5.10;1.50;;;;;;;;;;5049702;28;20083;-81
2023/04/25 08:06:31;;;;;;;6.20;1.30;;;;;;;;;;5040269;28;20103;-81
2023/04/25 08:09:04;;;;;;;7.25;1.75;;;;;;;;;;5023467;28;20099;-80
2023/04/25 08:11:36;;;;;;;6.22;1.88;;;;;;;;;;5023897;28;20473;-81
2023/04/25 08:14:01;;;;;;;6.72;1.70;;;;;;;;;;5046122;28;20037;-81
2023/04/25 08:16:33;;;;;;;7.78;1.60;;;;;;;;;;5057099;28;20483;-79
2023/04/25 08:19:06;;;;;;;8.35;1.65;;;;;;;;;;5047931;28;20128;-79
2023/04/25 08:21:31;;;;;;;8.60;1.83;;;;;;;;;;5032542;28;20069;-79
2023/04/25 08:24:03;;;;;;;6.72;1.73;;;;;;;;;;5043705;28;20440;-76
2023/04/25 08:26:37;;;;;;;8.13;1.92;;;;;;;;;;5044257;28;20093;-80
2023/04/25 08:29:02;;;;;;;7.40;1.70;;;;;;;;;;5042387;28;20481;-80
2023/04/25 08:31:34;;;;;;;7.82;1.63;;;;;;;;;;5035930;28;20044;-80
2023/04/25 08:34:06;;;;;;;7.78;2.20;;;;;;;;;;5032852;28;20083;-81
2023/04/25 08:36:32;;;;;;;7.72;1.88;;;;;;;;;;5037460;28;20044;-78
2023/04/25 08:39:13;;;;;;;6.60;1.80;;;;;;;;;;5041827;28;20056;-78
2023/04/25 08:41:45;;;;;;;8.55;1.92;;;;;;;;;;5045983;28;20049;-79
2023/04/25 08:44:11;;;;;;;5.43;2.00;;;;;;;;;;5037697;28;20065;-79
2023/04/25 08:46:45;;;;;;;6.55;1.67;;;;;;;;;;5042864;28;20095;-78
2023/04/25 08:49:18;;;;;;;7.72;1.70;;;;;;;;;;5042519;28;20076;-79
2023/04/25 08:51:52;;;;;;;8.10;1.90;;;;;;;;;;5045101;28;20485;-80
2023/04/25 08:54:27;;;;;;;6.75;1.90;;;;;;;;;;5038425;28;20083;-77
2023/04/25 08:57:04;;;;;;;6.32;1.70;;;;;;;;;;5040545;28;20140;-79
2023/04/25 08:59:38;;;;;;;5.50;1.70;;;;;;;;;;5028681;28;20045;-82
2023/04/25 09:02:14;;;;;;;5.65;1.40;;;;;;;;;;5028181;28;20744;-81
2023/04/25 09:04:46;;;;;;;10.15;1.92;;;;;;;;;;5044422;28;20033;-81
2023/04/25 09:07:21;;;;;;;9.45;1.70;;;;;;;;;;5034148;28;20037;-80
2023/04/25 09:09:52;;;;;;;6.35;2.00;;;;;;;;;;5033159;28;20117;-81
2023/04/25 09:12:25;;;;;;;5.72;2.33;;;;;;;;;;5032031;28;20046;-80
2023/04/25 09:15:09;;;;;;;;;;;;;;;;;;5017129;28;20071;-79
2023/04/25 09:17:48;;;;;;;7.00;1.80;;;;;;;;;;5034258;28;20758;-81
2023/04/25 09:20:14;;;;;;;7.47;1.70;;;;;;;;;;5042374;28;20053;-81
2023/04/25 09:22:40;;;;;;;6.40;2.08;;;;;;;;;;5035686;28;20030;-80
2023/04/25 09:25:19;;;;;;;6.78;1.85;;;;;;;;;;5064006;28;20082;-80
2023/04/25 09:27:52;;;;;;;7.40;1.70;;;;;;;;;;5045004;28;20041;-78
2023/04/25 09:30:37;;;;;;;5.00;1.67;;;;;;;;;;5047531;28;20032;-80
2023/04/25 09:33:07;;;;;;;5.93;1.60;;;;;;;;;;5045239;28;20128;-80
2023/04/25 09:35:55;;;;;;;3.95;1.35;;;;;;;;;;5035923;28;20100;-81
2023/04/25 09:38:21;;;;;;;5.03;1.50;;;;;;;;;;5040251;28;20037;-80
2023/04/25 09:41:00;;;;;;;8.15;1.70;;;;;;;;;;5034401;28;20067;-81
2023/04/25 09:43:26;;;;;;;8.70;1.95;;;;;;;;;;5035885;28;20037;-82
2023/04/25 09:46:07;;;;;;;6.40;1.77;;;;;;;;;;5042854;28;20032;-80
2023/04/25 09:48:32;;;;;;;6.50;1.70;;;;;;;;;;5032695;28;20125;-80
2023/04/25 09:51:23;;;;;;;5.40;1.33;;;;;;;;;;5032187;28;20112;-81
2023/04/25 09:53:51;;;;;;;4.93;1.60;;;;;;;;;;5046643;28;20048;-80
2023/04/25 09:56:31;;;;;;;5.53;1.50;;;;;;;;;;5034878;28;20473;-80
2023/04/25 09:58:57;;;;;;;3.92;1.63;;;;;;;;;;5044183;28;20082;-79
2023/04/25 10:01:23;;;;;;;8.63;2.40;;;;;;;;;;5041629;28;20030;-80
2023/04/25 10:04:03;;;;;;;5.30;1.60;;;;;;;;;;5038642;28;20104;-81
2023/04/25 10:06:28;;;;;;;6.57;1.30;;;;;;;;;;5039867;28;20033;-80
2023/04/25 10:08:55;;;;;;;5.43;1.17;;;;;;;;;;5016184;28;20388;-80
2023/04/25 10:11:34;;;;;;;5.20;1.40;;;;;;;;;;5040730;28;20504;-80
2023/04/25 10:14:00;;;;;;;5.82;1.70;;;;;;;;;;5032254;28;20478;-81
2023/04/25 10:16:25;;;;;;;8.50;1.33;;;;;;;;;;5039379;28;20083;-80
2023/04/25 10:19:04;;;;;;;3.88;1.55;;;;;;;;;;5030678;28;20092;-81
2023/04/25 10:21:31;;;;;;;4.45;1.33;;;;;;;;;;5025473;28;20041;-76
2023/04/25 10:23:57;;;;;;;4.68;1.20;;;;;;;;;;5020082;28;20061;-79
2023/04/25 10:26:35;;;;;;;4.13;1.42;;;;;;;;;;5019754;28;20053;-79
2023/04/25 10:29:02;;;;;;;3.78;1.15;;;;;;;;;;5028401;28;20052;-80
2023/04/25 10:31:43;;;;;;;3.97;1.40;;;;;;;;;;5028608;28;20038;-79
2023/04/25 10:34:09;;;;;;;6.20;1.10;;;;;;;;;;5038316;28;20033;-79
2023/04/25 10:36:37;;;;;;;5.60;1.25;;;;;;;;;;5026189;28;20504;-76
2023/04/25 10:39:15;;;;;;;2.47;0.98;;;;;;;;;;5028218;28;20036;-78
2023/04/25 10:41:52;;;;;;;4.03;1.10;;;;;;;;;;5029121;28;20053;-82
2023/04/25 10:44:41;;;;;;;4.07;1.17;;;;;;;;;;5027629;28;20038;-80
2023/04/25 10:47:09;;;;;;;4.40;1.25;;;;;;;;;;5040869;28;20045;-80
2023/04/25 10:49:50;;;;;;;4.30;1.10;;;;;;;;;;5030035;28;20029;-79
2023/04/25 10:52:18;;;;;;;6.13;1.30;;;;;;;;;;5041104;28;20037;-79
2023/04/25 10:55:02;;;;;;;4.20;1.40;;;;;;;;;;5041153;28;20124;-80
2023/04/25 10:57:38;;;;;;;;;;;;;;;;;;5040842;28;20432;-79
2023/04/25 11:00:19;;;;;;;3.03;1.15;;;;;;;;;;5044688;28;19916;-78
2023/04/25 11:02:51;;;;;;;5.22;1.20;;;;;;;;;;5044439;28;20049;-78
2023/04/25 11:05:41;;;;;;;4.15;1.33;;;;;;;;;;5035672;28;20041;-79
2023/04/25 11:08:11;;;;;;;6.22;1.20;;;;;;;;;;5023592;28;20450;-79
2023/04/25 11:10:49;;;;;;;4.38;1.60;;;;;;;;;;5027335;28;20037;-79
2023/04/25 11:13:14;;;;;;;3.60;1.00;;;;;;;;;;5019225;28;20441;-80
2023/04/25 11:15:40;;;;;;;5.43;1.10;;;;;;;;;;5022714;28;20037;-80
2023/04/25 11:18:22;;;;;;;4.80;1.42;;;;;;;;;;5029520;28;20059;-79
2023/04/25 11:20:48;;;;;;;5.70;1.75;;;;;;;;;;5029447;28;20057;-79
2023/04/25 11:23:19;;;;;;;3.40;1.10;;;;;;;;;;5047944;28;20068;-79
2023/04/25 11:25:52;;;;;;;4.32;1.42;;;;;;;;;;5043177;28;20045;-78
2023/04/25 11:28:27;;;;;;;1.55;1.00;;;;;;;;;;5035033;28;20037;-79
2023/04/25 11:31:00;;;;;;;8.80;1.27;;;;;;;;;;5032526;28;20552;-79
2023/04/25 11:33:26;;;;;;;6.57;1.40;;;;;;;;;;5034691;28;20120;-80
2023/04/25 11:35:58;;;;;;;3.25;1.20;;;;;;;;;;5022198;28;20036;-80
2023/04/25 11:38:31;;;;;;;4.07;1.15;;;;;;;;;;5032289;28;20038;-79
2023/04/25 11:40:56;;;;;;;5.10;1.10;;;;;;;;;;5028367;28;20065;-80
2023/04/25 11:43:28;;;;;;;5.82;1.10;;;;;;;;;;5038187;28;20385;-79
2023/04/25 11:46:00;;;;;;;1.70;1.05;;;;;;;;;;5039790;28;20706;-79
2023/04/25 11:48:26;;;;;;;2.25;0.90;;;;;;;;;;5031902;28;20048;-80
2023/04/25 11:51:00;;;;;;;3.55;1.08;;;;;;;;;;5038982;28;20075;-78
2023/04/25 11:53:31;;;;;;;6.88;1.15;;;;;;;;;;5028103;28;20045;-80
2023/04/25 11:55:57;;;;;;;4.32;1.05;;;;;;;;;;5036389;28;20167;-79
2023/04/25 11:58:28;;;;;;;3.13;0.95;;;;;;;;;;5044631;28;20108;-79
2023/04/25 12:01:02;;;;;;;2.92;0.98;;;;;;;;;;5041507;28;20037;-80
2023/04/25 12:03:45;;;;;;;5.32;1.08;;;;;;;;;;5043235;28;20546;-79
2023/04/25 12:06:23;;;;;;;3.65;1.45;;;;;;;;;;5028810;28;20098;-80
2023/04/25 12:08:59;;;;;;;1.77;0.70;;;;;;;;;;5036746;28;20045;-80
2023/04/25 12:11:32;;;;;;;7.88;2.03;;;;;;;;;;5038605;28;20037;-80
2023/04/25 12:14:04;;;;;;;3.47;1.30;;;;;;;;;;5040039;28;20075;-80
2023/04/25 12:16:46;;;;;;;7.00;1.02;;;;;;;;;;5036701;28;20033;-79
2023/04/25 12:19:20;;;;;;;4.90;1.00;;;;;;;;;;5041204;28;20055;-80
2023/04/25 12:21:45;;;;;;;3.67;1.10;;;;;;;;;;5037737;28;20037;-80
2023/04/25 12:24:23;;;;;;;3.10;1.05;;;;;;;;;;5043283;28;20120;-80
2023/04/25 12:27:05;;;;;;;3.17;1.30;;;;;;;;;;5038412;28;20041;-80
2023/04/25 12:29:38;;;;;;;3.78;1.10;;;;;;;;;;5033483;28;20068;-80
2023/04/25 12:32:10;;;;;;;3.10;1.35;;;;;;;;;;5036390;28;20049;-80
2023/04/25 12:34:36;;;;;;;3.35;1.10;;;;;;;;;;5048104;28;20041;-80
2023/04/25 12:37:07;;;;;;;4.55;1.58;;;;;;;;;;5047153;28;20515;-78
2023/04/25 12:39:39;;;;;;;7.82;1.30;;;;;;;;;;5044186;28;20121;-79
2023/04/25 12:42:07;;;;;;;4.63;1.10;;;;;;;;;;5037696;28;20059;-79
2023/04/25 12:44:40;;;;;;;1.55;0.75;;;;;;;;;;5041290;28;20033;-79
2023/04/25 12:47:11;;;;;;;4.57;1.15;;;;;;;;;;5061938;28;20033;-80
2023/04/25 12:49:37;;;;;;;1.55;0.80;;;;;;;;;;5036136;28;20033;-80
2023/04/25 12:52:09;;;;;;;3.25;1.20;;;;;;;;;;5025463;28;20111;-79
2023/04/25 12:54:41;;;;;;;2.85;0.82;;;;;;;;;;5032111;28;20124;-79
2023/04/25 12:57:07;;;;;;;4.35;1.10;;;;;;;;;;5038555;28;20041;-79
2023/04/25 12:59:39;;;;;;;2.75;1.25;;;;;;;;;;5043697;28;20048;-80
2023/04/25 13:02:12;;;;;;;2.83;0.90;;;;;;;;;;5037783;28;20049;-79
2023/04/25 13:04:37;;;;;;;1.70;0.95;;;;;;;;;;5045846;28;20037;-80
2023/04/25 13:07:09;;;;;;;3.17;1.20;;;;;;;;;;5039461;28;20547;-79
2023/04/25 13:09:41;;;;;;;5.07;1.48;;;;;;;;;;5036109;28;20385;-79
2023/04/25 13:12:07;;;;;;;5.85;1.65;;;;;;;;;;5035729;28;20037;-77
2023/04/25 13:14:39;;;;;;;1.42;0.68;;;;;;;;;;5037483;28;20040;-79
2023/04/25 13:17:12;;;;;;;1.80;1.02;;;;;;;;;;5043719;28;20094;-80
2023/04/25 13:19:38;;;;;;;4.18;1.30;;;;;;;;;;5039123;28;20037;-80
2023/04/25 13:22:10;;;;;;;3.05;1.25;;;;;;;;;;5037037;28;20037;-79
2023/04/25 13:24:43;;;;;;;4.43;1.35;;;;;;;;;;5032840;28;20501;-79
2023/04/25 13:27:08;;;;;;;3.78;1.10;;;;;;;;;;5031448;28;20481;-80
2023/04/25 13:29:41;;;;;;;5.13;1.63;;;;;;;;;;5032354;28;20093;-78
2023/04/25 13:32:12;;;;;;;5.15;1.30;;;;;;;;;;5029278;28;20045;-79
2023/04/25 13:34:38;;;;;;;6.53;1.60;;;;;;;;;;5032463;28;20047;-80
2023/04/25 13:37:11;;;;;;;5.10;1.10;;;;;;;;;;5032791;28;20388;-80
2023/04/25 13:39:42;;;;;;;4.40;1.35;;;;;;;;;;5036054;28;20125;-79
2023/04/25 13:42:08;;;;;;;3.33;1.40;;;;;;;;;;5023562;28;20104;-81
2023/04/25 13:44:39;;;;;;;3.95;1.15;;;;;;;;;;5035718;28;20041;-80
2023/04/25 13:47:12;;;;;;;6.38;1.33;;;;;;;;;;5034178;28;20033;-79
2023/04/25 13:49:37;;;;;;;2.63;1.30;;;;;;;;;;5031239;28;20113;-80
2023/04/25 13:52:09;;;;;;;3.28;1.20;;;;;;;;;;5031572;28;20171;-79
2023/04/25 13:54:41;;;;;;;3.55;1.42;;;;;;;;;;5031810;28;20034;-81
2023/04/25 13:57:07;;;;;;;3.30;1.40;;;;;;;;;;5034075;28;20045;-77
2023/04/25 13:59:40;;;;;;;5.90;1.35;;;;;;;;;;5022484;28;20090;-77
2023/04/25 14:02:13;;;;;;;4.75;1.50;;;;;;;;;;5030882;28;20621;-79
2023/04/25 14:04:38;;;;;;;3.97;1.00;;;;;;;;;;5035559;28;20041;-80
2023/04/25 14:07:10;;;;;;;5.45;1.52;;;;;;;;;;5039002;28;20030;-81
2023/04/25 14:09:43;;;;;;;4.65;1.35;;;;;;;;;;5036995;28;20037;-79
2023/04/25 14:12:08;;;;;;;4.85;1.30;;;;;;;;;;5029708;28;20060;-79
2023/04/25 14:14:40;;;;;;;2.95;1.40;;;;;;;;;;5034693;28;20063;-79
2023/04/25 14:17:12;;;;;;;8.68;1.35;;;;;;;;;;5034564;28;20041;-80
2023/04/25 14:19:43;;;;;;;4.32;1.50;;;;;;;;;;5042411;28;20603;-79
2023/04/25 14:22:15;;;;;;;5.07;1.83;;;;;;;;;;5033045;28;20049;-80
2023/04/25 14:24:47;;;;;;;6.05;1.40;;;;;;;;;;5036885;28;20045;-79
2023/04/25 14:27:13;;;;;;;2.90;1.13;;;;;;;;;;5028731;28;20044;-81
2023/04/25 14:29:44;;;;;;;6.00;1.67;;;;;;;;;;5042055;28;20037;-79
2023/04/25 14:32:17;;;;;;;4.60;1.45;;;;;;;;;;5031093;28;20531;-80
2023/04/25 14:34:42;;;;;;;5.18;1.38;;;;;;;;;;5029144;28;20127;-79
2023/04/25 14:37:14;;;;;;;6.32;1.50;;;;;;;;;;5043476;28;20064;-80
2023/04/25 14:39:46;;;;;;;3.67;1.45;;;;;;;;;;5033763;28;20048;-79
2023/04/25 14:42:12;;;;;;;6.85;1.38;;;;;;;;;;5029332;28;20890;-80
2023/04/25 14:44:45;;;;;;;3.65;1.38;;;;;;;;;;5034552;28;20040;-79
2023/04/25 14:47:16;;;;;;;5.32;1.25;;;;;;;;;;5029070;28;20044;-82
2023/04/25 14:49:42;;;;;;;4.10;1.70;;;;;;;;;;5028574;28;20037;-80
2023/04/25 14:52:14;;;;;;;5.18;1.42;;;;;;;;;;5026321;28;20044;-80
2023/04/25 14:54:47;;;;;;;4.32;1.60;;;;;;;;;;5028054;28;20119;-76
2023/04/25 14:57:12;;;;;;;4.72;1.58;;;;;;;;;;5040727;28;20481;-79
2023/04/25 14:59:45;;;;;;;8.18;1.80;;;;;;;;;;5049707;28;20087;-79