Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:31;;;;;;;17.38;10.52;;;;;;;;;;5098830;28;20519;-74
2022/03/10 00:03:57;;;;;;;18.45;10.52;;;;;;;;;;5091318;28;20027;-74
2022/03/10 00:06:23;;;;;;;21.67;11.15;;;;;;;;;;5105054;28;20480;-74
2022/03/10 00:08:49;;;;;;;18.50;10.60;;;;;;;;;;5107497;28;20044;-74
2022/03/10 00:11:15;;;;;;;20.23;11.95;;;;;;;;;;5105399;28;20032;-74
2022/03/10 00:13:42;;;;;;;15.63;9.52;;;;;;;;;;5102474;28;20024;-74
2022/03/10 00:16:08;;;;;;;17.95;10.65;;;;;;;;;;5097608;28;20031;-73
2022/03/10 00:18:34;;;;;;;17.42;10.20;;;;;;;;;;5105626;28;20024;-73
2022/03/10 00:21:00;;;;;;;15.02;9.35;;;;;;;;;;5108570;28;20107;-74
2022/03/10 00:23:26;;;;;;;16.42;10.70;;;;;;;;;;5105907;28;20032;-74
2022/03/10 00:25:52;;;;;;;20.77;10.25;;;;;;;;;;5091743;28;20039;-74
2022/03/10 00:28:18;;;;;;;23.60;10.32;;;;;;;;;;5080204;28;20039;-74
2022/03/10 00:30:44;;;;;;;19.08;10.05;;;;;;;;;;5100877;28;20035;-74
2022/03/10 00:33:10;;;;;;;19.00;9.75;;;;;;;;;;5091948;28;20028;-74
2022/03/10 00:35:36;;;;;;;16.55;10.45;;;;;;;;;;5098562;28;20028;-74
2022/03/10 00:38:02;;;;;;;17.35;10.18;;;;;;;;;;5083224;28;20036;-74
2022/03/10 00:40:29;;;;;;;21.10;10.55;;;;;;;;;;5078594;28;20040;-74
2022/03/10 00:42:55;;;;;;;17.25;9.10;;;;;;;;;;5099815;28;20028;-74
2022/03/10 00:45:21;;;;;;;14.50;8.60;;;;;;;;;;5093213;28;20066;-74
2022/03/10 00:47:47;;;;;;;15.32;9.30;;;;;;;;;;5079733;28;20048;-74
2022/03/10 00:50:14;;;;;;;16.90;10.23;;;;;;;;;;5107962;28;20545;-74
2022/03/10 00:52:44;;;;;;;18.42;10.52;;;;;;;;;;5094842;28;20510;-74
2022/03/10 00:55:12;;;;;;;18.02;9.27;;;;;;;;;;5097699;28;20040;-74
2022/03/10 00:57:39;;;;;;;16.90;10.35;;;;;;;;;;5113868;28;20024;-74
2022/03/10 01:00:06;;;;;;;15.88;9.75;;;;;;;;;;5096677;28;20031;-74
2022/03/10 01:02:34;;;;;;;24.65;9.98;;;;;;;;;;5087525;28;20415;-75
2022/03/10 01:05:00;;;;;;;15.88;9.70;;;;;;;;;;5108642;28;20047;-74
2022/03/10 01:07:26;;;;;;;14.68;9.68;;;;;;;;;;5095615;28;20539;-74
2022/03/10 01:09:52;;;;;;;17.25;9.88;;;;;;;;;;5104791;28;20421;-74
2022/03/10 01:12:18;;;;;;;19.05;10.00;;;;;;;;;;5105193;28;20032;-74
2022/03/10 01:14:45;;;;;;;18.92;9.35;;;;;;;;;;5106484;28;20032;-74
2022/03/10 01:17:11;;;;;;;23.15;9.77;;;;;;;;;;5095843;28;20020;-74
2022/03/10 01:19:37;;;;;;;21.05;9.25;;;;;;;;;;5105944;28;20097;-74
2022/03/10 01:22:03;;;;;;;20.95;9.00;;;;;;;;;;5101957;28;20032;-74
2022/03/10 01:24:29;;;;;;;18.95;9.13;;;;;;;;;;5094555;28;20089;-74
2022/03/10 01:26:56;;;;;;;21.42;9.27;;;;;;;;;;5094972;28;20020;-74
2022/03/10 01:29:22;;;;;;;19.20;8.95;;;;;;;;;;5095616;28;20103;-74
2022/03/10 01:31:48;;;;;;;15.15;9.20;;;;;;;;;;5081071;28;20063;-74
2022/03/10 01:34:14;;;;;;;17.00;9.48;;;;;;;;;;5094310;28;20039;-74
2022/03/10 01:36:40;;;;;;;18.60;9.75;;;;;;;;;;5103418;28;20510;-74
2022/03/10 01:39:07;;;;;;;16.75;9.52;;;;;;;;;;5103860;28;20069;-74
2022/03/10 01:41:33;;;;;;;16.35;9.57;;;;;;;;;;5112384;28;20105;-74
2022/03/10 01:44:00;;;;;;;18.35;10.23;;;;;;;;;;5108538;28;20028;-74
2022/03/10 01:46:27;;;;;;;21.48;10.18;;;;;;;;;;5110231;28;20034;-74
2022/03/10 01:48:53;;;;;;;21.55;10.23;;;;;;;;;;5105685;28;20047;-74
2022/03/10 01:51:22;;;;;;;16.58;9.85;;;;;;;;;;5112714;28;20020;-74
2022/03/10 01:53:48;;;;;;;16.58;9.35;;;;;;;;;;5093575;28;20608;-74
2022/03/10 01:56:15;;;;;;;17.40;10.05;;;;;;;;;;5092236;28;20537;-74
2022/03/10 01:58:41;;;;;;;19.92;10.35;;;;;;;;;;5098521;28;20137;-74
2022/03/10 02:01:09;;;;;;;16.88;10.30;;;;;;;;;;5105811;28;20482;-74
2022/03/10 02:03:35;;;;;;;16.88;9.80;;;;;;;;;;5107063;28;20059;-74
2022/03/10 02:06:01;;;;;;;16.55;9.85;;;;;;;;;;5112946;28;20103;-74
2022/03/10 02:11:12;;;;;;;18.92;9.95;;;;;;;;;;5093848;28;20340;-74
2022/03/10 02:13:38;;;;;;;20.42;10.65;;;;;;;;;;5096660;28;20376;-74
2022/03/10 02:18:49;;;;;;;22.55;10.50;;;;;;;;;;5100492;28;20092;-74
2022/03/10 02:21:15;;;;;;;19.77;9.43;;;;;;;;;;5112554;28;20104;-74
2022/03/10 02:23:41;;;;;;;34.55;10.25;;;;;;;;;;5103669;28;20024;-74
2022/03/10 02:26:07;;;;;;;19.63;10.30;;;;;;;;;;5107414;28;20028;-72
2022/03/10 02:28:34;;;;;;;19.52;10.15;;;;;;;;;;5080618;28;20052;-73
2022/03/10 02:31:00;;;;;;;15.82;9.38;;;;;;;;;;5082589;28;20424;-73
2022/03/10 02:33:26;;;;;;;25.23;10.55;;;;;;;;;;5084420;28;20038;-73
2022/03/10 02:35:52;;;;;;;18.95;8.95;;;;;;;;;;5110807;28;20024;-73
2022/03/10 02:38:18;;;;;;;15.70;10.30;;;;;;;;;;5107739;28;20039;-73
2022/03/10 02:40:45;;;;;;;17.45;10.02;;;;;;;;;;5112820;28;20501;-74
2022/03/10 02:43:11;;;;;;;18.75;9.63;;;;;;;;;;5109318;28;20059;-73
2022/03/10 02:45:37;;;;;;;18.42;9.68;;;;;;;;;;5112524;28;20023;-73
2022/03/10 02:48:03;;;;;;;18.95;9.93;;;;;;;;;;5105690;28;20048;-74
2022/03/10 02:50:29;;;;;;;15.77;9.35;;;;;;;;;;5092833;28;20036;-73
2022/03/10 02:52:56;;;;;;;16.63;9.85;;;;;;;;;;5106832;28;20028;-73
2022/03/10 02:55:22;;;;;;;18.05;9.10;;;;;;;;;;5097603;28;20530;-73
2022/03/10 02:57:48;;;;;;;21.15;8.85;;;;;;;;;;5105887;28;20032;-73
2022/03/10 03:00:14;;;;;;;18.80;9.95;;;;;;;;;;5093633;28;20127;-74
2022/03/10 03:02:40;;;;;;;16.80;9.15;;;;;;;;;;5105546;28;20035;-74
2022/03/10 03:05:07;;;;;;;17.13;10.02;;;;;;;;;;5102965;28;20098;-74
2022/03/10 03:07:34;;;;;;;15.52;8.82;;;;;;;;;;5101956;28;20059;-74
2022/03/10 03:10:00;;;;;;;17.58;9.77;;;;;;;;;;5125626;27;20076;-74
2022/03/10 03:12:26;;;;;;;16.23;9.27;;;;;;;;;;5126454;27;20498;-75
2022/03/10 03:14:53;;;;;;;15.70;9.73;;;;;;;;;;5092846;28;20025;-73
2022/03/10 03:17:19;;;;;;;20.45;10.07;;;;;;;;;;5107876;28;20110;-74
2022/03/10 03:19:45;;;;;;;18.42;9.20;;;;;;;;;;5103188;28;20032;-74
2022/03/10 03:22:11;;;;;;;16.25;9.82;;;;;;;;;;5109458;28;20431;-74
2022/03/10 03:24:37;;;;;;;17.10;8.98;;;;;;;;;;5109054;28;20031;-74
2022/03/10 03:27:04;;;;;;;17.23;10.73;;;;;;;;;;5109943;28;20023;-74
2022/03/10 03:29:30;;;;;;;20.92;9.90;;;;;;;;;;5077410;28;20031;-74
2022/03/10 03:31:56;;;;;;;18.63;11.25;;;;;;;;;;5105426;28;20031;-73
2022/03/10 03:34:22;;;;;;;18.42;10.32;;;;;;;;;;5090424;28;20099;-74
2022/03/10 03:36:48;;;;;;;27.05;11.40;;;;;;;;;;5079570;28;20043;-74
2022/03/10 03:39:14;;;;;;;19.63;9.85;;;;;;;;;;5091336;28;20089;-74
2022/03/10 03:41:41;;;;;;;19.15;10.07;;;;;;;;;;5095319;28;20103;-74
2022/03/10 03:44:07;;;;;;;17.52;10.50;;;;;;;;;;5091129;28;20028;-74
2022/03/10 03:46:33;;;;;;;15.85;9.77;;;;;;;;;;5084250;28;20069;-74
2022/03/10 03:48:59;;;;;;;15.82;9.10;;;;;;;;;;5102611;28;20487;-75
2022/03/10 03:51:26;;;;;;;18.20;10.63;;;;;;;;;;5109994;28;20479;-74
2022/03/10 03:53:52;;;;;;;15.82;9.60;;;;;;;;;;5106625;28;20434;-74
2022/03/10 03:56:19;;;;;;;18.20;10.18;;;;;;;;;;5092451;28;20062;-74
2022/03/10 03:58:45;;;;;;;17.13;10.13;;;;;;;;;;5104162;28;20040;-74
2022/03/10 04:01:11;;;;;;;14.85;9.07;;;;;;;;;;5096278;28;20602;-74
2022/03/10 04:03:37;;;;;;;20.50;9.88;;;;;;;;;;5098158;28;20028;-74
2022/03/10 04:06:04;;;;;;;19.30;10.43;;;;;;;;;;5104774;28;20093;-74
2022/03/10 04:08:30;;;;;;;16.45;9.45;;;;;;;;;;5108603;28;20475;-74
2022/03/10 04:10:56;;;;;;;17.10;9.55;;;;;;;;;;5097979;28;20039;-75
2022/03/10 04:13:22;;;;;;;18.30;10.23;;;;;;;;;;5091236;28;20115;-75
2022/03/10 04:15:49;;;;;;;18.52;9.35;;;;;;;;;;5101938;28;20027;-75
2022/03/10 04:18:16;;;;;;;19.67;11.15;;;;;;;;;;5105842;28;20074;-75
2022/03/10 04:20:42;;;;;;;23.90;10.63;;;;;;;;;;5103873;28;20097;-75
2022/03/10 04:23:09;;;;;;;24.98;10.18;;;;;;;;;;5102573;28;20416;-74
2022/03/10 04:25:35;;;;;;;18.73;10.02;;;;;;;;;;5091895;28;20028;-74
2022/03/10 04:28:02;;;;;;;19.33;10.82;;;;;;;;;;5099933;28;20032;-75
2022/03/10 04:30:28;;;;;;;16.05;10.30;;;;;;;;;;5110948;28;20032;-74
2022/03/10 04:32:54;;;;;;;16.02;9.68;;;;;;;;;;5099720;28;20044;-74
2022/03/10 04:35:20;;;;;;;17.40;9.63;;;;;;;;;;5079940;28;20134;-74
2022/03/10 04:37:50;;;;;;;20.13;10.32;;;;;;;;;;5106033;28;20076;-75
2022/03/10 04:40:17;;;;;;;22.92;10.75;;;;;;;;;;5101516;28;20039;-75
2022/03/10 04:42:43;;;;;;;19.92;11.77;;;;;;;;;;5103758;28;20020;-74
2022/03/10 04:45:09;;;;;;;19.35;10.23;;;;;;;;;;5091675;28;20042;-72
2022/03/10 04:47:36;;;;;;;19.52;10.23;;;;;;;;;;5109935;28;20062;-74
2022/03/10 04:50:03;;;;;;;21.27;10.43;;;;;;;;;;5098498;28;20032;-74
2022/03/10 04:52:29;;;;;;;22.02;10.05;;;;;;;;;;5109373;28;20088;-74
2022/03/10 04:54:56;;;;;;;15.70;9.95;;;;;;;;;;5103595;28;20077;-74
2022/03/10 04:57:22;;;;;;;20.80;10.90;;;;;;;;;;5078238;28;20130;-74
2022/03/10 04:59:48;;;;;;;16.10;10.02;;;;;;;;;;5101631;28;20185;-74
2022/03/10 05:02:14;;;;;;;20.83;10.95;;;;;;;;;;5095029;28;20032;-74
2022/03/10 05:04:40;;;;;;;22.42;11.70;;;;;;;;;;5099678;28;20046;-73
2022/03/10 05:07:06;;;;;;;17.40;10.75;;;;;;;;;;5097383;28;20031;-73
2022/03/10 05:09:32;;;;;;;21.10;11.27;;;;;;;;;;5113146;28;20066;-74
2022/03/10 05:11:58;;;;;;;20.55;11.52;;;;;;;;;;5106740;28;20111;-73
2022/03/10 05:14:24;;;;;;;16.58;9.50;;;;;;;;;;5094340;28;20039;-73
2022/03/10 05:16:51;;;;;;;17.13;10.05;;;;;;;;;;5104252;28;20024;-73
2022/03/10 05:19:17;;;;;;;20.25;10.38;;;;;;;;;;5093910;28;20032;-73
2022/03/10 05:21:43;;;;;;;19.42;9.93;;;;;;;;;;5095289;28;20028;-73
2022/03/10 05:24:09;;;;;;;22.35;11.07;;;;;;;;;;5110157;28;20497;-73
2022/03/10 05:26:37;;;;;;;23.92;11.63;;;;;;;;;;5098564;28;20055;-74
2022/03/10 05:29:03;;;;;;;24.83;12.32;;;;;;;;;;5105073;28;20371;-74
2022/03/10 05:31:29;;;;;;;22.40;10.50;;;;;;;;;;5099375;28;20084;-74
2022/03/10 05:33:55;;;;;;;18.50;10.07;;;;;;;;;;5103922;28;20123;-74
2022/03/10 05:36:21;;;;;;;22.17;10.85;;;;;;;;;;5111337;28;20077;-74
2022/03/10 05:38:47;;;;;;;17.45;10.43;;;;;;;;;;5106117;28;20034;-73
2022/03/10 05:41:14;;;;;;;16.23;10.35;;;;;;;;;;5105847;28;20494;-74
2022/03/10 05:43:40;;;;;;;22.42;11.35;;;;;;;;;;5107054;28;20040;-74
2022/03/10 05:46:06;;;;;;;19.20;10.63;;;;;;;;;;5090467;28;20047;-73
2022/03/10 05:48:32;;;;;;;18.52;10.55;;;;;;;;;;5099325;28;20044;-73
2022/03/10 05:50:58;;;;;;;18.30;10.68;;;;;;;;;;5108859;28;20195;-73
2022/03/10 05:53:24;;;;;;;24.27;11.77;;;;;;;;;;5105209;28;20450;-73
2022/03/10 05:55:50;;;;;;;20.20;10.88;;;;;;;;;;5106485;28;20024;-74
2022/03/10 05:58:16;;;;;;;19.70;10.98;;;;;;;;;;5098778;27;20038;-74
2022/03/10 06:00:43;;;;;;;19.40;11.38;;;;;;;;;;5112410;28;20032;-74
2022/03/10 06:03:09;;;;;;;19.33;11.18;;;;;;;;;;5100465;28;20035;-74
2022/03/10 06:05:35;;;;;;;27.67;11.35;;;;;;;;;;5103912;27;20034;-74
2022/03/10 06:08:01;;;;;;;20.10;11.00;;;;;;;;;;5103385;28;20047;-74
2022/03/10 06:10:28;;;;;;;23.40;11.00;;;;;;;;;;5098637;28;20043;-74
2022/03/10 06:12:54;;;;;;;18.35;10.88;;;;;;;;;;5102287;28;20375;-75
2022/03/10 06:15:20;;;;;;;18.55;10.82;;;;;;;;;;5109015;28;20033;-75
2022/03/10 06:17:46;;;;;;;24.42;11.88;;;;;;;;;;5110526;28;20050;-76
2022/03/10 06:20:12;;;;;;;22.52;11.40;;;;;;;;;;5098637;28;20035;-76
2022/03/10 06:22:38;;;;;;;31.25;15.20;;;;;;;;;;5101450;28;20417;-75
2022/03/10 06:25:05;;;;;;;25.33;13.77;;;;;;;;;;5082139;28;20523;-72
2022/03/10 06:27:32;;;;;;;24.85;13.40;;;;;;;;;;5104605;27;20027;-74
2022/03/10 06:29:58;;;;;;;20.20;10.75;;;;;;;;;;5107376;28;20051;-74
2022/03/10 06:32:25;;;;;;;18.20;11.00;;;;;;;;;;5101071;27;20019;-74
2022/03/10 06:34:51;;;;;;;18.67;10.93;;;;;;;;;;5108211;27;20027;-73
2022/03/10 06:37:18;;;;;;;21.25;10.98;;;;;;;;;;5091962;28;20031;-74
2022/03/10 06:39:44;;;;;;;22.85;12.35;;;;;;;;;;5107061;28;20032;-74
2022/03/10 06:42:11;;;;;;;22.88;11.70;;;;;;;;;;5107762;28;20023;-74
2022/03/10 06:44:37;;;;;;;21.95;12.18;;;;;;;;;;5107131;28;20051;-74
2022/03/10 06:47:04;;;;;;;23.23;11.70;;;;;;;;;;5099937;28;20387;-73
2022/03/10 06:49:30;;;;;;;51.38;28.58;;;;;;;;;;5084043;28;20415;-75
2022/03/10 06:51:56;;;;;;;91.10;36.72;;;;;;;;;;5092894;28;20027;-76
2022/03/10 06:54:22;;;;;;;19.52;11.00;;;;;;;;;;5106806;28;20036;-74
2022/03/10 06:56:48;;;;;;;19.50;11.45;;;;;;;;;;5110914;28;20085;-73
2022/03/10 06:59:15;;;;;;;18.30;10.50;;;;;;;;;;5106618;28;20059;-73
2022/03/10 07:01:41;;;;;;;24.50;11.43;;;;;;;;;;5077273;28;20039;-73
2022/03/10 07:04:07;;;;;;;25.48;12.38;;;;;;;;;;5096177;28;20081;-73
2022/03/10 07:06:33;;;;;;;18.33;10.63;;;;;;;;;;5096177;28;20020;-74
2022/03/10 07:08:59;;;;;;;17.52;10.23;;;;;;;;;;5097490;28;20035;-75
2022/03/10 07:11:25;;;;;;;21.65;12.15;;;;;;;;;;5110565;28;20038;-75
2022/03/10 07:13:52;;;;;;;19.02;11.40;;;;;;;;;;5097549;28;20031;-75
2022/03/10 07:16:18;;;;;;;18.48;11.07;;;;;;;;;;5099863;28;20024;-75
2022/03/10 07:18:50;;;;;;;18.95;10.98;;;;;;;;;;5091487;28;20365;-75
2022/03/10 07:21:17;;;;;;;21.27;10.63;;;;;;;;;;5106002;28;20040;-74
2022/03/10 07:23:43;;;;;;;50.80;27.83;;;;;;;;;;5098078;28;20031;-73
2022/03/10 07:26:10;;;;;;;42.35;23.42;;;;;;;;;;5105114;28;20031;-71
2022/03/10 07:28:36;;;;;;;17.73;10.98;;;;;;;;;;5105760;28;20031;-74
2022/03/10 07:31:02;;;;;;;26.33;11.57;;;;;;;;;;5101787;28;20387;-74
2022/03/10 07:33:28;;;;;;;19.55;10.88;;;;;;;;;;5110262;28;20566;-73
2022/03/10 07:35:55;;;;;;;20.17;10.75;;;;;;;;;;5095326;28;20039;-75
2022/03/10 07:38:21;;;;;;;22.25;11.85;;;;;;;;;;5094032;28;20126;-73
2022/03/10 07:40:47;;;;;;;17.95;10.25;;;;;;;;;;5100229;28;20479;-73
2022/03/10 07:43:13;;;;;;;20.13;12.18;;;;;;;;;;5115452;27;20062;-74
2022/03/10 07:45:39;;;;;;;22.90;11.80;;;;;;;;;;5106816;28;20384;-74
2022/03/10 07:48:06;;;;;;;18.83;10.15;;;;;;;;;;5096734;28;20048;-75
2022/03/10 07:50:32;;;;;;;15.20;9.88;;;;;;;;;;5110805;28;20043;-75
2022/03/10 07:52:58;;;;;;;24.70;12.32;;;;;;;;;;5107427;28;20101;-74
2022/03/10 07:55:24;;;;;;;20.15;12.00;;;;;;;;;;5085673;28;20097;-74
2022/03/10 07:57:50;;;;;;;22.52;11.80;;;;;;;;;;5111362;28;20027;-75
2022/03/10 08:00:16;;;;;;;20.67;11.45;;;;;;;;;;5111391;28;20047;-74
2022/03/10 08:02:42;;;;;;;20.48;11.63;;;;;;;;;;5106951;28;20031;-74
2022/03/10 08:05:09;;;;;;;19.58;11.43;;;;;;;;;;5113062;27;20032;-75
2022/03/10 08:07:36;;;;;;;20.65;11.18;;;;;;;;;;5098566;28;20388;-76
2022/03/10 08:10:05;;;;;;;20.92;11.43;;;;;;;;;;5116159;27;20140;-75
2022/03/10 08:12:32;;;;;;;17.63;11.02;;;;;;;;;;5106143;28;20371;-75
2022/03/10 08:14:58;;;;;;;20.10;11.10;;;;;;;;;;5117780;28;20024;-75
2022/03/10 08:17:28;;;;;;;19.15;10.60;;;;;;;;;;5112746;28;20080;-75
2022/03/10 08:19:55;;;;;;;17.88;11.23;;;;;;;;;;5097875;28;20487;-75
2022/03/10 08:22:21;;;;;;;21.13;11.55;;;;;;;;;;5110151;28;20036;-75
2022/03/10 08:24:47;;;;;;;19.40;12.30;;;;;;;;;;5098010;28;20078;-75
2022/03/10 08:27:18;;;;;;;18.80;11.32;;;;;;;;;;5103856;28;20032;-76
2022/03/10 08:29:44;;;;;;;63.20;33.70;;;;;;;;;;5079967;28;20042;-75
2022/03/10 08:32:11;;;;;;;25.98;15.45;;;;;;;;;;5102332;28;20459;-74
2022/03/10 08:34:37;;;;;;;22.25;12.77;;;;;;;;;;5100886;28;20107;-74
2022/03/10 08:37:04;;;;;;;19.88;12.10;;;;;;;;;;5117316;28;20031;-75
2022/03/10 08:39:30;;;;;;;20.55;13.25;;;;;;;;;;5116549;28;20044;-74
2022/03/10 08:41:56;;;;;;;24.15;11.77;;;;;;;;;;5089305;27;20024;-75
2022/03/10 08:44:22;;;;;;;22.00;12.75;;;;;;;;;;5118371;28;20038;-74
2022/03/10 08:46:48;;;;;;;21.63;12.35;;;;;;;;;;5099977;28;20121;-75
2022/03/10 08:49:16;;;;;;;18.75;11.82;;;;;;;;;;5114957;28;20077;-75
2022/03/10 08:51:42;;;;;;;22.20;12.77;;;;;;;;;;5110664;27;20026;-75
2022/03/10 08:54:08;;;;;;;19.25;12.02;;;;;;;;;;5117911;28;20027;-76
2022/03/10 08:56:34;;;;;;;17.10;12.38;;;;;;;;;;5106004;28;20068;-76
2022/03/10 08:59:01;;;;;;;19.50;13.15;;;;;;;;;;5110033;28;20020;-76
2022/03/10 09:01:27;;;;;;;18.38;11.73;;;;;;;;;;5107214;28;20111;-76
2022/03/10 09:03:53;;;;;;;19.92;12.70;;;;;;;;;;5103806;28;20023;-75
2022/03/10 09:06:19;;;;;;;18.92;12.38;;;;;;;;;;5113037;28;20039;-75
2022/03/10 09:08:46;;;;;;;20.85;12.05;;;;;;;;;;5098072;28;20057;-75
2022/03/10 09:11:12;;;;;;;17.20;12.20;;;;;;;;;;5110792;28;20129;-75
2022/03/10 09:13:43;;;;;;;20.13;12.65;;;;;;;;;;5097997;28;20024;-75
2022/03/10 09:16:09;;;;;;;18.58;12.35;;;;;;;;;;5105448;28;20042;-74
2022/03/10 09:18:35;;;;;;;21.40;12.38;;;;;;;;;;5091047;28;20031;-74
2022/03/10 09:21:02;;;;;;;20.83;12.00;;;;;;;;;;5111455;28;20054;-75
2022/03/10 09:23:28;;;;;;;15.65;11.95;;;;;;;;;;5103303;28;20081;-75
2022/03/10 09:25:54;;;;;;;17.27;12.30;;;;;;;;;;5097293;27;20532;-77
2022/03/10 09:28:20;;;;;;;20.88;12.88;;;;;;;;;;5078054;28;20059;-76
2022/03/10 09:30:46;;;;;;;22.42;13.00;;;;;;;;;;5113183;28;20502;-75
2022/03/10 09:33:12;;;;;;;19.25;12.93;;;;;;;;;;5084406;28;20110;-75
2022/03/10 09:35:38;;;;;;;19.75;13.13;;;;;;;;;;5107988;28;20040;-75
2022/03/10 09:38:05;;;;;;;26.45;16.58;;;;;;;;;;5107124;28;20075;-75
2022/03/10 09:40:31;;;;;;;22.73;15.90;;;;;;;;;;5113406;28;20406;-76
2022/03/10 09:42:57;;;;;;;22.42;13.70;;;;;;;;;;5104223;28;20032;-76
2022/03/10 09:45:24;;;;;;;21.48;14.43;;;;;;;;;;5109826;28;20445;-75
2022/03/10 09:47:50;;;;;;;24.55;14.18;;;;;;;;;;5104661;28;20072;-76
2022/03/10 09:50:19;;;;;;;21.05;14.02;;;;;;;;;;5114051;28;20035;-76
2022/03/10 09:52:46;;;;;;;21.27;14.18;;;;;;;;;;5113665;28;20119;-77
2022/03/10 09:55:13;;;;;;;19.40;13.25;;;;;;;;;;5115487;27;20073;-76
2022/03/10 09:57:40;;;;;;;22.85;14.00;;;;;;;;;;5105275;27;20035;-75
2022/03/10 10:00:07;;;;;;;19.38;13.82;;;;;;;;;;5103223;28;20104;-75
2022/03/10 10:02:33;;;;;;;22.40;14.90;;;;;;;;;;5106985;28;20064;-75
2022/03/10 10:04:59;;;;;;;22.38;12.55;;;;;;;;;;5098798;28;20036;-75
2022/03/10 10:07:29;;;;;;;21.63;14.85;;;;;;;;;;5111191;28;20394;-76
2022/03/10 10:09:57;;;;;;;17.92;13.48;;;;;;;;;;5092512;28;20043;-76
2022/03/10 10:12:27;;;;;;;23.45;14.82;;;;;;;;;;5093265;28;20035;-76
2022/03/10 10:14:54;;;;;;;23.40;15.10;;;;;;;;;;5109700;28;20030;-76
2022/03/10 10:17:28;;;;;;;24.85;14.55;;;;;;;;;;5084729;28;20031;-76
2022/03/10 10:19:58;;;;;;;25.08;14.60;;;;;;;;;;5095837;28;20039;-76
2022/03/10 10:22:25;;;;;;;25.30;15.48;;;;;;;;;;5108929;28;20080;-76
2022/03/10 10:24:54;;;;;;;22.02;14.13;;;;;;;;;;5096340;28;20480;-76
2022/03/10 10:27:25;;;;;;;30.20;14.38;;;;;;;;;;5094430;28;20387;-75
2022/03/10 10:29:55;;;;;;;16.93;12.67;;;;;;;;;;5107743;28;20106;-78
2022/03/10 10:32:31;;;;;;;25.92;16.25;;;;;;;;;;5105748;28;20028;-75
2022/03/10 10:35:03;;;;;;;19.23;14.13;;;;;;;;;;5102884;28;20102;-76
2022/03/10 10:37:29;;;;;;;21.65;13.70;;;;;;;;;;5107947;28;20019;-75
2022/03/10 10:39:56;;;;;;;17.55;13.57;;;;;;;;;;5100332;28;20044;-76
2022/03/10 10:42:27;;;;;;;23.85;16.30;;;;;;;;;;5096593;28;20031;-75
2022/03/10 10:44:53;;;;;;;20.95;14.80;;;;;;;;;;5110837;28;20028;-76
2022/03/10 10:47:19;;;;;;;21.67;13.75;;;;;;;;;;5097763;28;20036;-77
2022/03/10 10:49:55;;;;;;;20.35;14.15;;;;;;;;;;5102704;28;20068;-76
2022/03/10 10:52:22;;;;;;;20.85;15.13;;;;;;;;;;5107623;28;20038;-76
2022/03/10 10:54:48;;;;;;;18.65;14.25;;;;;;;;;;5106852;28;20481;-75
2022/03/10 10:57:21;;;;;;;19.58;14.70;;;;;;;;;;5096318;28;20027;-75
2022/03/10 10:59:47;;;;;;;18.25;13.77;;;;;;;;;;5112143;28;20035;-75
2022/03/10 11:02:21;;;;;;;21.95;15.82;;;;;;;;;;5099665;28;20084;-75
2022/03/10 11:04:48;;;;;;;21.58;15.55;;;;;;;;;;5102314;28;20471;-76
2022/03/10 11:07:14;;;;;;;20.77;15.20;;;;;;;;;;5103064;28;20032;-76
2022/03/10 11:09:42;;;;;;;23.52;17.30;;;;;;;;;;5111793;28;20067;-76
2022/03/10 11:12:10;;;;;;;21.92;15.80;;;;;;;;;;5104390;28;20092;-76
2022/03/10 11:14:36;;;;;;;19.95;15.05;;;;;;;;;;5099269;28;20023;-75
2022/03/10 11:17:03;;;;;;;21.05;15.85;;;;;;;;;;5093789;28;20388;-75
2022/03/10 11:19:32;;;;;;;21.95;16.60;;;;;;;;;;5099605;28;20114;-75
2022/03/10 11:22:01;;;;;;;24.38;16.35;;;;;;;;;;5104866;28;20080;-75
2022/03/10 11:24:52;;;;;;;24.95;16.30;;;;;;;;;;5098078;28;20353;-75
2022/03/10 11:27:21;;;;;;;25.60;17.23;;;;;;;;;;5099797;28;20023;-75
2022/03/10 11:29:49;;;;;;;26.25;18.20;;;;;;;;;;5104274;28;20039;-75
2022/03/10 11:32:15;;;;;;;24.02;16.02;;;;;;;;;;5099215;28;20431;-75
2022/03/10 11:34:46;;;;;;;27.65;17.05;;;;;;;;;;5106081;28;20030;-75
2022/03/10 11:37:13;;;;;;;25.45;15.95;;;;;;;;;;5096015;28;20015;-76
2022/03/10 11:39:55;;;;;;;23.90;16.95;;;;;;;;;;5107544;28;20137;-74
2022/03/10 11:42:26;;;;;;;25.65;17.23;;;;;;;;;;5107720;28;20049;-75
2022/03/10 11:45:05;;;;;;;26.30;18.33;;;;;;;;;;5101759;28;20092;-75
2022/03/10 11:47:31;;;;;;;27.40;17.77;;;;;;;;;;5091766;28;20576;-75
2022/03/10 11:49:57;;;;;;;24.75;17.50;;;;;;;;;;5099914;28;20032;-76
2022/03/10 11:52:28;;;;;;;27.65;17.15;;;;;;;;;;5106703;28;20051;-76
2022/03/10 11:55:06;;;;;;;26.77;17.15;;;;;;;;;;5106012;28;20034;-76
2022/03/10 11:57:43;;;;;;;26.05;17.08;;;;;;;;;;5090669;28;20015;-76
2022/03/10 12:00:09;;;;;;;25.90;16.88;;;;;;;;;;5110766;28;20481;-75
2022/03/10 12:02:40;;;;;;;32.63;18.23;;;;;;;;;;5102312;28;20481;-77
2022/03/10 12:05:07;;;;;;;29.52;18.13;;;;;;;;;;5105481;28;20375;-76
2022/03/10 12:07:34;;;;;;;30.65;18.00;;;;;;;;;;5105263;28;20032;-76
2022/03/10 12:10:03;;;;;;;29.88;18.67;;;;;;;;;;5111381;28;20445;-75
2022/03/10 12:12:29;;;;;;;26.58;16.60;;;;;;;;;;5105000;28;20032;-75
2022/03/10 12:14:56;;;;;;;29.38;18.60;;;;;;;;;;5110826;28;20466;-75
2022/03/10 12:17:42;;;;;;;26.85;17.15;;;;;;;;;;5099275;28;20032;-77
2022/03/10 12:20:24;;;;;;;27.65;17.15;;;;;;;;;;5099690;28;20111;-75
2022/03/10 12:22:59;;;;;;;21.08;14.45;;;;;;;;;;5104458;28;20058;-76
2022/03/10 12:25:25;;;;;;;27.85;17.65;;;;;;;;;;5095294;28;20028;-78
2022/03/10 12:27:52;;;;;;;24.50;15.60;;;;;;;;;;5108843;28;20028;-74
2022/03/10 12:30:25;;;;;;;31.90;17.33;;;;;;;;;;5102132;28;20056;-74
2022/03/10 12:32:52;;;;;;;26.52;17.77;;;;;;;;;;5097112;28;20035;-74
2022/03/10 12:35:28;;;;;;;29.02;16.40;;;;;;;;;;5094915;28;20111;-75
2022/03/10 12:37:54;;;;;;;25.20;17.38;;;;;;;;;;5103148;28;20031;-75
2022/03/10 12:40:21;;;;;;;28.83;16.63;;;;;;;;;;5085609;28;20051;-75
2022/03/10 12:42:48;;;;;;;25.73;16.77;;;;;;;;;;5102441;28;20059;-75
2022/03/10 12:45:18;;;;;;;25.85;16.88;;;;;;;;;;5094482;28;20069;-75
2022/03/10 12:47:45;;;;;;;27.20;17.25;;;;;;;;;;5106943;28;20073;-74
2022/03/10 12:50:12;;;;;;;28.00;17.40;;;;;;;;;;5089628;28;20119;-74
2022/03/10 12:52:40;;;;;;;26.30;17.17;;;;;;;;;;5105604;28;20491;-74
2022/03/10 12:55:07;;;;;;;25.05;16.42;;;;;;;;;;5102576;28;20035;-74
2022/03/10 12:57:40;;;;;;;27.20;16.65;;;;;;;;;;5105521;28;20036;-72
2022/03/10 13:00:19;;;;;;;24.48;16.13;;;;;;;;;;5107606;28;20077;-72
2022/03/10 13:02:45;;;;;;;25.65;15.65;;;;;;;;;;5096685;28;20035;-74
2022/03/10 13:05:13;;;;;;;25.77;16.67;;;;;;;;;;5096674;28;20073;-76
2022/03/10 13:07:40;;;;;;;26.00;15.57;;;;;;;;;;5099862;28;20128;-75
2022/03/10 13:10:10;;;;;;;22.60;14.82;;;;;;;;;;5094478;28;20387;-74
2022/03/10 13:12:38;;;;;;;25.75;15.05;;;;;;;;;;5101566;28;20032;-75
2022/03/10 13:15:04;;;;;;;25.83;15.57;;;;;;;;;;5114675;28;20471;-75
2022/03/10 13:17:34;;;;;;;23.73;15.82;;;;;;;;;;5096189;28;20535;-75
2022/03/10 13:20:00;;;;;;;26.20;15.60;;;;;;;;;;5112023;28;20148;-75
2022/03/10 13:22:26;;;;;;;24.38;15.88;;;;;;;;;;5103094;28;20031;-75
2022/03/10 13:24:52;;;;;;;24.23;14.73;;;;;;;;;;5113591;28;20031;-75
2022/03/10 13:27:20;;;;;;;25.23;14.82;;;;;;;;;;5105828;28;20123;-75
2022/03/10 13:29:52;;;;;;;23.13;15.43;;;;;;;;;;5093337;28;20035;-75
2022/03/10 13:32:36;;;;;;;22.42;15.93;;;;;;;;;;5108053;28;20028;-75
2022/03/10 13:35:05;;;;;;;24.35;15.52;;;;;;;;;;5098277;28;20031;-75
2022/03/10 13:37:32;;;;;;;22.40;15.75;;;;;;;;;;5096856;28;20034;-75
2022/03/10 13:39:59;;;;;;;21.15;14.65;;;;;;;;;;5093920;28;20560;-75
2022/03/10 13:42:25;;;;;;;21.35;14.10;;;;;;;;;;5108156;28;20030;-75
2022/03/10 13:45:08;;;;;;;24.17;15.25;;;;;;;;;;5111122;28;20020;-75
2022/03/10 13:47:53;;;;;;;21.13;13.82;;;;;;;;;;5096874;28;20131;-75
2022/03/10 13:50:21;;;;;;;20.90;14.80;;;;;;;;;;5112919;28;20042;-75
2022/03/10 13:52:49;;;;;;;21.30;14.13;;;;;;;;;;5106731;28;20048;-75
2022/03/10 13:55:15;;;;;;;22.45;14.23;;;;;;;;;;5088132;28;20603;-75
2022/03/10 13:57:45;;;;;;;25.17;14.57;;;;;;;;;;5098442;27;20399;-75
2022/03/10 14:00:12;;;;;;;23.77;14.20;;;;;;;;;;5112597;28;20471;-74
2022/03/10 14:02:38;;;;;;;24.30;14.15;;;;;;;;;;5092925;28;20520;-75
2022/03/10 14:05:13;;;;;;;23.13;14.27;;;;;;;;;;5112583;28;20508;-75
2022/03/10 14:07:39;;;;;;;23.73;15.07;;;;;;;;;;5101147;28;20036;-75
2022/03/10 14:10:07;;;;;;;25.65;14.95;;;;;;;;;;5093821;28;20681;-75
2022/03/10 14:12:33;;;;;;;20.90;14.68;;;;;;;;;;5110619;28;20020;-74
2022/03/10 14:14:59;;;;;;;24.48;14.65;;;;;;;;;;5105317;28;20064;-74
2022/03/10 14:17:41;;;;;;;20.90;13.55;;;;;;;;;;5095012;28;20416;-74
2022/03/10 14:20:08;;;;;;;20.88;14.27;;;;;;;;;;5098787;28;20493;-75
2022/03/10 14:22:34;;;;;;;24.50;14.50;;;;;;;;;;5097077;28;20058;-75
2022/03/10 14:25:01;;;;;;;18.60;13.70;;;;;;;;;;5113189;28;20081;-75