Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:06;;;;;;;17.50;15.70;;;18.50;99.90;;;;;;5012032;28;20479;-69
2022/08/07 00:03:37;;;;;;;17.90;16.00;;;18.60;99.90;;;;;;5006109;28;20498;-68
2022/08/07 00:06:07;;;;;;;16.50;14.33;;;18.60;99.90;;;;;;5012032;28;20494;-68
2022/08/07 00:08:35;;;;;;;18.10;15.37;;;18.60;99.90;;;;;;5006946;28;20468;-68
2022/08/07 00:11:04;;;;;;;19.20;14.77;;;18.60;99.90;;;;;;5011729;28;20953;-68
2022/08/07 00:13:31;;;;;;;15.60;14.00;;;18.60;99.90;;;;;;5010166;28;20506;-69
2022/08/07 00:15:59;;;;;;;16.80;13.80;;;18.60;99.90;;;;;;5011771;28;20502;-68
2022/08/07 00:18:28;;;;;;;17.27;15.43;;;18.60;99.90;;;;;;5009936;28;20510;-69
2022/08/07 00:20:57;;;;;;;17.07;15.30;;;18.60;99.90;;;;;;5011868;28;20443;-69
2022/08/07 00:23:26;;;;;;;16.10;14.40;;;18.50;99.90;;;;;;5009348;28;20484;-67
2022/08/07 00:25:53;;;;;;;18.13;14.50;;;18.50;99.90;;;;;;5011525;28;20938;-67
2022/08/07 00:28:21;;;;;;;18.17;15.13;;;18.50;99.90;;;;;;5012234;28;20475;-67
2022/08/07 00:30:48;;;;;;;18.60;16.70;;;18.50;99.90;;;;;;5009279;28;20454;-68
2022/08/07 00:33:16;;;;;;;17.70;14.70;;;18.50;99.90;;;;;;4993407;28;20900;-67
2022/08/07 00:35:43;;;;;;;15.30;13.63;;;18.40;99.90;;;;;;4994522;28;20440;-68
2022/08/07 00:38:10;;;;;;;22.07;15.13;;;18.40;99.90;;;;;;5013031;28;20806;-67
2022/08/07 00:40:39;;;;;;;19.50;17.40;;;18.40;99.90;;;;;;5012566;28;20440;-68
2022/08/07 00:43:07;;;;;;;18.03;16.23;;;18.40;99.90;;;;;;4993510;28;20555;-67
2022/08/07 00:45:36;;;;;;;23.10;16.10;;;18.30;99.90;;;;;;4999136;28;20939;-68
2022/08/07 00:48:05;;;;;;;18.17;16.40;;;18.40;99.90;;;;;;5012800;28;20492;-70
2022/08/07 00:50:35;;;;;;;18.90;16.90;;;18.30;99.90;;;;;;5006425;28;20443;-68
2022/08/07 00:53:02;;;;;;;19.03;16.40;;;18.30;99.90;;;;;;4993150;28;20435;-68
2022/08/07 00:55:30;;;;;;;18.33;16.30;;;18.30;99.90;;;;;;4997601;28;20440;-68
2022/08/07 00:57:59;;;;;;;18.20;15.23;;;18.20;99.90;;;;;;5012009;28;20514;-69
2022/08/07 01:00:26;;;;;;;18.60;15.33;;;18.30;99.90;;;;;;5010614;28;20507;-68
2022/08/07 01:02:53;;;;;;;17.97;16.07;;;18.30;99.90;;;;;;5012513;28;20448;-68
2022/08/07 01:05:23;;;;;;;26.47;16.37;;;18.30;99.90;;;;;;5004914;28;20457;-68
2022/08/07 01:07:52;;;;;;;17.60;15.30;;;18.30;99.90;;;;;;4992764;28;20579;-67
2022/08/07 01:10:19;;;;;;;17.43;14.80;;;18.30;99.90;;;;;;4998934;28;20453;-68
2022/08/07 01:12:47;;;;;;;17.53;15.50;;;18.30;99.90;;;;;;5010439;28;20503;-68
2022/08/07 01:15:16;;;;;;;17.30;14.40;;;18.30;99.90;;;;;;5012551;28;20461;-67
2022/08/07 01:17:44;;;;;;;18.63;14.63;;;18.30;99.90;;;;;;5010426;28;20498;-67
2022/08/07 01:20:15;;;;;;;16.27;14.57;;;18.30;99.90;;;;;;5012532;28;20447;-68
2022/08/07 01:22:45;;;;;;;17.93;14.30;;;18.30;99.90;;;;;;5007268;28;20907;-68
2022/08/07 01:25:19;;;;;;;14.77;13.23;;;18.30;99.90;;;;;;4993494;28;20441;-68
2022/08/07 01:27:46;;;;;;;14.80;12.93;;;18.30;99.90;;;;;;4992667;28;20492;-68
2022/08/07 01:30:14;;;;;;;15.73;14.10;;;18.30;99.90;;;;;;4992770;28;20537;-68
2022/08/07 01:32:43;;;;;;;16.87;14.30;;;18.30;99.90;;;;;;4992645;28;20444;-67
2022/08/07 01:35:10;;;;;;;15.23;12.90;;;18.30;99.90;;;;;;4992392;28;20439;-68
2022/08/07 01:37:38;;;;;;;14.10;12.60;;;18.30;99.90;;;;;;5011051;28;20447;-69
2022/08/07 01:40:09;;;;;;;13.97;12.47;;;18.30;99.90;;;;;;4992899;28;20445;-67
2022/08/07 01:42:37;;;;;;;16.23;13.50;;;18.30;99.90;;;;;;5008933;28;20454;-68
2022/08/07 01:45:06;;;;;;;16.77;13.63;;;18.30;99.90;;;;;;5012219;28;20443;-68
2022/08/07 01:47:35;;;;;;;16.17;12.73;;;18.30;99.90;;;;;;5008625;28;20540;-67
2022/08/07 01:50:06;;;;;;;13.77;11.50;;;18.30;99.90;;;;;;5009416;28;20922;-68
2022/08/07 01:52:34;;;;;;;13.43;10.67;;;18.30;99.90;;;;;;4992440;28;20447;-68
2022/08/07 01:55:02;;;;;;;12.77;10.73;;;18.30;99.90;;;;;;4992951;28;20517;-68
2022/08/07 01:57:36;;;;;;;12.60;10.70;;;18.40;99.90;;;;;;5012172;28;20444;-69
2022/08/07 02:00:06;;;;;;;12.53;11.13;;;18.40;99.90;;;;;;5012281;28;20939;-71
2022/08/07 02:02:40;;;;;;;18.33;10.90;;;18.40;99.90;;;;;;4999876;28;20795;-68
2022/08/07 02:05:12;;;;;;;14.20;10.60;;;18.40;99.90;;;;;;5015269;28;20444;-68
2022/08/07 02:07:44;;;;;;;11.87;9.83;;;18.30;99.90;;;;;;4996001;28;20471;-68
2022/08/07 02:10:13;;;;;;;12.60;9.93;;;18.30;99.90;;;;;;4996120;28;20527;-74
2022/08/07 02:12:44;;;;;;;11.83;9.17;;;18.30;99.90;;;;;;4996120;28;20444;-67
2022/08/07 02:15:13;;;;;;;12.20;9.90;;;18.40;99.90;;;;;;5002254;28;20457;-68
2022/08/07 02:17:43;;;;;;;13.00;10.40;;;18.40;99.90;;;;;;5015634;28;20458;-67
2022/08/07 02:20:14;;;;;;;16.30;8.70;;;18.40;99.90;;;;;;5009452;28;20438;-67
2022/08/07 02:22:44;;;;;;;10.30;8.37;;;18.40;99.90;;;;;;4995787;28;20462;-68
2022/08/07 02:25:19;;;;;;;11.80;10.43;;;18.40;99.90;;;;;;5000836;28;20428;-68
2022/08/07 02:27:50;;;;;;;9.60;7.60;;;18.40;99.90;;;;;;5013404;28;20471;-69
2022/08/07 02:30:17;;;;;;;13.10;7.67;;;18.40;99.90;;;;;;5013190;28;20458;-71
2022/08/07 02:32:45;;;;;;;10.53;7.93;;;18.40;99.90;;;;;;5013921;28;20497;-68
2022/08/07 02:35:17;;;;;;;9.70;7.70;;;18.40;99.90;;;;;;5014700;28;20440;-69
2022/08/07 02:37:48;;;;;;;9.70;7.57;;;18.40;99.90;;;;;;4995640;28;20437;-68
2022/08/07 02:40:15;;;;;;;9.30;7.70;;;18.40;99.90;;;;;;4995299;28;20453;-69
2022/08/07 02:42:44;;;;;;;7.87;6.70;;;18.40;99.90;;;;;;5014109;28;20474;-68
2022/08/07 02:45:16;;;;;;;10.03;7.40;;;18.40;99.90;;;;;;4995166;28;20445;-68
2022/08/07 02:47:43;;;;;;;9.50;8.10;;;18.40;99.90;;;;;;5014807;28;20487;-68
2022/08/07 02:50:13;;;;;;;12.00;7.30;;;18.40;99.90;;;;;;5014902;28;20442;-70
2022/08/07 02:52:43;;;;;;;7.23;6.53;;;18.40;99.90;;;;;;4995632;28;20471;-68
2022/08/07 02:55:18;;;;;;;9.03;7.83;;;18.40;99.90;;;;;;4995320;28;20792;-68
2022/08/07 02:57:49;;;;;;;9.33;7.50;;;18.40;99.90;;;;;;5012261;28;20530;-68
2022/08/07 03:00:18;;;;;;;11.63;7.47;;;18.40;99.90;;;;;;5014912;28;20594;-67
2022/08/07 03:02:51;;;;;;;9.13;8.20;;;18.40;99.90;;;;;;4996507;28;20437;-67
2022/08/07 03:05:19;;;;;;;8.70;7.20;;;18.40;99.90;;;;;;5014793;28;20439;-68
2022/08/07 03:07:48;;;;;;;8.53;7.10;;;18.30;99.90;;;;;;4996315;28;20488;-68
2022/08/07 03:10:16;;;;;;;9.67;7.30;;;18.30;99.90;;;;;;4994967;28;20953;-68
2022/08/07 03:12:45;;;;;;;8.43;6.53;;;18.30;99.90;;;;;;5010544;28;20527;-68
2022/08/07 03:15:14;;;;;;;6.57;5.63;;;18.20;99.90;;;;;;5011572;28;20453;-67
2022/08/07 03:17:43;;;;;;;9.47;5.50;;;18.20;99.90;;;;;;4995096;28;20833;-68
2022/08/07 03:20:11;;;;;;;9.97;5.80;;;18.20;99.90;;;;;;4995933;28;20437;-68
2022/08/07 03:22:41;;;;;;;7.43;5.20;;;18.20;99.90;;;;;;5014453;28;20449;-67
2022/08/07 03:25:10;;;;;;;7.37;4.93;;;18.20;99.90;;;;;;5000489;28;20449;-68
2022/08/07 03:27:37;;;;;;;7.40;5.40;;;18.20;99.90;;;;;;4995008;28;20578;-68
2022/08/07 03:30:06;;;;;;;7.63;5.13;;;18.20;99.90;;;;;;5006983;28;20467;-68
2022/08/07 03:32:38;;;;;;;7.87;4.93;;;18.20;99.90;;;;;;5014111;28;20474;-68
2022/08/07 03:35:12;;;;;;;8.20;5.10;;;18.20;99.90;;;;;;5001796;28;20450;-68
2022/08/07 03:37:43;;;;;;;7.47;4.73;;;18.10;99.90;;;;;;5006689;28;20847;-68
2022/08/07 03:40:11;;;;;;;6.83;4.13;;;18.10;99.90;;;;;;5014383;28;20447;-67
2022/08/07 03:42:39;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5002666;28;20451;-68
2022/08/07 03:45:11;;;;;;;5.60;4.13;;;18.10;99.90;;;;;;4994406;28;20478;-69
2022/08/07 03:47:38;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5003794;28;20483;-67
2022/08/07 03:50:08;;;;;;;6.53;4.50;;;18.00;99.90;;;;;;5000586;28;21052;-68
2022/08/07 03:52:38;;;;;;;7.27;4.20;;;18.00;99.90;;;;;;4999022;28;20450;-67
2022/08/07 03:55:06;;;;;;;6.00;4.93;;;18.00;99.90;;;;;;5013686;28;20438;-67
2022/08/07 03:57:36;;;;;;;5.30;3.70;;;18.00;99.90;;;;;;5013728;28;20522;-67
2022/08/07 04:00:07;;;;;;;7.47;4.57;;;18.00;99.90;;;;;;5012955;28;20495;-68
2022/08/07 04:02:37;;;;;;;6.90;5.33;;;17.90;99.90;;;;;;5012044;28;20453;-68
2022/08/07 04:05:07;;;;;;;6.47;5.03;;;17.90;99.90;;;;;;5005938;28;20887;-67
2022/08/07 04:07:37;;;;;;;7.43;5.17;;;17.90;99.90;;;;;;4994459;28;20510;-67
2022/08/07 04:10:07;;;;;;;5.10;4.30;;;17.90;99.90;;;;;;5001195;28;20526;-68
2022/08/07 04:12:35;;;;;;;6.63;4.80;;;17.80;99.90;;;;;;5011446;28;20497;-68
2022/08/07 04:15:03;;;;;;;6.63;4.43;;;17.80;99.90;;;;;;5013988;28;20991;-68
2022/08/07 04:17:36;;;;;;;6.63;5.07;;;17.80;99.90;;;;;;5007937;28;20447;-67
2022/08/07 04:20:04;;;;;;;5.53;4.90;;;17.80;99.90;;;;;;4994324;28;20440;-67
2022/08/07 04:22:33;;;;;;;7.90;5.00;;;17.80;99.90;;;;;;4998179;28;20443;-68
2022/08/07 04:25:01;;;;;;;6.00;4.83;;;17.80;99.90;;;;;;5013823;28;20542;-69
2022/08/07 04:27:31;;;;;;;4.83;4.00;;;17.80;99.90;;;;;;5009101;28;20883;-67
2022/08/07 04:29:58;;;;;;;5.73;4.63;;;17.80;99.90;;;;;;4994053;28;20439;-67
2022/08/07 04:32:26;;;;;;;7.20;5.43;;;17.80;99.90;;;;;;4996889;28;20466;-67
2022/08/07 04:34:55;;;;;;;7.20;4.50;;;17.80;99.90;;;;;;5013899;28;20470;-67
2022/08/07 04:37:22;;;;;;;7.10;4.90;;;17.90;99.90;;;;;;5011789;28;20911;-68
2022/08/07 04:39:51;;;;;;;6.00;4.37;;;17.80;99.90;;;;;;5002420;28;20518;-67
2022/08/07 04:42:26;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;5009905;28;20485;-68
2022/08/07 04:44:54;;;;;;;9.17;4.47;;;17.90;99.90;;;;;;5011498;28;20443;-67
2022/08/07 04:47:29;;;;;;;7.90;3.83;;;18.00;99.90;;;;;;5009414;28;20466;-67
2022/08/07 04:50:05;;;;;;;6.00;4.50;;;18.00;99.90;;;;;;5030688;28;20483;-67
2022/08/07 04:52:41;;;;;;;6.27;4.93;;;18.10;99.90;;;;;;5029383;28;20448;-67
2022/08/07 04:55:18;;;;;;;7.03;4.53;;;18.10;99.90;;;;;;5030421;28;20438;-70
2022/08/07 04:57:54;;;;;;;4.87;4.37;;;18.10;99.90;;;;;;5027579;28;20430;-68
2022/08/07 05:00:34;;;;;;;6.23;5.13;;;18.10;99.90;;;;;;5031002;28;20439;-69
2022/08/07 05:03:10;;;;;;;7.53;5.10;;;18.20;99.90;;;;;;5029580;28;20442;-67
2022/08/07 05:05:43;;;;;;;5.50;4.53;;;18.20;99.90;;;;;;5027655;28;20435;-71
2022/08/07 05:08:22;;;;;;;4.77;4.20;;;18.20;99.90;;;;;;5027034;28;20485;-67
2022/08/07 05:10:58;;;;;;;7.20;4.63;;;18.20;99.90;;;;;;5030654;28;20442;-67
2022/08/07 05:13:35;;;;;;;8.40;5.07;;;18.30;99.90;;;;;;5031104;28;20447;-67
2022/08/07 05:16:06;;;;;;;4.70;4.20;;;18.30;99.90;;;;;;5029969;28;20442;-67
2022/08/07 05:18:39;;;;;;;6.10;5.10;;;18.40;99.90;;;;;;5031087;28;20454;-67
2022/08/07 05:21:08;;;;;;;8.43;5.47;;;18.40;99.90;;;;;;5029594;28;20432;-68
2022/08/07 05:23:40;;;;;;;8.03;4.80;;;18.40;99.90;;;;;;5030993;28;20434;-69
2022/08/07 05:26:12;;;;;;;6.50;4.63;;;18.50;99.90;;;;;;5029464;28;20792;-67
2022/08/07 05:28:40;;;;;;;8.73;5.17;;;18.60;99.90;;;;;;5030508;28;20483;-68
2022/08/07 05:31:11;;;;;;;12.50;4.57;;;18.70;99.90;;;;;;5027843;28;20443;-68
2022/08/07 05:33:39;;;;;;;5.47;4.20;;;18.80;99.90;;;;;;5030895;28;20426;-67
2022/08/07 05:36:10;;;;;;;7.50;5.17;;;18.90;99.90;;;;;;5029756;28;20825;-68
2022/08/07 05:38:37;;;;;;;6.40;5.80;;;18.90;99.90;;;;;;5035083;28;20446;-68
2022/08/07 05:41:05;;;;;;;6.33;4.97;;;18.90;99.90;;;;;;5033357;28;20841;-67
2022/08/07 05:43:34;;;;;;;6.73;4.83;;;18.90;99.70;;;;;;5034631;28;20942;-70
2022/08/07 05:46:02;;;;;;;5.63;4.87;;;18.90;99.90;;;;;;5026312;28;20470;-68
2022/08/07 05:48:31;;;;;;;5.93;4.60;;;18.90;99.90;;;;;;5034709;28;20491;-67
2022/08/07 05:51:00;;;;;;;5.20;4.53;;;19.00;99.70;;;;;;5033969;28;20441;-67
2022/08/07 05:53:27;;;;;;;7.73;4.17;;;19.00;99.60;;;;;;5034585;28;20449;-68
2022/08/07 05:55:56;;;;;;;4.90;4.20;;;19.10;99.90;;;;;;5033799;28;20440;-67
2022/08/07 05:58:27;;;;;;;7.10;4.83;;;19.20;99.90;;;;;;5034630;28;20444;-67
2022/08/07 06:00:58;;;;;;;5.67;3.87;;;19.20;99.30;;;;;;5033592;28;20433;-68
2022/08/07 06:03:27;;;;;;;5.30;4.67;;;19.20;99.40;;;;;;5034460;28;20444;-68
2022/08/07 06:05:54;;;;;;;4.63;4.00;;;19.30;99.40;;;;;;5031221;28;20442;-67
2022/08/07 06:08:22;;;;;;;6.60;4.90;;;19.30;99.30;;;;;;5033934;28;20822;-68
2022/08/07 06:10:50;;;;;;;8.40;4.33;;;19.40;99.30;;;;;;5033050;28;20809;-67
2022/08/07 06:13:18;;;;;;;7.03;5.10;;;19.40;98.60;;;;;;5034154;28;20437;-67
2022/08/07 06:15:48;;;;;;;5.93;5.37;;;19.50;98.20;;;;;;5032053;28;20434;-69
2022/08/07 06:18:17;;;;;;;7.53;5.10;;;19.40;97.90;;;;;;5030334;28;20444;-68
2022/08/07 06:20:45;;;;;;;4.60;4.20;;;19.50;98.00;;;;;;5031446;28;20443;-69
2022/08/07 06:23:13;;;;;;;5.70;4.40;;;19.60;98.10;;;;;;5032629;28;20946;-68
2022/08/07 06:25:41;;;;;;;5.83;4.40;;;19.70;98.00;;;;;;5033057;28;20445;-67
2022/08/07 06:28:10;;;;;;;6.40;5.00;;;19.90;98.20;;;;;;5031609;28;20478;-67
2022/08/07 06:30:39;;;;;;;6.90;4.43;;;20.10;97.90;;;;;;5034234;28;20449;-67
2022/08/07 06:33:06;;;;;;;5.50;3.90;;;20.30;97.60;;;;;;5033090;28;20465;-68
2022/08/07 06:35:36;;;;;;;4.90;3.93;;;20.50;97.30;;;;;;5034134;28;20473;-68
2022/08/07 06:38:04;;;;;;;6.40;4.00;;;20.70;97.60;;;;;;5033499;28;20442;-67
2022/08/07 06:40:35;;;;;;;5.90;4.53;;;21.00;95.90;;;;;;5034056;28;20446;-69
2022/08/07 06:43:04;;;;;;;10.10;4.13;;;21.10;94.50;;;;;;5029994;28;20520;-68
2022/08/07 06:45:33;;;;;;;4.40;3.67;;;21.10;94.20;;;;;;5033184;28;20478;-68
2022/08/07 06:48:00;;;;;;;5.27;4.00;;;21.30;95.00;;;;;;5030404;28;20445;-70
2022/08/07 06:50:29;;;;;;;9.97;4.50;;;21.30;93.80;;;;;;5033401;28;20438;-68
2022/08/07 06:53:00;;;;;;;6.07;4.03;;;21.40;93.40;;;;;;5032928;28;20438;-67
2022/08/07 06:55:30;;;;;;;4.03;3.63;;;21.50;94.30;;;;;;5033669;28;20445;-68
2022/08/07 06:57:59;;;;;;;6.57;4.20;;;21.70;94.50;;;;;;5028781;28;20449;-67
2022/08/07 07:00:28;;;;;;;5.30;3.90;;;22.00;94.00;;;;;;5033309;28;20977;-68
2022/08/07 07:02:56;;;;;;;5.13;4.03;;;22.10;93.30;;;;;;5032792;28;20429;-68
2022/08/07 07:05:24;;;;;;;4.60;3.60;;;22.30;92.70;;;;;;5032863;28;20495;-68
2022/08/07 07:07:51;;;;;;;4.73;3.60;;;22.40;91.50;;;;;;5032510;28;20449;-68
2022/08/07 07:10:27;;;;;;;6.17;3.93;;;22.30;91.40;;;;;;5033292;28;20442;-67
2022/08/07 07:12:58;;;;;;;5.40;3.50;;;22.40;92.10;;;;;;5032385;28;20433;-68
2022/08/07 07:15:29;;;;;;;6.00;3.43;;;22.60;92.40;;;;;;5033078;28;20784;-68
2022/08/07 07:18:02;;;;;;;5.33;3.80;;;22.80;91.50;;;;;;5024335;28;20457;-68
2022/08/07 07:20:34;;;;;;;6.33;4.50;;;22.80;90.30;;;;;;5025075;28;20438;-69
2022/08/07 07:23:02;;;;;;;5.70;3.80;;;22.80;89.80;;;;;;5027565;28;20485;-68
2022/08/07 07:25:32;;;;;;;4.50;3.60;;;22.80;89.50;;;;;;5032505;28;21224;-69
2022/08/07 07:28:05;;;;;;;3.93;3.40;;;22.80;90.20;;;;;;5032513;28;20456;-68
2022/08/07 07:30:36;;;;;;;5.33;3.37;;;22.90;88.80;;;;;;5030531;28;20522;-67
2022/08/07 07:33:06;;;;;;;4.47;3.27;;;22.70;87.80;;;;;;5031779;28;20434;-68
2022/08/07 07:35:35;;;;;;;4.73;4.00;;;22.60;89.20;;;;;;5029994;28;20438;-68
2022/08/07 07:38:04;;;;;;;7.33;3.30;;;22.70;90.10;;;;;;5032890;28;20518;-68
2022/08/07 07:40:35;;;;;;;4.17;3.23;;;22.90;88.80;;;;;;5028753;28;20466;-68
2022/08/07 07:43:05;;;;;;;5.00;3.27;;;23.00;87.30;;;;;;5032701;28;20950;-67
2022/08/07 07:45:33;;;;;;;8.20;3.40;;;23.10;89.40;;;;;;5031649;28;20532;-68
2022/08/07 07:48:02;;;;;;;4.93;3.13;;;23.30;89.10;;;;;;5031226;28;20800;-69
2022/08/07 07:50:31;;;;;;;5.00;3.67;;;23.50;90.10;;;;;;5032755;28;20446;-68
2022/08/07 07:52:59;;;;;;;4.93;3.50;;;23.80;86.40;;;;;;5025137;28;20461;-68
2022/08/07 07:55:28;;;;;;;6.37;4.40;;;24.00;84.70;;;;;;5025655;28;20509;-67
2022/08/07 07:57:59;;;;;;;4.73;3.77;;;23.90;80.90;;;;;;5026664;28;20434;-65
2022/08/07 08:00:29;;;;;;;3.27;2.60;;;24.00;83.50;;;;;;5013148;28;21022;-67
2022/08/07 08:02:59;;;;;;;7.87;2.90;;;24.30;87.00;;;;;;5029383;28;20438;-68
2022/08/07 08:05:26;;;;;;;3.53;2.93;;;24.60;84.70;;;;;;5026790;28;21083;-66
2022/08/07 08:07:54;;;;;;;5.63;3.67;;;24.70;81.80;;;;;;5031353;28;20448;-65
2022/08/07 08:10:22;;;;;;;14.63;4.50;;;24.80;79.50;;;;;;5030451;28;20482;-65
2022/08/07 08:12:50;;;;;;;4.80;3.47;;;24.80;77.40;;;;;;5030754;28;20438;-66
2022/08/07 08:15:19;;;;;;;4.20;3.70;;;24.80;75.90;;;;;;5027565;28;20438;-65
2022/08/07 08:17:48;;;;;;;5.20;2.80;;;24.90;77.70;;;;;;5027065;28;20532;-66
2022/08/07 08:20:17;;;;;;;4.87;3.23;;;25.20;79.20;;;;;;5030501;28;20452;-67
2022/08/07 08:28:26;;;;;;;6.40;3.60;;;25.50;74.10;;;;;;5028638;28;20787;-66
2022/08/07 08:30:58;;;;;;;3.83;3.30;;;25.60;76.40;;;;;;5030538;28;20449;-65
2022/08/07 08:33:34;;;;;;;3.87;2.90;;;25.80;75.80;;;;;;5023852;28;20532;-65
2022/08/07 08:36:02;;;;;;;5.93;3.00;;;26.10;76.40;;;;;;5025263;28;20452;-65
2022/08/07 08:38:35;;;;;;;5.20;3.07;;;26.30;75.50;;;;;;5020114;28;20453;-69
2022/08/07 08:41:13;;;;;;;5.77;3.50;;;26.50;72.40;;;;;;5025840;28;20430;-66
2022/08/07 08:43:51;;;;;;;4.30;3.43;;;26.70;71.70;;;;;;5028374;28;20445;-70
2022/08/07 08:46:28;;;;;;;4.67;3.77;;;26.80;72.50;;;;;;5025841;28;20461;-66
2022/08/07 08:49:01;;;;;;;3.90;3.00;;;26.90;69.90;;;;;;5028961;28;20535;-66
2022/08/07 08:51:36;;;;;;;3.70;3.07;;;26.90;66.70;;;;;;5029625;28;20481;-65
2022/08/07 08:54:11;;;;;;;4.07;2.83;;;26.70;65.90;;;;;;5026913;28;20529;-67
2022/08/07 08:56:47;;;;;;;4.40;3.90;;;26.50;66.60;;;;;;5026687;28;20448;-65
2022/08/07 08:59:23;;;;;;;4.70;2.90;;;26.00;66.50;;;;;;5028003;28;20808;-65
2022/08/07 09:02:20;;;;;;;4.10;3.13;;;25.90;69.30;;;;;;5024278;28;20540;-66
2022/08/07 09:04:53;;;;;;;6.13;4.23;;;25.90;69.10;;;;;;5027959;28;20434;-65
2022/08/07 09:07:31;;;;;;;5.60;3.10;;;25.90;68.50;;;;;;5030281;28;20589;-65
2022/08/07 09:10:01;;;;;;;7.10;2.87;;;26.00;69.10;;;;;;5030768;28;20659;-65
2022/08/07 09:12:48;;;;;;;3.80;2.43;;;26.20;70.20;;;;;;5028663;28;20520;-65
2022/08/07 09:15:36;;;;;;;3.90;2.67;;;26.60;69.40;;;;;;5019670;28;20434;-65
2022/08/07 09:18:21;;;;;;;5.13;3.20;;;26.50;66.80;;;;;;5029821;28;20963;-66
2022/08/07 09:21:00;;;;;;;6.83;3.20;;;26.00;67.10;;;;;;5030364;28;20503;-66
2022/08/07 09:23:36;;;;;;;8.20;3.17;;;25.70;69.30;;;;;;5029058;28;20438;-65
2022/08/07 09:26:16;;;;;;;5.33;3.60;;;25.20;67.90;;;;;;5031062;28;20439;-66
2022/08/07 09:28:47;;;;;;;5.40;4.17;;;24.80;70.20;;;;;;5025233;28;20438;-65
2022/08/07 09:31:20;;;;;;;4.37;3.63;;;24.30;71.30;;;;;;5030887;28;20499;-65
2022/08/07 09:34:03;;;;;;;7.63;3.97;;;23.90;72.90;;;;;;5023567;28;20437;-65
2022/08/07 09:36:35;;;;;;;5.33;3.23;;;23.60;73.40;;;;;;5025111;28;20517;-65
2022/08/07 09:39:13;;;;;;;5.33;3.50;;;23.40;75.70;;;;;;5030220;28;20442;-65
2022/08/07 09:41:47;;;;;;;5.57;4.00;;;23.40;76.30;;;;;;5030679;28;20437;-65
2022/08/07 09:44:40;;;;;;;5.20;3.17;;;23.20;77.30;;;;;;5025683;28;20518;-65
2022/08/07 09:47:14;;;;;;;5.63;3.50;;;23.10;78.30;;;;;;5028766;28;20466;-65
2022/08/07 09:49:55;;;;;;;4.23;2.87;;;23.20;76.90;;;;;;5017372;28;20481;-65
2022/08/07 09:52:29;;;;;;;4.43;3.43;;;23.20;78.10;;;;;;5021200;28;21382;-65
2022/08/07 09:55:01;;;;;;;5.53;3.77;;;23.30;79.10;;;;;;5023646;28;20438;-65
2022/08/07 09:58:06;;;;;;;4.30;2.80;;;23.30;78.10;;;;;;5022048;28;20462;-65
2022/08/07 10:00:49;;;;;;;5.10;3.60;;;23.20;77.80;;;;;;5023041;28;20454;-65
2022/08/07 10:03:45;;;;;;;3.50;3.20;;;23.20;79.30;;;;;;5021152;28;20441;-65
2022/08/07 10:06:49;;;;;;;3.90;3.50;;;23.20;79.80;;;;;;5018821;28;20505;-65
2022/08/07 10:09:37;;;;;;;5.10;3.10;;;23.30;78.80;;;;;;5023807;28;20480;-65
2022/08/07 10:12:19;;;;;;;4.47;4.07;;;23.50;80.10;;;;;;5023191;28;20557;-65
2022/08/07 10:15:08;;;;;;;5.73;3.50;;;23.70;77.70;;;;;;5026280;28;20776;-68
2022/08/07 10:17:59;;;;;;;5.10;3.70;;;23.70;76.10;;;;;;5021616;28;20978;-65
2022/08/07 10:20:39;;;;;;;7.00;3.77;;;23.90;78.00;;;;;;5018719;28;20442;-67
2022/08/07 10:23:33;;;;;;;4.17;3.77;;;23.90;77.40;;;;;;5028169;28;20779;-65
2022/08/07 10:26:18;;;;;;;4.10;3.70;;;23.70;77.50;;;;;;5023899;28;20449;-66
2022/08/07 10:28:58;;;;;;;3.97;3.57;;;23.80;77.10;;;;;;5023538;28;20720;-65
2022/08/07 10:31:49;;;;;;;3.67;3.13;;;23.80;77.90;;;;;;5022958;28;20872;-69
2022/08/07 10:34:41;;;;;;;5.50;3.40;;;23.90;76.90;;;;;;5028582;28;20454;-65
2022/08/07 10:37:21;;;;;;;5.73;4.10;;;24.10;79.30;;;;;;5026854;28;20449;-67
2022/08/07 10:40:01;;;;;;;4.10;3.70;;;24.20;76.50;;;;;;5022456;28;20445;-65
2022/08/07 10:42:35;;;;;;;4.80;4.13;;;24.10;77.70;;;;;;5025204;28;20457;-65
2022/08/07 10:45:11;;;;;;;4.30;3.90;;;24.20;79.20;;;;;;5030861;28;20962;-65
2022/08/07 10:47:46;;;;;;;5.23;3.30;;;24.40;76.30;;;;;;5025710;28;20540;-68
2022/08/07 10:50:21;;;;;;;5.53;3.93;;;24.50;75.90;;;;;;5024200;28;20489;-65
2022/08/07 10:52:58;;;;;;;4.93;4.20;;;24.70;75.90;;;;;;5022957;28;20449;-65
2022/08/07 10:55:39;;;;;;;6.27;3.87;;;24.90;74.90;;;;;;5022645;28;20460;-65
2022/08/07 10:58:17;;;;;;;7.80;4.40;;;24.90;72.10;;;;;;5026492;28;20461;-65
2022/08/07 11:01:04;;;;;;;4.20;3.73;;;24.80;72.60;;;;;;5024689;28;20449;-66
2022/08/07 11:03:38;;;;;;;3.90;3.37;;;24.80;72.90;;;;;;5025603;28;20445;-65
2022/08/07 11:06:16;;;;;;;6.70;4.30;;;24.70;73.10;;;;;;5030704;28;20800;-65
2022/08/07 11:08:50;;;;;;;5.30;3.70;;;24.50;75.00;;;;;;5029060;28;21008;-66
2022/08/07 11:11:25;;;;;;;5.77;4.20;;;24.20;73.70;;;;;;5028551;28;20603;-66
2022/08/07 11:13:58;;;;;;;4.67;3.73;;;23.90;75.00;;;;;;5023840;28;20449;-65
2022/08/07 11:16:29;;;;;;;4.17;3.77;;;23.70;76.30;;;;;;5024283;28;20465;-65
2022/08/07 11:19:04;;;;;;;5.87;4.30;;;23.60;76.90;;;;;;5025332;28;20435;-65
2022/08/07 11:21:45;;;;;;;5.03;4.10;;;23.70;76.90;;;;;;5019240;28;20438;-65
2022/08/07 11:24:23;;;;;;;5.13;3.23;;;23.90;78.60;;;;;;5025811;28;21681;-67
2022/08/07 11:26:59;;;;;;;4.50;3.80;;;24.20;78.70;;;;;;5024922;28;20433;-65
2022/08/07 11:29:33;;;;;;;4.30;3.50;;;24.30;77.10;;;;;;5025375;28;21439;-65
2022/08/07 11:32:08;;;;;;;5.50;3.83;;;24.20;76.00;;;;;;5023943;28;20428;-65
2022/08/07 11:34:43;;;;;;;3.70;2.73;;;24.20;75.50;;;;;;5024485;28;20449;-65
2022/08/07 11:37:26;;;;;;;3.67;2.90;;;24.30;76.30;;;;;;5024130;28;20442;-66
2022/08/07 11:40:08;;;;;;;3.87;3.47;;;24.50;76.40;;;;;;5024062;28;20449;-65
2022/08/07 11:42:51;;;;;;;3.70;3.30;;;24.60;75.00;;;;;;5025238;28;20944;-65
2022/08/07 11:45:32;;;;;;;4.07;3.00;;;24.50;73.30;;;;;;5026660;28;20433;-65
2022/08/07 11:48:16;;;;;;;5.43;3.50;;;24.40;76.30;;;;;;5022061;28;20442;-65
2022/08/07 11:50:50;;;;;;;4.80;3.87;;;24.40;74.70;;;;;;5025095;28;20485;-65
2022/08/07 11:53:34;;;;;;;3.67;3.13;;;24.40;74.70;;;;;;5027503;28;20456;-66
2022/08/07 11:56:19;;;;;;;3.73;3.07;;;24.60;76.90;;;;;;5026149;28;20917;-66
2022/08/07 11:58:58;;;;;;;3.67;3.37;;;24.70;75.20;;;;;;5027805;28;20477;-66
2022/08/07 12:01:38;;;;;;;3.50;3.20;;;24.80;73.70;;;;;;5022950;28;20521;-65
2022/08/07 12:04:38;;;;;;;4.23;3.27;;;24.80;74.40;;;;;;5025985;28;20445;-65
2022/08/07 12:07:13;;;;;;;3.77;2.80;;;25.00;76.60;;;;;;5022575;28;20443;-66
2022/08/07 12:09:47;;;;;;;4.90;3.77;;;25.20;73.80;;;;;;5022536;28;20480;-65
2022/08/07 12:12:24;;;;;;;4.10;3.10;;;25.10;72.80;;;;;;5024079;28;20433;-65
2022/08/07 12:15:01;;;;;;;4.63;3.60;;;24.90;72.60;;;;;;5025252;28;20456;-65
2022/08/07 12:17:37;;;;;;;4.93;3.57;;;24.80;74.10;;;;;;5025293;28;20438;-67
2022/08/07 12:20:10;;;;;;;3.67;2.70;;;24.80;72.70;;;;;;5022830;28;20496;-68
2022/08/07 12:22:46;;;;;;;3.73;3.30;;;24.70;73.00;;;;;;5026577;28;20450;-65
2022/08/07 12:28:13;;;;;;;4.00;3.03;;;24.60;73.10;;;;;;5019721;28;20797;-65
2022/08/07 12:30:45;;;;;;;3.20;2.67;;;24.60;73.20;;;;;;5023133;28;20498;-65
2022/08/07 12:33:18;;;;;;;4.53;3.10;;;24.50;72.90;;;;;;5024339;28;20458;-66
2022/08/07 12:35:46;;;;;;;5.00;3.10;;;24.50;73.00;;;;;;5025420;28;20445;-65
2022/08/07 12:38:15;;;;;;;4.60;3.07;;;24.50;73.50;;;;;;5027214;28;20439;-66
2022/08/07 12:40:51;;;;;;;3.77;2.87;;;24.60;73.30;;;;;;5028147;28;20519;-65
2022/08/07 12:43:23;;;;;;;5.20;3.60;;;24.60;74.40;;;;;;5028919;28;20986;-65
2022/08/07 12:45:58;;;;;;;6.93;3.30;;;24.50;73.20;;;;;;5029441;28;20474;-65
2022/08/07 12:48:35;;;;;;;6.87;3.30;;;24.40;75.60;;;;;;5028575;28;20448;-65
2022/08/07 12:51:10;;;;;;;3.73;2.80;;;24.30;75.20;;;;;;5021609;28;21411;-65
2022/08/07 12:53:44;;;;;;;4.63;2.80;;;24.10;73.20;;;;;;5026033;28;20524;-65
2022/08/07 12:56:21;;;;;;;5.47;3.70;;;23.90;75.00;;;;;;5025148;28;20461;-65
2022/08/07 12:58:50;;;;;;;4.27;3.00;;;23.90;76.20;;;;;;5021692;28;20532;-66
2022/08/07 13:01:36;;;;;;;4.07;3.20;;;24.00;75.90;;;;;;5025409;28;20530;-65
2022/08/07 13:04:39;;;;;;;4.37;3.10;;;24.20;77.50;;;;;;5024129;28;20537;-65
2022/08/07 13:07:21;;;;;;;3.30;2.70;;;24.50;76.00;;;;;;5025149;28;20844;-65
2022/08/07 13:10:15;;;;;;;3.50;2.70;;;24.70;74.20;;;;;;5022981;28;20999;-65
2022/08/07 13:12:56;;;;;;;3.60;2.77;;;24.80;74.60;;;;;;5021459;28;20785;-65
2022/08/07 13:15:32;;;;;;;3.47;2.70;;;24.80;74.80;;;;;;5020988;28;20449;-65
2022/08/07 13:18:13;;;;;;;4.37;2.70;;;24.80;73.60;;;;;;5016706;28;20473;-66
2022/08/07 13:20:49;;;;;;;5.97;3.57;;;24.90;72.80;;;;;;5025599;28;20528;-66