Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:44;;;;;;;;;;;-0.50;99.90;;;;;;5064760;28;20102;-72
2022/01/08 00:04:09;;;;;;;;;;;-0.50;99.90;;;;;;5093643;28;19908;-72
2022/01/08 00:06:35;;;;;;;;;;;-0.50;99.90;;;;;;5093520;28;19908;-72
2022/01/08 00:09:00;;;;;;;;;;;-0.50;99.90;;;;;;5093652;28;19963;-71
2022/01/08 00:11:27;;;;;;;;;;;-0.50;99.90;;;;;;5093457;28;19908;-72
2022/01/08 00:13:53;;;;;;;;;;;-0.50;99.90;;;;;;5092907;28;19951;-72
2022/01/08 00:16:19;;;;;;;;;;;-0.50;99.90;;;;;;5093461;28;19916;-72
2022/01/08 00:18:44;;;;;;;;;;;-0.60;99.90;;;;;;5093618;28;19962;-72
2022/01/08 00:21:10;;;;;;;;;;;-0.50;99.90;;;;;;5093454;28;20326;-72
2022/01/08 00:23:35;;;;;;;;;;;-0.50;99.90;;;;;;5093090;28;19955;-72
2022/01/08 00:26:04;;;;;;;;;;;-0.40;99.90;;;;;;5093596;28;19908;-71
2022/01/08 00:28:29;;;;;;;;;;;-0.30;99.90;;;;;;5093269;28;19908;-73
2022/01/08 00:30:55;;;;;;;;;;;-0.30;99.90;;;;;;5081782;28;20343;-71
2022/01/08 00:33:21;;;;;;;;;;;-0.20;99.90;;;;;;5072406;28;19913;-72
2022/01/08 00:35:46;;;;;;;;;;;-0.20;99.90;;;;;;5072752;28;19909;-72
2022/01/08 00:38:12;;;;;;;;;;;-0.10;99.90;;;;;;5072856;28;19909;-72
2022/01/08 00:40:37;;;;;;;;;;;0.10;99.90;;;;;;5072579;28;19909;-72
2022/01/08 00:43:03;;;;;;;;;;;0.30;99.90;;;;;;5072253;28;19966;-71
2022/01/08 00:45:28;;;;;;;;;;;0.50;99.90;;;;;;5072411;28;19912;-71
2022/01/08 00:47:54;;;;;;;;;;;0.60;99.90;;;;;;5072579;28;19908;-73
2022/01/08 00:50:19;;;;;;;;;;;0.60;99.90;;;;;;5072495;28;19912;-71
2022/01/08 00:52:45;;;;;;;;;;;0.80;99.90;;;;;;5073329;28;19913;-71
2022/01/08 00:55:11;;;;;;;;;;;0.70;99.90;;;;;;5073139;28;19959;-72
2022/01/08 00:57:36;;;;;;;;;;;0.70;99.90;;;;;;5072537;28;19908;-73
2022/01/08 01:00:04;;;;;;;;;;;0.60;99.90;;;;;;5072665;28;19915;-72
2022/01/08 01:02:30;;;;;;;;;;;0.70;99.90;;;;;;5071328;28;19963;-71
2022/01/08 01:04:55;;;;;;;;;;;0.70;99.90;;;;;;5054285;28;19943;-71
2022/01/08 01:07:21;;;;;;;;;;;0.60;99.90;;;;;;5072128;28;20003;-72
2022/01/08 01:09:46;;;;;;;;;;;0.60;99.90;;;;;;5072126;28;19954;-74
2022/01/08 01:12:13;;;;;;;;;;;0.60;99.90;;;;;;5071856;28;19995;-71
2022/01/08 01:14:38;;;;;;;;;;;0.70;99.90;;;;;;5071956;28;20328;-72
2022/01/08 01:17:04;;;;;;;;;;;0.70;99.90;;;;;;5072002;28;19916;-72
2022/01/08 01:19:30;;;;;;;;;;;0.70;99.90;;;;;;5072078;28;19908;-71
2022/01/08 01:21:58;;;;;;;;;;;0.60;99.90;;;;;;5072267;28;19919;-71
2022/01/08 01:24:24;;;;;;;;;;;0.70;99.90;;;;;;5071344;28;20280;-72
2022/01/08 01:30:00;;;;;;;;;;;0.90;99.90;;;;;;5072002;28;19916;-72
2022/01/08 01:48:28;;;;;;;;;;;1.20;99.90;;;;;;5091741;28;19914;-71
2022/01/08 01:50:53;;;;;;;;;;;1.30;99.90;;;;;;5091758;28;20276;-73
2022/01/08 01:53:19;;;;;;;;;;;1.20;99.90;;;;;;5091500;28;19916;-71
2022/01/08 01:55:45;;;;;;;;;;;1.20;99.90;;;;;;5091623;28;19908;-72
2022/01/08 01:58:11;;;;;;;;;;;1.10;99.90;;;;;;5073361;28;19969;-71
2022/01/08 02:00:36;;;;;;;;;;;1.10;99.90;;;;;;5082835;28;20327;-71
2022/01/08 02:03:02;;;;;;;;;;;1.10;99.90;;;;;;5071189;28;20355;-72
2022/01/08 02:05:27;;;;;;;;;;;1.00;99.90;;;;;;5071739;28;19913;-71
2022/01/08 02:07:55;;;;;;;;;;;1.10;99.90;;;;;;5071823;28;19909;-71
2022/01/08 02:10:21;;;;;;;;;;;1.00;99.90;;;;;;5070954;28;19912;-71
2022/01/08 02:12:46;;;;;;;;;;;0.80;99.90;;;;;;5071369;28;19923;-72
2022/01/08 02:15:12;;;;;;;;;;;1.00;99.90;;;;;;5070395;28;19916;-75
2022/01/08 02:17:37;;;;;;;;;;;1.10;99.90;;;;;;5071753;28;19909;-71
2022/01/08 02:20:03;;;;;;;;;;;1.30;99.90;;;;;;5071519;28;19991;-71
2022/01/08 02:22:29;;;;;;;;;;;1.30;99.90;;;;;;5071397;28;19908;-71
2022/01/08 02:24:54;;;;;;;;;;;1.30;99.90;;;;;;5070733;28;19909;-74
2022/01/08 02:27:21;;;;;;;;;;;1.30;99.90;;;;;;5071706;28;19912;-71
2022/01/08 02:29:48;;;;;;;;;;;1.40;99.90;;;;;;5071203;28;20379;-72
2022/01/08 02:32:15;;;;;;;;;;;1.50;99.90;;;;;;5071293;28;19913;-72
2022/01/08 02:34:42;;;;;;;;;;;1.50;99.90;;;;;;5070882;28;20300;-71
2022/01/08 02:37:08;;;;;;;;;;;1.70;99.90;;;;;;5071404;28;19909;-71
2022/01/08 02:39:42;;;;;;;;;;;1.80;99.90;;;;;;5071275;28;19999;-71
2022/01/08 02:42:09;;;;;;;;;;;1.60;99.90;;;;;;5071737;28;19915;-72
2022/01/08 02:44:34;;;;;;;;;;;1.50;99.90;;;;;;5070922;28;19909;-71
2022/01/08 02:47:01;;;;;;;;;;;1.40;99.90;;;;;;5071470;28;19918;-72
2022/01/08 02:49:26;;;;;;;;;;;1.30;99.90;;;;;;5071341;28;19915;-71
2022/01/08 02:51:52;;;;;;;;;;;1.30;99.90;;;;;;5071480;28;19909;-71
2022/01/08 02:54:18;;;;;;;;;;;1.20;99.90;;;;;;5070632;28;20009;-72
2022/01/08 02:56:45;;;;;;;;;;;1.20;99.90;;;;;;5071348;28;19909;-72
2022/01/08 02:59:12;;;;;;;;;;;1.10;99.90;;;;;;5071097;28;19912;-72
2022/01/08 03:01:37;;;;;;;;;;;1.10;99.90;;;;;;5070724;28;19915;-72
2022/01/08 03:04:03;;;;;;;;;;;1.20;99.90;;;;;;5071161;28;20284;-71
2022/01/08 03:06:29;;;;;;;;;;;1.20;99.90;;;;;;5071125;28;19936;-71
2022/01/08 03:08:55;;;;;;;;;;;1.20;99.90;;;;;;5071225;28;20369;-72
2022/01/08 03:11:20;;;;;;;;;;;1.20;99.90;;;;;;5071228;28;20320;-71
2022/01/08 03:13:46;;;;;;;;;;;1.10;99.90;;;;;;5070598;28;19913;-72
2022/01/08 03:16:12;;;;;;;;;;;1.10;99.90;;;;;;5071066;28;19916;-72
2022/01/08 03:18:38;;;;;;;;;;;1.20;99.90;;;;;;5071294;28;19961;-73
2022/01/08 03:21:13;;;;;;;;;;;1.10;99.90;;;;;;5071284;28;19909;-72
2022/01/08 03:23:46;;;;;;;;;;;1.10;99.90;;;;;;5071034;28;19916;-72
2022/01/08 03:26:12;;;;;;;;;;;1.10;99.90;;;;;;5072865;28;19909;-72
2022/01/08 03:28:38;;;;;;;;;;;1.20;99.90;;;;;;5074485;28;19909;-75
2022/01/08 03:31:03;;;;;;;;;;;1.10;99.90;;;;;;5074147;28;19931;-71
2022/01/08 03:33:29;;;;;;;;;;;1.10;99.90;;;;;;5073950;28;19919;-71
2022/01/08 03:35:54;;;;;;;;;;;1.10;99.90;;;;;;5074284;28;19909;-72
2022/01/08 03:38:20;;;;;;;;;;;1.00;99.90;;;;;;5074238;28;19952;-72
2022/01/08 03:40:46;;;;;;;;;;;0.90;99.90;;;;;;5055845;28;19923;-72
2022/01/08 03:43:11;;;;;;;;;;;0.90;99.90;;;;;;5073609;28;20342;-72
2022/01/08 03:45:37;;;;;;;;;;;0.80;99.90;;;;;;5073681;28;20250;-72
2022/01/08 03:48:18;;;;;;;;;;;0.90;99.90;;;;;;5073849;28;19995;-75
2022/01/08 03:50:44;;;;;;;;;;;0.90;99.90;;;;;;5073683;28;19908;-72
2022/01/08 03:53:09;;;;;;;;;;;0.90;99.90;;;;;;5055328;28;20301;-72
2022/01/08 03:55:35;;;;;;;;;;;1.00;99.90;;;;;;5073562;28;19912;-72
2022/01/08 03:58:00;;;;;;;;;;;1.00;99.90;;;;;;5073868;28;20296;-72
2022/01/08 04:00:26;;;;;;;;;;;1.10;99.90;;;;;;5073221;28;19908;-72
2022/01/08 04:02:53;;;;;;;;;;;1.10;99.90;;;;;;5054895;28;19915;-72
2022/01/08 04:05:19;;;;;;;;;;;1.10;99.90;;;;;;5072729;28;20458;-73
2022/01/08 04:07:44;;;;;;;;;;;1.10;99.90;;;;;;5073278;28;20008;-71
2022/01/08 04:10:10;;;;;;;;;;;1.10;99.90;;;;;;5073175;28;19913;-72
2022/01/08 04:12:46;;;;;;;;;;;1.00;99.90;;;;;;5054837;28;19912;-72
2022/01/08 04:17:50;;;;;;;;;;;1.10;99.90;;;;;;5073300;28;19908;-74
2022/01/08 04:20:16;;;;;;;;;;;1.10;99.90;;;;;;5073086;28;19909;-72
2022/01/08 04:22:43;;;;;;;;;;;1.20;99.90;;;;;;5072919;28;20019;-72
2022/01/08 04:25:09;;;;;;;;;;;1.20;99.90;;;;;;5072666;28;19967;-73
2022/01/08 04:27:34;;;;;;;;;;;1.20;99.90;;;;;;5073326;28;19963;-72
2022/01/08 04:30:00;;;;;;;;;;;1.10;99.90;;;;;;5072741;28;19913;-72
2022/01/08 04:32:25;;;;;;;;;;;1.10;99.90;;;;;;5072498;28;20361;-72
2022/01/08 04:34:51;;;;;;;;;;;1.10;99.90;;;;;;5072370;28;19909;-72
2022/01/08 04:37:16;;;;;;;;;;;0.90;99.90;;;;;;5072664;28;19908;-72
2022/01/08 04:39:42;;;;;;;;;;;0.90;99.90;;;;;;5072732;28;19999;-73
2022/01/08 04:42:07;;;;;;;;;;;0.80;99.90;;;;;;5072665;28;19923;-74
2022/01/08 04:44:33;;;;;;;;;;;0.90;99.90;;;;;;5072122;28;20306;-72
2022/01/08 04:46:58;;;;;;;;;;;0.80;99.90;;;;;;5072802;28;19909;-72
2022/01/08 04:49:24;;;;;;;;;;;0.80;99.90;;;;;;5072533;28;19912;-74
2022/01/08 04:51:49;;;;;;;;;;;0.80;99.90;;;;;;5072359;28;19909;-72
2022/01/08 04:54:15;;;;;;;;;;;0.70;99.90;;;;;;5071946;28;19913;-72
2022/01/08 04:56:41;;;;;;;;;;;0.50;99.90;;;;;;5072834;28;19912;-72
2022/01/08 04:59:06;;;;;;;;;;;0.50;99.90;;;;;;5072157;28;19908;-72
2022/01/08 05:01:32;;;;;;;;;;;0.60;99.90;;;;;;5072106;28;19908;-75
2022/01/08 05:03:57;;;;;;;;;;;0.60;99.90;;;;;;5071479;28;19908;-73
2022/01/08 05:06:23;;;;;;;;;;;0.60;99.90;;;;;;5072291;28;20262;-72
2022/01/08 05:08:48;;;;;;;;;;;0.50;99.90;;;;;;5072034;28;19909;-73
2022/01/08 05:11:14;;;;;;;;;;;0.50;99.90;;;;;;5072245;28;19909;-73
2022/01/08 05:13:39;;;;;;;;;;;0.50;99.90;;;;;;5071278;28;20405;-73
2022/01/08 05:16:05;;;;;;;;;;;0.50;99.90;;;;;;5071969;28;19920;-73
2022/01/08 05:18:32;;;;;;;;;;;0.50;99.90;;;;;;5071758;28;19913;-73
2022/01/08 05:21:21;;;;;;;;;;;0.60;99.90;;;;;;5071996;28;20369;-72
2022/01/08 05:23:46;;;;;;;;;;;0.60;99.90;;;;;;5053425;28;19991;-76
2022/01/08 05:26:12;;;;;;;;;;;0.60;99.90;;;;;;5072210;28;19999;-72
2022/01/08 05:28:37;;;;;;;;;;;0.70;99.90;;;;;;5053613;28;19908;-72
2022/01/08 05:31:03;;;;;;;;;;;0.60;99.90;;;;;;5083810;28;20365;-73
2022/01/08 05:33:28;;;;;;;;;;;0.70;99.90;;;;;;5091138;28;20326;-74
2022/01/08 05:35:54;;;;;;;;;;;0.70;99.90;;;;;;5092229;28;20254;-72
2022/01/08 05:38:20;;;;;;;;;;;0.70;99.90;;;;;;5091870;28;20323;-73
2022/01/08 05:40:46;;;;;;;;;;;0.80;99.90;;;;;;5091684;28;19947;-73
2022/01/08 05:43:11;;;;;;;;;;;0.80;99.90;;;;;;5091473;28;19908;-73
2022/01/08 05:45:37;;;;;;;;;;;0.80;99.90;;;;;;5091604;28;19908;-72
2022/01/08 05:48:02;;;;;;;;;;;0.80;99.90;;;;;;5091297;28;19908;-72
2022/01/08 05:50:28;;;;;;;;;;;0.80;99.90;;;;;;5092070;28;19939;-72
2022/01/08 05:52:53;;;;;;;;;;;0.80;99.90;;;;;;5091391;28;20426;-76
2022/01/08 05:55:19;;;;;;;;;;;0.70;99.90;;;;;;5091145;28;20005;-72
2022/01/08 05:57:44;;;;;;;;;;;0.80;99.90;;;;;;5091505;28;19908;-73
2022/01/08 06:00:10;;;;;;;;;;;0.80;99.90;;;;;;5086328;28;19912;-73
2022/01/08 06:02:36;;;;;;;;;;;0.80;99.90;;;;;;5071002;28;19931;-74
2022/01/08 06:05:03;;;;;;;;;;;0.90;99.90;;;;;;5070517;28;19909;-72
2022/01/08 06:07:28;;;;;;;;;;;0.80;99.90;;;;;;5071398;28;19908;-72
2022/01/08 06:09:54;;;;;;;;;;;0.80;99.90;;;;;;5052951;28;19909;-74
2022/01/08 06:12:19;;;;;;;;;;;0.80;99.90;;;;;;5071207;28;19920;-72
2022/01/08 06:14:45;;;;;;;;;;;0.70;99.90;;;;;;5070193;28;20281;-73
2022/01/08 06:17:11;;;;;;;;;;;0.70;99.90;;;;;;5071078;28;19912;-73
2022/01/08 06:19:36;;;;;;;;;;;0.60;99.90;;;;;;5071016;28;19909;-73
2022/01/08 06:22:02;;;;;;;;;;;0.60;99.90;;;;;;5071590;28;19915;-74
2022/01/08 06:24:28;;;;;;;;;;;0.50;99.90;;;;;;5070431;28;19940;-72
2022/01/08 06:26:53;;;;;;;;;;;0.50;99.90;;;;;;5071119;28;20354;-73
2022/01/08 06:29:19;;;;;;;;;;;0.50;99.90;;;;;;5071095;28;19908;-73
2022/01/08 06:31:44;;;;;;;;;;;0.40;99.90;;;;;;5070638;28;19908;-75
2022/01/08 06:34:10;;;;;;;;;;;0.40;99.90;;;;;;5070591;28;19917;-72
2022/01/08 06:36:35;;;;;;;;;;;0.40;99.90;;;;;;5070831;28;19996;-72
2022/01/08 06:39:01;;;;;;;;;;;0.40;99.90;;;;;;5070996;28;19965;-73
2022/01/08 06:41:29;;;;;;;;;;;0.40;99.90;;;;;;5071068;28;19909;-72
2022/01/08 06:43:54;;;;;;;;;;;0.40;99.90;;;;;;5052566;28;19908;-72
2022/01/08 06:46:20;;;;;;;;;;;0.40;99.90;;;;;;5070786;28;20266;-72
2022/01/08 06:48:45;;;;;;;;;;;0.40;99.90;;;;;;5070979;28;19909;-72
2022/01/08 06:51:11;;;;;;;;;;;0.30;99.90;;;;;;5070801;28;19935;-73
2022/01/08 06:53:36;;;;;;;;;;;0.40;99.90;;;;;;5070380;28;19912;-73
2022/01/08 06:56:02;;;;;;;;;;;0.40;99.90;;;;;;5070720;28;19970;-72
2022/01/08 06:58:28;;;;;;;;;;;0.40;99.90;;;;;;5070807;28;19908;-72
2022/01/08 07:00:54;;;;;;;;;;;0.40;99.90;;;;;;5053889;28;19962;-72
2022/01/08 07:03:19;;;;;;;;;;;0.40;99.90;;;;;;5074104;28;19912;-73
2022/01/08 07:05:44;;;;;;;;;;;0.40;99.90;;;;;;5056354;28;19960;-72
2022/01/08 07:08:10;;;;;;;;;;;0.30;99.90;;;;;;5074495;28;20003;-72
2022/01/08 07:10:36;;;;;;;;;;;0.30;99.90;;;;;;5056470;28;20357;-73
2022/01/08 07:13:02;;;;;;;;;;;0.30;99.90;;;;;;5073969;28;19912;-72
2022/01/08 07:15:27;;;;;;;;;;;0.30;99.90;;;;;;5074126;28;19916;-74
2022/01/08 07:17:53;;;;;;;;;;;0.30;99.90;;;;;;5074183;28;19913;-72
2022/01/08 07:20:19;;;;;;;;;;;0.40;99.90;;;;;;5074345;28;19908;-72
2022/01/08 07:22:44;;;;;;;;;;;0.30;99.90;;;;;;5074021;28;19908;-72
2022/01/08 07:25:10;;;;;;;;;;;0.40;99.90;;;;;;5073738;28;20003;-72
2022/01/08 07:27:36;;;;;;;;;;;0.40;99.90;;;;;;5074043;28;19948;-75
2022/01/08 07:30:02;;;;;;;;;;;0.40;99.90;;;;;;5073894;28;19915;-72
2022/01/08 07:32:28;;;;;;;;;;;0.40;99.90;;;;;;5073651;28;19962;-72
2022/01/08 07:34:54;;;;;;;;;;;0.40;99.90;;;;;;5073593;28;20323;-72
2022/01/08 07:37:19;;;;;;;;;;;0.40;99.90;;;;;;5073847;28;20039;-72
2022/01/08 07:39:45;;;;;;;;;;;0.40;99.90;;;;;;5055820;28;19993;-72
2022/01/08 07:42:10;;;;;;;;;;;0.40;99.90;;;;;;5073665;28;19913;-72
2022/01/08 07:44:36;;;;;;;;;;;0.30;99.90;;;;;;5055384;28;20342;-73
2022/01/08 07:47:01;;;;;;;;;;;0.20;99.90;;;;;;5073756;28;20099;-72
2022/01/08 07:49:27;;;;;;;;;;;0.30;99.90;;;;;;5074075;28;19908;-72
2022/01/08 07:51:52;;;;;;;;;;;0.30;99.90;;;;;;5073789;28;19954;-73
2022/01/08 07:54:18;;;;;;;;;;;0.20;99.90;;;;;;5073419;28;19912;-72
2022/01/08 07:56:43;;;;;;;;;;;0.10;99.90;;;;;;5073636;28;19936;-72
2022/01/08 07:59:09;;;;;;;;;;;0.00;99.90;;;;;;5073973;28;19912;-73
2022/01/08 08:01:34;;;;;;;;;;;0.20;99.90;;;;;;5074478;28;19908;-72
2022/01/08 08:04:00;;;;;;;;;;;0.10;99.90;;;;;;5072856;28;20393;-73
2022/01/08 08:06:25;;;;;;;;;;;0.00;99.90;;;;;;5073726;28;19943;-74
2022/01/08 08:08:51;;;;;;;;;;;0.10;99.90;;;;;;5073407;28;19913;-73
2022/01/08 08:11:16;;;;;;;;;;;0.20;99.90;;;;;;5073037;28;19916;-73
2022/01/08 08:13:42;;;;;;;;;;;0.30;99.90;;;;;;5072778;28;19912;-73
2022/01/08 08:16:07;;;;;;;;;;;0.20;99.90;;;;;;5073312;28;19923;-73
2022/01/08 08:18:33;;;;;;;;;;;0.20;99.90;;;;;;5073241;28;19954;-73
2022/01/08 08:20:58;;;;;;;;;;;0.10;99.90;;;;;;5073249;28;19909;-73
2022/01/08 08:23:24;;;;;;;;;;;0.10;99.90;;;;;;5072719;28;19991;-74
2022/01/08 08:25:50;;;;;;;;;;;0.00;99.90;;;;;;5073091;28;20341;-73
2022/01/08 08:28:15;;;;;;;;;;;0.00;99.90;;;;;;5072960;28;20293;-73
2022/01/08 08:30:41;;;;;;;;;;;0.00;99.90;;;;;;5072839;28;20003;-73
2022/01/08 08:33:06;;;;;;;;;;;0.00;99.90;;;;;;5072624;28;19971;-73
2022/01/08 08:35:32;;;;;;;;;;;0.10;99.90;;;;;;5073144;28;19909;-73
2022/01/08 08:37:58;;;;;;;;;;;0.10;99.90;;;;;;5072961;28;19916;-73
2022/01/08 08:40:24;;;;;;;;;;;0.30;99.90;;;;;;5072887;28;20293;-73
2022/01/08 08:42:49;;;;;;;;;;;0.40;99.90;;;;;;5072857;28;20372;-73
2022/01/08 08:45:15;;;;;;;;;;;0.40;99.90;;;;;;5072344;28;19909;-74
2022/01/08 08:47:41;;;;;;;;;;;0.20;99.90;;;;;;5072813;28;19912;-73
2022/01/08 08:50:08;;;;;;;;;;;0.10;99.90;;;;;;5072678;28;19909;-73
2022/01/08 08:52:33;;;;;;;;;;;0.10;99.90;;;;;;5072605;28;19909;-73
2022/01/08 08:54:59;;;;;;;;;;;0.10;99.90;;;;;;5072165;28;20170;-73
2022/01/08 08:57:25;;;;;;;;;;;0.10;99.90;;;;;;5073092;28;19908;-73
2022/01/08 08:59:50;;;;;;;;;;;0.20;99.90;;;;;;5055453;28;19913;-74
2022/01/08 09:02:16;;;;;;;;;;;0.20;99.90;;;;;;5054940;28;19951;-76
2022/01/08 09:04:42;;;;;;;;;;;0.30;99.90;;;;;;5053975;28;19927;-73
2022/01/08 09:07:07;;;;;;;;;;;0.60;99.90;;;;;;5072627;28;19909;-74
2022/01/08 09:09:33;;;;;;;;;;;1.20;99.90;;;;;;5072894;28;19952;-73
2022/01/08 09:11:58;;;;;;;;;;;1.00;99.90;;;;;;5072616;28;20392;-73
2022/01/08 09:14:24;;;;;;;;;;;1.00;99.90;;;;;;5072064;28;20422;-73
2022/01/08 09:17:02;;;;;;;;;;;1.00;99.90;;;;;;5072838;28;19909;-73
2022/01/08 09:19:28;;;;;;;;;;;0.80;99.90;;;;;;5072731;28;19954;-73
2022/01/08 09:21:53;;;;;;;;;;;0.80;99.90;;;;;;5054562;28;19916;-73
2022/01/08 09:24:19;;;;;;;;;;;1.00;99.90;;;;;;5071199;28;19965;-73
2022/01/08 09:26:45;;;;;;;;;;;1.10;99.90;;;;;;5054675;28;19932;-73
2022/01/08 09:29:11;;;;;;;;;;;2.60;99.90;;;;;;5072009;28;19920;-73
2022/01/08 09:31:37;;;;;;;;;;;2.40;99.90;;;;;;5072092;28;19909;-73
2022/01/08 09:34:03;;;;;;;;;;;2.00;99.90;;;;;;5072754;28;19938;-71
2022/01/08 09:36:28;;;;;;;;;;;1.90;99.90;;;;;;5072264;28;20011;-73
2022/01/08 09:38:54;;;;;;;;;;;1.50;99.90;;;;;;5072390;28;19909;-73
2022/01/08 09:41:20;;;;;;;;;;;1.40;99.90;;;;;;5072236;28;19942;-73
2022/01/08 09:43:46;;;;;;;;;;;1.40;99.90;;;;;;5071680;28;19976;-74
2022/01/08 09:46:14;;;;;;;;;;;1.40;99.90;;;;;;5073746;28;20015;-73
2022/01/08 09:48:39;;;;;;;;;;;1.30;99.90;;;;;;5073366;28;20262;-72
2022/01/08 09:51:04;;;;;;;;;;;1.20;99.90;;;;;;5073252;28;19916;-74
2022/01/08 09:53:30;;;;;;;;;;;1.20;99.90;;;;;;5072862;28;19916;-74
2022/01/08 09:55:56;;;;;;;;;;;1.20;99.90;;;;;;5073104;28;19954;-74
2022/01/08 09:58:22;;;;;;;;;;;1.20;99.90;;;;;;5072303;28;19931;-74
2022/01/08 10:00:47;;;;;;;;;;;1.20;99.90;;;;;;5072215;28;19909;-72
2022/01/08 10:03:20;;;;;;;;;;;1.20;99.90;;;;;;5072023;28;19916;-74
2022/01/08 10:05:48;;;;;;;;;;;1.20;99.90;;;;;;5071687;28;19961;-74
2022/01/08 10:08:15;;;;;;;;;;;1.20;99.90;;;;;;5072070;28;19915;-73
2022/01/08 10:10:41;;;;;;;;;;;1.20;99.90;;;;;;5071707;28;20353;-75
2022/01/08 10:13:20;;;;;;;;;;;1.30;99.90;;;;;;5071505;28;19913;-74
2022/01/08 10:18:36;;;;;;;;;;;1.30;99.90;;;;;;5071746;28;20381;-75
2022/01/08 10:21:17;;;;;;;;;;;1.40;99.90;;;;;;5071460;28;20007;-74
2022/01/08 10:23:44;;;;;;;;;;;1.60;99.90;;;;;;5071246;28;19970;-72
2022/01/08 10:26:11;;;;;;;;;;;1.50;99.90;;;;;;5072586;28;19959;-75
2022/01/08 10:28:43;;;;;;;;;;;1.40;99.90;;;;;;5072598;28;19908;-74
2022/01/08 10:31:09;;;;;;;;;;;1.40;99.90;;;;;;5071900;28;20289;-74
2022/01/08 10:33:35;;;;;;;;;;;1.30;99.90;;;;;;5071249;28;19913;-74
2022/01/08 10:36:01;;;;;;;;;;;1.40;99.90;;;;;;5074647;28;20426;-74
2022/01/08 10:38:27;;;;;;;;;;;1.30;99.90;;;;;;5075567;28;19954;-73
2022/01/08 10:40:52;;;;;;;;;;;1.30;99.90;;;;;;5075377;28;19912;-72
2022/01/08 10:43:28;;;;;;;;;;;1.30;99.90;;;;;;5057106;28;19908;-74
2022/01/08 10:45:56;;;;;;;;;;;1.30;99.90;;;;;;5075305;28;20375;-74
2022/01/08 10:48:28;;;;;;;;;;;1.30;99.90;;;;;;5075391;28;20333;-74
2022/01/08 10:51:06;;;;;;;;;;;1.50;99.90;;;;;;5074872;28;20351;-74
2022/01/08 10:53:50;;;;;;;;;;;1.90;99.90;;;;;;5074485;28;19919;-74
2022/01/08 10:56:22;;;;;;;;;;;3.20;99.90;;;;;;5075237;28;20003;-74
2022/01/08 10:58:52;;;;;;;;;;;3.40;99.90;;;;;;5075077;28;20338;-74
2022/01/08 11:01:37;;;;;;;;;;;3.50;99.90;;;;;;5062712;28;19908;-74
2022/01/08 11:04:02;;;;;;;;;;;3.40;99.90;;;;;;5076374;28;19912;-74
2022/01/08 11:06:28;;;;;;;;;;;2.90;99.90;;;;;;5095349;28;20249;-74
2022/01/08 11:09:00;;;;;;;;;;;3.40;99.90;;;;;;5095201;28;19908;-73
2022/01/08 11:11:29;;;;;;;;;;;3.90;99.90;;;;;;5095674;28;20316;-74
2022/01/08 11:13:58;;;;;;;;;;;3.60;99.90;;;;;;5094738;28;19916;-72
2022/01/08 11:16:24;;;;;;;;;;;3.20;99.90;;;;;;5077451;28;19915;-74
2022/01/08 11:18:50;;;;;;;;;;;2.90;99.90;;;;;;5077237;28;19908;-73
2022/01/08 11:21:15;;;;;;;;;;;2.80;99.90;;;;;;5094934;28;19915;-72
2022/01/08 11:23:41;;;;;;;;;;;2.40;99.90;;;;;;5094415;28;19919;-74
2022/01/08 11:26:08;;;;;;;;;;;2.20;99.90;;;;;;5094738;28;19915;-74
2022/01/08 11:28:37;;;;;;;;;;;2.10;99.90;;;;;;5094625;28;19915;-72
2022/01/08 11:31:03;;;;;;;;;;;1.90;99.90;;;;;;5082488;28;19952;-74
2022/01/08 11:33:30;;;;;;;;;;;1.80;99.90;;;;;;5074196;28;19982;-74
2022/01/08 11:35:56;;;;;;;;;;;1.80;99.90;;;;;;5074341;28;19914;-73
2022/01/08 11:38:23;;;;;;;;;;;2.00;99.90;;;;;;5074482;28;19909;-73
2022/01/08 11:40:49;;;;;;;;;;;2.10;99.90;;;;;;5055311;28;19909;-73
2022/01/08 11:43:16;;;;;;;;;;;2.20;99.90;;;;;;5070950;28;20380;-73
2022/01/08 11:45:48;;;;;;;;;;;2.50;99.90;;;;;;5070748;28;19931;-74
2022/01/08 11:48:15;;;;;;;;;;;2.70;99.90;;;;;;5071142;28;19908;-73
2022/01/08 11:50:49;;;;;;;;;;;2.90;99.90;;;;;;5071976;28;19909;-74
2022/01/08 11:53:15;;;;;;;;;;;2.90;99.90;;;;;;5072373;28;19912;-74
2022/01/08 11:55:41;;;;;;;;;;;2.50;99.90;;;;;;5072824;28;19919;-73
2022/01/08 11:58:17;;;;;;;;;;;2.10;99.90;;;;;;5055731;28;20346;-73
2022/01/08 12:00:47;;;;;;;;;;;2.10;99.90;;;;;;5073617;28;19954;-73
2022/01/08 12:03:19;;;;;;;;;;;2.20;99.90;;;;;;5073619;28;19908;-72
2022/01/08 12:05:44;;;;;;;;;;;1.90;99.90;;;;;;5073840;28;19909;-74
2022/01/08 12:08:15;;;;;;;;;;;1.80;99.90;;;;;;5055851;28;20388;-74
2022/01/08 12:11:01;;;;;;;;;;;1.60;99.90;;;;;;5073799;28;19915;-74
2022/01/08 12:13:42;;;;;;;;;;;1.70;99.90;;;;;;5073247;28;19919;-73
2022/01/08 12:16:27;;;;;;;;;;;1.80;99.90;;;;;;5073546;28;19924;-73
2022/01/08 12:18:53;;;;;;;;;;;1.70;99.90;;;;;;5072978;28;19909;-73
2022/01/08 12:21:36;;;;;;;;;;;1.60;99.90;;;;;;5073296;28;19915;-71
2022/01/08 12:24:30;;;;;;;;;;;1.60;99.90;;;;;;5072832;28;19909;-73
2022/01/08 12:26:57;;;;;;;;;;;1.60;99.90;;;;;;5042154;28;19909;-73
2022/01/08 12:29:35;;;;;;;;;;;1.60;99.90;;;;;;5072955;28;20121;-73
2022/01/08 12:32:19;;;;;;;;;;;1.60;99.90;;;;;;5073010;28;19913;-73
2022/01/08 12:34:48;;;;;;;;;;;1.60;99.90;;;;;;5072459;28;19947;-73
2022/01/08 12:37:14;;;;;;;;;;;1.70;99.90;;;;;;5073063;28;19956;-72
2022/01/08 12:39:48;;;;;;;;;;;1.70;99.90;;;;;;5072595;28;19908;-73
2022/01/08 12:42:20;;;;;;;;;;;2.00;99.90;;;;;;5072967;28;19908;-73
2022/01/08 12:45:04;;;;;;;;;;;2.00;99.90;;;;;;5072296;28;20298;-71
2022/01/08 12:47:49;;;;;;;;;;;2.00;99.90;;;;;;5072870;28;19962;-73
2022/01/08 12:50:19;;;;;;;;;;;2.00;99.90;;;;;;5072069;28;19974;-73
2022/01/08 12:53:03;;;;;;;;;;;2.10;99.90;;;;;;5072461;28;20004;-73
2022/01/08 12:55:55;;;;;;;;;;;1.90;99.90;;;;;;5072501;28;19909;-73
2022/01/08 12:58:29;;;;;;;;;;;1.80;99.90;;;;;;5041093;28;19912;-73
2022/01/08 13:01:03;;;;;;;;;;;1.80;99.90;;;;;;5072240;28;19955;-73
2022/01/08 13:03:35;;;;;;;;;;;1.80;99.90;;;;;;5072080;28;19908;-73
2022/01/08 13:06:20;;;;;;;;;;;1.80;99.90;;;;;;5072221;28;20002;-73
2022/01/08 13:08:47;;;;;;;;;;;1.90;99.90;;;;;;5071987;28;19909;-71
2022/01/08 13:11:14;;;;;;;;;;;1.90;99.90;;;;;;5072376;28;20373;-73
2022/01/08 13:13:41;;;;;;;;;;;1.80;99.90;;;;;;5071823;28;19918;-72
2022/01/08 13:16:27;;;;;;;;;;;1.80;99.90;;;;;;5072061;28;20014;-74
2022/01/08 13:19:12;;;;;;;;;;;1.90;99.90;;;;;;5072246;28;19909;-72
2022/01/08 13:21:39;;;;;;;;;;;2.10;99.90;;;;;;5072118;28;20332;-73
2022/01/08 13:24:13;;;;;;;;;;;2.10;99.90;;;;;;5054053;28;19951;-73
2022/01/08 13:26:40;;;;;;;;;;;2.20;99.90;;;;;;5054098;28;19909;-72
2022/01/08 13:29:18;;;;;;;;;;;2.20;99.90;;;;;;5072127;28;19931;-73
2022/01/08 13:31:48;;;;;;;;;;;2.10;99.90;;;;;;5071511;28;19916;-73
2022/01/08 13:34:14;;;;;;;;;;;2.10;99.90;;;;;;5071470;28;20375;-73
2022/01/08 13:36:58;;;;;;;;;;;2.10;99.90;;;;;;5072070;28;19931;-73
2022/01/08 13:39:35;;;;;;;;;;;2.10;99.90;;;;;;5071953;28;20365;-73
2022/01/08 13:42:10;;;;;;;;;;;2.10;99.90;;;;;;5053632;28;19912;-73
2022/01/08 13:44:47;;;;;;;;;;;2.10;99.90;;;;;;5053358;28;19908;-73
2022/01/08 13:47:27;;;;;;;;;;;2.10;99.90;;;;;;5054870;28;19908;-73
2022/01/08 13:49:54;;;;;;;;;;;2.10;99.90;;;;;;5072953;28;19912;-73
2022/01/08 13:52:28;;;;;;;;;;;2.20;99.90;;;;;;5071491;28;19936;-73
2022/01/08 13:55:11;;;;;;;;;;;2.20;99.90;;;;;;5071096;28;19913;-73
2022/01/08 13:57:37;;;;;;;;;;;2.20;99.90;;;;;;5071575;28;20080;-73
2022/01/08 14:00:16;;;;;;;;;;;2.20;99.90;;;;;;5071623;28;19908;-73
2022/01/08 14:02:42;;;;;;;;;;;2.10;99.90;;;;;;5071286;28;19908;-73
2022/01/08 14:05:08;;;;;;;;;;;2.10;99.90;;;;;;5071045;28;19931;-73
2022/01/08 14:07:41;;;;;;;;;;;2.10;99.90;;;;;;5071325;28;19967;-73
2022/01/08 14:10:08;;;;;;;;;;;2.20;99.90;;;;;;5071205;28;20015;-73
2022/01/08 14:12:33;;;;;;;;;;;2.20;99.90;;;;;;5071242;28;20388;-73
2022/01/08 14:15:03;;;;;;;;;;;2.20;99.90;;;;;;5070930;28;20001;-73
2022/01/08 14:17:30;;;;;;;;;;;2.10;99.90;;;;;;5053130;28;19913;-73
2022/01/08 14:19:59;;;;;;;;;;;2.20;99.90;;;;;;5071451;28;20361;-73
2022/01/08 14:22:27;;;;;;;;;;;2.10;99.90;;;;;;5071092;28;19908;-73
2022/01/08 14:24:52;;;;;;;;;;;2.10;99.90;;;;;;5070760;28;19908;-73
2022/01/08 14:27:20;;;;;;;;;;;2.10;99.90;;;;;;5071092;28;20019;-73
2022/01/08 14:29:46;;;;;;;;;;;2.10;99.90;;;;;;5071032;28;19909;-73
2022/01/08 14:32:13;;;;;;;;;;;2.10;99.90;;;;;;5071062;28;19908;-71
2022/01/08 14:34:49;;;;;;;;;;;2.10;99.90;;;;;;5070840;28;19919;-73
2022/01/08 14:37:32;;;;;;;;;;;2.20;99.90;;;;;;5071595;28;19954;-73
2022/01/08 14:40:02;;;;;;;;;;;2.20;99.90;;;;;;5071436;28;20342;-73
2022/01/08 14:42:28;;;;;;;;;;;2.20;99.90;;;;;;5071187;28;19909;-73
2022/01/08 14:44:59;;;;;;;;;;;2.20;99.90;;;;;;5070807;28;19908;-73
2022/01/08 14:47:29;;;;;;;;;;;2.20;99.90;;;;;;5071486;28;19912;-73
2022/01/08 14:49:54;;;;;;;;;;;2.10;99.90;;;;;;5071041;28;20335;-72
2022/01/08 14:52:21;;;;;;;;;;;2.00;99.90;;;;;;5071627;28;19916;-73
2022/01/08 14:54:47;;;;;;;;;;;1.80;99.90;;;;;;5052577;28;20223;-73
2022/01/08 14:57:12;;;;;;;;;;;1.70;99.90;;;;;;5071240;28;19915;-72