Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:40;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;4402154;32;20128;-65
2021/08/19 00:03:05;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4401167;32;20081;-65
2021/08/19 00:05:31;;;;;;;1.65;0.50;;;18.10;99.90;;;;;;4415491;32;20061;-65
2021/08/19 00:07:56;;;;;;;2.67;0.57;;;18.00;99.90;;;;;;4414445;32;20125;-65
2021/08/19 00:10:22;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4400782;32;20456;-64
2021/08/19 00:12:47;;;;;;;0.43;0.40;;;18.10;99.90;;;;;;4414882;32;20069;-65
2021/08/19 00:15:13;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;4414696;32;20074;-65
2021/08/19 00:17:39;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4401463;32;20125;-65
2021/08/19 00:20:05;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4414912;32;20053;-65
2021/08/19 00:22:31;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4401875;32;20073;-65
2021/08/19 00:24:58;;;;;;;1.83;1.02;;;18.10;99.90;;;;;;4415315;32;20499;-65
2021/08/19 00:27:23;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4414884;32;20632;-65
2021/08/19 00:29:49;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4415145;32;20070;-65
2021/08/19 00:32:14;;;;;;;0.85;0.60;;;18.10;99.90;;;;;;4414453;32;20124;-64
2021/08/19 00:34:40;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4414152;32;20081;-64
2021/08/19 00:37:05;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;4414623;32;20073;-64
2021/08/19 00:39:31;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4415372;32;20077;-65
2021/08/19 00:41:58;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4413970;32;20089;-65
2021/08/19 00:44:23;;;;;;;0.98;0.50;;;18.00;99.90;;;;;;4400170;32;20490;-65
2021/08/19 00:46:49;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4414567;32;20074;-65
2021/08/19 00:49:15;;;;;;;0.43;0.40;;;18.10;99.90;;;;;;4400636;32;20124;-66
2021/08/19 00:51:43;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4400984;32;20081;-65
2021/08/19 00:54:12;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4401687;32;20112;-65
2021/08/19 00:56:39;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4415067;32;20082;-65
2021/08/19 00:59:15;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;4414048;32;20078;-63
2021/08/19 01:01:41;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4401782;32;20747;-64
2021/08/19 01:04:07;;;;;;;0.70;0.45;;;18.10;99.90;;;;;;4401476;32;20073;-64
2021/08/19 01:06:35;;;;;;;2.08;0.77;;;18.10;99.90;;;;;;4401142;32;20078;-64
2021/08/19 01:09:00;;;;;;;8.43;0.75;;;18.10;99.90;;;;;;4413425;32;20061;-63
2021/08/19 01:11:25;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4413883;32;20069;-66
2021/08/19 01:13:51;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4414767;32;20065;-65
2021/08/19 01:16:18;;;;;;;1.00;0.65;;;18.00;99.90;;;;;;4413470;32;20119;-65
2021/08/19 01:18:45;;;;;;;0.68;0.52;;;18.00;99.90;;;;;;4399914;32;20073;-66
2021/08/19 01:21:12;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;4413497;32;20120;-64
2021/08/19 01:23:38;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4415349;32;20062;-65
2021/08/19 01:26:07;;;;;;;0.68;0.52;;;18.10;99.90;;;;;;4414395;32;20062;-65
2021/08/19 01:28:34;;;;;;;1.20;0.60;;;18.10;99.90;;;;;;4414049;32;20491;-64
2021/08/19 01:31:00;;;;;;;1.05;0.70;;;18.10;99.90;;;;;;4399929;32;20576;-64
2021/08/19 01:33:25;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4399641;32;20070;-65
2021/08/19 01:35:51;;;;;;;1.90;1.27;;;18.10;99.90;;;;;;4414594;32;20519;-64
2021/08/19 01:38:17;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4414880;32;20417;-64
2021/08/19 01:40:43;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;4400890;32;20527;-64
2021/08/19 01:43:09;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4413702;32;20079;-64
2021/08/19 01:45:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4387490;32;20130;-64
2021/08/19 01:48:01;;;;;;;0.75;0.60;;;18.00;99.90;;;;;;4414442;32;20424;-64
2021/08/19 01:50:26;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4413658;32;20128;-64
2021/08/19 01:52:52;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;4413410;32;20188;-65
2021/08/19 01:55:17;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4414795;32;20070;-64
2021/08/19 01:57:43;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4416577;32;20078;-65
2021/08/19 02:00:09;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4416158;32;20061;-66
2021/08/19 02:02:34;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4415910;32;20066;-65
2021/08/19 02:05:00;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;4403144;32;20090;-66
2021/08/19 02:07:25;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4402544;32;20124;-66
2021/08/19 02:09:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4416401;32;20492;-65
2021/08/19 02:12:16;;;;;;;0.62;0.62;;;17.90;99.90;;;;;;4416690;32;20073;-65
2021/08/19 02:14:42;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;4417257;32;20131;-65
2021/08/19 02:17:07;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;4414842;32;20062;-65
2021/08/19 02:19:33;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4415961;32;20601;-65
2021/08/19 02:21:58;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;4402059;32;20101;-65
2021/08/19 02:24:24;;;;;;;0.80;0.30;;;17.90;99.90;;;;;;4416469;32;20074;-65
2021/08/19 02:26:49;;;;;;;1.27;0.45;;;17.90;99.90;;;;;;4401746;32;20090;-65
2021/08/19 02:29:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4416411;32;20130;-65
2021/08/19 02:31:41;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4416780;32;20124;-65
2021/08/19 02:34:07;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;4416589;32;20074;-65
2021/08/19 02:36:33;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4415647;32;20116;-65
2021/08/19 02:38:59;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4415362;32;20404;-65
2021/08/19 02:41:24;;;;;;;3.62;0.40;;;17.90;99.90;;;;;;4415071;32;20065;-65
2021/08/19 02:43:50;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;4402160;32;20117;-65
2021/08/19 02:46:15;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;4415635;32;20065;-65
2021/08/19 02:48:41;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;4416515;32;20065;-65
2021/08/19 02:51:07;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;4403197;32;20062;-65
2021/08/19 02:53:33;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;4416514;32;20073;-66
2021/08/19 02:55:58;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4416856;32;20073;-65
2021/08/19 02:58:24;;;;;;;1.00;0.57;;;17.70;99.90;;;;;;4402219;32;20396;-65
2021/08/19 03:00:50;;;;;;;0.98;0.70;;;17.70;99.90;;;;;;4416142;32;20066;-65
2021/08/19 03:03:15;;;;;;;1.10;0.57;;;17.70;99.90;;;;;;4415483;32;20124;-65
2021/08/19 03:05:41;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4400451;32;20503;-65
2021/08/19 03:08:06;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4401581;32;20125;-64
2021/08/19 03:10:32;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4416214;32;20577;-65
2021/08/19 03:12:57;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;4415025;32;20065;-64
2021/08/19 03:15:23;;;;;;;0.68;0.52;;;17.60;99.90;;;;;;4415206;32;20154;-64
2021/08/19 03:17:48;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;4414802;32;20098;-64
2021/08/19 03:20:13;;;;;;;0.62;0.60;;;17.60;99.90;;;;;;4415341;32;20421;-64
2021/08/19 03:22:39;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;4415164;32;20089;-64
2021/08/19 03:25:08;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4415854;32;20318;-64
2021/08/19 03:27:34;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4402742;32;20407;-63
2021/08/19 03:29:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4415906;32;20109;-65
2021/08/19 03:32:25;;;;;;;0.95;0.68;;;17.50;99.90;;;;;;4415449;32;20528;-64
2021/08/19 03:34:50;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4415494;32;20131;-64
2021/08/19 03:37:16;;;;;;;1.25;0.80;;;17.50;99.90;;;;;;4415258;32;20065;-64
2021/08/19 03:39:42;;;;;;;0.62;0.60;;;17.50;99.90;;;;;;4415978;32;20081;-64
2021/08/19 03:42:08;;;;;;;1.15;0.88;;;17.50;99.90;;;;;;4401296;32;20367;-64
2021/08/19 03:44:33;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;4415484;32;20061;-64
2021/08/19 03:46:59;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4415767;32;20103;-64
2021/08/19 03:49:24;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4414618;32;20066;-65
2021/08/19 03:51:50;;;;;;;1.77;0.93;;;17.50;99.90;;;;;;4415602;32;20129;-65
2021/08/19 03:54:16;;;;;;;0.65;0.50;;;17.40;99.90;;;;;;4415584;32;20467;-65
2021/08/19 03:56:41;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;4415806;32;20136;-65
2021/08/19 03:59:08;;;;;;;4.80;0.40;;;17.40;99.90;;;;;;4414258;32;20078;-65
2021/08/19 04:01:34;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4415612;32;20113;-65
2021/08/19 04:04:00;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4400726;32;20057;-65
2021/08/19 04:06:25;;;;;;;0.93;0.50;;;17.30;99.90;;;;;;4401627;32;20123;-65
2021/08/19 04:08:51;;;;;;;0.73;0.47;;;17.30;99.90;;;;;;4414000;32;20073;-65
2021/08/19 04:11:16;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4415854;32;20143;-64
2021/08/19 04:13:42;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4415276;32;20069;-65
2021/08/19 04:16:08;;;;;;;1.08;0.43;;;17.10;99.90;;;;;;4414107;32;20074;-64
2021/08/19 04:18:34;;;;;;;0.90;0.70;;;17.00;99.90;;;;;;4401195;32;20154;-65
2021/08/19 04:21:00;;;;;;;0.90;0.50;;;17.10;99.90;;;;;;4411873;32;20519;-65
2021/08/19 04:23:26;;;;;;;2.62;0.57;;;17.10;99.90;;;;;;4409994;32;20502;-65
2021/08/19 04:25:51;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4412123;32;20097;-64
2021/08/19 04:28:17;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4414123;32;20127;-64
2021/08/19 04:30:42;;;;;;;4.53;0.68;;;17.10;99.90;;;;;;4414738;32;20591;-65
2021/08/19 04:33:08;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;4413411;32;20057;-65
2021/08/19 04:35:33;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4413427;32;20529;-64
2021/08/19 04:37:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4414197;32;20085;-65
2021/08/19 04:40:25;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4414034;32;20569;-65
2021/08/19 04:42:50;;;;;;;0.62;0.60;;;16.80;99.90;;;;;;4401644;32;20120;-65
2021/08/19 04:45:16;;;;;;;1.12;0.50;;;16.80;99.90;;;;;;4413989;32;20502;-65
2021/08/19 04:47:41;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4414608;32;20074;-65
2021/08/19 04:50:08;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4413984;32;20455;-64
2021/08/19 04:52:33;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;4413951;32;20073;-64
2021/08/19 04:54:59;;;;;;;1.67;0.75;;;16.60;99.90;;;;;;4414314;32;20061;-64
2021/08/19 04:57:24;;;;;;;2.75;1.65;;;16.60;99.90;;;;;;4414554;32;20057;-66
2021/08/19 04:59:50;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4408850;32;20073;-64
2021/08/19 05:02:15;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;4406064;32;20078;-65
2021/08/19 05:04:41;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4409440;32;20510;-65
2021/08/19 05:07:06;;;;;;;7.22;0.88;;;16.50;99.90;;;;;;4412478;32;20062;-65
2021/08/19 05:09:32;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4398996;32;20487;-65
2021/08/19 05:11:57;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4406556;32;20069;-65
2021/08/19 05:14:23;;;;;;;0.98;0.50;;;16.50;99.90;;;;;;4413132;32;20101;-65
2021/08/19 05:16:49;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4405430;32;20176;-65
2021/08/19 05:19:15;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4404652;32;20606;-65
2021/08/19 05:21:40;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;4412012;32;20523;-65
2021/08/19 05:24:06;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4408710;32;20578;-65
2021/08/19 05:26:31;;;;;;;9.57;1.17;;;16.70;99.90;;;;;;4400803;32;20420;-65
2021/08/19 05:28:57;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4402369;32;20544;-65
2021/08/19 05:31:22;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;4392942;32;20081;-65
2021/08/19 05:33:48;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4407970;32;20078;-64
2021/08/19 05:36:15;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;4406201;32;20149;-65
2021/08/19 05:38:42;;;;;;;1.23;1.05;;;16.60;99.90;;;;;;4389142;32;20070;-65
2021/08/19 05:41:07;;;;;;;1.42;0.88;;;16.70;99.90;;;;;;4391387;32;20073;-65
2021/08/19 05:43:33;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4403741;32;20089;-65
2021/08/19 05:45:59;;;;;;;1.35;1.00;;;16.70;99.90;;;;;;4404830;32;20470;-65
2021/08/19 05:48:24;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4389970;32;20429;-64
2021/08/19 05:50:51;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4403365;32;20156;-65
2021/08/19 05:53:17;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4403015;32;20196;-65
2021/08/19 05:55:42;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4399478;32;20199;-66
2021/08/19 05:58:12;;;;;;;3.03;0.47;;;17.00;99.90;;;;;;4400056;32;20173;-66
2021/08/19 06:00:37;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;4386005;32;20093;-65
2021/08/19 06:03:03;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4396814;32;20089;-65
2021/08/19 06:05:28;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;4401208;32;20554;-65
2021/08/19 06:07:54;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4388494;32;20163;-65
2021/08/19 06:10:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4399077;32;20180;-65
2021/08/19 06:12:45;;;;;;;0.68;0.50;;;17.10;99.90;;;;;;4397902;32;20127;-65
2021/08/19 06:15:10;;;;;;;0.82;0.60;;;17.10;99.90;;;;;;4404099;32;20077;-65
2021/08/19 06:17:36;;;;;;;9.55;0.60;;;17.10;99.90;;;;;;4383459;32;20538;-65
2021/08/19 06:20:04;;;;;;;1.55;0.60;;;17.00;99.90;;;;;;4402848;32;21356;-65
2021/08/19 06:22:30;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4386172;32;92165;-65
2021/08/19 06:24:55;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4403364;32;20092;-65
2021/08/19 06:27:21;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4400383;32;20125;-65
2021/08/19 06:29:47;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4401145;32;20538;-65
2021/08/19 06:32:12;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4402335;32;20109;-65
2021/08/19 06:34:38;;;;;;;1.05;0.50;;;17.30;99.90;;;;;;4402967;32;20723;-65
2021/08/19 06:37:04;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4403484;32;21115;-65
2021/08/19 06:39:29;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4404371;32;20140;-65
2021/08/19 06:41:55;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;4385677;32;20132;-65
2021/08/19 06:44:20;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4390884;32;20574;-65
2021/08/19 06:46:46;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4401553;32;21042;-65
2021/08/19 06:49:11;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;4402834;32;20108;-65
2021/08/19 06:51:37;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;4401253;32;20455;-65
2021/08/19 06:54:03;;;;;;;0.43;0.40;;;17.40;99.90;;;;;;4400024;32;20081;-65
2021/08/19 06:56:30;;;;;;;0.55;0.47;;;17.40;99.90;;;;;;4387713;32;20089;-65
2021/08/19 06:58:56;;;;;;;0.35;0.30;;;17.40;99.90;;;;;;4401831;32;20105;-64
2021/08/19 07:01:21;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4399512;32;20089;-65
2021/08/19 07:03:47;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4400612;32;20085;-64
2021/08/19 07:06:15;;;;;;;0.82;0.82;;;17.50;99.90;;;;;;4399223;32;20180;-65
2021/08/19 07:08:41;;;;;;;0.85;0.60;;;17.50;99.90;;;;;;4384460;32;20110;-65
2021/08/19 07:11:07;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;4399123;32;20281;-65
2021/08/19 07:13:32;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4385606;32;20118;-65
2021/08/19 07:15:58;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4383383;32;20073;-65
2021/08/19 07:18:23;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4400415;32;20415;-65
2021/08/19 07:20:49;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4403876;32;20085;-65
2021/08/19 07:23:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4403510;32;20156;-65
2021/08/19 07:25:40;;;;;;;2.45;0.80;;;17.50;99.90;;;;;;4402219;32;20418;-65
2021/08/19 07:28:05;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4402210;32;20073;-66
2021/08/19 07:30:31;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;4401910;32;20066;-64
2021/08/19 07:32:57;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;4405669;32;20168;-66
2021/08/19 07:35:23;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4379062;32;20081;-65
2021/08/19 07:37:51;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4390126;32;20114;-65
2021/08/19 07:40:19;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4392197;32;20054;-65
2021/08/19 07:42:45;;;;;;;1.05;0.85;;;17.70;99.90;;;;;;4388704;32;20534;-65
2021/08/19 07:45:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4391849;32;20130;-64
2021/08/19 07:47:37;;;;;;;1.25;0.73;;;17.60;99.90;;;;;;4391102;32;20388;-64
2021/08/19 07:50:03;;;;;;;0.52;0.50;;;17.60;99.90;;;;;;4403200;32;20101;-64
2021/08/19 07:52:29;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;4402884;32;20073;-64
2021/08/19 07:54:54;;;;;;;2.17;1.10;;;17.50;99.90;;;;;;4407459;32;20491;-64
2021/08/19 07:57:20;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4401440;32;20225;-63
2021/08/19 07:59:45;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;4404298;32;20433;-64
2021/08/19 08:02:11;;;;;;;0.57;0.43;;;17.50;99.90;;;;;;4390413;32;20066;-65
2021/08/19 08:04:36;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4404522;32;20467;-65
2021/08/19 08:07:02;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4400203;32;20521;-65
2021/08/19 08:09:27;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4403122;32;20172;-65
2021/08/19 08:11:53;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4401976;32;20094;-65
2021/08/19 08:14:19;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4399139;32;20069;-65
2021/08/19 08:16:44;;;;;;;0.88;0.65;;;17.90;99.90;;;;;;4386110;32;20096;-65
2021/08/19 08:19:10;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4403160;32;20053;-65
2021/08/19 08:21:36;;;;;;;1.05;0.55;;;17.90;99.90;;;;;;4406528;32;20089;-66
2021/08/19 08:24:04;;;;;;;0.62;0.57;;;17.80;99.90;;;;;;4389790;32;20431;-65
2021/08/19 08:26:29;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4402746;32;20081;-66
2021/08/19 08:28:57;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4405297;32;20094;-65
2021/08/19 08:31:23;;;;;;;0.85;0.60;;;18.00;99.90;;;;;;4391800;32;20094;-65
2021/08/19 08:33:48;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4405477;32;20074;-65
2021/08/19 08:36:14;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4400432;32;20077;-65
2021/08/19 08:38:40;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4403199;32;20127;-65
2021/08/19 08:41:05;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4398435;32;20093;-65
2021/08/19 08:43:32;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4386380;32;20077;-65
2021/08/19 08:45:59;;;;;;;2.12;0.73;;;18.20;99.90;;;;;;4405801;32;20073;-64
2021/08/19 08:48:26;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4406363;32;20081;-64
2021/08/19 08:50:56;;;;;;;1.17;0.50;;;18.00;99.90;;;;;;4399033;32;20136;-65
2021/08/19 08:53:22;;;;;;;1.40;0.73;;;18.00;99.90;;;;;;4390813;32;20082;-64
2021/08/19 08:55:48;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4398522;32;20548;-65
2021/08/19 08:58:14;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4392025;32;20062;-65
2021/08/19 09:00:42;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4403550;32;20636;-65
2021/08/19 09:03:09;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4400443;32;20065;-65
2021/08/19 09:05:39;;;;;;;4.20;0.85;;;18.00;99.90;;;;;;4376929;32;20573;-65
2021/08/19 09:08:05;;;;;;;1.25;0.40;;;18.00;99.90;;;;;;4400101;32;20085;-66
2021/08/19 09:10:32;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4388371;32;20160;-66
2021/08/19 09:13:06;;;;;;;0.47;0.40;;;18.00;99.90;;;;;;4386005;32;20058;-66
2021/08/19 09:15:32;;;;;;;1.45;0.82;;;18.00;99.90;;;;;;4374349;32;20110;-66
2021/08/19 09:18:00;;;;;;;16.08;0.80;;;18.10;99.90;;;;;;4399760;32;20102;-65
2021/08/19 09:20:36;;;;;;;0.77;0.77;;;18.10;99.90;;;;;;4398297;32;20069;-65
2021/08/19 09:23:05;;;;;;;5.20;1.35;;;18.10;99.90;;;;;;4371359;32;20159;-65
2021/08/19 09:25:40;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4385916;32;20074;-65
2021/08/19 09:28:24;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4400663;32;20118;-65
2021/08/19 09:31:08;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4398614;32;20276;-66
2021/08/19 09:33:36;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;4387267;32;20440;-66
2021/08/19 09:36:06;;;;;;;0.90;0.57;;;18.40;99.90;;;;;;4387416;32;20227;-66
2021/08/19 09:38:38;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;4399359;32;20102;-65
2021/08/19 09:41:17;;;;;;;1.40;0.50;;;18.40;99.90;;;;;;4399962;32;20195;-65
2021/08/19 09:43:45;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4386430;32;20581;-67
2021/08/19 09:46:14;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;4386674;32;20578;-66
2021/08/19 09:48:41;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4390111;32;20491;-66
2021/08/19 09:51:24;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4391293;32;20078;-66
2021/08/19 09:53:53;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;4388864;32;21221;-66
2021/08/19 09:56:29;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4403133;32;20110;-66
2021/08/19 09:59:14;;;;;;;2.12;0.60;;;18.50;99.90;;;;;;4402881;32;20092;-67
2021/08/19 10:01:40;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4395059;32;20061;-66
2021/08/19 10:04:06;;;;;;;0.50;0.37;;;18.80;99.90;;;;;;4401201;32;20557;-66
2021/08/19 10:06:31;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4403188;32;20069;-65
2021/08/19 10:08:57;;;;;;;0.82;0.70;;;18.60;99.90;;;;;;4405134;32;20074;-66
2021/08/19 10:11:23;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;4406539;32;20058;-66
2021/08/19 10:13:50;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4403967;32;20165;-66
2021/08/19 10:16:16;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4406453;32;20556;-66
2021/08/19 10:18:43;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4408724;32;20106;-67
2021/08/19 10:21:14;;;;;;;0.82;0.52;;;19.00;99.90;;;;;;4408186;32;20129;-67
2021/08/19 10:23:42;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4392483;32;20117;-65
2021/08/19 10:26:10;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;4404569;32;20144;-66
2021/08/19 10:28:46;;;;;;;2.10;0.70;;;19.40;99.90;;;;;;4374557;32;20100;-66
2021/08/19 10:31:14;;;;;;;3.75;0.50;;;19.30;99.90;;;;;;4407994;32;20637;-66
2021/08/19 10:33:42;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;4405018;32;20072;-65
2021/08/19 10:36:13;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;4408361;32;20450;-66
2021/08/19 10:38:40;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4408002;32;20474;-66
2021/08/19 10:41:39;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;4391693;32;20070;-66
2021/08/19 10:44:07;;;;;;;0.95;0.55;;;19.30;99.90;;;;;;4396113;32;20073;-65
2021/08/19 10:46:50;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4407099;32;20377;-67
2021/08/19 10:49:37;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;4405349;32;20133;-66
2021/08/19 10:52:12;;;;;;;0.77;0.70;;;19.40;99.90;;;;;;4388787;32;20092;-65
2021/08/19 10:54:40;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4384392;32;20122;-65
2021/08/19 10:57:27;;;;;;;0.37;0.37;;;19.60;99.90;;;;;;4383656;32;20136;-65
2021/08/19 11:00:10;;;;;;;2.00;1.05;;;19.70;99.90;;;;;;4403887;32;20377;-66
2021/08/19 11:02:39;;;;;;;1.52;0.57;;;19.70;99.90;;;;;;4399853;32;20086;-66
2021/08/19 11:05:07;;;;;;;9.38;0.35;;;19.70;99.90;;;;;;4405671;32;20537;-66
2021/08/19 11:07:50;;;;;;;0.47;0.40;;;19.70;99.90;;;;;;4404866;32;20070;-66
2021/08/19 11:10:24;;;;;;;1.27;0.68;;;19.70;99.90;;;;;;4393837;32;20081;-65
2021/08/19 11:12:50;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4380264;32;20125;-65
2021/08/19 11:15:16;;;;;;;1.37;1.10;;;19.80;99.90;;;;;;4407997;32;20132;-65
2021/08/19 11:17:51;;;;;;;0.52;0.40;;;19.70;99.90;;;;;;4405937;32;20101;-66
2021/08/19 11:20:29;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4394069;32;20161;-65
2021/08/19 11:23:11;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4394948;32;20169;-66
2021/08/19 11:25:39;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4393447;32;20114;-65
2021/08/19 11:28:08;;;;;;;1.27;0.73;;;19.60;99.90;;;;;;4402814;32;20422;-65
2021/08/19 11:30:36;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4406010;32;20093;-65
2021/08/19 11:33:11;;;;;;;1.80;0.55;;;19.80;99.90;;;;;;4393430;32;20113;-65
2021/08/19 11:35:38;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4403549;32;20109;-65
2021/08/19 11:38:12;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4406473;32;20054;-66
2021/08/19 11:40:40;;;;;;;1.67;0.60;;;19.60;99.90;;;;;;4404331;32;20585;-66
2021/08/19 11:43:30;;;;;;;0.37;0.37;;;19.60;99.90;;;;;;4406175;32;20136;-67
2021/08/19 11:46:06;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;4405133;32;20091;-67
2021/08/19 11:48:33;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;4403379;32;20132;-66
2021/08/19 11:51:01;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4403607;32;20093;-67
2021/08/19 11:53:28;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4398732;32;20451;-67
2021/08/19 11:55:55;;;;;;;0.37;0.37;;;19.60;99.90;;;;;;4394875;32;20082;-67
2021/08/19 11:58:26;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4392519;32;20081;-66
2021/08/19 12:01:04;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4394155;32;20089;-68
2021/08/19 12:03:29;;;;;;;1.75;0.62;;;19.90;99.90;;;;;;4409748;32;20066;-67
2021/08/19 12:06:13;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;4393662;32;20082;-67
2021/08/19 12:08:56;;;;;;;1.92;1.08;;;20.10;99.90;;;;;;4389127;32;20116;-67
2021/08/19 12:11:29;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4399481;32;20089;-67
2021/08/19 12:13:56;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4384691;32;20073;-67
2021/08/19 12:16:25;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4390457;32;20512;-67
2021/08/19 12:19:10;;;;;;;0.55;0.50;;;20.30;99.90;;;;;;4394274;32;20086;-68
2021/08/19 12:21:38;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4404591;32;20127;-67
2021/08/19 12:24:16;;;;;;;2.53;1.10;;;20.70;99.90;;;;;;4393393;32;20093;-67
2021/08/19 12:26:42;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4391466;32;20650;-67
2021/08/19 12:29:18;;;;;;;1.67;0.30;;;21.10;99.90;;;;;;4410568;32;20078;-67
2021/08/19 12:31:52;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4382553;32;20172;-67
2021/08/19 12:34:19;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4394381;32;20133;-67
2021/08/19 12:36:46;;;;;;;0.25;0.15;;;22.60;99.90;;;;;;4394001;32;20098;-66
2021/08/19 12:39:15;;;;;;;1.92;0.68;;;23.00;99.90;;;;;;4403722;32;20105;-66
2021/08/19 12:41:41;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4408733;32;20479;-66
2021/08/19 12:44:11;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;4404538;32;20113;-66
2021/08/19 12:46:43;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4409474;32;20094;-66
2021/08/19 12:49:27;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4411375;32;20078;-66