Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:19;;;;;;;4.10;1.13;;;;;;;13.70;73.51;99915.22;5052759;28;20382;-79
2022/06/20 00:04:45;;;;;;;6.53;1.55;;;;;;;13.64;73.63;99922.16;5052663;28;20349;-78
2022/06/20 00:07:12;;;;;;;3.13;1.20;;;;;;;13.77;73.27;99928.25;5052781;28;20032;-78
2022/06/20 00:09:37;;;;;;;4.93;1.20;;;;;;;13.81;73.03;99931.88;5052709;28;20443;-78
2022/06/20 00:12:04;;;;;;;2.67;1.10;;;;;;;13.78;72.77;99916.97;5034743;28;20024;-78
2022/06/20 00:14:29;;;;;;;3.75;1.40;;;;;;;13.78;73.21;99908.75;5052502;28;20024;-78
2022/06/20 00:16:55;;;;;;;4.63;1.13;;;;;;;13.84;72.80;99901.03;5052634;28;20147;-78
2022/06/20 00:19:20;;;;;;;1.88;0.90;;;;;;;13.66;73.41;99899.91;5052579;28;20490;-78
2022/06/20 00:21:45;;;;;;;3.15;1.30;;;;;;;13.52;74.15;99892.19;5052536;28;20029;-79
2022/06/20 00:24:11;;;;;;;2.47;1.13;;;;;;;13.48;74.76;99883.91;5052347;28;20153;-79
2022/06/20 00:26:37;;;;;;;4.25;1.13;;;;;;;13.58;74.76;99884.47;5052521;28;20037;-78
2022/06/20 00:29:04;;;;;;;4.00;1.27;;;;;;;13.62;74.45;99882.63;5052474;28;20029;-78
2022/06/20 00:31:29;;;;;;;4.10;1.30;;;;;;;13.54;74.95;99892.63;5052388;28;20094;-78
2022/06/20 00:33:55;;;;;;;5.00;1.40;;;;;;;13.63;74.95;99886.94;5034461;28;20047;-78
2022/06/20 00:36:20;;;;;;;4.28;1.20;;;;;;;13.69;74.87;99882.75;5052393;28;20044;-79
2022/06/20 00:38:51;;;;;;;3.10;1.20;;;;;;;13.71;74.58;99881.25;5052385;28;20115;-78
2022/06/20 00:41:22;;;;;;;3.08;1.27;;;;;;;13.61;75.28;99889.25;5052340;28;20464;-78
2022/06/20 00:43:50;;;;;;;2.45;0.95;;;;;;;13.63;75.26;99885.00;5034503;28;20420;-79
2022/06/20 00:46:36;;;;;;;2.70;1.10;;;;;;;13.67;75.31;99885.84;5052309;28;20017;-78
2022/06/20 00:49:22;;;;;;;4.10;1.35;;;;;;;13.82;74.84;99873.25;5052251;28;20427;-78
2022/06/20 00:51:54;;;;;;;2.17;1.02;;;;;;;13.74;74.87;99860.56;5052257;28;20479;-79
2022/06/20 00:54:49;;;;;;;3.10;1.25;;;;;;;13.79;75.72;99871.25;5052259;28;20047;-80
2022/06/20 00:57:28;;;;;;;4.72;1.38;;;;;;;13.65;76.49;99871.75;5055765;28;20047;-79
2022/06/20 01:00:16;;;;;;;4.05;1.48;;;;;;;13.58;76.86;99874.31;5056264;28;20035;-82
2022/06/20 01:02:46;;;;;;;3.55;1.30;;;;;;;13.37;77.63;99893.84;5038165;28;20021;-81
2022/06/20 01:05:23;;;;;;;4.93;1.50;;;;;;;13.39;77.44;99907.16;5055754;28;20056;-80
2022/06/20 01:07:52;;;;;;;3.20;1.10;;;;;;;13.44;77.13;99918.63;5056090;28;20025;-79
2022/06/20 01:10:19;;;;;;;3.60;1.20;;;;;;;13.27;78.12;99931.88;5056018;28;20048;-79
2022/06/20 01:12:55;;;;;;;2.47;1.10;;;;;;;13.64;77.26;99918.63;5055922;28;20320;-80
2022/06/20 01:15:28;;;;;;;4.43;1.55;;;;;;;13.80;76.19;99897.44;5037860;28;20081;-79
2022/06/20 01:17:54;;;;;;;3.53;1.40;;;;;;;13.64;76.89;99904.94;5055870;28;20055;-80
2022/06/20 01:20:21;;;;;;;3.35;1.40;;;;;;;13.80;76.56;99944.75;5055876;28;20024;-79
2022/06/20 01:22:58;;;;;;;4.47;1.38;;;;;;;13.75;76.47;100048.22;5037829;28;20082;-80
2022/06/20 01:25:39;;;;;;;2.63;1.25;;;;;;;13.57;77.02;100077.13;5055644;28;20025;-80
2022/06/20 01:28:09;;;;;;;3.20;1.25;;;;;;;13.49;77.82;100073.44;5055584;28;20025;-78
2022/06/20 01:30:39;;;;;;;2.92;1.20;;;;;;;13.54;77.55;100076.69;5055511;28;20029;-80
2022/06/20 01:33:05;;;;;;;2.72;1.13;;;;;;;13.51;77.55;100101.22;5055483;28;20036;-79
2022/06/20 01:38:17;;;;;;;3.78;1.17;;;;;;;13.55;78.54;100143.13;5055616;28;20036;-79
2022/06/20 01:42:18;;;;;;;;;;;;;;;13.68;79.86;100152.06;5055635;28;20021;-80
2022/06/20 01:43:31;;;;;;;3.22;1.08;;;;;;;13.89;79.73;100151.75;5055138;28;19908;-80
2022/06/20 01:45:57;;;;;;;4.95;1.20;;;;;;;13.76;80.35;100162.78;5055258;28;20025;-79
2022/06/20 01:48:24;;;;;;;3.08;1.40;;;;;;;13.82;80.60;100168.81;5055011;28;20492;-81
2022/06/20 01:50:49;;;;;;;6.68;1.48;;;;;;;13.60;80.57;100163.94;5054782;28;20056;-79
2022/06/20 01:53:18;;;;;;;2.45;1.05;;;;;;;13.44;82.10;100150.31;5036992;28;20064;-79
2022/06/20 01:55:48;;;;;;;4.68;1.50;;;;;;;13.36;82.24;100132.13;5037033;28;20120;-78
2022/06/20 01:58:20;;;;;;;2.92;1.25;;;;;;;13.20;82.64;100119.22;5054738;28;20112;-79
2022/06/20 02:00:46;;;;;;;3.13;1.50;;;;;;;13.22;83.31;100105.19;5036791;28;20438;-78
2022/06/20 02:03:18;;;;;;;2.83;1.20;;;;;;;13.17;83.31;100094.50;5054575;28;20103;-78
2022/06/20 02:05:47;;;;;;;4.80;1.42;;;;;;;13.09;83.19;100079.06;5054527;28;20044;-78
2022/06/20 02:08:16;;;;;;;3.13;1.38;;;;;;;13.05;84.56;100080.91;5053365;28;20025;-77
2022/06/20 02:11:00;;;;;;;3.47;1.40;;;;;;;13.00;84.34;100067.50;5054416;28;20044;-78
2022/06/20 02:13:28;;;;;;;4.43;1.80;;;;;;;12.99;84.13;100064.00;5054489;28;20060;-78
2022/06/20 02:15:58;;;;;;;5.88;1.80;;;;;;;12.81;84.59;100065.47;5054308;28;20024;-78
2022/06/20 02:18:26;;;;;;;3.58;1.65;;;;;;;12.87;84.80;100050.41;5054660;28;20033;-79
2022/06/20 02:20:56;;;;;;;4.22;1.75;;;;;;;12.73;85.48;100042.63;5054281;28;20090;-77
2022/06/20 02:23:28;;;;;;;3.35;1.40;;;;;;;12.62;85.71;100008.78;5054275;28;20080;-77
2022/06/20 02:25:55;;;;;;;4.40;1.98;;;;;;;12.98;84.77;99996.00;5053978;28;20029;-77
2022/06/20 02:28:27;;;;;;;4.43;1.80;;;;;;;12.99;84.63;99976.53;5054348;28;20052;-77
2022/06/20 02:30:53;;;;;;;4.18;1.88;;;;;;;12.81;84.32;99954.25;5054582;28;20331;-76
2022/06/20 02:33:27;;;;;;;4.78;1.90;;;;;;;12.74;84.76;99947.78;5054133;28;20028;-75
2022/06/20 02:35:54;;;;;;;5.13;2.10;;;;;;;12.51;86.34;99939.44;5036174;28;20136;-76
2022/06/20 02:38:21;;;;;;;5.90;2.38;;;;;;;12.33;87.29;99931.56;5054223;28;20046;-76
2022/06/20 02:40:48;;;;;;;4.50;2.15;;;;;;;12.35;88.13;99901.97;5036373;28;20135;-76
2022/06/20 02:43:25;;;;;;;5.60;2.40;;;;;;;12.55;87.01;99891.16;5054170;28;20379;-76
2022/06/20 02:45:52;;;;;;;;;;;;;;;12.48;87.82;99869.13;5054487;28;20416;-76
2022/06/20 02:48:18;;;;;;;5.95;2.20;;;;;;;12.45;87.81;99848.00;5054243;28;19912;-76
2022/06/20 02:50:50;;;;;;;5.75;2.85;;;;;;;12.32;88.20;99845.34;5054164;28;20039;-76
2022/06/20 02:53:24;;;;;;;4.35;2.03;;;;;;;12.25;88.06;99834.25;5054108;28;20025;-76
2022/06/20 02:55:51;;;;;;;5.53;2.45;;;;;;;12.26;88.47;99830.41;5054017;28;20056;-77
2022/06/20 02:58:25;;;;;;;9.82;2.47;;;;;;;12.13;88.47;99831.63;5054078;28;20114;-77
2022/06/20 03:01:07;;;;;;;7.38;2.72;;;;;;;12.19;88.42;99823.94;5054342;28;20033;-77
2022/06/20 03:03:40;;;;;;;5.30;2.63;;;;;;;12.29;87.95;99801.59;5053738;28;20482;-77
2022/06/20 03:06:10;;;;;;;5.97;2.60;;;;;;;12.16;88.22;99797.38;5053858;28;20021;-77
2022/06/20 03:08:37;;;;;;;5.20;2.80;;;;;;;12.07;88.88;99800.25;5053747;28;20056;-77
2022/06/20 03:11:04;;;;;;;5.28;2.35;;;;;;;12.05;88.72;99797.88;5053808;28;20104;-76
2022/06/20 03:13:31;;;;;;;6.32;2.47;;;;;;;12.08;88.52;99801.06;5053642;28;20020;-77
2022/06/20 03:15:58;;;;;;;6.95;2.35;;;;;;;12.06;88.36;99809.59;5053624;28;20033;-76
2022/06/20 03:18:24;;;;;;;5.18;2.28;;;;;;;12.07;87.40;99804.94;5053321;28;20031;-77
2022/06/20 03:20:50;;;;;;;4.32;1.88;;;;;;;12.03;87.39;99810.31;5053470;28;20090;-76
2022/06/20 03:23:25;;;;;;;4.45;2.22;;;;;;;11.98;87.55;99805.13;5053190;28;20048;-76
2022/06/20 03:25:53;;;;;;;5.33;1.90;;;;;;;12.05;86.26;99806.06;5035222;28;20028;-77
2022/06/20 03:28:21;;;;;;;3.92;1.60;;;;;;;11.96;85.75;99797.28;5035338;28;20025;-78
2022/06/20 03:30:48;;;;;;;4.38;1.80;;;;;;;12.08;85.35;99785.47;5053178;28;20032;-78
2022/06/20 03:33:16;;;;;;;3.80;1.60;;;;;;;12.20;84.21;99782.66;5052991;28;20016;-78
2022/06/20 03:35:48;;;;;;;3.28;1.40;;;;;;;12.08;84.18;99788.19;5053244;28;20025;-77
2022/06/20 03:38:15;;;;;;;4.20;1.67;;;;;;;12.08;83.72;99790.13;5053014;28;20463;-76
2022/06/20 03:40:42;;;;;;;4.90;1.10;;;;;;;12.23;83.61;99794.81;5053009;28;20094;-77
2022/06/20 03:43:12;;;;;;;7.53;2.55;;;;;;;12.17;83.62;99793.50;5053037;28;20029;-77
2022/06/20 03:45:43;;;;;;;2.90;1.10;;;;;;;12.14;83.19;99796.94;5052921;28;20605;-78
2022/06/20 03:48:13;;;;;;;3.70;1.20;;;;;;;12.22;83.29;99799.47;5034917;28;20129;-77
2022/06/20 03:50:47;;;;;;;6.03;1.85;;;;;;;12.22;83.72;99790.50;5035019;28;20094;-77
2022/06/20 03:53:36;;;;;;;3.17;1.20;;;;;;;12.17;83.64;99798.94;5034947;28;20103;-77
2022/06/20 03:56:13;;;;;;;4.28;1.33;;;;;;;12.13;83.35;99789.88;5051909;28;20475;-77
2022/06/20 03:58:56;;;;;;;3.95;1.63;;;;;;;12.28;82.48;99798.06;5052812;28;20036;-78
2022/06/20 04:01:30;;;;;;;3.83;1.27;;;;;;;12.23;82.85;99784.69;5052849;28;20111;-78
2022/06/20 04:04:09;;;;;;;4.40;1.45;;;;;;;12.23;82.47;99809.25;5052576;28;20029;-78
2022/06/20 04:06:43;;;;;;;2.72;1.30;;;;;;;12.14;82.93;99816.81;5052913;28;20036;-78
2022/06/20 04:12:07;;;;;;;6.00;1.50;;;;;;;12.26;81.98;99841.31;5052905;28;20067;-79
2022/06/20 04:14:49;;;;;;;5.90;2.05;;;;;;;12.38;81.13;99847.81;5052556;28;20112;-79
2022/06/20 04:20:33;;;;;;;2.20;1.05;;;;;;;12.53;80.91;99879.78;5052506;28;20070;-79
2022/06/20 04:23:03;;;;;;;8.38;2.10;;;;;;;12.59;80.23;99884.63;5052349;28;20056;-78
2022/06/20 04:25:37;;;;;;;3.22;1.10;;;;;;;12.75;78.89;99900.19;5052825;28;20075;-79
2022/06/20 04:28:30;;;;;;;3.88;1.00;;;;;;;12.57;79.93;99902.50;5034393;28;20051;-76
2022/06/20 04:31:02;;;;;;;3.38;1.30;;;;;;;12.87;79.33;99909.09;5025822;28;20128;-77
2022/06/20 04:33:39;;;;;;;3.10;1.10;;;;;;;12.79;80.22;99922.97;5052242;28;20027;-79
2022/06/20 04:36:25;;;;;;;4.10;1.10;;;;;;;12.73;80.98;99940.75;5051932;28;20156;-77
2022/06/20 04:38:57;;;;;;;5.82;1.48;;;;;;;12.97;81.13;99973.38;5034278;28;20159;-78
2022/06/20 04:41:35;;;;;;;3.40;1.00;;;;;;;12.93;80.95;99995.16;5052311;28;20176;-77
2022/06/20 04:44:24;;;;;;;3.35;0.90;;;;;;;12.97;81.37;100008.88;5034326;28;20112;-78
2022/06/20 04:46:59;;;;;;;4.35;1.38;;;;;;;12.86;81.76;100029.69;5034040;28;20013;-76
2022/06/20 04:49:24;;;;;;;4.93;1.70;;;;;;;12.92;80.72;100037.25;5052090;28;20052;-77
2022/06/20 04:51:50;;;;;;;5.60;1.75;;;;;;;12.88;82.14;100041.06;5033831;28;20475;-77
2022/06/20 04:54:20;;;;;;;5.00;1.50;;;;;;;12.68;82.30;100042.09;5051628;28;20086;-77
2022/06/20 04:56:47;;;;;;;5.57;1.63;;;;;;;12.58;83.31;100055.09;5051807;28;20033;-78
2022/06/20 04:59:28;;;;;;;6.90;1.92;;;;;;;12.65;83.64;100051.78;5034024;28;20025;-77
2022/06/20 05:01:58;;;;;;;4.07;1.40;;;;;;;12.70;82.67;100059.72;5034858;28;20497;-76
2022/06/20 05:04:31;;;;;;;6.38;1.63;;;;;;;12.62;83.35;100061.47;5052037;28;20438;-76
2022/06/20 05:06:59;;;;;;;3.97;1.67;;;;;;;12.66;83.16;100053.38;5052238;28;20024;-77
2022/06/20 05:09:41;;;;;;;5.00;1.35;;;;;;;12.60;82.82;100055.56;5052016;28;20025;-76
2022/06/20 05:12:14;;;;;;;3.60;1.23;;;;;;;12.71;80.38;100052.31;5052010;28;20047;-76
2022/06/20 05:14:55;;;;;;;3.50;1.20;;;;;;;12.72;81.70;100048.44;5051900;28;20020;-76
2022/06/20 05:17:24;;;;;;;5.78;1.73;;;;;;;12.67;81.94;100054.97;5034395;28;20384;-76
2022/06/20 05:19:54;;;;;;;5.78;1.17;;;;;;;12.62;80.63;100050.56;5052196;28;20106;-76
2022/06/20 05:22:30;;;;;;;7.32;2.50;;;;;;;12.69;80.89;100065.53;5051998;28;20045;-76
2022/06/20 05:24:58;;;;;;;4.90;1.85;;;;;;;12.70;80.09;100059.72;5033807;28;20442;-76
2022/06/20 05:27:29;;;;;;;5.00;1.27;;;;;;;12.68;80.84;100063.94;5051828;28;20055;-76
2022/06/20 05:30:00;;;;;;;6.00;1.65;;;;;;;12.77;80.63;100070.84;5051708;28;20044;-76
2022/06/20 05:32:38;;;;;;;3.72;1.33;;;;;;;12.76;80.64;100066.50;5033798;28;20479;-76
2022/06/20 05:35:13;;;;;;;5.35;1.55;;;;;;;12.70;79.75;100067.91;5051635;28;20085;-77
2022/06/20 05:38:20;;;;;;;7.35;2.55;;;;;;;12.53;80.46;100063.56;5033992;28;20059;-78
2022/06/20 05:40:49;;;;;;;5.07;1.80;;;;;;;12.57;80.86;100052.72;5028046;28;20040;-76
2022/06/20 05:43:20;;;;;;;5.95;1.63;;;;;;;12.53;80.78;100057.31;5054518;28;20111;-77
2022/06/20 05:45:49;;;;;;;7.70;1.95;;;;;;;12.54;80.98;100050.69;5037356;28;20021;-77
2022/06/20 05:48:15;;;;;;;7.53;2.40;;;;;;;12.74;81.43;100046.94;5055576;28;20039;-76
2022/06/20 05:50:53;;;;;;;6.78;2.00;;;;;;;12.72;81.80;100051.97;5055214;28;20033;-77
2022/06/20 05:53:24;;;;;;;7.90;2.22;;;;;;;12.74;81.54;100055.13;5036777;28;20430;-76
2022/06/20 05:55:51;;;;;;;5.65;2.22;;;;;;;12.71;81.55;100053.09;5054492;28;20121;-77
2022/06/20 05:58:30;;;;;;;4.50;1.83;;;;;;;12.60;83.83;100057.50;5054635;28;20091;-76
2022/06/20 06:00:58;;;;;;;6.70;2.10;;;;;;;12.59;84.02;100077.75;5036809;28;20446;-77
2022/06/20 06:03:32;;;;;;;7.18;2.30;;;;;;;12.46;84.57;100068.84;5054828;28;20025;-77
2022/06/20 06:06:07;;;;;;;7.20;2.13;;;;;;;12.30;84.65;100065.25;5054559;28;20017;-77
2022/06/20 06:08:50;;;;;;;9.07;2.40;;;;;;;12.49;84.85;100064.63;5054671;28;20115;-76
2022/06/20 06:11:27;;;;;;;5.95;1.90;;;;;;;12.33;84.73;100068.09;5054359;28;20029;-76
2022/06/20 06:14:08;;;;;;;4.72;2.13;;;;;;;12.24;85.53;100055.72;5036254;28;20468;-77
2022/06/20 06:16:51;;;;;;;7.93;2.63;;;;;;;12.16;85.16;100057.47;5054351;28;20059;-77
2022/06/20 06:19:45;;;;;;;21.70;8.20;;;;;;;12.92;81.84;100042.72;5054454;28;20041;-77
2022/06/20 06:22:25;;;;;;;6.88;3.53;;;;;;;13.12;79.59;100035.44;5036592;28;20056;-76
2022/06/20 06:25:05;;;;;;;6.28;1.90;;;;;;;13.10;79.21;100035.00;5054270;28;20158;-76
2022/06/20 06:27:34;;;;;;;4.20;1.67;;;;;;;13.00;80.37;100034.72;5054177;28;20576;-77
2022/06/20 06:30:05;;;;;;;5.47;1.70;;;;;;;12.95;81.04;100036.56;5036080;28;20021;-77
2022/06/20 06:32:57;;;;;;;5.80;2.05;;;;;;;12.79;81.82;100029.50;5053851;28;20070;-76
2022/06/20 06:35:22;;;;;;;6.45;2.42;;;;;;;12.91;81.48;100018.47;5043067;28;20127;-76
2022/06/20 06:37:53;;;;;;;4.97;1.60;;;;;;;12.99;79.17;100019.47;5053807;28;20056;-77
2022/06/20 06:40:30;;;;;;;5.10;2.03;;;;;;;13.24;78.61;100018.16;5053683;28;20032;-77
2022/06/20 06:42:57;;;;;;;4.43;1.85;;;;;;;13.27;78.62;100035.78;5053760;28;20021;-77
2022/06/20 06:45:26;;;;;;;7.57;2.90;;;;;;;13.39;78.84;100033.75;5053598;28;20028;-78
2022/06/20 06:48:21;;;;;;;5.00;2.15;;;;;;;13.27;78.51;100044.81;5053661;28;20060;-77
2022/06/20 06:50:49;;;;;;;3.38;1.55;;;;;;;13.40;79.58;100035.31;5053037;28;20063;-76
2022/06/20 06:53:30;;;;;;;4.22;1.48;;;;;;;13.36;80.83;100044.59;5053028;28;20029;-77
2022/06/20 06:56:12;;;;;;;5.13;1.65;;;;;;;13.06;80.79;100047.75;5053384;28;20017;-77
2022/06/20 06:59:25;;;;;;;4.85;1.52;;;;;;;12.82;79.63;100042.47;5035659;28;20458;-77
2022/06/20 07:01:53;;;;;;;4.13;1.85;;;;;;;12.70;79.96;100040.59;5053815;28;20491;-76
2022/06/20 07:04:21;;;;;;;4.60;1.60;;;;;;;12.83;80.36;100036.66;5053205;28;20032;-78
2022/06/20 07:06:53;;;;;;;3.60;1.55;;;;;;;13.34;77.56;100047.69;5053058;28;20479;-77
2022/06/20 07:09:31;;;;;;;4.10;1.35;;;;;;;13.25;79.28;100053.34;5053058;28;20028;-77
2022/06/20 07:12:08;;;;;;;5.35;1.88;;;;;;;13.67;75.94;100055.50;5053380;28;20036;-77
2022/06/20 07:14:40;;;;;;;3.88;1.45;;;;;;;13.61;75.48;100061.59;5053414;28;20414;-77
2022/06/20 07:17:14;;;;;;;5.43;1.70;;;;;;;13.68;76.73;100064.50;5053418;28;20021;-77
2022/06/20 07:19:43;;;;;;;4.88;1.60;;;;;;;13.59;77.75;100066.63;5035493;28;20413;-78
2022/06/20 07:22:12;;;;;;;6.65;2.17;;;;;;;13.57;78.69;100077.13;5053233;28;20078;-78
2022/06/20 07:24:37;;;;;;;4.35;1.98;;;;;;;13.67;78.03;100073.84;5053228;28;20053;-77
2022/06/20 07:27:07;;;;;;;7.88;1.98;;;;;;;13.69;76.98;100077.81;5053216;28;20099;-78
2022/06/20 07:29:37;;;;;;;5.32;1.60;;;;;;;13.71;76.29;100071.97;5035289;28;20033;-78
2022/06/20 07:32:23;;;;;;;6.13;1.52;;;;;;;13.68;75.95;100086.38;5053206;28;20025;-78
2022/06/20 07:34:53;;;;;;;5.00;1.40;;;;;;;13.72;75.98;100095.47;5053022;28;20139;-76
2022/06/20 07:37:25;;;;;;;6.60;1.73;;;;;;;13.85;74.35;100081.31;5053004;28;20438;-77
2022/06/20 07:39:57;;;;;;;6.18;1.45;;;;;;;14.31;74.42;100091.66;5053150;28;20479;-77
2022/06/20 07:42:34;;;;;;;5.82;1.65;;;;;;;14.47;73.29;100086.94;5053271;28;20033;-78
2022/06/20 07:45:02;;;;;;;3.20;1.27;;;;;;;14.81;72.80;100087.19;5052640;28;20032;-78
2022/06/20 07:47:41;;;;;;;3.30;1.40;;;;;;;14.88;71.38;100095.53;5052610;28;20028;-78
2022/06/20 07:50:12;;;;;;;3.70;1.20;;;;;;;14.74;71.65;100099.59;5052607;28;20032;-77
2022/06/20 07:52:47;;;;;;;4.47;1.70;;;;;;;14.74;72.34;100099.59;5052617;28;20443;-77
2022/06/20 07:55:17;;;;;;;7.40;1.95;;;;;;;14.88;71.52;100109.25;5052840;28;20108;-78
2022/06/20 07:57:53;;;;;;;5.85;1.90;;;;;;;15.34;70.34;100110.84;5052677;28;20115;-77
2022/06/20 08:00:22;;;;;;;4.75;1.58;;;;;;;15.24;70.66;100105.97;5052509;28;20103;-78
2022/06/20 08:02:55;;;;;;;5.53;1.60;;;;;;;15.22;70.08;100088.28;5035115;28;20021;-78
2022/06/20 08:05:35;;;;;;;4.75;1.50;;;;;;;15.01;69.50;100091.47;5052520;28;20017;-79
2022/06/20 08:08:07;;;;;;;4.80;1.80;;;;;;;15.15;70.03;100088.97;5053586;28;20039;-78
2022/06/20 08:10:42;;;;;;;4.85;1.77;;;;;;;14.96;68.90;100086.31;5053829;28;20033;-78
2022/06/20 08:13:38;;;;;;;8.25;1.88;;;;;;;15.00;71.47;100093.41;5053189;28;20020;-78
2022/06/20 08:16:10;;;;;;;3.78;1.58;;;;;;;15.31;69.52;100100.63;5053165;28;20021;-78
2022/06/20 08:18:35;;;;;;;6.85;2.25;;;;;;;15.51;67.72;100106.03;5035094;28;20044;-77
2022/06/20 08:21:14;;;;;;;5.57;2.50;;;;;;;15.19;68.42;100098.06;5052932;28;20083;-78
2022/06/20 08:23:47;;;;;;;6.53;2.65;;;;;;;15.31;68.78;100108.06;5034936;28;20141;-77
2022/06/20 08:26:21;;;;;;;6.68;2.65;;;;;;;15.18;68.03;100112.94;5052645;28;20024;-77
2022/06/20 08:28:58;;;;;;;4.95;2.30;;;;;;;14.91;67.54;100106.56;5052609;28;20028;-77
2022/06/20 08:31:35;;;;;;;4.80;2.55;;;;;;;15.03;67.88;100108.34;5035058;28;20035;-77
2022/06/20 08:34:11;;;;;;;6.57;2.05;;;;;;;14.98;66.04;100114.13;5053041;28;20369;-77
2022/06/20 08:36:42;;;;;;;5.60;2.15;;;;;;;15.32;65.45;100113.16;5034371;28;20025;-77
2022/06/20 08:39:26;;;;;;;4.40;1.60;;;;;;;15.59;65.50;100124.19;5052541;28;20043;-77
2022/06/20 08:42:26;;;;;;;4.55;1.70;;;;;;;15.59;61.44;100125.00;5052466;28;20029;-77
2022/06/20 08:45:22;;;;;;;5.07;1.35;;;;;;;15.43;60.79;100131.75;5038257;28;20045;-77
2022/06/20 08:48:25;;;;;;;4.88;1.58;;;;;;;15.75;60.61;100132.28;5052700;28;20029;-77
2022/06/20 08:51:05;;;;;;;3.30;1.30;;;;;;;15.90;59.69;100140.38;5052540;28;20028;-78
2022/06/20 08:53:44;;;;;;;2.92;1.20;;;;;;;16.40;58.24;100151.25;5052388;28;20098;-77
2022/06/20 08:56:30;;;;;;;2.70;0.90;;;;;;;16.48;59.21;100140.00;5052313;28;20025;-78
2022/06/20 08:59:08;;;;;;;4.13;1.02;;;;;;;16.35;56.72;100146.09;5052248;28;20056;-77
2022/06/20 09:01:48;;;;;;;2.38;1.08;;;;;;;15.82;56.34;100146.94;5052119;28;20032;-77
2022/06/20 09:04:35;;;;;;;2.22;1.10;;;;;;;16.01;57.02;100145.25;5051840;28;20029;-77
2022/06/20 09:07:03;;;;;;;2.38;0.80;;;;;;;16.38;55.65;100146.16;5052710;28;20021;-77
2022/06/20 09:09:40;;;;;;;4.68;1.23;;;;;;;16.82;55.36;100153.78;5051829;28;20060;-75
2022/06/20 09:12:23;;;;;;;2.60;0.80;;;;;;;17.00;54.30;100156.72;5034080;28;20115;-76
2022/06/20 09:15:02;;;;;;;2.80;1.00;;;;;;;17.27;54.16;100155.41;5052036;28;20036;-76
2022/06/20 09:17:33;;;;;;;3.03;1.08;;;;;;;17.28;54.20;100158.97;5054382;28;20036;-77
2022/06/20 09:20:14;;;;;;;1.70;0.80;;;;;;;17.10;52.14;100162.31;5055838;28;20033;-77
2022/06/20 09:22:59;;;;;;;2.42;0.77;;;;;;;17.17;52.51;100158.88;5055598;28;20037;-76
2022/06/20 09:25:51;;;;;;;3.08;0.90;;;;;;;17.22;53.67;100155.78;5055766;28;20098;-77
2022/06/20 09:29:07;;;;;;;1.92;1.00;;;;;;;17.16;52.53;100153.75;5055791;28;20055;-76
2022/06/20 09:32:02;;;;;;;2.80;1.05;;;;;;;17.53;52.30;100160.00;5037757;28;20028;-77
2022/06/20 09:34:37;;;;;;;2.60;0.90;;;;;;;17.20;52.29;100162.81;5007458;28;20114;-77
2022/06/20 09:37:09;;;;;;;2.53;0.90;;;;;;;17.28;53.27;100167.22;5055618;28;20025;-78
2022/06/20 09:39:39;;;;;;;2.67;1.00;;;;;;;17.41;54.27;100174.81;5037675;28;20364;-76
2022/06/20 09:42:09;;;;;;;2.97;0.98;;;;;;;17.13;54.23;100172.59;5055431;28;20029;-77
2022/06/20 09:44:47;;;;;;;3.35;1.08;;;;;;;16.49;55.57;100180.06;5037512;28;20493;-77
2022/06/20 09:47:36;;;;;;;3.42;1.23;;;;;;;16.40;56.10;100173.25;5037771;28;20029;-77
2022/06/20 09:50:31;;;;;;;1.83;0.80;;;;;;;16.68;55.77;100175.63;5055903;28;20065;-77
2022/06/20 09:52:57;;;;;;;2.70;0.90;;;;;;;16.83;55.82;100177.38;5037767;28;20068;-76
2022/06/20 09:55:22;;;;;;;;;;;;;;;16.76;54.25;100180.81;5055777;28;20137;-76
2022/06/20 09:57:57;;;;;;;3.57;1.00;;;;;;;16.58;54.31;100168.78;5055058;28;19913;-77
2022/06/20 10:00:37;;;;;;;1.40;0.70;;;;;;;16.86;53.63;100175.81;5055207;28;20071;-77
2022/06/20 10:03:28;;;;;;;3.03;0.75;;;;;;;17.02;51.86;100174.44;5055918;28;20108;-77
2022/06/20 10:06:15;;;;;;;2.03;0.90;;;;;;;17.53;50.37;100176.50;5014096;28;20391;-76
2022/06/20 10:09:00;;;;;;;4.20;0.80;;;;;;;17.28;49.34;100175.47;5036892;28;20021;-76
2022/06/20 10:11:39;;;;;;;2.08;0.80;;;;;;;17.37;50.46;100182.25;5054807;28;20355;-77
2022/06/20 10:14:47;;;;;;;2.85;0.93;;;;;;;17.15;50.36;100180.47;5054663;28;20108;-77
2022/06/20 10:17:46;;;;;;;3.33;0.80;;;;;;;17.53;50.38;100187.53;5028463;28;20041;-77
2022/06/20 10:20:36;;;;;;;6.30;0.98;;;;;;;17.87;50.32;100181.94;5054325;28;20037;-77
2022/06/20 10:23:17;;;;;;;1.83;1.10;;;;;;;18.14;48.84;100179.72;5053806;28;20084;-77
2022/06/20 10:26:03;;;;;;;2.28;0.90;;;;;;;18.21;48.40;100188.84;5053897;28;20358;-78
2022/06/20 10:28:44;;;;;;;2.33;1.00;;;;;;;17.84;49.15;100182.69;5053312;28;20025;-76
2022/06/20 10:31:25;;;;;;;3.53;1.30;;;;;;;18.00;49.38;100185.97;5053859;28;20028;-77
2022/06/20 10:34:02;;;;;;;2.35;0.88;;;;;;;18.19;49.07;100188.44;5053744;28;20029;-76
2022/06/20 10:36:48;;;;;;;2.92;1.00;;;;;;;17.88;49.24;100186.25;5053617;28;20374;-76
2022/06/20 10:39:45;;;;;;;2.65;0.82;;;;;;;18.26;48.26;100182.19;5035486;28;20167;-76
2022/06/20 10:42:30;;;;;;;3.72;0.90;;;;;;;18.62;46.33;100191.44;5053494;28;20028;-76
2022/06/20 10:45:17;;;;;;;3.40;1.13;;;;;;;17.86;47.22;100183.88;5053595;28;20020;-76
2022/06/20 10:47:48;;;;;;;;;;;;;;;18.39;47.38;100197.22;5053954;28;20391;-76
2022/06/20 10:50:25;;;;;;;2.75;1.13;;;;;;;18.53;49.42;100193.75;5053655;28;19971;-77
2022/06/20 10:53:13;;;;;;;3.78;0.80;;;;;;;17.79;48.17;100196.81;5053795;28;20029;-76
2022/06/20 10:56:09;;;;;;;3.38;1.00;;;;;;;17.57;49.54;100212.31;5053594;28;20079;-77
2022/06/20 10:59:09;;;;;;;2.35;0.82;;;;;;;17.54;49.22;100213.09;5053391;28;20028;-76
2022/06/20 11:01:46;;;;;;;2.60;1.10;;;;;;;17.82;49.48;100207.06;5053427;28;20052;-77
2022/06/20 11:04:25;;;;;;;4.20;1.13;;;;;;;18.45;49.06;100211.44;5053401;28;20036;-77
2022/06/20 11:07:25;;;;;;;3.25;1.02;;;;;;;18.47;47.71;100217.34;5035275;28;20021;-77
2022/06/20 11:10:05;;;;;;;2.60;0.93;;;;;;;18.40;48.22;100212.59;5053321;28;20102;-77
2022/06/20 11:12:52;;;;;;;5.20;1.83;;;;;;;18.27;47.32;100214.06;5035199;28;20062;-77
2022/06/20 11:15:26;;;;;;;2.75;0.90;;;;;;;18.83;47.46;100221.91;5035293;28;20048;-76
2022/06/20 11:18:03;;;;;;;3.10;1.17;;;;;;;18.76;45.50;100216.34;5053209;28;20057;-77
2022/06/20 11:20:48;;;;;;;3.03;1.10;;;;;;;18.72;46.05;100209.25;5053629;28;20099;-76
2022/06/20 11:23:16;;;;;;;3.55;0.95;;;;;;;18.62;46.76;100211.50;5053592;28;20045;-76
2022/06/20 11:25:47;;;;;;;4.65;0.82;;;;;;;18.68;46.26;100209.22;5053243;28;20024;-77
2022/06/20 11:28:39;;;;;;;2.58;0.93;;;;;;;18.87;46.22;100208.13;5035391;28;20021;-76
2022/06/20 11:31:16;;;;;;;2.45;0.90;;;;;;;19.24;45.53;100208.63;5053743;28;20021;-75
2022/06/20 11:34:03;;;;;;;3.35;1.17;;;;;;;18.80;46.29;100197.03;5053283;28;20387;-76
2022/06/20 11:36:52;;;;;;;3.30;1.20;;;;;;;18.89;45.78;100209.31;5052955;28;20376;-76
2022/06/20 11:39:30;;;;;;;4.10;1.08;;;;;;;18.88;45.79;100207.72;5034736;28;20021;-76
2022/06/20 11:42:16;;;;;;;4.85;1.52;;;;;;;18.90;47.09;100205.38;5052705;28;20029;-76
2022/06/20 11:45:03;;;;;;;4.15;0.93;;;;;;;19.27;46.95;100201.53;5052678;28;20478;-76
2022/06/20 11:47:38;;;;;;;3.60;1.40;;;;;;;19.20;45.58;100205.06;5052676;28;20035;-76
2022/06/20 11:50:03;;;;;;;2.67;1.00;;;;;;;19.07;46.48;100197.53;5052804;28;20092;-76
2022/06/20 11:52:48;;;;;;;4.67;1.13;;;;;;;19.17;44.24;100199.56;5052502;28;20445;-76
2022/06/20 11:55:27;;;;;;;2.72;1.10;;;;;;;19.26;43.52;100204.69;5052456;28;20374;-77
2022/06/20 11:58:09;;;;;;;3.55;1.20;;;;;;;19.20;44.02;100196.00;5034461;28;20020;-78
2022/06/20 12:01:14;;;;;;;4.32;1.10;;;;;;;19.04;44.05;100187.28;5052414;28;20025;-76
2022/06/20 12:04:02;;;;;;;3.65;1.17;;;;;;;19.14;44.69;100195.56;5052351;28;20078;-77
2022/06/20 12:06:37;;;;;;;2.92;1.23;;;;;;;19.77;44.72;100201.63;5051977;28;20041;-77
2022/06/20 12:09:24;;;;;;;3.55;1.48;;;;;;;19.73;43.63;100200.84;5052331;28;20027;-77
2022/06/20 12:12:01;;;;;;;3.05;1.00;;;;;;;19.97;42.54;100199.22;5052184;28;20457;-76
2022/06/20 12:14:48;;;;;;;2.55;0.93;;;;;;;20.09;43.06;100199.63;5052059;28;20037;-76
2022/06/20 12:17:30;;;;;;;1.95;0.88;;;;;;;20.12;42.68;100200.78;5051942;28;20036;-76
2022/06/20 12:23:18;;;;;;;3.30;1.20;;;;;;;19.47;43.50;100202.75;5052038;28;20060;-77