Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:10;;;;;;;16.17;9.60;;;9.50;99.90;;;;;;5063738;28;20402;-84
2023/03/20 00:03:39;;;;;;;15.85;9.60;;;9.40;99.90;;;;;;5064269;28;20048;-85
2023/03/20 00:06:16;;;;;;;20.73;11.25;;;9.40;99.90;;;;;;5062835;28;20398;-85
2023/03/20 00:08:44;;;;;;;14.82;9.27;;;9.40;99.90;;;;;;5078023;28;20036;-84
2023/03/20 00:11:25;;;;;;;14.05;8.95;;;9.40;99.90;;;;;;5059052;28;20090;-84
2023/03/20 00:13:52;;;;;;;17.23;9.80;;;9.40;99.90;;;;;;5065527;28;20033;-85
2023/03/20 00:16:21;;;;;;;17.90;10.48;;;9.40;99.90;;;;;;5042223;28;20033;-85
2023/03/20 00:18:46;;;;;;;15.85;10.50;;;9.40;99.90;;;;;;5065263;28;20115;-85
2023/03/20 00:21:17;;;;;;;15.63;9.52;;;9.40;99.90;;;;;;5064201;28;20086;-85
2023/03/20 00:23:43;;;;;;;14.73;9.07;;;9.40;99.90;;;;;;5065393;28;22309;-85
2023/03/20 00:26:14;;;;;;;17.95;10.50;;;9.40;99.90;;;;;;5064882;28;20029;-85
2023/03/20 00:28:43;;;;;;;14.68;9.23;;;9.40;99.90;;;;;;5064367;28;20045;-84
2023/03/20 00:31:30;;;;;;;13.10;8.15;;;9.40;99.90;;;;;;5062476;28;20430;-85
2023/03/20 00:33:58;;;;;;;12.18;8.63;;;9.40;99.90;;;;;;5058819;28;20181;-85
2023/03/20 00:36:23;;;;;;;11.88;7.57;;;9.40;99.90;;;;;;5055802;28;20021;-84
2023/03/20 00:38:50;;;;;;;12.82;8.05;;;9.40;99.90;;;;;;5060637;28;20036;-85
2023/03/20 00:41:25;;;;;;;14.10;8.73;;;9.40;99.90;;;;;;5063734;28;20300;-84
2023/03/20 00:43:55;;;;;;;11.98;7.93;;;9.40;99.90;;;;;;5061341;28;20052;-86
2023/03/20 00:46:22;;;;;;;15.75;10.77;;;9.40;99.90;;;;;;5064456;28;20031;-84
2023/03/20 00:48:48;;;;;;;13.05;8.55;;;9.40;99.90;;;;;;5058185;28;20029;-84
2023/03/20 00:51:13;;;;;;;13.07;9.98;;;9.40;99.90;;;;;;5057724;28;20032;-85
2023/03/20 00:53:39;;;;;;;15.43;9.68;;;9.40;99.90;;;;;;5062264;28;20067;-85
2023/03/20 00:56:05;;;;;;;14.52;10.05;;;9.30;99.90;;;;;;5064981;28;20016;-86
2023/03/20 00:58:31;;;;;;;16.50;10.57;;;9.30;99.90;;;;;;5064299;28;20040;-85
2023/03/20 01:00:57;;;;;;;18.77;10.73;;;9.30;99.90;;;;;;5082307;28;20040;-85
2023/03/20 01:03:25;;;;;;;13.65;9.27;;;9.30;99.90;;;;;;5080486;28;20128;-85
2023/03/20 01:05:51;;;;;;;14.82;9.93;;;9.30;99.90;;;;;;5082228;28;20040;-85
2023/03/20 01:08:22;;;;;;;14.90;10.15;;;9.30;99.90;;;;;;5058685;28;20047;-85
2023/03/20 01:10:51;;;;;;;13.43;9.27;;;9.30;99.90;;;;;;5063989;28;20048;-84
2023/03/20 01:13:26;;;;;;;14.65;9.93;;;9.30;99.90;;;;;;5064192;28;20119;-85
2023/03/20 01:15:55;;;;;;;22.63;13.60;;;9.30;99.90;;;;;;5062190;28;20486;-84
2023/03/20 01:18:22;;;;;;;23.45;15.45;;;9.30;99.90;;;;;;5064952;28;20036;-85
2023/03/20 01:20:49;;;;;;;20.33;14.25;;;9.20;99.90;;;;;;5062167;28;20024;-85
2023/03/20 01:23:15;;;;;;;18.67;13.82;;;9.20;99.90;;;;;;5065719;28;20056;-85
2023/03/20 01:25:41;;;;;;;21.85;15.05;;;9.20;99.90;;;;;;5066836;28;20025;-85
2023/03/20 01:28:22;;;;;;;21.08;13.10;;;9.20;99.90;;;;;;5064148;28;20032;-84
2023/03/20 01:30:49;;;;;;;20.90;12.45;;;9.20;99.90;;;;;;5064248;28;20446;-83
2023/03/20 01:33:22;;;;;;;22.30;13.02;;;9.20;99.90;;;;;;5063965;28;20059;-83
2023/03/20 01:35:49;;;;;;;20.90;11.82;;;9.20;99.90;;;;;;5064788;28;20024;-83
2023/03/20 01:38:22;;;;;;;21.20;12.68;;;9.10;99.90;;;;;;5059704;28;20037;-84
2023/03/20 01:41:02;;;;;;;16.30;10.07;;;9.10;99.90;;;;;;5063919;28;20037;-84
2023/03/20 01:43:29;;;;;;;19.10;11.20;;;9.10;99.90;;;;;;5062996;28;20068;-84
2023/03/20 01:46:05;;;;;;;17.08;9.98;;;9.10;99.90;;;;;;5079118;28;20541;-84
2023/03/20 01:48:49;;;;;;;17.38;11.40;;;9.10;99.90;;;;;;5063092;28;20108;-85
2023/03/20 01:51:20;;;;;;;16.92;10.98;;;9.10;99.90;;;;;;5063089;28;20103;-85
2023/03/20 01:53:53;;;;;;;15.68;10.45;;;9.00;99.90;;;;;;5064648;28;20035;-86
2023/03/20 01:56:19;;;;;;;15.02;9.73;;;9.00;99.90;;;;;;5078281;28;20028;-84
2023/03/20 01:58:50;;;;;;;13.05;9.27;;;9.00;99.90;;;;;;5061840;28;20044;-85
2023/03/20 02:01:17;;;;;;;20.75;10.57;;;9.00;99.90;;;;;;5068137;28;20044;-84
2023/03/20 02:03:47;;;;;;;18.88;10.40;;;9.00;99.90;;;;;;5058999;28;20040;-83
2023/03/20 02:06:13;;;;;;;18.92;11.27;;;9.00;99.90;;;;;;5062259;28;20074;-83
2023/03/20 02:08:46;;;;;;;16.98;10.32;;;9.00;99.90;;;;;;5063647;28;20021;-83
2023/03/20 02:11:12;;;;;;;;;;;9.00;99.90;;;;;;5060995;28;20040;-84
2023/03/20 02:13:39;;;;;;;18.17;10.43;;;8.90;99.90;;;;;;5061718;28;19912;-83
2023/03/20 02:16:16;;;;;;;16.58;9.35;;;8.90;99.90;;;;;;5060098;28;20382;-84
2023/03/20 02:18:47;;;;;;;18.00;9.73;;;8.90;99.90;;;;;;5064175;28;20638;-84
2023/03/20 02:21:34;;;;;;;16.42;8.80;;;8.90;99.90;;;;;;5063256;28;20387;-83
2023/03/20 02:24:36;;;;;;;14.25;8.52;;;8.90;99.90;;;;;;5067310;28;20031;-84
2023/03/20 02:27:10;;;;;;;11.77;7.32;;;8.90;99.90;;;;;;5069555;28;20024;-85
2023/03/20 02:30:00;;;;;;;13.35;6.30;;;8.90;99.90;;;;;;5065044;28;20048;-84
2023/03/20 02:32:50;;;;;;;10.57;6.18;;;8.90;99.90;;;;;;5067472;28;20024;-84
2023/03/20 02:35:42;;;;;;;8.68;5.55;;;8.90;99.90;;;;;;5066658;28;20065;-84
2023/03/20 02:38:31;;;;;;;10.43;5.65;;;8.90;99.90;;;;;;5060114;28;20086;-84
2023/03/20 02:41:10;;;;;;;8.63;4.60;;;8.90;99.90;;;;;;5066558;28;20119;-84
2023/03/20 02:44:04;;;;;;;7.68;4.53;;;9.00;99.90;;;;;;5064786;28;20108;-85
2023/03/20 02:46:49;;;;;;;8.20;4.35;;;8.90;99.90;;;;;;5066332;28;20028;-84
2023/03/20 02:49:38;;;;;;;7.05;3.60;;;8.90;99.90;;;;;;5065433;28;20025;-84
2023/03/20 02:52:14;;;;;;;7.20;3.67;;;9.00;99.90;;;;;;5066214;28;20036;-84
2023/03/20 02:54:58;;;;;;;5.82;2.63;;;9.00;99.90;;;;;;5066941;28;20428;-84
2023/03/20 02:57:30;;;;;;;5.75;3.00;;;9.00;99.90;;;;;;5066498;28;20020;-83
2023/03/20 03:00:02;;;;;;;6.22;3.03;;;9.00;99.90;;;;;;5066865;28;20024;-84
2023/03/20 03:02:35;;;;;;;5.60;3.13;;;9.00;99.90;;;;;;5066211;28;20558;-83
2023/03/20 03:05:07;;;;;;;6.72;3.78;;;9.00;99.90;;;;;;5082091;28;20074;-84
2023/03/20 03:07:34;;;;;;;9.10;3.80;;;9.00;99.90;;;;;;5065476;28;20078;-85
2023/03/20 03:10:06;;;;;;;8.98;4.03;;;8.90;99.90;;;;;;5065044;28;20024;-83
2023/03/20 03:12:36;;;;;;;8.40;3.70;;;8.90;99.90;;;;;;5060952;28;20123;-85
2023/03/20 03:15:15;;;;;;;7.63;4.20;;;8.90;99.90;;;;;;5081132;28;20039;-84
2023/03/20 03:17:43;;;;;;;5.95;3.35;;;8.90;99.90;;;;;;5059159;28;20040;-84
2023/03/20 03:20:19;;;;;;;6.57;3.50;;;8.90;99.90;;;;;;5056812;28;20367;-84
2023/03/20 03:22:45;;;;;;;8.68;4.35;;;8.90;99.90;;;;;;5064395;28;20033;-84
2023/03/20 03:25:12;;;;;;;9.45;4.47;;;8.90;99.90;;;;;;5064181;28;20034;-85
2023/03/20 03:27:44;;;;;;;8.75;5.40;;;8.80;99.90;;;;;;5065924;28;20024;-83
2023/03/20 03:30:18;;;;;;;7.78;4.20;;;8.80;99.90;;;;;;5062723;28;20031;-84
2023/03/20 03:33:12;;;;;;;8.38;4.57;;;8.80;99.90;;;;;;5063810;28;20108;-84
2023/03/20 03:35:39;;;;;;;11.75;5.13;;;8.70;99.90;;;;;;5063756;28;20032;-83
2023/03/20 03:38:17;;;;;;;9.73;4.90;;;8.60;99.90;;;;;;5063672;28;20033;-84
2023/03/20 03:40:52;;;;;;;9.90;4.53;;;8.70;99.90;;;;;;5065577;28;20085;-84
2023/03/20 03:43:35;;;;;;;10.95;5.03;;;8.60;99.90;;;;;;5065928;28;20033;-84
2023/03/20 03:46:11;;;;;;;10.93;5.18;;;8.60;99.90;;;;;;5066359;28;20021;-83
2023/03/20 03:48:47;;;;;;;7.97;4.75;;;8.60;99.90;;;;;;5057143;28;20596;-83
2023/03/20 03:51:16;;;;;;;8.88;4.47;;;8.60;99.90;;;;;;5064715;28;20161;-84
2023/03/20 03:53:55;;;;;;;8.52;4.55;;;8.50;99.90;;;;;;5062829;28;20038;-84
2023/03/20 03:56:24;;;;;;;8.75;6.07;;;8.50;99.90;;;;;;5080823;28;20029;-84
2023/03/20 03:58:56;;;;;;;10.43;5.82;;;8.50;99.90;;;;;;5079284;28;20033;-84
2023/03/20 04:01:24;;;;;;;10.55;5.35;;;8.40;99.90;;;;;;5058495;28;20051;-85
2023/03/20 04:03:53;;;;;;;10.90;6.88;;;8.40;99.90;;;;;;5061806;28;20139;-84
2023/03/20 04:06:19;;;;;;;12.48;6.53;;;8.40;99.90;;;;;;5065752;28;20492;-84
2023/03/20 04:08:45;;;;;;;9.82;6.57;;;8.30;99.90;;;;;;5065775;28;20020;-85
2023/03/20 04:11:16;;;;;;;11.75;7.60;;;8.30;99.90;;;;;;5064161;28;20039;-85
2023/03/20 04:13:43;;;;;;;14.18;8.25;;;8.20;99.90;;;;;;5064961;28;20033;-83
2023/03/20 04:16:15;;;;;;;13.15;8.10;;;8.20;99.90;;;;;;5081002;28;20024;-84
2023/03/20 04:18:41;;;;;;;15.05;8.70;;;8.20;99.90;;;;;;5060673;28;20032;-85
2023/03/20 04:21:07;;;;;;;15.63;9.48;;;8.10;99.90;;;;;;5057620;28;20037;-85
2023/03/20 04:23:32;;;;;;;16.98;9.20;;;8.10;99.90;;;;;;5063477;28;20028;-85
2023/03/20 04:25:58;;;;;;;17.88;11.00;;;8.10;99.90;;;;;;5066240;28;20039;-84
2023/03/20 04:28:24;;;;;;;20.83;13.23;;;8.00;99.90;;;;;;5059935;28;20327;-83
2023/03/20 04:30:54;;;;;;;21.83;12.07;;;8.00;99.90;;;;;;5062738;28;20370;-84
2023/03/20 04:33:20;;;;;;;21.77;12.95;;;8.00;99.90;;;;;;5064759;28;20024;-84
2023/03/20 04:35:45;;;;;;;22.52;13.98;;;8.00;99.90;;;;;;5080127;28;20039;-83
2023/03/20 04:38:11;;;;;;;21.40;12.27;;;7.90;99.90;;;;;;5063059;28;20107;-85
2023/03/20 04:40:37;;;;;;;21.35;12.40;;;7.90;99.90;;;;;;5068155;28;20025;-84
2023/03/20 04:43:02;;;;;;;22.23;13.48;;;7.80;99.90;;;;;;5057932;28;20119;-84
2023/03/20 04:45:28;;;;;;;22.80;13.98;;;7.80;99.90;;;;;;5078307;28;20028;-84
2023/03/20 04:47:53;;;;;;;18.83;11.68;;;7.80;99.90;;;;;;5063617;28;20047;-84
2023/03/20 04:50:19;;;;;;;21.15;12.18;;;7.80;99.90;;;;;;5062908;28;20078;-84
2023/03/20 04:52:45;;;;;;;23.42;12.43;;;7.80;99.90;;;;;;5060819;28;20020;-83
2023/03/20 04:55:10;;;;;;;19.05;12.13;;;7.80;99.90;;;;;;5064107;28;20035;-84
2023/03/20 04:57:36;;;;;;;22.17;12.68;;;7.80;99.90;;;;;;5064158;28;20060;-85
2023/03/20 05:00:03;;;;;;;19.58;11.60;;;7.80;99.90;;;;;;5056878;28;20063;-83
2023/03/20 05:02:31;;;;;;;18.90;12.30;;;7.80;99.90;;;;;;5062136;28;20036;-83
2023/03/20 05:04:57;;;;;;;18.95;12.15;;;7.80;99.90;;;;;;5056825;28;20093;-82
2023/03/20 05:07:22;;;;;;;19.58;12.00;;;7.80;99.90;;;;;;5057199;28;20971;-83
2023/03/20 05:09:48;;;;;;;19.20;10.80;;;7.80;99.90;;;;;;5078102;28;20606;-83
2023/03/20 05:12:14;;;;;;;16.83;10.90;;;7.80;99.90;;;;;;5061545;28;20062;-83
2023/03/20 05:14:40;;;;;;;18.92;11.20;;;7.70;99.90;;;;;;5057889;28;20068;-82
2023/03/20 05:17:05;;;;;;;18.13;10.63;;;7.70;99.90;;;;;;5062909;28;20036;-85
2023/03/20 05:19:31;;;;;;;16.83;10.13;;;7.80;99.90;;;;;;5078943;28;20028;-83
2023/03/20 05:21:56;;;;;;;16.75;10.15;;;7.80;99.90;;;;;;5063205;28;20036;-84
2023/03/20 05:24:22;;;;;;;18.30;10.93;;;7.80;99.90;;;;;;5056791;28;20028;-82
2023/03/20 05:26:48;;;;;;;17.10;10.23;;;7.80;99.90;;;;;;5063057;28;20040;-84
2023/03/20 05:29:13;;;;;;;15.98;9.38;;;7.80;99.90;;;;;;5077041;28;20076;-84
2023/03/20 05:31:39;;;;;;;17.80;9.45;;;7.80;99.90;;;;;;5058929;28;20028;-84
2023/03/20 05:34:05;;;;;;;13.50;8.07;;;7.70;99.90;;;;;;5081231;28;20146;-85
2023/03/20 05:36:30;;;;;;;18.52;8.95;;;7.70;99.90;;;;;;5064482;28;20064;-83
2023/03/20 05:38:56;;;;;;;14.38;8.65;;;7.70;99.90;;;;;;5065434;28;20059;-85
2023/03/20 05:41:22;;;;;;;13.60;8.73;;;7.70;99.90;;;;;;5061261;28;20148;-84
2023/03/20 05:43:48;;;;;;;16.60;9.63;;;7.80;99.90;;;;;;5065465;28;20573;-84
2023/03/20 05:46:13;;;;;;;13.98;8.65;;;7.70;99.90;;;;;;5062489;28;20441;-85
2023/03/20 05:48:39;;;;;;;16.10;8.80;;;7.70;99.90;;;;;;5060879;28;20516;-85
2023/03/20 05:51:05;;;;;;;13.60;7.95;;;7.70;99.90;;;;;;5065033;28;20036;-83
2023/03/20 05:53:30;;;;;;;11.98;7.43;;;7.80;99.90;;;;;;5065952;28;20099;-85
2023/03/20 05:55:56;;;;;;;13.32;8.43;;;7.80;99.90;;;;;;5065457;28;22402;-83
2023/03/20 05:58:22;;;;;;;18.05;9.60;;;7.70;99.90;;;;;;5062253;28;20074;-86
2023/03/20 06:00:47;;;;;;;12.60;7.30;;;7.70;99.90;;;;;;5067134;28;20028;-83
2023/03/20 06:03:13;;;;;;;12.40;7.50;;;7.70;99.90;;;;;;5068662;28;20127;-85
2023/03/20 06:05:39;;;;;;;14.18;7.88;;;7.80;99.90;;;;;;5086113;28;20040;-84
2023/03/20 06:08:05;;;;;;;13.98;7.25;;;7.80;99.90;;;;;;5069014;28;20021;-83
2023/03/20 06:10:30;;;;;;;13.25;8.10;;;7.80;99.90;;;;;;5067783;28;20109;-86
2023/03/20 06:12:59;;;;;;;11.95;6.50;;;7.80;99.90;;;;;;5066183;28;20028;-86
2023/03/20 06:15:27;;;;;;;12.60;6.95;;;7.90;99.90;;;;;;5081159;28;20046;-87
2023/03/20 06:17:53;;;;;;;11.80;6.63;;;7.80;99.90;;;;;;5066803;28;20021;-85
2023/03/20 06:20:20;;;;;;;13.20;7.72;;;7.90;99.90;;;;;;5060567;28;20031;-84
2023/03/20 06:22:45;;;;;;;16.85;9.43;;;7.90;99.90;;;;;;5065008;28;20044;-86
2023/03/20 06:25:11;;;;;;;17.73;9.27;;;7.90;99.90;;;;;;5067287;28;20017;-86
2023/03/20 06:27:37;;;;;;;16.40;8.90;;;7.90;99.90;;;;;;5061762;28;20035;-83
2023/03/20 06:30:03;;;;;;;10.40;6.70;;;7.90;99.90;;;;;;5068254;28;20029;-84
2023/03/20 06:32:28;;;;;;;11.57;7.13;;;8.00;99.90;;;;;;5066217;28;20070;-85
2023/03/20 06:34:54;;;;;;;16.02;8.60;;;8.00;99.90;;;;;;5082907;28;20474;-87
2023/03/20 06:37:19;;;;;;;13.10;7.55;;;8.10;99.90;;;;;;5081305;28;20021;-85
2023/03/20 06:39:45;;;;;;;15.18;8.68;;;8.10;99.90;;;;;;5067804;28;20156;-85
2023/03/20 06:42:11;;;;;;;15.07;8.07;;;8.20;99.90;;;;;;5071065;28;20055;-86
2023/03/20 06:44:37;;;;;;;13.07;7.80;;;8.20;99.90;;;;;;5066667;28;20020;-85
2023/03/20 06:47:03;;;;;;;13.10;7.95;;;8.20;99.90;;;;;;5064239;28;20035;-86
2023/03/20 06:49:29;;;;;;;13.27;7.47;;;8.20;99.90;;;;;;5067004;28;20036;-84
2023/03/20 06:51:54;;;;;;;16.80;7.97;;;8.30;99.90;;;;;;5069214;28;20085;-86
2023/03/20 06:54:20;;;;;;;13.98;8.10;;;8.30;99.90;;;;;;5070949;28;20032;-85
2023/03/20 06:56:45;;;;;;;14.45;8.30;;;8.30;99.90;;;;;;5069499;28;20021;-86
2023/03/20 06:59:14;;;;;;;14.35;7.90;;;8.20;99.90;;;;;;5075048;28;20028;-86
2023/03/20 07:01:39;;;;;;;17.02;9.45;;;8.30;99.90;;;;;;5066564;28;20099;-86
2023/03/20 07:04:05;;;;;;;16.38;8.98;;;8.20;99.90;;;;;;5082552;28;20041;-86
2023/03/20 07:06:32;;;;;;;12.45;8.48;;;8.20;99.90;;;;;;5084725;28;20046;-84
2023/03/20 07:08:57;;;;;;;15.15;9.07;;;8.20;99.90;;;;;;5067054;28;20382;-85
2023/03/20 07:11:23;;;;;;;14.82;8.48;;;8.20;99.90;;;;;;5065954;28;20027;-85
2023/03/20 07:13:48;;;;;;;14.45;9.15;;;8.20;99.90;;;;;;5066051;28;20497;-85
2023/03/20 07:16:14;;;;;;;14.13;8.70;;;8.20;99.90;;;;;;5067316;28;20044;-86
2023/03/20 07:18:40;;;;;;;16.80;9.20;;;8.20;99.90;;;;;;5082224;28;20017;-84
2023/03/20 07:21:06;;;;;;;16.92;8.82;;;8.20;99.90;;;;;;5065735;28;20060;-84
2023/03/20 07:23:36;;;;;;;14.73;9.10;;;8.20;99.90;;;;;;5058685;28;20017;-84
2023/03/20 07:26:02;;;;;;;15.80;9.13;;;8.20;99.90;;;;;;5068113;28;20081;-84
2023/03/20 07:28:27;;;;;;;12.95;7.32;;;8.20;99.90;;;;;;5064252;28;20470;-83
2023/03/20 07:30:53;;;;;;;15.80;9.18;;;8.20;99.90;;;;;;5063435;28;20025;-85
2023/03/20 07:33:19;;;;;;;20.67;9.70;;;8.30;99.90;;;;;;5057195;28;20036;-86
2023/03/20 07:35:45;;;;;;;16.67;9.77;;;8.20;99.90;;;;;;5064443;28;20083;-85
2023/03/20 07:38:10;;;;;;;13.10;8.65;;;8.20;99.90;;;;;;5061779;28;20066;-82
2023/03/20 07:40:36;;;;;;;16.90;8.70;;;8.20;99.90;;;;;;5064881;28;20070;-85
2023/03/20 07:43:02;;;;;;;14.77;7.95;;;8.20;99.90;;;;;;5065390;28;20048;-85
2023/03/20 07:45:27;;;;;;;13.75;8.43;;;8.20;99.90;;;;;;5059325;28;20335;-86
2023/03/20 07:47:53;;;;;;;15.52;8.75;;;8.30;99.90;;;;;;5064668;28;20119;-86
2023/03/20 07:50:19;;;;;;;18.98;9.93;;;8.30;99.90;;;;;;5062627;28;20166;-85
2023/03/20 07:52:50;;;;;;;14.10;8.07;;;8.30;99.90;;;;;;5065772;28;20024;-86
2023/03/20 07:55:16;;;;;;;17.50;8.82;;;8.30;99.90;;;;;;5066290;28;20020;-84
2023/03/20 07:57:42;;;;;;;17.52;8.07;;;8.30;99.90;;;;;;5063773;28;20094;-86
2023/03/20 08:00:08;;;;;;;15.68;8.38;;;8.30;99.90;;;;;;5062643;28;20020;-85
2023/03/20 08:02:34;;;;;;;15.13;8.75;;;8.40;99.90;;;;;;5062256;28;20053;-85
2023/03/20 08:04:59;;;;;;;14.65;8.10;;;8.40;99.90;;;;;;5063969;28;20029;-85
2023/03/20 08:07:25;;;;;;;13.00;7.78;;;8.40;99.90;;;;;;5069600;28;20013;-85
2023/03/20 08:09:51;;;;;;;13.77;7.40;;;8.40;99.90;;;;;;5068442;28;20028;-87
2023/03/20 08:12:17;;;;;;;12.68;7.57;;;8.40;99.90;;;;;;5061790;28;20029;-85
2023/03/20 08:14:43;;;;;;;14.45;8.20;;;8.50;99.90;;;;;;5060148;28;20029;-84
2023/03/20 08:17:11;;;;;;;12.00;7.47;;;8.50;99.90;;;;;;5064733;28;20054;-87
2023/03/20 08:19:37;;;;;;;13.70;7.53;;;8.50;99.90;;;;;;5061200;28;20029;-86
2023/03/20 08:22:03;;;;;;;9.27;6.22;;;8.50;99.90;;;;;;5057116;28;20029;-86
2023/03/20 08:24:29;;;;;;;11.25;6.57;;;8.60;99.90;;;;;;5061573;28;20055;-87
2023/03/20 08:26:54;;;;;;;14.68;6.85;;;8.60;99.90;;;;;;5060221;28;20046;-84
2023/03/20 08:29:20;;;;;;;13.45;6.90;;;8.60;99.90;;;;;;5069096;28;20035;-86
2023/03/20 08:31:46;;;;;;;11.88;6.75;;;8.60;99.90;;;;;;5065702;28;20024;-86
2023/03/20 08:34:11;;;;;;;13.20;7.35;;;8.60;99.90;;;;;;5067310;28;20040;-85
2023/03/20 08:36:38;;;;;;;11.60;6.45;;;8.70;99.90;;;;;;5056899;28;20021;-85
2023/03/20 08:39:05;;;;;;;12.82;6.65;;;8.70;99.90;;;;;;5065247;28;20029;-85
2023/03/20 08:41:32;;;;;;;15.70;7.68;;;8.80;99.90;;;;;;5058340;28;20063;-85
2023/03/20 08:43:58;;;;;;;15.35;7.38;;;8.80;99.90;;;;;;5063147;28;20021;-86
2023/03/20 08:46:24;;;;;;;11.30;6.95;;;8.80;99.90;;;;;;5059078;28;20032;-84
2023/03/20 08:48:50;;;;;;;12.70;6.20;;;8.90;99.90;;;;;;5081836;28;20580;-87
2023/03/20 08:51:16;;;;;;;12.90;6.40;;;8.90;99.90;;;;;;5067571;28;20024;-87
2023/03/20 08:53:41;;;;;;;12.57;6.10;;;9.00;99.90;;;;;;5069363;28;22240;-87
2023/03/20 08:56:10;;;;;;;16.10;7.68;;;9.00;99.90;;;;;;5065390;28;20302;-87
2023/03/20 08:58:36;;;;;;;11.02;6.20;;;9.00;99.90;;;;;;5063488;28;20047;-85
2023/03/20 09:01:06;;;;;;;12.35;6.18;;;9.00;99.90;;;;;;5082067;28;20490;-87
2023/03/20 09:03:32;;;;;;;12.38;6.10;;;9.10;99.90;;;;;;5069580;28;20482;-88
2023/03/20 09:05:57;;;;;;;17.48;6.53;;;9.10;99.90;;;;;;5068836;28;20024;-86
2023/03/20 09:08:23;;;;;;;10.82;6.10;;;9.20;99.90;;;;;;5061573;28;20047;-86
2023/03/20 09:10:49;;;;;;;11.98;5.90;;;9.20;99.90;;;;;;5065340;28;20474;-86
2023/03/20 09:13:15;;;;;;;12.95;5.88;;;9.30;99.90;;;;;;5079541;28;20080;-86
2023/03/20 09:15:41;;;;;;;9.88;5.47;;;9.30;99.90;;;;;;5081626;28;20107;-86
2023/03/20 09:18:07;;;;;;;14.23;7.30;;;9.40;99.90;;;;;;5060753;28;20701;-86
2023/03/20 09:20:32;;;;;;;13.27;5.72;;;9.30;99.90;;;;;;5070817;28;20388;-85
2023/03/20 09:22:58;;;;;;;14.07;6.50;;;9.40;99.90;;;;;;5061980;28;20485;-86
2023/03/20 09:25:24;;;;;;;13.50;5.80;;;9.40;99.90;;;;;;5066212;28;20024;-87
2023/03/20 09:27:55;;;;;;;11.45;5.97;;;9.40;99.90;;;;;;5068638;28;20025;-86
2023/03/20 09:30:23;;;;;;;8.50;4.47;;;9.50;99.90;;;;;;5065104;28;20032;-86
2023/03/20 09:32:50;;;;;;;10.07;5.13;;;9.60;99.90;;;;;;5060764;28;20028;-85
2023/03/20 09:35:16;;;;;;;10.80;5.13;;;9.60;99.90;;;;;;5067409;28;20091;-84
2023/03/20 09:37:42;;;;;;;12.57;4.85;;;9.70;99.90;;;;;;5063924;28;20024;-86
2023/03/20 09:40:38;;;;;;;10.57;4.55;;;9.70;99.90;;;;;;5064275;28;20020;-84
2023/03/20 09:43:17;;;;;;;11.15;5.38;;;9.70;99.90;;;;;;5058789;28;20079;-86
2023/03/20 09:45:50;;;;;;;10.93;5.18;;;9.70;99.90;;;;;;5069736;28;20028;-86
2023/03/20 09:48:27;;;;;;;11.48;5.53;;;9.50;99.90;;;;;;5067404;28;20490;-85
2023/03/20 09:51:25;;;;;;;11.88;5.07;;;9.40;99.90;;;;;;5071257;28;20470;-86
2023/03/20 09:54:14;;;;;;;9.30;5.47;;;9.30;99.90;;;;;;5072671;28;20153;-86
2023/03/20 09:56:40;;;;;;;14.68;5.95;;;9.20;99.90;;;;;;5057468;28;20161;-87
2023/03/20 09:59:06;;;;;;;12.45;5.85;;;9.20;99.90;;;;;;5067901;28;20518;-87
2023/03/20 10:01:51;;;;;;;13.50;6.78;;;9.00;99.90;;;;;;5069523;28;20134;-86
2023/03/20 10:04:17;;;;;;;16.08;6.45;;;8.90;99.90;;;;;;5063242;28;20078;-85
2023/03/20 10:06:43;;;;;;;12.73;5.40;;;8.90;99.90;;;;;;5069317;28;20055;-86
2023/03/20 10:09:32;;;;;;;10.75;5.00;;;9.00;99.90;;;;;;5076437;28;20021;-87
2023/03/20 10:12:05;;;;;;;13.43;6.47;;;9.20;99.90;;;;;;5072043;28;20056;-84
2023/03/20 10:15:09;;;;;;;13.93;5.60;;;9.20;99.90;;;;;;5065912;28;20029;-87
2023/03/20 10:17:57;;;;;;;14.30;6.47;;;9.40;99.90;;;;;;5069567;28;20032;-87
2023/03/20 10:20:43;;;;;;;13.63;5.93;;;9.70;99.90;;;;;;5069943;28;20029;-85
2023/03/20 10:23:11;;;;;;;9.60;5.40;;;9.90;99.90;;;;;;5068539;28;20036;-86
2023/03/20 10:25:44;;;;;;;10.68;5.32;;;10.00;99.90;;;;;;5068807;28;20371;-84
2023/03/20 10:28:27;;;;;;;9.50;5.15;;;10.00;99.90;;;;;;5064867;28;20027;-87
2023/03/20 10:31:11;;;;;;;14.48;6.18;;;10.00;99.90;;;;;;5068431;28;20028;-87
2023/03/20 10:34:01;;;;;;;10.88;5.82;;;10.00;99.90;;;;;;5067196;28;20502;-86
2023/03/20 10:36:37;;;;;;;15.52;5.78;;;10.00;99.90;;;;;;5062900;28;20040;-87
2023/03/20 10:39:31;;;;;;;9.57;4.75;;;10.10;99.90;;;;;;5065259;28;20050;-86
2023/03/20 10:42:01;;;;;;;12.80;5.32;;;10.10;99.90;;;;;;5062923;28;20437;-85
2023/03/20 10:44:43;;;;;;;10.63;5.30;;;10.10;99.90;;;;;;5069515;28;20059;-86
2023/03/20 10:47:12;;;;;;;8.93;4.93;;;10.10;99.90;;;;;;5061874;28;20029;-86
2023/03/20 10:50:03;;;;;;;12.88;5.25;;;10.20;99.90;;;;;;5075479;28;20118;-86
2023/03/20 10:52:32;;;;;;;8.85;4.07;;;10.30;99.90;;;;;;5068503;28;20021;-86
2023/03/20 10:55:19;;;;;;;10.27;4.47;;;10.30;99.90;;;;;;5073538;28;20107;-86
2023/03/20 10:58:07;;;;;;;9.65;4.10;;;10.30;99.90;;;;;;5085946;28;20420;-88
2023/03/20 11:00:33;;;;;;;9.20;4.32;;;10.30;99.90;;;;;;5070416;28;20024;-85
2023/03/20 11:02:58;;;;;;;8.95;4.00;;;10.20;99.90;;;;;;5067790;28;20494;-86
2023/03/20 11:05:35;;;;;;;9.38;4.20;;;10.00;99.90;;;;;;5068901;28;20447;-85
2023/03/20 11:08:13;;;;;;;8.27;3.53;;;9.90;99.90;;;;;;5067779;28;20032;-85
2023/03/20 11:10:40;;;;;;;7.97;3.40;;;9.80;99.90;;;;;;5062446;28;20039;-86
2023/03/20 11:13:25;;;;;;;9.68;3.55;;;9.70;99.90;;;;;;5058113;28;20027;-85
2023/03/20 11:15:52;;;;;;;8.18;3.33;;;9.60;99.90;;;;;;5061397;28;20478;-85
2023/03/20 11:18:18;;;;;;;7.57;3.65;;;9.60;99.90;;;;;;5057373;28;20028;-84
2023/03/20 11:21:03;;;;;;;8.05;4.00;;;9.60;99.90;;;;;;5066309;28;20021;-86
2023/03/20 11:23:32;;;;;;;7.10;3.30;;;9.50;99.90;;;;;;5064755;28;20459;-85
2023/03/20 11:26:17;;;;;;;8.00;3.30;;;9.40;99.90;;;;;;5066117;28;20132;-85
2023/03/20 11:28:50;;;;;;;9.90;3.63;;;9.40;99.90;;;;;;5066443;28;20028;-85
2023/03/20 11:31:19;;;;;;;7.10;3.47;;;9.40;99.90;;;;;;5067948;28;20056;-85
2023/03/20 11:34:05;;;;;;;7.40;3.05;;;9.40;99.90;;;;;;5068266;28;20036;-86
2023/03/20 11:36:33;;;;;;;8.13;3.63;;;9.50;99.90;;;;;;5067037;28;20028;-87
2023/03/20 11:39:14;;;;;;;8.38;3.22;;;9.60;99.90;;;;;;5062481;28;20560;-85
2023/03/20 11:41:44;;;;;;;9.00;4.40;;;9.70;99.90;;;;;;5081316;28;20040;-86
2023/03/20 11:44:35;;;;;;;8.48;3.97;;;9.90;99.90;;;;;;5064614;28;20300;-84
2023/03/20 11:47:13;;;;;;;8.18;3.85;;;10.10;99.90;;;;;;5054798;28;20032;-85
2023/03/20 11:49:54;;;;;;;8.70;3.45;;;10.10;99.90;;;;;;5062855;28;20112;-83
2023/03/20 11:52:23;;;;;;;9.20;3.90;;;10.30;99.90;;;;;;5061997;28;20042;-85
2023/03/20 11:54:52;;;;;;;9.18;4.00;;;10.40;99.90;;;;;;5056227;28;20025;-85
2023/03/20 11:57:39;;;;;;;10.32;4.43;;;10.50;99.90;;;;;;5064405;28;20524;-85
2023/03/20 12:00:37;;;;;;;9.13;3.83;;;10.60;99.90;;;;;;5064113;28;20043;-86
2023/03/20 12:03:02;;;;;;;9.40;4.03;;;10.50;99.90;;;;;;5060480;28;20429;-84
2023/03/20 12:05:35;;;;;;;9.70;4.57;;;10.60;99.90;;;;;;5079516;28;20025;-85
2023/03/20 12:08:24;;;;;;;10.18;3.58;;;10.60;99.90;;;;;;5063930;28;20724;-85
2023/03/20 12:10:54;;;;;;;11.18;4.40;;;10.60;99.90;;;;;;5062301;28;20039;-84
2023/03/20 12:13:33;;;;;;;9.55;3.50;;;10.60;99.90;;;;;;5062089;28;20115;-86
2023/03/20 12:16:16;;;;;;;8.38;3.92;;;10.60;99.90;;;;;;5063563;28;20029;-85
2023/03/20 12:18:53;;;;;;;12.35;4.55;;;10.50;99.90;;;;;;5058224;28;20082;-85
2023/03/20 12:21:22;;;;;;;7.10;3.47;;;10.50;99.90;;;;;;5056284;28;20470;-85
2023/03/20 12:24:26;;;;;;;8.18;3.80;;;10.50;99.90;;;;;;5060330;28;20033;-86
2023/03/20 12:27:28;;;;;;;6.72;3.33;;;10.40;99.90;;;;;;5078894;28;20121;-86
2023/03/20 12:30:12;;;;;;;7.18;3.83;;;10.30;99.90;;;;;;5056788;28;20032;-84
2023/03/20 12:32:47;;;;;;;13.05;4.78;;;10.20;99.90;;;;;;5063594;28;20028;-84
2023/03/20 12:35:25;;;;;;;7.95;4.22;;;10.00;99.90;;;;;;5078795;28;20047;-84
2023/03/20 12:37:51;;;;;;;10.27;4.90;;;9.90;99.90;;;;;;5062448;28;20402;-85
2023/03/20 12:40:21;;;;;;;12.05;5.38;;;9.70;99.90;;;;;;5067500;28;20375;-86
2023/03/20 12:43:04;;;;;;;9.40;4.45;;;9.60;99.90;;;;;;5062540;28;20398;-85
2023/03/20 12:45:45;;;;;;;8.65;5.10;;;9.60;99.90;;;;;;5063481;28;20482;-85
2023/03/20 12:48:49;;;;;;;13.25;6.28;;;9.60;99.90;;;;;;5060506;28;20028;-83
2023/03/20 12:51:51;;;;;;;12.02;5.55;;;9.60;99.90;;;;;;5018749;28;20871;-84
2023/03/20 12:54:27;;;;;;;9.60;4.93;;;9.60;99.90;;;;;;5062840;28;20033;-85
2023/03/20 12:57:19;;;;;;;9.68;5.40;;;9.60;99.90;;;;;;5062648;28;20079;-84
2023/03/20 13:00:15;;;;;;;11.23;5.30;;;9.70;99.90;;;;;;5063694;28;20037;-85
2023/03/20 13:02:59;;;;;;;11.43;6.05;;;9.70;99.90;;;;;;5061264;28;20037;-86
2023/03/20 13:05:39;;;;;;;11.90;5.88;;;9.80;99.90;;;;;;5062305;28;20050;-82
2023/03/20 13:08:28;;;;;;;14.75;7.90;;;9.80;99.90;;;;;;5063307;28;20028;-84