Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:47;;;;;;;6.90;4.40;;;;;;;9.80;93.20;101047.41;108051;1269;58877;-80
2022/01/02 00:04:18;;;;;;;8.20;4.10;;;;;;;9.82;92.90;101045.05;107923;1269;74097;-80
2022/01/02 00:06:52;;;;;;;9.70;4.00;;;;;;;9.80;92.93;101047.44;108243;1278;72505;-81
2022/01/02 00:09:43;;;;;;;5.20;2.60;;;;;;;9.79;92.80;101031.31;107851;1275;74244;-79
2022/01/02 00:12:18;;;;;;;7.40;4.20;;;;;;;9.78;92.84;101025.81;108142;1279;62092;-79
2022/01/02 00:14:48;;;;;;;7.70;4.00;;;;;;;9.76;93.02;101030.04;108061;1277;61775;-80
2022/01/02 00:17:22;;;;;;;6.00;3.80;;;;;;;9.75;92.95;101031.77;108138;1269;75203;-79
2022/01/02 00:19:54;;;;;;;7.60;4.80;;;;;;;9.74;92.76;101027.04;108239;1276;72621;-80
2022/01/02 00:22:28;;;;;;;8.70;4.60;;;;;;;9.75;92.81;101027.19;108225;1279;72930;-81
2022/01/02 00:24:56;;;;;;;8.70;4.40;;;;;;;9.75;92.72;101028.62;108096;1279;61558;-81
2022/01/02 00:27:24;;;;;;;6.90;3.90;;;;;;;9.74;92.63;101021.76;108366;1276;60621;-80
2022/01/02 00:29:51;;;;;;;10.00;4.10;;;;;;;9.73;92.66;101017.71;108240;1279;74082;-80
2022/01/02 00:32:19;;;;;;;8.30;4.10;;;;;;;9.72;92.59;101019.50;108124;1278;72352;-80
2022/01/02 00:34:51;;;;;;;7.60;3.80;;;;;;;9.74;92.44;101033.29;108152;1276;73024;-80
2022/01/02 00:37:17;;;;;;;7.90;3.30;;;;;;;9.75;92.41;101047.83;107696;1276;62256;-80
2022/01/02 00:39:44;;;;;;;6.20;3.60;;;;;;;9.71;92.24;101051.77;108072;1266;60280;-79
2022/01/02 00:42:14;;;;;;;6.40;3.30;;;;;;;9.75;92.19;101064.65;108187;1273;58290;-79
2022/01/02 00:45:01;;;;;;;8.20;4.30;;;;;;;9.76;92.11;101068.56;108299;1277;70458;-80
2022/01/02 00:47:44;;;;;;;8.80;4.00;;;;;;;9.78;91.97;101051.61;108242;1277;72636;-80
2022/01/02 00:50:21;;;;;;;9.20;3.80;;;;;;;9.78;91.66;101057.78;108347;1276;62213;-80
2022/01/02 00:52:49;;;;;;;8.40;4.50;;;;;;;9.77;91.79;101060.70;108113;1278;61954;-80
2022/01/02 00:55:22;;;;;;;6.80;3.90;;;;;;;9.79;91.65;101048.23;108393;1277;75173;-80
2022/01/02 00:57:56;;;;;;;7.40;3.90;;;;;;;9.80;91.51;101040.22;107884;1269;71967;-80
2022/01/02 01:00:23;;;;;;;7.80;4.50;;;;;;;9.82;91.53;101039.36;108208;1279;73064;-80
2022/01/02 01:02:55;;;;;;;8.60;4.20;;;;;;;9.81;91.54;101033.60;108177;1279;61463;-80
2022/01/02 01:05:29;;;;;;;8.40;4.00;;;;;;;9.80;91.61;101036.39;108217;1278;60690;-80
2022/01/02 01:07:59;;;;;;;5.90;3.50;;;;;;;9.79;91.50;101039.45;107930;1278;74570;-80
2022/01/02 01:10:29;;;;;;;6.60;3.70;;;;;;;9.79;91.49;101034.27;107971;1279;71089;-80
2022/01/02 01:12:59;;;;;;;8.60;4.10;;;;;;;9.80;91.60;101033.02;108124;1278;74218;-80
2022/01/02 01:15:28;;;;;;;9.30;4.70;;;;;;;9.79;91.63;101027.89;108221;1279;62395;-80
2022/01/02 01:18:00;;;;;;;10.10;4.10;;;;;;;9.79;91.68;101022.07;108193;1279;60620;-80
2022/01/02 01:20:35;;;;;;;8.70;4.10;;;;;;;9.78;91.60;101019.55;107979;1279;72980;-80
2022/01/02 01:23:01;;;;;;;9.80;4.20;;;;;;;9.75;91.91;101008.23;108180;1277;72438;-80
2022/01/02 01:25:28;;;;;;;8.80;4.20;;;;;;;9.74;91.86;100994.74;108226;1279;72987;-80
2022/01/02 01:27:55;;;;;;;6.20;3.90;;;;;;;9.74;91.83;100986.80;108008;1279;62227;-80
2022/01/02 01:30:26;;;;;;;5.50;3.20;;;;;;;9.73;91.98;100984.12;108167;1279;58237;-80
2022/01/02 01:32:53;;;;;;;7.10;3.80;;;;;;;9.72;92.13;100977.28;107914;1279;74204;-80
2022/01/02 01:35:21;;;;;;;8.20;4.00;;;;;;;9.73;92.09;100974.23;108143;1279;72423;-80
2022/01/02 01:37:48;;;;;;;6.10;3.20;;;;;;;9.73;92.24;100980.23;108121;1279;72950;-80
2022/01/02 01:40:16;;;;;;;6.10;3.50;;;;;;;9.74;92.07;100981.52;108003;1279;60645;-79
2022/01/02 01:42:55;;;;;;;6.80;3.50;;;;;;;9.76;91.99;100985.53;108055;1277;61431;-80
2022/01/02 01:47:52;;;;;;;6.00;2.80;;;;;;;9.82;91.78;100969.61;108022;1279;71318;-79
2022/01/02 01:50:23;;;;;;;5.80;3.50;;;;;;;9.83;91.66;100954.86;107898;1279;74122;-79
2022/01/02 01:52:49;;;;;;;6.90;3.40;;;;;;;9.83;91.50;100959.42;108012;1279;62196;-79
2022/01/02 01:55:16;;;;;;;4.80;3.00;;;;;;;9.84;91.56;100970.60;108019;1269;57594;-80
2022/01/02 01:57:43;;;;;;;7.10;3.20;;;;;;;9.85;91.60;100982.50;107877;1278;75081;-79
2022/01/02 02:00:14;;;;;;;5.90;3.20;;;;;;;9.86;91.46;100990.22;108126;1279;71370;-79
2022/01/02 02:02:42;;;;;;;5.70;3.10;;;;;;;9.86;91.41;100983.86;107853;1279;73133;-79
2022/01/02 02:05:10;;;;;;;8.20;3.60;;;;;;;9.86;91.52;100984.56;108083;1279;63341;-79
2022/01/02 02:07:42;;;;;;;5.20;3.20;;;;;;;9.87;91.24;100985.17;108126;1278;61677;-80
2022/01/02 02:10:28;;;;;;;6.90;3.10;;;;;;;9.88;91.28;100984.50;108063;1271;73253;-79
2022/01/02 02:12:57;;;;;;;6.60;3.00;;;;;;;9.89;91.04;100979.96;108083;1269;73009;-80
2022/01/02 02:15:24;;;;;;;7.40;2.80;;;;;;;9.91;91.00;100969.86;107926;1269;74472;-79
2022/01/02 02:17:52;;;;;;;7.60;3.30;;;;;;;9.92;91.07;100982.27;108045;1269;62196;-80
2022/01/02 02:20:22;;;;;;;4.80;2.70;;;;;;;9.93;90.92;100978.09;108030;1269;59759;-80
2022/01/02 02:22:52;;;;;;;5.70;2.80;;;;;;;9.94;90.60;100986.43;108254;1277;76762;-80
2022/01/02 02:25:22;;;;;;;3.90;2.50;;;;;;;9.96;90.69;100979.60;108346;1276;71560;-80
2022/01/02 02:27:54;;;;;;;7.00;3.20;;;;;;;9.96;90.59;100973.24;108176;1278;74080;-80
2022/01/02 02:30:24;;;;;;;4.40;2.70;;;;;;;9.99;90.48;100968.48;108380;1276;61964;-80
2022/01/02 02:32:53;;;;;;;5.70;3.10;;;;;;;10.02;90.34;100971.46;108106;1268;60708;-79
2022/01/02 02:35:20;;;;;;;5.30;2.20;;;;;;;10.05;90.09;100973.19;108291;1276;74211;-79
2022/01/02 02:37:47;;;;;;;6.00;3.00;;;;;;;10.08;90.18;100969.30;108328;1275;72791;-79
2022/01/02 02:40:17;;;;;;;5.30;2.60;;;;;;;10.09;89.98;100973.96;108070;1279;72984;-80
2022/01/02 02:42:53;;;;;;;5.90;2.60;;;;;;;10.10;89.93;100976.27;107894;1278;61685;-80
2022/01/02 02:51:06;;;;;;;3.80;2.10;;;;;;;10.14;89.64;100976.45;108253;1277;71485;-80
2022/01/02 02:53:36;;;;;;;5.90;2.50;;;;;;;10.15;89.55;100984.76;107952;1278;72780;-80
2022/01/02 02:56:13;;;;;;;6.80;2.30;;;;;;;10.15;89.68;100994.66;107989;1279;60946;-80
2022/01/02 02:58:43;;;;;;;4.70;2.70;;;;;;;10.15;89.61;101000.44;108073;1277;60832;-79
2022/01/02 03:01:12;;;;;;;8.10;3.20;;;;;;;10.17;89.57;100992.98;108305;1276;74151;-80
2022/01/02 03:03:39;;;;;;;6.20;2.60;;;;;;;10.19;89.42;100990.16;108035;1271;72405;-80
2022/01/02 03:08:33;;;;;;;5.70;2.80;;;;;;;10.25;89.22;100986.42;107993;1270;58529;-79
2022/01/02 03:11:00;;;;;;;5.50;2.70;;;;;;;10.28;89.13;100975.61;108000;1273;58329;-80
2022/01/02 03:13:26;;;;;;;5.30;2.60;;;;;;;10.33;88.77;100972.13;108027;1267;74095;-79
2022/01/02 03:18:23;;;;;;;5.80;2.80;;;;;;;10.38;88.53;100967.45;107968;1269;74026;-80
2022/01/02 03:20:49;;;;;;;4.70;2.30;;;;;;;10.40;88.38;100964.23;108068;1270;58258;-79
2022/01/02 03:23:16;;;;;;;5.50;3.30;;;;;;;10.45;88.12;100960.59;108052;1270;59748;-79
2022/01/02 03:25:42;;;;;;;5.00;2.30;;;;;;;10.48;87.93;100963.73;108247;1276;58363;-79
2022/01/02 03:28:09;;;;;;;4.40;2.70;;;;;;;10.51;87.78;100966.09;108236;1277;58419;-79
2022/01/02 03:30:35;;;;;;;4.90;2.70;;;;;;;10.53;88.01;100970.07;108278;1277;58339;-80
2022/01/02 03:33:02;;;;;;;6.40;2.80;;;;;;;10.53;88.68;100955.20;108189;1277;57727;-79
2022/01/02 03:35:29;;;;;;;6.00;2.80;;;;;;;10.51;89.10;100939.73;108055;1279;60378;-79
2022/01/02 03:38:01;;;;;;;5.70;2.60;;;;;;;10.49;89.29;100931.80;108085;1279;72805;-79
2022/01/02 03:40:27;;;;;;;4.60;2.50;;;;;;;10.45;89.58;100917.96;108008;1277;72542;-79
2022/01/02 03:42:54;;;;;;;6.40;2.80;;;;;;;10.43;89.51;100905.75;108221;1278;72956;-80
2022/01/02 03:45:20;;;;;;;6.00;2.90;;;;;;;10.41;89.51;100910.97;108003;1278;58797;-81
2022/01/02 03:47:47;;;;;;;4.90;3.20;;;;;;;10.39;89.83;100909.61;108214;1277;61352;-79
2022/01/02 03:50:14;;;;;;;6.20;3.50;;;;;;;10.37;89.95;100915.77;108055;1278;74182;-80
2022/01/02 03:52:41;;;;;;;10.90;3.10;;;;;;;10.37;89.87;100919.02;108146;1278;71277;-80
2022/01/02 03:55:08;;;;;;;6.90;3.60;;;;;;;10.37;89.90;100916.33;108120;1277;72549;-79
2022/01/02 03:57:35;;;;;;;5.10;3.20;;;;;;;10.37;89.85;100910.67;108215;1277;62274;-80
2022/01/02 04:00:13;;;;;;;6.10;2.90;;;;;;;10.38;89.76;100898.34;108068;1279;61749;-80
2022/01/02 04:02:40;;;;;;;6.60;3.50;;;;;;;10.40;89.65;100891.44;108208;1277;75148;-80
2022/01/02 04:05:09;;;;;;;7.00;4.10;;;;;;;10.39;89.67;100899.83;107802;1271;71424;-79
2022/01/02 04:07:36;;;;;;;6.40;3.40;;;;;;;10.39;89.78;100896.31;107897;1271;76387;-79
2022/01/02 04:10:06;;;;;;;6.00;3.50;;;;;;;10.38;89.42;100893.75;107957;1268;64299;-78
2022/01/02 04:12:34;;;;;;;5.50;3.00;;;;;;;10.40;89.45;100889.05;108284;1276;60424;-80
2022/01/02 04:15:01;;;;;;;5.80;3.40;;;;;;;10.41;89.71;100880.89;108018;1276;75608;-79
2022/01/02 04:17:28;;;;;;;6.50;3.70;;;;;;;10.39;89.97;100877.16;108320;1276;71129;-80
2022/01/02 04:19:54;;;;;;;5.10;2.80;;;;;;;10.36;90.05;100872.02;108252;1276;73018;-79
2022/01/02 04:22:21;;;;;;;5.30;3.00;;;;;;;10.34;90.10;100862.89;108070;1277;58610;-79
2022/01/02 04:24:49;;;;;;;6.70;3.30;;;;;;;10.32;90.11;100869.29;108116;1279;59538;-79
2022/01/02 04:27:20;;;;;;;5.20;2.80;;;;;;;10.31;90.25;100869.62;108303;1276;75148;-80
2022/01/02 04:29:46;;;;;;;8.00;3.50;;;;;;;10.30;90.22;100862.16;108004;1268;71116;-78
2022/01/02 04:32:14;;;;;;;7.60;3.20;;;;;;;10.31;90.22;100853.05;108102;1269;75328;-79
2022/01/02 04:34:41;;;;;;;5.80;3.40;;;;;;;10.30;90.15;100846.89;108071;1269;60418;-80
2022/01/02 04:37:08;;;;;;;6.70;3.20;;;;;;;10.31;90.17;100840.86;108163;1269;60285;-78
2022/01/02 04:42:02;;;;;;;6.80;3.70;;;;;;;10.34;90.22;100827.95;108000;1272;72347;-79
2022/01/02 04:44:29;;;;;;;5.60;3.20;;;;;;;10.34;90.37;100818.86;107953;1267;72899;-78
2022/01/02 04:46:55;;;;;;;6.50;3.70;;;;;;;10.34;90.28;100807.59;108064;1269;58293;-79
2022/01/02 04:49:22;;;;;;;7.30;3.30;;;;;;;10.33;90.38;100799.59;108251;1276;58371;-79
2022/01/02 04:51:48;;;;;;;7.20;4.40;;;;;;;10.31;90.44;100804.73;107999;1277;58377;-79
2022/01/02 04:54:14;;;;;;;8.30;3.40;;;;;;;10.30;90.45;100819.14;108291;1276;58336;-80
2022/01/02 04:56:41;;;;;;;8.50;3.60;;;;;;;10.30;90.38;100816.81;108251;1278;57582;-79
2022/01/02 04:59:07;;;;;;;7.40;3.80;;;;;;;10.31;90.44;100814.44;108311;1276;58343;-80
2022/01/02 05:01:34;;;;;;;8.20;4.10;;;;;;;10.32;90.48;100806.79;108334;1277;58221;-80
2022/01/02 05:04:01;;;;;;;7.20;3.10;;;;;;;10.33;90.31;100797.79;108225;1279;74131;-79
2022/01/02 05:06:28;;;;;;;8.40;3.50;;;;;;;10.34;90.40;100796.42;107954;1279;58245;-79
2022/01/02 05:08:54;;;;;;;5.80;3.20;;;;;;;10.35;90.60;100812.44;108289;1276;73039;-80
2022/01/02 05:11:21;;;;;;;5.40;3.00;;;;;;;10.37;90.34;100805.98;108402;1276;58140;-79
2022/01/02 05:13:47;;;;;;;4.80;2.60;;;;;;;10.41;90.40;100809.99;108288;1277;60417;-80
2022/01/02 05:16:14;;;;;;;5.70;3.00;;;;;;;10.44;90.36;100807.52;108217;1277;58683;-79
2022/01/02 05:18:40;;;;;;;6.80;2.80;;;;;;;10.45;90.88;100807.73;108296;1276;71374;-80
2022/01/02 05:21:07;;;;;;;6.60;2.70;;;;;;;10.45;91.36;100807.09;108340;1276;58329;-80
2022/01/02 05:23:33;;;;;;;7.30;3.10;;;;;;;10.45;91.79;100791.19;108263;1277;58248;-80
2022/01/02 05:26:00;;;;;;;6.60;2.90;;;;;;;10.46;92.00;100784.28;108240;1277;58119;-80
2022/01/02 05:28:27;;;;;;;7.00;2.90;;;;;;;10.44;92.54;100791.41;108367;1277;73586;-80
2022/01/02 05:30:53;;;;;;;5.60;2.50;;;;;;;10.42;92.88;100784.46;108271;1276;58331;-81
2022/01/02 05:33:20;;;;;;;4.50;2.20;;;;;;;10.40;93.29;100792.80;108178;1267;72915;-81
2022/01/02 05:35:46;;;;;;;4.40;2.60;;;;;;;10.38;93.75;100789.05;108174;1277;58317;-78
2022/01/02 05:38:13;;;;;;;8.80;3.10;;;;;;;10.37;94.00;100780.90;107976;1278;60463;-80
2022/01/02 05:40:39;;;;;;;5.90;2.70;;;;;;;10.36;94.15;100778.52;108147;1279;75052;-80
2022/01/02 05:43:06;;;;;;;6.80;3.00;;;;;;;10.36;94.05;100769.54;108272;1278;57692;-80
2022/01/02 05:45:33;;;;;;;5.70;3.30;;;;;;;10.36;93.95;100773.17;107956;1278;73095;-80
2022/01/02 05:48:02;;;;;;;5.20;2.80;;;;;;;10.36;93.92;100770.52;107824;1279;61477;-80
2022/01/02 05:50:29;;;;;;;6.40;2.70;;;;;;;10.37;93.57;100764.27;108225;1279;60376;-81
2022/01/02 05:52:55;;;;;;;6.80;2.90;;;;;;;10.39;93.54;100761.06;108235;1279;74947;-81
2022/01/02 05:55:22;;;;;;;4.90;2.50;;;;;;;10.42;93.46;100759.17;108202;1279;58507;-80
2022/01/02 05:57:48;;;;;;;8.70;3.10;;;;;;;10.43;93.31;100756.04;108258;1277;57694;-80
2022/01/02 06:00:15;;;;;;;8.10;3.10;;;;;;;10.43;93.32;100741.65;108213;1278;58296;-80
2022/01/02 06:02:41;;;;;;;4.80;2.80;;;;;;;10.45;93.26;100743.42;108243;1278;57744;-80
2022/01/02 06:05:08;;;;;;;7.40;3.30;;;;;;;10.46;93.17;100736.22;107841;1279;58755;-81
2022/01/02 06:07:35;;;;;;;7.50;2.50;;;;;;;10.47;93.31;100735.08;108181;1279;72448;-80
2022/01/02 06:10:04;;;;;;;5.00;2.90;;;;;;;10.49;93.39;100737.69;107965;1272;74237;-79
2022/01/02 06:12:31;;;;;;;5.80;2.80;;;;;;;10.51;93.28;100734.46;108167;1272;62171;-79
2022/01/02 06:14:57;;;;;;;5.30;2.20;;;;;;;10.53;93.38;100738.10;108188;1278;60648;-79
2022/01/02 06:17:24;;;;;;;5.40;2.40;;;;;;;10.56;93.36;100735.59;108322;1277;74075;-79
2022/01/02 06:19:50;;;;;;;5.00;2.40;;;;;;;10.60;93.44;100740.81;108268;1277;58448;-79
2022/01/02 06:22:17;;;;;;;5.80;2.20;;;;;;;10.61;93.52;100747.94;108253;1278;57654;-80
2022/01/02 06:24:43;;;;;;;4.20;2.30;;;;;;;10.62;93.75;100746.25;108088;1278;58473;-79
2022/01/02 06:27:10;;;;;;;6.60;2.30;;;;;;;10.62;93.90;100749.23;108235;1278;59411;-78
2022/01/02 06:29:36;;;;;;;6.00;3.20;;;;;;;10.64;94.17;100747.45;108160;1278;59458;-79
2022/01/02 06:32:04;;;;;;;4.30;2.50;;;;;;;10.63;94.49;100738.58;108199;1277;58173;-78
2022/01/02 06:34:30;;;;;;;5.80;2.60;;;;;;;10.63;94.65;100743.49;108068;1279;72910;-79
2022/01/02 06:36:57;;;;;;;5.80;2.20;;;;;;;10.65;94.93;100738.54;108102;1279;62492;-80
2022/01/02 06:39:23;;;;;;;9.30;3.30;;;;;;;10.65;94.91;100736.70;108065;1279;58622;-78
2022/01/02 06:41:51;;;;;;;6.40;2.50;;;;;;;10.65;95.13;100733.92;108119;1279;72922;-81
2022/01/02 06:44:18;;;;;;;8.80;2.60;;;;;;;10.64;95.52;100734.43;107928;1281;71487;-80
2022/01/02 06:46:44;;;;;;;4.40;2.00;;;;;;;10.62;95.75;100734.48;107823;1281;74094;-78
2022/01/02 06:49:11;;;;;;;6.80;2.50;;;;;;;10.59;96.08;100728.52;107923;1281;63316;-79
2022/01/02 06:51:47;;;;;;;6.20;2.80;;;;;;;10.58;96.20;100716.52;108100;1279;60130;-78
2022/01/02 06:54:13;;;;;;;5.90;2.50;;;;;;;10.60;96.27;100723.27;108017;1279;59201;-79
2022/01/02 06:56:40;;;;;;;7.70;2.80;;;;;;;10.62;96.49;100716.20;108070;1279;72835;-78
2022/01/02 06:59:06;;;;;;;5.50;2.80;;;;;;;10.63;96.55;100718.55;108015;1279;58386;-76
2022/01/02 07:01:33;;;;;;;5.40;2.30;;;;;;;10.63;96.72;100709.77;108003;1281;63307;-77
2022/01/02 07:04:00;;;;;;;10.00;2.90;;;;;;;10.64;96.82;100702.92;108024;1280;60324;-79
2022/01/02 07:06:26;;;;;;;3.50;1.90;;;;;;;10.66;96.87;100705.37;108043;1280;75218;-80
2022/01/02 07:08:53;;;;;;;7.40;2.30;;;;;;;10.68;96.70;100700.55;108032;1280;57759;-79
2022/01/02 07:11:19;;;;;;;5.80;1.90;;;;;;;10.69;96.75;100699.18;108101;1279;58305;-78
2022/01/02 07:13:46;;;;;;;7.30;2.40;;;;;;;10.71;96.80;100692.08;108050;1280;62334;-78
2022/01/02 07:16:12;;;;;;;6.40;2.20;;;;;;;10.73;96.63;100692.02;108081;1281;58463;-80
2022/01/02 07:18:39;;;;;;;9.50;2.90;;;;;;;10.73;96.62;100685.89;107855;1281;75041;-79
2022/01/02 07:21:06;;;;;;;6.70;2.30;;;;;;;10.77;96.49;100689.91;108110;1279;58349;-78
2022/01/02 07:23:33;;;;;;;4.30;2.10;;;;;;;10.78;96.26;100688.95;108078;1280;73215;-79
2022/01/02 07:25:59;;;;;;;5.90;2.10;;;;;;;10.78;96.35;100689.61;107801;1280;58232;-78
2022/01/02 07:28:26;;;;;;;8.70;2.60;;;;;;;10.81;96.35;100688.02;107772;1281;58377;-80
2022/01/02 07:30:52;;;;;;;6.80;2.50;;;;;;;10.84;96.11;100685.70;108000;1279;75201;-79
2022/01/02 07:33:19;;;;;;;6.90;2.70;;;;;;;10.87;96.08;100683.15;107904;1281;71336;-79
2022/01/02 07:35:45;;;;;;;4.60;2.10;;;;;;;10.89;96.08;100685.15;107975;1280;58661;-79
2022/01/02 07:38:29;;;;;;;8.00;2.00;;;;;;;10.91;96.11;100682.58;107990;1280;62205;-79
2022/01/02 07:40:56;;;;;;;7.40;2.60;;;;;;;10.94;96.25;100677.89;108030;1279;60484;-79
2022/01/02 07:43:22;;;;;;;4.30;2.10;;;;;;;10.98;96.26;100685.18;108045;1279;75083;-79
2022/01/02 07:45:49;;;;;;;5.10;1.70;;;;;;;11.00;96.38;100680.98;107960;1279;70557;-79
2022/01/02 07:48:16;;;;;;;5.70;2.20;;;;;;;11.03;96.50;100680.90;107991;1280;74353;-79
2022/01/02 07:50:43;;;;;;;4.50;2.10;;;;;;;11.05;96.49;100679.63;107965;1281;62119;-79
2022/01/02 07:53:10;;;;;;;9.50;2.30;;;;;;;11.07;96.50;100674.06;108026;1279;60473;-78
2022/01/02 07:55:37;;;;;;;8.60;2.40;;;;;;;11.07;96.30;100676.58;107999;1281;73097;-78
2022/01/02 07:58:03;;;;;;;7.00;2.40;;;;;;;11.08;96.33;100674.73;108102;1280;72492;-80
2022/01/02 08:00:30;;;;;;;8.80;2.20;;;;;;;11.07;96.24;100671.25;107855;1281;58280;-79
2022/01/02 08:02:56;;;;;;;4.00;1.70;;;;;;;11.07;96.23;100665.40;107901;1281;61941;-80
2022/01/02 08:05:23;;;;;;;10.10;2.10;;;;;;;11.07;96.00;100661.75;108035;1280;61410;-79
2022/01/02 08:07:51;;;;;;;4.80;2.00;;;;;;;11.08;96.10;100655.54;108081;1281;58424;-81
2022/01/02 08:10:18;;;;;;;4.70;1.90;;;;;;;11.10;95.84;100648.75;108087;1280;72452;-81
2022/01/02 08:12:44;;;;;;;5.10;2.00;;;;;;;11.13;95.58;100642.58;108124;1278;74845;-81
2022/01/02 08:15:10;;;;;;;7.10;2.50;;;;;;;11.16;95.49;100635.61;107886;1281;59717;-81
2022/01/02 08:17:37;;;;;;;6.80;2.40;;;;;;;11.18;95.13;100628.73;107894;1280;58263;-81
2022/01/02 08:20:04;;;;;;;4.90;2.50;;;;;;;11.20;95.12;100625.80;108075;1280;74146;-81
2022/01/02 08:22:31;;;;;;;7.20;2.50;;;;;;;11.21;94.97;100615.45;108074;1280;72405;-81
2022/01/02 08:24:57;;;;;;;6.50;2.60;;;;;;;11.22;94.82;100616.23;108036;1279;73994;-80
2022/01/02 08:33:16;;;;;;;5.80;2.10;;;;;;;11.28;94.37;100616.30;108245;1268;72679;31
2022/01/02 08:38:47;;;;;;;10.10;2.30;;;;;;;11.35;94.14;100608.08;107771;1269;73336;-80
2022/01/02 08:41:14;;;;;;;6.50;1.80;;;;;;;11.38;94.09;100599.59;107672;1284;62238;-80
2022/01/02 08:43:42;;;;;;;7.20;2.40;;;;;;;11.39;93.84;100599.27;107596;1282;60651;-80
2022/01/02 08:46:09;;;;;;;6.80;1.80;;;;;;;11.39;94.09;100593.39;107721;1282;75024;-80
2022/01/02 08:48:36;;;;;;;11.50;2.60;;;;;;;11.41;93.90;100585.57;107065;1281;631817;-80
2022/01/02 08:51:47;;;;;;;5.20;1.80;;;;;;;11.44;93.74;100566.85;108185;1271;74282;31
2022/01/02 08:54:14;;;;;;;3.60;1.60;;;;;;;11.48;93.43;100545.20;107428;1271;62077;-80
2022/01/02 08:56:40;;;;;;;5.90;1.90;;;;;;;11.50;93.47;100532.15;107617;1271;58842;-78
2022/01/02 08:59:07;;;;;;;5.90;1.80;;;;;;;11.52;93.30;100523.07;107803;1274;58623;-80
2022/01/02 09:01:33;;;;;;;9.10;2.30;;;;;;;11.53;93.08;100511.25;107239;1286;58258;-80
2022/01/02 09:04:00;;;;;;;4.10;1.70;;;;;;;11.56;93.05;100500.29;107383;1284;73159;-79
2022/01/02 09:06:27;;;;;;;5.50;2.10;;;;;;;11.56;93.01;100486.58;107173;1285;64009;-80
2022/01/02 09:08:55;;;;;;;5.30;2.20;;;;;;;11.56;92.71;100487.97;107452;1283;60429;-80
2022/01/02 09:11:22;;;;;;;3.10;1.80;;;;;;;11.55;92.54;100527.80;107437;1284;74975;-80
2022/01/02 09:13:49;;;;;;;5.80;2.30;;;;;;;11.54;92.44;100530.10;107389;1285;71161;-79
2022/01/02 09:16:16;;;;;;;3.50;1.90;;;;;;;11.52;92.48;100521.60;107375;1284;58167;-79
2022/01/02 09:18:42;;;;;;;8.10;2.60;;;;;;;11.49;92.33;100507.63;107231;1285;62358;-80
2022/01/02 09:21:11;;;;;;;7.30;2.50;;;;;;;11.48;92.30;100495.55;107189;1285;59330;-80
2022/01/02 09:23:38;;;;;;;5.80;2.30;;;;;;;11.47;92.19;100491.05;107441;1284;74174;-80
2022/01/02 09:26:05;;;;;;;5.70;2.90;;;;;;;11.47;92.12;100491.65;107253;1285;71318;-81
2022/01/02 09:28:31;;;;;;;4.80;2.40;;;;;;;11.46;91.90;100488.88;107474;1284;74333;-80
2022/01/02 09:30:58;;;;;;;7.40;2.50;;;;;;;11.47;91.73;100481.02;107460;1282;61973;-80
2022/01/02 09:33:24;;;;;;;5.00;2.30;;;;;;;11.48;91.56;100478.92;107434;1284;58307;-79
2022/01/02 09:35:51;;;;;;;7.60;3.10;;;;;;;11.50;91.49;100478.86;107327;1283;58325;-80
2022/01/02 09:38:18;;;;;;;10.20;2.70;;;;;;;11.53;91.28;100475.01;107315;1285;72532;-80
2022/01/02 09:40:44;;;;;;;4.60;2.20;;;;;;;11.54;91.04;100462.73;107367;1284;74146;-80
2022/01/02 09:43:11;;;;;;;5.10;2.40;;;;;;;11.57;90.90;100458.09;107336;1284;61242;-80
2022/01/02 09:45:41;;;;;;;5.70;2.40;;;;;;;11.61;90.23;100462.96;107178;1285;61660;-79
2022/01/02 09:48:08;;;;;;;6.30;3.00;;;;;;;11.65;89.55;100450.63;107085;1287;75163;-79
2022/01/02 09:50:35;;;;;;;3.80;1.80;;;;;;;11.69;89.45;100455.08;107141;1285;71715;-80
2022/01/02 09:53:02;;;;;;;7.60;2.10;;;;;;;11.72;89.37;100452.81;107141;1287;74061;-79
2022/01/02 09:55:28;;;;;;;6.60;2.40;;;;;;;11.70;89.21;100451.42;107142;1286;58562;-80
2022/01/02 09:57:59;;;;;;;4.90;2.30;;;;;;;11.69;89.11;100444.33;107225;1286;60575;-80
2022/01/02 10:00:27;;;;;;;7.30;2.40;;;;;;;11.67;88.98;100444.21;107131;1286;74237;-80
2022/01/02 10:03:01;;;;;;;5.40;2.70;;;;;;;11.65;89.17;100435.05;107449;1284;71365;-80
2022/01/02 10:05:29;;;;;;;;;;;;;;;11.62;89.20;100425.79;107438;1272;74137;-80
2022/01/02 10:07:56;;;;;;;8.60;3.30;;;;;;;11.59;89.04;100411.24;107541;1284;62307;-82
2022/01/02 10:10:34;;;;;;;9.70;3.10;;;;;;;11.57;89.01;100411.55;107503;1283;60838;-79
2022/01/02 10:13:03;;;;;;;7.50;3.20;;;;;;;11.55;88.76;100406.38;107542;1282;75289;-80
2022/01/02 10:15:32;;;;;;;6.20;2.50;;;;;;;11.52;88.94;100391.46;107259;1285;71556;-81
2022/01/02 10:18:01;;;;;;;5.20;2.50;;;;;;;11.51;89.25;100386.08;107513;1283;74084;-80
2022/01/02 10:20:31;;;;;;;4.20;2.00;;;;;;;11.47;89.41;100396.85;107474;1282;62325;-80
2022/01/02 10:23:13;;;;;;;9.90;3.00;;;;;;;11.45;89.64;100393.77;107159;1285;61063;-81
2022/01/02 10:25:46;;;;;;;6.50;2.90;;;;;;;11.38;89.57;100387.25;107263;1284;77285;-80
2022/01/02 10:28:34;;;;;;;7.00;3.10;;;;;;;11.34;89.52;100378.25;107478;1284;71433;-79
2022/01/02 10:31:02;;;;;;;11.10;3.60;;;;;;;11.28;89.36;100367.34;107499;1284;73259;-81
2022/01/02 10:33:47;;;;;;;8.70;3.70;;;;;;;11.26;89.13;100363.67;107524;1273;60592;-80
2022/01/02 10:36:14;;;;;;;5.70;2.80;;;;;;;11.25;88.95;100339.04;107551;1284;61207;-81
2022/01/02 10:38:58;;;;;;;8.20;3.10;;;;;;;11.25;88.52;100338.95;107478;1284;75202;-80
2022/01/02 10:41:33;;;;;;;8.50;2.50;;;;;;;11.28;88.23;100312.64;107439;1283;70732;-80
2022/01/02 10:44:36;;;;;;;9.40;3.60;;;;;;;11.30;87.90;100307.77;107451;1282;72680;-80
2022/01/02 10:47:16;;;;;;;6.10;3.40;;;;;;;11.32;87.49;100287.85;106561;1291;60714;-81
2022/01/02 10:49:52;;;;;;;5.80;2.90;;;;;;;11.35;87.64;100280.61;107377;1284;60699;-80
2022/01/02 10:52:42;;;;;;;12.10;3.30;;;;;;;11.36;87.29;100286.83;107501;1284;75283;-81
2022/01/02 10:57:47;;;;;;;;;;;;;;;11.46;86.67;100294.35;107460;1276;70234;-77
2022/01/02 11:00:15;;;;;;;5.60;2.50;;;;;;;11.52;86.35;100288.73;107500;1284;63249;-78
2022/01/02 11:02:44;;;;;;;6.50;3.30;;;;;;;11.59;86.12;100286.20;107457;1284;61662;-76
2022/01/02 11:05:13;;;;;;;6.90;2.80;;;;;;;11.66;85.70;100273.84;107440;1285;75210;-79
2022/01/02 11:07:47;;;;;;;6.30;2.60;;;;;;;11.72;85.41;100284.77;107207;1285;72707;-76
2022/01/02 11:10:17;;;;;;;5.10;2.50;;;;;;;11.80;85.23;100267.73;107502;1282;73224;-78
2022/01/02 11:12:45;;;;;;;10.10;3.40;;;;;;;11.86;85.17;100258.29;107471;1285;63970;-77
2022/01/02 11:15:17;;;;;;;5.30;2.50;;;;;;;11.90;84.65;100257.61;107509;1284;60602;-79
2022/01/02 11:17:44;;;;;;;8.20;2.40;;;;;;;11.97;84.43;100259.63;107474;1284;73394;-79
2022/01/02 11:20:13;;;;;;;3.90;2.30;;;;;;;12.01;84.05;100250.04;107548;1284;72483;-80
2022/01/02 11:22:52;;;;;;;6.40;2.30;;;;;;;12.03;83.97;100237.50;107405;1284;74368;-79
2022/01/02 11:25:41;;;;;;;5.50;2.00;;;;;;;12.08;83.44;100222.23;107478;1283;63032;-77
2022/01/02 11:28:29;;;;;;;3.90;2.50;;;;;;;12.13;83.02;100221.52;107482;1284;61753;-78
2022/01/02 11:30:57;;;;;;;10.10;3.30;;;;;;;12.16;82.97;100210.23;107445;1285;75249;-78
2022/01/02 11:33:35;;;;;;;8.40;2.70;;;;;;;12.14;82.63;100198.20;107348;1285;73073;-78
2022/01/02 11:36:22;;;;;;;5.80;2.60;;;;;;;12.14;82.72;100196.97;107348;1284;74019;-79
2022/01/02 11:39:06;;;;;;;3.90;2.10;;;;;;;12.14;82.28;100193.30;107248;1285;61460;-78
2022/01/02 11:41:34;;;;;;;5.70;2.80;;;;;;;12.15;82.05;100205.90;107186;1287;60307;-79
2022/01/02 11:44:01;;;;;;;5.20;2.20;;;;;;;12.17;81.79;100207.06;107160;1287;73453;-77
2022/01/02 11:46:28;;;;;;;7.80;2.20;;;;;;;12.19;81.39;100203.91;107168;1287;58370;-78
2022/01/02 11:49:13;;;;;;;7.70;2.30;;;;;;;12.21;80.87;100201.19;107218;1287;72812;-79
2022/01/02 11:51:49;;;;;;;8.90;2.90;;;;;;;12.24;80.79;100190.52;107072;1287;61221;-78
2022/01/02 11:54:31;;;;;;;6.90;2.20;;;;;;;12.29;80.17;100208.05;107243;1285;61460;-76
2022/01/02 11:57:23;;;;;;;6.10;2.20;;;;;;;12.34;79.68;100215.55;107267;1283;74286;-78