Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:15;;;;;;;3.17;2.17;;;;;;;6.88;100.00;96497.84;6217678;28;20314;-54
2023/11/11 00:03:18;;;;;;;3.27;2.27;;;;;;;6.74;100.00;96473.59;6218444;28;20728;-53
2023/11/11 00:06:20;;;;;;;4.17;2.57;;;;;;;6.81;100.00;96498.03;6220202;28;20574;-54
2023/11/11 00:09:23;;;;;;;2.23;2.03;;;;;;;6.72;100.00;96497.66;6216733;28;20191;-55
2023/11/11 00:12:25;;;;;;;2.60;2.13;;;;;;;6.65;100.00;96486.47;6219378;28;20215;-54
2023/11/11 00:15:29;;;;;;;2.67;2.47;;;;;;;6.56;100.00;96481.84;6215854;28;20337;-53
2023/11/11 00:18:31;;;;;;;2.67;2.17;;;;;;;6.48;100.00;96485.72;6219549;28;20200;-54
2023/11/11 00:21:38;;;;;;;5.40;2.07;;;;;;;6.32;100.00;96475.97;6217307;28;20212;-53
2023/11/11 00:24:42;;;;;;;2.10;1.97;;;;;;;6.42;100.00;96492.00;6215605;28;20207;-51
2023/11/11 00:27:44;;;;;;;2.60;2.30;;;;;;;6.36;100.00;96504.34;6215444;28;20208;-54
2023/11/11 00:30:47;;;;;;;2.30;2.10;;;;;;;6.06;100.00;96462.41;6216323;28;20235;-54
2023/11/11 00:33:49;;;;;;;5.10;2.23;;;;;;;6.14;100.00;96482.34;6213461;28;20285;-53
2023/11/11 00:36:52;;;;;;;2.43;2.23;;;;;;;6.10;100.00;96468.00;6213646;28;20287;-55
2023/11/11 00:39:58;;;;;;;2.50;2.23;;;;;;;6.10;100.00;96486.50;6215760;28;20192;-52
2023/11/11 00:43:01;;;;;;;2.20;2.00;;;;;;;6.18;100.00;96494.81;6226453;28;20696;-52
2023/11/11 00:46:04;;;;;;;2.57;2.10;;;;;;;6.15;100.00;96495.31;6210237;28;20214;-53
2023/11/11 00:49:07;;;;;;;2.33;2.00;;;;;;;6.15;100.00;96507.72;6215965;28;20294;-53
2023/11/11 00:52:10;;;;;;;4.23;3.83;;;;;;;6.11;100.00;96507.44;6217486;28;20215;-53
2023/11/11 00:55:12;;;;;;;2.60;2.40;;;;;;;6.13;100.00;96496.59;6217747;28;20697;-51
2023/11/11 00:58:14;;;;;;;2.57;2.37;;;;;;;6.16;100.00;96498.78;6217567;28;20356;-54
2023/11/11 01:01:16;;;;;;;3.53;2.90;;;;;;;6.10;100.00;96499.72;6217178;28;20201;-53
2023/11/11 01:04:19;;;;;;;2.90;2.60;;;;;;;6.12;100.00;96506.38;6217118;28;20684;-52
2023/11/11 01:07:21;;;;;;;3.53;2.43;;;;;;;5.91;100.00;96481.50;6216652;28;20265;-54
2023/11/11 01:10:24;;;;;;;3.83;3.30;;;;;;;6.06;100.00;96498.59;6231284;28;20208;-54
2023/11/11 01:13:26;;;;;;;3.30;3.00;;;;;;;5.86;100.00;96468.16;6222301;28;20265;-51
2023/11/11 01:16:28;;;;;;;3.13;2.80;;;;;;;5.99;100.00;96488.19;6221975;28;20196;-54
2023/11/11 01:19:30;;;;;;;3.23;2.30;;;;;;;5.99;100.00;96497.97;6222977;28;20206;-51
2023/11/11 01:22:33;;;;;;;3.60;2.87;;;;;;;6.03;100.00;96493.81;6221237;28;20223;-54
2023/11/11 01:25:35;;;;;;;2.93;2.63;;;;;;;6.22;100.00;96484.56;6223798;28;20206;-52
2023/11/11 01:28:39;;;;;;;2.60;2.40;;;;;;;6.26;100.00;96485.69;6217599;28;20192;-53
2023/11/11 01:31:42;;;;;;;2.50;2.30;;;;;;;6.26;100.00;96487.53;6221252;28;20258;-54
2023/11/11 01:34:44;;;;;;;3.20;2.53;;;;;;;6.29;100.00;96485.19;6219580;28;20195;-53
2023/11/11 01:37:47;;;;;;;3.13;2.83;;;;;;;6.45;100.00;96467.66;6220901;28;20200;-53
2023/11/11 01:40:49;;;;;;;2.60;2.40;;;;;;;6.24;100.00;96424.31;6236226;28;20201;-51
2023/11/11 01:43:52;;;;;;;2.80;2.60;;;;;;;6.49;100.00;96458.22;6217913;28;20215;-54
2023/11/11 01:46:55;;;;;;;2.67;2.47;;;;;;;6.41;100.00;96448.88;6219463;28;20410;-52
2023/11/11 01:49:59;;;;;;;2.43;2.13;;;;;;;6.56;100.00;96456.19;6218509;28;20559;-53
2023/11/11 01:53:01;;;;;;;2.43;2.20;;;;;;;5.99;100.00;96389.59;6220736;28;20611;-51
2023/11/11 01:56:05;;;;;;;2.50;2.30;;;;;;;6.45;100.00;96457.09;6220627;28;20203;-52
2023/11/11 01:59:08;;;;;;;2.83;2.47;;;;;;;6.45;100.00;96462.38;6221125;28;20210;-50
2023/11/11 02:02:11;;;;;;;2.37;2.17;;;;;;;6.40;100.00;96465.78;6220431;28;20286;-52
2023/11/11 02:05:14;;;;;;;2.33;2.00;;;;;;;6.35;100.00;96464.91;6221040;28;20607;-53
2023/11/11 02:08:16;;;;;;;2.80;2.40;;;;;;;6.38;100.00;96454.63;6219993;28;20203;-52
2023/11/11 02:11:19;;;;;;;2.50;2.30;;;;;;;6.36;100.00;96454.09;6219806;28;20212;-53
2023/11/11 02:14:22;;;;;;;2.43;2.23;;;;;;;6.31;100.00;96440.00;6218946;28;20295;-52
2023/11/11 02:17:25;;;;;;;2.30;2.10;;;;;;;6.35;100.00;96439.25;6221267;28;20196;-49
2023/11/11 02:20:32;;;;;;;2.10;1.93;;;;;;;6.44;100.00;96436.97;6219873;28;20729;-53
2023/11/11 02:23:37;;;;;;;3.93;1.80;;;;;;;6.51;100.00;96429.69;6219746;28;20204;-53
2023/11/11 02:26:39;;;;;;;2.00;1.90;;;;;;;6.50;100.00;96436.00;6214132;28;20266;-52
2023/11/11 02:29:45;;;;;;;2.30;2.10;;;;;;;6.60;100.00;96424.72;6216016;28;20208;-53
2023/11/11 02:32:48;;;;;;;2.07;1.97;;;;;;;6.59;100.00;96429.22;6219102;28;20223;-53
2023/11/11 02:35:51;;;;;;;2.40;2.20;;;;;;;6.52;100.00;96433.91;6219075;28;20284;-50
2023/11/11 02:38:53;;;;;;;2.47;2.27;;;;;;;6.68;99.84;96425.09;6219635;28;20847;-52
2023/11/11 02:41:56;;;;;;;2.17;1.97;;;;;;;6.51;98.92;96405.06;6202514;28;20672;-51
2023/11/11 02:44:58;;;;;;;2.57;2.00;;;;;;;6.58;100.00;96434.78;6227130;28;20196;-53
2023/11/11 02:48:04;;;;;;;2.77;1.87;;;;;;;6.49;100.00;96441.53;6219028;28;20221;-54
2023/11/11 02:51:06;;;;;;;2.50;2.13;;;;;;;6.54;100.00;96433.66;6218053;28;20293;-53
2023/11/11 02:54:08;;;;;;;1.90;1.80;;;;;;;6.46;100.00;96438.34;6216192;28;20248;-51
2023/11/11 02:57:11;;;;;;;2.43;1.77;;;;;;;6.49;100.00;96438.88;6219205;28;20250;-53
2023/11/11 03:00:13;;;;;;;1.80;1.70;;;;;;;6.22;100.00;96415.03;6219339;28;20223;-53
2023/11/11 03:03:16;;;;;;;5.17;1.80;;;;;;;6.47;100.00;96442.59;6219639;28;20203;-53
2023/11/11 03:06:18;;;;;;;1.77;1.67;;;;;;;6.44;100.00;96445.72;6218683;28;20198;-51
2023/11/11 03:09:20;;;;;;;1.77;1.53;;;;;;;6.69;97.34;96439.94;6218710;28;20204;-52
2023/11/11 03:12:22;;;;;;;1.70;1.60;;;;;;;6.60;99.55;96432.66;6218879;28;20211;-52
2023/11/11 03:15:24;;;;;;;2.17;1.50;;;;;;;6.55;98.19;96433.44;6218428;28;20223;-50
2023/11/11 03:18:27;;;;;;;1.77;1.50;;;;;;;6.51;98.88;96429.69;6217753;28;20651;-52
2023/11/11 03:21:29;;;;;;;2.10;1.50;;;;;;;6.53;97.83;96418.84;6216586;28;21036;-52
2023/11/11 03:24:31;;;;;;;2.07;1.70;;;;;;;6.46;98.48;96408.44;6216566;28;20235;-51
2023/11/11 03:27:34;;;;;;;1.70;1.60;;;;;;;6.59;97.68;96423.13;6217410;28;20192;-53
2023/11/11 03:30:36;;;;;;;1.50;1.40;;;;;;;6.35;97.46;96389.00;6211065;28;20648;-52
2023/11/11 03:33:38;;;;;;;1.87;1.47;;;;;;;6.50;96.18;96417.47;6198963;28;20276;-54
2023/11/11 03:36:41;;;;;;;3.33;1.60;;;;;;;6.50;98.47;96416.69;6192490;28;20216;-54
2023/11/11 03:39:44;;;;;;;1.50;1.33;;;;;;;6.35;99.71;96394.28;6182264;28;20196;-52
2023/11/11 03:42:47;;;;;;;2.43;1.40;;;;;;;6.36;97.75;96408.34;6197427;28;20327;-52
2023/11/11 03:45:49;;;;;;;1.60;1.23;;;;;;;6.50;95.64;96414.03;6173096;28;20200;-51
2023/11/11 03:48:52;;;;;;;2.27;1.40;;;;;;;6.49;95.68;96412.44;6179680;28;20208;-52
2023/11/11 03:51:55;;;;;;;1.10;1.00;;;;;;;6.49;97.25;96415.09;6192377;28;20211;-54
2023/11/11 03:54:57;;;;;;;1.30;0.87;;;;;;;6.46;97.41;96416.38;6194974;28;20192;-52
2023/11/11 03:57:59;;;;;;;1.93;1.00;;;;;;;6.41;98.73;96403.91;6198581;28;20197;-53
2023/11/11 04:01:01;;;;;;;0.90;0.70;;;;;;;6.37;100.00;96402.00;6193984;28;20207;-52
2023/11/11 04:04:03;;;;;;;1.77;0.80;;;;;;;6.30;100.00;96393.44;6194441;28;20565;-53
2023/11/11 04:07:05;;;;;;;1.67;0.97;;;;;;;6.39;97.06;96395.41;6193752;28;20193;-52
2023/11/11 04:10:08;;;;;;;1.10;0.90;;;;;;;6.37;98.35;96391.41;6176992;28;20737;-53
2023/11/11 04:13:13;;;;;;;1.27;0.80;;;;;;;6.22;99.67;96376.16;6176743;28;20358;-52
2023/11/11 04:16:15;;;;;;;1.43;0.67;;;;;;;5.79;100.00;96316.09;6177252;28;20208;-53
2023/11/11 04:19:17;;;;;;;1.80;0.90;;;;;;;6.22;100.00;96391.22;6176255;28;20213;-54
2023/11/11 04:22:20;;;;;;;1.93;1.23;;;;;;;6.19;100.00;96384.56;6174450;28;20718;-53
2023/11/11 04:25:22;;;;;;;1.27;0.87;;;;;;;6.15;100.00;96394.81;6168484;28;20205;-53
2023/11/11 04:28:25;;;;;;;4.30;1.03;;;;;;;6.00;98.94;96377.97;6190653;28;20199;-53
2023/11/11 04:31:27;;;;;;;1.83;0.87;;;;;;;6.32;95.30;96397.44;6192525;28;20387;-53
2023/11/11 04:34:30;;;;;;;2.03;0.73;;;;;;;6.33;95.78;96393.75;6193331;28;20861;-51
2023/11/11 04:37:32;;;;;;;0.70;0.70;;;;;;;6.37;96.93;96392.22;6195215;28;20691;-54
2023/11/11 04:40:36;;;;;;;2.93;1.23;;;;;;;6.31;98.33;96385.25;6196538;28;20550;-54
2023/11/11 04:43:38;;;;;;;0.97;0.63;;;;;;;6.37;93.05;96378.19;6189750;28;20284;-52
2023/11/11 04:46:40;;;;;;;0.93;0.77;;;;;;;6.33;94.79;96375.22;6190014;28;20204;-54
2023/11/11 04:49:43;;;;;;;2.27;0.83;;;;;;;6.31;95.77;96374.69;6192428;28;20211;-54
2023/11/11 04:52:46;;;;;;;0.90;0.60;;;;;;;6.27;96.93;96376.22;6203669;28;20216;-53
2023/11/11 04:55:48;;;;;;;1.53;0.73;;;;;;;6.21;98.77;96374.56;6193127;28;20201;-55
2023/11/11 04:58:50;;;;;;;2.23;0.80;;;;;;;6.23;94.46;96371.66;6196072;28;20209;-53
2023/11/11 05:01:53;;;;;;;0.63;0.60;;;;;;;6.39;91.75;96376.09;6199293;28;20234;-53
2023/11/11 05:04:56;;;;;;;1.23;0.70;;;;;;;6.32;95.58;96372.84;6194840;28;20199;-52
2023/11/11 05:07:58;;;;;;;1.67;0.53;;;;;;;6.24;95.90;96373.25;6188463;28;20767;-50
2023/11/11 05:11:01;;;;;;;13.63;1.00;;;;;;;6.17;97.57;96378.75;6192165;28;20214;-53
2023/11/11 05:14:08;;;;;;;0.83;0.67;;;;;;;6.01;99.63;96375.09;6175364;28;20223;-54
2023/11/11 05:17:10;;;;;;;4.20;0.70;;;;;;;5.91;100.00;96375.78;6191607;28;20196;-54
2023/11/11 05:20:17;;;;;;;1.73;0.80;;;;;;;5.82;97.66;96361.34;6188167;28;20208;-50
2023/11/11 05:23:19;;;;;;;0.53;0.40;;;;;;;6.27;92.38;96375.44;6185417;28;20196;-52
2023/11/11 05:26:21;;;;;;;1.83;0.60;;;;;;;6.17;94.02;96376.88;6183171;28;20284;-52
2023/11/11 05:29:24;;;;;;;0.67;0.60;;;;;;;6.14;93.45;96382.66;6195851;28;20702;-52
2023/11/11 05:32:28;;;;;;;1.03;0.50;;;;;;;6.05;95.56;96381.47;6190627;28;20251;-51
2023/11/11 05:35:31;;;;;;;1.80;0.60;;;;;;;5.93;97.44;96372.88;6188849;28;20203;-51
2023/11/11 05:38:33;;;;;;;1.40;0.67;;;;;;;5.92;95.22;96372.06;6192108;28;20747;-52
2023/11/11 05:41:37;;;;;;;1.77;0.67;;;;;;;5.90;98.70;96376.75;6192379;28;20198;-52
2023/11/11 05:44:42;;;;;;;2.50;0.77;;;;;;;5.74;99.20;96358.31;6192386;28;20558;-51
2023/11/11 05:47:45;;;;;;;2.47;0.77;;;;;;;5.88;96.26;96378.06;6192374;28;20198;-50
2023/11/11 05:50:47;;;;;;;0.70;0.60;;;;;;;5.86;97.22;96382.78;6192668;28;20247;-51
2023/11/11 05:53:49;;;;;;;3.07;0.80;;;;;;;5.75;98.19;96370.47;6192854;28;20251;-52
2023/11/11 05:56:51;;;;;;;1.37;0.70;;;;;;;5.86;95.45;96380.97;6190576;28;20575;-51
2023/11/11 05:59:53;;;;;;;3.77;0.90;;;;;;;5.74;97.44;96359.09;6164285;28;20219;-51
2023/11/11 06:02:56;;;;;;;1.17;0.60;;;;;;;5.87;98.25;96389.69;6194692;28;20687;-50
2023/11/11 06:06:00;;;;;;;1.03;0.70;;;;;;;5.81;99.30;96382.72;6195676;28;20280;-52
2023/11/11 06:09:03;;;;;;;1.77;0.50;;;;;;;5.92;97.85;96398.50;6196571;28;20199;-51
2023/11/11 06:12:06;;;;;;;1.93;0.63;;;;;;;5.94;97.87;96393.78;6196221;28;20200;-50
2023/11/11 06:15:09;;;;;;;1.20;0.60;;;;;;;5.95;99.20;96394.56;6196909;28;20255;-52
2023/11/11 06:18:12;;;;;;;2.67;0.90;;;;;;;5.89;100.00;96401.59;6195152;28;20191;-47
2023/11/11 06:21:14;;;;;;;1.20;0.70;;;;;;;5.85;100.00;96404.97;6194459;28;20660;-52
2023/11/11 06:24:17;;;;;;;1.13;0.43;;;;;;;5.79;100.00;96409.38;6195917;28;20200;-51
2023/11/11 06:27:19;;;;;;;0.70;0.50;;;;;;;5.75;100.00;96407.47;6191032;28;20236;-53
2023/11/11 06:30:21;;;;;;;1.67;0.50;;;;;;;5.67;100.00;96404.19;6186497;28;20640;-50
2023/11/11 06:33:23;;;;;;;0.67;0.57;;;;;;;5.62;100.00;96392.75;6212839;28;20221;-50
2023/11/11 06:36:26;;;;;;;1.00;0.67;;;;;;;5.49;100.00;96387.81;6220138;28;20562;-52
2023/11/11 06:39:30;;;;;;;0.40;0.40;;;;;;;5.60;100.00;96402.75;6219276;28;21136;-51
2023/11/11 06:42:33;;;;;;;2.17;0.60;;;;;;;5.60;100.00;96408.03;6219274;28;20322;-52
2023/11/11 06:45:35;;;;;;;1.50;0.40;;;;;;;5.61;100.00;96405.16;6215245;28;20189;-48
2023/11/11 06:48:37;;;;;;;3.50;0.70;;;;;;;5.59;100.00;96409.88;6219763;28;20188;-53
2023/11/11 06:51:39;;;;;;;1.10;0.43;;;;;;;5.61;100.00;96417.56;6218795;28;20664;-53
2023/11/11 06:54:43;;;;;;;1.00;0.60;;;;;;;5.60;100.00;96405.41;6213878;28;20994;-54
2023/11/11 06:57:45;;;;;;;1.33;0.60;;;;;;;5.59;100.00;96401.16;6216863;28;20184;-53
2023/11/11 07:00:48;;;;;;;1.47;0.70;;;;;;;5.57;100.00;96408.53;6217097;28;20200;-55
2023/11/11 07:03:50;;;;;;;1.23;0.60;;;;;;;5.59;100.00;96425.72;6217447;28;20196;-52
2023/11/11 07:06:52;;;;;;;1.87;0.50;;;;;;;5.57;100.00;96437.59;6216445;28;20303;-53
2023/11/11 07:09:55;;;;;;;2.13;0.50;;;;;;;5.61;100.00;96428.13;6219137;28;20291;-52
2023/11/11 07:12:57;;;;;;;1.43;0.60;;;;;;;5.54;100.00;96422.22;6214758;28;20211;-52
2023/11/11 07:16:00;;;;;;;2.77;0.60;;;;;;;5.63;100.00;96434.78;6217875;28;20184;-52
2023/11/11 07:19:03;;;;;;;2.00;0.43;;;;;;;5.68;100.00;96442.00;6217043;28;20199;-53
2023/11/11 07:22:06;;;;;;;2.83;0.70;;;;;;;5.57;100.00;96419.09;6215126;28;20207;-53
2023/11/11 07:25:11;;;;;;;1.97;0.73;;;;;;;5.74;100.00;96441.00;6216924;28;20210;-54
2023/11/11 07:28:15;;;;;;;0.77;0.67;;;;;;;5.77;100.00;96440.53;6216083;28;20210;-52
2023/11/11 07:31:19;;;;;;;1.37;0.60;;;;;;;5.81;100.00;96449.59;6217413;28;20235;-53
2023/11/11 07:34:21;;;;;;;0.50;0.50;;;;;;;5.84;100.00;96451.75;6215842;28;20746;-52
2023/11/11 07:37:27;;;;;;;1.50;0.80;;;;;;;5.85;100.00;96457.81;6216998;28;20239;-52
2023/11/11 07:40:29;;;;;;;0.77;0.70;;;;;;;5.91;100.00;96457.72;6215277;28;20192;-54
2023/11/11 07:43:31;;;;;;;1.93;0.63;;;;;;;5.95;100.00;96456.16;6217558;28;20563;-53
2023/11/11 07:46:34;;;;;;;2.00;0.70;;;;;;;6.01;100.00;96464.16;6218629;28;20208;-52
2023/11/11 07:49:38;;;;;;;2.60;0.83;;;;;;;6.21;100.00;96464.47;6217529;28;20199;-54
2023/11/11 07:52:40;;;;;;;1.17;0.50;;;;;;;6.33;100.00;96467.00;6217398;28;20361;-54
2023/11/11 07:55:42;;;;;;;0.90;0.47;;;;;;;6.40;100.00;96471.06;6216476;28;20203;-55
2023/11/11 07:58:47;;;;;;;0.60;0.50;;;;;;;6.47;100.00;96479.63;6215326;28;20612;-54
2023/11/11 08:01:49;;;;;;;4.43;0.63;;;;;;;6.73;94.52;96482.59;6217233;28;20275;-53
2023/11/11 08:04:51;;;;;;;1.70;0.60;;;;;;;6.88;95.24;96493.34;6222504;28;20238;-54
2023/11/11 08:07:57;;;;;;;1.10;0.60;;;;;;;7.02;99.42;96490.34;6217846;28;20657;-53
2023/11/11 08:11:15;;;;;;;0.60;0.43;;;;;;;7.09;100.00;96501.53;6213845;28;21270;-54
2023/11/11 08:14:17;;;;;;;2.30;0.63;;;;;;;7.24;87.70;96493.72;6213993;28;20205;-56
2023/11/11 08:17:22;;;;;;;0.57;0.50;;;;;;;7.32;90.29;96505.75;6196404;28;20204;-56
2023/11/11 08:20:24;;;;;;;3.30;0.70;;;;;;;7.12;86.09;96464.75;6218096;28;20751;-55
2023/11/11 08:23:26;;;;;;;0.60;0.50;;;;;;;7.51;82.41;96509.63;6218496;28;20187;-55
2023/11/11 08:26:29;;;;;;;1.13;0.60;;;;;;;7.56;82.56;96511.53;6216399;28;20192;-55
2023/11/11 08:29:31;;;;;;;2.47;0.90;;;;;;;7.49;80.09;96488.72;6215784;28;20191;-55
2023/11/11 08:32:33;;;;;;;0.50;0.43;;;;;;;7.53;82.37;96499.56;6216768;28;20185;-56
2023/11/11 08:35:35;;;;;;;0.50;0.50;;;;;;;7.61;79.67;96495.69;6218305;28;20578;-56
2023/11/11 08:38:38;;;;;;;1.37;0.60;;;;;;;7.78;78.12;96485.75;6212451;28;20226;-56
2023/11/11 08:41:40;;;;;;;2.07;0.80;;;;;;;7.59;80.52;96492.50;6217256;28;20243;-57
2023/11/11 08:44:42;;;;;;;1.20;0.70;;;;;;;7.61;79.64;96501.00;6220339;28;20196;-54
2023/11/11 08:47:45;;;;;;;1.90;0.70;;;;;;;7.43;82.01;96480.94;6218045;28;20968;-57
2023/11/11 08:50:48;;;;;;;0.93;0.33;;;;;;;7.61;81.40;96508.94;6217044;28;20204;-57
2023/11/11 08:53:50;;;;;;;1.30;0.70;;;;;;;7.68;81.46;96504.22;6217438;28;20294;-55
2023/11/11 08:56:54;;;;;;;0.40;0.37;;;;;;;7.65;80.46;96515.34;6232313;28;20206;-57
2023/11/11 08:59:56;;;;;;;2.73;0.50;;;;;;;7.70;82.16;96507.44;6214387;28;20193;-56
2023/11/11 09:02:58;;;;;;;0.43;0.30;;;;;;;7.75;83.51;96507.47;6215390;28;20194;-56
2023/11/11 09:06:02;;;;;;;0.40;0.40;;;;;;;7.91;80.90;96508.41;6217246;28;20196;-55
2023/11/11 09:09:04;;;;;;;1.87;0.30;;;;;;;7.92;79.16;96502.81;6214233;28;20793;-52
2023/11/11 09:12:07;;;;;;;0.57;0.57;;;;;;;7.96;78.59;96490.66;6217852;28;20542;-53
2023/11/11 09:15:10;;;;;;;0.50;0.50;;;;;;;7.96;79.69;96492.53;6232045;28;20304;-53
2023/11/11 09:18:14;;;;;;;0.20;0.20;;;;;;;8.02;80.96;96487.00;6216724;28;20560;-54
2023/11/11 09:21:16;;;;;;;0.40;0.33;;;;;;;8.08;80.87;96487.84;6216163;28;20259;-56
2023/11/11 09:24:18;;;;;;;0.47;0.33;;;;;;;8.16;79.98;96474.09;6213495;28;20189;-54
2023/11/11 09:27:20;;;;;;;0.60;0.30;;;;;;;8.09;78.76;96447.00;6214058;28;20204;-53
2023/11/11 09:30:23;;;;;;;0.60;0.40;;;;;;;8.32;78.00;96472.31;6214480;28;20779;-56
2023/11/11 09:33:25;;;;;;;0.20;0.20;;;;;;;8.55;75.57;96465.84;6219562;28;20618;-56
2023/11/11 09:36:28;;;;;;;0.40;0.30;;;;;;;8.62;79.13;96442.53;6221007;28;20611;-55
2023/11/11 09:39:30;;;;;;;0.53;0.23;;;;;;;8.68;79.68;96468.03;6216818;28;20187;-55
2023/11/11 09:42:32;;;;;;;0.40;0.37;;;;;;;8.89;77.70;96473.44;6220336;28;20208;-56
2023/11/11 09:45:35;;;;;;;0.87;0.30;;;;;;;8.79;73.74;96437.00;6222032;28;20203;-56
2023/11/11 09:48:37;;;;;;;0.40;0.30;;;;;;;8.76;73.90;96464.06;6219347;28;20197;-56
2023/11/11 09:51:40;;;;;;;0.50;0.40;;;;;;;8.73;71.91;96430.09;6218915;28;20406;-57
2023/11/11 09:54:46;;;;;;;0.30;0.30;;;;;;;8.98;73.57;96430.16;6216552;28;20591;-55
2023/11/11 09:57:49;;;;;;;0.43;0.30;;;;;;;9.19;71.55;96438.97;6219307;28;20200;-56
2023/11/11 10:00:52;;;;;;;0.23;0.23;;;;;;;9.04;72.23;96447.72;6220677;28;20206;-54
2023/11/11 10:03:56;;;;;;;0.87;0.50;;;;;;;8.96;73.51;96434.94;6220371;28;20193;-57
2023/11/11 10:06:58;;;;;;;0.30;0.30;;;;;;;9.13;70.50;96436.59;6221140;28;20193;-56
2023/11/11 10:10:00;;;;;;;1.60;1.17;;;;;;;8.98;71.69;96424.84;6220050;28;20343;-57
2023/11/11 10:13:03;;;;;;;0.10;0.10;;;;;;;9.01;68.52;96416.38;6217341;28;20270;-55
2023/11/11 10:16:25;;;;;;;0.20;0.20;;;;;;;8.72;74.49;96421.34;6220541;28;20189;-56
2023/11/11 10:19:27;;;;;;;0.57;0.30;;;;;;;8.67;75.59;96412.53;6219321;28;20270;-56
2023/11/11 10:22:29;;;;;;;1.00;0.30;;;;;;;8.93;69.89;96410.78;6218763;28;20224;-55
2023/11/11 10:25:32;;;;;;;1.67;1.23;;;;;;;8.71;74.07;96410.97;6220773;28;20196;-55
2023/11/11 10:28:34;;;;;;;0.27;0.27;;;;;;;8.77;70.91;96399.31;6214716;28;20218;-55
2023/11/11 10:31:37;;;;;;;1.37;1.20;;;;;;;8.68;73.97;96406.97;6220226;28;20240;-55
2023/11/11 10:34:40;;;;;;;1.90;0.50;;;;;;;8.79;71.24;96413.13;6219344;28;20232;-54
2023/11/11 10:37:43;;;;;;;0.50;0.30;;;;;;;8.87;69.91;96423.25;6220938;28;20275;-53
2023/11/11 10:40:47;;;;;;;0.50;0.40;;;;;;;8.65;72.61;96422.63;6218100;28;20269;-53
2023/11/11 10:43:49;;;;;;;1.67;1.00;;;;;;;8.66;74.28;96416.25;6221329;28;20213;-53
2023/11/11 10:46:53;;;;;;;1.00;0.60;;;;;;;8.66;72.15;96397.66;6219389;28;20208;-53
2023/11/11 10:49:58;;;;;;;0.40;0.40;;;;;;;8.72;72.16;96401.97;6219956;28;20223;-54
2023/11/11 10:53:04;;;;;;;1.40;1.00;;;;;;;8.55;72.06;96404.00;6216430;28;20201;-55
2023/11/11 10:56:06;;;;;;;1.13;0.40;;;;;;;8.70;70.72;96393.44;6220365;28;20304;-53
2023/11/11 10:59:10;;;;;;;0.30;0.30;;;;;;;8.79;69.57;96416.56;6220194;28;20697;-54
2023/11/11 11:02:13;;;;;;;0.63;0.60;;;;;;;8.72;71.49;96415.22;6219855;28;20619;-55
2023/11/11 11:05:28;;;;;;;0.60;0.40;;;;;;;8.84;71.76;96402.50;6222816;28;20795;-54
2023/11/11 11:08:46;;;;;;;0.90;0.60;;;;;;;8.79;71.71;96395.31;6216140;28;20533;-56
2023/11/11 11:12:15;;;;;;;1.40;0.70;;;;;;;8.84;70.11;96391.88;6219837;28;20208;-55
2023/11/11 11:15:19;;;;;;;0.60;0.40;;;;;;;8.64;75.04;96368.72;6217097;28;20209;-55
2023/11/11 11:18:25;;;;;;;1.17;0.83;;;;;;;8.68;70.41;96398.22;6218026;28;20199;-56
2023/11/11 11:21:28;;;;;;;0.37;0.37;;;;;;;8.63;71.56;96376.97;6216163;28;20616;-54
2023/11/11 11:24:32;;;;;;;2.87;1.37;;;;;;;8.57;71.38;96351.44;6217627;28;20191;-55
2023/11/11 11:27:34;;;;;;;0.67;0.50;;;;;;;8.81;70.53;96365.84;6213789;28;20212;-56
2023/11/11 11:30:55;;;;;;;0.77;0.40;;;;;;;8.64;70.90;96362.63;6218633;28;20232;-55
2023/11/11 11:33:58;;;;;;;3.07;1.30;;;;;;;8.51;71.09;96329.41;6219180;28;20209;-56
2023/11/11 11:37:01;;;;;;;0.30;0.30;;;;;;;8.62;71.26;96372.69;6216986;28;20199;-55
2023/11/11 11:40:08;;;;;;;0.50;0.50;;;;;;;8.80;67.75;96335.03;6218306;28;20197;-55
2023/11/11 11:43:11;;;;;;;1.40;0.83;;;;;;;8.69;70.86;96349.38;6226994;28;20291;-56
2023/11/11 11:46:13;;;;;;;0.43;0.40;;;;;;;8.74;70.78;96352.03;6212286;28;20207;-54
2023/11/11 11:49:16;;;;;;;0.50;0.40;;;;;;;8.60;72.46;96358.91;6218215;28;20363;-55
2023/11/11 11:52:19;;;;;;;5.10;1.40;;;;;;;8.72;71.77;96347.00;6213722;28;20196;-55
2023/11/11 11:55:22;;;;;;;0.57;0.50;;;;;;;8.58;72.63;96351.22;6215607;28;20322;-53
2023/11/11 11:58:28;;;;;;;1.43;0.57;;;;;;;8.65;71.19;96351.75;6217924;28;20238;-56
2023/11/11 12:01:32;;;;;;;0.30;0.30;;;;;;;8.56;75.73;96384.38;6214319;28;20200;-56
2023/11/11 12:04:35;;;;;;;0.20;0.20;;;;;;;8.46;72.20;96355.94;6217828;28;20669;-55
2023/11/11 12:07:38;;;;;;;0.80;0.40;;;;;;;8.39;72.71;96344.78;6218047;28;20312;-54
2023/11/11 12:10:49;;;;;;;0.37;0.30;;;;;;;8.34;73.65;96347.38;6218945;28;20196;-56
2023/11/11 12:14:22;;;;;;;0.23;0.23;;;;;;;8.16;76.11;96344.13;6218245;28;20212;-55
2023/11/11 12:17:25;;;;;;;1.33;0.20;;;;;;;8.22;72.78;96350.22;6218882;28;20671;-55
2023/11/11 12:20:43;;;;;;;0.30;0.30;;;;;;;8.17;73.12;96388.16;6218215;28;20203;-55
2023/11/11 12:23:47;;;;;;;1.20;0.23;;;;;;;7.97;73.70;96385.38;6216684;28;20196;-55
2023/11/11 12:26:50;;;;;;;0.40;0.30;;;;;;;7.99;77.98;96384.09;6214995;28;20692;-55
2023/11/11 12:29:53;;;;;;;1.17;0.20;;;;;;;7.88;76.54;96371.00;6217523;28;20232;-54
2023/11/11 12:33:06;;;;;;;0.20;0.20;;;;;;;7.82;78.94;96378.16;6216741;28;20648;-54
2023/11/11 12:36:09;;;;;;;0.20;0.20;;;;;;;7.72;79.04;96393.97;6217137;28;20572;-55
2023/11/11 12:39:13;;;;;;;0.30;0.30;;;;;;;7.67;77.10;96372.75;6218269;28;20193;-55
2023/11/11 12:42:26;;;;;;;0.43;0.30;;;;;;;7.59;77.95;96423.59;6218162;28;20897;-54
2023/11/11 12:45:30;;;;;;;0.20;0.20;;;;;;;7.56;79.89;96424.88;6218349;28;20200;-56
2023/11/11 12:48:34;;;;;;;0.30;0.30;;;;;;;7.49;76.39;96388.00;6219136;28;20224;-53
2023/11/11 12:51:38;;;;;;;1.43;0.30;;;;;;;7.37;77.57;96418.38;6218650;28;20900;-54
2023/11/11 12:54:41;;;;;;;1.10;0.60;;;;;;;7.26;78.65;96391.00;6219392;28;20231;-55
2023/11/11 12:57:43;;;;;;;0.20;0.20;;;;;;;7.31;81.46;96383.09;6217952;28;20195;-54
2023/11/11 13:00:50;;;;;;;0.60;0.40;;;;;;;7.26;79.47;96396.28;6216414;28;20188;-53
2023/11/11 13:03:52;;;;;;;0.97;0.20;;;;;;;7.33;79.17;96409.31;6216194;28;20196;-57
2023/11/11 13:06:54;;;;;;;0.57;0.30;;;;;;;7.37;78.48;96405.91;6218702;28;20203;-54
2023/11/11 13:09:56;;;;;;;2.10;0.40;;;;;;;7.28;78.26;96433.91;6223163;28;20200;-54
2023/11/11 13:12:58;;;;;;;0.27;0.27;;;;;;;7.37;76.44;96418.38;6223058;28;20218;-56
2023/11/11 13:16:01;;;;;;;0.60;0.40;;;;;;;7.37;76.91;96418.38;6223278;28;20242;-54
2023/11/11 13:19:03;;;;;;;1.40;0.40;;;;;;;7.12;79.40;96427.69;6220413;28;20192;-55
2023/11/11 13:22:08;;;;;;;1.53;0.50;;;;;;;7.09;79.35;96425.53;6222590;28;20196;-56
2023/11/11 13:25:11;;;;;;;0.47;0.40;;;;;;;7.22;77.94;96448.16;6222472;28;20201;-56
2023/11/11 13:28:14;;;;;;;0.47;0.30;;;;;;;7.27;78.80;96431.53;6220832;28;20208;-55
2023/11/11 13:31:21;;;;;;;0.33;0.30;;;;;;;7.31;76.96;96451.97;6222972;28;20242;-56
2023/11/11 13:34:23;;;;;;;1.13;0.40;;;;;;;7.15;76.20;96410.50;6221204;28;20259;-56
2023/11/11 13:37:27;;;;;;;1.90;0.40;;;;;;;7.07;75.62;96424.97;6222088;28;20233;-55
2023/11/11 13:40:39;;;;;;;0.90;0.40;;;;;;;7.21;80.44;96431.47;6217576;28;20195;-55
2023/11/11 13:43:47;;;;;;;0.73;0.50;;;;;;;7.16;79.24;96446.53;6221831;28;20197;-55
2023/11/11 13:46:50;;;;;;;3.10;0.60;;;;;;;7.15;78.97;96458.97;6222930;28;20692;-55
2023/11/11 13:49:54;;;;;;;0.57;0.57;;;;;;;7.24;78.60;96462.78;6220519;28;20578;-57
2023/11/11 13:52:59;;;;;;;0.60;0.50;;;;;;;7.16;78.90;96430.63;6214784;28;20215;-56
2023/11/11 13:56:04;;;;;;;0.70;0.40;;;;;;;7.09;82.18;96453.84;6199505;28;20773;-56
2023/11/11 13:59:08;;;;;;;1.77;1.50;;;;;;;7.10;82.08;96434.28;6218499;28;20254;-56
2023/11/11 14:02:12;;;;;;;0.97;0.70;;;;;;;7.19;80.58;96459.25;6218465;28;20196;-55
2023/11/11 14:05:18;;;;;;;0.57;0.57;;;;;;;7.04;82.13;96473.13;6219448;28;20682;-56
2023/11/11 14:08:25;;;;;;;0.80;0.60;;;;;;;6.97;83.59;96473.34;6218759;28;20204;-55
2023/11/11 14:11:27;;;;;;;0.63;0.40;;;;;;;6.92;84.65;96469.84;6218520;28;20208;-56
2023/11/11 14:14:30;;;;;;;1.00;0.77;;;;;;;7.03;81.50;96497.22;6217981;28;20247;-55
2023/11/11 14:17:32;;;;;;;1.07;0.80;;;;;;;7.04;81.65;96486.38;6218220;28;20189;-56
2023/11/11 14:20:35;;;;;;;1.87;1.73;;;;;;;7.11;81.17;96494.13;6228829;28;20200;-55
2023/11/11 14:23:39;;;;;;;1.37;0.50;;;;;;;7.15;78.21;96485.44;6219609;28;20200;-55
2023/11/11 14:26:46;;;;;;;1.33;0.50;;;;;;;7.09;79.56;96514.75;6216618;28;20558;-54
2023/11/11 14:29:48;;;;;;;1.40;0.83;;;;;;;7.00;81.39;96503.81;6218217;28;20200;-54