Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:31;;;;;;;9.23;6.38;;;6.10;99.90;;;;;;5014428;28;20126;-89
2022/01/13 00:03:58;;;;;;;24.70;8.75;;;5.80;99.90;;;;;;5037623;28;20130;-90
2022/01/13 00:06:24;;;;;;;17.65;8.18;;;5.80;99.90;;;;;;5018960;28;20046;-86
2022/01/13 00:08:50;;;;;;;17.13;7.85;;;6.10;99.90;;;;;;5044432;28;20499;-89
2022/01/13 00:11:16;;;;;;;10.68;6.32;;;5.80;99.90;;;;;;5032974;28;20052;-88
2022/01/13 00:14:07;;;;;;;16.80;8.15;;;5.80;99.90;;;;;;5013398;28;20033;-86
2022/01/13 00:21:42;;;;;;;13.13;7.38;;;5.90;99.90;;;;;;5036310;28;20104;-89
2022/01/13 00:24:12;;;;;;;12.05;6.10;;;6.00;99.90;;;;;;5034038;28;20068;-84
2022/01/13 00:26:38;;;;;;;14.18;5.93;;;5.80;99.90;;;;;;5053058;28;20056;-88
2022/01/13 00:29:04;;;;;;;14.35;6.03;;;5.80;99.90;;;;;;5054871;28;20045;-86
2022/01/13 00:31:33;;;;;;;;;;;5.90;99.90;;;;;;5055452;28;20052;-90
2022/01/13 00:34:01;;;;;;;14.90;6.35;;;5.70;99.90;;;;;;5054987;28;20003;-86
2022/01/13 00:36:34;;;;;;;13.57;6.38;;;5.90;99.90;;;;;;5048796;28;20041;-87
2022/01/13 00:39:00;;;;;;;14.25;6.18;;;5.70;99.90;;;;;;5038454;28;20132;-89
2022/01/13 00:41:29;;;;;;;13.20;5.80;;;5.50;99.90;;;;;;5055767;28;20088;-89
2022/01/13 00:44:00;;;;;;;13.15;6.93;;;5.40;99.90;;;;;;5033148;28;20036;-92
2022/01/13 00:46:38;;;;;;;15.88;7.18;;;5.50;99.90;;;;;;5038297;28;20056;-87
2022/01/13 00:49:04;;;;;;;19.52;6.00;;;5.70;99.90;;;;;;5028266;28;20041;-85
2022/01/13 00:51:30;;;;;;;9.68;6.28;;;5.80;99.90;;;;;;5060459;28;20360;-86
2022/01/13 00:54:02;;;;;;;11.35;5.60;;;5.40;99.90;;;;;;5040003;28;20076;-88
2022/01/13 00:56:28;;;;;;;10.25;5.82;;;5.30;99.90;;;;;;5057118;28;20044;-86
2022/01/13 00:58:54;;;;;;;14.68;6.95;;;5.60;99.90;;;;;;5045980;28;20037;-86
2022/01/13 01:01:20;;;;;;;7.05;4.18;;;5.40;99.90;;;;;;5055208;28;21756;-90
2022/01/13 01:03:46;;;;;;;9.57;6.13;;;5.30;99.90;;;;;;5054334;28;20045;-87
2022/01/13 01:06:11;;;;;;;10.43;5.35;;;5.20;99.90;;;;;;5059317;28;20099;-89
2022/01/13 01:08:37;;;;;;;10.38;5.03;;;5.40;99.90;;;;;;5032669;28;20045;-84
2022/01/13 01:11:04;;;;;;;16.95;6.00;;;5.80;99.90;;;;;;5050600;28;20033;-87
2022/01/13 01:13:33;;;;;;;12.10;5.82;;;5.70;99.90;;;;;;5031807;28;20044;-88
2022/01/13 01:16:02;;;;;;;12.10;5.78;;;5.60;99.90;;;;;;5053778;28;20047;-88
2022/01/13 01:19:12;;;;;;;6.55;4.35;;;5.40;99.90;;;;;;5053927;28;20048;-86
2022/01/13 01:24:14;;;;;;;13.30;7.05;;;5.20;99.90;;;;;;5034711;28;20053;-83
2022/01/13 01:26:54;;;;;;;20.33;8.15;;;5.30;99.90;;;;;;5020948;28;20038;-84
2022/01/13 01:29:41;;;;;;;10.13;5.57;;;5.30;99.90;;;;;;5021497;28;20126;-87
2022/01/13 01:32:10;;;;;;;14.88;7.28;;;5.60;99.90;;;;;;5025054;28;20073;-91
2022/01/13 01:37:15;;;;;;;11.95;6.53;;;5.10;99.90;;;;;;5063105;28;20044;-85
2022/01/13 01:39:45;;;;;;;15.15;6.78;;;5.20;99.90;;;;;;5030946;28;20036;-87
2022/01/13 01:42:11;;;;;;;12.30;6.10;;;5.80;99.90;;;;;;5054854;28;20091;-87
2022/01/13 01:44:41;;;;;;;12.55;6.60;;;5.20;99.90;;;;;;5039889;28;20053;-85
2022/01/13 01:47:10;;;;;;;15.50;7.45;;;5.20;99.90;;;;;;5042745;28;20056;-87
2022/01/13 01:49:41;;;;;;;15.82;7.32;;;5.10;99.90;;;;;;5041645;28;20081;-84
2022/01/13 01:52:08;;;;;;;9.93;4.43;;;5.40;99.90;;;;;;5056105;28;20376;-86
2022/01/13 01:54:34;;;;;;;12.82;6.70;;;6.30;99.90;;;;;;5053623;28;20105;-85
2022/01/13 01:57:00;;;;;;;15.55;5.28;;;5.30;99.90;;;;;;5038160;28;20040;-84
2022/01/13 01:59:30;;;;;;;;;;;5.50;99.90;;;;;;5038613;28;20410;-85
2022/01/13 02:01:56;;;;;;;8.65;6.13;;;5.30;99.90;;;;;;5053245;28;20009;-88
2022/01/13 02:04:25;;;;;;;19.38;8.60;;;5.20;99.90;;;;;;5036088;28;20041;-86
2022/01/13 02:06:52;;;;;;;22.67;7.97;;;6.20;99.90;;;;;;5053126;28;20049;-84
2022/01/13 02:09:19;;;;;;;15.10;8.50;;;5.10;99.90;;;;;;5052994;28;20650;-85
2022/01/13 02:11:50;;;;;;;11.23;8.18;;;5.20;99.90;;;;;;5033067;28;20049;-86
2022/01/13 02:17:05;;;;;;;10.55;6.38;;;5.10;99.90;;;;;;5059935;28;20053;-84
2022/01/13 02:19:33;;;;;;;15.48;7.55;;;5.40;99.90;;;;;;5047399;28;20060;-87
2022/01/13 02:21:59;;;;;;;10.88;5.90;;;6.00;99.90;;;;;;5058929;28;20045;-84
2022/01/13 02:24:25;;;;;;;14.88;6.30;;;5.30;99.90;;;;;;5043888;28;20048;-84
2022/01/13 02:26:51;;;;;;;18.52;6.13;;;5.10;99.90;;;;;;5056928;28;20145;-85
2022/01/13 02:29:16;;;;;;;22.38;7.28;;;5.60;99.90;;;;;;5064033;28;20086;-87
2022/01/13 02:31:43;;;;;;;23.20;8.60;;;5.40;99.90;;;;;;5053320;28;20037;-85
2022/01/13 02:34:08;;;;;;;10.50;6.07;;;5.10;99.90;;;;;;5035927;28;20048;-85
2022/01/13 02:36:35;;;;;;;19.17;7.45;;;5.00;99.90;;;;;;5038818;28;20045;-89
2022/01/13 02:39:01;;;;;;;12.13;6.93;;;5.20;99.90;;;;;;5042049;28;20360;-87
2022/01/13 02:41:27;;;;;;;17.63;7.32;;;5.30;99.90;;;;;;5052954;28;20047;-85
2022/01/13 02:43:56;;;;;;;18.35;6.57;;;5.60;99.90;;;;;;5052578;28;20059;-90
2022/01/13 02:49:06;;;;;;;10.90;6.80;;;5.20;99.90;;;;;;5084439;28;20372;-85
2022/01/13 02:51:32;;;;;;;15.80;6.53;;;5.20;99.90;;;;;;5052825;28;20032;-83
2022/01/13 02:53:59;;;;;;;21.65;7.70;;;5.40;99.90;;;;;;5065374;28;20040;-83
2022/01/13 02:56:26;;;;;;;11.13;4.55;;;5.20;99.90;;;;;;5052129;28;20047;-88
2022/01/13 02:58:51;;;;;;;16.00;6.15;;;5.30;99.90;;;;;;5032451;28;20046;-87
2022/01/13 03:01:17;;;;;;;19.35;7.32;;;5.30;99.90;;;;;;5036555;28;20047;-83
2022/01/13 03:03:44;;;;;;;19.75;8.40;;;5.60;99.90;;;;;;5052048;28;20045;-87
2022/01/13 03:06:24;;;;;;;13.95;6.22;;;5.30;99.90;;;;;;5033876;28;20048;-89
2022/01/13 03:08:50;;;;;;;15.60;5.05;;;5.50;99.90;;;;;;5051561;28;20037;-89
2022/01/13 03:11:17;;;;;;;12.15;6.20;;;5.90;99.90;;;;;;5024223;28;20466;-88
2022/01/13 03:13:42;;;;;;;9.45;5.78;;;6.20;99.90;;;;;;5031869;28;20040;-84
2022/01/13 03:16:11;;;;;;;21.48;7.10;;;5.30;99.90;;;;;;5052153;28;20115;-85
2022/01/13 03:18:38;;;;;;;18.85;7.32;;;5.30;99.90;;;;;;5031245;28;20045;-88
2022/01/13 03:21:06;;;;;;;16.75;6.82;;;5.60;99.90;;;;;;5044472;28;20040;-86
2022/01/13 03:23:33;;;;;;;11.52;7.05;;;5.50;99.90;;;;;;5052268;28;20126;-83
2022/01/13 03:25:58;;;;;;;10.98;6.20;;;5.40;99.90;;;;;;5052016;28;20101;-84
2022/01/13 03:28:50;;;;;;;11.27;7.13;;;5.60;99.90;;;;;;5050961;28;20124;-84
2022/01/13 03:31:21;;;;;;;18.17;7.65;;;5.70;99.90;;;;;;5034604;28;20399;-87
2022/01/13 03:33:47;;;;;;;22.77;8.85;;;5.50;99.90;;;;;;5052756;28;20467;-86
2022/01/13 03:36:13;;;;;;;;;;;6.20;99.90;;;;;;5053320;28;20052;-84
2022/01/13 03:38:46;;;;;;;13.48;7.57;;;5.50;99.90;;;;;;5037107;28;20425;-86
2022/01/13 03:41:12;;;;;;;14.43;5.05;;;5.40;99.90;;;;;;5052812;28;20509;-87
2022/01/13 03:43:38;;;;;;;14.63;7.95;;;6.20;99.90;;;;;;5037797;28;20442;-89
2022/01/13 03:46:05;;;;;;;19.00;7.05;;;5.60;99.90;;;;;;5025245;28;20053;-85
2022/01/13 03:48:31;;;;;;;13.65;6.63;;;5.30;99.90;;;;;;5021838;28;20339;-86
2022/01/13 03:50:57;;;;;;;15.63;8.15;;;5.40;99.90;;;;;;5080097;28;20041;-88
2022/01/13 03:53:28;;;;;;;10.32;4.80;;;5.90;99.90;;;;;;5052181;28;20037;-86
2022/01/13 03:56:32;;;;;;;15.23;6.85;;;5.40;99.90;;;;;;5035412;28;20114;-87
2022/01/13 03:59:00;;;;;;;19.42;6.60;;;5.30;99.90;;;;;;5047080;28;20098;-88
2022/01/13 04:01:48;;;;;;;12.20;5.30;;;5.30;99.90;;;;;;5056050;28;20045;-87
2022/01/13 04:04:13;;;;;;;15.90;6.30;;;5.30;99.90;;;;;;5039151;28;20041;-87
2022/01/13 04:06:43;;;;;;;8.05;6.05;;;5.30;99.90;;;;;;5056223;28;20045;-85
2022/01/13 04:09:33;;;;;;;9.77;6.15;;;5.50;99.90;;;;;;5089632;28;20155;-87
2022/01/13 04:12:03;;;;;;;13.38;6.00;;;5.20;99.90;;;;;;5036948;28;20049;-85
2022/01/13 04:14:37;;;;;;;8.93;5.20;;;5.60;99.90;;;;;;5040774;28;20053;-85
2022/01/13 04:17:03;;;;;;;17.40;6.65;;;5.20;99.90;;;;;;5040228;28;20488;-86
2022/01/13 04:19:29;;;;;;;13.10;5.72;;;5.40;99.90;;;;;;5048929;28;20076;-90
2022/01/13 04:21:55;;;;;;;9.48;5.95;;;5.20;99.90;;;;;;5035150;28;20068;-89
2022/01/13 04:24:21;;;;;;;20.15;7.55;;;5.20;99.90;;;;;;5039345;28;20044;-86
2022/01/13 04:26:47;;;;;;;13.23;6.70;;;5.20;99.90;;;;;;5055259;28;20045;-87
2022/01/13 04:31:50;;;;;;;17.02;6.57;;;5.20;99.90;;;;;;5056371;28;20089;-92
2022/01/13 04:34:17;;;;;;;21.00;6.72;;;5.10;99.90;;;;;;5038446;28;20044;-88
2022/01/13 04:36:43;;;;;;;12.20;5.50;;;5.60;99.90;;;;;;5034180;28;20041;-86
2022/01/13 04:39:10;;;;;;;8.40;5.28;;;5.50;99.90;;;;;;5031332;28;20044;-89
2022/01/13 04:41:38;;;;;;;12.65;6.32;;;5.30;99.90;;;;;;5055311;28;20071;-89
2022/01/13 04:44:10;;;;;;;12.98;4.88;;;5.30;99.90;;;;;;5020007;28;20124;-88
2022/01/13 04:46:37;;;;;;;11.80;6.55;;;5.90;99.90;;;;;;5056573;28;20048;-87
2022/01/13 04:49:05;;;;;;;19.38;9.10;;;5.20;99.90;;;;;;5035709;28;20050;-86
2022/01/13 04:51:31;;;;;;;16.60;7.10;;;6.30;99.90;;;;;;5055176;28;20212;-88
2022/01/13 04:53:56;;;;;;;14.40;6.50;;;5.60;99.90;;;;;;5035812;28;20479;-86
2022/01/13 04:58:57;;;;;;;13.30;6.43;;;5.40;99.90;;;;;;5071839;28;20053;-90
2022/01/13 05:01:23;;;;;;;;;;;5.50;99.90;;;;;;5039308;28;20475;-87
2022/01/13 05:03:49;;;;;;;13.93;8.45;;;5.30;99.90;;;;;;5071264;28;19925;-87
2022/01/13 05:06:19;;;;;;;15.05;8.32;;;5.40;99.90;;;;;;5031554;28;20422;-87
2022/01/13 05:08:45;;;;;;;13.75;7.00;;;5.40;99.90;;;;;;5026701;28;20037;-85
2022/01/13 05:11:11;;;;;;;20.40;8.00;;;5.40;99.90;;;;;;5006206;28;20040;-85
2022/01/13 05:13:37;;;;;;;13.80;7.53;;;5.40;99.90;;;;;;5056401;28;20097;-86
2022/01/13 05:16:03;;;;;;;18.67;8.38;;;5.50;99.90;;;;;;5042182;28;20047;-86
2022/01/13 05:18:51;;;;;;;10.20;7.28;;;5.40;99.90;;;;;;5038486;28;20041;-86
2022/01/13 05:21:44;;;;;;;13.68;6.32;;;5.80;99.90;;;;;;5039526;28;20044;-87
2022/01/13 05:24:10;;;;;;;17.95;7.75;;;5.60;99.90;;;;;;5018588;28;20521;-87
2022/01/13 05:26:36;;;;;;;21.63;9.45;;;5.50;99.90;;;;;;5039654;28;20041;-85
2022/01/13 05:29:03;;;;;;;11.55;6.88;;;5.50;99.90;;;;;;5041652;28;20048;-87
2022/01/13 05:31:28;;;;;;;16.88;7.30;;;5.50;99.90;;;;;;5054934;28;20052;-87
2022/01/13 05:33:54;;;;;;;15.50;6.75;;;5.70;99.90;;;;;;5055772;28;20486;-90
2022/01/13 05:36:20;;;;;;;14.18;7.55;;;5.60;99.90;;;;;;5051057;28;20076;-86
2022/01/13 05:38:46;;;;;;;21.33;8.80;;;5.40;99.90;;;;;;5047277;28;20049;-85
2022/01/13 05:41:11;;;;;;;14.60;6.30;;;5.40;99.90;;;;;;5059274;28;20041;-85
2022/01/13 05:43:37;;;;;;;15.93;7.03;;;5.40;99.90;;;;;;5058104;28;20041;-85
2022/01/13 05:46:04;;;;;;;9.48;5.90;;;6.10;99.90;;;;;;5040548;28;20071;-84
2022/01/13 05:48:31;;;;;;;14.18;7.05;;;5.70;99.90;;;;;;5040881;28;20051;-84
2022/01/13 05:50:57;;;;;;;10.63;6.07;;;5.40;99.90;;;;;;5059153;28;20394;-84
2022/01/13 05:53:23;;;;;;;12.90;5.55;;;5.90;99.90;;;;;;5055194;28;20045;-85
2022/01/13 05:55:48;;;;;;;16.98;7.93;;;5.40;99.90;;;;;;5046671;28;20106;-87
2022/01/13 05:58:14;;;;;;;9.30;5.03;;;5.50;99.90;;;;;;5040039;28;20133;-85
2022/01/13 06:00:40;;;;;;;16.77;8.40;;;5.60;99.90;;;;;;5062368;28;20049;-82
2022/01/13 06:03:06;;;;;;;13.00;6.13;;;5.50;99.90;;;;;;5063545;28;20506;-83
2022/01/13 06:05:32;;;;;;;18.88;7.65;;;5.40;99.90;;;;;;5066501;28;20041;-83
2022/01/13 06:07:58;;;;;;;12.85;5.80;;;5.40;99.90;;;;;;5060698;28;20067;-85
2022/01/13 06:10:24;;;;;;;9.95;6.03;;;5.40;99.90;;;;;;5050965;28;20041;-85
2022/01/13 06:12:51;;;;;;;15.70;5.53;;;5.40;99.90;;;;;;5043346;28;20094;-83
2022/01/13 06:15:22;;;;;;;12.35;7.38;;;5.40;99.90;;;;;;5052957;28;20084;-85
2022/01/13 06:17:50;;;;;;;16.35;7.65;;;5.40;99.90;;;;;;5035800;28;20490;-88
2022/01/13 06:20:18;;;;;;;12.85;6.10;;;5.80;99.90;;;;;;5054409;28;20102;-83
2022/01/13 06:22:45;;;;;;;17.92;8.30;;;5.60;99.90;;;;;;5056612;28;20059;-88
2022/01/13 06:25:12;;;;;;;11.18;6.40;;;5.60;99.90;;;;;;5054212;28;20052;-87
2022/01/13 06:27:39;;;;;;;20.30;7.75;;;5.60;99.90;;;;;;5037455;28;20497;-82
2022/01/13 06:30:08;;;;;;;12.52;6.35;;;5.60;99.90;;;;;;5033933;28;20037;-89
2022/01/13 06:32:34;;;;;;;18.42;9.18;;;6.00;99.90;;;;;;5041632;28;20044;-85
2022/01/13 06:35:00;;;;;;;17.98;8.48;;;5.90;99.90;;;;;;5042756;28;20038;-89
2022/01/13 06:37:26;;;;;;;10.48;5.78;;;5.70;99.90;;;;;;5037467;28;20110;-85
2022/01/13 06:39:52;;;;;;;18.33;9.35;;;6.10;99.90;;;;;;5020549;28;20047;-87
2022/01/13 06:42:17;;;;;;;27.92;9.55;;;5.80;99.90;;;;;;5070494;28;20059;-86
2022/01/13 06:44:43;;;;;;;22.88;8.07;;;5.80;99.90;;;;;;5033982;28;20415;-84
2022/01/13 06:47:09;;;;;;;;;;;6.00;99.90;;;;;;5044164;28;20049;-87
2022/01/13 06:49:35;;;;;;;25.30;9.98;;;6.00;99.90;;;;;;5020802;28;19975;-83
2022/01/13 06:52:01;;;;;;;32.67;8.18;;;5.90;99.90;;;;;;5056202;28;20045;-85
2022/01/13 06:54:27;;;;;;;;;;;5.90;99.90;;;;;;5044068;28;20036;-86
2022/01/13 06:56:53;;;;;;;14.45;7.30;;;5.90;99.90;;;;;;5017724;28;20047;-83
2022/01/13 06:59:19;;;;;;;17.42;8.27;;;5.90;99.90;;;;;;5031468;28;20127;-84
2022/01/13 07:01:46;;;;;;;21.98;8.20;;;6.90;99.90;;;;;;5054154;28;20430;-87
2022/01/13 07:04:13;;;;;;;;;;;6.10;99.90;;;;;;5033604;28;20395;-86
2022/01/13 07:06:40;;;;;;;16.60;7.40;;;6.20;99.90;;;;;;5024896;28;19983;-85
2022/01/13 07:09:08;;;;;;;14.13;8.50;;;6.20;99.90;;;;;;5074753;28;20107;-88
2022/01/13 07:11:35;;;;;;;55.53;9.38;;;7.30;99.90;;;;;;5048362;28;20437;-88
2022/01/13 07:14:01;;;;;;;26.33;10.45;;;6.30;99.90;;;;;;5028924;28;20052;-89
2022/01/13 07:16:27;;;;;;;;;;;5.90;99.90;;;;;;5032749;28;20041;-90
2022/01/13 07:18:53;;;;;;;31.23;12.75;;;6.10;99.90;;;;;;5025599;28;19916;-86
2022/01/13 07:21:20;;;;;;;;;;;6.30;99.90;;;;;;5031935;28;20454;-85
2022/01/13 07:23:46;;;;;;;26.83;11.93;;;6.20;99.90;;;;;;5045932;28;20432;-85
2022/01/13 07:26:12;;;;;;;26.13;11.02;;;6.00;99.90;;;;;;5032038;28;20045;-86
2022/01/13 07:28:38;;;;;;;18.17;8.82;;;6.20;99.90;;;;;;5035699;28;20029;-84
2022/01/13 07:31:05;;;;;;;19.83;8.95;;;6.30;99.90;;;;;;5054395;28;20039;-87
2022/01/13 07:33:30;;;;;;;22.70;11.15;;;6.40;99.90;;;;;;5022050;28;20037;-87
2022/01/13 07:35:56;;;;;;;26.80;10.70;;;6.20;99.90;;;;;;5059513;28;20048;-87
2022/01/13 07:38:22;;;;;;;30.48;10.90;;;6.20;99.90;;;;;;5043571;28;20094;-85
2022/01/13 07:40:48;;;;;;;23.45;10.40;;;6.30;99.90;;;;;;5042484;28;20044;-87
2022/01/13 07:43:21;;;;;;;;;;;6.30;99.90;;;;;;5055610;28;20051;-86
2022/01/13 07:45:50;;;;;;;13.18;8.80;;;6.30;99.90;;;;;;5092160;28;20401;-84
2022/01/13 07:48:16;;;;;;;25.10;10.57;;;6.60;99.90;;;;;;5062036;28;20051;-88
2022/01/13 07:50:43;;;;;;;23.10;8.95;;;6.30;99.90;;;;;;5025615;28;20072;-84
2022/01/13 07:53:09;;;;;;;31.15;12.65;;;6.50;99.90;;;;;;5031721;28;20041;-86
2022/01/13 07:55:35;;;;;;;21.63;9.80;;;6.40;99.90;;;;;;5057603;28;20037;-87
2022/01/13 07:58:01;;;;;;;17.80;8.30;;;7.00;99.90;;;;;;5042908;28;20045;-87
2022/01/13 08:00:26;;;;;;;17.92;8.45;;;6.20;99.90;;;;;;5033950;28;20044;-88
2022/01/13 08:02:52;;;;;;;19.75;9.38;;;6.30;99.90;;;;;;5038528;28;20041;-84
2022/01/13 08:05:18;;;;;;;21.25;10.05;;;6.40;99.90;;;;;;5041816;28;20120;-85
2022/01/13 08:07:43;;;;;;;13.90;8.07;;;6.40;99.90;;;;;;5052060;28;20124;-84
2022/01/13 08:10:10;;;;;;;14.98;7.10;;;6.20;99.90;;;;;;5050508;28;20071;-85
2022/01/13 08:12:37;;;;;;;26.95;10.98;;;6.20;99.90;;;;;;5055580;28;20087;-86
2022/01/13 08:15:04;;;;;;;26.45;12.43;;;6.20;99.90;;;;;;5046755;28;20035;-83
2022/01/13 08:20:14;;;;;;;26.98;11.45;;;6.40;99.90;;;;;;5062574;28;20474;-85
2022/01/13 08:22:40;;;;;;;24.95;12.25;;;6.40;99.90;;;;;;5025979;28;20087;-88
2022/01/13 08:25:06;;;;;;;24.48;10.35;;;6.40;99.90;;;;;;5026608;28;20037;-87
2022/01/13 08:27:32;;;;;;;;;;;6.40;99.90;;;;;;5041265;28;20041;-86
2022/01/13 08:29:57;;;;;;;17.90;8.68;;;6.50;99.90;;;;;;5043489;28;19948;-85
2022/01/13 08:32:24;;;;;;;27.20;11.85;;;6.40;99.90;;;;;;5056662;28;20065;-86
2022/01/13 08:34:50;;;;;;;20.55;10.45;;;6.30;99.90;;;;;;5028840;28;20173;-88
2022/01/13 08:37:15;;;;;;;19.40;8.77;;;6.30;99.90;;;;;;5025730;28;20078;-87
2022/01/13 08:39:44;;;;;;;25.27;9.60;;;6.40;99.90;;;;;;5075274;28;20421;-81
2022/01/13 08:42:14;;;;;;;19.63;9.45;;;6.80;99.90;;;;;;5058807;28;20052;-85
2022/01/13 08:44:41;;;;;;;17.98;8.57;;;6.40;99.90;;;;;;5040057;28;20036;-86
2022/01/13 08:47:07;;;;;;;23.92;9.80;;;6.30;99.90;;;;;;5073158;28;20049;-89
2022/01/13 08:49:33;;;;;;;15.95;8.45;;;6.30;99.90;;;;;;5073727;28;20049;-87
2022/01/13 08:52:00;;;;;;;25.67;9.88;;;6.30;99.90;;;;;;5060475;28;20063;-83
2022/01/13 08:54:26;;;;;;;23.13;9.65;;;6.50;99.90;;;;;;5064974;28;20052;-84
2022/01/13 08:56:52;;;;;;;18.98;9.32;;;6.90;99.90;;;;;;5049664;28;20041;-83
2022/01/13 08:59:18;;;;;;;15.35;7.50;;;6.40;99.90;;;;;;5045367;28;20105;-82
2022/01/13 09:01:44;;;;;;;21.15;10.30;;;6.40;99.90;;;;;;5060925;28;20060;-85
2022/01/13 09:04:10;;;;;;;;;;;6.50;99.90;;;;;;5062397;28;20040;-86
2022/01/13 09:06:36;;;;;;;20.08;9.70;;;6.30;99.90;;;;;;5065914;28;20018;-87
2022/01/13 09:09:02;;;;;;;15.88;8.15;;;6.60;99.90;;;;;;5085662;28;20056;-86
2022/01/13 09:11:29;;;;;;;17.65;8.90;;;6.70;99.90;;;;;;5026147;28;20037;-86
2022/01/13 09:13:58;;;;;;;17.27;9.65;;;6.40;99.90;;;;;;5020339;28;20030;-84
2022/01/13 09:16:27;;;;;;;23.58;9.98;;;6.60;99.90;;;;;;5028650;28;20047;-86
2022/01/13 09:21:23;;;;;;;18.40;8.73;;;6.50;99.90;;;;;;5051825;28;20045;-84
2022/01/13 09:23:50;;;;;;;12.88;7.70;;;6.40;99.90;;;;;;5039131;28;20110;-86
2022/01/13 09:26:16;;;;;;;19.60;9.80;;;6.80;99.90;;;;;;5049148;28;20095;-83
2022/01/13 09:28:42;;;;;;;12.45;7.78;;;6.50;99.90;;;;;;5054674;28;20383;-82
2022/01/13 09:31:08;;;;;;;14.77;6.50;;;6.40;99.90;;;;;;5055630;28;20041;-85
2022/01/13 09:33:36;;;;;;;22.00;9.63;;;6.30;99.90;;;;;;5055475;28;20041;-88
2022/01/13 09:36:03;;;;;;;12.52;6.22;;;6.50;99.90;;;;;;5048575;28;20441;-86
2022/01/13 09:38:30;;;;;;;17.65;8.38;;;6.60;99.90;;;;;;5050064;28;20098;-84
2022/01/13 09:40:56;;;;;;;13.95;6.38;;;6.50;99.90;;;;;;5053415;28;20078;-84
2022/01/13 09:43:23;;;;;;;18.83;8.10;;;6.70;99.90;;;;;;5034940;28;20080;-87
2022/01/13 09:45:50;;;;;;;26.20;9.30;;;6.70;99.90;;;;;;5041777;28;20373;-85
2022/01/13 09:48:16;;;;;;;25.60;9.57;;;6.80;99.90;;;;;;5051137;28;20746;-83
2022/01/13 09:50:46;;;;;;;18.20;7.28;;;6.60;99.90;;;;;;5057231;28;20052;-87
2022/01/13 09:53:13;;;;;;;24.48;9.93;;;6.70;99.90;;;;;;5057210;28;20045;-82
2022/01/13 09:55:42;;;;;;;20.65;8.95;;;6.50;99.90;;;;;;5075941;28;20055;-81
2022/01/13 09:58:12;;;;;;;18.15;7.97;;;6.30;99.90;;;;;;5034172;28;20052;-85
2022/01/13 10:00:40;;;;;;;15.88;7.45;;;6.50;99.90;;;;;;5080063;28;20044;-87
2022/01/13 10:03:26;;;;;;;15.73;9.82;;;6.40;99.90;;;;;;5059858;28;20052;-81
2022/01/13 10:05:55;;;;;;;20.75;8.48;;;6.60;99.90;;;;;;5069449;28;20092;-81
2022/01/13 10:08:23;;;;;;;21.02;8.25;;;6.40;99.90;;;;;;5025089;28;20049;-82
2022/01/13 10:10:50;;;;;;;20.77;10.40;;;6.40;99.90;;;;;;5036265;28;20482;-83
2022/01/13 10:13:29;;;;;;;17.42;10.77;;;6.50;99.90;;;;;;5047043;28;20805;-83
2022/01/13 10:18:45;;;;;;;18.38;10.20;;;6.40;99.90;;;;;;5043847;28;20044;-83
2022/01/13 10:21:14;;;;;;;27.15;12.20;;;6.60;99.90;;;;;;5016343;28;20402;-79
2022/01/13 10:24:00;;;;;;;15.82;8.85;;;6.50;99.90;;;;;;5066851;28;20052;-82
2022/01/13 10:26:26;;;;;;;25.45;10.02;;;7.00;99.90;;;;;;5046096;28;20052;-79
2022/01/13 10:28:52;;;;;;;10.85;7.55;;;6.60;99.90;;;;;;5027447;28;20049;-81
2022/01/13 10:31:18;;;;;;;19.27;11.13;;;6.80;99.90;;;;;;5036869;28;20072;-79
2022/01/13 10:33:44;;;;;;;18.98;10.73;;;6.50;99.90;;;;;;5051485;28;20102;-82
2022/01/13 10:36:12;;;;;;;26.58;11.15;;;6.70;99.90;;;;;;5047926;28;20525;-80
2022/01/13 10:38:55;;;;;;;11.70;7.35;;;6.60;99.90;;;;;;5049438;28;20045;-78
2022/01/13 10:41:36;;;;;;;19.60;9.15;;;6.60;99.90;;;;;;5048110;28;20383;-84
2022/01/13 10:44:18;;;;;;;17.80;10.77;;;6.60;99.90;;;;;;5050641;28;20053;-82
2022/01/13 10:47:04;;;;;;;29.40;11.82;;;7.10;99.90;;;;;;5040364;28;20060;-79
2022/01/13 10:49:40;;;;;;;20.15;10.10;;;6.60;99.90;;;;;;5046721;28;20085;-80
2022/01/13 10:52:28;;;;;;;17.45;7.97;;;6.70;99.90;;;;;;5033033;28;20133;-79
2022/01/13 10:55:03;;;;;;;25.45;9.80;;;6.60;99.90;;;;;;5045630;28;20087;-79
2022/01/13 10:57:30;;;;;;;18.92;8.88;;;6.80;99.90;;;;;;5049708;28;20071;-79
2022/01/13 10:59:57;;;;;;;14.95;8.50;;;6.60;99.90;;;;;;5033859;28;20581;-79
2022/01/13 11:02:23;;;;;;;20.13;11.38;;;6.70;99.90;;;;;;5032386;28;20047;-77
2022/01/13 11:04:49;;;;;;;15.90;8.35;;;6.70;99.90;;;;;;5045505;28;20744;-78
2022/01/13 11:07:24;;;;;;;21.17;8.70;;;6.70;99.90;;;;;;5017142;28;20068;-79
2022/01/13 11:09:59;;;;;;;17.65;8.48;;;6.80;99.90;;;;;;5060640;28;20041;-82
2022/01/13 11:12:38;;;;;;;21.15;10.93;;;6.70;99.90;;;;;;5047278;28;20551;-80
2022/01/13 11:15:07;;;;;;;17.70;8.80;;;6.70;99.90;;;;;;5048487;28;20045;-78
2022/01/13 11:17:37;;;;;;;21.80;10.73;;;6.70;99.90;;;;;;5046125;28;20033;-84
2022/01/13 11:20:07;;;;;;;26.20;7.80;;;6.60;99.90;;;;;;5040049;28;20041;-78
2022/01/13 11:22:39;;;;;;;26.67;10.52;;;6.60;99.90;;;;;;5044238;28;20124;-81
2022/01/13 11:25:07;;;;;;;26.70;11.98;;;6.70;99.90;;;;;;5042754;28;20485;-81
2022/01/13 11:27:33;;;;;;;21.60;7.78;;;6.80;99.90;;;;;;5041226;28;20116;-80
2022/01/13 11:30:00;;;;;;;15.52;8.57;;;6.80;99.90;;;;;;5049252;28;20151;-78
2022/01/13 11:32:26;;;;;;;15.65;7.68;;;6.70;99.90;;;;;;5050238;28;20052;-79
2022/01/13 11:34:53;;;;;;;;;;;6.80;99.90;;;;;;5021107;28;20047;-79
2022/01/13 11:37:19;;;;;;;19.48;8.73;;;7.20;99.90;;;;;;5045489;28;19916;-78
2022/01/13 11:39:45;;;;;;;;;;;6.90;99.90;;;;;;5046659;28;20042;-79
2022/01/13 11:42:13;;;;;;;25.10;10.60;;;6.90;99.90;;;;;;5050228;28;19971;-79
2022/01/13 11:44:40;;;;;;;24.73;11.90;;;6.90;99.90;;;;;;5025292;28;20037;-82
2022/01/13 11:47:24;;;;;;;19.05;10.52;;;7.00;99.90;;;;;;5030574;28;20065;-80
2022/01/13 11:50:04;;;;;;;16.63;10.43;;;7.10;99.90;;;;;;5044462;28;20049;-81
2022/01/13 11:52:42;;;;;;;21.92;11.02;;;7.10;99.90;;;;;;5048949;28;20041;-80
2022/01/13 11:55:19;;;;;;;22.75;10.45;;;7.10;99.90;;;;;;5034819;28;20045;-80
2022/01/13 11:57:44;;;;;;;19.33;10.65;;;7.00;99.90;;;;;;5043480;28;20394;-76
2022/01/13 12:00:16;;;;;;;21.65;12.13;;;7.00;99.90;;;;;;5046560;28;20041;-74
2022/01/13 12:02:43;;;;;;;18.17;11.90;;;7.30;99.90;;;;;;5036052;28;20129;-77
2022/01/13 12:05:16;;;;;;;18.77;10.52;;;7.30;99.90;;;;;;5047326;28;20045;-77
2022/01/13 12:07:47;;;;;;;18.90;8.98;;;7.00;99.90;;;;;;5047063;28;20498;-79
2022/01/13 12:10:34;;;;;;;19.27;9.68;;;7.10;99.90;;;;;;5040918;28;20037;-78
2022/01/13 12:13:00;;;;;;;15.35;9.52;;;7.00;99.90;;;;;;5039838;28;20044;-78
2022/01/13 12:15:28;;;;;;;16.20;8.10;;;7.70;99.90;;;;;;5049373;28;20250;-77
2022/01/13 12:17:59;;;;;;;17.95;8.57;;;6.90;99.90;;;;;;5043982;28;20123;-80
2022/01/13 12:20:39;;;;;;;18.85;8.68;;;7.00;99.90;;;;;;5047664;28;20358;-81
2022/01/13 12:23:29;;;;;;;12.98;7.15;;;7.10;99.90;;;;;;5043433;28;20041;-79
2022/01/13 12:25:54;;;;;;;14.18;8.32;;;7.30;99.90;;;;;;5047516;28;20067;-81
2022/01/13 12:28:20;;;;;;;18.20;9.70;;;7.00;99.90;;;;;;5031565;28;20037;-77
2022/01/13 12:30:46;;;;;;;11.77;7.68;;;;;;;;;;5042824;28;20180;-77
2022/01/13 12:33:29;;;;;;;15.27;8.02;;;7.00;99.90;;;;;;5035820;28;20040;-77
2022/01/13 12:35:55;;;;;;;17.95;9.88;;;7.00;99.90;;;;;;5048982;28;20045;-79
2022/01/13 12:38:22;;;;;;;16.45;8.90;;;7.00;99.90;;;;;;5051161;28;20052;-79
2022/01/13 12:41:04;;;;;;;15.90;7.45;;;7.10;99.90;;;;;;5051441;28;20079;-79
2022/01/13 12:43:50;;;;;;;16.42;7.68;;;7.10;99.90;;;;;;5051709;28;20478;-78
2022/01/13 12:46:24;;;;;;;9.83;6.30;;;7.10;99.90;;;;;;5041075;28;20094;-78
2022/01/13 12:48:54;;;;;;;16.98;7.85;;;7.10;99.90;;;;;;5028058;28;20049;-79
2022/01/13 12:51:25;;;;;;;12.00;7.40;;;7.20;99.90;;;;;;5036531;28;20118;-78
2022/01/13 12:53:51;;;;;;;22.05;10.27;;;7.20;99.90;;;;;;5051581;28;20118;-78
2022/01/13 12:56:22;;;;;;;19.75;11.52;;;7.30;99.90;;;;;;5051123;28;20491;-78
2022/01/13 12:59:00;;;;;;;23.60;11.27;;;7.40;99.90;;;;;;5035391;28;20132;-78
2022/01/13 13:01:29;;;;;;;9.30;6.35;;;7.40;99.90;;;;;;5050442;28;20072;-77
2022/01/13 13:04:09;;;;;;;15.27;8.02;;;7.40;99.90;;;;;;5045842;28;20106;-79
2022/01/13 13:06:37;;;;;;;14.32;8.68;;;7.50;99.90;;;;;;5049055;28;20124;-77
2022/01/13 13:09:07;;;;;;;15.30;8.07;;;7.50;99.90;;;;;;5043284;28;20038;-75
2022/01/13 13:11:35;;;;;;;17.70;7.35;;;7.60;99.90;;;;;;5050971;28;20040;-78
2022/01/13 13:14:01;;;;;;;10.30;8.02;;;7.60;99.90;;;;;;5048870;28;20044;-78
2022/01/13 13:16:28;;;;;;;15.65;7.40;;;7.60;99.90;;;;;;5034839;28;20043;-79
2022/01/13 13:18:55;;;;;;;16.88;7.78;;;7.70;99.90;;;;;;5046064;28;20059;-78
2022/01/13 13:21:20;;;;;;;;;;;7.70;99.90;;;;;;5033643;28;20129;-76
2022/01/13 13:23:46;;;;;;;17.38;7.78;;;7.70;99.90;;;;;;5049476;28;19968;-78
2022/01/13 13:26:15;;;;;;;13.85;5.70;;;7.70;99.90;;;;;;5048201;28;20041;-75
2022/01/13 13:28:47;;;;;;;9.10;5.30;;;7.70;99.90;;;;;;5049761;28;20037;-75