Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:09;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5029760;28;20379;-72
2022/03/31 00:04:37;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5030358;28;20387;-71
2022/03/31 00:07:03;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5030642;28;20383;-70
2022/03/31 00:09:29;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5029379;28;21033;-71
2022/03/31 00:11:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5028997;28;20400;-71
2022/03/31 00:14:20;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5028192;28;20391;-71
2022/03/31 00:16:47;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5030321;28;20466;-71
2022/03/31 00:19:12;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5029667;28;20391;-71
2022/03/31 00:21:38;;;;;;;0.40;0.38;;;9.20;99.90;;;;;;5029321;28;20399;-71
2022/03/31 00:24:04;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;5026544;28;20393;-71
2022/03/31 00:26:29;;;;;;;0.43;0.38;;;9.30;99.90;;;;;;5028400;28;20394;-71
2022/03/31 00:28:55;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5030032;28;20395;-71
2022/03/31 00:31:21;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5028159;28;20395;-71
2022/03/31 00:33:47;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5027782;28;20426;-71
2022/03/31 00:36:13;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5029882;28;20686;-71
2022/03/31 00:38:39;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5029083;28;20437;-71
2022/03/31 00:41:04;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5029020;28;20391;-71
2022/03/31 00:43:30;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5029552;28;20398;-72
2022/03/31 00:45:56;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5030542;28;20387;-71
2022/03/31 00:48:22;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5033768;28;20474;-71
2022/03/31 00:50:49;;;;;;;0.40;0.27;;;9.10;99.90;;;;;;5032784;28;20429;-70
2022/03/31 00:53:18;;;;;;;0.95;0.85;;;9.10;99.90;;;;;;5033074;28;20391;-71
2022/03/31 00:55:45;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5032742;28;20394;-71
2022/03/31 00:58:11;;;;;;;1.40;0.70;;;9.30;99.90;;;;;;5033707;28;20383;-71
2022/03/31 01:00:37;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5033583;28;20815;-71
2022/03/31 01:03:03;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032564;28;20709;-71
2022/03/31 01:05:29;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5033795;28;20425;-71
2022/03/31 01:07:55;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;5032037;28;20881;-71
2022/03/31 01:10:21;;;;;;;1.63;1.52;;;8.90;99.90;;;;;;5033163;28;20401;-71
2022/03/31 01:12:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5031980;28;20818;-71
2022/03/31 01:15:14;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5033119;28;20379;-70
2022/03/31 01:17:42;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5033273;28;20386;-71
2022/03/31 01:20:17;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5031742;28;20414;-71
2022/03/31 01:22:44;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5032948;28;20411;-71
2022/03/31 01:25:10;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;5031078;28;20902;-71
2022/03/31 01:27:42;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5033123;28;20391;-71
2022/03/31 01:30:13;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;5032521;28;20709;-71
2022/03/31 01:32:44;;;;;;;0.77;0.75;;;8.90;99.90;;;;;;5032882;28;20737;-71
2022/03/31 01:35:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5032169;28;20386;-71
2022/03/31 01:37:36;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5032856;28;20376;-71
2022/03/31 01:40:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5032517;28;20720;-71
2022/03/31 01:42:27;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5032407;28;20437;-71
2022/03/31 01:44:53;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5032679;28;20500;-71
2022/03/31 01:47:19;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5031905;28;20422;-71
2022/03/31 01:49:45;;;;;;;1.17;1.07;;;9.00;99.90;;;;;;5031158;28;20423;-71
2022/03/31 01:52:11;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5031833;28;20413;-71
2022/03/31 01:54:37;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5032556;28;20418;-71
2022/03/31 01:57:03;;;;;;;1.10;0.85;;;8.90;99.90;;;;;;5032146;28;20828;-71
2022/03/31 01:59:40;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5031021;28;20761;-71
2022/03/31 02:02:07;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5032371;28;20429;-71
2022/03/31 02:04:32;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5031050;28;20403;-71
2022/03/31 02:06:59;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5032288;28;20375;-71
2022/03/31 02:09:25;;;;;;;1.02;0.75;;;8.90;99.90;;;;;;5031300;28;20438;-71
2022/03/31 02:11:52;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5014262;28;20435;-71
2022/03/31 02:14:22;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5032458;28;20441;-70
2022/03/31 02:16:48;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5031850;28;20383;-70
2022/03/31 02:19:14;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5032474;28;20421;-71
2022/03/31 02:21:40;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5031518;28;20852;-70
2022/03/31 02:24:08;;;;;;;2.50;2.40;;;9.20;99.90;;;;;;5031906;28;20387;-71
2022/03/31 02:26:34;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5031022;28;20383;-71
2022/03/31 02:29:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5031947;28;20411;-71
2022/03/31 02:31:30;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5031684;28;20383;-71
2022/03/31 02:33:56;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5030507;28;20734;-71
2022/03/31 02:36:22;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5031651;28;20371;-70
2022/03/31 02:38:48;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5031024;28;20593;-71
2022/03/31 02:41:14;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5031368;28;20508;-71
2022/03/31 02:43:39;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;5031019;28;20379;-71
2022/03/31 02:46:05;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5029600;28;20403;-71
2022/03/31 02:48:31;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5031356;28;20453;-70
2022/03/31 02:50:57;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5030327;28;20402;-71
2022/03/31 02:56:07;;;;;;;0.97;0.63;;;9.10;99.90;;;;;;5030336;28;20418;-71
2022/03/31 02:58:33;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5030931;28;20387;-70
2022/03/31 03:00:58;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5029936;28;20395;-71
2022/03/31 03:03:24;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5031328;28;20383;-71
2022/03/31 03:05:51;;;;;;;1.93;1.83;;;9.10;99.90;;;;;;5030107;28;20391;-71
2022/03/31 03:08:17;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5030439;28;20411;-71
2022/03/31 03:10:42;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5015585;28;20419;-71
2022/03/31 03:13:09;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5010052;28;20862;-71
2022/03/31 03:15:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5011251;28;20393;-71
2022/03/31 03:18:02;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5010444;28;20797;-71
2022/03/31 03:20:28;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5009577;28;20476;-71
2022/03/31 03:22:54;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5009576;28;20396;-70
2022/03/31 03:25:22;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;5010367;28;20385;-70
2022/03/31 03:27:49;;;;;;;1.90;1.30;;;8.90;99.90;;;;;;5011119;28;20392;-70
2022/03/31 03:30:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5010675;28;20941;-71
2022/03/31 03:32:42;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5010722;28;20392;-70
2022/03/31 03:35:10;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5010922;28;20471;-71
2022/03/31 03:37:37;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5010606;28;20389;-71
2022/03/31 03:40:05;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010840;28;20387;-71
2022/03/31 03:42:31;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5008375;28;20408;-70
2022/03/31 03:44:57;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5009886;28;20393;-70
2022/03/31 03:47:23;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5008349;28;20404;-71
2022/03/31 03:49:49;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5010669;28;20516;-70
2022/03/31 03:52:16;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5010908;28;20592;-70
2022/03/31 03:54:42;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5010298;28;20381;-70
2022/03/31 03:57:07;;;;;;;1.90;1.70;;;8.60;99.90;;;;;;5010985;28;20395;-70
2022/03/31 03:59:33;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5010739;28;20451;-71
2022/03/31 04:01:59;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5010858;28;20443;-70
2022/03/31 04:04:32;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5010724;28;20393;-70
2022/03/31 04:06:58;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;5010757;28;20392;-71
2022/03/31 04:09:24;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5014163;28;20403;-71
2022/03/31 04:11:50;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5029380;28;20495;-71
2022/03/31 04:14:16;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5030471;28;20457;-71
2022/03/31 04:16:42;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;5029488;28;20379;-71
2022/03/31 04:19:08;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5028628;28;20972;-70
2022/03/31 04:21:37;;;;;;;3.00;0.90;;;8.60;99.90;;;;;;5033038;28;20895;-70
2022/03/31 04:24:04;;;;;;;4.20;1.00;;;8.80;99.90;;;;;;5033427;28;20387;-70
2022/03/31 04:26:31;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5033982;28;20395;-70
2022/03/31 04:28:57;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5033343;28;20399;-70
2022/03/31 04:31:22;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5034125;28;20453;-70
2022/03/31 04:33:48;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5033489;28;20479;-71
2022/03/31 04:36:15;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;5032607;28;20437;-70
2022/03/31 04:38:40;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5034148;28;20390;-70
2022/03/31 04:41:06;;;;;;;2.70;1.40;;;9.00;99.90;;;;;;5033524;28;20440;-70
2022/03/31 04:43:32;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5033886;28;20387;-70
2022/03/31 04:45:58;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5032973;28;20385;-71
2022/03/31 04:48:23;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5033735;28;20403;-70
2022/03/31 04:50:49;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5034078;28;20419;-70
2022/03/31 04:53:17;;;;;;;1.58;1.50;;;9.00;99.90;;;;;;5032893;28;20375;-71
2022/03/31 04:55:42;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5032437;28;20426;-70
2022/03/31 04:58:08;;;;;;;2.10;1.40;;;9.00;99.90;;;;;;5032604;28;20430;-70
2022/03/31 05:00:34;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;5032755;28;20426;-71
2022/03/31 05:03:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5033247;28;20383;-70
2022/03/31 05:05:26;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5032762;28;20449;-70
2022/03/31 05:07:52;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;5020937;28;20400;-71
2022/03/31 05:10:19;;;;;;;0.97;0.97;;;9.00;99.90;;;;;;5028312;28;20465;-71
2022/03/31 05:12:44;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5033933;28;20402;-71
2022/03/31 05:15:11;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5040531;28;20376;-71
2022/03/31 05:17:38;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5032224;28;20398;-71
2022/03/31 05:20:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5031804;28;20423;-71
2022/03/31 05:22:38;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5031667;28;20888;-71
2022/03/31 05:25:07;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5032925;28;20838;-70
2022/03/31 05:27:33;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5032129;28;20797;-71
2022/03/31 05:29:59;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5030921;28;20484;-70
2022/03/31 05:32:25;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5031077;28;20387;-71
2022/03/31 05:34:51;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5021131;28;20380;-71
2022/03/31 05:37:17;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5013060;28;20389;-71
2022/03/31 05:39:43;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5010654;28;20805;-73
2022/03/31 05:42:09;;;;;;;1.33;1.33;;;9.10;99.90;;;;;;5019156;28;20486;-72
2022/03/31 05:44:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5031449;28;20395;-73
2022/03/31 05:47:01;;;;;;;2.30;0.90;;;9.00;99.90;;;;;;5020561;28;20424;-72
2022/03/31 05:49:27;;;;;;;1.30;0.82;;;9.10;99.90;;;;;;5027770;28;20409;-72
2022/03/31 05:51:53;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5010822;28;20385;-73
2022/03/31 05:54:18;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5013043;28;20404;-72
2022/03/31 05:56:44;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5012006;28;20376;-73
2022/03/31 05:59:10;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5012441;28;20392;-73
2022/03/31 06:01:36;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5012760;28;20388;-72
2022/03/31 06:04:02;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5010302;28;20919;-73
2022/03/31 06:06:28;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5012524;28;20932;-72
2022/03/31 06:08:54;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5011446;28;20495;-73
2022/03/31 06:11:19;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5031781;28;20891;-73
2022/03/31 06:13:45;;;;;;;1.10;0.80;;;9.10;99.90;;;;;;5032219;28;20694;-73
2022/03/31 06:16:11;;;;;;;2.10;1.05;;;9.20;99.90;;;;;;5031735;28;20379;-73
2022/03/31 06:18:38;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032324;28;20482;-72
2022/03/31 06:21:04;;;;;;;0.70;0.65;;;9.10;99.90;;;;;;5031379;28;20418;-73
2022/03/31 06:23:29;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5032091;28;20422;-72
2022/03/31 06:25:55;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5031614;28;20388;-73
2022/03/31 06:28:21;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5031269;28;20427;-73
2022/03/31 06:30:48;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5031995;28;20833;-73
2022/03/31 06:33:18;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5029617;28;20403;-73
2022/03/31 06:35:44;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5032119;28;20545;-73
2022/03/31 06:38:11;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5030881;28;20394;-74
2022/03/31 06:40:38;;;;;;;1.05;1.05;;;8.90;99.90;;;;;;5031851;28;20449;-73
2022/03/31 06:43:05;;;;;;;0.68;0.40;;;9.20;99.90;;;;;;5030892;28;20395;-72
2022/03/31 06:45:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5030715;28;20386;-73
2022/03/31 06:47:59;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5031458;28;20414;-72
2022/03/31 06:50:25;;;;;;;0.50;0.45;;;9.20;99.90;;;;;;5030715;28;20885;-72
2022/03/31 06:52:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5031503;28;20386;-73
2022/03/31 06:55:16;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5030862;28;20383;-74
2022/03/31 06:57:42;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5031040;28;20375;-73
2022/03/31 07:00:09;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5031796;28;20737;-72
2022/03/31 07:02:35;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5029815;28;20383;-73
2022/03/31 07:05:00;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5030499;28;20897;-73
2022/03/31 07:07:26;;;;;;;1.00;0.20;;;9.20;99.90;;;;;;5030368;28;20714;-74
2022/03/31 07:09:52;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5029705;28;20741;-73
2022/03/31 07:12:19;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5030951;28;20391;-72
2022/03/31 07:14:44;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5030341;28;20379;-73
2022/03/31 07:17:11;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5031082;28;20388;-73
2022/03/31 07:19:37;;;;;;;1.30;1.00;;;9.20;99.90;;;;;;5029799;28;20584;-73
2022/03/31 07:22:03;;;;;;;0.40;0.32;;;9.30;99.90;;;;;;5031132;28;20709;-73
2022/03/31 07:24:29;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5030907;28;20405;-72
2022/03/31 07:26:55;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5029926;28;20379;-73
2022/03/31 07:29:21;;;;;;;0.90;0.87;;;9.40;99.90;;;;;;5030745;28;20399;-73
2022/03/31 07:31:47;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5030181;28;20391;-73
2022/03/31 07:34:12;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5030714;28;20478;-72
2022/03/31 07:36:38;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5031096;28;20773;-73
2022/03/31 07:39:04;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;5029973;28;20411;-73
2022/03/31 07:41:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5030783;28;20469;-73
2022/03/31 07:43:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5029951;28;20410;-73
2022/03/31 07:46:22;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5030824;28;20465;-72
2022/03/31 07:48:48;;;;;;;2.30;0.90;;;9.60;99.90;;;;;;5030235;28;20505;-72
2022/03/31 07:51:13;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;5030857;28;20489;-72
2022/03/31 07:53:39;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5030554;28;20861;-72
2022/03/31 07:56:06;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5033104;28;20875;-72
2022/03/31 07:58:32;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5034726;28;20415;-72
2022/03/31 08:00:58;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5034037;28;20383;-73
2022/03/31 08:03:24;;;;;;;1.60;0.53;;;9.70;99.90;;;;;;5033453;28;20771;-72
2022/03/31 08:05:51;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5034571;28;20437;-72
2022/03/31 08:08:18;;;;;;;0.40;0.22;;;9.80;99.90;;;;;;5032531;28;20744;-72
2022/03/31 08:10:45;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5019776;28;20873;-72
2022/03/31 08:13:11;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5013956;28;20392;-73
2022/03/31 08:15:37;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5014393;28;20936;-72
2022/03/31 08:18:05;;;;;;;3.00;1.73;;;9.70;99.90;;;;;;5014631;28;20384;-72
2022/03/31 08:20:31;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5013876;28;20519;-72
2022/03/31 08:22:57;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5013329;28;20476;-72
2022/03/31 08:25:23;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5013397;28;20752;-72
2022/03/31 08:27:48;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5014427;28;20479;-72
2022/03/31 08:30:18;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5013860;28;20396;-73
2022/03/31 08:32:46;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5014408;28;20389;-72
2022/03/31 08:35:17;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5012917;28;20396;-72
2022/03/31 08:37:43;;;;;;;0.47;0.43;;;9.90;99.90;;;;;;5013369;28;20842;-72
2022/03/31 08:40:13;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5014110;28;20396;-72
2022/03/31 08:42:41;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5013473;28;21121;-73
2022/03/31 08:45:11;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5014321;28;20496;-72
2022/03/31 08:47:39;;;;;;;2.50;1.20;;;9.70;99.90;;;;;;5013170;28;20727;-73
2022/03/31 08:50:05;;;;;;;4.10;1.50;;;9.70;99.90;;;;;;5012466;28;20928;-74
2022/03/31 08:52:31;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5012838;28;20895;-74
2022/03/31 08:54:57;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5013336;28;20549;-74
2022/03/31 08:57:25;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5013734;28;20381;-75
2022/03/31 08:59:51;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5013047;28;21036;-75
2022/03/31 09:02:25;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5012261;28;20443;-75
2022/03/31 09:05:02;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5013039;28;20381;-76
2022/03/31 09:07:28;;;;;;;1.27;0.73;;;9.50;99.90;;;;;;5012615;28;20701;-76
2022/03/31 09:09:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5020201;28;20500;-76
2022/03/31 09:12:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5033572;28;20383;-76
2022/03/31 09:14:53;;;;;;;1.40;0.98;;;9.40;99.90;;;;;;5032900;28;20387;-77
2022/03/31 09:17:19;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5033260;28;20390;-77
2022/03/31 09:19:45;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5033388;28;20452;-79
2022/03/31 09:22:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5033202;28;20482;-77
2022/03/31 09:24:39;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5033186;28;20375;-76
2022/03/31 09:27:06;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5032363;28;20393;-76
2022/03/31 09:29:33;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5032767;28;20411;-76
2022/03/31 09:32:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5032059;28;20871;-76
2022/03/31 09:34:47;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5032889;28;20375;-74
2022/03/31 09:37:15;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5032315;28;20486;-75
2022/03/31 09:39:41;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5033119;28;20390;-73
2022/03/31 09:42:12;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5032133;28;20423;-74
2022/03/31 09:44:42;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5032656;28;20911;-73
2022/03/31 09:47:08;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5031846;28;20978;-74
2022/03/31 09:49:34;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5032462;28;20907;-73
2022/03/31 09:52:02;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5032234;28;20402;-73
2022/03/31 09:54:31;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5030180;28;21009;-73
2022/03/31 09:57:04;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5032579;28;20422;-73
2022/03/31 09:59:35;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5031945;28;20451;-72
2022/03/31 10:02:02;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5032617;28;20396;-72
2022/03/31 10:04:28;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5031969;28;20399;-73
2022/03/31 10:06:55;;;;;;;0.83;0.73;;;9.60;99.90;;;;;;5032227;28;20390;-74
2022/03/31 10:09:24;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5028573;28;20412;-76
2022/03/31 10:12:16;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5012853;28;20528;-75
2022/03/31 10:15:01;;;;;;;0.40;0.25;;;9.80;99.90;;;;;;5010899;28;20404;-76
2022/03/31 10:17:29;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5011665;28;20733;-75
2022/03/31 10:20:09;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5011957;28;20963;-76
2022/03/31 10:25:20;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5012537;28;20435;-76
2022/03/31 10:27:47;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5011489;28;20610;-76
2022/03/31 10:30:17;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012353;28;20476;-76
2022/03/31 10:32:55;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5010154;28;20492;-76
2022/03/31 10:35:32;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5012248;28;20392;-76
2022/03/31 10:38:11;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5011684;28;20873;-75
2022/03/31 10:40:38;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5010258;28;20476;-77
2022/03/31 10:43:11;;;;;;;1.90;1.20;;;9.30;99.90;;;;;;5011825;28;20464;-75
2022/03/31 10:45:44;;;;;;;0.50;0.28;;;9.50;99.90;;;;;;5011730;28;20392;-77
2022/03/31 10:48:19;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5010608;28;20412;-76
2022/03/31 10:51:00;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5011097;28;20452;-76
2022/03/31 10:53:31;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5012088;28;20465;-76
2022/03/31 10:55:58;;;;;;;0.40;0.22;;;9.50;99.90;;;;;;5010938;28;20479;-76
2022/03/31 10:58:28;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5011897;28;20393;-76
2022/03/31 11:01:06;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5011277;28;20719;-76
2022/03/31 11:03:32;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5010393;28;20466;-76
2022/03/31 11:06:03;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5010708;28;20385;-76
2022/03/31 11:08:29;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5011483;28;20413;-77
2022/03/31 11:10:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5010815;28;20416;-77
2022/03/31 11:13:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5009605;28;20397;-76
2022/03/31 11:16:04;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5009540;28;20397;-76
2022/03/31 11:18:30;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5011745;28;20404;-76
2022/03/31 11:21:00;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5010835;28;20413;-76
2022/03/31 11:23:27;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5011175;28;20905;-76
2022/03/31 11:25:53;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5011426;28;20397;-76
2022/03/31 11:28:20;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5010173;28;20957;-76
2022/03/31 11:30:48;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5009525;28;20434;-76
2022/03/31 11:33:14;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5011763;28;20394;-75
2022/03/31 11:35:43;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5030998;28;20379;-75
2022/03/31 11:38:14;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5029383;28;20863;-75
2022/03/31 11:40:48;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5030943;28;20383;-74
2022/03/31 11:43:17;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5028661;28;20395;-75
2022/03/31 11:45:53;;;;;;;6.50;1.30;;;10.60;99.90;;;;;;5029578;28;20729;-75
2022/03/31 11:48:29;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5028731;28;20764;-75
2022/03/31 11:50:59;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5030679;28;20414;-75
2022/03/31 11:53:26;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5028585;28;20427;-75
2022/03/31 11:56:03;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5029140;28;20478;-75
2022/03/31 11:58:30;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5028689;28;20395;-75
2022/03/31 12:00:56;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5030227;28;20427;-75
2022/03/31 12:03:23;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5030209;28;20391;-75
2022/03/31 12:05:59;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5030767;28;20397;-75
2022/03/31 12:08:26;;;;;;;0.65;0.50;;;10.50;99.90;;;;;;5029936;28;20411;-75
2022/03/31 12:10:53;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5030888;28;20729;-75
2022/03/31 12:13:21;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5030574;28;20411;-74
2022/03/31 12:15:47;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5029498;28;20399;-75
2022/03/31 12:18:16;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5030424;28;20394;-74
2022/03/31 12:20:43;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5028134;28;20526;-75
2022/03/31 12:23:21;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5030482;28;20383;-74
2022/03/31 12:25:48;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5029208;28;20398;-74
2022/03/31 12:28:14;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5030013;28;20803;-75
2022/03/31 12:30:47;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5029732;28;20491;-76
2022/03/31 12:33:19;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5027655;28;20404;-75
2022/03/31 12:36:08;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5024161;28;20404;-76
2022/03/31 12:38:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5025109;28;20395;-75
2022/03/31 12:41:29;;;;;;;0.45;0.43;;;10.20;99.90;;;;;;5025374;28;20479;-75
2022/03/31 12:44:22;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5031543;28;20457;-76
2022/03/31 12:47:01;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5029901;28;20724;-76
2022/03/31 12:49:36;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5034089;28;20415;-76
2022/03/31 12:52:09;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5051657;28;20385;-75
2022/03/31 12:54:38;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5053799;28;20378;-75
2022/03/31 12:57:20;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5051629;28;20480;-75
2022/03/31 13:00:03;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;5040215;28;20432;-76
2022/03/31 13:02:33;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5034693;28;20399;-76
2022/03/31 13:04:59;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5036224;28;20408;-76