Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:38;;;;;;;2.60;2.40;;;;;;;;;;5033288;28;20087;-72
2022/09/30 00:04:05;;;;;;;3.47;2.85;;;;;;;;;;5032886;28;20485;-72
2022/09/30 00:06:33;;;;;;;4.05;2.70;;;;;;;;;;5032879;28;20052;-72
2022/09/30 00:09:01;;;;;;;2.55;2.33;;;;;;;;;;5033030;28;20366;-70
2022/09/30 00:11:32;;;;;;;2.70;2.40;;;;;;;;;;5032803;28;20026;-69
2022/09/30 00:13:59;;;;;;;2.63;2.38;;;;;;;;;;5033359;28;20370;-72
2022/09/30 00:16:28;;;;;;;2.83;2.00;;;;;;;;;;5033296;28;20025;-71
2022/09/30 00:18:54;;;;;;;2.53;2.33;;;;;;;;;;5032718;28;20037;-71
2022/09/30 00:21:20;;;;;;;5.22;2.28;;;;;;;;;;5032740;28;20030;-71
2022/09/30 00:23:46;;;;;;;2.85;2.53;;;;;;;;;;5032805;28;20032;-71
2022/09/30 00:26:22;;;;;;;3.17;2.70;;;;;;;;;;5032903;28;20021;-71
2022/09/30 00:28:50;;;;;;;2.47;2.25;;;;;;;;;;5032471;28;20033;-72
2022/09/30 00:31:18;;;;;;;3.25;2.45;;;;;;;;;;5032522;28;20120;-70
2022/09/30 00:34:05;;;;;;;3.33;2.38;;;;;;;;;;5032874;28;20029;-67
2022/09/30 00:36:30;;;;;;;5.22;2.53;;;;;;;;;;5032800;28;20037;-72
2022/09/30 00:38:55;;;;;;;3.35;2.63;;;;;;;;;;5032469;28;20049;-72
2022/09/30 00:41:21;;;;;;;2.60;2.30;;;;;;;;;;5031828;28;20069;-73
2022/09/30 00:43:52;;;;;;;2.50;2.30;;;;;;;;;;5032733;28;20108;-72
2022/09/30 00:46:29;;;;;;;2.47;2.28;;;;;;;;;;5032664;28;20025;-72
2022/09/30 00:48:59;;;;;;;2.92;2.53;;;;;;;;;;5032491;28;20473;-72
2022/09/30 00:51:31;;;;;;;2.50;2.30;;;;;;;;;;5032173;28;20071;-73
2022/09/30 00:54:01;;;;;;;2.42;2.00;;;;;;;;;;5032155;28;20079;-73
2022/09/30 00:56:36;;;;;;;2.97;2.38;;;;;;;;;;5032362;28;20105;-73
2022/09/30 00:59:23;;;;;;;2.45;2.25;;;;;;;;;;5032291;28;20603;-72
2022/09/30 01:01:48;;;;;;;5.28;2.70;;;;;;;;;;5032043;28;20108;-70
2022/09/30 01:04:16;;;;;;;2.50;2.30;;;;;;;;;;5031768;28;20572;-74
2022/09/30 01:06:42;;;;;;;2.28;2.08;;;;;;;;;;5031769;28;20017;-69
2022/09/30 01:09:09;;;;;;;2.80;2.35;;;;;;;;;;5031661;28;20042;-73
2022/09/30 01:11:35;;;;;;;5.07;2.83;;;;;;;;;;5033332;28;20030;-71
2022/09/30 01:14:27;;;;;;;4.45;2.25;;;;;;;;;;5030824;28;20104;-70
2022/09/30 01:16:52;;;;;;;3.25;2.40;;;;;;;;;;5028123;28;20041;-71
2022/09/30 01:19:33;;;;;;;4.57;2.65;;;;;;;;;;5033171;28;20082;-71
2022/09/30 01:22:24;;;;;;;4.82;2.45;;;;;;;;;;5033096;28;20025;-72
2022/09/30 01:25:27;;;;;;;2.17;2.08;;;;;;;;;;5031088;28;20037;-70
2022/09/30 01:28:26;;;;;;;2.47;2.28;;;;;;;;;;5028883;28;20026;-71
2022/09/30 01:31:10;;;;;;;2.80;2.30;;;;;;;;;;5029924;28;20156;-71
2022/09/30 01:33:54;;;;;;;2.50;2.30;;;;;;;;;;5028292;28;20025;-70
2022/09/30 01:36:46;;;;;;;3.50;2.50;;;;;;;;;;5028046;28;20125;-71
2022/09/30 01:39:21;;;;;;;2.97;2.40;;;;;;;;;;5029559;28;20056;-73
2022/09/30 01:41:58;;;;;;;2.28;2.08;;;;;;;;;;5032849;28;20029;-69
2022/09/30 01:44:32;;;;;;;2.47;2.15;;;;;;;;;;5032314;28;20104;-72
2022/09/30 01:47:07;;;;;;;2.55;2.35;;;;;;;;;;5032547;28;20391;-69
2022/09/30 01:50:08;;;;;;;2.40;2.20;;;;;;;;;;5033015;28;20022;-70
2022/09/30 01:52:57;;;;;;;2.42;2.22;;;;;;;;;;5030212;28;20073;-70
2022/09/30 01:55:31;;;;;;;3.42;2.40;;;;;;;;;;5031437;28;20529;-71
2022/09/30 01:58:08;;;;;;;2.83;2.38;;;;;;;;;;5032616;28;20033;-70
2022/09/30 02:00:38;;;;;;;2.47;2.28;;;;;;;;;;5032820;28;20112;-70
2022/09/30 02:03:16;;;;;;;3.42;2.63;;;;;;;;;;5032746;28;20044;-70
2022/09/30 02:05:52;;;;;;;5.30;2.50;;;;;;;;;;5032782;28;20036;-71
2022/09/30 02:08:23;;;;;;;2.58;2.28;;;;;;;;;;5032399;28;20022;-70
2022/09/30 02:10:57;;;;;;;3.92;2.22;;;;;;;;;;5032685;28;20033;-70
2022/09/30 02:13:40;;;;;;;2.72;2.40;;;;;;;;;;5032341;28;20057;-71
2022/09/30 02:16:13;;;;;;;2.53;2.33;;;;;;;;;;5032696;28;20033;-71
2022/09/30 02:18:46;;;;;;;2.58;2.28;;;;;;;;;;5032299;28;20028;-71
2022/09/30 02:21:16;;;;;;;2.40;2.20;;;;;;;;;;5032501;28;20033;-70
2022/09/30 02:23:44;;;;;;;2.28;2.08;;;;;;;;;;5032441;28;20028;-70
2022/09/30 02:26:23;;;;;;;3.25;2.30;;;;;;;;;;5032296;28;20112;-70
2022/09/30 02:29:03;;;;;;;2.87;2.30;;;;;;;;;;5032282;28;20030;-71
2022/09/30 02:31:32;;;;;;;3.35;2.92;;;;;;;;;;5032362;28;20025;-69
2022/09/30 02:34:08;;;;;;;2.60;2.28;;;;;;;;;;5032331;28;20029;-69
2022/09/30 02:36:39;;;;;;;2.70;2.38;;;;;;;;;;5032162;28;20036;-70
2022/09/30 02:39:09;;;;;;;2.47;2.15;;;;;;;;;;5031900;28;20049;-70
2022/09/30 02:41:45;;;;;;;2.50;2.30;;;;;;;;;;5032435;28;20362;-70
2022/09/30 02:44:11;;;;;;;2.53;2.17;;;;;;;;;;5032072;28;20025;-71
2022/09/30 02:47:09;;;;;;;2.33;2.13;;;;;;;;;;5032221;28;20071;-71
2022/09/30 02:49:43;;;;;;;2.63;2.25;;;;;;;;;;5031918;28;20432;-69
2022/09/30 02:52:26;;;;;;;2.55;2.35;;;;;;;;;;5032028;28;20021;-70
2022/09/30 02:55:07;;;;;;;4.22;2.50;;;;;;;;;;5031972;28;20508;-69
2022/09/30 02:57:55;;;;;;;2.88;2.58;;;;;;;;;;5032272;28;20405;-70
2022/09/30 03:00:22;;;;;;;2.80;2.60;;;;;;;;;;5031893;28;20121;-70
2022/09/30 03:02:52;;;;;;;2.50;2.30;;;;;;;;;;5032108;28;20053;-72
2022/09/30 03:05:17;;;;;;;2.75;2.47;;;;;;;;;;5033711;28;20033;-71
2022/09/30 03:07:43;;;;;;;2.42;2.22;;;;;;;;;;5035670;28;20026;-70
2022/09/30 03:10:16;;;;;;;2.55;2.33;;;;;;;;;;5035534;28;20048;-71
2022/09/30 03:12:44;;;;;;;2.97;2.67;;;;;;;;;;5035706;28;20057;-70
2022/09/30 03:15:20;;;;;;;2.88;2.53;;;;;;;;;;5035677;28;20030;-71
2022/09/30 03:18:08;;;;;;;2.90;2.50;;;;;;;;;;5035491;28;20025;-69
2022/09/30 03:20:53;;;;;;;2.22;2.13;;;;;;;;;;5035364;28;20038;-70
2022/09/30 03:23:28;;;;;;;2.33;2.20;;;;;;;;;;5035339;28;20104;-71
2022/09/30 03:26:28;;;;;;;2.85;2.42;;;;;;;;;;5035281;28;20022;-70
2022/09/30 03:29:09;;;;;;;2.58;2.10;;;;;;;;;;5035261;28;20030;-69
2022/09/30 03:31:53;;;;;;;2.38;2.17;;;;;;;;;;5035423;28;20373;-70
2022/09/30 03:34:28;;;;;;;3.17;2.20;;;;;;;;;;5035156;28;20130;-71
2022/09/30 03:37:07;;;;;;;2.58;2.30;;;;;;;;;;5035120;28;20474;-70
2022/09/30 03:39:32;;;;;;;2.45;2.25;;;;;;;;;;5034943;28;20077;-71
2022/09/30 03:42:15;;;;;;;3.53;2.50;;;;;;;;;;5035291;28;20103;-71
2022/09/30 03:44:54;;;;;;;2.40;2.20;;;;;;;;;;5035051;28;20021;-70
2022/09/30 03:47:23;;;;;;;3.50;2.60;;;;;;;;;;5035129;28;20029;-70
2022/09/30 03:49:53;;;;;;;3.25;2.60;;;;;;;;;;5034888;28;20036;-70
2022/09/30 03:52:19;;;;;;;2.30;2.10;;;;;;;;;;5034790;28;20044;-71
2022/09/30 03:54:51;;;;;;;2.47;2.28;;;;;;;;;;5034828;28;20113;-70
2022/09/30 03:57:16;;;;;;;3.42;2.50;;;;;;;;;;5034578;28;20385;-71
2022/09/30 03:59:42;;;;;;;2.75;2.30;;;;;;;;;;5034588;28;20026;-71
2022/09/30 04:02:11;;;;;;;2.97;2.67;;;;;;;;;;5034641;28;20497;-70
2022/09/30 04:04:38;;;;;;;2.70;2.50;;;;;;;;;;5034463;28;20036;-70
2022/09/30 04:07:04;;;;;;;2.50;2.30;;;;;;;;;;5034459;28;20079;-70
2022/09/30 04:09:30;;;;;;;2.83;2.63;;;;;;;;;;5034413;28;20111;-71
2022/09/30 04:11:55;;;;;;;2.95;2.53;;;;;;;;;;5034660;28;20045;-71
2022/09/30 04:14:20;;;;;;;4.57;2.45;;;;;;;;;;5034308;28;20491;-71
2022/09/30 04:16:46;;;;;;;2.55;2.35;;;;;;;;;;5033281;28;20033;-70
2022/09/30 04:19:11;;;;;;;3.08;2.53;;;;;;;;;;5034127;28;20021;-70
2022/09/30 04:21:37;;;;;;;2.90;2.70;;;;;;;;;;5034342;28;20056;-70
2022/09/30 04:24:02;;;;;;;2.50;2.30;;;;;;;;;;5034121;28;20030;-70
2022/09/30 04:26:28;;;;;;;2.83;2.30;;;;;;;;;;5034355;28;20029;-70
2022/09/30 04:28:57;;;;;;;3.53;2.33;;;;;;;;;;5034123;28;20060;-70
2022/09/30 04:31:23;;;;;;;2.83;2.53;;;;;;;;;;5034308;28;20071;-70
2022/09/30 04:33:49;;;;;;;2.40;2.20;;;;;;;;;;5032770;28;20566;-69
2022/09/30 04:36:15;;;;;;;4.32;2.30;;;;;;;;;;5032553;28;20026;-71
2022/09/30 04:38:41;;;;;;;2.90;2.58;;;;;;;;;;5033702;28;20489;-67
2022/09/30 04:41:07;;;;;;;3.00;2.42;;;;;;;;;;5033782;28;20071;-71
2022/09/30 04:43:33;;;;;;;2.70;2.45;;;;;;;;;;5034048;28;20018;-73
2022/09/30 04:45:59;;;;;;;2.60;2.40;;;;;;;;;;5033923;28;20030;-67
2022/09/30 04:48:26;;;;;;;2.67;2.33;;;;;;;;;;5033933;28;20098;-71
2022/09/30 04:50:52;;;;;;;2.80;2.30;;;;;;;;;;5033904;28;20056;-67
2022/09/30 04:53:18;;;;;;;2.65;2.40;;;;;;;;;;5033885;28;20378;-71
2022/09/30 04:55:44;;;;;;;2.53;2.33;;;;;;;;;;5033524;28;20021;-70
2022/09/30 04:58:11;;;;;;;2.35;2.15;;;;;;;;;;5033590;28;20021;-70
2022/09/30 05:00:36;;;;;;;2.60;2.40;;;;;;;;;;5033370;28;20119;-69
2022/09/30 05:03:03;;;;;;;3.03;2.45;;;;;;;;;;5033558;28;20053;-71
2022/09/30 05:05:28;;;;;;;4.60;2.08;;;;;;;;;;5033599;28;20025;-70
2022/09/30 05:08:02;;;;;;;3.65;2.78;;;;;;;;;;5033294;28;20032;-69
2022/09/30 05:10:29;;;;;;;2.83;2.55;;;;;;;;;;5033353;28;20029;-67
2022/09/30 05:12:56;;;;;;;2.60;2.40;;;;;;;;;;5033291;28;20017;-71
2022/09/30 05:15:21;;;;;;;4.15;2.38;;;;;;;;;;5032987;28;20025;-66
2022/09/30 05:17:50;;;;;;;3.85;2.45;;;;;;;;;;5040241;28;20021;-70
2022/09/30 05:20:16;;;;;;;2.80;2.60;;;;;;;;;;5042322;28;20435;-69
2022/09/30 05:22:42;;;;;;;2.65;2.35;;;;;;;;;;5042063;28;20025;-70
2022/09/30 05:25:07;;;;;;;2.67;2.47;;;;;;;;;;5043512;28;20383;-71
2022/09/30 05:27:33;;;;;;;3.20;2.30;;;;;;;;;;5053001;28;20024;-70
2022/09/30 05:29:58;;;;;;;2.60;2.40;;;;;;;;;;5051701;28;20503;-69
2022/09/30 05:32:24;;;;;;;3.00;2.30;;;;;;;;;;5053112;28;20487;-69
2022/09/30 05:34:49;;;;;;;2.42;2.22;;;;;;;;;;5052515;28;20427;-70
2022/09/30 05:37:15;;;;;;;2.33;2.13;;;;;;;;;;5052221;28;20024;-69
2022/09/30 05:39:41;;;;;;;2.58;2.38;;;;;;;;;;5051494;28;20052;-69
2022/09/30 05:42:07;;;;;;;2.83;2.53;;;;;;;;;;5051779;28;20500;-71
2022/09/30 05:44:32;;;;;;;2.63;2.42;;;;;;;;;;5051920;28;20024;-69
2022/09/30 05:46:58;;;;;;;2.65;2.38;;;;;;;;;;5051696;28;20098;-70
2022/09/30 05:49:25;;;;;;;3.00;2.70;;;;;;;;;;5051507;28;20029;-70
2022/09/30 05:51:51;;;;;;;3.70;2.40;;;;;;;;;;5052570;28;20025;-70
2022/09/30 05:54:16;;;;;;;3.20;2.80;;;;;;;;;;5052545;28;20388;-69
2022/09/30 05:56:41;;;;;;;2.45;2.25;;;;;;;;;;5052468;28;20021;-71
2022/09/30 05:59:07;;;;;;;2.42;2.08;;;;;;;;;;5051234;28;20029;-73
2022/09/30 06:01:32;;;;;;;2.75;2.47;;;;;;;;;;5051943;28;20028;-70
2022/09/30 06:03:58;;;;;;;4.45;2.40;;;;;;;;;;5052205;28;20029;-69
2022/09/30 06:06:24;;;;;;;4.32;2.50;;;;;;;;;;5052290;28;20029;-69
2022/09/30 06:08:50;;;;;;;2.42;2.22;;;;;;;;;;5051201;28;20025;-69
2022/09/30 06:11:19;;;;;;;2.60;2.40;;;;;;;;;;5052189;28;20032;-70
2022/09/30 06:13:46;;;;;;;2.47;2.28;;;;;;;;;;5052180;28;20017;-71
2022/09/30 06:16:12;;;;;;;2.45;2.25;;;;;;;;;;5052180;28;20471;-72
2022/09/30 06:18:40;;;;;;;3.20;2.72;;;;;;;;;;5052074;28;20040;-69
2022/09/30 06:21:07;;;;;;;2.53;2.33;;;;;;;;;;5052216;28;20311;-72
2022/09/30 06:23:34;;;;;;;4.65;2.60;;;;;;;;;;5052113;28;20377;-69
2022/09/30 06:26:00;;;;;;;2.60;2.40;;;;;;;;;;5052572;28;20150;-72
2022/09/30 06:28:26;;;;;;;4.45;2.45;;;;;;;;;;5052380;28;20037;-70
2022/09/30 06:30:52;;;;;;;3.10;2.35;;;;;;;;;;5051970;28;20056;-71
2022/09/30 06:33:17;;;;;;;2.80;2.40;;;;;;;;;;5051853;28;20070;-71
2022/09/30 06:35:44;;;;;;;2.80;2.22;;;;;;;;;;5051916;28;20029;-70
2022/09/30 06:38:11;;;;;;;2.40;2.20;;;;;;;;;;5051703;28;20136;-70
2022/09/30 06:40:37;;;;;;;2.35;2.10;;;;;;;;;;5053945;28;20033;-70
2022/09/30 06:43:03;;;;;;;3.25;2.40;;;;;;;;;;5056268;28;20021;-70
2022/09/30 06:45:31;;;;;;;2.63;2.28;;;;;;;;;;5056134;28;20087;-70
2022/09/30 06:47:58;;;;;;;5.10;2.33;;;;;;;;;;5055761;28;20029;-71
2022/09/30 06:50:23;;;;;;;4.53;2.38;;;;;;;;;;5055807;28;20476;-73
2022/09/30 06:52:50;;;;;;;3.33;2.08;;;;;;;;;;5055918;28;20025;-73
2022/09/30 06:55:16;;;;;;;2.22;2.03;;;;;;;;;;5056071;28;20078;-72
2022/09/30 06:57:43;;;;;;;3.15;2.17;;;;;;;;;;5055739;28;20017;-72
2022/09/30 07:00:09;;;;;;;2.58;2.38;;;;;;;;;;5055468;28;20436;-73
2022/09/30 07:02:35;;;;;;;4.47;2.78;;;;;;;;;;5055570;28;20029;-69
2022/09/30 07:05:02;;;;;;;3.20;2.38;;;;;;;;;;5055583;28;20155;-69
2022/09/30 07:07:32;;;;;;;3.15;2.10;;;;;;;;;;5055493;28;20025;-70
2022/09/30 07:09:57;;;;;;;2.72;2.22;;;;;;;;;;5054154;28;20549;-71
2022/09/30 07:12:23;;;;;;;2.58;2.38;;;;;;;;;;5055672;28;20072;-70
2022/09/30 07:14:50;;;;;;;2.45;2.25;;;;;;;;;;5055256;28;20108;-70
2022/09/30 07:17:15;;;;;;;3.95;2.28;;;;;;;;;;5055572;28;20037;-71
2022/09/30 07:19:41;;;;;;;3.72;2.35;;;;;;;;;;5055110;28;20025;-70
2022/09/30 07:24:50;;;;;;;4.18;2.40;;;;;;;;;;5055522;28;20523;-68
2022/09/30 07:27:16;;;;;;;3.25;2.28;;;;;;;;;;5055521;28;20021;-71
2022/09/30 07:29:43;;;;;;;2.40;2.20;;;;;;;;;;5054005;28;20115;-71
2022/09/30 07:32:08;;;;;;;3.97;2.50;;;;;;;;;;5055231;28;20020;-68
2022/09/30 07:34:35;;;;;;;3.47;2.10;;;;;;;;;;5054904;28;20456;-68
2022/09/30 07:37:02;;;;;;;3.92;2.05;;;;;;;;;;5054918;28;20540;-71
2022/09/30 07:39:27;;;;;;;3.05;2.40;;;;;;;;;;5054552;28;20120;-71
2022/09/30 07:41:53;;;;;;;2.65;2.45;;;;;;;;;;5054694;28;20083;-71
2022/09/30 07:44:19;;;;;;;3.03;2.40;;;;;;;;;;5054694;28;20037;-69
2022/09/30 07:46:44;;;;;;;2.63;2.42;;;;;;;;;;5054759;28;20033;-71
2022/09/30 07:49:14;;;;;;;4.10;2.50;;;;;;;;;;5054691;28;20056;-68
2022/09/30 07:51:44;;;;;;;3.22;2.70;;;;;;;;;;5053542;28;20381;-70
2022/09/30 07:54:15;;;;;;;3.08;2.50;;;;;;;;;;5054904;28;20420;-72
2022/09/30 07:56:42;;;;;;;2.97;2.33;;;;;;;;;;5054507;28;20512;-72
2022/09/30 07:59:11;;;;;;;2.50;2.30;;;;;;;;;;5054729;28;20064;-72
2022/09/30 08:01:37;;;;;;;3.35;2.30;;;;;;;;;;5054441;28;20017;-70
2022/09/30 08:04:05;;;;;;;3.67;2.55;;;;;;;;;;5034007;28;20543;-69
2022/09/30 08:06:35;;;;;;;2.53;2.33;;;;;;;;;;5029823;28;20129;-67
2022/09/30 08:09:00;;;;;;;3.63;2.55;;;;;;;;;;5029597;28;20116;-69
2022/09/30 08:11:26;;;;;;;2.60;2.40;;;;;;;;;;5029736;28;20493;-69
2022/09/30 08:13:53;;;;;;;3.65;2.10;;;;;;;;;;5028699;28;20028;-71
2022/09/30 08:16:19;;;;;;;2.17;1.98;;;;;;;;;;5032054;28;20506;-71
2022/09/30 08:18:45;;;;;;;5.68;2.40;;;;;;;;;;5031995;28;20014;-71
2022/09/30 08:21:11;;;;;;;3.08;2.35;;;;;;;;;;5031730;28;20568;-72
2022/09/30 08:23:36;;;;;;;5.22;2.10;;;;;;;;;;5031650;28;20022;-71
2022/09/30 08:26:08;;;;;;;3.10;2.10;;;;;;;;;;5032961;28;20022;-71
2022/09/30 08:28:34;;;;;;;3.35;2.15;;;;;;;;;;5031647;28;20488;-71
2022/09/30 08:31:08;;;;;;;2.97;2.10;;;;;;;;;;5033430;28;20037;-69
2022/09/30 08:33:34;;;;;;;2.30;2.08;;;;;;;;;;5033832;28;20493;-70
2022/09/30 08:36:05;;;;;;;3.53;2.00;;;;;;;;;;5033984;28;20025;-70
2022/09/30 08:38:31;;;;;;;2.38;1.88;;;;;;;;;;5031860;28;20116;-70
2022/09/30 08:41:27;;;;;;;2.78;1.83;;;;;;;;;;5026084;28;20065;-65
2022/09/30 08:44:32;;;;;;;2.30;2.10;;;;;;;;;;5033690;28;20037;-68
2022/09/30 08:47:35;;;;;;;1.90;1.80;;;;;;;;;;5031264;28;20086;-69
2022/09/30 08:50:15;;;;;;;2.03;1.70;;;;;;;;;;5050384;28;20033;-65
2022/09/30 08:52:45;;;;;;;3.55;2.03;;;;;;;;;;5031662;28;20120;-69
2022/09/30 08:55:39;;;;;;;1.95;1.80;;;;;;;;;;5030861;28;20734;-65
2022/09/30 08:58:08;;;;;;;2.00;1.80;;;;;;;;;;5030117;28;20048;-67
2022/09/30 09:00:33;;;;;;;2.42;1.70;;;;;;;;;;5032082;28;20030;-68
2022/09/30 09:03:03;;;;;;;6.28;2.10;;;;;;;;;;5031503;28;20417;-70
2022/09/30 09:05:46;;;;;;;3.13;1.70;;;;;;;;;;5029776;28;20891;-69
2022/09/30 09:08:20;;;;;;;1.70;1.60;;;;;;;;;;5015036;28;20478;-70
2022/09/30 09:10:54;;;;;;;1.50;1.40;;;;;;;;;;5012210;28;20041;-69
2022/09/30 09:13:42;;;;;;;1.77;1.42;;;;;;;;;;5012211;28;20088;-69
2022/09/30 09:16:13;;;;;;;3.20;1.40;;;;;;;;;;5012080;28;20025;-68
2022/09/30 09:18:56;;;;;;;1.50;1.40;;;;;;;;;;5011787;28;20473;-68
2022/09/30 09:22:00;;;;;;;2.40;1.35;;;;;;;;;;5011726;28;20034;-66
2022/09/30 09:24:34;;;;;;;1.63;1.52;;;;;;;;;;5011791;28;20038;-68
2022/09/30 09:27:18;;;;;;;1.70;1.40;;;;;;;;;;5011726;28;20018;-68
2022/09/30 09:29:52;;;;;;;5.25;1.40;;;;;;;;;;5020255;28;20560;-69
2022/09/30 09:32:18;;;;;;;1.17;1.00;;;;;;;;;;5026145;28;20030;-67
2022/09/30 09:35:21;;;;;;;1.20;1.08;;;;;;;;;;5028649;28;20042;-71
2022/09/30 09:38:23;;;;;;;1.02;0.90;;;;;;;;;;5027625;28;20045;-69
2022/09/30 09:41:13;;;;;;;3.60;1.05;;;;;;;;;;5011281;28;20041;-69
2022/09/30 09:43:52;;;;;;;1.95;1.00;;;;;;;;;;5011431;28;20414;-71
2022/09/30 09:46:29;;;;;;;1.23;0.95;;;;;;;;;;5011564;28;20126;-70
2022/09/30 09:49:19;;;;;;;1.00;0.95;;;;;;;;;;5011393;28;20482;-71
2022/09/30 09:51:52;;;;;;;1.85;0.73;;;;;;;;;;5011574;28;20033;-69
2022/09/30 09:54:19;;;;;;;2.42;1.00;;;;;;;;;;5011565;28;20030;-71
2022/09/30 09:56:45;;;;;;;1.70;0.90;;;;;;;;;;5011262;28;20033;-70
2022/09/30 09:59:16;;;;;;;4.03;0.90;;;;;;;;;;5010972;28;20026;-71
2022/09/30 10:01:44;;;;;;;3.25;0.88;;;;;;;;;;5011394;28;20145;-70
2022/09/30 10:04:14;;;;;;;1.02;0.90;;;;;;;;;;5011349;28;20044;-70
2022/09/30 10:06:53;;;;;;;0.90;0.90;;;;;;;;;;5043213;28;20041;-68
2022/09/30 10:09:24;;;;;;;0.68;0.68;;;;;;;;;;5010748;28;20034;-69
2022/09/30 10:11:50;;;;;;;2.25;1.00;;;;;;;;;;5010910;28;20029;-70
2022/09/30 10:14:20;;;;;;;1.75;0.93;;;;;;;;;;5009695;28;20037;-70
2022/09/30 10:16:47;;;;;;;1.45;0.90;;;;;;;;;;5010235;28;20034;-69
2022/09/30 10:19:23;;;;;;;1.25;0.93;;;;;;;;;;5010723;28;20116;-70
2022/09/30 10:21:49;;;;;;;1.77;1.10;;;;;;;;;;5011169;28;20029;-67
2022/09/30 10:24:27;;;;;;;1.48;1.00;;;;;;;;;;5011108;28;20497;-70
2022/09/30 10:26:53;;;;;;;0.70;0.70;;;;;;;;;;5011108;28;20080;-68
2022/09/30 10:29:32;;;;;;;1.58;0.90;;;;;;;;;;5010746;28;20018;-68
2022/09/30 10:32:06;;;;;;;1.50;0.88;;;;;;;;;;5011046;28;20104;-67
2022/09/30 10:34:39;;;;;;;0.70;0.70;;;;;;;;;;5010497;28;20555;-68
2022/09/30 10:37:23;;;;;;;0.80;0.80;;;;;;;;;;5010828;28;20030;-69
2022/09/30 10:40:00;;;;;;;0.75;0.73;;;;;;;;;;5026531;28;20069;-67
2022/09/30 10:42:30;;;;;;;0.90;0.90;;;;;;;;;;5061700;28;20526;-66
2022/09/30 10:44:56;;;;;;;3.08;1.05;;;;;;;;;;5030499;28;20025;-68
2022/09/30 10:47:25;;;;;;;0.70;0.70;;;;;;;;;;5030376;28;20068;-67
2022/09/30 10:50:07;;;;;;;0.88;0.88;;;;;;;;;;5030636;28;20038;-69
2022/09/30 10:52:54;;;;;;;0.82;0.82;;;;;;;;;;5030344;28;20056;-69
2022/09/30 10:55:20;;;;;;;1.13;0.98;;;;;;;;;;5029573;28;20034;-67
2022/09/30 10:57:49;;;;;;;1.88;0.73;;;;;;;;;;5030171;28;20122;-68
2022/09/30 11:00:27;;;;;;;1.85;1.10;;;;;;;;;;5030194;28;20032;-65
2022/09/30 11:03:05;;;;;;;2.15;0.90;;;;;;;;;;5030440;28;20029;-68
2022/09/30 11:05:37;;;;;;;2.25;1.00;;;;;;;;;;5030343;28;20036;-66
2022/09/30 11:08:47;;;;;;;0.80;0.80;;;;;;;;;;5030483;28;20022;-67
2022/09/30 11:11:28;;;;;;;0.88;0.85;;;;;;;;;;5027777;28;20033;-68
2022/09/30 11:14:18;;;;;;;2.17;1.20;;;;;;;;;;5027488;28;20079;-65
2022/09/30 11:16:58;;;;;;;;;;;;;;;;;;5029765;28;20045;-68
2022/09/30 11:19:31;;;;;;;;;;;;;;;;;;5030788;28;19937;-64
2022/09/30 11:22:15;;;;;;;1.75;0.80;;;;;;;;;;5029869;28;20395;-70
2022/09/30 11:24:44;;;;;;;1.25;0.90;;;;;;;;;;5029906;28;20084;-64
2022/09/30 11:27:57;;;;;;;0.88;0.88;;;;;;;;;;5032971;28;20424;-65
2022/09/30 11:30:37;;;;;;;1.17;1.00;;;;;;;;;;5048719;28;20041;-66
2022/09/30 11:33:16;;;;;;;0.90;0.90;;;;;;;;;;5033740;28;20036;-64
2022/09/30 11:35:53;;;;;;;1.07;0.90;;;;;;;;;;5033430;28;20029;-64
2022/09/30 11:38:52;;;;;;;3.00;1.10;;;;;;;;;;5033409;28;20056;-68
2022/09/30 11:41:17;;;;;;;0.93;0.80;;;;;;;;;;5033179;28;20112;-70
2022/09/30 11:44:19;;;;;;;0.93;0.80;;;;;;;;;;5033645;28;20155;-64
2022/09/30 11:46:53;;;;;;;1.00;1.00;;;;;;;;;;5033109;28;20061;-69
2022/09/30 11:49:45;;;;;;;0.90;0.88;;;;;;;;;;5032139;28;20432;-65
2022/09/30 11:52:43;;;;;;;0.98;0.98;;;;;;;;;;5033356;28;20021;-63
2022/09/30 11:55:51;;;;;;;1.15;1.05;;;;;;;;;;5033221;28;20032;-71
2022/09/30 11:58:21;;;;;;;2.35;1.00;;;;;;;;;;5032048;28;20049;-66
2022/09/30 12:00:53;;;;;;;1.33;0.90;;;;;;;;;;5032729;28;20481;-66
2022/09/30 12:03:28;;;;;;;0.90;0.90;;;;;;;;;;5033022;28;20489;-66
2022/09/30 12:06:02;;;;;;;1.05;0.85;;;;;;;;;;5032771;28;20052;-70
2022/09/30 12:08:33;;;;;;;0.82;0.75;;;;;;;;;;5032901;28;20029;-66
2022/09/30 12:11:07;;;;;;;1.27;1.00;;;;;;;;;;5032821;28;20017;-66
2022/09/30 12:13:38;;;;;;;1.35;0.90;;;;;;;;;;5033113;28;20034;-70
2022/09/30 12:16:13;;;;;;;1.02;0.80;;;;;;;;;;5032647;28;20377;-65
2022/09/30 12:18:47;;;;;;;1.63;0.85;;;;;;;;;;5032663;28;20481;-66
2022/09/30 12:21:42;;;;;;;1.63;1.00;;;;;;;;;;5032762;28;20072;-69
2022/09/30 12:24:10;;;;;;;2.88;0.95;;;;;;;;;;5032323;28;20045;-69
2022/09/30 12:26:36;;;;;;;0.70;0.70;;;;;;;;;;5032505;28;20370;-68
2022/09/30 12:32:08;;;;;;;0.70;0.70;;;;;;;;;;5032753;28;20032;-69
2022/09/30 12:35:01;;;;;;;0.68;0.68;;;;;;;;;;5032588;28;20449;-70
2022/09/30 12:37:32;;;;;;;0.85;0.80;;;;;;;;;;5031936;28;20064;-70
2022/09/30 12:40:12;;;;;;;0.85;0.75;;;;;;;;;;5031915;28;20053;-63
2022/09/30 12:42:44;;;;;;;2.05;0.80;;;;;;;;;;5032331;28;20033;-71
2022/09/30 12:45:31;;;;;;;1.55;0.68;;;;;;;;;;5032613;28;20136;-70
2022/09/30 12:47:59;;;;;;;0.90;0.80;;;;;;;;;;5032721;28;20116;-71
2022/09/30 12:50:33;;;;;;;4.07;1.05;;;;;;;;;;5031881;28;20322;-71
2022/09/30 12:53:28;;;;;;;0.70;0.70;;;;;;;;;;5032332;28;20025;-71
2022/09/30 12:56:16;;;;;;;0.70;0.70;;;;;;;;;;5032383;28;20041;-70
2022/09/30 12:58:48;;;;;;;0.70;0.70;;;;;;;;;;5031863;28;20029;-68
2022/09/30 13:01:24;;;;;;;1.60;0.70;;;;;;;;;;5031813;28;20037;-70
2022/09/30 13:03:55;;;;;;;1.13;0.80;;;;;;;;;;5031709;28;20362;-69
2022/09/30 13:06:22;;;;;;;2.03;0.80;;;;;;;;;;5026143;28;20022;-71
2022/09/30 13:09:05;;;;;;;0.60;0.60;;;;;;;;;;5028237;28;20591;-68
2022/09/30 13:11:35;;;;;;;0.80;0.80;;;;;;;;;;5032081;28;20037;-69
2022/09/30 13:14:16;;;;;;;1.53;1.00;;;;;;;;;;5030347;28;20060;-72
2022/09/30 13:16:57;;;;;;;0.80;0.80;;;;;;;;;;5031960;28;20695;-70
2022/09/30 13:19:50;;;;;;;0.85;0.70;;;;;;;;;;5029684;28;20039;-70
2022/09/30 13:22:19;;;;;;;0.80;0.80;;;;;;;;;;5030962;28;20041;-71
2022/09/30 13:25:01;;;;;;;1.00;0.80;;;;;;;;;;5011956;28;20034;-71
2022/09/30 13:27:50;;;;;;;2.22;0.93;;;;;;;;;;5029833;28;20034;-68
2022/09/30 13:30:15;;;;;;;0.80;0.80;;;;;;;;;;5031659;28;20052;-69
2022/09/30 13:32:46;;;;;;;0.85;0.85;;;;;;;;;;5031678;28;20029;-70
2022/09/30 13:35:31;;;;;;;0.80;0.70;;;;;;;;;;5031401;28;20418;-68
2022/09/30 13:38:15;;;;;;;1.20;1.00;;;;;;;;;;5028015;28;20033;-70
2022/09/30 13:41:18;;;;;;;2.13;0.77;;;;;;;;;;5011230;28;20038;-67
2022/09/30 13:43:49;;;;;;;0.82;0.75;;;;;;;;;;5030141;28;20072;-72
2022/09/30 13:46:28;;;;;;;1.30;0.80;;;;;;;;;;5031767;28;20676;-73
2022/09/30 13:48:59;;;;;;;1.92;0.70;;;;;;;;;;5031433;28;20452;-70
2022/09/30 13:51:29;;;;;;;1.83;0.77;;;;;;;;;;5031056;28;20152;-72
2022/09/30 13:53:58;;;;;;;0.70;0.70;;;;;;;;;;5030973;28;20025;-72
2022/09/30 13:56:28;;;;;;;2.38;0.80;;;;;;;;;;5031394;28;20059;-72
2022/09/30 13:59:14;;;;;;;2.85;0.98;;;;;;;;;;5030941;28;20077;-71
2022/09/30 14:01:48;;;;;;;0.70;0.68;;;;;;;;;;5029562;28;20107;-72
2022/09/30 14:04:26;;;;;;;1.95;0.70;;;;;;;;;;5030880;28;20029;-72
2022/09/30 14:06:54;;;;;;;2.17;0.93;;;;;;;;;;5022848;28;20564;-72
2022/09/30 14:09:34;;;;;;;1.58;1.00;;;;;;;;;;5011039;28;20041;-72
2022/09/30 14:12:18;;;;;;;1.00;0.90;;;;;;;;;;5011386;28;20038;-67
2022/09/30 14:15:10;;;;;;;2.70;0.90;;;;;;;;;;5011138;28;20030;-71
2022/09/30 14:18:17;;;;;;;1.00;0.90;;;;;;;;;;5011073;28;20038;-68
2022/09/30 14:21:06;;;;;;;0.80;0.80;;;;;;;;;;5002523;28;20042;-71
2022/09/30 14:23:31;;;;;;;5.78;1.10;;;;;;;;;;5007784;28;20065;-66
2022/09/30 14:26:03;;;;;;;2.53;0.70;;;;;;;;;;5011039;28;20030;-72
2022/09/30 14:28:38;;;;;;;0.85;0.80;;;;;;;;;;5009776;28;20059;-71
2022/09/30 14:31:07;;;;;;;0.90;0.90;;;;;;;;;;5010752;28;20030;-72
2022/09/30 14:33:33;;;;;;;0.77;0.77;;;;;;;;;;5026421;28;20116;-69
2022/09/30 14:36:05;;;;;;;2.35;1.08;;;;;;;;;;5030458;28;20473;-65
2022/09/30 14:38:32;;;;;;;1.40;0.90;;;;;;;;;;5030348;28;20421;-65
2022/09/30 14:41:07;;;;;;;0.88;0.80;;;;;;;;;;5028141;28;20029;-64
2022/09/30 14:43:36;;;;;;;3.10;1.05;;;;;;;;;;5030421;28;20036;-64
2022/09/30 14:46:07;;;;;;;0.90;0.90;;;;;;;;;;5030583;28;20029;-65
2022/09/30 14:48:37;;;;;;;1.00;0.98;;;;;;;;;;5029179;28;20512;-65
2022/09/30 14:51:06;;;;;;;;;;;;;;;;;;5031223;28;20040;-65
2022/09/30 14:53:36;;;;;;;3.13;0.98;;;;;;;;;;5030685;28;19916;-65
2022/09/30 14:56:13;;;;;;;1.45;0.95;;;;;;;;;;5030753;28;20163;-65
2022/09/30 14:58:43;;;;;;;1.52;0.98;;;;;;;;;;5030480;28;20025;-65
2022/09/30 15:01:16;;;;;;;2.33;1.00;;;;;;;;;;5031714;28;20499;-64
2022/09/30 15:03:46;;;;;;;1.15;1.02;;;;;;;;;;5034004;28;20113;-65
2022/09/30 15:06:20;;;;;;;0.90;0.90;;;;;;;;;;5034158;28;20036;-65
2022/09/30 15:08:47;;;;;;;0.90;0.90;;;;;;;;;;5034060;28;20032;-65
2022/09/30 15:11:24;;;;;;;0.80;0.80;;;;;;;;;;5034161;28;20112;-65
2022/09/30 15:14:08;;;;;;;0.80;0.80;;;;;;;;;;5033016;28;20389;-64
2022/09/30 15:16:43;;;;;;;1.27;0.80;;;;;;;;;;5033959;28;20053;-64
2022/09/30 15:19:26;;;;;;;0.75;0.75;;;;;;;;;;5014082;28;20485;-65
2022/09/30 15:22:01;;;;;;;0.95;0.80;;;;;;;;;;5014308;28;20036;-65
2022/09/30 15:24:30;;;;;;;0.95;0.90;;;;;;;;;;5014360;28;20030;-65
2022/09/30 15:26:56;;;;;;;1.52;0.93;;;;;;;;;;5014157;28;20049;-65