Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:06;;;;;;;15.02;7.28;;;5.10;99.90;;;;;;4973058;28;20556;-89
2024/02/29 00:02:32;;;;;;;13.82;7.72;;;5.00;99.90;;;;;;4971640;28;20030;-89
2024/02/29 00:04:58;;;;;;;12.43;7.32;;;5.00;99.90;;;;;;4960547;28;20066;-89
2024/02/29 00:07:24;;;;;;;15.45;8.68;;;5.00;99.90;;;;;;4973729;28;20131;-87
2024/02/29 00:09:50;;;;;;;18.60;8.60;;;5.10;99.90;;;;;;4968914;28;20060;-88
2024/02/29 00:12:16;;;;;;;15.23;7.72;;;5.00;99.90;;;;;;4946179;28;20034;-86
2024/02/29 00:14:42;;;;;;;14.55;8.30;;;5.00;99.90;;;;;;4969690;28;20279;-91
2024/02/29 00:17:13;;;;;;;14.13;8.23;;;5.00;99.90;;;;;;4988329;28;20089;-87
2024/02/29 00:19:51;;;;;;;13.38;7.47;;;5.00;99.90;;;;;;4937621;28;20034;-89
2024/02/29 00:22:25;;;;;;;17.45;8.82;;;5.00;99.90;;;;;;4961411;28;20582;-89
2024/02/29 00:24:51;;;;;;;14.38;7.90;;;5.00;99.90;;;;;;4993943;28;20102;-90
2024/02/29 00:27:19;;;;;;;16.00;8.55;;;4.90;99.90;;;;;;4966709;28;20038;-87
2024/02/29 00:29:45;;;;;;;14.63;7.63;;;4.70;99.90;;;;;;4957366;28;20043;-89
2024/02/29 00:32:13;;;;;;;15.23;7.78;;;4.90;99.90;;;;;;4970464;28;20090;-88
2024/02/29 00:34:40;;;;;;;13.57;8.05;;;5.00;99.90;;;;;;4998261;28;20050;-89
2024/02/29 00:37:06;;;;;;;13.57;7.97;;;4.90;99.90;;;;;;4985492;28;20039;-86
2024/02/29 00:39:32;;;;;;;15.57;8.35;;;5.00;99.90;;;;;;4977040;28;20034;-88
2024/02/29 00:41:58;;;;;;;16.05;7.18;;;4.90;99.90;;;;;;4977100;28;20053;-92
2024/02/29 00:44:26;;;;;;;13.98;7.45;;;5.00;99.90;;;;;;4986917;28;20030;-85
2024/02/29 00:46:54;;;;;;;13.93;6.55;;;5.00;99.90;;;;;;4975399;28;20078;-85
2024/02/29 00:49:29;;;;;;;13.48;7.55;;;4.90;99.90;;;;;;4978257;28;20022;-87
2024/02/29 00:51:54;;;;;;;12.50;7.23;;;4.90;99.90;;;;;;4945393;28;20030;-85
2024/02/29 00:54:24;;;;;;;12.75;6.32;;;4.90;99.90;;;;;;4993304;28;20034;-87
2024/02/29 00:56:50;;;;;;;16.42;7.22;;;4.80;99.90;;;;;;4956389;28;20535;-81
2024/02/29 00:59:16;;;;;;;18.63;8.25;;;4.90;99.90;;;;;;4959698;28;20089;-81
2024/02/29 01:01:41;;;;;;;13.30;8.15;;;4.80;99.90;;;;;;4926593;28;20121;-82
2024/02/29 01:04:07;;;;;;;12.65;7.72;;;4.80;99.90;;;;;;4963777;28;20070;-81
2024/02/29 01:06:32;;;;;;;13.15;6.28;;;4.90;99.90;;;;;;4947375;28;20061;-82
2024/02/29 01:08:59;;;;;;;15.90;7.07;;;4.80;99.90;;;;;;4946127;28;20085;-80
2024/02/29 01:11:28;;;;;;;16.98;8.00;;;4.80;99.90;;;;;;4961855;28;20138;-80
2024/02/29 01:13:53;;;;;;;13.10;6.28;;;4.80;99.90;;;;;;4978191;28;20038;-81
2024/02/29 01:16:19;;;;;;;17.92;7.43;;;4.80;99.90;;;;;;4941775;28;20504;-81
2024/02/29 01:18:44;;;;;;;15.35;7.07;;;4.80;99.90;;;;;;4965603;28;20496;-81
2024/02/29 01:21:12;;;;;;;12.45;6.97;;;4.70;99.90;;;;;;4945887;28;20027;-84
2024/02/29 01:23:40;;;;;;;10.20;5.55;;;4.80;99.90;;;;;;4958463;28;20038;-86
2024/02/29 01:26:11;;;;;;;10.68;6.07;;;4.80;99.90;;;;;;4961406;28;20031;-84
2024/02/29 01:28:38;;;;;;;14.07;7.60;;;4.90;99.90;;;;;;4963635;28;20042;-83
2024/02/29 01:31:04;;;;;;;13.82;7.13;;;4.80;99.90;;;;;;4969045;28;20106;-86
2024/02/29 01:33:29;;;;;;;11.75;6.28;;;4.80;99.90;;;;;;4960883;28;20526;-81
2024/02/29 01:35:55;;;;;;;13.70;6.45;;;4.80;99.90;;;;;;4977659;28;20520;-81
2024/02/29 01:38:20;;;;;;;12.77;6.80;;;4.80;99.90;;;;;;4960003;28;20101;-81
2024/02/29 01:40:46;;;;;;;14.65;6.80;;;4.80;99.90;;;;;;4959099;28;20054;-81
2024/02/29 01:43:12;;;;;;;13.63;7.13;;;4.70;99.90;;;;;;4978329;28;20057;-81
2024/02/29 01:45:37;;;;;;;15.88;7.80;;;4.70;99.90;;;;;;4962007;28;20026;-81
2024/02/29 01:48:03;;;;;;;11.32;6.40;;;4.70;99.90;;;;;;4961056;28;20396;-81
2024/02/29 01:50:29;;;;;;;11.82;6.00;;;4.70;99.90;;;;;;4945440;28;20039;-81
2024/02/29 01:52:54;;;;;;;13.23;6.25;;;4.70;99.90;;;;;;4949483;28;20476;-80
2024/02/29 01:55:20;;;;;;;12.18;7.00;;;4.60;99.90;;;;;;4958366;28;20492;-81
2024/02/29 01:57:45;;;;;;;14.40;7.15;;;4.70;99.90;;;;;;4961411;28;20050;-80
2024/02/29 02:00:11;;;;;;;14.35;7.18;;;4.70;99.90;;;;;;4948830;28;20034;-80
2024/02/29 02:02:37;;;;;;;14.38;6.82;;;4.70;99.90;;;;;;4961274;28;20039;-80
2024/02/29 02:05:12;;;;;;;12.60;6.60;;;4.70;99.90;;;;;;4956980;28;20037;-86
2024/02/29 02:07:41;;;;;;;13.73;7.38;;;4.50;99.90;;;;;;4996823;28;20041;-84
2024/02/29 02:10:11;;;;;;;14.27;8.43;;;4.60;99.90;;;;;;4967486;28;20010;-85
2024/02/29 02:12:40;;;;;;;13.27;7.00;;;4.60;99.90;;;;;;4971401;28;20038;-84
2024/02/29 02:15:06;;;;;;;13.07;7.22;;;4.60;99.90;;;;;;4965032;28;20037;-86
2024/02/29 02:17:34;;;;;;;13.35;7.65;;;4.60;99.90;;;;;;4962206;28;20044;-83
2024/02/29 02:20:00;;;;;;;15.48;8.32;;;4.60;99.90;;;;;;4945273;28;20038;-83
2024/02/29 02:22:34;;;;;;;12.02;6.75;;;4.60;99.90;;;;;;5000484;28;20034;-85
2024/02/29 02:25:00;;;;;;;15.20;7.88;;;4.60;99.90;;;;;;4972030;28;20041;-83
2024/02/29 02:27:28;;;;;;;14.60;7.60;;;4.60;99.90;;;;;;5003977;28;20039;-86
2024/02/29 02:29:58;;;;;;;14.48;7.93;;;4.60;99.90;;;;;;4987541;28;20033;-87
2024/02/29 02:32:24;;;;;;;6.18;3.67;;;4.40;99.90;;;;;;4963228;28;20042;-87
2024/02/29 02:34:50;;;;;;;15.30;8.35;;;4.50;99.90;;;;;;4965010;28;20042;-84
2024/02/29 02:37:17;;;;;;;17.63;7.90;;;4.50;99.90;;;;;;4949938;28;20058;-81
2024/02/29 02:39:42;;;;;;;14.15;6.35;;;4.60;99.90;;;;;;4968027;28;20033;-81
2024/02/29 02:42:08;;;;;;;15.40;8.18;;;4.50;99.90;;;;;;4953452;28;20031;-80
2024/02/29 02:44:34;;;;;;;12.98;6.78;;;4.50;99.90;;;;;;4961944;28;20027;-80
2024/02/29 02:46:59;;;;;;;15.73;7.63;;;4.40;99.90;;;;;;4951879;28;20118;-81
2024/02/29 02:49:25;;;;;;;10.35;5.75;;;4.50;99.90;;;;;;4950261;28;20093;-80
2024/02/29 02:51:50;;;;;;;18.38;8.10;;;4.50;99.90;;;;;;4965892;28;20042;-80
2024/02/29 02:54:16;;;;;;;13.10;7.18;;;4.40;99.90;;;;;;4965554;28;20515;-82
2024/02/29 02:56:41;;;;;;;12.02;6.30;;;4.40;99.90;;;;;;4960645;28;20487;-80
2024/02/29 02:59:07;;;;;;;14.43;7.75;;;4.40;99.90;;;;;;4961354;28;20066;-80
2024/02/29 03:01:32;;;;;;;14.55;7.45;;;4.40;99.90;;;;;;4963920;28;20034;-80
2024/02/29 03:03:58;;;;;;;12.52;6.57;;;4.40;99.90;;;;;;4951167;28;20030;-80
2024/02/29 03:06:23;;;;;;;14.10;7.20;;;4.40;99.90;;;;;;4943187;28;20034;-80
2024/02/29 03:08:49;;;;;;;10.40;6.32;;;4.40;99.90;;;;;;4942951;28;20043;-80
2024/02/29 03:11:15;;;;;;;13.75;7.35;;;4.50;99.90;;;;;;4962564;28;20105;-80
2024/02/29 03:13:40;;;;;;;12.30;6.25;;;4.50;99.90;;;;;;4961805;28;20092;-81
2024/02/29 03:16:06;;;;;;;16.02;7.35;;;4.50;99.90;;;;;;4943857;28;20030;-81
2024/02/29 03:18:31;;;;;;;13.40;7.30;;;4.40;99.90;;;;;;4969494;28;20056;-81
2024/02/29 03:20:57;;;;;;;14.98;6.97;;;4.40;99.90;;;;;;4947716;28;20053;-79
2024/02/29 03:23:22;;;;;;;11.43;6.05;;;4.40;99.90;;;;;;4949957;28;20104;-80
2024/02/29 03:25:48;;;;;;;13.48;7.32;;;4.40;99.90;;;;;;4945172;28;20113;-80
2024/02/29 03:28:13;;;;;;;13.70;6.30;;;4.40;99.90;;;;;;4947364;28;20488;-80
2024/02/29 03:30:46;;;;;;;17.60;8.52;;;4.40;99.90;;;;;;4974799;28;20102;-85
2024/02/29 03:33:19;;;;;;;14.95;7.13;;;4.40;99.90;;;;;;4972600;28;20062;-86
2024/02/29 03:35:50;;;;;;;17.67;7.78;;;4.40;99.90;;;;;;4970018;28;20042;-88
2024/02/29 03:38:16;;;;;;;7.55;3.80;;;4.40;99.90;;;;;;4952768;28;20077;-81
2024/02/29 03:40:42;;;;;;;12.95;6.15;;;4.40;99.90;;;;;;4964340;28;20042;-81
2024/02/29 03:43:08;;;;;;;14.27;7.30;;;4.40;99.90;;;;;;4964007;28;20049;-81
2024/02/29 03:45:33;;;;;;;16.48;8.43;;;4.40;99.90;;;;;;4945583;28;20571;-80
2024/02/29 03:47:59;;;;;;;14.90;7.03;;;4.30;99.90;;;;;;4947446;28;20131;-80
2024/02/29 03:50:26;;;;;;;12.93;6.68;;;4.30;99.90;;;;;;4978689;28;20039;-80
2024/02/29 03:52:51;;;;;;;13.43;6.95;;;4.40;99.90;;;;;;4976510;28;20097;-80
2024/02/29 03:55:17;;;;;;;19.33;8.75;;;4.30;99.90;;;;;;4960874;28;20031;-81
2024/02/29 03:57:43;;;;;;;14.73;7.45;;;4.30;99.90;;;;;;4964905;28;20053;-80
2024/02/29 04:00:10;;;;;;;16.92;8.40;;;4.30;99.90;;;;;;4948417;28;20097;-80
2024/02/29 04:02:39;;;;;;;11.40;6.43;;;4.30;99.90;;;;;;4981201;28;20038;-80
2024/02/29 04:05:06;;;;;;;12.05;6.88;;;4.40;99.90;;;;;;4993837;28;21467;-80
2024/02/29 04:07:32;;;;;;;13.43;6.28;;;4.30;99.90;;;;;;4949950;28;20070;-81
2024/02/29 04:09:57;;;;;;;14.00;7.03;;;4.30;99.90;;;;;;4960842;28;20058;-80
2024/02/29 04:12:23;;;;;;;14.27;6.40;;;4.30;99.90;;;;;;4946616;28;20089;-80
2024/02/29 04:14:49;;;;;;;19.73;7.88;;;4.20;99.90;;;;;;4976943;28;20440;-81
2024/02/29 04:17:15;;;;;;;13.77;7.30;;;4.20;99.90;;;;;;4962575;28;20030;-81
2024/02/29 04:19:41;;;;;;;13.60;6.40;;;4.20;99.90;;;;;;4946875;28;20062;-80
2024/02/29 04:22:07;;;;;;;10.43;5.43;;;4.30;99.90;;;;;;4963363;28;20081;-81
2024/02/29 04:24:32;;;;;;;14.85;7.03;;;4.30;99.90;;;;;;4976188;28;20030;-80
2024/02/29 04:26:58;;;;;;;13.55;7.32;;;4.20;99.90;;;;;;4948262;28;20034;-80
2024/02/29 04:29:23;;;;;;;17.60;7.32;;;4.20;99.90;;;;;;4948807;28;20026;-81
2024/02/29 04:31:49;;;;;;;16.85;7.68;;;4.20;99.90;;;;;;4958510;28;20038;-81
2024/02/29 04:34:15;;;;;;;14.93;8.68;;;4.20;99.90;;;;;;4959384;28;20050;-81
2024/02/29 04:36:40;;;;;;;15.63;7.15;;;4.20;99.90;;;;;;4962963;28;20515;-81
2024/02/29 04:39:06;;;;;;;11.80;5.85;;;4.30;99.90;;;;;;4958891;28;20495;-81
2024/02/29 04:41:31;;;;;;;11.95;5.78;;;4.20;99.90;;;;;;4949100;28;20567;-82
2024/02/29 04:43:57;;;;;;;13.52;6.40;;;4.20;99.90;;;;;;4949659;28;20031;-81
2024/02/29 04:46:23;;;;;;;17.00;7.20;;;4.20;99.90;;;;;;4944443;28;20408;-82
2024/02/29 04:48:48;;;;;;;14.90;7.40;;;4.20;99.90;;;;;;4979572;28;20065;-80
2024/02/29 04:51:14;;;;;;;14.95;7.40;;;4.10;99.90;;;;;;4948565;28;20377;-80
2024/02/29 04:53:39;;;;;;;16.08;6.53;;;4.20;99.90;;;;;;4982772;28;20045;-80
2024/02/29 04:56:06;;;;;;;11.40;6.18;;;4.20;99.90;;;;;;4947539;28;20034;-80
2024/02/29 04:58:32;;;;;;;12.88;6.70;;;4.30;99.90;;;;;;4982106;28;20090;-81
2024/02/29 05:00:58;;;;;;;12.25;6.78;;;4.20;99.90;;;;;;4976620;28;20030;-80
2024/02/29 05:03:30;;;;;;;16.10;7.20;;;4.20;99.90;;;;;;4946845;28;20574;-80
2024/02/29 05:05:56;;;;;;;12.40;6.30;;;4.20;99.90;;;;;;4961640;28;20030;-81
2024/02/29 05:08:22;;;;;;;12.35;6.03;;;4.20;99.90;;;;;;4979294;28;20042;-87
2024/02/29 05:10:48;;;;;;;9.40;5.40;;;4.20;99.90;;;;;;4966256;28;20344;-80
2024/02/29 05:13:13;;;;;;;14.52;6.38;;;4.20;99.90;;;;;;4962760;28;20031;-79
2024/02/29 05:15:39;;;;;;;9.35;3.60;;;4.20;99.90;;;;;;4977426;28;20046;-81
2024/02/29 05:18:07;;;;;;;13.52;5.10;;;4.20;99.90;;;;;;4947908;28;20089;-80
2024/02/29 05:20:33;;;;;;;14.23;6.63;;;4.20;99.90;;;;;;4963506;28;20050;-80
2024/02/29 05:22:58;;;;;;;11.35;6.00;;;4.20;99.90;;;;;;4959191;28;20516;-80
2024/02/29 05:25:25;;;;;;;12.82;6.25;;;4.10;99.90;;;;;;4963328;28;20047;-81
2024/02/29 05:27:52;;;;;;;10.85;5.10;;;4.20;99.90;;;;;;4964127;28;20035;-80
2024/02/29 05:30:20;;;;;;;11.48;5.25;;;4.20;99.90;;;;;;4950299;28;20030;-80
2024/02/29 05:32:48;;;;;;;13.40;5.30;;;4.20;99.90;;;;;;4975050;28;21228;-81
2024/02/29 05:35:14;;;;;;;14.27;7.00;;;4.20;99.90;;;;;;4962966;28;20492;-80
2024/02/29 05:37:41;;;;;;;12.25;5.68;;;4.20;99.90;;;;;;4947459;28;20089;-80
2024/02/29 05:40:07;;;;;;;13.50;6.35;;;4.10;99.90;;;;;;4965139;28;20039;-81
2024/02/29 05:42:33;;;;;;;12.13;5.55;;;4.10;99.90;;;;;;4963154;28;20309;-80
2024/02/29 05:44:59;;;;;;;12.93;5.00;;;4.10;99.90;;;;;;4950401;28;20405;-80
2024/02/29 05:47:24;;;;;;;9.52;5.45;;;4.10;99.90;;;;;;4952837;28;21198;-80
2024/02/29 05:49:50;;;;;;;10.93;5.97;;;4.10;99.90;;;;;;4981502;28;20595;-80
2024/02/29 05:52:18;;;;;;;12.48;6.00;;;4.00;99.90;;;;;;4981853;28;20045;-88
2024/02/29 05:54:46;;;;;;;9.35;5.32;;;4.10;99.90;;;;;;4985446;28;20050;-84
2024/02/29 05:57:12;;;;;;;11.18;5.38;;;4.20;99.90;;;;;;4971897;28;20034;-87
2024/02/29 05:59:37;;;;;;;11.68;5.38;;;4.00;99.90;;;;;;4952174;28;20451;-88
2024/02/29 06:02:03;;;;;;;9.80;4.25;;;4.00;99.90;;;;;;4970628;28;20037;-85
2024/02/29 06:04:31;;;;;;;9.70;4.32;;;4.00;99.90;;;;;;4971256;28;20022;-85
2024/02/29 06:06:56;;;;;;;9.07;4.45;;;4.10;99.90;;;;;;4987127;28;20070;-91
2024/02/29 06:09:22;;;;;;;13.13;5.45;;;4.10;99.90;;;;;;4983572;28;20058;-81
2024/02/29 06:11:48;;;;;;;9.82;5.32;;;4.10;99.90;;;;;;4951979;28;20053;-81
2024/02/29 06:14:13;;;;;;;9.77;4.35;;;4.10;99.90;;;;;;4981017;28;20030;-81
2024/02/29 06:16:39;;;;;;;9.43;4.43;;;4.10;99.90;;;;;;4962464;28;20042;-80
2024/02/29 06:19:05;;;;;;;10.35;5.00;;;4.10;99.90;;;;;;4951555;28;20034;-81
2024/02/29 06:21:31;;;;;;;9.05;4.55;;;4.10;99.90;;;;;;4951302;28;22382;-82
2024/02/29 06:23:56;;;;;;;12.18;6.15;;;4.10;99.90;;;;;;4964885;28;20539;-81
2024/02/29 06:26:23;;;;;;;10.02;4.30;;;4.10;99.90;;;;;;4963758;28;20045;-81
2024/02/29 06:28:49;;;;;;;11.10;5.13;;;4.10;99.90;;;;;;4963038;28;20062;-81
2024/02/29 06:31:17;;;;;;;10.57;5.47;;;4.10;99.90;;;;;;4947901;28;20069;-80
2024/02/29 06:33:46;;;;;;;11.65;4.57;;;4.20;99.90;;;;;;4965168;28;20030;-81
2024/02/29 06:36:11;;;;;;;11.27;6.40;;;4.20;99.90;;;;;;4931944;28;20520;-81
2024/02/29 06:38:37;;;;;;;13.10;6.80;;;4.20;99.90;;;;;;4966894;28;20222;-81
2024/02/29 06:41:08;;;;;;;8.82;4.55;;;4.20;99.90;;;;;;4965060;28;20109;-80
2024/02/29 06:43:33;;;;;;;11.80;5.38;;;4.20;99.90;;;;;;4956199;28;20035;-81
2024/02/29 06:46:04;;;;;;;11.18;5.85;;;4.20;99.90;;;;;;4966090;28;20420;-81
2024/02/29 06:48:29;;;;;;;12.80;5.57;;;4.30;99.90;;;;;;4950538;28;20749;-78
2024/02/29 06:50:55;;;;;;;11.65;6.25;;;4.30;99.90;;;;;;4963154;28;20098;-78
2024/02/29 06:53:20;;;;;;;12.10;5.03;;;4.30;99.90;;;;;;4979501;28;20113;-78
2024/02/29 06:55:46;;;;;;;11.10;5.88;;;4.40;99.90;;;;;;4954009;28;20129;-78
2024/02/29 06:58:11;;;;;;;10.00;5.30;;;4.30;99.90;;;;;;4948960;28;20105;-80
2024/02/29 07:00:37;;;;;;;9.70;3.63;;;4.50;99.90;;;;;;4967331;28;20085;-81
2024/02/29 07:03:04;;;;;;;10.90;4.65;;;4.50;99.90;;;;;;4975295;28;20060;-88
2024/02/29 07:05:30;;;;;;;9.50;5.32;;;4.60;99.90;;;;;;4970175;28;20030;-90
2024/02/29 07:07:55;;;;;;;10.57;5.32;;;4.60;99.90;;;;;;4954997;28;20101;-80
2024/02/29 07:10:21;;;;;;;9.02;4.47;;;4.60;99.90;;;;;;4950630;28;20111;-79
2024/02/29 07:12:47;;;;;;;12.45;4.97;;;4.60;99.90;;;;;;4951544;28;20069;-80
2024/02/29 07:15:13;;;;;;;11.00;5.85;;;4.70;99.90;;;;;;4947739;28;20444;-79
2024/02/29 07:17:38;;;;;;;13.80;5.60;;;4.80;99.90;;;;;;4959022;28;20035;-80
2024/02/29 07:20:04;;;;;;;6.97;3.10;;;4.80;99.90;;;;;;4967138;28;20535;-80
2024/02/29 07:22:31;;;;;;;11.48;5.53;;;4.90;99.90;;;;;;4952610;28;20433;-79
2024/02/29 07:24:57;;;;;;;9.35;4.43;;;4.90;99.90;;;;;;4986161;28;20615;-80
2024/02/29 07:27:23;;;;;;;9.70;5.00;;;5.00;99.90;;;;;;4963798;28;20031;-80
2024/02/29 07:29:48;;;;;;;9.88;4.55;;;5.00;99.90;;;;;;4947994;28;20039;-80
2024/02/29 07:32:21;;;;;;;10.25;4.63;;;5.10;99.90;;;;;;4948918;28;20027;-80
2024/02/29 07:34:47;;;;;;;13.40;5.88;;;5.20;99.90;;;;;;4946533;28;20425;-80
2024/02/29 07:37:13;;;;;;;12.95;5.93;;;5.30;99.90;;;;;;4944809;28;20062;-80
2024/02/29 07:39:38;;;;;;;14.05;5.85;;;5.40;99.90;;;;;;4963895;28;20037;-80
2024/02/29 07:42:04;;;;;;;15.48;5.68;;;5.40;99.90;;;;;;4961558;28;20038;-80
2024/02/29 07:44:29;;;;;;;8.70;4.45;;;5.50;99.90;;;;;;4948794;28;20042;-80
2024/02/29 07:46:55;;;;;;;10.00;5.20;;;5.60;99.90;;;;;;4962594;28;20440;-80
2024/02/29 07:49:21;;;;;;;9.63;5.25;;;5.70;99.90;;;;;;4976504;28;20038;-80
2024/02/29 07:51:47;;;;;;;9.93;6.05;;;5.70;99.90;;;;;;4978956;28;20049;-79
2024/02/29 07:54:13;;;;;;;9.15;4.97;;;5.80;99.90;;;;;;4955490;28;20551;-79
2024/02/29 07:56:44;;;;;;;7.88;4.55;;;5.90;99.90;;;;;;4960519;28;20035;-79
2024/02/29 07:59:09;;;;;;;8.52;4.13;;;6.00;99.90;;;;;;4964313;28;20507;-80
2024/02/29 08:01:35;;;;;;;10.43;5.72;;;6.20;99.90;;;;;;4965179;28;20062;-79
2024/02/29 08:04:01;;;;;;;6.13;3.50;;;6.30;99.90;;;;;;4960982;28;20117;-79
2024/02/29 08:06:26;;;;;;;9.70;4.47;;;6.40;99.90;;;;;;4959595;28;20064;-79
2024/02/29 08:08:52;;;;;;;9.60;4.90;;;6.50;99.90;;;;;;4959965;28;20562;-80
2024/02/29 08:11:21;;;;;;;10.75;5.20;;;6.70;99.90;;;;;;4941618;28;20053;-87
2024/02/29 08:13:47;;;;;;;11.63;5.22;;;6.80;99.90;;;;;;4953220;28;20049;-86
2024/02/29 08:16:12;;;;;;;7.88;3.55;;;6.90;99.90;;;;;;4972136;28;20035;-87
2024/02/29 08:18:39;;;;;;;9.43;4.70;;;7.00;99.90;;;;;;4965931;28;20038;-83
2024/02/29 08:21:04;;;;;;;11.85;6.00;;;7.20;99.90;;;;;;4973798;28;20026;-87
2024/02/29 08:23:30;;;;;;;13.05;5.25;;;7.10;99.90;;;;;;4957322;28;20126;-86
2024/02/29 08:25:56;;;;;;;9.60;4.07;;;7.30;99.90;;;;;;4981293;28;20031;-86
2024/02/29 08:28:21;;;;;;;12.02;6.10;;;7.40;99.90;;;;;;4968853;28;20137;-88
2024/02/29 08:30:47;;;;;;;10.45;5.30;;;7.60;99.90;;;;;;4970263;28;20066;-86
2024/02/29 08:33:12;;;;;;;8.75;5.18;;;7.80;99.90;;;;;;4972031;28;20034;-88
2024/02/29 08:35:38;;;;;;;11.70;5.47;;;7.80;99.90;;;;;;4958674;28;20133;-85
2024/02/29 08:38:04;;;;;;;8.13;4.68;;;7.80;99.90;;;;;;4966778;28;20118;-88
2024/02/29 08:40:30;;;;;;;7.88;4.03;;;8.00;99.90;;;;;;4966825;28;20582;-87
2024/02/29 08:42:56;;;;;;;9.55;4.47;;;8.20;99.90;;;;;;4968208;28;20041;-88
2024/02/29 08:45:22;;;;;;;9.93;3.97;;;8.20;99.90;;;;;;4956079;28;20034;-88
2024/02/29 08:47:50;;;;;;;11.05;5.53;;;8.30;99.90;;;;;;4969216;28;20041;-86
2024/02/29 08:50:15;;;;;;;8.25;4.40;;;8.40;99.90;;;;;;4964372;28;20045;-86
2024/02/29 08:52:41;;;;;;;10.30;5.38;;;8.40;99.90;;;;;;4966141;28;20026;-88
2024/02/29 08:55:08;;;;;;;9.80;4.72;;;8.60;99.90;;;;;;4968042;28;20918;-85
2024/02/29 08:57:34;;;;;;;10.80;5.43;;;8.70;99.90;;;;;;4949642;28;20046;-88
2024/02/29 08:59:59;;;;;;;9.88;3.58;;;9.00;99.90;;;;;;4955398;28;20054;-88
2024/02/29 09:02:25;;;;;;;9.75;4.90;;;9.10;99.90;;;;;;4962362;28;20118;-87
2024/02/29 09:04:51;;;;;;;9.75;5.07;;;9.20;99.90;;;;;;4965837;28;20092;-85
2024/02/29 09:07:20;;;;;;;10.07;4.63;;;9.20;99.90;;;;;;4969337;28;20037;-90
2024/02/29 09:09:45;;;;;;;7.25;4.03;;;9.20;99.90;;;;;;4942622;28;20550;-88
2024/02/29 09:12:12;;;;;;;8.13;4.15;;;9.30;99.90;;;;;;4980014;28;20042;-87
2024/02/29 09:14:37;;;;;;;8.65;4.40;;;9.30;99.90;;;;;;4965088;28;20062;-87
2024/02/29 09:17:04;;;;;;;7.35;3.67;;;9.40;99.90;;;;;;4970348;28;20058;-87
2024/02/29 09:19:33;;;;;;;7.07;4.47;;;9.50;99.90;;;;;;4969032;28;20620;-87
2024/02/29 09:22:02;;;;;;;9.40;4.40;;;9.70;99.90;;;;;;4980075;28;20049;-88
2024/02/29 09:24:27;;;;;;;9.82;4.22;;;9.70;99.90;;;;;;4953822;28;20026;-88
2024/02/29 09:26:53;;;;;;;8.57;4.55;;;9.90;99.90;;;;;;4948139;28;20404;-89
2024/02/29 09:29:19;;;;;;;8.52;4.00;;;10.10;99.90;;;;;;4956533;28;20033;-88
2024/02/29 09:31:44;;;;;;;12.52;4.38;;;10.10;99.90;;;;;;4950650;28;20206;-88
2024/02/29 09:34:10;;;;;;;11.15;4.78;;;10.20;99.90;;;;;;4961004;28;20050;-88
2024/02/29 09:36:37;;;;;;;6.50;3.97;;;10.10;99.90;;;;;;4964362;28;20455;-87
2024/02/29 09:39:06;;;;;;;6.53;3.53;;;10.20;99.90;;;;;;4963352;28;20515;-86
2024/02/29 09:41:32;;;;;;;7.00;4.30;;;10.20;99.90;;;;;;4968411;28;20245;-86
2024/02/29 09:44:06;;;;;;;5.85;3.80;;;10.40;99.90;;;;;;4946754;28;20430;-86
2024/02/29 09:46:37;;;;;;;10.38;4.82;;;10.60;99.90;;;;;;4950375;28;20049;-86
2024/02/29 09:49:04;;;;;;;5.85;3.88;;;10.90;99.90;;;;;;4955180;28;20039;-86
2024/02/29 09:51:39;;;;;;;6.47;3.85;;;11.10;99.90;;;;;;4934796;28;20517;-85
2024/02/29 09:58:23;;;;;;;5.82;3.45;;;11.30;99.90;;;;;;4937295;28;20147;-86
2024/02/29 10:03:53;;;;;;;9.18;4.03;;;11.60;99.90;;;;;;4897366;28;19925;-86
2024/02/29 10:10:21;;;;;;;7.00;3.83;;;11.70;99.90;;;;;;4900288;29;20039;-86
2024/02/29 10:16:31;;;;;;;7.68;4.28;;;11.80;99.50;;;;;;4833743;29;20042;-85
2024/02/29 10:19:33;;;;;;;6.90;4.20;;;11.80;99.90;;;;;;4886009;28;20083;-85
2024/02/29 10:25:56;;;;;;;5.47;3.17;;;12.10;99.90;;;;;;4874150;28;20033;-85
2024/02/29 10:28:25;;;;;;;7.22;3.78;;;12.10;99.90;;;;;;4920347;28;20035;-84
2024/02/29 10:30:57;;;;;;;6.30;3.03;;;12.10;98.60;;;;;;4923047;28;20046;-84
2024/02/29 10:33:37;;;;;;;3.20;2.42;;;12.10;99.30;;;;;;4939215;28;20384;-88
2024/02/29 10:36:20;;;;;;;5.75;3.50;;;12.30;98.90;;;;;;4961471;28;20231;-84
2024/02/29 10:38:47;;;;;;;9.98;4.13;;;12.30;99.10;;;;;;4941217;28;20040;-84
2024/02/29 10:41:13;;;;;;;8.98;3.35;;;12.40;99.20;;;;;;4968577;28;20132;-84
2024/02/29 10:43:40;;;;;;;6.47;3.70;;;12.40;98.80;;;;;;4954228;28;20041;-84
2024/02/29 10:46:06;;;;;;;7.75;4.13;;;12.50;99.10;;;;;;4955061;28;20026;-84
2024/02/29 10:48:45;;;;;;;5.40;2.83;;;12.40;98.10;;;;;;4967790;28;20500;-84
2024/02/29 10:51:44;;;;;;;6.25;3.67;;;12.20;98.00;;;;;;4981825;28;20107;-84
2024/02/29 10:54:39;;;;;;;4.30;3.03;;;12.40;99.10;;;;;;4961398;28;20594;-84
2024/02/29 10:57:14;;;;;;;6.03;3.25;;;12.30;98.90;;;;;;4991161;28;20459;-84
2024/02/29 10:59:41;;;;;;;6.60;3.58;;;12.30;99.70;;;;;;4953698;28;20027;-82
2024/02/29 11:02:07;;;;;;;5.97;2.72;;;12.40;98.90;;;;;;4949416;28;20745;-82
2024/02/29 11:04:33;;;;;;;5.43;3.53;;;12.30;98.20;;;;;;4958173;28;20034;-80
2024/02/29 11:06:58;;;;;;;9.00;3.70;;;12.10;97.50;;;;;;4931432;28;20033;-82
2024/02/29 11:09:24;;;;;;;7.40;3.47;;;12.40;99.50;;;;;;4946826;28;20100;-83
2024/02/29 11:12:11;;;;;;;4.60;2.97;;;12.50;98.20;;;;;;4947719;28;20500;-81
2024/02/29 11:14:39;;;;;;;7.50;3.65;;;12.40;97.50;;;;;;4966634;28;20377;-85
2024/02/29 11:17:05;;;;;;;6.72;3.63;;;12.40;97.90;;;;;;4981064;28;20034;-81
2024/02/29 11:19:32;;;;;;;5.82;3.95;;;12.30;97.80;;;;;;4963487;28;20657;-81
2024/02/29 11:22:10;;;;;;;5.80;3.13;;;12.50;99.50;;;;;;4961412;28;20034;-81
2024/02/29 11:24:36;;;;;;;4.75;3.33;;;12.50;97.30;;;;;;4963078;28;20073;-83
2024/02/29 11:27:07;;;;;;;5.32;2.85;;;12.60;97.30;;;;;;4953203;28;20260;-82
2024/02/29 11:29:33;;;;;;;3.72;2.15;;;12.60;97.50;;;;;;4965694;28;20173;-82
2024/02/29 11:31:59;;;;;;;8.45;3.13;;;12.60;98.80;;;;;;4954476;28;20499;-82
2024/02/29 11:34:25;;;;;;;6.25;2.97;;;12.60;98.10;;;;;;4966915;28;20034;-82
2024/02/29 11:36:51;;;;;;;8.10;3.53;;;12.50;97.80;;;;;;4948249;28;20198;-82
2024/02/29 11:39:21;;;;;;;7.97;3.25;;;12.50;97.10;;;;;;4256923;28;10000506;-82
2024/02/29 11:41:48;;;;;;;6.20;3.58;;;12.60;98.60;;;;;;4960598;28;20042;-81
2024/02/29 11:44:13;;;;;;;4.80;2.90;;;12.50;99.00;;;;;;4966635;28;20484;-88
2024/02/29 11:46:49;;;;;;;5.38;2.75;;;12.90;99.50;;;;;;4957539;28;20041;-88
2024/02/29 11:49:15;;;;;;;5.95;3.70;;;13.20;99.90;;;;;;4967698;28;20046;-87
2024/02/29 11:51:41;;;;;;;5.05;3.70;;;13.00;97.20;;;;;;4967414;28;20031;-87
2024/02/29 11:54:07;;;;;;;4.95;3.15;;;13.40;99.90;;;;;;4968130;28;20035;-86
2024/02/29 11:56:32;;;;;;;4.20;2.50;;;13.20;99.90;;;;;;4965426;28;20045;-87
2024/02/29 11:59:06;;;;;;;4.10;2.63;;;13.10;98.70;;;;;;4963736;28;20039;-84
2024/02/29 12:01:32;;;;;;;5.65;2.70;;;12.90;97.80;;;;;;4953652;28;20034;-86
2024/02/29 12:04:00;;;;;;;8.05;3.25;;;12.90;98.60;;;;;;4948058;28;20515;-87
2024/02/29 12:06:25;;;;;;;4.28;2.80;;;13.20;99.90;;;;;;4970476;28;20038;-87
2024/02/29 12:08:51;;;;;;;4.07;2.83;;;13.40;99.40;;;;;;4965703;28;20499;-85
2024/02/29 12:11:17;;;;;;;4.75;2.88;;;13.50;99.90;;;;;;4951898;28;20046;-86
2024/02/29 12:13:43;;;;;;;4.47;3.60;;;13.50;99.90;;;;;;4968324;28;20025;-85
2024/02/29 12:16:08;;;;;;;4.68;2.63;;;13.60;99.40;;;;;;4967819;28;20030;-85
2024/02/29 12:18:40;;;;;;;5.90;2.63;;;13.20;99.30;;;;;;4976306;28;20895;-85
2024/02/29 12:21:06;;;;;;;3.85;2.53;;;13.20;98.20;;;;;;4964208;28;20503;-84
2024/02/29 12:23:31;;;;;;;4.82;2.20;;;13.20;98.30;;;;;;4948992;28;20490;-85
2024/02/29 12:26:10;;;;;;;4.47;2.55;;;13.30;98.20;;;;;;4962515;28;20026;-84
2024/02/29 12:28:35;;;;;;;5.68;3.08;;;13.40;98.80;;;;;;4962459;28;20499;-84
2024/02/29 12:31:01;;;;;;;4.30;2.55;;;13.40;97.90;;;;;;4964530;28;20071;-84
2024/02/29 12:33:28;;;;;;;9.13;2.75;;;13.50;98.00;;;;;;4948618;28;20468;-83
2024/02/29 12:35:53;;;;;;;5.43;3.40;;;13.30;97.30;;;;;;4963051;28;20525;-83
2024/02/29 12:38:21;;;;;;;4.15;2.63;;;13.20;97.30;;;;;;4952343;28;20026;-82
2024/02/29 12:40:49;;;;;;;6.60;2.58;;;13.40;98.00;;;;;;4967022;28;20041;-82
2024/02/29 12:43:15;;;;;;;3.75;2.50;;;13.40;97.40;;;;;;4978934;28;20500;-80
2024/02/29 12:45:41;;;;;;;3.50;2.50;;;13.40;98.10;;;;;;4943112;28;20037;-82
2024/02/29 12:48:08;;;;;;;5.55;2.92;;;13.40;97.90;;;;;;4965557;28;20026;-82
2024/02/29 12:50:33;;;;;;;5.60;2.67;;;13.60;98.70;;;;;;4967227;28;20089;-82
2024/02/29 12:52:59;;;;;;;4.35;2.67;;;13.60;97.80;;;;;;4978320;28;20432;-79
2024/02/29 12:55:24;;;;;;;3.83;2.90;;;13.60;98.20;;;;;;4939413;28;20035;-79
2024/02/29 12:57:50;;;;;;;3.63;2.40;;;13.60;98.00;;;;;;4958847;28;20046;-79
2024/02/29 13:00:23;;;;;;;4.22;2.42;;;13.80;98.70;;;;;;4949339;28;20550;-79
2024/02/29 13:02:49;;;;;;;6.80;3.03;;;13.50;98.00;;;;;;4962864;28;20031;-79
2024/02/29 13:05:19;;;;;;;5.07;2.25;;;13.50;97.00;;;;;;4968550;28;20095;-79