Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:00;;;;;;;7.27;6.10;;;;;;;22.55;56.07;95169.28;4898058;29;20514;-80
2021/07/26 00:02:27;;;;;;;7.23;6.30;;;;;;;22.61;56.16;95174.84;4897638;29;21015;-81
2021/07/26 00:04:54;;;;;;;7.50;6.40;;;;;;;22.47;56.08;95165.91;4897848;29;20455;-80
2021/07/26 00:07:21;;;;;;;5.90;5.50;;;;;;;22.47;56.35;95155.19;4899002;29;20549;-80
2021/07/26 00:09:48;;;;;;;5.40;5.00;;;;;;;22.45;56.45;95157.25;4900982;29;20538;-81
2021/07/26 00:12:16;;;;;;;8.63;5.63;;;;;;;22.47;56.30;95149.84;4901115;29;20462;-80
2021/07/26 00:14:43;;;;;;;7.13;6.43;;;;;;;22.48;56.39;95149.66;4900803;29;20458;-80
2021/07/26 00:17:10;;;;;;;5.67;5.17;;;;;;;22.32;56.79;95147.31;4900823;29;20521;-81
2021/07/26 00:19:37;;;;;;;13.50;5.90;;;;;;;22.30;57.07;95132.50;4900679;29;20483;-81
2021/07/26 00:22:04;;;;;;;5.67;4.83;;;;;;;22.27;57.55;95138.22;4900960;29;20454;-81
2021/07/26 00:24:31;;;;;;;7.80;5.57;;;;;;;22.16;57.42;95128.88;4901856;29;20447;-81
2021/07/26 00:26:58;;;;;;;7.93;5.80;;;;;;;22.17;57.75;95128.69;4900584;29;20456;-82
2021/07/26 00:29:26;;;;;;;6.60;5.27;;;;;;;22.19;57.79;95129.31;4900851;29;20815;-81
2021/07/26 00:31:53;;;;;;;8.90;5.10;;;;;;;22.21;57.33;95127.28;4900960;29;20442;-82
2021/07/26 00:34:24;;;;;;;4.87;4.40;;;;;;;22.25;57.01;95125.03;4900777;29;20473;-82
2021/07/26 00:36:53;;;;;;;5.97;5.23;;;;;;;22.20;56.77;95128.28;4901646;29;20453;-81
2021/07/26 00:39:21;;;;;;;6.63;5.20;;;;;;;22.19;56.98;95141.84;4900676;29;20490;-81
2021/07/26 00:41:48;;;;;;;5.10;4.70;;;;;;;22.23;57.24;95151.97;4900377;29;20465;-81
2021/07/26 00:44:17;;;;;;;6.37;5.00;;;;;;;22.27;57.09;95148.94;4900573;29;20522;-81
2021/07/26 00:46:46;;;;;;;9.83;5.53;;;;;;;22.30;57.15;95138.66;4900297;29;20452;-81
2021/07/26 00:49:15;;;;;;;4.50;4.20;;;;;;;22.28;57.28;95142.56;4900724;29;20479;-81
2021/07/26 00:51:44;;;;;;;7.33;5.70;;;;;;;22.31;57.02;95142.16;4900593;29;20463;-81
2021/07/26 00:54:13;;;;;;;7.87;5.03;;;;;;;22.34;57.04;95149.78;4900692;29;20485;-81
2021/07/26 00:56:41;;;;;;;5.90;5.37;;;;;;;22.32;57.39;95157.19;4900131;29;20439;-81
2021/07/26 00:59:09;;;;;;;5.57;5.17;;;;;;;22.24;57.28;95155.47;4900275;29;20501;-82
2021/07/26 01:01:36;;;;;;;6.03;4.97;;;;;;;22.20;57.43;95160.38;4900039;29;20935;-81
2021/07/26 01:04:05;;;;;;;10.37;5.50;;;;;;;22.23;57.47;95168.00;4899933;29;20460;-82
2021/07/26 01:06:32;;;;;;;4.70;4.30;;;;;;;22.11;57.58;95142.84;4852306;29;20465;-82
2021/07/26 01:08:59;;;;;;;7.10;5.23;;;;;;;22.00;58.17;95143.34;4900569;29;20458;-81
2021/07/26 01:11:26;;;;;;;4.90;4.50;;;;;;;22.02;58.26;95141.31;4899868;29;20936;-81
2021/07/26 01:13:53;;;;;;;5.30;4.80;;;;;;;21.96;58.24;95150.09;4899806;29;20480;-82
2021/07/26 01:16:20;;;;;;;4.77;4.30;;;;;;;21.85;58.53;95153.28;4900008;29;20457;-81
2021/07/26 01:18:47;;;;;;;5.50;4.87;;;;;;;21.76;59.18;95147.28;4899124;29;20843;-81
2021/07/26 01:21:17;;;;;;;5.73;4.97;;;;;;;21.72;59.35;95143.34;4900087;29;20458;-81
2021/07/26 01:23:46;;;;;;;5.70;5.13;;;;;;;21.66;59.35;95144.06;4852555;29;20451;-82
2021/07/26 01:26:15;;;;;;;5.37;4.90;;;;;;;21.54;59.80;95134.94;4900291;29;20448;-82
2021/07/26 01:28:44;;;;;;;5.10;4.67;;;;;;;21.61;59.49;95130.47;4899787;29;20459;-82
2021/07/26 01:31:11;;;;;;;6.13;5.07;;;;;;;21.59;59.95;95128.00;4899815;29;20495;-82
2021/07/26 01:33:40;;;;;;;5.30;4.73;;;;;;;21.59;59.68;95136.00;4866773;29;20456;-81
2021/07/26 01:36:07;;;;;;;5.10;4.63;;;;;;;21.61;59.88;95133.97;4899412;29;20448;-81
2021/07/26 01:38:36;;;;;;;8.13;5.73;;;;;;;21.68;59.60;95141.22;4899644;29;20485;-81
2021/07/26 01:41:04;;;;;;;5.33;4.53;;;;;;;21.61;59.69;95147.31;4899374;29;20812;-81
2021/07/26 01:44:01;;;;;;;7.43;4.90;;;;;;;21.67;59.51;95144.91;4899540;29;20434;-82
2021/07/26 01:46:50;;;;;;;5.37;3.83;;;;;;;21.53;59.83;95135.97;4900261;29;20493;-81
2021/07/26 01:49:41;;;;;;;5.00;4.60;;;;;;;21.68;59.55;95134.03;4899417;29;20494;-81
2021/07/26 01:52:09;;;;;;;5.53;4.53;;;;;;;21.72;59.84;95142.50;4899812;29;20431;-81
2021/07/26 01:54:38;;;;;;;5.10;4.37;;;;;;;21.69;59.44;95142.91;4899018;29;20545;-81
2021/07/26 01:57:05;;;;;;;6.93;5.10;;;;;;;21.77;59.34;95151.59;4899031;29;20460;-81
2021/07/26 01:59:32;;;;;;;10.40;4.90;;;;;;;21.77;59.89;95158.78;4851316;29;20515;-82
2021/07/26 02:01:59;;;;;;;5.10;4.53;;;;;;;21.78;59.37;95169.28;4899096;29;20440;-81
2021/07/26 02:04:26;;;;;;;7.80;4.47;;;;;;;21.74;59.39;95156.50;4899189;29;20442;-82
2021/07/26 02:10:28;;;;;;;6.63;4.00;;;;;;;21.79;59.11;95173.59;4898869;29;20418;-81
2021/07/26 02:12:58;;;;;;;6.13;4.23;;;;;;;21.83;59.25;95166.03;4899091;29;20443;-81
2021/07/26 02:15:25;;;;;;;3.97;3.67;;;;;;;21.89;58.48;95166.06;4898796;29;20446;-81
2021/07/26 02:17:52;;;;;;;4.27;3.97;;;;;;;21.92;58.85;95173.69;4898879;29;20463;-81
2021/07/26 02:20:20;;;;;;;4.63;4.30;;;;;;;21.96;58.79;95177.63;4898859;29;20480;-81
2021/07/26 02:22:47;;;;;;;5.83;4.50;;;;;;;22.00;58.55;95180.78;4899702;29;20444;-81
2021/07/26 02:25:16;;;;;;;5.40;4.63;;;;;;;22.01;58.77;95190.44;4898508;29;20928;-81
2021/07/26 02:27:45;;;;;;;4.93;4.43;;;;;;;22.02;58.99;95192.09;4851614;29;20450;-81
2021/07/26 02:30:13;;;;;;;4.97;4.47;;;;;;;21.90;59.00;95188.28;4898624;29;20453;-81
2021/07/26 02:32:40;;;;;;;5.20;4.60;;;;;;;21.69;59.75;95190.97;4851373;29;20446;-81
2021/07/26 02:35:08;;;;;;;5.90;4.40;;;;;;;21.62;59.80;95197.06;4898434;29;20508;-81
2021/07/26 02:37:35;;;;;;;7.63;4.90;;;;;;;21.15;61.21;95197.56;4850817;29;20453;-81
2021/07/26 02:40:02;;;;;;;6.10;4.37;;;;;;;21.22;61.54;95189.63;4898546;29;20469;-81
2021/07/26 02:42:29;;;;;;;8.03;4.80;;;;;;;21.20;62.10;95199.66;4898549;29;20438;-81
2021/07/26 02:44:57;;;;;;;5.30;4.80;;;;;;;21.23;61.73;95201.94;4899191;29;20446;-81
2021/07/26 02:47:24;;;;;;;4.40;4.10;;;;;;;21.24;61.20;95208.97;4898585;29;20894;-81
2021/07/26 02:49:51;;;;;;;4.50;4.20;;;;;;;21.26;61.41;95201.59;4899045;29;20492;-81
2021/07/26 02:52:18;;;;;;;7.10;4.70;;;;;;;21.34;61.21;95207.66;4898724;29;20446;-81
2021/07/26 02:54:45;;;;;;;5.10;4.60;;;;;;;21.40;61.40;95203.41;4898571;29;20814;-81
2021/07/26 02:57:12;;;;;;;4.87;4.40;;;;;;;21.43;60.73;95196.88;4898167;29;20429;-81
2021/07/26 02:59:39;;;;;;;6.33;5.40;;;;;;;21.48;60.87;95189.94;4898057;29;20492;-81
2021/07/26 03:02:07;;;;;;;5.43;4.87;;;;;;;21.52;60.71;95193.88;4898277;29;20820;-81
2021/07/26 03:04:34;;;;;;;4.90;4.50;;;;;;;21.59;60.72;95197.44;4898198;29;20448;-81
2021/07/26 03:07:01;;;;;;;4.50;4.20;;;;;;;21.65;61.10;95196.66;4898701;29;20510;-81
2021/07/26 03:09:28;;;;;;;4.30;4.00;;;;;;;21.67;60.52;95195.66;4881933;29;20464;-81
2021/07/26 03:11:55;;;;;;;5.43;4.90;;;;;;;21.61;60.95;95189.25;4898706;29;20537;-81
2021/07/26 03:14:22;;;;;;;5.00;4.60;;;;;;;21.55;60.98;95190.81;4898048;29;20445;-81
2021/07/26 03:16:49;;;;;;;5.00;4.40;;;;;;;21.53;60.65;95203.53;4898069;29;20465;-81
2021/07/26 03:19:18;;;;;;;4.87;4.20;;;;;;;21.48;61.00;95197.94;4898145;29;20516;-81
2021/07/26 03:21:44;;;;;;;7.03;4.97;;;;;;;21.38;61.12;95189.41;4899115;29;20449;-81
2021/07/26 03:24:11;;;;;;;5.93;4.80;;;;;;;21.45;60.95;95206.34;4898018;29;20449;-81
2021/07/26 03:26:38;;;;;;;10.50;5.13;;;;;;;21.48;61.08;95199.78;4897965;29;20441;-81
2021/07/26 03:29:05;;;;;;;4.60;4.20;;;;;;;21.45;60.87;95205.53;4897916;29;20454;-81
2021/07/26 03:31:32;;;;;;;8.40;4.27;;;;;;;21.49;60.77;95206.78;4897888;29;20791;-81
2021/07/26 03:33:59;;;;;;;5.43;3.83;;;;;;;21.53;60.70;95216.91;4897874;29;20450;-81
2021/07/26 03:36:27;;;;;;;4.60;4.27;;;;;;;21.54;60.49;95220.41;4898532;29;20530;-81
2021/07/26 03:38:54;;;;;;;7.13;4.80;;;;;;;21.60;60.25;95217.78;4897767;29;20451;-81
2021/07/26 03:41:21;;;;;;;5.93;5.53;;;;;;;21.67;59.83;95215.19;4898185;29;20548;-81
2021/07/26 03:43:49;;;;;;;4.80;4.40;;;;;;;21.68;59.77;95213.34;4901476;29;20466;-81
2021/07/26 03:46:16;;;;;;;5.93;4.60;;;;;;;21.70;59.64;95220.16;4854011;29;20449;-81
2021/07/26 03:48:42;;;;;;;4.47;4.10;;;;;;;21.81;59.63;95218.81;4901862;29;20822;-81
2021/07/26 03:51:09;;;;;;;5.00;4.50;;;;;;;21.90;60.14;95226.50;4901373;29;20457;-81
2021/07/26 03:53:38;;;;;;;4.70;4.10;;;;;;;21.95;60.36;95236.63;4901460;29;20445;-81
2021/07/26 03:56:05;;;;;;;5.43;4.30;;;;;;;21.99;60.38;95221.88;4901850;29;20545;-81
2021/07/26 04:01:55;;;;;;;6.00;5.07;;;;;;;22.10;59.36;95226.72;4900403;29;20808;-82
2021/07/26 04:04:23;;;;;;;8.77;4.57;;;;;;;22.23;58.93;95228.66;4901278;29;20445;-82
2021/07/26 04:06:53;;;;;;;4.57;4.27;;;;;;;22.44;58.40;95227.81;4901045;29;20448;-82
2021/07/26 04:09:23;;;;;;;5.93;4.50;;;;;;;22.64;57.48;95226.09;4901127;29;20504;-82
2021/07/26 04:11:56;;;;;;;5.93;4.63;;;;;;;22.79;57.01;95229.47;4901304;29;20522;-82
2021/07/26 04:14:28;;;;;;;6.97;4.17;;;;;;;23.03;56.34;95235.41;4900785;29;20462;-81
2021/07/26 04:16:55;;;;;;;5.00;4.40;;;;;;;23.23;55.82;95225.63;4900806;29;20492;-81
2021/07/26 04:19:22;;;;;;;6.83;4.90;;;;;;;23.39;55.26;95227.09;4901264;29;21007;-82
2021/07/26 04:21:49;;;;;;;4.57;4.20;;;;;;;23.63;54.05;95223.09;4852790;29;20455;-81
2021/07/26 04:24:16;;;;;;;4.90;3.80;;;;;;;23.86;53.48;95217.38;4901155;29;20866;-81
2021/07/26 04:26:45;;;;;;;4.90;4.07;;;;;;;24.08;52.75;95230.41;4900696;29;20452;-82
2021/07/26 04:29:12;;;;;;;5.60;4.70;;;;;;;24.10;51.88;95222.97;4868076;29;20455;-82
2021/07/26 04:31:38;;;;;;;5.10;4.60;;;;;;;24.21;52.07;95226.06;4900483;29;20536;-81
2021/07/26 04:37:49;;;;;;;4.13;3.83;;;;;;;24.65;50.68;95233.50;4900589;29;20901;-81
2021/07/26 04:40:17;;;;;;;5.60;4.43;;;;;;;24.88;50.49;95233.88;4900343;29;20995;-82
2021/07/26 04:42:45;;;;;;;4.33;3.93;;;;;;;24.99;49.79;95230.56;4900360;29;20937;-81
2021/07/26 04:45:13;;;;;;;8.13;4.87;;;;;;;25.23;49.64;95226.38;4900569;29;20449;-81
2021/07/26 04:47:40;;;;;;;3.77;3.47;;;;;;;25.41;49.73;95239.09;4900138;29;20448;-82
2021/07/26 04:50:09;;;;;;;4.50;4.20;;;;;;;25.60;48.68;95242.75;4899902;29;20491;-82
2021/07/26 04:52:36;;;;;;;5.30;4.80;;;;;;;25.82;47.67;95237.91;4899702;29;20455;-81
2021/07/26 04:55:04;;;;;;;4.50;4.20;;;;;;;26.14;48.94;95238.72;4900310;29;20458;-82
2021/07/26 04:57:31;;;;;;;6.60;4.83;;;;;;;26.38;48.00;95242.53;4867795;29;20965;-81
2021/07/26 04:59:59;;;;;;;5.03;4.13;;;;;;;26.66;47.50;95250.16;4900511;29;20569;-82
2021/07/26 05:02:26;;;;;;;7.73;4.03;;;;;;;27.02;46.51;95242.16;4900408;29;20819;-81
2021/07/26 05:04:53;;;;;;;4.93;4.50;;;;;;;27.30;45.83;95248.91;4900057;29;20444;-81
2021/07/26 05:07:20;;;;;;;5.37;4.60;;;;;;;27.62;45.72;95249.56;4900369;29;20936;-82
2021/07/26 05:09:47;;;;;;;5.57;3.77;;;;;;;27.90;45.25;95247.13;4900173;29;20441;-81
2021/07/26 05:12:14;;;;;;;5.00;4.50;;;;;;;28.08;44.45;95248.97;4867428;29;20467;-81
2021/07/26 05:14:43;;;;;;;7.50;5.13;;;;;;;28.22;44.28;95254.97;4899849;29;20457;-81
2021/07/26 05:17:11;;;;;;;8.90;5.37;;;;;;;28.13;46.01;95262.56;4900157;29;20808;-81
2021/07/26 05:19:38;;;;;;;8.17;5.03;;;;;;;27.92;46.13;95258.50;4899650;29;20497;-81
2021/07/26 05:22:06;;;;;;;6.70;4.70;;;;;;;27.55;47.31;95255.03;4852095;29;20438;-81
2021/07/26 05:24:34;;;;;;;6.70;4.83;;;;;;;27.57;47.45;95252.94;4900072;29;20449;-82
2021/07/26 05:27:02;;;;;;;7.73;4.73;;;;;;;27.16;49.13;95254.41;4900182;29;20960;-81
2021/07/26 05:29:29;;;;;;;7.47;4.93;;;;;;;26.59;50.70;95257.44;4900193;29;20512;-81
2021/07/26 05:31:58;;;;;;;7.83;4.67;;;;;;;26.73;49.56;95259.00;4899845;29;20448;-82
2021/07/26 05:34:46;;;;;;;8.27;4.90;;;;;;;26.25;50.09;95256.84;4900445;29;20474;-82
2021/07/26 05:37:13;;;;;;;11.70;5.37;;;;;;;25.86;51.95;95255.25;4899717;29;20777;-81
2021/07/26 05:39:40;;;;;;;10.10;4.90;;;;;;;26.38;51.36;95255.97;4899422;29;20444;-83
2021/07/26 05:42:10;;;;;;;7.33;4.03;;;;;;;26.78;50.98;95262.66;4899338;29;20446;-80
2021/07/26 05:44:38;;;;;;;6.87;4.93;;;;;;;27.21;49.29;95258.34;4899526;29;20445;-81
2021/07/26 05:47:17;;;;;;;10.97;4.83;;;;;;;27.70;48.38;95266.25;4899536;29;20451;-81
2021/07/26 05:49:46;;;;;;;11.37;4.33;;;;;;;28.06;45.80;95270.78;4899943;29;20843;-81
2021/07/26 05:52:13;;;;;;;7.03;4.70;;;;;;;28.41;46.12;95272.78;4851676;29;21011;-81
2021/07/26 05:54:40;;;;;;;7.37;4.70;;;;;;;28.52;44.61;95279.25;4899202;29;20549;-81
2021/07/26 05:57:10;;;;;;;7.60;5.20;;;;;;;28.59;44.08;95269.16;4899019;29;20451;-81
2021/07/26 05:59:37;;;;;;;5.33;4.43;;;;;;;28.79;44.23;95274.22;4899518;29;20468;-81
2021/07/26 06:02:04;;;;;;;6.60;5.13;;;;;;;28.88;43.87;95280.97;4899288;29;20977;-81
2021/07/26 06:04:31;;;;;;;8.07;6.33;;;;;;;28.54;43.21;95271.72;4898629;29;20537;-81
2021/07/26 06:07:00;;;;;;;10.73;6.00;;;;;;;28.81;43.71;95278.34;4898688;29;20459;-81
2021/07/26 06:09:27;;;;;;;8.10;5.70;;;;;;;28.88;42.90;95273.66;4899203;29;20514;-81
2021/07/26 06:11:55;;;;;;;6.50;5.80;;;;;;;29.03;43.25;95267.81;4899099;29;20441;-81
2021/07/26 06:14:23;;;;;;;12.40;5.07;;;;;;;29.06;42.81;95271.91;4899359;29;20824;-81
2021/07/26 06:16:51;;;;;;;6.90;5.60;;;;;;;29.43;42.41;95272.47;4899075;29;20531;-81
2021/07/26 06:19:19;;;;;;;9.37;5.23;;;;;;;29.65;41.75;95280.81;4898651;29;20466;-81
2021/07/26 06:21:48;;;;;;;5.60;4.90;;;;;;;29.95;40.96;95276.00;4898613;29;20479;-81
2021/07/26 06:24:17;;;;;;;5.97;4.80;;;;;;;30.26;39.75;95263.06;4898965;29;20551;-81
2021/07/26 06:26:46;;;;;;;4.77;4.47;;;;;;;30.53;39.56;95274.91;4898685;29;20447;-81
2021/07/26 06:29:13;;;;;;;6.27;5.17;;;;;;;30.79;38.17;95268.88;4866310;29;20532;-82
2021/07/26 06:31:42;;;;;;;10.20;5.27;;;;;;;31.03;38.53;95274.13;4898994;29;20866;-81
2021/07/26 06:34:10;;;;;;;5.27;4.63;;;;;;;31.14;38.00;95275.91;4898520;29;20448;-81
2021/07/26 06:36:39;;;;;;;6.20;5.60;;;;;;;30.40;39.36;95264.41;4898721;29;20437;-81
2021/07/26 06:39:07;;;;;;;6.10;5.40;;;;;;;30.61;39.80;95263.69;4898343;29;20883;-81
2021/07/26 06:41:36;;;;;;;8.20;5.87;;;;;;;30.32;39.12;95262.91;4898550;29;20587;-81
2021/07/26 06:44:04;;;;;;;6.43;5.60;;;;;;;30.12;39.21;95263.38;4898599;29;20457;-82
2021/07/26 06:46:31;;;;;;;11.13;5.30;;;;;;;30.23;39.31;95263.56;4850704;29;20457;-82
2021/07/26 06:48:58;;;;;;;14.83;6.37;;;;;;;30.09;38.51;95263.88;4898226;29;20484;-82
2021/07/26 06:51:26;;;;;;;6.80;5.70;;;;;;;29.42;40.36;95258.13;4898929;29;20590;-81
2021/07/26 06:53:53;;;;;;;7.67;5.50;;;;;;;29.65;39.27;95256.47;4898771;29;20808;-81
2021/07/26 06:56:20;;;;;;;10.40;5.90;;;;;;;29.81;39.01;95253.81;4898434;29;20535;-81
2021/07/26 06:58:48;;;;;;;7.53;6.23;;;;;;;30.06;39.94;95258.09;4898461;29;20463;-81
2021/07/26 07:01:17;;;;;;;8.33;6.80;;;;;;;30.15;38.50;95260.19;4897972;29;20489;-82
2021/07/26 07:03:45;;;;;;;7.13;5.50;;;;;;;30.13;38.42;95258.78;4898126;29;20918;-81
2021/07/26 07:06:13;;;;;;;8.73;5.00;;;;;;;30.33;38.69;95247.47;4898126;29;20914;-82
2021/07/26 07:08:41;;;;;;;5.70;5.07;;;;;;;30.44;36.78;95249.31;4898698;29;20547;-82
2021/07/26 07:11:10;;;;;;;5.97;5.47;;;;;;;30.08;37.18;95245.97;4898696;29;20458;-82
2021/07/26 07:13:39;;;;;;;11.80;4.93;;;;;;;29.97;39.62;95235.97;4898628;29;20459;-81
2021/07/26 07:16:09;;;;;;;8.40;4.60;;;;;;;29.58;37.42;95249.31;4898020;29;20930;-81
2021/07/26 07:18:36;;;;;;;4.43;4.03;;;;;;;29.80;38.02;95248.66;4901350;29;20446;-82
2021/07/26 07:21:03;;;;;;;7.63;4.63;;;;;;;29.69;38.25;95246.78;4902203;29;20494;-82
2021/07/26 07:23:30;;;;;;;5.77;4.60;;;;;;;29.87;38.85;95250.16;4901759;29;21213;-82
2021/07/26 07:25:58;;;;;;;8.67;4.40;;;;;;;29.95;38.59;95254.34;4901708;29;20543;-81
2021/07/26 07:28:24;;;;;;;8.53;4.90;;;;;;;30.11;37.72;95242.78;4869099;29;20449;-81
2021/07/26 07:30:51;;;;;;;5.77;4.27;;;;;;;30.38;37.51;95237.56;4901720;29;20444;-81
2021/07/26 07:33:20;;;;;;;4.60;4.17;;;;;;;30.61;37.28;95238.50;4901619;29;20832;-81
2021/07/26 07:35:47;;;;;;;5.10;4.70;;;;;;;30.86;37.01;95241.59;4902037;29;20451;-81
2021/07/26 07:38:14;;;;;;;5.23;4.83;;;;;;;30.76;36.27;95242.28;4869002;29;20945;-81
2021/07/26 07:40:40;;;;;;;7.37;5.33;;;;;;;31.02;37.28;95248.09;4901505;29;20993;-82
2021/07/26 07:43:07;;;;;;;6.30;5.77;;;;;;;31.22;36.71;95239.44;4901428;29;20459;-82
2021/07/26 07:45:34;;;;;;;7.60;4.47;;;;;;;31.41;36.87;95249.75;4901656;29;20824;-82
2021/07/26 07:48:02;;;;;;;5.90;4.90;;;;;;;31.20;35.55;95244.28;4901456;29;20444;-81
2021/07/26 07:50:30;;;;;;;10.73;5.20;;;;;;;31.04;36.53;95249.47;4901762;29;20448;-81
2021/07/26 07:52:58;;;;;;;6.50;5.03;;;;;;;30.99;37.18;95252.13;4901336;29;20447;-81
2021/07/26 07:55:26;;;;;;;7.80;6.23;;;;;;;31.07;36.04;95256.28;4901280;29;20449;-81
2021/07/26 07:57:53;;;;;;;7.10;5.50;;;;;;;31.02;35.72;95245.38;4854346;29;20449;-81
2021/07/26 08:00:22;;;;;;;6.10;5.60;;;;;;;31.12;36.07;95248.22;4853615;29;20455;-81
2021/07/26 08:02:49;;;;;;;7.23;5.40;;;;;;;31.18;36.84;95241.81;4901238;29;20521;-81
2021/07/26 08:05:17;;;;;;;6.50;5.30;;;;;;;30.97;36.46;95243.41;4901425;29;20910;-82
2021/07/26 08:07:46;;;;;;;6.27;5.40;;;;;;;30.67;36.20;95240.25;4901036;29;20445;-82
2021/07/26 08:10:13;;;;;;;6.80;5.10;;;;;;;30.68;35.97;95244.59;4901178;29;20882;-82
2021/07/26 08:12:40;;;;;;;6.77;5.63;;;;;;;30.53;34.23;95245.13;4901115;29;20524;-82
2021/07/26 08:15:08;;;;;;;10.40;5.60;;;;;;;30.62;36.62;95246.38;4900825;29;20934;-82
2021/07/26 08:17:39;;;;;;;6.33;4.83;;;;;;;30.78;34.99;95236.59;4901068;29;20467;-81
2021/07/26 08:20:07;;;;;;;9.40;5.40;;;;;;;30.75;36.23;95226.28;4901073;29;20444;-82
2021/07/26 08:22:35;;;;;;;13.87;4.87;;;;;;;30.65;36.86;95226.09;4900783;29;20520;-82
2021/07/26 08:25:03;;;;;;;6.67;5.10;;;;;;;30.74;36.22;95233.56;4901265;29;20536;-82
2021/07/26 08:27:30;;;;;;;8.83;5.00;;;;;;;30.67;36.42;95232.13;4900749;29;20464;-82
2021/07/26 08:29:57;;;;;;;6.70;5.00;;;;;;;30.61;35.94;95224.94;4900479;29;20448;-82
2021/07/26 08:32:24;;;;;;;5.20;4.70;;;;;;;30.35;38.28;95224.50;4901200;29;20441;-82
2021/07/26 08:34:51;;;;;;;12.70;5.70;;;;;;;30.46;38.60;95220.91;4900847;29;20453;-82
2021/07/26 08:37:29;;;;;;;9.63;5.23;;;;;;;30.74;40.93;95216.50;4852946;29;20968;-81
2021/07/26 08:39:56;;;;;;;15.47;10.00;;;;;;;31.01;38.74;95220.16;4900705;29;20448;-81
2021/07/26 08:42:24;;;;;;;7.63;5.53;;;;;;;31.24;37.42;95216.44;4900469;29;21017;-81
2021/07/26 08:44:51;;;;;;;5.90;5.27;;;;;;;31.35;36.78;95215.50;4900734;29;20461;-82
2021/07/26 08:47:20;;;;;;;5.80;5.20;;;;;;;31.49;36.22;95212.38;4900643;29;20548;-81
2021/07/26 08:49:48;;;;;;;6.20;4.70;;;;;;;31.59;36.01;95223.38;4900706;29;20996;-81
2021/07/26 08:52:22;;;;;;;6.53;4.93;;;;;;;31.66;36.86;95213.16;4900588;29;20968;-82
2021/07/26 08:54:52;;;;;;;5.07;4.40;;;;;;;31.55;37.67;95214.13;4900836;29;20515;-82
2021/07/26 08:57:19;;;;;;;6.30;5.30;;;;;;;31.16;36.27;95219.56;4900357;29;20528;-80
2021/07/26 08:59:47;;;;;;;4.83;4.40;;;;;;;31.13;37.10;95225.47;4900998;29;20457;-83
2021/07/26 09:05:36;;;;;;;4.83;4.20;;;;;;;31.00;38.06;95215.81;4899843;29;20436;-76
2021/07/26 09:08:03;;;;;;;8.27;5.03;;;;;;;31.34;38.78;95218.47;4851528;29;20449;-77
2021/07/26 09:10:33;;;;;;;5.37;4.87;;;;;;;31.51;37.85;95212.97;4852068;29;20208;-79
2021/07/26 09:13:01;;;;;;;5.20;4.30;;;;;;;31.65;37.60;95206.09;4900536;29;20452;-78
2021/07/26 09:15:34;;;;;;;5.17;4.67;;;;;;;31.78;36.36;95204.88;4900155;29;20453;-78
2021/07/26 09:18:03;;;;;;;5.53;5.03;;;;;;;31.91;37.19;95205.31;4900034;29;20447;-78
2021/07/26 09:20:30;;;;;;;5.37;4.93;;;;;;;31.98;35.55;95205.94;4821424;29;20532;-80
2021/07/26 09:22:58;;;;;;;9.33;5.10;;;;;;;31.90;34.42;95211.00;4899829;29;20941;-82
2021/07/26 09:25:27;;;;;;;9.70;5.73;;;;;;;31.94;34.83;95204.00;4900101;29;20794;-81
2021/07/26 09:27:58;;;;;;;8.17;5.47;;;;;;;31.94;35.02;95198.56;4899912;29;20447;-81
2021/07/26 09:30:27;;;;;;;8.90;5.73;;;;;;;32.03;36.61;95199.72;4899887;29;20543;-81
2021/07/26 09:32:55;;;;;;;6.20;5.30;;;;;;;32.11;34.65;95196.56;4899876;29;20464;-80
2021/07/26 09:35:26;;;;;;;6.30;5.70;;;;;;;31.90;34.17;95195.53;4899757;29;20524;-79
2021/07/26 09:38:01;;;;;;;9.50;5.70;;;;;;;31.92;34.94;95193.38;4851275;29;20834;-80
2021/07/26 09:40:33;;;;;;;6.17;5.37;;;;;;;31.75;35.63;95189.94;4898983;29;20511;-79
2021/07/26 09:43:18;;;;;;;7.23;5.80;;;;;;;31.79;35.20;95201.91;4899528;29;20561;-80
2021/07/26 09:49:12;;;;;;;5.27;4.87;;;;;;;31.92;37.99;95204.25;4899315;29;20529;-82
2021/07/26 09:51:39;;;;;;;6.47;5.73;;;;;;;31.76;37.56;95205.16;4899579;29;20790;-79
2021/07/26 09:54:06;;;;;;;5.77;5.33;;;;;;;31.62;37.14;95195.75;4899294;29;20455;-80
2021/07/26 09:56:34;;;;;;;11.30;5.40;;;;;;;31.70;37.71;95193.38;4898980;29;20544;-80
2021/07/26 09:59:02;;;;;;;9.13;5.70;;;;;;;31.64;37.61;95193.59;4899279;29;20544;-80
2021/07/26 10:01:29;;;;;;;6.87;5.20;;;;;;;31.43;36.99;95187.91;4899000;29;20477;-80
2021/07/26 10:03:57;;;;;;;7.30;6.67;;;;;;;31.33;37.08;95195.94;4899078;29;20785;-79
2021/07/26 10:06:26;;;;;;;5.90;5.40;;;;;;;31.36;38.18;95187.28;4898721;29;20452;-80
2021/07/26 10:08:56;;;;;;;6.60;5.33;;;;;;;31.39;38.21;95192.22;4899098;29;20441;-80
2021/07/26 10:11:23;;;;;;;11.03;5.83;;;;;;;31.39;38.28;95189.50;4899181;29;20441;-80
2021/07/26 10:13:51;;;;;;;6.37;5.83;;;;;;;31.44;38.61;95192.28;4898802;29;20460;-79
2021/07/26 10:16:20;;;;;;;7.07;6.40;;;;;;;31.18;38.33;95195.72;4898716;29;20889;-80
2021/07/26 10:18:48;;;;;;;14.20;5.83;;;;;;;31.09;36.76;95200.75;4898859;29;20429;-79
2021/07/26 10:21:17;;;;;;;7.40;6.57;;;;;;;30.99;36.76;95199.78;4898929;29;20503;-79
2021/07/26 10:23:55;;;;;;;10.30;6.30;;;;;;;30.73;37.09;95195.91;4898620;29;20441;-79
2021/07/26 10:26:32;;;;;;;6.90;5.93;;;;;;;30.95;41.24;95198.66;4866053;29;20500;-79
2021/07/26 10:29:00;;;;;;;9.77;6.50;;;;;;;30.61;38.99;95193.25;4898712;29;20944;-79
2021/07/26 10:31:38;;;;;;;7.67;6.23;;;;;;;30.60;38.55;95182.63;4850232;29;20535;-79
2021/07/26 10:34:07;;;;;;;18.03;6.30;;;;;;;30.79;38.77;95184.88;4898930;29;20496;-79
2021/07/26 10:36:55;;;;;;;12.50;6.37;;;;;;;30.77;37.40;95181.59;4898532;29;20453;-80
2021/07/26 10:39:27;;;;;;;7.17;5.90;;;;;;;30.69;36.69;95178.50;4898801;29;20921;-79
2021/07/26 10:42:01;;;;;;;8.50;6.63;;;;;;;30.79;38.14;95182.16;4850241;29;21011;-80
2021/07/26 10:44:47;;;;;;;13.47;6.47;;;;;;;30.76;35.96;95177.25;4899044;29;20456;-80
2021/07/26 10:47:18;;;;;;;10.30;7.13;;;;;;;30.76;38.02;95171.81;4898372;29;20449;-81
2021/07/26 10:50:25;;;;;;;9.70;6.77;;;;;;;30.86;37.09;95173.03;4898438;29;20571;-78
2021/07/26 10:52:52;;;;;;;13.97;7.80;;;;;;;30.98;35.91;95174.56;4899390;29;20449;-82
2021/07/26 10:55:58;;;;;;;8.80;7.73;;;;;;;31.05;35.85;95172.50;4898126;29;20528;-83
2021/07/26 10:59:01;;;;;;;14.93;6.97;;;;;;;31.20;35.84;95176.50;4898475;29;20458;-83
2021/07/26 11:01:57;;;;;;;8.50;7.60;;;;;;;31.40;35.25;95168.63;4898223;29;20476;-83
2021/07/26 11:04:35;;;;;;;14.13;7.33;;;;;;;31.57;36.22;95163.94;4898296;29;20940;-82
2021/07/26 11:07:06;;;;;;;17.30;7.60;;;;;;;31.64;34.70;95171.88;4898247;29;20444;-82
2021/07/26 11:09:47;;;;;;;8.20;7.13;;;;;;;31.64;34.20;95163.75;4897981;29;20532;-82
2021/07/26 11:12:15;;;;;;;7.80;6.60;;;;;;;31.64;34.71;95166.47;4897746;29;20452;-82
2021/07/26 11:15:17;;;;;;;7.30;6.60;;;;;;;31.72;34.18;95168.75;4898873;29;20523;-82
2021/07/26 11:18:28;;;;;;;9.10;6.63;;;;;;;31.80;34.05;95162.84;4898380;29;20445;-82
2021/07/26 11:21:08;;;;;;;11.73;6.90;;;;;;;31.49;33.03;95163.56;4840396;29;21043;-83
2021/07/26 11:23:45;;;;;;;11.30;6.57;;;;;;;31.60;33.58;95151.75;4810222;29;20439;-82
2021/07/26 11:26:17;;;;;;;15.30;7.60;;;;;;;31.56;32.63;95153.34;4841465;29;20935;-82
2021/07/26 11:28:45;;;;;;;7.77;6.97;;;;;;;31.71;34.51;95151.63;4841043;29;20903;-82
2021/07/26 11:31:19;;;;;;;9.80;6.07;;;;;;;31.69;36.29;95161.06;4840427;29;20458;-82
2021/07/26 11:33:46;;;;;;;7.40;6.70;;;;;;;31.51;37.52;95153.28;4840476;29;20456;-82
2021/07/26 11:36:14;;;;;;;8.73;7.50;;;;;;;31.31;36.51;95151.97;4840347;29;20443;-83
2021/07/26 11:38:57;;;;;;;10.80;6.67;;;;;;;31.33;35.33;95149.00;4840294;29;20531;-82
2021/07/26 11:41:25;;;;;;;8.37;7.37;;;;;;;31.29;35.14;95147.88;4840352;29;20454;-86
2021/07/26 11:43:52;;;;;;;8.63;7.13;;;;;;;31.36;34.70;95148.50;4840878;29;20459;-79
2021/07/26 11:46:19;;;;;;;10.73;7.07;;;;;;;31.43;35.11;95144.50;4840652;29;20567;-87
2021/07/26 11:48:46;;;;;;;8.50;7.43;;;;;;;31.55;37.35;95138.97;4840816;29;20603;-87
2021/07/26 11:51:33;;;;;;;8.60;7.80;;;;;;;31.55;35.63;95138.16;4840647;29;20452;-86
2021/07/26 11:54:04;;;;;;;11.13;6.70;;;;;;;31.48;34.89;95127.47;4840493;29;20472;-86
2021/07/26 11:56:31;;;;;;;8.80;7.23;;;;;;;31.50;37.62;95140.78;4871680;29;20449;-84
2021/07/26 11:59:18;;;;;;;7.80;7.07;;;;;;;31.51;34.93;95137.00;4898296;29;20555;-85