Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:53;;;;;;;8.97;8.03;;;19.10;97.20;;;;;;5038877;28;20441;-73
2023/10/09 00:04:20;;;;;;;9.10;8.00;;;19.20;97.10;;;;;;5037473;28;20532;-70
2023/10/09 00:06:49;;;;;;;10.30;8.83;;;19.10;97.10;;;;;;5037360;28;20445;-70
2023/10/09 00:09:30;;;;;;;9.60;8.57;;;19.10;97.10;;;;;;5038880;28;20445;-71
2023/10/09 00:12:00;;;;;;;10.90;9.10;;;19.20;97.20;;;;;;5029878;28;20490;-70
2023/10/09 00:14:35;;;;;;;12.33;8.73;;;19.10;97.20;;;;;;5036356;28;20431;-70
2023/10/09 00:17:17;;;;;;;9.87;7.97;;;19.10;97.20;;;;;;5037901;28;20465;-71
2023/10/09 00:19:59;;;;;;;10.77;8.90;;;19.10;97.20;;;;;;5014567;28;20484;-71
2023/10/09 00:22:26;;;;;;;13.27;8.07;;;19.10;97.20;;;;;;5054117;28;21124;-71
2023/10/09 00:25:21;;;;;;;11.50;8.43;;;19.10;97.10;;;;;;5038942;28;20444;-70
2023/10/09 00:27:51;;;;;;;11.03;7.80;;;19.10;97.20;;;;;;5007245;28;20447;-70
2023/10/09 00:30:21;;;;;;;11.40;8.10;;;19.10;97.10;;;;;;5037189;28;20487;-70
2023/10/09 00:33:01;;;;;;;12.13;9.13;;;19.10;97.20;;;;;;5038638;28;20522;-70
2023/10/09 00:35:36;;;;;;;9.97;8.20;;;19.00;97.10;;;;;;5036689;28;20449;-72
2023/10/09 00:38:15;;;;;;;10.57;8.33;;;19.00;97.10;;;;;;5037067;28;20467;-73
2023/10/09 00:40:56;;;;;;;13.20;8.43;;;19.00;97.10;;;;;;5036544;28;20442;-70
2023/10/09 00:43:28;;;;;;;11.10;8.30;;;19.00;97.10;;;;;;5050001;22;21195;-69
2023/10/09 00:46:47;;;;;;;10.20;8.67;;;19.00;97.10;;;;;;5066179;28;20454;-68
2023/10/09 00:48:49;;;;;;;12.33;8.53;;;19.00;97.10;;;;;;5070250;28;20999;-68
2023/10/09 00:51:18;;;;;;;10.93;8.67;;;19.10;97.10;;;;;;5062398;28;20432;-68
2023/10/09 00:53:59;;;;;;;11.37;8.03;;;19.00;97.10;;;;;;5063769;28;20423;-69
2023/10/09 00:59:20;;;;;;;10.80;8.50;;;19.00;97.50;;;;;;5056253;28;20440;-68
2023/10/09 01:02:05;;;;;;;12.87;8.47;;;19.00;97.10;;;;;;5045853;28;20963;-68
2023/10/09 01:04:40;;;;;;;10.37;8.33;;;19.00;97.10;;;;;;5061112;28;20500;-68
2023/10/09 01:07:15;;;;;;;14.80;8.20;;;19.00;97.10;;;;;;5080890;28;20958;-68
2023/10/09 01:09:49;;;;;;;8.50;6.97;;;19.00;97.10;;;;;;5047016;28;21281;-68
2023/10/09 01:12:18;;;;;;;9.20;7.97;;;19.00;97.20;;;;;;5062373;28;20447;-68
2023/10/09 01:14:52;;;;;;;11.77;8.73;;;19.00;97.10;;;;;;5057632;28;20448;-68
2023/10/09 01:17:33;;;;;;;10.70;8.10;;;18.90;97.10;;;;;;5042927;28;20472;-68
2023/10/09 01:20:14;;;;;;;10.80;8.30;;;18.90;97.10;;;;;;5029254;28;20425;-68
2023/10/09 01:22:41;;;;;;;8.60;7.70;;;19.00;97.20;;;;;;5038585;28;20427;-68
2023/10/09 01:25:10;;;;;;;18.00;9.50;;;19.00;97.20;;;;;;5062360;28;20420;-68
2023/10/09 01:27:40;;;;;;;12.73;8.40;;;18.90;97.10;;;;;;5054235;28;20425;-68
2023/10/09 01:30:10;;;;;;;9.40;8.33;;;19.00;97.20;;;;;;5029028;28;20437;-68
2023/10/09 01:32:36;;;;;;;9.13;7.57;;;18.90;97.10;;;;;;5043382;28;20432;-68
2023/10/09 01:35:14;;;;;;;9.73;7.83;;;18.90;97.20;;;;;;5045598;28;20440;-68
2023/10/09 01:37:43;;;;;;;11.73;8.27;;;18.90;97.50;;;;;;5045703;28;20269;-68
2023/10/09 01:40:37;;;;;;;10.83;7.87;;;18.90;97.20;;;;;;5050246;28;20440;-68
2023/10/09 01:43:09;;;;;;;9.83;7.00;;;18.90;97.20;;;;;;5066545;28;20479;-68
2023/10/09 01:45:42;;;;;;;9.43;8.10;;;18.90;97.20;;;;;;5050082;28;20847;-69
2023/10/09 01:48:23;;;;;;;11.93;8.53;;;18.90;97.20;;;;;;5049969;28;20551;-69
2023/10/09 01:50:53;;;;;;;9.27;7.43;;;19.00;97.30;;;;;;5036928;28;20436;-68
2023/10/09 01:53:29;;;;;;;10.40;7.30;;;18.90;97.20;;;;;;5033629;28;20420;-69
2023/10/09 01:55:59;;;;;;;13.57;8.43;;;18.90;97.20;;;;;;5049824;28;20525;-68
2023/10/09 01:58:32;;;;;;;9.60;7.90;;;18.90;97.20;;;;;;5065361;28;20973;-69
2023/10/09 02:01:01;;;;;;;9.73;7.57;;;18.90;97.30;;;;;;5051615;28;20900;-68
2023/10/09 02:03:30;;;;;;;11.10;7.80;;;18.90;97.30;;;;;;5079789;28;20470;-69
2023/10/09 02:06:00;;;;;;;8.63;7.73;;;18.90;97.20;;;;;;5084103;28;20517;-68
2023/10/09 02:08:29;;;;;;;9.73;8.00;;;18.90;97.20;;;;;;5065067;28;20429;-68
2023/10/09 02:10:58;;;;;;;12.87;7.53;;;18.80;97.60;;;;;;5039507;28;20454;-69
2023/10/09 02:13:29;;;;;;;9.30;7.83;;;18.90;97.30;;;;;;5062240;28;20440;-68
2023/10/09 02:16:28;;;;;;;11.03;8.03;;;18.80;97.20;;;;;;5065455;28;20463;-68
2023/10/09 02:19:07;;;;;;;10.17;8.00;;;18.80;97.20;;;;;;5083780;28;20443;-68
2023/10/09 02:21:41;;;;;;;9.53;7.40;;;18.80;97.20;;;;;;5065269;28;20457;-68
2023/10/09 02:24:10;;;;;;;10.83;9.00;;;18.80;97.20;;;;;;5065946;28;21328;-68
2023/10/09 02:29:14;;;;;;;10.53;8.10;;;18.80;97.20;;;;;;5056830;28;20425;-68
2023/10/09 02:31:44;;;;;;;10.17;8.53;;;18.60;97.20;;;;;;5053606;28;20428;-68
2023/10/09 02:34:15;;;;;;;10.13;8.93;;;18.80;97.20;;;;;;5054312;28;21436;-69
2023/10/09 02:36:42;;;;;;;10.33;7.70;;;18.80;97.30;;;;;;5054243;28;20472;-69
2023/10/09 02:39:23;;;;;;;8.87;7.70;;;18.80;97.30;;;;;;5013475;28;20525;-68
2023/10/09 02:42:00;;;;;;;8.23;7.50;;;18.80;97.30;;;;;;5031998;28;20452;-68
2023/10/09 02:44:34;;;;;;;9.67;7.30;;;18.70;97.20;;;;;;5061195;28;21195;-68
2023/10/09 02:47:06;;;;;;;10.10;8.50;;;18.70;97.20;;;;;;5079586;28;20484;-68
2023/10/09 02:49:34;;;;;;;8.13;6.97;;;18.80;97.30;;;;;;5060935;28;20808;-66
2023/10/09 02:52:06;;;;;;;9.47;8.07;;;18.70;97.30;;;;;;5044618;28;20431;-68
2023/10/09 02:54:35;;;;;;;11.03;7.60;;;18.70;97.20;;;;;;5044780;28;20434;-68
2023/10/09 02:57:08;;;;;;;8.37;7.30;;;18.70;97.30;;;;;;5046699;28;20470;-68
2023/10/09 02:59:37;;;;;;;11.43;7.73;;;18.70;97.30;;;;;;5075948;28;20952;-68
2023/10/09 03:02:03;;;;;;;9.67;7.00;;;18.70;97.30;;;;;;5030743;28;20424;-68
2023/10/09 03:04:32;;;;;;;8.33;7.03;;;18.70;97.30;;;;;;5043141;28;21068;-68
2023/10/09 03:06:58;;;;;;;9.57;7.87;;;18.70;97.30;;;;;;5036608;28;20768;-69
2023/10/09 03:09:28;;;;;;;10.20;6.97;;;18.70;97.30;;;;;;5079410;28;20935;-68
2023/10/09 03:12:06;;;;;;;8.37;7.50;;;18.70;97.30;;;;;;5036511;28;20428;-68
2023/10/09 03:14:41;;;;;;;9.20;8.00;;;18.80;97.40;;;;;;5034715;28;20475;-68
2023/10/09 03:17:11;;;;;;;12.83;8.37;;;18.70;97.30;;;;;;5079027;28;21129;-68
2023/10/09 03:19:43;;;;;;;8.03;7.23;;;18.70;97.30;;;;;;5063400;28;21000;-68
2023/10/09 03:22:10;;;;;;;8.47;6.83;;;18.60;97.30;;;;;;5052350;28;20999;-68
2023/10/09 03:24:41;;;;;;;7.03;6.27;;;18.70;97.40;;;;;;5041239;28;20428;-68
2023/10/09 03:27:09;;;;;;;8.00;6.80;;;18.70;97.30;;;;;;5030719;28;20529;-68
2023/10/09 03:29:37;;;;;;;10.57;7.77;;;18.70;97.30;;;;;;5049666;28;20429;-69
2023/10/09 03:32:03;;;;;;;8.63;7.30;;;18.70;97.30;;;;;;5028968;28;20568;-69
2023/10/09 03:34:30;;;;;;;8.73;7.10;;;18.70;97.30;;;;;;5049675;28;21250;-69
2023/10/09 03:37:20;;;;;;;8.50;7.60;;;18.70;97.30;;;;;;5051818;28;20468;-68
2023/10/09 03:39:54;;;;;;;9.33;7.03;;;18.70;97.40;;;;;;5024760;28;20521;-69
2023/10/09 03:42:22;;;;;;;9.27;6.80;;;18.60;97.30;;;;;;5075605;28;20460;-69
2023/10/09 03:44:52;;;;;;;11.27;7.60;;;18.60;97.30;;;;;;5047760;28;20470;-68
2023/10/09 03:47:27;;;;;;;8.90;8.00;;;18.70;97.40;;;;;;5066831;28;20441;-68
2023/10/09 03:49:53;;;;;;;8.53;6.90;;;18.60;97.30;;;;;;5045182;28;20484;-69
2023/10/09 03:52:25;;;;;;;10.40;7.20;;;18.60;97.30;;;;;;5077485;28;20434;-68
2023/10/09 03:54:51;;;;;;;7.63;6.93;;;18.60;97.30;;;;;;5066071;28;20449;-68
2023/10/09 03:57:19;;;;;;;9.33;7.43;;;18.70;97.40;;;;;;5048539;28;20983;-68
2023/10/09 03:59:52;;;;;;;8.77;7.73;;;18.60;97.30;;;;;;5059104;28;20922;-68
2023/10/09 04:02:18;;;;;;;10.03;7.60;;;18.60;97.40;;;;;;5067325;28;20512;-68
2023/10/09 04:04:47;;;;;;;8.07;6.70;;;18.60;97.30;;;;;;5055470;28;20860;-68
2023/10/09 04:07:17;;;;;;;8.60;6.97;;;18.60;97.40;;;;;;5062043;28;20234;-69
2023/10/09 04:09:54;;;;;;;8.53;6.57;;;18.60;97.40;;;;;;5052554;28;20445;-70
2023/10/09 04:12:20;;;;;;;8.33;7.37;;;18.60;97.30;;;;;;5025086;28;20472;-69
2023/10/09 04:15:04;;;;;;;9.03;7.80;;;18.60;97.40;;;;;;5080645;28;20429;-68
2023/10/09 04:17:33;;;;;;;11.70;7.83;;;18.60;97.30;;;;;;5079156;28;20501;-69
2023/10/09 04:22:59;;;;;;;8.93;6.83;;;18.60;97.30;;;;;;5042493;28;20443;-68
2023/10/09 04:25:29;;;;;;;8.03;7.20;;;18.50;97.30;;;;;;5042468;28;21304;-69
2023/10/09 04:28:08;;;;;;;9.10;6.83;;;18.60;97.30;;;;;;5038668;28;20445;-69
2023/10/09 04:30:46;;;;;;;8.00;6.77;;;18.60;97.40;;;;;;5041715;28;20464;-68
2023/10/09 04:38:55;;;;;;;8.27;7.20;;;18.60;97.50;;;;;;5041357;28;20491;-68
2023/10/09 04:41:27;;;;;;;8.23;7.40;;;18.60;97.50;;;;;;5025623;28;20491;-68
2023/10/09 04:44:18;;;;;;;6.83;6.23;;;18.60;97.50;;;;;;5060106;28;20446;-69
2023/10/09 04:49:49;;;;;;;8.30;6.87;;;18.60;97.50;;;;;;5043082;28;20964;-69
2023/10/09 05:02:57;;;;;;;7.40;6.70;;;18.60;97.50;;;;;;5048024;28;20502;-69
2023/10/09 05:08:20;;;;;;;7.97;6.70;;;18.50;97.50;;;;;;5034098;28;20494;-69
2023/10/09 05:16:18;;;;;;;8.37;6.90;;;18.60;97.50;;;;;;5039998;28;20477;-70
2023/10/09 05:18:55;;;;;;;7.70;6.90;;;18.50;97.50;;;;;;5023305;28;20481;-69
2023/10/09 05:26:51;;;;;;;7.60;6.90;;;18.50;97.50;;;;;;5040047;28;20499;-70
2023/10/09 05:32:04;;;;;;;8.77;6.50;;;18.50;97.50;;;;;;5078324;28;20424;-69
2023/10/09 05:34:34;;;;;;;8.00;6.33;;;18.50;97.50;;;;;;5057950;28;20459;-70
2023/10/09 05:37:24;;;;;;;8.47;7.13;;;18.50;97.50;;;;;;5039746;28;20527;-69
2023/10/09 05:42:44;;;;;;;8.37;7.57;;;18.50;97.50;;;;;;5060125;28;20428;-70
2023/10/09 05:47:57;;;;;;;9.93;7.33;;;18.50;97.50;;;;;;5050756;28;20459;-70
2023/10/09 06:03:53;;;;;;;6.93;6.20;;;18.50;97.50;;;;;;5041265;28;21096;-68
2023/10/09 06:06:33;;;;;;;7.47;6.43;;;18.50;97.50;;;;;;5076439;28;20440;-69
2023/10/09 06:14:24;;;;;;;6.63;6.03;;;18.40;97.40;;;;;;5022094;28;20438;-69
2023/10/09 06:24:22;;;;;;;6.17;5.50;;;18.50;97.50;;;;;;5061006;28;20457;-68
2023/10/09 06:29:37;;;;;;;6.63;5.50;;;18.40;97.40;;;;;;5029355;28;20471;-69
2023/10/09 06:34:52;;;;;;;7.20;5.90;;;18.50;97.50;;;;;;5026947;28;20537;-69
2023/10/09 06:47:41;;;;;;;6.53;5.63;;;18.40;97.50;;;;;;5026667;28;20460;-68
2023/10/09 06:58:47;;;;;;;6.17;5.50;;;18.60;97.60;;;;;;5075041;28;20469;-68
2023/10/09 07:02:25;;;;;;;7.53;6.53;;;18.40;97.50;;;;;;5061621;28;20409;-69
2023/10/09 07:06:56;;;;;;;6.97;6.30;;;18.40;97.50;;;;;;5056128;28;20536;-72
2023/10/09 07:09:42;;;;;;;7.00;6.00;;;18.40;97.50;;;;;;5017905;28;20437;-68
2023/10/09 07:12:20;;;;;;;8.30;6.70;;;18.40;97.50;;;;;;5021042;28;20537;-69
2023/10/09 07:17:15;;;;;;;7.27;5.93;;;18.40;97.50;;;;;;5066973;28;20476;-70
2023/10/09 07:22:18;;;;;;;7.23;6.20;;;18.40;97.50;;;;;;5041483;28;20416;-67
2023/10/09 07:25:14;;;;;;;7.50;5.93;;;18.40;97.50;;;;;;5041594;28;20519;-68
2023/10/09 07:27:43;;;;;;;6.93;6.23;;;18.40;97.50;;;;;;5041617;28;20458;-68
2023/10/09 07:35:54;;;;;;;7.30;5.77;;;18.40;97.50;;;;;;5079725;28;20444;-68
2023/10/09 07:38:28;;;;;;;6.80;6.20;;;18.40;97.50;;;;;;5052583;28;20602;-68
2023/10/09 07:43:45;;;;;;;7.60;6.87;;;18.40;97.50;;;;;;5042286;28;20490;-68
2023/10/09 07:49:29;;;;;;;8.13;6.57;;;18.40;97.50;;;;;;4964599;28;20839;-69
2023/10/09 07:51:58;;;;;;;8.00;6.77;;;18.40;97.80;;;;;;4993526;28;20471;-67
2023/10/09 07:54:33;;;;;;;7.60;6.80;;;18.50;98.00;;;;;;4994226;28;21093;-68
2023/10/09 07:57:15;;;;;;;7.77;6.77;;;18.40;98.00;;;;;;4986585;28;20475;-70
2023/10/09 07:59:54;;;;;;;13.80;8.90;;;18.40;98.10;;;;;;4991251;28;20552;-71
2023/10/09 08:02:31;;;;;;;13.73;9.43;;;18.40;99.60;;;;;;4998107;28;20451;-71
2023/10/09 08:05:04;;;;;;;12.93;10.53;;;18.50;99.90;;;;;;4976258;28;20471;-72
2023/10/09 08:07:44;;;;;;;17.37;10.03;;;18.40;99.90;;;;;;5003807;28;20467;-68
2023/10/09 08:17:53;;;;;;;12.77;8.30;;;18.50;99.90;;;;;;4993038;28;20472;-67
2023/10/09 08:20:26;;;;;;;17.50;8.67;;;18.50;99.90;;;;;;5011898;28;20528;-69
2023/10/09 08:22:56;;;;;;;13.37;8.53;;;18.50;99.90;;;;;;5040712;28;20426;-69
2023/10/09 08:25:57;;;;;;;12.13;8.27;;;18.50;99.90;;;;;;5058431;28;20462;-69
2023/10/09 08:31:18;;;;;;;12.97;7.30;;;18.50;99.90;;;;;;5024204;28;20489;-68
2023/10/09 08:36:07;;;;;;;11.10;7.50;;;18.50;99.90;;;;;;5040006;28;20542;-68
2023/10/09 08:38:34;;;;;;;14.53;7.87;;;18.50;99.90;;;;;;5039744;28;20457;-68
2023/10/09 08:41:16;;;;;;;10.90;8.13;;;18.50;99.90;;;;;;5059082;28;20852;-67
2023/10/09 08:43:50;;;;;;;11.73;7.70;;;18.50;99.90;;;;;;5045187;28;20452;-68
2023/10/09 08:46:28;;;;;;;8.60;7.30;;;18.50;99.90;;;;;;5070142;28;20452;-67
2023/10/09 08:48:59;;;;;;;12.60;7.37;;;18.50;99.90;;;;;;5040749;28;20456;-69
2023/10/09 08:51:30;;;;;;;11.10;7.67;;;18.50;99.90;;;;;;5024299;28;20457;-69
2023/10/09 08:54:22;;;;;;;11.27;7.27;;;18.50;99.50;;;;;;5007064;28;20476;-92
2023/10/09 08:56:51;;;;;;;9.53;7.73;;;18.50;99.60;;;;;;4990412;28;20517;-90
2023/10/09 08:59:18;;;;;;;9.50;6.83;;;18.50;99.60;;;;;;4967864;28;20444;-87
2023/10/09 09:01:49;;;;;;;9.13;7.37;;;18.30;99.50;;;;;;4978952;28;20497;-88
2023/10/09 09:04:50;;;;;;;9.60;7.17;;;18.50;99.50;;;;;;4994699;28;20450;-88
2023/10/09 09:07:28;;;;;;;7.30;6.23;;;18.50;99.50;;;;;;4977170;28;20504;-89
2023/10/09 09:10:04;;;;;;;11.47;7.67;;;18.50;99.50;;;;;;4993535;28;20419;-89
2023/10/09 09:12:37;;;;;;;9.70;6.97;;;18.50;99.60;;;;;;4993987;28;20518;-91
2023/10/09 09:15:12;;;;;;;11.07;6.83;;;18.60;99.90;;;;;;5009790;28;20431;-91
2023/10/09 09:17:41;;;;;;;11.63;7.00;;;18.60;99.60;;;;;;4977120;28;20474;-88
2023/10/09 09:20:22;;;;;;;9.73;7.20;;;18.50;99.90;;;;;;5010757;28;20920;-90
2023/10/09 09:22:58;;;;;;;7.70;6.90;;;18.50;99.60;;;;;;5002739;28;20435;-89
2023/10/09 09:25:38;;;;;;;7.53;6.27;;;18.60;99.70;;;;;;4992933;28;20478;-89
2023/10/09 09:28:12;;;;;;;8.83;6.70;;;18.50;99.40;;;;;;4995574;28;20512;-88
2023/10/09 09:30:40;;;;;;;10.43;6.30;;;18.60;99.90;;;;;;4990275;28;20989;-91
2023/10/09 09:33:26;;;;;;;9.30;6.10;;;18.60;99.90;;;;;;4974063;28;20502;-91
2023/10/09 09:36:06;;;;;;;7.20;6.50;;;18.50;99.60;;;;;;4974272;28;20487;-89
2023/10/09 09:38:52;;;;;;;13.10;6.63;;;18.60;99.70;;;;;;4992939;28;20452;-90
2023/10/09 09:41:24;;;;;;;10.60;7.27;;;18.60;99.70;;;;;;4976698;28;20444;-92
2023/10/09 09:44:04;;;;;;;8.07;6.93;;;18.60;99.70;;;;;;4993622;28;20447;-91
2023/10/09 09:46:34;;;;;;;10.93;8.07;;;18.60;99.70;;;;;;4992590;28;20440;-86
2023/10/09 09:49:02;;;;;;;11.23;7.67;;;18.60;99.90;;;;;;4992884;28;20499;-86
2023/10/09 09:51:32;;;;;;;10.10;7.03;;;18.60;99.90;;;;;;5009507;28;20440;-90
2023/10/09 09:53:58;;;;;;;10.30;6.70;;;18.60;99.90;;;;;;4993864;28;20474;-88
2023/10/09 09:56:28;;;;;;;8.50;7.10;;;18.60;99.90;;;;;;4990884;28;21035;-91
2023/10/09 09:59:01;;;;;;;9.60;8.20;;;18.60;99.90;;;;;;4994880;28;20444;-89
2023/10/09 10:01:35;;;;;;;10.57;7.70;;;18.70;99.90;;;;;;5013825;28;20436;-90
2023/10/09 10:04:20;;;;;;;9.10;6.80;;;18.70;99.90;;;;;;4996524;28;20530;-92
2023/10/09 10:06:49;;;;;;;11.70;7.80;;;18.60;99.90;;;;;;5013314;28;20944;-91
2023/10/09 10:09:38;;;;;;;8.20;7.27;;;18.70;99.90;;;;;;5014524;28;20949;-90
2023/10/09 10:12:14;;;;;;;9.50;7.67;;;18.70;99.90;;;;;;5006847;28;20427;-88
2023/10/09 10:14:59;;;;;;;12.23;7.40;;;18.70;99.90;;;;;;5002291;28;20547;-93
2023/10/09 10:17:29;;;;;;;9.93;7.80;;;18.70;99.90;;;;;;4959808;28;20514;-92
2023/10/09 10:30:24;;;;;;;8.77;6.87;;;18.90;99.90;;;;;;4987805;28;20977;-91
2023/10/09 10:32:52;;;;;;;7.40;6.63;;;19.00;99.90;;;;;;4998648;28;20467;-89
2023/10/09 10:38:49;;;;;;;11.90;7.60;;;18.80;99.90;;;;;;4998261;28;20541;-93
2023/10/09 10:41:17;;;;;;;8.63;6.63;;;19.00;99.90;;;;;;4955475;28;21550;-91
2023/10/09 10:43:48;;;;;;;7.00;6.30;;;18.80;99.90;;;;;;5016196;28;20486;-89
2023/10/09 10:46:15;;;;;;;8.70;6.63;;;19.00;99.90;;;;;;5014464;28;20439;-92
2023/10/09 10:48:46;;;;;;;9.50;6.30;;;18.90;99.90;;;;;;4994386;28;20437;-94
2023/10/09 10:51:21;;;;;;;9.83;6.97;;;19.10;99.90;;;;;;4978102;28;20589;-95
2023/10/09 10:53:57;;;;;;;9.07;7.10;;;18.90;99.90;;;;;;5012167;28;20509;-93
2023/10/09 10:56:36;;;;;;;9.30;7.50;;;18.90;99.90;;;;;;4980953;28;20471;-96
2023/10/09 11:01:53;;;;;;;6.47;5.87;;;18.90;99.90;;;;;;5032278;28;20907;-93
2023/10/09 11:07:09;;;;;;;7.53;6.73;;;19.00;99.90;;;;;;4996751;28;20447;-90
2023/10/09 11:10:31;;;;;;;8.73;6.53;;;19.20;99.90;;;;;;4964899;28;20423;-92
2023/10/09 11:15:37;;;;;;;7.70;6.90;;;19.00;99.90;;;;;;5008534;28;20446;-89
2023/10/09 11:18:16;;;;;;;8.50;7.03;;;19.00;99.60;;;;;;5006022;28;20491;-90
2023/10/09 11:24:24;;;;;;;7.77;6.93;;;19.00;99.60;;;;;;5013289;28;20452;-94
2023/10/09 11:27:18;;;;;;;9.17;8.20;;;19.00;99.60;;;;;;4993579;28;20468;-91
2023/10/09 11:32:19;;;;;;;7.70;6.80;;;19.00;99.90;;;;;;4997288;28;20487;-86
2023/10/09 11:34:54;;;;;;;8.60;7.70;;;19.10;99.90;;;;;;5008305;28;20420;-91
2023/10/09 11:38:20;;;;;;;12.83;7.33;;;19.10;99.80;;;;;;4976109;28;20641;-87
2023/10/09 11:40:33;;;;;;;9.13;6.47;;;19.20;99.90;;;;;;5020514;28;20447;-90
2023/10/09 11:43:02;;;;;;;8.20;6.77;;;19.10;99.70;;;;;;4983403;28;20437;-94
2023/10/09 11:45:37;;;;;;;10.47;7.50;;;19.10;99.70;;;;;;4980429;28;20440;-91
2023/10/09 11:48:33;;;;;;;10.80;7.67;;;19.10;99.80;;;;;;4980166;28;20434;-94
2023/10/09 11:53:54;;;;;;;9.90;8.30;;;19.10;99.80;;;;;;4988940;28;20535;-92
2023/10/09 11:56:26;;;;;;;14.93;10.70;;;19.20;99.80;;;;;;4999325;28;21327;-92
2023/10/09 11:58:53;;;;;;;17.80;9.30;;;19.20;99.90;;;;;;4996954;28;20480;-95
2023/10/09 12:01:23;;;;;;;10.37;9.27;;;19.20;99.90;;;;;;4988399;28;20489;-91
2023/10/09 12:03:53;;;;;;;15.10;10.57;;;19.30;99.90;;;;;;4996513;28;20436;-91
2023/10/09 12:06:22;;;;;;;15.07;10.57;;;19.40;99.90;;;;;;4995500;28;20534;-95
2023/10/09 12:08:48;;;;;;;17.27;11.10;;;19.40;99.90;;;;;;4980225;28;20541;-92
2023/10/09 12:11:28;;;;;;;20.77;9.73;;;19.50;99.90;;;;;;4997082;28;21023;-94
2023/10/09 12:13:59;;;;;;;15.63;10.10;;;19.70;99.90;;;;;;4987684;28;20449;-95
2023/10/09 12:16:27;;;;;;;13.00;10.10;;;19.60;99.90;;;;;;4984817;28;20528;-89
2023/10/09 12:18:54;;;;;;;15.93;9.47;;;19.70;99.90;;;;;;5017198;28;20444;-94
2023/10/09 12:21:21;;;;;;;13.20;8.57;;;20.00;99.90;;;;;;5015261;28;20938;-93
2023/10/09 12:23:57;;;;;;;15.07;9.93;;;20.20;99.90;;;;;;4988823;28;20437;-91
2023/10/09 12:26:25;;;;;;;17.60;9.60;;;20.00;99.90;;;;;;4999303;28;20459;-93
2023/10/09 12:28:51;;;;;;;16.73;10.23;;;20.00;99.90;;;;;;4973554;28;20443;-92
2023/10/09 12:31:21;;;;;;;20.97;9.83;;;20.20;99.90;;;;;;5034927;28;20517;-94
2023/10/09 12:33:52;;;;;;;14.90;10.43;;;20.10;99.90;;;;;;5016405;28;20439;-93
2023/10/09 12:36:21;;;;;;;17.10;9.30;;;20.20;99.90;;;;;;5017293;28;20590;-90
2023/10/09 12:39:01;;;;;;;14.73;9.77;;;20.40;99.90;;;;;;5001561;28;20497;-89
2023/10/09 12:41:28;;;;;;;18.00;8.97;;;20.30;99.90;;;;;;4984932;28;20895;-93
2023/10/09 12:43:57;;;;;;;15.23;11.03;;;20.40;99.90;;;;;;5001463;28;20460;-93
2023/10/09 12:46:25;;;;;;;23.63;10.47;;;19.90;99.90;;;;;;4998610;28;20443;-95
2023/10/09 12:48:54;;;;;;;146.03;22.57;;;20.40;99.90;;;;;;4982223;28;21107;-92
2023/10/09 12:51:25;;;;;;;65.03;15.33;;;20.00;99.90;;;;;;4965428;28;20449;-93
2023/10/09 12:53:58;;;;;;;59.10;14.43;;;20.60;99.90;;;;;;4965226;28;20561;-89
2023/10/09 12:56:32;;;;;;;33.07;12.97;;;20.80;99.90;;;;;;5016196;28;21047;-92
2023/10/09 12:59:09;;;;;;;31.30;11.30;;;20.90;99.90;;;;;;4966511;28;20616;-87
2023/10/09 13:01:43;;;;;;;26.77;12.00;;;20.80;99.90;;;;;;4989921;28;20482;-92
2023/10/09 13:04:16;;;;;;;22.30;10.50;;;20.50;99.90;;;;;;4965115;28;20431;-90
2023/10/09 13:06:46;;;;;;;119.37;18.17;;;20.80;99.90;;;;;;4995723;28;20425;-92
2023/10/09 13:09:24;;;;;;;48.83;14.23;;;20.00;99.90;;;;;;4999331;28;20419;-91
2023/10/09 13:11:53;;;;;;;41.87;13.43;;;20.70;99.90;;;;;;4981776;28;20469;-91
2023/10/09 13:14:24;;;;;;;36.07;13.20;;;21.00;99.90;;;;;;4982026;28;20446;-92
2023/10/09 13:16:50;;;;;;;24.00;11.97;;;20.70;99.90;;;;;;4983405;28;20763;-87
2023/10/09 13:19:34;;;;;;;19.10;12.63;;;20.70;99.90;;;;;;4984984;28;20526;-92
2023/10/09 13:22:03;;;;;;;24.20;12.73;;;20.80;99.90;;;;;;4980811;28;20418;-93
2023/10/09 13:24:30;;;;;;;19.00;12.30;;;20.80;99.90;;;;;;4979919;28;20437;-93
2023/10/09 13:26:58;;;;;;;19.60;11.80;;;20.90;99.90;;;;;;4996178;28;20544;-92
2023/10/09 13:29:29;;;;;;;22.23;12.17;;;20.20;99.90;;;;;;4981910;28;20552;-90
2023/10/09 13:32:13;;;;;;;;;;;;;;;;;;;;;
2023/10/09 13:35:05;;;;;;;24.90;11.70;;;21.00;99.90;;;;;;4991749;28;20485;-91
2023/10/09 13:37:36;;;;;;;39.30;12.67;;;20.80;99.90;;;;;;4997050;28;20581;-86
2023/10/09 13:40:10;;;;;;;36.17;13.53;;;21.10;99.90;;;;;;4984965;28;20546;-92
2023/10/09 13:42:39;;;;;;;23.53;12.80;;;20.90;99.90;;;;;;4994247;28;20445;-94
2023/10/09 13:45:48;;;;;;;39.10;13.27;;;20.90;99.90;;;;;;4990589;28;20441;-82
2023/10/09 13:48:37;;;;;;;;;;;;;;;;;;;;;
2023/10/09 13:51:18;;;;;;;48.90;13.80;;;21.20;99.90;;;;;;5004064;28;20445;-93
2023/10/09 13:55:43;;;;;;;37.50;13.97;;;21.10;99.90;;;;;;4997759;28;20481;-91
2023/10/09 13:58:27;;;;;;;44.70;13.50;;;21.30;99.90;;;;;;4984488;28;20475;-83
2023/10/09 14:01:26;;;;;;;29.57;12.70;;;21.00;99.90;;;;;;4991041;28;20685;-84
2023/10/09 14:03:57;;;;;;;34.80;13.50;;;21.10;99.90;;;;;;5009951;28;20442;-89
2023/10/09 14:06:47;;;;;;;24.30;13.20;;;21.20;99.90;;;;;;4963513;28;20421;-89
2023/10/09 14:09:31;;;;;;;25.37;12.83;;;21.00;99.90;;;;;;5001216;28;20489;-89
2023/10/09 14:12:14;;;;;;;29.17;12.40;;;21.20;99.90;;;;;;4985438;28;20437;-88
2023/10/09 14:15:39;;;;;;;;;;;;;;;;;;;;;
2023/10/09 14:18:08;;;;;;;30.23;15.10;;;20.90;99.90;;;;;;5008356;28;20507;-91
2023/10/09 14:20:35;;;;;;;21.20;12.47;;;21.00;99.90;;;;;;5001330;28;20716;-90
2023/10/09 14:23:07;;;;;;;19.07;13.70;;;21.20;99.90;;;;;;5001364;28;20767;-92
2023/10/09 14:25:37;;;;;;;21.13;11.50;;;21.30;99.90;;;;;;4986537;28;20459;-86
2023/10/09 14:28:07;;;;;;;19.83;12.00;;;21.30;99.90;;;;;;4986992;28;20767;-93
2023/10/09 14:30:44;;;;;;;18.57;11.50;;;21.00;99.90;;;;;;4987116;28;20472;-85
2023/10/09 14:33:13;;;;;;;23.80;12.73;;;21.30;99.90;;;;;;4986201;28;20512;-91
2023/10/09 14:35:44;;;;;;;14.50;11.70;;;21.10;99.90;;;;;;4983257;28;20444;-90
2023/10/09 14:38:15;;;;;;;21.40;11.80;;;21.10;99.90;;;;;;4998313;28;20490;-91
2023/10/09 14:40:45;;;;;;;17.60;12.20;;;21.20;99.90;;;;;;4983689;28;20449;-88
2023/10/09 14:43:21;;;;;;;19.70;12.23;;;21.40;99.90;;;;;;4981322;28;20937;-93
2023/10/09 14:45:49;;;;;;;17.67;12.67;;;21.40;99.90;;;;;;4980269;28;20428;-91
2023/10/09 14:48:19;;;;;;;16.67;11.60;;;21.30;99.90;;;;;;4964880;28;20499;-89
2023/10/09 14:50:53;;;;;;;12.97;10.80;;;21.20;99.90;;;;;;5001743;28;20530;-92
2023/10/09 14:53:21;;;;;;;14.53;11.30;;;21.30;99.90;;;;;;4980253;28;21140;-93
2023/10/09 14:55:50;;;;;;;14.33;11.40;;;21.30;99.90;;;;;;4981656;28;20463;-93
2023/10/09 14:58:18;;;;;;;23.53;11.80;;;21.30;99.90;;;;;;4997537;28;20476;-91
2023/10/09 15:00:47;;;;;;;16.23;12.77;;;21.20;99.90;;;;;;5015094;28;20448;-93
2023/10/09 15:03:19;;;;;;;17.00;11.40;;;21.20;99.90;;;;;;4982174;28;20897;-94
2023/10/09 15:05:46;;;;;;;16.33;11.40;;;21.40;99.90;;;;;;4984641;28;21084;-94
2023/10/09 15:08:12;;;;;;;19.27;12.13;;;21.20;99.90;;;;;;4983912;28;20474;-93
2023/10/09 15:10:55;;;;;;;18.37;12.40;;;21.20;99.90;;;;;;5003381;28;20432;-91
2023/10/09 15:13:27;;;;;;;13.67;11.37;;;21.20;99.90;;;;;;4989703;28;20540;-92
2023/10/09 15:15:55;;;;;;;17.10;12.50;;;21.20;99.90;;;;;;4988247;28;20527;-93
2023/10/09 15:18:21;;;;;;;18.53;12.47;;;21.20;99.90;;;;;;4991285;28;20586;-94
2023/10/09 15:20:51;;;;;;;19.73;11.80;;;21.30;99.90;;;;;;5003572;28;20428;-92
2023/10/09 15:23:20;;;;;;;19.67;13.20;;;21.30;99.90;;;;;;5004282;28;20469;-93
2023/10/09 15:25:49;;;;;;;18.87;12.63;;;21.20;99.90;;;;;;4973259;28;20952;-95
2023/10/09 15:28:17;;;;;;;16.90;12.20;;;21.60;99.90;;;;;;4982556;28;20434;-88
2023/10/09 15:30:43;;;;;;;16.97;12.37;;;21.30;99.90;;;;;;4998867;28;20451;-94
2023/10/09 15:33:10;;;;;;;14.50;12.00;;;21.40;99.90;;;;;;4965298;28;20478;-89
2023/10/09 15:35:37;;;;;;;14.10;10.23;;;21.20;99.90;;;;;;4983765;28;20467;-93
2023/10/09 15:38:04;;;;;;;16.03;11.97;;;21.50;99.90;;;;;;5015462;28;20467;-92
2023/10/09 15:40:34;;;;;;;15.57;11.80;;;21.30;99.90;;;;;;4998020;28;21229;-93
2023/10/09 15:43:04;;;;;;;16.20;11.53;;;21.20;99.90;;;;;;4984986;28;20463;-91
2023/10/09 15:45:44;;;;;;;19.50;12.60;;;21.20;99.90;;;;;;5002942;28;20533;-93
2023/10/09 15:48:12;;;;;;;21.33;11.33;;;21.20;99.90;;;;;;4972868;28;20864;-88
2023/10/09 15:50:48;;;;;;;21.87;11.70;;;21.30;99.90;;;;;;4983031;28;20454;-86
2023/10/09 15:53:16;;;;;;;32.10;11.30;;;21.20;99.90;;;;;;5005028;28;20470;-84
2023/10/09 15:55:44;;;;;;;29.23;10.93;;;21.20;99.90;;;;;;5005694;28;20441;-86
2023/10/09 15:58:10;;;;;;;25.57;11.37;;;21.20;99.90;;;;;;5005412;28;20557;-88
2023/10/09 16:00:37;;;;;;;20.33;9.97;;;21.20;99.90;;;;;;5005340;28;20551;-82