Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:49;;;;;;;43.50;34.87;;;19.50;99.90;;;;;;4391900;32;20183;-63
2021/06/29 00:03:16;;;;;;;41.53;30.93;;;19.50;99.90;;;;;;4380594;32;20167;-62
2021/06/29 00:05:46;;;;;;;37.30;29.90;;;19.50;99.90;;;;;;4376770;32;20475;-63
2021/06/29 00:08:14;;;;;;;39.13;29.43;;;19.40;99.90;;;;;;4383901;32;20144;-62
2021/06/29 00:10:41;;;;;;;41.87;31.50;;;19.50;99.90;;;;;;4391583;32;20204;-62
2021/06/29 00:13:07;;;;;;;39.17;29.40;;;19.40;99.90;;;;;;4381931;32;20611;-63
2021/06/29 00:15:40;;;;;;;44.67;32.63;;;19.30;99.90;;;;;;4376485;32;20171;-64
2021/06/29 00:18:07;;;;;;;39.10;29.27;;;19.30;99.90;;;;;;4384814;32;20148;-63
2021/06/29 00:20:35;;;;;;;33.70;25.70;;;19.20;99.90;;;;;;4392517;32;20156;-61
2021/06/29 00:23:02;;;;;;;28.77;23.67;;;19.20;99.90;;;;;;4390889;32;20207;-63
2021/06/29 00:25:29;;;;;;;31.00;23.13;;;19.30;99.90;;;;;;4386194;32;20160;-62
2021/06/29 00:27:57;;;;;;;27.53;22.07;;;19.30;99.90;;;;;;4391475;32;20136;-62
2021/06/29 00:30:23;;;;;;;30.23;22.47;;;19.30;99.90;;;;;;4388737;32;20161;-63
2021/06/29 00:32:52;;;;;;;29.30;23.07;;;19.40;99.90;;;;;;4376343;32;20141;-64
2021/06/29 00:35:19;;;;;;;29.17;22.37;;;19.30;99.90;;;;;;4377848;32;20223;-64
2021/06/29 00:37:46;;;;;;;31.10;21.70;;;19.40;99.90;;;;;;4378284;32;20149;-63
2021/06/29 00:40:13;;;;;;;28.83;22.00;;;19.30;99.90;;;;;;4376233;32;20466;-64
2021/06/29 00:42:42;;;;;;;28.67;22.50;;;19.30;99.90;;;;;;4389363;32;20168;-63
2021/06/29 00:45:10;;;;;;;31.57;24.87;;;19.30;99.90;;;;;;4392118;32;20155;-61
2021/06/29 00:47:39;;;;;;;28.37;21.97;;;19.30;99.90;;;;;;4382756;32;20179;-65
2021/06/29 00:50:09;;;;;;;29.77;21.53;;;19.30;99.90;;;;;;4388731;32;20162;-63
2021/06/29 00:52:39;;;;;;;27.70;21.73;;;19.30;99.90;;;;;;4378938;32;20164;-63
2021/06/29 00:55:07;;;;;;;23.63;19.50;;;19.40;99.90;;;;;;4376555;32;20152;-64
2021/06/29 00:57:35;;;;;;;24.33;20.33;;;19.40;99.90;;;;;;4380413;32;20174;-62
2021/06/29 01:00:05;;;;;;;36.53;26.00;;;19.40;99.90;;;;;;4383290;32;20558;-65
2021/06/29 01:02:31;;;;;;;27.73;20.97;;;19.30;99.90;;;;;;4375592;32;20191;-63
2021/06/29 01:04:58;;;;;;;26.20;21.57;;;19.30;99.90;;;;;;4382765;32;20144;-62
2021/06/29 01:07:27;;;;;;;23.97;19.83;;;19.30;99.90;;;;;;4377010;32;20167;-61
2021/06/29 01:09:54;;;;;;;27.77;21.23;;;19.30;99.90;;;;;;4375388;32;20165;-62
2021/06/29 01:12:20;;;;;;;26.60;20.37;;;19.30;99.90;;;;;;4377978;32;20172;-63
2021/06/29 01:14:47;;;;;;;22.43;18.70;;;19.20;99.90;;;;;;4387598;32;20148;-63
2021/06/29 01:17:14;;;;;;;25.57;18.63;;;19.30;99.90;;;;;;4378527;32;20152;-63
2021/06/29 01:19:45;;;;;;;24.20;20.37;;;19.30;99.90;;;;;;4379765;32;20610;-63
2021/06/29 01:22:14;;;;;;;24.73;18.40;;;19.30;99.90;;;;;;4389600;32;20638;-64
2021/06/29 01:24:44;;;;;;;26.33;18.33;;;19.30;99.90;;;;;;4382795;32;20144;-64
2021/06/29 01:32:34;;;;;;;27.13;19.97;;;19.10;99.90;;;;;;4387079;32;20160;-62
2021/06/29 01:35:05;;;;;;;26.30;19.23;;;19.10;99.90;;;;;;4374935;32;20164;-61
2021/06/29 01:37:33;;;;;;;25.10;18.87;;;19.20;99.90;;;;;;4383680;32;20164;-62
2021/06/29 01:40:03;;;;;;;28.50;21.47;;;19.20;99.90;;;;;;4380345;32;20614;-62
2021/06/29 01:42:30;;;;;;;39.50;22.40;;;19.10;99.90;;;;;;4388503;32;20449;-61
2021/06/29 01:44:57;;;;;;;27.93;18.67;;;19.10;99.90;;;;;;4392086;32;20155;-61
2021/06/29 01:47:26;;;;;;;26.00;20.03;;;19.10;99.90;;;;;;4377505;32;20145;-61
2021/06/29 01:49:54;;;;;;;26.97;19.30;;;19.10;99.90;;;;;;4382328;32;20176;-64
2021/06/29 01:52:21;;;;;;;26.17;18.67;;;19.20;99.90;;;;;;4388150;32;20202;-63
2021/06/29 01:54:49;;;;;;;28.17;19.83;;;19.10;99.90;;;;;;4391406;32;20458;-61
2021/06/29 01:57:17;;;;;;;28.63;21.70;;;19.20;99.90;;;;;;4389683;32;20148;-63
2021/06/29 01:59:47;;;;;;;25.93;18.33;;;19.20;99.90;;;;;;4386392;32;20265;-61
2021/06/29 02:02:14;;;;;;;29.53;21.17;;;19.20;99.90;;;;;;4380707;32;20203;-61
2021/06/29 02:04:40;;;;;;;24.07;18.13;;;19.10;99.90;;;;;;4382041;32;20590;-61
2021/06/29 02:07:07;;;;;;;24.83;19.80;;;19.10;99.90;;;;;;4384929;32;20171;-63
2021/06/29 02:09:34;;;;;;;24.70;19.80;;;19.10;99.90;;;;;;4377494;32;20667;-63
2021/06/29 02:12:03;;;;;;;23.57;18.33;;;19.10;99.90;;;;;;4384097;32;20178;-63
2021/06/29 02:14:31;;;;;;;32.77;20.60;;;19.10;99.90;;;;;;4389465;32;20167;-62
2021/06/29 02:16:58;;;;;;;27.90;20.70;;;19.10;99.90;;;;;;4388514;32;20167;-60
2021/06/29 02:19:25;;;;;;;30.80;19.00;;;19.10;99.90;;;;;;4388991;32;20165;-63
2021/06/29 02:21:54;;;;;;;28.93;20.93;;;19.00;99.90;;;;;;4386719;32;20220;-62
2021/06/29 02:24:21;;;;;;;29.57;22.10;;;19.00;99.90;;;;;;4387331;32;20182;-62
2021/06/29 02:26:48;;;;;;;29.37;20.47;;;19.00;99.90;;;;;;4388969;32;20170;-61
2021/06/29 02:29:16;;;;;;;25.17;20.53;;;18.90;99.90;;;;;;4385629;32;20182;-63
2021/06/29 02:31:43;;;;;;;25.37;19.03;;;19.00;99.90;;;;;;4391103;32;20176;-62
2021/06/29 02:34:10;;;;;;;29.23;19.83;;;19.00;99.90;;;;;;3807668;32;19030388;-61
2021/06/29 02:36:36;;;;;;;36.47;23.83;;;19.00;99.90;;;;;;4389249;32;20172;-62
2021/06/29 02:39:04;;;;;;;27.13;19.67;;;18.90;99.90;;;;;;4389941;32;20240;-62
2021/06/29 02:41:31;;;;;;;27.70;20.97;;;19.00;99.90;;;;;;4390860;32;20171;-61
2021/06/29 02:43:58;;;;;;;26.83;20.77;;;18.90;99.90;;;;;;4387818;32;20164;-61
2021/06/29 02:46:26;;;;;;;36.37;24.07;;;18.90;99.90;;;;;;4391907;32;20194;-61
2021/06/29 02:48:55;;;;;;;30.50;22.63;;;18.80;99.90;;;;;;4391265;32;20164;-61
2021/06/29 02:51:22;;;;;;;39.97;26.53;;;18.80;99.90;;;;;;4387868;32;20188;-63
2021/06/29 02:53:49;;;;;;;31.87;22.70;;;18.70;99.90;;;;;;4380692;32;20650;-62
2021/06/29 02:58:58;;;;;;;38.83;25.53;;;18.70;99.90;;;;;;4377617;32;20207;-61
2021/06/29 03:01:26;;;;;;;32.50;23.77;;;18.70;99.90;;;;;;4385792;32;20159;-60
2021/06/29 03:03:53;;;;;;;35.33;23.70;;;18.80;99.90;;;;;;4387988;32;20149;-60
2021/06/29 03:06:20;;;;;;;33.00;23.33;;;18.90;99.90;;;;;;4392565;32;20132;-61
2021/06/29 03:08:47;;;;;;;40.67;26.47;;;18.90;99.90;;;;;;4379074;32;20168;-62
2021/06/29 03:11:14;;;;;;;29.50;23.50;;;18.80;99.90;;;;;;4384194;32;20156;-61
2021/06/29 03:13:41;;;;;;;37.47;23.90;;;18.90;99.90;;;;;;4384483;32;20656;-60
2021/06/29 03:16:08;;;;;;;36.13;23.13;;;19.00;99.90;;;;;;4392334;32;20159;-60
2021/06/29 03:18:36;;;;;;;31.67;22.33;;;18.80;99.90;;;;;;4382410;32;20169;-61
2021/06/29 03:21:03;;;;;;;32.90;21.90;;;19.00;99.90;;;;;;4380237;32;20195;-64
2021/06/29 03:23:30;;;;;;;30.63;21.87;;;19.00;99.90;;;;;;4390469;32;20148;-64
2021/06/29 03:25:57;;;;;;;29.87;20.80;;;19.00;99.90;;;;;;4385894;32;20147;-61
2021/06/29 03:28:24;;;;;;;27.70;19.80;;;19.00;99.90;;;;;;4391710;32;20228;-63
2021/06/29 03:30:51;;;;;;;34.53;22.50;;;19.00;99.90;;;;;;4381727;32;20182;-64
2021/06/29 03:33:18;;;;;;;32.63;22.13;;;18.90;99.90;;;;;;4380282;32;20210;-63
2021/06/29 03:35:46;;;;;;;25.47;19.57;;;19.00;99.90;;;;;;4377590;32;20272;-60
2021/06/29 03:38:14;;;;;;;31.20;21.00;;;19.00;99.90;;;;;;4377185;32;20184;-61
2021/06/29 03:40:41;;;;;;;34.57;25.43;;;18.90;99.90;;;;;;4377585;32;20180;-61
2021/06/29 03:43:08;;;;;;;32.77;22.20;;;18.80;99.90;;;;;;4378357;32;20167;-61
2021/06/29 03:45:35;;;;;;;30.40;21.60;;;18.70;99.90;;;;;;4379376;32;20148;-61
2021/06/29 03:48:02;;;;;;;31.47;22.97;;;18.70;99.90;;;;;;4387995;32;20144;-62
2021/06/29 03:50:29;;;;;;;39.30;26.27;;;18.60;99.90;;;;;;4390574;32;20565;-63
2021/06/29 03:52:57;;;;;;;39.47;26.87;;;18.60;99.90;;;;;;4388388;32;20140;-63
2021/06/29 03:55:24;;;;;;;35.57;25.67;;;18.60;99.90;;;;;;4376530;32;20573;-63
2021/06/29 03:57:51;;;;;;;39.80;25.70;;;18.70;99.90;;;;;;4375870;32;20227;-62
2021/06/29 04:00:18;;;;;;;40.60;26.10;;;18.70;99.90;;;;;;4385969;32;20224;-62
2021/06/29 04:02:45;;;;;;;31.23;22.37;;;18.70;99.90;;;;;;4383441;32;20148;-63
2021/06/29 04:05:16;;;;;;;28.30;20.57;;;18.70;99.90;;;;;;4387793;32;20457;-62
2021/06/29 04:07:43;;;;;;;32.63;22.43;;;18.80;99.90;;;;;;4389870;32;20553;-61
2021/06/29 04:10:12;;;;;;;25.17;20.00;;;18.90;99.90;;;;;;4391401;32;20186;-61
2021/06/29 04:12:39;;;;;;;27.83;19.47;;;19.00;99.90;;;;;;4387419;32;20164;-61
2021/06/29 04:15:08;;;;;;;26.70;18.37;;;19.00;99.90;;;;;;4390050;32;20147;-62
2021/06/29 04:17:34;;;;;;;30.13;19.53;;;19.10;99.90;;;;;;4381200;32;20182;-61
2021/06/29 04:20:01;;;;;;;25.77;19.20;;;19.00;99.90;;;;;;4391834;32;20167;-62
2021/06/29 04:22:28;;;;;;;22.60;18.00;;;19.00;99.90;;;;;;4390611;32;20255;-63
2021/06/29 04:24:56;;;;;;;23.63;18.07;;;19.00;99.90;;;;;;4386454;32;20171;-63
2021/06/29 04:27:25;;;;;;;24.57;18.83;;;19.00;99.90;;;;;;4383613;32;20576;-62
2021/06/29 04:29:52;;;;;;;22.77;17.97;;;19.00;99.90;;;;;;4384151;32;20228;-62
2021/06/29 04:32:21;;;;;;;30.17;22.40;;;18.90;99.90;;;;;;4388113;32;20158;-61
2021/06/29 04:34:48;;;;;;;23.67;17.50;;;18.80;99.90;;;;;;4387189;32;20145;-62
2021/06/29 04:37:15;;;;;;;23.20;18.83;;;18.80;99.90;;;;;;4383316;32;20164;-62
2021/06/29 04:39:44;;;;;;;32.47;22.97;;;18.80;99.90;;;;;;4385118;32;20211;-62
2021/06/29 04:42:11;;;;;;;29.67;21.47;;;18.80;99.90;;;;;;4384224;32;20156;-62
2021/06/29 04:44:42;;;;;;;26.53;20.17;;;18.60;99.90;;;;;;4380259;32;20170;-63
2021/06/29 04:47:10;;;;;;;26.80;20.40;;;18.70;99.90;;;;;;4382052;32;20231;-62
2021/06/29 04:49:38;;;;;;;29.90;20.60;;;18.80;99.90;;;;;;4388708;32;20170;-63
2021/06/29 04:52:05;;;;;;;24.73;20.60;;;18.80;99.90;;;;;;4383075;32;20144;-62
2021/06/29 04:54:33;;;;;;;25.53;19.80;;;18.90;99.90;;;;;;4380292;32;20152;-62
2021/06/29 04:57:02;;;;;;;26.53;19.83;;;19.00;99.90;;;;;;4386631;32;20171;-60
2021/06/29 04:59:30;;;;;;;21.13;18.23;;;19.00;99.90;;;;;;4391914;32;20586;-61
2021/06/29 05:01:58;;;;;;;25.13;19.97;;;19.10;99.90;;;;;;4385967;32;20171;-61
2021/06/29 05:04:25;;;;;;;23.30;18.97;;;19.10;99.90;;;;;;4378730;32;20163;-62
2021/06/29 05:06:54;;;;;;;25.60;19.23;;;19.10;99.90;;;;;;4388353;32;20216;-63
2021/06/29 05:09:20;;;;;;;25.20;19.57;;;19.10;99.90;;;;;;4376668;32;20171;-63
2021/06/29 05:11:47;;;;;;;28.30;20.33;;;19.20;99.90;;;;;;4381651;32;20140;-62
2021/06/29 05:14:14;;;;;;;21.83;18.73;;;19.10;99.90;;;;;;4379182;32;20186;-61
2021/06/29 05:16:41;;;;;;;25.67;18.30;;;19.10;99.90;;;;;;4385527;32;20167;-61
2021/06/29 05:19:14;;;;;;;25.97;19.93;;;19.10;99.90;;;;;;4389504;32;20148;-64
2021/06/29 05:21:41;;;;;;;29.13;20.83;;;19.00;99.90;;;;;;4383601;32;20144;-63
2021/06/29 05:24:09;;;;;;;26.20;21.33;;;19.00;99.90;;;;;;4382464;32;20483;-62
2021/06/29 05:26:35;;;;;;;26.60;20.03;;;19.00;99.90;;;;;;4383651;32;20167;-62
2021/06/29 05:29:05;;;;;;;26.70;19.87;;;19.00;99.90;;;;;;4381040;32;20262;-62
2021/06/29 05:31:32;;;;;;;27.77;19.50;;;18.90;99.90;;;;;;4379146;32;20212;-63
2021/06/29 05:33:59;;;;;;;24.03;20.23;;;18.90;99.90;;;;;;4379339;32;20180;-62
2021/06/29 05:36:27;;;;;;;27.53;20.03;;;18.90;99.90;;;;;;4379815;32;20195;-62
2021/06/29 05:38:54;;;;;;;25.60;20.27;;;18.90;99.90;;;;;;4380845;32;20223;-62
2021/06/29 05:41:21;;;;;;;30.00;21.17;;;19.00;99.90;;;;;;4379541;32;20175;-61
2021/06/29 05:43:48;;;;;;;25.17;20.67;;;19.00;99.90;;;;;;4378842;32;20144;-61
2021/06/29 05:46:15;;;;;;;23.47;20.17;;;19.00;99.90;;;;;;4376702;32;20224;-62
2021/06/29 05:48:44;;;;;;;25.00;21.53;;;19.00;99.90;;;;;;4378466;32;20160;-63
2021/06/29 05:51:10;;;;;;;31.30;22.07;;;19.00;99.90;;;;;;4380049;32;20303;-60
2021/06/29 05:53:39;;;;;;;28.63;21.53;;;19.00;99.90;;;;;;4377322;32;20167;-60
2021/06/29 05:56:06;;;;;;;24.30;20.60;;;19.00;99.90;;;;;;4381504;32;20195;-61
2021/06/29 05:58:34;;;;;;;30.30;21.83;;;19.10;99.90;;;;;;4381062;32;20204;-61
2021/06/29 06:01:01;;;;;;;25.20;20.50;;;19.00;99.90;;;;;;4381121;32;20159;-61
2021/06/29 06:03:27;;;;;;;28.47;21.33;;;19.10;99.90;;;;;;4377200;32;20239;-62
2021/06/29 06:05:54;;;;;;;32.53;23.10;;;19.10;99.90;;;;;;4376842;32;20254;-61
2021/06/29 06:08:21;;;;;;;32.87;24.23;;;19.10;99.90;;;;;;4373486;32;20499;-62
2021/06/29 06:10:49;;;;;;;30.33;21.83;;;19.10;99.90;;;;;;4368687;32;20194;-64
2021/06/29 06:13:16;;;;;;;29.13;22.60;;;19.10;99.90;;;;;;4379667;32;20223;-62
2021/06/29 06:15:43;;;;;;;26.83;21.40;;;19.20;99.90;;;;;;4379581;32;20295;-61
2021/06/29 06:18:10;;;;;;;30.70;23.73;;;19.20;99.90;;;;;;4383754;32;20144;-61
2021/06/29 06:20:37;;;;;;;28.47;22.73;;;19.30;99.90;;;;;;4378264;32;20145;-61
2021/06/29 06:23:05;;;;;;;28.97;23.60;;;19.40;99.90;;;;;;4377862;32;20219;-61
2021/06/29 06:25:33;;;;;;;31.33;23.07;;;19.60;99.90;;;;;;4380675;32;20232;-63
2021/06/29 06:28:01;;;;;;;36.33;23.87;;;19.60;99.90;;;;;;4377592;32;20253;-61
2021/06/29 06:30:28;;;;;;;28.67;22.07;;;19.80;99.90;;;;;;4381107;32;20163;-61
2021/06/29 06:32:55;;;;;;;30.43;21.30;;;19.90;99.90;;;;;;4380551;32;20238;-61
2021/06/29 06:35:22;;;;;;;27.73;21.97;;;20.00;99.90;;;;;;4381024;32;20148;-63
2021/06/29 06:37:49;;;;;;;28.87;22.40;;;19.90;99.90;;;;;;4381745;32;20160;-63
2021/06/29 06:40:16;;;;;;;31.53;25.43;;;19.80;99.90;;;;;;4380695;32;20652;-61
2021/06/29 06:42:43;;;;;;;30.40;22.37;;;19.60;99.90;;;;;;4378625;32;20179;-62
2021/06/29 06:45:12;;;;;;;26.00;22.33;;;19.70;99.90;;;;;;4382196;32;20211;-62
2021/06/29 06:47:39;;;;;;;28.00;21.47;;;19.80;99.90;;;;;;4380739;32;20569;-60
2021/06/29 06:50:08;;;;;;;26.90;22.87;;;19.90;99.90;;;;;;4379631;32;20548;-62
2021/06/29 06:52:35;;;;;;;31.77;23.87;;;19.80;99.90;;;;;;4376730;32;20188;-61
2021/06/29 06:55:03;;;;;;;36.87;26.17;;;19.80;99.90;;;;;;4380323;32;20145;-61
2021/06/29 06:57:29;;;;;;;29.57;23.73;;;19.80;99.90;;;;;;4380992;32;20168;-61
2021/06/29 06:59:56;;;;;;;32.73;25.27;;;19.80;99.90;;;;;;4381549;32;20564;-61
2021/06/29 07:02:24;;;;;;;31.33;24.90;;;19.70;99.90;;;;;;4380603;32;20226;-63
2021/06/29 07:04:51;;;;;;;28.30;23.07;;;19.90;99.90;;;;;;4379775;32;20474;-61
2021/06/29 07:07:18;;;;;;;27.33;23.40;;;20.10;99.90;;;;;;4375753;32;20149;-63
2021/06/29 07:09:45;;;;;;;33.90;25.57;;;20.10;99.90;;;;;;4378516;32;20200;-62
2021/06/29 07:12:12;;;;;;;27.30;23.07;;;20.10;99.90;;;;;;4379214;32;20166;-64
2021/06/29 07:14:40;;;;;;;28.37;21.47;;;20.30;99.90;;;;;;4382687;32;20160;-64
2021/06/29 07:17:07;;;;;;;24.00;21.43;;;20.40;99.90;;;;;;4383331;32;20174;-63
2021/06/29 07:19:35;;;;;;;23.27;20.43;;;20.40;99.90;;;;;;4383279;32;20152;-64
2021/06/29 07:22:02;;;;;;;27.57;23.37;;;20.30;99.90;;;;;;4382482;32;20174;-63
2021/06/29 07:24:29;;;;;;;22.10;19.30;;;20.40;99.90;;;;;;4383270;32;20495;-63
2021/06/29 07:26:56;;;;;;;25.17;19.83;;;20.30;99.90;;;;;;4385485;32;20152;-61
2021/06/29 07:29:25;;;;;;;29.07;23.97;;;20.20;99.90;;;;;;4384630;32;20141;-63
2021/06/29 07:31:52;;;;;;;28.80;22.93;;;20.10;99.90;;;;;;4382374;32;20492;-63
2021/06/29 07:34:19;;;;;;;27.70;24.70;;;20.20;99.90;;;;;;4383929;32;20179;-65
2021/06/29 07:36:47;;;;;;;33.57;26.73;;;20.40;99.90;;;;;;4379655;32;20187;-63
2021/06/29 07:39:14;;;;;;;28.93;25.83;;;20.70;99.90;;;;;;4381416;32;20148;-64
2021/06/29 07:41:41;;;;;;;28.87;23.50;;;21.10;99.90;;;;;;4380701;32;20615;-64
2021/06/29 07:44:09;;;;;;;25.97;23.27;;;21.30;99.90;;;;;;4383281;32;20171;-63
2021/06/29 07:46:36;;;;;;;24.23;20.87;;;21.40;99.90;;;;;;4383611;32;20460;-63
2021/06/29 07:49:05;;;;;;;23.90;21.30;;;21.70;99.90;;;;;;4383128;32;20152;-63
2021/06/29 07:51:33;;;;;;;23.53;20.73;;;21.60;99.90;;;;;;4383817;32;20149;-62
2021/06/29 07:54:02;;;;;;;21.27;18.00;;;21.90;99.90;;;;;;4383425;32;20156;-65
2021/06/29 07:56:28;;;;;;;24.80;20.17;;;21.80;99.90;;;;;;4384502;32;20140;-63
2021/06/29 07:58:58;;;;;;;25.53;22.37;;;21.80;99.90;;;;;;4382907;32;20179;-66
2021/06/29 08:01:25;;;;;;;23.57;21.07;;;21.50;99.90;;;;;;4385258;32;20218;-64
2021/06/29 08:03:55;;;;;;;21.27;18.67;;;21.30;99.90;;;;;;4379646;32;20145;-64
2021/06/29 08:06:22;;;;;;;23.40;18.83;;;21.30;99.90;;;;;;4382163;32;20144;-64
2021/06/29 08:08:49;;;;;;;22.83;20.50;;;21.30;99.90;;;;;;4379968;32;20215;-63
2021/06/29 08:11:17;;;;;;;23.17;19.80;;;21.30;99.90;;;;;;4379904;32;20608;-64
2021/06/29 08:13:48;;;;;;;26.33;22.10;;;21.60;99.90;;;;;;4377111;32;20168;-64
2021/06/29 08:16:24;;;;;;;28.67;24.30;;;21.60;99.90;;;;;;4377181;32;20703;-64
2021/06/29 08:18:51;;;;;;;28.63;22.97;;;21.60;99.90;;;;;;4380621;32;20149;-63
2021/06/29 08:21:23;;;;;;;28.87;23.20;;;21.70;99.90;;;;;;4383210;32;20155;-65
2021/06/29 08:23:50;;;;;;;27.40;22.53;;;21.40;99.90;;;;;;4381684;32;20532;-64
2021/06/29 08:26:21;;;;;;;25.60;21.77;;;21.10;99.90;;;;;;4376543;32;20155;-64
2021/06/29 08:28:51;;;;;;;23.97;20.63;;;21.00;99.90;;;;;;4377618;32;20646;-65
2021/06/29 08:31:20;;;;;;;24.73;21.20;;;20.80;99.90;;;;;;4376631;32;20144;-64
2021/06/29 08:33:47;;;;;;;29.03;21.90;;;20.80;99.90;;;;;;4384310;32;20489;-63
2021/06/29 08:36:14;;;;;;;24.37;20.03;;;21.00;99.90;;;;;;4392187;32;20136;-63
2021/06/29 08:38:41;;;;;;;28.17;23.60;;;21.10;99.90;;;;;;4387293;32;20149;-64
2021/06/29 08:41:08;;;;;;;25.00;20.13;;;21.10;99.90;;;;;;4383400;32;20221;-64
2021/06/29 08:43:36;;;;;;;25.93;23.20;;;21.10;99.90;;;;;;4389990;32;20175;-62
2021/06/29 08:46:03;;;;;;;24.80;22.20;;;21.10;99.90;;;;;;4391429;32;20155;-63
2021/06/29 08:48:30;;;;;;;25.67;19.60;;;21.00;99.90;;;;;;4382352;32;20140;-62
2021/06/29 08:50:57;;;;;;;23.43;19.33;;;21.00;99.90;;;;;;4376074;32;20175;-64
2021/06/29 08:53:24;;;;;;;21.63;19.30;;;20.90;99.90;;;;;;4377018;32;20167;-62
2021/06/29 08:55:52;;;;;;;25.07;20.33;;;21.00;99.90;;;;;;4375802;32;20164;-62
2021/06/29 08:58:19;;;;;;;22.50;18.37;;;21.00;99.90;;;;;;4377611;32;20141;-62
2021/06/29 09:00:49;;;;;;;23.27;19.90;;;21.10;99.90;;;;;;4375946;32;20168;-63
2021/06/29 09:03:16;;;;;;;20.07;17.20;;;21.30;99.90;;;;;;4382034;32;20198;-64
2021/06/29 09:05:45;;;;;;;24.27;19.63;;;21.70;99.90;;;;;;4391129;32;20139;-65
2021/06/29 09:08:14;;;;;;;23.23;19.73;;;21.80;99.90;;;;;;4385377;32;20163;-62
2021/06/29 09:11:06;;;;;;;18.80;16.77;;;22.20;99.90;;;;;;4375783;32;20140;-63
2021/06/29 09:13:35;;;;;;;21.90;17.13;;;22.40;99.90;;;;;;4384067;32;20202;-64
2021/06/29 09:16:04;;;;;;;19.23;16.50;;;22.80;99.90;;;;;;4391530;32;20177;-63
2021/06/29 09:18:33;;;;;;;21.00;18.77;;;23.10;99.90;;;;;;4389165;32;20144;-64
2021/06/29 09:21:01;;;;;;;22.70;18.50;;;23.10;99.90;;;;;;4389392;32;20154;-63
2021/06/29 09:23:31;;;;;;;19.75;17.65;;;22.90;99.90;;;;;;4390619;32;20575;-65
2021/06/29 09:26:00;;;;;;;21.13;18.80;;;23.10;99.90;;;;;;4383166;32;20185;-63
2021/06/29 09:28:28;;;;;;;25.53;21.47;;;23.10;99.90;;;;;;4388833;32;20203;-63
2021/06/29 09:30:57;;;;;;;18.77;16.83;;;23.00;99.90;;;;;;4380255;32;20172;-62
2021/06/29 09:33:27;;;;;;;21.77;18.03;;;23.10;99.90;;;;;;4375607;32;20149;-65
2021/06/29 09:35:55;;;;;;;21.50;17.67;;;23.20;99.90;;;;;;4380654;32;20160;-63
2021/06/29 09:38:25;;;;;;;18.60;16.40;;;23.50;99.90;;;;;;4390455;32;20148;-62
2021/06/29 09:41:05;;;;;;;22.27;19.08;;;23.50;99.90;;;;;;4381452;32;20160;-62
2021/06/29 09:43:35;;;;;;;22.00;17.33;;;23.20;99.90;;;;;;4375411;32;20145;-62
2021/06/29 09:46:04;;;;;;;20.03;16.47;;;22.80;99.90;;;;;;4375949;32;20152;-63
2021/06/29 09:48:36;;;;;;;20.62;17.15;;;23.30;99.90;;;;;;4376950;32;20176;-64
2021/06/29 09:51:07;;;;;;;19.20;17.00;;;23.10;99.90;;;;;;4375411;32;20137;-63
2021/06/29 09:53:40;;;;;;;20.20;18.03;;;23.10;99.90;;;;;;4375369;32;20158;-62
2021/06/29 09:56:15;;;;;;;19.20;17.10;;;22.70;99.90;;;;;;4377590;32;20152;-63
2021/06/29 09:58:44;;;;;;;22.20;17.67;;;22.80;99.90;;;;;;4375140;32;20564;-62
2021/06/29 10:01:15;;;;;;;21.03;17.87;;;23.00;99.90;;;;;;4381062;32;20205;-64
2021/06/29 10:03:44;;;;;;;20.33;17.03;;;22.50;99.90;;;;;;4390434;32;20198;-64
2021/06/29 10:06:14;;;;;;;21.33;19.03;;;22.60;99.90;;;;;;4390226;32;20182;-65
2021/06/29 10:08:42;;;;;;;21.53;19.23;;;22.10;99.90;;;;;;4388525;32;20644;-63
2021/06/29 10:11:13;;;;;;;20.70;17.50;;;21.70;99.90;;;;;;4390007;32;20148;-64
2021/06/29 10:13:42;;;;;;;21.90;19.30;;;21.80;99.90;;;;;;4382661;32;20224;-64
2021/06/29 10:16:14;;;;;;;23.67;19.87;;;21.80;99.90;;;;;;4375440;32;20186;-62
2021/06/29 10:18:50;;;;;;;22.10;19.80;;;21.50;99.90;;;;;;4375166;32;20169;-63
2021/06/29 10:21:22;;;;;;;22.13;18.97;;;21.60;99.90;;;;;;4375260;32;20182;-64
2021/06/29 10:23:53;;;;;;;18.73;16.83;;;21.60;99.90;;;;;;4375062;32;20171;-64
2021/06/29 10:26:24;;;;;;;20.07;17.97;;;22.20;99.90;;;;;;4377959;32;20190;-64
2021/06/29 10:28:52;;;;;;;20.83;18.73;;;22.70;99.90;;;;;;4376263;32;20149;-63
2021/06/29 10:31:29;;;;;;;24.33;20.47;;;23.30;99.90;;;;;;4380166;32;20148;-64
2021/06/29 10:34:00;;;;;;;24.30;19.13;;;23.40;99.90;;;;;;4385766;32;20182;-64
2021/06/29 10:36:34;;;;;;;21.90;19.03;;;23.80;99.90;;;;;;4390059;32;20163;-64
2021/06/29 10:39:01;;;;;;;24.43;21.87;;;23.80;99.90;;;;;;4377693;32;20171;-64
2021/06/29 10:41:34;;;;;;;22.73;20.03;;;23.60;99.90;;;;;;4381322;32;20603;-62
2021/06/29 10:44:09;;;;;;;19.60;17.50;;;23.30;99.90;;;;;;4386719;32;20144;-64
2021/06/29 10:46:42;;;;;;;18.00;16.13;;;23.70;99.90;;;;;;4388313;32;20574;-64
2021/06/29 10:49:35;;;;;;;15.98;14.38;;;25.10;99.90;;;;;;4391168;32;20167;-64
2021/06/29 10:52:14;;;;;;;17.77;15.88;;;25.90;99.90;;;;;;4390009;32;20551;-65
2021/06/29 10:54:49;;;;;;;21.50;16.80;;;25.20;99.90;;;;;;4380528;32;20148;-65
2021/06/29 10:57:20;;;;;;;20.12;16.77;;;24.20;99.90;;;;;;4385193;32;20210;-64
2021/06/29 10:59:50;;;;;;;16.25;14.55;;;24.00;99.90;;;;;;4390674;32;20171;-64
2021/06/29 11:02:29;;;;;;;20.00;15.73;;;24.10;99.90;;;;;;4384652;32;20163;-64
2021/06/29 11:05:00;;;;;;;15.07;13.57;;;24.80;99.90;;;;;;4385448;32;20488;-63
2021/06/29 11:07:41;;;;;;;19.58;15.82;;;25.30;99.90;;;;;;4381300;32;20646;-64
2021/06/29 11:10:11;;;;;;;18.20;15.07;;;25.20;99.90;;;;;;4378606;32;20348;-63
2021/06/29 11:19:22;;;;;;;18.08;15.60;;;25.30;99.90;;;;;;4389847;32;20215;-63
2021/06/29 11:21:51;;;;;;;19.00;16.30;;;24.60;99.90;;;;;;4391651;32;20190;-65
2021/06/29 11:24:44;;;;;;;16.83;15.02;;;24.50;99.90;;;;;;4392797;32;20158;-65
2021/06/29 11:27:11;;;;;;;20.15;16.52;;;24.60;99.90;;;;;;4387488;32;20152;-64
2021/06/29 11:29:43;;;;;;;21.62;16.40;;;24.70;99.90;;;;;;4389094;32;20180;-65
2021/06/29 11:34:50;;;;;;;16.92;15.13;;;24.60;99.90;;;;;;4385163;32;20708;-65
2021/06/29 11:37:22;;;;;;;18.17;16.12;;;24.30;99.90;;;;;;4389687;32;20553;-66
2021/06/29 11:40:00;;;;;;;17.92;14.18;;;23.90;99.90;;;;;;4385397;32;20182;-64
2021/06/29 11:42:30;;;;;;;15.77;14.05;;;24.40;99.90;;;;;;4386005;32;20215;-63
2021/06/29 11:45:10;;;;;;;15.98;14.38;;;24.30;99.90;;;;;;4379037;32;20144;-63
2021/06/29 11:47:51;;;;;;;15.35;13.70;;;24.60;99.90;;;;;;4386722;32;20148;-65
2021/06/29 11:50:24;;;;;;;19.52;14.20;;;25.10;99.90;;;;;;4392548;32;20147;-65
2021/06/29 11:52:55;;;;;;;12.40;11.10;;;25.00;99.90;;;;;;4383392;32;20591;-64
2021/06/29 11:55:38;;;;;;;15.95;11.70;;;26.70;99.90;;;;;;4376917;32;20153;-65
2021/06/29 11:58:06;;;;;;;13.30;11.90;;;27.70;98.30;;;;;;4377002;32;20558;-65
2021/06/29 12:00:38;;;;;;;12.10;10.65;;;27.50;98.20;;;;;;4389765;32;20143;-64
2021/06/29 12:03:16;;;;;;;12.43;11.07;;;27.70;98.40;;;;;;4391916;32;20160;-64
2021/06/29 12:05:44;;;;;;;14.30;12.80;;;27.80;97.90;;;;;;4392095;32;20215;-64
2021/06/29 12:08:13;;;;;;;16.87;15.18;;;26.50;98.50;;;;;;4389865;32;20165;-62
2021/06/29 12:10:47;;;;;;;13.62;10.98;;;24.40;99.90;;;;;;4381896;32;20468;-63
2021/06/29 12:13:17;;;;;;;13.60;12.20;;;24.30;99.90;;;;;;4383967;32;20144;-64
2021/06/29 12:15:45;;;;;;;13.48;12.15;;;23.90;99.90;;;;;;4381900;32;20171;-64
2021/06/29 12:18:14;;;;;;;15.60;11.67;;;23.70;99.90;;;;;;4389322;32;20248;-65
2021/06/29 12:20:43;;;;;;;13.73;11.60;;;22.60;99.90;;;;;;4380430;32;20148;-64
2021/06/29 12:23:19;;;;;;;12.68;10.60;;;22.70;99.90;;;;;;4382409;32;20137;-65
2021/06/29 12:25:48;;;;;;;18.23;13.35;;;22.90;99.90;;;;;;4387585;32;20179;-63
2021/06/29 12:28:22;;;;;;;15.87;13.10;;;23.30;99.90;;;;;;4389900;32;20456;-66
2021/06/29 12:30:51;;;;;;;16.63;13.00;;;23.50;99.90;;;;;;4387306;32;20188;-67
2021/06/29 12:33:23;;;;;;;16.70;13.10;;;23.50;99.90;;;;;;4380581;32;20157;-63
2021/06/29 12:36:01;;;;;;;20.70;15.07;;;23.20;99.90;;;;;;4378524;32;20175;-64
2021/06/29 12:38:32;;;;;;;18.00;15.30;;;23.20;99.90;;;;;;4372085;32;20238;-63
2021/06/29 12:41:01;;;;;;;19.97;15.47;;;23.50;99.90;;;;;;4382954;32;20634;-65
2021/06/29 12:43:39;;;;;;;20.03;14.93;;;23.70;99.90;;;;;;4380077;32;20160;-62
2021/06/29 12:46:22;;;;;;;19.02;14.35;;;23.80;99.90;;;;;;4384237;32;20158;-62
2021/06/29 12:49:02;;;;;;;21.70;15.85;;;23.80;99.90;;;;;;4382957;32;20635;-63
2021/06/29 12:51:32;;;;;;;23.97;18.47;;;23.80;99.90;;;;;;4375133;32;20257;-64