Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:36;;;;;;;2.60;0.77;;;10.30;99.90;;;;;;5036380;28;20222;-75
2023/12/25 00:03:02;;;;;;;0.83;0.37;;;10.30;99.90;;;;;;5046776;28;20204;-75
2023/12/25 00:05:29;;;;;;;2.27;0.70;;;10.30;99.90;;;;;;5047442;28;20294;-74
2023/12/25 00:07:56;;;;;;;2.47;0.30;;;10.30;99.90;;;;;;5046672;28;20332;-74
2023/12/25 00:10:23;;;;;;;2.30;0.53;;;10.30;99.90;;;;;;5047085;28;20647;-74
2023/12/25 00:12:50;;;;;;;1.10;0.50;;;10.30;99.90;;;;;;5046783;28;20208;-75
2023/12/25 00:15:19;;;;;;;3.47;1.03;;;10.30;99.90;;;;;;5046599;28;20203;-75
2023/12/25 00:17:46;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5046943;28;20771;-75
2023/12/25 00:20:13;;;;;;;1.63;0.40;;;10.30;99.90;;;;;;5046823;28;20286;-75
2023/12/25 00:22:40;;;;;;;2.33;0.80;;;10.20;99.90;;;;;;5040542;28;20580;-74
2023/12/25 00:25:07;;;;;;;2.23;0.60;;;10.20;99.90;;;;;;5026996;28;20204;-75
2023/12/25 00:27:34;;;;;;;7.70;1.10;;;10.20;99.90;;;;;;5040733;28;20235;-74
2023/12/25 00:30:02;;;;;;;3.03;0.50;;;10.20;99.90;;;;;;5046431;28;20662;-74
2023/12/25 00:32:30;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5032801;28;20211;-75
2023/12/25 00:34:57;;;;;;;2.27;0.63;;;10.30;99.90;;;;;;5046398;28;20690;-74
2023/12/25 00:37:24;;;;;;;1.60;0.70;;;10.20;99.90;;;;;;5051137;28;20204;-75
2023/12/25 00:39:51;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;5050957;28;20298;-75
2023/12/25 00:42:19;;;;;;;2.87;0.70;;;10.30;99.90;;;;;;5044872;28;20192;-74
2023/12/25 00:44:45;;;;;;;2.60;0.77;;;10.30;99.90;;;;;;5030731;28;20607;-74
2023/12/25 00:47:12;;;;;;;3.13;1.03;;;10.30;99.90;;;;;;5030815;28;20243;-75
2023/12/25 00:49:41;;;;;;;1.70;0.70;;;10.40;99.90;;;;;;5030792;28;20212;-74
2023/12/25 00:52:07;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5031864;28;20215;-75
2023/12/25 00:54:36;;;;;;;2.13;0.90;;;10.40;99.90;;;;;;5047330;28;20204;-75
2023/12/25 00:57:03;;;;;;;4.17;0.83;;;10.40;99.90;;;;;;5050545;28;20208;-74
2023/12/25 00:59:30;;;;;;;0.87;0.60;;;10.40;99.90;;;;;;5050136;28;20666;-75
2023/12/25 01:01:58;;;;;;;2.13;0.80;;;10.50;99.90;;;;;;5050147;28;20218;-74
2023/12/25 01:04:26;;;;;;;5.10;1.33;;;10.50;99.90;;;;;;5050171;28;20235;-74
2023/12/25 01:06:54;;;;;;;1.73;0.70;;;10.50;99.90;;;;;;5036187;28;20225;-74
2023/12/25 01:09:21;;;;;;;1.20;0.63;;;10.50;99.90;;;;;;5029564;28;20292;-74
2023/12/25 01:11:48;;;;;;;2.50;0.90;;;10.50;99.90;;;;;;5030588;28;20208;-75
2023/12/25 01:14:15;;;;;;;2.60;1.30;;;10.40;99.90;;;;;;5037226;28;20192;-75
2023/12/25 01:16:42;;;;;;;2.87;1.03;;;10.50;99.90;;;;;;5049711;28;20196;-75
2023/12/25 01:19:11;;;;;;;3.93;1.10;;;10.50;99.90;;;;;;5050309;28;20208;-74
2023/12/25 01:21:38;;;;;;;3.97;1.00;;;10.50;99.90;;;;;;5049800;28;20615;-75
2023/12/25 01:24:07;;;;;;;3.60;1.63;;;10.50;99.90;;;;;;5031651;28;20240;-75
2023/12/25 01:26:34;;;;;;;3.33;1.00;;;10.60;99.90;;;;;;5029586;28;20231;-75
2023/12/25 01:29:01;;;;;;;2.60;1.20;;;10.60;99.90;;;;;;5036177;28;20633;-75
2023/12/25 01:31:27;;;;;;;3.10;0.90;;;10.60;99.90;;;;;;5049634;28;20203;-75
2023/12/25 01:33:55;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;5049659;28;20211;-75
2023/12/25 01:36:21;;;;;;;2.53;0.93;;;10.60;99.90;;;;;;5049820;28;20211;-74
2023/12/25 01:38:48;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;5049501;28;20208;-74
2023/12/25 01:41:17;;;;;;;2.63;1.10;;;10.50;99.90;;;;;;5048832;28;20208;-74
2023/12/25 01:43:44;;;;;;;4.17;0.90;;;10.50;99.90;;;;;;5049688;28;20682;-74
2023/12/25 01:46:13;;;;;;;3.57;1.00;;;10.40;99.90;;;;;;5049348;28;20685;-74
2023/12/25 01:48:41;;;;;;;1.70;1.03;;;10.40;99.90;;;;;;5048312;28;20220;-75
2023/12/25 01:51:09;;;;;;;1.17;1.03;;;10.40;99.90;;;;;;5049445;28;20230;-74
2023/12/25 01:53:36;;;;;;;4.83;1.17;;;10.40;99.90;;;;;;5048836;28;20208;-75
2023/12/25 01:56:03;;;;;;;2.43;0.83;;;10.40;99.90;;;;;;5049451;28;20212;-75
2023/12/25 01:58:31;;;;;;;4.43;1.30;;;10.40;99.90;;;;;;5049509;28;20219;-75
2023/12/25 02:00:58;;;;;;;1.93;1.00;;;10.40;99.90;;;;;;5049185;28;20306;-75
2023/12/25 02:03:25;;;;;;;2.67;1.00;;;10.50;99.90;;;;;;5036610;28;20655;-75
2023/12/25 02:05:52;;;;;;;2.60;0.80;;;10.50;99.90;;;;;;5029290;28;20204;-75
2023/12/25 02:08:19;;;;;;;3.00;1.20;;;10.50;99.90;;;;;;5028682;28;20276;-75
2023/12/25 02:10:46;;;;;;;2.67;1.07;;;10.60;99.90;;;;;;5029289;28;20195;-75
2023/12/25 02:13:13;;;;;;;3.70;1.30;;;10.60;99.90;;;;;;5029413;28;20212;-75
2023/12/25 02:15:42;;;;;;;3.20;1.30;;;10.60;99.90;;;;;;5043478;28;20204;-75
2023/12/25 02:18:10;;;;;;;3.80;1.33;;;10.80;99.90;;;;;;5048854;28;20244;-75
2023/12/25 02:20:37;;;;;;;2.80;1.07;;;10.80;99.90;;;;;;5049235;28;20579;-75
2023/12/25 02:23:09;;;;;;;4.30;1.53;;;10.90;99.90;;;;;;5039254;28;20590;-75
2023/12/25 02:25:46;;;;;;;3.93;1.37;;;10.90;99.90;;;;;;5029665;28;20196;-75
2023/12/25 02:28:13;;;;;;;1.80;1.13;;;11.00;99.90;;;;;;5040301;28;20231;-75
2023/12/25 02:30:40;;;;;;;3.03;0.77;;;11.00;99.90;;;;;;5048904;28;20209;-75
2023/12/25 02:33:07;;;;;;;3.83;1.10;;;11.10;99.90;;;;;;5038798;28;20212;-77
2023/12/25 02:35:34;;;;;;;1.73;0.90;;;11.20;99.90;;;;;;5048769;28;20674;-77
2023/12/25 02:38:01;;;;;;;2.43;1.20;;;11.30;99.90;;;;;;5048597;28;20208;-78
2023/12/25 02:40:28;;;;;;;4.13;1.07;;;11.30;99.90;;;;;;5048944;28;20209;-77
2023/12/25 02:42:56;;;;;;;2.40;0.90;;;11.20;99.90;;;;;;5047936;28;20292;-77
2023/12/25 02:45:23;;;;;;;2.43;0.90;;;11.20;99.90;;;;;;5048195;28;20262;-77
2023/12/25 02:47:50;;;;;;;2.30;1.03;;;11.10;99.90;;;;;;5033165;28;20758;-77
2023/12/25 02:50:17;;;;;;;2.00;0.80;;;11.10;99.90;;;;;;5045452;28;20212;-77
2023/12/25 02:52:44;;;;;;;2.37;0.83;;;11.10;99.90;;;;;;5048699;28;20230;-78
2023/12/25 02:55:11;;;;;;;2.30;1.17;;;11.00;99.90;;;;;;5037198;28;20208;-77
2023/12/25 02:57:38;;;;;;;2.83;1.27;;;11.00;99.90;;;;;;5028273;28;20201;-78
2023/12/25 03:00:07;;;;;;;3.93;1.10;;;11.10;99.90;;;;;;5028420;28;20659;-77
2023/12/25 03:02:34;;;;;;;2.87;1.10;;;11.00;99.90;;;;;;5028601;28;20201;-76
2023/12/25 03:05:01;;;;;;;2.13;0.97;;;11.00;99.90;;;;;;5028195;28;20291;-77
2023/12/25 03:07:28;;;;;;;1.53;0.80;;;10.90;99.90;;;;;;5034112;28;20224;-78
2023/12/25 03:09:56;;;;;;;1.43;1.13;;;11.00;99.90;;;;;;5048222;28;20239;-77
2023/12/25 03:12:23;;;;;;;3.50;1.23;;;10.90;99.90;;;;;;5048201;28;20208;-78
2023/12/25 03:14:50;;;;;;;2.20;1.33;;;10.80;99.90;;;;;;5048305;28;20215;-77
2023/12/25 03:17:18;;;;;;;1.23;1.00;;;10.80;99.90;;;;;;5048230;28;20840;-77
2023/12/25 03:19:46;;;;;;;0.93;0.70;;;10.70;99.90;;;;;;5042711;28;20251;-77
2023/12/25 03:22:13;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5030823;28;20584;-77
2023/12/25 03:24:40;;;;;;;3.70;0.80;;;10.70;99.90;;;;;;5047648;28;20645;-78
2023/12/25 03:27:07;;;;;;;1.27;0.90;;;10.60;99.90;;;;;;5047710;28;20247;-77
2023/12/25 03:29:34;;;;;;;2.00;0.83;;;10.60;99.90;;;;;;5047894;28;20215;-77
2023/12/25 03:32:00;;;;;;;2.17;1.03;;;10.50;99.90;;;;;;5047128;28;20223;-77
2023/12/25 03:34:29;;;;;;;1.30;0.73;;;10.50;99.90;;;;;;5048088;28;20223;-78
2023/12/25 03:36:56;;;;;;;2.30;1.30;;;10.50;99.90;;;;;;5047920;28;20231;-77
2023/12/25 03:39:23;;;;;;;2.10;1.33;;;10.50;99.90;;;;;;5047724;28;20215;-77
2023/12/25 03:41:51;;;;;;;2.73;1.00;;;10.50;99.90;;;;;;5047610;28;20223;-77
2023/12/25 03:44:17;;;;;;;2.50;0.80;;;10.40;99.90;;;;;;5031904;28;20204;-77
2023/12/25 03:46:44;;;;;;;1.80;0.93;;;10.40;99.90;;;;;;5046486;28;20216;-77
2023/12/25 03:49:11;;;;;;;4.73;1.00;;;10.40;99.90;;;;;;5047295;28;20234;-78
2023/12/25 03:51:40;;;;;;;3.63;1.00;;;10.40;99.90;;;;;;5047813;28;20204;-77
2023/12/25 03:54:06;;;;;;;1.87;1.10;;;10.50;99.90;;;;;;5047327;28;20744;-78
2023/12/25 03:56:33;;;;;;;2.37;0.63;;;10.50;99.90;;;;;;5047104;28;20200;-77
2023/12/25 03:59:00;;;;;;;1.93;0.93;;;10.50;99.90;;;;;;5047298;28;20205;-77
2023/12/25 04:01:27;;;;;;;2.77;0.90;;;10.50;99.90;;;;;;5047546;28;20230;-77
2023/12/25 04:03:57;;;;;;;2.60;1.10;;;10.50;99.90;;;;;;5047219;28;20200;-77
2023/12/25 04:06:25;;;;;;;1.90;0.83;;;10.50;99.90;;;;;;5047142;28;20212;-78
2023/12/25 04:08:53;;;;;;;2.03;0.97;;;10.50;99.90;;;;;;5028829;28;20753;-77
2023/12/25 04:11:21;;;;;;;4.00;1.40;;;10.60;99.90;;;;;;5026585;28;20258;-77
2023/12/25 04:13:51;;;;;;;2.60;1.40;;;10.60;99.90;;;;;;5027492;28;20216;-77
2023/12/25 04:16:21;;;;;;;1.27;1.10;;;10.60;99.90;;;;;;5027203;28;20268;-78
2023/12/25 04:18:48;;;;;;;1.50;1.13;;;10.70;99.90;;;;;;5028675;28;20301;-77
2023/12/25 04:21:22;;;;;;;3.17;1.13;;;10.70;99.90;;;;;;5046553;28;20756;-77
2023/12/25 04:23:50;;;;;;;2.27;0.80;;;10.80;99.90;;;;;;5031392;28;20204;-77
2023/12/25 04:26:19;;;;;;;2.43;1.30;;;10.70;99.90;;;;;;5027523;28;20219;-77
2023/12/25 04:28:46;;;;;;;2.17;0.90;;;10.70;99.90;;;;;;5027401;28;20247;-77
2023/12/25 04:31:13;;;;;;;2.63;1.00;;;10.80;99.90;;;;;;5029140;28;20204;-77
2023/12/25 04:33:40;;;;;;;2.30;0.90;;;10.90;99.90;;;;;;5047349;28;20208;-77
2023/12/25 04:36:07;;;;;;;1.93;0.83;;;10.90;99.90;;;;;;5046801;28;20216;-77
2023/12/25 04:38:35;;;;;;;0.83;0.80;;;11.00;99.90;;;;;;5046543;28;20211;-78
2023/12/25 04:41:02;;;;;;;1.63;0.90;;;11.00;99.90;;;;;;5047218;28;20208;-78
2023/12/25 04:43:30;;;;;;;1.40;0.77;;;11.10;99.90;;;;;;5044813;28;20204;-77
2023/12/25 04:45:58;;;;;;;1.87;0.50;;;11.10;99.90;;;;;;5026869;28;20204;-77
2023/12/25 04:48:25;;;;;;;1.23;0.63;;;11.20;99.90;;;;;;5027026;28;20243;-77
2023/12/25 04:50:52;;;;;;;1.20;0.67;;;11.20;99.90;;;;;;5026982;28;20208;-78
2023/12/25 04:53:19;;;;;;;2.70;1.00;;;11.10;99.90;;;;;;5038501;28;20212;-78
2023/12/25 04:55:46;;;;;;;3.53;0.73;;;11.20;99.90;;;;;;5045053;28;20214;-78
2023/12/25 04:58:13;;;;;;;1.97;0.80;;;11.30;99.90;;;;;;5027846;28;20208;-77
2023/12/25 05:00:41;;;;;;;2.37;0.73;;;11.20;99.90;;;;;;5046911;28;20212;-78
2023/12/25 05:03:08;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;5047074;28;20239;-78
2023/12/25 05:05:35;;;;;;;1.30;1.03;;;11.10;99.90;;;;;;5036587;28;20269;-78
2023/12/25 05:08:01;;;;;;;2.70;0.87;;;11.10;99.90;;;;;;5032398;28;20609;-77
2023/12/25 05:10:28;;;;;;;3.33;0.90;;;11.00;99.90;;;;;;5046640;28;20292;-78
2023/12/25 05:12:55;;;;;;;1.80;0.67;;;11.10;99.90;;;;;;5046884;28;20235;-77
2023/12/25 05:15:22;;;;;;;1.97;0.97;;;11.10;99.90;;;;;;5046710;28;20211;-76
2023/12/25 05:17:51;;;;;;;1.57;0.77;;;11.20;99.90;;;;;;5046166;28;20207;-77
2023/12/25 05:20:17;;;;;;;1.23;0.90;;;11.10;99.90;;;;;;5046067;28;20254;-77
2023/12/25 05:22:44;;;;;;;2.17;0.97;;;11.10;99.90;;;;;;5040229;28;20270;-77
2023/12/25 05:25:11;;;;;;;1.00;0.83;;;11.20;99.90;;;;;;5029721;28;20663;-76
2023/12/25 05:27:38;;;;;;;2.83;0.90;;;11.30;99.90;;;;;;5030442;28;20228;-77
2023/12/25 05:30:06;;;;;;;1.57;1.00;;;11.30;99.90;;;;;;5035445;28;20211;-77
2023/12/25 05:32:35;;;;;;;1.40;0.70;;;11.40;99.90;;;;;;5050146;28;20205;-77
2023/12/25 05:35:04;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5049623;28;20208;-76
2023/12/25 05:37:31;;;;;;;2.60;0.90;;;11.50;99.90;;;;;;5049744;28;20222;-77
2023/12/25 05:39:58;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;5049635;28;20204;-77
2023/12/25 05:42:25;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;5045270;28;20236;-77
2023/12/25 05:44:52;;;;;;;4.03;0.90;;;11.60;99.90;;;;;;5030002;28;20291;-77
2023/12/25 05:47:19;;;;;;;1.63;0.63;;;11.60;99.90;;;;;;5033593;28;20208;-77
2023/12/25 05:49:46;;;;;;;1.47;0.77;;;11.50;99.90;;;;;;5030105;28;20236;-76
2023/12/25 05:52:14;;;;;;;2.83;0.90;;;11.50;99.90;;;;;;5029936;28;20209;-77
2023/12/25 05:54:42;;;;;;;1.70;0.77;;;11.50;99.90;;;;;;5034890;28;20269;-77
2023/12/25 05:57:09;;;;;;;1.27;0.80;;;11.50;99.90;;;;;;5049511;28;20257;-76
2023/12/25 05:59:37;;;;;;;2.20;0.73;;;11.50;99.90;;;;;;5049982;28;20728;-76
2023/12/25 06:02:04;;;;;;;2.07;1.07;;;11.50;99.90;;;;;;5049795;28;20214;-76
2023/12/25 06:04:31;;;;;;;2.60;0.73;;;11.40;99.90;;;;;;5049664;28;20201;-77
2023/12/25 06:06:58;;;;;;;1.90;0.80;;;11.40;99.90;;;;;;5043028;28;20233;-76
2023/12/25 06:09:26;;;;;;;3.57;0.90;;;11.40;99.90;;;;;;5029226;28;20244;-76
2023/12/25 06:11:53;;;;;;;0.97;0.87;;;11.50;99.90;;;;;;5034775;28;20201;-77
2023/12/25 06:14:20;;;;;;;2.63;1.07;;;11.50;99.90;;;;;;5029412;28;20211;-77
2023/12/25 06:16:49;;;;;;;3.03;1.13;;;11.50;99.90;;;;;;5029649;28;20201;-77
2023/12/25 06:19:16;;;;;;;2.97;0.90;;;11.50;99.90;;;;;;5035982;28;20207;-76
2023/12/25 06:21:43;;;;;;;3.23;1.13;;;11.60;99.90;;;;;;5049378;28;20715;-77
2023/12/25 06:24:10;;;;;;;2.70;1.10;;;11.50;99.90;;;;;;5029973;28;21029;-76
2023/12/25 06:26:38;;;;;;;2.00;0.97;;;11.40;99.90;;;;;;5029287;28;20212;-77
2023/12/25 06:29:05;;;;;;;2.77;0.97;;;11.40;99.90;;;;;;5028889;28;20699;-77
2023/12/25 06:31:32;;;;;;;2.23;1.10;;;11.50;99.90;;;;;;5039566;28;20205;-77
2023/12/25 06:33:59;;;;;;;2.67;0.93;;;11.50;99.90;;;;;;5034486;28;20289;-77
2023/12/25 06:36:26;;;;;;;3.83;1.30;;;11.50;99.90;;;;;;5049107;28;20231;-77
2023/12/25 06:38:53;;;;;;;1.53;0.93;;;11.50;99.90;;;;;;5048715;28;20290;-77
2023/12/25 06:41:20;;;;;;;2.57;1.07;;;11.50;99.90;;;;;;5048821;28;20204;-76
2023/12/25 06:43:48;;;;;;;3.47;1.10;;;11.50;99.90;;;;;;5048383;28;20682;-76
2023/12/25 06:46:15;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;5048402;28;20535;-76
2023/12/25 06:48:42;;;;;;;3.63;1.30;;;11.50;99.90;;;;;;5040050;28;20228;-77
2023/12/25 06:51:09;;;;;;;2.70;1.10;;;11.50;99.90;;;;;;5048628;28;20295;-77
2023/12/25 06:53:37;;;;;;;3.70;1.10;;;11.50;99.90;;;;;;5034688;28;20217;-77
2023/12/25 06:56:05;;;;;;;1.67;1.07;;;11.50;99.90;;;;;;5028399;28;20207;-77
2023/12/25 06:58:32;;;;;;;2.57;0.83;;;11.50;99.90;;;;;;5028755;28;20236;-76
2023/12/25 07:01:02;;;;;;;2.97;0.80;;;11.50;99.90;;;;;;5028086;28;21154;-77
2023/12/25 07:03:29;;;;;;;2.50;1.00;;;11.40;99.90;;;;;;5028908;28;20208;-76
2023/12/25 07:05:56;;;;;;;1.90;1.00;;;11.40;99.90;;;;;;5028590;28;20236;-76
2023/12/25 07:08:27;;;;;;;2.57;1.00;;;11.40;99.90;;;;;;5028746;28;20238;-77
2023/12/25 07:10:54;;;;;;;1.90;1.13;;;11.40;99.90;;;;;;5028116;28;20644;-76
2023/12/25 07:13:21;;;;;;;2.03;0.87;;;11.40;99.90;;;;;;5028801;28;20296;-76
2023/12/25 07:15:48;;;;;;;2.53;1.13;;;11.40;99.90;;;;;;5028631;28;20201;-76
2023/12/25 07:18:16;;;;;;;2.63;0.90;;;11.30;99.90;;;;;;5028282;28;20282;-76
2023/12/25 07:20:44;;;;;;;3.83;1.33;;;11.30;99.90;;;;;;5036494;28;20656;-76
2023/12/25 07:23:13;;;;;;;2.23;0.80;;;11.30;99.90;;;;;;5028170;28;20231;-76
2023/12/25 07:25:40;;;;;;;2.10;1.03;;;11.30;99.90;;;;;;5027996;28;20219;-76
2023/12/25 07:28:08;;;;;;;2.67;1.17;;;11.20;99.90;;;;;;5047118;28;20228;-76
2023/12/25 07:30:35;;;;;;;3.10;1.13;;;11.20;99.90;;;;;;5048114;28;20574;-76
2023/12/25 07:33:02;;;;;;;3.17;1.20;;;11.20;99.90;;;;;;5047873;28;20214;-76
2023/12/25 07:35:31;;;;;;;3.67;1.20;;;11.20;99.90;;;;;;5047831;28;20255;-77
2023/12/25 07:37:59;;;;;;;2.47;0.97;;;11.20;99.90;;;;;;5047852;28;20291;-76
2023/12/25 07:40:26;;;;;;;2.47;1.10;;;11.20;99.90;;;;;;5048133;28;20615;-76
2023/12/25 07:42:53;;;;;;;2.30;0.90;;;11.20;99.90;;;;;;5043560;28;20284;-76
2023/12/25 07:45:20;;;;;;;3.00;1.00;;;11.20;99.90;;;;;;5027018;28;20212;-76
2023/12/25 07:47:47;;;;;;;1.67;1.20;;;11.20;99.90;;;;;;5027657;28;20216;-76
2023/12/25 07:50:14;;;;;;;1.53;1.00;;;11.10;99.90;;;;;;5027608;28;20331;-76
2023/12/25 07:52:43;;;;;;;2.60;1.20;;;11.20;99.90;;;;;;5033799;28;20212;-76
2023/12/25 07:55:10;;;;;;;3.50;1.27;;;11.20;99.90;;;;;;5039402;28;20247;-76
2023/12/25 07:57:37;;;;;;;2.77;0.80;;;11.20;99.90;;;;;;5047523;28;20214;-77
2023/12/25 08:00:04;;;;;;;1.63;0.70;;;11.20;99.90;;;;;;5046827;28;20226;-78
2023/12/25 08:02:31;;;;;;;1.43;0.73;;;11.20;99.90;;;;;;5047072;28;20243;-78
2023/12/25 08:04:58;;;;;;;3.00;1.17;;;11.10;99.90;;;;;;5047310;28;20208;-77
2023/12/25 08:07:25;;;;;;;1.73;0.70;;;11.20;99.90;;;;;;5038337;28;20201;-77
2023/12/25 08:09:53;;;;;;;3.00;1.30;;;11.20;99.90;;;;;;5028097;28;20240;-77
2023/12/25 08:12:20;;;;;;;3.23;0.83;;;11.20;99.90;;;;;;5027405;28;20212;-78
2023/12/25 08:14:47;;;;;;;2.23;0.87;;;11.10;99.90;;;;;;5027400;28;20217;-77
2023/12/25 08:17:14;;;;;;;1.30;0.73;;;11.10;99.90;;;;;;5027358;28;20278;-78
2023/12/25 08:19:41;;;;;;;2.43;1.10;;;11.10;99.90;;;;;;5040079;28;20232;-78
2023/12/25 08:22:08;;;;;;;2.50;0.90;;;11.10;99.90;;;;;;5046586;28;20203;-78
2023/12/25 08:24:36;;;;;;;1.63;0.90;;;11.10;99.90;;;;;;5047431;28;20230;-78
2023/12/25 08:27:04;;;;;;;2.47;0.80;;;11.10;99.90;;;;;;5047155;28;20749;-77
2023/12/25 08:29:31;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;5047020;28;20372;-78
2023/12/25 08:31:58;;;;;;;1.07;0.67;;;11.10;99.90;;;;;;5036371;28;20201;-78
2023/12/25 08:34:25;;;;;;;2.40;1.37;;;11.10;99.90;;;;;;5042822;28;20208;-77
2023/12/25 08:36:52;;;;;;;2.93;1.10;;;11.00;99.90;;;;;;5047086;28;20207;-78
2023/12/25 08:39:19;;;;;;;2.87;1.40;;;11.10;99.90;;;;;;5042467;28;20215;-78
2023/12/25 08:41:46;;;;;;;1.67;0.93;;;11.00;99.90;;;;;;5029499;28;20232;-78
2023/12/25 08:44:14;;;;;;;1.17;0.90;;;11.00;99.90;;;;;;5046784;28;20204;-78
2023/12/25 08:46:42;;;;;;;2.13;1.43;;;11.00;99.90;;;;;;5039187;28;20206;-78
2023/12/25 08:49:09;;;;;;;3.33;1.00;;;11.00;99.90;;;;;;5027082;28;20228;-78
2023/12/25 08:51:38;;;;;;;2.27;0.83;;;11.10;99.90;;;;;;5027323;28;20215;-77
2023/12/25 08:54:07;;;;;;;1.77;1.00;;;11.10;99.90;;;;;;5044244;28;20204;-78
2023/12/25 08:56:34;;;;;;;3.40;0.90;;;11.00;99.90;;;;;;5047842;28;20261;-77
2023/12/25 08:59:01;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;5050846;28;20231;-78
2023/12/25 09:01:30;;;;;;;3.33;1.30;;;11.00;99.90;;;;;;5050450;28;20900;-78
2023/12/25 09:03:57;;;;;;;1.93;0.83;;;11.00;99.90;;;;;;5050823;28;20215;-78
2023/12/25 09:06:25;;;;;;;2.57;1.00;;;11.00;99.90;;;;;;5043583;28;20231;-78
2023/12/25 09:08:52;;;;;;;1.93;0.90;;;11.00;99.90;;;;;;5049538;28;20244;-78
2023/12/25 09:11:20;;;;;;;2.20;1.00;;;11.00;99.90;;;;;;5050635;28;20212;-78
2023/12/25 09:13:47;;;;;;;3.90;1.30;;;11.00;99.90;;;;;;5049896;28;20628;-78
2023/12/25 09:16:14;;;;;;;1.90;0.90;;;11.00;99.90;;;;;;5049986;28;20208;-78
2023/12/25 09:18:42;;;;;;;5.00;1.13;;;11.00;99.90;;;;;;5044377;28;20205;-78
2023/12/25 09:21:10;;;;;;;2.70;1.10;;;11.00;99.90;;;;;;5050542;28;20215;-78
2023/12/25 09:23:36;;;;;;;3.83;0.90;;;11.00;99.90;;;;;;5050287;28;20212;-78
2023/12/25 09:26:03;;;;;;;3.30;0.97;;;11.00;99.90;;;;;;5050406;28;20315;-78
2023/12/25 09:28:30;;;;;;;2.53;0.87;;;11.00;99.90;;;;;;5050317;28;20228;-78
2023/12/25 09:30:57;;;;;;;2.53;1.37;;;11.00;99.90;;;;;;5044623;28;20590;-79
2023/12/25 09:33:25;;;;;;;4.23;0.90;;;11.00;99.90;;;;;;5030317;28;20205;-78
2023/12/25 09:35:54;;;;;;;3.67;1.00;;;11.00;99.90;;;;;;5030011;28;20232;-78
2023/12/25 09:38:21;;;;;;;2.87;1.40;;;11.00;99.90;;;;;;5029781;28;20201;-77
2023/12/25 09:40:48;;;;;;;3.43;0.90;;;11.00;99.90;;;;;;5030819;28;20200;-77
2023/12/25 09:43:17;;;;;;;3.67;1.10;;;11.10;99.90;;;;;;5030102;28;20211;-78
2023/12/25 09:45:45;;;;;;;3.47;1.10;;;11.10;99.90;;;;;;5030153;28;20571;-78
2023/12/25 09:48:12;;;;;;;5.17;1.07;;;11.10;99.90;;;;;;5030173;28;20208;-77
2023/12/25 09:50:39;;;;;;;2.17;1.00;;;11.10;99.90;;;;;;5029911;28;20264;-78
2023/12/25 09:53:08;;;;;;;4.43;1.67;;;11.20;99.90;;;;;;5039660;28;20208;-78
2023/12/25 09:55:35;;;;;;;4.37;1.30;;;11.30;99.90;;;;;;5049877;28;20674;-77
2023/12/25 09:58:06;;;;;;;3.20;1.10;;;11.40;99.90;;;;;;5049719;28;20204;-78
2023/12/25 10:00:33;;;;;;;3.30;1.10;;;11.40;99.90;;;;;;5049664;28;20198;-78
2023/12/25 10:03:02;;;;;;;3.33;1.00;;;11.40;99.90;;;;;;5049013;28;20218;-78
2023/12/25 10:05:29;;;;;;;2.83;1.07;;;11.30;99.90;;;;;;5049550;28;20214;-76
2023/12/25 10:07:56;;;;;;;3.07;1.40;;;11.30;99.90;;;;;;5048630;28;20210;-76
2023/12/25 10:10:29;;;;;;;2.47;1.00;;;11.30;99.90;;;;;;5049497;28;20247;-76
2023/12/25 10:12:58;;;;;;;2.30;0.80;;;11.20;99.90;;;;;;5049299;28;20789;-76
2023/12/25 10:15:25;;;;;;;3.63;0.90;;;11.10;99.90;;;;;;5049041;28;20231;-77
2023/12/25 10:18:02;;;;;;;2.57;1.10;;;11.10;99.90;;;;;;5049545;28;20208;-78
2023/12/25 10:20:29;;;;;;;2.90;1.13;;;11.10;99.90;;;;;;5049406;28;20684;-77
2023/12/25 10:22:57;;;;;;;5.57;1.20;;;11.20;99.90;;;;;;5049247;28;20212;-77
2023/12/25 10:25:28;;;;;;;4.87;1.37;;;11.20;99.90;;;;;;5049195;28;20259;-78
2023/12/25 10:27:56;;;;;;;2.20;1.10;;;11.30;99.90;;;;;;5048609;28;20654;-78
2023/12/25 10:30:25;;;;;;;2.37;1.00;;;11.30;99.90;;;;;;5048801;28;20382;-77
2023/12/25 10:33:10;;;;;;;5.67;1.70;;;11.30;99.90;;;;;;5049092;28;20426;-77
2023/12/25 10:35:39;;;;;;;3.17;1.20;;;11.30;99.90;;;;;;5048715;28;20206;-77
2023/12/25 10:38:07;;;;;;;4.37;1.50;;;11.30;99.90;;;;;;5048240;28;20212;-77
2023/12/25 10:40:36;;;;;;;3.97;1.40;;;11.20;99.90;;;;;;5048892;28;20246;-77
2023/12/25 10:43:04;;;;;;;5.17;1.30;;;11.30;99.90;;;;;;5049104;28;20212;-76
2023/12/25 10:45:31;;;;;;;3.10;1.30;;;11.30;99.90;;;;;;5049217;28;20220;-77
2023/12/25 10:48:02;;;;;;;4.33;1.27;;;11.20;99.90;;;;;;5035747;28;20567;-77
2023/12/25 10:50:33;;;;;;;4.37;1.47;;;11.30;99.90;;;;;;5033783;28;20590;-77
2023/12/25 10:53:03;;;;;;;4.03;1.37;;;11.30;99.90;;;;;;5048752;28;20204;-76
2023/12/25 10:55:37;;;;;;;5.63;1.23;;;11.30;99.90;;;;;;5049016;28;20442;-77
2023/12/25 10:58:06;;;;;;;2.20;1.10;;;11.40;99.90;;;;;;5048705;28;20288;-77
2023/12/25 11:00:35;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5048766;28;20204;-76
2023/12/25 11:03:03;;;;;;;2.23;1.20;;;11.60;99.90;;;;;;5036677;28;20615;-76
2023/12/25 11:05:31;;;;;;;2.20;1.20;;;11.60;99.90;;;;;;5028851;28;20230;-76
2023/12/25 11:07:59;;;;;;;2.43;1.10;;;11.60;99.90;;;;;;5028034;28;20553;-76
2023/12/25 11:10:28;;;;;;;2.67;1.43;;;11.50;99.90;;;;;;5028389;28;20217;-76
2023/12/25 11:12:57;;;;;;;2.67;1.27;;;11.50;99.90;;;;;;5028388;28;20217;-76
2023/12/25 11:15:24;;;;;;;5.47;2.00;;;11.50;99.90;;;;;;5038998;28;20207;-76
2023/12/25 11:17:51;;;;;;;4.57;1.03;;;11.50;99.90;;;;;;5047811;28;20208;-77
2023/12/25 11:20:19;;;;;;;2.33;1.20;;;11.40;99.90;;;;;;5047851;28;20204;-76
2023/12/25 11:22:47;;;;;;;4.20;1.17;;;11.50;99.90;;;;;;5047704;28;20293;-76
2023/12/25 11:25:16;;;;;;;5.23;1.40;;;11.50;99.90;;;;;;5048388;28;20228;-76
2023/12/25 11:27:43;;;;;;;2.97;1.00;;;11.40;99.90;;;;;;5047667;28;20220;-76
2023/12/25 11:30:13;;;;;;;2.23;1.10;;;11.50;99.90;;;;;;5047429;28;20319;-76
2023/12/25 11:32:45;;;;;;;2.07;0.90;;;11.50;99.90;;;;;;5031788;28;20189;-77
2023/12/25 11:35:12;;;;;;;1.50;1.20;;;11.50;99.90;;;;;;5028088;28;20610;-78
2023/12/25 11:37:40;;;;;;;2.47;1.03;;;11.50;99.90;;;;;;5028761;28;20216;-76
2023/12/25 11:40:08;;;;;;;3.27;1.37;;;11.50;99.90;;;;;;5047467;28;20303;-77
2023/12/25 11:42:36;;;;;;;3.03;1.20;;;11.50;99.90;;;;;;5047870;28;20211;-77
2023/12/25 11:45:05;;;;;;;2.67;1.33;;;11.50;99.90;;;;;;5047095;28;20212;-77
2023/12/25 11:47:43;;;;;;;2.37;1.27;;;11.60;99.90;;;;;;5047853;28;20342;-78
2023/12/25 11:50:11;;;;;;;2.27;1.10;;;11.50;99.90;;;;;;5040868;28;20717;-78
2023/12/25 11:52:53;;;;;;;1.70;1.20;;;11.50;99.90;;;;;;5033287;28;20216;-77
2023/12/25 11:55:21;;;;;;;2.87;1.40;;;11.50;99.90;;;;;;5047108;28;20203;-77
2023/12/25 11:57:49;;;;;;;1.60;1.20;;;11.60;99.90;;;;;;5047565;28;20204;-77
2023/12/25 12:00:18;;;;;;;2.57;1.47;;;11.70;99.90;;;;;;5047363;28;20208;-77
2023/12/25 12:02:46;;;;;;;6.00;1.53;;;11.90;99.90;;;;;;5039668;28;20208;-78
2023/12/25 12:05:14;;;;;;;3.07;1.37;;;11.90;99.90;;;;;;5027394;28;20240;-77
2023/12/25 12:07:41;;;;;;;2.57;1.23;;;11.90;99.90;;;;;;5033502;28;20204;-77
2023/12/25 12:10:10;;;;;;;2.20;1.40;;;11.90;99.90;;;;;;5046880;28;20339;-77
2023/12/25 12:12:37;;;;;;;4.13;1.70;;;12.00;99.90;;;;;;5047117;28;20204;-77
2023/12/25 12:15:05;;;;;;;2.23;1.20;;;11.90;99.90;;;;;;5039003;28;20197;-77
2023/12/25 12:17:32;;;;;;;3.47;1.40;;;11.90;99.90;;;;;;5047333;28;20224;-78
2023/12/25 12:20:01;;;;;;;2.33;1.03;;;11.70;99.90;;;;;;5047260;28;20208;-78
2023/12/25 12:22:28;;;;;;;3.10;1.47;;;11.70;99.90;;;;;;5042138;28;20683;-78
2023/12/25 12:25:12;;;;;;;3.27;1.37;;;11.60;99.90;;;;;;5043949;28;20290;-77
2023/12/25 12:27:39;;;;;;;1.87;1.20;;;11.60;99.90;;;;;;5027930;28;20757;-77
2023/12/25 12:30:08;;;;;;;6.63;2.03;;;11.50;99.90;;;;;;5032731;28;20232;-78
2023/12/25 12:32:36;;;;;;;2.00;1.37;;;11.40;99.90;;;;;;5051796;28;20665;-77
2023/12/25 12:35:05;;;;;;;3.80;1.50;;;11.40;99.90;;;;;;5053636;28;20293;-78
2023/12/25 12:37:33;;;;;;;4.60;1.37;;;11.40;99.90;;;;;;5053253;28;20635;-78
2023/12/25 12:40:02;;;;;;;2.67;1.33;;;11.40;99.90;;;;;;5053497;28;20569;-78
2023/12/25 12:42:30;;;;;;;3.20;1.30;;;11.30;99.90;;;;;;5053448;28;20212;-78
2023/12/25 12:44:58;;;;;;;3.97;1.60;;;11.40;99.90;;;;;;5052797;28;20204;-78
2023/12/25 12:47:25;;;;;;;5.77;1.80;;;11.40;99.90;;;;;;5033843;28;20304;-78
2023/12/25 12:49:52;;;;;;;3.57;1.70;;;11.40;99.90;;;;;;5036667;28;20681;-78