Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:13;;;;;;;2.35;1.10;;;13.60;65.60;;;;;;5065815;28;20024;-61
2023/09/24 00:04:45;;;;;;;1.98;0.88;;;13.50;65.30;;;;;;5062813;28;20030;-60
2023/09/24 00:07:10;;;;;;;2.35;1.00;;;13.50;65.50;;;;;;5066169;28;20028;-61
2023/09/24 00:09:37;;;;;;;1.15;1.00;;;13.40;65.60;;;;;;5071826;28;20558;-60
2023/09/24 00:12:03;;;;;;;2.67;1.10;;;13.40;65.70;;;;;;5070955;28;20064;-60
2023/09/24 00:14:30;;;;;;;1.15;1.05;;;13.40;65.90;;;;;;5073193;28;20025;-60
2023/09/24 00:16:56;;;;;;;6.43;1.30;;;13.30;65.90;;;;;;5073759;28;20023;-61
2023/09/24 00:19:23;;;;;;;6.55;1.33;;;13.30;65.70;;;;;;5061337;28;20032;-60
2023/09/24 00:21:49;;;;;;;3.28;1.20;;;13.30;65.70;;;;;;5060242;28;20361;-61
2023/09/24 00:24:17;;;;;;;2.55;1.35;;;13.20;65.70;;;;;;5072280;28;20070;-60
2023/09/24 00:26:46;;;;;;;1.25;1.10;;;13.20;65.80;;;;;;5061522;28;20013;-61
2023/09/24 00:29:13;;;;;;;2.20;1.20;;;13.20;66.20;;;;;;5063375;28;20028;-60
2023/09/24 00:31:38;;;;;;;2.17;1.23;;;13.20;66.20;;;;;;5067773;28;20084;-60
2023/09/24 00:34:04;;;;;;;4.47;1.33;;;13.10;66.30;;;;;;5070788;28;20024;-61
2023/09/24 00:36:32;;;;;;;3.72;1.50;;;13.10;66.30;;;;;;5067296;28;20028;-61
2023/09/24 00:38:57;;;;;;;6.22;1.80;;;13.10;66.40;;;;;;5072657;28;20491;-60
2023/09/24 00:41:24;;;;;;;2.10;1.23;;;13.10;66.40;;;;;;5060627;28;20090;-60
2023/09/24 00:43:49;;;;;;;3.88;1.48;;;13.10;66.40;;;;;;5062084;28;20100;-60
2023/09/24 00:46:16;;;;;;;5.72;1.48;;;13.00;66.40;;;;;;4976802;28;20494;-61
2023/09/24 00:48:44;;;;;;;2.20;1.20;;;13.00;66.30;;;;;;5067740;28;20107;-61
2023/09/24 00:51:18;;;;;;;1.95;1.38;;;13.10;66.30;;;;;;5062135;28;20511;-60
2023/09/24 00:53:45;;;;;;;;;;;13.00;66.60;;;;;;5057866;28;20128;-61
2023/09/24 00:56:11;;;;;;;2.78;1.20;;;13.10;66.60;;;;;;5069514;28;19912;-60
2023/09/24 00:58:38;;;;;;;3.08;1.40;;;13.00;65.70;;;;;;5072823;28;20355;-60
2023/09/24 01:01:04;;;;;;;3.72;1.40;;;12.90;65.90;;;;;;5065544;28;20512;-61
2023/09/24 01:03:31;;;;;;;2.70;1.40;;;12.90;65.80;;;;;;5074995;28;20012;-59
2023/09/24 01:05:57;;;;;;;1.63;1.13;;;12.90;66.20;;;;;;5067479;28;20365;-60
2023/09/24 01:08:25;;;;;;;3.28;1.40;;;12.80;66.30;;;;;;5065152;28;20032;-61
2023/09/24 01:10:52;;;;;;;1.92;1.20;;;12.80;66.60;;;;;;5077889;28;20485;-60
2023/09/24 01:13:19;;;;;;;2.53;1.45;;;12.80;66.60;;;;;;5064565;28;20055;-60
2023/09/24 01:15:48;;;;;;;2.65;1.45;;;12.70;66.50;;;;;;5071064;28;20698;-60
2023/09/24 01:18:14;;;;;;;2.20;1.35;;;12.70;66.60;;;;;;5071347;28;20399;-59
2023/09/24 01:20:41;;;;;;;2.80;1.33;;;12.70;66.70;;;;;;5069520;28;20110;-61
2023/09/24 01:23:16;;;;;;;3.55;1.35;;;12.70;66.70;;;;;;5068086;28;20067;-61
2023/09/24 01:25:44;;;;;;;1.65;1.20;;;12.60;67.10;;;;;;5075354;28;20013;-59
2023/09/24 01:28:14;;;;;;;2.83;1.40;;;12.60;66.70;;;;;;5073969;28;20177;-60
2023/09/24 01:30:40;;;;;;;5.25;1.40;;;12.60;66.60;;;;;;5062365;28;20025;-59
2023/09/24 01:33:06;;;;;;;2.95;1.10;;;12.60;66.60;;;;;;5068637;28;20047;-60
2023/09/24 01:35:34;;;;;;;4.65;1.27;;;12.60;66.70;;;;;;5074150;28;20028;-61
2023/09/24 01:38:04;;;;;;;4.45;1.35;;;12.60;66.70;;;;;;5072940;28;20149;-60
2023/09/24 01:40:33;;;;;;;9.73;1.50;;;12.60;66.50;;;;;;5071450;28;20047;-59
2023/09/24 01:43:00;;;;;;;4.70;1.38;;;12.50;66.40;;;;;;5075009;28;20068;-60
2023/09/24 01:45:28;;;;;;;2.97;1.40;;;12.50;66.40;;;;;;4975660;28;20024;-59
2023/09/24 01:47:54;;;;;;;1.27;1.10;;;12.50;66.50;;;;;;5066788;28;20029;-60
2023/09/24 01:50:20;;;;;;;2.35;1.00;;;12.40;66.40;;;;;;5071731;28;20070;-60
2023/09/24 01:52:45;;;;;;;2.30;1.23;;;12.40;66.60;;;;;;5069591;28;20029;-60
2023/09/24 01:55:15;;;;;;;2.78;1.30;;;12.40;66.60;;;;;;5067689;28;20025;-60
2023/09/24 01:57:45;;;;;;;4.85;1.40;;;12.40;66.70;;;;;;5073450;28;20035;-60
2023/09/24 02:00:12;;;;;;;4.63;1.52;;;12.30;67.00;;;;;;5066857;28;20044;-60
2023/09/24 02:02:38;;;;;;;2.63;1.50;;;12.30;67.00;;;;;;5071660;28;20024;-60
2023/09/24 02:05:10;;;;;;;1.88;1.10;;;12.20;67.00;;;;;;5066024;28;20028;-59
2023/09/24 02:07:37;;;;;;;5.90;1.40;;;12.20;67.10;;;;;;5066255;28;20438;-60
2023/09/24 02:10:05;;;;;;;2.38;1.10;;;12.20;67.20;;;;;;5068426;28;20066;-60
2023/09/24 02:12:38;;;;;;;1.92;1.10;;;12.10;67.30;;;;;;5057818;28;20078;-60
2023/09/24 02:15:11;;;;;;;2.17;1.10;;;12.10;67.50;;;;;;5067118;28;20036;-60
2023/09/24 02:17:39;;;;;;;2.83;1.23;;;12.10;67.20;;;;;;5066939;28;20035;-59
2023/09/24 02:23:05;;;;;;;2.90;1.20;;;12.10;67.20;;;;;;5063056;28;20044;-60
2023/09/24 02:25:37;;;;;;;1.27;1.00;;;12.10;67.00;;;;;;5070433;28;20027;-60
2023/09/24 02:28:03;;;;;;;3.58;1.30;;;12.00;67.20;;;;;;5067377;28;20047;-60
2023/09/24 02:30:31;;;;;;;3.92;1.40;;;12.00;67.10;;;;;;5062776;28;20033;-60
2023/09/24 02:33:02;;;;;;;2.95;1.13;;;12.00;67.20;;;;;;5065011;28;20515;-60
2023/09/24 02:35:27;;;;;;;1.73;1.00;;;12.00;67.30;;;;;;5061974;28;20491;-60
2023/09/24 02:37:53;;;;;;;2.75;1.20;;;12.00;67.20;;;;;;5063727;28;20020;-59
2023/09/24 02:40:26;;;;;;;3.15;1.10;;;11.90;67.10;;;;;;5072095;28;20120;-60
2023/09/24 02:42:53;;;;;;;2.40;1.30;;;11.90;67.10;;;;;;5064368;28;20036;-59
2023/09/24 02:45:20;;;;;;;2.25;1.13;;;11.90;67.30;;;;;;5068307;28;20047;-61
2023/09/24 02:47:50;;;;;;;2.40;1.10;;;11.80;67.30;;;;;;5071594;28;20020;-60
2023/09/24 02:50:17;;;;;;;1.20;1.05;;;11.80;67.30;;;;;;5069963;28;20040;-60
2023/09/24 02:52:45;;;;;;;7.13;1.67;;;11.80;67.50;;;;;;5074187;28;20020;-60
2023/09/24 02:55:16;;;;;;;1.73;0.93;;;11.70;67.30;;;;;;5062958;28;20029;-61
2023/09/24 02:57:44;;;;;;;1.13;1.00;;;11.70;67.40;;;;;;5068177;28;20028;-60
2023/09/24 03:00:27;;;;;;;1.42;1.00;;;11.60;67.60;;;;;;5063444;28;20051;-60
2023/09/24 03:02:55;;;;;;;2.88;1.27;;;11.60;67.60;;;;;;5065015;28;20020;-60
2023/09/24 03:05:24;;;;;;;2.10;1.20;;;11.60;67.80;;;;;;5070765;28;20028;-60
2023/09/24 03:07:51;;;;;;;2.67;1.17;;;11.50;67.50;;;;;;5066589;28;20021;-60
2023/09/24 03:10:18;;;;;;;3.50;1.10;;;11.50;67.90;;;;;;5067815;28;20024;-60
2023/09/24 03:12:44;;;;;;;1.77;1.40;;;11.40;68.20;;;;;;5070267;28;20063;-59
2023/09/24 03:15:11;;;;;;;2.28;1.20;;;11.40;68.40;;;;;;5066242;28;20479;-59
2023/09/24 03:17:37;;;;;;;2.88;1.40;;;11.40;68.30;;;;;;5065104;28;20032;-59
2023/09/24 03:20:14;;;;;;;3.20;1.20;;;11.30;68.20;;;;;;5065496;28;20036;-60
2023/09/24 03:22:48;;;;;;;1.80;1.08;;;11.30;68.10;;;;;;5070473;28;20472;-60
2023/09/24 03:25:17;;;;;;;2.35;1.20;;;11.30;68.60;;;;;;5059031;28;20431;-60
2023/09/24 03:27:43;;;;;;;5.70;1.38;;;11.20;68.50;;;;;;5071290;28;20055;-60
2023/09/24 03:30:10;;;;;;;3.30;1.20;;;11.20;68.70;;;;;;5064598;28;20024;-60
2023/09/24 03:32:39;;;;;;;1.65;1.10;;;11.20;68.80;;;;;;5059616;28;20024;-60
2023/09/24 03:35:06;;;;;;;3.10;1.10;;;11.20;69.10;;;;;;5064926;28;20021;-60
2023/09/24 03:37:32;;;;;;;5.18;1.42;;;11.10;68.80;;;;;;5070054;28;20092;-60
2023/09/24 03:39:58;;;;;;;1.65;1.17;;;11.20;68.90;;;;;;5071509;28;20082;-60
2023/09/24 03:42:24;;;;;;;3.50;1.20;;;11.20;68.90;;;;;;5067706;28;20183;-60
2023/09/24 03:44:50;;;;;;;1.35;1.20;;;11.20;68.90;;;;;;5005666;28;20032;-60
2023/09/24 03:47:16;;;;;;;1.88;1.20;;;11.20;68.80;;;;;;5067495;28;20029;-60
2023/09/24 03:49:42;;;;;;;1.38;0.90;;;11.20;68.80;;;;;;5065161;28;20581;-60
2023/09/24 03:52:10;;;;;;;1.08;0.98;;;11.10;68.80;;;;;;5067491;28;20024;-60
2023/09/24 03:54:38;;;;;;;2.90;0.93;;;11.10;68.80;;;;;;5062040;28;20030;-60
2023/09/24 03:57:05;;;;;;;2.92;1.30;;;11.10;68.90;;;;;;5067259;28;20019;-60
2023/09/24 03:59:35;;;;;;;1.48;1.00;;;11.10;68.50;;;;;;5073580;28;20036;-60
2023/09/24 04:02:01;;;;;;;4.07;1.30;;;11.10;68.60;;;;;;5063196;28;20471;-60
2023/09/24 04:04:27;;;;;;;2.38;1.08;;;11.10;68.60;;;;;;5060167;28;20488;-60
2023/09/24 04:06:52;;;;;;;2.03;1.08;;;11.00;68.40;;;;;;5070181;28;20061;-60
2023/09/24 04:09:18;;;;;;;1.80;1.00;;;11.00;68.50;;;;;;5059152;28;20032;-60
2023/09/24 04:11:45;;;;;;;3.95;1.00;;;10.90;68.60;;;;;;5067666;28;20037;-60
2023/09/24 04:14:11;;;;;;;1.65;1.10;;;10.90;68.80;;;;;;5062656;28;20066;-60
2023/09/24 04:16:37;;;;;;;3.78;1.02;;;10.80;68.90;;;;;;5067597;28;20020;-60
2023/09/24 04:19:03;;;;;;;3.25;1.50;;;10.90;68.90;;;;;;5061750;28;20036;-60
2023/09/24 04:21:29;;;;;;;4.25;3.38;;;10.80;68.80;;;;;;5059932;28;20029;-60
2023/09/24 04:23:54;;;;;;;8.77;3.33;;;10.80;68.90;;;;;;5059278;28;20085;-59
2023/09/24 04:26:24;;;;;;;4.47;2.00;;;10.80;69.10;;;;;;5065994;28;20383;-61
2023/09/24 04:28:51;;;;;;;3.33;2.10;;;10.80;69.30;;;;;;5060355;28;20024;-60
2023/09/24 04:31:17;;;;;;;3.78;2.00;;;10.80;69.10;;;;;;5059822;28;20033;-60
2023/09/24 04:33:44;;;;;;;2.92;1.50;;;10.80;69.10;;;;;;5064875;28;20440;-59
2023/09/24 04:36:10;;;;;;;2.35;1.40;;;10.80;69.00;;;;;;5068803;28;20024;-60
2023/09/24 04:38:37;;;;;;;3.33;1.45;;;10.80;68.90;;;;;;5066266;28;20032;-60
2023/09/24 04:41:03;;;;;;;5.72;1.30;;;10.80;68.90;;;;;;5070089;28;20341;-60
2023/09/24 04:43:29;;;;;;;3.85;1.75;;;10.80;68.90;;;;;;5065661;28;20033;-60
2023/09/24 04:45:55;;;;;;;5.93;1.40;;;10.80;68.80;;;;;;5069000;28;20111;-59
2023/09/24 04:48:20;;;;;;;6.13;1.50;;;10.80;68.90;;;;;;5069435;28;20033;-60
2023/09/24 04:50:46;;;;;;;1.95;1.20;;;10.80;68.90;;;;;;5066287;28;20029;-60
2023/09/24 04:53:12;;;;;;;2.78;1.13;;;10.80;69.10;;;;;;5074216;28;20119;-59
2023/09/24 04:55:37;;;;;;;4.07;1.05;;;10.80;69.00;;;;;;5072585;28;20031;-59
2023/09/24 04:58:03;;;;;;;2.55;1.10;;;10.80;69.00;;;;;;5062986;28;20040;-61
2023/09/24 05:00:29;;;;;;;1.90;0.80;;;10.80;68.90;;;;;;5062912;28;20058;-59
2023/09/24 05:02:54;;;;;;;2.28;1.17;;;10.70;68.90;;;;;;5063168;28;20460;-60
2023/09/24 05:05:20;;;;;;;2.50;1.10;;;10.80;68.90;;;;;;5060994;28;20051;-60
2023/09/24 05:07:47;;;;;;;1.25;1.08;;;10.80;68.90;;;;;;5065477;28;20059;-60
2023/09/24 05:10:12;;;;;;;4.72;1.40;;;10.70;68.90;;;;;;5070470;28;20036;-60
2023/09/24 05:12:38;;;;;;;2.13;1.27;;;10.70;69.00;;;;;;5060976;28;20571;-60
2023/09/24 05:15:04;;;;;;;7.13;1.55;;;10.70;69.00;;;;;;5067956;28;20522;-60
2023/09/24 05:17:33;;;;;;;2.28;1.35;;;10.70;68.60;;;;;;5065656;28;20058;-59
2023/09/24 05:19:59;;;;;;;4.35;1.42;;;10.70;68.70;;;;;;5062582;28;20037;-59
2023/09/24 05:22:27;;;;;;;5.53;1.30;;;10.70;68.80;;;;;;5069450;28;20081;-60
2023/09/24 05:24:53;;;;;;;2.65;0.93;;;10.70;68.80;;;;;;5061852;28;20024;-60
2023/09/24 05:27:19;;;;;;;1.80;1.02;;;10.60;68.80;;;;;;5061729;28;20033;-59
2023/09/24 05:29:51;;;;;;;2.15;1.00;;;10.70;68.90;;;;;;5068098;28;20032;-60
2023/09/24 05:32:17;;;;;;;2.13;1.10;;;10.60;69.20;;;;;;5065645;28;20056;-59
2023/09/24 05:34:43;;;;;;;2.90;1.10;;;10.60;69.20;;;;;;5087168;28;20459;-59
2023/09/24 05:37:08;;;;;;;1.25;0.90;;;10.60;69.10;;;;;;5065825;28;20029;-61
2023/09/24 05:39:35;;;;;;;2.58;1.00;;;10.60;69.10;;;;;;5056380;28;20043;-59
2023/09/24 05:42:02;;;;;;;2.22;0.90;;;10.60;69.20;;;;;;5072216;28;20024;-61
2023/09/24 05:44:35;;;;;;;1.75;1.00;;;10.60;69.20;;;;;;5044574;28;20025;-60
2023/09/24 05:47:01;;;;;;;3.75;1.00;;;10.60;69.50;;;;;;5065171;28;20032;-60
2023/09/24 05:49:27;;;;;;;2.00;0.80;;;10.70;69.50;;;;;;5065249;28;20032;-59
2023/09/24 05:51:52;;;;;;;2.42;1.00;;;10.70;69.70;;;;;;5069883;28;20482;-59
2023/09/24 05:54:18;;;;;;;4.82;1.00;;;10.70;69.70;;;;;;5069600;28;20025;-60
2023/09/24 05:56:44;;;;;;;1.13;1.00;;;10.80;69.80;;;;;;5069496;28;20031;-62
2023/09/24 05:59:09;;;;;;;4.40;1.15;;;10.80;70.00;;;;;;5064383;28;20426;-60
2023/09/24 06:01:35;;;;;;;2.03;1.00;;;10.90;70.00;;;;;;5067139;28;20111;-61
2023/09/24 06:04:01;;;;;;;2.40;0.90;;;10.90;69.90;;;;;;5056754;28;20022;-61
2023/09/24 06:06:26;;;;;;;4.90;1.23;;;11.00;70.00;;;;;;5061834;28;20468;-61
2023/09/24 06:08:55;;;;;;;1.77;1.20;;;11.10;70.10;;;;;;5069583;28;20021;-61
2023/09/24 06:11:21;;;;;;;3.35;1.23;;;11.10;70.00;;;;;;5065250;28;20463;-60
2023/09/24 06:13:46;;;;;;;4.30;0.98;;;11.20;69.90;;;;;;5070025;28;20041;-60
2023/09/24 06:16:12;;;;;;;1.90;1.00;;;11.20;69.70;;;;;;5067882;28;20027;-61
2023/09/24 06:18:38;;;;;;;2.88;1.23;;;11.30;69.70;;;;;;5066206;28;20058;-60
2023/09/24 06:21:04;;;;;;;1.33;1.08;;;11.30;69.80;;;;;;5064816;28;20037;-62
2023/09/24 06:23:30;;;;;;;1.63;1.10;;;11.40;69.80;;;;;;5067922;28;20024;-61
2023/09/24 06:25:58;;;;;;;3.72;1.40;;;11.50;69.90;;;;;;5063913;28;20653;-61
2023/09/24 06:28:25;;;;;;;1.73;1.10;;;11.50;69.90;;;;;;5053692;28;20056;-60
2023/09/24 06:31:01;;;;;;;1.60;1.10;;;11.60;69.80;;;;;;5068638;28;20105;-60
2023/09/24 06:33:27;;;;;;;1.73;1.08;;;11.70;69.90;;;;;;5071856;28;20024;-60
2023/09/24 06:35:54;;;;;;;2.15;1.10;;;11.80;69.50;;;;;;5070447;28;20523;-60
2023/09/24 06:38:19;;;;;;;2.35;1.38;;;11.90;69.50;;;;;;5067985;28;20039;-61
2023/09/24 06:40:45;;;;;;;1.42;1.08;;;11.90;69.30;;;;;;5063456;28;20391;-60
2023/09/24 06:43:10;;;;;;;2.08;1.17;;;12.00;69.40;;;;;;5071793;28;20064;-59
2023/09/24 06:45:36;;;;;;;5.70;1.40;;;12.10;69.60;;;;;;5011962;28;20032;-61
2023/09/24 06:48:03;;;;;;;2.80;1.58;;;12.20;69.60;;;;;;5064288;28;20032;-60
2023/09/24 06:50:29;;;;;;;1.40;1.10;;;12.30;69.80;;;;;;5059516;28;20024;-60
2023/09/24 06:52:54;;;;;;;4.55;1.40;;;12.40;69.80;;;;;;5063432;28;20016;-61
2023/09/24 06:55:20;;;;;;;2.50;1.33;;;12.50;69.60;;;;;;5064270;28;20062;-61
2023/09/24 06:57:46;;;;;;;2.47;1.15;;;12.60;69.50;;;;;;5066312;28;20024;-61
2023/09/24 07:00:12;;;;;;;2.70;1.40;;;12.70;69.50;;;;;;5067853;28;20733;-60
2023/09/24 07:02:38;;;;;;;4.07;1.45;;;12.90;69.50;;;;;;5074514;28;20021;-61
2023/09/24 07:05:05;;;;;;;3.20;1.55;;;12.90;69.40;;;;;;5053037;28;20391;-61
2023/09/24 07:07:31;;;;;;;2.03;1.10;;;13.10;69.30;;;;;;5051309;28;20031;-63
2023/09/24 07:09:59;;;;;;;2.53;1.27;;;13.20;69.20;;;;;;5060084;28;20029;-61
2023/09/24 07:12:25;;;;;;;2.90;1.13;;;13.40;69.10;;;;;;5060482;28;20136;-63
2023/09/24 07:14:50;;;;;;;3.28;1.35;;;13.50;68.90;;;;;;5055260;28;20029;-61
2023/09/24 07:17:16;;;;;;;2.15;1.02;;;13.60;68.80;;;;;;5074940;28;20119;-60
2023/09/24 07:19:42;;;;;;;2.22;1.08;;;13.80;68.60;;;;;;5073576;28;20044;-60
2023/09/24 07:22:07;;;;;;;1.90;1.00;;;13.90;68.40;;;;;;5070419;28;20479;-60
2023/09/24 07:24:33;;;;;;;1.77;1.20;;;14.00;68.30;;;;;;5059562;28;20024;-61
2023/09/24 07:27:02;;;;;;;5.22;1.20;;;14.10;68.20;;;;;;5063289;28;20059;-61
2023/09/24 07:29:29;;;;;;;5.35;1.08;;;14.30;68.20;;;;;;5059735;28;20107;-62
2023/09/24 07:31:56;;;;;;;2.60;1.20;;;14.40;68.10;;;;;;5050212;28;20044;-61
2023/09/24 07:34:23;;;;;;;5.35;1.00;;;14.50;68.00;;;;;;5055424;28;20028;-61
2023/09/24 07:36:48;;;;;;;4.60;1.48;;;14.70;67.90;;;;;;5054809;28;20134;-61
2023/09/24 07:39:14;;;;;;;3.17;1.40;;;14.80;68.10;;;;;;5051245;28;20144;-60
2023/09/24 07:41:40;;;;;;;2.08;1.08;;;14.90;68.00;;;;;;5060039;28;20538;-60
2023/09/24 07:44:06;;;;;;;1.77;1.10;;;15.10;67.90;;;;;;5060630;28;20028;-61
2023/09/24 07:46:31;;;;;;;2.20;1.08;;;15.30;67.80;;;;;;5053973;28;20064;-61
2023/09/24 07:48:57;;;;;;;3.10;1.10;;;15.40;67.50;;;;;;5045632;28;20128;-62
2023/09/24 07:51:24;;;;;;;3.25;1.33;;;15.60;67.20;;;;;;5049212;28;21377;-61
2023/09/24 07:53:50;;;;;;;3.08;1.33;;;15.80;66.90;;;;;;5066330;28;20042;-61
2023/09/24 07:56:16;;;;;;;2.88;1.02;;;15.90;66.30;;;;;;5065689;28;20039;-62
2023/09/24 07:58:42;;;;;;;8.07;1.23;;;16.10;66.50;;;;;;5067707;28;20028;-62
2023/09/24 08:01:13;;;;;;;4.40;1.42;;;16.20;65.50;;;;;;5067228;28;20107;-61
2023/09/24 08:03:39;;;;;;;6.40;1.48;;;16.40;65.50;;;;;;5066093;28;20094;-61
2023/09/24 08:06:05;;;;;;;3.30;1.45;;;16.50;64.00;;;;;;5058716;28;20055;-60
2023/09/24 08:08:33;;;;;;;3.05;1.25;;;16.70;64.00;;;;;;5058497;28;20394;-60
2023/09/24 08:10:59;;;;;;;4.43;1.63;;;16.80;63.70;;;;;;5064017;28;20437;-61
2023/09/24 08:13:25;;;;;;;3.45;1.70;;;16.90;63.00;;;;;;5065768;28;20053;-61
2023/09/24 08:15:51;;;;;;;3.25;1.50;;;17.10;62.40;;;;;;5064835;28;20064;-61
2023/09/24 08:18:18;;;;;;;2.88;1.30;;;17.10;62.30;;;;;;5058578;28;20024;-60
2023/09/24 08:20:44;;;;;;;3.92;1.65;;;17.30;61.90;;;;;;5060070;28;20112;-61
2023/09/24 08:23:11;;;;;;;3.50;1.20;;;17.40;62.00;;;;;;5065733;28;20167;-61
2023/09/24 08:25:38;;;;;;;4.43;1.38;;;17.60;62.30;;;;;;5063440;28;20081;-61
2023/09/24 08:28:04;;;;;;;3.67;1.50;;;17.70;61.90;;;;;;5068606;28;20017;-60
2023/09/24 08:30:32;;;;;;;3.47;1.38;;;17.80;61.90;;;;;;5072380;28;20078;-61
2023/09/24 08:32:59;;;;;;;2.75;1.33;;;18.00;61.20;;;;;;5064926;28;20107;-61
2023/09/24 08:35:26;;;;;;;4.03;1.75;;;18.10;60.90;;;;;;5059695;28;22334;-60
2023/09/24 08:37:52;;;;;;;5.22;1.40;;;18.20;60.00;;;;;;5060033;28;20119;-60
2023/09/24 08:40:18;;;;;;;3.03;1.35;;;18.20;59.80;;;;;;5065322;28;20097;-60
2023/09/24 08:42:49;;;;;;;4.32;1.80;;;18.30;60.10;;;;;;5069662;28;20074;-61
2023/09/24 08:45:20;;;;;;;3.00;1.60;;;18.30;60.20;;;;;;4978141;28;20021;-60
2023/09/24 08:47:47;;;;;;;3.03;1.40;;;18.30;60.20;;;;;;5071865;28;20028;-60
2023/09/24 08:50:13;;;;;;;5.55;1.60;;;18.40;60.20;;;;;;5061192;28;20075;-61
2023/09/24 08:52:40;;;;;;;3.55;1.35;;;18.50;60.10;;;;;;5063101;28;20565;-62
2023/09/24 08:55:10;;;;;;;4.28;1.27;;;18.60;60.00;;;;;;5055309;28;20021;-61
2023/09/24 08:57:42;;;;;;;5.82;2.00;;;18.60;59.40;;;;;;5063481;28;20028;-60
2023/09/24 09:00:11;;;;;;;5.95;2.05;;;18.70;59.40;;;;;;5065754;28;20131;-61
2023/09/24 09:02:41;;;;;;;5.72;1.40;;;18.80;59.20;;;;;;5057986;28;20024;-60
2023/09/24 09:05:11;;;;;;;3.53;1.60;;;18.90;59.20;;;;;;5057259;28;20111;-62
2023/09/24 09:07:52;;;;;;;7.65;1.60;;;18.90;58.90;;;;;;5065910;28;20059;-61
2023/09/24 09:10:25;;;;;;;3.90;1.25;;;19.10;59.10;;;;;;5059226;28;20058;-61
2023/09/24 09:12:50;;;;;;;3.45;1.52;;;19.20;58.60;;;;;;5068919;28;20036;-61
2023/09/24 09:15:17;;;;;;;5.80;2.33;;;19.20;58.90;;;;;;5066284;28;20742;-61
2023/09/24 09:17:42;;;;;;;4.47;1.98;;;19.30;58.30;;;;;;5065970;28;20394;-62
2023/09/24 09:20:08;;;;;;;3.58;1.67;;;19.40;58.20;;;;;;5092281;27;20040;-61
2023/09/24 09:22:35;;;;;;;3.40;1.65;;;19.50;57.90;;;;;;5072440;28;20376;-61
2023/09/24 09:25:03;;;;;;;4.45;1.65;;;19.60;57.90;;;;;;5065294;28;20025;-62
2023/09/24 09:27:42;;;;;;;3.33;1.40;;;19.70;57.50;;;;;;5073042;28;20013;-61
2023/09/24 09:30:13;;;;;;;3.88;1.52;;;19.80;56.50;;;;;;5068403;28;20074;-61
2023/09/24 09:32:39;;;;;;;4.65;1.30;;;19.80;56.40;;;;;;5068601;28;20024;-60
2023/09/24 09:35:05;;;;;;;4.70;1.48;;;19.90;56.30;;;;;;5065509;28;20032;-61
2023/09/24 09:37:31;;;;;;;2.63;1.20;;;19.90;56.10;;;;;;5069873;28;20475;-61
2023/09/24 09:39:57;;;;;;;3.35;1.35;;;20.00;56.20;;;;;;5070573;28;20086;-62
2023/09/24 09:42:25;;;;;;;2.75;1.40;;;20.00;56.30;;;;;;5069635;28;20509;-62
2023/09/24 09:44:54;;;;;;;2.80;1.20;;;20.10;55.40;;;;;;5009534;28;20303;-61
2023/09/24 09:47:24;;;;;;;3.97;1.35;;;20.20;55.60;;;;;;5070706;28;20066;-61
2023/09/24 09:50:00;;;;;;;2.58;1.42;;;20.30;55.60;;;;;;5069782;28;20727;-61
2023/09/24 09:52:43;;;;;;;2.67;1.45;;;20.40;55.20;;;;;;5073291;28;20029;-61
2023/09/24 09:55:09;;;;;;;3.35;1.42;;;20.60;53.90;;;;;;5069550;28;20059;-61
2023/09/24 09:57:35;;;;;;;3.25;1.30;;;20.70;55.00;;;;;;5060983;28;20672;-61
2023/09/24 10:00:10;;;;;;;3.20;1.20;;;20.80;54.80;;;;;;5071815;28;20395;-60
2023/09/24 10:02:39;;;;;;;3.38;1.48;;;20.90;54.30;;;;;;5072847;28;20085;-60
2023/09/24 10:05:07;;;;;;;2.30;1.20;;;21.10;54.50;;;;;;5072689;28;20028;-60
2023/09/24 10:07:37;;;;;;;5.28;1.33;;;21.20;54.00;;;;;;5065597;28;20029;-62
2023/09/24 10:10:42;;;;;;;3.47;1.08;;;21.30;53.80;;;;;;5054122;28;20542;-61
2023/09/24 10:13:43;;;;;;;4.83;1.10;;;21.40;51.70;;;;;;5070260;28;20057;-62
2023/09/24 10:16:30;;;;;;;3.25;1.40;;;21.60;53.10;;;;;;5060894;28;20119;-61
2023/09/24 10:19:03;;;;;;;2.38;1.17;;;21.70;52.60;;;;;;5071907;28;20395;-60
2023/09/24 10:21:40;;;;;;;7.93;1.50;;;21.80;53.10;;;;;;5065125;28;20052;-60
2023/09/24 10:24:14;;;;;;;4.80;1.30;;;21.90;52.30;;;;;;5061157;28;20059;-60
2023/09/24 10:27:02;;;;;;;2.53;1.27;;;22.00;51.70;;;;;;5070411;28;20056;-62
2023/09/24 10:29:57;;;;;;;1.65;1.10;;;22.10;51.40;;;;;;5067071;28;20039;-61
2023/09/24 10:32:25;;;;;;;2.22;1.20;;;22.10;50.90;;;;;;5054548;28;20056;-62
2023/09/24 10:34:53;;;;;;;3.35;1.17;;;22.10;51.10;;;;;;5067251;28;20036;-61
2023/09/24 10:37:21;;;;;;;3.90;1.40;;;22.10;50.70;;;;;;5068483;28;20495;-61
2023/09/24 10:40:05;;;;;;;6.25;1.73;;;22.10;50.60;;;;;;5065350;28;20029;-61
2023/09/24 10:42:37;;;;;;;6.20;2.45;;;22.20;50.30;;;;;;5072078;28;20043;-62
2023/09/24 10:45:12;;;;;;;3.53;1.60;;;22.20;50.40;;;;;;5008312;28;20835;-62
2023/09/24 10:47:39;;;;;;;4.68;1.55;;;22.40;50.30;;;;;;5070561;28;20437;-61
2023/09/24 10:50:16;;;;;;;2.53;1.30;;;22.30;50.20;;;;;;5070543;28;20037;-62
2023/09/24 10:53:02;;;;;;;2.63;1.10;;;22.30;49.60;;;;;;5068798;28;20044;-61
2023/09/24 10:55:30;;;;;;;4.25;1.08;;;22.40;48.40;;;;;;5071020;28;20044;-62
2023/09/24 10:58:13;;;;;;;4.28;2.03;;;22.50;49.90;;;;;;5071325;28;20064;-62
2023/09/24 11:00:43;;;;;;;8.38;3.78;;;22.60;48.00;;;;;;5065498;28;20032;-62
2023/09/24 11:03:13;;;;;;;4.18;2.08;;;22.70;49.40;;;;;;5067691;28;20385;-62
2023/09/24 11:05:48;;;;;;;3.55;1.25;;;22.80;48.20;;;;;;5064927;28;20020;-62
2023/09/24 11:08:16;;;;;;;5.47;1.38;;;22.80;48.30;;;;;;5067792;28;20059;-61
2023/09/24 11:10:47;;;;;;;2.95;1.20;;;22.80;48.00;;;;;;5060641;28;20491;-61
2023/09/24 11:13:13;;;;;;;2.85;1.25;;;22.70;47.60;;;;;;5068337;28;20101;-61
2023/09/24 11:15:39;;;;;;;3.55;1.10;;;22.70;47.80;;;;;;5060592;28;20032;-61
2023/09/24 11:18:06;;;;;;;2.92;1.10;;;22.60;48.40;;;;;;5060975;28;20012;-62
2023/09/24 11:20:33;;;;;;;4.05;1.50;;;22.60;47.80;;;;;;5066153;28;20049;-61
2023/09/24 11:23:01;;;;;;;3.50;1.45;;;22.60;48.00;;;;;;5063494;28;20027;-61
2023/09/24 11:25:27;;;;;;;2.63;1.30;;;22.60;47.70;;;;;;5062576;28;20559;-63
2023/09/24 11:27:58;;;;;;;3.72;1.30;;;22.50;47.60;;;;;;5062390;28;20090;-62
2023/09/24 11:30:28;;;;;;;3.05;1.67;;;22.40;46.70;;;;;;5059948;28;20492;-61
2023/09/24 11:32:54;;;;;;;3.63;1.50;;;22.30;46.70;;;;;;5067309;28;20027;-61
2023/09/24 11:35:22;;;;;;;1.98;1.10;;;22.20;46.60;;;;;;5063149;28;20501;-61
2023/09/24 11:37:59;;;;;;;2.28;1.10;;;22.10;46.10;;;;;;5060143;28;20025;-62
2023/09/24 11:40:29;;;;;;;1.98;1.08;;;21.90;45.50;;;;;;5058998;28;20054;-61
2023/09/24 11:42:55;;;;;;;4.47;0.90;;;21.80;46.00;;;;;;5069985;28;20024;-61
2023/09/24 11:45:42;;;;;;;1.55;0.90;;;21.70;46.00;;;;;;4956998;28;20035;-61
2023/09/24 11:48:10;;;;;;;2.85;0.93;;;21.60;45.00;;;;;;5058817;28;20021;-61
2023/09/24 11:50:37;;;;;;;1.75;0.80;;;21.50;46.30;;;;;;5065178;28;20104;-62
2023/09/24 11:53:03;;;;;;;2.85;1.10;;;21.40;46.60;;;;;;5064511;28;20530;-62
2023/09/24 11:55:30;;;;;;;3.85;1.40;;;21.30;46.80;;;;;;5062079;28;20028;-61
2023/09/24 11:57:56;;;;;;;5.60;1.35;;;21.30;47.10;;;;;;5065449;28;20472;-62
2023/09/24 12:00:22;;;;;;;1.92;1.33;;;21.30;46.90;;;;;;5058032;28;20041;-60
2023/09/24 12:02:48;;;;;;;3.53;1.30;;;21.20;46.90;;;;;;5066496;28;20017;-60
2023/09/24 12:05:15;;;;;;;2.67;1.40;;;21.10;46.40;;;;;;5062962;28;20398;-62
2023/09/24 12:07:41;;;;;;;3.70;2.00;;;21.00;46.40;;;;;;5073086;28;20384;-61
2023/09/24 12:10:07;;;;;;;3.97;1.55;;;20.90;46.70;;;;;;5065241;28;20025;-60
2023/09/24 12:12:33;;;;;;;2.40;1.20;;;20.90;46.90;;;;;;5065165;28;20106;-62
2023/09/24 12:14:59;;;;;;;3.47;1.63;;;20.80;47.10;;;;;;5061295;28;20033;-62
2023/09/24 12:17:24;;;;;;;1.85;1.23;;;20.90;47.30;;;;;;5055175;28;20063;-61
2023/09/24 12:19:52;;;;;;;3.53;1.40;;;20.90;47.60;;;;;;5055454;28;20162;-61
2023/09/24 12:22:18;;;;;;;2.00;1.10;;;21.10;47.40;;;;;;5052290;28;20025;-62
2023/09/24 12:24:43;;;;;;;2.47;1.20;;;21.30;47.00;;;;;;5065712;28;20029;-62
2023/09/24 12:27:09;;;;;;;3.60;1.40;;;21.40;46.30;;;;;;5059208;28;20054;-61
2023/09/24 12:29:35;;;;;;;3.97;1.30;;;21.40;46.20;;;;;;5062126;28;20325;-62
2023/09/24 12:32:00;;;;;;;4.93;1.27;;;21.40;46.10;;;;;;5064741;28;20529;-62
2023/09/24 12:34:26;;;;;;;3.05;1.45;;;21.40;46.20;;;;;;5059411;28;20030;-61
2023/09/24 12:36:52;;;;;;;2.92;1.42;;;21.50;45.90;;;;;;5062679;28;20502;-61
2023/09/24 12:39:20;;;;;;;4.60;1.38;;;21.50;45.70;;;;;;5061092;28;20104;-62
2023/09/24 12:41:47;;;;;;;2.45;1.48;;;21.60;46.00;;;;;;5056243;28;20032;-62
2023/09/24 12:44:12;;;;;;;2.15;1.20;;;21.70;46.10;;;;;;5060292;28;20028;-61
2023/09/24 12:46:38;;;;;;;2.50;1.30;;;21.90;44.50;;;;;;5064096;28;20027;-61
2023/09/24 12:49:04;;;;;;;2.55;1.40;;;22.10;45.20;;;;;;5058698;28;20040;-62
2023/09/24 12:51:30;;;;;;;4.47;1.30;;;22.30;45.50;;;;;;5070419;28;20082;-61
2023/09/24 12:53:55;;;;;;;2.75;1.42;;;22.50;45.20;;;;;;5067964;28;20021;-62
2023/09/24 12:56:22;;;;;;;3.53;1.40;;;22.80;45.40;;;;;;5065939;28;20021;-61