Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:05;;;;;;;;;;;4.30;99.90;;;;;;2600067;47;20858;31
2023/12/13 00:04:40;;;;;;;;;;;4.30;99.90;;;;;;2603470;47;19942;31
2023/12/13 00:07:16;;;;;;;;;;;4.60;99.90;;;;;;2598050;47;19965;31
2023/12/13 00:09:50;;;;;;;;;;;4.50;99.90;;;;;;2585242;54;20818;31
2023/12/13 00:12:28;;;;;;;;;;;4.50;99.90;;;;;;2585463;54;20799;31
2023/12/13 00:15:03;;;;;;;;;;;4.60;99.90;;;;;;2585133;54;19934;31
2023/12/13 00:17:41;;;;;;;;;;;4.60;99.90;;;;;;2585010;54;20695;31
2023/12/13 00:20:16;;;;;;;;;;;4.50;99.90;;;;;;2585117;54;20715;31
2023/12/13 00:22:55;;;;;;;;;;;4.50;99.90;;;;;;2603696;47;19935;31
2023/12/13 00:25:30;;;;;;;;;;;4.60;99.90;;;;;;2586034;54;20669;31
2023/12/13 00:31:00;;;;;;;;;;;4.60;99.90;;;;;;2584869;54;20875;31
2023/12/13 00:33:37;;;;;;;;;;;4.60;99.90;;;;;;2604531;46;19993;31
2023/12/13 00:36:18;;;;;;;;;;;4.70;99.90;;;;;;2585972;54;20001;31
2023/12/13 00:38:53;;;;;;;;;;;4.70;99.90;;;;;;2604622;46;20848;31
2023/12/13 00:41:27;;;;;;;;;;;4.50;99.90;;;;;;2604421;46;21900;31
2023/12/13 00:43:59;;;;;;;;;;;4.40;99.90;;;;;;2585753;54;20696;31
2023/12/13 00:46:38;;;;;;;;;;;4.60;99.90;;;;;;2585623;54;20787;31
2023/12/13 00:49:16;;;;;;;;;;;4.60;99.90;;;;;;2600684;46;19962;31
2023/12/13 00:54:45;;;;;;;;;;;4.70;99.90;;;;;;2584846;54;19958;31
2023/12/13 00:57:22;;;;;;;;;;;4.70;99.90;;;;;;2585000;54;19946;31
2023/12/13 01:02:49;;;;;;;;;;;4.70;99.90;;;;;;2585451;54;19988;31
2023/12/13 01:05:30;;;;;;;;;;;4.70;99.90;;;;;;2603909;46;20790;31
2023/12/13 01:08:06;;;;;;;;;;;4.60;99.90;;;;;;2585561;54;19941;31
2023/12/13 01:10:40;;;;;;;;;;;4.80;99.90;;;;;;2585662;54;20662;31
2023/12/13 01:43:49;;;;;;;;;;;4.70;99.90;;;;;;2584911;54;19942;31
2023/12/13 01:46:26;;;;;;;;;;;4.80;99.90;;;;;;2604552;46;20830;31
2023/12/13 01:49:05;;;;;;;;;;;4.90;99.90;;;;;;2585486;54;20819;31
2023/12/13 01:51:43;;;;;;;;;;;4.50;99.90;;;;;;2584606;54;19961;31
2023/12/13 01:54:16;;;;;;;;;;;1.70;99.90;;;;;;2584999;54;19942;31
2023/12/13 01:56:54;;;;;;;;;;;4.90;99.90;;;;;;2602570;46;20920;31
2023/12/13 01:59:28;;;;;;;;;;;4.70;99.90;;;;;;2604109;46;19938;31
2023/12/13 02:02:02;;;;;;;;;;;4.90;99.90;;;;;;2604131;46;20752;31
2023/12/13 02:04:41;;;;;;;;;;;4.80;99.90;;;;;;2584829;54;20863;31
2023/12/13 02:09:50;;;;;;;;;;;4.80;99.90;;;;;;2584871;54;19950;31
2023/12/13 02:12:24;;;;;;;;;;;4.80;99.90;;;;;;2584965;54;19948;31
2023/12/13 02:15:04;;;;;;;;;;;4.80;99.90;;;;;;2585599;54;20893;31
2023/12/13 02:17:42;;;;;;;;;;;4.60;99.90;;;;;;2603601;46;20006;31
2023/12/13 02:20:21;;;;;;;;;;;4.90;99.90;;;;;;2584698;54;19957;31
2023/12/13 02:22:58;;;;;;;;;;;4.90;99.90;;;;;;2604311;46;20823;31
2023/12/13 02:25:32;;;;;;;;;;;4.90;99.90;;;;;;2585849;54;21051;31
2023/12/13 02:28:06;;;;;;;;;;;4.70;99.90;;;;;;2585068;54;20742;31
2023/12/13 02:30:40;;;;;;;;;;;4.80;99.90;;;;;;2585695;54;20056;31
2023/12/13 02:33:13;;;;;;;;;;;4.60;99.90;;;;;;2585194;54;20643;31
2023/12/13 02:35:49;;;;;;;;;;;4.80;99.90;;;;;;2585254;54;19934;31
2023/12/13 02:38:26;;;;;;;;;;;4.80;99.90;;;;;;2603969;46;19961;31
2023/12/13 02:41:00;;;;;;;;;;;4.80;99.90;;;;;;2585589;54;21098;31
2023/12/13 02:43:37;;;;;;;;;;;4.60;99.90;;;;;;2585527;54;20849;31
2023/12/13 02:46:11;;;;;;;;;;;4.60;99.90;;;;;;2585102;54;20672;31
2023/12/13 02:48:44;;;;;;;;;;;4.80;99.90;;;;;;2584914;54;20148;31
2023/12/13 02:51:17;;;;;;;;;;;4.80;99.90;;;;;;2683587;39;21017;31
2023/12/13 02:53:56;;;;;;;;;;;4.80;99.90;;;;;;2601566;46;20032;31
2023/12/13 02:56:30;;;;;;;;;;;4.80;99.90;;;;;;2585033;54;19934;31
2023/12/13 02:59:03;;;;;;;;;;;2.50;99.90;;;;;;2603978;46;20787;31
2023/12/13 03:01:36;;;;;;;;;;;4.80;99.90;;;;;;2603241;46;20851;31
2023/12/13 03:04:10;;;;;;;;;;;4.80;99.90;;;;;;2585332;54;19934;31
2023/12/13 03:06:46;;;;;;;;;;;1.70;99.90;;;;;;2585294;54;19934;31
2023/12/13 03:09:23;;;;;;;;;;;4.80;99.90;;;;;;2598253;46;19954;31
2023/12/13 03:11:56;;;;;;;;;;;4.90;99.90;;;;;;2696834;39;21004;31
2023/12/13 03:14:31;;;;;;;;;;;4.50;99.90;;;;;;2603968;46;19993;31
2023/12/13 03:17:08;;;;;;;;;;;4.70;99.90;;;;;;2603938;46;19985;31
2023/12/13 03:19:42;;;;;;;;;;;4.80;99.90;;;;;;2584684;54;19946;31
2023/12/13 03:22:19;;;;;;;;;;;4.80;99.90;;;;;;2585106;54;20861;31
2023/12/13 03:24:56;;;;;;;;;;;4.60;99.90;;;;;;2585383;54;19960;31
2023/12/13 03:27:33;;;;;;;;;;;4.90;99.90;;;;;;2585272;54;20734;31
2023/12/13 03:33:04;;;;;;;;;;;4.80;99.90;;;;;;2584240;54;20894;31
2023/12/13 03:35:38;;;;;;;;;;;4.90;99.90;;;;;;2600631;47;20790;31
2023/12/13 03:38:13;;;;;;;;;;;4.80;99.90;;;;;;2603625;47;20039;31
2023/12/13 03:40:47;;;;;;;;;;;4.70;99.90;;;;;;2584915;54;20874;31
2023/12/13 03:43:21;;;;;;;;;;;4.70;99.90;;;;;;2585388;54;20053;31
2023/12/13 03:45:55;;;;;;;;;;;4.90;99.90;;;;;;2603879;47;21114;31
2023/12/13 04:02:55;;;;;;;;;;;4.80;99.90;;;;;;2584794;54;19996;31
2023/12/13 04:05:33;;;;;;;;;;;4.80;99.90;;;;;;2584855;54;20742;31
2023/12/13 04:08:08;;;;;;;;;;;4.70;99.90;;;;;;2599770;46;19949;31
2023/12/13 04:10:43;;;;;;;;;;;4.80;99.90;;;;;;2584893;54;19961;31
2023/12/13 04:13:16;;;;;;;;;;;4.70;99.90;;;;;;2586121;54;20806;31
2023/12/13 04:15:49;;;;;;;;;;;4.80;99.90;;;;;;2585995;54;19934;31
2023/12/13 04:18:27;;;;;;;;;;;4.90;99.90;;;;;;2604324;46;19934;31
2023/12/13 04:23:55;;;;;;;;;;;4.80;99.90;;;;;;2586006;54;19956;31
2023/12/13 04:26:30;;;;;;;;;;;4.80;99.90;;;;;;2585557;54;19981;31
2023/12/13 04:29:05;;;;;;;;;;;4.90;99.90;;;;;;2585781;54;19977;31
2023/12/13 04:31:40;;;;;;;;;;;4.80;99.90;;;;;;2604475;46;20845;31
2023/12/13 04:34:17;;;;;;;;;;;4.60;99.90;;;;;;2585541;54;20828;31
2023/12/13 04:36:51;;;;;;;;;;;4.80;99.90;;;;;;2586154;54;21757;31
2023/12/13 04:39:25;;;;;;;;;;;4.50;99.90;;;;;;2604677;46;19960;31
2023/12/13 04:41:57;;;;;;;;;;;4.80;99.90;;;;;;2586132;54;21792;31
2023/12/13 04:44:39;;;;;;;;;;;4.50;99.90;;;;;;2604602;46;19941;31
2023/12/13 04:47:14;;;;;;;;;;;4.90;99.90;;;;;;2585774;54;19941;31
2023/12/13 04:49:51;;;;;;;;;;;4.90;99.90;;;;;;2585962;54;19941;31
2023/12/13 04:52:32;;;;;;;;;;;4.70;99.90;;;;;;2585807;54;20064;31
2023/12/13 04:55:11;;;;;;;;;;;4.70;99.90;;;;;;2604252;46;21888;31
2023/12/13 04:57:44;;;;;;;;;;;4.50;99.90;;;;;;2604483;46;20825;31
2023/12/13 05:00:20;;;;;;;;;;;4.90;99.90;;;;;;2603720;46;19961;31
2023/12/13 05:02:56;;;;;;;;;;;5.20;99.90;;;;;;2603846;46;19934;31
2023/12/13 05:05:32;;;;;;;;;;;4.80;99.90;;;;;;2585667;54;19934;31
2023/12/13 05:10:54;;;;;;;;;;;4.80;99.90;;;;;;2631277;54;20046;-89
2023/12/13 05:13:29;;;;;;;;;;;4.90;99.90;;;;;;2604009;46;20165;31
2023/12/13 05:16:03;;;;;;;;;;;4.90;99.90;;;;;;2604416;46;19941;31
2023/12/13 05:18:37;;;;;;;;;;;4.80;99.90;;;;;;2585961;54;19956;31
2023/12/13 05:21:14;;;;;;;;;;;3.60;99.90;;;;;;2604061;46;19934;31
2023/12/13 05:23:52;;;;;;;;;;;4.80;99.90;;;;;;2584905;54;20753;31
2023/12/13 05:26:30;;;;;;;;;;;4.80;99.90;;;;;;2585479;54;19938;31
2023/12/13 05:29:05;;;;;;;;;;;4.90;99.90;;;;;;2603962;46;19934;31
2023/12/13 05:31:38;;;;;;;;;;;4.90;99.90;;;;;;2604073;46;21902;31
2023/12/13 05:34:14;;;;;;;;;;;4.60;99.90;;;;;;2585697;54;20043;31
2023/12/13 05:36:51;;;;;;;;;;;5.00;99.90;;;;;;2604316;46;20809;31
2023/12/13 05:39:29;;;;;;;;;;;4.90;99.90;;;;;;2585378;54;19941;31
2023/12/13 05:42:03;;;;;;;;;;;5.00;99.90;;;;;;2604213;46;20663;31
2023/12/13 05:44:41;;;;;;;;;;;4.90;99.90;;;;;;2585616;54;20893;31
2023/12/13 05:47:13;;;;;;;;;;;4.90;99.90;;;;;;2604448;46;19941;31
2023/12/13 05:49:49;;;;;;;;;;;4.80;99.90;;;;;;2585353;54;20756;31
2023/12/13 05:52:24;;;;;;;;;;;4.90;99.90;;;;;;2585879;54;20851;31
2023/12/13 05:55:01;;;;;;;;;;;4.90;99.90;;;;;;2585595;54;20905;31
2023/12/13 05:57:40;;;;;;;;;;;4.70;99.90;;;;;;2585870;54;19941;31
2023/12/13 06:00:17;;;;;;;;;;;4.90;99.90;;;;;;2604241;46;20057;31
2023/12/13 06:02:52;;;;;;;;;;;4.80;99.90;;;;;;2585743;54;19934;31
2023/12/13 06:05:28;;;;;;;;;;;4.80;99.90;;;;;;2604383;46;19935;31
2023/12/13 06:10:43;;;;;;;;;;;8.10;99.90;;;;;;2584972;54;19946;31
2023/12/13 06:13:21;;;;;;;;;;;5.00;99.90;;;;;;2584472;54;20841;31
2023/12/13 06:15:56;;;;;;;;;;;4.80;99.90;;;;;;2586004;54;19942;31
2023/12/13 06:18:31;;;;;;;;;;;4.90;99.90;;;;;;2585560;54;19994;31
2023/12/13 06:21:07;;;;;;;;;;;4.90;99.90;;;;;;2603813;46;20744;31
2023/12/13 06:23:49;;;;;;;;;;;4.90;99.90;;;;;;2585545;54;19970;31
2023/12/13 06:26:21;;;;;;;;;;;5.00;99.90;;;;;;2584680;54;19941;31
2023/12/13 06:29:02;;;;;;;;;;;5.00;99.90;;;;;;2585554;54;19941;31
2023/12/13 06:31:35;;;;;;;;;;;5.00;99.90;;;;;;2584716;54;20824;31
2023/12/13 06:34:08;;;;;;;;;;;4.90;99.90;;;;;;2604201;46;20646;31
2023/12/13 06:36:42;;;;;;;;;;;4.90;99.90;;;;;;2585484;54;19934;31
2023/12/13 06:39:16;;;;;;;;;;;5.00;99.90;;;;;;2604090;46;19934;31
2023/12/13 06:41:49;;;;;;;;;;;5.10;99.90;;;;;;2585472;54;19935;31
2023/12/13 06:44:25;;;;;;;;;;;5.10;99.90;;;;;;2585817;54;20817;31
2023/12/13 06:46:57;;;;;;;;;;;5.00;99.90;;;;;;2604307;46;20804;31
2023/12/13 06:49:30;;;;;;;;;;;4.90;99.90;;;;;;2585359;54;20699;31
2023/12/13 06:52:03;;;;;;;;;;;5.00;99.90;;;;;;2603904;46;20718;31
2023/12/13 06:54:36;;;;;;;;;;;5.00;99.90;;;;;;2603842;46;19976;31
2023/12/13 06:57:09;;;;;;;;;;;5.10;99.90;;;;;;2584563;54;19942;31
2023/12/13 06:59:45;;;;;;;;;;;5.00;99.90;;;;;;2585166;54;20723;31
2023/12/13 07:02:17;;;;;;;;;;;5.00;99.90;;;;;;2585490;54;19939;31
2023/12/13 07:04:51;;;;;;;;;;;5.10;99.90;;;;;;2584929;54;19941;31
2023/12/13 07:07:28;;;;;;;;;;;5.10;99.90;;;;;;2604073;46;20819;31
2023/12/13 07:10:02;;;;;;;;;;;5.10;99.90;;;;;;2603697;46;20017;31
2023/12/13 07:12:37;;;;;;;;;;;5.00;99.90;;;;;;2603485;46;20845;31
2023/12/13 07:15:17;;;;;;;;;;;5.10;99.90;;;;;;2585114;54;20654;31
2023/12/13 07:17:52;;;;;;;;;;;5.10;99.90;;;;;;2585801;54;22272;31
2023/12/13 07:20:30;;;;;;;;;;;5.00;99.90;;;;;;2585347;54;20783;31
2023/12/13 07:23:05;;;;;;;;;;;5.10;99.90;;;;;;2585328;54;19935;31
2023/12/13 07:25:41;;;;;;;;;;;5.10;99.90;;;;;;2683302;39;21085;31
2023/12/13 07:28:13;;;;;;;;;;;5.10;99.90;;;;;;2585001;54;20715;31
2023/12/13 07:30:50;;;;;;;;;;;5.10;99.90;;;;;;2603669;46;20837;31
2023/12/13 07:33:41;;;;;;;;;;;5.20;99.90;;;;;;2585662;54;19961;31
2023/12/13 07:36:16;;;;;;;;;;;5.50;99.90;;;;;;2586727;54;20728;31
2023/12/13 07:38:50;;;;;;;;;;;5.20;99.90;;;;;;2605120;46;19950;31
2023/12/13 07:41:27;;;;;;;;;;;5.30;99.90;;;;;;2592082;46;20837;31
2023/12/13 07:44:02;;;;;;;;;;;5.00;99.90;;;;;;2587185;54;20847;31
2023/12/13 07:46:41;;;;;;;;;;;5.30;99.90;;;;;;2586805;54;20873;31
2023/12/13 07:49:16;;;;;;;;;;;5.20;99.90;;;;;;2586744;54;20768;31
2023/12/13 07:51:51;;;;;;;;;;;5.20;99.90;;;;;;2586680;54;19981;31
2023/12/13 07:54:24;;;;;;;;;;;5.60;99.90;;;;;;2587112;54;20781;31
2023/12/13 07:57:00;;;;;;;;;;;5.30;99.90;;;;;;2586289;54;20825;31
2023/12/13 07:59:34;;;;;;;;;;;5.10;99.90;;;;;;2587023;54;20886;31
2023/12/13 08:02:14;;;;;;;;;;;5.40;99.90;;;;;;2605495;46;19961;31
2023/12/13 08:04:49;;;;;;;;;;;5.50;99.90;;;;;;2586755;54;19934;31
2023/12/13 08:07:21;;;;;;;;;;;5.40;99.90;;;;;;2586860;54;21898;31
2023/12/13 08:09:59;;;;;;;;;;;8.60;99.90;;;;;;2586692;54;19934;31
2023/12/13 08:12:36;;;;;;;;;;;5.40;99.90;;;;;;2605404;46;20668;31
2023/12/13 08:15:12;;;;;;;;;;;5.50;99.90;;;;;;2586890;54;19941;31
2023/12/13 08:17:49;;;;;;;;;;;5.50;99.90;;;;;;2605254;46;20008;31
2023/12/13 08:20:23;;;;;;;;;;;5.50;99.90;;;;;;2586727;54;20828;31
2023/12/13 08:22:57;;;;;;;;;;;5.30;99.90;;;;;;2586923;54;19950;31
2023/12/13 08:25:32;;;;;;;;;;;5.60;99.90;;;;;;2685381;39;22311;31
2023/12/13 08:28:06;;;;;;;;;;;5.70;99.90;;;;;;2586912;54;19934;31
2023/12/13 08:30:43;;;;;;;;;;;5.60;99.90;;;;;;2586183;54;19935;31
2023/12/13 08:33:19;;;;;;;;;;;5.70;99.90;;;;;;2605102;46;20911;31
2023/12/13 08:35:53;;;;;;;;;;;5.40;99.90;;;;;;2586818;54;20782;31
2023/12/13 08:38:27;;;;;;;;;;;5.40;99.90;;;;;;2586466;54;19970;31
2023/12/13 08:41:01;;;;;;;;;;;5.70;99.90;;;;;;2586605;54;19934;31
2023/12/13 08:43:35;;;;;;;;;;;5.70;99.90;;;;;;2605005;46;19941;31
2023/12/13 08:46:13;;;;;;;;;;;5.80;99.90;;;;;;2585314;54;20821;31
2023/12/13 08:48:51;;;;;;;;;;;5.80;99.90;;;;;;2601959;46;20861;31
2023/12/13 08:51:25;;;;;;;;;;;5.70;99.90;;;;;;2604192;46;19986;31
2023/12/13 08:54:00;;;;;;;;;;;5.80;99.90;;;;;;2585740;54;20021;31
2023/12/13 08:56:35;;;;;;;;;;;5.90;99.90;;;;;;2585916;54;20782;31
2023/12/13 08:59:08;;;;;;;;;;;5.80;99.90;;;;;;2585804;54;20790;31
2023/12/13 09:01:42;;;;;;;;;;;5.80;99.90;;;;;;2604234;46;20694;31
2023/12/13 09:04:19;;;;;;;;;;;5.90;99.90;;;;;;2585870;54;19939;31
2023/12/13 09:06:55;;;;;;;;;;;5.90;99.90;;;;;;2586153;54;19957;31
2023/12/13 09:09:28;;;;;;;;;;;6.00;99.90;;;;;;2585494;54;19941;31
2023/12/13 09:12:01;;;;;;;;;;;5.90;99.90;;;;;;2584886;54;20769;31
2023/12/13 09:14:34;;;;;;;;;;;5.90;99.90;;;;;;2603967;46;21862;31
2023/12/13 09:17:10;;;;;;;;;;;8.60;99.90;;;;;;2585723;54;20687;31
2023/12/13 09:19:45;;;;;;;;;;;5.90;99.90;;;;;;2584696;54;20028;31
2023/12/13 09:22:20;;;;;;;;;;;6.00;99.90;;;;;;2603886;46;19941;31
2023/12/13 09:24:55;;;;;;;;;;;6.00;99.90;;;;;;2603822;46;20061;31
2023/12/13 09:27:32;;;;;;;;;;;6.50;99.90;;;;;;2585806;54;20749;31
2023/12/13 09:30:09;;;;;;;;;;;6.00;99.90;;;;;;2585758;54;19958;31
2023/12/13 09:32:47;;;;;;;;;;;6.30;99.90;;;;;;2585407;54;19997;31
2023/12/13 09:35:26;;;;;;;;;;;6.10;99.90;;;;;;2604025;46;20814;31
2023/12/13 09:38:04;;;;;;;;;;;9.10;99.90;;;;;;2603930;46;20911;31
2023/12/13 09:40:39;;;;;;;;;;;6.10;99.90;;;;;;2585810;54;20821;31
2023/12/13 09:43:13;;;;;;;;;;;6.20;99.90;;;;;;2585522;54;20017;31
2023/12/13 09:45:48;;;;;;;;;;;6.20;99.90;;;;;;2585373;54;20697;31
2023/12/13 09:48:25;;;;;;;;;;;6.20;99.90;;;;;;2585569;54;20772;31
2023/12/13 09:51:02;;;;;;;;;;;6.20;99.90;;;;;;2584699;54;19949;31
2023/12/13 09:53:38;;;;;;;;;;;6.20;99.90;;;;;;2603238;46;19935;31
2023/12/13 09:56:12;;;;;;;;;;;6.20;99.90;;;;;;2585126;54;20813;31
2023/12/13 09:58:46;;;;;;;;;;;6.20;99.90;;;;;;2603455;47;20717;31
2023/12/13 10:01:18;;;;;;;;;;;6.20;99.90;;;;;;2585577;54;19934;31
2023/12/13 10:03:52;;;;;;;;;;;6.20;99.90;;;;;;2603801;46;19934;31
2023/12/13 10:06:29;;;;;;;;;;;6.30;99.90;;;;;;2603891;46;20088;31
2023/12/13 10:09:04;;;;;;;;;;;6.80;99.90;;;;;;2603804;46;20694;31
2023/12/13 10:11:37;;;;;;;;;;;6.30;99.90;;;;;;2585506;54;19935;31
2023/12/13 10:14:11;;;;;;;;;;;6.40;99.90;;;;;;2584710;54;20894;31
2023/12/13 10:16:48;;;;;;;;;;;6.30;99.90;;;;;;2603776;46;20868;31
2023/12/13 10:19:40;;;;;;;;;;;6.30;99.90;;;;;;2585433;54;20796;31
2023/12/13 10:22:18;;;;;;;;;;;8.60;99.90;;;;;;2603806;46;20852;31
2023/12/13 10:24:56;;;;;;;;;;;9.10;99.90;;;;;;2585295;54;20812;31
2023/12/13 10:27:31;;;;;;;;;;;9.50;99.90;;;;;;2585575;54;20845;31
2023/12/13 10:30:10;;;;;;;;;;;9.50;99.90;;;;;;2584666;54;20021;31
2023/12/13 10:32:44;;;;;;;;;;;6.40;99.90;;;;;;2603744;46;20706;31
2023/12/13 10:35:19;;;;;;;;;;;6.30;99.90;;;;;;2585184;54;19934;31
2023/12/13 10:37:55;;;;;;;;;;;6.40;99.90;;;;;;2585568;54;20045;31
2023/12/13 10:40:31;;;;;;;;;;;6.30;99.90;;;;;;2585086;54;20822;31
2023/12/13 10:43:11;;;;;;;;;;;6.30;99.90;;;;;;2585146;54;20819;31
2023/12/13 10:45:46;;;;;;;;;;;6.30;99.90;;;;;;2603638;46;19935;31
2023/12/13 10:48:21;;;;;;;;;;;6.30;99.90;;;;;;2585773;54;19935;31
2023/12/13 10:50:57;;;;;;;;;;;6.50;99.90;;;;;;2683595;39;21065;31
2023/12/13 10:53:35;;;;;;;;;;;6.30;99.90;;;;;;2585366;54;20828;31
2023/12/13 10:56:18;;;;;;;;;;;9.50;99.90;;;;;;2603685;46;20887;31
2023/12/13 10:58:55;;;;;;;;;;;6.40;99.90;;;;;;2585440;54;19935;31
2023/12/13 11:01:30;;;;;;;;;;;6.50;99.90;;;;;;2585183;54;19942;31
2023/12/13 11:04:08;;;;;;;;;;;6.40;99.90;;;;;;2584480;54;20779;31
2023/12/13 11:06:42;;;;;;;;;;;6.30;99.90;;;;;;2604131;46;20847;31
2023/12/13 11:09:21;;;;;;;;;;;7.50;99.90;;;;;;2584813;54;19941;31
2023/12/13 11:11:57;;;;;;;;;;;6.40;99.90;;;;;;2585114;54;20817;31
2023/12/13 11:14:35;;;;;;;;;;;9.50;99.90;;;;;;2585478;54;21016;31
2023/12/13 11:17:10;;;;;;;;;;;6.30;99.90;;;;;;2585103;54;19957;31
2023/12/13 11:19:45;;;;;;;;;;;6.40;99.90;;;;;;2585369;54;19934;31
2023/12/13 11:22:24;;;;;;;;;;;6.30;99.90;;;;;;2585050;54;20725;31
2023/12/13 11:25:03;;;;;;;;;;;6.30;99.90;;;;;;2585288;54;20791;31
2023/12/13 11:27:41;;;;;;;;;;;6.30;99.90;;;;;;2603613;46;20937;31
2023/12/13 11:30:20;;;;;;;;;;;6.30;99.90;;;;;;2585378;54;19938;31
2023/12/13 11:32:56;;;;;;;;;;;6.30;99.90;;;;;;2603127;46;20001;31
2023/12/13 11:35:35;;;;;;;;;;;6.30;99.90;;;;;;2585289;54;19934;31
2023/12/13 11:38:09;;;;;;;;;;;6.30;99.90;;;;;;2592542;47;20017;31
2023/12/13 11:40:43;;;;;;;;;;;6.40;99.90;;;;;;2584864;54;19984;31
2023/12/13 11:43:16;;;;;;;;;;;6.40;99.90;;;;;;2584792;54;19941;31
2023/12/13 11:45:54;;;;;;;;;;;6.50;99.90;;;;;;2603301;47;19942;31
2023/12/13 11:48:28;;;;;;;;;;;6.60;99.90;;;;;;2585201;54;20875;31
2023/12/13 11:51:02;;;;;;;;;;;6.50;99.90;;;;;;2584566;54;19943;31
2023/12/13 11:53:37;;;;;;;;;;;6.40;99.90;;;;;;2585053;54;19934;31
2023/12/13 11:56:16;;;;;;;;;;;6.50;99.90;;;;;;2584801;54;19938;31
2023/12/13 11:58:52;;;;;;;;;;;6.60;99.90;;;;;;2603554;47;20664;31
2023/12/13 12:01:30;;;;;;;;;;;6.60;99.90;;;;;;2584825;54;20838;31
2023/12/13 12:04:05;;;;;;;;;;;8.90;99.90;;;;;;2585219;54;20777;31
2023/12/13 12:06:47;;;;;;;;;;;6.60;99.90;;;;;;2585033;54;20793;31
2023/12/13 12:09:25;;;;;;;;;;;6.60;99.90;;;;;;2603684;47;19934;31
2023/12/13 12:12:02;;;;;;;;;;;6.70;99.90;;;;;;2584870;54;19934;31
2023/12/13 12:14:38;;;;;;;;;;;6.50;99.90;;;;;;2603459;47;20810;31
2023/12/13 12:17:18;;;;;;;;;;;6.60;99.90;;;;;;2603975;47;19935;31
2023/12/13 12:19:54;;;;;;;;;;;6.70;99.90;;;;;;2584840;54;20884;31
2023/12/13 12:22:33;;;;;;;;;;;6.70;99.90;;;;;;2585526;54;20709;31
2023/12/13 12:25:08;;;;;;;;;;;6.70;99.90;;;;;;2684258;39;22194;31
2023/12/13 12:27:48;;;;;;;;;;;6.90;99.90;;;;;;2604382;46;20794;31
2023/12/13 12:30:22;;;;;;;;;;;6.80;99.90;;;;;;2585559;54;20017;31
2023/12/13 12:33:00;;;;;;;;;;;6.90;99.90;;;;;;2585927;54;20760;31
2023/12/13 12:35:34;;;;;;;;;;;6.90;99.90;;;;;;2585886;54;19938;31
2023/12/13 12:38:11;;;;;;;;;;;6.90;99.90;;;;;;2604675;46;21782;31
2023/12/13 12:40:45;;;;;;;;;;;8.80;99.90;;;;;;2604117;46;20034;31
2023/12/13 12:48:55;;;;;;;;;;;8.90;99.90;;;;;;2585136;54;20823;31
2023/12/13 12:54:45;;;;;;;;;;;7.10;99.90;;;;;;2584894;54;20752;31
2023/12/13 12:57:21;;;;;;;;;;;7.10;99.90;;;;;;2584881;54;19946;31
2023/12/13 12:59:54;;;;;;;;;;;7.60;99.90;;;;;;2702385;39;20952;31
2023/12/13 13:05:28;;;;;;;;;;;7.10;99.90;;;;;;2585441;54;20871;31
2023/12/13 13:08:02;;;;;;;;;;;7.10;99.90;;;;;;2585541;54;20795;31
2023/12/13 13:13:16;;;;;;;;;;;4.20;99.90;;;;;;2585186;54;19989;31
2023/12/13 13:18:41;;;;;;;;;;;7.00;99.90;;;;;;2585696;54;19934;31
2023/12/13 13:24:04;;;;;;;;;;;4.00;99.90;;;;;;2585822;54;20005;31
2023/12/13 13:26:44;;;;;;;;;;;7.10;99.90;;;;;;2604360;46;19941;31
2023/12/13 13:29:21;;;;;;;;;;;7.00;99.90;;;;;;2585830;54;19935;31
2023/12/13 13:34:47;;;;;;;;;;;7.10;99.90;;;;;;2585123;54;19935;31
2023/12/13 13:40:09;;;;;;;;;;;7.20;99.90;;;;;;2585291;54;20821;31
2023/12/13 13:45:40;;;;;;;;;;;7.30;99.90;;;;;;2585075;54;20839;31
2023/12/13 13:48:14;;;;;;;;;;;7.30;99.90;;;;;;2603856;46;19938;31
2023/12/13 13:50:46;;;;;;;;;;;7.30;99.90;;;;;;2604150;46;20020;31
2023/12/13 13:53:21;;;;;;;;;;;7.30;99.90;;;;;;2585579;54;20683;31
2023/12/13 13:55:58;;;;;;;;;;;7.20;99.90;;;;;;2603514;46;19942;31
2023/12/13 13:58:33;;;;;;;;;;;7.30;99.90;;;;;;2603819;46;20902;31
2023/12/13 14:01:06;;;;;;;;;;;7.20;99.90;;;;;;2603814;46;19935;31
2023/12/13 14:03:38;;;;;;;;;;;7.20;99.90;;;;;;2603100;46;20671;31
2023/12/13 14:06:12;;;;;;;;;;;7.20;99.90;;;;;;2603836;46;20806;31
2023/12/13 14:08:47;;;;;;;;;;;7.20;99.90;;;;;;2585039;54;19946;31
2023/12/13 14:11:24;;;;;;;;;;;7.20;99.90;;;;;;2584737;54;19941;31
2023/12/13 14:14:01;;;;;;;;;;;7.20;99.90;;;;;;2603450;46;20806;31
2023/12/13 14:16:34;;;;;;;;;;;7.20;99.90;;;;;;2585565;54;20869;31
2023/12/13 14:19:08;;;;;;;;;;;7.20;99.90;;;;;;2584620;54;21044;31
2023/12/13 14:24:33;;;;;;;;;;;7.20;99.90;;;;;;2584992;54;19934;31
2023/12/13 14:27:10;;;;;;;;;;;7.30;99.90;;;;;;2603475;46;20819;31
2023/12/13 14:29:51;;;;;;;;;;;7.30;99.90;;;;;;2585336;54;20755;31
2023/12/13 14:37:51;;;;;;;;;;;7.50;99.90;;;;;;2603576;46;20848;31
2023/12/13 14:43:17;;;;;;;;;;;7.50;99.90;;;;;;2584264;54;19942;31
2023/12/13 14:45:56;;;;;;;;;;;7.50;99.90;;;;;;2585036;54;20763;31
2023/12/13 14:48:31;;;;;;;;;;;7.50;99.90;;;;;;2585503;54;19993;31
2023/12/13 14:51:05;;;;;;;;;;;7.50;99.90;;;;;;2584940;54;19997;31
2023/12/13 14:59:48;;;;;;;;;;;7.40;99.90;;;;;;2585062;54;20701;31
2023/12/13 15:02:25;;;;;;;;;;;7.40;99.90;;;;;;2585295;54;20688;31
2023/12/13 15:04:57;;;;;;;;;;;7.40;99.90;;;;;;2603662;46;19935;31
2023/12/13 15:07:33;;;;;;;;;;;7.40;99.90;;;;;;2584771;54;19941;31
2023/12/13 15:10:08;;;;;;;;;;;7.50;99.90;;;;;;2585018;54;19990;31
2023/12/13 15:12:41;;;;;;;;;;;7.40;99.90;;;;;;2585106;54;20715;31
2023/12/13 15:15:14;;;;;;;;;;;7.40;99.90;;;;;;2603383;46;20831;31
2023/12/13 15:17:53;;;;;;;;;;;7.50;99.90;;;;;;2603460;46;20688;31
2023/12/13 15:20:26;;;;;;;;;;;7.50;99.90;;;;;;2585266;54;19981;31
2023/12/13 15:23:00;;;;;;;;;;;7.50;99.90;;;;;;2584894;54;19940;31
2023/12/13 15:25:35;;;;;;;;;;;7.60;99.90;;;;;;2584833;54;20840;31
2023/12/13 15:28:09;;;;;;;;;;;7.60;99.90;;;;;;2585016;54;19934;31
2023/12/13 15:30:43;;;;;;;;;;;7.70;99.90;;;;;;2602068;46;19949;31
2023/12/13 15:33:21;;;;;;;;;;;7.60;99.90;;;;;;2585113;54;19935;31
2023/12/13 15:35:55;;;;;;;;;;;7.60;99.90;;;;;;2602946;47;20001;31
2023/12/13 15:41:02;;;;;;;32.38;17.05;;;7.60;99.90;;;;;;2646233;53;20181;31
2023/12/13 15:43:39;;;;;;;31.97;17.00;;;7.60;99.90;;;;;;2606588;54;20030;31
2023/12/13 15:46:14;;;;;;;27.50;15.30;;;7.60;99.90;;;;;;2624858;46;20257;31
2023/12/13 15:48:50;;;;;;;25.45;15.40;;;7.60;99.90;;;;;;2625325;46;19958;31
2023/12/13 15:51:29;;;;;;;30.30;17.20;;;7.60;99.90;;;;;;2625701;46;21158;31
2023/12/13 15:54:07;;;;;;;30.95;17.05;;;7.60;99.90;;;;;;2606891;54;20934;31
2023/12/13 15:56:48;;;;;;;48.13;26.60;;;7.60;99.90;;;;;;2606991;54;20844;31
2023/12/13 15:59:24;;;;;;;82.57;40.97;;;7.60;99.90;;;;;;2625405;46;20872;31
2023/12/13 16:02:04;;;;;;;59.83;32.67;;;7.60;99.90;;;;;;2607087;54;20899;31
2023/12/13 16:04:43;;;;;;;39.67;21.35;;;7.70;99.90;;;;;;2606594;54;20026;31
2023/12/13 16:07:25;;;;;;;35.42;21.15;;;7.70;99.90;;;;;;2606847;54;20034;31
2023/12/13 16:10:02;;;;;;;58.27;31.37;;;7.60;99.90;;;;;;2606896;54;20026;31
2023/12/13 16:12:44;;;;;;;45.30;24.27;;;7.60;99.90;;;;;;2606708;54;20029;31
2023/12/13 16:15:25;;;;;;;35.90;20.52;;;7.60;99.90;;;;;;2607069;54;20878;31
2023/12/13 16:18:01;;;;;;;33.00;19.33;;;7.60;99.90;;;;;;2606788;54;20742;31
2023/12/13 16:20:38;;;;;;;32.33;19.65;;;7.60;99.90;;;;;;2625491;46;20921;31
2023/12/13 16:23:13;;;;;;;47.08;23.42;;;7.50;99.90;;;;;;2606891;54;20894;31
2023/12/13 16:25:50;;;;;;;103.20;49.28;;;7.50;99.90;;;;;;2625370;46;20932;31
2023/12/13 16:28:28;;;;;;;77.57;39.72;;;7.50;99.90;;;;;;2625256;46;20885;31
2023/12/13 16:31:05;;;;;;;42.53;22.83;;;7.40;99.90;;;;;;2625597;46;20081;31
2023/12/13 16:33:41;;;;;;;48.72;24.60;;;7.30;99.90;;;;;;2606864;54;20100;31
2023/12/13 16:36:20;;;;;;;84.93;38.70;;;7.30;99.90;;;;;;2606536;54;20026;31
2023/12/13 16:38:55;;;;;;;65.60;39.60;;;7.30;99.90;;;;;;2606866;54;20907;31
2023/12/13 16:41:33;;;;;;;76.47;40.30;;;7.20;99.90;;;;;;2624905;46;20022;31
2023/12/13 16:44:15;;;;;;;75.68;36.30;;;7.20;99.90;;;;;;2606462;54;20796;31
2023/12/13 16:46:52;;;;;;;109.55;51.90;;;7.20;99.90;;;;;;2606745;54;20745;31
2023/12/13 16:49:28;;;;;;;85.47;41.80;;;7.10;99.90;;;;;;2606684;54;20889;31
2023/12/13 16:52:04;;;;;;;167.93;87.97;;;7.10;99.90;;;;;;2603671;54;20082;31
2023/12/13 16:54:41;;;;;;;107.45;58.70;;;7.10;99.90;;;;;;2603290;54;20870;31
2023/12/13 16:57:21;;;;;;;121.20;60.70;;;7.10;99.90;;;;;;2603087;54;20027;31
2023/12/13 17:00:02;;;;;;;150.40;73.55;;;7.10;99.90;;;;;;2603201;54;20886;31
2023/12/13 17:02:39;;;;;;;183.40;94.72;;;7.10;99.90;;;;;;2603104;54;20125;31
2023/12/13 17:05:20;;;;;;;131.48;67.53;;;7.10;99.90;;;;;;2603071;54;20022;31
2023/12/13 17:07:55;;;;;;;61.87;32.80;;;7.00;99.90;;;;;;2603183;54;20033;31
2023/12/13 17:10:32;;;;;;;57.15;29.20;;;7.00;99.90;;;;;;2603126;54;20892;31
2023/12/13 17:13:09;;;;;;;50.25;27.40;;;7.00;99.90;;;;;;2603104;54;20050;31
2023/12/13 17:15:49;;;;;;;44.28;25.83;;;7.00;99.90;;;;;;2602852;54;20775;31