Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:43;;;;;;;4.03;1.32;;;11.20;99.70;;;;;;2013616;70;21115;-90
2023/03/18 00:21:46;;;;;;;1.90;1.00;;;10.90;99.90;;;;;;1951466;72;22268;-90
2023/03/18 00:24:37;;;;;;;2.92;1.17;;;10.90;99.90;;;;;;1897399;74;21060;-90
2023/03/18 00:27:29;;;;;;;3.27;1.37;;;11.00;99.90;;;;;;1890187;75;21164;-91
2023/03/18 00:30:21;;;;;;;4.05;1.25;;;10.90;99.90;;;;;;1872854;76;21130;-90
2023/03/18 00:33:12;;;;;;;4.72;1.17;;;10.80;99.90;;;;;;1872679;76;21140;-90
2023/03/18 00:36:05;;;;;;;3.20;1.00;;;10.80;99.90;;;;;;1884285;75;21118;-90
2023/03/18 00:42:11;;;;;;;3.83;1.10;;;10.70;99.90;;;;;;1993520;71;22139;-90
2023/03/18 00:45:03;;;;;;;3.80;1.12;;;10.60;99.90;;;;;;2007496;70;21090;-90
2023/03/18 00:47:55;;;;;;;6.47;1.27;;;10.60;99.90;;;;;;2029998;70;21070;-90
2023/03/18 00:50:46;;;;;;;2.33;1.17;;;10.60;99.90;;;;;;2017980;70;21093;-91
2023/03/18 00:56:31;;;;;;;4.67;1.00;;;10.50;99.90;;;;;;1963965;72;22236;-92
2023/03/18 00:59:24;;;;;;;4.70;1.10;;;10.50;99.90;;;;;;1906456;74;21117;-90
2023/03/18 01:02:16;;;;;;;4.45;1.20;;;10.40;99.90;;;;;;1869964;77;21090;-90
2023/03/18 01:05:08;;;;;;;4.72;1.22;;;10.40;99.90;;;;;;1916162;74;21142;-90
2023/03/18 01:07:59;;;;;;;4.50;1.10;;;10.40;99.90;;;;;;1914852;74;21126;-90
2023/03/18 01:10:50;;;;;;;4.12;1.37;;;10.30;99.90;;;;;;1905403;75;21165;-90
2023/03/18 01:13:45;;;;;;;4.78;1.37;;;10.30;99.90;;;;;;1904915;75;21094;-90
2023/03/18 01:21:05;;;;;;;2.75;1.17;;;10.30;99.90;;;;;;1940322;74;22222;-92
2023/03/18 01:40:53;;;;;;;6.22;1.20;;;10.00;99.90;;;;;;2070133;68;20139;-89
2023/03/18 01:43:45;;;;;;;2.30;1.20;;;9.90;99.90;;;;;;2032203;70;21042;-91
2023/03/18 01:46:38;;;;;;;4.20;1.20;;;10.00;99.90;;;;;;2034011;70;21090;-92
2023/03/18 01:49:33;;;;;;;4.37;1.22;;;10.00;99.90;;;;;;2034256;70;21173;-90
2023/03/18 01:56:01;;;;;;;2.60;1.10;;;9.80;99.90;;;;;;1871905;75;22154;-91
2023/03/18 02:01:46;;;;;;;1.82;1.15;;;9.70;99.90;;;;;;1945916;72;22120;-88
2023/03/18 02:07:21;;;;;;;4.47;1.37;;;9.50;99.90;;;;;;1968144;72;22659;-92
2023/03/18 02:10:17;;;;;;;2.52;1.05;;;9.50;99.90;;;;;;1922967;73;21070;-91
2023/03/18 02:13:11;;;;;;;2.22;1.10;;;9.50;99.90;;;;;;1917339;75;21124;-92
2023/03/18 02:16:05;;;;;;;3.85;1.07;;;9.50;99.90;;;;;;1917484;75;21271;-90
2023/03/18 02:21:46;;;;;;;3.10;1.25;;;9.50;99.90;;;;;;1935242;72;22319;-91
2023/03/18 02:24:41;;;;;;;10.13;1.30;;;9.50;99.90;;;;;;1880618;75;21621;-91
2023/03/18 02:27:37;;;;;;;3.15;1.27;;;9.50;99.90;;;;;;1894719;75;21176;-90
2023/03/18 02:30:32;;;;;;;3.72;1.37;;;9.50;99.90;;;;;;1879681;75;21146;-90
2023/03/18 02:36:40;;;;;;;3.27;1.30;;;9.20;99.90;;;;;;2054118;68;38263;-90
2023/03/18 02:39:32;;;;;;;4.83;1.55;;;9.30;99.90;;;;;;2005775;70;21090;-92
2023/03/18 02:42:31;;;;;;;2.37;0.93;;;9.30;99.90;;;;;;2009244;70;21062;-90
2023/03/18 02:45:33;;;;;;;3.87;1.52;;;9.30;99.90;;;;;;2003406;70;21092;-91
2023/03/18 02:48:35;;;;;;;4.60;1.20;;;9.20;99.90;;;;;;2023811;70;21093;-89
2023/03/18 02:51:28;;;;;;;2.87;1.02;;;9.10;99.90;;;;;;2009899;70;21074;-91
2023/03/18 02:57:01;;;;;;;3.17;1.20;;;9.10;99.90;;;;;;1949184;72;22259;-92
2023/03/18 03:16:08;;;;;;;2.83;1.07;;;9.30;99.90;;;;;;1948053;72;22186;-88
2023/03/18 03:21:44;;;;;;;4.15;1.65;;;9.50;99.90;;;;;;1935331;72;28121;-91
2023/03/18 03:24:36;;;;;;;2.83;1.42;;;9.70;99.90;;;;;;1888521;75;21110;-91
2023/03/18 03:27:28;;;;;;;5.33;1.37;;;9.60;99.90;;;;;;1890343;75;21120;-90
2023/03/18 03:33:07;;;;;;;3.05;1.22;;;9.40;99.90;;;;;;1949192;72;22184;-92
2023/03/18 03:35:58;;;;;;;4.67;1.40;;;9.40;99.90;;;;;;1903889;74;21483;-90
2023/03/18 03:38:50;;;;;;;3.15;1.30;;;9.30;99.90;;;;;;1938380;74;21577;-90
2023/03/18 03:41:41;;;;;;;4.60;1.50;;;9.30;99.90;;;;;;1917017;74;21092;-90
2023/03/18 03:44:32;;;;;;;5.55;1.82;;;9.30;99.90;;;;;;1921258;74;21107;-90
2023/03/18 03:47:24;;;;;;;2.90;1.22;;;9.20;99.90;;;;;;1926205;74;21073;-91
2023/03/18 03:50:18;;;;;;;2.50;1.00;;;9.20;99.90;;;;;;1912665;74;21136;-90
2023/03/18 03:53:10;;;;;;;3.85;1.10;;;9.20;99.90;;;;;;1928156;74;21161;-89
2023/03/18 03:56:01;;;;;;;3.30;1.40;;;9.00;99.90;;;;;;1906974;74;21107;-91
2023/03/18 03:58:53;;;;;;;2.25;1.00;;;9.00;99.90;;;;;;1912837;74;21130;-89
2023/03/18 04:01:45;;;;;;;3.55;1.22;;;9.00;99.90;;;;;;1915326;74;21094;-90
2023/03/18 04:04:37;;;;;;;2.87;1.35;;;9.00;99.90;;;;;;1921937;74;21203;-90
2023/03/18 04:07:29;;;;;;;4.55;1.47;;;8.70;99.90;;;;;;1902699;75;21051;-92
2023/03/18 04:10:22;;;;;;;5.33;1.50;;;8.60;99.90;;;;;;1907539;74;21209;-91
2023/03/18 04:16:04;;;;;;;2.65;1.30;;;8.50;99.90;;;;;;1948526;72;22213;-89
2023/03/18 04:18:56;;;;;;;3.92;1.50;;;8.50;99.90;;;;;;1905713;75;21107;-90
2023/03/18 04:24:27;;;;;;;1.87;1.12;;;8.60;99.90;;;;;;1958924;72;22160;-92
2023/03/18 04:27:19;;;;;;;3.60;1.40;;;8.60;99.90;;;;;;1929093;73;21104;-90
2023/03/18 04:30:13;;;;;;;3.50;1.20;;;8.70;99.90;;;;;;1923411;74;21253;-90
2023/03/18 04:35:59;;;;;;;2.95;1.50;;;8.70;99.90;;;;;;1947340;72;22262;-89
2023/03/18 04:38:51;;;;;;;4.12;1.35;;;8.60;99.90;;;;;;1905310;74;21093;-92
2023/03/18 04:41:43;;;;;;;5.85;1.32;;;8.60;99.90;;;;;;1908827;74;21183;-92
2023/03/18 05:14:37;;;;;;;2.50;1.10;;;7.80;99.90;;;;;;1936463;72;22153;-91
2023/03/18 05:17:28;;;;;;;2.25;1.15;;;7.80;99.90;;;;;;1886679;75;21071;-90
2023/03/18 05:20:22;;;;;;;5.90;1.57;;;7.80;99.90;;;;;;1886502;75;21140;-90
2023/03/18 05:23:14;;;;;;;3.08;0.93;;;7.80;99.90;;;;;;1885604;75;21087;-89
2023/03/18 05:26:08;;;;;;;8.93;1.85;;;7.80;99.90;;;;;;1878503;75;21114;-91
2023/03/18 05:32:21;;;;;;;3.92;1.42;;;7.70;99.90;;;;;;2101571;68;22213;-89
2023/03/18 05:35:15;;;;;;;3.45;1.10;;;7.70;99.90;;;;;;2046627;69;21078;-90
2023/03/18 05:38:09;;;;;;;2.27;1.05;;;7.80;99.90;;;;;;2032683;70;21107;-91
2023/03/18 05:43:41;;;;;;;3.60;1.30;;;7.90;99.90;;;;;;1958157;72;22306;-89
2023/03/18 05:46:35;;;;;;;4.12;1.32;;;7.80;99.90;;;;;;1894759;75;21063;-93
2023/03/18 05:52:12;;;;;;;4.47;1.60;;;7.80;99.90;;;;;;1953313;72;22313;-92
2023/03/18 05:55:05;;;;;;;3.25;1.45;;;7.80;99.90;;;;;;1926493;73;21078;-91
2023/03/18 05:58:00;;;;;;;4.67;1.67;;;7.90;99.90;;;;;;1917428;75;21181;-89
2023/03/18 06:03:39;;;;;;;4.47;1.75;;;7.90;99.90;;;;;;1918025;72;38303;-92
2023/03/18 06:09:24;;;;;;;8.10;1.42;;;8.20;99.90;;;;;;1968750;72;22278;-92
2023/03/18 06:12:18;;;;;;;3.33;1.57;;;8.10;99.90;;;;;;1940085;73;21131;-92
2023/03/18 06:18:26;;;;;;;3.33;1.55;;;8.10;99.90;;;;;;2038651;69;22096;-91
2023/03/18 06:21:18;;;;;;;4.35;1.80;;;8.10;99.90;;;;;;1980325;72;21194;-91
2023/03/18 06:24:12;;;;;;;4.60;1.50;;;8.20;99.90;;;;;;1983135;72;21090;-91
2023/03/18 06:27:04;;;;;;;4.28;1.30;;;8.20;99.90;;;;;;1981609;72;21092;-90
2023/03/18 06:29:56;;;;;;;3.72;1.40;;;8.20;99.90;;;;;;1988204;71;21047;-91
2023/03/18 06:32:48;;;;;;;3.92;1.52;;;8.10;99.90;;;;;;1980838;72;21159;-91
2023/03/18 06:39:33;;;;;;;3.87;1.50;;;8.20;99.90;;;;;;1996528;71;22535;-91
2023/03/18 06:42:28;;;;;;;3.85;1.27;;;8.20;99.90;;;;;;1954028;72;21677;-90
2023/03/18 06:45:21;;;;;;;4.17;1.65;;;8.30;99.90;;;;;;2035686;69;21101;-90
2023/03/18 06:48:23;;;;;;;3.55;1.72;;;8.30;99.90;;;;;;2032894;70;21116;-89
2023/03/18 06:55:02;;;;;;;3.67;1.62;;;8.20;99.90;;;;;;1995261;71;22102;-92
2023/03/18 06:57:55;;;;;;;2.45;1.20;;;8.20;99.90;;;;;;1986653;72;21098;-91
2023/03/18 07:00:48;;;;;;;3.60;1.80;;;8.30;99.90;;;;;;2033188;70;21082;-90
2023/03/18 07:06:26;;;;;;;7.05;2.17;;;8.40;99.90;;;;;;1922481;72;28056;-91
2023/03/18 07:09:18;;;;;;;2.85;1.45;;;8.70;99.90;;;;;;1884235;75;21094;-90
2023/03/18 07:15:59;;;;;;;2.70;1.67;;;8.80;99.90;;;;;;1983958;71;22230;-91
2023/03/18 07:18:52;;;;;;;2.50;1.57;;;8.90;99.90;;;;;;1953561;73;21553;-91
2023/03/18 07:24:34;;;;;;;3.22;1.70;;;9.00;99.90;;;;;;1942848;72;22180;-92
2023/03/18 07:31:16;;;;;;;5.50;1.90;;;9.00;99.90;;;;;;2037848;69;22638;-93
2023/03/18 07:34:08;;;;;;;4.85;1.60;;;9.10;99.90;;;;;;1986086;72;21077;-90
2023/03/18 07:36:59;;;;;;;3.77;1.42;;;9.10;99.90;;;;;;1985453;72;21099;-90
2023/03/18 07:39:51;;;;;;;3.60;1.52;;;9.20;99.90;;;;;;1985036;72;21066;-90
2023/03/18 07:46:04;;;;;;;5.03;1.62;;;9.40;99.90;;;;;;2101718;68;22214;-91
2023/03/18 07:51:44;;;;;;;4.80;1.52;;;9.60;99.90;;;;;;1948702;72;22281;-91
2023/03/18 07:54:37;;;;;;;3.27;1.67;;;9.70;99.90;;;;;;1904801;75;21114;-91
2023/03/18 07:57:28;;;;;;;2.45;1.50;;;9.80;99.90;;;;;;1916002;73;21120;-82
2023/03/18 08:00:22;;;;;;;5.20;1.80;;;9.90;99.90;;;;;;1913929;74;21139;-78
2023/03/18 08:03:13;;;;;;;3.47;1.70;;;9.90;99.90;;;;;;1915863;73;21096;-80
2023/03/18 08:06:05;;;;;;;3.00;1.57;;;10.10;99.90;;;;;;1912988;74;21083;-81
2023/03/18 08:11:38;;;;;;;4.30;1.67;;;10.10;99.90;;;;;;1915422;72;22383;-81
2023/03/18 08:14:29;;;;;;;3.12;1.75;;;10.20;99.90;;;;;;1895479;75;21173;-81
2023/03/18 08:17:20;;;;;;;6.22;1.72;;;10.20;99.90;;;;;;1897358;74;21070;-81
2023/03/18 08:22:51;;;;;;;3.65;2.10;;;10.40;99.90;;;;;;1943977;72;22213;-79
2023/03/18 08:25:42;;;;;;;3.85;2.10;;;10.50;99.90;;;;;;1924085;73;21097;-80
2023/03/18 08:31:13;;;;;;;4.12;2.50;;;10.70;99.90;;;;;;1941191;72;22178;-82
2023/03/18 08:34:04;;;;;;;6.62;2.77;;;10.70;99.90;;;;;;1905544;74;21054;-81
2023/03/18 08:36:55;;;;;;;5.10;3.05;;;10.80;99.90;;;;;;1904774;74;21122;-81
2023/03/18 08:39:46;;;;;;;6.30;2.95;;;10.90;99.90;;;;;;1914623;74;21066;-81
2023/03/18 08:42:37;;;;;;;6.97;2.75;;;11.00;99.90;;;;;;1905173;74;21678;-79
2023/03/18 08:45:29;;;;;;;4.87;2.67;;;11.10;99.90;;;;;;1909145;75;21100;-80
2023/03/18 08:48:20;;;;;;;7.53;3.47;;;11.10;99.90;;;;;;1902704;74;21091;-79
2023/03/18 08:51:12;;;;;;;8.58;3.70;;;11.20;99.90;;;;;;1914481;75;21154;-78
2023/03/18 08:56:41;;;;;;;6.33;3.65;;;11.30;99.90;;;;;;1948654;72;22323;-77
2023/03/18 08:59:32;;;;;;;6.80;4.30;;;11.40;99.90;;;;;;1936953;73;21135;-80
2023/03/18 09:02:23;;;;;;;8.08;4.12;;;11.50;99.90;;;;;;1916770;75;21580;-80
2023/03/18 09:05:14;;;;;;;7.03;4.25;;;11.60;99.90;;;;;;1928334;73;21270;-79
2023/03/18 09:08:06;;;;;;;7.17;5.20;;;11.60;99.90;;;;;;1922013;73;21118;-78
2023/03/18 09:10:58;;;;;;;11.30;5.05;;;11.60;99.90;;;;;;1936642;73;21148;-76
2023/03/18 09:13:51;;;;;;;9.43;5.92;;;11.70;99.90;;;;;;1928641;73;21046;-77
2023/03/18 09:16:42;;;;;;;9.15;5.30;;;11.80;99.90;;;;;;1936302;73;21117;-83
2023/03/18 09:19:34;;;;;;;9.60;5.78;;;11.90;99.90;;;;;;1916809;75;21105;-77
2023/03/18 09:22:26;;;;;;;9.90;5.62;;;11.80;99.90;;;;;;1929192;73;21168;-77
2023/03/18 09:25:18;;;;;;;10.98;5.20;;;11.90;99.90;;;;;;1921922;73;21147;-77
2023/03/18 09:28:09;;;;;;;8.33;4.95;;;12.00;99.90;;;;;;1916891;73;21594;-77
2023/03/18 09:33:49;;;;;;;10.15;6.30;;;12.10;99.90;;;;;;1931654;72;22146;-76
2023/03/18 09:36:48;;;;;;;10.50;6.55;;;12.10;99.90;;;;;;1883858;75;21163;-78
2023/03/18 09:42:21;;;;;;;9.80;6.53;;;12.10;99.90;;;;;;1932596;72;22204;-78
2023/03/18 09:45:17;;;;;;;9.70;5.35;;;12.20;99.90;;;;;;1896350;74;21113;-78
2023/03/18 09:48:27;;;;;;;10.75;6.03;;;12.30;99.90;;;;;;1893982;75;21067;-78
2023/03/18 09:51:27;;;;;;;8.55;5.55;;;12.40;99.90;;;;;;1890600;75;21172;-77
2023/03/18 09:54:21;;;;;;;12.03;6.35;;;12.50;99.90;;;;;;1895412;75;21542;-77
2023/03/18 09:57:17;;;;;;;11.05;6.85;;;12.70;99.90;;;;;;1893781;75;21111;-77
2023/03/18 10:00:14;;;;;;;12.82;7.80;;;12.80;99.90;;;;;;1892708;75;21179;-77
2023/03/18 10:03:08;;;;;;;11.78;7.20;;;12.90;99.90;;;;;;1899362;75;21514;-77
2023/03/18 10:06:05;;;;;;;11.80;7.22;;;13.00;99.90;;;;;;1885062;75;21921;-77
2023/03/18 10:11:41;;;;;;;10.13;7.12;;;13.10;99.90;;;;;;1937337;72;22244;-78
2023/03/18 10:17:19;;;;;;;13.28;7.80;;;13.30;99.90;;;;;;1925223;72;22261;-79
2023/03/18 10:20:17;;;;;;;11.00;7.20;;;13.30;99.90;;;;;;1886742;75;21244;-77
2023/03/18 10:23:14;;;;;;;10.28;6.50;;;13.40;99.90;;;;;;1898043;75;21147;-77
2023/03/18 10:26:10;;;;;;;10.08;6.53;;;13.60;99.90;;;;;;1911997;75;21098;-78
2023/03/18 10:32:01;;;;;;;11.65;7.95;;;13.80;99.90;;;;;;1925339;72;22298;-79
2023/03/18 10:37:51;;;;;;;12.55;7.22;;;13.90;99.90;;;;;;1945005;72;22251;-85
2023/03/18 10:43:25;;;;;;;9.78;6.62;;;14.10;99.90;;;;;;1939371;72;22223;-83
2023/03/18 10:46:18;;;;;;;9.38;6.50;;;14.20;99.90;;;;;;1916285;75;21193;-82
2023/03/18 10:49:14;;;;;;;11.20;7.35;;;14.20;99.90;;;;;;1888876;73;21070;-83
2023/03/18 10:52:09;;;;;;;10.38;7.30;;;14.20;99.90;;;;;;1897725;75;21144;-82
2023/03/18 10:55:00;;;;;;;9.93;6.90;;;14.30;99.90;;;;;;1900024;73;21186;-76
2023/03/18 11:00:41;;;;;;;11.78;6.72;;;14.30;99.90;;;;;;1947831;72;22196;-74
2023/03/18 11:03:35;;;;;;;10.20;6.72;;;14.20;99.90;;;;;;1918096;73;21146;-74
2023/03/18 11:09:23;;;;;;;11.63;8.25;;;14.20;99.90;;;;;;1934795;72;28062;-74
2023/03/18 11:12:18;;;;;;;10.13;6.37;;;14.30;99.90;;;;;;1931023;73;21126;-76
2023/03/18 11:15:13;;;;;;;12.88;8.03;;;14.30;99.90;;;;;;1918819;73;21169;-76
2023/03/18 11:18:13;;;;;;;10.93;6.80;;;14.10;99.90;;;;;;1918121;73;21066;-74
2023/03/18 11:21:11;;;;;;;11.90;8.10;;;14.20;99.90;;;;;;1939489;73;21601;-76
2023/03/18 11:26:51;;;;;;;11.73;7.78;;;14.50;99.90;;;;;;1941974;72;22198;-74
2023/03/18 11:29:45;;;;;;;10.48;6.80;;;14.50;99.90;;;;;;1928382;73;21105;-74
2023/03/18 11:32:37;;;;;;;8.85;6.12;;;14.70;99.90;;;;;;1949297;73;21081;-73
2023/03/18 11:35:38;;;;;;;8.93;5.87;;;14.80;99.90;;;;;;1947792;73;21082;-74
2023/03/18 11:41:20;;;;;;;11.03;6.70;;;14.80;99.90;;;;;;1937652;72;22230;-76
2023/03/18 11:47:01;;;;;;;14.40;8.18;;;14.70;99.90;;;;;;1930495;72;22228;-74
2023/03/18 11:49:53;;;;;;;11.48;6.72;;;14.70;99.90;;;;;;1906676;75;21130;-75
2023/03/18 11:55:33;;;;;;;10.13;6.97;;;14.70;99.90;;;;;;1938971;72;22173;-75
2023/03/18 11:58:58;;;;;;;10.08;6.55;;;14.80;99.90;;;;;;1913019;74;21176;-75
2023/03/18 12:01:55;;;;;;;8.65;6.37;;;14.80;99.90;;;;;;1906351;75;21063;-74
2023/03/18 12:04:55;;;;;;;11.08;6.90;;;15.10;99.90;;;;;;1906091;75;21127;-74
2023/03/18 12:07:54;;;;;;;10.00;6.42;;;15.10;99.90;;;;;;1906131;75;21631;-74
2023/03/18 12:10:48;;;;;;;9.78;7.30;;;15.30;99.90;;;;;;1902292;75;21797;-74
2023/03/18 12:13:49;;;;;;;10.60;7.22;;;15.40;99.90;;;;;;1920171;74;21133;-74
2023/03/18 12:20:05;;;;;;;11.18;7.37;;;15.40;99.50;;;;;;1948321;72;22184;-73
2023/03/18 12:23:05;;;;;;;10.08;5.10;;;15.50;99.30;;;;;;1884910;74;21089;-73
2023/03/18 12:26:27;;;;;;;11.22;7.53;;;15.60;99.10;;;;;;1889766;74;21562;-73
2023/03/18 12:29:50;;;;;;;10.50;7.40;;;15.50;99.00;;;;;;1905870;75;21134;-74
2023/03/18 12:32:56;;;;;;;11.33;6.92;;;15.50;98.60;;;;;;1883644;76;21098;-73
2023/03/18 12:35:55;;;;;;;10.15;6.83;;;15.60;98.40;;;;;;1884315;75;21160;-73
2023/03/18 12:39:10;;;;;;;8.55;5.75;;;15.80;97.70;;;;;;1905671;75;21176;-73
2023/03/18 12:42:10;;;;;;;9.03;6.83;;;15.90;97.70;;;;;;1883242;75;21137;-73
2023/03/18 12:45:16;;;;;;;9.33;6.05;;;15.90;97.40;;;;;;1877131;76;21174;-74
2023/03/18 12:50:51;;;;;;;8.35;6.00;;;15.90;97.50;;;;;;1939954;72;22682;-75
2023/03/18 12:53:46;;;;;;;9.20;6.55;;;15.90;97.40;;;;;;1905374;75;21179;-76
2023/03/18 12:56:42;;;;;;;10.60;6.85;;;15.90;97.50;;;;;;1888488;75;21661;-73
2023/03/18 12:59:39;;;;;;;9.55;6.10;;;15.90;97.10;;;;;;1902243;75;21110;-75
2023/03/18 13:05:29;;;;;;;12.00;6.58;;;16.10;97.30;;;;;;1913069;72;22176;-72
2023/03/18 13:08:30;;;;;;;11.20;7.30;;;16.10;97.00;;;;;;1905895;75;21168;-73
2023/03/18 13:11:31;;;;;;;11.83;7.80;;;16.20;96.70;;;;;;1909933;75;21562;-73
2023/03/18 13:14:27;;;;;;;15.40;6.67;;;16.10;96.50;;;;;;1912215;74;21589;-73
2023/03/18 13:17:23;;;;;;;10.10;6.92;;;16.30;96.40;;;;;;1904120;75;21147;-72
2023/03/18 13:20:18;;;;;;;10.13;6.50;;;16.00;96.20;;;;;;1890351;74;21214;-72
2023/03/18 13:26:03;;;;;;;13.68;5.60;;;16.20;96.70;;;;;;1937283;72;22289;-73
2023/03/18 13:31:44;;;;;;;10.82;6.87;;;16.00;96.50;;;;;;1951747;72;22200;-72
2023/03/18 13:38:13;;;;;;;9.85;6.12;;;16.00;96.40;;;;;;1953939;72;22256;-72
2023/03/18 13:41:35;;;;;;;11.45;6.97;;;16.10;96.70;;;;;;1922652;73;21102;-74
2023/03/18 13:44:30;;;;;;;9.25;5.72;;;16.20;96.10;;;;;;1917398;73;21110;-73
2023/03/18 13:47:23;;;;;;;8.58;5.15;;;16.20;96.30;;;;;;1927650;73;21046;-73
2023/03/18 13:53:34;;;;;;;10.82;6.95;;;16.30;95.60;;;;;;1923064;72;22204;-74
2023/03/18 13:56:31;;;;;;;9.35;5.95;;;16.00;95.40;;;;;;1920719;74;21493;-74
2023/03/18 14:02:44;;;;;;;9.33;6.42;;;16.20;95.60;;;;;;1922097;72;22165;-73
2023/03/18 14:05:40;;;;;;;8.73;5.30;;;16.20;95.20;;;;;;1902589;75;21188;-73
2023/03/18 14:11:50;;;;;;;10.53;6.65;;;16.30;94.60;;;;;;1937804;72;22190;-74
2023/03/18 14:15:11;;;;;;;8.40;5.53;;;16.20;94.50;;;;;;1909116;74;21110;-73
2023/03/18 14:20:53;;;;;;;11.18;6.30;;;16.40;94.00;;;;;;1936946;72;22811;-72
2023/03/18 14:23:45;;;;;;;9.55;6.12;;;16.30;94.30;;;;;;1893754;75;21117;-73
2023/03/18 14:29:26;;;;;;;10.05;6.25;;;16.20;93.50;;;;;;1933548;72;22641;-75
2023/03/18 14:32:39;;;;;;;11.28;6.58;;;16.20;93.60;;;;;;1897472;75;21102;-73
2023/03/18 14:35:33;;;;;;;11.55;6.97;;;16.10;93.60;;;;;;1901416;75;21093;-73
2023/03/18 14:41:19;;;;;;;8.58;5.40;;;16.10;93.20;;;;;;1926764;72;22148;-75
2023/03/18 14:44:20;;;;;;;10.60;6.50;;;16.00;93.30;;;;;;1903847;74;21600;-73
2023/03/18 14:47:19;;;;;;;11.18;6.53;;;16.00;93.20;;;;;;1904632;75;21644;-73
2023/03/18 14:50:35;;;;;;;11.85;6.55;;;16.00;92.90;;;;;;1909950;74;21203;-75
2023/03/18 14:56:20;;;;;;;11.80;6.72;;;16.20;93.30;;;;;;1933028;72;22217;-75
2023/03/18 15:01:52;;;;;;;11.43;6.37;;;16.10;92.50;;;;;;1948151;72;22269;-74
2023/03/18 15:04:51;;;;;;;8.50;6.20;;;16.00;92.20;;;;;;1936757;73;21607;-73
2023/03/18 15:07:44;;;;;;;11.18;5.92;;;16.00;92.40;;;;;;1921433;73;21200;-73
2023/03/18 15:10:36;;;;;;;9.25;6.15;;;16.10;92.00;;;;;;1925753;73;21629;-73
2023/03/18 15:13:28;;;;;;;8.48;5.40;;;16.20;92.10;;;;;;1916458;73;22216;-73
2023/03/18 15:16:22;;;;;;;8.23;5.22;;;16.20;92.10;;;;;;1916324;73;21179;-74
2023/03/18 15:19:15;;;;;;;9.13;5.62;;;16.20;91.80;;;;;;1917941;73;21192;-74
2023/03/18 15:22:09;;;;;;;9.20;5.35;;;16.20;91.70;;;;;;1915190;73;21103;-75
2023/03/18 15:27:41;;;;;;;8.95;5.33;;;16.10;91.80;;;;;;1944980;72;22641;-73
2023/03/18 15:30:34;;;;;;;10.75;4.60;;;16.00;92.00;;;;;;1937351;73;21549;-73
2023/03/18 15:33:29;;;;;;;9.35;4.80;;;16.10;91.70;;;;;;1916815;73;21102;-73
2023/03/18 15:36:21;;;;;;;7.67;5.42;;;16.10;91.60;;;;;;1924546;73;21048;-73
2023/03/18 15:39:25;;;;;;;9.05;5.45;;;16.10;91.50;;;;;;1923499;73;22265;-73
2023/03/18 15:42:18;;;;;;;9.20;5.12;;;16.00;91.40;;;;;;1923837;73;21047;-76
2023/03/18 15:47:55;;;;;;;9.60;6.45;;;15.90;91.10;;;;;;1907980;72;28536;-73
2023/03/18 15:50:54;;;;;;;8.75;5.28;;;15.90;91.20;;;;;;1848071;77;21116;-73
2023/03/18 15:53:47;;;;;;;7.67;5.17;;;15.90;91.00;;;;;;1896658;75;21153;-74
2023/03/18 15:56:42;;;;;;;8.93;5.58;;;16.00;91.40;;;;;;1906014;75;21175;-76
2023/03/18 15:59:34;;;;;;;6.72;4.22;;;16.30;91.10;;;;;;1885755;75;21167;-74
2023/03/18 16:02:26;;;;;;;7.17;4.20;;;16.20;91.10;;;;;;1892602;75;21692;-74
2023/03/18 16:05:20;;;;;;;8.63;4.83;;;16.50;90.80;;;;;;1894201;75;21192;-74
2023/03/18 16:10:55;;;;;;;7.80;5.28;;;17.20;89.20;;;;;;1961732;72;22172;-73
2023/03/18 16:13:46;;;;;;;8.35;5.20;;;17.00;89.20;;;;;;1930571;73;21143;-74
2023/03/18 16:16:37;;;;;;;7.87;4.50;;;16.60;90.00;;;;;;1933702;73;21139;-76
2023/03/18 16:19:29;;;;;;;6.83;4.42;;;16.50;90.20;;;;;;1943748;73;21139;-75
2023/03/18 16:22:20;;;;;;;7.28;4.92;;;16.40;90.30;;;;;;1931185;73;21146;-74
2023/03/18 16:27:53;;;;;;;8.60;4.65;;;16.20;90.50;;;;;;1935890;72;22249;-73
2023/03/18 16:30:45;;;;;;;6.80;4.37;;;16.10;90.60;;;;;;1907944;75;21225;-75
2023/03/18 16:36:22;;;;;;;6.60;3.37;;;16.00;91.00;;;;;;1944181;72;22212;-74
2023/03/18 16:39:18;;;;;;;5.03;2.83;;;15.90;90.90;;;;;;1920893;73;21098;-73
2023/03/18 16:42:11;;;;;;;6.25;3.42;;;15.80;91.10;;;;;;1916926;75;21179;-73
2023/03/18 16:45:04;;;;;;;6.45;4.25;;;15.60;91.40;;;;;;1922143;73;21104;-76
2023/03/18 16:47:58;;;;;;;7.25;3.77;;;15.60;91.60;;;;;;1933384;73;21058;-74
2023/03/18 16:50:51;;;;;;;7.55;4.28;;;15.50;91.40;;;;;;1935400;73;21117;-74
2023/03/18 16:53:43;;;;;;;7.92;4.20;;;15.40;91.40;;;;;;1922121;73;21118;-74
2023/03/18 16:56:35;;;;;;;6.90;4.15;;;15.40;91.90;;;;;;1920365;73;21106;-74
2023/03/18 17:02:10;;;;;;;7.28;4.37;;;15.40;92.00;;;;;;1925463;72;22257;-74
2023/03/18 17:07:45;;;;;;;5.83;3.80;;;15.40;92.30;;;;;;1930796;72;22301;-73
2023/03/18 17:10:37;;;;;;;7.78;3.87;;;15.30;92.50;;;;;;1912910;75;21196;-73
2023/03/18 17:13:29;;;;;;;8.33;3.92;;;15.30;92.60;;;;;;1906778;75;21138;-76
2023/03/18 17:16:21;;;;;;;5.65;3.47;;;15.20;92.60;;;;;;1916667;75;21071;-77
2023/03/18 17:19:14;;;;;;;5.25;3.15;;;15.20;92.80;;;;;;1892348;75;21141;-75
2023/03/18 17:22:14;;;;;;;6.78;3.47;;;15.20;93.00;;;;;;1893400;75;21056;-75
2023/03/18 17:25:06;;;;;;;5.58;3.30;;;15.10;92.50;;;;;;1915711;75;21128;-75
2023/03/18 17:30:38;;;;;;;5.45;3.40;;;15.10;93.00;;;;;;1946590;72;22748;-76
2023/03/18 17:36:09;;;;;;;5.50;3.33;;;14.90;93.40;;;;;;1941396;72;22144;-75
2023/03/18 17:41:39;;;;;;;5.05;3.15;;;15.00;93.60;;;;;;1936128;72;22260;-77
2023/03/18 17:47:10;;;;;;;5.72;3.50;;;14.90;93.60;;;;;;1929270;72;22616;-76
2023/03/18 17:50:03;;;;;;;6.58;3.37;;;14.90;93.80;;;;;;1906347;75;21187;-76
2023/03/18 17:52:54;;;;;;;7.40;3.02;;;14.90;94.10;;;;;;1887276;75;21086;-76
2023/03/18 17:55:45;;;;;;;5.05;3.45;;;14.90;94.20;;;;;;1891873;75;21113;-76
2023/03/18 17:58:37;;;;;;;5.10;2.83;;;14.80;94.30;;;;;;1893567;75;21168;-76
2023/03/18 18:01:28;;;;;;;5.42;3.15;;;14.80;94.60;;;;;;1905220;75;21148;-76
2023/03/18 18:04:22;;;;;;;7.50;3.10;;;14.80;94.70;;;;;;1905717;74;21109;-76
2023/03/18 18:07:18;;;;;;;5.97;3.33;;;14.80;94.80;;;;;;1898645;75;21106;-76
2023/03/18 18:12:49;;;;;;;4.45;2.75;;;14.60;95.40;;;;;;1923875;72;22807;-77
2023/03/18 18:15:42;;;;;;;5.58;3.20;;;14.60;95.90;;;;;;1883177;75;21145;-77
2023/03/18 18:21:15;;;;;;;7.15;3.55;;;14.50;96.10;;;;;;1932313;72;22194;-77
2023/03/18 18:26:44;;;;;;;7.28;3.08;;;14.50;96.50;;;;;;1936593;72;22368;-75
2023/03/18 18:29:36;;;;;;;5.70;3.15;;;14.40;96.90;;;;;;1897591;75;21246;-75
2023/03/18 18:32:27;;;;;;;5.62;3.20;;;14.30;97.40;;;;;;1907100;75;21111;-77
2023/03/18 18:35:21;;;;;;;6.25;2.98;;;14.40;97.80;;;;;;1905500;75;21167;-75
2023/03/18 18:40:52;;;;;;;4.85;2.87;;;14.10;98.60;;;;;;1932831;72;22242;-75
2023/03/18 18:43:43;;;;;;;4.62;2.83;;;14.00;99.00;;;;;;1906289;74;21101;-77
2023/03/18 18:49:21;;;;;;;5.05;2.90;;;14.00;99.10;;;;;;1935884;72;22209;-76
2023/03/18 18:52:13;;;;;;;5.95;3.45;;;14.00;99.20;;;;;;1928478;73;21086;-76
2023/03/18 18:55:05;;;;;;;10.10;3.50;;;14.00;99.40;;;;;;1916696;75;21102;-76
2023/03/18 18:57:57;;;;;;;5.62;3.27;;;14.00;99.20;;;;;;1916728;75;21039;-76
2023/03/18 19:00:50;;;;;;;6.87;3.17;;;14.00;99.60;;;;;;1922594;73;21100;-76
2023/03/18 19:03:41;;;;;;;5.47;3.15;;;13.90;99.70;;;;;;1938879;73;21128;-76
2023/03/18 19:06:33;;;;;;;4.30;2.85;;;13.90;99.60;;;;;;1929432;73;21228;-75
2023/03/18 19:09:26;;;;;;;5.53;3.45;;;13.80;99.70;;;;;;1917897;73;21573;-76
2023/03/18 19:12:35;;;;;;;6.55;3.20;;;13.80;99.90;;;;;;1930536;73;21137;-76
2023/03/18 19:15:27;;;;;;;5.08;3.22;;;13.70;99.90;;;;;;1952605;72;21039;-76
2023/03/18 19:18:20;;;;;;;5.60;3.25;;;13.70;99.90;;;;;;1923415;73;21102;-76
2023/03/18 19:21:11;;;;;;;5.50;3.33;;;13.70;99.90;;;;;;1946186;73;21056;-76
2023/03/18 19:24:02;;;;;;;5.58;3.35;;;13.60;99.90;;;;;;1935544;73;21106;-76
2023/03/18 19:26:53;;;;;;;6.35;3.80;;;13.60;99.90;;;;;;1950261;73;21181;-76
2023/03/18 19:29:46;;;;;;;6.80;3.77;;;13.60;99.90;;;;;;1935137;73;21086;-76
2023/03/18 19:32:37;;;;;;;6.22;3.35;;;13.60;99.90;;;;;;1917655;73;21087;-76
2023/03/18 19:35:29;;;;;;;5.80;3.47;;;13.60;99.90;;;;;;1922135;73;21205;-76
2023/03/18 19:40:58;;;;;;;7.05;3.80;;;13.60;99.90;;;;;;1945431;72;22165;-77
2023/03/18 19:46:37;;;;;;;8.08;4.25;;;13.50;99.90;;;;;;1923308;72;22896;-76
2023/03/18 19:49:31;;;;;;;8.68;4.37;;;13.40;99.90;;;;;;1892853;75;21550;-75
2023/03/18 19:52:24;;;;;;;6.65;4.12;;;13.30;99.90;;;;;;1886523;75;21092;-76
2023/03/18 19:55:16;;;;;;;6.45;3.60;;;13.30;99.90;;;;;;1894647;75;21109;-75
2023/03/18 20:00:46;;;;;;;7.53;3.52;;;13.40;99.90;;;;;;1945000;72;22197;-75
2023/03/18 20:03:37;;;;;;;6.42;3.52;;;13.30;99.90;;;;;;1897713;75;21072;-77
2023/03/18 20:06:28;;;;;;;7.20;4.17;;;13.30;99.90;;;;;;1884043;75;21106;-75
2023/03/18 20:09:19;;;;;;;7.65;3.65;;;13.20;99.90;;;;;;1901921;75;21103;-75
2023/03/18 20:12:20;;;;;;;5.95;3.60;;;13.20;99.90;;;;;;1894272;75;21055;-76
2023/03/18 20:15:15;;;;;;;6.62;3.70;;;13.10;99.90;;;;;;1901105;75;21082;-75