Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:14;;;;;;;5.20;1.67;;;7.60;99.90;;;;;;4991941;28;20566;-76
2022/01/08 00:03:40;;;;;;;3.77;2.20;;;7.60;99.90;;;;;;4974721;28;20182;-76
2022/01/08 00:06:06;;;;;;;5.85;2.15;;;7.60;99.90;;;;;;4992345;28;20195;-76
2022/01/08 00:08:32;;;;;;;5.65;1.73;;;7.60;99.90;;;;;;4992335;28;20203;-76
2022/01/08 00:10:58;;;;;;;1.80;1.50;;;7.60;99.90;;;;;;4992244;28;20179;-76
2022/01/08 00:13:24;;;;;;;2.05;1.20;;;7.60;99.90;;;;;;4996549;28;20576;-75
2022/01/08 00:15:50;;;;;;;1.83;1.00;;;7.60;99.90;;;;;;4992033;28;20289;-76
2022/01/08 00:18:16;;;;;;;2.97;1.00;;;7.60;99.90;;;;;;4974765;28;20178;-76
2022/01/08 00:20:42;;;;;;;3.20;1.70;;;7.50;99.90;;;;;;4991903;28;20986;-76
2022/01/08 00:23:07;;;;;;;3.85;1.35;;;7.50;99.90;;;;;;4992710;28;20171;-76
2022/01/08 00:25:33;;;;;;;1.83;1.10;;;7.50;99.90;;;;;;4996266;28;20202;-75
2022/01/08 00:27:59;;;;;;;3.60;1.50;;;7.50;99.90;;;;;;4978643;28;20260;-76
2022/01/08 00:30:25;;;;;;;2.00;1.27;;;7.50;99.90;;;;;;4995782;28;20190;-76
2022/01/08 00:32:50;;;;;;;3.03;1.10;;;7.40;99.90;;;;;;4996009;28;20175;-76
2022/01/08 00:35:17;;;;;;;3.30;1.50;;;7.40;99.90;;;;;;4978607;28;20585;-76
2022/01/08 00:37:43;;;;;;;3.45;1.40;;;7.40;99.90;;;;;;4995986;28;20178;-76
2022/01/08 00:40:11;;;;;;;2.42;1.52;;;7.30;99.90;;;;;;4995425;28;20175;-76
2022/01/08 00:42:38;;;;;;;2.20;1.30;;;7.30;99.90;;;;;;4995839;28;20171;-76
2022/01/08 00:45:05;;;;;;;3.40;1.42;;;7.30;99.90;;;;;;4995756;28;20195;-76
2022/01/08 00:47:31;;;;;;;3.22;1.30;;;7.30;99.90;;;;;;4978464;28;20210;-76
2022/01/08 00:49:58;;;;;;;5.45;1.40;;;7.30;99.90;;;;;;4997802;28;20182;-76
2022/01/08 00:52:24;;;;;;;3.65;1.35;;;7.20;99.90;;;;;;4995748;28;20643;-76
2022/01/08 00:54:50;;;;;;;4.03;1.10;;;7.20;99.90;;;;;;4995672;28;20174;-76
2022/01/08 00:57:15;;;;;;;3.30;0.97;;;7.20;99.90;;;;;;4962080;28;20186;-76
2022/01/08 00:59:41;;;;;;;3.30;1.40;;;7.20;99.90;;;;;;4995374;28;20178;-76
2022/01/08 01:02:07;;;;;;;7.50;4.30;;;7.20;99.90;;;;;;4961985;28;20578;-76
2022/01/08 01:04:33;;;;;;;8.17;5.20;;;7.20;99.90;;;;;;4978193;28;20585;-76
2022/01/08 01:06:58;;;;;;;5.67;3.60;;;7.20;99.90;;;;;;4995239;28;21000;-76
2022/01/08 01:09:24;;;;;;;6.40;2.50;;;7.20;99.90;;;;;;4977969;28;20226;-76
2022/01/08 01:11:55;;;;;;;3.47;1.70;;;7.20;99.90;;;;;;4995061;28;20163;-76
2022/01/08 01:14:22;;;;;;;2.35;1.20;;;7.20;99.90;;;;;;4995263;28;20206;-76
2022/01/08 01:16:47;;;;;;;3.00;1.10;;;7.20;99.90;;;;;;4995012;28;20285;-76
2022/01/08 01:19:13;;;;;;;2.33;1.10;;;7.20;99.90;;;;;;4995146;28;20267;-76
2022/01/08 01:21:39;;;;;;;3.10;1.20;;;7.20;99.90;;;;;;4977415;28;20250;-76
2022/01/08 01:24:12;;;;;;;2.57;1.10;;;7.20;99.90;;;;;;4995076;28;20175;-75
2022/01/08 01:27:07;;;;;;;1.98;1.02;;;7.10;99.90;;;;;;4982172;28;20612;-76
2022/01/08 01:29:39;;;;;;;2.42;1.00;;;7.20;99.90;;;;;;4994931;28;20191;-76
2022/01/08 01:48:25;;;;;;;3.42;1.10;;;7.10;99.90;;;;;;4977281;28;20265;-76
2022/01/08 01:50:51;;;;;;;2.80;1.10;;;7.10;99.90;;;;;;4994383;28;20171;-76
2022/01/08 01:53:17;;;;;;;2.07;1.00;;;7.10;99.90;;;;;;4994492;28;20656;-76
2022/01/08 01:55:45;;;;;;;6.23;1.67;;;7.10;99.90;;;;;;4994629;28;20608;-75
2022/01/08 01:58:12;;;;;;;1.85;1.10;;;7.00;99.90;;;;;;4994567;28;20186;-75
2022/01/08 02:00:38;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;4976716;28;20187;-76
2022/01/08 02:03:03;;;;;;;3.17;1.30;;;7.00;99.90;;;;;;4999000;28;20313;-76
2022/01/08 02:05:29;;;;;;;3.70;1.97;;;6.90;99.90;;;;;;4994335;28;20730;-76
2022/01/08 02:07:56;;;;;;;2.88;1.48;;;6.90;99.90;;;;;;4994135;28;20289;-76
2022/01/08 02:10:22;;;;;;;3.30;1.15;;;6.80;99.90;;;;;;4993875;28;20174;-76
2022/01/08 02:12:48;;;;;;;2.88;1.35;;;6.70;99.90;;;;;;4994321;28;20590;-76
2022/01/08 02:15:14;;;;;;;2.07;1.00;;;6.60;99.90;;;;;;4994537;28;20238;-76
2022/01/08 02:17:40;;;;;;;3.93;1.47;;;6.50;99.90;;;;;;4977158;28;20324;-75
2022/01/08 02:20:07;;;;;;;2.53;1.10;;;6.50;99.90;;;;;;4994348;28;20175;-75
2022/01/08 02:22:33;;;;;;;3.58;1.70;;;6.40;99.90;;;;;;4994054;28;20256;-75
2022/01/08 02:24:59;;;;;;;2.60;1.27;;;6.30;99.90;;;;;;4993807;28;20246;-75
2022/01/08 02:27:24;;;;;;;4.17;1.47;;;6.20;99.90;;;;;;4993869;28;20198;-75
2022/01/08 02:29:50;;;;;;;3.57;2.00;;;6.20;99.90;;;;;;4993464;28;20170;-75
2022/01/08 02:32:19;;;;;;;3.17;1.15;;;6.10;99.90;;;;;;4993686;28;20535;-76
2022/01/08 02:34:47;;;;;;;1.90;1.20;;;6.00;99.90;;;;;;4993711;28;20258;-75
2022/01/08 02:37:18;;;;;;;4.38;1.40;;;5.90;99.90;;;;;;4993708;28;20171;-76
2022/01/08 02:39:48;;;;;;;4.95;1.38;;;5.80;99.90;;;;;;4997616;28;20191;-75
2022/01/08 02:42:18;;;;;;;2.15;1.20;;;5.80;99.90;;;;;;4976360;28;20163;-75
2022/01/08 02:44:45;;;;;;;2.95;1.17;;;5.70;99.90;;;;;;4993406;28;20195;-75
2022/01/08 02:47:15;;;;;;;4.70;1.60;;;5.70;99.90;;;;;;4975355;28;20195;-75
2022/01/08 02:49:41;;;;;;;4.53;1.45;;;5.60;99.90;;;;;;4975914;28;20259;-75
2022/01/08 02:52:07;;;;;;;7.13;1.77;;;5.50;99.90;;;;;;4993585;28;20195;-76
2022/01/08 02:54:33;;;;;;;1.70;1.00;;;5.50;99.90;;;;;;4993541;28;20229;-75
2022/01/08 02:56:59;;;;;;;2.50;1.47;;;5.40;99.90;;;;;;4993469;28;20187;-76
2022/01/08 02:59:25;;;;;;;3.35;1.20;;;5.30;99.90;;;;;;4993291;28;21163;-76
2022/01/08 03:01:53;;;;;;;5.22;1.20;;;5.30;99.90;;;;;;4993023;28;20254;-76
2022/01/08 03:04:19;;;;;;;2.75;1.80;;;5.30;99.90;;;;;;4993288;28;20159;-76
2022/01/08 03:06:44;;;;;;;2.92;1.80;;;5.30;99.90;;;;;;4993156;28;20234;-76
2022/01/08 03:09:10;;;;;;;5.33;1.70;;;5.20;99.90;;;;;;4993092;28;20198;-76
2022/01/08 03:11:38;;;;;;;1.70;1.30;;;5.10;99.90;;;;;;4992775;28;20167;-76
2022/01/08 03:14:05;;;;;;;2.70;1.60;;;5.10;99.90;;;;;;4991987;28;20537;-76
2022/01/08 03:16:30;;;;;;;1.85;1.38;;;5.10;99.90;;;;;;4997663;28;20338;-76
2022/01/08 03:18:56;;;;;;;3.93;1.73;;;5.00;99.90;;;;;;4993375;28;20283;-76
2022/01/08 03:21:22;;;;;;;3.75;1.95;;;5.00;99.90;;;;;;4992445;28;20250;-76
2022/01/08 03:23:58;;;;;;;4.50;1.85;;;4.90;99.90;;;;;;4993181;28;20167;-76
2022/01/08 03:26:26;;;;;;;3.22;1.45;;;4.90;99.90;;;;;;4975347;28;20670;-76
2022/01/08 03:28:53;;;;;;;4.47;1.83;;;4.90;99.90;;;;;;4992696;28;20207;-76
2022/01/08 03:31:20;;;;;;;2.35;1.60;;;4.80;99.90;;;;;;4992289;28;20171;-76
2022/01/08 03:33:46;;;;;;;2.58;1.60;;;4.80;99.90;;;;;;4991456;28;20503;-76
2022/01/08 03:36:13;;;;;;;3.67;1.70;;;4.80;99.90;;;;;;4975201;28;20615;-76
2022/01/08 03:38:40;;;;;;;4.18;1.80;;;4.80;99.90;;;;;;4975241;28;20266;-76
2022/01/08 03:41:05;;;;;;;4.30;2.23;;;4.80;99.90;;;;;;4974970;28;20703;-76
2022/01/08 03:43:31;;;;;;;3.40;1.90;;;4.80;99.90;;;;;;4975237;28;20175;-76
2022/01/08 03:45:59;;;;;;;6.60;1.73;;;4.70;99.90;;;;;;4975122;28;20590;-76
2022/01/08 03:48:30;;;;;;;4.25;2.60;;;4.80;99.90;;;;;;4992505;28;20621;-76
2022/01/08 03:50:57;;;;;;;3.85;2.78;;;4.80;99.90;;;;;;4992042;28;20183;-82
2022/01/08 03:53:24;;;;;;;3.50;2.83;;;4.80;99.90;;;;;;4997343;28;20172;-83
2022/01/08 03:55:50;;;;;;;3.75;2.75;;;4.70;99.90;;;;;;4994169;28;20187;-82
2022/01/08 03:58:16;;;;;;;5.22;3.80;;;4.70;99.90;;;;;;4992023;28;20210;-82
2022/01/08 04:00:42;;;;;;;4.20;3.60;;;4.70;99.90;;;;;;4975574;28;20195;-82
2022/01/08 04:03:08;;;;;;;6.38;3.67;;;4.70;99.90;;;;;;4992945;28;20246;-82
2022/01/08 04:05:34;;;;;;;7.43;4.93;;;4.70;99.90;;;;;;4992598;28;20187;-83
2022/01/08 04:08:00;;;;;;;7.40;4.83;;;4.70;99.90;;;;;;4975792;28;20203;-82
2022/01/08 04:10:26;;;;;;;7.85;5.38;;;4.60;99.90;;;;;;4975859;28;20175;-82
2022/01/08 04:12:56;;;;;;;5.73;5.23;;;4.60;99.90;;;;;;4994245;28;20532;-82
2022/01/08 04:17:53;;;;;;;8.82;5.90;;;4.60;99.90;;;;;;4976291;28;20167;-83
2022/01/08 04:20:21;;;;;;;8.95;5.57;;;4.60;99.90;;;;;;4975271;28;20202;-82
2022/01/08 04:22:51;;;;;;;9.65;6.40;;;4.60;99.90;;;;;;4993138;28;20175;-82
2022/01/08 04:25:19;;;;;;;6.15;5.05;;;4.50;99.90;;;;;;4993624;28;20198;-82
2022/01/08 04:27:45;;;;;;;5.22;4.72;;;4.50;99.90;;;;;;4994894;28;20250;-82
2022/01/08 04:30:11;;;;;;;8.23;5.13;;;4.50;99.90;;;;;;4978847;28;20167;-82
2022/01/08 04:32:37;;;;;;;9.25;6.60;;;4.50;99.90;;;;;;5002836;28;20205;-83
2022/01/08 04:35:03;;;;;;;6.37;5.30;;;4.50;99.90;;;;;;4981402;28;20182;-83
2022/01/08 04:37:29;;;;;;;10.68;6.85;;;4.50;99.90;;;;;;4986218;28;20664;-83
2022/01/08 04:39:55;;;;;;;11.68;6.68;;;4.50;99.90;;;;;;4996199;28;20171;-83
2022/01/08 04:42:21;;;;;;;7.53;6.00;;;4.50;99.90;;;;;;4996060;28;20187;-83
2022/01/08 04:44:47;;;;;;;9.20;6.97;;;4.60;99.90;;;;;;4979336;28;20176;-83
2022/01/08 04:47:13;;;;;;;9.52;6.82;;;4.60;99.90;;;;;;4978390;28;20199;-83
2022/01/08 04:49:38;;;;;;;7.43;6.50;;;4.60;99.90;;;;;;4995639;28;20178;-83
2022/01/08 04:52:04;;;;;;;7.40;6.13;;;4.60;99.90;;;;;;4995094;28;20167;-83
2022/01/08 04:54:30;;;;;;;6.97;6.30;;;4.60;99.90;;;;;;4995347;28;20167;-83
2022/01/08 04:56:56;;;;;;;9.80;7.40;;;4.60;99.90;;;;;;4977676;28;20251;-83
2022/01/08 04:59:22;;;;;;;9.40;8.33;;;4.60;99.90;;;;;;4994419;28;20159;-82
2022/01/08 05:01:48;;;;;;;15.85;7.63;;;4.50;99.90;;;;;;4993296;28;20178;-82
2022/01/08 05:04:14;;;;;;;10.57;7.87;;;4.50;99.90;;;;;;4994423;28;20525;-82
2022/01/08 05:06:39;;;;;;;13.43;8.20;;;4.50;99.90;;;;;;4994587;28;20191;-82
2022/01/08 05:09:05;;;;;;;9.90;7.40;;;4.50;99.90;;;;;;4999338;28;20253;-82
2022/01/08 05:11:31;;;;;;;9.90;7.67;;;4.50;99.90;;;;;;4996492;28;20167;-82
2022/01/08 05:13:57;;;;;;;10.00;8.63;;;4.50;99.90;;;;;;4996661;28;20171;-82
2022/01/08 05:16:24;;;;;;;11.30;7.47;;;4.50;99.90;;;;;;4997784;28;20687;-82
2022/01/08 05:18:53;;;;;;;10.20;8.23;;;4.50;99.90;;;;;;4980396;28;20608;-82
2022/01/08 05:21:27;;;;;;;13.98;8.52;;;4.40;99.90;;;;;;5006304;28;20182;-82
2022/01/08 05:23:54;;;;;;;8.95;7.32;;;4.40;99.90;;;;;;5016994;28;20202;-82
2022/01/08 05:26:20;;;;;;;8.90;8.05;;;4.40;99.90;;;;;;5016930;28;20194;-82
2022/01/08 05:28:46;;;;;;;9.85;8.30;;;4.40;99.90;;;;;;5017323;28;20198;-82
2022/01/08 05:31:15;;;;;;;11.13;8.13;;;4.30;99.90;;;;;;5016406;28;20500;-82
2022/01/08 05:33:41;;;;;;;9.90;7.80;;;4.30;99.90;;;;;;5016133;28;20760;-83
2022/01/08 05:36:07;;;;;;;8.32;7.45;;;4.30;99.90;;;;;;5015729;28;20271;-82
2022/01/08 05:38:33;;;;;;;8.60;7.70;;;4.30;99.90;;;;;;5017666;28;20174;-83
2022/01/08 05:41:00;;;;;;;12.47;8.23;;;4.20;99.90;;;;;;5017444;28;20257;-83
2022/01/08 05:43:28;;;;;;;8.13;7.30;;;4.20;99.90;;;;;;5017728;28;20197;-83
2022/01/08 05:45:56;;;;;;;11.25;8.70;;;4.20;99.90;;;;;;5023320;28;20196;-83
2022/01/08 05:48:25;;;;;;;11.80;8.30;;;4.20;99.90;;;;;;5017872;28;20201;-82
2022/01/08 05:50:51;;;;;;;9.68;7.80;;;4.10;99.90;;;;;;5018920;28;20194;-82
2022/01/08 05:53:18;;;;;;;12.07;8.30;;;4.10;99.90;;;;;;5016879;28;20173;-82
2022/01/08 05:55:45;;;;;;;9.40;7.38;;;4.10;99.90;;;;;;5014588;28;20647;-82
2022/01/08 05:58:10;;;;;;;12.75;8.18;;;4.10;99.90;;;;;;5014460;28;20650;-82
2022/01/08 06:00:36;;;;;;;14.40;8.40;;;4.10;99.90;;;;;;4997737;28;20178;-82
2022/01/08 06:03:02;;;;;;;10.32;7.20;;;4.10;99.90;;;;;;5015854;28;20193;-82
2022/01/08 06:05:28;;;;;;;9.27;7.23;;;4.10;99.90;;;;;;5015717;28;20187;-82
2022/01/08 06:07:53;;;;;;;9.43;7.40;;;4.10;99.90;;;;;;5002031;28;20261;-82
2022/01/08 06:10:19;;;;;;;12.47;8.57;;;4.10;99.90;;;;;;5019520;28;20158;-82
2022/01/08 06:12:48;;;;;;;12.97;8.20;;;4.10;99.90;;;;;;5018662;28;20630;-82
2022/01/08 06:15:14;;;;;;;10.98;7.82;;;4.00;99.90;;;;;;5017875;28;20225;-82
2022/01/08 06:17:39;;;;;;;11.97;7.30;;;4.00;99.90;;;;;;5005212;28;20542;-82
2022/01/08 06:20:06;;;;;;;9.07;7.50;;;4.00;99.90;;;;;;5000224;28;20205;-82
2022/01/08 06:22:35;;;;;;;10.23;7.10;;;4.00;99.90;;;;;;5024027;28;20584;-82
2022/01/08 06:25:01;;;;;;;12.10;8.02;;;4.00;99.90;;;;;;5017320;28;20201;-82
2022/01/08 06:27:29;;;;;;;10.32;8.35;;;4.00;99.90;;;;;;5001077;28;20194;-82
2022/01/08 06:29:55;;;;;;;15.23;7.77;;;4.00;99.90;;;;;;5016702;28;20681;-82
2022/01/08 06:32:21;;;;;;;11.07;8.20;;;4.00;99.90;;;;;;5017667;28;20631;-83
2022/01/08 06:34:46;;;;;;;8.60;7.63;;;4.00;99.90;;;;;;5013869;28;20166;-82
2022/01/08 06:37:12;;;;;;;8.07;7.00;;;4.00;99.90;;;;;;5012169;28;20178;-82
2022/01/08 06:39:38;;;;;;;8.50;6.57;;;4.00;99.90;;;;;;4994544;28;20638;-82
2022/01/08 06:42:04;;;;;;;11.43;6.47;;;4.00;99.90;;;;;;4994540;28;20167;-82
2022/01/08 06:44:30;;;;;;;8.87;7.20;;;4.00;99.90;;;;;;4994982;28;20171;-82
2022/01/08 06:46:55;;;;;;;10.87;8.10;;;4.00;99.90;;;;;;4976981;28;20590;-83
2022/01/08 06:49:21;;;;;;;9.53;7.37;;;4.00;99.90;;;;;;4994544;28;20726;-82
2022/01/08 06:51:47;;;;;;;14.10;8.07;;;4.00;99.90;;;;;;4976399;28;20226;-82
2022/01/08 06:54:13;;;;;;;8.40;7.00;;;4.00;99.90;;;;;;4994415;28;20171;-82
2022/01/08 06:56:38;;;;;;;9.13;7.10;;;4.00;99.90;;;;;;4996188;28;20716;-83
2022/01/08 06:59:04;;;;;;;11.50;6.70;;;4.00;99.90;;;;;;4984602;28;20562;-83
2022/01/08 07:01:30;;;;;;;10.20;7.97;;;4.00;99.90;;;;;;4998187;28;20174;-83
2022/01/08 07:03:56;;;;;;;9.77;7.00;;;4.00;99.90;;;;;;4996742;28;20194;-83
2022/01/08 07:06:22;;;;;;;10.93;7.97;;;4.10;99.90;;;;;;4981026;28;20186;-83
2022/01/08 07:08:49;;;;;;;11.13;8.13;;;4.10;99.90;;;;;;4998604;28;20625;-83
2022/01/08 07:11:16;;;;;;;11.27;7.72;;;4.10;99.90;;;;;;4997567;28;20210;-82
2022/01/08 07:13:42;;;;;;;8.82;7.00;;;4.10;99.90;;;;;;4994607;28;20167;-83
2022/01/08 07:16:08;;;;;;;13.77;8.55;;;4.00;99.90;;;;;;4996071;28;20195;-83
2022/01/08 07:18:34;;;;;;;10.03;6.90;;;4.00;99.90;;;;;;4978753;28;20221;-83
2022/01/08 07:20:59;;;;;;;11.50;7.90;;;4.00;99.90;;;;;;4993761;28;20638;-83
2022/01/08 07:23:25;;;;;;;10.53;7.40;;;4.00;99.90;;;;;;4977944;28;20542;-83
2022/01/08 07:25:51;;;;;;;9.57;7.30;;;4.10;99.90;;;;;;4995803;28;20601;-82
2022/01/08 07:28:17;;;;;;;10.40;6.73;;;4.00;99.90;;;;;;4992926;28;20603;-82
2022/01/08 07:30:42;;;;;;;9.40;7.17;;;4.00;99.90;;;;;;4993755;28;20174;-82
2022/01/08 07:33:08;;;;;;;8.40;6.87;;;4.00;99.90;;;;;;4976953;28;20631;-82
2022/01/08 07:35:34;;;;;;;10.27;7.43;;;4.00;99.90;;;;;;4998545;28;20234;-82
2022/01/08 07:38:00;;;;;;;8.70;7.17;;;4.00;99.90;;;;;;5003338;28;20189;-82
2022/01/08 07:40:25;;;;;;;9.07;7.40;;;4.00;99.90;;;;;;4981285;28;20574;-82
2022/01/08 07:42:51;;;;;;;9.07;7.27;;;4.00;99.90;;;;;;4998298;28;20187;-83
2022/01/08 07:45:18;;;;;;;12.32;7.35;;;4.00;99.90;;;;;;4994814;28;20260;-83
2022/01/08 07:47:44;;;;;;;10.00;6.93;;;4.00;99.90;;;;;;5000645;28;20210;-82
2022/01/08 07:50:10;;;;;;;10.15;8.13;;;4.00;99.90;;;;;;4988033;28;20171;-82
2022/01/08 07:52:36;;;;;;;10.30;8.90;;;4.10;99.90;;;;;;5001135;28;20181;-82
2022/01/08 07:55:02;;;;;;;11.80;7.67;;;4.10;99.90;;;;;;4977152;28;20251;-82
2022/01/08 07:57:28;;;;;;;12.00;8.07;;;4.10;99.90;;;;;;4994519;28;20230;-82
2022/01/08 07:59:54;;;;;;;13.47;8.63;;;4.20;99.90;;;;;;4992274;28;20182;-83
2022/01/08 08:02:20;;;;;;;9.73;8.10;;;4.30;99.90;;;;;;4993964;28;20179;-83
2022/01/08 08:04:46;;;;;;;10.98;8.00;;;4.30;99.90;;;;;;4993394;28;20195;-83
2022/01/08 08:07:11;;;;;;;10.90;7.40;;;4.40;99.90;;;;;;4994329;28;20171;-83
2022/01/08 08:09:37;;;;;;;11.63;7.70;;;4.50;99.90;;;;;;4992769;28;20175;-82
2022/01/08 08:12:04;;;;;;;9.73;7.30;;;4.60;99.90;;;;;;5015459;28;20586;-83
2022/01/08 08:14:31;;;;;;;9.65;8.55;;;4.70;99.90;;;;;;5013292;28;20198;-83
2022/01/08 08:16:57;;;;;;;8.95;7.80;;;4.80;99.90;;;;;;4998523;28;20206;-82
2022/01/08 08:19:22;;;;;;;10.57;6.93;;;4.90;99.90;;;;;;4997389;28;20162;-82
2022/01/08 08:21:48;;;;;;;9.80;7.57;;;5.00;99.90;;;;;;5004380;28;20167;-83
2022/01/08 08:24:18;;;;;;;9.87;6.37;;;5.00;99.90;;;;;;4986790;28;20239;-83
2022/01/08 08:26:45;;;;;;;9.32;6.95;;;5.10;99.90;;;;;;4989430;28;20195;-83
2022/01/08 08:29:10;;;;;;;9.23;7.50;;;5.20;99.90;;;;;;5003753;28;20191;-83
2022/01/08 08:31:36;;;;;;;9.97;7.03;;;5.20;99.90;;;;;;5004771;28;20285;-82
2022/01/08 08:34:02;;;;;;;10.90;7.00;;;5.30;99.90;;;;;;4987853;28;20187;-82
2022/01/08 08:36:28;;;;;;;9.80;6.80;;;5.40;99.90;;;;;;5006085;28;20622;-82
2022/01/08 08:38:53;;;;;;;12.53;8.10;;;5.40;99.90;;;;;;4972766;28;20188;-83
2022/01/08 08:41:20;;;;;;;8.10;5.70;;;5.50;99.90;;;;;;5007008;28;20156;-83
2022/01/08 08:43:45;;;;;;;10.43;6.50;;;5.60;99.90;;;;;;4983594;28;20187;-82
2022/01/08 08:46:11;;;;;;;7.90;6.37;;;5.60;99.90;;;;;;5000427;28;20203;-82
2022/01/08 08:48:37;;;;;;;8.83;6.20;;;5.70;99.90;;;;;;5027792;28;20637;-82
2022/01/08 08:51:02;;;;;;;11.73;7.33;;;5.70;99.90;;;;;;5010068;28;20179;-83
2022/01/08 08:53:28;;;;;;;7.40;6.57;;;5.80;99.90;;;;;;5012284;28;20182;-82
2022/01/08 08:55:54;;;;;;;9.20;6.30;;;5.80;99.90;;;;;;5035238;28;20644;-83
2022/01/08 08:58:19;;;;;;;8.80;5.97;;;5.90;99.90;;;;;;5017910;28;20182;-82
2022/01/08 09:00:45;;;;;;;7.97;5.70;;;6.00;99.90;;;;;;5008773;28;20179;-83
2022/01/08 09:03:12;;;;;;;7.13;5.13;;;6.10;99.90;;;;;;5023427;28;20174;-83
2022/01/08 09:05:38;;;;;;;7.72;5.10;;;6.20;99.90;;;;;;5023058;28;20667;-83
2022/01/08 09:08:04;;;;;;;6.00;4.93;;;6.30;99.90;;;;;;5021029;28;20214;-83
2022/01/08 09:10:30;;;;;;;12.75;6.40;;;6.40;99.90;;;;;;5002647;28;20561;-83
2022/01/08 09:12:56;;;;;;;8.00;5.63;;;6.50;99.90;;;;;;5021408;28;20189;-83
2022/01/08 09:15:24;;;;;;;7.83;4.83;;;6.60;99.90;;;;;;5020329;28;20297;-84
2022/01/08 09:17:53;;;;;;;6.90;5.38;;;6.60;99.90;;;;;;5020353;28;20179;-83
2022/01/08 09:20:18;;;;;;;5.05;4.00;;;6.70;99.90;;;;;;5020517;28;20190;-83
2022/01/08 09:22:44;;;;;;;7.60;4.90;;;6.80;99.90;;;;;;5020903;28;20167;-83
2022/01/08 09:25:11;;;;;;;7.70;4.90;;;6.80;99.90;;;;;;5004376;28;20656;-83
2022/01/08 09:27:37;;;;;;;8.45;5.10;;;6.90;99.90;;;;;;5004000;28;20203;-83
2022/01/08 09:30:05;;;;;;;6.67;4.60;;;7.00;99.90;;;;;;5000229;28;20214;-83
2022/01/08 09:32:30;;;;;;;5.25;4.10;;;7.00;99.90;;;;;;5001197;28;20566;-83
2022/01/08 09:34:56;;;;;;;8.30;4.87;;;7.10;99.90;;;;;;4982468;28;20178;-83
2022/01/08 09:37:22;;;;;;;6.17;4.13;;;7.10;99.90;;;;;;4999793;28;20529;-83
2022/01/08 09:39:48;;;;;;;6.55;4.55;;;7.20;99.90;;;;;;4999296;28;20167;-83
2022/01/08 09:42:14;;;;;;;9.87;4.30;;;7.30;99.90;;;;;;4997746;28;20171;-83
2022/01/08 09:44:44;;;;;;;8.03;4.10;;;7.30;99.90;;;;;;4979809;28;20200;-83
2022/01/08 09:47:11;;;;;;;8.65;4.80;;;7.40;99.90;;;;;;5000768;28;20640;-83
2022/01/08 09:49:37;;;;;;;8.10;3.72;;;7.50;99.90;;;;;;4997132;28;20175;-83
2022/01/08 09:52:04;;;;;;;5.35;3.53;;;7.60;99.90;;;;;;4995715;28;20182;-83
2022/01/08 09:54:31;;;;;;;3.92;2.67;;;7.70;99.90;;;;;;5014685;28;20564;-83
2022/01/08 09:56:57;;;;;;;6.60;3.28;;;7.80;99.90;;;;;;5017574;28;20256;-83
2022/01/08 09:59:24;;;;;;;7.13;3.60;;;7.80;99.90;;;;;;4999314;28;20202;-83
2022/01/08 10:01:54;;;;;;;6.55;3.38;;;7.90;99.90;;;;;;5015907;28;20231;-82
2022/01/08 10:04:26;;;;;;;6.70;3.20;;;7.90;99.90;;;;;;5020379;28;20167;-82
2022/01/08 10:07:11;;;;;;;5.80;3.15;;;7.90;99.90;;;;;;5021735;28;20186;-81
2022/01/08 10:09:37;;;;;;;7.82;2.67;;;7.90;99.90;;;;;;5027426;28;20196;-82
2022/01/08 10:12:04;;;;;;;3.90;2.80;;;8.00;99.90;;;;;;5019540;28;20602;-83
2022/01/08 10:17:13;;;;;;;4.78;3.10;;;8.00;99.90;;;;;;5014397;28;20174;-82
2022/01/08 10:17:45;;;;;;;4.80;3.20;;;8.00;99.90;;;;;;5014317;28;20205;-82
2022/01/08 10:20:10;;;;;;;4.32;2.20;;;8.00;99.90;;;;;;5014638;28;20167;-82
2022/01/08 10:22:36;;;;;;;3.87;3.00;;;8.10;99.90;;;;;;5014422;28;20236;-82
2022/01/08 10:25:10;;;;;;;11.43;3.53;;;8.10;99.90;;;;;;5014635;28;20194;-82
2022/01/08 10:27:36;;;;;;;4.53;2.13;;;8.10;99.90;;;;;;5014027;28;20621;-83
2022/01/08 10:30:05;;;;;;;4.40;2.53;;;8.10;99.90;;;;;;5012662;28;20183;-84
2022/01/08 10:32:30;;;;;;;3.33;2.30;;;8.00;99.90;;;;;;5014244;28;20532;-83
2022/01/08 10:34:56;;;;;;;4.50;2.80;;;8.00;99.90;;;;;;4995947;28;20252;-84
2022/01/08 10:37:22;;;;;;;5.90;3.20;;;8.00;99.90;;;;;;5003042;28;20586;-84
2022/01/08 10:39:54;;;;;;;4.50;3.35;;;8.00;99.90;;;;;;4996113;28;20214;-84
2022/01/08 10:42:21;;;;;;;4.60;2.55;;;8.00;99.90;;;;;;5002904;28;20201;-84
2022/01/08 10:44:49;;;;;;;5.18;3.20;;;7.90;99.90;;;;;;4978056;28;20182;-84
2022/01/08 10:47:19;;;;;;;4.60;2.42;;;7.90;99.90;;;;;;4996399;28;20258;-82
2022/01/08 10:50:02;;;;;;;3.35;2.05;;;7.90;99.90;;;;;;4997277;28;20667;-83
2022/01/08 10:52:28;;;;;;;4.22;2.88;;;8.00;99.90;;;;;;4975492;28;20243;-83
2022/01/08 10:54:57;;;;;;;3.92;2.17;;;8.00;99.90;;;;;;4975004;28;20172;-83
2022/01/08 10:57:34;;;;;;;4.35;3.10;;;8.00;99.90;;;;;;4975373;28;20226;-83
2022/01/08 11:00:00;;;;;;;3.55;2.08;;;8.00;99.90;;;;;;4958474;28;20179;-84
2022/01/08 11:02:28;;;;;;;4.45;2.30;;;8.10;99.90;;;;;;4987510;28;20220;-83
2022/01/08 11:04:54;;;;;;;4.32;2.58;;;8.20;99.90;;;;;;5013831;28;20178;-84
2022/01/08 11:07:25;;;;;;;3.65;1.73;;;8.20;99.90;;;;;;5013623;28;20170;-83
2022/01/08 11:09:57;;;;;;;9.20;2.58;;;8.30;99.90;;;;;;5010947;28;20329;-84
2022/01/08 11:12:28;;;;;;;4.13;2.42;;;8.40;99.90;;;;;;4994376;28;20265;-84
2022/01/08 11:15:12;;;;;;;3.10;2.50;;;8.40;99.90;;;;;;4960765;28;20191;-83
2022/01/08 11:17:40;;;;;;;4.80;2.85;;;8.40;99.90;;;;;;4997702;28;20171;-83
2022/01/08 11:20:11;;;;;;;4.13;2.42;;;8.40;99.90;;;;;;4995747;28;20266;-83
2022/01/08 11:22:40;;;;;;;2.72;1.60;;;8.50;99.90;;;;;;4994645;28;20171;-84
2022/01/08 11:25:08;;;;;;;3.20;1.85;;;8.50;99.90;;;;;;4994260;28;20197;-84
2022/01/08 11:28:13;;;;;;;4.65;2.33;;;8.40;99.90;;;;;;4976359;28;20721;-84
2022/01/08 11:30:50;;;;;;;3.13;1.77;;;8.40;99.90;;;;;;4993320;28;20271;-85
2022/01/08 11:33:23;;;;;;;4.13;1.70;;;8.40;99.90;;;;;;4993929;28;20171;-84
2022/01/08 11:35:50;;;;;;;3.38;1.70;;;8.30;99.90;;;;;;4994888;28;20659;-83
2022/01/08 11:38:19;;;;;;;3.25;1.75;;;8.30;99.90;;;;;;4996051;28;20189;-83
2022/01/08 11:40:46;;;;;;;7.05;1.73;;;8.30;99.90;;;;;;4994645;28;20924;-83
2022/01/08 11:43:16;;;;;;;3.90;1.60;;;8.40;99.90;;;;;;4978466;28;20530;-83
2022/01/08 11:46:02;;;;;;;4.75;2.17;;;8.40;99.90;;;;;;4994981;28;20581;-83
2022/01/08 11:48:34;;;;;;;2.83;1.60;;;8.40;99.90;;;;;;4978877;28;20209;-83
2022/01/08 11:51:01;;;;;;;2.42;1.40;;;8.40;99.90;;;;;;4980338;28;20273;-83
2022/01/08 11:53:45;;;;;;;5.28;1.63;;;8.40;99.90;;;;;;4987209;28;20180;-83
2022/01/08 11:56:22;;;;;;;5.25;1.65;;;8.30;99.90;;;;;;5014703;28;20220;-83
2022/01/08 11:59:28;;;;;;;5.47;1.35;;;8.40;99.90;;;;;;5013606;28;20202;-83
2022/01/08 12:02:07;;;;;;;2.65;1.20;;;8.30;99.90;;;;;;4953409;28;20277;-83
2022/01/08 12:04:33;;;;;;;2.60;1.40;;;8.30;99.90;;;;;;4978071;28;20198;-83
2022/01/08 12:07:40;;;;;;;3.42;1.75;;;8.40;99.90;;;;;;4995024;28;20208;-83
2022/01/08 12:10:29;;;;;;;4.32;1.50;;;8.40;99.90;;;;;;4995930;28;20190;-83
2022/01/08 12:13:00;;;;;;;2.72;1.63;;;8.50;99.90;;;;;;4996142;28;20299;-83
2022/01/08 12:15:41;;;;;;;3.25;1.50;;;8.60;99.90;;;;;;4999739;28;20635;-83
2022/01/08 12:18:09;;;;;;;4.78;1.80;;;8.60;99.90;;;;;;4995132;28;20158;-82
2022/01/08 12:20:49;;;;;;;4.13;1.90;;;8.60;99.90;;;;;;4982561;28;20580;-82
2022/01/08 12:23:36;;;;;;;3.55;1.20;;;8.60;99.90;;;;;;5000882;28;20171;-82
2022/01/08 12:26:15;;;;;;;4.07;1.20;;;8.60;99.90;;;;;;5000492;28;20214;-83
2022/01/08 12:28:53;;;;;;;3.05;1.65;;;8.60;99.90;;;;;;5003148;28;20573;-82
2022/01/08 12:31:51;;;;;;;6.35;1.40;;;8.60;99.90;;;;;;5003457;28;20171;-83
2022/01/08 12:34:51;;;;;;;2.65;1.50;;;8.50;99.90;;;;;;4973305;28;20194;-81
2022/01/08 12:37:18;;;;;;;1.95;1.10;;;8.40;99.90;;;;;;4991235;28;20167;-81
2022/01/08 12:39:47;;;;;;;3.03;1.38;;;8.40;99.90;;;;;;5014662;28;20206;-82
2022/01/08 12:42:22;;;;;;;2.03;1.50;;;8.30;99.90;;;;;;4989835;28;20174;-81
2022/01/08 12:45:09;;;;;;;3.55;1.90;;;8.30;99.90;;;;;;5015821;28;20196;-82
2022/01/08 12:47:47;;;;;;;4.65;1.23;;;8.10;99.90;;;;;;5018302;28;20206;-82
2022/01/08 12:50:18;;;;;;;3.63;1.50;;;8.00;99.90;;;;;;5015778;28;20210;-82
2022/01/08 12:53:03;;;;;;;2.90;1.80;;;7.90;99.90;;;;;;4993152;28;20179;-83
2022/01/08 12:55:30;;;;;;;3.35;1.80;;;7.80;99.90;;;;;;5002107;28;20265;-82
2022/01/08 12:57:57;;;;;;;5.50;2.30;;;7.80;99.90;;;;;;4983501;28;20712;-82
2022/01/08 13:00:23;;;;;;;3.17;1.50;;;7.80;99.90;;;;;;4976343;28;20578;-82
2022/01/08 13:02:49;;;;;;;2.97;1.63;;;7.80;99.90;;;;;;4976737;28;20171;-81
2022/01/08 13:05:15;;;;;;;3.28;1.55;;;7.90;99.90;;;;;;4970842;28;20230;-82
2022/01/08 13:07:52;;;;;;;3.90;1.87;;;7.90;99.90;;;;;;4995960;28;20261;-81
2022/01/08 13:10:19;;;;;;;2.80;1.48;;;7.90;99.90;;;;;;4999643;28;20665;-82
2022/01/08 13:13:04;;;;;;;3.83;1.85;;;7.80;99.90;;;;;;4999115;28;20662;-82
2022/01/08 13:15:33;;;;;;;3.92;2.05;;;7.80;99.90;;;;;;4995113;28;20199;-82
2022/01/08 13:18:19;;;;;;;3.17;2.30;;;7.80;99.90;;;;;;4987200;28;20224;-83
2022/01/08 13:20:45;;;;;;;2.75;1.92;;;7.70;99.90;;;;;;4993071;28;20573;-83