Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:03;;;;;;;39.45;9.48;;;;;;;8.69;100.00;101345.38;4992451;28;20117;-62
2022/01/31 00:03:30;;;;;;;;;;;;;;;8.82;100.00;101322.69;4994347;28;20098;-60
2022/01/31 00:05:56;;;;;;;21.40;7.00;;;;;;;9.04;100.00;101313.94;4997305;28;19917;-61
2022/01/31 00:08:24;;;;;;;16.08;6.97;;;;;;;8.99;100.00;101310.13;4990441;28;20114;-63
2022/01/31 00:10:50;;;;;;;24.40;8.30;;;;;;;8.88;100.00;101303.34;4991071;28;20074;-60
2022/01/31 00:13:25;;;;;;;21.30;6.03;;;;;;;9.23;100.00;101295.84;4973891;28;20042;-59
2022/01/31 00:15:56;;;;;;;20.63;7.47;;;;;;;8.91;100.00;101270.97;4991246;28;20042;-60
2022/01/31 00:18:22;;;;;;;25.35;8.25;;;;;;;8.86;100.00;101246.66;5006278;28;20046;-61
2022/01/31 00:20:47;;;;;;;23.87;7.50;;;;;;;8.88;100.00;101255.31;4989891;28;20121;-60
2022/01/31 00:23:13;;;;;;;26.83;7.88;;;;;;;8.72;100.00;101234.91;4990429;28;20273;-60
2022/01/31 00:25:39;;;;;;;28.80;8.48;;;;;;;8.65;100.00;101220.56;4989974;28;20375;-60
2022/01/31 00:28:04;;;;;;;27.77;8.32;;;;;;;8.66;100.00;101214.28;4990051;28;20453;-61
2022/01/31 00:30:31;;;;;;;28.20;10.05;;;;;;;8.73;100.00;101208.03;4990013;28;20117;-60
2022/01/31 00:32:56;;;;;;;22.05;8.85;;;;;;;8.89;100.00;101188.47;4957552;28;20054;-59
2022/01/31 00:35:22;;;;;;;40.57;10.60;;;;;;;8.84;100.00;101179.34;4989497;28;20228;-60
2022/01/31 00:37:48;;;;;;;31.50;8.82;;;;;;;9.02;100.00;101168.38;4989927;28;20443;-60
2022/01/31 00:40:14;;;;;;;39.90;10.32;;;;;;;8.60;100.00;101151.78;4992314;28;20046;-59
2022/01/31 00:42:40;;;;;;;35.15;9.30;;;;;;;8.33;100.00;101141.38;4990312;28;20073;-61
2022/01/31 00:45:23;;;;;;;30.25;11.18;;;;;;;8.26;100.00;101135.09;4990871;28;20030;-60
2022/01/31 00:47:59;;;;;;;28.75;9.52;;;;;;;8.23;100.00;101126.59;4987222;28;20061;-59
2022/01/31 00:50:25;;;;;;;30.85;10.15;;;;;;;8.24;100.00;101126.44;4974542;28;20081;-61
2022/01/31 00:52:50;;;;;;;36.38;9.43;;;;;;;8.26;100.00;101111.09;4973592;28;20030;-61
2022/01/31 00:55:17;;;;;;;32.92;10.27;;;;;;;8.38;100.00;101114.22;4991074;28;20046;-62
2022/01/31 00:57:43;;;;;;;38.60;10.85;;;;;;;8.38;100.00;101100.03;4989302;28;20077;-61
2022/01/31 01:00:11;;;;;;;40.42;10.35;;;;;;;8.23;100.00;101086.63;4990673;28;20073;-61
2022/01/31 01:02:38;;;;;;;39.47;11.38;;;;;;;8.43;100.00;101082.53;4989545;28;20054;-63
2022/01/31 01:05:05;;;;;;;30.50;10.65;;;;;;;8.34;100.00;101067.59;4987827;28;20038;-61
2022/01/31 01:07:31;;;;;;;41.58;10.20;;;;;;;8.11;100.00;101059.53;4974216;28;20134;-60
2022/01/31 01:09:57;;;;;;;42.47;13.00;;;;;;;8.10;100.00;101064.06;4994352;28;20061;-60
2022/01/31 01:12:22;;;;;;;65.33;12.67;;;;;;;7.93;100.00;101036.66;4995675;28;20054;-60
2022/01/31 01:14:49;;;;;;;55.03;13.02;;;;;;;8.32;100.00;101030.47;4994050;28;20783;-60
2022/01/31 01:17:15;;;;;;;;;;;;;;;8.29;100.00;101022.81;4996302;28;20042;-61
2022/01/31 01:19:41;;;;;;;46.55;12.23;;;;;;;7.64;100.00;101010.66;4994163;28;19918;-61
2022/01/31 01:22:07;;;;;;;25.50;6.57;;;;;;;7.80;100.00;100993.78;4994630;28;20056;-61
2022/01/31 01:24:33;;;;;;;35.05;13.43;;;;;;;7.84;100.00;100993.28;4995742;28;20523;-61
2022/01/31 01:26:59;;;;;;;89.72;17.25;;;;;;;7.65;100.00;100978.53;4977762;28;20093;-61
2022/01/31 01:29:24;;;;;;;68.53;14.98;;;;;;;7.91;100.00;100973.94;4994005;28;20333;-61
2022/01/31 01:31:51;;;;;;;64.85;16.17;;;;;;;7.88;100.00;100954.63;4994125;28;20137;-61
2022/01/31 01:34:23;;;;;;;47.95;13.45;;;;;;;8.22;100.00;100941.94;4978454;28;20058;-61
2022/01/31 01:36:53;;;;;;;54.63;12.75;;;;;;;7.92;100.00;100933.78;4994014;28;20114;-61
2022/01/31 01:39:19;;;;;;;56.90;14.48;;;;;;;8.03;100.00;100924.56;4993886;28;20039;-61
2022/01/31 01:41:45;;;;;;;44.42;14.57;;;;;;;8.29;100.00;100920.72;5010101;28;20056;-61
2022/01/31 01:44:11;;;;;;;36.60;11.00;;;;;;;8.23;100.00;100914.28;4994279;28;20490;-61
2022/01/31 01:46:37;;;;;;;50.00;13.67;;;;;;;8.49;100.00;100910.44;4994142;28;20046;-60
2022/01/31 01:49:03;;;;;;;61.97;15.00;;;;;;;8.65;100.00;100882.81;4993431;28;20753;-62
2022/01/31 01:51:30;;;;;;;29.02;13.02;;;;;;;8.86;100.00;100868.75;4995205;28;20705;-61
2022/01/31 01:53:57;;;;;;;;;;;;;;;8.98;100.00;100854.97;4995657;28;20092;-61
2022/01/31 01:56:23;;;;;;;43.78;12.68;;;;;;;9.13;100.00;100847.81;5010353;28;20289;-60
2022/01/31 01:58:49;;;;;;;46.37;13.03;;;;;;;8.72;100.00;100843.75;4993630;28;20054;-61
2022/01/31 02:01:16;;;;;;;41.15;12.90;;;;;;;8.98;100.00;100847.78;4977647;28;20296;-60
2022/01/31 02:03:47;;;;;;;43.03;11.80;;;;;;;9.18;100.00;100860.56;4993284;28;20046;-61
2022/01/31 02:06:13;;;;;;;35.90;11.50;;;;;;;9.05;100.00;100839.88;4994062;28;20043;-61
2022/01/31 02:08:43;;;;;;;38.10;12.70;;;;;;;9.24;100.00;100830.50;4993977;28;20045;-61
2022/01/31 02:11:14;;;;;;;33.45;10.20;;;;;;;9.42;100.00;100830.06;4994857;28;20046;-61
2022/01/31 02:13:44;;;;;;;45.17;10.18;;;;;;;9.51;100.00;100825.44;4979261;28;20553;-60
2022/01/31 02:16:10;;;;;;;37.75;9.77;;;;;;;9.31;100.00;100811.88;4994567;28;20047;-61
2022/01/31 02:18:45;;;;;;;42.17;12.27;;;;;;;9.24;100.00;100819.81;4994174;28;20137;-61
2022/01/31 02:21:17;;;;;;;26.13;9.70;;;;;;;9.17;100.00;100810.88;4978922;28;20439;-61
2022/01/31 02:23:44;;;;;;;26.52;9.55;;;;;;;9.30;100.00;100795.03;4993054;28;20126;-60
2022/01/31 02:26:36;;;;;;;31.13;9.95;;;;;;;9.22;100.00;100792.47;4990466;28;20411;-61
2022/01/31 02:29:13;;;;;;;23.08;8.63;;;;;;;9.17;100.00;100773.53;4992938;28;20046;-61
2022/01/31 02:31:46;;;;;;;29.48;9.40;;;;;;;9.44;100.00;100760.47;5009317;28;20391;-61
2022/01/31 02:34:13;;;;;;;21.45;8.32;;;;;;;9.70;100.00;100745.75;4993177;28;20108;-61
2022/01/31 02:36:39;;;;;;;32.88;8.85;;;;;;;9.82;100.00;100752.19;4994614;28;20157;-61
2022/01/31 02:39:06;;;;;;;23.05;8.15;;;;;;;9.65;100.00;100750.81;4992702;28;20134;-62
2022/01/31 02:41:40;;;;;;;23.05;7.57;;;;;;;9.67;100.00;100743.44;4993077;28;20035;-60
2022/01/31 02:44:13;;;;;;;36.90;10.70;;;;;;;9.65;100.00;100759.66;4993974;28;20049;-62
2022/01/31 02:46:56;;;;;;;27.58;9.32;;;;;;;10.03;100.00;100745.19;5008850;28;20149;-62
2022/01/31 02:49:26;;;;;;;30.40;12.13;;;;;;;9.89;100.00;100745.06;4992214;28;20047;-60
2022/01/31 02:51:55;;;;;;;38.70;10.85;;;;;;;9.93;100.00;100740.16;4976189;28;20107;-61
2022/01/31 02:54:21;;;;;;;31.48;9.23;;;;;;;10.30;100.00;100737.34;4993842;28;20112;-62
2022/01/31 02:56:47;;;;;;;39.20;12.05;;;;;;;10.08;100.00;100740.06;4993822;28;20043;-61
2022/01/31 02:59:13;;;;;;;36.67;10.95;;;;;;;10.36;100.00;100743.75;4977548;28;20061;-79
2022/01/31 03:01:38;;;;;;;20.13;8.57;;;;;;;10.30;100.00;100734.66;4996912;28;20050;-78
2022/01/31 03:04:05;;;;;;;29.70;10.38;;;;;;;10.13;100.00;100737.63;4995642;28;20042;-78
2022/01/31 03:06:31;;;;;;;29.55;9.10;;;;;;;10.75;100.00;100747.72;4994996;28;20042;-78
2022/01/31 03:08:57;;;;;;;30.35;9.02;;;;;;;10.35;100.00;100726.06;4993781;28;20047;-78
2022/01/31 03:11:33;;;;;;;21.80;7.10;;;;;;;10.40;100.00;100728.97;4995603;28;20039;-78
2022/01/31 03:14:05;;;;;;;39.70;8.73;;;;;;;10.55;100.00;100731.53;4995184;28;20141;-80
2022/01/31 03:16:34;;;;;;;30.83;6.13;;;;;;;10.67;100.00;100721.13;4993510;28;20500;-79
2022/01/31 03:19:19;;;;;;;24.33;6.45;;;;;;;10.57;100.00;100705.44;4979396;28;20087;-78
2022/01/31 03:21:48;;;;;;;23.23;6.72;;;;;;;10.32;100.00;100692.53;5009493;28;20138;-76
2022/01/31 03:24:14;;;;;;;29.10;4.68;;;;;;;10.60;100.00;100703.19;4993148;28;20542;-78
2022/01/31 03:26:40;;;;;;;22.87;5.17;;;;;;;10.56;100.00;100698.44;4976943;28;20058;-79
2022/01/31 03:29:06;;;;;;;23.48;4.90;;;;;;;10.38;100.00;100704.28;4977066;28;20371;-76
2022/01/31 03:31:32;;;;;;;22.38;4.85;;;;;;;10.68;100.00;100698.69;4993648;28;20042;-78
2022/01/31 03:33:59;;;;;;;30.38;5.50;;;;;;;10.78;100.00;100693.81;5009176;28;20161;-78
2022/01/31 03:36:25;;;;;;;25.33;5.15;;;;;;;10.72;100.00;100690.06;4992864;28;20122;-77
2022/01/31 03:38:51;;;;;;;24.30;3.78;;;;;;;10.64;100.00;100687.59;4992815;28;20452;-79
2022/01/31 03:41:22;;;;;;;28.40;4.20;;;;;;;10.83;100.00;100674.47;4993116;28;20050;-79
2022/01/31 03:43:48;;;;;;;15.02;4.68;;;;;;;10.70;100.00;100670.72;4976711;28;20048;-78
2022/01/31 03:46:14;;;;;;;28.75;4.75;;;;;;;10.55;100.00;100675.41;4993933;28;20034;-76
2022/01/31 03:48:41;;;;;;;32.13;4.40;;;;;;;10.71;100.00;100672.38;4976309;28;20038;-79
2022/01/31 03:51:22;;;;;;;23.52;3.72;;;;;;;10.94;100.00;100687.28;4993051;28;20047;-78
2022/01/31 03:54:12;;;;;;;22.83;4.10;;;;;;;10.53;100.00;100680.13;4994069;28;20190;-78
2022/01/31 03:57:03;;;;;;;18.77;3.20;;;;;;;10.52;100.00;100667.78;4993093;28;20061;-76
2022/01/31 03:59:54;;;;;;;23.10;4.00;;;;;;;10.40;100.00;100663.00;5009444;28;20060;-77
2022/01/31 04:02:45;;;;;;;23.13;3.50;;;;;;;10.69;100.00;100662.91;4995346;28;20118;-78
2022/01/31 04:05:39;;;;;;;19.33;3.25;;;;;;;10.61;100.00;100662.06;4994195;28;20057;-78
2022/01/31 04:08:30;;;;;;;20.98;3.58;;;;;;;10.56;100.00;100663.66;4993667;28;20123;-76
2022/01/31 04:11:21;;;;;;;18.88;4.10;;;;;;;10.92;100.00;100654.53;4993317;28;20053;-78
2022/01/31 08:07:49;;;;;;;29.20;5.47;;;;;;;9.71;100.00;100565.81;5034847;28;20641;-75
2022/01/31 08:10:16;;;;;;;31.60;4.97;;;;;;;9.47;100.00;100565.25;4982866;28;20042;-75
2022/01/31 08:12:42;;;;;;;;;;;;;;;9.61;100.00;100566.97;4993971;28;20038;-76
2022/01/31 08:15:14;;;;;;;37.28;5.28;;;;;;;9.68;100.00;100580.38;4993417;28;19949;-76
2022/01/31 08:17:39;;;;;;;26.65;3.53;;;;;;;9.78;100.00;100572.00;4976912;28;20050;-74
2022/01/31 08:20:06;;;;;;;34.92;5.03;;;;;;;9.78;100.00;100582.69;4995928;28;20497;-74
2022/01/31 08:22:31;;;;;;;37.50;4.95;;;;;;;9.96;100.00;100559.97;5002575;28;20056;-75
2022/01/31 08:24:57;;;;;;;30.63;5.67;;;;;;;9.43;100.00;100567.47;4997697;28;20070;-77
2022/01/31 08:27:22;;;;;;;35.47;5.10;;;;;;;9.88;100.00;100567.13;4993354;28;20050;-75
2022/01/31 08:29:48;;;;;;;34.53;5.60;;;;;;;9.57;100.00;100581.72;4993490;28;20034;-74
2022/01/31 08:32:33;;;;;;;61.83;5.50;;;;;;;9.73;100.00;100580.59;4994128;28;20043;-75
2022/01/31 08:37:42;;;;;;;38.13;5.70;;;;;;;9.69;100.00;100583.88;4979103;28;20515;-73
2022/01/31 08:40:08;;;;;;;48.63;6.03;;;;;;;9.23;100.00;100575.34;4975658;28;20129;-75
2022/01/31 08:42:34;;;;;;;26.17;5.57;;;;;;;9.66;100.00;100589.59;4975786;28;20127;-77
2022/01/31 08:45:00;;;;;;;42.43;5.73;;;;;;;9.49;100.00;100592.56;4993066;28;20123;-78
2022/01/31 08:47:25;;;;;;;24.13;4.43;;;;;;;9.55;100.00;100593.63;4976059;28;20276;-75
2022/01/31 08:49:51;;;;;;;35.00;4.90;;;;;;;10.04;100.00;100591.88;4992977;28;20038;-77
2022/01/31 08:52:17;;;;;;;35.00;7.22;;;;;;;10.05;100.00;100577.47;4975284;28;20057;-77
2022/01/31 08:54:42;;;;;;;40.38;5.55;;;;;;;9.74;100.00;100589.44;4976493;28;20456;-77
2022/01/31 08:57:08;;;;;;;49.40;6.23;;;;;;;9.61;100.00;100588.31;4975690;28;20097;-77
2022/01/31 08:59:40;;;;;;;36.83;5.20;;;;;;;9.43;100.00;100574.63;4993419;28;20412;-77
2022/01/31 09:02:12;;;;;;;41.13;5.70;;;;;;;9.53;100.00;100591.16;4993577;28;20376;-76
2022/01/31 09:04:49;;;;;;;37.10;5.72;;;;;;;9.68;100.00;100579.53;4977345;28;20046;-78
2022/01/31 09:07:20;;;;;;;36.95;4.90;;;;;;;9.88;100.00;100609.84;4965946;28;20046;-75
2022/01/31 09:09:53;;;;;;;42.00;5.13;;;;;;;9.69;100.00;100599.91;4994759;28;20057;-76
2022/01/31 09:12:30;;;;;;;39.97;5.43;;;;;;;9.57;100.00;100591.56;4993590;28;20053;-76
2022/01/31 09:14:55;;;;;;;41.60;5.53;;;;;;;9.62;100.00;100621.22;4992905;28;20522;-76
2022/01/31 09:17:21;;;;;;;38.63;5.27;;;;;;;10.23;100.00;100624.22;4959803;28;20118;-77
2022/01/31 09:19:47;;;;;;;34.67;5.20;;;;;;;10.05;100.00;100614.88;4992770;28;20585;-76
2022/01/31 09:22:12;;;;;;;36.43;6.07;;;;;;;9.66;100.00;100603.78;4992703;28;20122;-77
2022/01/31 09:24:40;;;;;;;27.73;5.03;;;;;;;9.72;100.00;100612.84;4975304;28;20047;-78
2022/01/31 09:27:07;;;;;;;27.08;3.97;;;;;;;10.05;100.00;100614.88;4992448;28;20026;-78
2022/01/31 09:29:32;;;;;;;37.75;4.43;;;;;;;9.94;100.00;100613.59;4994070;28;20042;-76
2022/01/31 09:32:00;;;;;;;32.35;5.47;;;;;;;9.89;100.00;100624.84;4996544;28;20088;-76
2022/01/31 09:34:26;;;;;;;43.80;5.95;;;;;;;10.14;100.00;100636.94;4978754;28;20052;-75
2022/01/31 09:36:51;;;;;;;47.13;7.65;;;;;;;9.94;100.00;100656.34;4996212;28;20375;-76
2022/01/31 09:39:17;;;;;;;44.60;6.53;;;;;;;9.88;100.00;100646.44;4978729;28;20045;-77
2022/01/31 09:41:45;;;;;;;39.50;7.33;;;;;;;9.78;100.00;100646.78;4978644;28;20276;-74
2022/01/31 09:44:18;;;;;;;25.83;5.15;;;;;;;9.97;100.00;100647.94;4979132;28;20046;-75
2022/01/31 09:49:09;;;;;;;40.00;6.23;;;;;;;9.82;100.00;100664.06;4999470;28;20035;-77
2022/01/31 09:51:35;;;;;;;45.07;7.03;;;;;;;9.64;100.00;100661.88;4999184;28;20287;-74
2022/01/31 09:54:03;;;;;;;33.42;5.22;;;;;;;9.85;100.00;100674.34;4979432;28;20031;-76
2022/01/31 09:56:37;;;;;;;51.72;6.90;;;;;;;10.17;100.00;100684.63;4995906;28;20038;-74
2022/01/31 09:59:04;;;;;;;53.63;8.63;;;;;;;10.10;100.00;100681.09;4962862;28;20386;-77
2022/01/31 10:01:32;;;;;;;52.63;7.68;;;;;;;10.05;100.00;100689.69;4978285;28;20113;-75
2022/01/31 10:03:59;;;;;;;41.63;5.90;;;;;;;9.84;100.00;100683.38;4996152;28;20043;-74
2022/01/31 10:06:27;;;;;;;51.10;6.97;;;;;;;10.12;100.00;100695.91;4995944;28;20605;-74
2022/01/31 10:09:23;;;;;;;59.28;9.82;;;;;;;10.01;100.00;100704.47;4995482;28;20509;-75
2022/01/31 10:17:40;;;;;;;43.63;8.50;;;;;;;9.86;100.00;100710.72;4995900;28;20035;-75
2022/01/31 10:20:08;;;;;;;47.08;7.00;;;;;;;9.94;100.00;100741.81;4995838;28;20061;-75
2022/01/31 10:22:38;;;;;;;53.88;7.57;;;;;;;9.92;100.00;100684.25;4979313;28;20033;-75
2022/01/31 10:25:08;;;;;;;58.35;9.25;;;;;;;10.29;100.00;100765.09;4998470;28;20148;-73
2022/01/31 10:27:36;;;;;;;43.28;7.18;;;;;;;10.12;100.00;100751.22;4978335;28;20053;-75
2022/01/31 10:30:11;;;;;;;48.15;5.63;;;;;;;10.19;100.00;100755.59;4995543;28;20042;-74
2022/01/31 10:32:40;;;;;;;63.22;9.57;;;;;;;9.97;100.00;100778.03;4995842;28;20043;-74
2022/01/31 10:35:21;;;;;;;53.15;6.10;;;;;;;9.80;100.00;100767.59;4995237;28;20038;-73
2022/01/31 10:37:49;;;;;;;38.80;6.15;;;;;;;10.34;100.00;100768.00;4977900;28;20034;-71
2022/01/31 10:46:08;;;;;;;47.03;6.18;;;;;;;10.58;100.00;100768.59;4995285;28;20042;-74
2022/01/31 10:56:33;;;;;;;31.23;5.35;;;;;;;10.23;100.00;100776.56;4995081;28;20111;-72
2022/01/31 10:59:02;;;;;;;37.05;5.97;;;;;;;10.09;100.00;100799.69;4995010;28;20105;-73
2022/01/31 11:01:28;;;;;;;36.70;6.30;;;;;;;10.22;100.00;100788.28;4977068;28;20390;-72
2022/01/31 11:03:55;;;;;;;34.28;5.78;;;;;;;10.62;100.00;100796.63;4994329;28;20053;-74
2022/01/31 11:06:23;;;;;;;37.42;6.35;;;;;;;10.23;100.00;100796.09;4994512;28;20065;-73
2022/01/31 11:08:51;;;;;;;30.33;5.13;;;;;;;10.24;100.00;100799.59;4994343;28;20085;-72
2022/01/31 11:11:18;;;;;;;44.25;7.40;;;;;;;10.56;100.00;100800.06;4991284;28;20124;-74
2022/01/31 11:13:47;;;;;;;52.25;7.03;;;;;;;10.55;100.00;100795.72;4994650;28;20050;-73
2022/01/31 11:16:13;;;;;;;40.72;5.35;;;;;;;10.47;100.00;100805.56;4980600;28;20451;-72
2022/01/31 11:18:41;;;;;;;69.20;8.32;;;;;;;10.49;100.00;100809.88;5002292;28;20105;-73
2022/01/31 11:21:08;;;;;;;46.05;6.03;;;;;;;10.40;100.00;100804.69;4998533;28;20046;-72
2022/01/31 11:23:38;;;;;;;49.50;7.10;;;;;;;10.27;100.00;100837.47;4995342;28;20038;-73
2022/01/31 11:26:07;;;;;;;34.92;6.40;;;;;;;10.37;100.00;100842.47;5004492;28;20043;-73
2022/01/31 11:28:35;;;;;;;32.60;6.80;;;;;;;10.33;100.00;100820.66;4994430;28;20487;-73
2022/01/31 11:31:02;;;;;;;38.70;5.22;;;;;;;10.01;100.00;100819.38;4994115;28;20088;-74
2022/01/31 11:33:28;;;;;;;36.97;6.00;;;;;;;9.92;100.00;100816.00;4993736;28;20097;-74
2022/01/31 11:35:54;;;;;;;38.72;7.28;;;;;;;9.88;100.00;100826.22;4994106;28;20038;-73
2022/01/31 11:38:20;;;;;;;45.80;8.15;;;;;;;10.13;100.00;100819.66;4993834;28;20399;-73
2022/01/31 11:40:46;;;;;;;42.67;6.50;;;;;;;10.12;100.00;100829.50;4994426;28;20048;-73
2022/01/31 11:43:14;;;;;;;50.78;7.60;;;;;;;10.33;100.00;100834.03;4994168;28;20192;-74
2022/01/31 11:45:41;;;;;;;57.42;7.03;;;;;;;10.09;100.00;100837.09;4994075;28;20046;-74
2022/01/31 11:48:21;;;;;;;49.55;9.25;;;;;;;10.09;100.00;100840.59;4994195;28;20042;-74
2022/01/31 11:50:50;;;;;;;70.63;9.10;;;;;;;10.08;100.00;100838.94;4960334;28;20046;-74
2022/01/31 11:53:26;;;;;;;65.88;10.27;;;;;;;10.09;100.00;100839.78;4993174;28;20502;-74
2022/01/31 11:55:52;;;;;;;59.42;7.50;;;;;;;10.21;100.00;100850.78;4976449;28;20193;-74
2022/01/31 11:58:18;;;;;;;49.07;7.67;;;;;;;10.32;100.00;100842.22;4994320;28;20382;-71
2022/01/31 12:00:46;;;;;;;54.03;8.25;;;;;;;10.50;100.00;100833.78;4994174;28;20397;-73
2022/01/31 12:03:17;;;;;;;42.95;6.95;;;;;;;10.43;100.00;100833.72;4994171;28;20034;-72
2022/01/31 12:05:44;;;;;;;40.35;7.35;;;;;;;10.19;100.00;100862.50;4994242;28;20124;-75
2022/01/31 12:08:20;;;;;;;61.35;7.43;;;;;;;10.13;100.00;100865.91;4976191;28;20045;-74
2022/01/31 12:11:04;;;;;;;53.83;7.70;;;;;;;10.16;100.00;100862.88;4993910;28;20057;-75
2022/01/31 12:13:40;;;;;;;36.97;8.23;;;;;;;10.27;100.00;100876.72;4993964;28;20046;-74
2022/01/31 12:16:30;;;;;;;42.05;7.55;;;;;;;10.51;100.00;100864.00;4976293;28;20045;-76
2022/01/31 12:19:17;;;;;;;50.80;7.75;;;;;;;10.41;100.00;100883.88;4994269;28;20046;-77
2022/01/31 12:22:00;;;;;;;56.80;9.00;;;;;;;10.19;100.00;100867.84;4993456;28;20132;-76
2022/01/31 12:24:27;;;;;;;45.90;6.25;;;;;;;10.31;100.00;100878.00;4975977;28;20288;-77
2022/01/31 12:26:54;;;;;;;51.13;7.45;;;;;;;9.98;100.00;100889.22;4994100;28;20062;-76
2022/01/31 12:29:23;;;;;;;53.30;8.68;;;;;;;10.13;100.00;100895.31;4993807;28;20048;-76
2022/01/31 12:31:50;;;;;;;52.00;8.65;;;;;;;10.08;100.00;100884.38;4993531;28;20042;-75
2022/01/31 12:34:21;;;;;;;49.33;8.20;;;;;;;10.16;100.00;100878.91;4993439;28;20039;-77
2022/01/31 12:37:02;;;;;;;40.63;6.63;;;;;;;10.32;100.00;100877.81;4993669;28;20051;-77
2022/01/31 12:39:39;;;;;;;48.10;6.40;;;;;;;10.23;100.00;100881.63;4993331;28;20113;-75
2022/01/31 12:42:41;;;;;;;;;;;;;;;10.55;100.00;100882.13;4995158;28;20092;-77
2022/01/31 12:45:07;;;;;;;70.80;7.25;;;;;;;10.52;100.00;100905.75;4996932;28;19914;-75
2022/01/31 12:47:32;;;;;;;40.40;7.73;;;;;;;10.36;100.00;100890.78;4977040;28;20360;-75
2022/01/31 12:50:21;;;;;;;43.80;6.68;;;;;;;10.41;100.00;100891.91;4993255;28;20513;-74
2022/01/31 12:52:47;;;;;;;43.40;6.25;;;;;;;10.61;100.00;100907.28;4993331;28;20035;-73
2022/01/31 12:55:13;;;;;;;48.05;8.38;;;;;;;10.67;100.00;100895.81;4975495;28;20384;-75
2022/01/31 12:57:50;;;;;;;40.80;7.05;;;;;;;10.74;100.00;100912.72;4975696;28;20038;-77
2022/01/31 13:00:30;;;;;;;57.35;6.93;;;;;;;10.58;100.00;100908.50;4993247;28;20050;-74
2022/01/31 13:02:56;;;;;;;55.60;7.38;;;;;;;10.67;100.00;100922.53;4992056;28;20379;-76
2022/01/31 13:05:36;;;;;;;73.47;10.20;;;;;;;10.70;100.00;100911.47;4979702;28;20042;-75
2022/01/31 13:08:17;;;;;;;75.32;8.35;;;;;;;10.58;100.00;100915.66;4979459;28;20042;-73
2022/01/31 13:10:43;;;;;;;53.50;8.52;;;;;;;10.59;100.00;100920.00;4977452;28;20463;-77
2022/01/31 13:13:08;;;;;;;52.00;7.60;;;;;;;10.56;100.00;100907.00;4977023;28;20098;-75
2022/01/31 13:15:34;;;;;;;60.30;9.37;;;;;;;10.61;100.00;100939.38;4977472;28;20078;-74
2022/01/31 13:18:07;;;;;;;52.10;7.37;;;;;;;10.50;100.00;100926.50;4960267;28;20039;-74
2022/01/31 13:20:34;;;;;;;73.40;10.20;;;;;;;10.74;100.00;100927.94;4960583;28;20118;-76
2022/01/31 13:23:01;;;;;;;;;;;;;;;10.55;100.00;100937.44;4960634;28;20054;-75
2022/01/31 13:25:26;;;;;;;44.90;7.72;;;;;;;10.80;100.00;100950.41;4977273;28;20267;-76
2022/01/31 13:27:52;;;;;;;38.03;6.45;;;;;;;10.99;100.00;100947.06;4944459;28;20050;-75
2022/01/31 13:30:20;;;;;;;;;;;;;;;10.69;100.00;100963.31;4977856;28;20057;-74
2022/01/31 13:32:46;;;;;;;46.97;6.40;;;;;;;10.71;100.00;100971.13;4977366;28;19969;-73
2022/01/31 13:35:17;;;;;;;41.65;7.18;;;;;;;10.79;100.00;100962.97;4977579;28;20050;-74
2022/01/31 13:37:45;;;;;;;35.63;7.20;;;;;;;10.80;100.00;100969.13;4976661;28;20475;-72
2022/01/31 13:40:31;;;;;;;49.13;7.80;;;;;;;10.74;100.00;100957.38;4976785;28;20078;-74
2022/01/31 13:43:12;;;;;;;51.58;7.82;;;;;;;10.94;100.00;100964.72;4959843;28;20051;-74
2022/01/31 13:45:54;;;;;;;47.65;6.45;;;;;;;10.84;100.00;100975.75;4976851;28;20054;-74
2022/01/31 13:48:37;;;;;;;41.28;6.25;;;;;;;10.79;100.00;100983.53;4976485;28;20066;-73
2022/01/31 13:51:10;;;;;;;40.80;6.30;;;;;;;10.86;100.00;100971.06;4959268;28;20043;-73
2022/01/31 13:53:38;;;;;;;59.35;10.20;;;;;;;10.92;100.00;100967.59;4975580;28;20053;-73
2022/01/31 13:56:13;;;;;;;41.05;8.10;;;;;;;11.05;100.00;100988.28;4976732;28;20109;-72
2022/01/31 13:58:41;;;;;;;65.55;9.27;;;;;;;10.72;100.00;100994.16;4959591;28;20053;-72
2022/01/31 14:01:21;;;;;;;45.13;7.20;;;;;;;10.57;100.00;100995.09;4976573;28;20034;-74
2022/01/31 14:03:46;;;;;;;41.67;6.53;;;;;;;10.74;100.00;100995.63;4976522;28;20444;-73
2022/01/31 14:06:13;;;;;;;44.45;6.50;;;;;;;10.87;100.00;101026.22;4976353;28;20180;-72
2022/01/31 14:08:42;;;;;;;45.72;7.63;;;;;;;10.71;100.00;101020.09;4982877;28;20122;-72
2022/01/31 14:11:17;;;;;;;44.22;6.82;;;;;;;11.13;100.00;101051.53;5007292;28;20042;-72
2022/01/31 14:14:00;;;;;;;42.88;6.32;;;;;;;10.73;100.00;101023.41;5003847;28;20146;-73
2022/01/31 14:16:37;;;;;;;57.47;9.15;;;;;;;10.88;100.00;101038.56;4977935;28;20061;-68
2022/01/31 14:19:05;;;;;;;40.67;7.47;;;;;;;10.57;100.00;101032.53;4995481;28;20046;-73
2022/01/31 14:21:33;;;;;;;43.28;6.72;;;;;;;11.01;100.00;101025.28;4996018;28;20416;-72
2022/01/31 14:24:00;;;;;;;46.22;7.55;;;;;;;11.14;100.00;101037.13;4995811;28;20049;-73
2022/01/31 14:26:43;;;;;;;38.58;6.43;;;;;;;10.99;100.00;100991.72;4996201;28;20046;-71
2022/01/31 14:29:14;;;;;;;42.10;8.80;;;;;;;11.01;100.00;101046.69;4995230;28;20045;-73
2022/01/31 14:31:46;;;;;;;30.60;6.28;;;;;;;11.27;100.00;101063.97;4995548;28;20121;-72
2022/01/31 14:34:14;;;;;;;44.85;6.07;;;;;;;11.02;100.00;101064.41;4995558;28;20042;-71
2022/01/31 14:36:43;;;;;;;42.40;6.47;;;;;;;10.91;100.00;101083.66;4995182;28;20474;-70
2022/01/31 14:41:55;;;;;;;38.70;6.40;;;;;;;10.73;100.00;101087.59;4994741;28;20228;-73
2022/01/31 14:47:18;;;;;;;36.25;8.10;;;;;;;10.80;100.00;101087.69;4994691;28;20042;-72
2022/01/31 14:49:49;;;;;;;45.80;6.65;;;;;;;10.98;100.00;101105.16;4994657;28;20038;-72
2022/01/31 14:52:40;;;;;;;54.47;7.13;;;;;;;10.59;100.00;101107.19;4995006;28;20533;-73
2022/01/31 14:55:31;;;;;;;33.67;4.97;;;;;;;10.95;100.00;101111.69;4995060;28;20493;-74
2022/01/31 14:58:21;;;;;;;34.78;6.22;;;;;;;10.72;100.00;101104.69;4994976;28;20057;-72
2022/01/31 15:01:12;;;;;;;32.25;5.47;;;;;;;10.85;100.00;101125.38;4981260;28;20054;-74
2022/01/31 15:04:14;;;;;;;35.35;6.40;;;;;;;10.74;100.00;101121.38;4994960;28;20594;-75
2022/01/31 15:07:08;;;;;;;40.85;7.20;;;;;;;10.84;100.00;101120.22;4994903;28;20053;-72
2022/01/31 15:09:58;;;;;;;27.52;5.88;;;;;;;10.75;100.00;101139.06;4994114;28;20072;-72
2022/01/31 15:12:24;;;;;;;34.20;4.93;;;;;;;10.66;100.00;101129.53;4994877;28;20129;-70
2022/01/31 15:14:49;;;;;;;33.27;5.30;;;;;;;10.70;100.00;101149.53;4994797;28;20346;-72
2022/01/31 15:17:15;;;;;;;33.80;5.68;;;;;;;10.71;100.00;101151.19;4977613;28;20125;-72
2022/01/31 15:19:41;;;;;;;32.17;5.55;;;;;;;11.02;100.00;101178.69;4977187;28;20035;-72
2022/01/31 15:22:07;;;;;;;38.55;5.57;;;;;;;10.92;100.00;101178.97;4995151;28;20108;-71
2022/01/31 15:24:34;;;;;;;33.10;5.38;;;;;;;10.99;100.00;101187.09;4994377;28;20038;-72
2022/01/31 15:27:00;;;;;;;38.40;5.63;;;;;;;10.92;100.00;101181.66;4993174;28;20042;-71
2022/01/31 15:29:26;;;;;;;31.48;5.53;;;;;;;10.62;100.00;101208.47;4976846;28;20065;-71
2022/01/31 15:31:51;;;;;;;40.33;5.22;;;;;;;10.65;100.00;101200.09;4994203;28;20138;-69
2022/01/31 15:34:17;;;;;;;34.95;5.95;;;;;;;10.84;100.00;101219.22;4994199;28;20399;-71
2022/01/31 15:36:43;;;;;;;39.17;7.68;;;;;;;10.53;100.00;101206.91;4996715;28;20566;-73
2022/01/31 15:39:11;;;;;;;41.90;5.40;;;;;;;10.67;100.00;101232.81;4984827;28;20390;-73
2022/01/31 15:41:37;;;;;;;72.78;8.82;;;;;;;10.97;100.00;101240.78;4983721;28;20057;-72
2022/01/31 15:44:09;;;;;;;37.85;6.75;;;;;;;11.05;100.00;101239.84;4976646;28;20085;-74
2022/01/31 15:46:34;;;;;;;29.10;5.78;;;;;;;10.87;100.00;101242.94;4994307;28;20046;-72
2022/01/31 15:49:00;;;;;;;63.43;7.63;;;;;;;10.59;100.00;101257.81;4993976;28;20030;-72
2022/01/31 15:51:26;;;;;;;44.90;6.93;;;;;;;10.70;100.00;101264.53;4992611;28;20137;-73