Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:35;;;;;;;;;12.75;12.25;;;;;15.03;59.91;100113.06;5077086;28;45538;-81
2021/10/29 00:03:04;;;;;;;;;14.50;13.00;;;;;14.94;60.05;100100.78;5080928;28;45484;-79
2021/10/29 00:05:30;;;;;;;;;14.25;12.50;;;;;15.02;59.93;100119.31;5061460;28;46581;-81
2021/10/29 00:07:58;;;;;;;;;13.75;13.75;;;;;14.86;60.28;100092.75;5080043;28;46238;-81
2021/10/29 00:10:25;;;;;;;;;13.50;13.25;;;;;14.92;60.38;100098.28;5079632;28;45506;-81
2021/10/29 00:12:51;;;;;;;;;14.25;13.00;;;;;14.98;60.17;100113.50;5062611;28;46028;-81
2021/10/29 00:15:17;;;;;;;;;15.00;13.50;;;;;14.87;60.11;100099.72;5079549;28;45680;-80
2021/10/29 00:17:43;;;;;;;;;16.00;15.00;;;;;14.95;60.16;100113.78;5078067;28;45566;-80
2021/10/29 00:20:09;;;;;;;;;15.50;13.00;;;;;14.78;60.45;100074.25;5075801;28;45793;-81
2021/10/29 00:22:34;;;;;;;;;14.50;13.00;;;;;14.95;60.30;100105.09;5075865;28;45600;-81
2021/10/29 00:28:24;;;;;;;;;12.00;7.50;;;;;14.93;60.37;100101.75;5075133;28;46189;-80
2021/10/29 00:30:50;;;;;;;;;14.25;13.25;;;;;14.88;60.55;100099.56;5076390;28;45578;-81
2021/10/29 00:33:16;;;;;;;;;14.75;14.00;;;;;14.85;60.59;100094.56;5077387;28;45671;-82
2021/10/29 00:35:42;;;;;;;;;15.00;13.25;;;;;14.78;60.46;100076.88;5058165;28;47798;-81
2021/10/29 00:38:08;;;;;;;;;12.00;9.75;;;;;14.79;60.37;100079.34;5077040;28;46193;-81
2021/10/29 00:40:35;;;;;;;;;15.25;13.25;;;;;14.87;60.24;100089.16;5076942;28;45463;-79
2021/10/29 00:43:00;;;;;;;;;15.25;14.00;;;;;14.78;60.53;100079.50;5077171;28;45648;-81
2021/10/29 00:45:25;;;;;;;;;18.00;14.75;;;;;14.78;60.44;100079.50;5075418;28;46463;-80
2021/10/29 00:47:53;;;;;;;;;15.25;13.25;;;;;14.81;60.67;100080.03;5056539;28;47005;-79
2021/10/29 00:50:18;;;;;;;;;16.50;16.00;;;;;14.55;60.38;100039.53;5075263;28;45830;-82
2021/10/29 00:52:44;;;;;;;;;17.50;15.00;;;;;14.79;60.74;100081.19;5075234;28;45862;-78
2021/10/29 00:58:31;;;;;;;;;15.00;13.50;;;;;14.73;60.82;100068.59;5074276;28;46163;-80
2021/10/29 01:00:56;;;;;;;;;12.75;12.25;;;;;14.77;60.88;100069.94;5075468;28;45653;-79
2021/10/29 01:03:22;;;;;;;;;12.00;10.50;;;;;14.80;60.56;100074.91;5075298;28;45673;-80
2021/10/29 01:05:47;;;;;;;;;15.00;14.00;;;;;14.60;60.84;100046.03;5074471;28;45695;-81
2021/10/29 01:08:14;;;;;;;;;15.00;15.00;;;;;14.70;60.89;100052.06;5074474;28;45694;-79
2021/10/29 01:14:42;;;;;;;;;11.75;11.75;;;;;14.75;60.86;100061.34;5073523;28;45683;-80
2021/10/29 01:17:07;;;;;;;;;16.00;14.00;;;;;14.69;60.97;100050.41;5055595;28;46179;-81
2021/10/29 01:19:37;;;;;;;;;12.75;12.75;;;;;14.73;61.08;100056.22;5074841;28;45678;-79
2021/10/29 01:22:03;;;;;;;;;14.25;13.75;;;;;14.71;60.74;100045.00;5074716;28;45839;-79
2021/10/29 01:24:29;;;;;;;;;15.75;14.50;;;;;14.64;61.00;100036.84;5074471;28;45506;-81
2021/10/29 01:26:54;;;;;;;;;16.25;14.50;;;;;14.68;61.07;100050.56;5074093;28;47387;-81
2021/10/29 01:29:20;;;;;;;;;13.25;12.00;;;;;14.51;61.26;100022.38;5074337;28;45603;-80
2021/10/29 01:31:46;;;;;;;;;16.50;15.50;;;;;14.64;60.87;100036.84;5074913;28;45697;-80
2021/10/29 01:34:11;;;;;;;;;13.75;12.75;;;;;14.65;61.06;100043.78;5075997;28;45612;-79
2021/10/29 01:36:36;;;;;;;;;15.00;14.50;;;;;14.55;61.26;100027.19;5076290;28;46511;-81
2021/10/29 01:39:03;;;;;;;;;14.25;13.50;;;;;14.59;61.17;100039.09;5077061;28;45679;-81
2021/10/29 01:41:28;;;;;;;;;16.25;15.50;;;;;14.46;61.11;100011.44;5077581;28;45534;-79
2021/10/29 01:43:54;;;;;;;;;16.75;16.00;;;;;14.49;61.15;100008.50;5081070;28;45731;-80
2021/10/29 01:46:19;;;;;;;;;15.75;14.50;;;;;14.58;60.99;100032.16;5079113;28;46495;-79
2021/10/29 01:48:49;;;;;;;;;14.25;14.00;;;;;14.52;61.05;100026.66;5082341;28;45769;-77
2021/10/29 01:51:15;;;;;;;;;14.00;13.00;;;;;14.46;61.53;100004.38;5084424;28;45875;-78
2021/10/29 01:53:41;;;;;;;;;13.50;12.75;;;;;14.55;61.50;100018.47;5064299;28;45833;-80
2021/10/29 01:56:07;;;;;;;;;12.75;12.00;;;;;14.41;61.23;99993.44;5083889;28;45639;-80
2021/10/29 01:58:34;;;;;;;;;15.50;14.00;;;;;14.51;61.21;100012.66;5082688;28;46345;-81
2021/10/29 02:01:00;;;;;;;;;13.75;13.25;;;;;14.50;61.31;100011.00;5080350;28;45631;-81
2021/10/29 02:03:25;;;;;;;;;14.25;12.75;;;;;14.46;61.65;100003.53;5077989;28;45580;-81
2021/10/29 02:05:51;;;;;;;;;13.50;12.50;;;;;14.34;61.28;99988.88;5076905;28;45582;-80
2021/10/29 02:08:19;;;;;;;;;15.25;12.75;;;;;14.48;61.36;100004.19;5077423;28;46120;-81
2021/10/29 02:14:07;;;;;;;;;15.25;14.25;;;;;14.28;61.38;99974.47;5076451;28;45672;-79
2021/10/29 02:16:33;;;;;;;;;14.25;12.00;;;;;14.42;61.18;100000.34;5076981;28;45581;-81
2021/10/29 02:18:59;;;;;;;;;14.50;13.25;;;;;14.42;61.47;99997.72;5058825;28;45546;-78
2021/10/29 02:21:24;;;;;;;;;13.00;13.00;;;;;14.34;61.71;99980.97;5077053;28;45408;-80
2021/10/29 02:23:50;;;;;;;;;15.75;12.75;;;;;14.34;61.45;99988.88;5077130;28;45574;-82
2021/10/29 02:29:37;;;;;;;;;15.50;13.75;;;;;14.23;61.51;99980.19;5076581;28;45740;-80
2021/10/29 02:32:03;;;;;;;;;13.75;12.50;;;;;14.23;61.83;99977.56;5077101;28;45633;-80
2021/10/29 02:34:29;;;;;;;;;12.75;12.00;;;;;14.25;62.00;99974.78;5076754;28;45808;-79
2021/10/29 02:36:55;;;;;;;;;12.25;12.00;;;;;14.14;61.62;99959.19;5077565;28;47225;-79
2021/10/29 02:39:20;;;;;;;;;13.25;11.50;;;;;14.13;61.90;99960.16;5079175;28;45561;-79
2021/10/29 02:41:46;;;;;;;;;13.25;12.00;;;;;13.87;61.72;99917.91;5076925;28;46230;-79
2021/10/29 02:44:11;;;;;;;;;13.00;13.00;;;;;14.19;61.60;99967.47;5077378;28;45751;-80
2021/10/29 02:46:37;;;;;;;;;13.00;11.25;;;;;14.18;61.73;99971.09;5076776;28;45839;-80
2021/10/29 02:49:04;;;;;;;;;12.00;11.00;;;;;14.14;61.92;99967.88;5077656;28;46515;-79
2021/10/29 02:51:30;;;;;;;;;9.50;9.00;;;;;14.16;61.96;99968.59;5078317;28;45665;-79
2021/10/29 02:53:57;;;;;;;;;11.25;11.00;;;;;14.14;61.56;99961.81;5077758;28;45755;-80
2021/10/29 02:59:45;;;;;;;;;12.00;11.00;;;;;14.02;62.09;99942.75;5079004;28;45745;-78
2021/10/29 03:02:11;;;;;;;;;12.50;10.50;;;;;14.07;61.98;99950.22;5078306;28;45656;-79
2021/10/29 03:04:36;;;;;;;;;13.00;12.75;;;;;14.07;61.72;99945.78;5076712;28;45661;-80
2021/10/29 03:07:03;;;;;;;;;12.75;10.75;;;;;13.97;61.65;99925.72;5077834;28;45528;-80
2021/10/29 03:09:29;;;;;;;;;10.75;10.50;;;;;14.01;61.76;99927.09;5078107;28;46092;-80
2021/10/29 03:11:54;;;;;;;;;11.00;10.50;;;;;14.05;61.69;99939.81;5084199;28;45620;-82
2021/10/29 03:14:20;;;;;;;;;11.50;10.50;;;;;14.03;62.08;99933.06;5086957;28;45286;-80
2021/10/29 03:16:46;;;;;;;;;11.75;11.00;;;;;13.92;61.87;99910.38;5092055;28;45773;-79
2021/10/29 03:19:12;;;;;;;;;11.75;9.75;;;;;14.01;61.86;99920.03;5096089;28;46411;-78
2021/10/29 03:21:37;;;;;;;;;14.00;10.50;;;;;13.88;61.82;99909.00;5095503;28;45667;-80
2021/10/29 03:24:03;;;;;;;;;12.75;10.75;;;;;13.88;62.06;99904.56;5087791;28;45652;-79
2021/10/29 03:29:50;;;;;;;;;13.25;12.00;;;;;13.92;62.13;99899.84;5084827;28;45574;-78
2021/10/29 03:32:18;;;;;;;;;9.25;8.75;;;;;13.91;62.06;99894.72;5085741;28;45412;-81
2021/10/29 03:34:44;;;;;;;;;11.75;10.25;;;;;13.78;62.00;99866.94;5079129;28;45546;-79
2021/10/29 03:42:44;;;;;;;;;10.75;9.50;;;;;13.90;61.63;99899.16;5015635;28;45802;-81
2021/10/29 03:45:12;;;;;;;;;8.25;7.75;;;;;13.55;62.11;99839.34;5016787;28;45851;-81
2021/10/29 03:47:45;;;;;;;;;13.50;9.75;;;;;13.88;61.69;99894.03;5016243;28;45783;-81
2021/10/29 03:50:34;;;;;;;;;10.00;8.25;;;;;13.86;61.95;99895.16;5015073;28;46318;-80
2021/10/29 03:53:25;;;;;;;;;10.00;9.75;;;;;13.85;62.04;99896.97;5014235;28;45809;-80
2021/10/29 03:55:53;;;;;;;;;11.50;10.00;;;;;13.80;61.97;99887.84;5014825;28;45642;-80
2021/10/29 03:58:19;;;;;;;;;10.00;9.00;;;;;13.82;62.19;99888.50;5015407;28;46351;-80
2021/10/29 04:00:44;;;;;;;;;9.00;9.00;;;;;13.73;62.13;99871.81;5019431;28;45888;-79
2021/10/29 04:03:10;;;;;;;;;10.00;8.25;;;;;13.74;62.16;99872.63;5020160;28;45712;-79
2021/10/29 04:05:36;;;;;;;;;9.25;9.00;;;;;13.83;61.87;99892.81;5020126;28;45283;-80
2021/10/29 04:08:01;;;;;;;;;9.50;8.00;;;;;13.82;62.06;99872.72;5018501;28;46530;-78
2021/10/29 04:10:29;;;;;;;;;13.00;11.00;;;;;13.62;61.87;99836.97;5024746;28;45477;-80
2021/10/29 04:12:58;;;;;;;;;11.00;10.75;;;;;13.77;61.95;99864.44;5025052;28;45757;-80
2021/10/29 04:15:24;;;;;;;;;9.75;8.25;;;;;13.60;62.31;99828.41;5016957;28;45819;-79
2021/10/29 04:17:50;;;;;;;;;9.75;8.25;;;;;13.72;62.04;99840.34;5067193;28;45595;-79
2021/10/29 04:20:16;;;;;;;;;9.25;7.50;;;;;13.49;61.89;99794.38;5078124;28;46190;-79
2021/10/29 04:22:42;;;;;;;;;10.50;8.25;;;;;13.54;62.34;99807.94;5076520;28;45526;-79
2021/10/29 04:25:08;;;;;;;;;9.50;8.75;;;;;13.66;62.07;99825.16;5075035;28;45472;-80
2021/10/29 04:27:35;;;;;;;;;8.25;8.00;;;;;13.56;62.27;99806.78;5075239;28;46179;-79
2021/10/29 04:30:01;;;;;;;;;9.00;7.50;;;;;13.79;62.26;99844.06;5075713;28;45990;-80
2021/10/29 04:32:27;;;;;;;;;7.50;7.00;;;;;13.73;61.96;99832.31;5076152;28;45629;-80
2021/10/29 04:34:53;;;;;;;;;9.50;9.50;;;;;13.65;62.34;99815.63;5076561;28;45796;-79
2021/10/29 04:37:19;;;;;;;;;9.75;8.25;;;;;13.60;62.39;99808.19;5079703;28;45675;-78
2021/10/29 04:39:46;;;;;;;;;10.00;10.00;;;;;13.69;62.24;99824.88;5081540;28;46490;-79
2021/10/29 04:45:33;;;;;;;;;9.00;9.00;;;;;13.76;62.29;99847.84;5075089;28;45554;-80
2021/10/29 04:48:00;;;;;;;;;10.25;10.00;;;;;13.49;62.49;99789.97;5074906;28;46622;-79
2021/10/29 04:50:26;;;;;;;;;12.75;10.25;;;;;13.75;62.42;99835.66;5074803;28;46139;-77
2021/10/29 04:52:52;;;;;;;;;9.50;9.25;;;;;13.71;62.58;99825.56;5056263;28;45787;-78
2021/10/29 04:55:17;;;;;;;;;13.00;10.75;;;;;13.77;62.27;99836.31;5074470;28;45600;-78
2021/10/29 04:57:43;;;;;;;;;11.00;9.00;;;;;13.66;62.28;99812.00;5074495;28;46604;-78
2021/10/29 05:00:09;;;;;;;;;9.75;8.00;;;;;13.50;62.32;99790.75;5075801;28;45533;-78
2021/10/29 05:02:35;;;;;;;;;8.00;7.00;;;;;13.50;62.72;99788.97;5075986;28;45703;-80
2021/10/29 05:05:05;;;;;;;;;11.50;10.50;;;;;13.70;62.30;99816.00;5075444;28;45824;-79
2021/10/29 05:07:31;;;;;;;;;12.00;10.75;;;;;13.75;62.73;99825.13;5060265;28;48563;-79
2021/10/29 05:09:57;;;;;;;;;9.75;8.75;;;;;13.60;62.31;99789.75;5080170;28;46108;-79
2021/10/29 05:15:47;;;;;;;;;11.00;10.25;;;;;13.73;62.66;99813.06;5072378;28;45836;-79
2021/10/29 05:18:17;;;;;;;;;9.75;9.00;;;;;13.71;62.27;99804.50;5074785;28;46341;-78
2021/10/29 05:20:45;;;;;;;;;9.50;9.50;;;;;13.63;62.73;99786.81;5074334;28;46268;-80
2021/10/29 05:23:12;;;;;;;;;10.00;9.50;;;;;13.71;63.05;99804.50;5074669;28;45659;-78
2021/10/29 05:25:38;;;;;;;;;11.50;9.50;;;;;13.67;62.96;99798.69;5074340;28;45897;-81
2021/10/29 05:28:03;;;;;;;;;11.25;10.50;;;;;13.65;62.62;99779.59;5075323;28;46796;-78
2021/10/29 05:30:29;;;;;;;;;12.00;9.50;;;;;13.72;62.67;99792.97;5077537;28;45590;-78
2021/10/29 05:32:54;;;;;;;;;10.50;10.00;;;;;13.71;62.36;99794.78;5077884;28;45624;-79
2021/10/29 05:35:20;;;;;;;;;12.75;11.00;;;;;13.78;62.51;99801.09;5077927;28;45533;-78
2021/10/29 05:37:45;;;;;;;;;11.50;10.25;;;;;13.80;62.66;99793.91;5077843;28;45532;-78
2021/10/29 05:40:11;;;;;;;;;12.75;11.00;;;;;13.54;62.90;99757.94;5077716;28;45666;-78
2021/10/29 05:45:59;;;;;;;;;11.75;10.00;;;;;13.80;62.78;99799.16;5078019;28;45515;-78
2021/10/29 05:48:25;;;;;;;;;11.00;9.75;;;;;13.62;62.45;99763.25;5078468;28;45499;-79
2021/10/29 05:50:51;;;;;;;;;11.50;10.25;;;;;13.60;63.05;99757.34;5077787;28;46235;-78
2021/10/29 05:53:35;;;;;;;;;12.00;9.75;;;;;13.56;62.77;99751.53;5078737;28;45998;-79
2021/10/29 05:56:01;;;;;;;;;9.00;8.00;;;;;13.60;62.84;99746.81;5078330;28;45755;-78
2021/10/29 05:58:27;;;;;;;;;10.25;8.00;;;;;13.82;62.80;99786.66;5077665;28;46338;-79
2021/10/29 06:00:52;;;;;;;;;8.00;8.00;;;;;13.78;63.19;99771.31;5059003;28;46253;-78
2021/10/29 06:03:17;;;;;;;;;11.25;11.00;;;;;13.82;63.00;99770.88;5058739;28;45594;-78
2021/10/29 06:05:43;;;;;;;;;10.50;8.00;;;;;13.77;63.13;99759.13;5077630;28;45560;-77
2021/10/29 06:08:08;;;;;;;;;8.50;8.25;;;;;13.62;62.72;99739.56;5077359;28;46440;-78
2021/10/29 06:10:34;;;;;;;;;12.25;11.00;;;;;13.82;62.92;99768.22;5077164;28;46164;-79
2021/10/29 06:16:21;;;;;;;;;12.00;9.75;;;;;13.78;63.05;99760.78;5076116;28;45677;-79
2021/10/29 06:18:48;;;;;;;;;10.75;9.25;;;;;13.62;62.83;99729.88;5083895;28;45607;-79
2021/10/29 06:21:15;;;;;;;;;9.75;9.50;;;;;13.84;63.01;99752.28;5084371;28;45558;-80
2021/10/29 06:26:27;;;;;;;;;11.75;10.00;;;;;13.84;63.05;99763.66;5082634;28;45707;-80
2021/10/29 06:28:53;;;;;;;;;9.75;8.75;;;;;13.77;62.88;99748.59;5082554;28;45665;-83
2021/10/29 06:31:20;;;;;;;;;11.00;10.00;;;;;13.76;62.85;99744.34;5081239;28;45550;-82
2021/10/29 06:33:47;;;;;;;;;12.75;10.75;;;;;13.69;63.28;99733.56;5078412;28;45762;-79
2021/10/29 06:36:13;;;;;;;;;10.50;8.75;;;;;13.63;63.25;99721.00;5059004;28;45878;-80
2021/10/29 06:38:43;;;;;;;;;10.50;10.50;;;;;13.50;62.80;99688.97;5076615;28;46510;-77
2021/10/29 06:41:09;;;;;;;;;7.25;7.00;;;;;13.74;63.10;99725.22;5075548;28;46123;-77
2021/10/29 07:00:14;;;;;;;;;10.25;8.25;;;;;13.84;63.06;99741.75;5076981;28;45587;-76
2021/10/29 07:40:18;;;;;;;;;7.50;6.00;;;;;14.26;62.88;99760.38;5075623;28;45582;-77
2021/10/29 07:46:06;;;;;;;;;6.50;6.00;;;;;14.24;62.64;99757.91;5076245;28;46011;-78
2021/10/29 07:48:33;;;;;;;;;7.50;7.00;;;;;14.29;62.63;99758.28;5075844;28;45869;-77
2021/10/29 07:51:01;;;;;;;;;8.25;7.00;;;;;14.36;62.77;99768.22;5076044;28;45847;-77
2021/10/29 07:53:26;;;;;;;;;11.50;9.50;;;;;14.32;62.91;99758.94;5075518;28;46488;-78
2021/10/29 07:55:52;;;;;;;;;10.25;8.50;;;;;14.35;62.71;99763.91;5074967;28;47272;-78
2021/10/29 08:01:40;;;;;;;;;9.25;9.00;;;;;14.44;63.06;99771.75;5075194;28;45464;-81
2021/10/29 08:04:05;;;;;;;;;9.50;7.00;;;;;14.48;62.94;99773.09;5075097;28;46622;-78
2021/10/29 08:06:31;;;;;;;;;7.25;7.25;;;;;14.51;62.50;99782.50;5075155;28;45478;-79
2021/10/29 08:08:57;;;;;;;;;9.75;9.00;;;;;14.43;62.93;99761.34;5075847;28;45699;-79
2021/10/29 08:11:22;;;;;;;;;8.75;6.00;;;;;14.49;62.78;99773.91;5075853;28;45600;-77
2021/10/29 08:17:10;;;;;;;;;6.75;6.00;;;;;14.55;62.44;99787.31;5073725;28;45757;-78
2021/10/29 08:19:35;;;;;;;;;6.75;6.25;;;;;14.50;62.52;99772.94;5075803;28;45572;-79
2021/10/29 08:22:02;;;;;;;;;7.25;7.00;;;;;14.67;62.34;99785.25;5076015;28;45684;-78
2021/10/29 08:24:29;;;;;;;;;8.00;7.50;;;;;14.68;62.55;99792.97;5075299;28;45562;-79
2021/10/29 08:26:57;;;;;;;;;7.00;6.50;;;;;14.65;62.33;99787.19;5056824;28;46325;-78
2021/10/29 08:32:46;;;;;;;;;13.75;9.75;;;;;14.70;62.46;99784.94;5081108;28;45644;-76
2021/10/29 08:35:12;;;;;;;;;8.75;8.00;;;;;14.80;62.54;99795.34;5082905;28;45556;-77
2021/10/29 08:37:40;;;;;;;;;9.00;7.00;;;;;14.82;62.89;99798.69;5081569;28;46214;-78
2021/10/29 08:40:07;;;;;;;;;7.50;6.75;;;;;14.64;62.27;99764.44;5082106;28;45626;-79
2021/10/29 08:42:33;;;;;;;;;9.50;8.00;;;;;14.89;62.30;99799.72;5082072;28;45585;-77
2021/10/29 08:48:20;;;;;;;;;5.50;5.50;;;;;14.95;62.24;99802.53;5075127;28;45984;-79
2021/10/29 08:50:46;;;;;;;;;9.00;7.50;;;;;14.89;62.23;99783.88;5075433;28;45532;-78
2021/10/29 08:53:12;;;;;;;;;8.00;7.00;;;;;15.02;62.13;99800.09;5075572;28;45732;-77
2021/10/29 08:55:39;;;;;;;;;8.00;7.00;;;;;15.04;62.17;99795.50;5077254;28;45690;-82
2021/10/29 08:58:07;;;;;;;;;5.50;5.25;;;;;14.89;62.06;99762.78;5076691;28;46120;-81
2021/10/29 09:00:44;;;;;;;;;6.00;6.00;;;;;14.85;62.25;99746.44;5075243;28;45848;-82
2021/10/29 09:03:40;;;;;;;;;5.75;5.00;;;;;15.12;62.06;99803.44;5059641;28;45492;-82
2021/10/29 09:06:43;;;;;;;;;7.00;6.00;;;;;15.08;62.09;99779.19;5079611;28;46412;-82
2021/10/29 09:31:43;;;;;;;;;6.00;6.00;;;;;15.36;61.76;99793.00;5077979;28;46135;-77
2021/10/29 09:34:11;;;;;;;;;9.00;6.75;;;;;15.40;61.75;99783.78;5078386;28;45684;-81
2021/10/29 09:36:37;;;;;;;;;5.00;5.00;;;;;15.53;61.72;99805.31;5079374;28;45597;-80
2021/10/29 09:39:17;;;;;;;;;7.00;6.50;;;;;15.57;61.99;99805.81;5080758;28;46565;-80
2021/10/29 09:41:43;;;;;;;;;5.25;4.75;;;;;15.62;61.96;99806.16;5080029;28;46026;-78
2021/10/29 09:47:30;;;;;;;;;4.25;4.25;;;;;15.71;61.72;99802.53;5078436;28;45760;-80
2021/10/29 09:50:05;;;;;;;;;7.25;6.25;;;;;15.75;61.80;99797.78;5078254;28;45560;-81
2021/10/29 09:52:47;;;;;;;;;6.00;6.00;;;;;15.75;61.73;99801.25;5078221;28;45892;-78
2021/10/29 09:55:19;;;;;;;;;8.00;6.75;;;;;15.80;61.59;99804.22;5077782;28;45624;-79
2021/10/29 09:57:48;;;;;;;;;5.00;4.75;;;;;15.87;61.78;99810.50;5077932;28;45787;-78
2021/10/29 10:03:40;;;;;;;;;7.25;6.00;;;;;15.90;61.77;99812.81;5079515;28;46036;-81
2021/10/29 10:06:06;;;;;;;;;12.00;12.00;;;;;15.88;61.76;99806.03;5079079;28;45842;-82
2021/10/29 10:08:34;;;;;;;;;9.00;7.75;;;;;16.05;61.78;99826.22;5078342;28;45591;-80
2021/10/29 10:11:02;;;;;;;;;5.50;5.50;;;;;15.82;61.75;99785.53;5061087;28;46483;-80
2021/10/29 10:13:28;;;;;;;;;6.25;6.00;;;;;16.11;62.15;99820.28;5077661;28;45538;-79
2021/10/29 10:15:58;;;;;;;;;6.00;5.50;;;;;16.12;62.06;99835.16;5077145;28;45719;-79
2021/10/29 10:18:24;;;;;;;;;6.50;6.00;;;;;16.13;62.10;99834.16;5077503;28;45701;-81
2021/10/29 10:20:55;;;;;;;;;8.75;6.50;;;;;16.15;62.89;99828.69;5059481;28;46618;-82
2021/10/29 10:23:31;;;;;;;;;6.50;6.25;;;;;16.12;62.67;99832.50;5077176;28;46006;-81
2021/10/29 10:46:18;;;;;;;;;6.75;6.00;;;;;15.93;64.00;99795.81;5011078;28;45895;-80
2021/10/29 10:48:59;;;;;;;;;7.75;6.00;;;;;16.15;63.97;99826.06;5014012;28;45659;-80
2021/10/29 11:11:03;;;;;;;;;6.50;6.50;;;;;16.06;65.10;99841.09;4994340;28;45627;-80
2021/10/29 11:17:59;;;;;;;;;9.75;8.50;;;;;16.07;65.18;99832.16;5014240;28;45726;-80
2021/10/29 11:20:52;;;;;;;;;8.25;8.25;;;;;16.06;65.50;99829.69;5055896;28;46220;-80
2021/10/29 11:23:22;;;;;;;;;9.00;8.50;;;;;16.05;65.74;99814.81;5056175;28;45601;-80
2021/10/29 11:26:08;;;;;;;;;8.00;7.00;;;;;16.04;65.74;99807.88;5054415;28;45882;-80
2021/10/29 11:35:03;;;;;;;;;7.00;7.00;;;;;16.05;66.25;99804.25;5055459;28;45527;-79
2021/10/29 11:37:30;;;;;;;;;8.00;7.00;;;;;16.06;66.21;99808.53;5055718;28;45545;-81
2021/10/29 11:39:56;;;;;;;;;9.00;8.00;;;;;15.92;66.13;99770.41;5055250;28;45502;-79
2021/10/29 11:42:22;;;;;;;;;9.00;8.50;;;;;16.08;66.23;99796.84;5055259;28;45681;-79
2021/10/29 11:44:48;;;;;;;;;8.75;8.75;;;;;16.08;66.47;99791.53;5055571;28;45680;-78
2021/10/29 11:47:14;;;;;;;;;9.00;8.50;;;;;16.04;66.02;99786.72;5056321;28;45733;-79
2021/10/29 11:49:39;;;;;;;;;11.00;9.75;;;;;15.86;66.14;99742.00;5060691;28;45601;-80
2021/10/29 11:52:06;;;;;;;;;8.25;7.50;;;;;16.06;66.35;99785.59;5061610;28;45534;-78
2021/10/29 11:54:35;;;;;;;;;9.50;9.00;;;;;16.13;66.43;99783.13;5061326;28;45564;-79
2021/10/29 11:57:31;;;;;;;;;9.50;8.50;;;;;16.02;66.54;99763.13;5062119;28;45420;-78
2021/10/29 12:00:14;;;;;;;;;10.25;9.00;;;;;16.11;66.72;99777.16;5056427;28;46724;-79
2021/10/29 12:05:52;;;;;;;;;10.75;8.75;;;;;15.90;66.49;99743.31;5055189;28;45835;-79
2021/10/29 12:08:25;;;;;;;;;8.25;8.25;;;;;16.07;66.65;99770.56;5055580;28;45757;-79
2021/10/29 12:10:58;;;;;;;;;10.00;8.75;;;;;16.18;66.64;99772.88;5055141;28;46335;-79
2021/10/29 12:13:25;;;;;;;;;9.00;8.50;;;;;16.16;66.89;99753.72;5037247;28;46194;-79
2021/10/29 12:15:51;;;;;;;;;10.00;9.00;;;;;16.10;66.76;99746.44;5055000;28;45602;-78
2021/10/29 12:18:24;;;;;;;;;7.50;7.50;;;;;16.30;66.95;99769.72;5058471;28;45712;-81
2021/10/29 12:20:51;;;;;;;;;8.50;8.50;;;;;16.19;66.81;99748.94;5075763;28;45633;-80
2021/10/29 12:23:24;;;;;;;;;7.50;7.00;;;;;16.36;67.13;99766.41;5075019;28;45891;-79
2021/10/29 12:28:25;;;;;;;;;8.00;7.75;;;;;16.49;67.28;99770.38;5075339;28;45791;-80
2021/10/29 12:30:56;;;;;;;;;10.00;9.25;;;;;16.55;66.76;99775.81;5074791;28;45576;-79
2021/10/29 13:04:50;;;;;;;;;8.25;7.50;;;;;16.87;66.33;99716.75;5074761;28;45674;-78
2021/10/29 13:07:28;;;;;;;;;10.00;9.00;;;;;16.83;66.50;99730.50;5074608;28;46340;-79
2021/10/29 13:10:07;;;;;;;;;9.75;9.75;;;;;16.91;66.17;99748.97;5074902;28;45460;-79
2021/10/29 13:15:29;;;;;;;;;7.25;7.25;;;;;16.93;66.30;99744.34;5031227;28;45832;-81
2021/10/29 13:17:59;;;;;;;;;8.75;8.00;;;;;16.88;66.09;99744.03;5031712;28;46082;-80
2021/10/29 13:21:08;;;;;;;;;7.25;7.25;;;;;16.93;65.99;99753.09;5031768;28;45727;-78
2021/10/29 13:28:42;;;;;;;;;8.00;6.50;;;;;16.81;66.15;99743.88;5031570;28;45685;-81
2021/10/29 13:53:16;;;;;;;;;8.75;7.00;;;;;16.79;65.99;99759.09;5071639;28;45848;-78
2021/10/29 13:55:50;;;;;;;;;6.75;6.75;;;;;16.86;66.26;99775.94;5076968;28;46203;-80
2021/10/29 13:59:05;;;;;;;;;7.00;7.00;;;;;16.87;65.97;99779.41;5077155;28;46485;-80
2021/10/29 14:34:17;;;;;;;;;7.00;7.00;;;;;16.60;67.03;99788.56;5076255;28;45947;-77
2021/10/29 14:45:09;;;;;;;;;9.75;9.25;;;;;16.56;67.40;99811.03;5076334;28;45792;-79
2021/10/29 14:50:38;;;;;;;;;9.00;8.00;;;;;16.49;67.56;99825.91;5076492;28;45585;-79
2021/10/29 15:29:20;;;;;;;;;8.50;7.00;;;;;16.41;68.38;99808.22;5075652;28;46182;-79
2021/10/29 15:49:42;;;;;;;;;9.00;7.25;;;;;17.14;68.00;99810.75;5079929;28;45920;-79
2021/10/29 15:52:13;;;;;;;;;7.00;6.25;;;;;17.27;67.84;99811.06;5079703;28;46230;-77
2021/10/29 15:54:44;;;;;;;;;10.00;9.00;;;;;17.29;67.55;99794.97;5076111;28;45733;-77
2021/10/29 15:57:10;;;;;;;;;7.25;6.75;;;;;17.51;67.43;99807.47;5075580;28;45488;-77
2021/10/29 15:59:44;;;;;;;;;8.00;7.50;;;;;17.68;67.55;99806.41;5074974;28;47274;-79
2021/10/29 16:22:34;;;;;;;;;12.75;10.75;;;;;17.33;67.79;99797.09;5074122;28;45695;-81
2021/10/29 16:25:05;;;;;;;;;13.00;11.75;;;;;17.25;67.69;99794.50;5075137;28;45980;-79
2021/10/29 16:30:27;;;;;;;;;11.00;10.50;;;;;17.22;67.64;99797.47;5032097;28;45630;-80
2021/10/29 16:35:27;;;;;;;;;9.50;9.25;;;;;17.00;67.47;99788.50;5032037;28;45967;-79
2021/10/29 16:37:53;;;;;;;;;11.00;10.00;;;;;16.89;67.74;99780.91;5032368;28;45578;-76
2021/10/29 16:40:18;;;;;;;;;12.75;12.00;;;;;16.96;67.58;99810.16;5032586;28;45790;-78
2021/10/29 16:42:45;;;;;;;;;17.00;15.25;;;;;16.91;68.00;99817.78;5032140;28;45584;-79
2021/10/29 16:45:13;;;;;;;;;13.50;13.00;;;;;16.84;68.12;99812.34;5032692;28;46172;-79
2021/10/29 16:47:41;;;;;;;;;13.00;12.00;;;;;16.81;68.05;99817.13;5032154;28;45807;-78
2021/10/29 16:50:08;;;;;;;;;11.50;11.00;;;;;16.74;68.34;99814.31;5031913;28;45602;-76
2021/10/29 16:52:34;;;;;;;;;11.75;11.00;;;;;16.73;68.12;99820.63;5030888;28;46782;-79
2021/10/29 16:55:00;;;;;;;;;13.00;11.75;;;;;16.68;68.39;99818.47;5032330;28;46207;-80
2021/10/29 16:57:25;;;;;;;;;16.00;13.25;;;;;16.63;67.91;99822.59;5032070;28;45701;-77
2021/10/29 16:59:51;;;;;;;;;14.00;12.75;;;;;16.54;68.33;99823.59;5032191;28;45745;-77
2021/10/29 17:02:16;;;;;;;;;12.00;11.75;;;;;16.55;68.29;99834.00;5015158;28;45690;-78
2021/10/29 17:04:42;;;;;;;;;16.75;14.00;;;;;16.54;68.07;99836.81;5031602;28;45670;-76
2021/10/29 17:07:07;;;;;;;;;14.25;12.75;;;;;16.52;68.56;99839.59;5058588;28;45682;-79
2021/10/29 17:09:34;;;;;;;;;14.75;12.00;;;;;16.49;68.47;99839.13;5074338;28;45597;-77
2021/10/29 17:12:00;;;;;;;;;12.00;12.00;;;;;16.41;68.14;99832.00;5074222;28;46366;-78
2021/10/29 17:14:27;;;;;;;;;12.00;11.00;;;;;16.33;68.29;99824.09;5074137;28;46173;-79
2021/10/29 17:16:54;;;;;;;;;9.50;9.25;;;;;16.30;68.25;99816.50;5074075;28;45736;-80
2021/10/29 17:22:41;;;;;;;;;13.75;11.25;;;;;16.27;68.76;99836.16;5072400;27;46098;-79
2021/10/29 17:25:08;;;;;;;;;16.00;14.50;;;;;16.11;68.98;99808.88;5076006;28;45868;-80
2021/10/29 17:27:33;;;;;;;;;12.75;11.25;;;;;16.11;68.56;99822.91;5077317;28;45534;-77
2021/10/29 17:29:59;;;;;;;;;9.00;7.25;;;;;16.18;68.69;99838.94;5077647;28;45506;-81
2021/10/29 17:32:24;;;;;;;;;12.75;12.25;;;;;16.15;68.99;99842.75;5076954;28;45494;-79
2021/10/29 17:38:11;;;;;;;;;11.50;11.50;;;;;15.93;69.05;99812.47;5077106;28;46075;-79
2021/10/29 17:40:36;;;;;;;;;15.00;14.00;;;;;15.95;69.00;99826.38;5077405;28;45640;-79
2021/10/29 17:43:03;;;;;;;;;15.75;13.75;;;;;16.02;68.95;99831.00;5077315;28;45528;-79
2021/10/29 17:45:29;;;;;;;;;13.25;12.50;;;;;15.97;69.08;99823.56;5075175;28;46768;-77
2021/10/29 17:47:54;;;;;;;;;14.00;12.25;;;;;15.95;69.16;99820.25;5077514;28;45601;-76
2021/10/29 17:50:20;;;;;;;;;17.50;16.00;;;;;15.95;69.03;99828.19;5077304;28;45632;-79
2021/10/29 17:52:46;;;;;;;;;14.00;14.00;;;;;15.90;68.93;99827.84;5076880;28;46494;-78
2021/10/29 17:55:14;;;;;;;;;19.50;15.75;;;;;15.91;69.18;99822.41;5076986;28;46034;-77
2021/10/29 17:57:40;;;;;;;;;16.00;14.00;;;;;15.89;68.90;99827.00;5076730;28;45691;-79
2021/10/29 18:00:06;;;;;;;;;15.00;14.00;;;;;15.86;68.99;99835.28;5076727;28;45738;-78
2021/10/29 18:02:31;;;;;;;;;14.00;13.25;;;;;15.83;69.14;99834.75;5076755;28;46991;-79