Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:03;;;;;;;135.25;70.20;;;;;;;29.85;64.09;98028.91;4891117;29;19927;-69
2022/09/06 00:04:39;;;;;;;130.50;66.15;;;;;;;29.81;64.71;98041.06;4891388;29;20055;-70
2022/09/06 00:07:35;;;;;;;130.95;65.07;;;;;;;29.86;64.64;98038.78;4890752;29;20891;-70
2022/09/06 00:10:12;;;;;;;118.18;60.47;;;;;;;29.85;64.60;98039.97;4875509;29;20074;-70
2022/09/06 00:13:10;;;;;;;103.75;55.28;;;;;;;29.80;65.10;98048.53;4876457;29;20059;-69
2022/09/06 00:15:45;;;;;;;91.05;48.38;;;;;;;29.76;65.35;98044.09;4874360;29;20143;-70
2022/09/06 00:18:41;;;;;;;;;;;;;;;29.95;65.01;98059.94;4892350;29;20048;-69
2022/09/06 00:21:37;;;;;;;68.20;38.42;;;;;;;29.82;65.35;98048.97;4891023;29;19962;-70
2022/09/06 00:24:12;;;;;;;63.38;36.80;;;;;;;29.78;65.75;98061.91;4890872;29;20065;-72
2022/09/06 00:27:09;;;;;;;66.40;36.15;;;;;;;29.85;65.49;98061.31;4861981;29;20130;-70
2022/09/06 00:29:44;;;;;;;56.55;33.10;;;;;;;29.86;65.42;98065.66;4853171;29;20041;-70
2022/09/06 00:32:33;;;;;;;57.10;32.55;;;;;;;29.84;65.52;98074.31;4861747;29;20057;-69
2022/09/06 00:35:16;;;;;;;53.67;32.42;;;;;;;29.85;65.13;98073.16;4886473;29;20049;-70
2022/09/06 00:38:06;;;;;;;51.25;30.85;;;;;;;29.87;65.32;98075.56;4871873;29;20049;-70
2022/09/06 00:40:49;;;;;;;58.13;31.38;;;;;;;29.84;65.59;98077.06;4871971;29;20067;-69
2022/09/06 00:43:45;;;;;;;52.20;31.45;;;;;;;29.84;65.91;98079.84;4886859;29;20056;-70
2022/09/06 00:46:26;;;;;;;53.60;32.67;;;;;;;29.81;65.84;98083.34;4872370;29;20492;-69
2022/09/06 00:49:23;;;;;;;51.17;31.48;;;;;;;29.92;65.93;98085.56;4860408;29;20133;-70
2022/09/06 00:52:12;;;;;;;52.13;31.80;;;;;;;29.86;65.80;98087.78;4853961;29;20057;-70
2022/09/06 00:55:08;;;;;;;43.35;29.60;;;;;;;29.84;66.29;98093.66;4852450;29;20646;-69
2022/09/06 00:57:45;;;;;;;45.08;29.83;;;;;;;29.83;66.33;98094.84;4838041;29;20055;-69
2022/09/06 01:00:34;;;;;;;50.88;30.67;;;;;;;29.83;66.25;98096.81;4859338;29;20141;-70
2022/09/06 01:03:18;;;;;;;46.10;30.25;;;;;;;29.83;65.94;98097.59;4854400;29;20102;-69
2022/09/06 01:06:40;;;;;;;49.50;30.90;;;;;;;29.91;66.18;98089.50;4853989;29;20402;-71
2022/09/06 01:09:52;;;;;;;48.25;30.70;;;;;;;29.95;65.59;98104.22;4866417;29;20057;-69
2022/09/06 01:13:26;;;;;;;46.65;31.80;;;;;;;29.97;65.60;98099.13;4853193;29;20054;-69
2022/09/06 01:16:33;;;;;;;46.33;30.38;;;;;;;29.99;65.64;98099.56;4853015;29;20073;-70
2022/09/06 01:20:14;;;;;;;50.63;31.60;;;;;;;30.01;65.82;98105.53;4853872;29;20051;-69
2022/09/06 01:23:10;;;;;;;47.05;30.58;;;;;;;30.05;65.76;98109.19;4842326;29;20057;-69
2022/09/06 01:26:49;;;;;;;56.25;31.88;;;;;;;30.03;65.63;98105.97;4874076;29;20052;-69
2022/09/06 01:29:48;;;;;;;51.40;31.40;;;;;;;30.01;65.85;98120.16;4879352;29;20140;-70
2022/09/06 01:32:39;;;;;;;52.13;32.00;;;;;;;30.01;65.80;98117.41;4863580;29;20112;-69
2022/09/06 01:35:54;;;;;;;54.28;31.88;;;;;;;30.04;65.96;98129.75;4877195;29;20053;-70
2022/09/06 01:38:37;;;;;;;47.92;32.40;;;;;;;30.05;65.94;98125.78;4878741;29;20500;-69
2022/09/06 01:41:26;;;;;;;53.38;33.67;;;;;;;30.02;65.38;98132.06;4887823;29;20049;-70
2022/09/06 01:44:08;;;;;;;57.88;33.03;;;;;;;30.06;65.93;98135.72;4875002;29;20147;-68
2022/09/06 01:47:11;;;;;;;51.72;32.35;;;;;;;30.08;65.68;98138.94;4874878;29;20129;-69
2022/09/06 01:50:24;;;;;;;58.35;34.30;;;;;;;30.11;66.13;98143.72;4861631;29;20053;-69
2022/09/06 01:53:42;;;;;;;51.72;33.22;;;;;;;30.22;65.76;98146.75;4893196;29;20044;-70
2022/09/06 01:57:00;;;;;;;50.55;34.45;;;;;;;30.20;66.15;98147.13;4892913;29;20481;-71
2022/09/06 02:00:11;;;;;;;55.05;36.15;;;;;;;30.30;65.56;98148.53;4892997;29;20377;-71
2022/09/06 02:03:14;;;;;;;52.63;33.65;;;;;;;30.36;65.67;98157.41;4893467;29;20052;-72
2022/09/06 02:06:26;;;;;;;57.92;36.25;;;;;;;30.31;65.44;98152.91;4893302;29;20145;-70
2022/09/06 02:09:20;;;;;;;55.10;35.22;;;;;;;30.52;64.98;98160.16;4892964;29;20428;-70
2022/09/06 02:12:14;;;;;;;53.63;34.20;;;;;;;30.53;64.88;98157.00;4880981;29;20136;-70
2022/09/06 02:15:11;;;;;;;55.83;37.05;;;;;;;30.66;64.33;98157.72;4873884;29;20059;-70
2022/09/06 02:18:18;;;;;;;54.75;35.53;;;;;;;30.80;64.24;98162.75;4874744;29;20740;-70
2022/09/06 02:21:13;;;;;;;62.97;34.65;;;;;;;30.92;63.83;98164.66;4871236;29;20048;-69
2022/09/06 02:23:59;;;;;;;54.67;33.63;;;;;;;30.93;64.08;98169.00;4856059;29;20049;-70
2022/09/06 02:26:49;;;;;;;58.67;36.17;;;;;;;31.04;63.73;98170.03;4880596;29;20751;-69
2022/09/06 02:29:31;;;;;;;57.05;35.60;;;;;;;31.04;62.81;98178.34;4873976;29;20056;-70
2022/09/06 02:32:23;;;;;;;51.38;33.58;;;;;;;31.10;63.09;98173.31;4867721;29;20065;-70
2022/09/06 02:35:15;;;;;;;54.55;33.97;;;;;;;31.08;63.64;98178.44;4854918;29;20556;-71
2022/09/06 02:38:05;;;;;;;58.72;34.85;;;;;;;31.00;63.24;98178.28;4855504;29;20052;-69
2022/09/06 02:40:56;;;;;;;56.20;35.13;;;;;;;30.90;62.56;98180.81;4855213;29;20754;-71
2022/09/06 02:43:42;;;;;;;58.03;33.15;;;;;;;30.93;62.88;98191.97;4854463;29;20077;-70
2022/09/06 02:46:32;;;;;;;57.75;32.97;;;;;;;31.16;62.67;98186.53;4854880;29;20049;-68
2022/09/06 02:49:23;;;;;;;61.22;32.72;;;;;;;31.22;61.95;98192.59;4888411;29;20413;-70
2022/09/06 02:52:13;;;;;;;62.78;33.67;;;;;;;31.06;62.35;98194.63;4854883;29;20060;-72
2022/09/06 02:54:56;;;;;;;50.30;30.02;;;;;;;31.37;61.58;98208.34;4863526;29;20493;-70
2022/09/06 02:57:45;;;;;;;50.72;29.02;;;;;;;31.67;61.08;98199.47;4872737;29;20361;-70
2022/09/06 03:00:30;;;;;;;54.10;30.48;;;;;;;31.72;60.90;98201.13;4872920;29;20079;-69
2022/09/06 03:03:19;;;;;;;59.80;33.63;;;;;;;31.79;60.44;98204.81;4873138;29;20056;-70
2022/09/06 03:06:12;;;;;;;59.85;34.55;;;;;;;31.92;59.58;98199.91;4873181;29;20052;-70
2022/09/06 03:09:02;;;;;;;70.90;36.38;;;;;;;32.04;59.80;98204.50;4873795;29;20092;-69
2022/09/06 03:11:54;;;;;;;73.65;43.97;;;;;;;32.15;59.47;98199.94;4873387;29;20055;-70
2022/09/06 03:14:40;;;;;;;154.50;79.07;;;;;;;32.06;58.53;98206.94;4873424;29;20048;-69
2022/09/06 03:17:42;;;;;;;166.13;82.38;;;;;;;32.25;59.92;98206.84;4873089;29;20060;-69
2022/09/06 03:20:40;;;;;;;209.65;109.35;;;;;;;32.32;58.31;98211.75;4876619;29;20049;-69
2022/09/06 03:23:38;;;;;;;227.48;117.38;;;;;;;32.43;58.30;98221.06;4873520;29;20105;-69
2022/09/06 03:26:15;;;;;;;268.23;138.18;;;;;;;32.17;57.60;98224.56;4872599;29;20132;-69
2022/09/06 03:29:14;;;;;;;281.05;147.05;;;;;;;32.49;56.75;98219.56;4872530;29;20057;-69
2022/09/06 03:32:10;;;;;;;282.55;149.80;;;;;;;32.72;57.62;98227.09;4871530;29;20049;-70
2022/09/06 03:34:45;;;;;;;281.38;143.35;;;;;;;32.79;57.56;98227.19;4865706;29;20152;-69
2022/09/06 03:37:36;;;;;;;258.65;134.57;;;;;;;32.68;56.99;98237.34;4855812;29;20128;-69
2022/09/06 03:40:19;;;;;;;249.80;130.77;;;;;;;32.86;56.88;98234.81;4839053;29;20771;-69
2022/09/06 03:43:08;;;;;;;234.88;126.80;;;;;;;32.62;56.63;98247.16;4857751;29;20144;-67
2022/09/06 03:45:59;;;;;;;230.55;125.82;;;;;;;32.84;56.95;98251.06;4872647;29;20049;-69
2022/09/06 03:48:42;;;;;;;216.65;120.07;;;;;;;32.85;57.42;98256.28;4871701;29;20235;-71
2022/09/06 03:51:31;;;;;;;204.50;109.22;;;;;;;32.96;56.08;98262.78;4868309;29;20052;-70
2022/09/06 03:54:17;;;;;;;195.80;105.57;;;;;;;33.02;55.11;98257.72;4872164;29;20051;-71
2022/09/06 03:57:07;;;;;;;185.68;100.05;;;;;;;33.01;54.53;98258.09;4872924;29;20049;-71
2022/09/06 03:59:51;;;;;;;191.82;100.35;;;;;;;32.99;55.65;98260.44;4872844;29;20136;-70
2022/09/06 04:02:46;;;;;;;176.15;98.35;;;;;;;33.19;55.40;98261.97;4872582;29;20048;-70
2022/09/06 04:05:31;;;;;;;176.45;96.82;;;;;;;33.33;54.96;98258.56;4872510;29;20536;-71
2022/09/06 04:08:22;;;;;;;157.43;88.57;;;;;;;33.28;56.22;98273.56;4871217;29;20120;-71
2022/09/06 04:11:06;;;;;;;147.02;79.80;;;;;;;33.35;54.96;98265.34;4872891;29;20124;-71
2022/09/06 04:14:02;;;;;;;135.80;74.28;;;;;;;33.53;55.47;98275.88;4858907;29;20778;-70
2022/09/06 04:16:55;;;;;;;139.15;73.57;;;;;;;33.43;53.02;98277.34;4853695;29;20141;-70
2022/09/06 04:19:40;;;;;;;129.20;68.65;;;;;;;33.50;52.78;98277.47;4834316;29;20068;-74
2022/09/06 04:22:36;;;;;;;122.25;67.85;;;;;;;33.59;52.18;98279.94;4869188;29;20049;-70
2022/09/06 04:25:26;;;;;;;116.93;66.53;;;;;;;33.84;52.05;98277.50;4889943;29;20057;-73
2022/09/06 04:28:09;;;;;;;117.07;61.75;;;;;;;33.63;52.54;98279.97;4889079;29;20048;-72
2022/09/06 04:31:04;;;;;;;107.32;57.50;;;;;;;33.86;51.82;98288.22;4889652;29;20056;-70
2022/09/06 04:33:49;;;;;;;101.90;52.92;;;;;;;34.05;51.44;98290.88;4890608;29;20048;-70
2022/09/06 04:36:38;;;;;;;102.45;55.53;;;;;;;33.98;50.96;98285.22;4890679;29;20083;-71
2022/09/06 04:39:30;;;;;;;104.28;55.35;;;;;;;34.19;52.73;98279.09;4887348;29;20397;-72
2022/09/06 04:42:20;;;;;;;107.70;55.80;;;;;;;33.86;50.47;98286.28;4874719;29;20053;-71
2022/09/06 04:45:04;;;;;;;102.57;52.88;;;;;;;34.07;50.70;98288.50;4860077;29;20052;-71
2022/09/06 04:48:01;;;;;;;108.43;54.78;;;;;;;34.67;50.84;98289.50;4865318;29;20052;-72
2022/09/06 04:50:37;;;;;;;106.30;53.42;;;;;;;34.60;50.37;98292.97;4876563;29;20525;-72
2022/09/06 04:53:27;;;;;;;100.32;52.17;;;;;;;34.82;50.22;98285.63;4889877;29;20093;-71
2022/09/06 04:56:37;;;;;;;92.53;50.30;;;;;;;34.72;49.99;98286.38;4889458;29;20644;-70
2022/09/06 04:59:24;;;;;;;108.10;52.75;;;;;;;34.84;49.43;98288.84;4892002;29;20052;-71
2022/09/06 05:02:14;;;;;;;105.97;57.20;;;;;;;34.90;49.81;98295.66;4887609;29;20742;-69
2022/09/06 05:04:57;;;;;;;101.00;52.40;;;;;;;35.32;48.44;98298.34;4907393;29;20104;-70
2022/09/06 05:07:46;;;;;;;92.13;47.65;;;;;;;35.06;49.24;98286.19;4904919;29;20451;-71
2022/09/06 05:10:35;;;;;;;89.75;44.72;;;;;;;34.97;48.86;98283.75;4912498;29;20052;-73
2022/09/06 05:13:25;;;;;;;74.55;43.08;;;;;;;35.15;49.80;98286.66;4912009;29;20062;-72
2022/09/06 05:16:08;;;;;;;74.50;40.28;;;;;;;35.44;48.91;98292.41;4912708;29;20059;-71
2022/09/06 05:18:58;;;;;;;76.07;39.25;;;;;;;35.53;49.56;98281.69;4912272;29;20111;-72
2022/09/06 05:21:40;;;;;;;65.90;36.00;;;;;;;35.67;49.34;98286.53;4912012;29;20150;-71
2022/09/06 05:24:41;;;;;;;63.15;34.22;;;;;;;35.71;48.93;98286.59;4894114;29;20211;-72
2022/09/06 05:27:35;;;;;;;62.97;34.60;;;;;;;35.60;48.08;98287.31;4856570;29;20057;-74
2022/09/06 05:30:24;;;;;;;66.32;35.70;;;;;;;35.62;49.41;98286.94;4856494;29;20073;-72
2022/09/06 05:33:08;;;;;;;64.20;33.83;;;;;;;35.84;49.87;98282.25;4874440;29;20049;-71
2022/09/06 05:35:57;;;;;;;65.85;35.70;;;;;;;35.30;50.18;98279.19;4873609;29;20049;-72
2022/09/06 05:38:41;;;;;;;63.38;36.28;;;;;;;34.86;49.26;98283.66;4871705;29;20053;-75
2022/09/06 05:41:34;;;;;;;61.47;33.10;;;;;;;35.68;49.85;98275.00;4855814;29;20538;-72
2022/09/06 05:44:23;;;;;;;56.75;28.05;;;;;;;35.23;48.17;98277.16;4857541;29;20045;-72
2022/09/06 05:47:15;;;;;;;52.78;25.55;;;;;;;34.97;48.98;98277.34;4873461;29;20080;-71
2022/09/06 05:50:07;;;;;;;44.65;25.33;;;;;;;35.66;48.04;98274.56;4873291;29;20076;-69
2022/09/06 05:53:10;;;;;;;63.97;24.83;;;;;;;35.75;48.89;98271.47;4872275;29;20557;-71
2022/09/06 05:56:18;;;;;;;47.55;26.65;;;;;;;35.57;49.52;98271.34;4873463;29;20182;-72
2022/09/06 05:59:29;;;;;;;46.38;27.00;;;;;;;35.46;49.59;98276.88;4872302;29;20049;-73
2022/09/06 06:02:42;;;;;;;61.83;30.63;;;;;;;35.26;49.63;98278.38;4872201;29;20057;-71
2022/09/06 06:05:56;;;;;;;61.72;29.92;;;;;;;34.96;49.22;98267.41;4874302;29;20112;-71
2022/09/06 06:09:14;;;;;;;53.63;29.02;;;;;;;35.11;51.67;98271.88;4873507;29;20377;-71
2022/09/06 06:12:19;;;;;;;35.17;19.20;;;;;;;35.05;47.42;98268.66;4872706;29;20628;-72
2022/09/06 06:15:31;;;;;;;30.33;17.15;;;;;;;35.09;47.04;98265.91;4873223;29;20053;-70
2022/09/06 06:18:39;;;;;;;27.77;12.80;;;;;;;35.13;47.22;98263.94;4854490;29;20671;-73
2022/09/06 06:21:54;;;;;;;23.85;13.80;;;;;;;35.44;47.11;98264.50;4855674;29;20823;-72
2022/09/06 06:25:12;;;;;;;24.52;12.80;;;;;;;35.09;44.86;98260.31;4844987;29;20058;-71
2022/09/06 06:28:29;;;;;;;28.77;11.35;;;;;;;35.51;46.54;98263.75;4876787;29;20060;-71
2022/09/06 06:31:49;;;;;;;21.88;11.75;;;;;;;35.64;46.29;98268.59;4893299;29;20052;-72
2022/09/06 06:35:00;;;;;;;21.70;12.32;;;;;;;35.71;46.13;98258.66;4892565;29;20049;-71
2022/09/06 06:38:05;;;;;;;21.95;11.98;;;;;;;35.89;45.67;98253.16;4893273;29;20048;-71
2022/09/06 06:41:22;;;;;;;21.83;12.88;;;;;;;35.63;45.53;98258.59;4893322;29;20057;-72
2022/09/06 06:44:27;;;;;;;30.02;13.48;;;;;;;35.59;43.99;98252.22;4892302;29;20080;-72
2022/09/06 06:47:40;;;;;;;26.80;13.27;;;;;;;36.17;48.32;98241.25;4879161;29;20094;-73
2022/09/06 06:50:49;;;;;;;30.70;14.75;;;;;;;35.86;46.14;98243.56;4855452;29;20085;-71
2022/09/06 06:53:58;;;;;;;24.10;14.50;;;;;;;36.14;45.39;98242.81;4853315;29;20132;-71
2022/09/06 06:57:08;;;;;;;29.02;13.82;;;;;;;35.88;44.46;98238.38;4852590;29;20765;-71
2022/09/06 07:00:13;;;;;;;23.70;12.98;;;;;;;36.20;43.74;98246.06;4865607;29;20474;-73
2022/09/06 07:03:32;;;;;;;32.10;14.45;;;;;;;35.96;44.72;98244.78;4873733;29;20060;-72
2022/09/06 07:06:59;;;;;;;28.45;12.68;;;;;;;35.84;46.79;98241.16;4870954;29;20120;-71
2022/09/06 07:10:30;;;;;;;23.60;13.07;;;;;;;35.75;47.08;98239.94;4872105;29;20064;-71
2022/09/06 07:13:42;;;;;;;26.08;12.02;;;;;;;35.89;47.24;98236.41;4872613;29;20525;-71
2022/09/06 07:16:57;;;;;;;25.88;13.13;;;;;;;35.29;44.92;98230.16;4857804;29;20041;-70
2022/09/06 07:20:02;;;;;;;26.73;13.48;;;;;;;35.55;45.87;98231.88;4870747;29;20046;-71
2022/09/06 07:23:17;;;;;;;29.17;14.73;;;;;;;35.98;47.54;98229.25;4861901;29;20139;-71
2022/09/06 07:26:42;;;;;;;31.38;16.17;;;;;;;35.81;49.63;98230.78;4852215;29;20835;-71
2022/09/06 07:30:19;;;;;;;28.98;15.18;;;;;;;36.03;45.94;98228.03;4864807;29;20049;-71
2022/09/06 07:33:37;;;;;;;31.83;14.80;;;;;;;35.64;47.36;98218.34;4878867;29;20087;-69
2022/09/06 07:37:00;;;;;;;29.42;15.65;;;;;;;35.88;46.82;98218.81;4885208;29;20486;-71
2022/09/06 07:40:09;;;;;;;31.65;15.85;;;;;;;36.00;43.93;98214.84;4886631;29;20068;-71
2022/09/06 07:43:21;;;;;;;33.13;16.30;;;;;;;36.16;48.39;98209.69;4889660;29;20155;-71
2022/09/06 07:46:41;;;;;;;29.98;15.32;;;;;;;36.10;44.83;98196.53;4878505;29;20214;-71
2022/09/06 07:49:47;;;;;;;38.35;15.13;;;;;;;36.20;47.53;98204.16;4883399;29;20040;-71
2022/09/06 07:53:18;;;;;;;30.92;15.93;;;;;;;36.12;46.42;98196.94;4889057;29;20097;-72
2022/09/06 07:56:32;;;;;;;26.45;15.13;;;;;;;35.85;48.19;98194.50;4900580;29;20063;-72
2022/09/06 07:59:42;;;;;;;24.55;14.32;;;;;;;36.30;48.49;98194.16;4892574;29;20088;-72
2022/09/06 08:02:53;;;;;;;30.10;14.68;;;;;;;36.48;48.92;98185.75;4882597;29;20057;-72
2022/09/06 08:05:56;;;;;;;27.10;14.77;;;;;;;36.07;44.42;98184.16;4890899;29;20056;-72
2022/09/06 08:09:14;;;;;;;26.40;15.40;;;;;;;36.10;43.58;98177.78;4879492;29;20051;-72
2022/09/06 08:12:28;;;;;;;23.88;14.80;;;;;;;36.39;47.01;98175.78;4890155;29;20048;-72
2022/09/06 08:15:37;;;;;;;27.02;16.23;;;;;;;35.94;44.66;98172.56;4864142;29;20056;-71
2022/09/06 08:18:53;;;;;;;33.28;14.43;;;;;;;36.19;44.67;98163.44;4867879;29;20032;-71
2022/09/06 08:22:02;;;;;;;30.17;16.85;;;;;;;36.37;44.06;98155.06;4889761;29;20062;-73
2022/09/06 08:25:10;;;;;;;28.98;15.32;;;;;;;36.55;46.19;98149.44;4890477;29;20051;-73
2022/09/06 08:28:31;;;;;;;23.83;13.07;;;;;;;36.22;45.36;98149.47;4895356;29;20088;-73
2022/09/06 08:31:49;;;;;;;26.20;14.05;;;;;;;36.04;45.19;98146.66;4892110;29;20096;-72
2022/09/06 08:34:59;;;;;;;23.40;11.70;;;;;;;36.19;46.73;98139.09;4908752;29;20059;-72
2022/09/06 08:38:06;;;;;;;24.42;11.93;;;;;;;36.18;45.54;98136.69;4887616;29;20064;-72
2022/09/06 08:41:17;;;;;;;21.42;11.50;;;;;;;36.43;45.12;98131.88;4873472;29;20060;-71
2022/09/06 08:44:29;;;;;;;25.30;12.03;;;;;;;36.41;45.01;98125.88;4873991;29;20091;-71
2022/09/06 08:47:51;;;;;;;19.88;11.30;;;;;;;35.86;44.83;98121.50;4890401;29;20053;-71
2022/09/06 08:51:06;;;;;;;22.17;11.23;;;;;;;36.16;45.13;98116.72;4894786;29;20048;-70
2022/09/06 08:54:28;;;;;;;20.38;10.93;;;;;;;36.11;45.84;98109.53;4889969;29;20056;-70
2022/09/06 08:57:50;;;;;;;22.13;10.63;;;;;;;36.02;45.31;98109.94;4876590;29;20417;-70
2022/09/06 09:01:10;;;;;;;21.13;10.95;;;;;;;35.97;46.40;98099.16;4878226;29;20083;-71
2022/09/06 09:04:29;;;;;;;20.92;12.07;;;;;;;35.77;45.95;98095.16;4871319;29;20067;-70
2022/09/06 09:07:51;;;;;;;27.75;12.48;;;;;;;35.71;46.31;98091.19;4870506;29;20045;-71
2022/09/06 09:11:12;;;;;;;18.50;11.40;;;;;;;35.96;45.13;98080.84;4859108;29;20369;-71
2022/09/06 09:14:17;;;;;;;20.92;12.57;;;;;;;35.95;45.63;98084.81;4870574;29;20049;-70
2022/09/06 09:17:31;;;;;;;19.88;10.80;;;;;;;36.29;46.93;98064.84;4870521;29;20131;-71
2022/09/06 09:20:34;;;;;;;25.00;11.48;;;;;;;35.94;47.63;98072.03;4870774;29;20055;-72
2022/09/06 09:23:46;;;;;;;20.17;12.05;;;;;;;35.75;46.15;98064.88;4871711;29;20517;-70
2022/09/06 09:27:10;;;;;;;16.90;10.23;;;;;;;35.71;47.39;98063.25;4886116;29;20147;-70
2022/09/06 09:30:22;;;;;;;17.17;10.23;;;;;;;35.71;47.59;98063.25;4880194;29;20061;-70
2022/09/06 09:33:57;;;;;;;14.45;10.63;;;;;;;35.42;46.49;98055.63;4862194;29;20088;-71
2022/09/06 09:37:18;;;;;;;21.83;11.20;;;;;;;35.52;47.10;98051.25;4858490;29;20053;-72
2022/09/06 09:41:01;;;;;;;18.45;10.80;;;;;;;35.60;47.05;98054.84;4870636;29;20088;-71
2022/09/06 09:44:17;;;;;;;21.13;10.75;;;;;;;35.54;46.32;98046.09;4859444;29;20068;-71
2022/09/06 09:47:33;;;;;;;19.60;10.35;;;;;;;35.58;46.66;98046.91;4862929;29;20161;-72
2022/09/06 09:50:37;;;;;;;19.80;11.00;;;;;;;35.57;47.22;98048.06;4874798;29;20056;-71
2022/09/06 09:54:02;;;;;;;19.38;10.32;;;;;;;35.45;46.88;98040.91;4874940;29;20060;-72
2022/09/06 09:57:16;;;;;;;23.73;10.80;;;;;;;35.49;48.07;98035.31;4862510;29;20057;-70
2022/09/06 10:00:43;;;;;;;17.33;10.63;;;;;;;35.46;47.97;98038.91;4863329;29;20045;-70
2022/09/06 10:04:27;;;;;;;14.57;10.40;;;;;;;35.43;48.29;98037.72;4863376;29;20060;-71
2022/09/06 10:07:53;;;;;;;18.60;9.68;;;;;;;35.34;47.76;98034.50;4872316;29;20080;-71
2022/09/06 10:11:03;;;;;;;17.95;10.70;;;;;;;35.17;48.20;98033.28;4872951;29;20045;-72
2022/09/06 10:14:59;;;;;;;22.30;12.85;;;;;;;35.11;50.09;98037.63;4873000;29;20049;-71
2022/09/06 10:18:28;;;;;;;25.52;12.02;;;;;;;34.87;50.18;98033.56;4862888;29;20045;-71
2022/09/06 10:21:40;;;;;;;15.18;10.90;;;;;;;34.93;51.47;98022.81;4859958;29;20049;-70
2022/09/06 10:25:36;;;;;;;26.02;12.85;;;;;;;34.84;51.69;98028.78;4872453;29;20084;-71
2022/09/06 10:28:47;;;;;;;22.27;12.27;;;;;;;34.84;51.15;98024.00;4864492;29;20516;-72
2022/09/06 10:32:16;;;;;;;22.30;14.77;;;;;;;34.98;51.62;98012.09;4882548;29;20619;-71
2022/09/06 10:35:36;;;;;;;18.00;12.30;;;;;;;35.07;51.95;98011.72;4891279;29;20087;-71
2022/09/06 10:38:59;;;;;;;18.90;13.20;;;;;;;35.31;50.73;98001.03;4892778;29;20040;-71
2022/09/06 10:42:33;;;;;;;21.10;14.07;;;;;;;35.19;48.96;97999.41;4854984;29;20069;-70
2022/09/06 10:45:51;;;;;;;18.98;12.98;;;;;;;35.24;50.07;97997.03;4872492;29;20152;-69
2022/09/06 10:48:58;;;;;;;28.53;13.60;;;;;;;35.37;49.14;97999.41;4873361;29;20072;-69
2022/09/06 10:52:16;;;;;;;18.02;13.05;;;;;;;35.55;49.27;98000.25;4881328;29;20288;-70
2022/09/06 10:55:29;;;;;;;26.65;13.77;;;;;;;35.33;48.31;98004.22;4881372;29;20501;-70
2022/09/06 10:58:58;;;;;;;21.67;14.50;;;;;;;35.51;48.92;97990.28;4880359;29;20060;-71
2022/09/06 11:02:49;;;;;;;25.13;14.07;;;;;;;35.43;48.00;97987.47;4880266;29;20049;-71
2022/09/06 11:06:13;;;;;;;25.77;15.02;;;;;;;35.29;48.86;97993.84;4873939;29;20081;-70
2022/09/06 11:10:06;;;;;;;19.23;13.80;;;;;;;35.12;49.91;97993.78;4872608;29;20131;-71
2022/09/06 11:13:26;;;;;;;22.00;15.45;;;;;;;35.16;49.87;98000.16;4867546;29;20053;-71
2022/09/06 11:16:46;;;;;;;23.15;14.45;;;;;;;35.16;50.45;98000.97;4888594;29;20080;-70
2022/09/06 11:20:08;;;;;;;29.48;14.98;;;;;;;34.96;50.05;98008.09;4878554;29;20055;-71
2022/09/06 11:23:28;;;;;;;26.00;14.98;;;;;;;34.91;50.27;98000.91;4891075;29;20064;-72
2022/09/06 11:27:09;;;;;;;20.48;14.32;;;;;;;34.84;50.66;97993.34;4891593;29;20053;-73
2022/09/06 11:30:21;;;;;;;22.73;14.05;;;;;;;34.84;51.83;97993.34;4887123;29;20041;-72
2022/09/06 11:33:41;;;;;;;22.30;12.18;;;;;;;34.71;52.08;97987.31;4876328;29;20065;-71
2022/09/06 11:37:02;;;;;;;24.65;14.02;;;;;;;34.71;51.94;97992.88;4884749;29;20057;-72
2022/09/06 11:40:21;;;;;;;26.77;14.20;;;;;;;34.54;52.55;97995.59;4854472;29;20057;-72
2022/09/06 11:43:57;;;;;;;29.15;12.73;;;;;;;34.62;52.73;97994.41;4853810;29;20045;-69
2022/09/06 11:47:01;;;;;;;21.23;13.10;;;;;;;35.04;52.22;97990.97;4859280;29;20087;-71
2022/09/06 11:50:31;;;;;;;21.05;12.95;;;;;;;34.98;52.33;97997.34;4889333;29;20060;-72
2022/09/06 11:53:47;;;;;;;24.85;13.23;;;;;;;35.00;52.92;98003.31;4879756;29;20082;-71
2022/09/06 11:57:27;;;;;;;24.55;12.48;;;;;;;34.83;53.46;98005.66;4877446;29;20097;-72
2022/09/06 12:00:35;;;;;;;29.58;12.75;;;;;;;34.67;52.60;98008.00;4890900;29;20456;-72
2022/09/06 12:03:52;;;;;;;23.27;12.63;;;;;;;34.83;51.77;98014.03;4890873;29;20048;-69
2022/09/06 12:07:11;;;;;;;23.90;11.55;;;;;;;34.95;52.57;98020.44;4891245;29;20079;-71
2022/09/06 12:10:35;;;;;;;24.63;16.65;;;;;;;34.47;54.58;98022.25;4890283;29;20056;-70
2022/09/06 12:13:44;;;;;;;25.58;17.35;;;;;;;34.21;56.13;98020.50;4890833;29;20056;-69
2022/09/06 12:17:18;;;;;;;33.63;21.45;;;;;;;33.97;56.84;98021.09;4889946;29;20045;-69
2022/09/06 12:20:50;;;;;;;29.75;18.50;;;;;;;34.06;56.74;98029.94;4889778;29;20052;-69
2022/09/06 12:24:01;;;;;;;30.13;19.08;;;;;;;33.29;58.62;98027.69;4854848;29;20057;-70
2022/09/06 12:27:28;;;;;;;28.00;18.98;;;;;;;33.63;57.39;98040.69;4885925;29;20358;-70
2022/09/06 12:30:45;;;;;;;29.50;19.33;;;;;;;33.31;58.89;98030.88;4852662;29;20050;-71
2022/09/06 12:34:02;;;;;;;30.30;19.88;;;;;;;32.88;59.36;98027.59;4852739;29;20118;-72
2022/09/06 12:37:19;;;;;;;29.23;20.13;;;;;;;33.17;59.43;98025.16;4852295;29;20053;-70
2022/09/06 12:40:39;;;;;;;27.55;18.77;;;;;;;33.21;59.36;98028.81;4534332;29;10000682;-71
2022/09/06 12:43:45;;;;;;;33.13;17.70;;;;;;;33.27;59.11;98038.38;4866245;29;20571;-74
2022/09/06 12:47:18;;;;;;;27.05;18.35;;;;;;;32.96;60.77;98037.66;4870620;29;20063;-70
2022/09/06 12:50:30;;;;;;;29.40;19.27;;;;;;;33.10;60.55;98030.63;4887638;29;20040;-75
2022/09/06 12:53:38;;;;;;;28.80;18.35;;;;;;;33.32;60.04;98037.22;4887024;29;20437;-72
2022/09/06 12:56:41;;;;;;;24.27;17.90;;;;;;;33.33;60.61;98045.19;4875295;29;20589;-73
2022/09/06 12:59:55;;;;;;;35.78;19.70;;;;;;;33.33;60.65;98034.06;4873023;29;20079;-72
2022/09/06 13:03:07;;;;;;;33.20;18.40;;;;;;;33.29;59.06;98030.47;4858382;29;20052;-70
2022/09/06 13:06:20;;;;;;;32.15;18.60;;;;;;;33.12;59.29;98031.09;4851489;29;20191;-75
2022/09/06 13:09:33;;;;;;;27.13;18.13;;;;;;;33.23;59.06;98034.78;4863846;29;20079;-71
2022/09/06 13:12:39;;;;;;;24.38;17.88;;;;;;;33.32;58.99;98037.22;4870373;29;20273;-71
2022/09/06 13:15:52;;;;;;;26.90;17.58;;;;;;;33.20;59.84;98043.09;4870092;29;20060;-72
2022/09/06 13:19:36;;;;;;;27.80;19.30;;;;;;;33.04;60.13;98044.09;4868190;29;20053;-73
2022/09/06 13:22:53;;;;;;;25.02;17.95;;;;;;;33.06;60.23;98043.72;4855617;29;20057;-68
2022/09/06 13:25:56;;;;;;;28.33;18.75;;;;;;;33.11;60.38;98037.81;4866271;29;20055;-68
2022/09/06 13:29:29;;;;;;;29.83;20.17;;;;;;;33.10;59.91;98047.31;4883131;29;20048;-70
2022/09/06 13:32:33;;;;;;;30.25;21.35;;;;;;;33.03;60.37;98052.78;4873391;29;20088;-70
2022/09/06 13:35:43;;;;;;;36.40;20.80;;;;;;;33.06;60.18;98052.03;4856990;29;20504;-71
2022/09/06 13:38:52;;;;;;;;;;;;;;;33.03;60.60;98058.34;4855288;29;20486;-72
2022/09/06 13:42:10;;;;;;;28.50;21.13;;;;;;;32.90;61.04;98057.81;4532800;29;10000423;-73
2022/09/06 13:45:34;;;;;;;34.30;22.33;;;;;;;32.96;62.72;98059.06;4872729;29;20049;-70
2022/09/06 13:48:45;;;;;;;34.20;22.92;;;;;;;32.93;62.02;98055.06;4888537;29;20067;-71
2022/09/06 13:51:47;;;;;;;37.28;23.80;;;;;;;32.87;62.70;98062.16;4889369;29;20052;-70
2022/09/06 13:54:59;;;;;;;38.78;24.13;;;;;;;32.89;62.08;98061.78;4863922;29;20541;-69
2022/09/06 13:58:09;;;;;;;36.40;24.48;;;;;;;32.86;63.94;98071.66;4871993;29;20107;-69
2022/09/06 14:01:13;;;;;;;34.67;24.20;;;;;;;32.86;63.78;98070.84;4881969;29;20048;-69
2022/09/06 14:04:26;;;;;;;34.92;24.85;;;;;;;32.76;64.28;98073.13;4874447;29;20513;-71
2022/09/06 14:07:32;;;;;;;39.40;25.55;;;;;;;32.70;64.29;98076.63;4871367;29;20049;-70
2022/09/06 14:10:41;;;;;;;34.13;26.58;;;;;;;32.74;64.45;98075.47;4877541;29;20131;-69
2022/09/06 14:13:52;;;;;;;39.15;27.25;;;;;;;32.61;63.56;98081.66;4874526;29;20420;-68
2022/09/06 14:16:57;;;;;;;36.05;25.65;;;;;;;32.64;64.12;98087.25;4879831;29;20586;-69