Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:03;;;;;;;0.38;0.13;;;18.30;46.90;20.40;94469.00;;;;10551017;27;45815;-60
2022/09/21 00:07:24;;;;;;;0.20;0.20;;;18.30;47.00;20.40;94459.00;;;;10520663;27;45245;-61
2022/09/21 00:12:46;;;;;;;0.35;0.20;;;18.30;46.90;20.40;94475.00;;;;10516372;27;45874;-60
2022/09/21 00:18:10;;;;;;;0.40;0.22;;;18.30;46.90;20.40;94468.00;;;;10518150;27;45782;-61
2022/09/21 00:23:30;;;;;;;1.35;0.20;;;18.30;47.00;20.40;94469.00;;;;10518202;27;45335;-61
2022/09/21 00:28:54;;;;;;;1.25;0.30;;;18.30;46.90;20.40;94468.00;;;;10517755;27;45222;-60
2022/09/21 00:34:15;;;;;;;0.55;0.20;;;18.30;46.90;20.40;94471.00;;;;10531656;27;45284;-61
2022/09/21 00:39:36;;;;;;;0.82;0.30;;;18.30;46.90;20.40;94462.00;;;;10528413;27;45846;-61
2022/09/21 00:44:56;;;;;;;0.28;0.20;;;18.30;46.90;20.40;94448.00;;;;10530233;27;45680;-61
2022/09/21 00:50:23;;;;;;;0.57;0.20;;;18.20;46.90;20.40;94462.00;;;;10517674;27;45215;-60
2022/09/21 00:55:51;;;;;;;0.73;0.20;;;18.20;46.80;20.40;94456.00;;;;10548035;27;45880;-60
2022/09/21 01:01:17;;;;;;;1.60;0.30;;;18.20;46.80;20.40;94465.00;;;;10554300;27;45566;-60
2022/09/21 01:06:41;;;;;;;0.45;0.20;;;18.30;46.90;20.40;94459.00;;;;10535263;27;45407;-61
2022/09/21 01:12:23;;;;;;;0.98;0.30;;;18.20;46.80;20.40;94462.00;;;;10516817;27;45897;-62
2022/09/21 01:17:52;;;;;;;0.30;0.20;;;18.20;46.80;20.40;94458.00;;;;10528197;27;45181;-60
2022/09/21 01:23:42;;;;;;;0.88;0.30;;;18.20;46.70;20.40;94451.00;;;;10516532;27;45329;-60
2022/09/21 01:29:16;;;;;;;1.05;0.38;;;18.20;46.80;20.30;94464.00;;;;10515180;27;45863;-60
2022/09/21 01:34:42;;;;;;;0.20;0.20;;;18.20;46.80;20.30;94461.00;;;;10523870;27;45691;-59
2022/09/21 01:40:10;;;;;;;0.57;0.30;;;18.20;46.70;20.30;94462.00;;;;10558681;27;45269;-61
2022/09/21 01:45:36;;;;;;;0.40;0.32;;;18.20;46.70;20.30;94467.00;;;;10529474;27;46295;-61
2022/09/21 01:50:59;;;;;;;0.25;0.20;;;18.20;46.80;20.30;94457.00;;;;10515890;27;45314;-61
2022/09/21 01:56:25;;;;;;;1.05;0.30;;;18.20;46.70;20.30;94473.00;;;;10515709;27;45217;-60
2022/09/21 02:01:53;;;;;;;0.40;0.20;;;18.20;46.70;20.40;94475.00;;;;10515517;27;45807;-60
2022/09/21 02:07:16;;;;;;;1.13;0.10;;;18.20;46.60;20.40;94468.00;;;;10533938;27;45300;-60
2022/09/21 02:12:37;;;;;;;0.43;0.40;;;18.20;46.50;20.40;94470.00;;;;10514773;27;45506;-60
2022/09/21 02:18:05;;;;;;;0.70;0.30;;;18.20;46.50;20.30;94454.00;;;;10514383;27;45246;-60
2022/09/21 02:23:35;;;;;;;1.77;0.40;;;18.20;46.50;20.30;94463.00;;;;10514578;27;45172;-59
2022/09/21 02:29:06;;;;;;;1.02;0.30;;;18.20;46.50;20.40;94458.00;;;;10513839;27;45170;-61
2022/09/21 02:34:34;;;;;;;0.47;0.25;;;18.20;46.60;20.30;94452.00;;;;10541608;27;45195;-60
2022/09/21 02:40:01;;;;;;;0.63;0.25;;;18.20;46.60;20.30;94444.00;;;;10555750;27;45558;-60
2022/09/21 02:45:26;;;;;;;0.50;0.20;;;18.20;46.70;20.30;94446.00;;;;10529408;27;45409;-60
2022/09/21 02:50:53;;;;;;;1.35;0.30;;;18.10;46.80;20.30;94447.00;;;;10514079;27;45225;-60
2022/09/21 02:56:15;;;;;;;0.70;0.20;;;18.20;46.90;20.30;94454.00;;;;10513063;27;45239;-60
2022/09/21 03:01:36;;;;;;;1.33;0.35;;;18.20;46.80;20.30;94437.00;;;;10513691;27;45228;-61
2022/09/21 03:06:57;;;;;;;0.22;0.20;;;18.20;46.80;20.30;94436.00;;;;10538463;27;45485;-61
2022/09/21 03:12:19;;;;;;;0.45;0.20;;;18.20;46.70;20.30;94426.00;;;;10513068;27;45203;-61
2022/09/21 03:17:39;;;;;;;0.68;0.40;;;18.20;46.70;20.30;94426.00;;;;10512238;27;45492;-61
2022/09/21 03:23:02;;;;;;;1.05;0.20;;;18.20;46.60;20.40;94440.00;;;;10511710;27;45724;-60
2022/09/21 03:28:23;;;;;;;0.70;0.30;;;18.20;46.50;20.40;94435.00;;;;10512377;27;45512;-60
2022/09/21 03:33:44;;;;;;;1.30;0.35;;;18.20;46.60;20.40;94441.00;;;;10512558;27;45286;-60
2022/09/21 03:39:06;;;;;;;0.50;0.30;;;18.20;46.50;20.40;94448.00;;;;10538830;27;45196;-62
2022/09/21 03:44:27;;;;;;;0.25;0.20;;;18.20;46.50;20.40;94448.00;;;;10522543;27;45208;-60
2022/09/21 03:49:47;;;;;;;1.38;0.40;;;18.20;46.40;20.40;94429.00;;;;10511993;27;45398;-60
2022/09/21 03:55:10;;;;;;;0.28;0.25;;;18.20;46.40;20.40;94443.00;;;;10512146;27;45263;-60
2022/09/21 04:00:31;;;;;;;0.45;0.40;;;18.20;46.30;20.40;94443.00;;;;10511434;27;45185;-61
2022/09/21 04:05:51;;;;;;;0.55;0.40;;;18.30;46.30;20.40;94425.00;;;;10527616;27;45135;-61
2022/09/21 04:11:19;;;;;;;0.50;0.30;;;18.20;46.30;20.40;94426.00;;;;10552940;27;45723;-61
2022/09/21 04:16:40;;;;;;;1.13;0.30;;;18.30;46.30;20.40;94442.00;;;;10553401;27;45846;-60
2022/09/21 04:22:00;;;;;;;0.88;0.38;;;18.30;46.20;20.50;94424.00;;;;10517222;27;45122;-61
2022/09/21 04:27:22;;;;;;;1.40;0.30;;;18.40;46.10;20.50;94444.00;;;;10510084;27;45247;-61
2022/09/21 04:32:44;;;;;;;0.75;0.40;;;18.40;46.20;20.50;94440.00;;;;10540745;27;45237;-59
2022/09/21 04:38:04;;;;;;;0.65;0.40;;;18.40;46.00;20.50;94435.00;;;;10551703;27;45222;-60
2022/09/21 04:43:26;;;;;;;1.55;0.47;;;18.40;45.90;20.60;94439.00;;;;10514599;27;45773;-60
2022/09/21 04:48:48;;;;;;;0.28;0.22;;;18.40;45.80;20.60;94435.00;;;;10509800;27;45175;-61
2022/09/21 04:54:09;;;;;;;0.52;0.30;;;18.50;45.90;20.50;94441.00;;;;10510349;27;45095;-62
2022/09/21 04:59:31;;;;;;;1.23;0.47;;;18.40;45.90;20.60;94448.00;;;;10515420;27;45784;-60
2022/09/21 05:04:52;;;;;;;0.95;0.40;;;18.40;46.00;20.50;94449.00;;;;10528182;27;45265;-61
2022/09/21 05:10:12;;;;;;;0.65;0.40;;;18.40;45.80;20.50;94448.00;;;;10525110;27;45278;-62
2022/09/21 05:15:36;;;;;;;0.50;0.28;;;18.40;45.90;20.50;94448.00;;;;10516496;27;45155;-61
2022/09/21 05:20:57;;;;;;;0.50;0.30;;;18.40;46.00;20.50;94455.00;;;;10529413;27;45249;-60
2022/09/21 05:26:18;;;;;;;0.63;0.35;;;18.40;45.90;20.50;94455.00;;;;10520384;27;45249;-60
2022/09/21 05:31:47;;;;;;;0.63;0.35;;;18.40;45.90;20.50;94457.00;;;;10523460;27;45528;-60
2022/09/21 05:37:17;;;;;;;0.32;0.32;;;18.40;45.90;20.50;94448.00;;;;10533368;27;45221;-60
2022/09/21 05:42:39;;;;;;;1.45;0.38;;;18.40;45.90;20.50;94462.00;;;;10527472;27;45192;-60
