Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 04:02:38;;;;;;;12.80;8.03;;;15.20;99.90;;;;;;5018648;22;20585;-66
2021/07/01 04:05:06;;;;;;;9.37;7.80;;;15.20;99.90;;;;;;4976065;28;20473;-66
2021/07/01 04:07:32;;;;;;;10.53;7.67;;;15.30;99.90;;;;;;4989490;28;20474;-65
2021/07/01 04:10:05;;;;;;;10.37;7.73;;;15.20;99.90;;;;;;4991032;28;20458;-67
2021/07/01 04:12:32;;;;;;;9.80;7.50;;;15.20;99.90;;;;;;4963118;28;20460;-65
2021/07/01 04:14:59;;;;;;;11.77;8.07;;;15.20;99.90;;;;;;4971386;28;20464;-63
2021/07/01 04:17:25;;;;;;;10.07;7.87;;;15.20;99.90;;;;;;4970342;28;20467;-63
2021/07/01 04:19:53;;;;;;;12.60;7.50;;;15.30;99.90;;;;;;4976244;28;20499;-63
2021/07/01 04:22:20;;;;;;;9.73;7.50;;;15.30;99.90;;;;;;4969002;28;20484;-63
2021/07/01 04:24:47;;;;;;;11.40;8.10;;;15.30;99.90;;;;;;4975782;28;20486;-63
2021/07/01 04:27:14;;;;;;;10.10;6.80;;;15.20;99.90;;;;;;4971399;28;20790;-64
2021/07/01 04:29:41;;;;;;;9.37;7.77;;;15.30;99.90;;;;;;4974664;28;20464;-63
2021/07/01 04:32:08;;;;;;;9.13;8.20;;;15.30;99.90;;;;;;4971557;28;20489;-64
2021/07/01 04:34:34;;;;;;;7.73;6.93;;;15.30;99.90;;;;;;4960810;28;20821;-63
2021/07/01 04:37:03;;;;;;;8.77;7.60;;;15.30;99.90;;;;;;4961344;28;20846;-66
2021/07/01 04:39:29;;;;;;;13.63;7.10;;;15.30;99.90;;;;;;4974961;28;20480;-66
2021/07/01 04:41:56;;;;;;;7.47;6.73;;;15.20;99.90;;;;;;4971931;28;20488;-66
2021/07/01 04:44:23;;;;;;;7.87;7.07;;;15.20;99.90;;;;;;4960052;28;20475;-66
2021/07/01 04:46:49;;;;;;;12.10;7.73;;;15.20;99.90;;;;;;4961622;28;20472;-66
2021/07/01 04:49:16;;;;;;;7.17;6.47;;;15.20;99.90;;;;;;4955777;28;20622;-66
2021/07/01 04:51:43;;;;;;;8.43;6.80;;;15.20;99.90;;;;;;4958338;28;20488;-65
2021/07/01 04:54:12;;;;;;;7.20;6.50;;;15.20;99.90;;;;;;4956705;28;20959;-66
2021/07/01 04:56:48;;;;;;;8.60;6.20;;;15.20;99.90;;;;;;4955218;28;20477;-65
2021/07/01 04:59:16;;;;;;;8.33;6.60;;;15.20;99.90;;;;;;4973573;28;20491;-65
2021/07/01 05:01:43;;;;;;;7.93;6.70;;;15.20;99.90;;;;;;4972047;28;20487;-66
2021/07/01 05:04:11;;;;;;;7.77;6.37;;;15.30;99.90;;;;;;4956424;28;20469;-66
2021/07/01 05:06:40;;;;;;;8.47;7.00;;;15.20;99.90;;;;;;4958931;28;20856;-66
2021/07/01 05:09:08;;;;;;;8.20;7.30;;;15.20;99.90;;;;;;4958401;28;20476;-64
2021/07/01 05:11:37;;;;;;;7.83;7.03;;;15.20;99.90;;;;;;4969125;28;20480;-64
2021/07/01 05:14:04;;;;;;;9.13;7.83;;;15.20;99.90;;;;;;4958294;28;20460;-67
2021/07/01 05:16:33;;;;;;;8.83;7.00;;;15.20;99.90;;;;;;4963322;28;20463;-65
2021/07/01 05:19:00;;;;;;;9.67;6.33;;;15.20;99.90;;;;;;4962650;28;20461;-64
2021/07/01 05:21:27;;;;;;;10.63;7.70;;;15.20;99.90;;;;;;4968531;28;20495;-65
2021/07/01 05:23:54;;;;;;;10.50;7.63;;;15.20;99.90;;;;;;4957354;28;20871;-65
2021/07/01 05:26:21;;;;;;;9.93;6.90;;;15.20;99.90;;;;;;4956621;28;21005;-65
2021/07/01 05:28:49;;;;;;;10.00;7.23;;;15.20;99.90;;;;;;4964685;28;20472;-64
2021/07/01 05:31:15;;;;;;;7.57;6.83;;;15.20;99.90;;;;;;4964114;28;20483;-64
2021/07/01 05:33:42;;;;;;;11.47;8.13;;;15.20;99.90;;;;;;4961075;28;20461;-65
2021/07/01 05:36:10;;;;;;;11.20;8.10;;;15.20;99.90;;;;;;4967510;28;20471;-64
2021/07/01 05:38:36;;;;;;;11.33;8.10;;;15.20;99.90;;;;;;4960723;28;20469;-65
2021/07/01 05:41:03;;;;;;;11.40;8.50;;;15.20;99.90;;;;;;4958056;28;20504;-65
2021/07/01 05:43:30;;;;;;;12.63;8.37;;;15.20;99.90;;;;;;4967493;28;20463;-64
2021/07/01 05:45:58;;;;;;;10.47;8.47;;;15.20;99.90;;;;;;4973188;28;20919;-64
2021/07/01 05:48:26;;;;;;;13.10;8.40;;;15.20;99.90;;;;;;4973975;28;20471;-64
2021/07/01 05:50:55;;;;;;;12.97;8.97;;;15.20;99.90;;;;;;4965133;28;20508;-64
2021/07/01 05:53:26;;;;;;;12.63;8.47;;;15.30;99.90;;;;;;4954546;29;20468;-64
2021/07/01 05:55:53;;;;;;;11.10;7.97;;;15.30;99.90;;;;;;4962794;28;20523;-64
2021/07/01 05:58:20;;;;;;;10.00;8.20;;;15.20;99.90;;;;;;4972745;28;20464;-64
2021/07/01 06:00:47;;;;;;;11.27;7.90;;;15.20;99.90;;;;;;4963239;28;20511;-64
2021/07/01 06:03:15;;;;;;;11.43;8.00;;;15.20;99.90;;;;;;4969297;28;20951;-64
2021/07/01 06:05:44;;;;;;;10.20;8.10;;;15.20;99.90;;;;;;4959393;28;20820;-64
2021/07/01 06:08:12;;;;;;;11.97;7.20;;;15.20;99.90;;;;;;4969002;28;20460;-63
2021/07/01 06:10:40;;;;;;;9.10;8.10;;;15.20;99.90;;;;;;4975089;28;20595;-64
2021/07/01 06:13:08;;;;;;;11.50;7.60;;;15.20;99.90;;;;;;4968743;28;20518;-64
2021/07/01 06:15:36;;;;;;;8.20;6.90;;;15.30;99.90;;;;;;4973266;28;20474;-64
2021/07/01 06:18:03;;;;;;;12.17;7.70;;;15.20;99.90;;;;;;4966074;28;20545;-64
2021/07/01 06:20:31;;;;;;;10.20;7.37;;;15.20;99.90;;;;;;4973704;28;20514;-64
2021/07/01 06:22:57;;;;;;;10.00;7.10;;;15.30;99.90;;;;;;4971515;28;20574;-65
2021/07/01 06:25:24;;;;;;;9.83;6.63;;;15.20;99.90;;;;;;4959204;28;20476;-64
2021/07/01 06:27:51;;;;;;;7.03;6.40;;;15.30;99.90;;;;;;4967353;28;20799;-63
2021/07/01 06:30:20;;;;;;;8.00;6.50;;;15.30;99.90;;;;;;4971571;28;20945;-65
2021/07/01 06:32:47;;;;;;;7.80;6.30;;;15.30;99.90;;;;;;4972738;28;20486;-64
2021/07/01 06:35:15;;;;;;;9.40;6.60;;;15.30;99.90;;;;;;4967466;28;20457;-64
2021/07/01 06:37:43;;;;;;;7.17;5.50;;;15.40;99.90;;;;;;4954480;28;20465;-65
2021/07/01 06:40:12;;;;;;;7.33;6.00;;;15.40;99.90;;;;;;4965584;28;20460;-64
2021/07/01 06:42:44;;;;;;;8.03;6.47;;;15.40;99.90;;;;;;4966328;28;20592;-64
2021/07/01 06:45:12;;;;;;;9.03;7.10;;;15.40;99.90;;;;;;4963707;28;20480;-63
2021/07/01 06:47:40;;;;;;;6.27;5.63;;;15.40;99.90;;;;;;4966963;28;20467;-64
2021/07/01 06:50:07;;;;;;;5.57;5.00;;;15.40;99.90;;;;;;4970220;28;20961;-64
2021/07/01 06:52:34;;;;;;;5.43;4.47;;;15.40;99.90;;;;;;4970215;28;20559;-64
2021/07/01 06:55:02;;;;;;;6.57;5.03;;;15.40;99.90;;;;;;4972721;28;20920;-64
2021/07/01 06:57:29;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;4971811;28;20460;-65
2021/07/01 06:59:56;;;;;;;4.67;4.37;;;15.40;99.90;;;;;;4972728;28;20490;-64
2021/07/01 07:02:24;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;4958842;28;20497;-64
2021/07/01 07:04:51;;;;;;;4.80;4.40;;;15.40;99.90;;;;;;4954985;28;20472;-64
2021/07/01 07:07:18;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;4959819;28;20473;-64
2021/07/01 07:09:45;;;;;;;3.67;3.47;;;15.50;99.90;;;;;;4957650;28;20594;-64
2021/07/01 07:12:13;;;;;;;4.20;3.97;;;15.50;99.90;;;;;;4957064;28;20499;-64
2021/07/01 07:14:39;;;;;;;3.33;3.23;;;15.60;99.90;;;;;;4964369;28;20495;-64
2021/07/01 07:17:08;;;;;;;3.70;3.50;;;15.50;99.90;;;;;;4969280;28;20467;-64
2021/07/01 07:19:35;;;;;;;4.00;3.70;;;15.50;99.90;;;;;;4969712;28;20472;-65
2021/07/01 07:22:04;;;;;;;2.87;2.67;;;15.50;99.90;;;;;;4970119;28;20491;-64
2021/07/01 07:24:36;;;;;;;3.70;3.57;;;15.60;99.90;;;;;;4958730;28;20472;-65
2021/07/01 07:27:03;;;;;;;4.10;3.60;;;15.60;99.90;;;;;;4964387;28;20468;-64
2021/07/01 07:29:34;;;;;;;11.10;4.77;;;15.60;99.90;;;;;;4973859;28;20463;-64
2021/07/01 07:32:03;;;;;;;4.63;3.93;;;15.60;99.90;;;;;;4962807;28;20476;-64
2021/07/01 07:34:32;;;;;;;3.60;3.40;;;15.70;99.90;;;;;;4954587;28;20508;-65
2021/07/01 07:36:59;;;;;;;3.43;3.13;;;15.70;99.90;;;;;;4956954;28;20522;-64
2021/07/01 07:39:27;;;;;;;3.97;3.67;;;15.70;99.90;;;;;;4971978;28;20820;-64
2021/07/01 07:41:53;;;;;;;4.03;3.70;;;15.70;99.90;;;;;;4968344;28;20962;-64
2021/07/01 07:44:20;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;4968900;28;20591;-64
2021/07/01 07:46:50;;;;;;;3.43;3.20;;;15.80;99.90;;;;;;4956530;28;20476;-64
2021/07/01 07:49:17;;;;;;;3.47;3.33;;;15.80;99.90;;;;;;4958737;28;20457;-64
2021/07/01 07:51:48;;;;;;;3.47;3.30;;;15.80;99.90;;;;;;4959505;28;20560;-64
2021/07/01 07:54:16;;;;;;;4.27;3.87;;;15.80;99.90;;;;;;4953065;29;21023;-64
2021/07/01 07:56:48;;;;;;;3.57;3.37;;;15.90;99.90;;;;;;4961201;28;20460;-64
2021/07/01 07:59:21;;;;;;;3.87;3.57;;;15.90;99.90;;;;;;4974712;28;20499;-64
2021/07/01 08:01:49;;;;;;;3.60;3.27;;;15.90;99.90;;;;;;4970794;28;20893;-65
2021/07/01 08:04:19;;;;;;;4.00;3.70;;;15.90;99.90;;;;;;4959085;28;20471;-64
2021/07/01 08:06:48;;;;;;;4.07;3.87;;;15.90;99.90;;;;;;4961760;28;20484;-64
2021/07/01 08:09:17;;;;;;;3.77;3.57;;;16.00;99.90;;;;;;4956156;29;20473;-65
2021/07/01 08:11:46;;;;;;;3.80;3.50;;;16.00;99.90;;;;;;4961857;28;20484;-65
2021/07/01 08:14:13;;;;;;;4.33;4.00;;;16.00;99.90;;;;;;4956703;28;20475;-64
2021/07/01 08:16:40;;;;;;;4.20;3.87;;;16.10;99.90;;;;;;4962136;28;20496;-64
2021/07/01 08:19:08;;;;;;;3.53;3.33;;;16.10;99.90;;;;;;4959550;28;20830;-64
2021/07/01 08:21:35;;;;;;;3.93;3.40;;;16.10;99.90;;;;;;4956697;28;20543;-64
2021/07/01 08:24:02;;;;;;;4.20;3.87;;;16.10;99.90;;;;;;4957627;28;20472;-65
2021/07/01 08:26:29;;;;;;;4.10;3.80;;;16.20;99.90;;;;;;4967298;28;20533;-64
2021/07/01 08:28:56;;;;;;;3.07;2.97;;;16.30;99.90;;;;;;4963475;28;20551;-64
2021/07/01 08:31:23;;;;;;;3.60;3.40;;;16.40;99.90;;;;;;4971343;28;20487;-64
2021/07/01 08:33:50;;;;;;;3.17;3.03;;;16.50;99.90;;;;;;4963591;28;20469;-64
2021/07/01 08:36:20;;;;;;;3.50;3.30;;;16.60;99.90;;;;;;4971381;28;20811;-64
2021/07/01 08:38:49;;;;;;;3.13;2.97;;;16.70;99.90;;;;;;4973877;28;20471;-63
2021/07/01 08:41:18;;;;;;;3.27;3.10;;;16.80;99.90;;;;;;4969963;28;20816;-64
2021/07/01 08:43:52;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;4968680;28;20475;-64
2021/07/01 08:46:23;;;;;;;2.87;2.77;;;16.80;99.90;;;;;;4965971;28;20830;-64
2021/07/01 08:48:59;;;;;;;3.07;2.97;;;16.80;99.90;;;;;;4974528;28;20460;-64
2021/07/01 08:51:30;;;;;;;3.10;3.00;;;16.80;99.90;;;;;;4969648;28;20497;-65
2021/07/01 08:54:26;;;;;;;3.70;3.50;;;16.90;99.90;;;;;;4973611;28;20471;-64
2021/07/01 08:56:54;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;4964674;28;20463;-64
2021/07/01 08:59:24;;;;;;;3.40;3.27;;;17.00;99.90;;;;;;4975107;28;20491;-64
2021/07/01 09:01:56;;;;;;;2.93;2.83;;;17.00;99.90;;;;;;4971846;28;20940;-66
2021/07/01 09:04:25;;;;;;;3.43;3.23;;;17.10;99.90;;;;;;4972533;28;20495;-65
2021/07/01 09:07:01;;;;;;;3.80;3.50;;;17.20;99.90;;;;;;4968081;28;20974;-66
2021/07/01 09:09:32;;;;;;;4.20;3.90;;;17.20;99.90;;;;;;4974086;28;20472;-66
2021/07/01 09:12:02;;;;;;;3.53;3.23;;;17.30;99.90;;;;;;4969137;28;20514;-64
2021/07/01 09:14:31;;;;;;;3.30;3.20;;;17.30;99.90;;;;;;4970367;28;20480;-65
2021/07/01 09:17:04;;;;;;;4.17;3.60;;;17.40;99.90;;;;;;4970982;28;20472;-66
2021/07/01 09:19:31;;;;;;;3.70;3.50;;;17.40;99.90;;;;;;4975220;28;20483;-65
2021/07/01 09:22:01;;;;;;;3.10;3.00;;;17.40;99.90;;;;;;4972488;28;20484;-64
2021/07/01 09:24:34;;;;;;;3.93;3.73;;;17.50;99.90;;;;;;4972025;28;20539;-65
2021/07/01 09:27:08;;;;;;;3.50;3.37;;;17.40;99.90;;;;;;4973197;28;20468;-65
2021/07/01 09:29:35;;;;;;;3.70;3.60;;;17.50;99.90;;;;;;4969722;28;20476;-65
2021/07/01 09:32:02;;;;;;;4.10;3.83;;;17.50;99.90;;;;;;4972399;28;20999;-65
2021/07/01 09:34:32;;;;;;;4.90;4.60;;;17.60;99.90;;;;;;4962668;28;20465;-65
2021/07/01 09:37:03;;;;;;;5.10;4.73;;;17.70;99.90;;;;;;4959517;28;20542;-66
2021/07/01 09:39:31;;;;;;;3.83;3.63;;;17.70;99.90;;;;;;4972444;28;20558;-66
2021/07/01 09:42:00;;;;;;;5.50;4.97;;;17.80;99.90;;;;;;4957437;28;20491;-66
2021/07/01 09:44:28;;;;;;;5.20;4.90;;;17.80;99.90;;;;;;4960081;28;20463;-64
2021/07/01 09:46:57;;;;;;;5.67;5.27;;;17.90;99.90;;;;;;4965171;28;20578;-65
2021/07/01 09:49:30;;;;;;;5.30;5.00;;;17.90;99.90;;;;;;4958738;28;20473;-64
2021/07/01 09:51:58;;;;;;;5.90;5.50;;;18.00;99.90;;;;;;4954107;28;20484;-64
2021/07/01 09:54:26;;;;;;;5.03;4.73;;;18.00;99.90;;;;;;4954079;29;20488;-66
2021/07/01 09:56:56;;;;;;;4.50;4.30;;;18.10;99.90;;;;;;4958459;28;20471;-65
2021/07/01 09:59:25;;;;;;;7.40;5.70;;;18.20;99.90;;;;;;4972275;28;20467;-65
2021/07/01 10:01:52;;;;;;;5.50;5.10;;;18.20;99.90;;;;;;4972671;28;20495;-66
2021/07/01 10:04:18;;;;;;;6.37;5.87;;;18.30;99.90;;;;;;4973214;28;20499;-66
2021/07/01 10:06:47;;;;;;;5.97;5.67;;;18.30;99.90;;;;;;4973432;28;20474;-65
2021/07/01 10:09:30;;;;;;;6.40;6.00;;;18.30;99.90;;;;;;4969595;28;20475;-65
2021/07/01 10:11:57;;;;;;;5.90;5.60;;;18.20;99.90;;;;;;4970741;28;20487;-65
2021/07/01 10:14:25;;;;;;;6.73;6.33;;;18.20;99.90;;;;;;4971301;28;20968;-66
2021/07/01 10:16:53;;;;;;;5.90;5.50;;;18.30;99.90;;;;;;4976209;28;21082;-66
2021/07/01 10:19:21;;;;;;;6.27;5.83;;;18.40;99.90;;;;;;4971837;28;20475;-65
2021/07/01 10:22:03;;;;;;;6.80;6.20;;;18.40;99.90;;;;;;4974743;28;20499;-66
2021/07/01 10:24:32;;;;;;;7.20;6.50;;;18.40;99.90;;;;;;4975998;28;20833;-66
2021/07/01 10:27:01;;;;;;;7.50;6.97;;;18.30;99.90;;;;;;4975688;28;20816;-66
2021/07/01 10:29:38;;;;;;;7.60;7.00;;;18.30;99.90;;;;;;4975258;28;20995;-66
2021/07/01 10:32:07;;;;;;;6.80;6.30;;;18.20;99.90;;;;;;4975897;28;20541;-67
2021/07/01 10:34:47;;;;;;;6.90;6.50;;;18.20;99.90;;;;;;4969350;28;20480;-66
2021/07/01 10:37:18;;;;;;;8.30;7.60;;;18.30;99.90;;;;;;4961806;29;20499;-65
2021/07/01 10:39:47;;;;;;;7.90;7.27;;;18.30;99.90;;;;;;4963121;28;20512;-65
2021/07/01 10:42:15;;;;;;;9.17;8.40;;;18.30;99.90;;;;;;4965058;28;20503;-65
2021/07/01 10:44:42;;;;;;;8.47;7.77;;;18.20;99.90;;;;;;4963810;28;20460;-65
2021/07/01 10:47:29;;;;;;;8.90;8.20;;;18.20;99.90;;;;;;4965970;28;20472;-65
2021/07/01 10:49:56;;;;;;;8.53;7.93;;;18.20;99.90;;;;;;4956409;28;20472;-65
2021/07/01 10:52:35;;;;;;;8.47;7.90;;;18.20;99.90;;;;;;4956845;28;20490;-65
2021/07/01 10:55:05;;;;;;;8.73;8.13;;;18.20;99.90;;;;;;4958332;28;20482;-65
2021/07/01 10:57:32;;;;;;;9.20;8.50;;;18.20;99.90;;;;;;4972046;28;20467;-65
2021/07/01 10:59:59;;;;;;;9.37;8.57;;;18.30;99.90;;;;;;4964849;28;20474;-65
2021/07/01 11:02:28;;;;;;;10.50;9.70;;;18.30;99.90;;;;;;4953657;28;20508;-65
2021/07/01 11:04:57;;;;;;;9.47;8.70;;;18.20;99.90;;;;;;4972494;28;20482;-65
2021/07/01 11:07:25;;;;;;;9.77;9.07;;;18.30;99.90;;;;;;4971837;28;20575;-67
2021/07/01 11:09:55;;;;;;;11.23;10.33;;;18.30;99.90;;;;;;4972951;28;20464;-65
2021/07/01 11:12:25;;;;;;;10.27;9.47;;;18.40;99.90;;;;;;4971354;28;20492;-65
2021/07/01 11:14:54;;;;;;;10.40;9.60;;;18.40;99.90;;;;;;4960029;28;20468;-66
2021/07/01 11:17:32;;;;;;;11.97;10.97;;;18.30;99.90;;;;;;4969889;28;20503;-67
2021/07/01 11:20:13;;;;;;;11.30;10.27;;;18.30;99.90;;;;;;4971578;28;20504;-67
2021/07/01 11:22:50;;;;;;;10.00;9.17;;;18.20;99.90;;;;;;4972428;28;20908;-67
2021/07/01 11:25:25;;;;;;;9.70;9.00;;;18.20;99.90;;;;;;4971585;28;20467;-67
2021/07/01 11:27:53;;;;;;;10.90;10.00;;;18.20;99.90;;;;;;4969426;28;22351;-67
2021/07/01 11:30:24;;;;;;;10.07;9.27;;;18.20;99.90;;;;;;4969016;28;20467;-67
2021/07/01 11:33:11;;;;;;;10.77;9.80;;;18.10;99.90;;;;;;4974985;28;20801;-66
2021/07/01 11:35:37;;;;;;;10.87;9.97;;;18.10;99.90;;;;;;4976041;28;20479;-66
2021/07/01 11:38:04;;;;;;;11.57;10.57;;;18.10;99.90;;;;;;4974917;28;20467;-67
2021/07/01 11:40:31;;;;;;;11.23;10.33;;;18.20;99.90;;;;;;4974128;28;20487;-67
2021/07/01 11:42:59;;;;;;;10.80;9.90;;;18.20;99.90;;;;;;4973246;28;20487;-67
2021/07/01 11:45:26;;;;;;;11.00;10.20;;;18.30;99.90;;;;;;4968821;28;20499;-65
2021/07/01 11:47:54;;;;;;;11.67;10.67;;;18.30;99.90;;;;;;4960084;28;20618;-66
2021/07/01 11:50:21;;;;;;;10.60;9.70;;;18.40;99.90;;;;;;4972901;28;20899;-67
2021/07/01 11:52:49;;;;;;;12.33;11.23;;;18.30;99.90;;;;;;4973180;28;20931;-67
2021/07/01 11:55:16;;;;;;;12.33;11.13;;;18.30;99.90;;;;;;4973879;28;20471;-66
2021/07/01 11:57:43;;;;;;;11.83;10.83;;;18.30;99.90;;;;;;4972061;28;20478;-66
2021/07/01 12:00:12;;;;;;;11.87;10.87;;;18.30;99.90;;;;;;4973750;28;20475;-66
2021/07/01 12:02:39;;;;;;;11.30;10.40;;;18.30;99.90;;;;;;4969600;28;20484;-66
2021/07/01 12:05:08;;;;;;;11.80;10.80;;;18.30;99.90;;;;;;4975194;28;20478;-66
2021/07/01 12:07:41;;;;;;;12.20;11.20;;;18.30;99.90;;;;;;4973949;28;20475;-66
2021/07/01 12:10:08;;;;;;;12.30;11.30;;;18.40;99.90;;;;;;4975543;28;20522;-66
2021/07/01 12:12:37;;;;;;;11.53;10.53;;;18.30;99.90;;;;;;4966980;28;20547;-66
2021/07/01 12:15:06;;;;;;;11.83;10.83;;;18.30;99.90;;;;;;4957693;28;20909;-67
2021/07/01 12:17:55;;;;;;;11.93;10.90;;;18.30;99.90;;;;;;4960811;28;20499;-65
2021/07/01 12:20:28;;;;;;;19.00;17.53;;;18.30;99.90;;;;;;4974633;28;20913;-66
2021/07/01 12:22:55;;;;;;;11.47;10.53;;;18.40;99.90;;;;;;4969377;28;20543;-66
2021/07/01 12:25:40;;;;;;;12.33;11.23;;;18.40;99.90;;;;;;4958452;28;20476;-65
2021/07/01 12:28:09;;;;;;;12.30;11.13;;;18.40;99.90;;;;;;4961036;28;20459;-65
2021/07/01 12:30:54;;;;;;;10.97;10.10;;;18.50;99.90;;;;;;4973571;28;20487;-66
2021/07/01 12:33:44;;;;;;;11.80;10.60;;;18.50;99.90;;;;;;4962583;28;20468;-66
2021/07/01 12:36:27;;;;;;;11.83;10.73;;;18.50;99.90;;;;;;4964184;28;20854;-66
2021/07/01 12:39:24;;;;;;;11.97;10.97;;;18.50;99.90;;;;;;4970926;28;20564;-65
2021/07/01 12:42:18;;;;;;;11.70;10.70;;;18.50;99.90;;;;;;4973553;28;20498;-66
2021/07/01 12:44:47;;;;;;;12.20;11.10;;;18.60;99.90;;;;;;4972197;28;20543;-66
2021/07/01 12:47:16;;;;;;;12.47;11.37;;;18.70;99.90;;;;;;4968291;28;20495;-65
2021/07/01 12:49:59;;;;;;;12.00;11.00;;;18.70;99.90;;;;;;4972663;28;20633;-64
2021/07/01 12:52:46;;;;;;;11.50;10.60;;;18.80;99.90;;;;;;4970235;28;20491;-65
2021/07/01 12:55:25;;;;;;;11.43;10.53;;;18.90;99.90;;;;;;4970255;28;20476;-64
2021/07/01 12:57:52;;;;;;;11.90;10.90;;;19.00;99.90;;;;;;4968920;28;20760;-65
2021/07/01 13:00:19;;;;;;;10.90;9.90;;;19.10;99.90;;;;;;4972266;28;20468;-64
2021/07/01 13:03:00;;;;;;;11.70;10.80;;;19.20;99.90;;;;;;4963897;28;20488;-64
2021/07/01 13:05:32;;;;;;;10.83;9.93;;;19.30;99.90;;;;;;4972335;28;20464;-64
2021/07/01 13:07:59;;;;;;;9.83;9.17;;;19.40;99.90;;;;;;4973248;28;20820;-64
2021/07/01 13:10:26;;;;;;;10.30;9.60;;;19.50;99.90;;;;;;4969649;28;20936;-64
2021/07/01 13:12:52;;;;;;;10.80;10.00;;;19.60;99.90;;;;;;4970313;28;20467;-64
2021/07/01 13:15:21;;;;;;;9.70;8.80;;;19.70;99.90;;;;;;4969453;28;20472;-65
2021/07/01 13:17:48;;;;;;;9.70;9.00;;;19.80;99.90;;;;;;4971261;28;20467;-64
2021/07/01 13:20:16;;;;;;;10.20;9.40;;;19.80;99.90;;;;;;4970706;28;20849;-65
2021/07/01 13:22:46;;;;;;;10.33;9.63;;;19.90;99.90;;;;;;4971359;28;20573;-65
2021/07/01 13:25:16;;;;;;;10.77;9.97;;;20.00;99.90;;;;;;4974783;28;20486;-66
2021/07/01 13:27:45;;;;;;;10.10;9.30;;;20.10;99.90;;;;;;4956025;28;20563;-65
2021/07/01 13:30:18;;;;;;;10.03;9.33;;;20.20;99.90;;;;;;4968283;28;20488;-66
2021/07/01 13:32:48;;;;;;;10.17;9.47;;;20.30;99.90;;;;;;4972125;28;20490;-65
2021/07/01 13:35:16;;;;;;;8.50;8.00;;;20.30;99.90;;;;;;4963971;28;20467;-65
2021/07/01 13:37:45;;;;;;;9.40;8.77;;;20.20;99.90;;;;;;4966739;28;20468;-65
2021/07/01 13:40:18;;;;;;;10.53;9.93;;;20.20;99.90;;;;;;4971688;28;20467;-64
2021/07/01 13:42:45;;;;;;;10.40;9.70;;;20.30;99.90;;;;;;4970715;28;20479;-64
2021/07/01 13:45:14;;;;;;;10.40;9.70;;;20.30;99.90;;;;;;4971112;28;20464;-65
2021/07/01 13:47:43;;;;;;;10.30;9.57;;;20.20;99.90;;;;;;4966687;28;20849;-64
2021/07/01 13:50:20;;;;;;;10.23;9.53;;;20.10;99.90;;;;;;4969526;28;20946;-66
2021/07/01 13:52:49;;;;;;;11.83;10.83;;;20.10;99.90;;;;;;4965991;28;20904;-66
2021/07/01 13:55:20;;;;;;;10.10;9.40;;;20.10;99.90;;;;;;4972897;28;20518;-64
2021/07/01 13:57:47;;;;;;;11.80;10.80;;;20.20;99.90;;;;;;4965849;28;20480;-64
2021/07/01 14:00:18;;;;;;;12.30;11.40;;;20.30;99.90;;;;;;4966744;28;20496;-65
2021/07/01 14:02:45;;;;;;;11.57;10.47;;;20.20;99.90;;;;;;4959530;28;20464;-64
2021/07/01 14:05:12;;;;;;;10.63;9.93;;;20.30;99.90;;;;;;4967372;28;20464;-64
2021/07/01 14:07:38;;;;;;;11.77;10.77;;;20.30;99.90;;;;;;4971320;28;20924;-65
2021/07/01 14:10:11;;;;;;;9.97;9.10;;;20.30;99.90;;;;;;4968956;28;20587;-65
2021/07/01 14:12:39;;;;;;;10.70;9.80;;;20.40;99.90;;;;;;4968356;28;20471;-66
2021/07/01 14:15:07;;;;;;;9.47;8.90;;;20.40;99.90;;;;;;4971998;28;20471;-66
2021/07/01 14:17:34;;;;;;;9.90;9.30;;;20.50;99.90;;;;;;4963987;28;20476;-65
2021/07/01 14:20:02;;;;;;;9.77;9.10;;;20.80;99.90;;;;;;4971104;28;20486;-65
2021/07/01 14:22:34;;;;;;;9.77;8.97;;;21.00;99.90;;;;;;4969976;28;20562;-65
2021/07/01 14:25:23;;;;;;;8.50;7.83;;;21.10;99.90;;;;;;4971474;28;20610;-65
2021/07/01 14:28:02;;;;;;;8.00;7.53;;;21.00;99.90;;;;;;4971932;28;20468;-65
2021/07/01 14:30:43;;;;;;;7.67;7.27;;;20.90;99.90;;;;;;4969783;28;20485;-66
2021/07/01 14:33:41;;;;;;;8.40;7.70;;;20.90;99.90;;;;;;4971266;28;20944;-64
2021/07/01 14:36:13;;;;;;;8.00;7.60;;;20.80;99.90;;;;;;4955714;28;20950;-66
2021/07/01 14:38:41;;;;;;;8.53;8.03;;;20.70;99.90;;;;;;4953550;28;20464;-67
2021/07/01 14:41:12;;;;;;;9.07;8.37;;;20.70;99.90;;;;;;4968604;28;20518;-66
2021/07/01 14:43:41;;;;;;;9.03;8.43;;;20.60;99.90;;;;;;4965386;28;20480;-65
2021/07/01 14:46:29;;;;;;;9.20;8.50;;;20.60;99.90;;;;;;4963358;28;20750;-67
2021/07/01 14:48:56;;;;;;;9.30;8.57;;;20.60;99.90;;;;;;4971584;28;20472;-65
2021/07/01 14:51:32;;;;;;;8.77;8.17;;;20.60;99.90;;;;;;4967672;28;20483;-67
2021/07/01 14:54:17;;;;;;;8.87;8.27;;;20.60;99.90;;;;;;4972324;28;20530;-67
2021/07/01 14:56:48;;;;;;;9.47;8.87;;;20.60;99.90;;;;;;4956160;28;20464;-67
2021/07/01 14:59:16;;;;;;;9.93;9.23;;;20.50;99.90;;;;;;4970812;28;20475;-66
2021/07/01 15:01:57;;;;;;;10.67;9.87;;;20.50;99.90;;;;;;4969889;28;20565;-67
2021/07/01 15:04:35;;;;;;;10.60;9.67;;;20.40;99.90;;;;;;4975447;28;21003;-67
2021/07/01 15:07:05;;;;;;;9.60;9.00;;;20.20;99.90;;;;;;4976560;28;20463;-67
2021/07/01 15:09:32;;;;;;;12.13;11.23;;;20.20;99.90;;;;;;4979214;28;20472;-67
2021/07/01 15:12:00;;;;;;;12.17;11.17;;;20.20;99.90;;;;;;4965737;28;20495;-66
2021/07/01 15:14:27;;;;;;;11.83;10.93;;;20.20;99.90;;;;;;4961070;28;20792;-66
2021/07/01 15:17:11;;;;;;;12.43;11.23;;;20.20;99.90;;;;;;4967548;28;20476;-67
2021/07/01 15:19:38;;;;;;;12.83;11.93;;;20.10;99.90;;;;;;4971753;28;20542;-66
2021/07/01 15:22:05;;;;;;;17.57;16.17;;;20.00;99.90;;;;;;4972812;28;20475;-66
2021/07/01 15:24:31;;;;;;;12.90;11.90;;;20.00;99.90;;;;;;4973456;28;20543;-67
2021/07/01 15:26:59;;;;;;;11.00;10.20;;;19.90;99.90;;;;;;4957220;28;20467;-67
2021/07/01 15:29:26;;;;;;;11.30;10.47;;;19.80;99.90;;;;;;4967046;28;20468;-65
2021/07/01 15:31:53;;;;;;;11.70;10.80;;;19.60;99.90;;;;;;4968898;28;20518;-65
2021/07/01 15:34:19;;;;;;;12.83;11.53;;;19.50;99.90;;;;;;4973608;28;20830;-65
2021/07/01 15:36:46;;;;;;;10.50;9.73;;;19.40;99.90;;;;;;4968802;28;20460;-66
2021/07/01 15:39:13;;;;;;;9.53;8.83;;;19.40;99.90;;;;;;4967609;28;20461;-64
2021/07/01 15:41:39;;;;;;;10.33;9.33;;;19.30;99.90;;;;;;4971417;28;20550;-64
2021/07/01 15:44:07;;;;;;;7.17;6.30;;;19.10;99.90;;;;;;4968359;28;21040;-64
2021/07/01 15:46:38;;;;;;;8.40;7.10;;;18.80;99.90;;;;;;4967503;28;20981;-64
2021/07/01 15:49:05;;;;;;;9.50;8.70;;;18.60;99.90;;;;;;4962414;28;20473;-64
2021/07/01 15:51:32;;;;;;;8.70;8.00;;;18.50;99.90;;;;;;4967944;28;20488;-64
2021/07/01 15:54:00;;;;;;;11.63;10.50;;;18.40;99.90;;;;;;4974025;28;20464;-64
2021/07/01 15:56:26;;;;;;;12.20;10.30;;;18.30;99.90;;;;;;4963803;28;20476;-64
2021/07/01 15:58:54;;;;;;;9.37;8.57;;;18.20;99.90;;;;;;4971401;28;20513;-65
2021/07/01 16:01:26;;;;;;;11.47;10.43;;;18.20;99.90;;;;;;4974254;28;20494;-65
2021/07/01 16:03:55;;;;;;;11.97;10.87;;;18.20;99.90;;;;;;4961795;28;20491;-65
2021/07/01 16:06:21;;;;;;;10.17;9.37;;;18.30;99.90;;;;;;4974354;28;20536;-65
2021/07/01 16:08:52;;;;;;;11.80;10.60;;;18.30;99.90;;;;;;4958473;28;20564;-65
2021/07/01 16:11:18;;;;;;;12.17;11.07;;;18.30;99.90;;;;;;4968534;28;20771;-65
2021/07/01 16:13:45;;;;;;;10.40;9.60;;;18.30;99.90;;;;;;4970634;28;20933;-65
2021/07/01 16:16:12;;;;;;;13.63;12.23;;;18.20;99.90;;;;;;4971452;28;21143;-65
2021/07/01 16:18:41;;;;;;;14.90;13.50;;;18.30;99.90;;;;;;4969124;28;20530;-65
2021/07/01 16:21:08;;;;;;;13.60;12.50;;;18.30;99.90;;;;;;4962721;28;20510;-65
2021/07/01 16:23:35;;;;;;;12.70;11.70;;;18.20;99.90;;;;;;4973905;28;20534;-65
2021/07/01 16:26:08;;;;;;;12.00;11.00;;;18.30;99.90;;;;;;4974087;28;20983;-65
2021/07/01 16:28:35;;;;;;;12.00;11.00;;;18.40;99.90;;;;;;4970150;28;20508;-64
2021/07/01 16:31:02;;;;;;;11.30;9.80;;;18.30;99.90;;;;;;4968683;28;20563;-64
2021/07/01 16:33:29;;;;;;;12.43;11.13;;;18.30;99.90;;;;;;4971676;28;20522;-65
2021/07/01 16:35:58;;;;;;;12.50;11.43;;;18.40;99.90;;;;;;4963345;28;21050;-64
2021/07/01 16:38:25;;;;;;;12.23;11.23;;;18.40;99.90;;;;;;4973220;28;20463;-64
2021/07/01 16:40:53;;;;;;;10.50;9.60;;;18.50;99.90;;;;;;4968915;28;20550;-64
2021/07/01 16:43:20;;;;;;;11.03;8.30;;;18.50;99.90;;;;;;4961346;28;20461;-64
2021/07/01 16:45:49;;;;;;;8.70;7.90;;;18.60;99.90;;;;;;4965441;28;20495;-65
2021/07/01 16:48:18;;;;;;;7.80;7.40;;;18.40;99.90;;;;;;4972516;28;20536;-65
2021/07/01 16:50:47;;;;;;;8.77;7.93;;;18.40;99.90;;;;;;4964700;28;20542;-65
2021/07/01 16:53:21;;;;;;;9.10;8.43;;;18.50;99.90;;;;;;4969722;28;20479;-65
2021/07/01 16:55:55;;;;;;;7.90;7.43;;;18.60;99.90;;;;;;4973637;28;20463;-65