Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:17;;;;;;;21.17;7.57;;;;;;;17.59;100.00;101869.56;5039548;28;20478;-66
2022/08/30 00:04:42;;;;;;;21.67;7.88;;;;;;;17.54;100.00;101863.34;5046250;28;20112;-61
2022/08/30 00:07:07;;;;;;;21.90;8.02;;;;;;;17.37;100.00;101865.28;5042902;28;20033;-61
2022/08/30 00:09:33;;;;;;;20.98;7.70;;;;;;;17.37;100.00;101868.88;5044968;28;20477;-61
2022/08/30 00:11:59;;;;;;;21.40;7.68;;;;;;;17.22;100.00;101858.28;5044202;28;20032;-62
2022/08/30 00:14:26;;;;;;;21.30;7.90;;;;;;;17.14;100.00;101862.78;5042052;28;20392;-68
2022/08/30 00:16:51;;;;;;;20.75;7.53;;;;;;;17.03;100.00;101860.19;5044910;28;20332;-68
2022/08/30 00:19:17;;;;;;;20.83;7.82;;;;;;;16.94;100.00;101863.81;5042560;28;20077;-69
2022/08/30 00:21:42;;;;;;;20.23;7.53;;;;;;;16.98;100.00;101862.00;5045701;28;20027;-69
2022/08/30 00:24:07;;;;;;;20.90;7.97;;;;;;;16.93;100.00;101869.16;5042578;28;20057;-69
2022/08/30 00:26:33;;;;;;;20.65;7.47;;;;;;;16.99;100.00;101861.97;5044852;28;20029;-69
2022/08/30 00:28:58;;;;;;;20.95;7.35;;;;;;;16.88;100.00;101869.19;5043365;28;20049;-69
2022/08/30 00:31:23;;;;;;;20.08;8.00;;;;;;;16.79;100.00;101871.84;5042959;28;20030;-68
2022/08/30 00:33:49;;;;;;;21.40;7.88;;;;;;;16.77;100.00;101869.19;5044990;28;20033;-63
2022/08/30 00:36:14;;;;;;;20.85;7.40;;;;;;;16.80;100.00;101865.63;5042118;28;20032;-60
2022/08/30 00:38:40;;;;;;;20.33;7.63;;;;;;;16.83;100.00;101854.94;5045509;28;20052;-60
2022/08/30 00:41:06;;;;;;;21.05;7.47;;;;;;;16.85;100.00;101866.50;5042459;28;20032;-60
2022/08/30 00:43:35;;;;;;;20.75;7.90;;;;;;;16.78;100.00;101870.97;5043857;28;20034;-60
2022/08/30 00:46:03;;;;;;;20.83;7.55;;;;;;;16.74;100.00;101870.09;5043112;28;20079;-60
2022/08/30 00:48:32;;;;;;;20.42;6.95;;;;;;;16.76;100.00;101874.53;5042679;28;20044;-60
2022/08/30 00:51:00;;;;;;;20.63;7.22;;;;;;;16.81;100.00;101875.41;5043480;28;20031;-61
2022/08/30 00:53:30;;;;;;;21.50;7.40;;;;;;;16.82;100.00;101871.84;5042814;28;20103;-69
2022/08/30 00:55:59;;;;;;;19.67;7.38;;;;;;;16.86;100.00;101869.16;5043845;28;20025;-69
2022/08/30 00:58:29;;;;;;;20.13;7.30;;;;;;;16.90;100.00;101875.41;5042516;28;20029;-69
2022/08/30 01:00:59;;;;;;;19.08;7.18;;;;;;;17.00;100.00;101877.13;5043615;28;20021;-68
2022/08/30 01:03:24;;;;;;;19.98;7.75;;;;;;;16.97;100.00;101878.94;5042643;28;20033;-68
2022/08/30 01:05:51;;;;;;;20.67;7.40;;;;;;;16.95;100.00;101868.25;5044194;28;20028;-69
2022/08/30 01:08:19;;;;;;;20.33;7.80;;;;;;;17.02;100.00;101870.00;5041307;28;20026;-66
2022/08/30 01:10:44;;;;;;;22.80;7.30;;;;;;;17.06;100.00;101874.41;5044888;28;20025;-66
2022/08/30 01:13:12;;;;;;;20.50;7.38;;;;;;;17.11;100.00;101871.72;5041238;28;20079;-69
2022/08/30 01:15:38;;;;;;;20.23;7.13;;;;;;;17.11;100.00;101874.38;5044266;28;20025;-69
2022/08/30 01:18:04;;;;;;;18.15;6.90;;;;;;;17.12;100.00;101884.16;5042595;28;20025;-69
2022/08/30 01:20:40;;;;;;;20.42;6.97;;;;;;;17.14;100.00;101887.72;5043035;28;20031;-69
2022/08/30 01:23:12;;;;;;;20.17;7.10;;;;;;;17.15;100.00;101886.81;5041832;28;20021;-69
2022/08/30 01:25:41;;;;;;;20.17;7.10;;;;;;;17.14;100.00;101894.84;5042582;28;20413;-69
2022/08/30 01:28:09;;;;;;;20.20;7.20;;;;;;;17.13;100.00;101883.28;5041746;28;20037;-69
2022/08/30 01:30:41;;;;;;;21.20;7.25;;;;;;;17.06;100.00;101885.06;5043625;28;20033;-67
2022/08/30 01:33:09;;;;;;;21.20;7.05;;;;;;;17.01;100.00;101876.22;5041585;28;20359;-69
2022/08/30 01:35:42;;;;;;;19.23;6.88;;;;;;;16.88;100.00;101877.19;5043288;28;20032;-68
2022/08/30 01:38:08;;;;;;;18.10;6.60;;;;;;;16.87;100.00;101884.31;5041663;28;20112;-69
2022/08/30 01:40:33;;;;;;;18.60;6.90;;;;;;;16.86;100.00;101870.94;5042931;28;20033;-69
2022/08/30 01:42:58;;;;;;;20.17;7.22;;;;;;;16.72;100.00;101877.22;5042470;28;20036;-69
2022/08/30 01:45:24;;;;;;;19.00;6.78;;;;;;;16.67;100.00;101871.03;5042148;28;20029;-69
2022/08/30 01:47:49;;;;;;;19.58;6.55;;;;;;;16.64;100.00;101879.03;5043828;28;20056;-69
2022/08/30 01:50:15;;;;;;;20.15;6.82;;;;;;;16.54;100.00;101882.66;5040846;28;20030;-68
2022/08/30 01:52:41;;;;;;;18.90;6.70;;;;;;;16.54;100.00;101888.88;5044097;28;20075;-68
2022/08/30 01:55:07;;;;;;;20.80;7.35;;;;;;;16.51;100.00;101878.22;5041432;28;20156;-69
2022/08/30 01:57:33;;;;;;;20.10;7.05;;;;;;;16.52;100.00;101876.44;5042697;28;20029;-69
2022/08/30 01:59:58;;;;;;;20.52;6.93;;;;;;;16.54;100.00;101878.22;5042730;28;20025;-69
2022/08/30 02:02:27;;;;;;;21.10;6.95;;;;;;;16.52;100.00;101871.97;5041542;28;20025;-68
2022/08/30 02:04:55;;;;;;;18.60;6.82;;;;;;;16.46;100.00;101871.13;5043421;28;20029;-67
2022/08/30 02:07:22;;;;;;;18.60;7.28;;;;;;;16.39;100.00;101875.59;5041307;28;20087;-68
2022/08/30 02:09:48;;;;;;;19.42;7.45;;;;;;;16.29;100.00;101869.38;5043846;28;20025;-69
2022/08/30 02:12:14;;;;;;;18.50;7.10;;;;;;;16.25;100.00;101864.97;5040647;28;20021;-69
2022/08/30 02:14:39;;;;;;;19.00;7.40;;;;;;;16.15;100.00;101865.88;5043643;28;20392;-60
2022/08/30 02:17:07;;;;;;;19.20;7.22;;;;;;;16.08;100.00;101865.03;5041665;28;20491;-60
2022/08/30 02:19:32;;;;;;;19.00;7.15;;;;;;;16.04;100.00;101864.13;5042821;28;20115;-63
2022/08/30 02:21:58;;;;;;;20.70;7.57;;;;;;;16.06;100.00;101864.13;5042571;28;20037;-60
2022/08/30 02:24:24;;;;;;;19.38;7.50;;;;;;;16.08;100.00;101862.34;5041345;28;20025;-60
2022/08/30 02:26:51;;;;;;;20.20;7.22;;;;;;;16.12;100.00;101866.78;5043442;28;20033;-68
2022/08/30 02:29:16;;;;;;;20.17;7.82;;;;;;;16.15;100.00;101864.13;5040708;28;20021;-67
2022/08/30 02:31:42;;;;;;;20.65;7.60;;;;;;;16.06;100.00;101860.56;5043719;28;20024;-67
2022/08/30 02:34:07;;;;;;;18.88;7.47;;;;;;;16.02;100.00;101855.25;5041203;28;20029;-68
2022/08/30 02:36:32;;;;;;;19.15;7.60;;;;;;;15.98;100.00;101857.94;5042558;28;20397;-67
2022/08/30 02:38:58;;;;;;;20.40;7.80;;;;;;;15.96;100.00;101849.03;5042211;28;20064;-67
2022/08/30 02:41:24;;;;;;;20.13;7.88;;;;;;;16.02;100.00;101851.72;5041245;28;20028;-66
2022/08/30 02:43:50;;;;;;;18.50;7.47;;;;;;;16.03;100.00;101856.13;5043391;28;20040;-67
2022/08/30 02:46:16;;;;;;;20.88;8.40;;;;;;;16.08;100.00;101856.13;5040491;28;20029;-68
2022/08/30 02:48:42;;;;;;;19.52;7.75;;;;;;;16.07;100.00;101857.03;5043839;28;20027;-68
2022/08/30 02:51:11;;;;;;;20.10;8.05;;;;;;;16.03;100.00;101856.13;5042075;28;20036;-68
2022/08/30 02:53:38;;;;;;;20.52;8.43;;;;;;;15.97;100.00;101853.47;5046333;28;20057;-68
2022/08/30 02:56:03;;;;;;;20.33;8.50;;;;;;;15.84;100.00;101847.28;5045173;28;20044;-68
2022/08/30 02:58:28;;;;;;;19.20;8.20;;;;;;;15.79;100.00;101849.06;5045175;28;20136;-67
2022/08/30 03:00:54;;;;;;;21.00;8.40;;;;;;;15.66;100.00;101849.03;5046262;28;20025;-67
2022/08/30 03:03:19;;;;;;;20.65;8.50;;;;;;;15.65;100.00;101846.38;5042728;28;20080;-66
2022/08/30 03:05:44;;;;;;;20.13;8.50;;;;;;;15.57;100.00;101850.84;5047112;28;20044;-68
2022/08/30 03:08:10;;;;;;;19.08;7.90;;;;;;;15.53;100.00;101841.94;5043984;28;20025;-68
2022/08/30 03:10:37;;;;;;;21.17;8.63;;;;;;;15.54;100.00;101842.81;5046389;28;20049;-67
2022/08/30 03:13:04;;;;;;;21.92;8.80;;;;;;;15.51;100.00;101849.06;5044883;28;20427;-60
2022/08/30 03:15:29;;;;;;;19.35;8.27;;;;;;;15.51;100.00;101841.06;5045155;28;20030;-60
2022/08/30 03:17:55;;;;;;;20.65;8.13;;;;;;;15.59;100.00;101843.72;5046082;28;20086;-60
2022/08/30 03:20:22;;;;;;;20.67;8.38;;;;;;;15.68;100.00;101836.63;5043816;28;20026;-60
2022/08/30 03:22:47;;;;;;;20.88;8.50;;;;;;;15.79;100.00;101846.41;5047190;28;20036;-61
2022/08/30 03:25:13;;;;;;;20.27;8.55;;;;;;;15.78;100.00;101841.94;5043495;28;20473;-63
2022/08/30 03:27:38;;;;;;;19.65;8.73;;;;;;;15.87;100.00;101841.94;5045659;28;20040;-65
2022/08/30 03:30:05;;;;;;;19.17;8.38;;;;;;;15.90;100.00;101843.72;5044908;28;20072;-63
2022/08/30 03:32:30;;;;;;;20.67;8.50;;;;;;;15.90;100.00;101836.63;5044845;28;20034;-61
2022/08/30 03:34:56;;;;;;;20.70;9.07;;;;;;;15.92;100.00;101844.63;5045406;28;20503;-60
2022/08/30 03:37:21;;;;;;;19.33;8.55;;;;;;;15.90;100.00;101847.28;5043849;28;20025;-64
2022/08/30 03:39:47;;;;;;;20.20;9.00;;;;;;;15.87;100.00;101839.28;5046417;28;20051;-62
2022/08/30 03:42:13;;;;;;;20.73;8.40;;;;;;;15.79;100.00;101838.41;5041728;28;20021;-64
2022/08/30 03:44:39;;;;;;;19.85;9.10;;;;;;;15.70;100.00;101833.94;5045940;28;20060;-60
2022/08/30 03:47:04;;;;;;;20.23;9.27;;;;;;;15.65;100.00;101841.03;5043878;28;20116;-60
2022/08/30 03:49:30;;;;;;;21.45;9.43;;;;;;;15.62;100.00;101847.25;5044455;28;20025;-60
2022/08/30 03:51:56;;;;;;;21.40;9.35;;;;;;;15.60;100.00;101842.84;5045461;28;20029;-60
2022/08/30 03:54:21;;;;;;;20.92;9.15;;;;;;;15.59;100.00;101841.06;5043103;28;20033;-60
2022/08/30 03:56:46;;;;;;;21.60;9.52;;;;;;;15.63;100.00;101846.38;5046233;28;20045;-59
2022/08/30 03:59:12;;;;;;;20.95;9.27;;;;;;;15.63;100.00;101851.72;5043249;28;20461;-60
2022/08/30 04:01:38;;;;;;;22.20;9.60;;;;;;;15.60;100.00;101848.19;5045322;28;20060;-60
2022/08/30 04:04:03;;;;;;;20.52;9.52;;;;;;;15.52;100.00;101849.06;5043472;28;20021;-60
2022/08/30 04:06:28;;;;;;;20.42;9.45;;;;;;;15.57;100.00;101845.53;5044179;28;20021;-66
2022/08/30 04:08:54;;;;;;;20.25;9.38;;;;;;;15.46;100.00;101845.50;5045108;28;20056;-65
2022/08/30 04:11:20;;;;;;;19.73;9.18;;;;;;;15.41;100.00;101848.16;5042960;28;20025;-66
2022/08/30 04:13:45;;;;;;;20.90;9.52;;;;;;;15.32;100.00;101843.72;5045578;28;20475;-66
2022/08/30 04:16:11;;;;;;;21.52;9.95;;;;;;;15.29;100.00;101849.06;5043057;28;20087;-65
2022/08/30 04:18:37;;;;;;;21.75;10.27;;;;;;;15.29;100.00;101840.16;5045074;28;20025;-65
2022/08/30 04:21:03;;;;;;;21.33;9.85;;;;;;;15.30;100.00;101842.84;5043862;28;20029;-65
2022/08/30 04:23:29;;;;;;;21.98;10.35;;;;;;;15.27;100.00;101849.94;5043834;28;20029;-66
2022/08/30 04:25:54;;;;;;;20.95;10.18;;;;;;;15.24;100.00;101849.94;5045226;28;20017;-65
2022/08/30 04:28:20;;;;;;;22.13;10.48;;;;;;;15.21;100.00;101853.47;5042659;28;20226;-66
2022/08/30 04:30:46;;;;;;;21.00;10.98;;;;;;;15.15;100.00;101862.34;5045359;28;20055;-65
2022/08/30 04:33:14;;;;;;;21.10;10.38;;;;;;;15.19;100.00;101857.94;5042389;28;20034;-65
2022/08/30 04:35:42;;;;;;;21.55;10.63;;;;;;;15.23;100.00;101858.81;5044825;28;20057;-66
2022/08/30 04:38:07;;;;;;;21.23;10.40;;;;;;;15.30;100.00;101861.50;5043041;28;20020;-65
2022/08/30 04:40:33;;;;;;;20.73;10.27;;;;;;;15.37;100.00;101858.84;5044099;28;20032;-66
2022/08/30 04:42:59;;;;;;;22.50;10.43;;;;;;;15.38;100.00;101865.91;5043899;28;20113;-66
2022/08/30 04:45:24;;;;;;;22.02;10.80;;;;;;;15.40;100.00;101870.38;5042414;28;20110;-65
2022/08/30 04:47:49;;;;;;;21.35;10.73;;;;;;;15.35;100.00;101866.81;5045129;28;20021;-65
2022/08/30 04:50:17;;;;;;;21.42;10.70;;;;;;;15.33;100.00;101866.81;5041970;28;20032;-63
2022/08/30 04:52:42;;;;;;;22.67;11.02;;;;;;;15.27;100.00;101868.59;5044637;28;20047;-61
2022/08/30 04:55:09;;;;;;;20.92;10.98;;;;;;;15.22;100.00;101876.56;5042487;28;20040;-62
2022/08/30 04:57:35;;;;;;;22.15;11.27;;;;;;;15.22;100.00;101876.56;5043742;28;20480;-61
2022/08/30 05:00:00;;;;;;;22.48;11.57;;;;;;;15.15;100.00;101886.31;5043332;28;20108;-63
2022/08/30 05:02:25;;;;;;;23.40;11.48;;;;;;;15.11;100.00;101886.31;5042419;28;20037;-61
2022/08/30 05:07:35;;;;;;;22.23;11.80;;;;;;;15.04;100.00;101879.19;5043909;28;20107;-61
2022/08/30 05:10:00;;;;;;;21.98;11.82;;;;;;;14.95;100.00;101872.94;5043390;28;20029;-63
2022/08/30 05:12:26;;;;;;;22.98;12.20;;;;;;;14.92;100.00;101874.72;5042117;28;20543;-61
2022/08/30 05:14:52;;;;;;;22.20;12.02;;;;;;;14.94;100.00;101879.19;5043161;28;20078;-64
2022/08/30 05:17:17;;;;;;;22.27;11.80;;;;;;;14.94;100.00;101879.19;5040444;28;20378;-68
2022/08/30 05:19:43;;;;;;;22.30;11.93;;;;;;;14.95;100.00;101880.94;5044738;28;20111;-68
2022/08/30 05:22:08;;;;;;;22.70;12.35;;;;;;;14.89;100.00;101891.56;5041944;28;20136;-69
2022/08/30 05:24:35;;;;;;;23.73;12.48;;;;;;;14.95;100.00;101896.03;5043234;28;20424;-68
2022/08/30 05:27:00;;;;;;;23.33;12.57;;;;;;;14.93;100.00;101896.03;5042973;28;20032;-68
2022/08/30 05:29:26;;;;;;;22.55;11.93;;;;;;;15.04;100.00;101900.50;5041819;28;20022;-69
2022/08/30 05:31:51;;;;;;;23.90;12.35;;;;;;;15.10;100.00;101900.50;5044360;28;20029;-68
2022/08/30 05:34:16;;;;;;;23.15;13.10;;;;;;;15.20;100.00;101896.97;5041101;28;20472;-68
2022/08/30 05:36:42;;;;;;;23.27;12.52;;;;;;;15.28;100.00;101894.34;5044180;28;20489;-67
2022/08/30 05:39:09;;;;;;;23.23;12.30;;;;;;;15.41;100.00;101895.25;5042006;28;20377;-68
2022/08/30 05:41:35;;;;;;;22.00;11.98;;;;;;;15.52;100.00;101904.13;5043220;28;20022;-68
2022/08/30 05:44:02;;;;;;;23.95;12.52;;;;;;;15.55;100.00;101903.25;5033628;28;20065;-75
2022/08/30 05:46:31;;;;;;;23.20;12.63;;;;;;;15.56;100.00;101900.56;5034767;28;20053;-73
2022/08/30 05:49:01;;;;;;;23.73;12.25;;;;;;;15.59;100.00;101899.69;5035297;28;20056;-64
2022/08/30 05:51:28;;;;;;;26.00;12.82;;;;;;;15.62;100.00;101902.34;5031889;28;20033;-66
2022/08/30 05:53:55;;;;;;;24.35;13.40;;;;;;;15.56;100.00;101899.69;5033395;28;20051;-65
2022/08/30 05:56:31;;;;;;;24.70;12.70;;;;;;;15.56;100.00;101894.38;5029573;28;20035;-61
2022/08/30 05:58:58;;;;;;;24.25;12.68;;;;;;;15.57;100.00;101897.03;5031546;28;20079;-60
2022/08/30 06:01:33;;;;;;;23.50;12.88;;;;;;;15.62;100.00;101895.22;5033005;28;20022;-60
2022/08/30 06:04:00;;;;;;;23.58;13.27;;;;;;;15.65;100.00;101889.94;5031913;28;20030;-60
2022/08/30 06:06:27;;;;;;;25.00;13.15;;;;;;;15.69;100.00;101893.47;5030172;28;20432;-59
2022/08/30 06:08:53;;;;;;;22.70;13.32;;;;;;;15.78;100.00;101905.91;5031002;28;20061;-60
2022/08/30 06:11:21;;;;;;;24.58;13.80;;;;;;;15.83;100.00;101898.84;5032012;28;20041;-60
2022/08/30 06:13:48;;;;;;;24.25;13.32;;;;;;;15.88;100.00;101901.50;5031728;28;20056;-60
2022/08/30 06:16:15;;;;;;;23.95;13.00;;;;;;;15.92;100.00;101912.16;5033700;28;20025;-59
2022/08/30 06:18:41;;;;;;;23.13;13.43;;;;;;;15.95;100.00;101906.81;5032231;28;20025;-60
2022/08/30 06:21:06;;;;;;;22.80;13.38;;;;;;;15.99;100.00;101905.94;5031393;28;20025;-60
2022/08/30 06:23:32;;;;;;;23.85;13.60;;;;;;;16.01;100.00;101909.47;5031440;28;20032;-60
2022/08/30 06:26:06;;;;;;;23.25;13.02;;;;;;;16.06;100.00;101900.56;5031997;28;20033;-61
2022/08/30 06:28:32;;;;;;;23.23;13.35;;;;;;;16.10;100.00;101899.69;5038601;28;20032;-60
2022/08/30 06:30:57;;;;;;;23.48;12.98;;;;;;;16.11;100.00;101896.13;5039225;28;20026;-62
2022/08/30 06:33:23;;;;;;;25.00;13.57;;;;;;;16.12;100.00;101892.56;5035228;28;20033;-62
2022/08/30 06:35:48;;;;;;;23.52;13.30;;;;;;;16.13;100.00;101891.66;5034746;28;20032;-63
2022/08/30 06:38:13;;;;;;;23.27;13.80;;;;;;;16.15;100.00;101896.13;5035471;28;20156;-64
2022/08/30 06:40:39;;;;;;;24.50;13.45;;;;;;;16.21;100.00;101892.56;5035735;28;20409;-64
2022/08/30 06:43:04;;;;;;;23.67;13.43;;;;;;;16.20;100.00;101893.44;5039859;28;20029;-61
2022/08/30 06:45:29;;;;;;;24.58;14.10;;;;;;;16.26;100.00;101893.41;5035567;28;20064;-60
2022/08/30 06:47:57;;;;;;;23.70;13.38;;;;;;;16.31;100.00;101896.97;5037158;28;20029;-60
2022/08/30 06:50:24;;;;;;;23.63;13.93;;;;;;;16.37;100.00;101896.06;5035452;28;20060;-63
2022/08/30 06:52:50;;;;;;;25.65;13.20;;;;;;;16.43;100.00;101897.84;5037103;28;20049;-61
2022/08/30 06:55:17;;;;;;;23.35;13.45;;;;;;;16.49;100.00;101897.81;5036099;28;20108;-61
2022/08/30 06:57:43;;;;;;;23.98;13.80;;;;;;;16.48;100.00;101891.56;5034456;28;20048;-61
2022/08/30 07:00:12;;;;;;;23.55;13.43;;;;;;;16.51;100.00;101890.66;5037736;28;20060;-60
2022/08/30 07:02:38;;;;;;;23.33;13.70;;;;;;;16.56;100.00;101895.09;5034679;28;20028;-62
2022/08/30 07:05:04;;;;;;;24.20;13.00;;;;;;;16.68;100.00;101891.47;5038690;28;20527;-60
2022/08/30 07:07:30;;;;;;;22.90;12.95;;;;;;;16.85;100.00;101902.09;5034407;28;20021;-60
2022/08/30 07:09:55;;;;;;;22.45;13.25;;;;;;;17.02;100.00;101904.72;5034996;28;20377;-62
2022/08/30 07:12:21;;;;;;;23.30;12.55;;;;;;;17.20;100.00;101906.38;5033674;28;20056;-65
2022/08/30 07:14:46;;;;;;;22.30;12.27;;;;;;;17.39;100.00;101908.94;5033964;28;20480;-62
2022/08/30 07:19:55;;;;;;;23.60;12.77;;;;;;;17.72;100.00;101906.88;5034535;28;20036;-63
2022/08/30 07:22:21;;;;;;;23.83;12.57;;;;;;;17.86;100.00;101915.66;5034728;28;20029;-64
2022/08/30 07:24:47;;;;;;;23.27;11.63;;;;;;;18.02;100.00;101913.75;5038463;28;20028;-66
2022/08/30 07:27:13;;;;;;;22.38;11.80;;;;;;;18.19;100.00;101915.38;5033941;28;20472;-67
2022/08/30 07:29:39;;;;;;;22.45;11.70;;;;;;;18.34;100.00;101917.91;5031749;28;20037;-61
2022/08/30 07:32:04;;;;;;;23.40;11.02;;;;;;;18.34;100.00;101915.22;5035334;28;20038;-60
2022/08/30 07:34:30;;;;;;;22.95;11.30;;;;;;;18.40;100.00;101915.16;5039357;28;20483;-60
2022/08/30 07:36:55;;;;;;;21.77;10.85;;;;;;;18.45;100.00;101918.66;5037118;28;20465;-70
2022/08/30 07:39:20;;;;;;;21.52;11.02;;;;;;;18.50;100.00;101913.25;5044879;28;20029;-71
2022/08/30 07:41:47;;;;;;;21.98;11.13;;;;;;;18.51;100.00;101916.81;5043774;28;20029;-71
2022/08/30 07:44:12;;;;;;;21.85;10.70;;;;;;;18.61;100.00;101919.38;5046459;28;20037;-70
2022/08/30 07:46:39;;;;;;;22.17;10.90;;;;;;;18.71;100.00;101920.16;5043504;28;20033;-71
2022/08/30 07:49:05;;;;;;;21.23;10.32;;;;;;;18.79;100.00;101918.25;5044715;28;20074;-70
2022/08/30 07:51:31;;;;;;;20.55;10.15;;;;;;;18.90;100.00;101914.56;5043747;28;20027;-70
2022/08/30 07:53:57;;;;;;;20.92;10.43;;;;;;;19.03;100.00;101920.66;5044906;28;20053;-70
2022/08/30 07:56:23;;;;;;;20.77;9.90;;;;;;;19.14;100.00;101919.59;5043284;28;20046;-70
2022/08/30 07:58:49;;;;;;;20.63;9.95;;;;;;;19.27;100.00;101920.31;5043708;28;20033;-70
2022/08/30 08:01:16;;;;;;;22.48;9.98;;;;;;;19.38;100.00;101927.28;5045756;28;20032;-70
2022/08/30 08:03:42;;;;;;;22.38;9.70;;;;;;;19.47;100.00;101924.47;5041303;28;20125;-71
2022/08/30 08:06:10;;;;;;;22.67;10.00;;;;;;;19.62;100.00;101928.72;5046111;28;20021;-70
2022/08/30 08:08:36;;;;;;;23.05;9.82;;;;;;;19.76;100.00;101929.38;5042775;28;20232;-71
2022/08/30 08:11:12;;;;;;;19.88;9.07;;;;;;;19.78;100.00;101927.56;5045297;28;20048;-70
2022/08/30 08:13:39;;;;;;;22.30;9.40;;;;;;;19.71;100.00;101920.50;5038423;28;20415;-71
2022/08/30 08:16:04;;;;;;;20.75;9.25;;;;;;;19.72;100.00;101922.28;5045928;28;20025;-71
2022/08/30 08:18:30;;;;;;;21.15;9.40;;;;;;;19.85;100.00;101929.25;5043184;28;20456;-71
2022/08/30 08:20:56;;;;;;;20.63;9.07;;;;;;;19.99;100.00;101925.41;5044483;28;20071;-71
2022/08/30 08:23:21;;;;;;;21.67;9.07;;;;;;;20.07;100.00;101934.22;5044750;28;20029;-71
2022/08/30 08:25:47;;;;;;;21.10;9.25;;;;;;;20.24;100.00;101925.88;5042831;28;20381;-70
2022/08/30 08:28:12;;;;;;;20.13;8.90;;;;;;;20.37;100.00;101932.78;5045765;28;20032;-71
2022/08/30 08:30:38;;;;;;;20.38;8.90;;;;;;;20.40;100.00;101929.13;5042536;28;20504;-71
2022/08/30 08:33:04;;;;;;;20.55;8.88;;;;;;;20.48;100.00;101927.19;5045221;28;20087;-70
2022/08/30 08:35:30;;;;;;;19.55;8.52;;;;;;;20.57;100.00;101934.16;5041658;28;20021;-71
2022/08/30 08:37:56;;;;;;;19.45;8.25;;;;;;;20.69;100.00;101938.44;5043975;28;20036;-68
2022/08/30 08:40:22;;;;;;;19.65;8.75;;;;;;;20.83;100.00;101938.16;5043944;28;20021;-68
2022/08/30 08:43:13;;;;;;;19.60;8.32;;;;;;;20.95;100.00;101937.00;5042752;28;20116;-67
2022/08/30 08:46:12;;;;;;;20.10;8.17;;;;;;;21.37;100.00;101942.31;5038155;28;20040;-69
2022/08/30 08:48:37;;;;;;;20.17;7.63;;;;;;;21.83;100.00;101943.94;5040337;28;20030;-66
2022/08/30 08:53:55;;;;;;;19.42;7.40;;;;;;;22.72;97.72;101951.41;5039579;28;20499;-60
2022/08/30 08:56:23;;;;;;;16.98;6.70;;;;;;;23.06;94.16;101952.22;5044126;28;20036;-66
2022/08/30 08:58:56;;;;;;;19.35;7.15;;;;;;;23.28;91.77;101947.94;5042433;28;20017;-60
2022/08/30 09:01:26;;;;;;;18.42;6.57;;;;;;;23.74;88.15;101948.28;5043492;28;20167;-60
2022/08/30 09:03:53;;;;;;;17.15;6.55;;;;;;;24.13;84.49;101941.56;5042761;28;20033;-60
2022/08/30 09:06:43;;;;;;;18.50;6.47;;;;;;;24.48;82.46;101951.13;5044403;28;20431;-60
2022/08/30 09:09:09;;;;;;;16.90;6.10;;;;;;;24.80;79.82;101940.06;5042310;28;20034;-64
2022/08/30 09:11:36;;;;;;;16.33;5.70;;;;;;;25.24;78.35;101941.03;5044288;28;20032;-68
2022/08/30 09:14:04;;;;;;;15.80;5.68;;;;;;;25.64;75.10;101945.78;5040822;28;20034;-68
2022/08/30 09:16:55;;;;;;;17.00;5.65;;;;;;;25.93;76.25;101942.72;5044940;28;20063;-68
2022/08/30 09:19:52;;;;;;;18.80;5.55;;;;;;;26.27;72.43;101932.25;5043404;28;20105;-66
2022/08/30 09:22:34;;;;;;;17.90;5.60;;;;;;;26.21;69.63;101932.53;4985501;28;20501;-68
2022/08/30 09:25:05;;;;;;;16.17;5.30;;;;;;;26.14;68.28;101939.16;4996126;28;20046;-68
2022/08/30 09:27:37;;;;;;;13.75;4.80;;;;;;;25.83;69.52;101930.50;4999694;28;20072;-66
2022/08/30 09:30:18;;;;;;;16.98;5.10;;;;;;;25.48;70.13;101934.72;5002698;28;20042;-63
2022/08/30 09:32:57;;;;;;;14.48;5.07;;;;;;;25.17;71.07;101942.22;5001028;28;20042;-62
2022/08/30 09:35:35;;;;;;;16.02;4.78;;;;;;;25.35;72.13;101931.63;4999876;28;20795;-61
2022/08/30 09:38:31;;;;;;;16.27;4.90;;;;;;;25.36;71.79;101938.81;4999438;28;20053;-63
2022/08/30 09:41:01;;;;;;;16.27;4.75;;;;;;;25.59;69.39;101932.44;4992985;28;20042;-62
2022/08/30 09:43:30;;;;;;;13.93;5.10;;;;;;;25.65;68.32;101931.31;4995368;28;20045;-60
2022/08/30 09:45:58;;;;;;;12.98;5.03;;;;;;;26.12;67.09;101933.81;5002669;28;20036;-68
2022/08/30 09:48:39;;;;;;;14.90;5.15;;;;;;;26.68;64.03;101940.38;4999695;28;20057;-67
2022/08/30 09:51:10;;;;;;;13.85;4.80;;;;;;;27.34;51.14;101941.78;4999628;28;20152;-67
2022/08/30 09:53:56;;;;;;;16.17;5.17;;;;;;;27.65;50.63;101945.69;5001638;28;20140;-61
2022/08/30 09:56:46;;;;;;;13.55;4.63;;;;;;;28.43;49.99;101935.31;5001765;28;20218;-63
2022/08/30 09:59:35;;;;;;;16.15;5.00;;;;;;;28.08;46.79;101940.78;5040131;28;20040;-66
2022/08/30 10:02:14;;;;;;;16.08;4.95;;;;;;;27.86;46.08;101941.00;5043104;28;20108;-66
2022/08/30 10:04:48;;;;;;;15.02;4.60;;;;;;;28.55;45.72;101938.34;5046093;28;20041;-67
2022/08/30 10:07:33;;;;;;;13.48;4.45;;;;;;;29.62;44.19;101946.88;5049169;28;20029;-65
2022/08/30 10:10:01;;;;;;;12.95;4.30;;;;;;;29.97;40.77;101931.19;5043553;28;20037;-62
2022/08/30 10:12:38;;;;;;;13.55;4.30;;;;;;;30.37;39.62;101938.72;5043373;28;20044;-63
2022/08/30 10:15:09;;;;;;;11.95;4.15;;;;;;;30.58;37.66;101940.16;5044562;28;20070;-63
2022/08/30 10:18:14;;;;;;;13.57;4.30;;;;;;;31.04;37.77;101940.91;5050341;28;20047;-64
2022/08/30 10:21:11;;;;;;;14.05;3.90;;;;;;;30.95;37.02;101939.63;5045977;28;20443;-61
2022/08/30 10:23:43;;;;;;;11.30;3.90;;;;;;;30.50;35.01;101928.84;5045089;28;20036;-64
2022/08/30 10:26:17;;;;;;;12.32;3.80;;;;;;;30.27;34.84;101924.78;5049963;28;20143;-68
2022/08/30 10:28:49;;;;;;;10.88;3.67;;;;;;;30.01;35.77;101926.41;5048764;28;20105;-69
2022/08/30 10:31:29;;;;;;;12.43;3.72;;;;;;;30.34;36.17;101923.44;5048573;28;20021;-64
2022/08/30 10:34:01;;;;;;;14.93;4.00;;;;;;;30.68;34.67;101923.19;5049929;28;20490;-68
2022/08/30 10:36:32;;;;;;;13.13;3.80;;;;;;;31.36;33.59;101938.78;5043087;28;20034;-62
2022/08/30 10:38:58;;;;;;;13.93;3.50;;;;;;;31.96;32.06;101909.25;5043279;28;20029;-68
2022/08/30 10:41:31;;;;;;;13.55;3.70;;;;;;;31.96;31.36;101923.78;5050352;28;20112;-60
2022/08/30 10:44:04;;;;;;;18.42;4.05;;;;;;;31.87;31.36;101927.16;5042839;28;20029;-61
2022/08/30 10:46:55;;;;;;;16.98;3.72;;;;;;;31.97;32.14;101928.28;5043177;28;20026;-64
2022/08/30 10:49:29;;;;;;;11.93;3.67;;;;;;;31.99;31.37;101925.44;5049100;28;20091;-60
2022/08/30 10:52:08;;;;;;;12.82;3.83;;;;;;;32.13;31.52;101925.38;5047254;28;20025;-63
2022/08/30 10:54:46;;;;;;;12.80;3.50;;;;;;;33.09;29.78;101925.88;5044152;28;20037;-62
2022/08/30 10:57:11;;;;;;;12.88;3.35;;;;;;;33.46;29.01;101918.47;5048942;28;20036;-62
2022/08/30 10:59:44;;;;;;;12.95;3.63;;;;;;;32.89;30.30;101919.13;5047690;28;20480;-65
2022/08/30 11:02:24;;;;;;;10.57;3.40;;;;;;;33.21;29.62;101927.69;5049182;28;20033;-64
2022/08/30 11:05:15;;;;;;;14.27;3.55;;;;;;;33.67;29.96;101929.69;5049273;28;20076;-64
2022/08/30 11:08:02;;;;;;;10.88;3.40;;;;;;;34.05;29.17;101914.88;5045704;28;20029;-63
2022/08/30 11:11:12;;;;;;;10.57;3.30;;;;;;;33.90;29.19;101916.06;5042770;28;20041;-64
2022/08/30 11:13:40;;;;;;;9.35;3.20;;;;;;;32.62;29.51;101915.53;5000073;28;20046;-66
2022/08/30 11:16:38;;;;;;;9.10;3.20;;;;;;;32.90;29.66;101920.84;5004667;28;20034;-71
2022/08/30 11:19:44;;;;;;;10.70;3.20;;;;;;;31.89;31.32;101914.28;4997360;28;20062;-70
2022/08/30 11:22:34;;;;;;;10.75;3.33;;;;;;;32.38;30.15;101911.84;4906972;29;20055;-70
2022/08/30 11:25:08;;;;;;;9.07;3.28;;;;;;;32.59;29.87;101913.03;4901796;29;20602;-69
2022/08/30 11:27:42;;;;;;;10.85;3.20;;;;;;;33.22;29.22;101913.03;4905905;29;20024;-71