Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:02;;;;;;;25.95;11.05;;;;;;;-6.38;64.75;100149.08;1419557;85;21273;-93
2021/12/27 00:04:36;;;;;;;23.52;8.60;;;;;;;-6.46;64.55;100145.89;1419687;87;22063;-90
2021/12/27 00:07:03;;;;;;;30.02;11.35;;;;;;;-6.51;64.53;100157.22;1421586;87;21273;-91
2021/12/27 00:09:31;;;;;;;22.45;9.18;;;;;;;-6.52;64.73;100153.80;1407400;88;22205;-91
2021/12/27 00:11:58;;;;;;;23.35;11.00;;;;;;;-6.55;64.79;100153.90;1409646;86;21331;-91
2021/12/27 00:14:25;;;;;;;26.45;11.38;;;;;;;-6.56;65.12;100149.62;1405344;87;21307;-89
2021/12/27 00:16:52;;;;;;;29.57;10.75;;;;;;;-6.58;65.08;100152.70;1408394;87;21552;-89
2021/12/27 00:19:20;;;;;;;21.35;10.03;;;;;;;-6.62;64.88;100145.95;1409849;86;21366;-89
2021/12/27 00:21:47;;;;;;;20.85;8.23;;;;;;;-6.65;64.91;100144.30;1411430;87;22173;-92
2021/12/27 00:24:14;;;;;;;28.85;10.15;;;;;;;-6.74;64.94;100150.18;1410486;87;21338;-91
2021/12/27 00:26:41;;;;;;;25.27;9.00;;;;;;;-6.78;65.13;100144.29;1406948;87;21508;-90
2021/12/27 00:29:09;;;;;;;21.80;8.73;;;;;;;-6.85;65.27;100144.92;1407001;87;22129;-90
2021/12/27 00:31:36;;;;;;;28.75;10.03;;;;;;;-6.82;65.19;100153.84;1407845;87;21263;-90
2021/12/27 00:34:03;;;;;;;23.92;10.68;;;;;;;-6.88;65.30;100152.70;1407866;87;21278;-91
2021/12/27 00:36:30;;;;;;;19.30;8.33;;;;;;;-6.94;65.25;100152.88;1407817;87;21476;-91
2021/12/27 00:38:58;;;;;;;18.48;6.90;;;;;;;-7.01;65.63;100152.67;1408297;86;22254;-91
2021/12/27 00:41:25;;;;;;;19.25;7.92;;;;;;;-7.07;65.64;100153.69;1407851;87;21278;-91
2021/12/27 00:43:52;;;;;;;16.00;8.55;;;;;;;-7.06;65.64;100154.53;1407856;86;21389;-90
2021/12/27 00:46:19;;;;;;;22.05;9.78;;;;;;;-7.07;65.75;100151.56;1404894;86;21455;-90
2021/12/27 00:48:46;;;;;;;26.57;12.23;;;;;;;-7.08;66.01;100143.02;1408857;86;21293;-91
2021/12/27 00:51:14;;;;;;;36.20;15.13;;;;;;;-7.01;66.14;100141.55;1408673;87;21278;-91
2021/12/27 00:53:42;;;;;;;25.62;10.90;;;;;;;-6.97;66.62;100137.53;1409098;87;21367;-93
2021/12/27 00:56:09;;;;;;;21.95;10.45;;;;;;;-6.89;66.25;100138.16;1374787;87;21648;-92
2021/12/27 00:58:37;;;;;;;24.05;11.38;;;;;;;-6.83;67.01;100136.69;1351731;92;21337;-93
2021/12/27 01:01:05;;;;;;;20.90;10.15;;;;;;;-6.79;66.34;100137.89;1351411;91;21429;-92
2021/12/27 01:03:32;;;;;;;27.45;11.85;;;;;;;-6.81;66.02;100141.81;1351930;92;21317;-93
2021/12/27 01:05:59;;;;;;;18.95;8.25;;;;;;;-6.77;65.93;100139.53;1349638;92;21272;-90
2021/12/27 01:08:26;;;;;;;14.18;7.00;;;;;;;-6.78;65.16;100135.28;1350139;92;21316;-91
2021/12/27 01:11:23;;;;;;;19.85;8.18;;;;;;;-6.84;65.23;100132.89;1370732;90;21423;-91
2021/12/27 01:13:47;;;;;;;18.82;9.10;;;;;;;-6.92;65.28;100128.41;1368147;90;21473;-90
2021/12/27 01:16:15;;;;;;;18.92;7.67;;;;;;;-6.90;66.01;100131.79;1376688;86;22376;-93
2021/12/27 01:18:44;;;;;;;17.92;8.45;;;;;;;-6.94;65.31;100127.16;1337748;88;21368;-89
2021/12/27 01:21:17;;;;;;;21.80;10.15;;;;;;;-6.90;65.44;100127.48;1361870;87;21405;-94
2021/12/27 01:23:47;;;;;;;27.30;10.48;;;;;;;-6.87;66.00;100126.55;1382021;86;25533;31
2021/12/27 01:26:15;;;;;;;20.93;8.33;;;;;;;-6.87;66.35;100127.39;1374456;88;21388;-85
2021/12/27 01:28:47;;;;;;;18.35;8.83;;;;;;;-6.84;66.40;100129.88;1402000;86;21448;31
2021/12/27 01:40:10;;;;;;;22.25;9.03;;;;;;;-6.79;66.35;100121.16;1377115;86;21544;31
2021/12/27 01:42:37;;;;;;;19.12;8.88;;;;;;;-6.78;66.24;100129.30;1370500;87;21500;-86
2021/12/27 01:45:09;;;;;;;20.57;8.95;;;;;;;-6.76;66.95;100124.92;1376261;86;21432;-94
2021/12/27 01:47:36;;;;;;;20.95;10.63;;;;;;;-6.75;66.88;100135.64;1391181;87;21403;-96
2021/12/27 01:50:08;;;;;;;23.75;11.93;;;;;;;-6.81;65.85;100129.78;1351764;88;21464;-92
2021/12/27 01:58:03;;;;;;;17.92;8.98;;;;;;;-6.80;66.10;100120.32;1388987;86;21783;31
2021/12/27 02:00:34;;;;;;;20.62;8.53;;;;;;;-6.82;65.83;100115.23;1402509;86;23871;-92
2021/12/27 02:03:03;;;;;;;21.77;9.60;;;;;;;-6.89;65.35;100112.43;1400429;86;21477;-94
2021/12/27 02:05:36;;;;;;;21.53;10.03;;;;;;;-6.91;65.86;100112.91;1360891;87;21418;31
2021/12/27 02:08:05;;;;;;;21.12;9.78;;;;;;;-6.92;66.12;100119.41;1377280;90;21287;-91
2021/12/27 02:13:06;;;;;;;25.97;10.25;;;;;;;-6.96;65.63;100130.23;1396981;85;21735;31
2021/12/27 02:15:33;;;;;;;26.62;9.90;;;;;;;-6.97;66.45;100127.24;1407975;85;22982;-89
2021/12/27 02:20:35;;;;;;;22.62;9.53;;;;;;;-7.01;66.25;100124.38;1372057;87;21773;-95
2021/12/27 02:44:02;;;;;;;22.45;9.88;;;;;;;-7.22;68.24;100122.40;1400043;86;21553;31
2021/12/27 02:46:53;;;;;;;23.50;10.55;;;;;;;-7.11;68.25;100115.22;1382706;87;21447;31
2021/12/27 02:49:37;;;;;;;15.85;8.40;;;;;;;-6.97;68.31;100114.38;1387796;85;21484;31
2021/12/27 02:58:18;;;;;;;;;;;;;;;;;;;;;
2021/12/27 03:01:00;;;;;;;24.57;9.83;;;;;;;-6.70;67.01;100096.42;1297091;92;21553;31
2021/12/27 03:03:36;;;;;;;22.48;10.53;;;;;;;-6.64;67.29;100100.12;1246800;96;21497;31
2021/12/27 03:12:04;;;;;;;20.62;10.23;;;;;;;-6.34;66.87;100094.89;1320512;92;21736;-93
2021/12/27 03:14:32;;;;;;;22.85;8.50;;;;;;;-6.27;66.35;100101.09;1366516;91;21293;-92
2021/12/27 03:16:59;;;;;;;23.10;9.63;;;;;;;-6.24;67.17;100100.99;1347347;92;21516;-93
2021/12/27 03:21:57;;;;;;;19.55;8.93;;;;;;;-6.27;66.30;100095.08;1304821;92;21952;-93
2021/12/27 03:24:29;;;;;;;21.65;8.68;;;;;;;-6.21;67.08;100094.91;1320476;91;22324;31
2021/12/27 03:26:57;;;;;;;;;;;;;;;-6.16;66.85;100102.02;1327031;93;21381;-93
2021/12/27 03:29:31;;;;;;;14.90;6.95;;;;;;;-6.08;67.70;100101.32;1321725;91;20295;31
2021/12/27 03:31:59;;;;;;;21.30;9.87;;;;;;;-6.07;66.10;100089.27;1321849;93;22037;31
2021/12/27 03:34:33;;;;;;;22.50;9.50;;;;;;;-6.05;66.61;100098.64;1317459;89;21555;31
2021/12/27 03:39:53;;;;;;;;;;;;;;;;;;;;;
2021/12/27 03:47:21;;;;;;;25.10;9.58;;;;;;;-5.94;67.23;100091.39;1300679;91;23251;-91
2021/12/27 03:49:52;;;;;;;24.53;10.23;;;;;;;-6.08;66.32;100092.75;1341364;90;22390;31
2021/12/27 03:54:48;;;;;;;23.73;11.85;;;;;;;-6.37;67.08;100100.53;1305433;95;21600;-94
2021/12/27 04:02:16;;;;;;;24.05;11.70;;;;;;;-6.38;67.48;100101.87;1334296;89;21713;-86
2021/12/27 04:04:43;;;;;;;21.40;9.98;;;;;;;-6.38;68.17;100104.00;1335040;91;23451;-93
2021/12/27 04:07:11;;;;;;;23.22;10.30;;;;;;;-6.40;68.36;100095.93;1330865;89;24859;-93
2021/12/27 04:09:40;;;;;;;23.75;9.35;;;;;;;-6.42;68.16;100095.96;1344482;89;25563;31
2021/12/27 04:12:10;;;;;;;25.02;10.23;;;;;;;-6.44;68.23;100091.78;1346083;91;21502;31
2021/12/27 04:14:37;;;;;;;20.90;10.35;;;;;;;-6.49;68.21;100093.20;1346085;90;21665;-91
2021/12/27 04:17:07;;;;;;;21.77;8.63;;;;;;;-6.53;68.09;100081.33;1334822;90;23428;31
2021/12/27 04:19:34;;;;;;;26.27;11.50;;;;;;;-6.64;68.22;100080.37;1297744;90;21641;-86
2021/12/27 04:24:34;;;;;;;23.85;11.65;;;;;;;-6.64;68.18;100066.66;1339253;88;21648;31
2021/12/27 04:27:05;;;;;;;22.00;10.05;;;;;;;-6.54;68.70;100069.32;1339350;90;21540;31
2021/12/27 04:29:34;;;;;;;22.55;11.03;;;;;;;-6.41;68.82;100069.80;1340230;89;21506;-96
2021/12/27 04:32:04;;;;;;;27.22;12.03;;;;;;;-6.31;68.36;100064.72;1347987;89;21550;31
2021/12/27 04:34:37;;;;;;;27.58;12.95;;;;;;;-6.22;68.37;100062.29;1327034;89;22623;31
2021/12/27 04:39:35;;;;;;;26.73;11.47;;;;;;;-6.07;68.46;100054.48;1363360;84;21573;-94
2021/12/27 04:42:07;;;;;;;21.23;10.18;;;;;;;-6.04;67.90;100060.41;1387319;86;23019;-89
2021/12/27 04:47:04;;;;;;;58.13;27.95;;;;;;;-5.94;67.71;100051.45;1356483;87;21677;-83
2021/12/27 04:52:06;;;;;;;54.98;24.95;;;;;;;-5.81;68.01;100056.14;1392356;86;21684;31
2021/12/27 04:57:04;;;;;;;118.57;62.13;;;;;;;-5.61;67.83;100054.16;1380886;87;24187;-92
2021/12/27 04:59:35;;;;;;;55.67;34.03;;;;;;;-5.63;67.19;100051.64;1352431;91;21531;-92
2021/12/27 05:02:03;;;;;;;47.30;27.42;;;;;;;-5.55;67.40;100055.22;1366201;90;22381;-91
2021/12/27 05:04:31;;;;;;;67.85;38.42;;;;;;;-5.49;67.40;100055.86;1347134;94;21354;-91
2021/12/27 05:06:58;;;;;;;40.20;22.82;;;;;;;-5.41;67.46;100053.44;1360482;91;22372;-92
2021/12/27 05:09:25;;;;;;;45.55;23.75;;;;;;;-5.38;67.37;100058.06;1360466;91;22734;-91
2021/12/27 05:11:52;;;;;;;137.37;61.33;;;;;;;-5.32;67.32;100060.83;1359344;91;21406;-91
2021/12/27 05:14:23;;;;;;;53.60;24.55;;;;;;;-5.28;67.21;100061.13;1359731;91;21406;-93
2021/12/27 05:16:51;;;;;;;54.25;23.77;;;;;;;-5.27;66.80;100053.77;1361169;91;22399;-92
2021/12/27 05:19:19;;;;;;;109.12;45.95;;;;;;;-5.30;66.33;100056.47;1359386;91;22035;-92
2021/12/27 05:21:46;;;;;;;137.20;57.73;;;;;;;-5.29;66.64;100054.30;1359937;91;21383;-93
2021/12/27 05:24:13;;;;;;;57.58;25.85;;;;;;;-5.26;67.37;100055.02;1358914;91;21346;-90
2021/12/27 05:26:41;;;;;;;26.65;12.50;;;;;;;-5.23;67.17;100060.06;1357507;91;21302;-91
2021/12/27 05:29:10;;;;;;;60.03;24.87;;;;;;;-5.27;65.51;100057.64;1357527;91;22204;-91
2021/12/27 05:31:38;;;;;;;134.63;55.60;;;;;;;-5.27;66.71;100053.77;1357610;91;21576;-91
2021/12/27 05:34:05;;;;;;;107.37;45.45;;;;;;;-5.24;67.07;100051.95;1356536;91;21332;-90
2021/12/27 05:36:32;;;;;;;106.65;44.35;;;;;;;-5.19;67.16;100056.91;1357310;91;21369;-90
2021/12/27 05:38:59;;;;;;;210.57;87.88;;;;;;;-5.20;66.37;100056.53;1358169;91;21296;-92
2021/12/27 05:41:27;;;;;;;93.80;41.37;;;;;;;-5.17;66.66;100049.13;1358700;91;21309;-91
2021/12/27 05:43:54;;;;;;;33.85;13.18;;;;;;;-5.20;66.19;100049.25;1359086;91;21325;-91
2021/12/27 05:46:21;;;;;;;58.75;25.55;;;;;;;-5.25;65.96;100048.12;1359179;91;21346;-91
2021/12/27 05:48:48;;;;;;;33.73;11.85;;;;;;;-5.24;66.42;100040.76;1368902;91;21561;-91
2021/12/27 05:51:16;;;;;;;43.05;19.70;;;;;;;-5.32;65.41;100032.45;1358795;91;21272;-91
2021/12/27 05:53:43;;;;;;;44.20;18.52;;;;;;;-5.39;65.78;100034.89;1358825;91;22697;-92
2021/12/27 05:56:10;;;;;;;67.25;29.30;;;;;;;-5.42;65.77;100038.41;1360211;91;22374;-93
2021/12/27 05:58:38;;;;;;;31.35;13.05;;;;;;;-5.42;66.98;100040.16;1359069;90;21465;-93
2021/12/27 06:03:40;;;;;;;72.85;30.55;;;;;;;-5.53;66.18;100038.80;1397134;86;23415;31
2021/12/27 06:06:07;;;;;;;55.90;22.22;;;;;;;-5.52;66.78;100031.47;1409091;85;21537;-92
2021/12/27 06:08:40;;;;;;;62.47;25.40;;;;;;;-5.52;66.27;100025.03;1406785;85;21660;31
2021/12/27 06:13:37;;;;;;;51.42;19.60;;;;;;;-5.65;66.02;100030.22;1415053;85;23144;-85
2021/12/27 06:16:05;;;;;;;72.65;27.40;;;;;;;-5.74;67.82;100030.56;1363497;89;21390;-85
2021/12/27 06:18:32;;;;;;;37.33;14.35;;;;;;;-5.56;80.06;100040.20;1342133;92;21384;-86
2021/12/27 06:23:30;;;;;;;30.08;12.10;;;;;;;-5.61;67.03;100040.84;1360226;88;22039;-91
2021/12/27 06:26:01;;;;;;;26.75;11.60;;;;;;;-5.76;66.25;100052.96;1371331;86;21528;31
2021/12/27 06:28:31;;;;;;;32.90;14.18;;;;;;;-5.84;66.70;100048.52;1413035;84;22066;-94
2021/12/27 06:31:01;;;;;;;65.15;25.77;;;;;;;-5.90;67.03;100048.28;1358490;88;21708;-91
2021/12/27 06:38:32;;;;;;;53.60;22.25;;;;;;;-5.79;68.25;100038.89;1355555;89;21515;31
2021/12/27 06:41:03;;;;;;;90.47;35.88;;;;;;;-5.77;67.35;100043.11;1333689;90;21528;31
2021/12/27 06:46:09;;;;;;;62.10;24.02;;;;;;;-5.55;66.91;100038.03;1326928;90;21504;31
2021/12/27 06:51:09;;;;;;;38.50;17.10;;;;;;;-5.36;66.78;100050.25;1356973;89;21596;31
2021/12/27 06:53:37;;;;;;;39.60;18.02;;;;;;;-5.29;66.60;100055.59;1360850;88;23490;-94
2021/12/27 06:56:06;;;;;;;43.33;19.45;;;;;;;-5.26;66.21;100052.89;1352554;87;21824;31
2021/12/27 06:58:33;;;;;;;44.50;18.70;;;;;;;-5.20;66.42;100048.80;1364218;89;21567;-93
2021/12/27 07:01:02;;;;;;;49.13;21.82;;;;;;;-5.11;67.00;100050.19;1364223;91;21334;-92
2021/12/27 07:03:29;;;;;;;39.03;16.97;;;;;;;-5.03;66.69;100049.00;1358808;92;21379;-92
2021/12/27 07:05:57;;;;;;;25.40;11.80;;;;;;;-4.93;66.47;100048.64;1408245;87;21271;-92
2021/12/27 07:08:24;;;;;;;25.57;10.88;;;;;;;-4.92;65.37;100048.59;1423642;86;21285;-90
2021/12/27 07:10:52;;;;;;;16.87;9.50;;;;;;;-4.89;64.80;100037.28;1424143;86;22716;-92
2021/12/27 07:13:19;;;;;;;27.50;10.70;;;;;;;-4.99;64.05;100045.84;1424378;86;22730;-90
2021/12/27 07:15:49;;;;;;;28.02;12.37;;;;;;;-4.96;64.81;100051.34;1419158;86;21337;-91
2021/12/27 07:18:22;;;;;;;20.82;10.60;;;;;;;-4.96;65.05;100064.25;1424553;86;21278;-92
2021/12/27 07:20:46;;;;;;;19.23;9.95;;;;;;;-4.92;64.54;100065.80;1427403;86;21457;-92
2021/12/27 07:25:43;;;;;;;18.67;8.68;;;;;;;-5.19;64.84;100049.17;1401327;86;21713;31
2021/12/27 07:28:14;;;;;;;24.87;9.83;;;;;;;-5.29;65.12;100055.59;1415806;84;21565;31
2021/12/27 07:30:48;;;;;;;24.32;12.05;;;;;;;-5.34;65.38;100054.45;1411998;85;21405;31
2021/12/27 07:33:15;;;;;;;21.23;9.53;;;;;;;-5.32;66.20;100056.55;1408892;85;21553;-89
2021/12/27 07:38:14;;;;;;;17.00;8.00;;;;;;;-5.41;65.66;100039.25;1413597;86;21660;31
2021/12/27 07:40:43;;;;;;;18.95;8.53;;;;;;;-5.34;66.94;100041.56;1375090;86;21478;-89
2021/12/27 07:43:10;;;;;;;25.32;11.63;;;;;;;-5.48;66.47;100036.90;1386167;86;24408;-94
2021/12/27 07:45:37;;;;;;;28.67;11.70;;;;;;;-5.41;66.92;100039.25;1411934;87;21530;-94
2021/12/27 07:48:07;;;;;;;32.42;14.03;;;;;;;-5.25;67.31;100036.50;1420441;86;21566;-92
2021/12/27 07:50:37;;;;;;;39.90;12.88;;;;;;;-5.18;66.72;100034.08;1407193;86;21641;31
2021/12/27 07:53:05;;;;;;;80.42;26.80;;;;;;;-5.16;66.42;100028.41;1413375;86;21660;31
2021/12/27 07:58:28;;;;;;;343.37;110.08;;;;;;;-4.92;67.85;100038.70;1393682;87;23512;31
2021/12/27 08:06:11;;;;;;;280.07;91.10;;;;;;;-4.49;66.92;100044.75;1384825;86;21772;31
2021/12/27 08:08:38;;;;;;;145.43;48.08;;;;;;;-4.40;66.81;100043.95;1406459;85;21594;-90
2021/12/27 08:11:05;;;;;;;181.15;58.78;;;;;;;-4.36;65.41;100036.45;1426075;86;21286;-86
2021/12/27 08:13:33;;;;;;;70.92;26.97;;;;;;;-4.29;65.08;100026.69;1397946;87;22225;-88
2021/12/27 08:16:01;;;;;;;98.22;36.63;;;;;;;-4.36;64.89;100021.41;1378839;89;21293;-89
2021/12/27 08:18:29;;;;;;;35.43;14.10;;;;;;;-4.33;65.23;100011.77;1387510;88;21345;-89
2021/12/27 08:20:57;;;;;;;65.17;26.55;;;;;;;-4.36;64.93;100025.28;1383507;89;21492;-88
2021/12/27 08:23:24;;;;;;;28.85;12.85;;;;;;;-4.37;65.34;100021.02;1387271;89;21537;-88
2021/12/27 08:25:51;;;;;;;164.07;56.98;;;;;;;-4.34;65.07;100014.44;1391155;87;21369;-89
2021/12/27 08:28:18;;;;;;;35.65;16.10;;;;;;;-4.25;65.87;100010.17;1408730;87;21376;-89
2021/12/27 08:30:46;;;;;;;18.87;9.03;;;;;;;-4.21;64.42;100002.66;1409258;87;21376;-88
2021/12/27 08:33:13;;;;;;;95.95;33.53;;;;;;;-4.34;64.56;99993.77;1401682;87;21491;-89
2021/12/27 08:35:40;;;;;;;81.42;29.72;;;;;;;-4.27;65.46;99995.17;1402062;88;21315;-90
2021/12/27 08:38:07;;;;;;;101.87;34.33;;;;;;;-4.20;65.22;99994.03;1401868;88;21330;-89
2021/12/27 08:40:35;;;;;;;90.72;31.35;;;;;;;-4.12;65.32;99996.27;1401731;88;21322;-89
2021/12/27 08:43:02;;;;;;;203.98;71.30;;;;;;;-4.04;65.37;99999.83;1378877;89;21330;-89
2021/12/27 08:45:30;;;;;;;150.12;54.73;;;;;;;-3.93;66.12;99984.23;1370652;90;21278;-91
2021/12/27 08:47:57;;;;;;;61.28;24.57;;;;;;;-3.80;66.17;99992.28;1371079;90;21434;-89
2021/12/27 08:50:24;;;;;;;194.87;75.05;;;;;;;-3.76;64.92;99991.27;1370773;90;21294;-90
2021/12/27 08:52:53;;;;;;;41.75;18.55;;;;;;;-3.64;65.73;99992.00;1370516;90;21301;-90
2021/12/27 08:55:20;;;;;;;40.78;19.12;;;;;;;-3.58;64.49;99997.81;1370573;90;21404;-89
2021/12/27 08:57:48;;;;;;;99.45;34.67;;;;;;;-3.57;64.82;99993.85;1370426;90;21396;-89
2021/12/27 09:00:18;;;;;;;63.48;25.80;;;;;;;-3.54;64.68;99989.00;1370523;90;22151;-90
2021/12/27 09:02:45;;;;;;;35.30;15.15;;;;;;;-3.46;64.90;99977.39;1351199;91;22269;-89
2021/12/27 09:05:13;;;;;;;41.75;20.32;;;;;;;-3.56;64.07;99977.91;1370855;90;21331;-90
2021/12/27 09:07:41;;;;;;;78.85;35.95;;;;;;;-3.59;64.87;99966.40;1370794;90;21510;-89
2021/12/27 09:10:10;;;;;;;37.15;16.02;;;;;;;-3.51;65.54;99972.04;1368533;90;22837;-89
2021/12/27 09:12:39;;;;;;;33.53;14.38;;;;;;;-3.45;64.84;99971.79;1405550;87;21373;-89
2021/12/27 09:15:08;;;;;;;42.45;19.35;;;;;;;-3.39;64.43;99968.91;1405248;87;22379;-89
2021/12/27 09:17:36;;;;;;;40.63;17.05;;;;;;;-3.36;64.38;99967.94;1390598;88;21337;-90
2021/12/27 09:20:05;;;;;;;151.30;59.98;;;;;;;-3.48;64.00;99972.77;1387198;89;21345;-89
2021/12/27 09:22:32;;;;;;;38.92;16.23;;;;;;;-3.37;65.24;99969.66;1390717;88;21308;-90
2021/12/27 09:24:59;;;;;;;28.25;13.50;;;;;;;-3.32;64.02;99965.13;1405821;87;21337;-89
2021/12/27 09:27:26;;;;;;;30.72;14.63;;;;;;;-3.33;64.00;99962.16;1405461;87;21376;-90
2021/12/27 09:29:53;;;;;;;26.95;13.80;;;;;;;-3.47;64.47;99960.66;1405815;87;21419;-89
2021/12/27 09:32:21;;;;;;;29.40;13.08;;;;;;;-3.35;64.87;99960.55;1405308;87;21286;-89
2021/12/27 09:34:48;;;;;;;23.27;11.40;;;;;;;-3.35;64.90;99960.09;1405475;87;21396;-89
2021/12/27 09:37:15;;;;;;;23.30;12.00;;;;;;;-3.38;64.99;99957.64;1390523;88;21367;-89
2021/12/27 09:39:52;;;;;;;22.27;9.65;;;;;;;-3.33;65.05;99949.68;1371629;90;21388;-88
2021/12/27 09:42:14;;;;;;;50.75;21.25;;;;;;;-3.40;64.81;99954.28;1391106;88;21337;-90
2021/12/27 09:44:41;;;;;;;49.60;22.75;;;;;;;-3.33;65.94;99951.81;1405827;87;21382;-91
2021/12/27 09:47:08;;;;;;;38.70;18.12;;;;;;;-3.23;65.76;99939.27;1372438;90;21344;-89
2021/12/27 09:49:36;;;;;;;51.13;22.65;;;;;;;-3.08;65.56;99948.05;1405652;87;21337;-89
2021/12/27 09:52:04;;;;;;;58.85;27.10;;;;;;;-2.95;65.54;99948.70;1405997;87;21242;-89
2021/12/27 09:54:31;;;;;;;62.50;29.40;;;;;;;-2.81;65.10;99942.85;1405448;87;21323;-89
2021/12/27 09:56:59;;;;;;;139.43;61.53;;;;;;;-2.66;65.21;99940.42;1405235;87;21323;-89
2021/12/27 09:59:27;;;;;;;85.97;36.45;;;;;;;-2.55;64.54;99931.67;1405768;87;22298;-90
2021/12/27 10:01:54;;;;;;;37.65;17.75;;;;;;;-2.40;64.98;99920.98;1406104;87;21308;-89
2021/12/27 10:04:21;;;;;;;27.80;13.55;;;;;;;-2.38;63.08;99922.59;1405704;87;22129;-90
2021/12/27 10:06:51;;;;;;;27.27;12.00;;;;;;;-2.37;62.99;99919.53;1405724;87;21241;-90
2021/12/27 10:09:20;;;;;;;150.70;50.83;;;;;;;-2.45;62.92;99925.09;1406148;87;21410;-90
2021/12/27 10:11:48;;;;;;;78.45;32.08;;;;;;;-2.41;64.30;99916.27;1406195;87;21432;-90
2021/12/27 10:14:23;;;;;;;73.60;30.40;;;;;;;-2.32;64.30;99909.31;1406278;87;21359;-90
2021/12/27 10:16:58;;;;;;;75.57;34.33;;;;;;;-2.23;64.21;99911.05;1405917;87;21263;-91
2021/12/27 10:19:25;;;;;;;56.10;28.57;;;;;;;-2.16;63.96;99905.91;1400656;87;21381;-91
2021/12/27 10:21:53;;;;;;;71.30;29.27;;;;;;;-2.04;64.36;99910.48;1406531;87;22720;-90
2021/12/27 10:24:27;;;;;;;38.28;18.40;;;;;;;-1.93;63.73;99909.44;1406629;87;22231;-90
2021/12/27 10:26:59;;;;;;;24.65;11.63;;;;;;;-1.93;62.71;99912.03;1406614;87;21382;-90
2021/12/27 10:29:37;;;;;;;22.02;11.85;;;;;;;-1.99;63.18;99907.17;1406626;88;21249;-94
2021/12/27 10:32:16;;;;;;;20.85;9.43;;;;;;;-2.25;62.75;99907.23;1404878;87;21492;-88
2021/12/27 10:34:50;;;;;;;27.90;12.70;;;;;;;-2.46;63.16;99905.75;1405596;87;21315;-87
2021/12/27 10:37:23;;;;;;;19.35;10.00;;;;;;;-2.49;63.82;99902.85;1404555;87;22505;-88
2021/12/27 10:40:02;;;;;;;20.72;11.55;;;;;;;-2.59;63.95;99899.90;1405509;87;21373;-88
2021/12/27 10:42:42;;;;;;;56.92;22.77;;;;;;;-2.64;64.58;99898.45;1404547;87;21337;-88
2021/12/27 10:45:19;;;;;;;27.35;13.45;;;;;;;-2.63;65.37;99891.05;1408334;87;22342;-87
2021/12/27 10:47:51;;;;;;;21.23;10.75;;;;;;;-2.51;64.50;99887.37;1408179;87;21536;-88
2021/12/27 10:50:25;;;;;;;21.35;10.38;;;;;;;-2.50;64.01;99881.75;1407679;87;21315;-85
2021/12/27 10:53:04;;;;;;;21.33;11.93;;;;;;;-2.69;63.90;99888.30;1408046;87;21277;-86
2021/12/27 10:55:38;;;;;;;19.30;8.88;;;;;;;-2.59;64.58;99884.35;1407932;87;21343;-85
2021/12/27 10:58:29;;;;;;;19.98;10.80;;;;;;;-2.81;64.30;99886.34;1407944;87;22119;-85
2021/12/27 11:00:59;;;;;;;17.98;9.33;;;;;;;-2.76;64.83;99887.78;1390281;89;21292;-85
2021/12/27 11:03:37;;;;;;;25.35;12.30;;;;;;;-2.67;65.29;99872.23;1405035;87;21400;-84
2021/12/27 11:06:07;;;;;;;23.05;10.43;;;;;;;-2.52;65.55;99871.91;1404855;87;21596;-85
2021/12/27 11:08:38;;;;;;;47.80;18.52;;;;;;;-2.46;64.45;99873.36;1403620;87;21464;-85
2021/12/27 11:11:06;;;;;;;43.10;15.78;;;;;;;-2.35;64.63;99865.41;1391317;87;21459;-85
2021/12/27 11:13:35;;;;;;;66.25;25.32;;;;;;;-2.21;64.61;99863.86;1405775;87;21336;-85
2021/12/27 11:16:02;;;;;;;68.20;27.65;;;;;;;-2.05;65.72;99863.41;1408017;87;21292;-87
2021/12/27 11:18:30;;;;;;;24.40;11.73;;;;;;;-1.93;65.30;99860.16;1407883;87;22237;-85
2021/12/27 11:21:13;;;;;;;32.38;15.30;;;;;;;-1.85;63.60;99859.75;1412300;87;21305;-84
2021/12/27 11:23:41;;;;;;;63.80;26.30;;;;;;;-1.79;63.88;99855.99;1389937;89;21253;-85
2021/12/27 11:26:13;;;;;;;36.90;17.15;;;;;;;-1.71;64.09;99854.66;1412396;87;21293;-85
2021/12/27 11:28:44;;;;;;;25.30;10.68;;;;;;;-1.58;64.05;99850.95;1426933;86;21336;-83
2021/12/27 11:31:19;;;;;;;23.00;11.30;;;;;;;-1.67;63.18;99853.59;1427135;86;22723;-84
2021/12/27 11:34:05;;;;;;;21.25;10.58;;;;;;;-1.75;63.03;99847.97;1426869;86;21366;-85
2021/12/27 11:36:36;;;;;;;36.40;16.15;;;;;;;-1.74;63.13;99853.99;1426724;87;21306;-85
2021/12/27 11:39:28;;;;;;;33.23;16.07;;;;;;;-1.73;63.79;99850.47;1426339;86;21284;-85
2021/12/27 11:42:17;;;;;;;49.40;18.23;;;;;;;-1.65;63.77;99851.72;1410094;87;21285;-85
2021/12/27 11:44:46;;;;;;;90.32;36.50;;;;;;;-1.59;63.90;99845.36;1419413;86;21491;-85
2021/12/27 11:47:32;;;;;;;84.52;34.23;;;;;;;-1.44;64.33;99835.44;1417923;86;21433;-85
2021/12/27 11:50:07;;;;;;;31.52;13.78;;;;;;;-1.30;64.51;99831.22;1423093;86;21380;-84
2021/12/27 11:52:39;;;;;;;26.30;13.93;;;;;;;-1.28;62.74;99831.97;1422835;87;22684;-86
2021/12/27 11:55:14;;;;;;;28.45;12.80;;;;;;;-1.27;62.73;99834.47;1418389;86;21358;-86
2021/12/27 11:57:52;;;;;;;62.48;26.37;;;;;;;-1.27;63.34;99829.27;1422378;86;21329;-84
2021/12/27 12:00:27;;;;;;;126.20;57.88;;;;;;;-1.23;63.79;99826.89;1422423;86;22327;-86
2021/12/27 12:03:10;;;;;;;31.00;17.67;;;;;;;-1.17;62.95;99834.33;1422926;86;21558;-84
2021/12/27 12:05:47;;;;;;;55.92;26.90;;;;;;;-1.14;63.26;99829.43;1422169;86;21566;-86
2021/12/27 12:08:29;;;;;;;29.48;15.53;;;;;;;-1.09;62.89;99823.52;1421705;86;21351;-85
2021/12/27 12:11:04;;;;;;;27.57;15.77;;;;;;;-1.00;63.60;99822.98;1411224;86;21388;-85
2021/12/27 12:13:41;;;;;;;33.57;17.30;;;;;;;-0.98;63.32;99818.97;1424697;86;21996;-84
2021/12/27 12:16:16;;;;;;;34.70;17.70;;;;;;;-0.93;63.37;99811.29;1426553;86;22034;-85
2021/12/27 12:19:09;;;;;;;33.57;17.70;;;;;;;-0.93;63.52;99817.78;1426648;86;22253;-85
2021/12/27 12:21:51;;;;;;;26.37;14.03;;;;;;;-0.86;63.26;99815.69;1426773;86;22474;-84
2021/12/27 12:24:22;;;;;;;24.75;12.70;;;;;;;-0.84;63.43;99809.08;1427573;85;21506;-84
2021/12/27 12:26:58;;;;;;;21.30;12.03;;;;;;;-0.76;63.68;99814.67;1405659;88;21307;-83
2021/12/27 12:29:29;;;;;;;20.43;11.37;;;;;;;-0.76;63.11;99810.77;1426167;86;21429;-83
2021/12/27 12:32:01;;;;;;;19.87;10.35;;;;;;;-0.86;62.36;99816.13;1426109;86;21628;-84
2021/12/27 12:34:28;;;;;;;;;;;;;;;-1.03;62.56;99815.83;1427623;86;22149;-84
2021/12/27 12:37:07;;;;;;;21.73;11.08;;;;;;;-1.30;62.73;99818.23;1425992;86;20340;-83
2021/12/27 12:39:41;;;;;;;21.12;11.40;;;;;;;-1.42;63.70;99818.00;1422792;86;21380;-83
2021/12/27 12:42:16;;;;;;;16.95;8.25;;;;;;;-1.46;63.79;99815.68;1424500;86;21284;-84
2021/12/27 12:44:56;;;;;;;12.82;7.12;;;;;;;-1.61;63.59;99817.37;1426585;86;21455;-83
2021/12/27 12:47:28;;;;;;;14.05;7.60;;;;;;;-1.74;63.86;99818.97;1423921;86;22370;-84
2021/12/27 12:49:56;;;;;;;18.23;9.28;;;;;;;-1.83;64.41;99812.06;1426763;85;22231;-85
2021/12/27 12:52:24;;;;;;;20.55;9.75;;;;;;;-1.90;65.18;99814.62;1426655;85;21381;-84
2021/12/27 12:54:54;;;;;;;16.73;9.83;;;;;;;-1.91;65.33;99819.88;1425715;85;21462;-86
2021/12/27 12:57:25;;;;;;;18.23;8.55;;;;;;;-1.91;65.33;99820.72;1425487;86;21475;-87
2021/12/27 12:59:56;;;;;;;22.40;13.60;;;;;;;-1.84;65.63;99818.18;1425702;86;22282;-87
2021/12/27 13:02:29;;;;;;;18.12;9.43;;;;;;;-1.75;66.44;99818.14;1401177;87;21359;-87
2021/12/27 13:05:00;;;;;;;30.23;13.10;;;;;;;-1.71;65.46;99823.98;1415158;86;21241;-86
2021/12/27 13:07:46;;;;;;;;;;;;;;;-1.58;65.86;99824.99;1383113;89;21255;-87
2021/12/27 13:10:29;;;;;;;20.17;10.53;;;;;;;-1.45;66.75;99824.66;1396740;87;20238;-86
2021/12/27 13:13:13;;;;;;;35.25;13.13;;;;;;;-1.38;65.63;99822.11;1400080;86;22305;-87
2021/12/27 13:15:56;;;;;;;19.82;9.75;;;;;;;-1.30;65.66;99816.47;1402795;87;21374;-87
2021/12/27 13:18:28;;;;;;;21.02;11.22;;;;;;;-1.21;65.67;99820.30;1395705;87;21308;-87
2021/12/27 13:20:59;;;;;;;28.65;11.78;;;;;;;-1.17;65.18;99820.05;1383406;90;21477;-86
2021/12/27 13:23:29;;;;;;;32.25;16.55;;;;;;;-1.10;65.90;99808.84;1383168;89;21441;-87
2021/12/27 13:26:01;;;;;;;29.42;16.23;;;;;;;-1.03;65.55;99810.64;1385167;89;21604;-87
2021/12/27 13:28:34;;;;;;;31.87;15.65;;;;;;;-0.96;65.85;99814.06;1365783;92;22122;-87