Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:14;;;;;;;10.35;1.80;;;;;;;5.86;100.00;100888.91;5163428;27;20043;-77
2023/12/30 00:04:41;;;;;;;7.85;1.92;;;;;;;5.84;100.00;100878.00;5163686;27;20585;-77
2023/12/30 00:07:09;;;;;;;7.35;1.92;;;;;;;5.85;100.00;100881.41;5159133;27;20043;-77
2023/12/30 00:09:35;;;;;;;9.57;2.05;;;;;;;5.83;100.00;100891.63;5157344;27;20043;-77
2023/12/30 00:12:03;;;;;;;6.03;1.70;;;;;;;5.82;100.00;100895.41;5156888;27;20413;-76
2023/12/30 00:14:29;;;;;;;6.65;1.45;;;;;;;5.82;100.00;100893.50;5158291;27;20090;-77
2023/12/30 00:16:56;;;;;;;6.20;1.58;;;;;;;5.81;100.00;100896.56;5158485;27;20055;-76
2023/12/30 00:19:22;;;;;;;6.00;1.33;;;;;;;5.79;100.00;100896.97;5165088;27;20168;-77
2023/12/30 00:21:49;;;;;;;5.10;1.63;;;;;;;5.79;100.00;100904.88;5147264;27;20039;-77
2023/12/30 00:24:16;;;;;;;9.55;2.22;;;;;;;5.78;100.00;100913.94;5161331;27;20938;-77
2023/12/30 00:26:43;;;;;;;2.75;1.20;;;;;;;5.79;100.00;100909.41;5156284;27;20047;-77
2023/12/30 00:29:13;;;;;;;5.45;1.48;;;;;;;5.81;100.00;100912.41;5139750;27;20043;-77
2023/12/30 00:31:39;;;;;;;6.80;1.75;;;;;;;5.78;100.00;100913.22;5158281;27;20508;-77
2023/12/30 00:34:06;;;;;;;7.13;1.90;;;;;;;5.75;100.00;100917.41;5135567;27;20047;-77
2023/12/30 00:36:33;;;;;;;3.03;1.35;;;;;;;5.72;100.00;100920.09;5156765;27;20047;-77
2023/12/30 00:39:00;;;;;;;9.10;1.55;;;;;;;5.71;100.00;100921.97;5157688;27;20084;-77
2023/12/30 00:41:27;;;;;;;8.95;2.05;;;;;;;5.69;100.00;100917.09;5139580;27;20071;-77
2023/12/30 00:43:53;;;;;;;4.20;1.58;;;;;;;5.67;100.00;100918.66;5156308;27;20052;-77
2023/12/30 00:46:21;;;;;;;9.05;1.38;;;;;;;5.64;100.00;100912.28;5135926;27;20039;-77
2023/12/30 00:48:48;;;;;;;6.18;1.75;;;;;;;5.63;100.00;100916.06;5138259;27;20055;-77
2023/12/30 00:51:24;;;;;;;5.28;1.25;;;;;;;5.60;100.00;100916.09;5136357;27;20055;-77
2023/12/30 00:53:51;;;;;;;9.80;1.15;;;;;;;5.59;100.00;100919.94;5157729;27;20051;-77
2023/12/30 00:56:18;;;;;;;5.35;1.25;;;;;;;5.55;100.00;100919.22;5138418;27;20123;-77
2023/12/30 00:58:45;;;;;;;7.35;0.88;;;;;;;5.53;100.00;100922.28;5157036;27;20039;-77
2023/12/30 01:01:12;;;;;;;4.95;1.30;;;;;;;5.51;100.00;100931.72;5137062;27;20836;-77
2023/12/30 01:03:40;;;;;;;8.77;1.25;;;;;;;5.50;100.00;100933.63;5150653;27;20130;-77
2023/12/30 01:06:07;;;;;;;5.07;1.23;;;;;;;5.47;100.00;100938.97;5156244;27;20039;-77
2023/12/30 01:08:33;;;;;;;9.75;1.67;;;;;;;5.45;100.00;100942.00;5137600;27;20079;-77
2023/12/30 01:11:00;;;;;;;2.58;0.85;;;;;;;5.43;100.00;100952.22;5157107;27;20851;-77
2023/12/30 01:13:26;;;;;;;3.85;1.00;;;;;;;5.40;100.00;100958.28;5157096;27;20154;-77
2023/12/30 01:15:53;;;;;;;9.50;0.90;;;;;;;5.38;100.00;100951.91;5157965;27;20049;-78
2023/12/30 01:18:20;;;;;;;10.60;1.50;;;;;;;5.36;100.00;100947.75;5157612;27;20142;-78
2023/12/30 01:20:47;;;;;;;4.22;1.52;;;;;;;5.34;100.00;100944.78;5157719;27;20521;-77
2023/12/30 01:23:14;;;;;;;3.40;0.90;;;;;;;5.33;100.00;100945.16;5156600;27;20075;-77
2023/12/30 01:25:42;;;;;;;6.68;1.30;;;;;;;5.32;100.00;100947.06;5153173;27;20122;-77
2023/12/30 01:28:09;;;;;;;3.75;1.10;;;;;;;5.31;100.00;100952.75;5154500;27;20514;-77
2023/12/30 01:30:36;;;;;;;6.90;1.10;;;;;;;5.28;100.00;100948.25;5132511;27;20043;-77
2023/12/30 01:33:04;;;;;;;3.15;1.25;;;;;;;5.27;100.00;100957.31;5156403;27;20044;-77
2023/12/30 01:35:31;;;;;;;12.10;1.50;;;;;;;5.24;100.00;100950.94;5139081;27;20096;-77
2023/12/30 01:37:58;;;;;;;4.13;1.10;;;;;;;5.23;100.00;100967.16;5157361;27;20134;-77
2023/12/30 01:40:27;;;;;;;3.47;1.30;;;;;;;5.21;100.00;100953.63;5157340;27;20043;-77
2023/12/30 01:42:54;;;;;;;5.78;1.25;;;;;;;5.20;100.00;100952.88;5138659;27;20085;-77
2023/12/30 01:45:21;;;;;;;4.95;0.95;;;;;;;5.19;100.00;100967.25;5154659;27;20505;-77
2023/12/30 01:47:49;;;;;;;10.27;2.22;;;;;;;5.19;100.00;100977.06;5138725;27;20100;-78
2023/12/30 01:50:16;;;;;;;5.03;1.48;;;;;;;5.18;100.00;100972.91;5155634;27;20047;-76
2023/12/30 01:52:44;;;;;;;4.45;1.10;;;;;;;5.18;100.00;100975.56;5155480;27;20122;-76
2023/12/30 01:55:12;;;;;;;7.80;1.13;;;;;;;5.16;100.00;100978.59;5155112;27;20043;-76
2023/12/30 01:57:38;;;;;;;7.40;1.02;;;;;;;5.15;100.00;100978.97;5136452;27;20099;-77
2023/12/30 02:00:06;;;;;;;7.90;1.30;;;;;;;5.11;100.00;100984.31;5137020;27;20046;-76
2023/12/30 02:02:37;;;;;;;5.38;1.30;;;;;;;5.10;100.00;100984.69;5137596;27;20502;-76
2023/12/30 02:05:04;;;;;;;3.30;0.95;;;;;;;5.09;100.00;100985.84;5154923;27;20621;-77
2023/12/30 02:07:31;;;;;;;6.65;1.25;;;;;;;5.10;100.00;100992.63;5155602;27;20569;-77
2023/12/30 02:09:57;;;;;;;8.07;1.75;;;;;;;5.09;100.00;100994.50;5153832;27;20112;-77
2023/12/30 02:12:24;;;;;;;8.18;1.25;;;;;;;5.08;100.00;100994.91;5154899;27;20048;-77
2023/12/30 02:14:51;;;;;;;6.43;1.10;;;;;;;5.07;100.00;100990.75;5155764;27;20054;-77
2023/12/30 02:17:17;;;;;;;10.10;1.17;;;;;;;5.07;100.00;100991.50;5154726;27;20043;-77
2023/12/30 02:19:44;;;;;;;2.58;0.90;;;;;;;5.05;100.00;100993.78;5135535;27;20130;-78
2023/12/30 02:22:10;;;;;;;7.60;0.95;;;;;;;5.04;100.00;100997.56;5155195;27;20465;-76
2023/12/30 02:24:37;;;;;;;3.65;0.80;;;;;;;5.05;100.00;101001.72;5134670;27;20570;-76
2023/12/30 02:27:04;;;;;;;7.35;1.00;;;;;;;5.00;100.00;100999.50;5154756;27;20050;-76
2023/12/30 02:29:31;;;;;;;6.07;1.23;;;;;;;4.97;100.00;101006.31;5153794;27;20039;-76
2023/12/30 02:31:57;;;;;;;5.05;0.90;;;;;;;4.97;100.00;101002.94;5155161;27;20050;-76
2023/12/30 02:34:24;;;;;;;2.65;0.80;;;;;;;4.95;100.00;101000.69;5154096;27;20043;-77
2023/12/30 02:36:50;;;;;;;6.75;1.23;;;;;;;4.96;100.00;101010.09;5154366;27;20036;-76
2023/12/30 02:39:17;;;;;;;4.63;1.58;;;;;;;4.95;100.00;101005.22;5150464;27;20035;-77
2023/12/30 02:41:45;;;;;;;4.00;1.05;;;;;;;4.93;100.00;101016.16;5135841;27;20101;-76
2023/12/30 02:44:18;;;;;;;9.00;1.05;;;;;;;4.90;100.00;101019.56;5153931;27;20122;-76
2023/12/30 02:46:45;;;;;;;8.57;1.05;;;;;;;4.88;100.00;101031.66;5136033;27;20140;-76
2023/12/30 02:49:12;;;;;;;4.05;1.20;;;;;;;4.86;100.00;101018.13;5134787;27;20047;-76
2023/12/30 02:51:38;;;;;;;4.13;1.45;;;;;;;4.82;100.00;101033.97;5154597;27;20430;-76
2023/12/30 02:54:05;;;;;;;6.80;1.02;;;;;;;4.79;100.00;101026.13;5154994;27;20055;-76
2023/12/30 02:56:32;;;;;;;5.53;0.93;;;;;;;4.78;100.00;101029.91;5153891;27;20043;-76
2023/12/30 02:59:00;;;;;;;3.15;0.93;;;;;;;4.76;100.00;101032.19;5153846;27;20039;-77
2023/12/30 03:01:28;;;;;;;3.72;1.08;;;;;;;4.75;100.00;101035.97;5134795;27;20051;-77
2023/12/30 03:03:58;;;;;;;5.35;0.90;;;;;;;4.71;100.00;101030.72;5152784;27;20077;-77
2023/12/30 03:06:26;;;;;;;6.07;0.98;;;;;;;4.70;100.00;101029.22;5135493;27;20050;-77
2023/12/30 03:08:53;;;;;;;6.10;1.02;;;;;;;4.70;100.00;101031.84;5152935;27;20490;-77
2023/12/30 03:11:21;;;;;;;6.22;1.00;;;;;;;4.69;100.00;101038.28;5134494;27;20052;-77
2023/12/30 03:13:48;;;;;;;7.25;1.42;;;;;;;4.67;100.00;101030.00;5135278;27;20040;-77
2023/12/30 03:16:15;;;;;;;5.00;0.90;;;;;;;4.65;100.00;101032.28;5133430;27;20055;-77
2023/12/30 03:18:43;;;;;;;2.28;1.00;;;;;;;4.62;100.00;101031.16;5137473;27;20051;-77
2023/12/30 03:21:11;;;;;;;10.98;1.60;;;;;;;4.59;100.00;101034.59;5138104;27;20137;-77
2023/12/30 03:23:38;;;;;;;7.72;1.20;;;;;;;4.59;100.00;101037.22;5138428;27;20048;-77
2023/12/30 03:26:07;;;;;;;6.65;1.10;;;;;;;4.56;100.00;101040.63;5157316;27;20039;-76
2023/12/30 03:28:34;;;;;;;6.53;1.00;;;;;;;4.57;100.00;101046.66;5138245;27;20058;-76
2023/12/30 03:31:01;;;;;;;5.05;1.30;;;;;;;4.55;100.00;101039.13;5157056;27;20540;-76
2023/12/30 03:33:28;;;;;;;3.58;1.25;;;;;;;4.53;100.00;101045.94;5138644;27;20047;-77
2023/12/30 03:35:55;;;;;;;4.78;0.85;;;;;;;4.49;100.00;101045.22;5157387;27;20040;-76
2023/12/30 03:38:21;;;;;;;6.22;0.98;;;;;;;4.48;100.00;101049.75;5156553;27;20043;-77
2023/12/30 03:40:48;;;;;;;8.40;1.30;;;;;;;4.45;100.00;101053.16;5157729;27;20096;-77
2023/12/30 03:43:16;;;;;;;4.00;0.90;;;;;;;4.43;100.00;101055.44;5157515;27;20039;-77
2023/12/30 03:45:42;;;;;;;9.35;1.23;;;;;;;4.42;100.00;101050.53;5137891;27;20150;-77
2023/12/30 03:48:10;;;;;;;5.28;1.27;;;;;;;4.41;100.00;101055.06;5137382;27;20050;-77
2023/12/30 03:50:37;;;;;;;5.60;1.63;;;;;;;4.38;100.00;101053.22;5159699;27;20081;-81
2023/12/30 03:53:06;;;;;;;11.15;1.38;;;;;;;4.38;100.00;101047.22;5158653;27;20122;-77
2023/12/30 03:55:33;;;;;;;10.32;1.27;;;;;;;4.37;100.00;101045.72;5157273;27;20088;-77
2023/12/30 03:58:00;;;;;;;3.92;1.27;;;;;;;4.35;100.00;101051.38;5137593;27;20051;-77
2023/12/30 04:00:26;;;;;;;5.60;1.20;;;;;;;4.34;100.00;101053.25;5146536;27;20047;-77
2023/12/30 04:02:53;;;;;;;5.18;1.55;;;;;;;4.33;100.00;101054.41;5138440;27;20047;-77
2023/12/30 04:05:20;;;;;;;2.47;0.98;;;;;;;4.32;100.00;101052.91;5137530;27;20100;-77
2023/12/30 04:07:47;;;;;;;5.03;1.08;;;;;;;4.32;100.00;101046.88;5156215;27;20047;-78
2023/12/30 04:10:14;;;;;;;7.85;1.17;;;;;;;4.31;100.00;101048.75;5138085;27;20054;-77
2023/12/30 04:12:41;;;;;;;7.18;0.85;;;;;;;4.30;100.00;101044.63;5158065;27;20044;-77
2023/12/30 04:15:09;;;;;;;6.95;1.23;;;;;;;4.30;100.00;101055.16;5139630;27;20138;-77
2023/12/30 04:17:36;;;;;;;4.43;0.95;;;;;;;4.31;100.00;101048.00;5156446;27;20102;-77
2023/12/30 04:20:05;;;;;;;6.65;1.30;;;;;;;4.31;100.00;101046.13;5139824;27;20410;-77
2023/12/30 04:22:33;;;;;;;3.25;1.02;;;;;;;4.31;100.00;101051.41;5135773;27;20047;-77
2023/12/30 04:25:00;;;;;;;6.80;1.20;;;;;;;4.32;100.00;101047.63;5152690;27;20050;-77
2023/12/30 04:27:27;;;;;;;6.97;1.42;;;;;;;4.31;100.00;101048.75;5138348;27;20039;-77
2023/12/30 04:29:54;;;;;;;8.90;1.75;;;;;;;4.33;100.00;101048.38;5138659;27;20540;-77
2023/12/30 04:32:21;;;;;;;11.30;2.75;;;;;;;4.31;100.00;101051.41;5157788;27;20043;-77
2023/12/30 04:34:48;;;;;;;9.93;3.85;;;;;;;4.30;100.00;101052.53;5138798;27;20073;-77
2023/12/30 04:37:16;;;;;;;10.55;3.42;;;;;;;4.29;100.00;101056.31;5138627;27;20044;-77
2023/12/30 04:39:43;;;;;;;7.93;2.63;;;;;;;4.29;100.00;101058.19;5137633;27;20506;-77
2023/12/30 04:42:11;;;;;;;4.55;1.77;;;;;;;4.31;100.00;101063.81;5138958;27;20122;-77
2023/12/30 04:44:38;;;;;;;9.15;1.30;;;;;;;4.31;100.00;101059.31;5138670;27;20043;-77
2023/12/30 04:47:06;;;;;;;4.75;1.02;;;;;;;4.32;100.00;101060.81;5157354;27;20039;-77
2023/12/30 04:49:33;;;;;;;6.68;2.42;;;;;;;4.34;100.00;101063.81;5138108;27;20084;-77
2023/12/30 04:52:00;;;;;;;9.13;4.32;;;;;;;4.36;100.00;101060.78;5138021;27;20043;-77
2023/12/30 04:54:30;;;;;;;20.63;12.63;;;;;;;4.34;100.00;101063.81;5137409;27;20110;-77
2023/12/30 04:56:57;;;;;;;41.53;17.80;;;;;;;4.36;100.00;101066.06;5138509;27;20094;-77
2023/12/30 04:59:25;;;;;;;40.92;21.40;;;;;;;4.34;100.00;101066.44;5137235;27;20055;-77
2023/12/30 05:01:53;;;;;;;48.20;24.60;;;;;;;4.34;100.00;101063.81;5137309;27;20138;-77
2023/12/30 05:04:21;;;;;;;51.22;26.92;;;;;;;4.32;100.00;101068.72;5155146;27;20772;-77
2023/12/30 05:06:47;;;;;;;57.55;26.67;;;;;;;4.34;100.00;101074.34;5137584;27;20503;-77
2023/12/30 05:09:15;;;;;;;51.92;25.40;;;;;;;4.38;100.00;101076.97;5141114;27;20517;-77
2023/12/30 05:11:45;;;;;;;45.25;24.15;;;;;;;4.40;100.00;101079.94;5159800;27;20043;-77
2023/12/30 05:14:12;;;;;;;47.03;22.77;;;;;;;4.42;100.00;101085.56;5160198;27;20444;-77
2023/12/30 05:16:45;;;;;;;39.80;22.90;;;;;;;4.44;100.00;101082.53;5136425;27;20055;-77
2023/12/30 05:19:12;;;;;;;30.90;17.63;;;;;;;4.44;100.00;101085.94;5131449;27;20552;-77
2023/12/30 05:21:39;;;;;;;29.58;17.13;;;;;;;4.44;100.00;101079.91;5160116;27;20042;-77
2023/12/30 05:24:08;;;;;;;27.15;14.15;;;;;;;4.43;100.00;101084.44;5140746;27;20069;-77
2023/12/30 05:26:35;;;;;;;25.60;9.68;;;;;;;4.42;100.00;101087.44;5155399;27;20051;-77
2023/12/30 05:29:01;;;;;;;16.35;8.25;;;;;;;4.41;100.00;101097.25;5159333;27;20077;-77
2023/12/30 05:31:28;;;;;;;13.88;6.30;;;;;;;4.40;100.00;101102.94;5158722;27;20490;-77
2023/12/30 05:33:55;;;;;;;10.68;4.53;;;;;;;4.39;100.00;101109.34;5161665;27;20066;-77
2023/12/30 05:36:21;;;;;;;10.00;4.22;;;;;;;4.35;100.00;101104.84;5162693;27;20047;-77
2023/12/30 05:38:48;;;;;;;15.65;8.45;;;;;;;4.34;100.00;101108.59;5160983;27;20031;-77
2023/12/30 05:41:14;;;;;;;25.60;11.20;;;;;;;4.34;100.00;101118.41;5154640;27;20508;-77
2023/12/30 05:43:41;;;;;;;30.77;14.65;;;;;;;4.30;100.00;101118.44;5154729;27;20039;-77
2023/12/30 05:46:14;;;;;;;33.65;17.10;;;;;;;4.28;100.00;101119.94;5151955;27;20054;-77
2023/12/30 05:48:41;;;;;;;44.30;19.65;;;;;;;4.26;100.00;101120.34;5151165;27;20047;-77
2023/12/30 05:51:08;;;;;;;42.63;20.55;;;;;;;4.24;100.00;101119.22;5155872;27;20043;-76
2023/12/30 05:53:35;;;;;;;67.00;26.73;;;;;;;4.23;100.00;101123.75;5135582;27;20043;-77
2023/12/30 05:56:02;;;;;;;68.00;30.30;;;;;;;4.21;100.00;101126.00;5136317;27;20039;-77
2023/12/30 05:58:29;;;;;;;79.53;34.60;;;;;;;4.21;100.00;101123.38;5155281;27;20051;-77
2023/12/30 06:00:55;;;;;;;74.97;34.63;;;;;;;4.18;100.00;101120.75;5155398;27;20042;-77
2023/12/30 06:03:22;;;;;;;88.05;39.40;;;;;;;4.17;100.00;101125.28;5154617;27;20494;-77
2023/12/30 06:05:48;;;;;;;96.15;41.25;;;;;;;4.15;100.00;101121.53;5155545;27;20039;-77
2023/12/30 06:08:17;;;;;;;91.75;40.67;;;;;;;4.14;100.00;101123.41;5156050;27;20118;-77
2023/12/30 06:10:49;;;;;;;96.32;40.88;;;;;;;4.15;100.00;101129.44;5154933;27;20063;-77
2023/12/30 06:13:15;;;;;;;86.85;41.72;;;;;;;4.17;100.00;101137.69;5151595;27;20472;-77
2023/12/30 06:15:48;;;;;;;94.50;43.95;;;;;;;4.15;100.00;101130.19;5154835;27;20545;-77
2023/12/30 06:18:15;;;;;;;85.18;42.40;;;;;;;4.16;100.00;101134.31;5151055;27;20063;-77
2023/12/30 06:20:45;;;;;;;91.32;43.17;;;;;;;4.18;100.00;101134.69;5151011;27;20039;-77
2023/12/30 06:23:13;;;;;;;82.82;38.40;;;;;;;4.16;100.00;101134.31;5150885;27;20050;-77
2023/12/30 06:25:40;;;;;;;78.05;37.80;;;;;;;4.15;100.00;101140.72;5154274;27;20069;-77
2023/12/30 06:28:07;;;;;;;72.32;35.13;;;;;;;4.17;100.00;101138.44;5154627;27;20047;-77
2023/12/30 06:30:34;;;;;;;73.75;35.83;;;;;;;4.19;100.00;101143.34;5153908;27;20047;-77
2023/12/30 06:33:06;;;;;;;74.03;33.85;;;;;;;4.17;100.00;101135.06;5154540;27;20047;-77
2023/12/30 06:35:34;;;;;;;76.10;34.75;;;;;;;4.18;100.00;101141.84;5154250;27;20047;-77
2023/12/30 06:38:02;;;;;;;79.72;37.78;;;;;;;4.18;100.00;101141.84;5154908;27;20046;-77
2023/12/30 06:40:28;;;;;;;82.05;38.90;;;;;;;4.18;100.00;101147.09;5154382;27;20039;-77
2023/12/30 06:42:55;;;;;;;64.53;32.47;;;;;;;4.18;100.00;101147.84;5135924;27;20043;-77
2023/12/30 06:45:22;;;;;;;53.33;25.02;;;;;;;4.20;100.00;101158.00;5153650;27;20055;-76
2023/12/30 06:47:48;;;;;;;39.58;19.58;;;;;;;4.21;100.00;101164.78;5154922;27;20047;-77
2023/12/30 06:50:15;;;;;;;38.90;18.77;;;;;;;4.19;100.00;101153.88;5154614;27;20048;-77
2023/12/30 06:52:46;;;;;;;34.47;18.03;;;;;;;4.20;100.00;101152.75;5155416;27;20050;-77
2023/12/30 06:55:14;;;;;;;35.97;17.77;;;;;;;4.18;100.00;101158.41;5157178;27;20070;-77
2023/12/30 06:57:51;;;;;;;30.40;17.73;;;;;;;4.18;100.00;101158.41;5155825;27;20075;-77
2023/12/30 07:00:19;;;;;;;27.73;15.55;;;;;;;4.16;100.00;101155.41;5157502;27;20058;-77
2023/12/30 07:02:46;;;;;;;32.05;14.52;;;;;;;4.17;100.00;101156.91;5154052;27;20044;-77
2023/12/30 07:05:12;;;;;;;21.88;10.55;;;;;;;4.18;100.00;101157.66;5157525;27;20160;-77
2023/12/30 07:07:39;;;;;;;18.05;8.52;;;;;;;4.19;100.00;101156.50;5138494;27;20043;-77
2023/12/30 07:10:06;;;;;;;12.10;5.72;;;;;;;4.17;100.00;101158.78;5156009;27;20051;-76
2023/12/30 07:12:33;;;;;;;6.53;4.25;;;;;;;4.16;100.00;101159.91;5157217;27;20096;-77
2023/12/30 07:15:00;;;;;;;7.57;3.42;;;;;;;4.14;100.00;101160.31;5157554;27;20039;-77
2023/12/30 07:17:26;;;;;;;9.57;3.20;;;;;;;4.13;100.00;101156.16;5156435;27;20193;-77
2023/12/30 07:19:53;;;;;;;9.73;3.40;;;;;;;4.12;100.00;101154.66;5157498;27;20058;-77
2023/12/30 07:22:22;;;;;;;5.80;1.90;;;;;;;4.10;100.00;101161.44;5156508;27;20135;-78
2023/12/30 07:24:49;;;;;;;6.40;1.63;;;;;;;4.09;100.00;101157.31;5156571;27;20886;-77
2023/12/30 07:27:15;;;;;;;5.63;1.45;;;;;;;4.07;100.00;101164.84;5156993;27;20043;-76
2023/12/30 07:29:42;;;;;;;9.32;1.77;;;;;;;4.08;100.00;101172.38;5157192;27;20050;-77
2023/12/30 07:32:08;;;;;;;5.97;1.73;;;;;;;4.14;100.00;101170.84;5139322;27;20058;-77
2023/12/30 07:34:35;;;;;;;7.32;1.67;;;;;;;4.20;100.00;101177.22;5156834;27;20039;-77
2023/12/30 07:37:02;;;;;;;9.13;1.77;;;;;;;4.25;100.00;101179.44;5157134;27;20039;-76
2023/12/30 07:39:29;;;;;;;4.95;1.45;;;;;;;4.30;100.00;101186.97;5157130;27;20124;-77
2023/12/30 07:41:55;;;;;;;11.32;1.98;;;;;;;4.33;100.00;101185.44;5141785;27;20039;-76
2023/12/30 07:44:22;;;;;;;9.38;1.42;;;;;;;4.34;100.00;101190.31;5157644;27;20058;-76
2023/12/30 07:46:48;;;;;;;7.53;1.20;;;;;;;4.36;100.00;101189.94;5158041;27;20043;-78
2023/12/30 07:49:17;;;;;;;5.00;1.75;;;;;;;4.34;100.00;101190.31;5158160;27;20073;-76
2023/12/30 07:51:44;;;;;;;5.53;2.05;;;;;;;4.36;100.00;101197.84;5158454;27;20047;-77
2023/12/30 07:54:12;;;;;;;7.70;1.25;;;;;;;4.35;100.00;101205.00;5160046;27;20075;-78
2023/12/30 07:56:39;;;;;;;7.75;1.30;;;;;;;4.38;100.00;101205.38;5159635;27;20047;-78
2023/12/30 07:59:06;;;;;;;10.68;1.98;;;;;;;4.40;100.00;101206.47;5159320;27;20129;-78
2023/12/30 08:01:32;;;;;;;13.23;1.60;;;;;;;4.43;100.00;101204.94;5143340;27;20043;-77
2023/12/30 08:04:00;;;;;;;5.15;2.00;;;;;;;4.47;100.00;101209.06;5159132;27;20043;-77
2023/12/30 08:06:27;;;;;;;6.30;1.73;;;;;;;4.48;100.00;101217.72;5139022;27;20047;-78
2023/12/30 08:08:53;;;;;;;9.95;1.58;;;;;;;4.50;100.00;101226.00;5151530;27;20070;-78
2023/12/30 08:11:20;;;;;;;5.25;1.80;;;;;;;4.50;100.00;101215.44;5159335;27;20110;-78
2023/12/30 08:13:46;;;;;;;6.63;1.52;;;;;;;4.50;100.00;101224.09;5157289;27;20490;-78
2023/12/30 08:16:13;;;;;;;5.32;1.38;;;;;;;4.49;100.00;101232.41;5138625;27;20142;-78
2023/12/30 08:18:40;;;;;;;13.55;1.98;;;;;;;4.49;100.00;101225.25;5160948;27;20050;-77
2023/12/30 08:21:06;;;;;;;6.10;2.08;;;;;;;4.50;100.00;101226.00;5164967;27;20047;-77
2023/12/30 08:23:33;;;;;;;3.58;1.30;;;;;;;4.48;100.00;101225.63;5148273;27;20043;-79
2023/12/30 08:26:00;;;;;;;5.20;1.90;;;;;;;4.47;100.00;101235.44;5141706;27;20035;-78
2023/12/30 08:28:26;;;;;;;5.93;1.58;;;;;;;4.47;100.00;101234.69;5151225;27;20498;-77
2023/12/30 08:30:54;;;;;;;13.57;2.40;;;;;;;4.49;100.00;101232.41;5139825;27;20422;-77
2023/12/30 08:33:21;;;;;;;7.28;1.50;;;;;;;4.50;100.00;101232.03;5157683;27;20546;-77
2023/12/30 08:35:49;;;;;;;4.80;2.22;;;;;;;4.52;100.00;101236.91;5157276;27;20039;-77
2023/12/30 08:38:16;;;;;;;7.30;2.38;;;;;;;4.55;100.00;101230.88;5157577;27;20043;-76
2023/12/30 08:40:43;;;;;;;15.27;2.63;;;;;;;4.58;100.00;101251.19;5159159;27;20749;-78
2023/12/30 08:43:11;;;;;;;7.18;3.03;;;;;;;4.61;100.00;101248.53;5158735;27;20047;-78
2023/12/30 08:45:38;;;;;;;10.73;2.33;;;;;;;4.64;100.00;101245.13;5158293;27;20075;-77
2023/12/30 08:48:05;;;;;;;16.80;2.28;;;;;;;4.69;100.00;101246.63;5158671;27;20047;-77
2023/12/30 08:50:32;;;;;;;7.80;2.80;;;;;;;4.74;100.00;101258.66;5157643;27;20043;-77
2023/12/30 08:52:59;;;;;;;9.23;2.70;;;;;;;4.79;100.00;101248.44;5155462;27;20031;-79
2023/12/30 08:55:26;;;;;;;8.93;1.98;;;;;;;4.83;100.00;101248.41;5158917;27;20054;-78
2023/12/30 08:57:52;;;;;;;12.38;1.67;;;;;;;4.88;100.00;101267.22;5159139;27;20426;-78
2023/12/30 09:00:19;;;;;;;11.70;2.05;;;;;;;4.92;100.00;101265.28;5158497;27;20072;-78
2023/12/30 09:02:48;;;;;;;14.82;2.30;;;;;;;4.97;100.00;101264.88;5138829;27;20832;-78
2023/12/30 09:05:20;;;;;;;12.85;2.08;;;;;;;5.00;100.00;101258.84;5159386;27;20500;-78
2023/12/30 09:07:48;;;;;;;17.77;2.88;;;;;;;5.02;100.00;101255.81;5160742;27;20039;-80
2023/12/30 09:10:17;;;;;;;10.02;2.67;;;;;;;5.05;100.00;101259.56;5161868;27;20057;-80
2023/12/30 09:12:47;;;;;;;10.48;2.90;;;;;;;5.10;100.00;101259.16;5140638;27;20546;-79
2023/12/30 09:15:13;;;;;;;7.30;2.20;;;;;;;5.15;100.00;101256.09;5158957;27;20066;-78
2023/12/30 09:17:40;;;;;;;16.13;2.80;;;;;;;5.20;100.00;101258.31;5159451;27;20054;-79
2023/12/30 09:20:07;;;;;;;12.70;2.53;;;;;;;5.21;100.00;101257.16;5159744;27;20461;-79
2023/12/30 09:22:34;;;;;;;13.35;2.53;;;;;;;5.25;100.00;101265.81;5163674;27;20042;-79
2023/12/30 09:25:01;;;;;;;7.32;2.38;;;;;;;5.27;100.00;101266.91;5165638;27;20199;-79
2023/12/30 09:27:27;;;;;;;12.68;2.17;;;;;;;5.31;100.00;101272.16;5165170;27;20054;-79
2023/12/30 09:29:54;;;;;;;5.85;2.38;;;;;;;5.35;100.00;101271.00;5165974;27;20044;-78
2023/12/30 09:32:20;;;;;;;8.27;2.30;;;;;;;5.42;100.00;101277.38;5145226;27;20426;-78
2023/12/30 09:34:47;;;;;;;8.88;2.10;;;;;;;5.48;100.00;101279.19;5166580;27;20130;-78
2023/12/30 09:37:14;;;;;;;9.02;2.40;;;;;;;5.53;100.00;101273.50;5165922;27;20123;-78
2023/12/30 09:39:42;;;;;;;15.00;2.15;;;;;;;5.61;100.00;101282.84;5161967;27;20051;-78
2023/12/30 09:42:09;;;;;;;10.23;2.42;;;;;;;5.66;100.00;101282.41;5158819;27;20042;-78
2023/12/30 09:44:36;;;;;;;6.50;2.20;;;;;;;5.73;100.00;101275.56;5154941;27;20583;-78
2023/12/30 09:47:07;;;;;;;8.25;2.33;;;;;;;5.76;100.00;101278.19;5159396;27;20158;-79
2023/12/30 09:49:35;;;;;;;9.90;2.60;;;;;;;5.79;100.00;101282.69;5159887;27;20043;-79
2023/12/30 09:52:05;;;;;;;10.02;1.88;;;;;;;5.82;100.00;101284.53;5159884;27;20122;-79
2023/12/30 09:54:32;;;;;;;10.75;2.08;;;;;;;5.84;100.00;101279.59;5140635;27;20115;-79
2023/12/30 09:57:14;;;;;;;14.70;2.65;;;;;;;5.87;100.00;101270.91;5157912;27;20054;-79
2023/12/30 09:59:41;;;;;;;9.50;2.50;;;;;;;5.89;100.00;101276.56;5149352;27;20058;-79
2023/12/30 10:02:09;;;;;;;7.18;2.13;;;;;;;5.93;100.00;101271.25;5159271;27;20839;-79
2023/12/30 10:04:37;;;;;;;8.18;1.90;;;;;;;5.96;100.00;101258.00;5154905;27;20225;-79
2023/12/30 10:07:04;;;;;;;6.20;2.30;;;;;;;5.99;100.00;101265.13;5140383;27;20138;-79
2023/12/30 10:09:32;;;;;;;7.65;2.00;;;;;;;6.06;100.00;101271.47;5160402;27;20126;-78
2023/12/30 10:11:58;;;;;;;9.93;1.83;;;;;;;6.10;100.00;101272.19;5169190;27;20051;-79
2023/12/30 10:14:25;;;;;;;13.30;2.38;;;;;;;6.14;100.00;101281.56;5163733;27;20040;-78
2023/12/30 10:16:52;;;;;;;11.60;2.13;;;;;;;6.16;100.00;101279.28;5152903;27;20842;-78
2023/12/30 10:19:18;;;;;;;5.03;1.75;;;;;;;6.18;100.00;101284.94;5170422;27;20075;-79
2023/12/30 10:21:45;;;;;;;13.27;2.50;;;;;;;6.23;100.00;101275.81;5139694;27;20058;-79
2023/12/30 10:24:12;;;;;;;6.47;2.05;;;;;;;6.28;100.00;101280.66;5136293;27;20052;-79
2023/12/30 10:26:39;;;;;;;11.77;2.83;;;;;;;6.33;100.00;101291.56;5137542;27;20047;-79
2023/12/30 10:29:06;;;;;;;16.75;2.25;;;;;;;6.38;100.00;101284.31;5162005;27;20544;-79
2023/12/30 10:31:34;;;;;;;11.57;2.10;;;;;;;6.43;100.00;101281.22;5162602;27;20070;-79
2023/12/30 10:34:01;;;;;;;8.60;2.20;;;;;;;6.48;100.00;101289.47;5162582;27;20043;-79
2023/12/30 10:36:29;;;;;;;8.15;2.10;;;;;;;6.51;100.00;101286.03;5144278;27;20853;-79
2023/12/30 10:38:56;;;;;;;11.13;3.15;;;;;;;6.57;100.00;101288.97;5162587;27;20039;-79
2023/12/30 10:41:23;;;;;;;9.93;2.20;;;;;;;6.60;100.00;101291.59;5163712;27;20039;-79
2023/12/30 10:43:50;;;;;;;8.57;2.00;;;;;;;6.63;100.00;101277.56;5168521;27;20046;-79
2023/12/30 10:46:18;;;;;;;12.20;2.55;;;;;;;6.65;100.00;101280.56;5167673;27;20039;-79
2023/12/30 10:48:56;;;;;;;10.35;2.88;;;;;;;6.70;100.00;101276.72;5167425;27;20062;-79
2023/12/30 10:51:25;;;;;;;13.20;2.20;;;;;;;6.72;100.00;101277.06;5161237;27;20043;-79
2023/12/30 10:54:06;;;;;;;16.70;3.13;;;;;;;6.74;100.00;101266.09;5142966;27;20043;-79
2023/12/30 10:57:01;;;;;;;12.82;2.45;;;;;;;6.77;100.00;101257.34;5160623;27;20121;-79
2023/12/30 10:59:28;;;;;;;7.18;2.00;;;;;;;6.80;100.00;101259.19;5153252;27;20079;-79
2023/12/30 11:01:55;;;;;;;7.25;2.28;;;;;;;6.82;100.00;101256.88;5162774;27;20073;-79
2023/12/30 11:04:22;;;;;;;15.65;2.60;;;;;;;6.83;100.00;101248.53;5142810;27;20094;-77
2023/12/30 11:06:53;;;;;;;13.02;2.15;;;;;;;6.86;100.00;101247.00;5159508;27;20043;-79
2023/12/30 11:09:27;;;;;;;7.20;2.13;;;;;;;6.90;100.00;101253.72;5161672;27;20100;-79
2023/12/30 11:11:56;;;;;;;16.10;3.63;;;;;;;6.90;100.00;101243.16;5161108;27;20043;-78
2023/12/30 11:14:23;;;;;;;6.80;2.85;;;;;;;6.92;100.00;101234.81;5161177;27;20039;-80
2023/12/30 11:16:50;;;;;;;15.68;3.10;;;;;;;6.92;100.00;101251.44;5161009;27;20488;-78
2023/12/30 11:19:30;;;;;;;10.68;2.55;;;;;;;6.99;100.00;101250.56;5162036;27;20050;-80
2023/12/30 11:21:59;;;;;;;9.65;3.00;;;;;;;7.03;100.00;101235.38;5161170;27;20046;-79
2023/12/30 11:24:27;;;;;;;11.27;3.13;;;;;;;7.08;100.00;101242.13;5145219;27;20116;-78