Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:21;;;;;;;60.17;26.08;;;6.60;61.50;;;;;;5129677;27;20063;-90
2021/12/08 00:03:47;;;;;;;58.90;25.83;;;6.50;61.40;;;;;;5121334;28;20015;-90
2021/12/08 00:06:13;;;;;;;62.70;26.83;;;6.50;61.20;;;;;;5121141;28;20103;-93
2021/12/08 00:08:45;;;;;;;54.00;23.58;;;6.30;61.80;;;;;;5141094;28;20064;-93
2021/12/08 00:13:56;;;;;;;67.95;28.52;;;6.50;62.00;;;;;;5133017;28;20030;-90
2021/12/08 00:16:24;;;;;;;57.88;25.13;;;6.30;62.40;;;;;;5136820;28;20027;-90
2021/12/08 00:18:49;;;;;;;58.83;24.67;;;6.20;62.40;;;;;;5132573;28;20030;-94
2021/12/08 00:21:17;;;;;;;60.03;25.23;;;6.50;61.60;;;;;;5123885;28;20091;-94
2021/12/08 00:23:43;;;;;;;61.53;25.73;;;6.40;61.10;;;;;;5122473;28;20020;-94
2021/12/08 00:26:09;;;;;;;66.95;27.48;;;6.60;60.90;;;;;;5136059;28;20039;-92
2021/12/08 00:28:36;;;;;;;58.65;24.85;;;6.60;60.80;;;;;;5128776;28;20048;-96
2021/12/08 00:31:10;;;;;;;59.08;24.77;;;6.40;61.70;;;;;;5138127;27;20704;-95
2021/12/08 00:33:36;;;;;;;64.55;25.33;;;6.10;61.50;;;;;;5123996;28;20045;-94
2021/12/08 00:36:11;;;;;;;55.40;24.30;;;5.80;62.30;;;;;;5125897;28;20020;-94
2021/12/08 00:38:39;;;;;;;55.70;23.95;;;5.40;63.40;;;;;;5112884;28;20044;-96
2021/12/08 00:41:05;;;;;;;66.13;26.35;;;5.50;63.30;;;;;;5121576;28;20024;-92
2021/12/08 00:43:31;;;;;;;69.78;28.55;;;5.70;62.50;;;;;;5135339;28;20003;-92
2021/12/08 00:46:00;;;;;;;66.72;26.83;;;5.50;62.80;;;;;;5132574;28;20038;-96
2021/12/08 00:48:27;;;;;;;;;;;5.40;63.20;;;;;;5115264;28;20020;-95
2021/12/08 00:50:53;;;;;;;55.33;24.20;;;5.60;62.60;;;;;;5113609;28;19935;-90
2021/12/08 00:53:19;;;;;;;64.80;26.65;;;5.80;62.90;;;;;;5110582;28;20012;-94
2021/12/08 00:55:50;;;;;;;61.42;27.05;;;5.50;62.70;;;;;;5114289;28;20015;-88
2021/12/08 00:58:17;;;;;;;56.75;24.08;;;5.10;63.70;;;;;;5112406;28;20031;-89
2021/12/08 01:00:52;;;;;;;55.78;24.60;;;5.10;64.70;;;;;;5115254;28;20095;-91
2021/12/08 01:03:27;;;;;;;64.07;26.50;;;5.30;64.10;;;;;;5130586;27;20040;-90
2021/12/08 01:05:56;;;;;;;58.80;25.50;;;5.60;63.30;;;;;;5109995;28;20035;-94
2021/12/08 01:08:26;;;;;;;66.57;28.35;;;5.80;62.40;;;;;;5120235;28;20028;-92
2021/12/08 01:10:54;;;;;;;106.33;43.73;;;5.90;62.00;;;;;;5111822;28;20044;-93
2021/12/08 01:13:31;;;;;;;78.95;33.28;;;5.40;63.00;;;;;;5105176;28;20282;-95
2021/12/08 01:15:58;;;;;;;63.35;26.70;;;5.40;63.30;;;;;;5108331;28;20039;-89
2021/12/08 01:18:26;;;;;;;81.28;31.67;;;5.30;63.90;;;;;;5118032;28;20415;-95
2021/12/08 01:20:54;;;;;;;60.70;25.48;;;5.30;63.20;;;;;;5092840;28;20016;-92
2021/12/08 01:23:39;;;;;;;56.63;24.55;;;5.30;63.10;;;;;;5091697;27;1453464;-94
2021/12/08 01:26:06;;;;;;;61.92;26.50;;;5.50;63.30;;;;;;5102296;28;20089;-92
2021/12/08 01:28:32;;;;;;;48.50;22.02;;;5.60;62.70;;;;;;5102022;28;20024;-94
2021/12/08 01:31:01;;;;;;;54.65;22.83;;;5.70;62.90;;;;;;5095723;28;20053;-92
2021/12/08 01:33:30;;;;;;;56.40;24.55;;;6.00;61.90;;;;;;5088586;28;20020;-93
2021/12/08 01:35:56;;;;;;;58.17;25.92;;;6.00;61.40;;;;;;5075842;28;20054;-87
2021/12/08 01:38:23;;;;;;;63.17;25.05;;;5.90;62.10;;;;;;5074901;28;20032;-93
2021/12/08 01:40:50;;;;;;;57.92;25.58;;;5.80;61.80;;;;;;5092929;28;20020;-93
2021/12/08 01:43:28;;;;;;;59.80;27.00;;;5.80;62.80;;;;;;5080541;28;20033;-92
2021/12/08 01:46:07;;;;;;;62.40;26.23;;;5.70;62.70;;;;;;5096014;28;20004;-92
2021/12/08 01:48:36;;;;;;;56.50;24.40;;;5.30;63.00;;;;;;5087449;28;20416;-92
2021/12/08 01:51:10;;;;;;;63.45;26.40;;;5.20;64.00;;;;;;5096785;28;20024;-92
2021/12/08 01:53:41;;;;;;;57.85;25.75;;;5.20;63.40;;;;;;5079623;28;20024;-94
2021/12/08 01:56:12;;;;;;;63.67;26.70;;;5.10;64.10;;;;;;5076509;28;20039;-91
2021/12/08 01:58:38;;;;;;;61.63;26.42;;;5.10;64.10;;;;;;5078538;28;20048;-94
2021/12/08 02:01:14;;;;;;;54.92;25.42;;;4.80;64.80;;;;;;5087785;28;20035;-94
2021/12/08 02:03:41;;;;;;;54.83;24.30;;;4.80;65.60;;;;;;5085759;28;20043;-92
2021/12/08 02:06:09;;;;;;;68.25;27.08;;;5.20;64.20;;;;;;5093295;28;20160;-93
2021/12/08 02:08:36;;;;;;;62.33;25.98;;;5.50;62.70;;;;;;5073567;28;20028;-93
2021/12/08 02:11:03;;;;;;;58.88;24.75;;;5.50;62.70;;;;;;5072662;28;20024;-91
2021/12/08 02:13:36;;;;;;;65.30;25.80;;;5.00;63.50;;;;;;5088341;28;20136;-94
2021/12/08 02:16:03;;;;;;;61.90;24.85;;;4.40;64.90;;;;;;5092934;28;20050;-93
2021/12/08 02:18:29;;;;;;;60.10;24.83;;;4.10;65.40;;;;;;5091083;28;20030;-95
2021/12/08 02:20:59;;;;;;;63.03;25.13;;;3.80;66.40;;;;;;5077720;28;20020;-94
2021/12/08 02:23:26;;;;;;;64.75;25.60;;;3.60;67.10;;;;;;5092370;28;20506;-94
2021/12/08 02:25:53;;;;;;;53.58;23.10;;;3.70;67.50;;;;;;5083843;28;20028;-92
2021/12/08 02:28:18;;;;;;;59.05;24.30;;;3.70;67.00;;;;;;5088448;28;20024;-92
2021/12/08 02:30:50;;;;;;;60.35;25.08;;;3.80;67.00;;;;;;5090411;28;20359;-88
2021/12/08 02:47:15;;;;;;;60.10;24.60;;;4.50;65.00;;;;;;5076756;28;20035;-92
2021/12/08 02:49:41;;;;;;;62.38;25.95;;;4.90;64.40;;;;;;5058663;28;20032;-92
2021/12/08 02:52:09;;;;;;;60.65;25.15;;;5.30;62.60;;;;;;5058114;28;20016;-93
2021/12/08 02:54:49;;;;;;;61.13;24.25;;;5.30;62.10;;;;;;5058453;28;20095;-92
2021/12/08 02:57:17;;;;;;;58.80;24.90;;;5.20;62.60;;;;;;5092623;28;20028;-92
2021/12/08 02:59:44;;;;;;;62.65;25.77;;;4.80;63.20;;;;;;5075846;28;20035;-86
2021/12/08 03:02:11;;;;;;;59.05;23.90;;;4.60;64.60;;;;;;5067389;28;20028;-92
2021/12/08 03:04:37;;;;;;;54.00;22.85;;;4.70;63.90;;;;;;5078259;28;20028;-92
2021/12/08 03:07:03;;;;;;;62.00;24.33;;;5.00;63.70;;;;;;5078187;28;20470;-89
2021/12/08 03:09:29;;;;;;;57.25;23.88;;;5.10;63.20;;;;;;5073881;28;20474;-90
2021/12/08 03:11:57;;;;;;;56.88;23.63;;;5.10;63.20;;;;;;5078314;28;20035;-90
2021/12/08 03:14:25;;;;;;;56.92;22.75;;;5.10;63.50;;;;;;5077326;28;20027;-90
2021/12/08 03:16:54;;;;;;;50.95;23.30;;;5.20;63.40;;;;;;5072409;28;20028;-87
2021/12/08 03:19:23;;;;;;;56.73;22.47;;;5.00;63.90;;;;;;5057873;28;20383;-91
2021/12/08 03:22:32;;;;;;;59.15;23.73;;;5.00;63.00;;;;;;5085375;27;1373186;-90
2021/12/08 03:25:00;;;;;;;49.88;21.70;;;4.70;64.30;;;;;;5112033;28;20023;-91
2021/12/08 03:27:33;;;;;;;52.08;22.15;;;4.90;64.00;;;;;;5093589;28;20027;-86
2021/12/08 03:30:12;;;;;;;55.28;23.30;;;5.10;63.40;;;;;;5093868;28;20019;-90
2021/12/08 03:32:39;;;;;;;59.10;24.33;;;4.80;63.60;;;;;;5093767;28;20028;-89
2021/12/08 03:35:08;;;;;;;57.38;23.42;;;4.60;64.50;;;;;;5093303;28;20063;-90
2021/12/08 03:37:39;;;;;;;64.47;26.02;;;4.30;65.20;;;;;;5110645;28;20047;-86
2021/12/08 03:40:18;;;;;;;52.20;22.85;;;4.20;65.40;;;;;;5092980;28;20031;-90
2021/12/08 03:42:47;;;;;;;54.42;23.55;;;4.50;65.20;;;;;;5093129;28;20398;-90
2021/12/08 03:45:40;;;;;;;50.80;22.20;;;4.40;64.90;;;;;;5111355;28;20012;-89
2021/12/08 03:48:10;;;;;;;59.20;23.67;;;4.30;64.90;;;;;;5091158;28;20057;-89
2021/12/08 03:50:38;;;;;;;65.32;25.67;;;3.80;66.00;;;;;;5111296;28;20100;-87
2021/12/08 03:53:06;;;;;;;54.50;23.25;;;3.90;66.40;;;;;;5093337;28;20381;-88
2021/12/08 03:55:32;;;;;;;57.75;24.33;;;3.90;65.50;;;;;;5093135;28;20059;-87
2021/12/08 03:57:58;;;;;;;62.83;23.33;;;4.00;66.00;;;;;;5111153;28;20375;-87
2021/12/08 04:00:29;;;;;;;59.50;24.08;;;4.40;65.10;;;;;;5093256;28;20035;-88
2021/12/08 04:02:59;;;;;;;55.63;23.80;;;4.40;64.30;;;;;;5075831;28;20028;-90
2021/12/08 04:05:53;;;;;;;58.05;24.70;;;4.50;63.60;;;;;;5073054;28;20016;-82
2021/12/08 04:08:19;;;;;;;58.78;23.27;;;4.40;64.30;;;;;;5080435;28;20025;-88
2021/12/08 04:10:49;;;;;;;62.97;25.02;;;4.30;64.70;;;;;;5072816;28;20027;-88
2021/12/08 04:13:17;;;;;;;62.47;23.77;;;4.00;65.50;;;;;;5072553;28;20043;-88
2021/12/08 04:15:43;;;;;;;60.92;24.35;;;4.00;66.40;;;;;;5085945;28;20025;-87
2021/12/08 04:18:10;;;;;;;55.83;23.80;;;4.40;66.00;;;;;;5052410;28;20041;-85
2021/12/08 04:20:46;;;;;;;64.10;25.52;;;4.50;64.50;;;;;;5055967;28;20055;-80
2021/12/08 04:23:15;;;;;;;61.17;26.25;;;4.60;64.40;;;;;;5058792;28;20471;-83
2021/12/08 04:25:47;;;;;;;56.75;24.40;;;4.30;64.50;;;;;;5063496;28;20085;-83
2021/12/08 04:28:21;;;;;;;60.10;23.33;;;4.50;65.10;;;;;;5063353;28;20013;-84
2021/12/08 04:31:09;;;;;;;65.65;25.33;;;4.80;64.00;;;;;;5073333;28;20428;-89
2021/12/08 04:33:36;;;;;;;55.50;22.95;;;4.50;63.40;;;;;;5070048;28;20025;-89
2021/12/08 04:36:06;;;;;;;60.33;23.02;;;4.50;63.90;;;;;;5038888;28;20031;-87
2021/12/08 04:38:38;;;;;;;60.85;24.67;;;4.50;63.80;;;;;;5038351;28;20029;-84
2021/12/08 04:41:13;;;;;;;56.60;23.67;;;4.20;64.60;;;;;;5038542;28;20033;-86
2021/12/08 04:43:58;;;;;;;54.10;22.73;;;4.10;65.40;;;;;;5056882;28;20021;-85
2021/12/08 05:05:35;;;;;;;60.00;21.83;;;5.10;61.20;;;;;;5067006;28;20349;-80
2021/12/08 05:08:12;;;;;;;60.92;23.92;;;5.20;60.80;;;;;;5057726;28;20041;-85
2021/12/08 05:10:40;;;;;;;55.65;22.95;;;5.00;60.60;;;;;;5057851;28;20074;-79
2021/12/08 05:13:09;;;;;;;54.65;23.42;;;4.80;60.50;;;;;;5058027;28;20025;-82
2021/12/08 05:15:52;;;;;;;60.05;24.23;;;4.60;61.20;;;;;;5075778;28;20098;-86
2021/12/08 05:18:23;;;;;;;55.05;23.30;;;4.60;61.20;;;;;;5057447;28;20087;-84
2021/12/08 05:21:14;;;;;;;60.95;22.95;;;4.70;61.40;;;;;;5057372;28;20123;-86
2021/12/08 05:23:54;;;;;;;50.38;21.92;;;5.10;60.10;;;;;;5074619;28;20086;-81
2021/12/08 05:26:32;;;;;;;63.45;23.55;;;5.20;59.00;;;;;;5057603;28;20030;-84
2021/12/08 05:29:02;;;;;;;60.10;23.20;;;5.00;59.10;;;;;;5075361;28;20017;-80
2021/12/08 05:31:31;;;;;;;58.22;23.30;;;5.50;58.70;;;;;;5051171;28;20029;-88
2021/12/08 05:33:59;;;;;;;65.18;26.02;;;5.60;58.60;;;;;;5037872;28;20018;-87
2021/12/08 05:36:25;;;;;;;65.50;25.58;;;5.90;57.80;;;;;;5054893;28;20029;-87
2021/12/08 05:38:53;;;;;;;58.35;22.90;;;6.00;57.00;;;;;;5056960;28;20139;-82
2021/12/08 05:41:32;;;;;;;62.30;25.33;;;5.70;57.40;;;;;;5056791;28;20514;-86
2021/12/08 05:43:57;;;;;;;59.17;23.60;;;5.50;57.90;;;;;;5068767;28;20021;-84
2021/12/08 05:46:31;;;;;;;53.88;23.17;;;5.40;57.90;;;;;;5052145;28;20505;-81
2021/12/08 05:48:58;;;;;;;58.42;23.20;;;5.40;57.70;;;;;;5056771;28;20020;-80
2021/12/08 05:51:34;;;;;;;55.38;23.40;;;5.30;57.90;;;;;;5070736;28;20029;-83
2021/12/08 05:54:05;;;;;;;54.05;22.67;;;5.50;57.50;;;;;;5057369;28;20028;-82
2021/12/08 05:56:33;;;;;;;60.00;23.00;;;5.70;57.30;;;;;;5057090;28;20029;-85
2021/12/08 05:59:00;;;;;;;58.03;24.65;;;5.50;56.40;;;;;;5056350;28;20542;-85
2021/12/08 06:01:38;;;;;;;57.63;22.63;;;5.40;57.20;;;;;;5056722;28;20036;-86
2021/12/08 06:04:09;;;;;;;54.20;21.73;;;5.60;56.70;;;;;;5058569;28;20024;-87
2021/12/08 06:06:36;;;;;;;49.10;21.20;;;5.40;56.60;;;;;;5056413;28;20020;-83
2021/12/08 06:09:05;;;;;;;98.70;34.63;;;5.60;56.80;;;;;;5056489;28;20016;-84
2021/12/08 06:11:31;;;;;;;89.18;34.15;;;5.50;56.50;;;;;;5056902;28;20039;-87
2021/12/08 06:13:59;;;;;;;114.95;41.70;;;5.10;58.00;;;;;;5057057;28;20052;-81
2021/12/08 06:16:27;;;;;;;108.60;38.00;;;4.70;59.20;;;;;;5057116;28;20031;-82
2021/12/08 06:18:53;;;;;;;55.33;22.13;;;5.00;59.20;;;;;;5056820;28;20021;-88
2021/12/08 06:21:23;;;;;;;51.78;23.10;;;5.00;56.90;;;;;;5056215;28;20052;-86
2021/12/08 06:23:49;;;;;;;57.30;25.48;;;4.80;56.60;;;;;;5074353;28;20017;-86
2021/12/08 06:26:19;;;;;;;48.78;23.13;;;4.70;57.30;;;;;;5056501;28;20029;-82
2021/12/08 06:28:45;;;;;;;;;;;5.00;56.90;;;;;;5056661;28;20028;-81
2021/12/08 06:31:13;;;;;;;57.20;21.88;;;5.10;56.90;;;;;;5056370;28;20363;-84
2021/12/08 06:33:39;;;;;;;53.53;20.67;;;5.40;56.60;;;;;;5056718;28;20025;-87
2021/12/08 06:36:09;;;;;;;45.10;19.88;;;5.40;56.20;;;;;;5056211;28;20387;-85
2021/12/08 06:38:36;;;;;;;54.83;21.90;;;5.00;56.20;;;;;;5056073;28;20024;-83
2021/12/08 06:41:14;;;;;;;48.75;21.65;;;4.40;57.70;;;;;;5074073;28;20033;-84
2021/12/08 06:43:51;;;;;;;55.90;24.33;;;4.50;58.10;;;;;;5074222;28;20021;-85
2021/12/08 06:46:18;;;;;;;55.88;21.90;;;4.70;58.00;;;;;;5056454;28;20036;-85
2021/12/08 06:48:48;;;;;;;50.88;21.40;;;4.80;57.90;;;;;;5056768;28;20094;-83
2021/12/08 06:51:18;;;;;;;52.10;21.40;;;4.80;56.80;;;;;;5056121;28;20173;-86
2021/12/08 06:53:47;;;;;;;50.55;22.15;;;4.90;57.20;;;;;;5056068;28;20017;-87
2021/12/08 06:56:22;;;;;;;50.53;20.88;;;4.70;57.40;;;;;;5055566;28;20468;-86
2021/12/08 06:58:50;;;;;;;48.45;19.85;;;5.30;57.20;;;;;;5053924;28;20016;-85
2021/12/08 07:01:49;;;;;;;47.70;21.33;;;5.50;56.40;;;;;;5071373;28;20500;-86
2021/12/08 07:04:34;;;;;;;47.97;20.53;;;5.70;56.20;;;;;;5054072;28;20039;-86
2021/12/08 07:07:14;;;;;;;47.40;20.23;;;5.50;56.20;;;;;;5054080;28;20079;-86
2021/12/08 07:09:44;;;;;;;44.95;20.15;;;5.80;56.00;;;;;;5053717;28;20035;-86
2021/12/08 07:12:16;;;;;;;48.72;20.77;;;5.90;55.50;;;;;;5071962;28;20439;-86
2021/12/08 07:14:53;;;;;;;47.10;21.25;;;5.50;56.50;;;;;;5055932;28;20499;-87
2021/12/08 07:17:23;;;;;;;41.53;19.05;;;5.50;56.50;;;;;;5055883;28;20030;-87
2021/12/08 07:20:02;;;;;;;41.97;18.50;;;5.70;56.40;;;;;;5055659;28;20386;-84
2021/12/08 07:22:31;;;;;;;44.07;19.50;;;5.80;55.70;;;;;;5055254;28;20051;-86
2021/12/08 07:24:59;;;;;;;50.67;21.42;;;5.80;56.60;;;;;;5055986;28;20047;-86
2021/12/08 07:27:29;;;;;;;51.70;22.05;;;6.10;56.00;;;;;;5055494;28;20020;-86
2021/12/08 07:29:57;;;;;;;45.97;21.55;;;6.10;55.30;;;;;;5056072;28;20185;-87
2021/12/08 07:32:31;;;;;;;51.83;21.77;;;5.70;56.80;;;;;;5056068;28;20032;-85
2021/12/08 07:34:59;;;;;;;51.10;21.95;;;5.90;56.70;;;;;;5073210;28;20135;-86
2021/12/08 07:37:32;;;;;;;50.05;22.70;;;6.00;57.00;;;;;;5055444;28;20021;-87
2021/12/08 07:40:28;;;;;;;50.75;21.58;;;6.10;56.40;;;;;;5055681;28;20036;-88
2021/12/08 07:43:01;;;;;;;50.72;21.13;;;5.90;57.60;;;;;;5068235;28;20051;-87
2021/12/08 07:45:32;;;;;;;53.03;22.00;;;6.20;56.80;;;;;;5072710;28;20024;-86
2021/12/08 07:48:00;;;;;;;47.90;22.75;;;6.30;55.60;;;;;;5055463;28;20027;-87
2021/12/08 07:50:28;;;;;;;61.15;25.13;;;6.30;56.10;;;;;;5073394;28;20020;-88
2021/12/08 07:52:56;;;;;;;65.60;26.45;;;6.10;56.60;;;;;;5055117;28;20021;-86
2021/12/08 07:55:29;;;;;;;63.88;27.35;;;6.30;56.80;;;;;;5055235;28;20033;-87
2021/12/08 07:57:57;;;;;;;60.35;27.30;;;6.50;55.90;;;;;;5055526;28;20025;-85
2021/12/08 08:00:35;;;;;;;53.50;25.17;;;6.60;56.20;;;;;;5055247;28;20082;-84
2021/12/08 08:03:03;;;;;;;57.05;26.92;;;6.60;55.90;;;;;;5055130;28;20040;-85
2021/12/08 08:05:32;;;;;;;59.65;28.13;;;6.80;56.00;;;;;;5054986;28;20054;-85
2021/12/08 08:08:03;;;;;;;56.78;27.50;;;7.10;55.60;;;;;;5056743;28;20134;-84
2021/12/08 08:10:31;;;;;;;69.97;30.92;;;7.20;54.90;;;;;;5058882;28;20021;-85
2021/12/08 08:13:01;;;;;;;67.55;30.42;;;7.20;55.30;;;;;;5076565;28;20028;-83
2021/12/08 08:15:30;;;;;;;56.08;23.70;;;7.30;55.50;;;;;;5058923;28;20471;-86
2021/12/08 08:17:56;;;;;;;60.92;25.55;;;7.30;55.00;;;;;;5076536;28;20025;-87
2021/12/08 08:20:33;;;;;;;51.50;23.33;;;7.40;55.30;;;;;;5058323;28;20031;-85
2021/12/08 08:23:00;;;;;;;49.55;22.52;;;7.20;55.60;;;;;;5058865;28;20036;-84
2021/12/08 08:25:38;;;;;;;48.97;22.75;;;7.30;55.80;;;;;;5058540;28;20035;-83
2021/12/08 08:28:05;;;;;;;53.00;23.25;;;7.50;55.10;;;;;;5058232;28;20024;-83
2021/12/08 08:30:36;;;;;;;48.70;23.08;;;7.30;55.50;;;;;;5058442;28;20032;-82
2021/12/08 08:33:02;;;;;;;53.42;23.70;;;7.20;55.80;;;;;;5058240;28;20020;-81
2021/12/08 08:35:37;;;;;;;59.05;26.83;;;7.20;56.30;;;;;;5058192;28;20029;-84
2021/12/08 08:38:15;;;;;;;58.53;26.58;;;7.50;56.30;;;;;;5075814;28;20031;-84
2021/12/08 08:40:49;;;;;;;45.10;21.38;;;8.80;55.00;;;;;;5058115;28;20039;-83
2021/12/08 08:43:15;;;;;;;45.25;21.48;;;10.30;51.40;;;;;;5058211;28;20081;-81
2021/12/08 08:45:52;;;;;;;44.72;21.83;;;11.90;48.70;;;;;;5058179;28;20025;-84
2021/12/08 08:48:27;;;;;;;48.08;23.63;;;13.00;47.00;;;;;;5058075;28;20025;-84
2021/12/08 08:50:55;;;;;;;48.83;23.27;;;13.80;45.90;;;;;;5057815;28;20074;-85
2021/12/08 08:53:25;;;;;;;46.30;24.08;;;14.90;44.80;;;;;;5075920;28;20479;-84
2021/12/08 08:55:59;;;;;;;45.53;23.73;;;15.90;43.20;;;;;;5058056;28;20395;-85
2021/12/08 08:58:27;;;;;;;38.65;21.45;;;17.30;41.80;;;;;;5075877;28;20143;-85
2021/12/08 09:00:55;;;;;;;42.35;21.60;;;17.50;40.70;;;;;;5075701;28;20086;-85
2021/12/08 09:03:28;;;;;;;39.58;20.45;;;17.10;41.20;;;;;;5075556;28;20073;-83
2021/12/08 09:05:58;;;;;;;46.25;22.48;;;17.60;41.10;;;;;;5057827;28;20036;-85
2021/12/08 09:08:27;;;;;;;73.43;33.35;;;18.50;40.00;;;;;;5075727;28;20025;-84
2021/12/08 09:11:06;;;;;;;45.00;24.40;;;19.20;39.80;;;;;;5075399;28;20025;-85
2021/12/08 09:13:48;;;;;;;42.03;21.60;;;19.30;38.80;;;;;;5075492;28;20017;-84
2021/12/08 09:16:20;;;;;;;40.45;21.67;;;19.40;39.70;;;;;;5058201;28;20032;-84
2021/12/08 09:18:59;;;;;;;41.95;22.90;;;19.60;39.10;;;;;;5075738;28;20016;-84
2021/12/08 09:21:42;;;;;;;43.03;22.10;;;20.00;38.90;;;;;;5057147;28;20139;-84
2021/12/08 09:24:31;;;;;;;45.90;23.75;;;20.40;38.40;;;;;;5057468;28;20071;-85
2021/12/08 09:26:58;;;;;;;41.50;20.67;;;19.60;38.40;;;;;;5057389;28;20025;-82
2021/12/08 09:29:31;;;;;;;43.78;20.77;;;19.20;39.00;;;;;;5057671;28;20056;-83
2021/12/08 09:32:08;;;;;;;34.40;19.23;;;18.90;39.30;;;;;;5075323;28;20103;-83
2021/12/08 09:34:42;;;;;;;32.35;18.67;;;18.30;39.00;;;;;;5057163;28;20029;-85
2021/12/08 09:37:12;;;;;;;34.95;19.75;;;17.20;40.00;;;;;;5074851;28;20066;-86
2021/12/08 09:40:10;;;;;;;38.67;22.83;;;16.90;40.80;;;;;;5086682;27;1381634;-86
2021/12/08 09:42:46;;;;;;;38.43;20.50;;;17.20;41.50;;;;;;5093432;28;20379;-87
2021/12/08 09:45:45;;;;;;;38.58;22.05;;;17.20;40.70;;;;;;5093380;28;20016;-87
2021/12/08 09:48:11;;;;;;;36.80;20.30;;;18.20;40.60;;;;;;5009033;28;20038;-87
2021/12/08 09:50:38;;;;;;;36.80;21.02;;;18.90;40.00;;;;;;5009598;28;20030;-88
2021/12/08 09:53:07;;;;;;;37.58;20.77;;;19.40;39.70;;;;;;5009018;28;20493;-89
2021/12/08 09:55:35;;;;;;;40.97;22.57;;;19.60;38.70;;;;;;5009308;28;20034;-88
2021/12/08 09:58:55;;;;;;;41.28;23.67;;;18.40;40.00;;;;;;5085174;27;1439369;-89
2021/12/08 10:01:22;;;;;;;45.78;26.40;;;18.10;40.40;;;;;;5093162;28;20056;-90
2021/12/08 10:03:51;;;;;;;41.70;24.40;;;18.20;40.50;;;;;;5111598;28;20066;-89
2021/12/08 10:06:18;;;;;;;44.10;24.85;;;18.40;40.10;;;;;;5111705;28;20024;-89
2021/12/08 10:08:45;;;;;;;42.53;25.20;;;18.50;40.20;;;;;;5093414;28;20024;-90
2021/12/08 10:11:12;;;;;;;43.72;25.13;;;19.00;39.80;;;;;;5093298;28;20065;-90
2021/12/08 10:13:40;;;;;;;42.95;24.60;;;19.40;39.70;;;;;;5093436;28;20066;-90
2021/12/08 10:16:07;;;;;;;39.17;23.83;;;19.70;39.20;;;;;;5093285;28;20081;-92
2021/12/08 10:18:33;;;;;;;39.25;22.63;;;20.10;39.00;;;;;;5092957;28;20035;-92
2021/12/08 10:20:59;;;;;;;37.60;22.05;;;20.00;38.60;;;;;;5092831;28;20024;-92
2021/12/08 10:23:30;;;;;;;37.95;21.58;;;18.80;39.50;;;;;;5092974;28;20093;-93
2021/12/08 10:26:18;;;;;;;39.75;22.40;;;17.50;40.50;;;;;;5093225;28;20062;-92
2021/12/08 10:28:48;;;;;;;36.75;21.30;;;16.40;42.30;;;;;;5081385;22;20069;-89
2021/12/08 10:32:24;;;;;;;36.55;21.45;;;16.20;41.70;;;;;;5091381;27;20549;-90
2021/12/08 10:35:04;;;;;;;42.20;24.38;;;16.10;42.40;;;;;;5073379;28;20021;-90
2021/12/08 10:37:30;;;;;;;38.95;23.00;;;16.10;42.90;;;;;;5073604;28;20020;-91
2021/12/08 10:39:59;;;;;;;44.92;24.40;;;16.30;42.50;;;;;;5073297;28;20483;-91
2021/12/08 10:42:31;;;;;;;43.97;24.67;;;16.10;42.20;;;;;;5073328;28;20090;-91
2021/12/08 10:45:21;;;;;;;39.38;22.17;;;16.40;43.00;;;;;;5073557;28;20016;-90
2021/12/08 10:47:55;;;;;;;42.42;24.23;;;16.70;42.40;;;;;;5073240;28;20464;-90
2021/12/08 10:56:24;;;;;;;46.42;26.23;;;15.20;44.50;;;;;;5091473;28;20020;-88
2021/12/08 10:58:52;;;;;;;50.90;28.95;;;14.10;45.50;;;;;;5073089;28;20095;-89
2021/12/08 11:01:26;;;;;;;50.80;27.55;;;13.00;47.00;;;;;;5072724;28;20367;-90
2021/12/08 11:04:07;;;;;;;48.85;28.10;;;12.60;48.60;;;;;;5072704;28;20020;-87
2021/12/08 11:06:35;;;;;;;50.08;28.33;;;12.80;48.30;;;;;;5072631;28;20020;-89
2021/12/08 11:09:05;;;;;;;56.22;27.60;;;12.60;48.80;;;;;;5072736;28;20371;-89
2021/12/08 11:11:33;;;;;;;51.80;27.60;;;13.00;48.30;;;;;;5072904;28;20034;-92
2021/12/08 11:14:04;;;;;;;50.50;27.60;;;12.90;47.90;;;;;;5072836;28;20055;-90
2021/12/08 11:16:36;;;;;;;52.53;27.83;;;12.70;48.40;;;;;;5072658;28;20074;-91
2021/12/08 11:19:10;;;;;;;51.78;29.00;;;12.20;49.30;;;;;;5072487;28;20020;-87
2021/12/08 11:21:40;;;;;;;51.40;27.75;;;11.40;51.00;;;;;;5072707;28;20036;-90
2021/12/08 11:24:45;;;;;;;56.58;28.73;;;10.30;52.00;;;;;;5091577;27;20378;-90
2021/12/08 11:27:33;;;;;;;48.42;26.33;;;9.60;54.50;;;;;;5073660;28;20020;-92
2021/12/08 11:30:11;;;;;;;54.70;28.13;;;9.00;56.00;;;;;;5057524;28;20039;-89
2021/12/08 11:34:18;;;;;;;57.42;28.30;;;8.50;56.90;;;;;;5112369;27;20380;-91
2021/12/08 11:36:46;;;;;;;55.47;28.83;;;8.60;57.30;;;;;;5110454;28;20035;-89
2021/12/08 11:39:15;;;;;;;55.38;27.65;;;8.60;57.60;;;;;;5110301;28;20069;-89
2021/12/08 11:41:50;;;;;;;55.35;28.13;;;8.20;58.40;;;;;;5110223;28;20015;-90
2021/12/08 11:44:22;;;;;;;52.63;27.20;;;8.10;59.20;;;;;;5110243;28;20016;-89
2021/12/08 11:47:02;;;;;;;50.33;26.98;;;8.70;58.30;;;;;;5110175;28;20027;-89
2021/12/08 11:49:28;;;;;;;50.67;26.40;;;9.20;57.20;;;;;;5110067;28;20091;-89
2021/12/08 11:51:58;;;;;;;53.20;25.65;;;9.30;56.10;;;;;;5109978;28;20027;-90
2021/12/08 11:54:47;;;;;;;46.80;24.73;;;9.30;56.30;;;;;;5110116;28;20048;-89
2021/12/08 11:57:25;;;;;;;50.90;26.08;;;9.40;56.40;;;;;;5109853;28;20024;-89
2021/12/08 11:59:59;;;;;;;48.92;26.58;;;9.50;56.20;;;;;;5110209;28;20019;-90
2021/12/08 12:02:53;;;;;;;53.90;28.08;;;9.00;56.30;;;;;;5109728;28;20024;-89
2021/12/08 12:05:24;;;;;;;52.05;29.13;;;9.20;56.90;;;;;;5110264;28;20084;-89
2021/12/08 12:07:50;;;;;;;60.15;32.35;;;9.10;56.50;;;;;;5109846;28;20107;-88
2021/12/08 12:10:18;;;;;;;65.35;35.45;;;9.00;57.30;;;;;;5110063;28;20054;-89
2021/12/08 12:12:45;;;;;;;57.53;31.92;;;9.00;57.20;;;;;;5109980;28;20032;-90
2021/12/08 12:15:13;;;;;;;59.75;31.42;;;9.00;57.40;;;;;;5109854;28;20107;-88
2021/12/08 12:17:39;;;;;;;57.38;31.30;;;9.00;57.20;;;;;;5109686;28;20030;-90
2021/12/08 12:20:16;;;;;;;59.17;31.85;;;9.50;56.70;;;;;;5109605;28;20012;-89
2021/12/08 12:23:00;;;;;;;63.63;32.88;;;9.30;56.80;;;;;;5109811;28;20043;-92
2021/12/08 12:25:52;;;;;;;55.55;30.38;;;9.20;56.70;;;;;;5109465;28;20035;-88
2021/12/08 12:28:39;;;;;;;61.00;30.83;;;9.50;56.70;;;;;;5109881;28;20022;-91
2021/12/08 12:31:26;;;;;;;54.15;28.65;;;9.40;56.50;;;;;;5092557;28;20016;-93
2021/12/08 12:33:52;;;;;;;62.25;31.27;;;9.70;56.00;;;;;;5109138;28;20040;-91
2021/12/08 12:36:24;;;;;;;60.15;29.80;;;10.10;55.60;;;;;;5109451;28;20016;-92
2021/12/08 12:38:51;;;;;;;54.95;29.88;;;9.80;55.90;;;;;;5109491;28;20471;-90
2021/12/08 12:41:31;;;;;;;52.20;29.27;;;9.60;56.40;;;;;;5109499;28;20118;-92
2021/12/08 12:44:22;;;;;;;58.78;30.48;;;9.40;56.40;;;;;;5104881;28;20023;-93
2021/12/08 12:47:11;;;;;;;;;;;10.10;55.70;;;;;;5091772;28;20020;-93
2021/12/08 12:49:41;;;;;;;56.53;27.95;;;10.20;55.20;;;;;;5096233;28;19973;-91
2021/12/08 12:52:13;;;;;;;54.40;28.13;;;10.20;55.10;;;;;;5095750;28;20020;-93
2021/12/08 12:54:42;;;;;;;60.55;29.38;;;9.40;56.20;;;;;;5096955;28;20024;-91
2021/12/08 12:57:09;;;;;;;48.72;26.95;;;9.00;57.40;;;;;;5096971;28;20020;-93
2021/12/08 12:59:51;;;;;;;52.15;28.38;;;9.30;57.10;;;;;;5098695;28;20028;-91
2021/12/08 13:02:25;;;;;;;55.38;28.90;;;9.50;56.60;;;;;;5097332;28;20462;-93
2021/12/08 13:05:18;;;;;;;48.47;26.05;;;9.40;56.50;;;;;;5096632;28;20020;-94
2021/12/08 13:11:22;;;;;;;51.80;26.05;;;8.90;57.10;;;;;;5057088;28;20013;-92
2021/12/08 13:13:56;;;;;;;44.83;23.90;;;8.70;57.80;;;;;;5039715;28;20418;-93
2021/12/08 13:16:45;;;;;;;47.00;24.98;;;8.30;58.30;;;;;;5042086;28;20020;-94
2021/12/08 13:19:11;;;;;;;51.83;25.48;;;8.70;57.80;;;;;;5017292;28;20213;-93
2021/12/08 13:22:05;;;;;;;47.75;24.38;;;9.00;56.80;;;;;;5043391;28;20128;-93
2021/12/08 13:25:23;;;;;;;50.95;25.65;;;8.90;57.30;;;;;;5057734;28;20476;-95
2021/12/08 13:28:06;;;;;;;49.88;25.50;;;9.00;56.90;;;;;;5039575;28;20197;-92
2021/12/08 13:31:36;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:34:11;;;;;;;46.85;24.10;;;9.30;56.80;;;;;;4979753;28;20054;-95
2021/12/08 13:40:06;;;;;;;50.63;25.00;;;8.90;56.90;;;;;;4958932;28;20113;-95
2021/12/08 13:43:06;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:45:48;;;;;;;46.40;25.55;;;9.20;56.20;;;;;;4977627;28;20043;-93
2021/12/08 13:49:01;;;;;;;52.13;26.73;;;8.80;56.90;;;;;;5004780;28;20025;-95
2021/12/08 13:52:15;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:55:18;;;;;;;;;;;;;;;;;;;;;
2021/12/08 13:58:15;;;;;;;53.50;26.27;;;9.40;56.20;;;;;;5022542;28;20496;-93
2021/12/08 14:00:51;;;;;;;47.67;23.90;;;9.90;55.20;;;;;;5022432;28;20064;-92
2021/12/08 14:03:38;;;;;;;48.80;24.17;;;10.40;54.20;;;;;;5020827;28;20034;-92