Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:08;;;;;;;9.10;3.13;;;20.80;99.90;;;;;;5066359;28;20048;-73
2022/09/06 00:03:34;;;;;;;7.40;3.40;;;20.80;99.90;;;;;;5048817;28;20037;-73
2022/09/06 00:06:06;;;;;;;9.55;3.40;;;20.80;99.90;;;;;;5056851;28;20059;-73
2022/09/06 00:08:32;;;;;;;8.23;2.80;;;20.80;99.90;;;;;;5055335;28;20129;-73
2022/09/06 00:10:57;;;;;;;7.93;3.00;;;20.80;99.90;;;;;;5036827;28;20045;-73
2022/09/06 00:13:24;;;;;;;9.40;3.22;;;20.70;99.90;;;;;;5051745;28;20114;-73
2022/09/06 00:15:50;;;;;;;8.32;3.15;;;20.70;99.90;;;;;;5040974;28;20056;-73
2022/09/06 00:18:16;;;;;;;12.65;3.65;;;20.70;99.90;;;;;;5074100;28;20159;-73
2022/09/06 00:20:41;;;;;;;6.10;2.95;;;20.60;99.90;;;;;;5069847;28;20566;-73
2022/09/06 00:23:07;;;;;;;8.15;2.95;;;20.60;99.90;;;;;;5057009;28;20071;-73
2022/09/06 00:25:33;;;;;;;7.50;3.50;;;20.60;99.90;;;;;;5049137;28;20055;-72
2022/09/06 00:28:02;;;;;;;10.38;3.90;;;20.60;99.90;;;;;;5053408;28;20041;-73
2022/09/06 00:30:29;;;;;;;7.93;3.28;;;20.60;99.90;;;;;;5072331;28;20758;-73
2022/09/06 00:32:55;;;;;;;6.65;3.25;;;20.60;99.90;;;;;;5073149;28;20076;-73
2022/09/06 00:35:23;;;;;;;7.25;3.22;;;20.60;99.90;;;;;;5056065;28;20072;-73
2022/09/06 00:37:50;;;;;;;6.78;3.15;;;20.50;99.90;;;;;;5058689;28;20067;-74
2022/09/06 00:40:16;;;;;;;7.65;3.15;;;20.50;99.90;;;;;;5040443;28;20052;-73
2022/09/06 00:42:42;;;;;;;8.48;3.75;;;20.50;99.90;;;;;;5034975;28;20062;-73
2022/09/06 00:45:10;;;;;;;11.48;3.33;;;20.50;99.90;;;;;;5034148;28;20044;-73
2022/09/06 00:47:39;;;;;;;6.25;3.30;;;20.50;99.90;;;;;;5055662;28;20497;-72
2022/09/06 00:50:06;;;;;;;5.78;2.90;;;20.50;99.90;;;;;;5068784;28;20086;-73
2022/09/06 00:52:33;;;;;;;7.20;2.95;;;20.50;99.90;;;;;;5054574;28;20044;-73
2022/09/06 00:54:59;;;;;;;8.80;2.83;;;20.50;99.90;;;;;;5055876;28;20053;-73
2022/09/06 00:57:27;;;;;;;8.38;3.10;;;20.50;99.90;;;;;;5037663;28;20076;-73
2022/09/06 00:59:55;;;;;;;9.32;3.72;;;20.40;99.90;;;;;;5052930;28;20067;-73
2022/09/06 01:02:20;;;;;;;8.18;3.30;;;20.40;99.90;;;;;;5053049;28;20052;-73
2022/09/06 01:04:48;;;;;;;6.72;2.92;;;20.30;99.90;;;;;;5035125;28;20044;-73
2022/09/06 01:08:04;;;;;;;8.13;3.38;;;20.30;99.90;;;;;;5056890;28;20033;-73
2022/09/06 01:10:52;;;;;;;13.75;3.60;;;20.30;99.90;;;;;;4983224;28;20127;-72
2022/09/06 01:13:30;;;;;;;7.43;3.30;;;20.20;99.90;;;;;;4982083;28;20129;-72
2022/09/06 01:16:10;;;;;;;8.82;3.47;;;20.20;99.90;;;;;;5042243;28;20106;-72
2022/09/06 01:18:48;;;;;;;11.75;3.63;;;20.20;99.90;;;;;;5053134;28;20105;-73
2022/09/06 01:21:42;;;;;;;7.32;3.53;;;20.10;99.90;;;;;;5042848;28;20053;-73
2022/09/06 01:24:16;;;;;;;8.85;3.38;;;20.20;99.90;;;;;;5060025;28;20055;-72
2022/09/06 01:27:01;;;;;;;7.68;3.45;;;20.10;99.90;;;;;;5040793;28;20151;-72
2022/09/06 01:29:39;;;;;;;6.65;3.10;;;20.10;99.90;;;;;;5039290;28;20568;-72
2022/09/06 01:32:34;;;;;;;10.25;3.22;;;20.10;99.90;;;;;;5033471;28;20874;-73
2022/09/06 01:35:14;;;;;;;8.38;3.53;;;20.10;99.90;;;;;;5059323;28;20119;-72
2022/09/06 01:37:40;;;;;;;9.47;3.47;;;20.00;99.90;;;;;;5057543;28;20143;-72
2022/09/06 01:40:07;;;;;;;7.63;3.22;;;20.10;99.90;;;;;;5056428;28;20048;-72
2022/09/06 01:42:35;;;;;;;8.30;3.78;;;20.10;99.90;;;;;;5058577;28;20454;-72
2022/09/06 01:45:08;;;;;;;7.30;3.13;;;20.00;99.90;;;;;;5058714;28;20401;-72
2022/09/06 01:47:41;;;;;;;6.93;3.30;;;20.00;99.90;;;;;;5058769;28;20037;-72
2022/09/06 01:50:46;;;;;;;7.35;3.50;;;20.00;99.90;;;;;;5055510;28;20386;-72
2022/09/06 01:53:14;;;;;;;7.15;3.40;;;20.00;99.90;;;;;;4982701;28;20056;-72
2022/09/06 01:55:54;;;;;;;6.68;3.50;;;19.90;99.90;;;;;;5049684;28;20068;-72
2022/09/06 01:58:51;;;;;;;7.93;3.67;;;19.80;99.90;;;;;;5058403;28;20044;-72
2022/09/06 02:01:51;;;;;;;7.60;3.65;;;19.80;99.90;;;;;;5055497;28;20527;-72
2022/09/06 02:04:26;;;;;;;8.20;3.38;;;19.80;99.90;;;;;;5058452;28;20075;-72
2022/09/06 02:06:59;;;;;;;7.97;3.78;;;19.70;99.90;;;;;;5054051;28;20040;-73
2022/09/06 02:09:28;;;;;;;12.57;4.05;;;19.70;99.90;;;;;;5055481;28;20111;-72
2022/09/06 02:12:00;;;;;;;7.88;3.58;;;19.70;99.90;;;;;;5044246;28;20404;-72
2022/09/06 02:14:48;;;;;;;10.45;3.88;;;19.70;99.90;;;;;;5060348;28;20079;-73
2022/09/06 02:17:20;;;;;;;9.18;3.60;;;19.70;99.90;;;;;;5059005;28;20068;-73
2022/09/06 02:19:57;;;;;;;7.80;3.80;;;19.70;99.90;;;;;;5073046;28;20135;-72
2022/09/06 02:22:30;;;;;;;11.55;3.63;;;19.70;99.90;;;;;;5058662;28;20922;-72
2022/09/06 02:24:58;;;;;;;8.82;3.70;;;19.60;99.90;;;;;;5057824;28;20060;-73
2022/09/06 02:27:25;;;;;;;8.13;3.67;;;19.60;99.90;;;;;;5056043;28;20041;-72
2022/09/06 02:29:51;;;;;;;9.45;3.78;;;19.60;99.90;;;;;;5040396;28;20052;-72
2022/09/06 02:32:25;;;;;;;8.45;3.90;;;19.60;99.90;;;;;;5055556;28;20040;-72
2022/09/06 02:34:54;;;;;;;8.02;4.10;;;19.60;99.90;;;;;;5074210;28;20051;-72
2022/09/06 02:37:21;;;;;;;7.90;3.70;;;19.60;99.90;;;;;;5059400;28;20512;-73
2022/09/06 02:39:47;;;;;;;9.82;3.33;;;19.60;99.90;;;;;;5056728;28;20238;-72
2022/09/06 02:42:16;;;;;;;7.88;3.88;;;19.50;99.90;;;;;;5055669;28;20489;-72
2022/09/06 02:44:42;;;;;;;7.82;3.83;;;19.50;99.90;;;;;;5055588;28;20049;-72
2022/09/06 02:47:08;;;;;;;10.57;3.95;;;19.50;99.90;;;;;;5054149;28;20090;-71
2022/09/06 02:49:34;;;;;;;13.60;4.07;;;19.50;99.90;;;;;;5040996;28;20045;-72
2022/09/06 02:52:00;;;;;;;9.65;3.90;;;19.50;99.90;;;;;;5055502;28;20098;-72
2022/09/06 02:54:25;;;;;;;11.57;3.78;;;19.40;99.90;;;;;;5057486;28;20040;-72
2022/09/06 02:56:51;;;;;;;11.40;4.10;;;19.50;99.90;;;;;;5053593;28;20077;-71
2022/09/06 02:59:17;;;;;;;8.27;3.75;;;19.40;99.90;;;;;;5057100;28;20051;-72
2022/09/06 03:01:42;;;;;;;7.65;3.97;;;19.30;99.90;;;;;;5055888;28;20097;-72
2022/09/06 03:04:08;;;;;;;8.10;3.95;;;19.30;99.90;;;;;;5038408;28;20578;-72
2022/09/06 03:06:34;;;;;;;9.57;4.25;;;19.20;99.90;;;;;;5056797;28;20645;-72
2022/09/06 03:09:00;;;;;;;8.68;3.92;;;19.20;99.90;;;;;;5056057;28;20036;-72
2022/09/06 03:11:26;;;;;;;10.00;3.85;;;19.20;99.90;;;;;;5056120;28;20051;-72
2022/09/06 03:13:52;;;;;;;7.22;3.95;;;19.10;99.90;;;;;;5057405;28;20048;-72
2022/09/06 03:16:19;;;;;;;10.48;4.18;;;19.10;99.90;;;;;;5058346;28;20052;-72
2022/09/06 03:18:45;;;;;;;9.05;4.18;;;19.10;99.90;;;;;;5056794;28;20036;-72
2022/09/06 03:21:11;;;;;;;9.70;4.03;;;19.00;99.90;;;;;;5071985;28;20052;-72
2022/09/06 03:23:40;;;;;;;10.30;4.18;;;19.00;99.90;;;;;;5055727;28;20738;-72
2022/09/06 03:26:06;;;;;;;6.53;3.75;;;19.00;99.90;;;;;;5059988;28;20048;-71
2022/09/06 03:28:32;;;;;;;7.93;4.28;;;18.90;99.90;;;;;;5063050;28;20044;-71
2022/09/06 03:30:58;;;;;;;9.25;4.22;;;18.90;99.90;;;;;;5063643;28;20386;-71
2022/09/06 03:33:24;;;;;;;7.60;3.92;;;18.90;99.90;;;;;;5057214;28;20076;-71
2022/09/06 03:35:54;;;;;;;7.43;4.40;;;18.90;99.90;;;;;;5057986;28;20041;-71
2022/09/06 03:38:22;;;;;;;8.93;4.43;;;18.80;99.90;;;;;;5056542;28;20049;-71
2022/09/06 03:40:48;;;;;;;8.85;4.03;;;18.80;99.90;;;;;;5072051;28;20048;-72
2022/09/06 03:43:16;;;;;;;9.52;4.50;;;18.80;99.90;;;;;;5059771;28;20060;-72
2022/09/06 03:45:53;;;;;;;12.55;4.50;;;18.80;99.90;;;;;;5059836;28;20091;-71
2022/09/06 03:48:21;;;;;;;6.93;4.53;;;18.80;99.90;;;;;;5057503;28;20166;-71
2022/09/06 03:50:48;;;;;;;10.00;4.82;;;18.80;99.90;;;;;;5057137;28;20076;-72
2022/09/06 03:53:15;;;;;;;8.27;4.38;;;18.80;99.90;;;;;;5052425;28;20047;-71
2022/09/06 03:55:47;;;;;;;7.97;4.13;;;18.80;99.90;;;;;;5060146;28;20044;-71
2022/09/06 03:58:15;;;;;;;7.63;4.53;;;18.80;99.90;;;;;;5056092;28;20048;-72
2022/09/06 04:00:41;;;;;;;6.97;4.43;;;18.70;99.90;;;;;;5056308;28;20111;-72
2022/09/06 04:03:07;;;;;;;7.70;4.75;;;18.70;99.90;;;;;;5051659;28;20048;-71
2022/09/06 04:05:33;;;;;;;7.57;4.40;;;18.70;99.90;;;;;;5069165;28;20050;-71
2022/09/06 04:07:58;;;;;;;8.50;4.97;;;18.70;99.90;;;;;;5052463;28;20060;-72
2022/09/06 04:10:24;;;;;;;10.20;4.68;;;18.70;99.90;;;;;;5054941;28;20044;-71
2022/09/06 04:12:50;;;;;;;8.32;4.70;;;18.70;99.90;;;;;;5057490;28;20044;-72
2022/09/06 04:15:16;;;;;;;10.10;5.05;;;18.70;99.90;;;;;;5043477;28;20519;-71
2022/09/06 04:17:46;;;;;;;10.50;5.28;;;18.70;99.90;;;;;;5054497;28;20052;-72
2022/09/06 04:20:12;;;;;;;10.00;5.63;;;18.70;99.90;;;;;;5074734;28;20041;-71
2022/09/06 04:22:38;;;;;;;10.27;5.65;;;18.70;99.90;;;;;;5053843;28;20045;-72
2022/09/06 04:25:04;;;;;;;10.85;5.10;;;18.70;99.90;;;;;;5053215;28;20052;-72
2022/09/06 04:27:30;;;;;;;9.35;5.40;;;18.60;99.90;;;;;;5070024;28;20044;-71
2022/09/06 04:29:55;;;;;;;10.10;5.90;;;18.60;99.90;;;;;;5062531;28;20063;-71
2022/09/06 04:32:21;;;;;;;9.25;5.32;;;18.60;99.90;;;;;;5055564;28;20123;-71
2022/09/06 04:34:47;;;;;;;16.50;5.18;;;18.60;99.90;;;;;;5057792;28;20230;-71
2022/09/06 04:37:18;;;;;;;9.60;5.05;;;18.60;99.90;;;;;;5053467;28;20371;-71
2022/09/06 04:39:47;;;;;;;;;;;18.70;99.90;;;;;;5054143;28;20619;-71
2022/09/06 04:42:13;;;;;;;8.90;4.45;;;18.60;99.90;;;;;;5049858;28;19981;-71
2022/09/06 04:44:39;;;;;;;7.75;4.78;;;18.60;99.90;;;;;;5049636;28;20131;-71
2022/09/06 04:47:17;;;;;;;13.43;5.43;;;18.60;99.90;;;;;;5066309;28;20170;-71
2022/09/06 04:49:42;;;;;;;9.55;5.28;;;18.60;99.90;;;;;;5050049;28;20040;-72
2022/09/06 04:52:08;;;;;;;8.20;5.45;;;18.60;99.90;;;;;;5033394;28;21886;-71
2022/09/06 04:54:34;;;;;;;12.80;5.43;;;18.60;99.90;;;;;;5066973;28;20086;-71
2022/09/06 04:57:00;;;;;;;8.98;5.00;;;18.60;99.90;;;;;;5032997;28;22061;-71
2022/09/06 04:59:25;;;;;;;10.50;5.72;;;18.60;99.90;;;;;;5062024;28;20045;-71
2022/09/06 05:01:51;;;;;;;7.90;5.32;;;18.60;99.90;;;;;;5054971;28;20055;-71
2022/09/06 05:04:17;;;;;;;8.25;5.50;;;18.50;99.90;;;;;;5053922;28;20070;-71
2022/09/06 05:06:42;;;;;;;7.65;5.50;;;18.50;99.90;;;;;;5050882;28;20094;-71
2022/09/06 05:09:08;;;;;;;9.30;5.38;;;18.50;99.90;;;;;;5051398;28;20048;-71
2022/09/06 05:11:34;;;;;;;7.55;5.65;;;18.60;99.90;;;;;;5057805;28;20043;-71
2022/09/06 05:14:00;;;;;;;9.73;5.55;;;18.50;99.90;;;;;;5056766;28;20387;-71
2022/09/06 05:16:26;;;;;;;12.10;6.07;;;18.60;99.90;;;;;;5053014;28;20421;-71
2022/09/06 05:18:51;;;;;;;7.53;5.40;;;18.50;99.90;;;;;;5058270;28;20087;-71
2022/09/06 05:21:17;;;;;;;10.95;5.95;;;18.50;99.90;;;;;;5065490;28;20091;-71
2022/09/06 05:23:43;;;;;;;7.60;5.53;;;18.50;99.90;;;;;;5057300;28;21994;-71
2022/09/06 05:26:09;;;;;;;9.30;5.70;;;18.50;99.90;;;;;;5054695;28;20062;-71
2022/09/06 05:28:34;;;;;;;10.30;5.68;;;18.40;99.90;;;;;;5057227;28;20132;-71
2022/09/06 05:31:23;;;;;;;9.10;5.97;;;18.40;99.90;;;;;;5041589;28;20139;-70
2022/09/06 05:33:51;;;;;;;9.38;5.50;;;18.40;99.90;;;;;;5055543;28;20130;-72
2022/09/06 05:36:17;;;;;;;8.73;5.57;;;18.30;99.90;;;;;;5054647;28;20430;-71
2022/09/06 05:38:43;;;;;;;9.65;6.00;;;18.30;99.90;;;;;;5053350;28;20043;-72
2022/09/06 05:41:09;;;;;;;10.15;6.70;;;18.30;99.90;;;;;;5060211;28;20095;-71
2022/09/06 05:43:34;;;;;;;9.60;6.22;;;18.20;99.90;;;;;;5059153;28;21387;-71
2022/09/06 05:46:00;;;;;;;8.60;6.10;;;18.20;99.90;;;;;;5058997;28;20048;-70
2022/09/06 05:48:25;;;;;;;9.45;6.43;;;18.20;99.90;;;;;;5051230;28;20191;-71
2022/09/06 05:51:06;;;;;;;12.55;6.78;;;18.20;99.90;;;;;;5050954;28;20795;-71
2022/09/06 05:53:37;;;;;;;10.03;6.30;;;18.20;99.90;;;;;;5052360;28;20060;-71
2022/09/06 05:56:04;;;;;;;9.52;6.07;;;18.10;99.90;;;;;;5047650;28;20407;-71
2022/09/06 05:58:30;;;;;;;11.90;6.40;;;18.20;99.90;;;;;;5033179;28;20051;-70
2022/09/06 06:01:23;;;;;;;11.80;7.18;;;18.20;99.90;;;;;;5056773;28;20048;-71
2022/09/06 06:03:51;;;;;;;11.70;6.63;;;18.10;99.90;;;;;;5055914;28;20456;-72
2022/09/06 06:06:18;;;;;;;10.77;6.20;;;18.20;99.90;;;;;;5053620;28;20049;-71
2022/09/06 06:08:44;;;;;;;9.68;5.97;;;18.20;99.90;;;;;;5050593;28;20044;-71
2022/09/06 06:11:10;;;;;;;13.30;7.10;;;18.20;99.90;;;;;;5051108;28;21716;-71
2022/09/06 06:13:38;;;;;;;12.75;7.30;;;18.20;99.90;;;;;;5059874;28;20057;-71
2022/09/06 06:16:08;;;;;;;10.13;7.53;;;18.20;99.90;;;;;;5058912;28;20045;-71
2022/09/06 06:18:34;;;;;;;10.27;7.45;;;18.10;99.90;;;;;;5054775;28;20033;-71
2022/09/06 06:21:15;;;;;;;9.38;7.53;;;18.20;99.90;;;;;;5056394;28;20135;-71
2022/09/06 06:23:42;;;;;;;12.33;7.80;;;18.10;99.90;;;;;;5061520;28;20041;-71
2022/09/06 06:26:09;;;;;;;11.77;7.18;;;18.10;99.90;;;;;;5057346;28;20299;-72
2022/09/06 06:28:36;;;;;;;11.32;7.65;;;18.10;99.90;;;;;;5040475;28;20079;-71
2022/09/06 06:31:03;;;;;;;11.35;8.07;;;18.20;99.90;;;;;;5055539;28;20398;-71
2022/09/06 06:33:29;;;;;;;13.88;8.40;;;18.10;99.90;;;;;;5041090;28;20040;-71
2022/09/06 06:36:03;;;;;;;12.20;7.90;;;18.10;99.90;;;;;;5057857;28;20117;-71
2022/09/06 06:38:37;;;;;;;14.20;7.75;;;18.20;99.90;;;;;;5071485;28;20098;-71
2022/09/06 06:41:05;;;;;;;14.07;8.90;;;18.20;99.90;;;;;;5059301;28;20497;-71
2022/09/06 06:43:37;;;;;;;15.48;8.60;;;18.20;99.90;;;;;;5061868;28;20044;-71
2022/09/06 06:46:09;;;;;;;10.77;7.70;;;18.20;99.90;;;;;;5043532;28;20045;-71
2022/09/06 06:48:36;;;;;;;13.23;8.52;;;18.20;99.90;;;;;;5062706;28;20040;-71
2022/09/06 06:51:02;;;;;;;11.65;7.75;;;18.20;99.90;;;;;;5060015;28;20481;-72
2022/09/06 06:53:28;;;;;;;14.63;8.82;;;18.30;99.90;;;;;;5064390;28;20045;-71
2022/09/06 06:55:54;;;;;;;13.02;8.40;;;18.30;99.90;;;;;;5059044;28;20106;-71
2022/09/06 06:58:20;;;;;;;11.93;7.95;;;18.30;99.90;;;;;;5059829;28;20038;-71
2022/09/06 07:00:45;;;;;;;13.75;9.45;;;18.30;99.90;;;;;;5043934;28;20781;-71
2022/09/06 07:03:11;;;;;;;10.90;8.00;;;18.30;99.90;;;;;;5062154;28;20524;-71
2022/09/06 07:05:39;;;;;;;14.82;8.32;;;18.40;99.90;;;;;;5045523;28;20048;-71
2022/09/06 07:08:06;;;;;;;9.68;8.07;;;18.40;99.90;;;;;;5045586;28;20446;-71
2022/09/06 07:10:33;;;;;;;11.18;8.77;;;18.40;99.90;;;;;;5062864;28;20413;-71
2022/09/06 07:12:59;;;;;;;11.55;8.73;;;18.40;99.90;;;;;;5059210;28;20497;-72
2022/09/06 07:15:24;;;;;;;13.45;9.05;;;18.50;99.90;;;;;;5058431;28;20063;-72
2022/09/06 07:17:52;;;;;;;10.73;8.25;;;18.50;99.90;;;;;;5043234;28;20624;-71
2022/09/06 07:20:19;;;;;;;12.75;8.13;;;18.50;99.90;;;;;;5062755;28;20047;-71
2022/09/06 07:22:45;;;;;;;10.38;8.00;;;18.50;99.90;;;;;;5059977;28;20047;-72
2022/09/06 07:25:12;;;;;;;11.93;9.35;;;18.50;99.90;;;;;;5064987;28;20040;-72
2022/09/06 07:27:38;;;;;;;15.00;8.98;;;18.50;99.90;;;;;;5043668;28;20127;-71
2022/09/06 07:30:04;;;;;;;13.38;9.40;;;18.50;99.90;;;;;;5058910;28;20045;-71
2022/09/06 07:32:33;;;;;;;13.23;9.55;;;18.50;99.90;;;;;;5060221;28;20409;-71
2022/09/06 07:34:59;;;;;;;11.55;8.15;;;18.60;99.90;;;;;;5058441;28;20041;-72
2022/09/06 07:37:24;;;;;;;12.15;8.50;;;18.60;99.90;;;;;;5044000;28;20041;-71
2022/09/06 07:39:50;;;;;;;15.18;8.15;;;18.60;99.90;;;;;;5060395;28;20032;-71
2022/09/06 07:42:16;;;;;;;14.05;8.60;;;18.80;99.90;;;;;;5060203;28;20040;-71
2022/09/06 07:44:41;;;;;;;13.75;9.00;;;19.00;99.90;;;;;;5042877;28;20052;-71
2022/09/06 07:47:09;;;;;;;19.48;9.30;;;19.10;99.90;;;;;;5058981;28;20115;-70
2022/09/06 07:49:34;;;;;;;11.18;7.97;;;19.20;99.90;;;;;;5060997;28;20052;-71
2022/09/06 07:52:00;;;;;;;10.30;8.38;;;19.30;99.90;;;;;;5059101;28;20059;-71
2022/09/06 07:54:26;;;;;;;10.93;8.52;;;19.50;99.90;;;;;;5059163;28;20045;-70
2022/09/06 07:56:52;;;;;;;10.80;7.90;;;19.60;99.90;;;;;;5057376;28;20098;-70
2022/09/06 07:59:17;;;;;;;17.02;9.77;;;19.80;99.90;;;;;;5057496;28;20382;-70
2022/09/06 08:01:43;;;;;;;12.00;8.23;;;20.00;99.90;;;;;;5056114;28;20705;-71
2022/09/06 08:04:12;;;;;;;10.43;7.95;;;20.20;99.90;;;;;;5056819;28;20143;-70
2022/09/06 08:06:43;;;;;;;12.70;8.02;;;20.40;99.90;;;;;;5057929;28;20071;-72
2022/09/06 08:09:09;;;;;;;10.65;8.40;;;20.50;99.90;;;;;;5059886;28;20115;-71
2022/09/06 08:11:36;;;;;;;13.65;8.25;;;20.70;99.90;;;;;;5058476;28;20477;-71
2022/09/06 08:14:04;;;;;;;10.02;7.40;;;20.80;99.90;;;;;;5037778;28;20056;-71
2022/09/06 08:16:32;;;;;;;10.88;7.63;;;20.80;99.90;;;;;;5042786;28;20041;-71
2022/09/06 08:18:59;;;;;;;10.50;7.28;;;21.00;99.90;;;;;;5057974;28;20082;-71
2022/09/06 08:21:31;;;;;;;13.65;7.97;;;21.10;99.90;;;;;;5053222;28;20040;-71
2022/09/06 08:24:01;;;;;;;10.52;8.00;;;21.30;99.90;;;;;;5060320;28;20040;-71
2022/09/06 08:26:29;;;;;;;12.88;7.60;;;21.40;99.90;;;;;;5056121;28;20050;-71
2022/09/06 08:28:59;;;;;;;11.07;8.57;;;21.60;99.90;;;;;;5057378;28;20048;-72
2022/09/06 08:31:26;;;;;;;9.80;7.63;;;21.70;99.90;;;;;;5056426;28;20063;-71
2022/09/06 08:33:52;;;;;;;11.02;7.70;;;21.80;99.90;;;;;;5041391;28;20048;-71
2022/09/06 08:36:18;;;;;;;12.18;7.85;;;21.90;99.90;;;;;;5043566;28;20076;-72
2022/09/06 08:38:47;;;;;;;11.55;7.68;;;22.10;99.90;;;;;;5060267;28;20048;-72
2022/09/06 08:41:15;;;;;;;10.05;7.47;;;22.10;99.90;;;;;;5057460;28;20466;-71
2022/09/06 08:43:56;;;;;;;9.45;8.00;;;22.30;99.90;;;;;;5053297;28;20048;-71
2022/09/06 08:46:31;;;;;;;10.50;7.20;;;22.40;99.90;;;;;;5056292;28;20044;-71
2022/09/06 08:48:57;;;;;;;12.57;8.63;;;22.40;99.90;;;;;;5071358;28;20075;-71
2022/09/06 08:52:00;;;;;;;11.18;8.68;;;22.50;99.90;;;;;;5060225;28;20098;-72
2022/09/06 08:54:37;;;;;;;12.85;8.18;;;22.50;99.90;;;;;;5019158;28;20068;-71
2022/09/06 08:57:05;;;;;;;10.63;7.80;;;22.50;99.90;;;;;;5058061;28;20394;-71
2022/09/06 08:59:38;;;;;;;14.90;9.02;;;22.60;99.90;;;;;;5058291;28;20051;-73
2022/09/06 09:02:17;;;;;;;14.50;9.15;;;22.70;99.90;;;;;;5056957;28;20048;-73
2022/09/06 09:04:53;;;;;;;12.45;7.85;;;22.70;99.90;;;;;;5055599;28;20090;-70
2022/09/06 09:07:37;;;;;;;11.50;7.53;;;22.90;99.90;;;;;;5056113;28;20135;-71
2022/09/06 09:10:11;;;;;;;13.70;8.52;;;23.00;99.90;;;;;;5072623;28;20147;-70
2022/09/06 09:12:44;;;;;;;15.77;8.98;;;23.10;99.90;;;;;;5059072;28;20041;-71
2022/09/06 09:15:13;;;;;;;10.30;7.55;;;23.20;99.90;;;;;;5054525;28;20110;-72
2022/09/06 09:17:38;;;;;;;10.27;7.28;;;23.30;99.90;;;;;;5057612;28;20098;-72
2022/09/06 09:20:07;;;;;;;11.30;7.25;;;23.40;99.90;;;;;;5059443;28;20052;-72
2022/09/06 09:22:34;;;;;;;10.35;6.88;;;23.50;99.90;;;;;;5060593;28;20037;-72
2022/09/06 09:25:01;;;;;;;8.27;6.22;;;23.60;99.90;;;;;;5060484;28;20041;-73
2022/09/06 09:27:27;;;;;;;9.05;6.75;;;23.70;99.90;;;;;;5060210;28;20060;-72
2022/09/06 09:29:53;;;;;;;10.02;7.45;;;23.70;99.90;;;;;;5058795;28;20041;-72
2022/09/06 09:32:43;;;;;;;10.48;6.72;;;23.80;99.90;;;;;;5058022;28;20041;-72
2022/09/06 09:35:17;;;;;;;15.30;7.22;;;23.70;99.90;;;;;;5058448;28;20044;-72
2022/09/06 09:37:43;;;;;;;10.55;7.40;;;23.70;99.90;;;;;;5057241;28;20154;-72
2022/09/06 09:40:15;;;;;;;11.85;7.03;;;23.70;99.90;;;;;;5059546;28;20040;-73
2022/09/06 09:42:41;;;;;;;12.38;7.80;;;23.70;99.90;;;;;;5059792;28;20046;-72
2022/09/06 09:45:28;;;;;;;11.75;8.07;;;23.80;99.90;;;;;;5054712;28;20056;-72
2022/09/06 09:47:55;;;;;;;11.77;6.55;;;23.90;99.90;;;;;;5056344;28;20048;-72
2022/09/06 09:50:27;;;;;;;9.00;6.60;;;24.00;99.90;;;;;;5061502;28;20043;-72
2022/09/06 09:52:54;;;;;;;12.80;7.13;;;24.00;99.90;;;;;;5061230;28;20047;-72
2022/09/06 09:55:24;;;;;;;9.20;6.82;;;24.10;99.90;;;;;;5069716;28;20082;-72
2022/09/06 09:57:55;;;;;;;11.48;6.70;;;24.20;99.90;;;;;;5065188;28;20040;-72
2022/09/06 10:00:38;;;;;;;10.73;7.20;;;24.30;99.90;;;;;;5055706;28;20056;-72
2022/09/06 10:03:15;;;;;;;10.68;5.88;;;24.40;99.90;;;;;;5047457;28;20078;-73
2022/09/06 10:05:52;;;;;;;10.98;6.20;;;24.50;99.90;;;;;;5064718;28;20094;-72
2022/09/06 10:08:22;;;;;;;11.82;6.80;;;24.50;99.90;;;;;;5052541;28;20114;-72
2022/09/06 10:10:48;;;;;;;8.67;6.37;;;24.60;99.90;;;;;;5049569;28;20405;-71
2022/09/06 10:13:28;;;;;;;11.05;6.30;;;24.60;99.90;;;;;;5056269;28;20044;-74
2022/09/06 10:15:57;;;;;;;10.73;5.40;;;24.60;99.90;;;;;;5059213;28;20195;-73
2022/09/06 10:18:33;;;;;;;10.40;5.93;;;24.60;99.90;;;;;;5057736;28;20071;-73
2022/09/06 10:21:10;;;;;;;11.75;5.03;;;24.70;99.90;;;;;;5059433;28;20901;-72
2022/09/06 10:24:13;;;;;;;9.95;5.93;;;24.80;99.90;;;;;;5063725;28;20048;-73
2022/09/06 10:26:54;;;;;;;11.13;5.88;;;24.80;99.90;;;;;;5064374;28;20118;-73
2022/09/06 10:29:39;;;;;;;7.80;4.97;;;24.90;99.90;;;;;;5065312;28;20045;-73
2022/09/06 10:32:34;;;;;;;11.07;5.97;;;24.90;99.90;;;;;;5046101;28;20052;-73
2022/09/06 10:35:09;;;;;;;9.70;5.72;;;25.00;99.90;;;;;;5072606;28;20475;-72
2022/09/06 10:38:07;;;;;;;11.90;6.20;;;25.00;99.90;;;;;;5061702;28;20135;-72
2022/09/06 10:40:45;;;;;;;11.38;6.90;;;25.00;99.90;;;;;;5057882;28;20421;-72
2022/09/06 10:43:17;;;;;;;11.13;7.50;;;25.10;99.90;;;;;;5064112;28;20059;-72
2022/09/06 10:46:03;;;;;;;9.70;7.32;;;25.20;99.90;;;;;;5064196;28;20048;-71
2022/09/06 10:48:46;;;;;;;12.60;8.88;;;25.30;99.90;;;;;;5063944;28;20044;-70
2022/09/06 10:51:11;;;;;;;10.65;7.97;;;25.30;99.90;;;;;;5063438;28;20051;-72
2022/09/06 10:53:46;;;;;;;15.65;8.55;;;25.30;99.90;;;;;;5060111;28;20048;-71
2022/09/06 10:56:34;;;;;;;13.05;8.25;;;25.20;99.90;;;;;;5061721;28;20425;-72
2022/09/06 10:59:29;;;;;;;12.80;7.82;;;25.30;99.90;;;;;;5060276;28;20043;-73
2022/09/06 11:02:14;;;;;;;11.73;8.00;;;25.30;99.90;;;;;;5035535;28;20048;-74
2022/09/06 11:04:43;;;;;;;15.05;9.00;;;25.30;99.90;;;;;;5061292;28;20443;-73
2022/09/06 11:07:30;;;;;;;12.70;7.57;;;25.40;99.90;;;;;;5061127;28;20078;-74
2022/09/06 11:10:07;;;;;;;13.30;9.60;;;25.40;99.90;;;;;;5058594;28;20044;-71
2022/09/06 11:12:48;;;;;;;14.85;9.13;;;25.50;99.90;;;;;;5057288;28;20044;-71
2022/09/06 11:15:15;;;;;;;;;;;25.40;99.90;;;;;;5062846;28;20056;-72
2022/09/06 11:17:55;;;;;;;12.25;8.45;;;25.50;99.90;;;;;;5060758;28;19967;-72
2022/09/06 11:20:35;;;;;;;17.83;8.85;;;25.50;99.90;;;;;;5061949;28;20044;-72
2022/09/06 11:23:26;;;;;;;13.63;8.30;;;25.50;99.90;;;;;;5052668;28;20068;-71
2022/09/06 11:26:15;;;;;;;11.00;7.07;;;25.60;99.90;;;;;;5052724;28;20496;-71
2022/09/06 11:28:51;;;;;;;15.07;7.38;;;25.70;99.90;;;;;;5057432;28;20059;-72
2022/09/06 11:31:22;;;;;;;10.13;7.97;;;25.80;99.90;;;;;;5057400;28;20045;-71
2022/09/06 11:33:48;;;;;;;11.70;6.88;;;25.80;99.90;;;;;;5054836;28;20059;-72
2022/09/06 11:36:26;;;;;;;11.57;6.47;;;25.90;99.90;;;;;;5038356;28;20075;-71
2022/09/06 11:39:01;;;;;;;10.60;6.72;;;26.00;99.90;;;;;;5060251;28;20158;-72
2022/09/06 11:41:30;;;;;;;13.35;6.85;;;26.10;99.90;;;;;;5061170;28;21612;-71
2022/09/06 11:43:56;;;;;;;12.07;6.72;;;26.20;99.90;;;;;;5059273;28;20047;-70
2022/09/06 11:46:34;;;;;;;10.55;6.55;;;26.20;99.90;;;;;;5044502;28;20048;-72
2022/09/06 11:49:05;;;;;;;10.75;6.57;;;26.20;99.90;;;;;;5058258;28;20041;-72
2022/09/06 11:51:36;;;;;;;9.55;6.22;;;26.30;99.90;;;;;;5061985;28;20056;-72
2022/09/06 11:54:09;;;;;;;10.77;5.90;;;26.30;99.90;;;;;;5059980;28;20607;-72
2022/09/06 11:56:39;;;;;;;9.27;5.50;;;26.40;99.90;;;;;;5070759;28;20046;-72
2022/09/06 11:59:17;;;;;;;10.15;5.82;;;26.40;99.90;;;;;;5061001;28;20045;-72
2022/09/06 12:02:06;;;;;;;10.27;6.80;;;26.60;99.90;;;;;;5059215;28;20098;-72
2022/09/06 12:05:00;;;;;;;10.63;5.65;;;26.70;99.90;;;;;;5075127;28;20451;-73
2022/09/06 12:07:37;;;;;;;13.10;5.90;;;26.70;99.90;;;;;;5076360;28;20106;-70
2022/09/06 12:10:27;;;;;;;10.88;5.60;;;26.70;99.90;;;;;;5056840;28;20052;-70
2022/09/06 12:12:54;;;;;;;;;;;26.70;99.90;;;;;;5060898;28;20543;-71
2022/09/06 12:15:27;;;;;;;11.02;5.80;;;26.80;99.90;;;;;;5061595;28;19934;-70
2022/09/06 12:17:54;;;;;;;9.98;5.47;;;26.80;99.90;;;;;;5051310;28;20074;-73
2022/09/06 12:20:47;;;;;;;10.05;5.18;;;26.90;99.90;;;;;;5058085;28;20048;-72
2022/09/06 12:23:40;;;;;;;10.63;3.85;;;26.90;99.90;;;;;;5056577;28;20040;-73
2022/09/06 12:26:08;;;;;;;8.10;3.85;;;26.90;99.50;;;;;;5053012;28;20202;-72
2022/09/06 12:28:48;;;;;;;10.43;4.60;;;26.90;99.90;;;;;;5070884;28;20044;-72
2022/09/06 12:31:28;;;;;;;8.10;3.95;;;26.90;99.60;;;;;;5059425;28;20521;-72
2022/09/06 12:33:56;;;;;;;8.43;3.90;;;27.00;99.80;;;;;;5071265;28;20041;-73
2022/09/06 12:36:29;;;;;;;8.52;4.00;;;27.00;99.70;;;;;;5059334;28;20381;-71
2022/09/06 12:38:57;;;;;;;7.68;3.78;;;27.10;99.70;;;;;;5068211;28;20066;-70
2022/09/06 12:41:26;;;;;;;6.55;2.75;;;27.20;99.50;;;;;;5040917;28;20058;-71
2022/09/06 12:43:54;;;;;;;5.07;3.08;;;27.20;98.90;;;;;;5057433;28;20051;-71
2022/09/06 12:46:23;;;;;;;6.72;3.45;;;27.30;98.90;;;;;;5058397;28;20048;-70
2022/09/06 12:49:01;;;;;;;8.68;3.47;;;27.30;98.70;;;;;;5057272;28;20111;-70
2022/09/06 12:51:26;;;;;;;7.10;3.22;;;27.30;98.50;;;;;;5075056;28;20048;-71
2022/09/06 12:53:56;;;;;;;6.15;3.15;;;27.40;98.70;;;;;;5039403;28;20401;-70
2022/09/06 12:56:23;;;;;;;7.07;3.35;;;27.40;98.60;;;;;;5058483;28;20059;-71
2022/09/06 12:59:08;;;;;;;5.03;3.30;;;27.40;98.40;;;;;;5054057;28;20405;-72
2022/09/06 13:01:35;;;;;;;9.35;3.38;;;27.40;98.70;;;;;;5047885;28;20041;-72
2022/09/06 13:04:14;;;;;;;6.82;3.30;;;27.50;98.50;;;;;;5031390;28;20178;-71