Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:19;;;;;;;;;;;;;;;21.00;31.34;98315.94;5060404;28;1926;-79
2022/09/25 00:03:44;;;;;;;;;;;;;;;21.06;31.29;98317.00;5060006;28;958;-79
2022/09/25 00:06:14;;;;;;;;;;;;;;;21.06;30.96;98323.47;5058926;28;960;-79
2022/09/25 00:08:40;;;;;;;;;;;;;;;21.08;31.09;98317.38;5059085;28;1197;-79
2022/09/25 00:11:09;;;;;;;;;;;;;;;21.26;31.35;98312.16;5057963;28;931;-79
2022/09/25 00:13:35;;;;;;;;;;;;;;;21.36;30.94;98309.59;5059743;28;839;-79
2022/09/25 00:16:01;;;;;;;;;;;;;;;21.29;31.01;98305.63;5058682;28;859;-79
2022/09/25 00:21:13;;;;;;;;;;;;;;;21.07;31.34;98304.47;5044309;28;1979;-78
2022/09/25 00:23:38;;;;;;;;;;;;;;;21.01;31.36;98306.19;5041907;28;872;-79
2022/09/25 00:26:07;;;;;;;;;;;;;;;20.87;31.73;98300.81;5058838;28;823;-79
2022/09/25 00:28:36;;;;;;;;;;;;;;;20.88;31.30;98288.25;5059433;28;818;-79
2022/09/25 00:31:02;;;;;;;;;;;;;;;20.92;31.37;98291.81;5058431;28;755;-79
2022/09/25 00:33:27;;;;;;;;;;;;;;;20.93;31.29;98293.41;5041505;28;887;-79
2022/09/25 00:35:53;;;;;;;;;;;;;;;20.93;31.26;98293.41;5058408;28;914;-79
2022/09/25 00:38:18;;;;;;;;;;;;;;;21.09;31.84;98296.34;5058294;28;1072;-79
2022/09/25 00:40:44;;;;;;;;;;;;;;;21.34;31.36;98293.03;5059267;28;1111;-79
2022/09/25 00:43:13;;;;;;;;;;;;;;;21.16;31.27;98290.53;5058173;28;1918;-79
2022/09/25 00:45:38;;;;;;;;;;;;;;;21.10;31.34;98283.81;5094160;28;1138;-79
2022/09/25 00:48:05;;;;;;;;;;;;;;;21.17;31.22;98280.81;5059715;28;936;-79
2022/09/25 00:50:39;;;;;;;;;;;;;;;20.96;31.59;98272.75;5060646;28;789;-79
2022/09/25 00:53:09;;;;;;;;;;;;;;;20.79;31.69;98260.56;5077221;28;822;-78
2022/09/25 00:55:35;;;;;;;;;;;;;;;20.89;31.64;98270.09;5060313;28;832;-78
2022/09/25 00:58:01;;;;;;;;;;;;;;;20.97;31.71;98254.53;5060802;28;918;-79
2022/09/25 01:00:26;;;;;;;;;;;;;;;21.22;31.87;98266.16;5060174;28;952;-79
2022/09/25 01:02:52;;;;;;;;;;;;;;;21.40;31.40;98250.84;5076999;28;1914;-79
2022/09/25 01:05:19;;;;;;;;;;;;;;;21.14;31.53;98247.75;5060218;28;957;-79
2022/09/25 01:07:45;;;;;;;;;;;;;;;21.02;31.48;98256.88;5060302;28;984;-79
2022/09/25 01:10:12;;;;;;;;;;;;;;;20.89;32.07;98258.78;5076476;28;760;-79
2022/09/25 01:12:38;;;;;;;;;;;;;;;20.69;32.29;98265.19;5043436;28;1269;-79
2022/09/25 01:15:07;;;;;;;;;;;;;;;20.84;31.86;98262.09;5059741;28;902;-79
2022/09/25 01:17:41;;;;;;;;;;;;;;;20.99;31.81;98263.41;5039946;28;921;-79
2022/09/25 01:20:33;;;;;;;;;;;;;;;20.93;31.77;98265.94;5058373;28;782;-79
2022/09/25 01:23:01;;;;;;;;;;;;;;;20.83;31.73;98255.66;5056276;28;1914;-79
2022/09/25 01:25:38;;;;;;;;;;;;;;;21.06;31.96;98246.28;5039804;28;945;-79
2022/09/25 01:28:10;;;;;;;;;;;;;;;21.38;31.55;98256.16;5056229;28;973;-79
2022/09/25 01:30:37;;;;;;;;;;;;;;;21.02;31.83;98251.22;5056305;28;715;-79
2022/09/25 01:33:08;;;;;;;;;;;;;;;20.97;31.88;98248.88;5073165;28;884;-79
2022/09/25 01:36:03;;;;;;;;;;;;;;;21.17;31.21;98246.84;5072682;28;843;-78
2022/09/25 01:38:30;;;;;;;;;;;;;;;20.96;31.58;98247.31;5035912;28;897;-79
2022/09/25 01:40:57;;;;;;;;;;;;;;;20.95;31.84;98251.38;5035797;28;1222;-79
2022/09/25 01:43:43;;;;;;;;;;;;;;;20.95;31.92;98251.38;5019671;28;1910;-79
2022/09/25 01:46:10;;;;;;;;;;;;;;;21.06;31.68;98258.41;5019834;28;1077;-79
2022/09/25 01:48:35;;;;;;;;;;;;;;;21.42;31.36;98254.06;5035722;28;858;-79
2022/09/25 01:51:04;;;;;;;;;;;;;;;21.51;31.17;98248.59;5019738;28;885;-79
2022/09/25 01:53:35;;;;;;;;;;;;;;;21.10;31.49;98241.34;5019916;28;909;-78
2022/09/25 01:56:02;;;;;;;;;;;;;;;20.98;31.78;98244.81;5019387;28;905;-79
2022/09/25 01:58:32;;;;;;;;;;;;;;;20.97;31.84;98238.38;5018259;28;807;-79
2022/09/25 02:01:03;;;;;;;;;;;;;;;20.89;31.94;98236.13;5039110;28;923;-78
2022/09/25 02:03:40;;;;;;;;;;;;;;;21.02;31.81;98239.91;5035644;28;1979;-79
2022/09/25 02:06:05;;;;;;;;;;;;;;;21.09;31.42;98236.94;5035735;28;954;-78
2022/09/25 02:08:34;;;;;;;;;;;;;;;20.91;32.05;98230.84;5035490;28;893;-79
2022/09/25 02:11:03;;;;;;;;;;;;;;;20.88;32.09;98234.53;5015754;28;893;-79
2022/09/25 02:13:33;;;;;;;;;;;;;;;20.95;31.93;98242.88;5016004;28;987;-78
2022/09/25 02:16:00;;;;;;;;;;;;;;;20.96;31.89;98235.97;5035105;28;929;-79
2022/09/25 02:21:30;;;;;;;;;;;;;;;20.87;31.78;98238.59;5035363;28;883;-78
2022/09/25 02:23:55;;;;;;;;;;;;;;;21.16;31.84;98241.66;5019037;28;915;-79
2022/09/25 02:26:30;;;;;;;;;;;;;;;21.14;32.29;98239.25;5035160;28;986;-79
2022/09/25 02:28:56;;;;;;;;;;;;;;;21.56;31.17;98233.94;5035108;28;947;-79
2022/09/25 02:31:22;;;;;;;;;;;;;;;21.20;31.62;98245.19;5018942;28;817;-79
2022/09/25 02:33:48;;;;;;;;;;;;;;;20.97;31.92;98235.53;5023336;28;1127;-78
2022/09/25 02:36:17;;;;;;;;;;;;;;;20.91;32.28;98233.66;5071732;28;1003;-79
2022/09/25 02:38:43;;;;;;;;;;;;;;;20.88;32.28;98234.53;5038300;28;995;-78
2022/09/25 02:41:08;;;;;;;;;;;;;;;20.83;32.44;98237.84;5055046;28;1094;-79
2022/09/25 02:43:34;;;;;;;;;;;;;;;20.89;32.07;98236.13;5056773;28;1906;-78
2022/09/25 02:46:18;;;;;;;;;;;;;;;21.02;31.87;98239.91;5057433;28;862;-78
2022/09/25 02:48:54;;;;;;;;;;;;;;;20.90;32.06;98249.84;5057243;28;723;-78
2022/09/25 02:51:19;;;;;;;;;;;;;;;21.22;32.07;98249.19;5057125;28;846;-79
2022/09/25 02:53:49;;;;;;;;;;;;;;;21.44;31.72;98248.75;5056795;28;968;-80
2022/09/25 02:56:34;;;;;;;;;;;;;;;21.28;31.54;98241.75;5055259;28;886;-80
2022/09/25 02:59:05;;;;;;;;;;;;;;;21.09;32.18;98245.44;5056638;28;731;-80
2022/09/25 03:01:31;;;;;;;;;;;;;;;21.10;31.68;98247.03;5039491;28;1914;-80
2022/09/25 03:03:56;;;;;;;;;;;;;;;20.93;32.11;98254.59;5055767;28;739;-80
2022/09/25 03:06:22;;;;;;;;;;;;;;;20.92;32.08;98247.38;5038969;28;803;-80
2022/09/25 03:08:50;;;;;;;;;;;;;;;20.95;32.23;98257.03;5054604;28;939;-79
2022/09/25 03:11:18;;;;;;;;;;;;;;;20.93;32.25;98254.59;5058661;28;790;-80
2022/09/25 03:13:43;;;;;;;;;;;;;;;20.93;32.26;98248.16;5059681;28;822;-80
2022/09/25 03:16:24;;;;;;;;;;;;;;;21.05;31.77;98251.16;5060521;28;766;-80
2022/09/25 03:18:50;;;;;;;;;;;;;;;21.02;32.13;98256.88;5059150;28;959;-80
2022/09/25 03:21:16;;;;;;;;;;;;;;;21.01;32.15;98249.63;5060213;28;798;-80
2022/09/25 03:23:41;;;;;;;;;;;;;;;21.11;31.86;98253.47;5061583;28;1007;-79
2022/09/25 03:26:07;;;;;;;;;;;;;;;21.13;32.67;98256.66;5061849;28;981;-79
2022/09/25 03:28:32;;;;;;;;;;;;;;;21.24;32.18;98248.72;5061909;28;802;-79
2022/09/25 03:30:59;;;;;;;;;;;;;;;21.16;32.07;98245.28;5061909;28;1186;-79
2022/09/25 03:33:25;;;;;;;;;;;;;;;21.18;32.10;98248.44;5044905;28;815;-80
2022/09/25 03:36:19;;;;;;;;;;;;;;;20.97;32.17;98244.03;5061680;28;1189;-80
2022/09/25 03:38:47;;;;;;;;;;;;;;;20.85;32.57;98247.50;5018368;28;1388;-79
2022/09/25 03:41:12;;;;;;;;;;;;;;;21.11;31.96;98245.78;5018697;28;1292;-80
2022/09/25 03:43:40;;;;;;;;;;;;;;;20.77;32.46;98249.66;5018520;28;1972;-80
2022/09/25 03:46:05;;;;;;;;;;;;;;;20.81;32.32;98241.91;5002114;28;743;-80
2022/09/25 03:48:31;;;;;;;;;;;;;;;21.22;32.07;98237.84;5018611;28;885;-79
2022/09/25 03:50:56;;;;;;;;;;;;;;;21.22;32.40;98248.38;5001984;28;806;-80
2022/09/25 03:53:24;;;;;;;;;;;;;;;21.43;31.99;98238.66;5018568;28;940;-79
2022/09/25 03:55:50;;;;;;;;;;;;;;;21.26;31.93;98241.41;5018463;28;992;-80
2022/09/25 03:58:15;;;;;;;;;;;;;;;21.29;31.78;98246.19;5002248;28;822;-80
2022/09/25 04:00:41;;;;;;;;;;;;;;;20.98;32.38;98250.47;5001819;28;801;-80
2022/09/25 04:06:41;;;;;;;;;;;;;;;20.96;32.36;98258.63;5018170;28;720;-80
2022/09/25 04:09:06;;;;;;;;;;;;;;;21.01;32.50;98258.09;5017315;28;916;-79
2022/09/25 04:11:32;;;;;;;;;;;;;;;21.27;32.21;98259.19;5000843;28;2000;-80
2022/09/25 04:13:57;;;;;;;;;;;;;;;21.39;31.80;98254.91;5001698;28;1000;-80
2022/09/25 04:16:23;;;;;;;;;;;;;;;20.97;32.47;98260.22;5060236;28;755;-80
2022/09/25 04:18:49;;;;;;;;;;;;;;;20.89;32.56;98258.78;5058045;28;813;-80
2022/09/25 04:21:15;;;;;;;;;;;;;;;20.91;32.54;98262.75;5058989;28;932;-80
2022/09/25 04:23:41;;;;;;;;;;;;;;;21.03;32.02;98258.47;5059669;28;1909;-80
2022/09/25 04:26:06;;;;;;;;;;;;;;;20.91;32.27;98257.09;5058929;28;732;-80
2022/09/25 04:28:32;;;;;;;;;;;;;;;20.80;32.16;98260.13;5059276;28;789;-80
2022/09/25 04:30:57;;;;;;;;;;;;;;;20.96;32.24;98265.06;5060012;28;821;-80
2022/09/25 04:36:20;;;;;;;;;;;;;;;21.14;32.56;98264.72;5077349;28;896;-79
2022/09/25 04:38:46;;;;;;;;;;;;;;;21.19;32.52;98272.72;5077367;28;892;-80
2022/09/25 04:41:13;;;;;;;;;;;;;;;21.07;32.28;98270.50;5060513;28;1107;-79
2022/09/25 04:43:40;;;;;;;;;;;;;;;21.16;32.01;98255.78;5060681;28;1973;-80
2022/09/25 04:46:06;;;;;;;;;;;;;;;20.99;32.39;98269.06;5077101;28;950;-79
2022/09/25 04:48:31;;;;;;;;;;;;;;;21.08;32.03;98267.25;5060755;28;774;-79
2022/09/25 04:50:57;;;;;;;;;;;;;;;21.04;32.17;98265.75;5077315;28;858;-79
2022/09/25 04:53:26;;;;;;;;;;;;;;;20.93;32.46;98270.78;5076847;28;926;-79
2022/09/25 04:55:53;;;;;;;;;;;;;;;20.94;33.21;98269.59;5060563;28;1255;-80
2022/09/25 04:58:18;;;;;;;;;;;;;;;21.33;32.14;98278.06;5076761;28;1121;-80
2022/09/25 05:00:44;;;;;;;;;;;;;;;21.18;32.03;98271.09;5076940;28;962;-80
2022/09/25 05:03:09;;;;;;;;;;;;;;;21.24;31.90;98262.88;5076744;28;1917;-80
2022/09/25 05:05:35;;;;;;;;;;;;;;;21.08;31.97;98272.09;5076741;28;1111;-79
2022/09/25 05:08:00;;;;;;;;;;;;;;;21.18;32.07;98265.44;5076641;28;941;-80
2022/09/25 05:10:27;;;;;;;;;;;;;;;21.03;32.19;98269.78;5060141;28;1176;-80
2022/09/25 05:12:56;;;;;;;;;;;;;;;21.03;32.22;98264.13;5043666;28;906;-80
2022/09/25 05:15:21;;;;;;;;;;;;;;;21.00;32.17;98276.31;5059746;28;884;-80
2022/09/25 05:17:47;;;;;;;;;;;;;;;20.98;32.26;98273.91;5076510;28;764;-80
2022/09/25 05:20:13;;;;;;;;;;;;;;;21.01;32.15;98273.06;5076428;28;840;-80
2022/09/25 05:22:38;;;;;;;;;;;;;;;20.88;32.19;98257.16;5059535;28;1906;-80
2022/09/25 05:25:04;;;;;;;;;;;;;;;20.85;32.28;98269.34;5042884;28;1025;-80
2022/09/25 05:27:31;;;;;;;;;;;;;;;20.92;32.10;98263.53;5059295;28;956;-80
2022/09/25 05:29:57;;;;;;;;;;;;;;;20.80;32.45;98268.59;5076264;28;709;-80
2022/09/25 05:32:23;;;;;;;;;;;;;;;20.94;33.01;98270.38;5073587;28;868;-80
2022/09/25 05:34:49;;;;;;;;;;;;;;;21.17;32.72;98263.84;5058423;28;758;-80
2022/09/25 05:37:14;;;;;;;;;;;;;;;21.30;32.53;98267.66;5058282;28;778;-80
2022/09/25 05:39:40;;;;;;;;;;;;;;;21.26;32.38;98266.88;5057220;28;723;-80
2022/09/25 05:42:05;;;;;;;;;;;;;;;21.05;32.61;98273.00;5057881;28;1910;-80
2022/09/25 05:44:31;;;;;;;;;;;;;;;20.90;32.57;98271.66;5057952;28;793;-80
2022/09/25 05:46:57;;;;;;;;;;;;;;;20.76;33.15;98272.72;5056850;28;1150;-80
2022/09/25 05:49:22;;;;;;;;;;;;;;;20.91;32.81;98267.59;5039364;28;1246;-80
2022/09/25 05:51:48;;;;;;;;;;;;;;;20.72;32.77;98272.78;5057876;28;774;-80
2022/09/25 05:54:13;;;;;;;;;;;;;;;20.62;33.30;98282.28;5056645;28;881;-80
2022/09/25 05:56:39;;;;;;;;;;;;;;;20.75;32.67;98277.59;5058203;28;821;-80
2022/09/25 05:59:04;;;;;;;;;;;;;;;20.65;32.81;98281.41;5056595;28;755;-80
2022/09/25 06:01:30;;;;;;;;;;;;;;;21.12;32.72;98278.50;5056719;28;1902;-80
2022/09/25 06:03:55;;;;;;;;;;;;;;;21.27;32.20;98282.63;5057537;28;810;-80
2022/09/25 06:06:20;;;;;;;;;;;;;;;21.30;31.77;98278.16;5057907;28;739;-80
2022/09/25 06:08:46;;;;;;;;;;;;;;;21.05;32.22;98276.63;5040189;28;779;-79
2022/09/25 06:11:11;;;;;;;;;;;;;;;20.88;32.31;98282.59;5057787;28;774;-80
2022/09/25 06:13:37;;;;;;;;;;;;;;;20.93;32.28;98282.91;5057587;28;774;-80
2022/09/25 06:16:04;;;;;;;;;;;;;;;21.02;31.79;98290.81;5072316;28;1237;-80
2022/09/25 06:18:29;;;;;;;;;;;;;;;21.01;32.27;98287.19;5057337;28;857;-80
2022/09/25 06:20:59;;;;;;;;;;;;;;;21.37;31.55;98288.53;5056704;28;727;-80
2022/09/25 06:26:59;;;;;;;;;;;;;;;20.73;32.23;98282.91;5057608;28;647;-80
2022/09/25 06:29:25;;;;;;;;;;;;;;;20.80;31.85;98285.56;5056175;28;782;-80
2022/09/25 06:31:50;;;;;;;;;;;;;;;20.94;31.72;98272.41;5057785;28;747;-80
2022/09/25 06:34:16;;;;;;;;;;;;;;;19.65;32.27;98116.47;5057645;28;794;-80
2022/09/25 06:36:41;;;;;;;;;;;;;;;20.78;31.70;98282.41;5057395;28;739;-80
2022/09/25 06:39:07;;;;;;;;;;;;;;;21.04;31.85;98282.72;5057336;28;979;-80
2022/09/25 06:41:33;;;;;;;;;;;;;;;21.30;31.33;98293.13;5072634;28;1969;-80
2022/09/25 06:44:00;;;;;;;;;;;;;;;21.26;31.01;98295.19;5039759;28;1292;-80
2022/09/25 06:46:26;;;;;;;;;;;;;;;21.07;31.57;98293.94;5055584;28;854;-80
2022/09/25 06:48:56;;;;;;;;;;;;;;;20.84;31.70;98290.38;5071646;28;920;-80
2022/09/25 06:51:22;;;;;;;;;;;;;;;20.80;31.75;98284.78;5055674;28;921;-80
2022/09/25 06:53:47;;;;;;;;;;;;;;;20.66;31.76;98297.16;5057460;28;1042;-80
2022/09/25 06:56:13;;;;;;;;;;;;;;;20.95;31.25;98291.75;5056204;28;1514;-80
2022/09/25 06:58:38;;;;;;;;;;;;;;;21.06;31.52;98305.69;5057028;28;747;-80
2022/09/25 07:01:09;;;;;;;;;;;;;;;21.25;31.11;98299.25;5055918;28;700;-80
2022/09/25 07:03:43;;;;;;;;;;;;;;;21.06;31.17;98292.34;5055738;28;1985;-80
2022/09/25 07:06:09;;;;;;;;;;;;;;;21.18;30.86;98290.91;5057636;28;819;-80
2022/09/25 07:08:35;;;;;;;;;;;;;;;20.87;31.47;98300.81;5055777;28;830;-80
2022/09/25 07:11:00;;;;;;;;;;;;;;;20.95;31.38;98290.97;5056955;28;747;-80
2022/09/25 07:13:27;;;;;;;;;;;;;;;20.81;31.35;98287.16;5055646;28;800;-80
2022/09/25 07:15:56;;;;;;;;;;;;;;;20.78;31.58;98301.41;5057232;28;915;-80
2022/09/25 07:18:22;;;;;;;;;;;;;;;21.03;31.24;98303.72;5056954;28;873;-80
2022/09/25 07:20:48;;;;;;;;;;;;;;;21.27;30.62;98296.78;5055778;28;738;-80
2022/09/25 07:23:14;;;;;;;;;;;;;;;21.39;30.55;98300.22;5055744;28;1910;-80
2022/09/25 07:25:39;;;;;;;;;;;;;;;21.47;30.56;98293.16;5053865;28;837;-80
2022/09/25 07:28:06;;;;;;;;;;;;;;;21.40;30.62;98305.47;5054916;28;1236;-80
2022/09/25 07:30:31;;;;;;;;;;;;;;;21.10;30.79;98297.16;5054405;28;909;-80
2022/09/25 07:32:57;;;;;;;;;;;;;;;21.06;31.24;98294.38;5054874;28;746;-80
2022/09/25 07:35:22;;;;;;;;;;;;;;;20.79;31.62;98300.16;5038141;28;811;-80
2022/09/25 07:37:48;;;;;;;;;;;;;;;20.72;31.76;98297.44;5038145;28;881;-80
2022/09/25 07:40:13;;;;;;;;;;;;;;;20.87;31.25;98295.16;5037519;28;1064;-80
2022/09/25 07:42:39;;;;;;;;;;;;;;;20.73;31.35;98297.03;5054295;28;1979;-80
2022/09/25 07:45:05;;;;;;;;;;;;;;;20.80;31.37;98308.19;5054355;28;798;-80
2022/09/25 07:47:30;;;;;;;;;;;;;;;20.94;31.25;98307.16;5054472;28;822;-80
2022/09/25 07:49:57;;;;;;;;;;;;;;;21.10;31.07;98306.44;5054316;28;798;-80
2022/09/25 07:52:23;;;;;;;;;;;;;;;21.31;30.67;98303.19;5037803;28;1100;-80
2022/09/25 07:58:23;;;;;;;;;;;;;;;20.92;31.32;98297.47;5060178;28;678;-80
2022/09/25 08:00:49;;;;;;;;;;;;;;;20.85;31.39;98306.13;5059221;28;853;-80
2022/09/25 08:03:14;;;;;;;;;;;;;;;20.97;31.22;98300.59;5060019;28;1906;-80
2022/09/25 08:05:40;;;;;;;;;;;;;;;21.04;30.86;98299.69;5059947;28;862;-80
2022/09/25 08:08:05;;;;;;;;;;;;;;;21.40;30.42;98293.31;5059331;28;703;-80
2022/09/25 08:10:31;;;;;;;;;;;;;;;21.17;30.60;98302.66;5060059;28;863;-80
2022/09/25 08:12:56;;;;;;;;;;;;;;;20.95;31.03;98300.25;5060004;28;821;-80
2022/09/25 08:15:22;;;;;;;;;;;;;;;20.97;31.05;98294.16;5058533;28;782;-80
2022/09/25 08:17:47;;;;;;;;;;;;;;;20.80;31.15;98291.22;5059829;28;699;-80
2022/09/25 08:20:13;;;;;;;;;;;;;;;20.86;31.06;98296.38;5041829;28;1225;-80
2022/09/25 08:22:38;;;;;;;;;;;;;;;20.94;31.35;98289.38;5059616;28;1898;-80
2022/09/25 08:25:04;;;;;;;;;;;;;;;21.22;30.69;98285.97;5060087;28;782;-80
2022/09/25 08:27:29;;;;;;;;;;;;;;;21.37;30.36;98292.16;5059827;28;916;-80
2022/09/25 08:29:55;;;;;;;;;;;;;;;21.24;30.64;98286.34;5058564;28;782;-80
2022/09/25 08:32:20;;;;;;;;;;;;;;;20.77;31.17;98279.97;5059659;28;817;-80
2022/09/25 08:34:46;;;;;;;;;;;;;;;20.93;30.84;98285.72;5059594;28;839;-80
2022/09/25 08:37:12;;;;;;;;;;;;;;;20.64;31.41;98285.47;5058619;28;1105;-80
2022/09/25 08:39:37;;;;;;;;;;;;;;;20.74;31.54;98286.50;5058350;28;799;-80
2022/09/25 08:42:03;;;;;;;;;;;;;;;20.54;31.80;98289.31;5058602;28;1901;-80
2022/09/25 08:50:48;;;;;;;;;;;;;;;21.39;30.25;98275.53;5059359;28;707;-80
2022/09/25 08:53:20;;;;;;;;;;;;;;;21.28;30.42;98264.41;5059400;28;1006;-80
2022/09/25 08:58:30;;;;;;;;;;;;;;;20.91;31.29;98278.91;5058257;28;771;-80
2022/09/25 09:01:05;;;;;;;;;;;;;;;20.91;30.88;98262.75;5057976;28;762;-80
2022/09/25 09:03:31;;;;;;;;;;;;;;;20.98;31.07;98273.13;5057980;28;1898;-80
2022/09/25 09:09:42;;;;;;;;;;;;;;;21.25;30.71;98265.28;5058921;28;632;-80
2022/09/25 09:12:28;;;;;;;;;;;;;;;21.40;30.43;98256.50;5041151;28;810;-80
2022/09/25 09:14:55;;;;;;;;;;;;;;;21.15;30.55;98260.66;5056364;28;964;-80
2022/09/25 09:20:56;;;;;;;;;;;;;;;20.84;31.18;98254.41;5056416;28;923;-80
2022/09/25 09:23:22;;;;;;;;;;;;;;;20.71;31.29;98247.78;5039943;28;1918;-80
2022/09/25 09:25:59;;;;;;;;;;;;;;;20.89;31.02;98259.56;5073340;28;1041;-80
2022/09/25 09:28:40;;;;;;;;;;;;;;;20.97;30.95;98244.03;5073025;28;801;-80
2022/09/25 09:31:11;;;;;;;;;;;;;;;21.22;30.50;98249.19;5072948;28;938;-80
2022/09/25 09:33:52;;;;;;;;;;;;;;;21.32;30.34;98242.53;5056152;28;917;-80
2022/09/25 09:36:35;;;;;;;;;;;;;;;21.16;30.75;98239.59;5056465;28;825;-80
2022/09/25 09:39:04;;;;;;;;;;;;;;;20.95;31.21;98237.22;5056023;28;887;-80
2022/09/25 09:41:32;;;;;;;;;;;;;;;21.01;31.17;98232.66;5056211;28;1481;-80
2022/09/25 09:44:04;;;;;;;;;;;;;;;20.55;31.58;98223.03;5039619;28;1167;-80
2022/09/25 09:46:47;;;;;;;;;;;;;;;20.78;31.38;98225.84;5016471;28;1114;-80
2022/09/25 09:49:32;;;;;;;;;;;;;;;20.59;31.60;98223.78;5016592;28;771;-80
2022/09/25 09:52:07;;;;;;;;;;;;;;;21.02;31.29;98222.91;5003141;28;954;-80
2022/09/25 09:54:51;;;;;;;;;;;;;;;21.25;30.46;98222.84;5019098;28;858;-80
2022/09/25 09:57:24;;;;;;;;;;;;;;;21.17;30.74;98218.56;5035769;28;850;-80
2022/09/25 09:59:54;;;;;;;;;;;;;;;21.15;30.55;98209.72;5035600;28;974;-80
2022/09/25 10:02:35;;;;;;;;;;;;;;;21.01;31.04;98216.47;5035638;28;1906;-80
2022/09/25 10:05:02;;;;;;;;;;;;;;;20.91;31.12;98217.50;5019024;28;932;-80
2022/09/25 10:07:28;;;;;;;;;;;;;;;20.94;31.25;98215.84;5019312;28;807;-80
2022/09/25 10:09:54;;;;;;;;;;;;;;;20.98;30.74;98210.88;5019650;28;775;-80
2022/09/25 10:12:24;;;;;;;;;;;;;;;20.91;31.05;98200.50;5019132;28;885;-80
2022/09/25 10:14:49;;;;;;;;;;;;;;;20.66;31.58;98194.56;5035786;28;975;-80
2022/09/25 10:17:15;;;;;;;;;;;;;;;20.81;31.18;98196.66;5032510;28;916;-80
2022/09/25 10:20:06;;;;;;;;;;;;;;;20.92;30.97;98198.47;5055560;28;798;-80
2022/09/25 10:22:39;;;;;;;;;;;;;;;21.25;30.81;98197.38;5056920;28;1981;-80
2022/09/25 10:25:05;;;;;;;;;;;;;;;21.45;30.34;98185.22;5056278;28;734;-80
2022/09/25 10:27:40;;;;;;;;;;;;;;;21.07;30.64;98185.63;5056437;28;1209;-80
2022/09/25 10:30:08;;;;;;;;;;;;;;;20.90;31.02;98181.16;5056433;28;950;-80
2022/09/25 10:32:54;;;;;;;;;;;;;;;20.89;31.18;98179.56;5057413;28;959;-80
2022/09/25 10:35:20;;;;;;;;;;;;;;;20.81;31.35;98185.34;5057045;28;986;-80
2022/09/25 10:37:47;;;;;;;;;;;;;;;20.88;30.99;98183.59;5056271;28;819;-80
2022/09/25 10:40:24;;;;;;;;;;;;;;;21.11;30.64;98175.03;5056138;28;997;-80
2022/09/25 10:43:00;;;;;;;;;;;;;;;21.23;30.65;98174.34;5057052;28;1898;-80
2022/09/25 10:45:28;;;;;;;;;;;;;;;21.23;30.44;98157.38;5056030;28;751;-80
2022/09/25 10:50:37;;;;;;;;;;;;;;;20.89;31.19;98160.56;5056299;28;814;-80
2022/09/25 10:53:04;;;;;;;;;;;;;;;21.06;30.77;98161.41;5055907;28;913;-80
2022/09/25 10:55:30;;;;;;;;;;;;;;;20.99;30.95;98153.09;5056061;28;746;-80
2022/09/25 10:58:11;;;;;;;;;;;;;;;20.92;30.92;98161.72;5056242;28;1213;-80
2022/09/25 11:00:51;;;;;;;;;;;;;;;21.20;30.45;98155.44;5056758;28;743;-80
2022/09/25 11:03:19;;;;;;;;;;;;;;;21.30;30.29;98145.16;5056152;28;1950;-80
2022/09/25 11:05:56;;;;;;;;;;;;;;;21.00;30.90;98146.19;5055453;28;755;-81
2022/09/25 11:08:26;;;;;;;;;;;;;;;20.88;31.27;98139.19;5055273;28;750;-80
2022/09/25 11:10:55;;;;;;;;;;;;;;;20.96;30.79;98142.63;5055845;28;865;-80
2022/09/25 11:13:27;;;;;;;;;;;;;;;20.86;31.14;98143.66;5039193;28;727;-80
2022/09/25 11:15:55;;;;;;;;;;;;;;;20.92;30.80;98144.75;5039705;28;798;-80
2022/09/25 11:18:39;;;;;;;;;;;;;;;20.90;30.87;98139.53;5056908;28;723;-80
2022/09/25 11:21:05;;;;;;;;;;;;;;;21.07;30.62;98137.53;5056745;28;1003;-80
2022/09/25 11:23:40;;;;;;;;;;;;;;;21.18;30.66;98138.09;5055672;28;1894;-80
2022/09/25 11:26:11;;;;;;;;;;;;;;;21.17;30.66;98133.66;5055709;28;781;-80
2022/09/25 11:28:46;;;;;;;;;;;;;;;21.04;30.71;98129.94;5039230;28;1095;-80
2022/09/25 11:35:00;;;;;;;;;;;;;;;20.88;30.91;98144.00;5060928;28;609;-80
2022/09/25 11:37:31;;;;;;;;;;;;;;;20.71;31.27;98129.81;5043316;28;810;-80
2022/09/25 11:43:19;;;;;;;;;;;;;;;21.11;30.63;98135.44;5060241;28;1914;-80
2022/09/25 11:45:50;;;;;;;;;;;;;;;21.37;30.32;98130.03;5041773;28;1186;-80
2022/09/25 11:48:21;;;;;;;;;;;;;;;21.28;30.11;98117.25;5075020;28;974;-81
2022/09/25 11:51:09;;;;;;;;;;;;;;;20.98;30.81;98126.00;5041717;28;1122;-80
2022/09/25 11:53:41;;;;;;;;;;;;;;;20.81;30.72;98117.47;5038300;28;1223;-80
2022/09/25 11:56:21;;;;;;;;;;;;;;;20.75;30.82;98118.44;5021772;28;1233;-80
2022/09/25 11:58:58;;;;;;;;;;;;;;;20.78;31.08;98117.59;5038007;28;1057;-80
2022/09/25 12:01:26;;;;;;;;;;;;;;;21.04;30.39;98121.47;5021726;28;1620;-80
2022/09/25 12:03:57;;;;;;;;;;;;;;;21.24;30.22;98122.22;5037897;28;1906;-80
2022/09/25 12:06:28;;;;;;;;;;;;;;;21.19;30.49;98114.25;5021464;28;767;-80
2022/09/25 12:09:02;;;;;;;;;;;;;;;21.00;30.63;98117.91;5037870;28;866;-80
2022/09/25 12:11:46;;;;;;;;;;;;;;;21.04;30.45;98101.66;5021805;28;1270;-80
2022/09/25 12:14:26;;;;;;;;;;;;;;;20.93;30.67;98101.06;5037769;28;762;-81
2022/09/25 12:20:36;;;;;;;;;;;;;;;20.57;31.42;98084.88;5038053;28;791;-80
2022/09/25 12:23:02;;;;;;;;;;;;;;;20.75;31.09;98102.28;5035204;28;1914;-80
2022/09/25 12:25:39;;;;;;;;;;;;;;;21.13;30.34;98092.53;5041116;28;1213;-81
2022/09/25 12:28:08;;;;;;;;;;;;;;;21.34;30.24;98100.56;5041006;28;1184;-80
2022/09/25 12:30:45;;;;;;;;;;;;;;;21.00;30.51;98103.75;5047707;28;900;-80
2022/09/25 12:33:14;;;;;;;;;;;;;;;21.04;30.49;98101.66;5058310;28;797;-80
2022/09/25 12:39:17;;;;;;;;;;;;;;;20.85;30.88;98082.69;5057506;28;920;-80
2022/09/25 12:41:46;;;;;;;;;;;;;;;20.75;30.96;98079.66;5040330;28;1913;-80
2022/09/25 12:44:26;;;;;;;;;;;;;;;20.67;31.36;98086.69;5023416;28;784;-80
2022/09/25 12:46:52;;;;;;;;;;;;;;;21.04;30.64;98087.50;5040516;28;747;-80
2022/09/25 12:49:24;;;;;;;;;;;;;;;21.27;30.23;98081.69;5040562;28;1162;-80
2022/09/25 12:51:50;;;;;;;;;;;;;;;21.20;30.52;98079.03;5017177;28;871;-80
2022/09/25 12:54:25;;;;;;;;;;;;;;;21.05;30.75;98074.94;5001016;28;1378;-80
2022/09/25 12:56:54;;;;;;;;;;;;;;;20.86;30.97;98078.63;5017238;28;933;-80
2022/09/25 12:59:32;;;;;;;;;;;;;;;20.81;30.89;98072.25;5000854;28;758;-80
2022/09/25 13:02:05;;;;;;;;;;;;;;;20.69;31.34;98063.66;5017351;28;1902;-80
2022/09/25 13:04:35;;;;;;;;;;;;;;;20.63;31.10;98057.72;5017455;28;759;-80
2022/09/25 13:07:04;;;;;;;;;;;;;;;20.86;31.26;98070.13;5029885;28;959;-80
2022/09/25 13:09:31;;;;;;;;;;;;;;;21.24;30.28;98076.09;5020528;28;839;-80
2022/09/25 13:12:03;;;;;;;;;;;;;;;21.26;30.28;98068.78;5020216;28;930;-80
2022/09/25 13:14:28;;;;;;;;;;;;;;;21.08;30.56;98068.41;5020430;28;833;-80
2022/09/25 13:16:54;;;;;;;;;;;;;;;21.01;30.61;98079.88;5036575;28;953;-80
2022/09/25 13:23:00;;;;;;;;;;;;;;;20.58;31.32;98080.84;5048214;28;1906;-80
2022/09/25 13:25:26;;;;;;;;;;;;;;;20.64;31.10;98059.31;5058647;28;849;-80
2022/09/25 13:27:52;;;;;;;;;;;;;;;20.63;31.56;98066.19;5057781;28;914;-80
2022/09/25 13:30:21;;;;;;;;;;;;;;;21.00;30.86;98055.66;5043394;28;1132;-80
2022/09/25 13:32:47;;;;;;;;;;;;;;;21.24;30.29;98051.47;5059679;28;805;-80
2022/09/25 13:35:15;;;;;;;;;;;;;;;21.21;30.30;98048.72;5059743;28;901;-80
2022/09/25 13:37:40;;;;;;;;;;;;;;;20.95;30.88;98048.50;5059482;28;798;-80
2022/09/25 13:42:53;;;;;;;;;;;;;;;20.90;31.17;98051.84;5062247;28;1906;-80
2022/09/25 13:45:31;;;;;;;;;;;;;;;20.89;31.14;98055.13;5043013;28;859;-80
2022/09/25 13:48:00;;;;;;;;;;;;;;;20.86;30.83;98056.00;5019543;28;931;-80
2022/09/25 13:50:27;;;;;;;;;;;;;;;21.10;30.60;98040.47;5035977;28;798;-80
2022/09/25 13:53:16;;;;;;;;;;;;;;;21.50;29.92;98038.31;5019628;28;1213;-80
2022/09/25 13:55:53;;;;;;;;;;;;;;;21.15;30.66;98045.63;5036218;28;984;-80
2022/09/25 13:58:19;;;;;;;;;;;;;;;20.90;30.81;98046.19;5036132;28;964;-80
2022/09/25 14:00:45;;;;;;;;;;;;;;;21.06;30.36;98048.25;5019471;28;1179;-80
2022/09/25 14:06:46;;;;;;;;;;;;;;;20.97;30.81;98051.69;5035764;28;679;-80
2022/09/25 14:09:12;;;;;;;;;;;;;;;20.93;31.18;98039.63;5019156;28;789;-80
2022/09/25 14:11:38;;;;;;;;;;;;;;;21.33;30.37;98051.66;5002696;28;985;-80
2022/09/25 14:14:20;;;;;;;;;;;;;;;21.39;30.03;98042.63;5019253;28;1219;-80
2022/09/25 14:16:48;;;;;;;;;;;;;;;21.12;30.33;98035.16;5002852;28;822;-80