Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:52;;;;;;;;;;;;;;;29.90;27.79;100002.19;4412048;32;20042;-71
2022/06/09 00:03:19;;;;;;;;;;;;;;;29.48;28.41;100000.53;4416571;32;19997;-71
2022/06/09 00:05:45;;;;;;;;;;;;;;;29.60;28.31;99999.47;4415496;32;20365;-71
2022/06/09 00:08:11;;;;;;;;;;;;;;;29.53;28.33;100014.78;4416965;32;19984;-71
2022/06/09 00:10:41;;;;;;;;;;;;;;;29.55;28.15;100005.50;4419779;32;19961;-71
2022/06/09 00:13:09;;;;;;;;;;;;;;;29.27;28.70;100008.75;4415268;32;19985;-71
2022/06/09 00:15:35;;;;;;;;;;;;;;;29.17;28.48;100007.81;4415816;32;19957;-71
2022/06/09 00:18:01;;;;;;;;;;;;;;;28.94;29.04;100017.34;4418144;32;19976;-71
2022/06/09 00:20:26;;;;;;;;;;;;;;;29.06;28.88;100023.50;4413063;32;20259;-71
2022/06/09 00:22:52;;;;;;;;;;;;;;;28.93;29.05;100021.56;4417266;32;19997;-69
2022/06/09 00:25:18;;;;;;;;;;;;;;;29.25;28.58;100031.72;4416856;32;20845;-71
2022/06/09 00:27:43;;;;;;;;;;;;;;;29.19;28.45;100022.47;4416573;32;20323;-71
2022/06/09 00:30:11;;;;;;;;;;;;;;;29.09;28.77;100025.25;4415189;32;20266;-72
2022/06/09 00:32:38;;;;;;;;;;;;;;;29.08;28.73;100035.28;4415507;32;20424;-70
2022/06/09 00:35:04;;;;;;;;;;;;;;;29.22;28.32;100039.47;4416575;32;19993;-70
2022/06/09 00:37:29;;;;;;;;;;;;;;;29.43;27.99;100039.97;4416471;32;20012;-70
2022/06/09 00:39:55;;;;;;;;;;;;;;;29.15;28.41;100042.41;4419991;32;20674;-70
2022/06/09 00:42:21;;;;;;;;;;;;;;;28.80;28.76;100042.09;4415253;32;20199;-70
2022/06/09 00:44:47;;;;;;;;;;;;;;;28.74;28.74;100038.62;4415694;32;19981;-70
2022/06/09 00:47:23;;;;;;;;;;;;;;;28.80;28.69;100044.97;4415185;32;20403;-70
2022/06/09 00:52:37;;;;;;;;;;;;;;;29.38;27.99;100055.44;3948300;32;15748507;-70
2022/06/09 00:55:05;;;;;;;;;;;;;;;29.38;27.99;100055.44;4430326;32;19996;-70
2022/06/09 00:57:35;;;;;;;;;;;;;;;29.07;28.27;100056.91;4432677;32;19987;-71
2022/06/09 01:00:09;;;;;;;;;;;;;;;29.04;28.11;100052.28;4432177;32;19997;-70
2022/06/09 01:02:36;;;;;;;;;;;;;;;29.24;27.92;100053.38;4431623;32;19953;-71
2022/06/09 01:05:04;;;;;;;;;;;;;;;29.25;27.88;100052.03;4430418;32;19968;-71
2022/06/09 01:07:33;;;;;;;;;;;;;;;29.26;27.85;100057.22;4428231;32;19989;-71
2022/06/09 01:09:58;;;;;;;;;;;;;;;29.41;27.58;100065.88;4433693;32;19985;-71
2022/06/09 01:15:10;;;;;;;;;;;;;;;29.67;27.36;100065.41;3950061;32;15722488;-71
2022/06/09 01:17:56;;;;;;;;;;;;;;;29.67;27.36;100065.41;4425637;32;20007;-71
2022/06/09 01:20:30;;;;;;;;;;;;;;;29.44;27.55;100061.81;4413466;32;20040;-71
2022/06/09 01:23:19;;;;;;;;;;;;;;;29.62;27.20;100056.91;4430408;32;19981;-71
2022/06/09 01:28:41;;;;;;;;;;;;;;;29.29;27.34;100062.97;3950959;32;15722608;-71
2022/06/09 01:31:15;;;;;;;;;;;;;;;29.30;27.36;100065.53;4422974;32;20235;-71
2022/06/09 01:33:48;;;;;;;;;;;;;;;28.98;27.81;100057.47;4424962;32;20004;-71
2022/06/09 01:38:52;;;;;;;;;;;;;;;29.23;27.54;100069.25;3966099;31;15718050;-70
2022/06/09 01:41:19;;;;;;;;;;;;;;;29.23;27.54;100069.25;4450846;32;20000;-71
2022/06/09 01:43:46;;;;;;;;;;;;;;;28.91;27.78;100061.19;4449880;32;19997;-70
2022/06/09 01:48:56;;;;;;;;;;;;;;;28.76;27.96;100082.25;3949948;32;15722596;-71
2022/06/09 01:51:24;;;;;;;;;;;;;;;28.76;27.96;100082.25;4428035;32;20044;-71
2022/06/09 01:53:53;;;;;;;;;;;;;;;28.21;28.53;100080.50;4425245;32;20004;-71
2022/06/09 01:56:22;;;;;;;;;;;;;;;28.17;28.68;100080.09;4427485;32;20944;-71
2022/06/09 01:58:53;;;;;;;;;;;;;;;28.34;28.15;100080.31;4431351;32;20551;-71
2022/06/09 02:01:21;;;;;;;;;;;;;;;28.28;28.42;100077.59;4426678;32;20060;-70
2022/06/09 02:03:49;;;;;;;;;;;;;;;28.18;28.52;100085.31;4429396;32;20370;-70
2022/06/09 02:06:16;;;;;;;;;;;;;;;28.17;28.67;100080.87;4429177;32;19957;-70
2022/06/09 02:08:42;;;;;;;;;;;;;;;28.07;28.41;100093.59;4428693;32;20307;-70
2022/06/09 02:11:09;;;;;;;;;;;;;;;27.67;29.28;100086.72;4428989;32;19998;-70
2022/06/09 02:13:39;;;;;;;;;;;;;;;27.98;28.84;100094.16;4426125;32;20007;-71
2022/06/09 02:16:06;;;;;;;;;;;;;;;27.94;28.55;100094.53;4429758;32;20364;-70
2022/06/09 02:18:35;;;;;;;;;;;;;;;27.98;28.74;100099.94;4429400;32;19992;-70
2022/06/09 02:21:04;;;;;;;;;;;;;;;27.68;29.15;100099.81;4425744;32;19957;-70
2022/06/09 02:23:30;;;;;;;;;;;;;;;27.73;29.11;100096.75;4427759;32;20017;-71
2022/06/09 02:25:55;;;;;;;;;;;;;;;28.00;28.60;100105.91;4428249;32;20267;-70
2022/06/09 02:28:21;;;;;;;;;;;;;;;27.99;28.66;100113.84;4427900;32;20004;-70
2022/06/09 02:30:46;;;;;;;;;;;;;;;27.81;28.52;100123.59;4426384;32;20384;-71
2022/06/09 02:33:12;;;;;;;;;;;;;;;27.89;28.80;100123.62;4425398;32;19954;-70
2022/06/09 02:35:37;;;;;;;;;;;;;;;27.79;28.93;100129.16;4426764;32;19985;-71
2022/06/09 02:38:03;;;;;;;;;;;;;;;27.94;28.70;100129.25;4427981;32;20011;-71
2022/06/09 02:40:30;;;;;;;;;;;;;;;27.69;28.99;100130.28;4426563;32;20060;-71
2022/06/09 02:42:55;;;;;;;;;;;;;;;27.85;28.75;100129.75;4430939;32;20419;-71
2022/06/09 02:45:22;;;;;;;;;;;;;;;27.70;28.92;100132.59;4427448;32;20335;-71
2022/06/09 02:47:48;;;;;;;;;;;;;;;27.75;28.73;100146.13;4426632;32;20850;-71
2022/06/09 02:50:14;;;;;;;;;;;;;;;28.11;28.25;100146.06;4426562;32;19985;-71
2022/06/09 02:52:41;;;;;;;;;;;;;;;28.08;28.27;100144.31;4426709;32;20453;-71
2022/06/09 02:55:07;;;;;;;;;;;;;;;28.18;28.21;100145.31;4426348;32;19980;-71
2022/06/09 02:57:33;;;;;;;;;;;;;;;28.28;27.79;100152.84;4428679;32;20301;-71
2022/06/09 02:59:58;;;;;;;;;;;;;;;28.36;27.89;100152.84;4419965;32;20056;-71
2022/06/09 03:02:26;;;;;;;;;;;;;;;28.13;27.90;100152.81;4414501;32;20161;-71
2022/06/09 03:04:52;;;;;;;;;;;;;;;28.02;28.06;100158.97;4416805;32;19961;-71
2022/06/09 03:07:17;;;;;;;;;;;;;;;27.94;28.29;100154.47;4415563;32;19946;-71
2022/06/09 03:09:43;;;;;;;;;;;;;;;27.92;27.99;100163.72;4418585;32;19970;-71
2022/06/09 03:12:10;;;;;;;;;;;;;;;28.10;27.92;100165.53;4418760;32;20037;-71
2022/06/09 03:14:36;;;;;;;;;;;;;;;28.12;27.83;100164.97;4417970;32;19964;-71
2022/06/09 03:17:02;;;;;;;;;;;;;;;28.25;27.66;100168.47;4417015;32;19990;-71
2022/06/09 03:19:28;;;;;;;;;;;;;;;27.66;28.48;100166.88;4415595;32;19987;-71
2022/06/09 03:21:54;;;;;;;;;;;;;;;27.78;28.12;100178.88;4416921;32;19994;-71
2022/06/09 03:24:19;;;;;;;;;;;;;;;28.13;27.69;100181.75;4415716;32;20320;-71
2022/06/09 03:26:45;;;;;;;;;;;;;;;27.58;28.51;100188.44;4418168;32;20457;-71
2022/06/09 03:29:11;;;;;;;;;;;;;;;28.00;27.88;100195.56;4420507;32;20052;-71
2022/06/09 03:31:37;;;;;;;;;;;;;;;27.72;28.24;100193.53;4417024;32;20650;-71
2022/06/09 03:34:02;;;;;;;;;;;;;;;27.69;27.99;100188.09;4414672;32;20001;-71
2022/06/09 03:36:29;;;;;;;;;;;;;;;27.68;28.31;100187.34;4417784;32;20232;-71
2022/06/09 03:38:55;;;;;;;;;;;;;;;28.01;27.82;100189.22;4416243;32;20361;-71
2022/06/09 03:41:21;;;;;;;;;;;;;;;27.94;28.01;100187.09;4416847;32;19961;-71
2022/06/09 03:43:46;;;;;;;;;;;;;;;27.85;28.10;100184.69;4416937;32;19997;-71
2022/06/09 03:46:12;;;;;;;;;;;;;;;28.05;27.64;100180.97;4418980;32;19965;-71
2022/06/09 03:48:38;;;;;;;;;;;;;;;28.05;27.78;100180.97;4416542;32;20001;-71
2022/06/09 03:51:03;;;;;;;;;;;;;;;28.25;27.52;100185.81;4417351;32;19961;-70
2022/06/09 03:53:29;;;;;;;;;;;;;;;27.93;27.73;100200.00;4417164;32;20044;-70
2022/06/09 03:55:54;;;;;;;;;;;;;;;28.21;27.47;100188.34;4417729;32;19965;-70
2022/06/09 03:58:20;;;;;;;;;;;;;;;28.29;27.47;100189.09;4417491;32;19950;-70
2022/06/09 04:00:47;;;;;;;;;;;;;;;28.29;27.38;100194.91;4412982;32;20197;-70
2022/06/09 04:03:12;;;;;;;;;;;;;;;28.30;27.31;100193.56;4412093;32;20007;-71
2022/06/09 04:05:38;;;;;;;;;;;;;;;28.22;27.50;100204.34;4415796;32;20288;-71
2022/06/09 04:08:04;;;;;;;;;;;;;;;28.25;27.34;100196.63;4418003;32;20461;-71
2022/06/09 04:10:31;;;;;;;;;;;;;;;28.08;27.37;100199.28;4417381;32;19993;-71
2022/06/09 04:12:57;;;;;;;;;;;;;;;28.09;27.61;100207.38;4419201;32;19950;-71
2022/06/09 04:15:23;;;;;;;;;;;;;;;28.00;27.57;100199.25;4418355;32;20004;-71
2022/06/09 04:17:49;;;;;;;;;;;;;;;27.98;27.57;100204.06;4414846;32;20021;-71
2022/06/09 04:20:17;;;;;;;;;;;;;;;28.16;27.51;100215.31;4414349;32;19997;-71
2022/06/09 04:22:42;;;;;;;;;;;;;;;28.04;27.56;100219.16;4413571;32;19972;-71
2022/06/09 04:25:09;;;;;;;;;;;;;;;28.10;27.47;100220.50;4415481;32;20490;-71
2022/06/09 04:27:35;;;;;;;;;;;;;;;28.07;27.53;100220.91;4416180;32;19957;-71
2022/06/09 04:30:00;;;;;;;;;;;;;;;27.87;27.89;100234.09;4416577;32;20500;-71
2022/06/09 04:32:28;;;;;;;;;;;;;;;27.66;27.97;100218.94;4414510;32;20005;-71
2022/06/09 04:34:53;;;;;;;;;;;;;;;27.22;28.43;100214.41;4416418;32;20334;-71
2022/06/09 04:37:19;;;;;;;;;;;;;;;27.60;27.85;100218.31;4415668;32;20032;-71
2022/06/09 04:39:45;;;;;;;;;;;;;;;27.60;27.83;100227.00;4418965;32;20326;-71
2022/06/09 04:42:11;;;;;;;;;;;;;;;27.58;28.08;100231.81;4414849;32;19968;-70
2022/06/09 04:44:37;;;;;;;;;;;;;;;27.76;27.73;100236.53;4415035;32;20365;-70
2022/06/09 04:47:02;;;;;;;;;;;;;;;28.24;27.36;100236.38;4415152;32;20069;-70
2022/06/09 04:49:28;;;;;;;;;;;;;;;28.49;27.17;100222.19;4414102;32;20007;-70
2022/06/09 04:51:54;;;;;;;;;;;;;;;28.43;27.16;100225.22;4397135;32;20001;-70
2022/06/09 04:54:19;;;;;;;;;;;;;;;28.58;27.22;100231.09;4416184;32;19975;-70
2022/06/09 04:56:45;;;;;;;;;;;;;;;28.46;27.19;100243.59;4415121;32;19976;-70
2022/06/09 04:59:11;;;;;;;;;;;;;;;28.47;27.28;100245.16;4416374;32;19957;-70
2022/06/09 05:01:36;;;;;;;;;;;;;;;29.13;26.64;100240.03;4412452;32;20368;-70
2022/06/09 05:04:02;;;;;;;;;;;;;;;28.94;26.46;100248.31;4415178;32;19973;-70
2022/06/09 05:06:28;;;;;;;;;;;;;;;28.54;26.98;100253.09;4417322;32;20001;-70
2022/06/09 05:08:55;;;;;;;;;;;;;;;28.75;26.56;100248.66;4413895;32;21304;-70
2022/06/09 05:11:21;;;;;;;;;;;;;;;29.23;26.36;100246.03;4415449;32;20313;-70
2022/06/09 05:13:47;;;;;;;;;;;;;;;29.13;26.34;100253.75;4415897;32;19956;-70
2022/06/09 05:16:13;;;;;;;;;;;;;;;29.33;26.04;100255.69;4414741;32;20401;-70
2022/06/09 05:18:39;;;;;;;;;;;;;;;28.98;26.30;100249.47;4414394;32;20687;-70
2022/06/09 05:21:05;;;;;;;;;;;;;;;29.44;25.76;100258.16;4415289;32;20123;-70
2022/06/09 05:23:30;;;;;;;;;;;;;;;29.03;26.00;100251.38;4414326;32;19961;-70
2022/06/09 05:25:57;;;;;;;;;;;;;;;28.89;26.36;100250.03;4414066;32;20084;-70
2022/06/09 05:28:25;;;;;;;;;;;;;;;29.29;25.97;100258.94;4415218;32;20536;-70
2022/06/09 05:30:51;;;;;;;;;;;;;;;28.89;26.21;100263.75;4412114;32;20376;-70
2022/06/09 05:33:16;;;;;;;;;;;;;;;29.43;25.67;100268.22;4413645;32;20007;-70
2022/06/09 05:35:42;;;;;;;;;;;;;;;29.41;25.81;100268.81;4416367;32;20710;-70
2022/06/09 05:46:27;;;;;;;;;;;;;;;30.40;24.63;100281.72;4413807;32;20451;-70
2022/06/09 05:48:53;;;;;;;;;;;;;;;29.88;25.19;100279.78;4413409;32;20186;-70
2022/06/09 05:51:19;;;;;;;;;;;;;;;30.44;24.68;100285.00;4416293;32;20000;-70
2022/06/09 05:53:45;;;;;;;;;;;;;;;30.59;24.65;100288.56;4413935;32;20004;-70
2022/06/09 05:56:11;;;;;;;;;;;;;;;30.73;24.28;100286.97;4411822;32;19972;-70
2022/06/09 05:58:37;;;;;;;;;;;;;;;30.92;24.12;100294.41;4413178;32;20305;-71
2022/06/09 06:01:04;;;;;;;;;;;;;;;30.93;24.33;100290.91;4413662;32;20013;-70
2022/06/09 06:03:30;;;;;;;;;;;;;;;31.12;23.88;100291.16;4412642;32;19962;-70
2022/06/09 06:08:42;;;;;;;;;;;;;;;31.06;23.81;100287.72;4412724;32;20388;-70
2022/06/09 06:11:08;;;;;;;;;;;;;;;30.83;24.21;100280.53;4418493;32;20000;-70
2022/06/09 06:13:34;;;;;;;;;;;;;;;29.53;25.49;100298.16;4416294;32;20350;-70
2022/06/09 06:15:59;;;;;;;;;;;;;;;29.55;25.70;100295.47;4414022;32;19997;-71
2022/06/09 06:18:26;;;;;;;;;;;;;;;29.90;25.38;100291.53;4411146;32;20019;-71
2022/06/09 06:20:53;;;;;;;;;;;;;;;29.40;25.85;100296.25;4411582;32;20026;-71
2022/06/09 06:23:19;;;;;;;;;;;;;;;29.47;25.75;100294.69;4414636;32;20004;-71
2022/06/09 06:25:44;;;;;;;;;;;;;;;29.09;26.25;100302.63;4415165;32;20008;-71
2022/06/09 06:28:10;;;;;;;;;;;;;;;29.85;25.48;100295.44;4413735;32;21144;-71
2022/06/09 06:30:35;;;;;;;;;;;;;;;29.27;26.10;100307.28;4410126;32;20449;-71
2022/06/09 06:33:00;;;;;;;;;;;;;;;29.50;25.87;100299.31;4413181;32;20000;-71
2022/06/09 06:35:26;;;;;;;;;;;;;;;30.19;25.13;100304.47;4413274;32;20072;-71
2022/06/09 06:37:52;;;;;;;;;;;;;;;29.72;25.61;100310.94;4412053;32;19997;-72
2022/06/09 06:40:17;;;;;;;;;;;;;;;30.11;25.22;100318.19;4410747;32;20005;-72
2022/06/09 06:42:43;;;;;;;;;;;;;;;30.28;25.17;100310.41;4411066;32;20264;-72
2022/06/09 06:45:11;;;;;;;;;;;;;;;30.07;25.33;100314.91;4408114;32;21193;-72
2022/06/09 06:47:38;;;;;;;;;;;;;;;30.23;24.85;100314.31;4401801;32;19946;-72
2022/06/09 06:50:04;;;;;;;;;;;;;;;30.39;25.08;100320.81;4407542;32;19998;-73
2022/06/09 06:52:30;;;;;;;;;;;;;;;30.52;24.69;100320.56;4403223;32;20019;-72
2022/06/09 06:54:56;;;;;;;;;;;;;;;30.26;24.89;100326.88;4403302;32;20116;-72
2022/06/09 06:57:21;;;;;;;;;;;;;;;29.68;25.36;100341.69;4404844;32;20416;-72
2022/06/09 06:59:47;;;;;;;;;;;;;;;30.19;24.86;100342.94;4405109;32;20298;-72
2022/06/09 07:02:13;;;;;;;;;;;;;;;30.45;24.41;100344.59;4402222;32;19997;-72
2022/06/09 07:04:39;;;;;;;;;;;;;;;30.77;24.05;100350.50;4406513;32;20001;-72
2022/06/09 07:07:04;;;;;;;;;;;;;;;30.78;24.06;100343.31;4406055;32;19980;-72
2022/06/09 07:09:30;;;;;;;;;;;;;;;30.00;24.98;100354.19;4405792;32;19964;-72
2022/06/09 07:11:56;;;;;;;;;;;;;;;30.02;25.06;100345.69;4407603;32;20024;-71
2022/06/09 07:14:21;;;;;;;;;;;;;;;30.45;24.61;100357.00;4407688;32;21020;-71
2022/06/09 07:16:47;;;;;;;;;;;;;;;30.35;24.50;100361.88;4404507;32;19992;-71
2022/06/09 07:19:13;;;;;;;;;;;;;;;31.43;23.49;100371.00;4404284;32;20003;-71
2022/06/09 07:21:39;;;;;;;;;;;;;;;31.31;23.65;100367.03;4404123;32;20017;-71
2022/06/09 07:24:05;;;;;;;;;;;;;;;30.03;24.72;100381.31;4406053;32;19958;-71
2022/06/09 07:26:31;;;;;;;;;;;;;;;29.86;25.10;100378.22;4406118;32;19965;-71
2022/06/09 07:28:57;;;;;;;;;;;;;;;29.58;25.35;100376.28;4405964;32;19996;-71
2022/06/09 07:31:23;;;;;;;;;;;;;;;30.00;24.94;100383.22;4404500;32;20010;-71
2022/06/09 07:33:49;;;;;;;;;;;;;;;30.82;23.81;100378.53;4405151;32;20035;-71
2022/06/09 07:36:17;;;;;;;;;;;;;;;29.37;25.53;100377.81;4408854;32;20350;-71
2022/06/09 07:38:42;;;;;;;;;;;;;;;30.51;24.42;100363.38;4407941;32;19976;-71
2022/06/09 07:41:09;;;;;;;;;;;;;;;30.77;24.03;100380.31;4410373;32;19997;-71
2022/06/09 07:43:34;;;;;;;;;;;;;;;30.31;24.52;100376.00;4406904;32;20015;-71
2022/06/09 07:46:00;;;;;;;;;;;;;;;30.32;24.26;100374.69;4404723;32;19966;-71
2022/06/09 07:48:26;;;;;;;;;;;;;;;30.98;23.63;100364.72;4399990;32;20048;-70
2022/06/09 07:50:51;;;;;;;;;;;;;;;30.73;23.92;100358.81;4407236;32;19991;-70
2022/06/09 07:53:18;;;;;;;;;;;;;;;30.16;24.26;100375.28;4407204;32;20025;-70
2022/06/09 07:55:44;;;;;;;;;;;;;;;30.04;24.27;100366.22;4405339;32;19985;-70
2022/06/09 07:58:09;;;;;;;;;;;;;;;31.22;23.15;100364.72;4407203;32;20497;-70
2022/06/09 08:00:35;;;;;;;;;;;;;;;31.14;23.36;100371.97;4409337;32;20331;-71
2022/06/09 08:03:03;;;;;;;;;;;;;;;31.55;22.74;100389.53;4409312;32;20013;-70
2022/06/09 08:05:29;;;;;;;;;;;;;;;31.86;22.44;100373.38;4408819;32;19993;-69
2022/06/09 08:07:55;;;;;;;;;;;;;;;32.76;21.59;100365.00;4409769;32;19956;-69
2022/06/09 08:10:22;;;;;;;;;;;;;;;32.35;22.15;100364.53;4407193;32;20349;-69
2022/06/09 08:12:50;;;;;;;;;;;;;;;33.47;21.19;100372.34;4407945;32;19971;-70
2022/06/09 08:15:17;;;;;;;;;;;;;;;33.54;20.69;100375.13;4404383;32;20356;-70
2022/06/09 08:17:44;;;;;;;;;;;;;;;33.79;20.43;100380.72;4407032;32;20012;-70
2022/06/09 08:20:10;;;;;;;;;;;;;;;33.09;20.58;100381.62;4409474;32;20000;-71
2022/06/09 08:22:43;;;;;;;;;;;;;;;33.92;19.89;100384.03;4409885;32;19997;-70
2022/06/09 08:25:09;;;;;;;;;;;;;;;34.00;19.96;100387.59;4410237;32;20035;-71
2022/06/09 08:27:35;;;;;;;;;;;;;;;34.42;19.52;100382.09;4409777;32;20009;-72
2022/06/09 08:30:01;;;;;;;;;;;;;;;34.86;19.02;100395.66;4411449;32;20260;-72
2022/06/09 08:32:27;;;;;;;;;;;;;;;34.32;19.56;100400.97;4409055;32;20323;-72
2022/06/09 08:34:53;;;;;;;;;;;;;;;34.79;19.07;100391.47;4409067;32;19957;-71
2022/06/09 08:37:18;;;;;;;;;;;;;;;35.25;18.53;100391.25;4408153;32;20023;-71
2022/06/09 08:39:44;;;;;;;;;;;;;;;34.64;19.06;100402.72;4409030;32;19961;-71
2022/06/09 08:44:52;;;;;;;;;;;;;;;35.32;18.55;100410.78;3945889;32;15749603;-70
2022/06/09 08:52:46;;;;;;;;;;;;;;;36.34;17.54;100394.72;3944329;32;15730273;-71
2022/06/09 08:55:23;;;;;;;;;;;;;;;36.34;17.54;100394.72;4423305;32;19988;-72
2022/06/09 08:57:51;;;;;;;;;;;;;;;35.61;18.32;100399.75;4423653;32;19949;-71
2022/06/09 09:00:19;;;;;;;;;;;;;;;35.39;18.50;100404.00;4420353;32;20000;-72
2022/06/09 09:02:49;;;;;;;;;;;;;;;35.03;18.90;100405.00;4423179;32;20503;-70
2022/06/09 09:05:35;;;;;;;;;;;;;;;35.75;18.32;100401.53;4420895;32;19995;-69
2022/06/09 09:08:02;;;;;;;;;;;;;;;35.64;18.12;100393.41;4423788;32;19957;-70
2022/06/09 09:10:47;;;;;;;;;;;;;;;35.81;18.14;100404.16;4424847;32;20195;-70
2022/06/09 09:13:33;;;;;;;;;;;;;;;35.00;18.53;100406.22;4424972;32;20323;-70
2022/06/09 09:16:01;;;;;;;;;;;;;;;35.43;17.90;100416.78;4423244;32;20021;-71
2022/06/09 09:21:22;;;;;;;;;;;;;;;36.58;17.50;100413.19;3947871;32;15722395;-71
2022/06/09 09:23:55;;;;;;;;;;;;;;;36.58;17.50;100413.19;4419616;32;19997;-71
2022/06/09 09:26:32;;;;;;;;;;;;;;;36.38;17.43;100418.44;4419210;32;20415;-69
2022/06/09 09:31:53;;;;;;;;;;;;;;;36.66;17.22;100422.56;3940628;32;15724580;-71
2022/06/09 09:34:21;;;;;;;;;;;;;;;36.66;17.22;100422.56;4408277;32;20030;-70
2022/06/09 09:36:57;;;;;;;;;;;;;;;36.69;17.15;100418.38;4423624;32;20071;-69
2022/06/09 09:39:30;;;;;;;;;;;;;;;36.17;17.27;100424.31;4421165;32;19990;-70
2022/06/09 09:42:09;;;;;;;;;;;;;;;35.16;18.16;100422.06;4419373;32;19989;-70
2022/06/09 09:44:34;;;;;;;;;;;;;;;34.53;18.58;100427.47;4424515;32;20003;-70
2022/06/09 09:47:01;;;;;;;;;;;;;;;34.62;18.54;100412.09;4425683;32;20004;-71
2022/06/09 09:52:23;;;;;;;;;;;;;;;34.69;19.05;100431.62;3944897;32;15722503;-71
2022/06/09 09:54:49;;;;;;;;;;;;;;;34.69;19.05;100431.62;4426187;32;19949;-71
2022/06/09 09:57:17;;;;;;;;;;;;;;;35.79;18.30;100433.25;4411056;32;20020;-71
2022/06/09 09:59:45;;;;;;;;;;;;;;;35.67;18.25;100441.94;4421553;32;20009;-71
2022/06/09 10:10:34;;;;;;;;;;;;;;;35.94;18.04;100448.34;4425387;32;19969;-70
2022/06/09 10:13:00;;;;;;;;;;;;;;;35.89;17.96;100437.72;4419116;32;20526;-70
2022/06/09 10:15:26;;;;;;;;;;;;;;;34.68;18.53;100462.25;4420024;32;19957;-69
2022/06/09 10:18:02;;;;;;;;;;;;;;;35.77;17.74;100459.47;4421518;32;20662;-70
2022/06/09 10:20:36;;;;;;;;;;;;;;;35.71;17.91;100461.97;4422314;32;20037;-70
2022/06/09 10:23:21;;;;;;;;;;;;;;;35.96;17.52;100459.41;4421886;32;20321;-70
2022/06/09 10:31:04;;;;;;;;;;;;;;;36.56;17.48;100457.81;3953462;32;15721528;-71
2022/06/09 10:33:38;;;;;;;;;;;;;;;36.56;17.48;100457.81;4428755;32;19965;-71
2022/06/09 10:38:50;;;;;;;;;;;;;;;34.65;18.67;100439.31;3947408;32;15722397;-70
2022/06/09 10:41:21;;;;;;;;;;;;;;;35.52;17.76;100445.25;4423463;32;20027;-70
2022/06/09 10:43:54;;;;;;;;;;;;;;;35.34;17.99;100440.97;4423016;32;20335;-70
2022/06/09 10:55:18;;;;;;;;;;;;;;;34.98;18.28;100443.34;4421473;32;21038;-70
2022/06/09 10:57:35;;;;;;;;;;;;;;;35.77;17.49;100444.84;4423711;32;20591;-71
2022/06/09 11:00:05;;;;;;;;;;;;;;;36.32;17.07;100452.44;4426607;32;20028;-71
2022/06/09 11:02:32;;;;;;;;;;;;;;;37.06;16.46;100451.72;4429468;32;19973;-70
2022/06/09 11:04:59;;;;;;;;;;;;;;;35.91;17.28;100448.78;4425483;32;20039;-70
2022/06/09 11:13:13;;;;;;;;;;;;;;;35.89;17.18;100464.06;3946179;32;15723052;-70
2022/06/09 11:15:58;;;;;;;;;;;;;;;35.89;17.18;100464.06;4417840;32;20409;-70
2022/06/09 11:31:39;;;;;;;;;;;;;;;37.25;16.90;100467.00;3946526;32;15726594;-71
2022/06/09 11:39:36;;;;;;;;;;;;;;;36.01;18.24;100461.22;3952011;31;15716994;-71
2022/06/09 11:42:09;;;;;;;;;;;;;;;36.01;18.24;100461.22;4429518;32;20041;-72
2022/06/09 11:44:36;;;;;;;;;;;;;;;36.16;18.20;100464.53;4432387;32;19996;-72
2022/06/09 11:47:04;;;;;;;;;;;;;;;35.78;18.70;100455.94;4431605;32;20515;-71
2022/06/09 11:49:33;;;;;;;;;;;;;;;35.51;19.17;100472.19;4432631;32;20005;-71
2022/06/09 11:52:02;;;;;;;;;;;;;;;35.26;19.38;100463.00;4425407;32;20386;-71
2022/06/09 11:54:47;;;;;;;;;;;;;;;34.77;20.02;100476.09;4429771;32;19990;-72
2022/06/09 12:02:46;;;;;;;;;;;;;;;37.30;18.16;100483.44;3933532;32;15722802;-72
2022/06/09 12:05:19;;;;;;;;;;;;;;;37.30;18.16;100483.44;4403317;32;20016;-73
2022/06/09 12:08:05;;;;;;;;;;;;;;;36.18;19.54;100481.50;4405785;32;20023;-71
2022/06/09 12:10:42;;;;;;;;;;;;;;;35.59;20.72;100491.13;4410114;32;20017;-71
2022/06/09 12:13:18;;;;;;;;;;;;;;;35.47;21.46;100495.34;4405046;32;20444;-72
2022/06/09 12:16:02;;;;;;;;;;;;;;;35.03;21.41;100492.00;4406784;32;20024;-71
2022/06/09 12:18:30;;;;;;;;;;;;;;;35.12;21.43;100480.25;4404260;32;20404;-71
2022/06/09 12:23:36;;;;;;;;;;;;;;;35.01;21.89;100488.91;3947844;32;15717868;-70
2022/06/09 12:31:24;;;;;;;;;;;;;;;34.57;24.75;100488.41;3944255;32;15726365;-71
2022/06/09 12:34:05;;;;;;;;;;;;;;;34.57;24.75;100488.41;4419175;32;19965;-70
2022/06/09 12:36:35;;;;;;;;;;;;;;;34.15;25.03;100488.75;4420673;32;19997;-71
2022/06/09 12:39:03;;;;;;;;;;;;;;;33.64;24.10;100491.88;4420021;32;19981;-70
2022/06/09 12:41:31;;;;;;;;;;;;;;;33.11;25.18;100497.69;4421737;32;19973;-71
2022/06/09 12:44:06;;;;;;;;;;;;;;;33.06;24.82;100501.63;4424365;32;20008;-69
2022/06/09 12:46:34;;;;;;;;;;;;;;;32.65;24.54;100501.09;4421622;32;19987;-70
2022/06/09 12:49:00;;;;;;;;;;;;;;;32.18;24.85;100497.69;4421758;32;19969;-71
2022/06/09 12:51:28;;;;;;;;;;;;;;;32.49;24.40;100493.88;4420674;32;19973;-72
2022/06/09 12:53:56;;;;;;;;;;;;;;;33.04;23.83;100495.63;4405962;32;20016;-71
2022/06/09 12:56:26;;;;;;;;;;;;;;;33.09;24.03;100498.28;4422313;32;20105;-72
2022/06/09 12:58:54;;;;;;;;;;;;;;;33.73;23.50;100499.94;4418780;32;19969;-71
2022/06/09 13:01:21;;;;;;;;;;;;;;;34.22;23.19;100506.16;4421791;32;19996;-71
2022/06/09 13:03:50;;;;;;;;;;;;;;;34.45;22.67;100517.47;4419610;32;20009;-71
2022/06/09 13:06:32;;;;;;;;;;;;;;;34.32;22.76;100512.78;4419523;32;20413;-70
2022/06/09 13:09:00;;;;;;;;;;;;;;;35.53;23.05;100510.41;4421399;32;19953;-70
2022/06/09 13:14:19;;;;;;;;;;;;;;;33.88;22.05;100502.63;4420628;32;20427;-71
2022/06/09 13:16:47;;;;;;;;;;;;;;;33.97;22.57;100507.75;4425314;32;20012;-70
2022/06/09 13:19:17;;;;;;;;;;;;;;;34.43;21.73;100508.53;4423777;32;19974;-70
2022/06/09 13:21:44;;;;;;;;;;;;;;;34.90;21.18;100512.91;4410022;32;20015;-71
2022/06/09 13:24:17;;;;;;;;;;;;;;;34.94;20.98;100511.06;4418451;32;20488;-70
2022/06/09 13:26:44;;;;;;;;;;;;;;;33.85;21.01;100518.44;4417496;32;19957;-70
2022/06/09 13:29:17;;;;;;;;;;;;;;;33.59;21.45;100519.22;4417887;32;19953;-70
2022/06/09 13:31:44;;;;;;;;;;;;;;;33.96;21.33;100509.88;4424031;32;20027;-70
2022/06/09 13:39:35;;;;;;;;;;;;;;;33.49;22.08;100515.44;3944981;32;15726570;-71
2022/06/09 13:42:05;;;;;;;;;;;;;;;33.49;22.08;100515.44;4424946;32;20446;-71
2022/06/09 13:44:33;;;;;;;;;;;;;;;33.34;21.68;100509.81;4421725;32;20018;-72
2022/06/09 13:47:18;;;;;;;;;;;;;;;34.13;20.90;100523.62;4415991;32;20087;-71
2022/06/09 13:49:46;;;;;;;;;;;;;;;34.09;20.65;100527.03;4418989;32;19981;-72
2022/06/09 13:52:31;;;;;;;;;;;;;;;33.91;21.01;100522.66;4422609;32;20005;-71
2022/06/09 13:55:01;;;;;;;;;;;;;;;34.74;20.13;100518.28;4419852;32;19990;-71
2022/06/09 13:57:31;;;;;;;;;;;;;;;34.91;19.87;100526.16;4416235;32;20373;-71
2022/06/09 13:59:57;;;;;;;;;;;;;;;34.49;20.37;100523.62;4418967;32;20012;-71
2022/06/09 14:02:28;;;;;;;;;;;;;;;34.25;20.75;100518.75;4417381;32;19996;-69
2022/06/09 14:04:55;;;;;;;;;;;;;;;34.25;20.80;100524.59;4419144;32;20025;-69
2022/06/09 14:07:26;;;;;;;;;;;;;;;33.43;21.77;100532.47;4406682;32;20361;-72
2022/06/09 14:09:52;;;;;;;;;;;;;;;32.98;22.34;100527.97;4415389;32;20000;-71
2022/06/09 14:12:18;;;;;;;;;;;;;;;33.64;21.82;100524.00;4416924;32;20001;-71
2022/06/09 14:14:44;;;;;;;;;;;;;;;34.24;21.41;100528.91;4417755;32;20015;-71
2022/06/09 14:17:17;;;;;;;;;;;;;;;33.43;22.33;100530.31;4415961;32;19977;-72
2022/06/09 14:19:43;;;;;;;;;;;;;;;33.39;22.49;100518.34;4417406;32;19994;-72
2022/06/09 14:22:09;;;;;;;;;;;;;;;32.81;23.26;100521.31;4412246;32;21047;-71
2022/06/09 14:24:35;;;;;;;;;;;;;;;33.21;23.02;100518.94;4415401;32;20380;-73
2022/06/09 14:27:02;;;;;;;;;;;;;;;33.04;23.29;100533.53;4416100;32;20005;-72
2022/06/09 14:29:29;;;;;;;;;;;;;;;33.36;23.02;100521.66;4415882;32;20045;-72
2022/06/09 14:31:55;;;;;;;;;;;;;;;33.74;22.77;100519.75;4412612;32;19961;-72