Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:32;;;;;;;0.20;0.20;;;;;;;4.48;100.00;102650.88;5025187;28;20053;-78
2022/03/23 00:03:05;;;;;;;0.20;0.20;;;;;;;4.38;100.00;102654.69;5024324;28;20053;-78
2022/03/23 00:05:39;;;;;;;0.20;0.20;;;;;;;4.21;100.00;102659.47;5019653;28;20041;-78
2022/03/23 00:08:12;;;;;;;0.20;0.20;;;;;;;4.21;100.00;102650.53;5021989;28;20048;-78
2022/03/23 00:10:45;;;;;;;0.30;0.30;;;;;;;4.24;100.00;102645.63;5020957;28;20050;-78
2022/03/23 00:13:19;;;;;;;0.22;0.22;;;;;;;4.17;100.00;102646.53;5018930;28;20061;-78
2022/03/23 00:15:54;;;;;;;0.30;0.30;;;;;;;4.13;100.00;102642.56;5015534;28;20053;-78
2022/03/23 00:18:27;;;;;;;0.20;0.20;;;;;;;4.09;100.00;102628.66;5023291;28;20095;-78
2022/03/23 00:20:55;;;;;;;0.30;0.30;;;;;;;4.12;100.00;102643.59;5015769;28;20064;-78
2022/03/23 00:23:28;;;;;;;0.30;0.30;;;;;;;4.10;100.00;102643.75;5035452;28;20060;-79
2022/03/23 00:26:02;;;;;;;0.20;0.20;;;;;;;4.11;100.00;102631.16;5019300;28;20057;-78
2022/03/23 00:28:37;;;;;;;0.20;0.20;;;;;;;4.08;100.00;102643.13;5022040;28;20432;-78
2022/03/23 00:31:10;;;;;;;0.20;0.20;;;;;;;4.09;100.00;102642.13;5020319;28;20049;-78
2022/03/23 00:33:43;;;;;;;0.30;0.30;;;;;;;4.05;100.00;102640.81;5039478;28;20049;-79
2022/03/23 00:36:20;;;;;;;0.20;0.20;;;;;;;4.09;100.00;102636.72;5027837;28;20049;-78
2022/03/23 00:38:50;;;;;;;0.30;0.30;;;;;;;4.08;100.00;102637.75;5017247;28;20057;-79
2022/03/23 00:41:18;;;;;;;0.20;0.20;;;;;;;3.98;100.00;102635.34;5024686;28;20049;-78
2022/03/23 00:43:52;;;;;;;0.25;0.25;;;;;;;3.98;100.00;102637.19;5025601;28;20378;-78
2022/03/23 00:46:26;;;;;;;0.30;0.30;;;;;;;3.89;100.00;102625.69;5021283;28;20064;-78
2022/03/23 00:49:00;;;;;;;0.20;0.20;;;;;;;3.80;100.00;102624.94;5034173;28;20055;-79
2022/03/23 00:51:33;;;;;;;0.30;0.30;;;;;;;3.77;100.00;102627.16;5018964;28;20126;-79
2022/03/23 00:54:08;;;;;;;0.65;0.30;;;;;;;3.75;100.00;102633.56;5025147;28;20045;-79
2022/03/23 00:56:42;;;;;;;0.28;0.28;;;;;;;3.80;100.00;102632.19;5025906;28;20057;-79
2022/03/23 00:59:16;;;;;;;0.30;0.30;;;;;;;3.79;100.00;102622.44;5024256;28;20811;-79
2022/03/23 01:01:50;;;;;;;0.30;0.30;;;;;;;3.92;100.00;102628.84;5023802;28;20054;-78
2022/03/23 01:04:24;;;;;;;0.30;0.30;;;;;;;3.85;100.00;102622.53;5033434;28;20057;-79
2022/03/23 01:06:57;;;;;;;0.38;0.38;;;;;;;3.92;100.00;102633.38;5027924;28;20054;-78
2022/03/23 01:09:30;;;;;;;0.28;0.28;;;;;;;3.90;100.00;102622.78;5022266;28;20049;-80
2022/03/23 01:12:05;;;;;;;0.30;0.30;;;;;;;3.87;100.00;102628.56;5026010;28;20088;-79
2022/03/23 01:14:39;;;;;;;0.30;0.30;;;;;;;3.83;100.00;102615.66;5023913;28;20053;-79
2022/03/23 01:17:12;;;;;;;0.30;0.30;;;;;;;3.85;100.00;102624.38;5028251;28;20053;-79
2022/03/23 01:19:45;;;;;;;0.30;0.30;;;;;;;3.73;100.00;102619.47;5030024;28;20061;-79
2022/03/23 01:22:19;;;;;;;0.35;0.35;;;;;;;3.69;100.00;102618.16;5028437;28;20042;-79
2022/03/23 01:24:52;;;;;;;0.20;0.20;;;;;;;3.76;100.00;102626.34;5024937;28;20061;-79
2022/03/23 01:27:25;;;;;;;0.30;0.30;;;;;;;3.77;100.00;102614.56;5026377;28;20057;-79
2022/03/23 01:29:59;;;;;;;0.38;0.38;;;;;;;3.73;100.00;102614.09;5022560;28;20046;-79
2022/03/23 01:32:33;;;;;;;0.30;0.30;;;;;;;3.74;100.00;102612.22;5025770;28;20046;-79
2022/03/23 01:35:01;;;;;;;0.30;0.30;;;;;;;3.73;100.00;102611.41;5033285;28;20486;-78
2022/03/23 01:37:34;;;;;;;0.30;0.30;;;;;;;3.74;100.00;102614.91;5019730;28;20072;-78
2022/03/23 01:40:10;;;;;;;0.30;0.30;;;;;;;3.69;100.00;102607.41;5029024;28;20050;-79
2022/03/23 01:42:43;;;;;;;0.30;0.30;;;;;;;3.64;100.00;102609.81;5018095;28;20050;-78
2022/03/23 01:45:19;;;;;;;0.30;0.30;;;;;;;3.49;100.00;102603.59;5026500;28;20049;-78
2022/03/23 01:47:48;;;;;;;0.30;0.30;;;;;;;3.41;100.00;102609.88;5027018;28;20037;-79
2022/03/23 01:50:21;;;;;;;0.55;0.30;;;;;;;3.29;100.00;102609.50;5034587;28;20051;-78
2022/03/23 01:52:54;;;;;;;0.30;0.30;;;;;;;3.22;100.00;102604.03;5022323;28;20075;-78
2022/03/23 01:55:22;;;;;;;0.50;0.50;;;;;;;3.16;100.00;102606.59;5024518;28;20790;-79
2022/03/23 01:57:52;;;;;;;0.30;0.30;;;;;;;3.18;100.00;102601.91;5019563;28;20800;-78
2022/03/23 02:00:22;;;;;;;0.22;0.22;;;;;;;3.19;100.00;102601.72;5022459;28;20058;-78
2022/03/23 02:02:55;;;;;;;0.30;0.30;;;;;;;3.25;100.00;102600.13;5025028;28;20255;-78
2022/03/23 02:05:23;;;;;;;0.30;0.30;;;;;;;3.32;100.00;102603.75;5031052;28;20494;-78
2022/03/23 02:07:57;;;;;;;0.30;0.30;;;;;;;3.26;100.00;102598.28;5024650;28;20053;-78
2022/03/23 02:10:31;;;;;;;0.93;0.30;;;;;;;3.21;100.00;102593.44;5025162;28;20049;-79
2022/03/23 02:13:12;;;;;;;0.32;0.32;;;;;;;3.18;100.00;102601.91;5019125;28;20072;-79
2022/03/23 02:15:47;;;;;;;0.30;0.30;;;;;;;3.18;100.00;102583.06;5018263;28;20632;-79
2022/03/23 02:18:15;;;;;;;0.30;0.30;;;;;;;3.20;100.00;102592.63;5027237;28;20049;-78
2022/03/23 02:20:45;;;;;;;0.38;0.38;;;;;;;3.27;100.00;102587.31;5017870;28;20062;-78
2022/03/23 02:23:20;;;;;;;0.28;0.28;;;;;;;3.25;100.00;102585.84;5020817;28;20054;-78
2022/03/23 02:26:00;;;;;;;0.40;0.40;;;;;;;3.26;100.00;102590.19;5023003;28;20066;-79
2022/03/23 02:28:29;;;;;;;0.40;0.40;;;;;;;3.25;100.00;102591.25;5024104;28;20049;-78
2022/03/23 02:30:57;;;;;;;0.30;0.30;;;;;;;3.24;100.00;102582.31;5017734;28;20057;-79
2022/03/23 02:33:30;;;;;;;0.40;0.40;;;;;;;3.10;100.00;102583.97;5030221;28;20048;-78
2022/03/23 02:36:05;;;;;;;0.40;0.40;;;;;;;3.02;100.00;102589.41;5019311;28;20045;-78
2022/03/23 02:38:39;;;;;;;0.30;0.30;;;;;;;2.80;100.00;102577.69;5017235;28;20042;-79
2022/03/23 02:41:13;;;;;;;0.40;0.40;;;;;;;2.71;100.00;102593.88;5028986;28;20057;-78
2022/03/23 02:43:41;;;;;;;0.40;0.40;;;;;;;2.60;100.00;102594.31;5028291;28;20044;-79
2022/03/23 02:46:15;;;;;;;0.30;0.30;;;;;;;2.54;100.00;102598.56;5021648;28;20060;-79
2022/03/23 02:48:51;;;;;;;0.40;0.40;;;;;;;2.56;100.00;102595.69;5035189;28;20049;-78
2022/03/23 02:51:24;;;;;;;0.40;0.40;;;;;;;2.55;100.00;102596.69;5027180;28;20054;-79
2022/03/23 03:02:42;;;;;;;0.40;0.40;;;;;;;2.42;100.00;102596.44;5019679;28;20050;-79
2022/03/23 03:05:15;;;;;;;0.50;0.50;;;;;;;2.38;100.00;102585.22;5029352;28;20041;-78
2022/03/23 03:10:41;;;;;;;0.40;0.40;;;;;;;2.44;100.00;102586.34;5024438;28;20059;-79
2022/03/23 03:13:14;;;;;;;0.30;0.30;;;;;;;2.44;100.00;102592.56;5021476;28;20502;-78
2022/03/23 03:15:47;;;;;;;0.40;0.40;;;;;;;2.48;100.00;102593.88;5021025;28;20069;-79
2022/03/23 03:18:20;;;;;;;0.40;0.40;;;;;;;2.53;100.00;102599.56;5019491;28;20065;-78
2022/03/23 03:20:53;;;;;;;0.30;0.30;;;;;;;2.53;100.00;102601.41;5023883;28;20050;-78
2022/03/23 03:23:22;;;;;;;0.40;0.40;;;;;;;2.65;100.00;102601.81;5018054;28;20513;-78
2022/03/23 03:25:51;;;;;;;0.32;0.32;;;;;;;2.63;100.00;102598.50;5020462;28;20426;-79
2022/03/23 03:28:20;;;;;;;0.30;0.30;;;;;;;2.64;100.00;102600.16;5015742;28;20053;-78
2022/03/23 03:30:48;;;;;;;0.45;0.38;;;;;;;2.65;100.00;102608.06;5023618;28;20041;-78
2022/03/23 03:33:21;;;;;;;0.43;0.43;;;;;;;2.55;100.00;102608.28;5027631;28;20053;-78
2022/03/23 03:35:54;;;;;;;0.38;0.38;;;;;;;2.48;100.00;102607.31;5025390;28;20064;-78
2022/03/23 03:38:27;;;;;;;0.40;0.40;;;;;;;2.31;100.00;102593.16;5018560;28;20053;-79
2022/03/23 03:41:02;;;;;;;0.35;0.35;;;;;;;2.16;100.00;102597.59;5020785;28;20049;-78
2022/03/23 03:43:36;;;;;;;0.40;0.40;;;;;;;2.21;100.00;102598.75;5015348;28;20088;-78
2022/03/23 03:46:10;;;;;;;0.55;0.40;;;;;;;2.25;100.00;102603.75;5020964;28;20517;-78
2022/03/23 03:48:40;;;;;;;0.40;0.30;;;;;;;2.23;100.00;102603.94;5024415;28;20825;-78
2022/03/23 03:51:13;;;;;;;0.30;0.30;;;;;;;2.20;100.00;102607.81;5023353;28;20045;-78
2022/03/23 03:53:47;;;;;;;0.40;0.40;;;;;;;2.20;100.00;102607.00;5026504;28;20045;-78
2022/03/23 03:56:22;;;;;;;0.40;0.40;;;;;;;2.18;100.00;102600.94;5021154;28;20056;-78
2022/03/23 03:58:55;;;;;;;0.40;0.40;;;;;;;2.17;100.00;102605.50;5019921;28;20494;-78
2022/03/23 04:01:28;;;;;;;0.38;0.38;;;;;;;2.12;100.00;102613.22;5019628;28;20038;-78
2022/03/23 04:04:01;;;;;;;0.40;0.40;;;;;;;2.12;100.00;102599.81;5032333;28;20058;-78
2022/03/23 04:06:34;;;;;;;0.40;0.40;;;;;;;2.27;100.00;102604.44;5021868;28;20396;-78
2022/03/23 04:09:07;;;;;;;0.32;0.32;;;;;;;2.54;100.00;102606.63;5024023;28;20065;-78
2022/03/23 04:11:42;;;;;;;0.40;0.40;;;;;;;2.78;100.00;102609.31;5022135;28;20398;-78
2022/03/23 04:14:16;;;;;;;0.40;0.40;;;;;;;3.01;100.00;102611.94;5018246;28;20056;-78
2022/03/23 04:16:50;;;;;;;0.35;0.35;;;;;;;3.02;100.00;102603.69;5024606;28;20053;-77
2022/03/23 04:19:23;;;;;;;0.47;0.47;;;;;;;3.03;100.00;102613.44;5029045;28;20052;-78
2022/03/23 04:21:56;;;;;;;0.40;0.40;;;;;;;2.91;100.00;102619.44;5019949;28;20057;-79
2022/03/23 04:24:24;;;;;;;0.40;0.40;;;;;;;2.81;100.00;102614.31;5019189;28;20470;-78
2022/03/23 04:26:53;;;;;;;0.38;0.38;;;;;;;2.77;100.00;102615.69;5018491;28;20050;-78
2022/03/23 04:29:27;;;;;;;0.45;0.45;;;;;;;2.74;100.00;102613.38;5016969;28;20054;-78
2022/03/23 04:32:00;;;;;;;0.40;0.40;;;;;;;2.70;100.00;102615.56;5012917;28;20057;-78
2022/03/23 04:34:28;;;;;;;0.30;0.30;;;;;;;2.58;100.00;102615.13;5018361;28;20060;-79
2022/03/23 04:37:01;;;;;;;0.40;0.40;;;;;;;2.55;100.00;102615.50;5017141;28;20057;-78
2022/03/23 04:39:34;;;;;;;0.30;0.30;;;;;;;2.50;100.00;102607.97;5016200;28;20049;-78
2022/03/23 04:42:09;;;;;;;0.40;0.40;;;;;;;2.54;100.00;102613.81;5015471;28;20057;-78
2022/03/23 04:44:42;;;;;;;0.40;0.40;;;;;;;2.51;100.00;102615.03;5016737;28;20482;-78
2022/03/23 04:47:15;;;;;;;0.50;0.50;;;;;;;2.50;100.00;102610.66;5019614;28;20060;-79
2022/03/23 04:49:48;;;;;;;0.50;0.50;;;;;;;2.45;100.00;102615.75;5017536;28;20049;-78
2022/03/23 04:52:17;;;;;;;0.40;0.40;;;;;;;2.47;100.00;102615.56;5016491;28;20053;-79
2022/03/23 04:54:50;;;;;;;0.40;0.40;;;;;;;2.38;100.00;102602.16;5018425;28;20049;-78
2022/03/23 04:57:25;;;;;;;0.50;0.50;;;;;;;2.39;100.00;102616.47;5016283;28;20045;-79
2022/03/23 04:59:58;;;;;;;0.50;0.50;;;;;;;2.39;100.00;102619.16;5021987;28;20050;-78
2022/03/23 05:02:31;;;;;;;0.50;0.50;;;;;;;2.24;100.00;102608.31;5028572;28;20072;-79
2022/03/23 05:04:59;;;;;;;0.50;0.50;;;;;;;2.09;100.00;102621.66;5027138;28;20049;-79
2022/03/23 05:07:28;;;;;;;0.50;0.50;;;;;;;2.02;100.00;102616.13;5019045;28;20042;-78
2022/03/23 05:10:02;;;;;;;0.60;0.60;;;;;;;1.94;100.00;102624.22;5015526;28;20529;-78
2022/03/23 05:12:37;;;;;;;0.50;0.50;;;;;;;1.85;100.00;102625.25;5030085;28;20045;-78
2022/03/23 05:15:11;;;;;;;0.50;0.50;;;;;;;1.76;100.00;102613.72;5022007;28;20077;-78
2022/03/23 05:17:45;;;;;;;0.50;0.50;;;;;;;1.81;100.00;102627.47;5023391;28;20046;-79
2022/03/23 05:20:15;;;;;;;0.40;0.40;;;;;;;1.82;100.00;102626.47;5035946;28;20056;-78
2022/03/23 05:22:48;;;;;;;0.60;0.60;;;;;;;1.81;100.00;102615.88;5013579;28;20072;-79
2022/03/23 05:25:21;;;;;;;0.50;0.50;;;;;;;1.96;100.00;102632.09;5027652;28;20053;-79
2022/03/23 05:27:55;;;;;;;0.40;0.40;;;;;;;2.02;100.00;102634.09;5018136;28;20058;-78
2022/03/23 05:30:28;;;;;;;0.60;0.60;;;;;;;2.05;100.00;102623.00;5022172;28;20053;-78
2022/03/23 05:32:57;;;;;;;0.43;0.43;;;;;;;1.98;100.00;102617.50;5022663;28;20686;-78
2022/03/23 05:35:25;;;;;;;0.50;0.50;;;;;;;1.98;100.00;102630.09;5018718;28;20065;-78
2022/03/23 05:37:54;;;;;;;0.68;0.68;;;;;;;2.01;100.00;102635.94;5024060;28;20057;-78
2022/03/23 05:40:27;;;;;;;0.50;0.50;;;;;;;2.16;100.00;102632.53;5030473;28;20099;-78
2022/03/23 05:43:01;;;;;;;0.60;0.60;;;;;;;2.32;100.00;102631.59;5020419;28;20060;-78
2022/03/23 05:45:36;;;;;;;0.50;0.50;;;;;;;2.31;100.00;102630.75;5018331;28;20057;-78
2022/03/23 05:48:09;;;;;;;0.50;0.50;;;;;;;2.36;100.00;102628.41;5025470;28;20049;-79
2022/03/23 05:50:42;;;;;;;0.57;0.57;;;;;;;2.49;100.00;102640.41;5030147;28;20049;-78
2022/03/23 05:53:15;;;;;;;0.60;0.60;;;;;;;2.62;100.00;102634.44;5019169;28;20079;-79
2022/03/23 05:55:48;;;;;;;0.50;0.50;;;;;;;2.68;100.00;102628.34;5030250;28;20054;-78
2022/03/23 05:58:23;;;;;;;0.50;0.50;;;;;;;2.77;100.00;102629.13;5024027;28;20410;-78
2022/03/23 06:00:56;;;;;;;0.50;0.50;;;;;;;2.81;100.00;102628.59;5024290;28;20060;-78
2022/03/23 06:03:29;;;;;;;0.40;0.40;;;;;;;2.88;100.00;102634.91;5022726;28;20053;-78
2022/03/23 06:05:58;;;;;;;0.43;0.43;;;;;;;2.90;100.00;102632.06;5020867;28;20053;-77
2022/03/23 06:08:31;;;;;;;0.52;0.52;;;;;;;2.98;100.00;102633.84;5021912;28;20049;-78
2022/03/23 06:10:59;;;;;;;0.50;0.50;;;;;;;3.04;100.00;102638.50;5019047;28;20053;-79
2022/03/23 06:13:34;;;;;;;0.60;0.60;;;;;;;3.11;100.00;102635.91;5024513;28;20045;-78
2022/03/23 06:16:08;;;;;;;0.60;0.60;;;;;;;3.15;100.00;102642.59;5021931;28;20088;-79
2022/03/23 06:18:41;;;;;;;0.32;0.32;;;;;;;3.19;100.00;102643.91;5025145;28;20054;-79
2022/03/23 06:21:14;;;;;;;0.50;0.50;;;;;;;3.26;100.00;102638.63;5023451;28;20061;-79
2022/03/23 06:23:47;;;;;;;0.45;0.45;;;;;;;3.26;100.00;102636.81;5028307;28;20072;-79
2022/03/23 06:26:20;;;;;;;0.43;0.43;;;;;;;3.42;100.00;102645.72;5026304;28;20049;-77
2022/03/23 06:28:55;;;;;;;0.40;0.40;;;;;;;3.40;100.00;102638.66;5022654;28;20053;-80
2022/03/23 06:31:28;;;;;;;0.50;0.50;;;;;;;3.49;100.00;102650.19;5018916;28;20064;-78
2022/03/23 06:34:04;;;;;;;0.45;0.45;;;;;;;3.56;100.00;102651.13;5017798;28;20045;-79
2022/03/23 06:36:37;;;;;;;0.40;0.40;;;;;;;3.76;100.00;102653.28;5024983;28;20046;-78
2022/03/23 06:39:11;;;;;;;0.40;0.40;;;;;;;3.72;100.00;102649.28;5021067;28;20046;-77
2022/03/23 06:41:44;;;;;;;0.35;0.35;;;;;;;3.78;100.00;102655.78;5015639;28;20046;-80
2022/03/23 06:44:14;;;;;;;0.40;0.40;;;;;;;3.71;100.00;102650.28;5018415;28;20398;-79
2022/03/23 06:46:43;;;;;;;0.40;0.40;;;;;;;3.71;100.00;102655.69;5023248;28;20049;-78
2022/03/23 06:49:16;;;;;;;0.55;0.55;;;;;;;3.80;100.00;102651.03;5019209;28;20528;-80
2022/03/23 06:51:49;;;;;;;0.40;0.40;;;;;;;3.86;100.00;102651.13;5022177;28;20673;-77
2022/03/23 06:54:22;;;;;;;0.50;0.50;;;;;;;4.09;100.00;102652.91;5021026;28;20041;-78
2022/03/23 06:56:55;;;;;;;0.40;0.40;;;;;;;4.11;100.00;102658.91;5024899;28;20490;-78
2022/03/23 06:59:25;;;;;;;0.30;0.30;;;;;;;4.20;100.00;102655.09;5016881;28;20049;-79
2022/03/23 07:01:58;;;;;;;0.30;0.30;;;;;;;4.32;100.00;102654.63;5016224;28;21484;-79
2022/03/23 07:04:27;;;;;;;0.40;0.40;;;;;;;4.55;100.00;102633.72;5020412;28;20100;-83
2022/03/23 07:07:00;;;;;;;0.40;0.40;;;;;;;4.69;100.00;102658.97;5007689;28;20506;-78
2022/03/23 07:09:33;;;;;;;0.30;0.30;;;;;;;4.70;100.00;102651.72;5015183;28;20053;-79
2022/03/23 07:12:08;;;;;;;0.30;0.30;;;;;;;4.77;100.00;102658.00;5007914;28;20046;-79
2022/03/23 07:14:43;;;;;;;0.40;0.40;;;;;;;4.94;100.00;102663.97;5013812;28;20053;-79
2022/03/23 07:17:17;;;;;;;0.40;0.40;;;;;;;5.13;100.00;102667.06;5007200;28;20065;-79
2022/03/23 07:19:45;;;;;;;0.30;0.30;;;;;;;5.48;100.00;102659.03;5006010;28;20045;-80
2022/03/23 07:22:18;;;;;;;0.30;0.30;;;;;;;5.44;100.00;102663.97;5008419;28;20471;-78
2022/03/23 07:24:52;;;;;;;0.38;0.38;;;;;;;5.43;100.00;102659.63;5010315;28;20104;-78
2022/03/23 07:27:25;;;;;;;0.35;0.35;;;;;;;5.53;100.00;102665.50;5006966;28;20057;-78
2022/03/23 07:30:00;;;;;;;0.30;0.30;;;;;;;5.78;100.00;102654.25;5013725;28;20123;-79
2022/03/23 07:32:33;;;;;;;0.30;0.30;;;;;;;5.76;100.00;102654.44;5007881;28;20034;-80
2022/03/23 07:35:08;;;;;;;0.30;0.30;;;;;;;6.04;100.00;102671.66;5007030;28;20045;-80
2022/03/23 07:37:36;;;;;;;0.40;0.40;;;;;;;5.96;100.00;102676.16;5001867;28;20080;-80
2022/03/23 07:40:05;;;;;;;0.30;0.30;;;;;;;5.96;100.00;102668.03;5005139;28;20065;-80
2022/03/23 07:42:33;;;;;;;0.30;0.30;;;;;;;5.99;100.00;102664.16;5008200;28;20053;-80
2022/03/23 07:45:09;;;;;;;0.32;0.32;;;;;;;6.43;100.00;102673.69;5005379;28;20061;-80
2022/03/23 07:47:43;;;;;;;0.30;0.30;;;;;;;6.52;100.00;102674.38;5006725;28;20762;-80
2022/03/23 07:50:17;;;;;;;0.28;0.28;;;;;;;6.59;100.00;102669.78;5006674;28;20049;-80
2022/03/23 07:52:50;;;;;;;0.28;0.28;;;;;;;6.56;100.00;102677.47;5014283;28;20052;-80
2022/03/23 07:55:23;;;;;;;0.30;0.30;;;;;;;6.54;100.00;102674.97;5007207;28;20060;-80
2022/03/23 07:57:56;;;;;;;0.47;0.38;;;;;;;6.68;100.00;102672.31;5003000;28;20084;-79
2022/03/23 08:00:31;;;;;;;0.30;0.30;;;;;;;6.67;100.00;102679.63;5008221;28;20057;-79
2022/03/23 08:03:04;;;;;;;0.50;0.30;;;;;;;6.84;100.00;102668.41;5021134;28;20524;-79
2022/03/23 08:05:38;;;;;;;0.30;0.30;;;;;;;7.06;100.00;102677.19;5004485;28;20639;-79
2022/03/23 08:08:11;;;;;;;0.30;0.30;;;;;;;7.25;100.00;102681.78;5008188;28;20046;-79
2022/03/23 08:10:44;;;;;;;0.30;0.30;;;;;;;7.31;100.00;102669.25;5001640;28;20057;-80
2022/03/23 08:13:17;;;;;;;0.30;0.30;;;;;;;7.52;100.00;102664.66;5003126;28;20060;-79
2022/03/23 08:15:52;;;;;;;0.30;0.30;;;;;;;7.64;100.00;102674.66;5003317;28;20054;-79
2022/03/23 08:18:21;;;;;;;0.30;0.30;;;;;;;7.72;100.00;102680.88;5007208;28;20064;-79
2022/03/23 08:20:54;;;;;;;0.20;0.20;;;;;;;7.86;100.00;102677.13;5002468;28;20061;-79
2022/03/23 08:23:25;;;;;;;0.30;0.30;;;;;;;8.16;92.07;102674.72;5001842;28;20061;-79
2022/03/23 08:25:58;;;;;;;0.30;0.30;;;;;;;8.15;98.29;102673.06;5002665;28;20064;-79
2022/03/23 08:28:31;;;;;;;0.20;0.20;;;;;;;8.48;87.98;102672.09;5002945;28;21337;-79
2022/03/23 08:31:01;;;;;;;0.20;0.20;;;;;;;8.63;69.56;102673.69;5009174;28;20057;-79
2022/03/23 08:33:32;;;;;;;0.30;0.30;;;;;;;8.50;94.30;102669.16;5012057;28;20049;-80
2022/03/23 08:36:01;;;;;;;0.30;0.30;;;;;;;8.44;96.53;102665.41;5016138;28;20053;-80
2022/03/23 08:38:34;;;;;;;0.30;0.30;;;;;;;8.46;100.00;102671.47;5008865;28;20045;-79
2022/03/23 08:41:07;;;;;;;0.30;0.30;;;;;;;8.56;95.46;102665.59;5012104;28;20482;-80
2022/03/23 08:43:41;;;;;;;0.40;0.40;;;;;;;8.92;92.52;102682.28;5006988;28;20060;-80
2022/03/23 08:46:13;;;;;;;0.22;0.22;;;;;;;9.05;87.65;102678.66;5005084;28;20493;-80
2022/03/23 08:48:46;;;;;;;0.30;0.30;;;;;;;9.59;67.27;102676.31;5006847;28;20053;-79
2022/03/23 08:51:19;;;;;;;0.30;0.30;;;;;;;9.78;57.28;102664.41;5010764;28;20053;-79
2022/03/23 08:53:53;;;;;;;0.20;0.20;;;;;;;9.92;61.87;102667.81;5006630;28;20068;-79
2022/03/23 08:56:26;;;;;;;0.20;0.20;;;;;;;10.09;59.68;102678.06;5007004;28;20037;-80
2022/03/23 08:58:59;;;;;;;0.30;0.30;;;;;;;10.17;57.27;102672.34;4997515;28;20064;-80
2022/03/23 09:01:33;;;;;;;0.70;0.20;;;;;;;10.32;59.83;102666.50;5004205;28;20053;-79
2022/03/23 09:04:08;;;;;;;0.20;0.20;;;;;;;10.50;50.85;102671.91;5007651;28;20056;-79
2022/03/23 09:06:36;;;;;;;0.30;0.30;;;;;;;10.49;46.97;102666.72;5009529;28;20525;-80
2022/03/23 09:09:09;;;;;;;0.20;0.20;;;;;;;10.70;46.74;102665.38;5002198;28;20061;-80
2022/03/23 09:11:43;;;;;;;0.20;0.20;;;;;;;10.70;50.13;102677.09;5002959;28;20045;-80
2022/03/23 09:14:16;;;;;;;0.20;0.20;;;;;;;10.82;49.90;102673.59;5005004;28;20080;-81
2022/03/23 09:16:51;;;;;;;0.80;0.35;;;;;;;10.70;46.88;102668.94;5010008;28;20056;-78
2022/03/23 09:19:24;;;;;;;0.80;0.20;;;;;;;10.62;47.28;102676.56;5003503;28;21609;-79
2022/03/23 09:21:59;;;;;;;0.30;0.30;;;;;;;10.89;44.51;102669.69;5002530;28;20068;-78
2022/03/23 09:24:32;;;;;;;0.20;0.20;;;;;;;10.96;46.39;102666.03;5009633;28;20076;-79
2022/03/23 09:27:05;;;;;;;0.20;0.20;;;;;;;11.01;46.14;102664.25;5012094;28;20060;-79
2022/03/23 09:29:34;;;;;;;0.20;0.20;;;;;;;11.03;45.80;102669.47;5014467;28;20053;-79
2022/03/23 09:32:10;;;;;;;0.20;0.20;;;;;;;11.14;46.20;102665.13;5011037;28;20068;-79
2022/03/23 09:34:43;;;;;;;0.20;0.20;;;;;;;11.29;45.77;102665.47;5012830;28;20418;-78
2022/03/23 09:40:02;;;;;;;0.15;0.15;;;;;;;11.53;41.04;102665.50;5009385;28;20057;-79
2022/03/23 09:42:36;;;;;;;0.57;0.20;;;;;;;11.43;41.31;102662.53;5005930;28;20049;-78
2022/03/23 09:45:10;;;;;;;0.20;0.20;;;;;;;11.66;42.54;102659.78;5010895;28;20049;-79
2022/03/23 09:47:39;;;;;;;0.20;0.20;;;;;;;11.76;42.19;102661.91;5009858;28;20057;-78
2022/03/23 09:50:13;;;;;;;0.20;0.20;;;;;;;11.71;42.57;102656.34;5014125;28;20061;-78
2022/03/23 09:52:46;;;;;;;0.30;0.30;;;;;;;11.66;43.37;102658.97;5004432;28;20045;-79
2022/03/23 09:55:19;;;;;;;0.22;0.22;;;;;;;11.64;43.62;102650.19;5006625;28;20049;-78
2022/03/23 09:57:55;;;;;;;0.32;0.30;;;;;;;11.74;45.01;102659.44;5010095;28;21261;-78
2022/03/23 10:00:34;;;;;;;0.22;0.20;;;;;;;11.61;45.34;102656.13;5009081;28;20049;-78
2022/03/23 10:03:22;;;;;;;;;;;;;;;11.60;44.16;102649.00;5014314;28;20065;-79
2022/03/23 10:06:20;;;;;;;0.20;0.20;;;;;;;11.81;43.39;102651.13;5013842;28;19921;-79
2022/03/23 10:09:11;;;;;;;0.20;0.20;;;;;;;11.93;41.56;102653.00;5005506;28;20061;-79
2022/03/23 10:12:43;;;;;;;0.20;0.20;;;;;;;12.11;44.23;102647.44;5011101;28;20060;-80
2022/03/23 10:16:11;;;;;;;0.20;0.20;;;;;;;12.31;41.77;102643.44;5009176;28;20053;-79
2022/03/23 10:18:51;;;;;;;0.20;0.20;;;;;;;12.38;39.56;102636.75;5004612;28;20057;-78
2022/03/23 10:21:27;;;;;;;0.20;0.20;;;;;;;12.62;41.53;102644.00;5005253;28;20057;-78
2022/03/23 10:24:34;;;;;;;0.32;0.28;;;;;;;12.54;39.71;102640.59;5006367;28;20054;-79
2022/03/23 10:27:09;;;;;;;0.30;0.20;;;;;;;12.90;43.06;102637.69;5006530;28;20053;-78
2022/03/23 10:29:45;;;;;;;0.20;0.20;;;;;;;13.00;41.15;102634.28;5008065;28;20054;-78
2022/03/23 10:32:20;;;;;;;0.17;0.17;;;;;;;12.96;43.24;102638.59;5012036;28;20064;-79
2022/03/23 10:34:55;;;;;;;0.10;0.10;;;;;;;13.04;43.00;102628.06;5012895;28;20064;-78
2022/03/23 10:37:29;;;;;;;0.20;0.20;;;;;;;12.93;43.67;102638.00;5006562;28;20058;-79
2022/03/23 10:40:07;;;;;;;0.20;0.20;;;;;;;13.26;43.69;102635.50;5011185;28;20505;-79
2022/03/23 10:42:43;;;;;;;0.20;0.20;;;;;;;13.17;44.93;102632.34;5007012;28;20045;-78
2022/03/23 10:45:19;;;;;;;1.13;0.30;;;;;;;13.25;41.95;102633.84;5008703;28;20065;-79
2022/03/23 10:47:52;;;;;;;0.47;0.30;;;;;;;13.34;44.56;102626.88;5014863;28;20045;-78
2022/03/23 10:50:26;;;;;;;0.20;0.20;;;;;;;13.50;45.46;102627.97;5010122;28;20053;-78
2022/03/23 10:53:03;;;;;;;0.20;0.20;;;;;;;13.38;43.27;102619.88;5009797;28;20061;-80
2022/03/23 10:55:39;;;;;;;0.20;0.20;;;;;;;13.24;44.66;102621.25;5006938;28;20053;-78
2022/03/23 10:58:27;;;;;;;0.20;0.20;;;;;;;13.30;45.50;102609.34;5005161;28;20120;-78
2022/03/23 11:01:02;;;;;;;0.20;0.20;;;;;;;13.05;42.99;102618.78;5014580;28;20064;-78
2022/03/23 11:03:41;;;;;;;0.20;0.20;;;;;;;13.07;43.07;102616.63;5009572;28;20064;-78
2022/03/23 11:06:15;;;;;;;;;;;;;;;13.06;44.67;102615.00;5007642;28;20049;-79
2022/03/23 11:08:51;;;;;;;0.22;0.22;;;;;;;13.53;44.84;102605.56;5005781;28;19929;-78
2022/03/23 11:17:06;;;;;;;0.30;0.30;;;;;;;13.30;45.22;102603.84;4983751;28;20062;-79
2022/03/23 11:19:40;;;;;;;0.30;0.30;;;;;;;13.48;46.68;102601.94;5007678;28;20730;-78
2022/03/23 11:22:16;;;;;;;0.20;0.20;;;;;;;13.27;48.28;102604.34;5008757;28;20053;-78
2022/03/23 11:24:50;;;;;;;0.30;0.30;;;;;;;13.23;48.38;102592.25;5014070;28;20042;-78
2022/03/23 11:27:24;;;;;;;0.30;0.30;;;;;;;13.45;49.64;102606.03;5006372;28;20489;-78
2022/03/23 11:29:53;;;;;;;0.30;0.30;;;;;;;13.70;49.21;102600.06;5009306;28;20062;-78
2022/03/23 11:32:33;;;;;;;0.20;0.20;;;;;;;13.73;48.27;102590.53;5009647;28;20049;-78
2022/03/23 11:35:09;;;;;;;0.20;0.20;;;;;;;13.82;46.67;102588.97;5010695;28;20056;-79
2022/03/23 11:37:44;;;;;;;0.20;0.20;;;;;;;14.06;50.25;102602.41;5005112;28;21000;-79
2022/03/23 11:40:20;;;;;;;0.20;0.20;;;;;;;14.09;49.62;102589.03;5005430;28;20053;-79
2022/03/23 11:42:54;;;;;;;0.52;0.30;;;;;;;14.06;55.52;102586.81;5005066;28;20061;-79
2022/03/23 11:45:27;;;;;;;;;;;;;;;14.26;50.03;102583.44;5000092;28;20056;-79
2022/03/23 11:48:09;;;;;;;0.25;0.25;;;;;;;14.10;48.94;102587.13;5003673;28;19929;-79
2022/03/23 11:50:49;;;;;;;0.30;0.30;;;;;;;13.92;48.13;102580.91;5013631;28;20502;-79
2022/03/23 11:53:27;;;;;;;;;;;;;;;14.09;49.89;102588.22;5009591;28;20114;-79
2022/03/23 11:56:04;;;;;;;0.17;0.17;;;;;;;14.01;52.18;102586.75;5011492;28;19929;-79
2022/03/23 11:58:37;;;;;;;;;;;;;;;13.96;50.08;102578.47;5006629;28;20057;-79
2022/03/23 12:01:12;;;;;;;0.25;0.25;;;;;;;13.71;47.48;102574.38;5005091;28;19936;-79
2022/03/23 12:03:55;;;;;;;0.28;0.28;;;;;;;14.00;51.75;102576.03;5009173;28;20049;-79
2022/03/23 12:06:39;;;;;;;0.20;0.20;;;;;;;14.10;50.83;102559.75;5005887;28;20049;-79
2022/03/23 12:09:34;;;;;;;0.60;0.20;;;;;;;14.25;48.50;102564.53;5004524;28;20064;-79
2022/03/23 12:12:14;;;;;;;0.40;0.22;;;;;;;14.25;47.35;102553.56;5004053;28;20065;-79
2022/03/23 12:14:42;;;;;;;0.20;0.20;;;;;;;14.39;48.94;102563.03;5003115;28;20065;-79
2022/03/23 12:17:14;;;;;;;0.25;0.20;;;;;;;14.46;49.20;102554.63;5008937;28;20053;-79