Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:14;;;;;;;7.18;4.25;;;-1.70;99.90;;;;;;5071202;28;20759;-61
2022/03/07 00:03:40;;;;;;;7.07;4.60;;;-1.70;99.90;;;;;;5087530;28;20056;-60
2022/03/07 00:06:06;;;;;;;7.90;4.10;;;-1.60;99.90;;;;;;5075820;28;20068;-61
2022/03/07 00:08:32;;;;;;;6.90;3.90;;;-1.60;99.90;;;;;;5080284;28;20500;-61
2022/03/07 00:10:58;;;;;;;8.68;4.18;;;-1.70;99.90;;;;;;5069708;28;20095;-60
2022/03/07 00:13:24;;;;;;;6.95;4.53;;;-1.70;99.90;;;;;;5078114;28;20158;-59
2022/03/07 00:15:49;;;;;;;6.97;4.25;;;-1.60;99.90;;;;;;5071452;28;20536;-60
2022/03/07 00:18:15;;;;;;;6.45;3.88;;;-1.60;99.90;;;;;;5068232;28;20032;-58
2022/03/07 00:20:41;;;;;;;6.72;4.28;;;-1.60;99.90;;;;;;5060622;28;20099;-60
2022/03/07 00:23:09;;;;;;;7.25;3.83;;;-1.60;99.90;;;;;;5063398;28;20708;-61
2022/03/07 00:25:34;;;;;;;7.50;4.22;;;-1.60;99.90;;;;;;5060441;28;20045;-60
2022/03/07 00:28:00;;;;;;;7.05;4.30;;;-1.60;99.90;;;;;;5061645;28;20120;-60
2022/03/07 00:30:25;;;;;;;5.05;3.80;;;-1.60;99.90;;;;;;5061852;28;20067;-60
2022/03/07 00:32:51;;;;;;;6.55;3.95;;;-1.50;99.90;;;;;;5058842;28;20111;-61
2022/03/07 00:35:16;;;;;;;6.43;4.20;;;-1.50;99.90;;;;;;5062680;28;20040;-62
2022/03/07 00:37:42;;;;;;;5.72;3.58;;;-1.50;99.90;;;;;;5063626;28;20068;-61
2022/03/07 00:40:10;;;;;;;6.72;3.78;;;-1.50;99.90;;;;;;5063376;28;20033;-57
2022/03/07 00:42:39;;;;;;;4.68;3.30;;;-1.50;99.90;;;;;;5059173;28;20123;-60
2022/03/07 00:45:07;;;;;;;8.95;4.40;;;-1.50;99.90;;;;;;5064632;28;20602;-61
2022/03/07 00:47:32;;;;;;;5.63;3.92;;;-1.50;99.90;;;;;;5061875;28;20123;-60
2022/03/07 00:49:58;;;;;;;5.95;3.88;;;-1.50;99.90;;;;;;5063595;28;20116;-62
2022/03/07 00:52:24;;;;;;;6.70;4.00;;;-1.50;99.90;;;;;;5059259;28;20047;-61
2022/03/07 00:54:49;;;;;;;8.65;3.85;;;-1.60;99.90;;;;;;5064307;28;20071;-61
2022/03/07 00:57:15;;;;;;;7.15;3.60;;;-1.60;99.90;;;;;;5054716;28;20040;-59
2022/03/07 00:59:40;;;;;;;6.25;3.88;;;-1.60;99.90;;;;;;5064966;28;20033;-61
2022/03/07 01:02:06;;;;;;;5.85;3.50;;;-1.50;99.90;;;;;;5055478;28;20587;-61
2022/03/07 01:04:32;;;;;;;5.97;3.72;;;-1.50;99.90;;;;;;5064572;28;20040;-59
2022/03/07 01:06:57;;;;;;;5.50;3.67;;;-1.50;99.90;;;;;;5057200;28;20127;-59
2022/03/07 01:09:23;;;;;;;6.28;4.30;;;-1.60;99.90;;;;;;5064704;28;20048;-61
2022/03/07 01:11:49;;;;;;;4.68;3.35;;;-1.60;99.90;;;;;;5063176;28;20447;-60
2022/03/07 01:14:14;;;;;;;6.35;3.75;;;-1.60;99.90;;;;;;5063795;28;20040;-56
2022/03/07 01:16:40;;;;;;;6.32;3.75;;;-1.60;99.90;;;;;;5058081;28;20097;-61
2022/03/07 01:19:06;;;;;;;6.07;3.53;;;-1.50;99.90;;;;;;5065177;28;20094;-61
2022/03/07 01:21:31;;;;;;;7.72;3.55;;;-1.50;99.90;;;;;;5059335;28;20040;-62
2022/03/07 01:23:57;;;;;;;6.45;3.67;;;-1.60;99.90;;;;;;5063192;28;20068;-60
2022/03/07 01:26:23;;;;;;;6.70;3.55;;;-1.60;99.90;;;;;;5051063;28;20124;-62
2022/03/07 01:28:48;;;;;;;6.30;3.47;;;-1.60;99.90;;;;;;5063846;28;20036;-61
2022/03/07 01:31:14;;;;;;;5.32;3.67;;;-1.50;99.90;;;;;;5054436;28;20033;-60
2022/03/07 01:33:39;;;;;;;6.95;3.92;;;-1.50;99.90;;;;;;5058323;28;20037;-61
2022/03/07 01:36:05;;;;;;;5.32;3.38;;;-1.50;99.90;;;;;;5058365;28;20067;-61
2022/03/07 01:38:31;;;;;;;6.18;3.45;;;-1.50;99.90;;;;;;5062066;28;20036;-61
2022/03/07 01:40:56;;;;;;;8.18;3.90;;;-1.50;99.90;;;;;;5058512;28;20719;-60
2022/03/07 01:43:23;;;;;;;6.90;3.88;;;-1.50;99.90;;;;;;5064844;28;20504;-59
2022/03/07 01:45:49;;;;;;;7.32;4.32;;;-1.50;99.90;;;;;;5058696;28;20041;-60
2022/03/07 01:48:14;;;;;;;6.13;3.70;;;-1.50;99.90;;;;;;5064215;28;20043;-60
2022/03/07 01:50:40;;;;;;;8.65;3.70;;;-1.60;99.90;;;;;;5059397;28;20041;-61
2022/03/07 01:53:06;;;;;;;6.65;3.53;;;-1.50;99.90;;;;;;5062429;28;20120;-62
2022/03/07 01:55:31;;;;;;;10.23;3.95;;;-1.50;99.90;;;;;;5060776;28;20271;-60
2022/03/07 01:57:57;;;;;;;9.63;4.85;;;-1.50;99.90;;;;;;5061213;28;20028;-60
2022/03/07 02:00:26;;;;;;;6.00;3.75;;;-1.60;99.90;;;;;;5050605;28;20051;-60
2022/03/07 02:02:53;;;;;;;8.52;3.75;;;-1.60;99.90;;;;;;5050171;28;20029;-60
2022/03/07 02:05:19;;;;;;;8.93;4.40;;;-1.60;99.90;;;;;;5061746;28;20036;-60
2022/03/07 02:07:45;;;;;;;7.43;4.15;;;-1.70;99.90;;;;;;5057293;28;20060;-61
2022/03/07 02:10:11;;;;;;;5.72;3.78;;;-1.70;99.90;;;;;;5061130;28;20040;-61
2022/03/07 02:12:37;;;;;;;4.72;3.55;;;-1.70;99.90;;;;;;5059176;28;20121;-60
2022/03/07 02:15:05;;;;;;;5.43;3.38;;;-1.60;99.90;;;;;;5062448;28;20063;-62
2022/03/07 02:17:46;;;;;;;5.85;4.15;;;-1.60;99.90;;;;;;5052134;28;20044;-57
2022/03/07 02:20:13;;;;;;;5.40;3.72;;;-1.60;99.90;;;;;;5061618;28;20772;-61
2022/03/07 02:22:39;;;;;;;5.57;3.83;;;-1.60;99.90;;;;;;5059787;28;20040;-60
2022/03/07 02:25:05;;;;;;;4.72;3.63;;;-1.60;99.90;;;;;;5058515;28;20062;-60
2022/03/07 02:27:32;;;;;;;5.15;3.33;;;-1.60;99.90;;;;;;5059066;28;20036;-59
2022/03/07 02:29:59;;;;;;;7.45;4.00;;;-1.60;99.90;;;;;;5062569;28;20040;-61
2022/03/07 02:32:26;;;;;;;6.80;4.30;;;-1.60;99.90;;;;;;5053983;28;20037;-61
2022/03/07 02:34:51;;;;;;;4.68;3.15;;;-1.70;99.90;;;;;;5062852;28;20043;-60
2022/03/07 02:37:18;;;;;;;6.20;4.07;;;-1.60;99.90;;;;;;5055992;28;20040;-60
2022/03/07 02:39:43;;;;;;;4.55;3.35;;;-1.60;99.90;;;;;;5063060;28;20047;-59
2022/03/07 02:42:09;;;;;;;6.90;3.95;;;-1.60;99.90;;;;;;5054393;28;20041;-60
2022/03/07 02:44:34;;;;;;;7.28;3.80;;;-1.70;99.90;;;;;;5063938;28;20036;-61
2022/03/07 02:47:00;;;;;;;7.55;3.97;;;-1.70;99.90;;;;;;5063012;28;20086;-58
2022/03/07 02:49:26;;;;;;;5.55;3.85;;;-1.80;99.90;;;;;;5063391;28;20457;-61
2022/03/07 02:51:52;;;;;;;4.10;3.17;;;-1.80;99.90;;;;;;5057548;28;20036;-59
2022/03/07 02:54:17;;;;;;;5.95;3.63;;;-1.80;99.90;;;;;;5061575;28;20679;-60
2022/03/07 02:56:44;;;;;;;5.13;3.97;;;-1.70;99.90;;;;;;5056709;28;20072;-60
2022/03/07 02:59:11;;;;;;;5.22;3.78;;;-1.80;99.90;;;;;;5061997;28;20032;-61
2022/03/07 03:01:37;;;;;;;5.78;3.40;;;-1.80;99.90;;;;;;5055860;28;20075;-59
2022/03/07 03:04:02;;;;;;;11.02;4.43;;;-1.70;99.90;;;;;;5061482;28;20067;-61
2022/03/07 03:06:28;;;;;;;5.70;3.55;;;-1.70;99.90;;;;;;5057221;28;20052;-60
2022/03/07 03:08:54;;;;;;;5.25;3.90;;;-1.70;99.90;;;;;;5060466;28;20044;-59
2022/03/07 03:11:20;;;;;;;5.10;4.18;;;-1.70;99.90;;;;;;5056145;28;20059;-61
2022/03/07 03:13:46;;;;;;;6.47;3.78;;;-1.60;99.90;;;;;;5061955;28;20117;-61
2022/03/07 03:16:11;;;;;;;11.40;3.85;;;-1.70;99.90;;;;;;5058095;28;20037;-61
2022/03/07 03:18:37;;;;;;;7.18;4.00;;;-1.60;99.90;;;;;;5058334;28;20044;-61
2022/03/07 03:21:03;;;;;;;6.68;3.85;;;-1.70;99.90;;;;;;5059542;28;20047;-59
2022/03/07 03:23:29;;;;;;;8.40;4.20;;;-1.70;99.90;;;;;;5060006;28;20174;-59
2022/03/07 03:25:55;;;;;;;6.20;3.97;;;-1.70;99.90;;;;;;5058992;28;20040;-61
2022/03/07 03:28:21;;;;;;;9.98;4.53;;;-1.70;99.90;;;;;;5061332;28;20109;-61
2022/03/07 03:30:47;;;;;;;10.25;4.47;;;-1.70;99.90;;;;;;5058620;28;20036;-60
2022/03/07 03:33:12;;;;;;;5.57;3.72;;;-1.80;99.90;;;;;;5060958;28;20040;-60
2022/03/07 03:35:38;;;;;;;6.63;3.95;;;-1.80;99.90;;;;;;5057808;28;20047;-61
2022/03/07 03:38:08;;;;;;;5.07;3.53;;;-1.80;99.90;;;;;;5060260;28;20115;-60
2022/03/07 03:40:35;;;;;;;5.45;3.95;;;-1.80;99.90;;;;;;5055172;28;20040;-60
2022/03/07 03:43:00;;;;;;;6.30;3.88;;;-1.70;99.90;;;;;;5060708;28;20025;-59
2022/03/07 03:45:26;;;;;;;6.40;4.72;;;-1.80;99.90;;;;;;5050670;28;20055;-60
2022/03/07 03:47:52;;;;;;;5.55;3.72;;;-1.80;99.90;;;;;;5060688;28;20043;-60
2022/03/07 03:50:18;;;;;;;7.90;4.82;;;-1.70;99.90;;;;;;5054947;28;20041;-60
2022/03/07 03:52:44;;;;;;;5.85;4.20;;;-1.80;99.90;;;;;;5060190;28;20037;-60
2022/03/07 03:55:11;;;;;;;7.28;4.50;;;-1.70;99.90;;;;;;5059315;28;20139;-60
2022/03/07 03:57:40;;;;;;;6.10;4.57;;;-1.70;99.90;;;;;;5066134;28;20532;-59
2022/03/07 04:00:09;;;;;;;6.97;4.32;;;-1.80;99.90;;;;;;5057037;28;20669;-59
2022/03/07 04:02:35;;;;;;;6.75;4.10;;;-1.70;99.90;;;;;;5065174;28;20037;-57
2022/03/07 04:05:00;;;;;;;7.45;4.15;;;-1.70;99.90;;;;;;5057268;28;20040;-58
2022/03/07 04:07:26;;;;;;;7.30;4.40;;;-1.80;99.90;;;;;;5065909;28;20048;-62
2022/03/07 04:09:51;;;;;;;6.57;3.83;;;-1.70;99.90;;;;;;5056628;28;20089;-61
2022/03/07 04:12:17;;;;;;;8.20;4.25;;;-1.70;99.90;;;;;;5065849;28;20040;-59
2022/03/07 04:14:42;;;;;;;6.90;4.70;;;-1.70;99.90;;;;;;5054737;28;20515;-60
2022/03/07 04:17:08;;;;;;;7.75;4.57;;;-1.70;99.90;;;;;;5065930;28;20546;-60
2022/03/07 04:19:34;;;;;;;6.82;4.05;;;-1.70;99.90;;;;;;5055070;28;20055;-61
2022/03/07 04:22:00;;;;;;;7.22;4.20;;;-1.80;99.90;;;;;;5065991;28;20043;-61
2022/03/07 04:24:27;;;;;;;6.15;4.50;;;-1.80;99.90;;;;;;5063786;28;20055;-62
2022/03/07 04:26:53;;;;;;;6.13;4.35;;;-1.80;99.90;;;;;;5065605;28;20539;-60
2022/03/07 04:29:18;;;;;;;9.52;4.47;;;-1.80;99.90;;;;;;5057855;28;20063;-60
2022/03/07 04:31:44;;;;;;;8.25;4.35;;;-1.80;99.90;;;;;;5061711;28;20124;-60
2022/03/07 04:34:12;;;;;;;4.95;3.80;;;-1.80;99.90;;;;;;5054504;28;20061;-61
2022/03/07 04:36:39;;;;;;;7.78;4.53;;;-1.80;99.90;;;;;;5062527;28;20600;-58
2022/03/07 04:39:06;;;;;;;9.10;4.10;;;-1.80;99.90;;;;;;5055008;28;20044;-62
2022/03/07 04:41:32;;;;;;;7.10;4.03;;;-1.80;99.90;;;;;;5065174;28;20832;-61
2022/03/07 04:43:57;;;;;;;7.72;4.53;;;-1.70;99.90;;;;;;5059641;28;20600;-60
2022/03/07 04:46:23;;;;;;;8.82;4.55;;;-1.70;99.90;;;;;;5059770;28;20076;-59
2022/03/07 04:48:49;;;;;;;10.57;3.85;;;-1.70;99.90;;;;;;5058801;28;20037;-61
2022/03/07 04:51:15;;;;;;;6.40;3.90;;;-1.70;99.90;;;;;;5065031;28;20062;-61
2022/03/07 04:53:41;;;;;;;6.65;4.45;;;-1.70;99.90;;;;;;5061872;28;20052;-56
2022/03/07 04:56:07;;;;;;;11.20;4.90;;;-1.60;99.90;;;;;;5057190;28;20461;-60
2022/03/07 04:58:33;;;;;;;5.80;4.20;;;-1.60;99.90;;;;;;5063494;28;20044;-57
2022/03/07 05:00:59;;;;;;;7.65;4.22;;;-1.60;99.90;;;;;;5063773;28;20044;-59
2022/03/07 05:03:25;;;;;;;9.02;4.43;;;-1.60;99.90;;;;;;5061161;28;20045;-61
2022/03/07 05:05:50;;;;;;;8.70;4.35;;;-1.60;99.90;;;;;;5065216;28;20045;-60
2022/03/07 05:08:17;;;;;;;6.05;4.10;;;-1.60;99.90;;;;;;5060609;28;20044;-61
2022/03/07 05:10:43;;;;;;;5.97;3.72;;;-1.60;99.90;;;;;;5058737;28;20071;-62
2022/03/07 05:13:09;;;;;;;5.90;3.75;;;-1.50;99.90;;;;;;5063346;28;20612;-61
2022/03/07 05:15:36;;;;;;;7.68;4.40;;;-1.50;99.90;;;;;;5055131;28;20127;-59
2022/03/07 05:18:02;;;;;;;6.93;4.47;;;-1.50;99.90;;;;;;5062778;28;20664;-58
2022/03/07 05:20:28;;;;;;;11.05;4.32;;;-1.40;99.90;;;;;;5054640;28;20490;-59
2022/03/07 05:22:54;;;;;;;6.10;4.22;;;-1.40;99.90;;;;;;5064396;28;20024;-61
2022/03/07 05:25:21;;;;;;;7.20;3.97;;;-1.40;99.90;;;;;;5071661;28;20494;-61
2022/03/07 05:27:47;;;;;;;6.07;3.53;;;-1.40;99.90;;;;;;5070062;28;20047;-60
2022/03/07 05:30:20;;;;;;;7.88;3.80;;;-1.40;99.90;;;;;;5068870;28;20048;-60
2022/03/07 05:32:51;;;;;;;5.07;3.72;;;-1.40;99.90;;;;;;5063225;28;20128;-62
2022/03/07 05:35:18;;;;;;;5.70;3.60;;;-1.50;99.90;;;;;;5060074;28;20048;-61
2022/03/07 05:37:44;;;;;;;5.80;4.05;;;-1.50;99.90;;;;;;5063762;28;20041;-59
2022/03/07 05:40:11;;;;;;;5.72;3.53;;;-1.50;99.90;;;;;;5049513;28;20040;-59
2022/03/07 05:42:38;;;;;;;7.05;4.15;;;-1.40;99.90;;;;;;5063810;28;20048;-59
2022/03/07 05:45:06;;;;;;;5.03;3.55;;;-1.40;99.90;;;;;;5057514;28;20489;-59
2022/03/07 05:47:32;;;;;;;5.10;3.60;;;-1.40;99.90;;;;;;5063275;28;20055;-62
2022/03/07 05:49:58;;;;;;;7.60;3.83;;;-1.30;99.90;;;;;;5053731;28;20408;-59
2022/03/07 05:52:24;;;;;;;9.50;3.95;;;-1.30;99.90;;;;;;5063897;28;20593;-62
2022/03/07 05:54:50;;;;;;;6.32;3.72;;;-1.30;99.90;;;;;;5052474;28;20076;-61
2022/03/07 05:57:15;;;;;;;7.22;3.95;;;-1.30;99.90;;;;;;5063433;28;20091;-62
2022/03/07 05:59:41;;;;;;;5.20;3.65;;;-1.30;99.90;;;;;;5052781;28;20508;-59
2022/03/07 06:02:07;;;;;;;6.38;3.38;;;-1.30;99.90;;;;;;5062898;28;20066;-61
2022/03/07 06:04:33;;;;;;;8.77;3.80;;;-1.30;99.90;;;;;;5056741;28;20040;-64
2022/03/07 06:06:58;;;;;;;6.25;3.60;;;-1.30;99.90;;;;;;5060751;28;20191;-62
2022/03/07 06:09:24;;;;;;;4.88;3.28;;;-1.30;99.90;;;;;;5052942;28;20071;-61
2022/03/07 06:11:49;;;;;;;9.63;4.40;;;-1.30;99.90;;;;;;5051925;28;20049;-58
2022/03/07 06:14:15;;;;;;;5.53;3.72;;;-1.30;99.90;;;;;;5059779;28;20549;-60
2022/03/07 06:16:41;;;;;;;6.20;3.75;;;-1.30;99.90;;;;;;5069977;28;20036;-62
2022/03/07 06:19:07;;;;;;;6.68;3.55;;;-1.30;99.90;;;;;;5064633;28;20036;-60
2022/03/07 06:21:33;;;;;;;5.13;3.28;;;-1.30;99.90;;;;;;5069069;28;20044;-62
2022/03/07 06:23:58;;;;;;;8.13;4.30;;;-1.20;99.90;;;;;;5063945;28;20120;-59
2022/03/07 06:26:24;;;;;;;6.47;3.53;;;-1.20;99.90;;;;;;5058378;28;20048;-62
2022/03/07 06:28:50;;;;;;;8.30;4.00;;;-1.20;99.90;;;;;;5058652;28;20036;-60
2022/03/07 06:31:16;;;;;;;6.35;4.18;;;-1.10;99.90;;;;;;5062019;28;20032;-62
2022/03/07 06:33:42;;;;;;;5.38;3.65;;;-1.10;99.90;;;;;;5056369;28;20033;-60
2022/03/07 06:36:08;;;;;;;6.20;4.28;;;-1.20;99.90;;;;;;5063579;28;20432;-61
2022/03/07 06:38:34;;;;;;;7.78;3.80;;;-1.20;99.90;;;;;;5055933;28;20040;-61
2022/03/07 06:41:00;;;;;;;6.10;4.03;;;-1.20;99.90;;;;;;5062193;28;20535;-61
2022/03/07 06:43:26;;;;;;;5.80;3.67;;;-1.20;99.90;;;;;;5049525;28;20058;-60
2022/03/07 06:45:53;;;;;;;6.43;4.70;;;-1.20;99.90;;;;;;5061174;28;20041;-61
2022/03/07 06:48:19;;;;;;;7.78;4.13;;;-1.20;99.90;;;;;;5063258;28;20044;-62
2022/03/07 06:50:44;;;;;;;10.23;4.50;;;-1.20;99.90;;;;;;5065972;28;20051;-60
2022/03/07 06:53:10;;;;;;;7.28;4.22;;;-1.20;99.90;;;;;;5058043;28;20029;-60
2022/03/07 06:55:35;;;;;;;6.53;4.30;;;-1.10;99.90;;;;;;5075642;28;20071;-62
2022/03/07 06:58:02;;;;;;;7.28;3.55;;;-1.00;99.90;;;;;;5062379;28;20550;-62
2022/03/07 07:00:28;;;;;;;7.47;3.88;;;-1.10;99.90;;;;;;5057074;28;20048;-60
2022/03/07 07:02:54;;;;;;;6.88;4.30;;;-1.00;99.90;;;;;;5061329;28;20048;-62
2022/03/07 07:05:19;;;;;;;5.60;3.70;;;-1.00;99.90;;;;;;5057735;28;20473;-63
2022/03/07 07:07:45;;;;;;;6.63;3.35;;;-0.90;99.90;;;;;;5061947;28;20052;-59
2022/03/07 07:10:15;;;;;;;5.60;3.10;;;-0.90;99.90;;;;;;5055233;28;20040;-61
2022/03/07 07:12:41;;;;;;;7.68;4.78;;;-0.90;99.90;;;;;;5060343;28;20509;-62
2022/03/07 07:15:07;;;;;;;8.80;3.58;;;-0.80;99.90;;;;;;5057473;28;20040;-61
2022/03/07 07:17:34;;;;;;;19.80;7.68;;;-0.80;99.90;;;;;;5062416;28;20543;-61
2022/03/07 07:19:59;;;;;;;5.43;4.18;;;-0.80;99.90;;;;;;5056108;28;20040;-62
2022/03/07 07:22:25;;;;;;;8.50;4.20;;;-0.80;99.90;;;;;;5063098;28;20036;-60
2022/03/07 07:24:51;;;;;;;4.70;3.40;;;-0.70;99.90;;;;;;5055890;28;20040;-58
2022/03/07 07:27:17;;;;;;;6.65;3.60;;;-0.60;99.90;;;;;;5059658;28;20070;-62
2022/03/07 07:29:43;;;;;;;10.63;3.78;;;-0.60;99.90;;;;;;5065622;28;20485;-62
2022/03/07 07:32:09;;;;;;;8.35;3.50;;;-0.40;99.90;;;;;;5066676;28;20032;-62
2022/03/07 07:34:34;;;;;;;5.78;3.40;;;-0.20;99.90;;;;;;5063906;28;20433;-62
2022/03/07 07:37:00;;;;;;;4.57;2.90;;;-0.10;99.90;;;;;;5063471;28;20032;-57
2022/03/07 07:39:26;;;;;;;6.38;4.05;;;0.10;99.90;;;;;;5059846;28;20067;-60
2022/03/07 07:41:51;;;;;;;5.38;3.67;;;0.20;99.90;;;;;;5066419;28;20040;-61
2022/03/07 07:44:18;;;;;;;7.85;3.45;;;0.60;99.90;;;;;;5060112;28;20041;-61
2022/03/07 07:46:44;;;;;;;6.97;3.90;;;1.00;99.90;;;;;;5062254;28;20479;-61
2022/03/07 07:49:10;;;;;;;7.25;3.55;;;0.90;99.00;;;;;;5057493;28;20029;-59
2022/03/07 07:51:37;;;;;;;4.82;3.00;;;0.90;99.70;;;;;;5066244;28;20492;-62
2022/03/07 07:54:03;;;;;;;4.70;3.33;;;0.90;99.90;;;;;;5061166;28;20131;-62
2022/03/07 07:56:29;;;;;;;6.82;3.17;;;1.10;99.70;;;;;;5065304;28;20568;-62
2022/03/07 07:58:55;;;;;;;5.40;3.20;;;1.30;99.00;;;;;;5061200;28;20086;-63
2022/03/07 08:01:21;;;;;;;6.07;3.05;;;1.50;98.40;;;;;;5062341;28;20041;-62
2022/03/07 08:03:46;;;;;;;5.18;2.67;;;2.10;98.00;;;;;;5060035;28;20104;-62
2022/03/07 08:06:12;;;;;;;5.38;3.50;;;1.90;96.30;;;;;;5066007;28;20155;-62
2022/03/07 08:08:37;;;;;;;4.90;2.88;;;2.00;96.70;;;;;;5064824;28;20024;-62
2022/03/07 08:11:03;;;;;;;4.72;2.80;;;2.10;96.30;;;;;;5065696;28;20086;-63
2022/03/07 08:13:29;;;;;;;3.45;2.70;;;1.80;96.60;;;;;;5063891;28;20036;-62
2022/03/07 08:15:55;;;;;;;6.50;3.30;;;1.20;97.00;;;;;;5060986;28;20128;-60
2022/03/07 08:18:21;;;;;;;7.35;2.80;;;1.10;97.30;;;;;;5061501;28;20028;-61
2022/03/07 08:20:47;;;;;;;7.20;3.80;;;1.10;98.20;;;;;;5060778;28;21076;-62
2022/03/07 08:23:12;;;;;;;6.93;3.53;;;1.00;98.30;;;;;;5062105;28;20111;-62
2022/03/07 08:25:38;;;;;;;5.18;2.90;;;1.40;98.60;;;;;;5061367;28;20412;-61
2022/03/07 08:28:04;;;;;;;5.00;3.10;;;1.10;97.10;;;;;;5064626;28;20055;-62
2022/03/07 08:30:30;;;;;;;10.10;3.17;;;1.40;96.80;;;;;;5060151;28;20497;-61
2022/03/07 08:32:56;;;;;;;6.40;3.00;;;1.30;96.90;;;;;;5056750;28;20032;-62
2022/03/07 08:35:22;;;;;;;8.63;4.15;;;1.10;97.60;;;;;;5063628;28;20587;-62
2022/03/07 08:37:50;;;;;;;5.60;3.30;;;0.80;98.00;;;;;;5061768;28;20118;-62
2022/03/07 08:40:18;;;;;;;4.68;2.70;;;0.70;99.00;;;;;;5055422;28;20051;-61
2022/03/07 08:42:45;;;;;;;7.22;3.10;;;0.50;98.50;;;;;;5064038;28;20043;-62
2022/03/07 08:45:11;;;;;;;6.65;3.17;;;0.50;98.60;;;;;;5063443;28;20043;-62
2022/03/07 08:47:38;;;;;;;3.78;2.78;;;0.40;99.00;;;;;;5064979;28;20037;-63
2022/03/07 08:50:05;;;;;;;8.23;3.08;;;0.40;99.30;;;;;;5055255;28;20099;-62
2022/03/07 08:52:31;;;;;;;6.57;2.88;;;0.40;99.00;;;;;;5065052;28;20043;-61
2022/03/07 08:54:56;;;;;;;5.18;3.20;;;0.30;99.50;;;;;;5058193;28;20155;-62
2022/03/07 08:57:22;;;;;;;6.40;3.03;;;0.40;99.40;;;;;;5065543;28;20048;-61
2022/03/07 08:59:47;;;;;;;7.13;3.08;;;0.40;99.10;;;;;;5051020;28;20041;-59
2022/03/07 09:02:13;;;;;;;7.93;3.17;;;0.50;99.80;;;;;;5064855;28;20044;-61
2022/03/07 09:04:42;;;;;;;6.63;3.58;;;0.60;99.60;;;;;;5058035;28;20043;-61
2022/03/07 09:07:08;;;;;;;6.35;3.13;;;0.50;99.50;;;;;;5062354;28;20051;-62
2022/03/07 09:09:35;;;;;;;5.55;3.42;;;0.50;99.70;;;;;;5063043;28;20112;-62
2022/03/07 09:12:02;;;;;;;7.07;3.03;;;0.60;99.40;;;;;;5064951;28;20111;-61
2022/03/07 09:14:28;;;;;;;5.85;3.40;;;0.60;99.50;;;;;;5058202;28;20120;-62
2022/03/07 09:16:54;;;;;;;11.73;3.03;;;0.60;99.40;;;;;;5047273;28;20051;-61
2022/03/07 09:19:20;;;;;;;7.50;3.08;;;0.70;99.40;;;;;;5062809;28;20131;-61
2022/03/07 09:21:47;;;;;;;8.68;3.50;;;0.50;99.90;;;;;;5063615;28;20036;-62
2022/03/07 09:24:12;;;;;;;8.05;3.47;;;0.60;99.40;;;;;;5057480;28;20092;-61
2022/03/07 09:26:38;;;;;;;5.07;3.08;;;0.70;98.90;;;;;;5065038;28;20131;-62
2022/03/07 09:29:04;;;;;;;5.45;3.20;;;0.80;98.90;;;;;;5057230;28;20424;-63
2022/03/07 09:31:29;;;;;;;6.95;3.95;;;0.90;98.60;;;;;;5059296;28;20041;-61
2022/03/07 09:33:55;;;;;;;5.55;3.13;;;1.00;99.30;;;;;;5058047;28;20127;-61
2022/03/07 09:36:21;;;;;;;5.88;3.55;;;1.20;98.80;;;;;;5064845;28;20082;-62
2022/03/07 09:38:47;;;;;;;3.78;2.97;;;1.20;98.30;;;;;;5061255;28;20032;-61
2022/03/07 09:41:13;;;;;;;8.27;4.05;;;1.20;98.50;;;;;;5062350;28;20119;-62
2022/03/07 09:43:38;;;;;;;6.65;3.45;;;1.20;98.70;;;;;;5061501;28;20028;-62
2022/03/07 09:46:05;;;;;;;13.80;4.55;;;1.30;98.70;;;;;;5064310;28;20059;-62
2022/03/07 09:48:31;;;;;;;5.35;3.38;;;1.40;98.80;;;;;;5050772;28;20069;-61
2022/03/07 09:50:58;;;;;;;6.53;3.70;;;1.30;98.20;;;;;;5062711;28;20032;-62
2022/03/07 09:53:23;;;;;;;5.70;3.20;;;1.40;98.10;;;;;;5061657;28;20041;-60
2022/03/07 09:55:49;;;;;;;8.38;3.92;;;1.40;97.50;;;;;;5063809;28;20054;-61
2022/03/07 09:58:15;;;;;;;11.05;3.95;;;1.40;97.70;;;;;;5060078;28;20036;-61
2022/03/07 10:00:42;;;;;;;7.22;3.60;;;1.40;98.30;;;;;;5060751;28;20048;-62
2022/03/07 10:03:10;;;;;;;6.07;3.25;;;1.40;98.00;;;;;;5061857;28;20190;-63
2022/03/07 10:05:39;;;;;;;6.40;3.58;;;1.50;98.20;;;;;;5061871;28;20037;-61
2022/03/07 10:08:05;;;;;;;6.47;3.33;;;1.40;98.50;;;;;;5056328;28;20099;-62
2022/03/07 10:10:36;;;;;;;8.23;3.60;;;1.20;97.70;;;;;;5050159;28;20547;-62
2022/03/07 10:13:07;;;;;;;7.70;4.45;;;1.40;99.70;;;;;;5055306;28;20040;-62
2022/03/07 10:15:33;;;;;;;6.38;3.67;;;1.50;99.60;;;;;;5048452;28;20025;-60
2022/03/07 10:17:59;;;;;;;6.05;3.80;;;1.50;98.70;;;;;;5061394;28;20282;-62
2022/03/07 10:20:26;;;;;;;5.30;3.40;;;1.60;98.70;;;;;;5057362;28;20083;-63
2022/03/07 10:22:55;;;;;;;5.15;3.33;;;1.80;99.00;;;;;;5061045;28;20082;-61
2022/03/07 10:25:32;;;;;;;5.07;3.20;;;1.90;97.90;;;;;;5061597;28;20036;-63
2022/03/07 10:28:00;;;;;;;4.93;3.22;;;1.90;97.60;;;;;;5061064;28;20040;-62
2022/03/07 10:30:32;;;;;;;8.63;3.55;;;2.00;98.10;;;;;;5056898;28;20047;-63
2022/03/07 10:33:04;;;;;;;7.38;3.47;;;2.10;98.90;;;;;;5062756;28;20049;-62
2022/03/07 10:35:34;;;;;;;6.13;3.55;;;2.20;97.40;;;;;;5063201;28;20044;-63
2022/03/07 10:38:11;;;;;;;5.78;3.45;;;2.00;97.20;;;;;;5061638;28;20165;-62
2022/03/07 10:40:41;;;;;;;4.80;3.35;;;2.10;98.00;;;;;;5049982;28;20630;-62
2022/03/07 10:43:07;;;;;;;4.72;3.70;;;2.00;98.30;;;;;;5061493;28;20048;-62
2022/03/07 10:45:48;;;;;;;6.07;3.58;;;2.10;97.30;;;;;;5062304;28;20071;-62
2022/03/07 10:48:14;;;;;;;6.47;3.45;;;2.20;97.70;;;;;;5060134;28;20045;-62
2022/03/07 10:50:51;;;;;;;6.72;3.50;;;2.00;96.90;;;;;;5063056;28;20032;-63
2022/03/07 10:53:17;;;;;;;8.10;4.43;;;1.90;96.90;;;;;;5059595;28;20032;-61
2022/03/07 10:55:55;;;;;;;5.70;3.50;;;1.90;97.70;;;;;;5060390;28;20115;-64
2022/03/07 10:58:21;;;;;;;7.80;3.70;;;2.00;98.10;;;;;;5058637;28;20047;-62
2022/03/07 11:00:58;;;;;;;5.90;3.50;;;2.10;97.60;;;;;;5060675;28;20040;-62
2022/03/07 11:03:26;;;;;;;10.13;3.42;;;2.20;97.10;;;;;;5052870;28;20063;-62
2022/03/07 11:05:52;;;;;;;6.07;3.70;;;2.20;96.80;;;;;;5062227;28;20039;-62
2022/03/07 11:08:20;;;;;;;7.78;4.82;;;2.20;96.60;;;;;;5061039;28;20067;-63
2022/03/07 11:10:48;;;;;;;7.82;3.65;;;2.30;97.30;;;;;;5063413;28;20044;-63
2022/03/07 11:13:15;;;;;;;6.68;3.40;;;2.30;96.90;;;;;;5058961;28;20032;-62
2022/03/07 11:15:46;;;;;;;6.03;3.45;;;2.30;95.70;;;;;;5060135;28;20756;-63
2022/03/07 11:18:13;;;;;;;6.07;3.60;;;2.40;95.40;;;;;;5059868;28;20657;-62
2022/03/07 11:20:44;;;;;;;8.07;3.53;;;2.50;95.60;;;;;;5051378;28;20274;-62
2022/03/07 11:23:14;;;;;;;5.85;3.30;;;2.40;95.60;;;;;;5055805;28;20032;-63
2022/03/07 11:25:40;;;;;;;6.50;3.78;;;2.90;95.90;;;;;;5051813;28;20047;-63
2022/03/07 11:28:07;;;;;;;4.60;3.08;;;3.00;94.90;;;;;;5059046;28;20084;-63
2022/03/07 11:30:41;;;;;;;7.82;3.33;;;3.20;94.70;;;;;;5059248;28;20048;-62
2022/03/07 11:33:23;;;;;;;4.88;3.10;;;2.80;94.00;;;;;;5060474;28;20478;-63
2022/03/07 11:35:53;;;;;;;4.38;3.20;;;2.70;94.60;;;;;;5060869;28;20040;-62
2022/03/07 11:38:24;;;;;;;4.72;3.40;;;2.90;95.40;;;;;;5059873;28;20037;-61
2022/03/07 11:41:10;;;;;;;5.63;3.65;;;2.80;93.40;;;;;;5057590;28;20060;-62
2022/03/07 11:43:48;;;;;;;8.43;3.47;;;2.70;94.00;;;;;;5053201;28;20074;-62
2022/03/07 11:46:30;;;;;;;7.97;3.35;;;3.00;94.70;;;;;;5049154;28;20041;-62
2022/03/07 11:48:57;;;;;;;7.05;3.50;;;3.10;93.20;;;;;;5051155;28;20036;-62
2022/03/07 11:51:25;;;;;;;6.53;3.67;;;3.10;92.80;;;;;;5063165;28;20413;-63
2022/03/07 11:53:53;;;;;;;5.65;3.53;;;3.00;93.40;;;;;;5058707;28;20082;-63
2022/03/07 11:56:21;;;;;;;5.18;3.50;;;3.00;94.50;;;;;;5063065;28;20051;-62
2022/03/07 11:58:50;;;;;;;7.85;3.67;;;3.30;94.80;;;;;;5056217;28;20752;-62
2022/03/07 12:01:17;;;;;;;4.32;2.90;;;3.60;94.60;;;;;;5061990;28;20089;-62
2022/03/07 12:03:44;;;;;;;6.20;3.67;;;3.70;93.10;;;;;;5058750;28;20429;-63
2022/03/07 12:06:11;;;;;;;6.72;4.43;;;3.80;93.90;;;;;;5059366;28;20547;-62
2022/03/07 12:08:56;;;;;;;10.70;3.72;;;3.40;93.60;;;;;;5055063;28;20688;-63
2022/03/07 12:11:31;;;;;;;7.10;3.95;;;3.40;93.60;;;;;;5057871;28;20119;-62
2022/03/07 12:14:06;;;;;;;8.68;3.53;;;3.30;93.30;;;;;;5060611;28;20037;-60
2022/03/07 12:16:37;;;;;;;7.97;3.65;;;3.30;93.50;;;;;;5065831;28;20047;-60
2022/03/07 12:19:20;;;;;;;5.75;3.17;;;3.30;94.30;;;;;;5059432;28;20082;-62
2022/03/07 12:21:47;;;;;;;7.30;3.30;;;3.20;92.50;;;;;;5051846;28;20040;-62
2022/03/07 12:24:24;;;;;;;17.60;6.45;;;3.20;92.70;;;;;;5064378;28;20102;-62
2022/03/07 12:26:50;;;;;;;;;;;3.30;93.70;;;;;;5065781;28;20605;-63
2022/03/07 12:29:17;;;;;;;;;;;3.30;92.40;;;;;;5057129;28;19916;-61
2022/03/07 12:31:54;;;;;;;9.43;4.47;;;3.50;93.50;;;;;;5065507;28;19920;-62
2022/03/07 12:34:24;;;;;;;5.78;3.45;;;3.50;92.20;;;;;;5060673;28;20040;-63
2022/03/07 12:37:01;;;;;;;6.72;3.55;;;3.50;91.70;;;;;;5053337;28;20043;-63
2022/03/07 12:39:31;;;;;;;;;;;3.50;92.10;;;;;;5056248;28;20400;-63
2022/03/07 12:42:02;;;;;;;7.07;3.60;;;3.50;92.80;;;;;;5065836;28;19920;-63
2022/03/07 12:44:29;;;;;;;9.45;4.38;;;3.60;92.70;;;;;;5057363;28;20634;-62
2022/03/07 12:46:54;;;;;;;8.18;4.05;;;3.70;92.70;;;;;;5065590;28;20040;-63
2022/03/07 12:49:20;;;;;;;6.55;3.33;;;3.90;93.00;;;;;;5058157;28;20067;-64