Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:59;;;;;;;38.50;25.05;;;0.20;91.10;;;;;;5043032;28;20037;-77
2021/01/15 00:03:25;;;;;;;41.15;25.88;;;0.20;90.90;;;;;;5046985;28;20092;-77
2021/01/15 00:05:51;;;;;;;43.13;27.90;;;0.20;90.90;;;;;;5047776;28;20128;-77
2021/01/15 00:08:16;;;;;;;42.10;27.63;;;0.30;90.80;;;;;;5049430;28;20152;-77
2021/01/15 00:10:42;;;;;;;37.78;26.52;;;0.20;90.80;;;;;;5052672;28;20029;-77
2021/01/15 00:13:08;;;;;;;40.60;26.10;;;0.20;90.80;;;;;;5049121;28;20041;-77
2021/01/15 00:15:33;;;;;;;41.53;25.45;;;0.20;90.80;;;;;;5050676;28;20037;-77
2021/01/15 00:17:59;;;;;;;41.78;26.25;;;0.20;90.70;;;;;;5049162;28;20037;-77
2021/01/15 00:20:25;;;;;;;38.72;25.92;;;0.20;90.70;;;;;;5045227;28;20494;-77
2021/01/15 00:22:51;;;;;;;40.47;26.98;;;0.20;90.70;;;;;;5059298;28;20460;-77
2021/01/15 00:25:16;;;;;;;38.17;25.85;;;0.20;90.70;;;;;;5044992;28;20048;-77
2021/01/15 00:27:42;;;;;;;38.78;25.35;;;0.10;90.70;;;;;;5047290;28;20113;-77
2021/01/15 00:30:09;;;;;;;38.15;24.85;;;0.20;90.70;;;;;;5047380;28;20040;-77
2021/01/15 00:32:39;;;;;;;35.20;23.98;;;0.20;90.60;;;;;;5046071;28;20350;-76
2021/01/15 00:35:07;;;;;;;35.25;24.63;;;0.10;90.60;;;;;;5045764;28;20391;-77
2021/01/15 00:37:33;;;;;;;36.53;25.20;;;0.10;90.60;;;;;;5046206;28;20025;-76
2021/01/15 00:39:59;;;;;;;39.15;25.92;;;0.10;90.70;;;;;;5051826;28;20040;-76
2021/01/15 00:42:25;;;;;;;37.58;24.92;;;0.10;90.60;;;;;;5048618;28;20389;-77
2021/01/15 00:44:55;;;;;;;36.78;23.67;;;0.10;90.50;;;;;;5049341;28;20127;-77
2021/01/15 00:47:21;;;;;;;37.00;23.85;;;0.10;90.60;;;;;;5043730;28;20029;-77
2021/01/15 00:49:48;;;;;;;35.13;22.77;;;0.20;90.50;;;;;;5052385;28;20399;-77
2021/01/15 00:52:16;;;;;;;34.15;22.75;;;0.10;90.40;;;;;;5046601;28;20397;-77
2021/01/15 00:54:41;;;;;;;34.65;22.55;;;0.10;90.40;;;;;;5052931;28;20190;-77
2021/01/15 00:57:07;;;;;;;34.88;24.23;;;0.10;90.50;;;;;;5042625;28;20136;-77
2021/01/15 00:59:33;;;;;;;34.17;23.27;;;0.10;90.50;;;;;;5049263;28;20028;-76
2021/01/15 01:01:58;;;;;;;39.22;23.13;;;0.10;90.50;;;;;;5045169;28;20044;-77
2021/01/15 01:04:24;;;;;;;33.67;23.38;;;0.10;90.40;;;;;;5048969;28;20048;-77
2021/01/15 01:06:50;;;;;;;32.72;23.05;;;0.00;90.40;;;;;;5045719;28;20118;-77
2021/01/15 01:09:15;;;;;;;32.65;22.40;;;0.10;90.40;;;;;;5047321;28;20103;-77
2021/01/15 01:11:41;;;;;;;32.55;21.45;;;0.10;90.40;;;;;;5045152;28;20041;-77
2021/01/15 01:14:07;;;;;;;33.13;21.58;;;0.10;90.10;;;;;;5044996;28;20038;-77
2021/01/15 01:16:33;;;;;;;33.30;23.27;;;0.10;90.10;;;;;;5049014;28;20040;-77
2021/01/15 01:18:59;;;;;;;35.15;21.90;;;0.10;90.30;;;;;;5044665;28;20394;-77
2021/01/15 01:21:25;;;;;;;34.30;21.38;;;0.10;90.40;;;;;;5043919;28;20041;-77
2021/01/15 01:23:52;;;;;;;28.65;20.60;;;0.10;90.40;;;;;;5045926;28;20484;-77
2021/01/15 01:26:19;;;;;;;28.55;19.65;;;0.10;90.30;;;;;;5045802;28;20040;-77
2021/01/15 01:28:45;;;;;;;30.55;20.15;;;0.10;90.20;;;;;;5049973;28;20369;-77
2021/01/15 01:31:15;;;;;;;31.38;21.40;;;0.10;90.00;;;;;;5045029;28;20041;-76
2021/01/15 01:33:42;;;;;;;35.28;19.45;;;0.10;90.10;;;;;;5042886;28;20067;-77
2021/01/15 01:36:09;;;;;;;32.42;21.25;;;0.10;90.00;;;;;;5046891;28;20071;-78
2021/01/15 01:38:35;;;;;;;33.78;21.25;;;0.10;90.00;;;;;;5046850;28;20044;-77
2021/01/15 01:41:01;;;;;;;33.22;21.52;;;0.10;90.10;;;;;;5041617;28;20044;-77
2021/01/15 01:43:26;;;;;;;31.83;20.85;;;0.10;90.00;;;;;;5050445;28;20040;-77
2021/01/15 01:45:54;;;;;;;33.88;21.65;;;0.10;90.20;;;;;;5046883;28;20036;-77
2021/01/15 01:48:19;;;;;;;32.92;21.33;;;0.00;90.30;;;;;;5044911;28;20029;-78
2021/01/15 01:50:52;;;;;;;35.22;22.33;;;0.10;90.30;;;;;;5050766;28;20368;-77
2021/01/15 01:53:20;;;;;;;31.75;21.38;;;0.00;90.40;;;;;;5046173;28;20029;-77
2021/01/15 01:55:47;;;;;;;32.00;20.75;;;0.00;90.30;;;;;;5048914;28;20037;-77
2021/01/15 01:58:15;;;;;;;33.17;21.63;;;0.00;90.40;;;;;;5049715;28;20048;-77
2021/01/15 02:00:43;;;;;;;30.33;20.83;;;0.00;90.40;;;;;;5049922;28;20041;-76
2021/01/15 02:03:14;;;;;;;31.48;20.95;;;0.00;90.40;;;;;;5048528;28;20544;-77
2021/01/15 02:05:40;;;;;;;33.95;22.60;;;0.00;90.50;;;;;;5053104;28;20056;-77
2021/01/15 02:08:05;;;;;;;33.47;22.63;;;0.00;90.40;;;;;;5050870;28;21369;-77
2021/01/15 02:10:53;;;;;;;31.15;21.80;;;0.00;90.30;;;;;;5054795;28;20033;-77
2021/01/15 02:13:26;;;;;;;28.85;20.60;;;0.00;90.40;;;;;;5052242;28;20472;-77
2021/01/15 02:16:03;;;;;;;35.67;22.05;;;0.00;90.50;;;;;;5049435;28;20041;-77
2021/01/15 02:18:35;;;;;;;34.67;21.40;;;0.00;90.50;;;;;;5048974;28;20484;-77
2021/01/15 02:21:20;;;;;;;29.33;20.73;;;0.00;90.50;;;;;;5050476;28;20041;-78
2021/01/15 02:23:46;;;;;;;35.22;22.35;;;0.00;90.50;;;;;;5050469;28;20404;-78
2021/01/15 02:26:33;;;;;;;32.20;20.48;;;0.00;90.60;;;;;;5048168;28;20044;-77
2021/01/15 02:29:15;;;;;;;34.53;22.02;;;0.00;90.40;;;;;;5047500;28;20051;-77
2021/01/15 02:31:47;;;;;;;33.53;22.02;;;0.00;90.30;;;;;;5048043;28;20025;-77
2021/01/15 02:34:24;;;;;;;34.67;21.85;;;0.00;90.30;;;;;;5051090;28;20041;-77
2021/01/15 02:37:08;;;;;;;34.40;21.08;;;0.00;90.60;;;;;;5050547;28;20812;-76
2021/01/15 02:40:02;;;;;;;32.03;21.38;;;0.00;90.40;;;;;;5067391;28;20025;-76
2021/01/15 02:42:32;;;;;;;32.53;21.65;;;0.00;90.40;;;;;;5048241;28;20032;-77
2021/01/15 02:44:59;;;;;;;32.92;21.95;;;0.00;90.30;;;;;;5054769;28;20041;-77
2021/01/15 02:47:37;;;;;;;32.28;20.95;;;0.00;90.40;;;;;;5047053;28;20495;-77
2021/01/15 02:50:04;;;;;;;36.70;21.30;;;0.00;90.40;;;;;;5048920;28;20716;-77
2021/01/15 02:52:31;;;;;;;33.33;21.83;;;-3276.70;90.40;;;;;;5048590;28;20025;-76
2021/01/15 02:54:57;;;;;;;33.40;20.98;;;0.00;90.40;;;;;;5046452;28;20037;-77
2021/01/15 02:57:22;;;;;;;36.17;22.88;;;0.00;90.20;;;;;;5051570;28;20041;-77
2021/01/15 02:59:48;;;;;;;35.40;21.77;;;0.00;90.20;;;;;;5053297;28;20435;-76
2021/01/15 03:02:16;;;;;;;34.35;21.77;;;0.00;90.20;;;;;;5049457;28;20414;-76
2021/01/15 03:05:13;;;;;;;37.03;22.17;;;0.00;90.20;;;;;;5046287;28;20045;-77
2021/01/15 03:07:42;;;;;;;35.90;20.55;;;0.00;90.20;;;;;;5045854;28;20037;-76
2021/01/15 03:10:09;;;;;;;39.28;22.20;;;0.00;90.30;;;;;;5048402;28;20036;-76
2021/01/15 03:12:37;;;;;;;32.85;21.75;;;0.00;90.30;;;;;;5052259;28;20036;-77
2021/01/15 03:15:04;;;;;;;39.35;22.92;;;0.00;90.30;;;;;;5054640;28;20028;-78
2021/01/15 03:17:35;;;;;;;32.63;21.65;;;-3276.70;90.40;;;;;;5048013;28;20559;-77
2021/01/15 03:20:02;;;;;;;36.20;21.73;;;-3276.70;90.50;;;;;;5047810;28;20115;-77
2021/01/15 03:22:27;;;;;;;34.78;22.23;;;-3276.70;90.50;;;;;;5046900;28;20033;-77
2021/01/15 03:24:55;;;;;;;38.47;22.58;;;-3276.70;90.50;;;;;;5046905;28;20048;-76
2021/01/15 03:27:22;;;;;;;37.85;22.20;;;-3276.70;90.50;;;;;;5052863;28;20099;-76
2021/01/15 03:29:48;;;;;;;36.33;21.88;;;-3276.70;90.50;;;;;;5049287;28;20029;-77
2021/01/15 03:32:14;;;;;;;37.22;23.10;;;-3276.70;90.60;;;;;;5047428;28;20507;-76
2021/01/15 03:34:40;;;;;;;34.42;22.38;;;-3276.70;90.60;;;;;;5048727;28;20102;-77
2021/01/15 03:37:06;;;;;;;32.33;21.05;;;0.00;90.50;;;;;;5052945;28;20361;-76
2021/01/15 03:39:33;;;;;;;35.78;21.90;;;-3276.70;90.40;;;;;;5050053;28;20564;-76
2021/01/15 03:41:58;;;;;;;36.28;22.48;;;0.00;90.50;;;;;;5050684;28;20128;-76
2021/01/15 03:44:24;;;;;;;36.20;23.15;;;-3276.70;90.50;;;;;;5054231;28;20123;-76
2021/01/15 03:46:54;;;;;;;35.10;23.10;;;-3276.70;90.50;;;;;;5051303;28;20025;-76
2021/01/15 03:49:21;;;;;;;37.78;21.95;;;-3276.70;90.50;;;;;;5050386;28;20033;-76
2021/01/15 03:51:47;;;;;;;40.33;22.73;;;-3276.70;90.50;;;;;;5048231;28;20083;-76
2021/01/15 03:54:13;;;;;;;40.80;23.67;;;0.00;90.40;;;;;;5044473;28;20075;-76
2021/01/15 03:56:39;;;;;;;37.60;21.23;;;0.00;90.20;;;;;;5049103;28;20060;-76
2021/01/15 03:59:05;;;;;;;38.63;23.42;;;0.00;90.10;;;;;;5046191;28;20056;-76
2021/01/15 04:01:31;;;;;;;36.67;22.73;;;0.00;89.90;;;;;;5050292;28;20064;-76
2021/01/15 04:03:57;;;;;;;37.10;21.33;;;0.00;90.00;;;;;;5051235;28;20251;-76
2021/01/15 04:06:26;;;;;;;40.40;21.25;;;0.00;90.10;;;;;;5044875;28;20045;-76
2021/01/15 04:08:52;;;;;;;40.17;21.20;;;0.00;90.00;;;;;;5050374;28;20112;-76
2021/01/15 04:11:19;;;;;;;40.88;22.67;;;-3276.70;90.10;;;;;;5043244;28;20116;-79
2021/01/15 04:13:45;;;;;;;43.80;23.02;;;0.00;90.00;;;;;;5047586;28;20040;-76
2021/01/15 04:16:14;;;;;;;36.40;21.15;;;0.00;90.10;;;;;;5043368;28;20041;-76
2021/01/15 04:18:40;;;;;;;35.38;20.52;;;0.00;90.00;;;;;;5048453;28;20091;-77
2021/01/15 04:21:07;;;;;;;33.72;20.85;;;0.00;89.90;;;;;;5048229;28;20090;-77
2021/01/15 04:23:33;;;;;;;37.58;21.55;;;0.00;90.10;;;;;;5056126;28;20044;-76
2021/01/15 04:25:59;;;;;;;35.58;21.67;;;0.00;90.10;;;;;;5047076;28;20041;-77
2021/01/15 04:28:25;;;;;;;35.42;20.48;;;-3276.70;90.10;;;;;;5048477;28;20106;-76
2021/01/15 04:30:51;;;;;;;35.05;21.13;;;-3276.70;90.20;;;;;;5045826;28;20025;-76
2021/01/15 04:33:17;;;;;;;36.03;21.50;;;0.00;90.30;;;;;;5044097;28;20033;-76
2021/01/15 04:35:43;;;;;;;33.85;20.90;;;0.00;90.20;;;;;;5051749;28;20029;-76
2021/01/15 04:38:10;;;;;;;36.25;21.73;;;-3276.70;90.20;;;;;;5049968;28;20033;-77
2021/01/15 04:40:35;;;;;;;37.83;20.92;;;-3276.70;90.30;;;;;;5045584;28;20068;-76
2021/01/15 04:43:01;;;;;;;34.70;21.05;;;-3276.70;90.20;;;;;;5046870;28;20088;-77
2021/01/15 04:45:27;;;;;;;36.47;21.70;;;0.00;90.20;;;;;;5046152;28;20112;-77
2021/01/15 04:47:54;;;;;;;34.65;21.05;;;-3276.70;90.20;;;;;;5052938;28;20425;-76
2021/01/15 04:50:20;;;;;;;33.53;20.92;;;-3276.70;90.10;;;;;;5042808;28;20079;-77
2021/01/15 04:52:51;;;;;;;34.05;21.50;;;0.00;90.00;;;;;;5048308;28;20037;-76
2021/01/15 04:55:21;;;;;;;35.67;20.98;;;0.00;90.00;;;;;;5046877;28;20033;-77
2021/01/15 04:57:54;;;;;;;30.83;19.40;;;0.00;89.80;;;;;;5046947;28;20139;-77
2021/01/15 05:00:25;;;;;;;35.70;21.92;;;0.00;89.70;;;;;;5045950;28;20048;-76
2021/01/15 05:02:51;;;;;;;32.08;19.75;;;0.00;89.80;;;;;;5041546;28;20036;-77
2021/01/15 05:05:27;;;;;;;33.40;20.05;;;0.00;89.50;;;;;;5044178;28;20033;-76
2021/01/15 05:08:15;;;;;;;31.75;19.20;;;0.00;89.80;;;;;;5045316;28;20094;-76
2021/01/15 05:10:46;;;;;;;34.13;21.60;;;-3276.70;89.70;;;;;;5048305;28;20048;-76
2021/01/15 05:13:16;;;;;;;32.15;21.23;;;0.00;89.60;;;;;;5040393;28;20123;-77
2021/01/15 05:15:46;;;;;;;33.17;20.45;;;-3276.70;89.60;;;;;;5046341;28;20033;-76
2021/01/15 05:18:13;;;;;;;30.80;18.58;;;-3276.70;89.60;;;;;;5044970;28;20782;-76
2021/01/15 05:20:39;;;;;;;29.83;20.52;;;-3276.70;89.50;;;;;;5051735;28;20116;-77
2021/01/15 05:23:08;;;;;;;27.33;18.10;;;-3276.70;89.40;;;;;;5043572;28;20788;-77
2021/01/15 05:25:44;;;;;;;30.25;18.88;;;-3276.70;89.30;;;;;;5044967;28;20041;-76
2021/01/15 05:28:11;;;;;;;33.13;18.65;;;-3276.70;89.20;;;;;;5047107;28;20037;-77
2021/01/15 05:30:38;;;;;;;28.23;17.98;;;-3276.70;89.10;;;;;;5043807;28;20063;-76
2021/01/15 05:33:14;;;;;;;29.10;18.40;;;-3276.60;89.00;;;;;;5047251;28;20037;-77
2021/01/15 05:35:49;;;;;;;30.40;18.65;;;-3276.70;88.90;;;;;;5044596;28;20407;-77
2021/01/15 05:38:17;;;;;;;29.88;18.10;;;-3276.70;88.70;;;;;;5046863;28;20036;-76
2021/01/15 05:40:44;;;;;;;29.80;18.40;;;-3276.70;88.60;;;;;;5046113;28;20123;-77
2021/01/15 05:43:24;;;;;;;29.02;18.45;;;-3276.70;88.70;;;;;;5044035;28;20048;-77
2021/01/15 05:46:20;;;;;;;29.63;17.23;;;-3276.70;88.50;;;;;;5044081;28;20036;-77
2021/01/15 05:48:48;;;;;;;26.67;16.83;;;-3276.60;88.30;;;;;;5044063;28;20135;-77
2021/01/15 05:51:28;;;;;;;25.88;16.77;;;-3276.70;88.40;;;;;;5043016;28;20044;-77
2021/01/15 05:53:55;;;;;;;25.25;16.30;;;-3276.60;88.50;;;;;;5049813;28;20060;-76
2021/01/15 05:56:22;;;;;;;25.88;17.38;;;-3276.60;88.60;;;;;;5047767;28;20666;-77
2021/01/15 05:59:01;;;;;;;28.75;17.67;;;-3276.60;88.70;;;;;;5049723;28;20397;-77
2021/01/15 06:01:49;;;;;;;26.77;16.73;;;-3276.50;88.70;;;;;;5044798;28;20052;-77
2021/01/15 06:04:33;;;;;;;26.48;16.38;;;-3276.50;88.80;;;;;;5045508;28;21155;-77
2021/01/15 06:07:19;;;;;;;25.17;17.15;;;-3276.50;88.90;;;;;;5046468;28;20041;-78
2021/01/15 06:09:46;;;;;;;25.17;17.33;;;-3276.50;88.90;;;;;;5044285;28;20045;-77
2021/01/15 06:12:21;;;;;;;26.70;17.20;;;-3276.50;89.10;;;;;;5039263;28;20396;-78
2021/01/15 06:14:56;;;;;;;29.70;16.80;;;-3276.50;88.90;;;;;;5045823;28;20503;-76
2021/01/15 06:17:22;;;;;;;25.58;16.42;;;-3276.50;88.60;;;;;;5044302;28;20037;-76
2021/01/15 06:19:50;;;;;;;27.48;16.42;;;-3276.50;88.70;;;;;;5048862;28;20037;-77
2021/01/15 06:22:29;;;;;;;27.63;17.45;;;-3276.50;88.50;;;;;;5046117;28;20103;-75
2021/01/15 06:25:33;;;;;;;24.65;15.90;;;-3276.50;88.40;;;;;;5042989;28;20029;-76
2021/01/15 06:28:03;;;;;;;28.30;17.10;;;-3276.60;88.30;;;;;;5050240;28;20037;-77
2021/01/15 06:30:31;;;;;;;24.13;15.05;;;-3276.60;87.90;;;;;;5046707;28;20182;-77
2021/01/15 06:33:14;;;;;;;24.60;15.77;;;-3276.60;87.90;;;;;;5052764;28;20060;-77
2021/01/15 06:35:46;;;;;;;24.95;16.02;;;-3276.60;87.70;;;;;;5051839;28;20036;-75
2021/01/15 06:38:14;;;;;;;23.83;16.33;;;-3276.60;87.80;;;;;;5051095;28;20068;-76
2021/01/15 06:40:47;;;;;;;26.38;18.40;;;-3276.60;87.80;;;;;;5049414;28;20068;-75
2021/01/15 06:43:30;;;;;;;24.63;16.10;;;-3276.60;87.70;;;;;;5046431;28;20033;-75
2021/01/15 06:46:00;;;;;;;27.25;16.25;;;-3276.60;87.50;;;;;;5045665;28;20040;-75
2021/01/15 06:48:31;;;;;;;26.15;17.25;;;-3276.60;87.30;;;;;;5045448;28;20691;-74
2021/01/15 06:50:58;;;;;;;25.33;17.30;;;-3276.60;87.50;;;;;;5051329;28;20125;-71
2021/01/15 06:53:33;;;;;;;23.85;16.25;;;-3276.60;87.70;;;;;;5049191;28;20108;-73
2021/01/15 06:56:00;;;;;;;26.15;17.48;;;-3276.60;87.50;;;;;;5048186;28;20111;-72
2021/01/15 06:58:39;;;;;;;25.27;17.05;;;-3276.60;87.30;;;;;;5049449;28;20052;-71
2021/01/15 07:01:32;;;;;;;31.20;20.00;;;-3276.60;87.30;;;;;;5045270;28;20025;-73
2021/01/15 07:04:19;;;;;;;34.55;21.73;;;-3276.70;87.20;;;;;;5051844;28;20041;-72
2021/01/15 07:07:13;;;;;;;32.78;19.95;;;-3276.70;87.20;;;;;;5052490;28;20048;-72
2021/01/15 07:09:44;;;;;;;29.23;19.33;;;-3276.70;87.10;;;;;;5048358;28;20053;-72
2021/01/15 07:12:13;;;;;;;29.75;18.88;;;-3276.70;87.10;;;;;;5049174;28;20035;-73
2021/01/15 07:15:09;;;;;;;27.73;19.08;;;-3276.70;87.10;;;;;;5049969;28;20033;-72
2021/01/15 07:17:36;;;;;;;27.63;18.73;;;-3276.70;87.10;;;;;;5046672;28;20098;-75
2021/01/15 07:20:13;;;;;;;26.65;17.95;;;-3276.70;87.00;;;;;;5049255;28;20048;-73
2021/01/15 07:22:47;;;;;;;27.92;17.73;;;-3276.70;86.90;;;;;;5047729;28;20483;-74
2021/01/15 07:25:13;;;;;;;26.33;17.80;;;-3276.60;87.00;;;;;;5041085;28;20044;-74
2021/01/15 07:27:40;;;;;;;25.98;18.08;;;-3276.60;87.10;;;;;;5045619;28;20399;-74
2021/01/15 07:30:28;;;;;;;25.00;16.85;;;-3276.60;87.10;;;;;;5037294;28;20091;-74
2021/01/15 07:32:55;;;;;;;25.58;17.25;;;-3276.60;87.10;;;;;;5043655;28;20087;-74
2021/01/15 07:35:23;;;;;;;25.17;16.63;;;-3276.60;87.10;;;;;;5042453;28;20118;-73
2021/01/15 07:37:49;;;;;;;25.77;16.95;;;-3276.70;87.10;;;;;;5046406;28;20440;-72
2021/01/15 07:40:20;;;;;;;25.75;17.80;;;-3276.70;87.20;;;;;;5037662;28;20092;-74
2021/01/15 07:42:51;;;;;;;23.45;17.20;;;-3276.70;87.20;;;;;;5043363;28;20397;-73
2021/01/15 07:45:26;;;;;;;25.65;16.17;;;-3276.70;87.20;;;;;;5042365;28;20078;-74
2021/01/15 07:47:57;;;;;;;;;;;-3276.70;87.10;;;;;;5043929;28;20819;-73
2021/01/15 07:50:46;;;;;;;26.33;16.73;;;0.00;86.90;;;;;;5048215;28;19916;-73
2021/01/15 07:53:12;;;;;;;21.45;14.57;;;0.00;87.00;;;;;;5042033;28;20040;-73
2021/01/15 07:55:51;;;;;;;23.75;15.93;;;0.00;86.90;;;;;;5049956;28;20033;-73
2021/01/15 07:58:21;;;;;;;22.73;16.17;;;0.00;86.90;;;;;;5044126;28;20041;-73
2021/01/15 08:00:48;;;;;;;27.00;17.58;;;0.00;86.80;;;;;;5044228;28;20065;-73
2021/01/15 08:03:14;;;;;;;26.73;17.75;;;0.00;86.80;;;;;;5045579;28;20569;-76
2021/01/15 08:05:43;;;;;;;30.45;17.77;;;0.00;86.70;;;;;;5048963;28;20029;-73
2021/01/15 08:08:11;;;;;;;27.60;17.67;;;0.00;86.50;;;;;;5045227;28;20028;-73
2021/01/15 08:10:45;;;;;;;24.65;17.65;;;0.10;86.50;;;;;;5046285;28;20031;-73
2021/01/15 08:13:26;;;;;;;26.98;17.20;;;0.10;86.30;;;;;;5046398;28;20041;-74
2021/01/15 08:15:53;;;;;;;22.55;16.08;;;0.10;86.10;;;;;;5047260;28;20029;-73
2021/01/15 08:18:19;;;;;;;26.85;16.67;;;0.20;86.10;;;;;;5046020;28;20041;-73
2021/01/15 08:20:52;;;;;;;24.77;17.08;;;0.10;86.10;;;;;;5047462;28;20431;-73
2021/01/15 08:23:23;;;;;;;24.88;16.88;;;0.10;86.30;;;;;;5043770;28;20033;-75
2021/01/15 08:25:54;;;;;;;26.40;16.60;;;0.20;86.20;;;;;;5044777;28;20044;-74
2021/01/15 08:28:20;;;;;;;22.75;16.40;;;0.20;86.10;;;;;;5045657;28;20087;-74
2021/01/15 08:31:06;;;;;;;25.15;17.38;;;0.20;85.90;;;;;;5048773;28;20116;-73
2021/01/15 08:33:32;;;;;;;24.45;17.38;;;0.20;86.00;;;;;;5048448;28;20043;-73
2021/01/15 08:36:00;;;;;;;25.42;17.60;;;0.30;85.90;;;;;;5040866;28;20033;-73
2021/01/15 08:38:35;;;;;;;22.33;16.95;;;0.30;85.90;;;;;;5048476;28;20028;-74
2021/01/15 08:41:12;;;;;;;25.83;16.63;;;0.30;85.90;;;;;;5043815;28;20116;-74
2021/01/15 08:43:38;;;;;;;26.05;17.08;;;0.30;86.00;;;;;;5046626;28;20044;-76
2021/01/15 08:46:04;;;;;;;28.10;18.83;;;0.30;86.30;;;;;;5051501;28;20029;-73
2021/01/15 08:48:31;;;;;;;40.85;24.42;;;0.40;86.00;;;;;;5042927;28;20037;-72
2021/01/15 08:51:07;;;;;;;40.00;26.20;;;0.50;85.70;;;;;;5049153;28;20041;-74
2021/01/15 08:53:43;;;;;;;34.58;22.10;;;0.50;85.70;;;;;;5046957;28;20037;-73
2021/01/15 08:56:13;;;;;;;33.05;22.88;;;0.50;85.70;;;;;;5042297;28;20040;-73
2021/01/15 08:58:49;;;;;;;32.20;21.60;;;0.50;85.70;;;;;;5044438;28;20613;-73
2021/01/15 09:01:34;;;;;;;35.00;24.15;;;0.50;85.20;;;;;;5040822;28;20092;-73
2021/01/15 09:04:05;;;;;;;30.02;21.50;;;0.60;85.20;;;;;;5048211;28;20148;-75
2021/01/15 09:06:32;;;;;;;25.90;19.08;;;0.60;85.10;;;;;;5046736;28;20033;-74
2021/01/15 09:09:00;;;;;;;22.98;17.20;;;0.60;85.20;;;;;;5049827;28;20083;-73
2021/01/15 09:11:27;;;;;;;32.80;22.52;;;0.70;84.90;;;;;;5039777;28;20117;-73
2021/01/15 09:13:54;;;;;;;35.17;23.20;;;0.70;84.50;;;;;;5044567;28;20508;-73
2021/01/15 09:16:22;;;;;;;36.42;23.92;;;0.80;84.60;;;;;;5045073;28;20028;-74
2021/01/15 09:18:52;;;;;;;29.27;19.40;;;0.80;84.30;;;;;;5049438;28;20033;-73
2021/01/15 09:21:18;;;;;;;33.83;22.25;;;0.80;84.40;;;;;;5048592;28;20040;-75
2021/01/15 09:23:44;;;;;;;31.20;21.17;;;0.80;84.40;;;;;;5038618;28;20075;-73
2021/01/15 09:26:09;;;;;;;35.70;24.95;;;0.90;84.60;;;;;;5045738;28;20472;-73
2021/01/15 09:28:36;;;;;;;25.40;18.40;;;0.90;84.50;;;;;;5042672;28;20032;-73
2021/01/15 09:31:02;;;;;;;27.02;18.48;;;0.90;83.80;;;;;;5041693;28;20040;-73
2021/01/15 09:33:28;;;;;;;39.05;24.67;;;0.90;83.90;;;;;;5046821;28;20033;-75
2021/01/15 09:35:54;;;;;;;28.95;19.63;;;1.00;83.40;;;;;;5047771;28;20108;-74
2021/01/15 09:38:20;;;;;;;36.97;22.95;;;1.00;83.20;;;;;;5046386;28;20124;-74
2021/01/15 09:40:45;;;;;;;34.70;20.20;;;1.00;83.60;;;;;;5049234;28;20037;-73
2021/01/15 09:43:11;;;;;;;28.45;17.90;;;1.00;83.50;;;;;;5045654;28;20021;-73
2021/01/15 09:45:37;;;;;;;24.52;17.08;;;1.00;83.30;;;;;;5045249;28;20044;-73
2021/01/15 09:48:09;;;;;;;33.45;22.08;;;1.00;83.40;;;;;;5048294;28;20404;-73
2021/01/15 09:50:34;;;;;;;41.63;26.45;;;1.00;83.50;;;;;;5047018;28;20171;-73
2021/01/15 09:53:00;;;;;;;40.38;25.85;;;1.00;83.40;;;;;;5041679;28;20491;-73
2021/01/15 09:55:26;;;;;;;55.20;32.03;;;1.10;83.40;;;;;;5046286;28;20033;-73
2021/01/15 09:57:51;;;;;;;43.22;28.00;;;1.10;83.40;;;;;;5046980;28;20048;-71
2021/01/15 10:00:18;;;;;;;26.23;17.92;;;1.10;83.10;;;;;;5049664;28;20045;-72
2021/01/15 10:02:44;;;;;;;27.50;19.08;;;1.10;82.80;;;;;;5044750;28;20045;-72
2021/01/15 10:05:09;;;;;;;27.98;19.88;;;1.10;83.00;;;;;;5048918;28;20048;-72
2021/01/15 10:07:35;;;;;;;29.77;20.02;;;1.10;83.10;;;;;;5053534;28;20041;-72
2021/01/15 10:10:01;;;;;;;34.67;21.75;;;1.20;82.70;;;;;;5043208;28;20044;-72
2021/01/15 10:12:26;;;;;;;32.95;22.05;;;1.10;82.70;;;;;;5044563;28;20100;-71
2021/01/15 10:14:52;;;;;;;25.63;19.17;;;1.20;82.20;;;;;;5050984;28;20037;-71
2021/01/15 10:17:18;;;;;;;25.05;18.02;;;1.30;82.30;;;;;;5048689;28;20590;-71
2021/01/15 10:19:43;;;;;;;26.52;19.33;;;1.20;82.10;;;;;;5050831;28;20025;-71
2021/01/15 10:22:09;;;;;;;25.20;17.92;;;1.20;81.90;;;;;;5046816;28;20400;-72
2021/01/15 10:24:35;;;;;;;30.42;19.52;;;1.20;82.10;;;;;;5055278;28;20275;-72
2021/01/15 10:27:00;;;;;;;25.90;18.10;;;1.30;82.20;;;;;;5046126;28;20033;-72
2021/01/15 10:29:26;;;;;;;23.83;16.30;;;1.30;82.10;;;;;;5049538;28;20124;-72
2021/01/15 10:31:54;;;;;;;25.85;19.10;;;1.30;82.00;;;;;;5048559;28;20041;-72
2021/01/15 10:34:21;;;;;;;25.40;18.67;;;1.30;81.90;;;;;;5051000;28;20037;-70
2021/01/15 10:36:47;;;;;;;24.23;16.60;;;1.40;82.00;;;;;;5032866;28;20476;-72
2021/01/15 10:39:14;;;;;;;25.02;16.75;;;1.40;82.00;;;;;;5035429;28;20383;-72
2021/01/15 10:41:44;;;;;;;25.90;16.75;;;1.40;81.70;;;;;;5042966;28;20033;-71
2021/01/15 10:44:11;;;;;;;23.83;16.83;;;1.40;81.90;;;;;;5040453;28;20051;-75
2021/01/15 10:46:42;;;;;;;25.02;16.38;;;1.40;81.70;;;;;;5042726;28;20021;-71
2021/01/15 10:49:09;;;;;;;28.25;18.25;;;1.40;81.90;;;;;;5039179;28;20124;-71
2021/01/15 10:51:35;;;;;;;35.05;21.63;;;1.50;81.50;;;;;;5039638;28;20055;-73
2021/01/15 10:54:01;;;;;;;25.92;17.40;;;1.50;81.30;;;;;;5042129;28;20048;-71
2021/01/15 10:56:40;;;;;;;24.83;17.08;;;1.50;81.10;;;;;;5041510;28;20036;-73
2021/01/15 10:59:06;;;;;;;24.95;17.38;;;1.50;81.10;;;;;;5041639;28;20775;-73
2021/01/15 11:01:39;;;;;;;30.52;20.75;;;1.60;81.20;;;;;;5040555;28;20533;-71
2021/01/15 11:04:06;;;;;;;30.38;20.15;;;1.60;81.30;;;;;;5037766;28;20052;-72
2021/01/15 11:06:33;;;;;;;28.27;20.05;;;1.60;81.10;;;;;;5042967;28;20029;-70
2021/01/15 11:08:59;;;;;;;27.13;19.10;;;1.60;80.80;;;;;;5038923;28;20064;-72
2021/01/15 11:11:25;;;;;;;26.63;18.63;;;1.60;80.90;;;;;;5042937;28;20049;-70
2021/01/15 11:13:50;;;;;;;29.45;17.83;;;1.60;80.90;;;;;;5049811;28;20082;-70
2021/01/15 11:16:16;;;;;;;23.98;16.70;;;1.60;80.80;;;;;;5047181;28;20033;-73
2021/01/15 11:18:42;;;;;;;27.92;18.52;;;1.60;81.00;;;;;;5047832;28;20090;-72
2021/01/15 11:21:08;;;;;;;22.13;15.75;;;1.60;80.60;;;;;;5046171;28;20035;-72
2021/01/15 11:23:34;;;;;;;21.20;15.55;;;1.60;80.80;;;;;;5044427;28;20136;-71
2021/01/15 11:26:00;;;;;;;26.85;16.13;;;1.60;81.00;;;;;;5047049;28;20132;-71
2021/01/15 11:28:26;;;;;;;21.90;14.98;;;1.60;80.80;;;;;;5046495;28;20133;-71
2021/01/15 11:30:52;;;;;;;22.35;16.42;;;1.70;80.60;;;;;;5045461;28;20530;-74
2021/01/15 11:33:18;;;;;;;22.90;15.95;;;1.70;81.10;;;;;;5046892;28;20041;-70
2021/01/15 11:35:43;;;;;;;23.52;16.20;;;1.70;80.70;;;;;;5047836;28;20392;-71
2021/01/15 11:38:09;;;;;;;24.17;17.30;;;1.80;80.90;;;;;;5051650;28;20029;-70
2021/01/15 11:40:35;;;;;;;23.85;16.90;;;1.80;80.90;;;;;;5047580;28;20043;-71
2021/01/15 11:43:00;;;;;;;25.73;19.13;;;1.80;80.80;;;;;;5050619;28;20037;-72
2021/01/15 11:45:26;;;;;;;24.52;17.60;;;1.80;80.60;;;;;;5045693;28;20206;-70
2021/01/15 11:47:55;;;;;;;28.35;21.20;;;1.90;80.20;;;;;;5044225;28;20047;-70
2021/01/15 11:50:23;;;;;;;25.52;18.48;;;2.00;80.20;;;;;;5041867;28;20093;-71
2021/01/15 11:52:55;;;;;;;26.83;19.65;;;2.00;80.00;;;;;;5044989;28;20063;-71
2021/01/15 11:55:21;;;;;;;28.52;19.45;;;2.10;79.70;;;;;;5051488;28;20552;-70
2021/01/15 11:57:53;;;;;;;27.92;19.67;;;2.10;79.60;;;;;;5041005;28;20175;-70
2021/01/15 12:00:21;;;;;;;24.65;18.08;;;2.10;78.80;;;;;;5043295;28;20399;-70
2021/01/15 12:02:47;;;;;;;25.30;18.08;;;2.20;78.90;;;;;;5045411;28;20060;-71
2021/01/15 12:05:13;;;;;;;32.97;21.85;;;2.20;78.80;;;;;;5044951;28;20040;-71
2021/01/15 12:07:39;;;;;;;29.05;20.02;;;2.30;78.30;;;;;;5046248;28;20067;-71
2021/01/15 12:10:06;;;;;;;26.33;19.35;;;2.40;78.70;;;;;;5047192;28;20045;-71
2021/01/15 12:12:36;;;;;;;23.92;17.75;;;2.50;79.00;;;;;;5045558;28;20112;-72
2021/01/15 12:15:02;;;;;;;28.10;19.55;;;2.60;77.00;;;;;;5041440;28;20040;-71
2021/01/15 12:17:30;;;;;;;23.60;17.05;;;2.60;75.90;;;;;;5039672;28;20025;-71
2021/01/15 12:19:56;;;;;;;25.38;17.30;;;2.70;75.50;;;;;;5038683;28;20102;-72
2021/01/15 12:22:22;;;;;;;22.73;17.55;;;2.70;75.20;;;;;;5036279;28;20072;-71
2021/01/15 12:24:47;;;;;;;21.77;16.20;;;2.80;76.20;;;;;;5045798;28;20086;-71
2021/01/15 12:27:13;;;;;;;23.25;16.83;;;2.70;76.80;;;;;;5044526;28;20029;-70
2021/01/15 12:29:38;;;;;;;22.48;15.98;;;2.70;76.40;;;;;;5046141;28;20542;-75
2021/01/15 12:32:04;;;;;;;23.02;16.25;;;2.80;76.90;;;;;;5041893;28;20148;-72
2021/01/15 12:34:30;;;;;;;22.90;16.77;;;2.80;76.80;;;;;;5045795;28;20052;-70
2021/01/15 12:36:56;;;;;;;29.70;17.15;;;2.80;77.00;;;;;;5044437;28;20083;-71