Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:58;;;;;;;14.10;3.22;;;9.40;99.90;;;;;;4981029;28;98617;-73
2023/01/12 00:04:26;;;;;;;5.15;1.77;;;9.40;99.90;;;;;;5014206;28;99631;-73
2023/01/12 00:06:53;;;;;;;9.70;2.60;;;9.40;99.90;;;;;;5014438;28;98970;-74
2023/01/12 00:09:20;;;;;;;8.15;1.95;;;9.40;99.90;;;;;;4997102;28;99098;-73
2023/01/12 00:11:47;;;;;;;9.45;2.17;;;9.40;99.90;;;;;;4996622;28;97951;-73
2023/01/12 00:14:14;;;;;;;9.95;2.58;;;9.50;99.90;;;;;;5014303;28;99333;-73
2023/01/12 00:16:42;;;;;;;8.18;2.58;;;9.60;99.90;;;;;;4979770;28;101511;-73
2023/01/12 00:19:14;;;;;;;9.35;2.28;;;9.70;99.90;;;;;;5014424;28;99197;-73
2023/01/12 00:24:45;;;;;;;11.82;3.28;;;9.70;99.90;;;;;;5013944;28;99477;-73
2023/01/12 00:27:20;;;;;;;18.35;2.95;;;9.70;99.90;;;;;;5013892;28;99010;-73
2023/01/12 00:29:48;;;;;;;10.13;2.70;;;9.70;99.90;;;;;;4979935;28;98584;-73
2023/01/12 00:32:18;;;;;;;16.73;3.60;;;9.70;99.90;;;;;;4979749;28;98718;-72
2023/01/12 00:34:45;;;;;;;10.88;3.03;;;9.70;99.90;;;;;;5013858;28;99347;-73
2023/01/12 00:37:13;;;;;;;11.40;2.95;;;9.70;99.90;;;;;;5014388;28;99483;-73
2023/01/12 00:39:40;;;;;;;10.20;3.03;;;9.70;99.90;;;;;;4996690;28;99110;-73
2023/01/12 00:47:45;;;;;;;14.60;3.28;;;9.60;99.90;;;;;;5013946;28;100052;-73
2023/01/12 00:50:13;;;;;;;14.40;4.45;;;9.60;99.90;;;;;;4979776;28;98606;-73
2023/01/12 00:52:40;;;;;;;14.98;3.25;;;9.50;99.90;;;;;;4996273;28;99002;-73
2023/01/12 00:55:07;;;;;;;15.38;3.83;;;9.50;99.90;;;;;;4996083;28;99227;-74
2023/01/12 00:57:34;;;;;;;20.77;3.55;;;9.40;99.90;;;;;;5013393;28;98989;-73
2023/01/12 01:00:01;;;;;;;14.25;3.63;;;9.40;99.90;;;;;;4996318;28;98606;-73
2023/01/12 01:02:28;;;;;;;18.83;3.63;;;9.40;99.90;;;;;;4996130;28;97882;-73
2023/01/12 01:04:55;;;;;;;15.13;3.90;;;9.50;99.90;;;;;;4978921;28;102033;-73
2023/01/12 01:07:23;;;;;;;13.32;3.33;;;9.50;99.90;;;;;;4995114;28;101859;-73
2023/01/12 01:09:50;;;;;;;12.68;2.95;;;9.60;99.90;;;;;;4995753;28;99402;-73
2023/01/12 01:12:18;;;;;;;13.88;3.38;;;9.60;99.90;;;;;;4979418;28;98526;-73
2023/01/12 01:14:46;;;;;;;17.55;4.25;;;9.60;99.90;;;;;;5013065;28;99358;-73
2023/01/12 01:17:14;;;;;;;15.93;3.50;;;9.70;99.90;;;;;;5013226;28;99068;-73
2023/01/12 01:19:42;;;;;;;10.90;2.78;;;9.70;99.90;;;;;;4994887;28;98555;-73
2023/01/12 01:22:11;;;;;;;13.70;3.47;;;9.70;99.90;;;;;;4995858;28;98584;-73
2023/01/12 01:24:39;;;;;;;15.88;3.42;;;9.70;99.90;;;;;;5012857;28;99348;-73
2023/01/12 01:27:06;;;;;;;12.98;2.97;;;9.70;99.90;;;;;;4995152;28;101643;-73
2023/01/12 01:29:33;;;;;;;15.75;3.22;;;9.70;99.90;;;;;;4995541;28;98582;-72
2023/01/12 01:32:00;;;;;;;17.48;3.25;;;9.70;99.90;;;;;;5013603;28;98492;-72
2023/01/12 01:34:27;;;;;;;18.30;3.70;;;9.70;99.90;;;;;;4994482;28;103000;-73
2023/01/12 01:36:54;;;;;;;14.60;3.05;;;9.70;99.90;;;;;;4995346;28;99845;-73
2023/01/12 01:39:20;;;;;;;13.18;3.17;;;9.70;99.90;;;;;;4995833;28;98558;-73
2023/01/12 01:41:47;;;;;;;15.75;3.28;;;9.60;99.90;;;;;;4978549;28;98672;-74
2023/01/12 01:44:30;;;;;;;13.20;2.90;;;9.60;99.90;;;;;;5013056;28;99452;-73
2023/01/12 01:47:01;;;;;;;18.05;3.47;;;9.60;99.90;;;;;;4994778;28;101436;-73
2023/01/12 01:49:35;;;;;;;12.05;3.38;;;9.60;99.90;;;;;;4995022;28;98507;-73
2023/01/12 01:52:08;;;;;;;12.60;3.30;;;9.60;99.90;;;;;;5013558;28;98530;-73
2023/01/12 01:54:40;;;;;;;15.60;3.53;;;9.70;99.90;;;;;;4995035;28;99389;-73
2023/01/12 01:57:09;;;;;;;17.25;2.83;;;9.70;99.90;;;;;;5012796;28;99126;-73
2023/01/12 01:59:43;;;;;;;13.95;2.85;;;9.70;99.90;;;;;;5012674;28;99144;-73
2023/01/12 02:02:10;;;;;;;13.27;3.05;;;9.80;99.90;;;;;;5012799;28;98513;-74
2023/01/12 02:04:38;;;;;;;11.32;3.25;;;9.80;99.90;;;;;;4978105;28;104549;-73
2023/01/12 02:07:06;;;;;;;14.05;3.30;;;9.80;99.90;;;;;;5012683;28;99124;-73
2023/01/12 02:09:33;;;;;;;11.23;3.33;;;9.80;99.90;;;;;;4978408;28;99051;-74
2023/01/12 02:18:02;;;;;;;12.50;3.33;;;9.80;99.90;;;;;;5012863;28;99329;-74
2023/01/12 02:20:50;;;;;;;12.50;2.90;;;9.90;99.90;;;;;;5013139;28;98398;-72
2023/01/12 02:23:37;;;;;;;9.32;3.30;;;9.90;99.90;;;;;;5012657;28;98565;-72
2023/01/12 02:26:39;;;;;;;14.63;2.95;;;9.90;99.90;;;;;;4997906;28;100272;-73
2023/01/12 02:29:24;;;;;;;15.05;4.10;;;10.00;99.90;;;;;;4954827;28;99676;-73
2023/01/12 02:32:30;;;;;;;9.93;2.75;;;9.90;99.90;;;;;;4972559;28;98539;-72
2023/01/12 02:35:20;;;;;;;15.65;2.72;;;10.00;99.90;;;;;;4972540;28;98553;-72
2023/01/12 02:38:19;;;;;;;10.65;2.42;;;9.90;99.90;;;;;;4970676;28;101743;-72
2023/01/12 02:42:39;;;;;;;14.45;2.60;;;10.00;99.90;;;;;;4972373;28;99071;-72
2023/01/12 02:44:15;;;;;;;14.60;3.17;;;10.00;99.90;;;;;;4971040;28;98615;-73
2023/01/12 02:46:46;;;;;;;14.13;2.95;;;9.90;99.90;;;;;;4973091;28;97702;-74
2023/01/12 02:49:16;;;;;;;14.90;2.80;;;9.90;99.90;;;;;;4970921;28;102202;-73
2023/01/12 02:51:53;;;;;;;11.38;2.88;;;9.90;99.90;;;;;;4970685;28;101680;-74
2023/01/12 02:54:23;;;;;;;11.00;3.17;;;9.90;99.90;;;;;;4972460;28;99259;-73
2023/01/12 02:56:53;;;;;;;11.27;2.85;;;9.90;99.90;;;;;;4971191;28;99046;-73
2023/01/12 02:59:30;;;;;;;11.32;2.88;;;10.00;99.90;;;;;;4970859;28;102872;-73
2023/01/12 03:02:06;;;;;;;14.13;3.40;;;10.00;99.90;;;;;;4970751;28;99288;-73
2023/01/12 03:04:34;;;;;;;15.18;3.05;;;10.00;99.90;;;;;;4955016;28;98657;-73
2023/01/12 03:07:00;;;;;;;11.20;3.00;;;10.00;99.90;;;;;;4972309;28;98947;-73
2023/01/12 03:09:30;;;;;;;15.98;4.05;;;10.00;99.90;;;;;;4972247;28;99829;-73
2023/01/12 03:12:03;;;;;;;12.80;3.60;;;10.00;99.90;;;;;;4970746;28;101869;-73
2023/01/12 03:14:32;;;;;;;8.65;3.20;;;10.10;99.90;;;;;;4972628;28;98558;-73
2023/01/12 03:17:04;;;;;;;15.48;3.83;;;10.10;99.90;;;;;;4972139;28;99115;-73
2023/01/12 03:19:32;;;;;;;17.15;3.85;;;10.10;99.90;;;;;;4970300;28;100056;-73
2023/01/12 03:22:07;;;;;;;12.77;4.00;;;10.10;99.90;;;;;;4971833;28;99697;-73
2023/01/12 03:24:39;;;;;;;15.82;4.20;;;10.10;99.90;;;;;;4971317;28;99513;-73
2023/01/12 03:27:29;;;;;;;15.40;4.60;;;10.10;99.90;;;;;;5002764;28;98538;-73
2023/01/12 03:30:07;;;;;;;14.15;4.53;;;10.10;99.90;;;;;;5011327;28;99377;-73
2023/01/12 03:32:34;;;;;;;17.23;4.30;;;10.00;99.90;;;;;;4993571;28;101745;-73
2023/01/12 03:35:04;;;;;;;13.13;4.28;;;10.00;99.90;;;;;;5011684;28;98606;-73
2023/01/12 03:37:54;;;;;;;14.60;5.07;;;10.00;99.90;;;;;;4994097;28;98023;-73
2023/01/12 03:40:26;;;;;;;11.23;4.57;;;10.10;99.90;;;;;;4993408;28;102152;-73
2023/01/12 03:43:05;;;;;;;9.00;3.90;;;10.00;99.90;;;;;;4996443;28;100760;-73
2023/01/12 03:45:47;;;;;;;9.88;4.25;;;10.10;99.90;;;;;;4997360;28;99632;-73
2023/01/12 03:48:14;;;;;;;10.93;5.03;;;10.00;99.90;;;;;;4997094;28;98965;-73
2023/01/12 03:50:47;;;;;;;10.85;4.75;;;10.00;99.90;;;;;;5014544;28;99685;-72
2023/01/12 03:53:17;;;;;;;13.00;4.38;;;10.00;99.90;;;;;;5014902;28;99505;-73
2023/01/12 03:55:49;;;;;;;15.05;4.93;;;10.00;99.90;;;;;;4997359;28;98587;-73
2023/01/12 03:58:16;;;;;;;10.55;4.00;;;10.10;99.90;;;;;;4996945;28;98513;-73
2023/01/12 04:00:43;;;;;;;11.52;3.97;;;10.10;99.90;;;;;;5014935;28;99627;-73
2023/01/12 04:03:13;;;;;;;10.40;4.38;;;10.10;99.90;;;;;;4997287;28;98961;-73
2023/01/12 04:05:42;;;;;;;9.35;4.18;;;10.10;99.90;;;;;;4997260;28;98491;-73
2023/01/12 04:08:11;;;;;;;9.90;3.50;;;10.10;99.90;;;;;;4996315;28;98559;-74
2023/01/12 04:10:38;;;;;;;13.98;4.03;;;10.10;99.90;;;;;;4996380;28;99933;-74
2023/01/12 04:13:05;;;;;;;10.10;4.65;;;10.10;99.90;;;;;;5014045;28;99814;-74
2023/01/12 04:15:36;;;;;;;14.60;5.05;;;10.10;99.90;;;;;;4996658;28;98590;-73
2023/01/12 04:18:04;;;;;;;11.32;3.97;;;10.10;99.90;;;;;;4997943;28;98714;-74
2023/01/12 04:20:31;;;;;;;4.18;3.15;;;10.20;99.90;;;;;;4996766;28;99607;-74
2023/01/12 04:22:58;;;;;;;8.25;3.28;;;10.20;99.90;;;;;;4995808;28;101608;-74
2023/01/12 04:25:26;;;;;;;12.70;3.75;;;10.10;99.90;;;;;;5014602;28;99086;-73
2023/01/12 04:27:55;;;;;;;9.35;3.80;;;10.10;99.90;;;;;;4996744;28;97841;-73
2023/01/12 04:30:25;;;;;;;11.90;3.97;;;10.20;99.90;;;;;;4996100;28;102204;-73
2023/01/12 04:32:54;;;;;;;9.27;4.30;;;10.10;99.90;;;;;;4979582;28;102044;-73
2023/01/12 04:35:23;;;;;;;9.00;4.25;;;10.20;99.90;;;;;;5014135;28;99150;-73
2023/01/12 04:37:50;;;;;;;9.73;3.83;;;10.10;99.90;;;;;;5014344;28;98659;-73
2023/01/12 04:40:18;;;;;;;8.55;3.65;;;10.10;99.90;;;;;;5014120;28;99750;-73
2023/01/12 04:43:03;;;;;;;6.72;3.47;;;10.20;99.90;;;;;;5013853;28;98433;-73
2023/01/12 04:45:35;;;;;;;5.60;3.42;;;10.20;99.90;;;;;;4998266;28;98570;-73
2023/01/12 04:48:09;;;;;;;6.57;3.00;;;10.10;99.90;;;;;;4996095;28;99012;-73
2023/01/12 04:50:37;;;;;;;;;;;10.20;99.90;;;;;;4996149;28;102363;-73
2023/01/12 04:53:06;;;;;;;6.00;2.75;;;10.10;99.90;;;;;;5014230;28;98561;-73
2023/01/12 04:55:39;;;;;;;9.00;2.95;;;10.10;99.90;;;;;;4996073;28;98626;-73
2023/01/12 04:58:06;;;;;;;7.68;3.00;;;10.10;99.90;;;;;;5013989;28;99442;-73
2023/01/12 05:00:34;;;;;;;7.82;3.28;;;10.10;99.90;;;;;;4995580;28;100053;-73
2023/01/12 05:03:01;;;;;;;4.63;2.90;;;10.20;99.90;;;;;;5013320;28;99778;-73
2023/01/12 05:05:30;;;;;;;6.35;2.80;;;10.20;99.90;;;;;;4996450;28;99015;-73
2023/01/12 05:10:53;;;;;;;2.88;2.17;;;10.20;99.90;;;;;;5013622;28;99398;-73
2023/01/12 05:13:20;;;;;;;2.63;1.73;;;10.20;99.90;;;;;;4995720;28;99147;-73
2023/01/12 05:15:48;;;;;;;3.47;1.50;;;10.10;99.90;;;;;;4996186;28;98587;-73
2023/01/12 05:18:14;;;;;;;4.38;1.65;;;10.10;99.90;;;;;;5013975;28;97756;-73
2023/01/12 05:20:41;;;;;;;3.50;2.05;;;10.20;99.90;;;;;;4995280;28;102125;-73
2023/01/12 05:23:08;;;;;;;4.47;1.92;;;10.20;99.90;;;;;;5013484;28;99030;-73
2023/01/12 05:25:35;;;;;;;2.90;1.33;;;10.20;99.90;;;;;;4994714;28;99447;-74
2023/01/12 05:28:02;;;;;;;5.63;1.95;;;10.20;99.90;;;;;;4979447;28;98504;-73
2023/01/12 05:30:29;;;;;;;3.35;1.30;;;10.20;99.90;;;;;;4995424;28;99498;-73
2023/01/12 05:32:58;;;;;;;4.72;1.65;;;10.10;99.90;;;;;;4995167;28;99040;-73
2023/01/12 05:35:25;;;;;;;5.47;1.55;;;10.10;99.90;;;;;;4995782;28;98548;-73
2023/01/12 05:37:55;;;;;;;3.63;1.40;;;10.10;99.90;;;;;;4995770;28;98540;-73
2023/01/12 05:40:22;;;;;;;2.47;1.02;;;10.10;99.90;;;;;;5012995;28;99612;-73
2023/01/12 05:45:36;;;;;;;6.95;1.42;;;10.00;99.90;;;;;;4995269;28;99283;-73
2023/01/12 05:48:03;;;;;;;2.72;1.60;;;10.00;99.90;;;;;;4978661;28;98531;-73
2023/01/12 05:50:30;;;;;;;3.60;1.30;;;10.00;99.90;;;;;;5012461;28;100487;-73
2023/01/12 05:53:17;;;;;;;4.50;1.40;;;10.10;99.90;;;;;;4983729;28;100505;-73
2023/01/12 05:55:44;;;;;;;2.35;1.20;;;10.10;99.90;;;;;;4995677;28;99050;-74
2023/01/12 05:58:11;;;;;;;3.42;1.40;;;10.10;99.90;;;;;;4994852;28;98571;-73
2023/01/12 06:00:38;;;;;;;3.17;1.20;;;10.00;99.90;;;;;;4978183;28;101809;-73
2023/01/12 06:03:05;;;;;;;3.35;1.40;;;10.00;99.90;;;;;;5012591;28;99188;-74
2023/01/12 06:05:31;;;;;;;3.67;1.52;;;10.00;99.90;;;;;;4978605;28;99000;-74
2023/01/12 06:07:59;;;;;;;4.47;1.20;;;10.00;99.90;;;;;;4979200;28;97894;-72
2023/01/12 06:10:26;;;;;;;6.28;1.38;;;10.00;99.90;;;;;;5012161;28;101413;-72
2023/01/12 06:15:39;;;;;;;4.80;1.30;;;10.00;99.90;;;;;;4980426;28;99356;-72
2023/01/12 06:18:06;;;;;;;5.68;1.30;;;10.00;99.90;;;;;;4994640;28;98555;-72
2023/01/12 06:20:33;;;;;;;3.17;1.30;;;10.00;99.90;;;;;;4994732;28;99366;-73
2023/01/12 06:23:01;;;;;;;6.18;1.70;;;10.10;99.90;;;;;;4994319;28;101521;-73
2023/01/12 06:25:28;;;;;;;2.88;1.30;;;10.00;99.90;;;;;;5012191;28;98571;-73
2023/01/12 06:27:56;;;;;;;3.20;1.30;;;10.10;99.90;;;;;;4978811;28;98496;-73
2023/01/12 06:30:23;;;;;;;4.25;1.30;;;10.10;99.90;;;;;;4977721;28;102133;-73
2023/01/12 06:32:50;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;4961985;28;101674;-73
2023/01/12 06:35:17;;;;;;;1.48;1.30;;;10.10;99.90;;;;;;5012567;28;98517;-73
2023/01/12 06:37:45;;;;;;;3.45;1.38;;;10.20;99.90;;;;;;4995171;28;98504;-73
2023/01/12 06:40:12;;;;;;;3.47;1.30;;;10.20;99.90;;;;;;4993866;28;102784;-73
2023/01/12 06:42:40;;;;;;;2.53;1.00;;;10.20;99.90;;;;;;4977610;28;102419;-73
2023/01/12 06:45:09;;;;;;;4.00;1.30;;;10.20;99.90;;;;;;5011340;28;98520;-73
2023/01/12 06:47:50;;;;;;;3.40;1.20;;;10.20;99.90;;;;;;4994859;28;98601;-73
2023/01/12 06:50:20;;;;;;;2.92;1.00;;;10.20;99.90;;;;;;4994720;28;99377;-73
2023/01/12 06:52:47;;;;;;;2.22;1.00;;;10.20;99.90;;;;;;4994560;28;99068;-73
2023/01/12 06:55:15;;;;;;;1.73;0.77;;;10.20;99.90;;;;;;5012073;28;98572;-74
2023/01/12 06:57:41;;;;;;;1.40;0.80;;;10.30;99.90;;;;;;5012644;28;97875;-72
2023/01/12 07:00:12;;;;;;;1.73;0.90;;;10.30;99.90;;;;;;4994250;28;99834;-72
2023/01/12 07:02:39;;;;;;;1.73;0.93;;;10.40;99.90;;;;;;4994349;28;99360;-72
2023/01/12 07:05:07;;;;;;;1.98;0.80;;;10.40;99.90;;;;;;4993896;28;99411;-73
2023/01/12 07:07:36;;;;;;;2.38;1.00;;;10.40;99.90;;;;;;4994518;28;98512;-73
2023/01/12 07:10:05;;;;;;;1.55;1.05;;;10.40;99.90;;;;;;4978012;28;101849;-73
2023/01/12 07:12:32;;;;;;;2.08;0.90;;;10.40;99.90;;;;;;4993549;28;101586;-73
2023/01/12 07:15:00;;;;;;;3.20;1.02;;;10.50;99.90;;;;;;5012155;28;98695;-73
2023/01/12 07:17:26;;;;;;;3.28;1.10;;;10.50;99.90;;;;;;4996452;28;98577;-73
2023/01/12 07:19:53;;;;;;;1.27;0.90;;;10.50;99.90;;;;;;4997084;28;102092;-73
2023/01/12 07:22:21;;;;;;;2.58;1.17;;;10.60;99.90;;;;;;4997746;28;99682;-73
2023/01/12 07:24:48;;;;;;;1.65;1.05;;;10.60;99.90;;;;;;4997374;28;98691;-73
2023/01/12 07:27:15;;;;;;;2.45;1.20;;;10.60;99.90;;;;;;4997290;28;98602;-73
2023/01/12 07:29:45;;;;;;;1.92;0.93;;;10.60;99.90;;;;;;5014598;28;100871;-74
2023/01/12 07:32:12;;;;;;;1.05;0.98;;;10.60;99.90;;;;;;4997233;28;99935;-73
2023/01/12 07:34:39;;;;;;;1.75;1.05;;;10.70;99.90;;;;;;4981108;28;98475;-74
2023/01/12 07:37:06;;;;;;;2.65;1.15;;;10.70;99.90;;;;;;4997616;28;98539;-73
2023/01/12 07:39:33;;;;;;;2.15;1.20;;;10.70;99.90;;;;;;4980053;28;100811;-73
2023/01/12 07:44:45;;;;;;;1.70;0.93;;;10.80;99.90;;;;;;5015511;28;98537;-73
2023/01/12 07:47:12;;;;;;;1.08;0.80;;;10.80;99.90;;;;;;4998060;28;97846;-73
2023/01/12 07:49:39;;;;;;;2.58;0.95;;;10.80;99.90;;;;;;5014827;28;99948;-73
2023/01/12 07:52:06;;;;;;;3.30;1.25;;;10.90;99.90;;;;;;4997076;28;99073;-73
2023/01/12 07:54:34;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;4996843;28;99305;-73
2023/01/12 07:57:02;;;;;;;2.00;1.13;;;10.90;99.90;;;;;;5015080;28;99060;-73
2023/01/12 07:59:28;;;;;;;2.08;1.10;;;10.90;99.90;;;;;;4996369;28;101697;-73
2023/01/12 08:01:55;;;;;;;1.23;1.05;;;10.90;99.90;;;;;;5014654;28;98793;-73
2023/01/12 08:04:22;;;;;;;1.67;1.10;;;11.00;99.90;;;;;;5014776;28;98528;-73
2023/01/12 08:06:49;;;;;;;1.92;1.00;;;11.00;99.90;;;;;;4997356;28;99074;-73
2023/01/12 08:09:16;;;;;;;2.22;1.10;;;11.00;99.90;;;;;;4980006;28;99352;-74
2023/01/12 08:11:43;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5014627;28;98916;-73
2023/01/12 08:14:25;;;;;;;3.90;1.33;;;11.10;99.90;;;;;;5014800;28;98423;-73
2023/01/12 08:16:54;;;;;;;2.30;1.35;;;11.20;99.90;;;;;;4996985;28;98963;-74
2023/01/12 08:19:29;;;;;;;1.63;1.20;;;11.20;99.90;;;;;;4979332;28;102625;-73
2023/01/12 08:21:59;;;;;;;1.90;1.27;;;11.20;99.90;;;;;;4996550;28;100066;-73
2023/01/12 08:24:33;;;;;;;2.78;1.50;;;11.20;99.90;;;;;;5014870;28;98529;-73
2023/01/12 08:27:03;;;;;;;3.47;1.30;;;11.20;99.90;;;;;;4992456;28;98547;-74
2023/01/12 08:29:42;;;;;;;1.50;1.30;;;11.20;99.90;;;;;;4993387;28;99508;-73
2023/01/12 08:32:12;;;;;;;1.92;1.42;;;11.30;99.90;;;;;;4994487;28;98825;-73
2023/01/12 08:34:42;;;;;;;2.80;1.90;;;11.30;99.90;;;;;;4976467;28;98909;-73
2023/01/12 08:37:12;;;;;;;3.28;1.33;;;11.30;99.90;;;;;;4995047;28;98204;-73
2023/01/12 08:39:39;;;;;;;3.97;1.35;;;11.40;99.90;;;;;;4993922;28;99344;-73
2023/01/12 08:42:07;;;;;;;3.33;1.52;;;11.40;99.90;;;;;;4994183;28;99110;-73
2023/01/12 08:44:35;;;;;;;6.35;1.85;;;11.40;99.90;;;;;;4975849;28;99296;-73
2023/01/12 08:47:03;;;;;;;3.70;2.03;;;11.50;99.90;;;;;;4976423;28;98683;-73
2023/01/12 08:49:32;;;;;;;4.68;2.13;;;11.50;99.90;;;;;;4992605;28;99476;-74
2023/01/12 08:51:59;;;;;;;6.43;2.28;;;11.50;99.90;;;;;;4993867;28;99149;-73
2023/01/12 08:54:26;;;;;;;4.35;2.17;;;11.50;99.90;;;;;;4994016;28;98531;-74
2023/01/12 08:56:53;;;;;;;6.18;2.35;;;11.60;99.90;;;;;;4992977;28;98637;-73
2023/01/12 08:59:20;;;;;;;6.85;2.03;;;11.60;99.90;;;;;;4992503;28;99422;-73
2023/01/12 09:01:47;;;;;;;12.50;2.65;;;11.60;99.90;;;;;;4993949;28;99127;-73
2023/01/12 09:04:15;;;;;;;9.50;2.30;;;11.70;99.90;;;;;;4992546;28;98570;-73
2023/01/12 09:06:44;;;;;;;7.80;2.22;;;11.70;99.90;;;;;;4992855;28;98567;-74
2023/01/12 09:09:14;;;;;;;9.68;2.38;;;11.80;99.90;;;;;;4991708;28;100006;-74
2023/01/12 09:11:43;;;;;;;13.55;2.75;;;11.80;99.90;;;;;;4991817;28;102713;-74
2023/01/12 09:14:11;;;;;;;13.35;2.40;;;11.90;99.90;;;;;;4992128;28;98524;-74
2023/01/12 09:16:39;;;;;;;10.75;2.75;;;11.90;99.90;;;;;;4993629;28;98485;-74
2023/01/12 09:19:07;;;;;;;4.70;1.83;;;12.00;99.90;;;;;;4993421;28;99330;-74
2023/01/12 09:21:39;;;;;;;11.20;2.55;;;12.10;99.90;;;;;;4993036;28;98825;-74
2023/01/12 09:24:07;;;;;;;12.15;2.85;;;12.20;99.90;;;;;;4992424;28;98571;-74
2023/01/12 09:26:39;;;;;;;12.60;3.00;;;12.30;99.90;;;;;;5001997;28;97867;-74
2023/01/12 09:29:07;;;;;;;13.63;3.28;;;12.40;99.90;;;;;;5013408;28;99250;-73
2023/01/12 09:31:36;;;;;;;12.90;2.58;;;12.40;99.90;;;;;;4995197;28;98986;-73
2023/01/12 09:34:03;;;;;;;14.05;2.78;;;12.60;99.90;;;;;;4995347;28;99197;-73
2023/01/12 09:36:34;;;;;;;11.15;3.08;;;12.70;99.90;;;;;;4995665;28;98671;-74
2023/01/12 09:39:01;;;;;;;14.35;3.13;;;12.70;99.90;;;;;;4994778;28;99242;-73
2023/01/12 09:47:33;;;;;;;16.58;3.00;;;12.70;99.90;;;;;;5012003;28;99147;-72
2023/01/12 09:50:09;;;;;;;12.20;2.78;;;12.80;99.90;;;;;;4995271;28;99730;-73
2023/01/12 09:52:36;;;;;;;14.25;3.22;;;12.70;99.90;;;;;;4995211;28;101355;-73
2023/01/12 09:55:09;;;;;;;13.13;3.45;;;12.80;99.90;;;;;;4995206;28;99138;-74
2023/01/12 09:58:13;;;;;;;13.35;2.88;;;12.80;99.90;;;;;;4995064;28;98514;-73
2023/01/12 10:00:40;;;;;;;7.50;2.40;;;12.90;99.90;;;;;;5012226;28;100043;-73
2023/01/12 10:03:10;;;;;;;14.32;2.55;;;12.80;99.90;;;;;;4978235;28;102454;-73
2023/01/12 10:06:00;;;;;;;9.82;2.35;;;12.80;99.90;;;;;;4995422;28;99080;-73
2023/01/12 10:08:27;;;;;;;15.75;3.13;;;13.00;99.90;;;;;;4978430;28;98591;-73
2023/01/12 10:11:19;;;;;;;14.63;3.10;;;13.00;99.90;;;;;;5012294;28;99548;-73
2023/01/12 10:13:58;;;;;;;13.07;2.78;;;13.10;99.90;;;;;;5012280;28;98900;-73
2023/01/12 10:16:51;;;;;;;14.68;3.03;;;13.00;99.90;;;;;;4995170;28;98591;-73
2023/01/12 10:19:28;;;;;;;17.17;3.33;;;13.00;99.90;;;;;;5013493;28;97652;-73
2023/01/12 10:21:56;;;;;;;19.10;3.03;;;13.00;99.90;;;;;;5012380;28;99009;-73
2023/01/12 10:24:24;;;;;;;9.25;2.58;;;13.00;99.90;;;;;;5012487;28;99007;-73
2023/01/12 10:27:02;;;;;;;13.75;2.60;;;13.10;99.90;;;;;;5011711;28;99376;-73
2023/01/12 10:29:31;;;;;;;13.00;3.25;;;13.20;99.90;;;;;;5012969;28;98399;-73
2023/01/12 10:31:58;;;;;;;22.38;3.47;;;13.20;99.90;;;;;;5012259;28;99714;-73
2023/01/12 10:34:25;;;;;;;14.52;2.60;;;13.20;99.90;;;;;;4994544;28;99158;-73
2023/01/12 10:36:57;;;;;;;11.05;2.47;;;13.20;99.90;;;;;;4994541;28;98493;-73
2023/01/12 10:39:33;;;;;;;11.68;3.08;;;13.20;99.90;;;;;;5012784;28;98496;-73
2023/01/12 10:45:22;;;;;;;13.20;2.70;;;13.40;99.90;;;;;;5012669;28;99555;-73
2023/01/12 10:47:52;;;;;;;18.88;3.30;;;13.40;99.90;;;;;;4994271;28;98680;-73
2023/01/12 10:50:28;;;;;;;14.15;3.33;;;13.50;99.90;;;;;;5012669;28;98470;-73
2023/01/12 10:53:06;;;;;;;17.05;3.25;;;13.60;99.90;;;;;;4996879;28;102743;-73
2023/01/12 10:55:38;;;;;;;12.02;2.78;;;13.60;99.90;;;;;;5015792;28;99871;-73
2023/01/12 10:58:24;;;;;;;12.95;2.53;;;13.70;99.90;;;;;;5016120;28;98492;-73
2023/01/12 11:00:52;;;;;;;10.32;2.95;;;13.80;99.90;;;;;;5015821;28;98523;-74
2023/01/12 11:03:30;;;;;;;11.63;2.53;;;13.80;99.90;;;;;;4997747;28;99309;-73
2023/01/12 11:06:29;;;;;;;12.82;3.03;;;13.90;99.90;;;;;;5015459;28;99188;-73
2023/01/12 11:08:56;;;;;;;9.95;2.95;;;13.90;99.90;;;;;;5000054;28;98583;-73
2023/01/12 11:11:31;;;;;;;13.13;3.10;;;13.90;99.90;;;;;;5016113;28;97826;-73
2023/01/12 11:14:01;;;;;;;13.88;2.83;;;14.00;99.90;;;;;;5015399;28;99120;-73
2023/01/12 11:16:33;;;;;;;15.20;2.75;;;14.00;99.90;;;;;;4997474;28;99096;-74
2023/01/12 11:19:03;;;;;;;12.32;2.88;;;14.00;99.90;;;;;;5015536;28;99445;-73
2023/01/12 11:21:34;;;;;;;8.90;2.47;;;14.00;99.90;;;;;;5015499;28;99086;-73
2023/01/12 11:24:29;;;;;;;9.32;2.15;;;14.10;99.90;;;;;;5015120;28;99243;-73
2023/01/12 11:27:05;;;;;;;9.27;2.50;;;14.20;99.90;;;;;;4996506;28;101690;-73
2023/01/12 11:29:51;;;;;;;12.63;2.58;;;14.10;99.90;;;;;;5015575;28;98494;-73
2023/01/12 11:32:30;;;;;;;16.20;3.03;;;14.20;99.90;;;;;;4997226;28;98603;-74
2023/01/12 11:35:13;;;;;;;12.70;2.55;;;14.20;99.90;;;;;;5015004;28;99484;-72
2023/01/12 11:37:41;;;;;;;11.75;2.67;;;14.20;99.90;;;;;;4997330;28;101976;-73
2023/01/12 11:40:31;;;;;;;9.25;2.58;;;14.10;99.90;;;;;;5015249;28;98596;-73
2023/01/12 11:45:55;;;;;;;17.35;2.95;;;14.20;99.90;;;;;;5013000;28;102532;-72
2023/01/12 11:48:42;;;;;;;10.98;2.58;;;14.20;99.90;;;;;;4996679;28;102541;-72
2023/01/12 11:51:11;;;;;;;11.10;2.67;;;14.20;99.90;;;;;;4997378;28;98530;-72
2023/01/12 11:53:39;;;;;;;11.27;2.95;;;14.20;99.90;;;;;;5015005;28;98580;-73
2023/01/12 11:56:39;;;;;;;14.52;2.65;;;14.30;99.90;;;;;;5014176;28;99331;-73
2023/01/12 11:59:32;;;;;;;10.80;3.15;;;14.40;99.90;;;;;;4979961;28;99230;-73
2023/01/12 12:02:28;;;;;;;11.40;2.80;;;14.40;99.90;;;;;;5014690;28;98515;-73
2023/01/12 12:05:11;;;;;;;18.30;3.15;;;14.50;99.90;;;;;;4980564;28;97782;-73
2023/01/12 12:08:00;;;;;;;10.45;2.50;;;14.40;99.90;;;;;;5014662;28;99330;-73
2023/01/12 12:10:42;;;;;;;13.55;2.95;;;14.40;99.90;;;;;;4996771;28;98926;-75
2023/01/12 12:13:30;;;;;;;12.23;3.15;;;14.30;99.90;;;;;;4996756;28;99321;-74
2023/01/12 12:15:57;;;;;;;9.75;2.33;;;14.40;99.90;;;;;;5014847;28;99003;-74
2023/01/12 12:18:46;;;;;;;11.90;2.85;;;14.30;99.90;;;;;;5014253;28;99368;-74
2023/01/12 12:21:37;;;;;;;11.30;2.60;;;14.40;99.90;;;;;;5014483;28;98966;-74
2023/01/12 12:24:26;;;;;;;14.13;3.25;;;14.30;99.90;;;;;;4979924;28;98452;-74
2023/01/12 12:27:21;;;;;;;10.90;2.70;;;14.30;99.90;;;;;;4978950;28;98643;-74
2023/01/12 12:30:01;;;;;;;11.63;2.80;;;14.30;99.90;;;;;;4996403;28;99245;-73
2023/01/12 12:32:34;;;;;;;13.82;2.58;;;14.20;99.90;;;;;;4996706;28;99138;-74
2023/01/12 12:35:13;;;;;;;13.13;2.80;;;14.20;99.90;;;;;;4995983;28;98910;-74
2023/01/12 12:37:47;;;;;;;11.45;2.40;;;14.20;99.90;;;;;;5014714;28;98555;-74
2023/01/12 12:40:20;;;;;;;9.38;2.60;;;14.20;99.90;;;;;;4995201;28;103651;-74
2023/01/12 12:45:59;;;;;;;10.20;2.47;;;14.30;99.90;;;;;;4996382;28;98491;-73
2023/01/12 12:49:08;;;;;;;11.98;2.22;;;14.40;99.90;;;;;;5014710;28;98511;-74
2023/01/12 12:51:37;;;;;;;13.77;3.05;;;14.30;99.90;;;;;;4995693;28;100343;-74
2023/01/12 12:54:09;;;;;;;12.30;3.20;;;14.20;99.90;;;;;;4995419;28;102077;-74
2023/01/12 12:56:37;;;;;;;13.18;3.58;;;14.10;99.90;;;;;;5014261;28;98528;-75
2023/01/12 12:59:04;;;;;;;16.85;4.30;;;14.00;99.90;;;;;;5014513;28;97771;-74
2023/01/12 13:01:31;;;;;;;14.05;3.00;;;14.00;99.90;;;;;;4995649;28;100374;-75
2023/01/12 13:04:00;;;;;;;11.43;2.65;;;14.00;99.90;;;;;;5013504;28;99333;-74
2023/01/12 13:06:29;;;;;;;14.02;3.83;;;14.00;99.90;;;;;;4979067;28;99373;-74
2023/01/12 13:09:04;;;;;;;10.60;2.55;;;13.90;99.90;;;;;;5013689;28;98550;-74
2023/01/12 13:11:52;;;;;;;14.65;2.83;;;13.90;99.90;;;;;;4995603;28;102190;-74
2023/01/12 13:14:32;;;;;;;10.80;2.80;;;13.90;99.90;;;;;;5012748;28;99785;-74
2023/01/12 13:17:17;;;;;;;11.88;2.55;;;13.80;99.90;;;;;;4995541;28;98521;-74
2023/01/12 13:19:47;;;;;;;11.45;3.33;;;13.80;99.90;;;;;;4979252;28;98601;-74
2023/01/12 13:22:40;;;;;;;11.20;3.25;;;13.70;99.90;;;;;;5012772;28;99458;-74
2023/01/12 13:25:19;;;;;;;12.93;2.90;;;13.80;99.90;;;;;;5010122;28;99071;-74
2023/01/12 13:28:01;;;;;;;20.48;3.95;;;13.70;99.90;;;;;;4995732;28;98631;-75
2023/01/12 13:30:28;;;;;;;13.75;2.88;;;13.70;99.90;;;;;;5013720;28;98413;-74
2023/01/12 13:33:14;;;;;;;18.25;3.50;;;13.60;99.90;;;;;;4994688;28;102507;-75
2023/01/12 13:35:44;;;;;;;15.40;3.20;;;13.70;99.90;;;;;;4978544;28;102376;-74
2023/01/12 13:38:32;;;;;;;10.45;2.65;;;13.70;99.90;;;;;;4995713;28;98486;-74
2023/01/12 13:44:38;;;;;;;18.27;3.75;;;13.80;99.90;;;;;;5012790;28;99251;-74
2023/01/12 13:47:20;;;;;;;13.95;2.90;;;13.80;99.90;;;;;;4994485;28;101742;-73
2023/01/12 13:49:52;;;;;;;17.73;4.03;;;13.80;99.90;;;;;;4995981;28;99001;-75
2023/01/12 13:52:31;;;;;;;10.60;2.90;;;13.80;99.90;;;;;;4996019;28;97725;-75