Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:58;;;;;;;8.60;4.03;;;14.70;78.80;;;;;;4851994;29;20053;-75
2022/06/24 00:04:28;;;;;;;7.00;4.10;;;14.70;79.20;;;;;;4848412;29;20057;-75
2022/06/24 00:06:57;;;;;;;6.53;3.92;;;14.70;79.20;;;;;;4855242;29;20061;-75
2022/06/24 00:09:27;;;;;;;7.50;4.10;;;14.60;79.40;;;;;;4857671;29;20057;-75
2022/06/24 00:12:06;;;;;;;7.00;4.40;;;14.60;79.60;;;;;;4859504;29;20057;-75
2022/06/24 00:14:39;;;;;;;6.13;4.18;;;14.60;80.10;;;;;;4860957;29;20056;-76
2022/06/24 00:17:14;;;;;;;5.63;4.50;;;14.50;80.00;;;;;;4850227;29;20411;-75
2022/06/24 00:19:54;;;;;;;6.80;4.75;;;14.50;80.20;;;;;;4857973;29;20050;-76
2022/06/24 00:22:23;;;;;;;8.45;4.40;;;14.50;80.60;;;;;;4859140;29;20042;-76
2022/06/24 00:25:10;;;;;;;7.18;4.32;;;14.40;80.50;;;;;;4852738;29;20053;-76
2022/06/24 00:27:40;;;;;;;6.93;4.80;;;14.30;80.90;;;;;;4857816;29;20049;-76
2022/06/24 00:30:16;;;;;;;11.75;6.55;;;14.30;81.00;;;;;;4851229;29;20050;-76
2022/06/24 00:32:44;;;;;;;11.38;6.70;;;14.30;81.40;;;;;;4860922;29;20052;-76
2022/06/24 00:35:17;;;;;;;18.85;8.27;;;14.30;81.40;;;;;;4859844;29;20065;-76
2022/06/24 00:37:46;;;;;;;16.05;8.13;;;14.30;81.60;;;;;;4846400;29;20061;-75
2022/06/24 00:40:14;;;;;;;13.77;7.25;;;14.20;81.70;;;;;;4860793;29;20495;-76
2022/06/24 00:42:44;;;;;;;8.48;5.78;;;14.20;81.90;;;;;;4847269;29;20046;-75
2022/06/24 00:45:41;;;;;;;9.18;5.60;;;14.10;82.00;;;;;;4860002;29;20400;-75
2022/06/24 00:48:13;;;;;;;10.60;5.75;;;14.00;82.40;;;;;;4852011;29;20053;-75
2022/06/24 00:50:47;;;;;;;9.35;5.65;;;13.90;82.30;;;;;;4860338;29;20038;-75
2022/06/24 00:53:15;;;;;;;14.57;6.53;;;13.80;82.60;;;;;;4855114;29;20060;-76
2022/06/24 00:55:45;;;;;;;9.00;6.63;;;13.80;82.70;;;;;;4845931;29;20404;-74
2022/06/24 00:58:16;;;;;;;10.20;6.70;;;13.80;82.90;;;;;;4860799;29;20057;-75
2022/06/24 01:00:47;;;;;;;11.18;7.57;;;13.80;83.10;;;;;;4852091;29;20054;-75
2022/06/24 01:03:15;;;;;;;13.75;9.23;;;13.80;83.30;;;;;;4836223;29;20109;-75
2022/06/24 01:05:44;;;;;;;18.85;9.90;;;13.70;83.40;;;;;;4858110;29;20057;-75
2022/06/24 01:08:14;;;;;;;15.07;9.38;;;13.70;83.50;;;;;;4855748;29;20057;-75
2022/06/24 01:10:46;;;;;;;18.30;11.60;;;13.70;83.60;;;;;;4850201;29;20521;-75
2022/06/24 01:13:14;;;;;;;19.45;10.82;;;13.60;83.80;;;;;;4859233;29;20057;-75
2022/06/24 01:15:42;;;;;;;21.83;10.02;;;13.60;83.80;;;;;;4860300;29;20411;-75
2022/06/24 01:18:09;;;;;;;16.13;10.13;;;13.40;84.00;;;;;;4845969;29;20060;-75
2022/06/24 01:20:37;;;;;;;18.40;9.20;;;13.40;84.10;;;;;;4853688;29;20534;-76
2022/06/24 01:23:12;;;;;;;9.05;8.07;;;13.30;84.30;;;;;;4858209;29;20068;-75
2022/06/24 01:25:39;;;;;;;9.35;7.72;;;13.30;84.40;;;;;;4860742;29;20383;-75
2022/06/24 01:28:07;;;;;;;11.43;8.88;;;13.30;84.50;;;;;;4845377;29;20045;-75
2022/06/24 01:30:35;;;;;;;11.90;7.85;;;13.30;84.60;;;;;;4843872;29;20061;-75
2022/06/24 01:33:02;;;;;;;14.13;10.05;;;13.30;84.70;;;;;;4858789;29;20053;-75
2022/06/24 01:35:30;;;;;;;19.60;11.30;;;13.20;84.80;;;;;;4860487;29;20064;-75
2022/06/24 01:37:57;;;;;;;21.77;11.55;;;13.20;84.80;;;;;;4844902;29;20500;-75
2022/06/24 01:40:25;;;;;;;17.83;11.45;;;13.20;85.00;;;;;;4860052;29;20076;-75
2022/06/24 01:42:52;;;;;;;21.50;11.45;;;13.10;85.10;;;;;;4856578;29;20065;-75
2022/06/24 01:45:20;;;;;;;18.15;11.48;;;13.10;85.20;;;;;;4847835;29;20050;-76
2022/06/24 01:47:48;;;;;;;12.82;9.57;;;13.10;85.30;;;;;;4857181;29;20049;-75
2022/06/24 01:50:15;;;;;;;14.90;8.93;;;13.00;85.40;;;;;;4855934;29;20053;-75
2022/06/24 01:52:43;;;;;;;12.82;8.73;;;13.00;85.50;;;;;;4849330;29;20050;-75
2022/06/24 01:55:11;;;;;;;12.57;9.02;;;13.00;85.50;;;;;;4853192;29;20065;-75
2022/06/24 01:57:38;;;;;;;9.85;8.13;;;12.90;85.60;;;;;;4859649;29;20042;-74
2022/06/24 02:00:07;;;;;;;14.68;9.43;;;12.90;85.80;;;;;;4853119;29;20057;-75
2022/06/24 02:02:35;;;;;;;12.13;10.43;;;12.90;85.80;;;;;;4856340;29;20617;-76
2022/06/24 02:05:07;;;;;;;15.25;10.57;;;12.90;85.90;;;;;;4843492;29;20057;-75
2022/06/24 02:07:34;;;;;;;14.10;9.68;;;12.90;86.00;;;;;;4840319;29;20045;-75
2022/06/24 02:15:35;;;;;;;13.70;9.18;;;12.80;86.20;;;;;;4851176;29;20041;-75
2022/06/24 02:18:02;;;;;;;11.48;8.85;;;12.80;86.20;;;;;;4845144;29;20053;-75
2022/06/24 02:20:30;;;;;;;19.42;10.35;;;12.70;86.30;;;;;;4853775;29;20125;-75
2022/06/24 02:22:58;;;;;;;19.25;11.70;;;12.70;86.30;;;;;;4841636;29;20049;-75
2022/06/24 02:25:26;;;;;;;24.73;13.23;;;12.70;86.30;;;;;;4854722;29;20057;-75
2022/06/24 02:27:53;;;;;;;25.08;12.82;;;12.60;86.40;;;;;;4843588;29;20049;-75
2022/06/24 02:30:21;;;;;;;18.58;12.68;;;12.60;86.40;;;;;;4854446;29;20491;-76
2022/06/24 02:32:48;;;;;;;18.48;12.43;;;12.50;86.50;;;;;;4864084;29;20045;-76
2022/06/24 02:35:16;;;;;;;19.60;12.27;;;12.50;86.50;;;;;;4851184;29;20058;-76
2022/06/24 02:37:44;;;;;;;22.60;14.23;;;12.50;86.60;;;;;;4857989;29;20063;-75
2022/06/24 02:43:24;;;;;;;18.27;12.23;;;12.40;86.70;;;;;;4828878;29;20050;-75
2022/06/24 02:45:59;;;;;;;17.63;12.30;;;12.40;86.70;;;;;;4823912;29;20057;-75
2022/06/24 02:48:28;;;;;;;18.85;11.27;;;12.30;86.80;;;;;;4827755;29;20054;-75
2022/06/24 02:50:59;;;;;;;17.33;11.15;;;12.30;86.90;;;;;;4839223;29;20050;-76
2022/06/24 02:53:28;;;;;;;16.70;10.80;;;12.30;87.00;;;;;;4838828;29;20193;-76
2022/06/24 02:55:58;;;;;;;18.50;10.32;;;12.30;87.00;;;;;;4836838;29;20054;-76
2022/06/24 02:58:26;;;;;;;16.30;11.98;;;12.20;87.10;;;;;;4822329;29;20555;-75
2022/06/24 03:00:54;;;;;;;18.75;12.88;;;12.30;87.10;;;;;;4836630;29;20552;-75
2022/06/24 03:03:22;;;;;;;20.95;13.70;;;12.30;87.10;;;;;;4838434;29;20528;-75
2022/06/24 03:05:50;;;;;;;17.27;13.30;;;12.30;87.20;;;;;;4837424;29;20058;-75
2022/06/24 03:08:20;;;;;;;21.38;14.13;;;12.30;87.20;;;;;;4825371;29;20054;-75
2022/06/24 03:10:49;;;;;;;26.70;14.55;;;12.30;87.30;;;;;;4830026;29;20062;-75
2022/06/24 03:13:17;;;;;;;21.75;13.85;;;12.20;87.30;;;;;;4836807;29;20057;-75
2022/06/24 03:15:45;;;;;;;21.77;14.27;;;12.20;87.40;;;;;;4856635;29;20058;-76
2022/06/24 03:18:14;;;;;;;22.63;13.50;;;12.20;87.40;;;;;;4855504;29;20074;-75
2022/06/24 03:20:42;;;;;;;17.10;12.35;;;12.20;87.40;;;;;;4856092;29;20502;-75
2022/06/24 03:23:16;;;;;;;15.38;11.43;;;12.10;87.50;;;;;;4859682;29;20068;-75
2022/06/24 03:25:44;;;;;;;17.70;11.80;;;12.10;87.50;;;;;;4847404;29;20049;-76
2022/06/24 03:28:12;;;;;;;17.23;12.85;;;12.00;87.60;;;;;;4857794;29;20054;-76
2022/06/24 03:30:40;;;;;;;17.83;13.13;;;12.00;87.70;;;;;;4852252;29;20073;-75
2022/06/24 03:33:08;;;;;;;21.00;12.50;;;12.00;87.70;;;;;;4860794;29;20049;-75
2022/06/24 03:35:36;;;;;;;19.85;12.50;;;11.90;87.70;;;;;;4831575;29;20062;-75
2022/06/24 03:38:04;;;;;;;15.95;11.25;;;11.90;87.80;;;;;;4861434;29;20046;-75
2022/06/24 03:40:31;;;;;;;18.25;11.85;;;11.90;87.90;;;;;;4855802;29;20510;-76
2022/06/24 03:42:59;;;;;;;15.77;11.13;;;11.90;87.80;;;;;;4849855;29;20389;-75
2022/06/24 03:45:27;;;;;;;18.75;11.57;;;11.90;87.80;;;;;;4844230;29;20073;-75
2022/06/24 03:47:54;;;;;;;17.23;11.57;;;11.80;87.80;;;;;;4859202;29;20046;-75
2022/06/24 03:50:22;;;;;;;19.15;10.40;;;11.80;87.90;;;;;;4849147;29;20491;-77
2022/06/24 03:52:50;;;;;;;15.52;11.27;;;11.80;87.90;;;;;;4860461;29;20038;-75
2022/06/24 03:55:17;;;;;;;15.68;11.55;;;11.80;87.90;;;;;;4861161;29;20061;-75
2022/06/24 03:57:45;;;;;;;17.35;12.30;;;11.80;87.90;;;;;;4859425;29;20057;-75
2022/06/24 04:00:13;;;;;;;17.75;12.50;;;11.70;87.90;;;;;;4857562;29;20054;-74
2022/06/24 04:02:41;;;;;;;17.05;11.43;;;11.70;88.00;;;;;;4861769;29;20639;-75
2022/06/24 04:05:16;;;;;;;18.10;11.75;;;11.80;88.00;;;;;;4856691;29;20049;-75
2022/06/24 04:07:43;;;;;;;15.90;10.90;;;11.80;88.00;;;;;;4845031;29;20066;-74
2022/06/24 04:10:11;;;;;;;14.73;11.05;;;11.70;87.90;;;;;;4861032;29;20060;-75
2022/06/24 04:12:39;;;;;;;13.23;10.73;;;11.80;88.00;;;;;;4854342;29;20050;-75
2022/06/24 04:15:17;;;;;;;14.40;11.23;;;11.80;88.00;;;;;;4846679;29;20615;-75
2022/06/24 04:17:47;;;;;;;17.95;10.90;;;11.80;88.00;;;;;;4858442;29;20046;-74
2022/06/24 04:20:17;;;;;;;16.10;11.13;;;11.80;87.90;;;;;;4847587;29;20049;-75
2022/06/24 04:22:46;;;;;;;13.25;10.18;;;11.90;87.90;;;;;;4852031;29;20053;-75
2022/06/24 04:25:14;;;;;;;14.23;11.38;;;11.90;87.80;;;;;;4855054;29;20455;-75
2022/06/24 04:27:42;;;;;;;13.55;10.73;;;11.90;87.80;;;;;;4846630;29;20057;-75
2022/06/24 04:30:11;;;;;;;14.68;10.77;;;11.90;87.80;;;;;;4859981;29;20056;-76
2022/06/24 04:32:39;;;;;;;13.80;10.55;;;11.90;87.80;;;;;;4853604;29;20053;-75
2022/06/24 04:35:07;;;;;;;16.00;12.20;;;12.00;87.90;;;;;;4854094;29;20041;-74
2022/06/24 04:37:39;;;;;;;18.02;12.55;;;12.00;87.90;;;;;;4845664;29;20508;-75
2022/06/24 04:40:12;;;;;;;13.93;11.23;;;12.10;87.90;;;;;;4846323;29;20054;-75
2022/06/24 04:42:40;;;;;;;14.98;11.55;;;12.10;87.90;;;;;;4862260;29;20309;-75
2022/06/24 04:45:08;;;;;;;14.23;11.85;;;12.10;87.90;;;;;;4864955;29;20052;-75
2022/06/24 04:47:37;;;;;;;14.70;12.65;;;12.10;87.90;;;;;;4861436;29;20045;-74
2022/06/24 04:50:07;;;;;;;20.02;12.77;;;12.20;87.90;;;;;;4844803;29;20056;-74
2022/06/24 04:52:35;;;;;;;17.13;13.13;;;12.20;87.90;;;;;;4854178;29;20042;-74
2022/06/24 04:55:04;;;;;;;17.10;12.52;;;12.30;87.90;;;;;;4852044;29;20058;-74
2022/06/24 04:57:32;;;;;;;26.23;13.68;;;12.30;87.90;;;;;;4846243;29;20046;-74
2022/06/24 05:00:00;;;;;;;20.88;13.30;;;12.40;88.00;;;;;;4855615;29;20064;-74
2022/06/24 05:02:28;;;;;;;19.48;13.55;;;12.60;87.90;;;;;;4854283;29;20060;-74
2022/06/24 05:04:56;;;;;;;18.17;13.63;;;12.80;87.90;;;;;;4860942;29;20056;-74
2022/06/24 05:07:24;;;;;;;17.88;13.00;;;12.90;87.80;;;;;;4846417;29;20117;-74
2022/06/24 05:09:51;;;;;;;16.02;12.25;;;13.10;87.70;;;;;;4857712;29;20487;-74
2022/06/24 05:12:19;;;;;;;20.40;13.25;;;13.20;87.60;;;;;;4852395;29;20480;-74
2022/06/24 05:14:47;;;;;;;18.27;14.23;;;13.30;87.50;;;;;;4851413;29;20055;-74
2022/06/24 05:17:22;;;;;;;19.80;14.80;;;13.50;87.40;;;;;;4845180;29;20523;-74
2022/06/24 05:19:51;;;;;;;22.65;16.27;;;13.70;87.20;;;;;;4858267;29;20053;-74
2022/06/24 05:22:19;;;;;;;22.30;16.00;;;13.80;87.00;;;;;;4855762;29;20050;-76
2022/06/24 05:24:47;;;;;;;23.85;16.63;;;13.90;86.90;;;;;;4850753;29;20049;-75
2022/06/24 05:27:15;;;;;;;24.35;18.63;;;14.00;86.80;;;;;;4847838;29;20523;-76
2022/06/24 05:29:47;;;;;;;40.08;25.38;;;14.20;86.70;;;;;;4844148;29;20655;-76
2022/06/24 05:32:19;;;;;;;45.75;27.33;;;14.30;86.70;;;;;;4859551;29;20049;-77
2022/06/24 05:34:47;;;;;;;52.33;31.25;;;14.40;86.70;;;;;;4860231;29;20065;-76
2022/06/24 05:37:14;;;;;;;51.50;30.73;;;14.50;86.80;;;;;;4859366;29;20061;-76
2022/06/24 05:39:42;;;;;;;50.42;30.23;;;14.60;86.80;;;;;;4843751;29;20500;-76
2022/06/24 05:42:10;;;;;;;45.95;28.67;;;14.70;86.80;;;;;;4854569;29;20054;-76
2022/06/24 05:44:38;;;;;;;44.22;27.63;;;14.80;86.80;;;;;;4848599;29;20046;-77
2022/06/24 05:47:06;;;;;;;45.67;28.65;;;14.80;86.70;;;;;;4860041;29;20049;-76
2022/06/24 05:49:34;;;;;;;46.63;28.27;;;14.80;86.80;;;;;;4845930;29;20407;-76
2022/06/24 05:52:02;;;;;;;46.90;28.35;;;14.80;86.80;;;;;;4856795;29;20061;-76
2022/06/24 05:57:17;;;;;;;40.50;26.48;;;14.80;87.00;;;;;;4849462;29;20054;-76
2022/06/24 05:59:45;;;;;;;46.95;27.50;;;14.80;87.00;;;;;;4858179;29;20053;-76
2022/06/24 06:02:13;;;;;;;38.38;24.70;;;14.90;87.10;;;;;;4851551;29;20041;-75
2022/06/24 06:04:41;;;;;;;40.97;23.85;;;15.00;87.10;;;;;;4852494;29;20049;-75
2022/06/24 06:07:09;;;;;;;38.00;23.63;;;15.00;87.10;;;;;;4852749;29;20521;-75
2022/06/24 06:09:37;;;;;;;34.65;22.10;;;15.20;86.90;;;;;;4856506;29;20403;-75
2022/06/24 06:12:05;;;;;;;38.13;23.52;;;15.30;86.70;;;;;;4858670;29;20064;-76
2022/06/24 06:14:34;;;;;;;34.30;23.15;;;15.30;86.60;;;;;;4852301;29;20488;-79
2022/06/24 06:17:02;;;;;;;38.50;25.02;;;15.30;86.50;;;;;;4849678;29;20064;-76
2022/06/24 06:19:32;;;;;;;40.15;24.40;;;15.30;86.50;;;;;;4845833;29;20042;-75
2022/06/24 06:22:03;;;;;;;38.67;24.90;;;15.30;86.50;;;;;;4853150;29;20072;-75
2022/06/24 06:24:31;;;;;;;42.35;24.60;;;15.40;86.40;;;;;;4850318;29;20065;-75
2022/06/24 06:26:59;;;;;;;44.05;24.63;;;15.40;86.30;;;;;;4849064;29;20057;-75
2022/06/24 06:29:26;;;;;;;39.33;24.17;;;15.50;86.30;;;;;;4857480;29;20042;-75
2022/06/24 06:31:55;;;;;;;42.50;25.20;;;15.50;86.20;;;;;;4852636;29;20049;-75
2022/06/24 06:34:23;;;;;;;41.75;23.98;;;15.50;86.10;;;;;;4853422;29;20050;-75
2022/06/24 06:36:50;;;;;;;42.40;25.15;;;15.60;86.10;;;;;;4849952;29;20049;-75
2022/06/24 06:39:18;;;;;;;39.90;23.98;;;15.70;86.00;;;;;;4851708;29;20052;-75
2022/06/24 06:41:46;;;;;;;39.08;22.90;;;15.70;85.90;;;;;;4850253;29;20415;-75
2022/06/24 06:44:17;;;;;;;31.55;21.33;;;15.80;85.80;;;;;;4845261;29;20057;-75
2022/06/24 06:46:45;;;;;;;32.30;19.65;;;15.80;85.60;;;;;;4861573;29;20041;-75
2022/06/24 06:49:13;;;;;;;25.40;18.58;;;15.80;85.50;;;;;;4859174;29;20061;-76
2022/06/24 06:51:41;;;;;;;26.60;18.42;;;15.80;85.40;;;;;;4859783;29;20064;-75
2022/06/24 06:54:11;;;;;;;30.38;19.05;;;15.80;85.30;;;;;;4872856;29;20053;-78
2022/06/24 06:56:39;;;;;;;29.52;17.75;;;15.80;85.30;;;;;;4859970;29;20113;-77
2022/06/24 06:59:07;;;;;;;26.48;17.25;;;15.80;85.30;;;;;;4861940;29;20046;-77
2022/06/24 07:01:34;;;;;;;27.60;17.25;;;15.80;85.30;;;;;;4859683;29;20064;-77
2022/06/24 07:04:02;;;;;;;26.90;17.45;;;15.80;85.10;;;;;;4867330;29;20058;-77
2022/06/24 07:06:30;;;;;;;29.25;17.58;;;15.80;85.10;;;;;;4865857;29;20053;-76
2022/06/24 07:08:58;;;;;;;26.38;17.25;;;15.90;85.10;;;;;;4866185;29;20056;-77
2022/06/24 07:11:26;;;;;;;30.42;16.83;;;16.00;85.10;;;;;;4864158;29;20069;-77
2022/06/24 07:13:54;;;;;;;30.33;16.10;;;16.30;84.90;;;;;;4863934;29;20068;-76
2022/06/24 07:16:22;;;;;;;21.80;15.05;;;16.40;84.70;;;;;;4857368;29;20049;-77
2022/06/24 07:18:50;;;;;;;21.08;14.73;;;16.70;84.10;;;;;;4858955;29;20060;-76
2022/06/24 07:21:18;;;;;;;22.55;14.40;;;16.80;83.60;;;;;;4857549;29;20042;-77
2022/06/24 07:23:45;;;;;;;20.00;14.05;;;17.10;83.20;;;;;;4856412;29;20507;-77
2022/06/24 07:26:13;;;;;;;20.40;13.82;;;17.30;82.40;;;;;;4852620;29;20648;-77
2022/06/24 07:28:40;;;;;;;26.48;14.32;;;17.50;81.60;;;;;;4859131;29;20056;-78
2022/06/24 07:31:20;;;;;;;26.67;13.48;;;17.60;81.10;;;;;;4855364;29;20049;-77
2022/06/24 07:33:47;;;;;;;20.83;13.23;;;17.70;80.70;;;;;;4851938;29;20514;-77
2022/06/24 07:36:15;;;;;;;20.83;12.80;;;17.80;80.10;;;;;;4854603;29;20057;-77
2022/06/24 07:38:43;;;;;;;18.63;12.27;;;17.80;80.00;;;;;;4851802;29;20046;-77
2022/06/24 07:41:10;;;;;;;19.40;12.50;;;17.90;79.00;;;;;;4849575;29;20064;-76
2022/06/24 07:43:38;;;;;;;16.75;12.30;;;17.80;79.30;;;;;;4857763;29;20060;-77
2022/06/24 07:46:08;;;;;;;19.05;12.13;;;17.90;79.00;;;;;;4845878;29;20057;-77
2022/06/24 07:48:37;;;;;;;18.05;11.73;;;18.00;79.00;;;;;;4855619;29;20061;-75
2022/06/24 07:51:09;;;;;;;16.13;10.07;;;18.20;79.00;;;;;;4851529;29;20061;-77
2022/06/24 07:53:37;;;;;;;13.27;10.60;;;18.40;78.20;;;;;;4859796;29;20056;-76
2022/06/24 07:58:51;;;;;;;12.35;9.45;;;18.70;77.60;;;;;;4860386;29;20064;-76
2022/06/24 08:01:18;;;;;;;12.75;9.85;;;18.70;77.30;;;;;;4849497;29;20065;-76
2022/06/24 08:03:46;;;;;;;10.48;9.45;;;18.70;77.20;;;;;;4858455;29;20041;-77
2022/06/24 08:06:14;;;;;;;13.85;10.07;;;18.50;76.80;;;;;;4855870;29;20046;-77
2022/06/24 08:08:42;;;;;;;16.65;10.85;;;18.30;77.00;;;;;;4850699;29;20495;-77
2022/06/24 08:11:10;;;;;;;16.08;10.05;;;18.20;77.20;;;;;;4856062;29;20053;-76
2022/06/24 08:13:38;;;;;;;11.65;8.52;;;18.20;77.60;;;;;;4861803;29;20072;-77
2022/06/24 08:16:06;;;;;;;24.33;9.18;;;18.30;77.30;;;;;;4860891;29;20049;-76
2022/06/24 08:18:34;;;;;;;16.42;8.43;;;18.30;76.90;;;;;;4855421;29;20042;-76
2022/06/24 08:21:01;;;;;;;10.80;8.93;;;18.40;76.00;;;;;;4853808;29;20056;-76
2022/06/24 08:23:29;;;;;;;10.20;7.97;;;18.30;75.80;;;;;;4848275;29;20408;-76
2022/06/24 08:25:57;;;;;;;11.45;8.60;;;18.30;75.60;;;;;;4858794;29;20532;-76
2022/06/24 08:28:24;;;;;;;9.57;7.75;;;18.30;75.40;;;;;;4849108;29;20060;-77
2022/06/24 08:30:52;;;;;;;20.00;9.15;;;18.30;75.40;;;;;;4852837;29;20049;-76
2022/06/24 08:33:20;;;;;;;12.55;8.52;;;18.20;75.50;;;;;;4856001;29;20056;-76
2022/06/24 08:35:47;;;;;;;10.88;8.18;;;18.30;75.80;;;;;;4846193;29;20054;-76
2022/06/24 08:38:18;;;;;;;15.73;9.25;;;18.30;75.80;;;;;;4848088;29;20053;-77
2022/06/24 08:40:52;;;;;;;20.55;9.18;;;18.50;75.40;;;;;;4850907;29;20049;-77
2022/06/24 08:43:22;;;;;;;30.00;10.07;;;18.50;75.20;;;;;;4854912;29;20061;-77
2022/06/24 08:45:50;;;;;;;14.73;9.30;;;18.40;75.10;;;;;;4849277;29;20050;-77
2022/06/24 08:48:19;;;;;;;13.57;9.65;;;18.40;75.20;;;;;;4859392;29;20057;-77
2022/06/24 08:50:48;;;;;;;13.45;10.20;;;18.30;75.30;;;;;;4861808;29;20136;-77
2022/06/24 08:53:17;;;;;;;16.95;10.85;;;18.20;75.60;;;;;;4860236;29;20057;-78
2022/06/24 08:55:48;;;;;;;18.23;11.27;;;18.00;75.80;;;;;;4858951;29;20064;-78
2022/06/24 08:58:18;;;;;;;13.70;9.38;;;17.90;76.30;;;;;;4856054;29;20045;-76
2022/06/24 09:00:46;;;;;;;13.88;9.02;;;17.80;76.70;;;;;;4858658;29;20060;-77
2022/06/24 09:03:14;;;;;;;15.73;8.73;;;17.70;76.90;;;;;;4832919;29;20054;-77
2022/06/24 09:05:41;;;;;;;17.08;8.23;;;17.60;77.20;;;;;;4858079;29;20467;-77
2022/06/24 09:08:12;;;;;;;13.93;8.85;;;17.50;77.50;;;;;;4846226;29;20492;-77
2022/06/24 09:11:05;;;;;;;10.75;8.55;;;17.40;77.60;;;;;;4861290;29;20041;-77
2022/06/24 09:13:55;;;;;;;19.20;9.00;;;17.30;77.80;;;;;;4860936;29;20050;-77
2022/06/24 09:16:26;;;;;;;19.50;9.98;;;17.30;78.00;;;;;;4847344;29;20068;-77
2022/06/24 09:18:57;;;;;;;12.73;9.32;;;17.30;78.10;;;;;;4851160;29;20056;-77
2022/06/24 09:21:28;;;;;;;18.67;9.43;;;17.30;78.20;;;;;;4846806;29;20058;-77
2022/06/24 09:23:58;;;;;;;13.93;8.80;;;17.30;78.20;;;;;;4871658;29;20045;-77
2022/06/24 09:26:32;;;;;;;12.45;8.80;;;17.30;78.10;;;;;;4847579;29;20045;-77
2022/06/24 09:29:03;;;;;;;11.88;8.57;;;17.30;78.10;;;;;;4849616;29;20049;-77
2022/06/24 09:31:31;;;;;;;9.68;8.60;;;17.50;78.00;;;;;;4855031;29;20060;-77
2022/06/24 09:34:07;;;;;;;13.43;8.75;;;17.50;77.80;;;;;;4845403;29;20054;-77
2022/06/24 09:36:36;;;;;;;15.95;9.18;;;17.50;77.90;;;;;;4853978;29;20042;-77
2022/06/24 09:39:10;;;;;;;15.60;9.45;;;17.60;77.90;;;;;;4852539;29;20045;-77
2022/06/24 09:41:53;;;;;;;12.43;9.95;;;17.70;77.80;;;;;;4844942;29;20050;-77
2022/06/24 09:44:24;;;;;;;17.80;11.00;;;17.80;77.60;;;;;;4855497;29;20046;-77
2022/06/24 09:47:03;;;;;;;19.30;10.95;;;17.80;77.20;;;;;;4851102;29;20041;-77
2022/06/24 09:49:31;;;;;;;15.82;11.15;;;17.80;77.10;;;;;;4846599;29;20052;-77
2022/06/24 09:51:59;;;;;;;16.88;10.65;;;17.80;76.90;;;;;;4855699;29;20538;-77
2022/06/24 09:54:28;;;;;;;19.92;11.73;;;17.80;76.80;;;;;;4846663;29;20053;-77
2022/06/24 09:56:56;;;;;;;17.58;11.32;;;17.80;76.90;;;;;;4850699;29;20503;-77
2022/06/24 10:02:18;;;;;;;26.75;11.27;;;17.80;77.00;;;;;;4845779;29;20049;-77
2022/06/24 10:04:51;;;;;;;19.90;10.80;;;17.90;77.00;;;;;;4860323;29;20045;-77
2022/06/24 10:07:25;;;;;;;20.63;11.43;;;18.20;76.80;;;;;;4847703;29;20492;-77
2022/06/24 10:10:03;;;;;;;19.13;10.20;;;18.30;76.40;;;;;;4856677;29;20061;-77
2022/06/24 10:12:41;;;;;;;14.35;10.63;;;18.70;76.00;;;;;;4846885;29;20056;-77
2022/06/24 10:15:09;;;;;;;14.25;10.20;;;19.10;74.50;;;;;;4863493;29;20058;-77
2022/06/24 10:17:38;;;;;;;19.35;11.52;;;19.30;74.20;;;;;;4856554;29;20510;-77
2022/06/24 10:20:07;;;;;;;24.50;12.77;;;19.50;72.60;;;;;;4844440;29;20046;-77
2022/06/24 10:22:37;;;;;;;18.20;12.40;;;19.60;71.80;;;;;;4853306;29;20061;-77
2022/06/24 10:25:05;;;;;;;21.67;12.60;;;19.60;71.40;;;;;;4851892;29;20054;-77
2022/06/24 10:28:00;;;;;;;23.42;13.30;;;19.60;71.10;;;;;;4845901;29;20061;-77
2022/06/24 10:30:39;;;;;;;16.10;12.20;;;19.60;71.20;;;;;;4847461;29;20041;-77
2022/06/24 10:33:21;;;;;;;20.08;11.90;;;19.50;71.30;;;;;;4859900;29;20054;-77
2022/06/24 10:35:57;;;;;;;18.63;12.65;;;19.30;71.50;;;;;;4844305;29;20049;-77
2022/06/24 10:38:34;;;;;;;16.75;11.57;;;19.20;72.10;;;;;;4855483;29;20046;-77
2022/06/24 10:41:03;;;;;;;15.60;11.13;;;19.10;72.50;;;;;;4848919;29;20054;-77
2022/06/24 10:43:40;;;;;;;15.88;10.93;;;19.00;72.70;;;;;;4854044;29;20415;-77
2022/06/24 10:46:13;;;;;;;18.02;11.40;;;18.80;73.00;;;;;;4844870;29;20510;-77
2022/06/24 10:48:44;;;;;;;14.52;11.30;;;18.80;73.20;;;;;;4859818;29;20050;-77
2022/06/24 10:51:20;;;;;;;13.50;10.90;;;18.80;73.20;;;;;;4849519;29;20050;-75
2022/06/24 10:54:03;;;;;;;16.75;11.10;;;18.70;73.40;;;;;;4861223;29;20514;-76
2022/06/24 10:56:50;;;;;;;16.40;11.03;;;18.60;73.50;;;;;;4859644;29;20058;-76
2022/06/24 10:59:20;;;;;;;18.55;13.13;;;18.60;73.60;;;;;;4859608;29;20061;-77
2022/06/24 11:01:49;;;;;;;18.45;13.85;;;18.70;73.80;;;;;;4858411;29;20053;-77
2022/06/24 11:04:25;;;;;;;24.55;13.60;;;18.80;73.70;;;;;;4858268;29;20049;-77
2022/06/24 11:07:15;;;;;;;19.35;11.68;;;19.00;73.60;;;;;;4859673;29;20061;-76
2022/06/24 11:09:42;;;;;;;21.40;12.90;;;19.30;73.20;;;;;;4859713;29;20050;-76
2022/06/24 11:12:28;;;;;;;15.90;11.77;;;19.90;72.00;;;;;;4859567;29;20076;-77
2022/06/24 11:14:57;;;;;;;16.35;11.82;;;20.60;71.10;;;;;;4859334;29;20073;-76
2022/06/24 11:17:25;;;;;;;17.77;11.13;;;21.30;70.00;;;;;;4859730;29;20388;-77
2022/06/24 11:19:53;;;;;;;15.18;10.20;;;21.80;68.20;;;;;;4858384;29;20412;-77
2022/06/24 11:22:28;;;;;;;12.02;9.52;;;22.30;66.20;;;;;;4858481;29;20050;-76
2022/06/24 11:24:59;;;;;;;14.85;8.85;;;22.80;64.40;;;;;;4858807;29;20053;-78
2022/06/24 11:27:35;;;;;;;10.40;7.50;;;23.00;63.50;;;;;;4859418;29;20050;-77
2022/06/24 11:30:05;;;;;;;11.90;7.25;;;23.30;62.70;;;;;;4859598;29;20077;-77
2022/06/24 11:33:01;;;;;;;9.85;7.63;;;23.50;60.70;;;;;;4859685;29;20408;-76
2022/06/24 11:35:30;;;;;;;10.40;6.93;;;23.60;57.20;;;;;;4859693;29;20058;-76
2022/06/24 11:37:57;;;;;;;8.38;7.18;;;23.80;56.60;;;;;;4858817;29;20060;-77
2022/06/24 11:40:28;;;;;;;9.50;6.50;;;23.90;56.30;;;;;;4857753;29;20046;-77
2022/06/24 11:42:57;;;;;;;12.43;5.95;;;23.90;56.90;;;;;;4858429;29;20088;-76
2022/06/24 11:45:39;;;;;;;9.52;6.00;;;24.00;55.90;;;;;;4876057;29;20081;-76
2022/06/24 11:48:10;;;;;;;9.55;5.93;;;23.70;53.80;;;;;;4864292;29;20037;-76
2022/06/24 11:50:38;;;;;;;9.68;6.07;;;23.30;55.20;;;;;;4861457;29;20054;-76
2022/06/24 11:53:07;;;;;;;9.13;6.07;;;23.00;55.00;;;;;;4850464;29;20054;-76
2022/06/24 11:55:52;;;;;;;7.93;6.30;;;22.50;56.60;;;;;;4850490;29;20041;-76
2022/06/24 11:58:20;;;;;;;12.73;6.47;;;22.30;57.90;;;;;;4859563;29;20054;-76
2022/06/24 12:00:51;;;;;;;8.00;6.47;;;22.10;58.80;;;;;;4850303;29;20045;-76
2022/06/24 12:03:21;;;;;;;11.50;6.80;;;22.00;59.40;;;;;;4858450;29;20444;-75
2022/06/24 12:05:49;;;;;;;9.10;6.50;;;21.90;59.80;;;;;;4857699;29;20069;-76
2022/06/24 12:08:18;;;;;;;8.85;6.68;;;21.80;59.90;;;;;;4852668;29;20042;-75
2022/06/24 12:10:52;;;;;;;11.48;7.03;;;21.50;60.30;;;;;;4857919;29;20049;-75
2022/06/24 12:13:32;;;;;;;10.35;7.03;;;21.20;61.00;;;;;;4847780;29;20061;-75
2022/06/24 12:16:00;;;;;;;11.73;6.40;;;20.90;61.70;;;;;;4855335;29;20045;-75
2022/06/24 12:18:29;;;;;;;9.18;6.53;;;20.80;62.30;;;;;;4851893;29;20050;-76
2022/06/24 12:21:07;;;;;;;10.07;6.40;;;20.80;62.50;;;;;;4853819;29;20050;-76
2022/06/24 12:23:44;;;;;;;10.98;6.43;;;20.80;62.10;;;;;;4856434;29;20412;-76
2022/06/24 12:26:23;;;;;;;9.32;7.03;;;20.80;61.80;;;;;;4854603;29;20058;-75
2022/06/24 12:29:04;;;;;;;11.38;6.82;;;20.80;61.40;;;;;;4857338;29;20460;-76
2022/06/24 12:31:34;;;;;;;14.90;7.15;;;20.90;60.90;;;;;;4856618;29;20042;-75
2022/06/24 12:34:02;;;;;;;18.58;7.50;;;20.80;61.20;;;;;;4855703;29;20058;-76
2022/06/24 12:36:41;;;;;;;14.38;7.57;;;20.80;61.80;;;;;;4858450;29;20057;-77
2022/06/24 12:39:11;;;;;;;10.07;8.02;;;20.80;62.10;;;;;;4856574;29;20407;-75
2022/06/24 12:41:49;;;;;;;10.45;7.78;;;20.80;61.70;;;;;;4856227;29;20381;-78
2022/06/24 12:44:17;;;;;;;10.85;8.00;;;20.70;62.30;;;;;;4854476;29;20487;-77
2022/06/24 12:52:38;;;;;;;14.48;7.78;;;19.90;64.80;;;;;;4846105;29;20052;-76
2022/06/24 12:55:09;;;;;;;14.25;8.15;;;20.00;65.60;;;;;;4844506;29;20058;-76
2022/06/24 12:57:36;;;;;;;10.75;8.10;;;20.50;65.30;;;;;;4857905;29;20050;-77
2022/06/24 13:00:08;;;;;;;9.43;7.13;;;20.90;64.80;;;;;;4856313;29;20061;-78
2022/06/24 13:02:40;;;;;;;11.25;7.10;;;20.90;64.30;;;;;;4856991;29;20050;-77
2022/06/24 13:05:12;;;;;;;7.65;6.32;;;20.80;64.40;;;;;;4851196;29;20060;-77
2022/06/24 13:07:40;;;;;;;10.57;6.30;;;20.70;64.60;;;;;;4859586;29;20052;-77
2022/06/24 13:10:09;;;;;;;12.85;5.95;;;20.30;65.30;;;;;;4853693;29;20496;-78