Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:03;;;;;;;6.70;6.07;;;;;;;;;;5072212;28;20256;-90
2023/04/16 00:02:29;;;;;;;8.00;6.20;;;;;;;;;;5071633;28;20169;-90
2023/04/16 00:04:55;;;;;;;6.33;5.73;;;;;;;;;;5071869;28;20173;-90
2023/04/16 00:07:21;;;;;;;8.43;6.90;;;;;;;;;;5071901;28;20196;-90
2023/04/16 00:09:47;;;;;;;7.07;6.43;;;;;;;;;;5071634;28;20503;-90
2023/04/16 00:12:14;;;;;;;7.17;6.47;;;;;;;;;;5072080;28;20199;-89
2023/04/16 00:14:42;;;;;;;8.80;7.00;;;;;;;;;;5070731;28;20185;-89
2023/04/16 00:17:08;;;;;;;7.97;7.00;;;;;;;;;;5070247;28;20206;-89
2023/04/16 00:19:35;;;;;;;7.10;6.33;;;;;;;;;;5071391;28;20633;-89
2023/04/16 00:22:01;;;;;;;7.93;6.60;;;;;;;;;;5072133;28;20225;-89
2023/04/16 00:24:27;;;;;;;6.97;6.27;;;;;;;;;;5071573;28;20215;-90
2023/04/16 00:26:53;;;;;;;7.13;6.43;;;;;;;;;;5071331;28;20220;-90
2023/04/16 00:29:19;;;;;;;6.97;6.20;;;;;;;;;;5071878;28;20192;-90
2023/04/16 00:31:45;;;;;;;7.23;6.13;;;;;;;;;;5071118;28;20585;-89
2023/04/16 00:34:39;;;;;;;6.83;6.13;;;;;;;;;;5070622;28;20255;-90
2023/04/16 00:37:05;;;;;;;8.10;6.23;;;;;;;;;;5070370;28;20265;-88
2023/04/16 00:39:31;;;;;;;10.10;6.83;;;;;;;;;;5071432;28;20248;-89
2023/04/16 00:41:57;;;;;;;6.77;6.13;;;;;;;;;;5070527;28;20169;-89
2023/04/16 00:44:23;;;;;;;9.77;6.80;;;;;;;;;;5071493;28;20591;-89
2023/04/16 00:46:50;;;;;;;7.00;6.30;;;;;;;;;;5070685;28;20209;-89
2023/04/16 00:49:16;;;;;;;7.53;6.83;;;;;;;;;;5070732;28;20190;-88
2023/04/16 00:51:42;;;;;;;7.77;6.70;;;;;;;;;;5070532;28;20648;-88
2023/04/16 00:54:08;;;;;;;7.93;7.00;;;;;;;;;;5071438;28;20193;-89
2023/04/16 00:56:35;;;;;;;8.23;7.33;;;;;;;;;;5071262;28;20207;-89
2023/04/16 00:59:01;;;;;;;7.83;6.90;;;;;;;;;;5070703;28;20242;-89
2023/04/16 01:01:27;;;;;;;10.37;7.30;;;;;;;;;;5070618;28;20267;-90
2023/04/16 01:03:54;;;;;;;10.17;7.20;;;;;;;;;;5071515;28;20577;-88
2023/04/16 01:06:20;;;;;;;9.20;6.97;;;;;;;;;;5070997;28;20208;-90
2023/04/16 01:08:47;;;;;;;8.20;7.13;;;;;;;;;;5070804;28;20188;-88
2023/04/16 01:11:14;;;;;;;7.50;6.80;;;;;;;;;;5070602;28;20235;-89
2023/04/16 01:13:40;;;;;;;6.90;6.27;;;;;;;;;;5070525;28;20507;-89
2023/04/16 01:16:07;;;;;;;6.87;6.17;;;;;;;;;;5070163;28;20181;-89
2023/04/16 01:18:33;;;;;;;8.67;7.10;;;;;;;;;;5070649;28;20193;-90
2023/04/16 01:20:59;;;;;;;7.93;6.37;;;;;;;;;;5069102;28;20697;-90
2023/04/16 01:23:25;;;;;;;8.70;6.73;;;;;;;;;;5070245;28;20176;-88
2023/04/16 01:25:51;;;;;;;7.83;6.73;;;;;;;;;;5070886;28;20208;-89
2023/04/16 01:28:17;;;;;;;7.77;6.73;;;;;;;;;;5069670;28;20219;-88
2023/04/16 01:30:43;;;;;;;7.30;6.60;;;;;;;;;;5070286;28;20170;-88
2023/04/16 01:33:12;;;;;;;9.17;6.30;;;;;;;;;;5070587;28;20307;-89
2023/04/16 01:35:39;;;;;;;7.23;6.53;;;;;;;;;;5070324;28;20516;-89
2023/04/16 01:38:06;;;;;;;8.20;6.63;;;;;;;;;;5069829;28;20280;-88
2023/04/16 01:40:33;;;;;;;8.73;6.43;;;;;;;;;;5070273;28;20177;-88
2023/04/16 01:42:59;;;;;;;7.60;6.77;;;;;;;;;;5070257;28;20230;-90
2023/04/16 01:45:25;;;;;;;8.70;6.97;;;;;;;;;;5069949;28;20161;-90
2023/04/16 01:47:51;;;;;;;7.77;6.60;;;;;;;;;;5069607;28;20260;-89
2023/04/16 01:50:18;;;;;;;10.67;6.57;;;;;;;;;;5070245;28;20969;-90
2023/04/16 01:52:44;;;;;;;7.13;6.37;;;;;;;;;;5069097;28;20254;-90
2023/04/16 01:55:10;;;;;;;7.53;6.30;;;;;;;;;;5068382;28;20189;-88
2023/04/16 01:57:36;;;;;;;6.97;6.30;;;;;;;;;;5070645;28;20231;-88
2023/04/16 02:00:03;;;;;;;7.67;5.97;;;;;;;;;;5069519;28;20189;-88
2023/04/16 02:02:30;;;;;;;7.93;6.20;;;;;;;;;;5069925;28;20199;-90
2023/04/16 02:04:56;;;;;;;8.10;6.30;;;;;;;;;;5069066;28;20233;-89
2023/04/16 02:07:23;;;;;;;6.67;6.07;;;;;;;;;;5070018;28;20288;-89
2023/04/16 02:09:50;;;;;;;7.80;6.50;;;;;;;;;;5070123;28;20169;-88
2023/04/16 02:12:16;;;;;;;7.33;6.60;;;;;;;;;;5069522;28;20176;-89
2023/04/16 02:14:42;;;;;;;7.43;6.43;;;;;;;;;;5069410;28;20311;-89
2023/04/16 02:17:08;;;;;;;7.00;6.40;;;;;;;;;;5071108;28;20184;-89
2023/04/16 02:19:34;;;;;;;8.93;6.93;;;;;;;;;;5070144;28;20165;-89
2023/04/16 02:22:00;;;;;;;8.30;7.50;;;;;;;;;;5068811;28;20209;-88
2023/04/16 02:24:26;;;;;;;8.43;6.97;;;;;;;;;;5069813;28;20644;-88
2023/04/16 02:26:53;;;;;;;8.00;6.87;;;;;;;;;;5069988;28;20196;-90
2023/04/16 02:29:20;;;;;;;7.87;7.07;;;;;;;;;;5069629;28;20185;-89
2023/04/16 02:31:46;;;;;;;8.10;7.30;;;;;;;;;;5072100;28;20177;-88
2023/04/16 02:34:12;;;;;;;7.93;7.10;;;;;;;;;;5073213;28;20193;-89
2023/04/16 02:36:38;;;;;;;9.60;8.00;;;;;;;;;;5074040;28;20621;-90
2023/04/16 02:39:04;;;;;;;9.00;7.90;;;;;;;;;;5073017;28;20173;-90
2023/04/16 02:41:30;;;;;;;9.03;8.13;;;;;;;;;;5073030;28;20177;-88
2023/04/16 02:43:56;;;;;;;9.67;8.67;;;;;;;;;;5072177;28;20510;-89
2023/04/16 02:46:22;;;;;;;9.57;8.57;;;;;;;;;;5073608;28;20203;-90
2023/04/16 02:48:48;;;;;;;9.57;8.57;;;;;;;;;;5073311;28;20584;-88
2023/04/16 02:51:14;;;;;;;9.17;7.87;;;;;;;;;;5073881;28;20177;-90
2023/04/16 02:53:44;;;;;;;8.53;7.77;;;;;;;;;;5073034;28;20188;-89
2023/04/16 02:56:10;;;;;;;9.13;8.10;;;;;;;;;;5072405;28;20192;-89
2023/04/16 02:58:36;;;;;;;10.07;8.90;;;;;;;;;;5073183;28;20720;-90
2023/04/16 03:01:02;;;;;;;9.27;8.37;;;;;;;;;;5072472;28;20250;-90
2023/04/16 03:03:28;;;;;;;10.83;9.23;;;;;;;;;;5073025;28;20169;-88
2023/04/16 03:05:54;;;;;;;11.47;10.37;;;;;;;;;;5072702;28;20204;-90
2023/04/16 03:08:20;;;;;;;14.10;11.43;;;;;;;;;;5072350;28;20181;-89
2023/04/16 03:10:46;;;;;;;16.43;13.47;;;;;;;;;;5072242;28;20181;-88
2023/04/16 03:13:13;;;;;;;14.93;13.53;;;;;;;;;;5071634;28;20185;-90
2023/04/16 03:15:39;;;;;;;14.97;13.47;;;;;;;;;;5073162;28;20173;-90
2023/04/16 03:18:05;;;;;;;16.33;14.20;;;;;;;;;;5072238;28;20227;-89
2023/04/16 03:20:31;;;;;;;17.57;15.70;;;;;;;;;;5073143;28;20262;-89
2023/04/16 03:23:06;;;;;;;17.60;15.13;;;;;;;;;;5071865;28;20636;-89
2023/04/16 03:25:32;;;;;;;17.60;15.73;;;;;;;;;;5072049;28;20561;-89
2023/04/16 03:27:59;;;;;;;17.80;16.00;;;;;;;;;;5072514;28;20226;-88
2023/04/16 03:30:25;;;;;;;19.23;16.20;;;;;;;;;;5071832;28;20181;-88
2023/04/16 03:32:51;;;;;;;18.17;14.80;;;;;;;;;;5072544;28;20169;-89
2023/04/16 03:35:17;;;;;;;16.50;14.57;;;;;;;;;;5072408;28;20256;-88
2023/04/16 03:37:43;;;;;;;16.80;15.10;;;;;;;;;;5072381;28;20267;-89
2023/04/16 03:40:09;;;;;;;17.47;15.40;;;;;;;;;;5071677;28;20264;-89
2023/04/16 03:42:36;;;;;;;16.67;15.07;;;;;;;;;;5066390;28;20220;-88
2023/04/16 03:45:02;;;;;;;17.53;15.73;;;;;;;;;;5071401;28;20495;-88
2023/04/16 03:47:28;;;;;;;18.20;16.30;;;;;;;;;;5072000;28;20213;-90
2023/04/16 03:49:54;;;;;;;16.23;14.63;;;;;;;;;;5072660;28;20178;-90
2023/04/16 03:52:20;;;;;;;16.73;14.93;;;;;;;;;;5071468;28;20334;-89
2023/04/16 03:54:46;;;;;;;16.53;14.57;;;;;;;;;;5072107;28;20169;-89
2023/04/16 03:57:12;;;;;;;16.10;14.50;;;;;;;;;;5071072;28;20180;-90
2023/04/16 03:59:38;;;;;;;15.43;13.83;;;;;;;;;;5071644;28;20177;-89
2023/04/16 04:02:04;;;;;;;16.90;13.97;;;;;;;;;;5071470;28;20263;-89
2023/04/16 04:04:30;;;;;;;16.17;14.57;;;;;;;;;;5067648;28;20205;-89
2023/04/16 04:06:56;;;;;;;15.83;14.17;;;;;;;;;;5071965;28;20201;-90
2023/04/16 04:09:22;;;;;;;15.60;14.10;;;;;;;;;;5071437;28;20184;-88
2023/04/16 04:11:48;;;;;;;15.17;13.60;;;;;;;;;;5071781;28;20215;-89
2023/04/16 04:14:14;;;;;;;16.30;13.47;;;;;;;;;;5070924;28;20204;-87
2023/04/16 04:16:40;;;;;;;14.90;13.27;;;;;;;;;;5071262;28;20267;-89
2023/04/16 04:19:09;;;;;;;15.27;13.80;;;;;;;;;;5071728;28;20173;-88
2023/04/16 04:21:35;;;;;;;15.20;13.60;;;;;;;;;;5087480;28;20677;-88
2023/04/16 04:24:01;;;;;;;17.93;14.77;;;;;;;;;;5070913;28;20268;-89
2023/04/16 04:26:27;;;;;;;14.23;12.83;;;;;;;;;;5072198;28;20224;-89
2023/04/16 04:28:53;;;;;;;15.53;13.37;;;;;;;;;;5070647;28;20629;-90
2023/04/16 04:31:19;;;;;;;13.00;11.73;;;;;;;;;;5071598;28;20222;-90
2023/04/16 04:33:45;;;;;;;14.00;12.50;;;;;;;;;;5070782;28;20517;-90
2023/04/16 04:36:11;;;;;;;13.60;12.20;;;;;;;;;;5069976;28;20169;-88
2023/04/16 04:38:37;;;;;;;13.70;12.30;;;;;;;;;;5070881;28;20176;-88
2023/04/16 04:41:03;;;;;;;14.10;12.70;;;;;;;;;;5071138;28;20817;-90
2023/04/16 04:43:29;;;;;;;13.70;12.30;;;;;;;;;;5071241;28;20302;-89
2023/04/16 04:45:55;;;;;;;13.50;12.10;;;;;;;;;;5072048;28;20216;-89
2023/04/16 04:48:25;;;;;;;13.77;12.30;;;;;;;;;;5070334;28;20660;-88
2023/04/16 04:50:52;;;;;;;15.10;12.70;;;;;;;;;;5072257;28;20201;-90
2023/04/16 04:53:18;;;;;;;14.03;12.23;;;;;;;;;;5068936;28;20613;-88
2023/04/16 04:55:44;;;;;;;12.10;10.90;;;;;;;;;;5068549;28;20234;-90
2023/04/16 04:58:10;;;;;;;13.33;11.67;;;;;;;;;;5070231;28;20169;-89
2023/04/16 05:00:36;;;;;;;12.60;11.33;;;;;;;;;;5069867;28;20226;-90
2023/04/16 05:03:03;;;;;;;13.77;12.37;;;;;;;;;;5068397;28;20190;-90
2023/04/16 05:05:29;;;;;;;12.73;11.43;;;;;;;;;;5067522;28;20179;-90
2023/04/16 05:07:55;;;;;;;12.37;11.17;;;;;;;;;;5070574;28;20193;-90
2023/04/16 05:10:21;;;;;;;14.23;11.87;;;;;;;;;;5070563;28;20177;-90
2023/04/16 05:12:47;;;;;;;12.23;10.97;;;;;;;;;;5071025;28;20179;-90
2023/04/16 05:15:13;;;;;;;12.40;11.13;;;;;;;;;;5068132;28;20191;-82
2023/04/16 05:17:39;;;;;;;13.77;10.90;;;;;;;;;;5086383;28;20241;-90
2023/04/16 05:20:06;;;;;;;13.73;11.67;;;;;;;;;;5070016;28;20642;-90
2023/04/16 05:22:32;;;;;;;13.23;11.83;;;;;;;;;;5071542;28;20169;-90
2023/04/16 05:24:58;;;;;;;13.10;11.77;;;;;;;;;;5070939;28;20169;-90
2023/04/16 05:27:24;;;;;;;12.60;11.33;;;;;;;;;;5067998;28;20250;-88
2023/04/16 05:29:50;;;;;;;12.03;10.93;;;;;;;;;;5069716;28;20176;-90
2023/04/16 05:32:16;;;;;;;12.23;11.03;;;;;;;;;;5069834;28;20185;-89
2023/04/16 05:34:42;;;;;;;12.33;11.03;;;;;;;;;;5070083;28;20189;-88
2023/04/16 05:37:08;;;;;;;13.53;11.17;;;;;;;;;;5069375;28;20225;-89
2023/04/16 05:39:34;;;;;;;12.83;11.53;;;;;;;;;;5069809;28;20199;-88
2023/04/16 05:42:00;;;;;;;12.10;11.00;;;;;;;;;;5069180;28;20207;-89
2023/04/16 05:44:26;;;;;;;13.00;11.70;;;;;;;;;;5067186;28;20181;-89
2023/04/16 05:46:52;;;;;;;12.13;10.93;;;;;;;;;;5071068;28;20189;-90
2023/04/16 05:49:19;;;;;;;12.40;11.20;;;;;;;;;;5070927;28;20172;-89
2023/04/16 05:51:45;;;;;;;12.53;11.30;;;;;;;;;;5070280;28;20208;-90
2023/04/16 05:54:11;;;;;;;12.13;10.93;;;;;;;;;;5070029;28;20510;-89
2023/04/16 05:56:37;;;;;;;13.03;11.73;;;;;;;;;;5068802;28;20231;-89
2023/04/16 05:59:03;;;;;;;12.23;10.93;;;;;;;;;;5069428;28;20184;-89
2023/04/16 06:01:29;;;;;;;13.20;11.80;;;;;;;;;;5069336;28;20248;-90
2023/04/16 06:03:55;;;;;;;13.17;11.97;;;;;;;;;;5070363;28;20176;-89
2023/04/16 06:06:21;;;;;;;14.93;13.33;;;;;;;;;;5072241;28;20197;-89
2023/04/16 06:08:47;;;;;;;13.23;11.93;;;;;;;;;;5073681;28;20179;-90
2023/04/16 06:11:13;;;;;;;13.23;11.60;;;;;;;;;;5073424;28;20214;-89
2023/04/16 06:13:39;;;;;;;13.20;11.80;;;;;;;;;;5075208;28;20169;-89
2023/04/16 06:16:05;;;;;;;11.77;10.67;;;;;;;;;;5073359;28;20169;-89
2023/04/16 06:21:36;;;;;;;11.50;10.40;;;;;;;;;;5073786;28;20231;-90
2023/04/16 06:24:02;;;;;;;12.43;11.13;;;;;;;;;;5073669;28;20496;-90
2023/04/16 06:26:28;;;;;;;11.30;10.17;;;;;;;;;;5073730;28;20240;-90
2023/04/16 06:28:54;;;;;;;11.40;10.30;;;;;;;;;;5073936;28;20527;-90
2023/04/16 06:31:20;;;;;;;10.63;9.57;;;;;;;;;;5074246;28;20173;-90
2023/04/16 06:36:50;;;;;;;11.63;10.43;;;;;;;;;;5073311;28;20183;-89
2023/04/16 06:39:16;;;;;;;15.10;11.33;;;;;;;;;;5073347;28;20185;-89
2023/04/16 06:41:42;;;;;;;12.70;11.50;;;;;;;;;;5073436;28;20177;-90
2023/04/16 06:44:08;;;;;;;12.80;11.43;;;;;;;;;;5072668;28;20652;-89
2023/04/16 06:46:34;;;;;;;12.63;11.33;;;;;;;;;;5073957;28;20193;-89
2023/04/16 06:49:01;;;;;;;12.70;11.50;;;;;;;;;;5073472;28;20196;-89
2023/04/16 06:51:27;;;;;;;11.83;10.73;;;;;;;;;;5072937;28;20195;-89
2023/04/16 06:53:53;;;;;;;11.60;10.50;;;;;;;;;;5074023;28;20536;-90
2023/04/16 06:56:19;;;;;;;11.87;10.77;;;;;;;;;;5073060;28;20181;-89
2023/04/16 06:58:45;;;;;;;11.57;10.33;;;;;;;;;;5071990;28;20176;-88
2023/04/16 07:01:11;;;;;;;12.27;11.07;;;;;;;;;;5072559;28;20165;-88
2023/04/16 07:03:37;;;;;;;11.73;10.63;;;;;;;;;;5072549;28;20613;-88
2023/04/16 07:06:03;;;;;;;11.27;10.00;;;;;;;;;;5071204;28;20555;-88
2023/04/16 07:08:29;;;;;;;11.67;10.60;;;;;;;;;;5070678;28;20754;-88
2023/04/16 07:10:55;;;;;;;13.13;11.30;;;;;;;;;;5073297;28;20550;-88
2023/04/16 07:13:21;;;;;;;11.90;10.80;;;;;;;;;;5072896;28;21340;-88
2023/04/16 07:15:47;;;;;;;12.10;10.80;;;;;;;;;;5071909;28;20223;-88
2023/04/16 07:18:13;;;;;;;11.57;10.47;;;;;;;;;;5070595;28;20195;-87
2023/04/16 07:20:39;;;;;;;12.10;9.73;;;;;;;;;;5070888;28;20204;-89
2023/04/16 07:23:05;;;;;;;11.13;10.13;;;;;;;;;;5072702;28;20825;-88
2023/04/16 07:25:32;;;;;;;12.73;10.33;;;;;;;;;;5074911;28;20236;-88
2023/04/16 07:27:58;;;;;;;9.93;9.03;;;;;;;;;;5078016;28;20213;-88
2023/04/16 07:30:24;;;;;;;11.73;9.87;;;;;;;;;;5077175;28;20181;-88
2023/04/16 07:32:50;;;;;;;12.47;10.20;;;;;;;;;;5076821;28;20188;-87
2023/04/16 07:35:16;;;;;;;11.33;10.03;;;;;;;;;;5072840;28;20177;-89
2023/04/16 07:37:43;;;;;;;11.13;10.13;;;;;;;;;;5071649;28;20173;-88
2023/04/16 07:40:09;;;;;;;11.13;10.13;;;;;;;;;;5071331;28;20173;-88
2023/04/16 07:42:35;;;;;;;12.27;10.47;;;;;;;;;;5072478;28;20252;-90
2023/04/16 07:45:01;;;;;;;11.63;10.53;;;;;;;;;;5071848;28;20177;-89
2023/04/16 07:47:27;;;;;;;11.50;10.37;;;;;;;;;;5071432;28;20204;-89
2023/04/16 07:49:53;;;;;;;11.10;10.03;;;;;;;;;;5071539;28;20237;-89
2023/04/16 07:52:19;;;;;;;11.40;10.20;;;;;;;;;;5071219;28;20288;-89
2023/04/16 07:54:46;;;;;;;10.97;9.80;;;;;;;;;;5069290;28;20223;-87
2023/04/16 07:57:12;;;;;;;10.07;9.07;;;;;;;;;;5068934;28;20187;-89
2023/04/16 07:59:38;;;;;;;10.57;9.57;;;;;;;;;;5067820;28;20180;-89
2023/04/16 08:02:05;;;;;;;10.67;9.57;;;;;;;;;;5068593;28;20548;-88
2023/04/16 08:04:31;;;;;;;9.93;9.00;;;;;;;;;;5069385;28;20536;-88
2023/04/16 08:06:57;;;;;;;10.53;9.47;;;;;;;;;;5068706;28;20209;-89
2023/04/16 08:09:23;;;;;;;9.83;8.93;;;;;;;;;;5068064;28;20275;-88
2023/04/16 08:11:49;;;;;;;10.10;8.73;;;;;;;;;;5069131;28;20180;-89
2023/04/16 08:14:16;;;;;;;9.93;9.03;;;;;;;;;;5068617;28;20268;-89
2023/04/16 08:16:42;;;;;;;9.77;8.77;;;;;;;;;;5067190;28;20169;-88
2023/04/16 08:19:08;;;;;;;10.43;9.20;;;;;;;;;;5077172;28;20173;-88
2023/04/16 08:21:34;;;;;;;10.27;9.37;;;;;;;;;;5068156;28;20217;-87
2023/04/16 08:24:00;;;;;;;11.00;9.40;;;;;;;;;;5068385;28;20184;-87
2023/04/16 08:26:26;;;;;;;9.23;8.33;;;;;;;;;;5067389;28;20295;-88
2023/04/16 08:28:52;;;;;;;10.33;9.33;;;;;;;;;;5068559;28;20165;-86
2023/04/16 08:31:18;;;;;;;9.07;8.27;;;;;;;;;;5068836;28;20165;-88
2023/04/16 08:33:44;;;;;;;9.00;8.10;;;;;;;;;;5066704;28;20614;-88
2023/04/16 08:36:10;;;;;;;8.67;7.97;;;;;;;;;;5067892;28;20181;-88
2023/04/16 08:38:36;;;;;;;9.10;8.20;;;;;;;;;;5067987;28;20184;-88
2023/04/16 08:41:03;;;;;;;9.63;8.27;;;;;;;;;;5067378;28;20273;-88
2023/04/16 08:43:32;;;;;;;9.80;8.80;;;;;;;;;;5068048;28;20528;-87
2023/04/16 08:45:59;;;;;;;9.50;8.60;;;;;;;;;;5067575;28;20614;-89
2023/04/16 08:48:27;;;;;;;8.10;7.30;;;;;;;;;;5066760;28;20250;-88
2023/04/16 08:50:53;;;;;;;9.13;8.23;;;;;;;;;;5067463;28;20181;-88
2023/04/16 08:53:21;;;;;;;8.97;8.17;;;;;;;;;;5067389;28;20275;-88
2023/04/16 08:55:48;;;;;;;8.60;7.70;;;;;;;;;;5067449;28;20177;-88
2023/04/16 08:58:15;;;;;;;9.33;8.37;;;;;;;;;;5067722;28;20214;-87
2023/04/16 09:00:41;;;;;;;8.93;8.13;;;;;;;;;;5065804;28;20169;-88
2023/04/16 09:03:09;;;;;;;8.67;7.87;;;;;;;;;;5067308;28;20181;-87
2023/04/16 09:05:35;;;;;;;8.90;8.03;;;;;;;;;;5066242;28;20614;-88
2023/04/16 09:08:01;;;;;;;8.93;8.03;;;;;;;;;;5066343;28;20287;-86
2023/04/16 09:10:28;;;;;;;8.73;7.90;;;;;;;;;;5067801;28;20185;-88
2023/04/16 09:12:56;;;;;;;8.33;7.40;;;;;;;;;;5066856;28;20649;-88
2023/04/16 09:15:22;;;;;;;8.63;7.93;;;;;;;;;;5067282;28;20181;-88
2023/04/16 09:17:48;;;;;;;7.83;7.23;;;;;;;;;;5067334;28;20197;-87
2023/04/16 09:20:14;;;;;;;8.77;8.07;;;;;;;;;;5066740;28;20221;-88
2023/04/16 09:22:40;;;;;;;9.10;8.30;;;;;;;;;;5066858;28;20629;-88
2023/04/16 09:25:07;;;;;;;8.27;7.57;;;;;;;;;;5067188;28;20629;-88
2023/04/16 09:27:33;;;;;;;8.67;7.83;;;;;;;;;;5066400;28;20224;-88
2023/04/16 09:29:59;;;;;;;8.80;8.03;;;;;;;;;;5067142;28;20183;-88
2023/04/16 09:32:26;;;;;;;8.47;7.67;;;;;;;;;;5066342;28;20592;-87
2023/04/16 09:34:56;;;;;;;8.27;7.53;;;;;;;;;;5067758;28;20183;-87
2023/04/16 09:37:22;;;;;;;7.97;7.27;;;;;;;;;;5067899;28;20173;-88
2023/04/16 09:40:06;;;;;;;9.67;8.07;;;;;;;;;;5066532;28;20216;-89
2023/04/16 09:42:33;;;;;;;9.30;7.93;;;;;;;;;;5067069;28;20177;-87
2023/04/16 09:44:59;;;;;;;9.03;8.27;;;;;;;;;;5067643;28;20575;-87
2023/04/16 09:47:26;;;;;;;10.07;7.50;;;;;;;;;;5066029;28;20550;-88
2023/04/16 09:49:52;;;;;;;8.90;8.10;;;;;;;;;;5067055;28;20695;-88
2023/04/16 09:52:19;;;;;;;9.10;8.30;;;;;;;;;;5068752;28;20250;-87
2023/04/16 09:54:52;;;;;;;8.60;7.90;;;;;;;;;;5065630;28;20219;-88
2023/04/16 09:57:20;;;;;;;8.30;7.60;;;;;;;;;;5066130;28;20189;-87
2023/04/16 09:59:46;;;;;;;8.47;7.53;;;;;;;;;;5066042;28;20177;-88
2023/04/16 10:02:12;;;;;;;8.70;7.27;;;;;;;;;;5066965;28;20687;-87
2023/04/16 10:04:51;;;;;;;8.43;7.73;;;;;;;;;;5064962;28;20169;-85
2023/04/16 10:07:18;;;;;;;7.87;7.07;;;;;;;;;;5068330;28;20672;-88
2023/04/16 10:09:44;;;;;;;8.47;7.50;;;;;;;;;;5068437;28;20260;-87
2023/04/16 10:12:11;;;;;;;7.27;6.57;;;;;;;;;;5070093;28;20245;-88
2023/04/16 10:14:38;;;;;;;8.10;7.40;;;;;;;;;;5069692;28;20181;-86
2023/04/16 10:17:05;;;;;;;7.80;7.10;;;;;;;;;;5067971;28;20177;-87
2023/04/16 10:19:31;;;;;;;8.50;7.70;;;;;;;;;;5069858;28;20554;-88
2023/04/16 10:21:57;;;;;;;8.40;7.53;;;;;;;;;;5068664;28;20278;-86
2023/04/16 10:24:24;;;;;;;8.47;7.67;;;;;;;;;;5067860;28;20270;-86
2023/04/16 10:26:51;;;;;;;9.03;8.13;;;;;;;;;;5066954;28;20300;-86
2023/04/16 10:29:18;;;;;;;8.30;7.60;;;;;;;;;;5067516;28;20173;-87
2023/04/16 10:31:44;;;;;;;8.53;7.80;;;;;;;;;;5069692;28;20169;-87
2023/04/16 10:34:10;;;;;;;8.33;7.53;;;;;;;;;;5065147;28;20649;-86
2023/04/16 10:36:37;;;;;;;8.50;7.63;;;;;;;;;;5063823;28;20185;-87
2023/04/16 10:39:04;;;;;;;8.73;7.93;;;;;;;;;;5065167;28;20209;-88
2023/04/16 10:41:32;;;;;;;8.73;7.93;;;;;;;;;;5064238;28;20200;-87
2023/04/16 10:44:08;;;;;;;7.90;7.20;;;;;;;;;;5064888;28;20634;-87
2023/04/16 10:46:44;;;;;;;8.90;7.90;;;;;;;;;;5066437;28;20220;-87
2023/04/16 10:49:14;;;;;;;9.83;7.47;;;;;;;;;;5064856;28;20197;-86
2023/04/16 10:51:41;;;;;;;55.10;39.10;;;;;;;;;;5065084;28;20177;-86
2023/04/16 10:54:15;;;;;;;356.90;267.30;;;;;;;;;;5068273;28;20660;-87
2023/04/16 10:56:44;;;;;;;15.17;12.70;;;;;;;;;;5067720;28;20269;-86
2023/04/16 10:59:10;;;;;;;8.70;7.90;;;;;;;;;;5069719;28;20378;-87
2023/04/16 11:01:37;;;;;;;14.60;12.83;;;;;;;;;;5067850;28;20171;-86
2023/04/16 11:04:21;;;;;;;25.60;20.60;;;;;;;;;;5068773;28;20531;-87
2023/04/16 11:07:07;;;;;;;77.57;57.77;;;;;;;;;;5066519;28;20220;-87
2023/04/16 11:09:46;;;;;;;11.43;9.30;;;;;;;;;;5063427;28;20530;-87
2023/04/16 11:12:13;;;;;;;12.10;8.33;;;;;;;;;;5068455;28;20622;-86
2023/04/16 11:14:42;;;;;;;7.83;7.03;;;;;;;;;;5067569;28;20537;-87
2023/04/16 11:17:09;;;;;;;9.37;8.43;;;;;;;;;;5069942;28;20234;-86
2023/04/16 11:19:36;;;;;;;8.40;7.70;;;;;;;;;;5070672;28;20181;-87
2023/04/16 11:22:03;;;;;;;9.87;8.83;;;;;;;;;;5070027;28;20278;-86
2023/04/16 11:24:29;;;;;;;29.57;25.80;;;;;;;;;;5067094;28;20181;-86
2023/04/16 11:26:56;;;;;;;37.73;28.33;;;;;;;;;;5068943;28;20668;-87
2023/04/16 11:29:22;;;;;;;19.03;17.03;;;;;;;;;;5069700;28;20181;-87
2023/04/16 11:31:54;;;;;;;9.93;8.93;;;;;;;;;;5068211;28;20664;-85
2023/04/16 11:34:20;;;;;;;8.60;7.73;;;;;;;;;;5068042;28;20184;-86
2023/04/16 11:36:47;;;;;;;8.60;7.80;;;;;;;;;;5069947;28;20426;-86
2023/04/16 11:39:13;;;;;;;10.97;9.97;;;;;;;;;;5069177;28;20705;-86
2023/04/16 11:41:43;;;;;;;9.30;8.40;;;;;;;;;;5069584;28;20268;-86
2023/04/16 11:44:36;;;;;;;10.53;9.43;;;;;;;;;;5067696;28;20173;-86
2023/04/16 11:47:06;;;;;;;9.77;8.70;;;;;;;;;;5068278;28;20209;-86
2023/04/16 11:49:32;;;;;;;9.07;8.17;;;;;;;;;;5103240;28;20161;-86
2023/04/16 11:51:59;;;;;;;8.50;7.60;;;;;;;;;;5070374;28;20188;-86
2023/04/16 11:54:25;;;;;;;10.53;7.33;;;;;;;;;;5068620;28;20233;-86
2023/04/16 11:56:52;;;;;;;7.40;6.70;;;;;;;;;;5070543;28;20549;-85
2023/04/16 11:59:22;;;;;;;7.47;6.70;;;;;;;;;;5069206;28;20173;-86
2023/04/16 12:01:49;;;;;;;6.47;5.67;;;;;;;;;;5070841;28;20222;-86
2023/04/16 12:04:16;;;;;;;6.67;6.07;;;;;;;;;;5068459;28;20189;-86
2023/04/16 12:07:01;;;;;;;7.70;7.00;;;;;;;;;;5069738;28;20215;-87
2023/04/16 12:09:27;;;;;;;6.50;5.43;;;;;;;;;;5068348;28;20181;-87
2023/04/16 12:11:53;;;;;;;5.73;5.23;;;;;;;;;;5068859;28;20184;-86
2023/04/16 12:14:19;;;;;;;6.63;6.00;;;;;;;;;;5068794;28;21438;-87
2023/04/16 12:16:45;;;;;;;6.33;5.53;;;;;;;;;;5070238;28;20494;-89
2023/04/16 12:19:13;;;;;;;6.43;5.83;;;;;;;;;;5071070;28;20646;-86
2023/04/16 12:21:42;;;;;;;7.20;6.47;;;;;;;;;;5068132;28;20216;-90
2023/04/16 12:24:10;;;;;;;6.70;6.10;;;;;;;;;;5070299;28;20177;-87
2023/04/16 12:26:40;;;;;;;6.73;5.40;;;;;;;;;;5068114;28;20220;-88
2023/04/16 12:29:15;;;;;;;6.37;5.77;;;;;;;;;;5070008;28;20163;-87
2023/04/16 12:31:42;;;;;;;6.43;5.70;;;;;;;;;;5068656;28;20614;-85
2023/04/16 12:34:09;;;;;;;6.30;5.80;;;;;;;;;;5068728;28;20180;-85
2023/04/16 12:36:35;;;;;;;7.03;6.33;;;;;;;;;;5068918;28;20181;-84
2023/04/16 12:39:02;;;;;;;7.33;6.53;;;;;;;;;;5068530;28;20206;-80
2023/04/16 12:41:28;;;;;;;7.47;6.10;;;;;;;;;;5067464;28;20224;-82
2023/04/16 12:44:05;;;;;;;7.10;6.50;;;;;;;;;;5069536;28;20629;-86
2023/04/16 12:46:31;;;;;;;7.10;6.40;;;;;;;;;;5069131;28;20283;-82
2023/04/16 12:48:58;;;;;;;7.43;6.73;;;;;;;;;;5067655;28;20174;-84
2023/04/16 12:51:24;;;;;;;8.33;6.53;;;;;;;;;;5067206;28;20177;-83
2023/04/16 12:53:50;;;;;;;7.17;6.50;;;;;;;;;;5069098;28;20239;-83
2023/04/16 12:56:16;;;;;;;6.43;5.70;;;;;;;;;;5068412;28;20192;-83
2023/04/16 13:01:45;;;;;;;7.63;6.83;;;;;;;;;;5068047;28;20247;-83
2023/04/16 13:04:11;;;;;;;7.50;6.43;;;;;;;;;;5058746;28;20215;-81
2023/04/16 13:06:38;;;;;;;9.50;7.30;;;;;;;;;;5066682;28;20732;-82
2023/04/16 13:09:04;;;;;;;8.47;7.67;;;;;;;;;;5066086;28;20181;-78
2023/04/16 13:11:30;;;;;;;8.70;7.90;;;;;;;;;;5066238;28;20223;-83
2023/04/16 13:13:56;;;;;;;8.57;7.67;;;;;;;;;;5070398;28;20239;-81
2023/04/16 13:16:22;;;;;;;8.13;7.33;;;;;;;;;;5066755;28;20335;-81
2023/04/16 13:18:48;;;;;;;8.93;8.03;;;;;;;;;;5067953;28;20181;-81
2023/04/16 13:21:14;;;;;;;7.33;6.23;;;;;;;;;;5065963;28;20223;-80
2023/04/16 13:23:42;;;;;;;6.63;6.00;;;;;;;;;;5066805;28;20206;-80
2023/04/16 13:26:08;;;;;;;6.53;5.97;;;;;;;;;;5076564;28;20633;-80
2023/04/16 13:28:35;;;;;;;5.87;5.37;;;;;;;;;;5067361;28;20172;-80
2023/04/16 13:31:01;;;;;;;6.30;5.70;;;;;;;;;;5063916;28;20612;-79
2023/04/16 13:33:27;;;;;;;6.43;5.47;;;;;;;;;;5065959;28;20185;-79
2023/04/16 13:35:53;;;;;;;6.30;5.70;;;;;;;;;;5064348;28;20638;-79
2023/04/16 13:38:19;;;;;;;6.53;5.60;;;;;;;;;;5066504;28;20176;-79
2023/04/16 13:40:45;;;;;;;6.47;5.87;;;;;;;;;;5066898;28;20686;-79
2023/04/16 13:43:12;;;;;;;5.70;5.20;;;;;;;;;;5065044;28;20188;-79
2023/04/16 13:45:41;;;;;;;5.97;5.47;;;;;;;;;;5063050;28;20781;-79
2023/04/16 13:48:07;;;;;;;6.53;5.97;;;;;;;;;;5062814;28;20209;-79
2023/04/16 13:50:34;;;;;;;7.53;6.83;;;;;;;;;;5064926;28;20194;-79
2023/04/16 13:53:01;;;;;;;9.43;8.00;;;;;;;;;;5068524;28;20165;-79
2023/04/16 13:55:27;;;;;;;7.53;6.83;;;;;;;;;;5066864;28;20637;-79
2023/04/16 13:57:55;;;;;;;8.87;7.43;;;;;;;;;;5067407;28;20272;-79
2023/04/16 14:00:21;;;;;;;7.13;6.43;;;;;;;;;;5068063;28;20203;-80
2023/04/16 14:02:47;;;;;;;7.70;7.00;;;;;;;;;;5075008;28;20196;-80
2023/04/16 14:05:13;;;;;;;8.67;7.37;;;;;;;;;;5067065;28;20281;-80
2023/04/16 14:07:39;;;;;;;8.00;6.80;;;;;;;;;;5067236;28;20203;-80
2023/04/16 14:10:06;;;;;;;7.23;6.63;;;;;;;;;;5064974;28;20194;-79
2023/04/16 14:12:32;;;;;;;7.50;6.70;;;;;;;;;;5066689;28;20185;-79
2023/04/16 14:14:58;;;;;;;7.70;6.90;;;;;;;;;;5064840;28;20223;-77
2023/04/16 14:17:24;;;;;;;8.20;7.50;;;;;;;;;;5067375;28;20193;-77
2023/04/16 14:19:50;;;;;;;7.70;6.97;;;;;;;;;;5065968;28;20525;-77
2023/04/16 14:22:17;;;;;;;9.40;7.80;;;;;;;;;;5068293;28;20177;-78
2023/04/16 14:24:43;;;;;;;8.30;7.50;;;;;;;;;;5064759;28;20207;-79
2023/04/16 14:27:10;;;;;;;8.70;7.80;;;;;;;;;;5068747;28;20283;-80
2023/04/16 14:29:36;;;;;;;8.40;7.67;;;;;;;;;;5070102;28;20488;-80
2023/04/16 14:32:02;;;;;;;8.83;8.03;;;;;;;;;;5070316;28;20189;-80
2023/04/16 14:34:28;;;;;;;8.53;7.83;;;;;;;;;;5069556;28;20181;-79
2023/04/16 14:36:54;;;;;;;8.20;7.50;;;;;;;;;;5069696;28;20211;-80
2023/04/16 14:39:20;;;;;;;8.30;7.50;;;;;;;;;;5070173;28;20173;-80