Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:10;;;;;;;8.28;4.17;;;;;;;-3.27;69.53;100228.27;1655595;85;21135;-67
2021/03/07 00:02:38;;;;;;;9.05;4.17;;;;;;;-3.21;69.28;100231.56;1661190;86;21211;-68
2021/03/07 00:05:07;;;;;;;8.13;4.53;;;;;;;-3.23;69.25;100232.25;1659329;85;21226;-67
2021/03/07 00:07:35;;;;;;;7.65;3.67;;;;;;;-3.21;69.18;100224.41;1659730;85;21587;-67
2021/03/07 00:10:08;;;;;;;7.67;4.17;;;;;;;-3.20;69.06;100223.42;1639857;86;21305;-68
2021/03/07 00:12:37;;;;;;;9.73;4.35;;;;;;;-3.20;69.06;100219.42;1664841;85;21148;-67
2021/03/07 00:15:26;;;;;;;7.90;3.83;;;;;;;-3.18;68.89;100212.58;1658453;85;21168;-67
2021/03/07 00:17:54;;;;;;;7.17;4.17;;;;;;;-3.21;69.02;100207.60;1699935;83;21127;-68
2021/03/07 00:20:22;;;;;;;9.90;4.15;;;;;;;-3.18;68.99;100212.58;1710013;83;21165;-66
2021/03/07 00:22:50;;;;;;;10.28;4.75;;;;;;;-3.21;69.02;100204.94;1706731;83;21312;-66
2021/03/07 00:25:18;;;;;;;7.37;4.33;;;;;;;-3.18;69.02;100199.27;1723341;82;21205;-66
2021/03/07 00:27:46;;;;;;;6.72;3.98;;;;;;;-3.20;68.97;100191.97;1700779;83;21165;-66
2021/03/07 00:30:15;;;;;;;10.18;4.22;;;;;;;-3.18;68.94;100192.11;1716969;83;21205;-66
2021/03/07 00:32:44;;;;;;;7.87;3.98;;;;;;;-3.22;69.02;100184.63;1704514;83;21663;-67
2021/03/07 00:35:13;;;;;;;9.15;4.37;;;;;;;-3.22;69.10;100181.97;1700416;83;21342;-66
2021/03/07 00:37:40;;;;;;;9.40;4.50;;;;;;;-3.22;69.19;100178.81;1691468;83;21160;-66
2021/03/07 00:40:10;;;;;;;8.45;4.30;;;;;;;-3.25;69.25;100173.83;1719140;82;21626;-67
2021/03/07 00:42:45;;;;;;;8.28;3.62;;;;;;;-3.20;69.13;100167.50;1685200;84;21201;-66
2021/03/07 00:45:14;;;;;;;11.18;4.53;;;;;;;-3.26;69.28;100163.38;1710247;82;21324;-66
2021/03/07 00:47:42;;;;;;;9.35;4.10;;;;;;;-3.27;69.55;100148.39;1708266;84;21122;-66
2021/03/07 00:50:23;;;;;;;9.28;5.22;;;;;;;-3.30;69.63;100146.91;1717956;82;21134;-66
2021/03/07 00:52:54;;;;;;;7.97;3.55;;;;;;;-3.27;69.65;100138.58;1708853;82;21745;-67
2021/03/07 00:55:24;;;;;;;9.53;4.05;;;;;;;-3.29;69.71;100137.06;1709053;82;21241;-66
2021/03/07 00:57:51;;;;;;;8.73;3.50;;;;;;;-3.33;69.97;100132.59;1711829;82;21154;-66
2021/03/07 01:00:27;;;;;;;8.35;4.37;;;;;;;-3.30;69.92;100125.61;1710755;82;21619;-66
2021/03/07 01:02:55;;;;;;;8.60;3.50;;;;;;;-3.32;70.02;100136.09;1710062;82;21185;-66
2021/03/07 01:05:27;;;;;;;8.33;3.80;;;;;;;-3.33;70.01;100124.60;1716341;82;22281;-66
2021/03/07 01:07:55;;;;;;;9.33;4.37;;;;;;;-3.34;70.09;100123.46;1719907;82;21114;-67
2021/03/07 01:10:30;;;;;;;9.23;4.47;;;;;;;-3.35;70.11;100125.30;1720174;82;21206;-65
2021/03/07 01:12:57;;;;;;;8.90;4.25;;;;;;;-3.35;70.14;100115.98;1708517;82;21142;-67
2021/03/07 01:15:27;;;;;;;7.95;3.72;;;;;;;-3.31;70.08;100107.14;1708725;82;21233;-67
2021/03/07 01:17:57;;;;;;;8.05;4.00;;;;;;;-3.28;69.96;100100.12;1712715;83;21163;-67
2021/03/07 01:20:26;;;;;;;7.97;4.12;;;;;;;-3.27;69.88;100092.48;1712970;82;21154;-66
2021/03/07 01:22:55;;;;;;;7.65;3.83;;;;;;;-3.32;70.09;100079.69;1731554;82;21162;-66
2021/03/07 01:25:31;;;;;;;8.10;4.12;;;;;;;-3.27;70.04;100083.16;1715322;82;21321;-65
2021/03/07 01:28:00;;;;;;;6.90;3.35;;;;;;;-3.24;70.14;100084.14;1748427;81;21592;-66
2021/03/07 01:30:28;;;;;;;7.70;3.67;;;;;;;-3.21;69.96;100080.63;1758328;81;21416;-66
2021/03/07 01:32:55;;;;;;;7.37;3.12;;;;;;;-3.21;70.02;100076.62;1752442;81;21732;-66
2021/03/07 01:35:23;;;;;;;8.55;3.65;;;;;;;-3.21;69.96;100067.31;1753097;81;21327;-66
2021/03/07 01:37:50;;;;;;;7.50;3.55;;;;;;;-3.18;69.82;100076.77;1767680;80;21153;-66
2021/03/07 01:40:25;;;;;;;6.40;3.30;;;;;;;-3.16;69.75;100066.80;1768320;81;21157;-65
2021/03/07 01:42:56;;;;;;;7.83;3.83;;;;;;;-3.15;69.72;100070.59;1760225;81;21211;-66
2021/03/07 01:45:25;;;;;;;7.60;3.95;;;;;;;-3.15;69.70;100062.61;1749749;81;21204;-67
2021/03/07 01:47:55;;;;;;;8.35;3.52;;;;;;;-3.10;69.56;100065.59;1750805;81;21153;-67
2021/03/07 01:50:25;;;;;;;8.43;3.70;;;;;;;-3.09;69.50;100055.77;1771612;81;21498;-67
2021/03/07 01:52:53;;;;;;;8.00;3.50;;;;;;;-3.09;69.44;100047.78;1771132;81;21573;-67
2021/03/07 01:55:30;;;;;;;6.15;3.15;;;;;;;-3.10;69.48;100044.78;1758853;81;21177;-67
2021/03/07 01:58:14;;;;;;;7.22;3.92;;;;;;;-3.15;69.62;100033.31;1758032;81;21153;-67
2021/03/07 02:00:41;;;;;;;5.60;3.25;;;;;;;-3.14;69.71;100033.65;1767798;81;21129;-67
2021/03/07 02:03:08;;;;;;;5.50;2.98;;;;;;;-3.13;69.70;100031.32;1748927;81;21867;-66
2021/03/07 02:05:36;;;;;;;9.25;3.90;;;;;;;-3.11;69.67;100034.63;1758401;81;21549;-66
2021/03/07 02:08:05;;;;;;;8.73;4.40;;;;;;;-3.18;69.87;100029.67;1775288;81;21177;-67
2021/03/07 02:10:39;;;;;;;6.67;3.27;;;;;;;-3.13;69.78;100029.98;1754065;81;21593;-67
2021/03/07 02:13:31;;;;;;;8.08;3.87;;;;;;;-3.17;69.79;100021.19;1751312;81;21593;-67
2021/03/07 02:15:56;;;;;;;8.05;4.05;;;;;;;-3.12;69.68;100013.52;1757276;81;21133;-65
2021/03/07 02:18:25;;;;;;;6.60;3.65;;;;;;;-3.12;69.53;100010.85;1769146;81;21213;-67
2021/03/07 02:21:02;;;;;;;6.83;3.62;;;;;;;-3.14;69.51;100005.69;1771737;81;21109;-66
2021/03/07 02:23:58;;;;;;;7.30;3.77;;;;;;;-3.10;69.27;100003.50;1773284;80;21850;-67
2021/03/07 02:26:25;;;;;;;7.55;3.70;;;;;;;-3.11;69.28;99998.67;1749051;81;21219;-65
2021/03/07 02:28:53;;;;;;;6.05;3.20;;;;;;;-3.16;69.29;99997.06;1748144;81;21205;-66
2021/03/07 02:31:23;;;;;;;8.20;4.03;;;;;;;-3.13;69.08;99988.72;1769143;81;21562;-66
2021/03/07 02:33:58;;;;;;;9.68;4.12;;;;;;;-3.11;69.01;99984.52;1769198;81;21230;-67
2021/03/07 02:36:33;;;;;;;7.05;3.75;;;;;;;-3.11;68.92;99985.85;1764047;81;21141;-66
2021/03/07 02:39:00;;;;;;;7.40;3.80;;;;;;;-3.05;68.72;99973.18;1770729;81;21165;-66
2021/03/07 02:41:29;;;;;;;7.30;3.58;;;;;;;-3.27;68.72;99942.89;1764592;81;21208;-65
2021/03/07 02:43:58;;;;;;;8.10;3.87;;;;;;;-3.06;68.54;99960.86;1768440;81;21657;-66
2021/03/07 02:46:25;;;;;;;8.88;4.37;;;;;;;-3.07;68.21;99956.03;1696863;79;21632;-66
2021/03/07 02:49:09;;;;;;;8.80;4.03;;;;;;;-3.04;68.05;99964.16;1612780;88;21215;-66
2021/03/07 02:51:36;;;;;;;7.00;3.77;;;;;;;-2.97;67.77;99962.94;1601892;89;21305;-66
2021/03/07 02:54:07;;;;;;;7.72;4.10;;;;;;;-2.93;67.32;99957.58;1602629;89;21806;-67
2021/03/07 02:56:37;;;;;;;8.13;3.98;;;;;;;-2.93;67.19;99953.58;1601471;89;21687;-67
2021/03/07 02:59:10;;;;;;;8.50;3.95;;;;;;;-2.93;67.19;99945.59;1605381;89;21326;-66
2021/03/07 03:01:41;;;;;;;8.18;4.67;;;;;;;-2.93;66.90;99942.43;1599633;89;21316;-67
2021/03/07 03:04:08;;;;;;;10.43;4.83;;;;;;;-2.90;66.84;99947.89;1604597;89;21623;-66
2021/03/07 03:06:37;;;;;;;7.85;3.75;;;;;;;-2.94;66.73;99939.43;1598183;89;21331;-66
2021/03/07 03:09:06;;;;;;;10.50;4.45;;;;;;;-2.90;66.65;99936.73;1605908;89;21208;-67
2021/03/07 03:11:39;;;;;;;7.20;3.60;;;;;;;-2.90;66.71;99933.23;1605427;89;21335;-66
2021/03/07 03:14:11;;;;;;;9.55;3.95;;;;;;;-2.87;66.69;99931.57;1662693;85;21214;-66
2021/03/07 03:16:53;;;;;;;7.78;3.75;;;;;;;-2.90;66.64;99931.41;1678184;85;21243;-68
2021/03/07 03:19:22;;;;;;;9.93;4.35;;;;;;;-2.92;66.74;99923.28;1681654;85;21220;-66
2021/03/07 03:21:49;;;;;;;8.90;4.70;;;;;;;-2.95;66.78;99905.84;1681488;85;21161;-67
2021/03/07 03:24:17;;;;;;;8.90;4.25;;;;;;;-2.91;66.76;99902.30;1680883;85;21219;-66
2021/03/07 03:26:44;;;;;;;10.78;5.15;;;;;;;-2.94;66.85;99898.14;1681260;85;21201;-66
2021/03/07 03:29:12;;;;;;;9.10;4.53;;;;;;;-2.91;66.72;99890.31;1681494;85;21149;-67
2021/03/07 03:31:40;;;;;;;8.43;4.00;;;;;;;-2.92;66.79;99882.83;1681187;85;21576;-66
2021/03/07 03:34:08;;;;;;;8.48;4.62;;;;;;;-2.87;66.50;99884.95;1680844;85;21141;-68
2021/03/07 03:36:38;;;;;;;10.43;4.67;;;;;;;-2.88;66.66;99878.80;1684821;84;21563;-67
2021/03/07 03:39:12;;;;;;;10.75;5.12;;;;;;;-2.89;66.67;99867.80;1685838;84;21168;-66
2021/03/07 03:41:41;;;;;;;10.08;4.30;;;;;;;-2.85;66.72;99861.11;1682085;83;21457;-66
2021/03/07 03:44:10;;;;;;;9.73;4.78;;;;;;;-2.86;66.75;99855.45;1682556;85;21202;-66
2021/03/07 03:46:39;;;;;;;10.23;4.25;;;;;;;-2.86;66.66;99850.12;1663920;85;21275;-67
2021/03/07 03:49:17;;;;;;;10.00;4.70;;;;;;;-2.80;66.51;99850.71;1697288;84;21207;-67
2021/03/07 03:51:44;;;;;;;8.63;4.53;;;;;;;-2.81;66.63;99846.92;1701198;84;21275;-66
2021/03/07 03:54:12;;;;;;;10.60;5.25;;;;;;;-2.79;66.60;99840.89;1702888;84;21208;-67
2021/03/07 03:56:40;;;;;;;8.33;4.85;;;;;;;-2.72;66.55;99840.47;1681996;84;21144;-66
2021/03/07 03:59:08;;;;;;;9.13;4.80;;;;;;;-2.72;66.48;99841.30;1700367;84;21171;-67
2021/03/07 04:01:36;;;;;;;9.95;4.83;;;;;;;-2.73;66.55;99834.84;1700601;84;21602;-65
2021/03/07 04:04:05;;;;;;;12.00;5.30;;;;;;;-2.73;66.65;99827.65;1701891;84;21339;-66
2021/03/07 04:06:33;;;;;;;10.05;4.62;;;;;;;-2.73;66.67;99829.52;1702786;84;21168;-66
2021/03/07 04:09:00;;;;;;;11.75;5.33;;;;;;;-2.79;66.84;99823.06;1701045;84;21214;-66
2021/03/07 04:11:28;;;;;;;14.00;6.03;;;;;;;-2.80;67.02;99804.09;1699347;84;21175;-67
2021/03/07 04:13:57;;;;;;;12.37;5.58;;;;;;;-2.77;67.01;99807.74;1697921;84;21662;-66
2021/03/07 04:16:25;;;;;;;9.05;5.22;;;;;;;-2.75;67.04;99803.05;1702544;84;21159;-66
2021/03/07 04:18:52;;;;;;;10.03;4.95;;;;;;;-2.71;66.93;99797.67;1701871;84;21180;-66
2021/03/07 04:21:20;;;;;;;10.25;5.50;;;;;;;-2.76;67.08;99793.39;1699459;84;21159;-67
2021/03/07 04:23:47;;;;;;;10.23;5.58;;;;;;;-2.72;67.04;99771.19;1699168;84;21101;-66
2021/03/07 04:26:14;;;;;;;12.28;6.67;;;;;;;-2.70;67.03;99771.85;1671984;84;21195;-66
2021/03/07 04:28:41;;;;;;;10.60;5.72;;;;;;;-2.74;67.34;99764.73;1700926;84;21164;-66
2021/03/07 04:31:09;;;;;;;12.37;5.85;;;;;;;-2.69;67.21;99759.66;1701311;84;21176;-66
2021/03/07 04:33:36;;;;;;;13.00;6.00;;;;;;;-2.71;67.32;99760.36;1672020;84;21609;-66
2021/03/07 04:36:05;;;;;;;11.75;6.28;;;;;;;-2.71;67.37;99749.70;1638376;87;21180;-65
2021/03/07 04:38:33;;;;;;;11.83;6.20;;;;;;;-2.71;67.47;99751.03;1668326;86;21179;-66
2021/03/07 04:41:01;;;;;;;11.75;6.58;;;;;;;-2.67;67.53;99744.33;1659294;86;21174;-65
2021/03/07 04:43:33;;;;;;;11.43;6.03;;;;;;;-2.72;67.66;99745.38;1649185;87;21180;-64
2021/03/07 04:46:00;;;;;;;9.88;5.55;;;;;;;-2.83;67.60;99724.53;1639494;87;21602;-66
2021/03/07 04:48:30;;;;;;;10.65;5.15;;;;;;;-2.64;67.65;99758.61;1633976;87;21211;-66
2021/03/07 04:50:57;;;;;;;10.80;5.65;;;;;;;-2.67;67.72;99753.66;1687793;85;21180;-65
2021/03/07 04:53:24;;;;;;;12.98;6.50;;;;;;;-2.69;67.97;99743.67;1689370;85;21166;-66
2021/03/07 04:55:51;;;;;;;9.83;5.78;;;;;;;-2.66;67.91;99737.16;1689075;85;21164;-66
2021/03/07 04:58:19;;;;;;;13.50;5.90;;;;;;;-2.70;68.01;99738.04;1689927;85;21942;-66
2021/03/07 05:00:47;;;;;;;12.33;6.92;;;;;;;-2.67;68.08;99730.17;1689466;85;21287;-66
2021/03/07 05:03:14;;;;;;;11.78;6.12;;;;;;;-2.63;68.02;99733.62;1689707;85;21173;-67
2021/03/07 05:05:42;;;;;;;13.53;6.15;;;;;;;-2.60;67.99;99731.91;1689173;84;21168;-67
2021/03/07 05:08:11;;;;;;;12.65;7.35;;;;;;;-2.55;67.99;99726.02;1684439;85;21586;-66
2021/03/07 05:10:39;;;;;;;13.20;6.65;;;;;;;-2.52;67.88;99723.80;1686946;84;21443;-65
2021/03/07 05:13:06;;;;;;;12.78;6.97;;;;;;;-2.48;67.76;99726.92;1686194;85;21613;-65
2021/03/07 05:15:33;;;;;;;12.18;6.72;;;;;;;-2.45;67.79;99716.38;1689271;84;21172;-65
2021/03/07 05:18:01;;;;;;;10.65;6.42;;;;;;;-2.43;67.75;99715.17;1626940;88;21176;-66
2021/03/07 05:20:31;;;;;;;15.10;7.90;;;;;;;-2.38;67.62;99715.44;1640874;86;21212;-66
2021/03/07 05:22:59;;;;;;;12.07;7.25;;;;;;;-2.32;67.48;99711.18;1686420;84;21281;-65
2021/03/07 05:25:27;;;;;;;12.88;7.55;;;;;;;-2.29;67.45;99698.80;1688875;85;21636;-67
2021/03/07 05:27:54;;;;;;;13.48;6.87;;;;;;;-2.23;67.19;99701.52;1684669;85;21204;-67
2021/03/07 05:30:23;;;;;;;14.65;7.85;;;;;;;-2.20;67.23;99699.83;1684696;85;21169;-67
2021/03/07 05:32:52;;;;;;;11.05;6.90;;;;;;;-2.17;67.02;99694.62;1687879;85;21623;-67
2021/03/07 05:35:23;;;;;;;13.20;7.67;;;;;;;-2.06;67.00;99699.45;1689862;85;21575;-67
2021/03/07 05:37:51;;;;;;;12.47;6.97;;;;;;;-2.05;66.73;99698.41;1686484;85;21192;-67
2021/03/07 05:40:18;;;;;;;12.43;7.95;;;;;;;-2.01;66.54;99699.17;1688545;85;21168;-67
2021/03/07 05:42:46;;;;;;;14.18;7.70;;;;;;;-1.90;66.46;99693.83;1661518;85;21282;-67
2021/03/07 05:45:16;;;;;;;15.38;8.03;;;;;;;-1.90;66.39;99701.00;1684959;85;21291;-67
2021/03/07 05:47:43;;;;;;;11.95;7.85;;;;;;;-1.86;66.17;99687.59;1665400;84;21619;-67
2021/03/07 05:50:11;;;;;;;14.50;8.10;;;;;;;-1.78;66.06;99688.80;1680699;85;21572;-67
2021/03/07 05:52:39;;;;;;;14.63;7.95;;;;;;;-1.74;65.92;99680.72;1681858;85;21164;-67
2021/03/07 05:55:08;;;;;;;13.30;8.40;;;;;;;-1.62;65.61;99687.16;1677457;85;21141;-67
2021/03/07 05:57:36;;;;;;;14.83;8.20;;;;;;;-1.57;65.48;99680.73;1682363;85;21172;-67
2021/03/07 06:00:04;;;;;;;14.98;8.95;;;;;;;-1.46;64.86;99665.52;1681986;85;21242;-67
2021/03/07 06:02:32;;;;;;;14.63;8.48;;;;;;;-1.34;64.82;99659.92;1681783;85;21149;-67
2021/03/07 06:05:00;;;;;;;14.15;8.88;;;;;;;-1.26;64.48;99663.77;1682368;85;21161;-67
2021/03/07 06:07:29;;;;;;;13.95;7.65;;;;;;;-1.19;64.33;99663.30;1658786;85;21188;-67
2021/03/07 06:10:25;;;;;;;15.53;8.68;;;;;;;-1.10;64.18;99663.44;1679954;85;21180;-65
2021/03/07 06:13:01;;;;;;;13.10;7.30;;;;;;;-1.06;63.89;99659.34;1649457;87;21176;-67
2021/03/07 06:15:31;;;;;;;15.43;8.73;;;;;;;-1.03;63.69;99670.97;1669815;85;21182;-66
2021/03/07 06:17:59;;;;;;;15.43;9.20;;;;;;;-0.97;63.37;99659.19;1681648;85;21200;-66
2021/03/07 06:20:29;;;;;;;15.10;8.63;;;;;;;-0.89;63.51;99657.69;1658091;86;21608;-67
2021/03/07 06:25:51;;;;;;;16.97;9.10;;;;;;;-0.61;62.90;99652.53;1806356;79;22982;-66
2021/03/07 06:28:25;;;;;;;15.50;8.43;;;;;;;-0.60;62.40;99644.80;1765233;80;21358;-68
2021/03/07 06:30:53;;;;;;;17.87;9.48;;;;;;;-0.44;62.59;99658.83;1757629;80;21275;-68
2021/03/07 06:33:37;;;;;;;12.70;7.53;;;;;;;-0.45;62.29;99649.98;1727995;81;21577;-66
2021/03/07 06:36:23;;;;;;;14.30;8.13;;;;;;;-0.41;62.19;99641.87;1757394;81;21153;-67
2021/03/07 06:38:52;;;;;;;17.17;9.03;;;;;;;-0.34;61.86;99644.55;1759607;81;21201;-68
2021/03/07 06:41:23;;;;;;;12.15;7.70;;;;;;;-0.30;61.71;99651.97;1778980;80;21170;-66
2021/03/07 06:43:51;;;;;;;13.55;8.38;;;;;;;-0.23;61.44;99645.28;1788311;80;21591;-67
2021/03/07 06:46:30;;;;;;;15.10;8.40;;;;;;;-0.10;61.36;99641.27;1716126;83;21177;-67
2021/03/07 06:48:58;;;;;;;15.72;8.30;;;;;;;-0.01;61.05;99638.21;1698389;84;21263;-69
2021/03/07 06:51:33;;;;;;;12.23;7.35;;;;;;;0.08;60.54;99633.97;1734570;82;21577;-67
2021/03/07 06:54:17;;;;;;;14.43;8.63;;;;;;;0.09;60.12;99625.74;1723912;83;21165;-68
2021/03/07 06:56:46;;;;;;;15.13;8.90;;;;;;;0.19;60.18;99634.17;1725241;82;21613;-68
2021/03/07 06:59:18;;;;;;;14.25;8.48;;;;;;;0.27;60.18;99630.46;1725105;83;21201;-67
2021/03/07 07:01:50;;;;;;;15.18;9.08;;;;;;;0.38;59.83;99611.09;1739778;82;21157;-67
2021/03/07 07:04:19;;;;;;;17.57;8.70;;;;;;;0.49;59.26;99613.13;1691898;85;21170;-68
2021/03/07 07:07:12;;;;;;;15.68;9.38;;;;;;;0.61;59.31;99597.20;1721660;83;21593;-67
2021/03/07 07:09:41;;;;;;;14.25;8.75;;;;;;;0.74;58.49;99597.19;1698150;84;21174;-68
2021/03/07 07:12:21;;;;;;;16.45;8.88;;;;;;;0.82;58.47;99599.61;1700859;83;21161;-67
2021/03/07 07:14:49;;;;;;;13.00;8.00;;;;;;;0.90;58.18;99569.89;1726052;82;21313;-67
2021/03/07 07:17:18;;;;;;;14.63;8.30;;;;;;;0.87;57.90;99595.78;1734952;82;21593;-68
2021/03/07 07:19:47;;;;;;;13.95;8.78;;;;;;;0.82;58.17;99580.34;1727405;82;21177;-67
2021/03/07 07:22:16;;;;;;;14.58;9.15;;;;;;;0.76;58.73;99581.20;1733577;82;21154;-67
2021/03/07 07:24:44;;;;;;;17.98;12.05;;;;;;;0.81;58.56;99583.25;1717441;82;21164;-67
2021/03/07 07:27:11;;;;;;;23.87;15.45;;;;;;;0.92;58.72;99580.70;1750964;81;21581;-65
2021/03/07 07:29:40;;;;;;;20.00;11.78;;;;;;;0.92;58.28;99569.98;1744264;81;21158;-65
2021/03/07 07:32:39;;;;;;;15.45;10.48;;;;;;;0.92;58.56;99567.84;1741548;82;21363;-65
2021/03/07 07:35:11;;;;;;;13.00;8.23;;;;;;;0.90;58.13;99556.50;1742313;81;21174;-66
2021/03/07 07:37:48;;;;;;;13.75;7.87;;;;;;;0.91;58.75;99556.81;1741639;82;21122;-66
2021/03/07 07:40:16;;;;;;;13.18;8.03;;;;;;;0.93;58.24;99557.41;1748972;80;21689;-66
2021/03/07 07:42:59;;;;;;;13.20;7.85;;;;;;;0.95;58.55;99553.50;1769018;81;21165;-64
2021/03/07 07:45:27;;;;;;;12.82;7.53;;;;;;;0.93;58.57;99544.00;1740241;82;21167;-66
2021/03/07 07:47:58;;;;;;;12.73;8.23;;;;;;;0.98;58.67;99545.54;1740678;82;21203;-65
2021/03/07 07:50:36;;;;;;;15.25;7.83;;;;;;;0.94;58.43;99545.66;1742485;82;21178;-65
2021/03/07 07:53:08;;;;;;;14.00;8.35;;;;;;;0.86;58.64;99546.72;1743014;81;21159;-64
2021/03/07 07:55:50;;;;;;;12.45;7.65;;;;;;;0.84;59.09;99541.28;1734977;82;21280;-65
2021/03/07 07:58:43;;;;;;;12.43;7.75;;;;;;;0.81;58.91;99534.50;1678989;84;21154;-63
2021/03/07 08:01:12;;;;;;;13.60;7.83;;;;;;;0.77;59.28;99525.75;1743710;81;21173;-65
2021/03/07 08:03:45;;;;;;;13.65;8.15;;;;;;;0.74;59.00;99511.45;1754257;81;21379;-64
2021/03/07 08:06:30;;;;;;;11.30;7.67;;;;;;;0.70;59.01;99507.55;1742915;81;21583;-63
2021/03/07 08:08:58;;;;;;;12.40;7.67;;;;;;;0.71;58.99;99505.18;1742316;82;21127;-63
2021/03/07 08:11:28;;;;;;;14.98;7.78;;;;;;;0.73;59.35;99504.44;1743496;81;21558;-65
2021/03/07 08:13:58;;;;;;;15.30;7.65;;;;;;;0.78;59.45;99508.11;1740862;82;21181;-65
2021/03/07 08:16:45;;;;;;;11.78;7.03;;;;;;;0.78;59.41;99505.97;1742134;81;21111;-63
2021/03/07 08:19:15;;;;;;;16.10;8.23;;;;;;;0.74;59.48;99502.89;1747242;81;21154;-64
2021/03/07 08:22:03;;;;;;;11.80;7.45;;;;;;;0.77;59.51;99490.41;1741037;82;21189;-64
2021/03/07 08:24:56;;;;;;;12.30;7.33;;;;;;;0.74;59.67;99489.50;1744620;81;21205;-65
2021/03/07 08:27:37;;;;;;;12.65;7.22;;;;;;;0.73;59.96;99471.77;1748645;82;21162;-65
2021/03/07 08:30:11;;;;;;;10.78;6.58;;;;;;;0.74;59.54;99487.33;1748931;80;21295;-64
2021/03/07 08:32:45;;;;;;;11.70;7.25;;;;;;;0.76;59.74;99486.59;1770272;80;21291;-64
2021/03/07 08:35:28;;;;;;;12.05;7.35;;;;;;;0.72;59.59;99487.53;1752250;80;21153;-64
2021/03/07 08:38:14;;;;;;;13.60;6.92;;;;;;;0.74;59.94;99481.98;1759918;80;21598;-65
2021/03/07 08:40:57;;;;;;;11.50;7.08;;;;;;;0.76;60.33;99486.59;1754039;79;23482;-64
2021/03/07 08:43:31;;;;;;;11.85;7.03;;;;;;;0.76;60.13;99479.89;1719256;82;21184;-64
2021/03/07 08:46:11;;;;;;;8.88;5.53;;;;;;;0.76;60.15;99479.89;1697341;83;21121;-63
2021/03/07 08:48:45;;;;;;;13.53;6.53;;;;;;;0.79;60.07;99484.81;1649938;85;21602;-62
2021/03/07 08:51:33;;;;;;;10.95;6.30;;;;;;;0.94;60.04;99474.63;1772806;79;22861;-62
2021/03/07 08:54:13;;;;;;;11.73;7.30;;;;;;;0.96;58.99;99473.37;1727456;82;21204;-62
2021/03/07 08:56:41;;;;;;;11.78;7.25;;;;;;;0.98;59.01;99469.15;1715682;83;21820;-62
2021/03/07 08:59:10;;;;;;;13.60;7.58;;;;;;;1.00;59.17;99455.00;1645755;86;21196;-62
2021/03/07 09:01:38;;;;;;;12.10;7.33;;;;;;;1.06;59.11;99457.34;1675604;85;21151;-64
2021/03/07 09:04:08;;;;;;;9.60;6.53;;;;;;;1.07;59.30;99457.11;1646957;85;21206;-66
2021/03/07 09:06:41;;;;;;;12.15;7.30;;;;;;;1.05;58.91;99451.16;1709348;83;21161;-65
2021/03/07 09:09:22;;;;;;;11.48;6.72;;;;;;;1.06;59.48;99452.81;1644298;87;21194;-64
2021/03/07 09:11:59;;;;;;;11.55;6.67;;;;;;;1.05;59.81;99474.45;1683744;85;21178;-65
2021/03/07 09:14:37;;;;;;;13.18;6.85;;;;;;;1.08;59.74;99453.91;1660189;85;21157;-64
2021/03/07 09:17:21;;;;;;;10.00;6.17;;;;;;;1.13;59.80;99451.42;1675797;85;21600;-64
2021/03/07 09:19:49;;;;;;;16.12;6.80;;;;;;;1.15;59.75;99460.87;1677721;85;21173;-63
2021/03/07 09:22:25;;;;;;;12.05;7.22;;;;;;;1.10;59.80;99453.98;1655993;85;21169;-65
2021/03/07 09:25:06;;;;;;;12.20;7.95;;;;;;;1.11;59.73;99440.90;1672266;84;21396;-63
2021/03/07 09:27:37;;;;;;;12.23;7.83;;;;;;;1.18;59.86;99437.64;1678228;85;21372;-62
2021/03/07 09:30:15;;;;;;;16.93;10.45;;;;;;;1.14;59.58;99437.77;1678055;85;21165;-62
2021/03/07 09:32:47;;;;;;;;;;;;;;;1.14;59.52;99437.77;1673329;84;21296;-63
2021/03/07 09:35:25;;;;;;;13.70;8.35;;;;;;;1.08;59.88;99434.63;1678254;85;20203;-64
2021/03/07 09:38:08;;;;;;;9.43;6.12;;;;;;;1.03;59.96;99439.81;1664962;85;21209;-65
2021/03/07 09:40:39;;;;;;;10.18;6.80;;;;;;;0.95;60.07;99432.06;1654428;85;21173;-61
2021/03/07 09:43:14;;;;;;;11.00;6.67;;;;;;;0.97;60.23;99435.33;1675244;85;21659;-64
2021/03/07 09:45:50;;;;;;;13.38;7.10;;;;;;;0.83;60.39;99403.79;1650433;85;21331;-66
2021/03/07 09:48:20;;;;;;;13.65;6.62;;;;;;;1.01;60.28;99437.88;1666476;85;21330;-62
2021/03/07 09:50:50;;;;;;;10.30;5.92;;;;;;;1.03;59.99;99441.70;1665400;84;21308;-63
2021/03/07 09:53:17;;;;;;;9.83;6.10;;;;;;;1.06;60.15;99439.92;1644314;86;21243;-63
2021/03/07 09:55:46;;;;;;;9.80;6.50;;;;;;;1.07;60.42;99442.37;1699982;84;21190;-63
2021/03/07 09:58:14;;;;;;;10.72;6.40;;;;;;;1.09;60.24;99432.78;1699648;82;21291;-64
2021/03/07 10:00:48;;;;;;;9.78;6.03;;;;;;;1.10;60.16;99433.88;1699107;84;21161;-65
2021/03/07 10:03:21;;;;;;;10.30;7.00;;;;;;;1.13;60.45;99431.31;1707161;82;21161;-66
2021/03/07 10:06:15;;;;;;;9.58;5.92;;;;;;;1.06;60.70;99435.90;1707184;84;21157;-64
2021/03/07 10:08:43;;;;;;;10.75;6.15;;;;;;;1.09;60.16;99435.46;1697503;83;21579;-64
2021/03/07 10:11:17;;;;;;;9.73;5.60;;;;;;;1.05;60.27;99432.39;1709143;84;21173;-64
2021/03/07 10:13:46;;;;;;;9.83;5.87;;;;;;;1.06;60.23;99426.00;1705005;82;21137;-65
2021/03/07 10:16:27;;;;;;;10.60;5.83;;;;;;;1.11;60.52;99423.98;1697821;82;21598;-65
2021/03/07 10:19:14;;;;;;;8.98;4.80;;;;;;;1.07;60.64;99419.58;1696344;82;21141;-66
2021/03/07 10:21:42;;;;;;;7.12;4.50;;;;;;;1.11;60.33;99409.24;1673812;84;21153;-64
2021/03/07 10:24:15;;;;;;;7.95;5.40;;;;;;;1.09;60.52;99401.95;1689130;84;21647;-64
2021/03/07 10:26:45;;;;;;;11.45;6.00;;;;;;;1.15;60.07;99395.19;1685007;84;21165;-64
2021/03/07 10:29:24;;;;;;;10.70;5.72;;;;;;;1.11;60.28;99400.69;1624599;88;21205;-65
2021/03/07 10:32:17;;;;;;;10.45;7.17;;;;;;;1.18;60.25;99394.75;1698876;84;21118;-64
2021/03/07 10:34:49;;;;;;;16.23;9.53;;;;;;;1.18;60.41;99385.88;1706429;82;21170;-64
2021/03/07 10:37:38;;;;;;;9.70;6.05;;;;;;;1.25;60.41;99382.62;1707099;84;21165;-65
2021/03/07 10:40:12;;;;;;;10.40;6.50;;;;;;;1.28;60.56;99389.70;1705852;84;21145;-62
2021/03/07 10:42:42;;;;;;;9.88;6.28;;;;;;;1.26;60.31;99381.59;1708938;82;21284;-62
2021/03/07 10:45:22;;;;;;;13.25;7.58;;;;;;;1.29;60.43;99375.27;1700637;84;21215;-62
2021/03/07 10:48:06;;;;;;;9.28;5.50;;;;;;;1.34;60.53;99369.25;1636611;86;21165;-63
2021/03/07 10:50:37;;;;;;;10.78;6.33;;;;;;;1.37;60.20;99368.80;1691281;83;21216;-63
2021/03/07 10:53:05;;;;;;;9.08;6.05;;;;;;;1.38;60.38;99365.88;1717510;83;21570;-62
2021/03/07 10:55:32;;;;;;;9.70;5.80;;;;;;;1.35;60.29;99366.84;1714995;83;21642;-62
2021/03/07 10:58:00;;;;;;;8.45;4.90;;;;;;;1.40;60.19;99356.28;1707641;83;21172;-63
2021/03/07 11:00:27;;;;;;;8.70;5.50;;;;;;;1.36;60.01;99363.95;1701336;83;21169;-63
2021/03/07 11:02:56;;;;;;;10.30;4.95;;;;;;;1.25;60.56;99324.97;1717371;82;21605;-63
2021/03/07 11:05:25;;;;;;;9.35;5.72;;;;;;;1.37;60.21;99348.17;1700783;83;21702;-64
2021/03/07 11:07:52;;;;;;;11.12;5.42;;;;;;;1.43;60.23;99339.23;1689564;83;21619;-65
2021/03/07 11:12:36;;;;;;;8.55;5.10;;;;;;;1.52;58.88;99324.19;1777495;79;22769;-64
2021/03/07 11:15:05;;;;;;;9.13;5.58;;;;;;;1.46;58.49;99331.24;1709253;82;21592;-62
2021/03/07 11:17:32;;;;;;;10.65;6.03;;;;;;;1.50;59.29;99336.47;1698310;83;21655;-64
2021/03/07 11:20:00;;;;;;;8.50;5.40;;;;;;;1.52;59.54;99332.23;1704260;83;21736;-64
2021/03/07 11:22:28;;;;;;;6.78;4.50;;;;;;;1.46;59.20;99325.88;1631055;87;21786;-64
2021/03/07 11:24:55;;;;;;;8.93;4.40;;;;;;;1.51;59.35;99327.39;1652885;85;21617;-65
2021/03/07 11:27:23;;;;;;;10.60;5.67;;;;;;;1.48;59.46;99322.47;1669645;84;21246;-65
2021/03/07 11:29:50;;;;;;;8.35;4.72;;;;;;;1.50;58.59;99313.66;1634601;87;21164;-65
2021/03/07 11:32:18;;;;;;;10.98;5.15;;;;;;;1.53;58.59;99310.53;1663498;85;21218;-65
2021/03/07 11:34:45;;;;;;;10.82;5.53;;;;;;;1.52;59.19;99301.39;1660601;85;21172;-64
2021/03/07 11:37:12;;;;;;;10.35;4.45;;;;;;;1.54;59.15;99296.09;1677851;85;21178;-65
2021/03/07 11:39:40;;;;;;;8.65;5.10;;;;;;;1.62;58.93;99301.67;1679995;85;21194;-65
2021/03/07 11:42:08;;;;;;;9.10;5.60;;;;;;;1.69;58.52;99280.95;1683602;85;21618;-65
2021/03/07 11:44:35;;;;;;;10.23;5.20;;;;;;;1.79;58.82;99282.57;1597821;88;21184;-63
2021/03/07 11:47:04;;;;;;;7.80;5.20;;;;;;;1.85;58.30;99270.92;1686902;83;21149;-64
2021/03/07 11:49:33;;;;;;;8.38;5.03;;;;;;;1.94;58.10;99277.63;1694824;83;21129;-64
2021/03/07 11:52:01;;;;;;;9.58;5.70;;;;;;;1.98;58.17;99270.77;1646804;87;21347;-64
2021/03/07 11:54:30;;;;;;;9.40;4.53;;;;;;;1.99;57.99;99270.52;1636301;86;21657;-65
2021/03/07 11:56:58;;;;;;;9.95;6.75;;;;;;;2.02;57.98;99269.79;1690614;85;21655;-64