Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:36;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5107736;28;20463;-79
2024/02/22 00:04:02;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5107813;28;20299;-79
2024/02/22 00:06:27;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5107965;28;20302;-78
2024/02/22 00:08:53;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5109577;28;20203;-78
2024/02/22 00:11:19;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5108867;28;20250;-79
2024/02/22 00:13:45;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5109413;28;20199;-79
2024/02/22 00:16:14;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108792;28;20203;-79
2024/02/22 00:18:41;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5108042;28;20683;-78
2024/02/22 00:21:06;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5107359;28;20211;-78
2024/02/22 00:23:33;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108983;28;20198;-79
2024/02/22 00:25:59;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5108519;28;20522;-78
2024/02/22 00:28:24;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5107530;28;20290;-81
2024/02/22 00:30:50;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5108739;28;20449;-81
2024/02/22 00:33:16;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5106548;28;20249;-82
2024/02/22 00:35:42;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5108750;28;20270;-80
2024/02/22 00:38:08;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107156;28;20203;-80
2024/02/22 00:40:34;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5108648;28;20632;-80
2024/02/22 00:43:00;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5106415;28;20482;-80
2024/02/22 00:45:25;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5107458;28;20416;-80
2024/02/22 00:47:51;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5108129;28;20919;-78
2024/02/22 00:50:17;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5107204;28;20537;-78
2024/02/22 00:52:42;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5106740;28;20223;-79
2024/02/22 00:55:08;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5108625;28;20239;-77
2024/02/22 00:57:34;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5106744;28;20192;-78
2024/02/22 01:00:00;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5108328;28;20452;-78
2024/02/22 01:02:28;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5106870;28;20207;-78
2024/02/22 01:04:54;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5107934;28;20195;-78
2024/02/22 01:07:22;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5106524;28;20176;-79
2024/02/22 01:09:48;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5108621;28;20429;-79
2024/02/22 01:12:14;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5107668;28;20812;-79
2024/02/22 01:14:39;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5107083;28;20188;-79
2024/02/22 01:17:05;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5107857;28;20785;-81
2024/02/22 01:19:31;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5108432;28;20617;-80
2024/02/22 01:21:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5107706;28;20215;-80
2024/02/22 01:24:25;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5106577;28;20206;-80
2024/02/22 01:26:51;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5106364;28;20637;-81
2024/02/22 01:29:17;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5107838;28;20769;-80
2024/02/22 01:31:42;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5107620;28;20175;-80
2024/02/22 01:34:08;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5106745;28;20461;-80
2024/02/22 01:36:33;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5107733;28;20172;-80
2024/02/22 01:39:00;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5107994;28;20288;-80
2024/02/22 01:41:26;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5107870;28;20672;-81
2024/02/22 01:43:52;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5106268;28;20227;-80
2024/02/22 01:46:18;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5106112;28;20217;-80
2024/02/22 01:48:44;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5106470;28;20231;-79
2024/02/22 01:51:10;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5107091;28;20250;-78
2024/02/22 01:53:35;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5106622;28;20202;-79
2024/02/22 01:56:03;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5110154;28;20507;-79
2024/02/22 01:58:32;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5110462;28;20448;-78
2024/02/22 02:01:03;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5111505;28;20568;-79
2024/02/22 02:03:30;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5110561;28;20202;-78
2024/02/22 02:05:56;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5110514;28;20206;-80
2024/02/22 02:08:22;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5111759;28;20655;-78
2024/02/22 02:10:48;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5111900;28;20171;-79
2024/02/22 02:13:14;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5111721;28;20235;-79
2024/02/22 02:15:42;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5111647;28;20172;-79
2024/02/22 02:18:07;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5111237;28;20708;-79
2024/02/22 02:20:49;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5111612;28;20183;-79
2024/02/22 02:23:38;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5110055;28;20564;-79
2024/02/22 02:26:05;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5110860;28;20210;-79
2024/02/22 02:28:30;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5111436;28;20200;-78
2024/02/22 02:30:56;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5109534;28;20224;-79
2024/02/22 02:33:21;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5111285;28;20761;-78
2024/02/22 02:35:47;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5108786;28;20176;-80
2024/02/22 02:38:14;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5110956;28;20540;-77
2024/02/22 02:40:39;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5111043;28;20356;-78
2024/02/22 02:43:06;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5110818;28;20386;-78
2024/02/22 02:45:32;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5109557;28;20422;-77
2024/02/22 02:47:58;;;;;;;63.37;31.03;;;5.80;99.90;;;;;;5110660;28;20195;-78
2024/02/22 02:50:23;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5110706;28;20450;-78
2024/02/22 02:52:51;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5109219;28;20619;-79
2024/02/22 02:55:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5110949;28;20172;-78
2024/02/22 02:57:44;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5109060;28;20204;-77
2024/02/22 03:00:12;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5111195;28;20683;-78
2024/02/22 03:02:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5110229;28;21014;-79
2024/02/22 03:05:09;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5110390;28;20208;-79
2024/02/22 03:07:37;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5109410;28;20196;-78
2024/02/22 03:10:05;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5109880;28;20644;-78
2024/02/22 03:12:31;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5109043;28;20266;-78
2024/02/22 03:14:57;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5109022;28;20182;-78
2024/02/22 03:17:26;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5109988;28;20902;-78
2024/02/22 03:19:56;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5110398;27;20653;-78
2024/02/22 03:22:22;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5109712;28;20206;-78
2024/02/22 03:24:49;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5110532;28;20254;-78
2024/02/22 03:27:15;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5108514;28;20190;-78
2024/02/22 03:29:41;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5110324;28;20657;-78
2024/02/22 03:32:07;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5110275;28;20217;-79
2024/02/22 03:34:33;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5108033;28;20444;-79
2024/02/22 03:37:00;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5107921;28;20236;-80
2024/02/22 03:39:27;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5110412;28;20440;-80
2024/02/22 03:41:53;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5109470;28;20684;-78
2024/02/22 03:44:18;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5108347;28;20291;-78
2024/02/22 03:46:48;;;;;;;0.30;0.23;;;5.10;99.90;;;;;;5108274;28;20211;-79
2024/02/22 03:49:14;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109617;28;20240;-79
2024/02/22 03:51:40;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109199;28;20413;-80
2024/02/22 03:54:06;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5108544;28;20463;-78
2024/02/22 03:56:33;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109864;28;20188;-77
2024/02/22 03:58:59;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5108181;28;20222;-80
2024/02/22 04:01:25;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109299;28;20211;-77
2024/02/22 04:03:51;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5109694;28;20200;-79
2024/02/22 04:06:17;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109484;28;20186;-78
2024/02/22 04:08:43;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5109083;28;20228;-78
2024/02/22 04:11:08;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5108801;28;20411;-79
2024/02/22 04:13:37;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5109679;28;20196;-77
2024/02/22 04:16:03;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5107445;28;20172;-78
2024/02/22 04:18:29;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5106420;28;20210;-77
2024/02/22 04:20:55;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5106958;28;20203;-79
2024/02/22 04:23:20;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5107130;28;20249;-77
2024/02/22 04:25:47;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106802;28;20652;-78
2024/02/22 04:28:17;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5105625;28;20676;-78
2024/02/22 04:30:44;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5106703;27;20202;-76
2024/02/22 04:33:10;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5105683;28;20247;-80
2024/02/22 04:35:36;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5106384;28;20632;-78
2024/02/22 04:38:02;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5106599;28;20207;-77
2024/02/22 04:40:29;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106732;28;20199;-79
2024/02/22 04:42:56;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106227;28;20200;-79
2024/02/22 04:45:22;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5105301;28;20644;-79
2024/02/22 04:47:50;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106003;28;20218;-77
2024/02/22 04:50:16;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106675;28;20408;-78
2024/02/22 04:52:42;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106034;28;20744;-78
2024/02/22 04:55:08;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5105317;28;20933;-78
2024/02/22 04:57:34;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5105225;28;20184;-79
2024/02/22 05:00:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5101633;28;20220;-78
2024/02/22 05:02:27;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5104920;28;20207;-80
2024/02/22 05:04:52;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5104383;28;20179;-79
2024/02/22 05:07:18;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5105158;28;20202;-79
2024/02/22 05:09:45;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5104635;28;20270;-78
2024/02/22 05:12:11;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5104499;28;20456;-79
2024/02/22 05:14:36;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5105706;28;20196;-78
2024/02/22 05:17:02;;;;;;;1.33;1.33;;;5.60;99.90;;;;;;5105463;28;20562;-79
2024/02/22 05:19:28;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5106387;28;20455;-78
2024/02/22 05:21:53;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5104362;28;20211;-78
2024/02/22 05:24:19;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;5104458;28;20195;-78
2024/02/22 05:26:45;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5103917;28;20179;-80
2024/02/22 05:29:11;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5102947;28;20204;-77
2024/02/22 05:31:36;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5103050;28;20167;-77
2024/02/22 05:34:03;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5104392;28;20199;-78
2024/02/22 05:36:29;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5106334;27;20180;-78
2024/02/22 05:38:55;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5085626;28;20261;-78
2024/02/22 05:41:20;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5104881;28;20195;-78
2024/02/22 05:43:46;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5102078;28;20456;-79
2024/02/22 05:46:12;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5096640;28;20263;-78
2024/02/22 05:48:38;;;;;;;124.23;114.07;;;5.30;99.90;;;;;;5098090;28;20631;-79
2024/02/22 05:51:04;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5100740;28;20175;-79
2024/02/22 05:53:29;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5103110;28;20274;-78
2024/02/22 05:55:55;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5089516;28;20271;-79
2024/02/22 05:58:21;;;;;;;0.30;0.23;;;5.10;99.90;;;;;;5101874;28;20210;-80
2024/02/22 06:00:46;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5104135;28;20212;-79
2024/02/22 06:03:12;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5103857;28;20731;-80
2024/02/22 06:05:38;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5103733;28;20182;-77
2024/02/22 06:08:07;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5105168;28;20808;-77
2024/02/22 06:10:32;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5105423;28;20172;-78
2024/02/22 06:12:58;;;;;;;0.30;0.23;;;4.60;99.90;;;;;;5104576;28;20223;-78
2024/02/22 06:15:24;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5104075;28;20176;-77
2024/02/22 06:17:50;;;;;;;0.77;0.75;;;4.60;99.90;;;;;;5093694;28;20719;-77
2024/02/22 06:20:17;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5104778;28;20661;-78
2024/02/22 06:22:43;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5098707;28;20220;-78
2024/02/22 06:25:09;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5101226;28;20184;-79
2024/02/22 06:27:36;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5100630;28;20785;-79
2024/02/22 06:30:05;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5100917;28;20199;-77
2024/02/22 06:32:30;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5107298;28;20225;-77
2024/02/22 06:34:56;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5098012;28;20184;-77
2024/02/22 06:37:22;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5092888;28;20202;-77
2024/02/22 06:39:47;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5091181;28;20263;-77
2024/02/22 06:42:13;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5097474;28;20216;-77
2024/02/22 06:44:39;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5096697;28;20720;-77
2024/02/22 06:47:05;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5106412;28;20171;-79
2024/02/22 06:49:33;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5105678;28;20291;-78
2024/02/22 06:51:59;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5102425;28;20847;-79
2024/02/22 06:54:25;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5107196;28;20203;-78
2024/02/22 06:56:51;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5105073;28;20205;-79
2024/02/22 06:59:17;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5110198;27;20763;-79
2024/02/22 07:01:43;;;;;;;0.30;0.23;;;5.20;99.90;;;;;;5108907;27;20236;-79
2024/02/22 07:04:12;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5086202;28;20218;-78
2024/02/22 07:06:38;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5107668;27;20188;-78
2024/02/22 07:09:04;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5097358;28;20200;-78
2024/02/22 07:11:30;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5100709;28;20724;-79
2024/02/22 07:13:57;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5102734;28;20985;-80
2024/02/22 07:16:23;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5101003;28;20229;-78
2024/02/22 07:18:49;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5097013;28;20223;-78
2024/02/22 07:21:15;;;;;;;0.30;0.25;;;5.50;99.90;;;;;;5100505;28;20367;-80
2024/02/22 07:23:42;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5100560;28;20321;-79
2024/02/22 07:26:09;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5094855;28;20424;-79
2024/02/22 07:28:36;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5103479;28;20195;-80
2024/02/22 07:31:04;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5097880;28;20188;-80
2024/02/22 07:33:31;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5103233;28;20230;-79
2024/02/22 07:35:57;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5103017;28;20779;-80
2024/02/22 07:38:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5104824;28;20231;-80
2024/02/22 07:40:50;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5111503;27;20186;-80
2024/02/22 07:43:16;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5100838;28;20199;-80
2024/02/22 07:45:42;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5100388;28;20822;-80
2024/02/22 07:48:09;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5106888;27;20282;-80
2024/02/22 07:50:38;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5110969;27;20184;-78
2024/02/22 07:53:06;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5094976;28;20260;-80
2024/02/22 07:55:31;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090090;28;20466;-79
2024/02/22 07:57:57;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5089708;28;20668;-78
2024/02/22 08:00:23;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5117960;27;20420;-79
2024/02/22 08:02:48;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5088104;28;20221;-79
2024/02/22 08:05:17;;;;;;;34.90;16.20;;;6.60;99.90;;;;;;5092063;28;20512;-78
2024/02/22 08:07:42;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5091517;28;20197;-79
2024/02/22 08:10:08;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087750;28;20237;-79
2024/02/22 08:12:34;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5098881;28;20227;-78
2024/02/22 08:15:01;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5099375;28;20209;-80
2024/02/22 08:17:28;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5090203;28;20171;-79
2024/02/22 08:19:54;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5089330;28;20625;-79
2024/02/22 08:22:19;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5095049;28;20211;-79
2024/02/22 08:24:45;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5101074;28;20247;-78
2024/02/22 08:27:12;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5101576;28;20176;-79
2024/02/22 08:29:38;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5096341;28;20617;-79
2024/02/22 08:32:04;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5093853;28;20176;-77
2024/02/22 08:34:31;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5083374;28;20200;-78
2024/02/22 08:36:56;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5099523;28;20180;-77
2024/02/22 08:39:23;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5093499;27;20192;-78
2024/02/22 08:41:49;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5090952;28;20268;-79
2024/02/22 08:44:15;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5096992;28;20448;-80
2024/02/22 08:46:40;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5090565;28;20180;-79
2024/02/22 08:49:06;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5087683;28;20192;-79
2024/02/22 08:51:32;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5086837;28;20454;-80
2024/02/22 08:53:58;;;;;;;0.37;0.30;;;8.20;99.90;;;;;;5088498;28;20199;-80
2024/02/22 08:56:24;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5089728;28;20310;-78
2024/02/22 08:58:50;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5122557;27;20204;-82
2024/02/22 09:01:19;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5094380;28;20279;-82
2024/02/22 09:03:44;;;;;;;1.58;1.55;;;8.50;99.90;;;;;;5088972;28;20791;-83
2024/02/22 09:06:10;;;;;;;4.17;1.70;;;8.60;99.90;;;;;;5081367;28;20168;-82
2024/02/22 09:08:39;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5087273;28;20519;-76
2024/02/22 09:11:06;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5099456;28;20164;-76
2024/02/22 09:13:32;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5115004;27;20204;-81
2024/02/22 09:15:57;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5089161;28;20712;-77
2024/02/22 09:18:23;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5103662;28;20577;-78
2024/02/22 09:20:49;;;;;;;4.53;4.33;;;9.30;99.90;;;;;;5100617;28;20178;-76
2024/02/22 09:23:16;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5099485;28;21043;-79
2024/02/22 09:25:42;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5100775;28;21153;-81
2024/02/22 09:28:08;;;;;;;2.50;2.40;;;10.50;99.90;;;;;;5099029;28;20203;-75
2024/02/22 09:30:35;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5099915;28;21670;-80
2024/02/22 09:33:01;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5096322;28;20825;-77
2024/02/22 09:35:27;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5099519;28;20623;-76
2024/02/22 09:37:53;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5101702;28;20447;-75
2024/02/22 09:40:21;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5104923;28;20616;-78
2024/02/22 09:42:47;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5099071;28;20842;-77
2024/02/22 09:45:14;;;;;;;1.23;1.23;;;12.00;99.90;;;;;;5087057;28;20443;-80
2024/02/22 09:47:41;;;;;;;1.67;1.57;;;12.20;99.90;;;;;;5093651;28;20452;-77
2024/02/22 09:50:10;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5094423;28;20640;-80
2024/02/22 09:52:39;;;;;;;2.17;2.00;;;12.60;99.90;;;;;;5105379;28;20515;-78
2024/02/22 09:55:06;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5091801;28;20440;-77
2024/02/22 09:57:31;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5092956;28;20435;-77
2024/02/22 09:59:58;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5100377;28;20416;-77
2024/02/22 10:02:23;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5115846;28;20272;-77
2024/02/22 10:04:56;;;;;;;0.97;0.87;;;13.30;99.90;;;;;;5094860;28;20439;-79
2024/02/22 10:07:40;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;5096276;28;20187;-77
2024/02/22 10:10:06;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5094154;28;20781;-79
2024/02/22 10:12:33;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5094562;28;20980;-79
2024/02/22 10:14:59;;;;;;;0.47;0.43;;;13.60;99.90;;;;;;5094561;28;20433;-80
2024/02/22 10:17:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5101303;28;20408;-77
2024/02/22 10:19:58;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5104970;27;20486;-80
2024/02/22 10:22:26;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5095446;28;20463;-77
2024/02/22 10:24:52;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5099922;28;20446;-77
2024/02/22 10:27:25;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5103740;28;21013;-79
2024/02/22 10:29:54;;;;;;;2.30;1.40;;;13.70;99.90;;;;;;5105404;28;21024;-79
2024/02/22 10:32:20;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;5103971;27;20429;-79
2024/02/22 10:34:52;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5119093;27;21069;-77
2024/02/22 10:37:18;;;;;;;9.03;8.53;;;13.40;99.90;;;;;;5103427;28;20549;-77
2024/02/22 10:39:45;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5097672;28;20802;-77
2024/02/22 10:42:15;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5091126;28;20479;-80
2024/02/22 10:44:44;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5091412;28;20433;-77
2024/02/22 10:47:11;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5103194;28;20463;-77
2024/02/22 10:49:38;;;;;;;5.73;1.27;;;13.70;99.90;;;;;;5098070;28;20798;-77
2024/02/22 10:52:05;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5102343;28;21001;-80
2024/02/22 10:54:33;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5097348;28;20454;-78
2024/02/22 10:57:02;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5102105;28;20786;-77
2024/02/22 10:59:31;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5120509;27;20838;-77
2024/02/22 11:01:58;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5102702;28;20768;-80
2024/02/22 11:04:24;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5095794;28;20444;-80
2024/02/22 11:06:50;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5092871;28;20420;-80
2024/02/22 11:09:17;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5097191;28;20535;-81
2024/02/22 11:11:43;;;;;;;0.77;0.60;;;13.80;99.90;;;;;;5095955;28;20281;-81
2024/02/22 11:14:09;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5095063;28;20452;-81
2024/02/22 11:16:40;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5099062;28;20465;-79
2024/02/22 11:19:12;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5095334;28;20726;-79
2024/02/22 11:21:41;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5095145;28;20513;-77
2024/02/22 11:24:11;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5096039;28;20960;-78
2024/02/22 11:26:38;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5098843;27;20420;-79
2024/02/22 11:29:04;;;;;;;1.03;0.97;;;14.10;99.90;;;;;;5097141;28;20482;-79
2024/02/22 11:31:30;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5092275;28;20414;-82
2024/02/22 11:33:57;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5095866;28;20681;-80
2024/02/22 11:36:24;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5097834;28;20532;-82
2024/02/22 11:39:05;;;;;;;3.90;3.80;;;14.30;99.90;;;;;;5095489;28;20471;-79
2024/02/22 11:41:31;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5098139;28;20472;-82
2024/02/22 11:44:11;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5098864;28;20864;-79
2024/02/22 11:46:38;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5103675;27;20420;-80
2024/02/22 11:49:05;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5099767;28;21024;-82
2024/02/22 11:51:31;;;;;;;1.63;0.97;;;14.60;99.90;;;;;;5093912;28;20945;-82
2024/02/22 11:53:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5098129;28;20824;-80
2024/02/22 11:56:26;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5081859;28;20409;-82
2024/02/22 11:58:55;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5089246;28;20207;-81
2024/02/22 12:01:21;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5118471;27;20456;-82
2024/02/22 12:03:47;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5090823;28;20852;-82
2024/02/22 12:06:14;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5115129;27;20451;-82
2024/02/22 12:08:52;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5119545;27;20542;-80
2024/02/22 12:11:18;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5086087;28;20457;-82
2024/02/22 12:13:58;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5087772;28;20456;-80
2024/02/22 12:16:24;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5086975;28;20388;-82
2024/02/22 12:18:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5087712;28;20958;-82
2024/02/22 12:21:23;;;;;;;4.10;3.90;;;15.30;99.90;;;;;;5093553;28;20468;-79
2024/02/22 12:23:50;;;;;;;0.90;0.87;;;15.40;99.90;;;;;;5090935;28;20463;-83
2024/02/22 12:26:19;;;;;;;3.70;2.13;;;15.60;99.90;;;;;;5091213;28;20799;-81
2024/02/22 12:28:52;;;;;;;0.67;0.67;;;15.60;99.90;;;;;;5087739;28;21042;-78
2024/02/22 12:31:19;;;;;;;1.00;0.93;;;15.70;99.90;;;;;;5094708;28;20622;-83
2024/02/22 12:33:49;;;;;;;0.30;0.20;;;15.60;99.60;;;;;;5094574;28;20540;-78
2024/02/22 12:36:15;;;;;;;0.40;0.40;;;15.50;99.10;;;;;;5097984;28;20911;-77
2024/02/22 12:38:41;;;;;;;0.30;0.30;;;15.50;99.10;;;;;;5095145;28;20457;-77
2024/02/22 12:41:07;;;;;;;0.30;0.30;;;15.50;99.20;;;;;;5096803;28;20471;-80
2024/02/22 12:43:32;;;;;;;0.87;0.87;;;15.50;99.40;;;;;;5093277;28;20211;-77
2024/02/22 12:45:58;;;;;;;0.30;0.20;;;15.50;99.50;;;;;;5112245;27;20203;-80
2024/02/22 12:48:24;;;;;;;0.60;0.60;;;15.40;99.50;;;;;;5118906;27;20673;-77
2024/02/22 12:50:50;;;;;;;0.30;0.20;;;15.40;99.50;;;;;;5097882;28;20837;-78