Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:58;;;;;;;4.60;3.05;;;;;;;13.44;100.00;93244.53;5069159;28;20047;-72
2023/06/29 00:03:25;;;;;;;4.20;2.65;;;;;;;13.25;100.00;93243.88;5067692;28;20074;-71
2023/06/29 00:05:55;;;;;;;4.78;2.92;;;;;;;13.09;100.00;93236.59;5068083;28;20591;-71
2023/06/29 00:08:24;;;;;;;4.32;2.75;;;;;;;13.09;100.00;93233.22;5083966;28;20094;-72
2023/06/29 00:10:51;;;;;;;4.80;3.40;;;;;;;13.12;100.00;93226.84;5069938;28;20049;-72
2023/06/29 00:13:18;;;;;;;4.75;3.15;;;;;;;13.25;100.00;93234.38;5069551;28;20040;-72
2023/06/29 00:15:45;;;;;;;4.38;2.65;;;;;;;13.30;100.00;93229.31;5070365;28;20052;-72
2023/06/29 00:18:13;;;;;;;4.85;3.00;;;;;;;13.38;100.00;93224.81;5069445;28;20090;-71
2023/06/29 00:20:39;;;;;;;5.47;3.08;;;;;;;13.47;100.00;93221.69;5067342;28;20052;-71
2023/06/29 00:23:06;;;;;;;6.82;4.40;;;;;;;13.58;100.00;93220.09;5067288;28;20498;-71
2023/06/29 00:25:35;;;;;;;5.85;3.47;;;;;;;13.58;100.00;93222.69;5071254;28;20109;-72
2023/06/29 00:28:02;;;;;;;5.95;3.85;;;;;;;13.57;100.00;93217.75;5067199;28;20090;-72
2023/06/29 00:30:29;;;;;;;6.32;4.22;;;;;;;13.32;100.00;93183.44;5067055;28;20109;-72
2023/06/29 00:32:56;;;;;;;6.78;4.38;;;;;;;13.32;100.00;93204.06;5071210;28;20090;-71
2023/06/29 00:35:22;;;;;;;5.28;3.55;;;;;;;13.21;100.00;93199.69;5066509;28;20681;-71
2023/06/29 00:37:49;;;;;;;5.25;3.72;;;;;;;13.04;100.00;93191.84;5067402;28;20045;-71
2023/06/29 00:40:17;;;;;;;6.05;3.65;;;;;;;13.07;100.00;93194.00;5069327;28;20052;-71
2023/06/29 00:42:45;;;;;;;5.53;3.53;;;;;;;13.09;100.00;93205.66;5078473;28;20044;-71
2023/06/29 00:45:11;;;;;;;4.63;3.30;;;;;;;13.15;100.00;93209.13;5076236;28;20531;-72
2023/06/29 00:47:38;;;;;;;5.53;4.05;;;;;;;13.19;100.00;93199.94;5077714;28;20048;-72
2023/06/29 00:50:07;;;;;;;6.57;3.90;;;;;;;13.30;100.00;93200.94;5079172;28;20052;-72
2023/06/29 00:52:34;;;;;;;5.90;4.03;;;;;;;13.38;100.00;93210.09;5072839;28;20721;-72
2023/06/29 00:55:01;;;;;;;6.50;4.30;;;;;;;13.44;100.00;93221.31;5071555;28;20041;-71
2023/06/29 00:57:29;;;;;;;7.28;4.70;;;;;;;13.40;100.00;93221.00;5071063;28;20468;-71
2023/06/29 01:00:00;;;;;;;7.57;4.88;;;;;;;13.26;100.00;93233.34;5074353;28;20048;-72
2023/06/29 01:02:29;;;;;;;7.53;4.75;;;;;;;13.34;100.00;93232.22;5069883;28;20045;-71
2023/06/29 01:04:56;;;;;;;6.30;4.22;;;;;;;13.41;100.00;93229.50;5070359;28;20495;-71
2023/06/29 01:07:27;;;;;;;6.55;4.60;;;;;;;13.22;100.00;93203.84;5072890;28;20045;-71
2023/06/29 01:09:55;;;;;;;4.82;3.53;;;;;;;13.17;100.00;93221.78;5081442;28;20050;-71
2023/06/29 01:12:22;;;;;;;6.22;3.78;;;;;;;13.15;100.00;93224.59;5083797;28;20044;-71
2023/06/29 01:14:51;;;;;;;5.88;4.00;;;;;;;13.19;100.00;93222.38;5082450;28;20558;-72
2023/06/29 01:17:23;;;;;;;5.55;3.92;;;;;;;13.12;100.00;93226.84;5080801;28;20522;-71
2023/06/29 01:19:52;;;;;;;6.07;3.92;;;;;;;13.22;100.00;93227.84;5082865;28;20052;-71
2023/06/29 01:22:25;;;;;;;6.78;4.60;;;;;;;13.10;100.00;93216.75;5083260;28;20044;-74
2023/06/29 01:24:53;;;;;;;6.60;4.03;;;;;;;13.20;100.00;93226.50;5082001;28;20101;-72
2023/06/29 01:27:21;;;;;;;6.07;4.25;;;;;;;13.18;100.00;93226.72;5082129;28;20085;-72
2023/06/29 01:29:53;;;;;;;6.40;4.32;;;;;;;12.89;100.00;93221.47;5082031;28;20148;-71
2023/06/29 01:32:20;;;;;;;6.75;4.20;;;;;;;13.00;100.00;93225.03;5082303;28;20444;-71
2023/06/29 01:34:47;;;;;;;6.88;4.63;;;;;;;13.02;100.00;93225.63;5081447;28;20055;-71
2023/06/29 01:37:17;;;;;;;7.25;4.45;;;;;;;12.94;100.00;93231.09;5080210;28;20086;-71
2023/06/29 01:39:48;;;;;;;6.38;4.32;;;;;;;12.76;100.00;93222.44;5082815;28;20048;-71
2023/06/29 01:42:18;;;;;;;6.35;4.63;;;;;;;12.74;100.00;93214.16;5080113;28;20749;-71
2023/06/29 01:44:45;;;;;;;6.75;4.68;;;;;;;12.78;100.00;93193.88;5082653;28;20623;-71
2023/06/29 01:47:15;;;;;;;6.93;4.97;;;;;;;12.95;100.00;93212.03;5082815;28;20089;-71
2023/06/29 01:49:42;;;;;;;7.15;5.07;;;;;;;13.03;100.00;93201.41;5083126;28;20102;-71
2023/06/29 01:52:09;;;;;;;7.85;5.00;;;;;;;13.14;100.00;93211.94;5078615;28;20556;-71
2023/06/29 01:54:36;;;;;;;8.07;4.90;;;;;;;13.22;100.00;93214.97;5079380;28;20137;-72
2023/06/29 01:57:06;;;;;;;7.50;5.15;;;;;;;13.23;100.00;93220.88;5084448;28;20097;-72
2023/06/29 01:59:34;;;;;;;9.82;5.78;;;;;;;13.25;100.00;93226.63;5080250;28;20055;-72
2023/06/29 02:02:01;;;;;;;8.05;5.05;;;;;;;13.23;100.00;93223.47;5081255;28;20047;-71
2023/06/29 02:04:28;;;;;;;7.22;5.43;;;;;;;13.17;100.00;93224.38;5080961;28;20548;-71
2023/06/29 02:06:54;;;;;;;8.02;5.50;;;;;;;13.16;100.00;93226.19;5081115;28;20101;-71
2023/06/29 02:09:21;;;;;;;8.90;5.70;;;;;;;13.15;100.00;93228.97;5080554;28;20037;-71
2023/06/29 02:11:48;;;;;;;9.65;6.63;;;;;;;12.94;100.00;93226.72;5081729;28;20044;-71
2023/06/29 02:14:16;;;;;;;7.82;5.68;;;;;;;12.77;100.00;93233.56;5079336;28;20505;-71
2023/06/29 02:16:47;;;;;;;9.07;6.38;;;;;;;12.64;100.00;93234.53;5078200;28;20043;-71
2023/06/29 02:19:14;;;;;;;7.65;6.18;;;;;;;12.56;100.00;93238.22;5081593;28;20432;-71
2023/06/29 02:21:41;;;;;;;8.85;6.38;;;;;;;12.48;100.00;93235.94;5081558;28;20048;-71
2023/06/29 02:24:08;;;;;;;8.52;5.63;;;;;;;12.56;100.00;93231.25;5077536;28;20044;-72
2023/06/29 02:26:34;;;;;;;7.63;6.13;;;;;;;12.55;100.00;93232.28;5081599;28;20044;-72
2023/06/29 02:29:01;;;;;;;9.20;6.60;;;;;;;12.63;100.00;93231.16;5080408;28;20036;-72
2023/06/29 02:31:28;;;;;;;8.88;6.05;;;;;;;12.65;100.00;93229.16;5081267;28;20117;-72
2023/06/29 02:33:56;;;;;;;8.27;6.13;;;;;;;12.47;100.00;93227.44;5078870;28;20040;-71
2023/06/29 02:36:23;;;;;;;10.00;6.45;;;;;;;12.48;100.00;93230.78;5080209;28;20464;-71
2023/06/29 02:38:50;;;;;;;9.30;6.80;;;;;;;12.54;100.00;93235.06;5078040;28;20051;-71
2023/06/29 02:41:16;;;;;;;8.80;6.30;;;;;;;12.51;100.00;93220.06;5079069;28;20044;-71
2023/06/29 02:43:44;;;;;;;9.40;5.90;;;;;;;12.56;100.00;93235.66;5080287;28;20157;-71
2023/06/29 02:46:11;;;;;;;9.25;7.18;;;;;;;12.60;100.00;93233.41;5081537;28;20575;-71
2023/06/29 02:48:38;;;;;;;8.50;6.38;;;;;;;12.62;100.00;93239.13;5079180;28;20098;-71
2023/06/29 02:51:06;;;;;;;9.48;6.35;;;;;;;12.63;100.00;93245.88;5076868;28;20039;-71
2023/06/29 02:53:33;;;;;;;9.30;7.03;;;;;;;12.67;100.00;93242.63;5077893;28;20048;-71
2023/06/29 02:55:59;;;;;;;7.75;5.85;;;;;;;12.70;100.00;93247.31;5082349;28;20052;-71
2023/06/29 02:58:26;;;;;;;9.35;6.95;;;;;;;12.74;100.00;93257.19;5083824;28;20049;-72
2023/06/29 03:00:53;;;;;;;8.85;6.55;;;;;;;12.68;100.00;93258.84;5076895;28;20044;-71
2023/06/29 03:03:20;;;;;;;9.10;6.95;;;;;;;12.56;100.00;93251.88;5081392;28;20456;-71
2023/06/29 03:05:47;;;;;;;11.05;7.22;;;;;;;12.59;100.00;93247.31;5075632;28;20083;-72
2023/06/29 03:08:15;;;;;;;10.80;7.40;;;;;;;12.63;100.00;93243.28;5079324;28;20501;-71
2023/06/29 03:10:41;;;;;;;9.43;6.93;;;;;;;12.40;100.00;93248.16;5081100;28;20047;-71
2023/06/29 03:13:08;;;;;;;11.30;8.05;;;;;;;12.27;100.00;93243.97;5078234;28;20044;-72
2023/06/29 03:15:35;;;;;;;10.35;7.13;;;;;;;12.17;100.00;93246.25;5079458;28;20044;-71
2023/06/29 03:18:01;;;;;;;9.73;7.40;;;;;;;12.11;100.00;93240.22;5079354;28;20071;-71
2023/06/29 03:20:28;;;;;;;10.52;7.55;;;;;;;11.89;100.00;93238.06;5081016;28;20449;-71
2023/06/29 03:22:55;;;;;;;10.77;8.38;;;;;;;11.83;100.00;93235.56;5080044;28;20044;-72
2023/06/29 03:25:23;;;;;;;10.23;7.28;;;;;;;11.65;100.00;93239.72;5080919;28;20444;-71
2023/06/29 03:27:50;;;;;;;11.25;7.95;;;;;;;11.69;100.00;93233.16;5080516;28;20195;-71
2023/06/29 03:30:17;;;;;;;12.90;8.80;;;;;;;11.68;100.00;93236.75;5078676;28;20040;-71
2023/06/29 03:32:43;;;;;;;12.35;9.15;;;;;;;11.55;100.00;93237.69;5079137;28;20166;-71
2023/06/29 03:35:10;;;;;;;14.15;8.80;;;;;;;11.68;100.00;93238.53;5076857;28;20509;-71
2023/06/29 03:37:37;;;;;;;12.57;8.82;;;;;;;11.75;100.00;93241.78;5079217;28;20051;-71
2023/06/29 03:40:04;;;;;;;14.32;9.77;;;;;;;11.66;100.00;93245.69;5076131;28;20048;-71
2023/06/29 03:42:32;;;;;;;14.40;9.75;;;;;;;11.60;100.00;93239.59;5075840;28;20043;-71
2023/06/29 03:44:59;;;;;;;11.68;8.50;;;;;;;11.68;100.00;93244.47;5079261;28;20448;-71
2023/06/29 03:47:26;;;;;;;12.02;8.50;;;;;;;11.67;100.00;93244.66;5076719;28;20105;-71
2023/06/29 03:49:53;;;;;;;13.32;9.30;;;;;;;11.76;100.00;93246.72;5075783;28;20547;-71
2023/06/29 03:52:19;;;;;;;12.35;9.18;;;;;;;11.74;100.00;93246.16;5082395;28;20044;-71
2023/06/29 03:54:48;;;;;;;11.10;8.63;;;;;;;11.79;100.00;93248.09;5077787;28;20891;-72
2023/06/29 03:57:15;;;;;;;12.55;9.13;;;;;;;11.72;100.00;93253.31;5076444;28;20058;-72
2023/06/29 03:59:43;;;;;;;13.02;9.65;;;;;;;11.63;100.00;93252.81;5080449;28;20501;-71
2023/06/29 04:02:10;;;;;;;12.60;9.27;;;;;;;11.65;100.00;93251.81;5078102;28;20460;-71
2023/06/29 04:04:36;;;;;;;12.18;8.57;;;;;;;11.73;100.00;93256.69;5078596;28;20093;-71
2023/06/29 04:07:03;;;;;;;12.38;9.32;;;;;;;11.75;100.00;93259.81;5079220;28;20052;-71
2023/06/29 04:09:30;;;;;;;12.48;8.68;;;;;;;11.63;100.00;93254.63;5079131;28;20468;-71
2023/06/29 04:11:57;;;;;;;13.70;9.63;;;;;;;11.66;100.00;93251.59;5077308;28;20047;-71
2023/06/29 04:14:23;;;;;;;12.88;9.38;;;;;;;11.61;100.00;93251.44;5069898;28;20049;-71
2023/06/29 04:16:52;;;;;;;13.23;9.38;;;;;;;11.55;100.00;93250.53;5068306;28;20494;-71
2023/06/29 04:19:18;;;;;;;13.30;9.82;;;;;;;11.67;100.00;93252.38;5075583;28;20634;-71
2023/06/29 04:21:45;;;;;;;12.85;9.48;;;;;;;11.67;100.00;93254.97;5066479;28;20136;-72
2023/06/29 04:24:12;;;;;;;14.45;10.68;;;;;;;11.58;100.00;93259.63;5072838;28;20554;-72
2023/06/29 04:26:38;;;;;;;14.88;10.88;;;;;;;11.65;100.00;93247.47;5077091;28;20052;-71
2023/06/29 04:29:06;;;;;;;14.65;11.23;;;;;;;11.66;100.00;93250.81;5076152;28;20049;-72
2023/06/29 04:31:33;;;;;;;15.82;11.82;;;;;;;11.85;100.00;93249.03;5074922;28;20044;-71
2023/06/29 04:34:02;;;;;;;15.57;11.35;;;;;;;11.87;100.00;93247.00;5073979;28;20059;-72
2023/06/29 04:36:29;;;;;;;15.23;11.05;;;;;;;11.89;100.00;93250.94;5070873;28;20414;-71
2023/06/29 04:38:56;;;;;;;15.70;11.18;;;;;;;12.02;100.00;93254.34;5075608;28;20094;-71
2023/06/29 04:41:30;;;;;;;15.55;10.57;;;;;;;12.19;100.00;93249.44;5071005;28;20102;-72
2023/06/29 04:43:58;;;;;;;18.60;11.88;;;;;;;12.24;100.00;93256.50;5070870;28;20110;-72
2023/06/29 04:46:24;;;;;;;13.80;9.90;;;;;;;12.31;100.00;93258.97;5073199;28;20048;-72
2023/06/29 04:48:51;;;;;;;13.23;10.10;;;;;;;12.34;100.00;93245.66;5071564;28;20460;-71
2023/06/29 04:51:19;;;;;;;13.55;9.57;;;;;;;12.28;100.00;93247.34;5086148;28;20052;-71
2023/06/29 04:53:46;;;;;;;12.10;9.48;;;;;;;12.25;100.00;93258.06;5075133;28;20040;-72
2023/06/29 04:56:13;;;;;;;12.98;9.05;;;;;;;12.28;100.00;93265.34;5073352;28;20098;-71
2023/06/29 04:58:40;;;;;;;13.13;9.75;;;;;;;12.31;100.00;93266.72;5084831;28;20044;-71
2023/06/29 05:01:06;;;;;;;12.70;9.05;;;;;;;12.41;100.00;93265.16;5071199;28;20419;-71
2023/06/29 05:03:35;;;;;;;12.20;8.68;;;;;;;12.59;100.00;93267.91;5070690;28;20041;-71
2023/06/29 05:06:02;;;;;;;11.88;8.40;;;;;;;12.72;100.00;93269.53;5071101;28;20498;-72
2023/06/29 05:08:30;;;;;;;11.60;8.50;;;;;;;12.91;100.00;93275.38;5071036;28;20052;-71
2023/06/29 05:10:57;;;;;;;10.73;7.75;;;;;;;13.09;100.00;93272.72;5072443;28;20155;-72
2023/06/29 05:13:23;;;;;;;12.07;8.02;;;;;;;13.14;100.00;93276.41;5073106;28;20502;-71
2023/06/29 05:15:50;;;;;;;9.82;7.38;;;;;;;13.06;100.00;93277.53;5073051;28;20825;-71
2023/06/29 05:18:17;;;;;;;11.23;7.70;;;;;;;13.09;100.00;93295.13;5074631;28;20052;-72
2023/06/29 05:20:43;;;;;;;11.55;8.82;;;;;;;12.98;100.00;93288.94;5075045;28;20452;-71
2023/06/29 05:23:11;;;;;;;14.38;8.88;;;;;;;12.97;100.00;93295.13;5076053;28;20048;-71
2023/06/29 05:25:40;;;;;;;9.05;6.70;;;;;;;13.10;100.00;93297.47;5083950;28;20085;-71
2023/06/29 05:28:07;;;;;;;11.45;8.50;;;;;;;13.04;100.00;93300.94;5079461;28;20070;-71
2023/06/29 05:30:34;;;;;;;10.40;7.80;;;;;;;13.01;100.00;93306.53;5070398;28;20102;-72
2023/06/29 05:33:01;;;;;;;10.45;7.43;;;;;;;13.13;100.00;93310.94;5072385;28;20041;-72
2023/06/29 05:35:28;;;;;;;12.23;8.02;;;;;;;12.86;100.00;93270.09;5073420;28;20063;-72
2023/06/29 05:37:55;;;;;;;11.50;8.02;;;;;;;13.09;100.00;93308.00;5073429;28;20238;-72
2023/06/29 05:40:22;;;;;;;11.13;7.20;;;;;;;13.17;100.00;93305.13;5072545;28;20053;-72
2023/06/29 05:42:50;;;;;;;9.32;6.90;;;;;;;13.41;100.00;93304.31;5077274;28;20614;-72
2023/06/29 05:45:17;;;;;;;8.85;6.45;;;;;;;13.60;100.00;93300.66;5075310;28;20048;-72
2023/06/29 05:47:43;;;;;;;10.65;6.50;;;;;;;13.55;100.00;93307.50;5072942;28;20044;-72
2023/06/29 05:50:10;;;;;;;10.68;7.50;;;;;;;13.76;100.00;93311.31;5072629;28;20052;-72
2023/06/29 05:52:38;;;;;;;9.45;7.22;;;;;;;14.02;100.00;93309.22;5075375;28;20868;-72
2023/06/29 05:55:05;;;;;;;11.43;7.22;;;;;;;14.03;100.00;93314.16;5072074;28;20528;-72
2023/06/29 05:57:32;;;;;;;8.25;6.43;;;;;;;14.11;100.00;93315.63;5070472;28;20052;-71
2023/06/29 06:00:04;;;;;;;8.70;6.70;;;;;;;14.46;100.00;93320.91;5078327;28;20093;-71
2023/06/29 06:02:31;;;;;;;10.30;6.57;;;;;;;14.87;100.00;93316.50;5073891;28;20145;-71
2023/06/29 06:04:58;;;;;;;9.07;7.35;;;;;;;15.07;100.00;93323.78;5072496;28;20093;-72
2023/06/29 06:07:29;;;;;;;8.57;6.35;;;;;;;15.06;100.00;93331.78;5072969;28;20044;-71
2023/06/29 06:09:55;;;;;;;7.38;5.70;;;;;;;14.69;100.00;93331.13;5077730;28;20050;-72
2023/06/29 06:12:22;;;;;;;6.78;5.43;;;;;;;14.68;100.00;93326.22;5069399;28;20063;-72
2023/06/29 06:14:49;;;;;;;8.27;6.10;;;;;;;14.63;100.00;93334.66;5071248;28;20052;-71
2023/06/29 06:17:17;;;;;;;8.52;5.90;;;;;;;14.81;100.00;93331.13;5072569;28;20521;-71
2023/06/29 06:19:44;;;;;;;7.65;5.43;;;;;;;14.93;100.00;93335.44;5070111;28;20605;-71
2023/06/29 06:22:11;;;;;;;8.07;5.75;;;;;;;15.13;100.00;93334.22;5071096;28;20052;-71
2023/06/29 06:24:38;;;;;;;10.18;5.20;;;;;;;14.94;100.00;93337.81;5071437;28;20051;-71
2023/06/29 06:27:05;;;;;;;7.70;5.90;;;;;;;14.76;100.00;93333.63;5070476;28;20536;-71
2023/06/29 06:29:32;;;;;;;8.05;5.63;;;;;;;15.31;100.00;93321.03;5071844;28;20052;-71
2023/06/29 06:31:59;;;;;;;8.10;5.85;;;;;;;15.77;100.00;93326.09;5073601;28;20137;-71
2023/06/29 06:34:30;;;;;;;6.50;4.60;;;;;;;15.99;100.00;93329.75;5071532;28;20056;-71
2023/06/29 06:36:58;;;;;;;7.38;4.78;;;;;;;16.34;100.00;93333.78;5071482;28;20050;-71
2023/06/29 06:39:24;;;;;;;6.60;4.45;;;;;;;16.88;100.00;93342.63;5075481;28;20071;-72
2023/06/29 06:41:51;;;;;;;5.70;3.92;;;;;;;16.59;100.00;93340.28;5068833;28;20044;-72
2023/06/29 06:44:18;;;;;;;6.28;4.40;;;;;;;16.71;100.00;93345.31;5068744;28;20048;-71
2023/06/29 06:46:45;;;;;;;5.75;4.22;;;;;;;17.08;100.00;93336.88;5068230;28;20049;-71
2023/06/29 06:49:12;;;;;;;7.68;4.60;;;;;;;17.60;100.00;93344.28;5069628;28;20647;-71
2023/06/29 06:51:40;;;;;;;7.20;4.97;;;;;;;17.54;100.00;93338.25;5068779;28;20048;-71
2023/06/29 06:54:07;;;;;;;5.63;3.72;;;;;;;17.45;100.00;93342.34;5068580;28;20048;-72
2023/06/29 06:56:33;;;;;;;4.78;3.55;;;;;;;16.43;100.00;93344.50;5068266;28;20049;-72
2023/06/29 06:59:00;;;;;;;5.10;3.60;;;;;;;16.76;100.00;93337.59;5075650;28;20403;-72
2023/06/29 07:01:27;;;;;;;5.82;3.78;;;;;;;16.24;100.00;93336.28;5078538;28;20090;-72
2023/06/29 07:03:54;;;;;;;5.32;3.80;;;;;;;16.29;100.00;93326.75;5073752;28;20048;-71
2023/06/29 07:06:20;;;;;;;5.10;3.53;;;;;;;15.88;100.00;93336.59;5079122;28;20040;-71
2023/06/29 07:08:49;;;;;;;5.18;3.45;;;;;;;16.17;100.00;93329.44;5076769;28;20052;-71
2023/06/29 07:11:15;;;;;;;5.07;3.42;;;;;;;15.95;100.00;93333.84;5075402;28;20055;-71
2023/06/29 07:13:42;;;;;;;6.90;3.35;;;;;;;16.33;100.00;93327.03;5071217;28;20446;-71
2023/06/29 07:16:09;;;;;;;4.65;3.25;;;;;;;15.90;100.00;93334.53;5069467;28;20386;-71
2023/06/29 07:18:36;;;;;;;5.07;3.60;;;;;;;15.85;100.00;93327.50;5073600;28;20052;-72
2023/06/29 07:21:03;;;;;;;5.10;3.55;;;;;;;15.68;100.00;93331.91;5068215;28;20418;-71
2023/06/29 07:23:30;;;;;;;5.03;3.50;;;;;;;16.22;100.00;93323.56;5070815;28;20048;-72
2023/06/29 07:25:58;;;;;;;4.30;2.92;;;;;;;16.47;100.00;93332.63;5071712;28;20052;-72
2023/06/29 07:28:25;;;;;;;3.83;2.90;;;;;;;16.78;100.00;93335.56;5067199;28;20040;-72
2023/06/29 07:30:51;;;;;;;4.65;2.95;;;;;;;16.95;100.00;93345.81;5067528;28;20044;-72
2023/06/29 07:33:18;;;;;;;5.80;3.30;;;;;;;16.85;100.00;93334.56;5070173;28;20044;-72
2023/06/29 07:35:45;;;;;;;5.10;3.30;;;;;;;16.91;100.00;93342.16;5070807;28;20408;-72
2023/06/29 07:38:12;;;;;;;3.95;2.80;;;;;;;17.14;100.00;93349.91;5070045;28;20087;-72
2023/06/29 07:40:39;;;;;;;4.70;2.90;;;;;;;17.17;96.47;93339.78;5069984;28;20098;-71
2023/06/29 07:43:07;;;;;;;4.20;2.95;;;;;;;17.11;100.00;93345.97;5067921;28;20494;-72
2023/06/29 07:45:34;;;;;;;4.53;3.42;;;;;;;17.45;100.00;93339.75;5068446;28;20476;-72
2023/06/29 07:48:01;;;;;;;5.80;2.85;;;;;;;17.81;97.90;93339.97;5068908;28;20098;-71
2023/06/29 07:50:27;;;;;;;3.97;2.80;;;;;;;18.11;94.84;93338.63;5067811;28;20044;-72
2023/06/29 07:52:54;;;;;;;5.47;3.00;;;;;;;18.47;92.93;93345.75;5068356;28;20433;-72
2023/06/29 07:55:21;;;;;;;3.92;2.90;;;;;;;17.76;95.76;93337.34;5070880;28;20095;-72
2023/06/29 07:57:48;;;;;;;4.00;3.17;;;;;;;18.06;95.67;93342.97;5067405;28;20049;-72
2023/06/29 08:00:17;;;;;;;4.72;3.08;;;;;;;17.70;93.78;93346.94;5067577;28;20071;-72
2023/06/29 08:02:44;;;;;;;4.32;2.80;;;;;;;17.77;93.09;93352.69;5070696;28;20051;-72
2023/06/29 08:05:12;;;;;;;3.70;2.28;;;;;;;17.31;89.22;93355.75;5067721;28;20044;-72
2023/06/29 08:07:39;;;;;;;3.45;2.30;;;;;;;17.66;90.42;93356.25;5076478;28;20105;-72
2023/06/29 08:10:07;;;;;;;3.33;2.25;;;;;;;18.24;94.33;93345.16;5085631;28;20494;-72
2023/06/29 08:12:34;;;;;;;3.85;2.40;;;;;;;18.35;87.17;93335.56;5075495;28;20048;-71
2023/06/29 08:15:00;;;;;;;3.83;2.70;;;;;;;18.18;84.35;93345.41;5075329;28;20104;-72
2023/06/29 08:17:30;;;;;;;4.25;2.63;;;;;;;18.24;88.02;93339.19;5073023;28;20049;-72
2023/06/29 08:19:57;;;;;;;2.90;1.88;;;;;;;18.41;85.62;93339.75;5067249;28;20052;-72
2023/06/29 08:22:23;;;;;;;3.45;2.38;;;;;;;18.54;91.99;93327.31;5081993;28;20661;-72
2023/06/29 08:24:51;;;;;;;2.85;2.00;;;;;;;18.75;87.98;93335.94;5071264;28;20045;-72
2023/06/29 08:27:19;;;;;;;3.35;2.33;;;;;;;19.13;86.15;93340.19;5067827;28;20058;-72
2023/06/29 08:29:46;;;;;;;5.10;2.28;;;;;;;19.41;87.68;93335.50;5069334;28;20052;-72
2023/06/29 08:32:14;;;;;;;3.50;2.00;;;;;;;19.00;79.95;93346.63;5067995;28;20049;-72
2023/06/29 08:34:42;;;;;;;3.55;2.25;;;;;;;19.39;86.07;93338.34;5068734;28;20098;-72
2023/06/29 08:37:09;;;;;;;2.92;2.00;;;;;;;19.81;80.50;93335.72;5079185;28;20398;-73
2023/06/29 08:39:36;;;;;;;3.90;2.30;;;;;;;19.82;85.15;93337.25;5072797;28;20049;-72
2023/06/29 08:42:02;;;;;;;2.80;1.80;;;;;;;19.59;76.00;93336.78;5085709;28;20460;-72
2023/06/29 08:44:29;;;;;;;2.38;1.83;;;;;;;19.94;79.83;93331.78;5071147;28;20090;-72
2023/06/29 08:47:00;;;;;;;2.58;1.85;;;;;;;20.29;76.86;93330.88;5067644;28;20513;-72
2023/06/29 08:49:28;;;;;;;2.60;1.60;;;;;;;20.60;78.95;93323.97;5067782;28;20079;-72
2023/06/29 08:52:00;;;;;;;3.35;1.98;;;;;;;19.84;75.45;93325.53;5066743;28;20044;-73
2023/06/29 08:54:27;;;;;;;7.28;3.95;;;;;;;20.00;77.75;93331.50;5071794;28;20090;-73
2023/06/29 08:56:54;;;;;;;2.70;1.80;;;;;;;19.67;81.67;93323.22;5067523;28;20060;-73
2023/06/29 08:59:22;;;;;;;3.22;2.10;;;;;;;20.29;79.88;93322.28;5071121;28;20054;-73
2023/06/29 09:01:49;;;;;;;3.38;1.90;;;;;;;20.27;78.57;93291.25;5072098;28;20044;-72
2023/06/29 09:04:16;;;;;;;3.15;1.40;;;;;;;20.07;78.22;93327.84;5080037;28;20057;-73
2023/06/29 09:06:42;;;;;;;2.20;1.45;;;;;;;20.35;76.40;93321.22;5069062;28;20052;-73
2023/06/29 09:09:11;;;;;;;2.65;1.48;;;;;;;20.09;77.13;93313.47;5067886;28;20049;-72
2023/06/29 09:11:38;;;;;;;1.90;1.10;;;;;;;20.46;72.62;93318.56;5078298;28;20562;-73
2023/06/29 09:14:07;;;;;;;2.20;1.50;;;;;;;19.67;78.19;93315.38;5070477;28;20044;-73
2023/06/29 09:16:34;;;;;;;5.70;1.73;;;;;;;19.72;77.64;93302.34;5074370;28;20059;-74
2023/06/29 09:19:01;;;;;;;2.45;1.70;;;;;;;19.85;75.09;93303.63;5076239;28;20072;-73
2023/06/29 09:21:29;;;;;;;2.30;1.52;;;;;;;20.41;77.00;93304.47;5070339;28;20044;-73
2023/06/29 09:23:58;;;;;;;2.28;1.52;;;;;;;19.99;72.42;93300.47;5073886;28;20051;-73
2023/06/29 09:26:27;;;;;;;2.50;1.52;;;;;;;19.66;74.49;93313.84;5078094;28;20048;-73
2023/06/29 09:28:58;;;;;;;2.28;1.30;;;;;;;19.48;72.54;93309.94;5070959;28;20404;-73
2023/06/29 09:31:26;;;;;;;2.55;1.40;;;;;;;19.52;72.58;93305.03;5072937;28;20094;-73
2023/06/29 09:33:53;;;;;;;2.63;1.33;;;;;;;20.15;74.36;93291.56;5070738;28;20052;-72
2023/06/29 09:36:25;;;;;;;3.60;1.60;;;;;;;20.14;73.31;93286.63;5073272;28;20045;-72
2023/06/29 09:38:54;;;;;;;2.03;1.20;;;;;;;20.15;73.42;93288.94;5079033;28;20083;-73
2023/06/29 09:41:22;;;;;;;2.13;1.30;;;;;;;20.39;74.65;93292.75;5070540;28;20048;-73
2023/06/29 09:43:53;;;;;;;2.38;1.45;;;;;;;19.65;72.75;93283.63;5076902;28;20048;-73
2023/06/29 09:46:21;;;;;;;2.28;1.42;;;;;;;20.68;76.96;93285.03;5077802;28;20075;-72
2023/06/29 09:48:48;;;;;;;3.03;1.55;;;;;;;21.39;69.77;93298.91;5069688;28;20044;-72
2023/06/29 09:51:20;;;;;;;2.40;1.30;;;;;;;21.92;72.71;93277.22;5071851;28;20524;-72
2023/06/29 09:53:47;;;;;;;2.03;1.17;;;;;;;22.26;66.52;93309.53;5070726;28;20679;-72
2023/06/29 09:56:14;;;;;;;1.80;1.17;;;;;;;21.32;63.88;93293.97;5070087;28;20172;-72
2023/06/29 09:58:42;;;;;;;1.90;0.70;;;;;;;20.70;62.97;93266.50;5071515;28;20051;-72
2023/06/29 10:01:10;;;;;;;2.08;1.08;;;;;;;20.59;64.38;93280.66;5069798;28;20128;-72
2023/06/29 10:03:37;;;;;;;1.70;0.98;;;;;;;20.78;68.47;93265.91;5071322;28;20068;-72
2023/06/29 10:06:14;;;;;;;3.00;1.10;;;;;;;20.79;68.47;93271.91;5069736;28;20045;-71
2023/06/29 10:08:43;;;;;;;1.70;1.00;;;;;;;20.91;65.80;93274.19;5079684;28;20051;-71
2023/06/29 10:11:10;;;;;;;3.33;1.13;;;;;;;20.93;68.91;93274.72;5076058;28;20551;-72
2023/06/29 10:13:42;;;;;;;2.00;1.00;;;;;;;21.25;70.06;93260.38;5069593;28;20464;-71
2023/06/29 10:16:13;;;;;;;2.20;0.95;;;;;;;21.65;63.71;93262.06;5069284;28;20816;-72
2023/06/29 10:18:45;;;;;;;2.72;1.15;;;;;;;21.91;65.82;93254.75;5069436;28;20048;-72
2023/06/29 10:21:12;;;;;;;4.43;1.35;;;;;;;22.18;66.88;93253.38;5073994;28;20048;-72
2023/06/29 10:23:42;;;;;;;1.63;0.80;;;;;;;22.18;60.78;93257.81;5075798;28;20059;-72
2023/06/29 10:26:11;;;;;;;1.42;0.70;;;;;;;21.21;58.91;93262.72;5070687;28;20048;-72
2023/06/29 10:28:38;;;;;;;1.73;0.90;;;;;;;21.49;60.65;93260.38;5069346;28;20494;-72
2023/06/29 10:31:05;;;;;;;1.40;0.95;;;;;;;21.85;61.85;93245.41;5071877;28;20494;-71
2023/06/29 10:33:46;;;;;;;3.40;1.20;;;;;;;21.73;61.82;93243.19;5075390;28;20052;-72
2023/06/29 10:36:13;;;;;;;1.67;0.90;;;;;;;22.09;60.92;93239.38;5068886;28;20130;-72
2023/06/29 10:38:40;;;;;;;2.55;1.30;;;;;;;21.65;64.98;93241.16;5071966;28;20060;-72
2023/06/29 10:41:07;;;;;;;1.40;0.70;;;;;;;21.53;66.52;93244.94;5074957;28;20098;-71
2023/06/29 10:43:55;;;;;;;1.30;0.77;;;;;;;20.87;63.19;93242.63;5075383;28;20418;-72
2023/06/29 10:46:46;;;;;;;1.85;1.02;;;;;;;20.94;64.96;93235.28;5075856;28;20456;-71
2023/06/29 10:49:24;;;;;;;1.60;0.90;;;;;;;20.98;66.92;93240.75;5077523;28;20055;-72
2023/06/29 10:51:52;;;;;;;3.10;1.38;;;;;;;21.39;69.57;93242.22;5080753;28;20105;-71
2023/06/29 10:54:22;;;;;;;2.85;1.52;;;;;;;21.55;65.81;93228.97;5074015;28;20048;-72
2023/06/29 10:56:57;;;;;;;5.70;1.15;;;;;;;21.78;64.07;93229.25;5073421;28;20632;-71
2023/06/29 10:59:24;;;;;;;2.20;1.10;;;;;;;22.11;63.68;93227.56;5069718;28;20134;-72
2023/06/29 11:01:51;;;;;;;1.92;1.10;;;;;;;22.65;65.69;93231.84;5072914;28;20098;-72
2023/06/29 11:04:19;;;;;;;2.25;1.13;;;;;;;22.78;61.05;93233.72;5078195;28;20189;-72
2023/06/29 11:06:47;;;;;;;2.65;1.30;;;;;;;23.30;61.01;93229.50;5071292;28;20053;-72
2023/06/29 11:09:14;;;;;;;3.47;1.25;;;;;;;23.26;58.61;93233.75;5068558;28;20041;-72
2023/06/29 11:11:41;;;;;;;2.40;1.20;;;;;;;22.87;60.53;93227.84;5081169;28;20449;-72
2023/06/29 11:14:08;;;;;;;2.20;1.30;;;;;;;21.71;59.76;93234.84;5071901;28;20047;-72
2023/06/29 11:16:35;;;;;;;2.10;1.25;;;;;;;21.82;60.26;93228.44;5083371;28;20105;-72
2023/06/29 11:19:02;;;;;;;2.33;1.30;;;;;;;22.11;64.05;93230.19;5080325;28;20060;-72
2023/06/29 11:21:30;;;;;;;2.53;1.35;;;;;;;22.79;64.42;93229.28;5068280;28;20491;-72
2023/06/29 11:23:58;;;;;;;2.72;1.40;;;;;;;23.57;64.08;93234.03;5068293;28;20055;-72
2023/06/29 11:26:26;;;;;;;2.75;1.77;;;;;;;23.45;58.44;93225.84;5075562;28;20060;-72
2023/06/29 11:28:54;;;;;;;2.30;1.20;;;;;;;23.64;57.03;93235.50;5071272;28;20048;-72