Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:21;;;;;;;;;;;;;;;15.06;68.25;99664.78;4475619;31;34991;-87
2023/06/14 00:04:52;;;;;;;;;;;;;;;14.89;68.53;99658.28;4494043;31;34052;-86
2023/06/14 00:07:23;;;;;;;;;;;;;;;14.79;69.09;99658.91;4485545;31;32821;-86
2023/06/14 00:09:51;;;;;;;;;;;;;;;15.02;68.34;99657.75;4474084;31;34213;-87
2023/06/14 00:12:18;;;;;;;;;;;;;;;15.25;67.71;99654.81;4492398;31;33958;-85
2023/06/14 00:14:45;;;;;;;;;;;;;;;15.57;66.22;99663.38;4498321;31;34066;-84
2023/06/14 00:17:16;;;;;;;;;;;;;;;15.57;65.78;99655.56;4490299;31;33470;-87
2023/06/14 00:19:43;;;;;;;;;;;;;;;15.93;63.70;99649.38;4476747;31;34817;-87
2023/06/14 00:22:12;;;;;;;;;;;;;;;15.96;63.02;99656.41;4486249;31;33523;-88
2023/06/14 00:24:39;;;;;;;;;;;;;;;15.67;63.26;99659.25;4485476;32;34574;-84
2023/06/14 00:27:07;;;;;;;;;;;;;;;15.56;63.25;99665.97;4485849;32;33289;-86
2023/06/14 00:29:34;;;;;;;;;;;;;;;14.95;65.44;99676.72;4495220;31;34225;-86
2023/06/14 00:32:03;;;;;;;;;;;;;;;15.39;64.51;99674.28;4485185;31;34977;-84
2023/06/14 00:34:31;;;;;;;;;;;;;;;15.56;64.21;99671.19;4485455;31;34151;-84
2023/06/14 00:36:58;;;;;;;;;;;;;;;15.43;64.73;99670.00;4486434;31;33499;-86
2023/06/14 00:39:25;;;;;;;;;;;;;;;15.16;65.85;99670.25;4475784;32;34954;-85
2023/06/14 00:41:53;;;;;;;;;;;;;;;14.88;67.29;99677.41;4495309;31;32731;-87
2023/06/14 00:44:21;;;;;;;;;;;;;;;14.94;67.43;99685.38;4489444;31;34477;-85
2023/06/14 00:46:49;;;;;;;;;;;;;;;15.26;66.21;99672.22;4489218;31;33755;-84
2023/06/14 00:49:17;;;;;;;;;;;;;;;15.09;66.16;99674.44;4474525;31;33327;-87
2023/06/14 00:51:44;;;;;;;;;;;;;;;15.37;65.22;99675.09;4485024;31;34010;-85
2023/06/14 00:54:12;;;;;;;;;;;;;;;15.63;64.24;99673.09;4475918;31;34190;-87
2023/06/14 00:56:39;;;;;;;;;;;;;;;15.61;64.16;99672.19;4468791;31;32953;-88
2023/06/14 00:59:06;;;;;;;;;;;;;;;15.66;63.87;99673.13;4481303;31;34386;-85
2023/06/14 01:01:34;;;;;;;;;;;;;;;15.66;63.61;99671.41;4483074;31;33825;-87
2023/06/14 01:04:03;;;;;;;;;;;;;;;15.50;64.15;99667.56;4496803;31;34452;-85
2023/06/14 01:06:42;;;;;;;;;;;;;;;15.44;64.66;99671.78;4490657;31;33552;-85
2023/06/14 01:09:12;;;;;;;;;;;;;;;14.57;67.42;99673.13;4494930;31;34637;-87
2023/06/14 01:11:50;;;;;;;;;;;;;;;14.27;69.19;99674.00;4489940;31;36591;-85
2023/06/14 01:14:18;;;;;;;;;;;;;;;14.53;68.60;99678.19;4489484;31;34034;-85
2023/06/14 01:16:46;;;;;;;;;;;;;;;14.91;67.24;99664.41;4495767;31;33937;-87
2023/06/14 01:19:13;;;;;;;;;;;;;;;15.00;66.09;99658.56;4462483;31;32293;-87
2023/06/14 01:21:41;;;;;;;;;;;;;;;14.81;66.74;99671.13;4481788;31;34933;-87
2023/06/14 01:24:09;;;;;;;;;;;;;;;14.65;67.56;99675.06;4489021;31;34448;-87
2023/06/14 01:26:37;;;;;;;;;;;;;;;14.90;66.63;99667.88;4482189;31;33232;-86
2023/06/14 01:29:05;;;;;;;;;;;;;;;14.87;66.79;99662.56;4474202;31;34069;-87
2023/06/14 01:31:41;;;;;;;;;;;;;;;14.78;67.16;99670.19;4479879;31;35366;-88
2023/06/14 01:34:09;;;;;;;;;;;;;;;14.83;67.12;99671.16;4475014;31;34880;-86
2023/06/14 01:36:36;;;;;;;;;;;;;;;15.39;64.56;99662.97;4496992;31;33806;-84
2023/06/14 01:39:04;;;;;;;;;;;;;;;15.22;64.62;99662.56;4488741;31;34118;-88
2023/06/14 01:41:31;;;;;;;;;;;;;;;15.01;64.87;99661.22;4477101;32;34948;-87
2023/06/14 01:43:58;;;;;;;;;;;;;;;15.25;64.02;99666.13;4471165;32;33709;-86
2023/06/14 01:46:26;;;;;;;;;;;;;;;14.62;66.27;99675.00;4463290;32;33038;-84
2023/06/14 01:48:54;;;;;;;;;;;;;;;14.79;66.14;99675.41;4458031;32;33211;-86
2023/06/14 01:51:21;;;;;;;;;;;;;;;14.87;65.62;99665.19;4485115;31;33756;-88
2023/06/14 01:53:49;;;;;;;;;;;;;;;14.70;66.76;99676.09;4470954;32;33476;-88
2023/06/14 01:56:16;;;;;;;;;;;;;;;14.61;67.15;99675.84;4485033;31;33892;-86
2023/06/14 01:58:44;;;;;;;;;;;;;;;14.88;66.58;99677.41;4486161;31;34124;-85
2023/06/14 02:01:12;;;;;;;;;;;;;;;14.53;67.03;99682.53;4485008;31;34138;-85
2023/06/14 02:03:40;;;;;;;;;;;;;;;14.85;66.00;99683.41;4485384;32;34769;-88
2023/06/14 02:06:07;;;;;;;;;;;;;;;14.86;65.41;99687.78;4487351;31;33960;-88
2023/06/14 02:08:35;;;;;;;;;;;;;;;14.28;67.80;99681.84;4485693;31;34172;-87
2023/06/14 02:11:02;;;;;;;;;;;;;;;14.85;66.28;99691.22;4489897;31;33900;-88
2023/06/14 02:13:29;;;;;;;;;;;;;;;15.10;65.02;99681.41;4485865;31;34716;-88
2023/06/14 02:15:57;;;;;;;;;;;;;;;15.26;64.23;99685.25;4478951;31;33085;-86
2023/06/14 02:18:25;;;;;;;;;;;;;;;15.25;63.80;99681.78;4487085;31;34840;-85
2023/06/14 02:20:52;;;;;;;;;;;;;;;15.21;63.22;99684.28;4488461;31;33715;-85
2023/06/14 02:23:20;;;;;;;;;;;;;;;14.38;66.43;99684.72;4478142;32;34071;-87
2023/06/14 02:25:47;;;;;;;;;;;;;;;14.47;66.40;99687.59;4486389;31;34086;-86
2023/06/14 02:28:15;;;;;;;;;;;;;;;14.74;65.82;99687.47;4488668;31;34005;-86
2023/06/14 02:30:42;;;;;;;;;;;;;;;14.69;65.84;99689.94;4487242;31;33723;-86
2023/06/14 02:33:12;;;;;;;;;;;;;;;14.05;67.95;99689.03;4492330;31;33861;-87
2023/06/14 02:35:40;;;;;;;;;;;;;;;14.24;67.86;99686.97;4484870;31;33397;-88
2023/06/14 02:38:08;;;;;;;;;;;;;;;14.29;68.53;99688.84;4485769;31;35023;-85
2023/06/14 02:40:35;;;;;;;;;;;;;;;14.59;67.36;99687.94;4492527;31;34293;-85
2023/06/14 02:43:04;;;;;;;;;;;;;;;14.48;67.63;99686.72;4489944;31;34020;-85
2023/06/14 02:45:31;;;;;;;;;;;;;;;13.83;70.01;99692.72;4479904;31;33020;-87
2023/06/14 02:47:59;;;;;;;;;;;;;;;14.01;70.13;99689.78;4492371;31;33744;-86
2023/06/14 02:50:28;;;;;;;;;;;;;;;14.53;68.17;99685.16;4487912;31;35027;-88
2023/06/14 02:52:56;;;;;;;;;;;;;;;14.34;68.60;99687.22;4492078;31;33929;-86
2023/06/14 02:55:24;;;;;;;;;;;;;;;14.47;68.28;99688.47;4485148;32;33246;-86
2023/06/14 02:57:53;;;;;;;;;;;;;;;13.98;70.40;99687.06;4497111;31;34187;-88
2023/06/14 03:00:20;;;;;;;;;;;;;;;13.76;72.03;99685.56;4476177;31;33563;-85
2023/06/14 03:02:48;;;;;;;;;;;;;;;13.69;72.70;99683.59;4475898;31;34713;-85
2023/06/14 03:05:15;;;;;;;;;;;;;;;13.10;77.39;99689.56;4483619;31;33414;-86
2023/06/14 03:07:44;;;;;;;;;;;;;;;12.50;79.58;99691.84;4489566;31;34785;-85
2023/06/14 03:10:13;;;;;;;;;;;;;;;13.11;77.13;99682.63;4483393;31;34265;-87
2023/06/14 03:12:41;;;;;;;;;;;;;;;13.24;77.19;99681.31;4484989;32;34036;-88
2023/06/14 03:15:10;;;;;;;;;;;;;;;13.19;78.61;99683.75;4488088;31;34611;-87
2023/06/14 03:17:39;;;;;;;;;;;;;;;12.75;81.35;99678.88;4470837;31;33824;-85
2023/06/14 03:20:08;;;;;;;;;;;;;;;13.60;78.92;99672.91;4495739;31;33579;-86
2023/06/14 03:22:35;;;;;;;;;;;;;;;13.87;77.46;99678.97;4486482;31;33990;-87
2023/06/14 03:25:04;;;;;;;;;;;;;;;14.00;78.31;99679.31;4493462;31;34579;-87
2023/06/14 03:27:33;;;;;;;;;;;;;;;14.43;77.21;99675.28;4484323;31;34407;-85
2023/06/14 03:30:01;;;;;;;;;;;;;;;14.66;77.17;99687.28;4495977;31;34308;-87
2023/06/14 03:32:32;;;;;;;;;;;;;;;15.13;73.02;99687.59;4486039;31;34216;-88
2023/06/14 03:35:00;;;;;;;;;;;;;;;15.01;71.55;99695.13;4479476;31;32005;-86
2023/06/14 03:37:28;;;;;;;;;;;;;;;15.30;69.67;99684.53;4492182;31;33810;-86
2023/06/14 03:39:55;;;;;;;;;;;;;;;15.28;69.29;99689.69;4487262;31;32539;-87
2023/06/14 03:42:23;;;;;;;;;;;;;;;14.75;71.49;99690.09;4496381;31;33985;-87
2023/06/14 03:44:50;;;;;;;;;;;;;;;14.44;75.60;99692.72;4484228;31;33428;-87
2023/06/14 03:47:18;;;;;;;;;;;;;;;14.51;76.40;99699.88;4486162;31;34943;-88
2023/06/14 03:49:46;;;;;;;;;;;;;;;14.24;79.49;99697.38;4491201;31;34819;-85
2023/06/14 03:52:14;;;;;;;;;;;;;;;14.86;76.90;99699.94;4490827;31;33657;-86
2023/06/14 03:54:43;;;;;;;;;;;;;;;15.18;75.82;99689.44;4485154;31;32931;-86
2023/06/14 03:57:31;;;;;;;;;;;;;;;15.52;73.74;99691.97;4483915;31;34911;-86
2023/06/14 03:59:58;;;;;;;;;;;;;;;15.94;70.57;99699.91;4483440;31;34132;-89
2023/06/14 04:02:28;;;;;;;;;;;;;;;15.79;70.60;99701.31;4479530;32;32883;-86
2023/06/14 04:04:56;;;;;;;;;;;;;;;15.67;71.50;99701.03;4472565;32;32035;-87
2023/06/14 04:07:24;;;;;;;;;;;;;;;15.48;73.02;99705.81;4491789;31;34818;-85
2023/06/14 04:09:52;;;;;;;;;;;;;;;15.64;73.01;99695.72;4491219;31;34924;-88
2023/06/14 04:12:20;;;;;;;;;;;;;;;15.75;73.25;99709.94;4487675;31;34197;-87
2023/06/14 04:14:48;;;;;;;;;;;;;;;15.79;73.39;99710.91;4486833;31;33294;-88
2023/06/14 04:17:15;;;;;;;;;;;;;;;15.81;74.09;99709.19;4489853;31;34674;-88
2023/06/14 04:19:43;;;;;;;;;;;;;;;15.83;73.00;99717.94;4483757;31;34214;-88
2023/06/14 04:22:10;;;;;;;;;;;;;;;15.93;72.62;99714.69;4486768;31;34256;-86
2023/06/14 04:24:38;;;;;;;;;;;;;;;15.77;72.09;99716.09;4495954;31;33268;-88
2023/06/14 04:27:06;;;;;;;;;;;;;;;16.01;71.35;99717.47;4496443;31;34069;-88
2023/06/14 04:29:35;;;;;;;;;;;;;;;15.91;71.49;99714.62;4491001;31;34104;-86
2023/06/14 04:32:05;;;;;;;;;;;;;;;16.16;71.54;99709.94;4486215;31;34103;-85
2023/06/14 04:34:33;;;;;;;;;;;;;;;16.31;71.00;99712.88;4483417;31;32914;-86
2023/06/14 04:37:01;;;;;;;;;;;;;;;16.34;70.47;99721.63;4492462;31;34086;-86
2023/06/14 04:39:29;;;;;;;;;;;;;;;16.37;70.30;99713.84;4487910;31;33791;-86
2023/06/14 04:42:00;;;;;;;;;;;;;;;16.48;69.49;99720.19;4493619;31;33995;-86
2023/06/14 04:44:31;;;;;;;;;;;;;;;16.52;70.35;99724.63;4472534;31;32978;-85
2023/06/14 04:47:00;;;;;;;;;;;;;;;16.71;69.96;99724.13;4485855;31;33258;-85
2023/06/14 04:49:30;;;;;;;;;;;;;;;16.69;69.67;99723.22;4495397;31;34005;-87
2023/06/14 04:51:59;;;;;;;;;;;;;;;16.75;70.00;99721.56;4488894;31;33743;-85
2023/06/14 04:54:31;;;;;;;;;;;;;;;17.01;69.40;99722.06;4486741;31;33003;-86
2023/06/14 04:56:59;;;;;;;;;;;;;;;17.15;68.95;99731.00;4486320;31;33426;-88
2023/06/14 04:59:27;;;;;;;;;;;;;;;17.15;68.63;99730.12;4464892;31;33016;-86
2023/06/14 05:01:56;;;;;;;;;;;;;;;17.55;67.84;99731.66;4488279;31;34227;-87
2023/06/14 05:04:26;;;;;;;;;;;;;;;17.35;68.21;99728.75;4473655;31;32482;-85
2023/06/14 05:06:57;;;;;;;;;;;;;;;17.63;67.97;99723.94;4486895;31;33822;-86
2023/06/14 05:09:24;;;;;;;;;;;;;;;17.68;67.43;99719.66;4471849;31;34087;-86
2023/06/14 05:11:52;;;;;;;;;;;;;;;17.77;67.33;99722.41;4488686;31;34539;-88
2023/06/14 05:14:22;;;;;;;;;;;;;;;17.92;67.33;99727.00;4489262;31;34299;-84
2023/06/14 05:16:50;;;;;;;;;;;;;;;17.94;66.85;99725.28;4486919;31;33607;-87
2023/06/14 05:19:20;;;;;;;;;;;;;;;18.22;65.85;99726.53;4487680;31;34134;-88
2023/06/14 05:21:48;;;;;;;;;;;;;;;18.45;65.99;99728.56;4490775;31;34160;-87
2023/06/14 05:24:16;;;;;;;;;;;;;;;18.44;65.88;99732.91;4488515;31;33257;-86
2023/06/14 05:26:44;;;;;;;;;;;;;;;18.39;65.30;99724.13;4486947;31;33750;-87
2023/06/14 05:29:12;;;;;;;;;;;;;;;18.32;64.83;99731.91;4479864;31;33414;-88
2023/06/14 05:31:40;;;;;;;;;;;;;;;18.67;64.93;99735.78;4489295;31;33572;-87
2023/06/14 05:34:07;;;;;;;;;;;;;;;18.88;64.36;99730.81;4475798;31;33512;-86
2023/06/14 05:36:36;;;;;;;;;;;;;;;18.66;63.99;99739.28;4493583;31;34951;-88
2023/06/14 05:39:06;;;;;;;;;;;;;;;19.03;63.15;99739.69;4489388;31;33980;-89
2023/06/14 05:41:34;;;;;;;;;;;;;;;18.75;63.75;99733.25;4489908;31;34077;-87
2023/06/14 05:44:01;;;;;;;;;;;;;;;18.99;62.87;99732.66;4488577;31;33137;-88
2023/06/14 05:46:28;;;;;;;;;;;;;;;18.53;64.66;99739.12;4493937;31;35076;-89
2023/06/14 05:48:56;;;;;;;;;;;;;;;19.25;62.92;99734.63;4476213;31;34167;-89
2023/06/14 05:51:24;;;;;;;;;;;;;;;18.98;63.69;99741.37;4491236;31;33980;-89
2023/06/14 05:53:52;;;;;;;;;;;;;;;19.18;62.98;99743.31;4474615;31;33034;-88
2023/06/14 05:56:20;;;;;;;;;;;;;;;19.37;62.25;99734.75;4497462;31;34521;-89
2023/06/14 05:58:47;;;;;;;;;;;;;;;19.68;61.36;99732.31;4477606;31;34862;-90
2023/06/14 06:01:15;;;;;;;;;;;;;;;19.87;60.98;99727.22;4476010;31;33336;-89
2023/06/14 06:03:45;;;;;;;;;;;;;;;19.27;62.06;99732.91;4492200;31;32932;-84
2023/06/14 06:06:13;;;;;;;;;;;;;;;19.16;62.47;99734.53;4494636;31;33302;-89
2023/06/14 06:08:41;;;;;;;;;;;;;;;19.69;61.21;99728.84;4493023;31;34057;-90
2023/06/14 06:11:08;;;;;;;;;;;;;;;20.00;60.84;99737.81;4495821;31;33838;-90
2023/06/14 06:13:35;;;;;;;;;;;;;;;19.37;61.62;99729.50;4482387;31;33060;-92
2023/06/14 06:16:03;;;;;;;;;;;;;;;19.83;61.13;99729.81;4485557;31;34088;-89
2023/06/14 06:18:30;;;;;;;;;;;;;;;20.24;60.35;99730.91;4490714;31;34201;-92
2023/06/14 06:20:58;;;;;;;;;;;;;;;19.96;60.29;99735.19;4491448;31;34530;-90
2023/06/14 06:23:25;;;;;;;;;;;;;;;19.69;61.20;99741.97;4476643;31;34160;-89
2023/06/14 06:25:53;;;;;;;;;;;;;;;19.71;60.75;99734.09;4485698;31;35119;-88
2023/06/14 06:28:20;;;;;;;;;;;;;;;20.32;60.33;99733.56;4485476;31;34134;-88
2023/06/14 06:30:47;;;;;;;;;;;;;;;19.93;59.37;99740.41;4487523;31;34885;-88
2023/06/14 06:33:15;;;;;;;;;;;;;;;19.09;62.54;99745.88;4487956;31;33900;-89
2023/06/14 06:35:42;;;;;;;;;;;;;;;20.33;60.12;99745.88;4489286;31;35320;-89
2023/06/14 06:38:10;;;;;;;;;;;;;;;20.70;58.96;99738.12;4490004;31;34148;-89
2023/06/14 06:40:37;;;;;;;;;;;;;;;20.98;57.73;99734.69;4485289;31;33734;-89
2023/06/14 06:43:05;;;;;;;;;;;;;;;21.21;55.87;99739.97;4490741;31;33323;-91
2023/06/14 06:45:36;;;;;;;;;;;;;;;21.35;55.84;99732.06;4488251;31;33454;-90
2023/06/14 06:48:04;;;;;;;;;;;;;;;21.47;55.94;99743.53;4483828;31;34605;-84
2023/06/14 06:53:24;;;;;;;;;;;;;;;21.66;55.81;99745.25;4484831;31;33557;-91
2023/06/14 06:56:07;;;;;;;;;;;;;;;21.60;56.12;99745.28;4473468;31;34253;-89
2023/06/14 06:58:35;;;;;;;;;;;;;;;21.55;56.58;99739.12;4484408;31;33896;-88
2023/06/14 07:01:02;;;;;;;;;;;;;;;20.89;56.23;99745.19;4487536;31;33714;-86
2023/06/14 07:03:30;;;;;;;;;;;;;;;21.56;55.22;99746.16;4476117;31;33490;-90
2023/06/14 07:05:58;;;;;;;;;;;;;;;20.57;57.55;99745.97;4481457;31;33638;-89
2023/06/14 07:08:25;;;;;;;;;;;;;;;21.03;56.04;99745.22;4474747;31;34193;-89
2023/06/14 07:10:52;;;;;;;;;;;;;;;21.77;55.57;99745.25;4473897;31;33959;-88
2023/06/14 07:13:20;;;;;;;;;;;;;;;20.55;59.75;99746.81;4490755;31;33093;-89
2023/06/14 07:15:48;;;;;;;;;;;;;;;19.80;59.04;99747.34;4488017;31;33801;-87
2023/06/14 07:18:15;;;;;;;;;;;;;;;20.04;60.65;99754.50;4495927;31;34931;-88
2023/06/14 07:20:43;;;;;;;;;;;;;;;19.84;59.25;99742.13;4490870;31;34980;-89
2023/06/14 07:23:10;;;;;;;;;;;;;;;19.53;61.31;99751.50;4474586;31;33916;-87
2023/06/14 07:25:38;;;;;;;;;;;;;;;19.40;62.73;99755.78;4488022;31;33668;-87
2023/06/14 07:28:06;;;;;;;;;;;;;;;19.81;62.79;99744.72;4477671;31;33582;-84
2023/06/14 07:30:33;;;;;;;;;;;;;;;19.92;61.80;99746.53;4468769;31;33983;-86
2023/06/14 07:33:00;;;;;;;;;;;;;;;21.12;56.50;99754.91;4482989;31;31468;-86
2023/06/14 07:35:28;;;;;;;;;;;;;;;21.79;54.28;99743.50;4486503;31;33885;-86
2023/06/14 07:37:55;;;;;;;;;;;;;;;21.59;54.23;99746.12;4493796;31;33674;-86
2023/06/14 07:40:23;;;;;;;;;;;;;;;22.03;53.35;99747.81;4484950;31;34398;-86
2023/06/14 07:42:50;;;;;;;;;;;;;;;22.23;52.56;99762.69;4477399;32;32078;-88
2023/06/14 07:45:17;;;;;;;;;;;;;;;22.34;52.18;99761.81;4483007;31;34282;-89
2023/06/14 07:47:45;;;;;;;;;;;;;;;21.75;54.12;99753.16;4487176;31;33575;-91
2023/06/14 07:50:13;;;;;;;;;;;;;;;21.65;54.20;99755.78;4485319;31;34092;-89
2023/06/14 07:52:40;;;;;;;;;;;;;;;20.99;57.27;99764.50;4480464;32;33023;-90
2023/06/14 07:55:08;;;;;;;;;;;;;;;20.76;55.66;99761.84;4483423;31;33910;-88
2023/06/14 07:57:35;;;;;;;;;;;;;;;21.07;56.51;99764.53;4486086;32;33956;-89
2023/06/14 08:00:06;;;;;;;;;;;;;;;21.58;56.07;99768.12;4485359;32;34951;-90
2023/06/14 08:02:38;;;;;;;11.95;5.72;;;;;;;21.32;54.16;99774.22;4485326;32;32801;-90
2023/06/14 08:05:06;;;;;;;12.10;6.85;;;;;;;22.82;52.05;99768.66;4490139;31;34319;-87
2023/06/14 08:07:34;;;;;;;11.88;6.65;;;;;;;23.98;48.57;99758.94;4493793;31;33353;-88
2023/06/14 08:10:01;;;;;;;11.88;6.87;;;;;;;24.45;47.10;99757.50;4491212;31;33240;-91
2023/06/14 08:12:29;;;;;;;11.65;7.28;;;;;;;23.56;47.02;99761.06;4487679;31;33262;-86
2023/06/14 08:14:57;;;;;;;11.23;7.30;;;;;;;22.73;49.04;99772.19;4493325;31;33733;-86
2023/06/14 08:17:42;;;;;;;12.32;6.95;;;;;;;23.42;47.01;99760.34;4484074;32;33545;-90
2023/06/14 08:20:10;;;;;;;10.35;6.87;;;;;;;23.84;46.51;99766.16;4492702;31;33615;-87
2023/06/14 08:22:39;;;;;;;10.20;6.87;;;;;;;23.85;47.61;99754.66;4488493;31;33981;-87
2023/06/14 08:25:09;;;;;;;10.82;6.90;;;;;;;23.91;47.48;99757.25;4490075;31;33495;-86
2023/06/14 08:27:36;;;;;;;11.82;6.93;;;;;;;23.13;48.77;99761.44;4491574;31;34331;-86
2023/06/14 08:30:04;;;;;;;10.70;6.82;;;;;;;23.22;48.75;99765.75;4485826;31;34003;-84
2023/06/14 08:32:32;;;;;;;10.70;7.03;;;;;;;23.63;47.63;99765.44;4480872;31;33448;-87
2023/06/14 08:34:59;;;;;;;11.30;7.47;;;;;;;23.98;46.68;99769.53;4491511;31;33062;-88
2023/06/14 08:37:46;;;;;;;11.43;7.20;;;;;;;22.85;50.03;99777.44;4492825;31;33856;-86
2023/06/14 08:40:22;;;;;;;11.10;7.60;;;;;;;23.25;48.74;99779.81;4491311;31;34248;-86
2023/06/14 08:42:54;;;;;;;11.80;7.00;;;;;;;23.18;49.60;99780.78;4484303;31;33211;-87
2023/06/14 08:45:23;;;;;;;11.90;6.47;;;;;;;22.04;52.60;99791.78;4478604;31;33631;-86
2023/06/14 08:47:59;;;;;;;10.10;6.18;;;;;;;21.54;53.49;99795.34;4487804;31;32821;-87
2023/06/14 08:50:29;;;;;;;9.90;5.65;;;;;;;21.79;51.29;99790.94;4482907;31;34064;-86
2023/06/14 08:53:01;;;;;;;11.18;5.97;;;;;;;22.02;50.40;99804.09;4481956;31;33067;-88
2023/06/14 08:55:30;;;;;;;8.63;4.90;;;;;;;22.33;52.56;99804.06;4489921;31;34178;-87
2023/06/14 08:58:03;;;;;;;9.60;5.17;;;;;;;22.79;49.99;99803.84;4488400;31;34731;-85
2023/06/14 09:00:32;;;;;;;14.27;5.20;;;;;;;22.77;48.76;99800.34;4483484;31;33543;-85
2023/06/14 09:03:01;;;;;;;12.05;5.93;;;;;;;23.07;47.28;99814.31;4490288;31;33953;-86
2023/06/14 09:05:29;;;;;;;11.77;5.00;;;;;;;23.06;47.05;99807.25;4469536;32;34064;-85
2023/06/14 09:08:00;;;;;;;10.88;4.70;;;;;;;23.45;46.75;99806.12;4481756;32;33672;-88
2023/06/14 09:11:08;;;;;;;10.35;5.03;;;;;;;22.51;49.13;99809.25;4465034;32;31378;-86
2023/06/14 09:13:36;;;;;;;9.55;4.90;;;;;;;21.54;51.72;99811.16;4463866;32;31205;-86
2023/06/14 09:16:04;;;;;;;10.30;5.35;;;;;;;21.68;52.89;99813.81;4493534;31;33391;-85
2023/06/14 09:18:41;;;;;;;9.20;5.43;;;;;;;21.04;54.18;99817.22;4473456;32;34370;-86
2023/06/14 09:21:09;;;;;;;11.12;5.50;;;;;;;21.16;53.95;99814.59;4472580;32;34522;-85
2023/06/14 09:23:38;;;;;;;10.68;5.25;;;;;;;21.64;52.72;99812.91;4460284;32;33351;-85
2023/06/14 09:26:27;;;;;;;9.48;5.18;;;;;;;21.36;53.40;99807.62;4483764;32;33744;-87
2023/06/14 09:28:55;;;;;;;9.20;4.67;;;;;;;22.89;49.39;99808.22;4483859;32;33054;-86
2023/06/14 09:31:22;;;;;;;8.45;5.05;;;;;;;23.69;47.50;99798.88;4484064;32;34496;-86
2023/06/14 09:33:50;;;;;;;10.68;4.80;;;;;;;24.23;45.17;99796.59;4483873;31;33033;-87
2023/06/14 09:36:23;;;;;;;8.63;4.90;;;;;;;23.65;48.39;99803.31;4496049;31;34603;-85
2023/06/14 09:38:55;;;;;;;10.60;4.90;;;;;;;23.49;48.25;99799.06;4483732;32;33474;-90
2023/06/14 09:41:37;;;;;;;11.05;4.97;;;;;;;23.36;49.49;99801.78;4469543;32;32862;-88
2023/06/14 09:44:06;;;;;;;8.45;4.78;;;;;;;23.27;48.51;99791.25;4475348;31;32991;-86
2023/06/14 09:46:39;;;;;;;8.15;4.90;;;;;;;23.47;45.91;99792.88;4483846;31;33177;-85
2023/06/14 09:49:07;;;;;;;9.73;4.80;;;;;;;24.58;43.77;99789.19;4483648;32;34022;-89
2023/06/14 09:51:37;;;;;;;10.55;5.05;;;;;;;24.51;43.11;99786.59;4483833;31;33204;-89
2023/06/14 09:54:05;;;;;;;9.13;4.97;;;;;;;25.03;43.42;99786.78;4478619;31;33863;-85
2023/06/14 09:56:41;;;;;;;8.18;4.40;;;;;;;23.95;46.87;99777.47;4468772;32;33828;-89
2023/06/14 09:59:09;;;;;;;10.07;4.90;;;;;;;25.64;44.38;99783.19;4483814;32;33107;-87
2023/06/14 10:01:41;;;;;;;9.52;4.95;;;;;;;23.45;45.98;99781.44;4484175;31;33731;-88
2023/06/14 10:04:10;;;;;;;9.45;4.75;;;;;;;23.58;46.10;99780.44;4483620;31;32630;-90
2023/06/14 10:06:45;;;;;;;9.15;4.90;;;;;;;24.67;46.42;99776.69;4484072;31;34510;-85
2023/06/14 10:09:14;;;;;;;8.30;4.80;;;;;;;24.17;44.67;99775.50;4469193;32;33263;-87
2023/06/14 10:11:43;;;;;;;9.05;4.87;;;;;;;25.09;45.94;99781.38;4483583;32;33970;-87
2023/06/14 10:14:13;;;;;;;8.38;4.18;;;;;;;25.12;42.31;99773.41;4471097;31;32342;-86
2023/06/14 10:17:05;;;;;;;9.27;5.03;;;;;;;25.88;42.36;99767.75;4477239;31;34295;-85
2023/06/14 10:19:41;;;;;;;12.07;4.80;;;;;;;26.03;43.58;99769.28;4439839;32;32981;-86
2023/06/14 10:22:14;;;;;;;6.75;4.22;;;;;;;25.70;42.33;99771.59;4478287;31;32848;-86
2023/06/14 10:24:43;;;;;;;6.95;3.72;;;;;;;26.99;39.86;99768.19;4480635;32;33189;-88
2023/06/14 10:27:18;;;;;;;7.10;4.10;;;;;;;26.22;41.78;99770.66;4491723;31;33313;-87
2023/06/14 10:29:58;;;;;;;7.05;4.18;;;;;;;25.47;43.56;99764.91;4488369;31;34064;-85
2023/06/14 10:32:28;;;;;;;7.85;3.33;;;;;;;26.88;36.26;99766.63;4483312;31;32939;-85
2023/06/14 10:34:58;;;;;;;6.57;3.65;;;;;;;26.87;36.27;99758.72;4487275;31;34045;-86
2023/06/14 10:37:26;;;;;;;6.25;3.40;;;;;;;25.00;39.84;99768.28;4469251;32;33804;-89
2023/06/14 10:39:55;;;;;;;5.70;3.00;;;;;;;25.81;39.89;99758.16;4496428;31;33818;-87
2023/06/14 10:42:28;;;;;;;7.12;3.20;;;;;;;26.56;38.20;99751.38;4478447;32;33690;-86
2023/06/14 10:45:01;;;;;;;6.22;2.62;;;;;;;27.29;35.18;99757.75;4491665;31;33671;-86
2023/06/14 10:47:35;;;;;;;6.82;3.45;;;;;;;25.85;36.37;99750.09;4483460;31;33649;-86
2023/06/14 10:50:08;;;;;;;7.68;3.10;;;;;;;24.72;38.75;99764.28;4484913;31;34148;-88
2023/06/14 10:52:41;;;;;;;5.47;2.85;;;;;;;26.28;36.50;99754.59;4457773;31;901636;-87
2023/06/14 10:55:17;;;;;;;4.95;2.80;;;;;;;27.22;33.25;99743.72;4489431;31;32173;-87
2023/06/14 10:57:51;;;;;;;6.15;2.70;;;;;;;27.35;31.90;99739.88;4482081;31;32979;-87
2023/06/14 11:00:26;;;;;;;5.28;2.47;;;;;;;26.66;32.49;99744.13;4484125;31;33153;-87
2023/06/14 11:03:37;;;;;;;5.60;2.70;;;;;;;27.21;31.96;99732.19;4489428;31;33771;-88
2023/06/14 11:06:13;;;;;;;5.85;2.60;;;;;;;28.00;32.40;99739.06;4471538;31;33406;-88
2023/06/14 11:09:16;;;;;;;6.12;2.90;;;;;;;26.61;33.94;99735.38;4467837;31;32112;-88
2023/06/14 11:11:45;;;;;;;5.50;3.08;;;;;;;25.89;35.87;99735.00;4476728;31;33078;-89
2023/06/14 11:14:13;;;;;;;6.07;2.80;;;;;;;25.48;35.96;99739.28;4475913;31;33794;-87
2023/06/14 11:16:40;;;;;;;6.60;2.90;;;;;;;25.99;35.02;99731.28;4479771;31;33267;-87
2023/06/14 11:19:08;;;;;;;6.45;3.10;;;;;;;26.95;33.12;99734.63;4490045;31;34463;-80
2023/06/14 11:21:40;;;;;;;4.85;2.55;;;;;;;26.96;32.67;99731.03;4483489;31;33657;-87
2023/06/14 11:24:11;;;;;;;5.43;2.50;;;;;;;27.15;31.60;99727.03;4481903;31;33230;-87
2023/06/14 11:26:40;;;;;;;4.80;2.55;;;;;;;26.93;31.31;99737.31;4487758;31;32667;-87
2023/06/14 11:29:07;;;;;;;5.00;2.73;;;;;;;24.49;35.27;99732.75;4481962;31;32570;-86
2023/06/14 11:34:24;;;;;;;4.28;2.42;;;;;;;25.70;33.72;99730.03;4473105;31;32925;-87
2023/06/14 11:36:51;;;;;;;4.20;2.50;;;;;;;26.08;30.36;99727.59;4481449;31;33330;-85
2023/06/14 11:39:24;;;;;;;4.55;2.30;;;;;;;26.03;32.67;99725.00;4489586;31;33709;-86
2023/06/14 11:41:52;;;;;;;4.87;2.47;;;;;;;25.70;32.02;99727.37;4494177;31;33579;-88
2023/06/14 11:44:19;;;;;;;5.60;2.42;;;;;;;26.19;29.85;99730.03;4475146;31;33430;-88
2023/06/14 11:46:47;;;;;;;6.03;2.85;;;;;;;26.38;30.42;99723.41;4487779;31;34198;-87
2023/06/14 11:49:15;;;;;;;5.55;2.60;;;;;;;25.73;31.09;99725.56;4470862;31;33608;-89
2023/06/14 11:51:42;;;;;;;4.80;2.35;;;;;;;25.78;30.81;99723.72;4470052;31;32906;-89
2023/06/14 11:54:10;;;;;;;5.18;2.42;;;;;;;25.96;33.42;99725.16;4476500;31;32171;-90
2023/06/14 11:56:38;;;;;;;6.57;3.00;;;;;;;26.46;34.48;99726.81;4472309;31;33742;-90
2023/06/14 11:59:18;;;;;;;6.53;3.10;;;;;;;26.07;35.77;99725.84;4478607;31;31925;-86
2023/06/14 12:01:55;;;;;;;6.57;3.10;;;;;;;26.54;33.44;99729.28;4479630;31;33098;-87
2023/06/14 12:04:24;;;;;;;5.25;2.95;;;;;;;24.58;35.48;99733.56;4465494;32;31108;-88
2023/06/14 12:06:53;;;;;;;7.80;3.10;;;;;;;25.76;34.63;99728.19;4488247;31;32825;-88
2023/06/14 12:09:23;;;;;;;5.43;2.87;;;;;;;25.43;36.32;99731.41;4488982;31;34419;-89
2023/06/14 12:11:51;;;;;;;5.05;3.08;;;;;;;25.59;34.82;99726.69;4482534;32;34188;-88
2023/06/14 12:14:18;;;;;;;5.93;2.92;;;;;;;25.24;37.10;99729.94;4470808;31;34280;-88
2023/06/14 12:16:48;;;;;;;6.40;3.12;;;;;;;25.40;35.40;99730.56;4478575;32;33132;-87
2023/06/14 12:19:17;;;;;;;6.03;3.10;;;;;;;25.80;35.13;99732.53;4487019;31;33409;-88
2023/06/14 12:21:52;;;;;;;6.28;3.15;;;;;;;25.41;37.56;99733.19;4485826;31;34160;-86
2023/06/14 12:24:19;;;;;;;5.25;3.10;;;;;;;24.70;37.73;99736.03;4489418;31;33657;-89
2023/06/14 12:26:47;;;;;;;7.55;3.12;;;;;;;24.55;38.05;99730.94;4487296;31;33223;-88
2023/06/14 12:29:15;;;;;;;8.30;3.50;;;;;;;24.46;38.96;99738.09;4493926;31;33109;-88
2023/06/14 12:31:42;;;;;;;4.95;2.97;;;;;;;26.17;37.80;99734.47;4486360;31;33813;-86
2023/06/14 12:34:10;;;;;;;5.22;3.10;;;;;;;25.84;35.09;99731.56;4481718;32;33653;-87
2023/06/14 12:36:43;;;;;;;6.32;3.42;;;;;;;25.49;37.00;99735.72;4486060;31;33214;-86