Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:16;;;;;;;7.73;6.30;;;;;;;22.35;100.00;94914.28;5096072;28;20485;-77
2023/06/25 00:04:42;;;;;;;11.70;8.13;;;;;;;22.39;100.00;94914.72;5096199;28;20499;-77
2023/06/25 00:07:09;;;;;;;9.97;7.23;;;;;;;22.40;100.00;94905.66;5096206;28;20461;-77
2023/06/25 00:09:36;;;;;;;11.17;6.73;;;;;;;22.40;100.00;94897.63;5096081;28;20814;-78
2023/06/25 00:12:03;;;;;;;12.37;6.10;;;;;;;22.38;100.00;94907.72;5096008;28;20441;-79
2023/06/25 00:14:31;;;;;;;10.23;6.83;;;;;;;22.32;100.00;94901.31;5060814;28;20448;-80
2023/06/25 00:16:58;;;;;;;10.67;7.23;;;;;;;22.27;100.00;94908.31;5095973;28;20442;-77
2023/06/25 00:19:26;;;;;;;10.60;7.33;;;;;;;22.24;100.00;94899.63;5096063;28;20524;-80
2023/06/25 00:21:53;;;;;;;11.53;7.63;;;;;;;22.20;100.00;94895.72;5060827;28;20512;-79
2023/06/25 00:24:20;;;;;;;13.00;6.93;;;;;;;22.13;100.00;94894.88;5096180;28;20903;-79
2023/06/25 00:26:47;;;;;;;9.17;7.27;;;;;;;22.13;100.00;94883.38;5095871;28;20446;-79
2023/06/25 00:29:14;;;;;;;11.47;7.97;;;;;;;22.09;100.00;94884.81;5095929;28;20460;-77
2023/06/25 00:31:42;;;;;;;8.70;7.17;;;;;;;22.10;100.00;94889.94;5095757;28;20850;-79
2023/06/25 00:34:09;;;;;;;10.20;7.30;;;;;;;22.01;100.00;94880.44;5095556;28;20476;-79
2023/06/25 00:36:40;;;;;;;9.80;7.00;;;;;;;22.01;100.00;94885.78;5095649;28;20479;-80
2023/06/25 00:39:09;;;;;;;11.43;7.23;;;;;;;22.01;100.00;94884.97;5095891;28;20550;-79
2023/06/25 00:41:38;;;;;;;12.67;6.80;;;;;;;21.99;100.00;94884.34;5095741;28;20443;-79
2023/06/25 00:44:06;;;;;;;13.53;6.80;;;;;;;21.98;100.00;94874.69;5095282;28;20484;-79
2023/06/25 00:46:33;;;;;;;13.00;7.50;;;;;;;21.98;100.00;94880.84;5095387;28;20954;-79
2023/06/25 00:49:05;;;;;;;8.37;6.03;;;;;;;22.00;100.00;94878.78;5095746;28;20450;-78
2023/06/25 00:51:34;;;;;;;7.93;6.07;;;;;;;22.00;100.00;94877.97;5095608;28;20454;-78
2023/06/25 00:54:05;;;;;;;8.60;6.47;;;;;;;22.01;100.00;94875.09;5095409;28;20446;-79
2023/06/25 00:56:32;;;;;;;16.07;6.83;;;;;;;21.98;100.00;94869.34;5095163;28;20456;-78
2023/06/25 00:59:01;;;;;;;7.90;6.10;;;;;;;21.98;100.00;94872.81;5095250;28;20497;-79
2023/06/25 01:01:36;;;;;;;10.43;6.90;;;;;;;21.96;100.00;94875.66;5094881;28;20481;-79
2023/06/25 01:04:11;;;;;;;11.10;5.97;;;;;;;21.94;100.00;94876.91;5095144;28;20438;-78
2023/06/25 01:06:42;;;;;;;7.87;6.10;;;;;;;21.94;100.00;94879.56;5059244;28;20465;-79
2023/06/25 01:09:11;;;;;;;8.20;5.90;;;;;;;21.91;100.00;94879.97;5094879;28;20931;-80
2023/06/25 01:11:38;;;;;;;9.70;7.13;;;;;;;21.91;100.00;94886.13;5094827;28;20435;-78
2023/06/25 01:14:05;;;;;;;6.50;5.90;;;;;;;21.86;100.00;94877.09;5094995;28;20491;-79
2023/06/25 01:16:32;;;;;;;5.87;5.37;;;;;;;21.87;100.00;94873.38;5095011;28;20473;-79
2023/06/25 01:19:00;;;;;;;7.90;5.10;;;;;;;21.87;100.00;94874.22;5059447;28;20492;-79
2023/06/25 01:21:30;;;;;;;8.53;6.03;;;;;;;21.86;100.00;94874.41;5094400;28;20942;-79
2023/06/25 01:23:59;;;;;;;7.80;5.83;;;;;;;21.81;100.00;94882.19;5094811;28;20804;-78
2023/06/25 01:26:26;;;;;;;6.30;5.30;;;;;;;21.83;100.00;94888.16;5094515;28;20459;-79
2023/06/25 01:28:55;;;;;;;10.43;6.00;;;;;;;21.84;100.00;94887.97;5094526;28;20941;-78
2023/06/25 01:31:25;;;;;;;7.43;6.37;;;;;;;21.83;100.00;94889.00;5094386;28;20791;-79
2023/06/25 01:33:52;;;;;;;10.80;6.23;;;;;;;21.82;100.00;94897.22;5095005;28;20452;-79
2023/06/25 01:36:19;;;;;;;10.30;5.90;;;;;;;21.80;100.00;94888.56;5094481;28;20479;-79
2023/06/25 01:38:46;;;;;;;6.70;5.27;;;;;;;21.78;100.00;94902.13;5094415;28;20945;-79
2023/06/25 01:41:14;;;;;;;8.80;6.00;;;;;;;21.79;100.00;94897.59;5094625;28;20793;-79
2023/06/25 01:43:42;;;;;;;6.10;5.50;;;;;;;21.76;100.00;94898.00;5094388;28;20783;-78
2023/06/25 01:46:09;;;;;;;7.77;5.90;;;;;;;21.81;100.00;94895.56;5094182;28;20452;-78
2023/06/25 01:48:36;;;;;;;8.23;6.10;;;;;;;21.83;100.00;94901.53;5094355;28;20448;-79
2023/06/25 01:51:03;;;;;;;8.30;7.40;;;;;;;21.80;100.00;94901.94;5094406;28;20447;-79
2023/06/25 01:53:30;;;;;;;8.63;6.37;;;;;;;21.72;100.00;94902.09;5094176;28;20771;-78
2023/06/25 01:55:57;;;;;;;9.47;6.97;;;;;;;21.72;100.00;94902.94;5094027;28;20913;-79
2023/06/25 01:58:25;;;;;;;8.47;6.10;;;;;;;21.78;100.00;94914.66;5093856;28;20833;-78
2023/06/25 02:00:52;;;;;;;10.93;6.07;;;;;;;21.70;100.00;94907.66;5094049;28;20529;-79
2023/06/25 02:03:18;;;;;;;10.77;6.90;;;;;;;21.59;100.00;94903.66;5058672;28;20437;-78
2023/06/25 02:05:45;;;;;;;14.57;8.80;;;;;;;21.56;100.00;94903.25;5094397;28;20440;-78
2023/06/25 02:08:12;;;;;;;8.20;6.87;;;;;;;21.50;100.00;94904.03;5058625;28;20464;-79
2023/06/25 02:10:39;;;;;;;7.27;5.93;;;;;;;21.46;100.00;94903.59;5094112;28;20444;-79
2023/06/25 02:13:05;;;;;;;8.67;6.90;;;;;;;21.44;100.00;94905.66;5093835;28;20436;-79
2023/06/25 02:15:34;;;;;;;11.20;7.43;;;;;;;21.39;100.00;94900.06;5094047;28;20447;-79
2023/06/25 02:18:00;;;;;;;10.43;7.10;;;;;;;21.31;100.00;94901.03;5092590;28;20455;-79
2023/06/25 02:20:27;;;;;;;9.90;6.30;;;;;;;21.26;100.00;94897.31;5093504;28;20485;-79
2023/06/25 02:22:54;;;;;;;10.90;6.30;;;;;;;21.17;100.00;94901.13;5042276;28;20957;-78
2023/06/25 02:25:21;;;;;;;11.70;6.30;;;;;;;21.14;100.00;94905.00;5094327;28;20444;-80
2023/06/25 02:27:47;;;;;;;8.37;6.10;;;;;;;21.11;100.00;94896.56;5094202;28;20461;-78
2023/06/25 02:30:15;;;;;;;10.87;6.43;;;;;;;21.11;100.00;94904.59;5093815;28;20451;-78
2023/06/25 02:32:43;;;;;;;9.27;6.00;;;;;;;21.14;100.00;94905.00;5094112;28;20445;-78
2023/06/25 02:35:09;;;;;;;12.67;6.80;;;;;;;21.22;100.00;94906.69;5093982;28;20462;-78
2023/06/25 02:37:36;;;;;;;13.77;6.47;;;;;;;21.23;100.00;94903.88;5093983;28;20976;-78
2023/06/25 02:40:03;;;;;;;17.50;6.60;;;;;;;21.20;100.00;94904.22;5093819;28;20494;-78
2023/06/25 02:42:30;;;;;;;11.33;6.37;;;;;;;21.23;100.00;94903.88;5042235;28;20445;-78
2023/06/25 02:44:57;;;;;;;12.67;6.77;;;;;;;21.23;100.00;94905.69;5042047;28;20452;-79
2023/06/25 02:47:24;;;;;;;10.87;7.30;;;;;;;21.29;100.00;94905.75;5093710;28;20449;-79
2023/06/25 02:49:52;;;;;;;9.70;7.33;;;;;;;21.38;100.00;94911.75;5093381;28;20441;-79
2023/06/25 02:52:19;;;;;;;9.50;7.27;;;;;;;21.41;100.00;94906.03;5093044;28;20836;-79
2023/06/25 02:54:46;;;;;;;11.50;7.00;;;;;;;21.45;100.00;94914.47;5093048;28;20449;-79
2023/06/25 02:57:12;;;;;;;12.67;8.53;;;;;;;21.41;100.00;94914.06;5093154;28;20841;-79
2023/06/25 02:59:39;;;;;;;16.80;7.73;;;;;;;21.44;100.00;94915.50;5093085;28;20481;-79
2023/06/25 03:02:06;;;;;;;9.40;7.17;;;;;;;21.46;100.00;94916.13;5092983;28;20473;-79
2023/06/25 03:04:33;;;;;;;11.13;8.80;;;;;;;21.46;100.00;94913.47;5092205;28;20487;-79
2023/06/25 03:07:01;;;;;;;11.40;8.40;;;;;;;21.45;100.00;94915.31;5092752;28;20449;-79
2023/06/25 03:09:28;;;;;;;12.67;7.70;;;;;;;21.49;100.00;94916.56;5089206;28;20443;-78
2023/06/25 03:11:55;;;;;;;12.43;7.90;;;;;;;21.44;100.00;94919.00;5081277;28;20454;-78
2023/06/25 03:14:21;;;;;;;12.30;8.00;;;;;;;21.45;100.00;94920.66;5072812;28;20455;-78
2023/06/25 03:16:48;;;;;;;8.63;7.60;;;;;;;21.48;100.00;94912.25;5073135;28;20528;-78
2023/06/25 03:19:15;;;;;;;9.97;8.50;;;;;;;21.51;100.00;94922.53;5072680;28;20457;-78
2023/06/25 03:21:42;;;;;;;12.07;7.87;;;;;;;21.55;100.00;94913.09;5072654;28;20466;-78
2023/06/25 03:24:10;;;;;;;13.73;7.50;;;;;;;21.57;100.00;94921.75;5072781;28;20443;-77
2023/06/25 03:26:37;;;;;;;12.10;7.43;;;;;;;21.51;100.00;94914.50;5073028;28;20444;-78
2023/06/25 03:29:03;;;;;;;16.17;8.63;;;;;;;21.51;100.00;94916.38;5074280;28;20444;-78
2023/06/25 03:31:30;;;;;;;14.73;9.23;;;;;;;21.45;100.00;94922.50;5076809;28;20463;-78
2023/06/25 03:33:57;;;;;;;11.63;7.70;;;;;;;21.47;100.00;94921.28;5076820;28;20446;-78
2023/06/25 03:36:24;;;;;;;14.00;8.57;;;;;;;21.43;100.00;94930.69;5041124;28;20444;-78
2023/06/25 03:38:50;;;;;;;13.07;8.43;;;;;;;21.38;100.00;94927.78;5076662;28;20443;-78
2023/06/25 03:41:19;;;;;;;16.60;9.20;;;;;;;21.30;100.00;94930.59;5076447;28;20487;-79
2023/06/25 03:43:45;;;;;;;10.70;7.83;;;;;;;21.10;100.00;94916.25;5076470;28;20451;-78
2023/06/25 03:46:12;;;;;;;13.10;7.47;;;;;;;20.97;100.00;94915.13;5076186;28;20443;-79
2023/06/25 03:48:41;;;;;;;10.87;7.00;;;;;;;20.94;100.00;94923.53;5041063;28;20444;-78
2023/06/25 03:51:08;;;;;;;12.43;7.60;;;;;;;20.97;100.00;94920.47;5076186;28;20458;-81
2023/06/25 03:53:35;;;;;;;15.57;8.50;;;;;;;21.26;100.00;94929.34;5077487;28;20445;-82
2023/06/25 03:56:02;;;;;;;11.87;8.00;;;;;;;21.35;100.00;94933.50;5076908;28;20441;-82
2023/06/25 03:58:30;;;;;;;10.57;6.80;;;;;;;21.19;100.00;94936.44;5077174;28;20495;-84
2023/06/25 04:15:52;;;;;;;15.93;7.40;;;;;;;21.58;100.00;94911.88;5053066;28;20454;-81
2023/06/25 04:18:19;;;;;;;11.77;7.13;;;;;;;21.18;100.00;94906.28;5072406;28;20849;-81
2023/06/25 04:20:46;;;;;;;10.23;7.20;;;;;;;21.29;100.00;94908.41;5076204;28;20507;-78
2023/06/25 04:23:13;;;;;;;11.97;8.57;;;;;;;20.99;100.00;94907.75;5075485;28;20457;-79
2023/06/25 04:25:41;;;;;;;13.77;7.23;;;;;;;20.91;100.00;94907.91;5076988;28;20435;-81
2023/06/25 04:28:14;;;;;;;12.77;7.47;;;;;;;20.97;100.00;94904.47;5076268;28;20537;-79
2023/06/25 04:30:41;;;;;;;14.23;7.83;;;;;;;20.76;100.00;94901.00;5075188;28;20460;-80
2023/06/25 04:33:09;;;;;;;17.67;8.20;;;;;;;20.75;100.00;94894.00;5075233;28;20501;-78
2023/06/25 04:35:36;;;;;;;11.60;7.23;;;;;;;20.86;100.00;94902.34;5075423;28;20453;-81
2023/06/25 04:38:03;;;;;;;13.60;8.27;;;;;;;20.89;100.00;94893.13;5039851;28;20783;-80
2023/06/25 04:40:29;;;;;;;13.70;7.70;;;;;;;20.90;100.00;94887.59;5068488;28;20484;-78
2023/06/25 04:42:56;;;;;;;12.60;7.97;;;;;;;20.90;100.00;94887.59;5059370;28;20930;-79
2023/06/25 04:45:23;;;;;;;12.63;7.80;;;;;;;20.93;100.00;94889.03;5055322;28;20785;-78
2023/06/25 04:47:50;;;;;;;10.63;6.93;;;;;;;20.96;100.00;94886.81;5056222;28;20446;-78
2023/06/25 04:50:18;;;;;;;17.77;8.80;;;;;;;20.95;100.00;94879.81;5056843;28;20454;-80
2023/06/25 04:52:45;;;;;;;17.80;7.90;;;;;;;20.95;100.00;94895.00;5047745;28;20815;-81
2023/06/25 04:55:11;;;;;;;12.83;7.70;;;;;;;20.99;100.00;94902.44;5037555;28;20466;-78
2023/06/25 04:57:40;;;;;;;12.40;7.40;;;;;;;20.96;100.00;94900.16;5074655;28;20459;-77
2023/06/25 05:00:08;;;;;;;12.63;7.43;;;;;;;20.96;100.00;94900.16;5074079;28;20988;-79
2023/06/25 05:02:35;;;;;;;10.17;7.50;;;;;;;20.99;100.00;94890.94;5036376;28;20441;-78
2023/06/25 05:05:02;;;;;;;14.93;8.40;;;;;;;21.03;100.00;94897.53;5070569;28;20456;-79
2023/06/25 05:07:30;;;;;;;25.05;8.70;;;;;;;21.09;100.00;94887.91;5064891;28;20444;-82
2023/06/25 05:09:57;;;;;;;9.43;7.93;;;;;;;21.07;100.00;94877.44;5057997;28;20201;-83
2023/06/25 05:12:24;;;;;;;10.00;7.57;;;;;;;20.97;100.00;94877.78;5075285;28;20439;-83
2023/06/25 05:14:50;;;;;;;14.53;9.10;;;;;;;20.98;100.00;94892.78;5075617;28;20450;-83
2023/06/25 05:17:17;;;;;;;18.83;7.07;;;;;;;20.86;100.00;94899.66;5086528;28;20470;-83
2023/06/25 05:19:45;;;;;;;10.50;8.27;;;;;;;20.74;100.00;94898.53;5075049;28;20491;-84
2023/06/25 05:22:12;;;;;;;10.50;7.63;;;;;;;20.39;100.00;94893.06;5077972;28;20444;-83
2023/06/25 05:24:40;;;;;;;10.50;7.63;;;;;;;20.11;100.00;94884.16;5095260;28;20446;-81
2023/06/25 05:27:07;;;;;;;13.03;7.80;;;;;;;20.12;100.00;94888.47;5078347;28;20441;-82
2023/06/25 05:29:34;;;;;;;15.90;7.33;;;;;;;20.18;100.00;94871.72;5085531;28;20447;-82
2023/06/25 05:32:01;;;;;;;15.07;8.20;;;;;;;19.90;100.00;94866.28;5094859;28;20449;-84
2023/06/25 05:34:27;;;;;;;10.63;8.20;;;;;;;19.91;100.00;94880.44;5084462;28;20470;-83
2023/06/25 05:36:54;;;;;;;17.10;8.53;;;;;;;19.90;100.00;94873.44;5074863;28;20427;-84
2023/06/25 05:39:22;;;;;;;16.10;8.87;;;;;;;19.83;100.00;94867.22;5074821;28;20433;-84
2023/06/25 05:41:50;;;;;;;12.30;7.30;;;;;;;19.91;100.00;94872.44;5078801;28;20481;-85
2023/06/25 05:44:17;;;;;;;11.40;7.20;;;;;;;19.90;100.00;94868.13;5082787;28;20814;-83
2023/06/25 05:46:43;;;;;;;10.30;7.80;;;;;;;20.07;100.00;94872.22;5078317;28;20442;-83
2023/06/25 05:49:11;;;;;;;7.23;5.97;;;;;;;20.09;100.00;94879.00;5084088;28;20446;-82
2023/06/25 05:51:38;;;;;;;10.93;7.30;;;;;;;20.19;100.00;94878.69;5078163;28;20465;-82
2023/06/25 05:54:05;;;;;;;13.40;7.73;;;;;;;20.09;100.00;94880.84;5041889;28;20819;-82
2023/06/25 05:56:31;;;;;;;12.97;6.47;;;;;;;19.90;100.00;94884.94;5094324;28;20486;-83
2023/06/25 05:58:59;;;;;;;15.40;6.30;;;;;;;19.72;100.00;94885.34;5094670;28;20428;-83
2023/06/25 06:01:26;;;;;;;11.43;6.27;;;;;;;19.76;100.00;94888.47;5088731;28;20498;-82
2023/06/25 06:03:53;;;;;;;7.60;6.63;;;;;;;19.73;100.00;94895.00;5055752;28;20458;-81
2023/06/25 06:06:20;;;;;;;7.60;5.73;;;;;;;19.91;100.00;94891.06;5093698;28;20449;-81
2023/06/25 06:08:47;;;;;;;9.50;7.27;;;;;;;20.10;100.00;94895.81;5094644;28;20453;-82
2023/06/25 06:11:14;;;;;;;13.23;7.80;;;;;;;20.30;100.00;94896.03;5094380;28;20494;-83
2023/06/25 06:13:40;;;;;;;8.20;6.80;;;;;;;20.36;100.00;94896.09;5093775;28;20453;-82
2023/06/25 06:16:09;;;;;;;9.20;6.23;;;;;;;20.56;100.00;94898.16;5079517;28;20473;-83
2023/06/25 06:18:35;;;;;;;10.77;7.37;;;;;;;20.61;100.00;94895.75;5079983;28;20446;-82
2023/06/25 06:21:02;;;;;;;7.63;6.30;;;;;;;20.63;100.00;94889.22;5072585;28;20549;-83
2023/06/25 06:23:29;;;;;;;10.93;6.83;;;;;;;20.91;100.00;94891.09;5072537;28;20816;-83
2023/06/25 06:25:56;;;;;;;7.63;6.80;;;;;;;21.02;100.00;94886.03;5079940;28;20456;-83
2023/06/25 06:28:22;;;;;;;8.13;6.33;;;;;;;21.11;100.00;94885.91;5079280;28;20443;-83
2023/06/25 06:30:49;;;;;;;7.97;6.77;;;;;;;21.24;100.00;94886.84;5092443;28;20443;-84
2023/06/25 06:33:17;;;;;;;9.37;6.33;;;;;;;21.40;100.00;94890.22;5091725;28;20442;-85
2023/06/25 06:35:44;;;;;;;9.07;6.13;;;;;;;21.49;100.00;94897.03;5090689;28;20463;-80
2023/06/25 06:38:11;;;;;;;8.47;5.37;;;;;;;21.51;100.00;94890.47;5092432;28;20919;-79
2023/06/25 06:40:38;;;;;;;6.67;5.93;;;;;;;21.59;100.00;94892.97;5089581;28;20984;-79
2023/06/25 06:43:04;;;;;;;8.73;6.07;;;;;;;21.66;100.00;94893.00;5084916;28;20434;-80
2023/06/25 06:45:31;;;;;;;7.70;6.70;;;;;;;21.73;100.00;94893.06;5081180;28;20464;-79
2023/06/25 06:47:58;;;;;;;7.53;6.20;;;;;;;21.73;100.00;94893.06;5087960;28;20459;-79
2023/06/25 06:50:26;;;;;;;7.20;6.10;;;;;;;21.77;100.00;94883.63;5056494;28;20458;-79
2023/06/25 06:52:53;;;;;;;8.30;6.67;;;;;;;21.63;100.00;94880.88;5092368;28;20470;-79
2023/06/25 06:55:20;;;;;;;6.80;5.37;;;;;;;21.68;100.00;94872.28;5057240;28;20450;-79
2023/06/25 06:57:47;;;;;;;6.27;5.60;;;;;;;21.68;100.00;94876.78;5093440;28;20443;-78
2023/06/25 07:00:18;;;;;;;10.10;6.40;;;;;;;21.79;100.00;94871.72;5092884;28;20865;-79
2023/06/25 07:02:44;;;;;;;12.30;5.90;;;;;;;21.94;100.00;94871.56;5092567;28;20454;-79
2023/06/25 07:05:12;;;;;;;8.20;6.20;;;;;;;22.02;100.00;94867.91;5091893;28;20505;-80
2023/06/25 07:07:40;;;;;;;6.43;5.47;;;;;;;22.14;100.00;94864.47;5057428;28;20454;-79
2023/06/25 07:10:07;;;;;;;8.87;6.40;;;;;;;22.23;100.00;94852.53;5092490;28;20457;-80
2023/06/25 07:12:34;;;;;;;7.20;6.47;;;;;;;22.35;100.00;94855.47;5092120;28;20804;-79
2023/06/25 07:15:01;;;;;;;7.23;6.23;;;;;;;22.45;100.00;94861.22;5040072;28;20962;-79
2023/06/25 07:17:28;;;;;;;6.80;5.83;;;;;;;22.60;100.00;94862.91;5092494;28;20473;-79
2023/06/25 07:19:54;;;;;;;6.80;6.10;;;;;;;22.75;100.00;94867.00;5091872;28;20445;-79
2023/06/25 07:22:21;;;;;;;7.03;6.33;;;;;;;22.92;100.00;94863.97;5092225;28;20489;-78
2023/06/25 07:24:49;;;;;;;7.83;5.87;;;;;;;22.99;100.00;94862.09;5091941;28;20933;-79
2023/06/25 07:27:16;;;;;;;7.47;6.20;;;;;;;23.12;100.00;94868.25;5092056;28;20456;-79
2023/06/25 07:29:43;;;;;;;7.83;6.17;;;;;;;23.23;100.00;94872.19;5092123;28;20978;-79
2023/06/25 07:32:13;;;;;;;8.63;6.07;;;;;;;23.42;100.00;94871.31;5092138;28;20442;-79
2023/06/25 07:34:39;;;;;;;6.30;5.67;;;;;;;23.55;99.98;94878.50;5092435;28;20437;-78
2023/06/25 07:37:06;;;;;;;6.67;5.90;;;;;;;23.85;100.00;94886.06;5092001;28;20458;-77
2023/06/25 07:39:33;;;;;;;6.40;4.67;;;;;;;24.08;98.13;94881.84;5092015;28;20489;-77
2023/06/25 07:42:02;;;;;;;7.87;5.30;;;;;;;24.46;98.51;94886.41;5091806;28;20490;-78
2023/06/25 07:44:29;;;;;;;6.33;5.73;;;;;;;24.54;94.14;94886.13;5056224;28;20495;-78
2023/06/25 07:46:55;;;;;;;5.33;4.73;;;;;;;24.58;94.00;94873.97;5092405;28;20458;-78
2023/06/25 07:49:22;;;;;;;9.80;4.80;;;;;;;24.70;92.61;94880.25;5056385;28;20454;-78
2023/06/25 07:51:51;;;;;;;10.03;4.93;;;;;;;24.55;91.16;94882.41;5056457;28;20447;-78
2023/06/25 07:54:18;;;;;;;4.63;4.03;;;;;;;24.47;89.14;94887.22;5091983;28;20466;-78
2023/06/25 07:56:44;;;;;;;6.33;4.30;;;;;;;24.42;92.75;94879.81;5091542;28;20447;-79
2023/06/25 07:59:14;;;;;;;9.90;5.20;;;;;;;24.32;91.50;94877.63;5056605;28;20451;-79
2023/06/25 08:01:40;;;;;;;7.03;5.60;;;;;;;24.38;94.78;94867.88;5091849;28;20495;-79
2023/06/25 08:04:07;;;;;;;6.67;6.00;;;;;;;24.41;94.11;94862.09;5091632;28;20815;-79
2023/06/25 08:06:34;;;;;;;6.47;5.83;;;;;;;24.33;93.09;94859.66;5056089;28;20817;-78
2023/06/25 08:09:01;;;;;;;7.20;6.50;;;;;;;24.48;94.72;94862.84;5091611;28;20440;-78
2023/06/25 08:11:29;;;;;;;5.50;5.00;;;;;;;24.47;90.63;94866.59;5091543;28;20452;-81
2023/06/25 08:13:55;;;;;;;7.60;5.73;;;;;;;24.45;90.63;94857.94;5091951;28;20454;-78
2023/06/25 08:16:24;;;;;;;6.20;5.53;;;;;;;24.59;90.17;94862.19;5093565;28;20506;-78
2023/06/25 08:18:51;;;;;;;8.07;5.80;;;;;;;24.64;89.22;94856.97;5095302;28;20444;-77
2023/06/25 08:21:17;;;;;;;6.23;5.17;;;;;;;24.90;86.41;94860.50;5095083;28;20506;-78
2023/06/25 08:23:44;;;;;;;6.50;5.47;;;;;;;25.21;86.82;94868.53;5094955;28;20439;-78
2023/06/25 08:26:15;;;;;;;7.40;5.03;;;;;;;25.37;84.92;94866.28;5095284;28;20945;-78
2023/06/25 08:28:42;;;;;;;10.03;6.47;;;;;;;25.41;84.92;94872.84;5094999;28;20435;-79
2023/06/25 08:31:09;;;;;;;6.53;5.70;;;;;;;25.51;85.96;94865.94;5094918;28;20923;-78
2023/06/25 08:33:37;;;;;;;6.00;5.43;;;;;;;25.46;85.19;94871.16;5094990;28;20440;-79
2023/06/25 08:36:05;;;;;;;9.43;6.00;;;;;;;25.36;85.99;94878.06;5094726;28;20443;-79
2023/06/25 08:38:34;;;;;;;9.20;6.13;;;;;;;25.26;84.62;94871.34;5059702;28;20452;-78
2023/06/25 08:41:07;;;;;;;8.80;6.27;;;;;;;24.95;84.36;94874.09;5095597;28;21519;-79
2023/06/25 08:43:34;;;;;;;5.83;5.23;;;;;;;24.75;84.65;94873.41;5095312;28;20458;-79
2023/06/25 08:46:02;;;;;;;5.80;5.13;;;;;;;24.65;86.31;94865.84;5095848;28;20440;-79
2023/06/25 08:48:34;;;;;;;7.30;6.00;;;;;;;24.62;86.92;94864.44;5095099;28;20444;-79
2023/06/25 08:51:08;;;;;;;9.10;5.87;;;;;;;24.55;87.76;94858.25;5091909;28;20221;-78
2023/06/25 08:53:35;;;;;;;9.07;6.97;;;;;;;24.55;88.65;94855.59;5079829;28;20479;-79
2023/06/25 08:56:06;;;;;;;7.87;5.57;;;;;;;24.55;89.51;94860.13;5088374;28;20460;-79
2023/06/25 08:58:34;;;;;;;8.70;7.17;;;;;;;24.58;89.80;94854.34;5083911;28;20445;-79
2023/06/25 09:01:01;;;;;;;7.40;6.70;;;;;;;24.54;90.09;94856.63;5093199;28;20906;-78
2023/06/25 09:03:27;;;;;;;15.40;6.20;;;;;;;24.50;90.44;94855.41;5094954;28;20444;-78
2023/06/25 09:05:55;;;;;;;8.43;6.50;;;;;;;24.56;89.59;94859.09;5094595;28;20510;-78
2023/06/25 09:08:25;;;;;;;6.00;5.30;;;;;;;24.85;90.06;94853.09;5095325;28;20451;-79
2023/06/25 09:10:52;;;;;;;6.70;5.90;;;;;;;25.19;87.72;94854.50;5095415;28;20432;-78
2023/06/25 09:13:24;;;;;;;6.63;5.93;;;;;;;25.31;81.64;94854.56;5094930;28;20440;-80
2023/06/25 09:16:01;;;;;;;7.27;6.57;;;;;;;25.51;83.21;94851.69;5095141;28;20976;-80
2023/06/25 09:18:34;;;;;;;11.60;6.80;;;;;;;25.72;86.80;94845.88;5095008;28;20427;-81
2023/06/25 09:21:04;;;;;;;8.00;5.93;;;;;;;25.77;82.60;94845.22;5095577;28;20448;-83
2023/06/25 09:23:33;;;;;;;14.73;6.73;;;;;;;25.80;83.57;94844.78;5095524;28;20440;-86
2023/06/25 09:26:05;;;;;;;8.90;6.40;;;;;;;25.82;84.39;94842.69;5074798;28;20425;-81
2023/06/25 09:28:32;;;;;;;7.43;5.90;;;;;;;25.83;81.64;94844.31;5070603;28;20437;-80
2023/06/25 09:30:59;;;;;;;9.13;6.17;;;;;;;25.96;81.78;94843.31;5094249;28;20455;-79
2023/06/25 09:33:32;;;;;;;7.53;6.60;;;;;;;25.88;79.93;94837.22;5095593;28;20451;-79
2023/06/25 09:36:01;;;;;;;9.47;7.23;;;;;;;25.96;84.35;94835.25;5084952;28;20472;-79
2023/06/25 09:38:28;;;;;;;9.47;7.17;;;;;;;25.89;82.95;94830.78;5074455;28;20476;-78
2023/06/25 09:40:59;;;;;;;6.00;5.40;;;;;;;25.79;81.05;94827.81;5073271;28;20441;-80
2023/06/25 09:43:26;;;;;;;7.83;6.93;;;;;;;25.81;83.26;94817.66;5087975;28;20534;-78
2023/06/25 09:45:53;;;;;;;8.40;6.37;;;;;;;25.85;78.54;94813.47;5093548;28;20443;-79
2023/06/25 09:48:24;;;;;;;7.83;6.90;;;;;;;26.02;80.30;94813.69;5093437;28;20526;-80
2023/06/25 09:50:53;;;;;;;8.10;6.20;;;;;;;26.16;79.42;94822.38;5093471;28;20476;-79
2023/06/25 09:53:26;;;;;;;6.90;6.20;;;;;;;26.28;79.44;94814.34;5093055;28;20523;-81
2023/06/25 09:55:55;;;;;;;5.77;5.30;;;;;;;26.38;77.97;94809.28;5093100;28;20428;-79
2023/06/25 09:58:26;;;;;;;7.70;6.10;;;;;;;26.29;75.43;94811.41;5093473;28;20447;-78
2023/06/25 10:00:54;;;;;;;6.40;5.80;;;;;;;26.23;76.22;94813.16;5093216;28;20980;-78
2023/06/25 10:03:22;;;;;;;6.23;5.23;;;;;;;26.20;76.60;94808.22;5093328;28;20476;-78
2023/06/25 10:05:51;;;;;;;6.80;5.90;;;;;;;26.21;77.67;94804.50;5093126;28;20489;-78
2023/06/25 10:08:18;;;;;;;5.53;5.03;;;;;;;26.18;77.17;94801.44;5092978;28;20440;-79
2023/06/25 10:10:56;;;;;;;4.40;4.10;;;;;;;26.18;76.94;94801.44;5093149;28;20450;-79
2023/06/25 10:13:24;;;;;;;6.33;5.83;;;;;;;26.07;76.09;94796.84;5040696;28;20440;-78
2023/06/25 10:15:57;;;;;;;7.77;6.50;;;;;;;26.00;76.78;94801.47;5093003;28;20443;-79
2023/06/25 10:18:24;;;;;;;5.63;5.00;;;;;;;26.02;77.06;94785.94;5092854;28;20956;-79
2023/06/25 10:20:56;;;;;;;6.13;5.10;;;;;;;26.04;76.25;94779.31;5093247;28;20464;-79
2023/06/25 10:23:23;;;;;;;6.00;5.30;;;;;;;26.18;77.34;94779.94;5093253;28;20479;-79
2023/06/25 10:25:54;;;;;;;5.00;4.60;;;;;;;26.24;75.64;94779.00;5093110;28;20447;-79
2023/06/25 10:28:28;;;;;;;7.13;5.50;;;;;;;26.34;77.98;94773.94;5092724;28;20528;-79
2023/06/25 10:30:57;;;;;;;6.80;6.10;;;;;;;26.45;78.74;94777.69;5092646;28;20469;-79
2023/06/25 10:33:24;;;;;;;5.70;5.10;;;;;;;26.55;75.31;94775.25;5092546;28;20455;-79
2023/06/25 10:35:55;;;;;;;7.40;6.00;;;;;;;26.60;74.63;94769.16;5092509;28;20440;-79
2023/06/25 10:38:22;;;;;;;5.93;5.43;;;;;;;26.54;75.45;94763.66;5007522;28;20436;-79
2023/06/25 10:40:49;;;;;;;6.33;5.30;;;;;;;26.68;74.23;94756.19;5092449;28;20455;-79
2023/06/25 10:43:18;;;;;;;5.20;4.70;;;;;;;26.73;71.85;94759.00;5092537;28;20481;-78
2023/06/25 10:45:49;;;;;;;6.33;4.87;;;;;;;26.73;72.99;94758.19;5040303;28;20975;-78
2023/06/25 10:48:18;;;;;;;6.70;5.33;;;;;;;26.62;72.18;94756.31;5073547;28;20458;-79
2023/06/25 10:50:45;;;;;;;7.20;5.33;;;;;;;26.61;72.90;94747.41;5092213;28;20861;-78
2023/06/25 10:53:13;;;;;;;5.53;5.03;;;;;;;26.63;74.01;94744.50;5092394;28;20440;-78
2023/06/25 10:55:41;;;;;;;9.13;5.63;;;;;;;26.58;73.45;94749.72;5092352;28;20436;-77
2023/06/25 10:58:08;;;;;;;6.17;5.67;;;;;;;26.62;73.21;94742.84;5092052;28;20448;-78
2023/06/25 11:00:35;;;;;;;5.10;4.57;;;;;;;26.63;73.50;94736.41;5092160;28;20931;-77
2023/06/25 11:03:02;;;;;;;6.00;5.40;;;;;;;26.61;74.10;94736.66;5092189;28;20479;-77
2023/06/25 11:05:36;;;;;;;6.47;5.37;;;;;;;26.65;75.13;94723.53;5092251;28;20923;-77
2023/06/25 11:08:04;;;;;;;6.23;4.80;;;;;;;26.71;75.46;94719.91;5092069;28;20785;-80
2023/06/25 11:10:32;;;;;;;6.27;5.60;;;;;;;26.70;73.54;94715.56;5056425;28;20793;-79
2023/06/25 11:12:58;;;;;;;7.20;5.87;;;;;;;26.78;75.43;94715.22;5091790;28;20479;-79
2023/06/25 11:15:25;;;;;;;6.47;5.40;;;;;;;26.94;75.25;94711.81;5091944;28;20444;-80
2023/06/25 11:17:53;;;;;;;7.33;6.03;;;;;;;27.03;74.14;94707.75;5092343;28;20483;-79
2023/06/25 11:20:23;;;;;;;8.17;5.67;;;;;;;27.05;74.49;94707.50;5092483;28;20452;-79
2023/06/25 11:22:51;;;;;;;8.67;5.37;;;;;;;27.18;76.22;94699.19;5091753;28;20479;-80
2023/06/25 11:25:20;;;;;;;6.47;5.73;;;;;;;27.35;73.88;94696.56;5091961;28;20451;-79
2023/06/25 11:27:48;;;;;;;9.27;5.87;;;;;;;27.43;72.86;94705.06;5092028;28;20487;-79
2023/06/25 11:30:15;;;;;;;6.90;6.20;;;;;;;27.38;70.88;94702.28;5092273;28;20505;-80
2023/06/25 11:32:42;;;;;;;15.93;5.80;;;;;;;27.29;70.52;94700.19;5091996;28;20444;-79
2023/06/25 11:35:11;;;;;;;6.70;5.40;;;;;;;27.30;73.03;94691.88;5091973;28;20440;-79
2023/06/25 11:37:44;;;;;;;6.37;5.77;;;;;;;27.39;70.26;94692.31;5092166;28;20467;-80
2023/06/25 11:40:23;;;;;;;7.40;5.00;;;;;;;27.47;73.05;94683.88;5091977;28;20885;-80
2023/06/25 11:42:51;;;;;;;5.33;4.90;;;;;;;27.46;71.93;94684.91;5092051;28;20518;-79